hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.024045
8,0,2,0.000000,-131.388690
8,0,4,0.000000,-133.115374
8,0,6,0.000000,-130.506954
8,0,8,0.000000,-133.562659
8,0,10,0.000000,-132.172945
8,0,12,0.000000,-130.880847
8,0,14,0.000000,-131.107912
8,0,16,0.000000,-131.890885
8,0,18,0.000000,-130.303886
8,0,20,0.000000,-131.827448
8,0,22,0.000000,-132.486838
8,0,24,0.000000,-132.876171
8,0,26,0.000000,-132.901506
8,0,28,0.000000,-132.655160
8,0,30,0.000000,-133.862539
8,0,32,0.000000,-132.309023
8,0,34,0.000000,-130.949276
8,0,36,0.000000,-131.740941
8,0,38,0.000000,-130.893400
8,0,40,0.000000,-130.418205
8,0,42,0.000000,-131.863247
8,0,44,0.000000,-132.985677
8,0,46,0.000000,-130.525629
8,0,48,0.000000,-131.508557
8,0,50,0.000000,-127.946509
8,0,52,0.000000,-132.671946
8,0,54,0.000000,-129.969254
8,0,56,0.000000,-134.187658
8,0,58,0.000000,-134.267768
8,1,0,0.000000,-131.251148
8,1,2,0.000000,-132.495839
8,1,4,0.000000,-129.309896
8,1,6,0.000000,-129.449777
8,1,8,0.000000,-130.385723
8,1,10,0.000000,-130.172547
8,1,12,0.000000,-131.571150
8,1,14,0.000000,-130.376684
8,1,16,0.000000,-129.575065
8,1,18,0.000000,-131.819987
8,1,20,0.000000,-132.623379
8,1,22,0.000000,-133.301510
8,1,24,0.000000,-133.908238
8,1,26,0.000000,-131.381535
8,1,28,0.000000,-130.573488
8,1,30,0.000000,-130.573270
8,1,32,0.000000,-131.350280
8,1,34,0.000000,-128.150326
8,1,36,0.000000,-131.149900
8,1,38,0.000000,-131.332404
8,1,40,0.000000,-131.168711
8,1,42,0.000000,-128.772620
8,1,44,0.000000,-131.712481
8,1,46,0.000000,-134.348603
8,1,48,0.000000,-131.409009
8,1,50,0.000000,-130.391765
8,1,52,0.000000,-130.445809
8,1,54,0.000000,-132.406645
8,1,56,0.000000,-130.320383
8,1,58,0.000000,-128.549612
8,2,0,0.000000,-130.846885
8,2,2,0.000000,-131.829811
8,2,4,0.000000,-131.827146
8,2,6,0.000000,-132.426081
8,2,8,0.000000,-131.275077
8,2,10,0.000000,-129.381717
8,2,12,0.000000,-132.554416
8,2,14,0.000000,-130.399397
8,2,16,0.000000,-132.402105
8,2,18,0.000000,-132.132336
8,2,20,0.000000,-131.387933
8,2,22,0.000000,-133.102376
8,2,24,0.000000,-130.926619
8,2,26,0.000000,-131.351284
8,2,28,0.000000,-129.899920
8,2,30,0.000000,-132.019420
8,2,32,0.000000,-133.113856
8,2,34,0.000000,-130.887896
8,2,36,0.000000,-131.329475
8,2,38,0.000000,-132.638330
8,2,40,0.000000,-133.947810
8,2,42,0.000000,-129.090273
8,2,44,0.000000,-131.603882
8,2,46,0.000000,-131.875366
8,2,48,0.000000,-132.242764
8,2,50,0.000000,-133.495214
8,2,52,0.000000,-133.350077
8,2,54,0.000000,-128.900770
8,2,56,0.000000,-133.214162
8,2,58,0.000000,-130.156409
8,3,0,0.000000,-132.784151
8,3,2,0.000000,-132.115596
8,3,4,0.000000,-130.805727
8,3,6,0.000000,-129.882530
8,3,8,0.000000,-133.240346
8,3,10,0.000000,-130.636897
8,3,12,0.000000,-131.305738
8,3,14,0.000000,-130.855762
8,3,16,0.000000,-130.160545
8,3,18,0.000000,-132.705853
8,3,20,0.000000,-127.979260
8,3,22,0.000000,-133.330806
8,3,24,0.000000,-129.436901
8,3,26,0.000000,-132.693713
8,3,28,0.000000,-132.199872
8,3,30,0.000000,-129.949960
8,3,32,0.000000,-130.773538
8,3,34,0.000000,-130.802632
8,3,36,0.000000,-133.390537
8,3,38,0.000000,-132.113434
8,3,40,0.000000,-131.358567
8,3,42,0.000000,-132.410900
8,3,44,0.000000,-131.365792
8,3,46,0.000000,-129.201683
8,3,48,0.000000,-134.037020
8,3,50,0.000000,-130.379769
8,3,52,0.000000,-131.717796
8,3,54,0.000000,-131.051807
8,3,56,0.000000,-129.015233
8,3,58,0.000000,-130.532454
8,4,0,0.000000,-131.124603
8,4,2,0.000000,-129.093495
8,4,4,0.000000,-132.449939
8,4,6,0.000000,-131.121790
8,4,8,0.000000,-132.793816
8,4,10,0.000000,-131.685045
8,4,12,0.000000,-129.746826
8,4,14,0.000000,-131.489803
8,4,16,0.000000,-128.842227
8,4,18,0.000000,-130.351946
8,4,20,0.000000,-132.403332
8,4,22,0.000000,-132.891023
8,4,24,0.000000,-133.282829
8,4,26,0.000000,-131.397318
8,4,28,0.000000,-132.122686
8,4,30,0.000000,-129.916058
8,4,32,0.000000,-133.304470
8,4,34,0.000000,-130.136083
8,4,36,0.000000,-130.417329
8,4,38,0.000000,-130.275323
8,4,40,0.000000,-131.399610
8,4,42,0.000000,-131.760662
8,4,44,0.000000,-131.766651
8,4,46,0.000000,-131.875384
8,4,48,0.000000,-129.540228
8,4,50,0.000000,-132.202841
8,4,52,0.000000,-132.597395
8,4,54,0.000000,-133.388146
8,4,56,0.000000,-131.377205
8,4,58,0.000000,-132.005098
8,5,0,0.000000,-127.656132
8,5,2,0.000000,-132.532220
8,5,4,0.000000,-130.534285
8,5,6,0.000000,-133.466754
8,5,8,0.000000,-130.401182
8,5,10,0.000000,-133.354165
8,5,12,0.000000,-132.743944
8,5,14,0.000000,-132.993680
8,5,16,0.000000,-130.978578
8,5,18,0.000000,-132.403707
8,5,20,0.000000,-132.017402
8,5,22,0.000000,-132.030818
8,5,24,0.000000,-131.584682
8,5,26,0.000000,-131.366352
8,5,28,0.000000,-129.875524
8,5,30,0.000000,-130.325063
8,5,32,0.000000,-128.745282
8,5,34,0.000000,-131.860314
8,5,36,0.000000,-133.067371
8,5,38,0.000000,-128.719224
8,5,40,0.000000,-132.276274
8,5,42,0.000000,-132.904685
8,5,44,0.000000,-128.869464
8,5,46,0.000000,-128.496972
8,5,48,0.000000,-127.402748
8,5,50,0.000000,-127.492326
8,5,52,0.000000,-129.895245
8,5,54,0.000000,-127.961549
8,5,56,0.000000,-124.988532
8,5,58,0.000000,-129.489495
8,6,0,0.000000,-130.988098
8,6,2,0.000000,-131.523168
8,6,4,0.000000,-130.294266
8,6,6,0.000000,-128.997060
8,6,8,0.000000,-132.591290
8,6,10,0.000000,-132.307755
8,6,12,0.000000,-131.566523
8,6,14,0.000000,-133.350815
8,6,16,0.000000,-131.015566
8,6,18,0.000000,-129.296287
8,6,20,0.000000,-131.019990
8,6,22,0.000000,-131.278676
8,6,24,0.000000,-131.165437
8,6,26,0.000000,-131.198335
8,6,28,0.000000,-132.415260
8,6,30,0.000000,-132.467291
8,6,32,0.000000,-130.844480
8,6,34,0.000000,-131.891050
8,6,36,0.000000,-132.853283
8,6,38,0.000000,-131.678175
8,6,40,0.000000,-131.892342
8,6,42,0.000000,-130.397377
8,6,44,0.000000,-128.214617
8,6,46,0.000000,-126.814485
8,6,48,0.000000,-130.659162
8,6,50,0.000000,-128.289018
8,6,52,0.000000,-129.655313
8,6,54,0.000000,-129.910940
8,6,56,0.000000,-121.951694
8,6,58,0.000000,-124.545913
8,7,0,0.000000,-135.234444
8,7,2,0.000000,-129.671345
8,7,4,0.000000,-129.668988
8,7,6,0.000000,-127.972207
8,7,8,0.000000,-127.021498
8,7,10,0.000000,-130.115972
8,7,12,0.000000,-130.755939
8,7,14,0.000000,-128.583091
8,7,16,0.000000,-129.282023
8,7,18,0.000000,-131.306667
8,7,20,0.000000,-131.303112
8,7,22,0.000000,-131.291904
8,7,24,0.000000,-132.761559
8,7,26,0.000000,-131.758873
8,7,28,0.000000,-131.638498
8,7,30,0.000000,-128.175179
8,7,32,0.000000,-131.195103
8,7,34,0.000000,-130.170315
8,7,36,0.000000,-130.105245
8,7,38,0.000000,-131.550868
8,7,40,0.000000,-133.530960
8,7,42,0.000000,-133.087427
8,7,44,0.000000,-132.509272
8,7,46,0.000000,-131.631960
8,7,48,0.000000,-131.546203
8,7,50,0.000000,-133.353674
8,7,52,0.000000,-130.751374
8,7,54,0.000000,-130.531965
8,7,56,0.000000,-131.206767
8,7,58,0.000000,-130.006444
8,8,0,0.000000,-132.153990
8,8,2,0.000000,-132.645916
8,8,4,0.000000,-131.434852
8,8,6,0.000000,-129.404248
8,8,8,0.000000,-130.998273
8,8,10,0.000000,-129.534917
8,8,12,0.000000,-132.391446
8,8,14,0.000000,-130.429708
8,8,16,0.000000,-131.460408
8,8,18,0.000000,-131.210768
8,8,20,0.000000,-132.814914
8,8,22,0.000000,-132.399440
8,8,24,0.000000,-132.820328
8,8,26,0.000000,-132.770174
8,8,28,0.000000,-130.686149
8,8,30,0.000000,-133.541096
8,8,32,0.000000,-129.429166
8,8,34,0.000000,-131.410487
8,8,36,0.000000,-131.784284
8,8,38,0.000000,-133.247194
8,8,40,0.000000,-129.859337
8,8,42,0.000000,-129.985780
8,8,44,0.000000,-129.649841
8,8,46,0.000000,-130.055581
8,8,48,0.000000,-130.098684
8,8,50,0.000000,-131.393329
8,8,52,0.000000,-130.707938
8,8,54,0.000000,-128.992326
8,8,56,0.000000,-134.047098
8,8,58,0.000000,-129.646674
8,9,0,0.000000,-131.729582
8,9,2,0.000000,-129.262381
8,9,4,0.000000,-129.860755
8,9,6,0.000000,-134.034482
8,9,8,0.000000,-132.016441
8,9,10,0.000000,-131.851785
8,9,12,0.000000,-131.517562
8,9,14,0.000000,-131.849871
8,9,16,0.000000,-132.123783
8,9,18,0.000000,-131.097811
8,9,20,0.000000,-132.821364
8,9,22,0.000000,-134.561918
8,9,24,0.000000,-130.758298
8,9,26,0.000000,-131.260330
8,9,28,0.000000,-131.759105
8,9,30,0.000000,-133.653165
8,9,32,0.000000,-132.784659
8,9,34,0.000000,-131.230547
8,9,36,0.000000,-131.365159
8,9,38,0.000000,-132.972177
8,9,40,0.000000,-129.875628
8,9,42,0.000000,-132.921496
8,9,44,0.000000,-133.466415
8,9,46,0.000000,-132.019615
8,9,48,0.000000,-131.473377
8,9,50,0.000000,-130.075146
8,9,52,0.000000,-129.862100
8,9,54,0.000000,-130.692872
8,9,56,0.000000,-132.124121
8,9,58,0.000000,-132.758254
8,10,0,0.000000,-131.925157
8,10,2,0.000000,-130.421464
8,10,4,0.000000,-132.386463
8,10,6,0.000000,-131.763275
8,10,8,0.000000,-129.579249
8,10,10,0.000000,-129.615407
8,10,12,0.000000,-131.862714
8,10,14,0.000000,-131.554276
8,10,16,0.000000,-132.036959
8,10,18,0.000000,-129.667072
8,10,20,0.000000,-133.689430
8,10,22,0.000000,-129.088180
8,10,24,0.000000,-130.603288
8,10,26,0.000000,-130.708179
8,10,28,0.000000,-131.273924
8,10,30,0.000000,-129.623969
8,10,32,0.000000,-133.028653
8,10,34,0.000000,-130.550743
8,10,36,0.000000,-129.592675
8,10,38,0.000000,-128.598218
8,10,40,0.000000,-128.001880
8,10,42,0.000000,-133.318361
8,10,44,0.000000,-125.963482
8,10,46,0.000000,-130.804585
8,10,48,0.000000,-128.663385
8,10,50,0.000000,-124.294924
8,10,52,0.000000,-127.020110
8,10,54,0.000000,-131.100798
8,10,56,0.000000,-126.153798
8,10,58,0.000000,-131.219753
8,11,0,0.000000,-131.241894
8,11,2,0.000000,-130.543651
8,11,4,0.000000,-123.517445
8,11,6,0.000000,-130.856797
8,11,8,0.000000,-131.099134
8,11,10,0.000000,-131.947973
8,11,12,0.000000,-130.962527
8,11,14,0.000000,-134.940542
8,11,16,0.000000,-132.434695
8,11,18,0.000000,-132.180186
8,11,20,0.000000,-132.969572
8,11,22,0.000000,-132.447697
8,11,24,0.000000,-131.513689
8,11,26,0.000000,-132.700287
8,11,28,0.000000,-132.400183
8,11,30,0.000000,-130.074457
8,11,32,0.000000,-131.927886
8,11,34,0.000000,-131.045248
8,11,36,0.000000,-130.983902
8,11,38,0.000000,-132.842835
8,11,40,0.000000,-131.753573
8,11,42,0.000000,-131.682334
8,11,44,0.000000,-130.816882
8,11,46,0.000000,-131.737292
8,11,48,0.000000,-132.116546
8,11,50,0.000000,-132.313731
8,11,52,0.000000,-127.833995
8,11,54,0.000000,-131.708990
8,11,56,0.000000,-129.204450
8,11,58,0.000000,-130.756493
8,12,0,0.000000,-132.014745
8,12,2,0.000000,-133.741789
8,12,4,0.000000,-131.010700
8,12,6,0.000000,-130.549563
8,12,8,0.000000,-132.294284
8,12,10,0.000000,-130.300942
8,12,12,0.000000,-131.415397
8,12,14,0.000000,-128.172953
8,12,16,0.000000,-131.313031
8,12,18,0.000000,-133.675504
8,12,20,0.000000,-133.647627
8,12,22,0.000000,-130.036488
8,12,24,0.000000,-132.733699
8,12,26,0.000000,-134.628827
8,12,28,0.000000,-130.240419
8,12,30,0.000000,-130.236338
8,12,32,0.000000,-130.127378
8,12,34,0.000000,-131.772104
8,12,36,0.000000,-134.039067
8,12,38,0.000000,-131.711326
8,12,40,0.000000,-130.746775
8,12,42,0.000000,-133.163709
8,12,44,0.000000,-132.254543
8,12,46,0.000000,-132.512436
8,12,48,0.000000,-132.081240
8,12,50,0.000000,-130.623613
8,12,52,0.000000,-132.171415
8,12,54,0.000000,-131.388571
8,12,56,0.000000,-131.038071
8,12,58,0.000000,-132.485774
8,13,0,0.000000,-131.247101
8,13,2,0.000000,-131.679310
8,13,4,0.000000,-130.170678
8,13,6,0.000000,-132.539788
8,13,8,0.000000,-129.471017
8,13,10,0.000000,-131.307158
8,13,12,0.000000,-132.286948
8,13,14,0.000000,-130.967039
8,13,16,0.000000,-131.194463
8,13,18,0.000000,-131.205648
8,13,20,0.000000,-132.591083
8,13,22,0.000000,-131.286959
8,13,24,0.000000,-133.987183
8,13,26,0.000000,-131.317357
8,13,28,0.000000,-129.637308
8,13,30,0.000000,-128.827181
8,13,32,0.000000,-130.991310
8,13,34,0.000000,-126.211152
8,13,36,0.000000,-121.055526
8,13,38,0.000000,-120.042884
8,13,40,0.000000,-128.780461
8,13,42,0.000000,-131.756371
8,13,44,0.000000,-131.824755
8,13,46,0.000000,-123.606524
8,13,48,0.000000,-130.212975
8,13,50,0.000000,-127.880394
8,13,52,0.000000,-126.004005
8,13,54,0.000000,-126.186075
8,13,56,0.000000,-131.323593
8,13,58,0.000000,-128.603352
8,14,0,0.000000,-131.721560
8,14,2,0.000000,-128.495031
8,14,4,0.000000,-130.125698
8,14,6,0.000000,-124.924368
8,14,8,0.000000,-127.931681
8,14,10,0.000000,-130.494036
8,14,12,0.000000,-132.396131
8,14,14,0.000000,-130.032974
8,14,16,0.000000,-131.906766
8,14,18,0.000000,-132.386213
8,14,20,0.000000,-132.565787
8,14,22,0.000000,-128.361592
8,14,24,0.000000,-134.324597
8,14,26,0.000000,-132.716216
8,14,28,0.000000,-132.049034
8,14,30,0.000000,-129.868749
8,14,32,0.000000,-132.192300
8,14,34,0.000000,-131.298788
8,14,36,0.000000,-132.332454
8,14,38,0.000000,-132.707095
8,14,40,0.000000,-133.598264
8,14,42,0.000000,-131.902523
8,14,44,0.000000,-129.155190
8,14,46,0.000000,-131.574224
8,14,48,0.000000,-129.921903
8,14,50,0.000000,-131.962358
8,14,52,0.000000,-132.562789
8,14,54,0.000000,-133.593887
8,14,56,0.000000,-129.552695
8,14,58,0.000000,-132.217824
8,15,0,0.000000,-132.663974
8,15,2,0.000000,-131.750209
8,15,4,0.000000,-131.437643
8,15,6,0.000000,-130.814957
8,15,8,0.000000,-132.209749
8,15,10,0.000000,-127.804440
8,15,12,0.000000,-131.902153
8,15,14,0.000000,-131.437633
8,15,16,0.000000,-131.680191
8,15,18,0.000000,-128.805084
8,15,20,0.000000,-131.762284
8,15,22,0.000000,-130.099355
8,15,24,0.000000,-124.800184
8,15,26,0.000000,-122.590569
8,15,28,0.000000,-130.079912
8,15,30,0.000000,-133.154173
8,15,32,0.000000,-130.828557
8,15,34,0.000000,-124.612931
8,15,36,0.000000,-129.889941
8,15,38,0.000000,-131.578884
8,15,40,0.000000,-130.648973
8,15,42,0.000000,-130.884993
8,15,44,0.000000,-131.743103
8,15,46,0.000000,-131.899337
8,15,48,0.000000,-129.325640
8,15,50,0.000000,-131.537398
8,15,52,0.000000,-130.581947
8,15,54,0.000000,-131.403916
8,15,56,0.000000,-129.931423
8,15,58,0.000000,-131.167824
8,16,0,0.000000,-131.951537
8,16,2,0.000000,-130.681415
8,16,4,0.000000,-130.451777
8,16,6,0.000000,-127.418316
8,16,8,0.000000,-129.220378
8,16,10,0.000000,-131.297688
8,16,12,0.000000,-133.608692
8,16,14,0.000000,-130.111208
8,16,16,0.000000,-130.282593
8,16,18,0.000000,-126.220145
8,16,20,0.000000,-127.942254
8,16,22,0.000000,-128.606181
8,16,24,0.000000,-128.610643
8,16,26,0.000000,-132.151471
8,16,28,0.000000,-129.869145
8,16,30,0.000000,-131.248424
8,16,32,0.000000,-126.157145
8,16,34,0.000000,-131.320381
8,16,36,0.000000,-128.923463
8,16,38,0.000000,-131.751579
8,16,40,0.000000,-127.733571
8,16,42,0.000000,-127.853482
8,16,44,0.000000,-127.675668
8,16,46,0.000000,-128.609309
8,16,48,0.000000,-127.976540
8,16,50,0.000000,-129.919022
8,16,52,0.000000,-129.615751
8,16,54,0.000000,-131.295542
8,16,56,0.000000,-127.801423
8,16,58,0.000000,-127.576169
8,17,0,0.000000,-128.342048
8,17,2,0.000000,-123.518812
8,17,4,0.000000,-127.471341
8,17,6,0.000000,-130.995608
8,17,8,0.000000,-129.367258
8,17,10,0.000000,-131.266133
8,17,12,0.000000,-128.334369
8,17,14,0.000000,-127.631522
8,17,16,0.000000,-129.912889
8,17,18,0.000000,-122.740653
8,17,20,0.000000,-123.436517
8,17,22,0.000000,-121.608059
8,17,24,0.000000,-122.598635
8,17,26,0.000000,-119.793086
8,17,28,0.000000,-131.823763
8,17,30,0.000000,-130.302418
8,17,32,0.000000,-131.107140
8,17,34,0.000000,-132.836014
8,17,36,0.000000,-127.693507
8,17,38,0.000000,-133.876368
8,17,40,0.000000,-131.216214
8,17,42,0.000000,-126.638513
8,17,44,0.000000,-132.565950
8,17,46,0.000000,-125.944197
8,17,48,0.000000,-120.449044
8,17,50,0.000000,-125.632387
8,17,52,0.000000,-126.972264
8,17,54,0.000000,-128.945420
8,17,56,0.000000,-128.162357
8,17,58,0.000000,-131.049960
8,18,0,0.000000,-128.785506
8,18,2,0.000000,-129.546667
8,18,4,0.000000,-132.405078
8,18,6,0.000000,-131.057933
8,18,8,0.000000,-130.454088
8,18,10,0.000000,-130.252297
8,18,12,0.000000,-132.696015
8,18,14,0.000000,-130.950527
8,18,16,0.000000,-131.819538
8,18,18,0.000000,-131.905835
8,18,20,0.000000,-130.568087
8,18,22,0.000000,-132.418658
8,18,24,0.000000,-130.308790
8,18,26,0.000000,-132.123669
8,18,28,0.000000,-133.431573
8,18,30,0.000000,-131.737967
8,18,32,0.000000,-130.591252
8,18,34,0.000000,-130.805118
8,18,36,0.000000,-131.990062
8,18,38,0.000000,-130.426363
8,18,40,0.000000,-134.379587
8,18,42,0.000000,-130.791099
8,18,44,0.000000,-132.049487
8,18,46,0.000000,-128.978688
8,18,48,0.000000,-128.793104
8,18,50,0.000000,-131.722004
8,18,52,0.000000,-132.383446
8,18,54,0.000000,-132.607989
8,18,56,0.000000,-130.037316
8,18,58,0.000000,-128.207150
8,19,0,0.000000,-132.856412
8,19,2,0.000000,-132.305641
8,19,4,0.000000,-133.001735
8,19,6,0.000000,-130.942164
8,19,8,0.000000,-130.847628
8,19,10,0.000000,-132.213956
8,19,12,0.000000,-131.233132
8,19,14,0.000000,-131.848781
8,19,16,0.000000,-130.369970
8,19,18,0.000000,-130.133089
8,19,20,0.000000,-129.693963
8,19,22,0.000000,-130.148792
8,19,24,0.000000,-132.739287
8,19,26,0.000000,-131.192141
8,19,28,0.000000,-131.203861
8,19,30,0.000000,-132.585543
8,19,32,0.000000,-131.209091
8,19,34,0.000000,-133.890593
8,19,36,0.000000,-133.302781
8,19,38,0.000000,-132.985818
8,19,40,0.000000,-130.601310
8,19,42,0.000000,-132.079631
8,19,44,0.000000,-129.882075
8,19,46,0.000000,-133.340732
8,19,48,0.000000,-132.152232
8,19,50,0.000000,-130.327350
8,19,52,0.000000,-130.404840
8,19,54,0.000000,-130.745307
8,19,56,0.000000,-134.733931
8,19,58,0.000000,-130.760040
8,20,0,0.000000,-129.067669
8,20,2,0.000000,-132.338376
8,20,4,0.000000,-131.605683
8,20,6,0.000000,-130.591297
8,20,8,0.000000,-133.554840
8,20,10,0.000000,-130.451551
8,20,12,0.000000,-132.634580
8,20,14,0.000000,-132.475903
8,20,16,0.000000,-130.857406
8,20,18,0.000000,-127.672288
8,20,20,0.000000,-132.870439
8,20,22,0.000000,-130.718831
8,20,24,0.000000,-132.834028
8,20,26,0.000000,-130.961734
8,20,28,0.000000,-131.562727
8,20,30,0.000000,-130.557415
8,20,32,0.000000,-128.718543
8,20,34,0.000000,-131.348871
8,20,36,0.000000,-132.431312
8,20,38,0.000000,-129.713171
8,20,40,0.000000,-133.778395
8,20,42,0.000000,-130.284221
8,20,44,0.000000,-131.707819
8,20,46,0.000000,-131.266354
8,20,48,0.000000,-131.620396
8,20,50,0.000000,-130.963092
8,20,52,0.000000,-133.327924
8,20,54,0.000000,-132.309470
8,20,56,0.000000,-133.648252
8,20,58,0.000000,-130.955415
8,21,0,0.000000,-129.996581
8,21,2,0.000000,-132.413165
8,21,4,0.000000,-129.148570
8,21,6,0.000000,-132.289290
8,21,8,0.000000,-130.862342
8,21,10,0.000000,-125.346177
8,21,12,0.000000,-125.530355
8,21,14,0.000000,-126.250493
8,21,16,0.000000,-127.433222
8,21,18,0.000000,-125.251288
8,21,20,0.000000,-121.088778
8,21,22,0.000000,-122.466314
8,21,24,0.000000,-122.520487
8,21,26,0.000000,-124.637778
8,21,28,0.000000,-128.663908
8,21,30,0.000000,-130.983683
8,21,32,0.000000,-132.467793
8,21,34,0.000000,-132.235688
8,21,36,0.000000,-132.593425
8,21,38,0.000000,-130.060327
8,21,40,0.000000,-133.819068
8,21,42,0.000000,-129.091244
8,21,44,0.000000,-132.569019
8,21,46,0.000000,-129.532879
8,21,48,0.000000,-130.197874
8,21,50,0.000000,-129.132968
8,21,52,0.000000,-131.170449
8,21,54,0.000000,-132.374460
8,21,56,0.000000,-132.799242
8,21,58,0.000000,-133.096982
8,22,0,0.000000,-131.243609
8,22,2,0.000000,-131.466651
8,22,4,0.000000,-130.855211
8,22,6,0.000000,-130.540756
8,22,8,0.000000,-132.458798
8,22,10,0.000000,-129.235541
8,22,12,0.000000,-130.180247
8,22,14,0.000000,-131.751926
8,22,16,0.000000,-132.192483
8,22,18,0.000000,-132.805571
8,22,20,0.000000,-132.685025
8,22,22,0.000000,-133.325177
8,22,24,0.000000,-131.607403
8,22,26,0.000000,-132.595843
8,22,28,0.000000,-131.378082
8,22,30,0.000000,-131.573422
8,22,32,0.000000,-131.284417
8,22,34,0.000000,-130.060470
8,22,36,0.000000,-128.265219
8,22,38,0.000000,-131.950418
8,22,40,0.000000,-129.203206
8,22,42,0.000000,-129.198878
8,22,44,0.000000,-131.864418
8,22,46,0.000000,-131.166314
8,22,48,0.000000,-131.063236
8,22,50,0.000000,-131.719376
8,22,52,0.000000,-131.225532
8,22,54,0.000000,-132.619482
8,22,56,0.000000,-131.078778
8,22,58,0.000000,-130.696346
8,23,0,0.000000,-129.964298
8,23,2,0.000000,-131.906198
8,23,4,0.000000,-130.847743
8,23,6,0.000000,-131.749956
8,23,8,0.000000,-131.503008
8,23,10,0.000000,-133.883386
8,23,12,0.000000,-132.526838
8,23,14,0.000000,-131.651239
8,23,16,0.000000,-131.027547
8,23,18,0.000000,-132.160633
8,23,20,0.000000,-131.324522
8,23,22,0.000000,-132.277991
8,23,24,0.000000,-133.499274
8,23,26,0.000000,-133.004251
8,23,28,0.000000,-131.251412
8,23,30,0.000000,-131.292492
8,23,32,0.000000,-135.625266
8,23,34,0.000000,-127.224956
8,23,36,0.000000,-129.918937
8,23,38,0.000000,-132.273939
8,23,40,0.000000,-130.886907
8,23,42,0.000000,-130.282417
8,23,44,0.000000,-130.528492
8,23,46,0.000000,-131.697473
8,23,48,0.000000,-131.484103
8,23,50,0.000000,-126.873038
8,23,52,0.000000,-125.611410
8,23,54,0.000000,-124.395252
8,23,56,0.000000,-123.070921
8,23,58,0.000000,-126.197549
8,24,0,0.000000,-130.693669
8,24,2,0.000000,-129.783701
8,24,4,0.000000,-132.784350
8,24,6,0.000000,-128.320251
8,24,8,0.000000,-131.668679
8,24,10,0.000000,-130.508328
8,24,12,0.000000,-129.086336
8,24,14,0.000000,-130.926490
8,24,16,0.000000,-130.697610
8,24,18,0.000000,-128.765905
8,24,20,0.000000,-128.333914
8,24,22,0.000000,-130.371962
8,24,24,0.000000,-131.289957
8,24,26,0.000000,-133.616651
8,24,28,0.000000,-129.078106
8,24,30,0.000000,-130.388112
8,24,32,0.000000,-129.330537
8,24,34,0.000000,-127.941790
8,24,36,0.000000,-131.359723
8,24,38,0.000000,-130.928307
8,24,40,0.000000,-129.768559
8,24,42,0.000000,-130.451190
8,24,44,0.000000,-128.989089
8,24,46,0.000000,-128.107037
8,24,48,0.000000,-131.821315
8,24,50,0.000000,-131.023629
8,24,52,0.000000,-131.736070
8,24,54,0.000000,-129.982269
8,24,56,0.000000,-129.398247
8,24,58,0.000000,-131.283057
8,25,0,0.000000,-131.185987
8,25,2,0.000000,-130.401393
8,25,4,0.000000,-129.530030
8,25,6,0.000000,-129.880328
8,25,8,0.000000,-128.900780
8,25,10,0.000000,-128.824288
8,25,12,0.000000,-128.329299
8,25,14,0.000000,-131.391993
8,25,16,0.000000,-127.774839
8,25,18,0.000000,-126.417047
8,25,20,0.000000,-130.687412
8,25,22,0.000000,-129.342230
8,25,24,0.000000,-131.010971
8,25,26,0.000000,-132.097945
8,25,28,0.000000,-132.909466
8,25,30,0.000000,-129.371713
8,25,32,0.000000,-133.044508
8,25,34,0.000000,-124.954313
8,25,36,0.000000,-128.437165
8,25,38,0.000000,-127.006975
8,25,40,0.000000,-131.443174
8,25,42,0.000000,-131.785095
8,25,44,0.000000,-131.357678
8,25,46,0.000000,-130.947913
8,25,48,0.000000,-131.662947
8,25,50,0.000000,-126.101792
8,25,52,0.000000,-129.601266
8,25,54,0.000000,-130.685896
8,25,56,0.000000,-128.655456
8,25,58,0.000000,-132.578063
8,26,0,0.000000,-132.217957
8,26,2,0.000000,-133.627883
8,26,4,0.000000,-131.191231
8,26,6,0.000000,-131.364907
8,26,8,0.000000,-131.509374
8,26,10,0.000000,-130.784791
8,26,12,0.000000,-131.725557
8,26,14,0.000000,-132.755277
8,26,16,0.000000,-132.926763
8,26,18,0.000000,-131.376818
8,26,20,0.000000,-129.726816
8,26,22,0.000000,-132.969751
8,26,24,0.000000,-128.192663
8,26,26,0.000000,-132.299622
8,26,28,0.000000,-131.280849
8,26,30,0.000000,-128.182626
8,26,32,0.000000,-131.815789
8,26,34,0.000000,-128.448236
8,26,36,0.000000,-131.561274
8,26,38,0.000000,-131.975134
8,26,40,0.000000,-129.315225
8,26,42,0.000000,-132.115106
8,26,44,0.000000,-128.111318
8,26,46,0.000000,-130.464988
8,26,48,0.000000,-132.396449
8,26,50,0.000000,-131.301645
8,26,52,0.000000,-133.471636
8,26,54,0.000000,-130.720749
8,26,56,0.000000,-132.021167
8,26,58,0.000000,-130.266731
8,27,0,0.000000,-129.949994
8,27,2,0.000000,-132.660471
8,27,4,0.000000,-130.397356
8,27,6,0.000000,-133.022563
8,27,8,0.000000,-130.507310
8,27,10,0.000000,-133.121652
8,27,12,0.000000,-130.398171
8,27,14,0.000000,-132.957880
8,27,16,0.000000,-133.041022
8,27,18,0.000000,-130.051068
8,27,20,0.000000,-130.193402
8,27,22,0.000000,-131.742771
