hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-115.282665
8,0,2,0.000000,-115.564145
8,0,4,0.000000,-114.360263
8,0,6,0.000000,-115.643521
8,0,8,0.000000,-116.905606
8,0,10,0.000000,-115.029830
8,0,12,0.000000,-113.271560
8,0,14,0.000000,-114.159536
8,0,16,0.000000,-114.506211
8,0,18,0.000000,-117.022734
8,0,20,0.000000,-115.768850
8,0,22,0.000000,-116.794449
8,0,24,0.000000,-115.852142
8,0,26,0.000000,-116.200823
8,0,28,0.000000,-117.358903
8,0,30,0.000000,-115.500290
8,0,32,0.000000,-116.506052
8,0,34,0.000000,-117.114942
8,0,36,0.000000,-114.636066
8,0,38,0.000000,-115.253296
8,0,40,0.000000,-115.507247
8,0,42,0.000000,-118.085952
8,0,44,0.000000,-113.903004
8,0,46,0.000000,-115.144804
8,0,48,0.000000,-118.475197
8,0,50,0.000000,-118.645847
8,0,52,0.000000,-115.861772
8,0,54,0.000000,-116.190134
8,0,56,0.000000,-115.175926
8,0,58,0.000000,-114.183411
8,1,0,0.000000,-115.708200
8,1,2,0.000000,-116.374804
8,1,4,0.000000,-114.564496
8,1,6,0.000000,-115.447480
8,1,8,0.000000,-114.370674
8,1,10,0.000000,-118.332455
8,1,12,0.000000,-113.633903
8,1,14,0.000000,-117.111168
8,1,16,0.000000,-117.026366
8,1,18,0.000000,-114.210499
8,1,20,0.000000,-117.277844
8,1,22,0.000000,-118.946537
8,1,24,0.000000,-116.665732
8,1,26,0.000000,-114.508210
8,1,28,0.000000,-113.688096
8,1,30,0.000000,-115.418917
8,1,32,0.000000,-116.591145
8,1,34,0.000000,-115.638700
8,1,36,0.000000,-114.862734
8,1,38,0.000000,-117.615592
8,1,40,0.000000,-115.277439
8,1,42,0.000000,-116.063723
8,1,44,0.000000,-114.203146
8,1,46,0.000000,-117.142611
8,1,48,0.000000,-115.805582
8,1,50,0.000000,-115.086464
8,1,52,0.000000,-117.330047
8,1,54,0.000000,-117.475800
8,1,56,0.000000,-115.864353
8,1,58,0.000000,-117.304171
8,2,0,0.000000,-116.829093
8,2,2,0.000000,-117.045775
8,2,4,0.000000,-116.376451
8,2,6,0.000000,-117.351225
8,2,8,0.000000,-114.973915
8,2,10,0.000000,-115.620034
8,2,12,0.000000,-113.342091
8,2,14,0.000000,-115.754274
8,2,16,0.000000,-113.747868
8,2,18,0.000000,-114.843292
8,2,20,0.000000,-116.557126
8,2,22,0.000000,-113.915613
8,2,24,0.000000,-115.733135
8,2,26,0.000000,-115.445670
8,2,28,0.000000,-114.971830
8,2,30,0.000000,-115.834964
8,2,32,0.000000,-119.930369
8,2,34,0.000000,-114.171756
8,2,36,0.000000,-114.400858
8,2,38,0.000000,-114.969236
8,2,40,0.000000,-115.433307
8,2,42,0.000000,-114.826785
8,2,44,0.000000,-114.236896
8,2,46,0.000000,-115.359762
8,2,48,0.000000,-114.261023
8,2,50,0.000000,-114.124304
8,2,52,0.000000,-116.457589
8,2,54,0.000000,-118.396531
8,2,56,0.000000,-116.333143
8,2,58,0.000000,-116.691993
8,3,0,0.000000,-118.470860
8,3,2,0.000000,-116.018093
8,3,4,0.000000,-118.268636
8,3,6,0.000000,-116.062061
8,3,8,0.000000,-114.818055
8,3,10,0.000000,-116.237842
8,3,12,0.000000,-114.790259
8,3,14,0.000000,-116.782433
8,3,16,0.000000,-115.087205
8,3,18,0.000000,-116.618681
8,3,20,0.000000,-116.369593
8,3,22,0.000000,-117.429088
8,3,24,0.000000,-116.619800
8,3,26,0.000000,-116.175702
8,3,28,0.000000,-117.649517
8,3,30,0.000000,-119.411256
8,3,32,0.000000,-114.338737
8,3,34,0.000000,-117.317509
8,3,36,0.000000,-114.765673
8,3,38,0.000000,-115.378712
8,3,40,0.000000,-116.136110
8,3,42,0.000000,-115.509795
8,3,44,0.000000,-115.120966
8,3,46,0.000000,-113.212628
8,3,48,0.000000,-114.317839
8,3,50,0.000000,-114.783296
8,3,52,0.000000,-117.730250
8,3,54,0.000000,-115.725561
8,3,56,0.000000,-114.750878
8,3,58,0.000000,-112.807698
8,4,0,0.000000,-116.380089
8,4,2,0.000000,-114.655467
8,4,4,0.000000,-115.938426
8,4,6,0.000000,-115.874076
8,4,8,0.000000,-115.156637
8,4,10,0.000000,-116.786331
8,4,12,0.000000,-116.366725
8,4,14,0.000000,-116.739654
8,4,16,0.000000,-115.912177
8,4,18,0.000000,-115.697139
8,4,20,0.000000,-114.112536
8,4,22,0.000000,-116.630913
8,4,24,0.000000,-117.800259
8,4,26,0.000000,-116.697340
8,4,28,0.000000,-117.094787
8,4,30,0.000000,-116.952787
8,4,32,0.000000,-116.319425
8,4,34,0.000000,-118.015203
8,4,36,0.000000,-115.114265
8,4,38,0.000000,-111.946178
8,4,40,0.000000,-116.035374
8,4,42,0.000000,-114.049703
8,4,44,0.000000,-115.530000
8,4,46,0.000000,-114.637715
8,4,48,0.000000,-114.230247
8,4,50,0.000000,-116.308708
8,4,52,0.000000,-115.720147
8,4,54,0.000000,-113.628720
8,4,56,0.000000,-115.721408
8,4,58,0.000000,-115.583072
8,5,0,0.000000,-117.415661
8,5,2,0.000000,-115.149261
8,5,4,0.000000,-117.251983
8,5,6,0.000000,-117.685834
8,5,8,0.000000,-115.535184
8,5,10,0.000000,-115.986364
8,5,12,0.000000,-116.137689
8,5,14,0.000000,-113.563075
8,5,16,0.000000,-113.733382
8,5,18,0.000000,-115.563383
8,5,20,0.000000,-114.503454
8,5,22,0.000000,-115.551998
8,5,24,0.000000,-116.048076
8,5,26,0.000000,-112.694059
8,5,28,0.000000,-115.855202
8,5,30,0.000000,-113.732334
8,5,32,0.000000,-114.061188
8,5,34,0.000000,-116.148522
8,5,36,0.000000,-116.420918
8,5,38,0.000000,-117.518746
8,5,40,0.000000,-116.733775
8,5,42,0.000000,-114.258973
8,5,44,0.000000,-115.069840
8,5,46,0.000000,-117.721094
8,5,48,0.000000,-118.190396
8,5,50,0.000000,-117.688970
8,5,52,0.000000,-115.374822
8,5,54,0.000000,-114.784983
8,5,56,0.000000,-114.169661
8,5,58,0.000000,-115.173874
8,6,0,0.000000,-116.612990
8,6,2,0.000000,-117.457765
8,6,4,0.000000,-116.120687
8,6,6,0.000000,-115.817086
8,6,8,0.000000,-117.025763
8,6,10,0.000000,-117.713293
8,6,12,0.000000,-114.707030
8,6,14,0.000000,-113.746027
8,6,16,0.000000,-114.978298
8,6,18,0.000000,-115.053537
8,6,20,0.000000,-115.193703
8,6,22,0.000000,-115.238677
8,6,24,0.000000,-114.403973
8,6,26,0.000000,-117.711495
8,6,28,0.000000,-116.871371
8,6,30,0.000000,-116.597073
8,6,32,0.000000,-116.130044
8,6,34,0.000000,-115.590716
8,6,36,0.000000,-112.748877
8,6,38,0.000000,-115.878852
8,6,40,0.000000,-116.944419
8,6,42,0.000000,-115.498438
8,6,44,0.000000,-115.563188
8,6,46,0.000000,-115.815244
8,6,48,0.000000,-115.623958
8,6,50,0.000000,-115.772070
8,6,52,0.000000,-114.869085
8,6,54,0.000000,-116.456095
8,6,56,0.000000,-117.694667
8,6,58,0.000000,-116.548200
8,7,0,0.000000,-113.085528
8,7,2,0.000000,-117.164052
8,7,4,0.000000,-114.717842
8,7,6,0.000000,-115.560648
8,7,8,0.000000,-118.578124
8,7,10,0.000000,-114.679126
8,7,12,0.000000,-115.325043
8,7,14,0.000000,-114.950927
8,7,16,0.000000,-117.452653
8,7,18,0.000000,-113.375124
8,7,20,0.000000,-116.967838
8,7,22,0.000000,-113.674384
8,7,24,0.000000,-116.857110
8,7,26,0.000000,-113.877780
8,7,28,0.000000,-116.981189
8,7,30,0.000000,-115.208943
8,7,32,0.000000,-116.241217
8,7,34,0.000000,-115.674783
8,7,36,0.000000,-117.137033
8,7,38,0.000000,-115.491160
8,7,40,0.000000,-116.055899
8,7,42,0.000000,-114.926305
8,7,44,0.000000,-114.827167
8,7,46,0.000000,-117.081717
8,7,48,0.000000,-116.116102
8,7,50,0.000000,-115.869366
8,7,52,0.000000,-115.213188
8,7,54,0.000000,-115.972122
8,7,56,0.000000,-115.187606
8,7,58,0.000000,-115.576848
8,8,0,0.000000,-114.453444
8,8,2,0.000000,-118.741869
8,8,4,0.000000,-114.684581
8,8,6,0.000000,-115.486547
8,8,8,0.000000,-116.561943
8,8,10,0.000000,-115.261991
8,8,12,0.000000,-115.731518
8,8,14,0.000000,-116.039855
8,8,16,0.000000,-113.907367
8,8,18,0.000000,-116.421388
8,8,20,0.000000,-117.366216
8,8,22,0.000000,-113.907024
8,8,24,0.000000,-116.247464
8,8,26,0.000000,-114.714758
8,8,28,0.000000,-115.288897
8,8,30,0.000000,-113.102028
8,8,32,0.000000,-115.213152
8,8,34,0.000000,-115.303183
8,8,36,0.000000,-117.919842
8,8,38,0.000000,-114.888255
8,8,40,0.000000,-116.555004
8,8,42,0.000000,-117.998903
8,8,44,0.000000,-114.511519
8,8,46,0.000000,-115.158441
8,8,48,0.000000,-117.195430
8,8,50,0.000000,-117.476216
8,8,52,0.000000,-115.301673
8,8,54,0.000000,-113.669686
8,8,56,0.000000,-119.200095
8,8,58,0.000000,-116.260704
8,9,0,0.000000,-117.591656
8,9,2,0.000000,-115.173197
8,9,4,0.000000,-115.906276
8,9,6,0.000000,-113.904501
8,9,8,0.000000,-114.560756
8,9,10,0.000000,-114.020352
8,9,12,0.000000,-117.924371
8,9,14,0.000000,-114.268046
8,9,16,0.000000,-114.193837
8,9,18,0.000000,-117.064391
8,9,20,0.000000,-115.636355
8,9,22,0.000000,-116.950084
8,9,24,0.000000,-118.041461
8,9,26,0.000000,-114.345848
8,9,28,0.000000,-115.818643
8,9,30,0.000000,-115.957881
8,9,32,0.000000,-114.634033
8,9,34,0.000000,-114.950622
8,9,36,0.000000,-116.505433
8,9,38,0.000000,-114.292478
8,9,40,0.000000,-114.928191
8,9,42,0.000000,-115.799016
8,9,44,0.000000,-115.608629
8,9,46,0.000000,-114.416488
8,9,48,0.000000,-113.702653
8,9,50,0.000000,-115.080972
8,9,52,0.000000,-116.845679
8,9,54,0.000000,-115.776304
8,9,56,0.000000,-115.147366
8,9,58,0.000000,-114.989284
8,10,0,0.000000,-115.171112
8,10,2,0.000000,-115.919937
8,10,4,0.000000,-115.657089
8,10,6,0.000000,-113.718888
8,10,8,0.000000,-115.953766
8,10,10,0.000000,-115.067851
8,10,12,0.000000,-117.007884
8,10,14,0.000000,-115.002754
8,10,16,0.000000,-117.023610
8,10,18,0.000000,-115.859828
8,10,20,0.000000,-115.993810
8,10,22,0.000000,-116.716832
8,10,24,0.000000,-114.025559
8,10,26,0.000000,-115.595072
8,10,28,0.000000,-116.026960
8,10,30,0.000000,-115.874306
8,10,32,0.000000,-115.134001
8,10,34,0.000000,-116.216198
8,10,36,0.000000,-115.679603
8,10,38,0.000000,-114.115824
8,10,40,0.000000,-114.987571
8,10,42,0.000000,-114.561503
8,10,44,0.000000,-113.738028
8,10,46,0.000000,-114.715880
8,10,48,0.000000,-117.173715
8,10,50,0.000000,-114.049582
8,10,52,0.000000,-116.281989
8,10,54,0.000000,-114.972310
8,10,56,0.000000,-115.383667
8,10,58,0.000000,-118.001336
8,11,0,0.000000,-115.446651
8,11,2,0.000000,-118.070356
8,11,4,0.000000,-116.625686
8,11,6,0.000000,-117.430316
8,11,8,0.000000,-116.305101
8,11,10,0.000000,-115.736839
8,11,12,0.000000,-113.699358
8,11,14,0.000000,-116.470439
8,11,16,0.000000,-118.523202
8,11,18,0.000000,-115.892803
8,11,20,0.000000,-114.047509
8,11,22,0.000000,-115.805975
8,11,24,0.000000,-115.386582
8,11,26,0.000000,-115.697313
8,11,28,0.000000,-116.089023
8,11,30,0.000000,-116.789252
8,11,32,0.000000,-115.604198
8,11,34,0.000000,-113.251261
8,11,36,0.000000,-117.245024
8,11,38,0.000000,-115.231669
8,11,40,0.000000,-116.028880
8,11,42,0.000000,-116.302067
8,11,44,0.000000,-116.037533
8,11,46,0.000000,-116.458014
8,11,48,0.000000,-115.125750
8,11,50,0.000000,-115.968823
8,11,52,0.000000,-117.267928
8,11,54,0.000000,-117.928474
8,11,56,0.000000,-116.445430
8,11,58,0.000000,-114.565322
8,12,0,0.000000,-116.289079
8,12,2,0.000000,-114.912316
8,12,4,0.000000,-113.871763
8,12,6,0.000000,-115.703736
8,12,8,0.000000,-113.844803
8,12,10,0.000000,-116.028853
8,12,12,0.000000,-118.286190
8,12,14,0.000000,-115.847475
8,12,16,0.000000,-117.684530
8,12,18,0.000000,-116.262485
8,12,20,0.000000,-115.146772
8,12,22,0.000000,-117.011442
8,12,24,0.000000,-114.024022
8,12,26,0.000000,-116.749048
8,12,28,0.000000,-114.066655
8,12,30,0.000000,-117.788883
8,12,32,0.000000,-117.702181
8,12,34,0.000000,-117.412096
8,12,36,0.000000,-115.825158
8,12,38,0.000000,-112.194001
8,12,40,0.000000,-115.549205
8,12,42,0.000000,-117.069338
8,12,44,0.000000,-115.275149
8,12,46,0.000000,-115.660014
8,12,48,0.000000,-115.772039
8,12,50,0.000000,-114.860477
8,12,52,0.000000,-114.803911
8,12,54,0.000000,-116.998364
8,12,56,0.000000,-117.288155
8,12,58,0.000000,-114.310447
8,13,0,0.000000,-113.384595
8,13,2,0.000000,-114.394067
8,13,4,0.000000,-115.317494
8,13,6,0.000000,-115.583639
8,13,8,0.000000,-115.692617
8,13,10,0.000000,-118.196592
8,13,12,0.000000,-114.440889
8,13,14,0.000000,-116.232573
8,13,16,0.000000,-115.689819
8,13,18,0.000000,-116.149196
8,13,20,0.000000,-117.967720
8,13,22,0.000000,-115.782796
8,13,24,0.000000,-115.385381
8,13,26,0.000000,-114.636500
8,13,28,0.000000,-116.753969
8,13,30,0.000000,-116.647969
8,13,32,0.000000,-115.529918
8,13,34,0.000000,-112.937827
8,13,36,0.000000,-114.079512
8,13,38,0.000000,-117.111247
8,13,40,0.000000,-115.563028
8,13,42,0.000000,-114.995908
8,13,44,0.000000,-117.910994
8,13,46,0.000000,-116.186228
8,13,48,0.000000,-116.122751
8,13,50,0.000000,-117.250580
8,13,52,0.000000,-115.829991
8,13,54,0.000000,-114.042948
8,13,56,0.000000,-117.861506
8,13,58,0.000000,-117.604151
8,14,0,0.000000,-112.422424
8,14,2,0.000000,-116.827700
8,14,4,0.000000,-117.876350
8,14,6,0.000000,-115.199098
8,14,8,0.000000,-117.747186
8,14,10,0.000000,-117.419992
8,14,12,0.000000,-116.177281
8,14,14,0.000000,-115.795828
8,14,16,0.000000,-118.053467
8,14,18,0.000000,-114.485702
8,14,20,0.000000,-114.373633
8,14,22,0.000000,-115.821509
8,14,24,0.000000,-115.871510
8,14,26,0.000000,-115.986215
8,14,28,0.000000,-116.129736
8,14,30,0.000000,-116.063998
8,14,32,0.000000,-115.987058
8,14,34,0.000000,-113.846851
8,14,36,0.000000,-117.936510
8,14,38,0.000000,-116.122358
8,14,40,0.000000,-114.350406
8,14,42,0.000000,-118.833791
8,14,44,0.000000,-114.637403
8,14,46,0.000000,-116.429425
8,14,48,0.000000,-114.527988
8,14,50,0.000000,-115.913397
8,14,52,0.000000,-116.037534
8,14,54,0.000000,-113.667858
8,14,56,0.000000,-116.522414
8,14,58,0.000000,-114.899231
8,15,0,0.000000,-115.898796
8,15,2,0.000000,-114.628546
8,15,4,0.000000,-113.623683
8,15,6,0.000000,-115.411025
8,15,8,0.000000,-114.002167
8,15,10,0.000000,-115.209489
8,15,12,0.000000,-115.047815
8,15,14,0.000000,-115.097200
8,15,16,0.000000,-114.341732
8,15,18,0.000000,-115.166098
8,15,20,0.000000,-116.166130
8,15,22,0.000000,-116.410753
8,15,24,0.000000,-113.543395
8,15,26,0.000000,-115.400320
8,15,28,0.000000,-118.127880
8,15,30,0.000000,-115.933516
8,15,32,0.000000,-114.774155
8,15,34,0.000000,-117.190159
8,15,36,0.000000,-115.408521
8,15,38,0.000000,-116.146613
8,15,40,0.000000,-114.289585
8,15,42,0.000000,-117.915491
8,15,44,0.000000,-113.655688
8,15,46,0.000000,-114.160389
8,15,48,0.000000,-116.285263
8,15,50,0.000000,-116.584178
8,15,52,0.000000,-115.953793
8,15,54,0.000000,-117.262367
8,15,56,0.000000,-116.113807
8,15,58,0.000000,-116.142918
8,16,0,0.000000,-115.019515
8,16,2,0.000000,-115.705814
8,16,4,0.000000,-112.676498
8,16,6,0.000000,-116.327653
8,16,8,0.000000,-118.409095
8,16,10,0.000000,-116.952472
8,16,12,0.000000,-114.874117
8,16,14,0.000000,-116.354605
8,16,16,0.000000,-115.463252
8,16,18,0.000000,-115.504990
8,16,20,0.000000,-115.528913
8,16,22,0.000000,-116.346688
8,16,24,0.000000,-116.054996
8,16,26,0.000000,-116.990889
8,16,28,0.000000,-116.051666
8,16,30,0.000000,-116.749393
8,16,32,0.000000,-116.219549
8,16,34,0.000000,-115.054771
8,16,36,0.000000,-114.859860
8,16,38,0.000000,-116.608357
8,16,40,0.000000,-116.413950
8,16,42,0.000000,-116.663391
8,16,44,0.000000,-117.726025
8,16,46,0.000000,-116.307106
8,16,48,0.000000,-115.272193
8,16,50,0.000000,-116.149142
8,16,52,0.000000,-116.721069
8,16,54,0.000000,-115.441536
8,16,56,0.000000,-115.337235
8,16,58,0.000000,-115.304228
8,17,0,0.000000,-117.937866
8,17,2,0.000000,-115.514065
8,17,4,0.000000,-115.187282
8,17,6,0.000000,-116.148717
8,17,8,0.000000,-113.552357
8,17,10,0.000000,-113.087442
8,17,12,0.000000,-116.477482
8,17,14,0.000000,-117.810635
8,17,16,0.000000,-114.781914
8,17,18,0.000000,-117.634578
8,17,20,0.000000,-115.284181
8,17,22,0.000000,-116.715648
8,17,24,0.000000,-116.027638
8,17,26,0.000000,-113.328226
8,17,28,0.000000,-116.592979
8,17,30,0.000000,-115.684619
8,17,32,0.000000,-116.753087
8,17,34,0.000000,-114.834874
8,17,36,0.000000,-114.881472
8,17,38,0.000000,-115.571363
8,17,40,0.000000,-116.415309
8,17,42,0.000000,-116.749005
8,17,44,0.000000,-114.209346
8,17,46,0.000000,-115.906484
8,17,48,0.000000,-114.677743
8,17,50,0.000000,-116.938736
8,17,52,0.000000,-113.257024
8,17,54,0.000000,-115.467430
8,17,56,0.000000,-115.395170
8,17,58,0.000000,-116.637876
8,18,0,0.000000,-118.517064
8,18,2,0.000000,-116.302598
8,18,4,0.000000,-115.994961
8,18,6,0.000000,-114.951814
8,18,8,0.000000,-115.809079
8,18,10,0.000000,-113.844395
8,18,12,0.000000,-117.180539
8,18,14,0.000000,-113.962494
8,18,16,0.000000,-114.792602
8,18,18,0.000000,-115.140039
8,18,20,0.000000,-115.524203
8,18,22,0.000000,-113.176312
8,18,24,0.000000,-116.452656
8,18,26,0.000000,-113.409406
8,18,28,0.000000,-116.777070
8,18,30,0.000000,-114.764708
8,18,32,0.000000,-118.211635
8,18,34,0.000000,-113.251382
8,18,36,0.000000,-113.426621
8,18,38,0.000000,-112.881942
8,18,40,0.000000,-114.596088
8,18,42,0.000000,-114.460718
8,18,44,0.000000,-114.063379
8,18,46,0.000000,-113.894546
8,18,48,0.000000,-118.073266
8,18,50,0.000000,-114.293809
8,18,52,0.000000,-116.189916
8,18,54,0.000000,-115.564882
8,18,56,0.000000,-115.413897
8,18,58,0.000000,-116.525369
8,19,0,0.000000,-114.893996
8,19,2,0.000000,-114.852514
8,19,4,0.000000,-116.376252
8,19,6,0.000000,-117.836573
8,19,8,0.000000,-114.848455
8,19,10,0.000000,-116.964597
8,19,12,0.000000,-117.343708
8,19,14,0.000000,-114.907240
8,19,16,0.000000,-116.385939
8,19,18,0.000000,-116.884904
8,19,20,0.000000,-113.669527
8,19,22,0.000000,-114.987636
8,19,24,0.000000,-116.617653
8,19,26,0.000000,-116.268502
8,19,28,0.000000,-115.608496
8,19,30,0.000000,-115.254698
8,19,32,0.000000,-115.463115
8,19,34,0.000000,-116.927052
8,19,36,0.000000,-117.236656
8,19,38,0.000000,-115.516047
8,19,40,0.000000,-116.843274
8,19,42,0.000000,-117.040203
8,19,44,0.000000,-115.524875
8,19,46,0.000000,-117.666995
8,19,48,0.000000,-115.398519
8,19,50,0.000000,-115.276192
8,19,52,0.000000,-117.098207
8,19,54,0.000000,-115.759510
8,19,56,0.000000,-115.189613
8,19,58,0.000000,-116.021305
8,20,0,0.000000,-115.983122
8,20,2,0.000000,-115.566374
8,20,4,0.000000,-118.325209
8,20,6,0.000000,-117.472673
8,20,8,0.000000,-116.159309
8,20,10,0.000000,-115.976092
8,20,12,0.000000,-115.579300
8,20,14,0.000000,-116.243436
8,20,16,0.000000,-114.712420
8,20,18,0.000000,-114.868604
8,20,20,0.000000,-114.611729
8,20,22,0.000000,-115.967867
8,20,24,0.000000,-116.141529
8,20,26,0.000000,-115.627498
8,20,28,0.000000,-116.243326
8,20,30,0.000000,-113.483918
8,20,32,0.000000,-116.420527
8,20,34,0.000000,-116.866592
8,20,36,0.000000,-117.066022
8,20,38,0.000000,-115.566861
8,20,40,0.000000,-116.322826
8,20,42,0.000000,-115.330570
8,20,44,0.000000,-117.174562
8,20,46,0.000000,-114.138573
8,20,48,0.000000,-116.741688
8,20,50,0.000000,-113.683655
8,20,52,0.000000,-115.380641
8,20,54,0.000000,-116.106196
8,20,56,0.000000,-114.554883
8,20,58,0.000000,-116.005488
8,21,0,0.000000,-116.666612
8,21,2,0.000000,-116.548540
8,21,4,0.000000,-113.467219
8,21,6,0.000000,-117.841162
8,21,8,0.000000,-116.798757
8,21,10,0.000000,-116.106221
8,21,12,0.000000,-117.069691
8,21,14,0.000000,-116.642509
8,21,16,0.000000,-115.879379
8,21,18,0.000000,-116.463760
8,21,20,0.000000,-116.258878
8,21,22,0.000000,-119.903436
8,21,24,0.000000,-118.726207
8,21,26,0.000000,-114.473890
8,21,28,0.000000,-116.431199
8,21,30,0.000000,-116.581773
8,21,32,0.000000,-116.085738
8,21,34,0.000000,-115.839694
8,21,36,0.000000,-114.217623
8,21,38,0.000000,-113.835617
8,21,40,0.000000,-115.019485
8,21,42,0.000000,-115.408494
8,21,44,0.000000,-115.962656
8,21,46,0.000000,-115.861535
8,21,48,0.000000,-115.780300
8,21,50,0.000000,-116.290559
8,21,52,0.000000,-114.256069
8,21,54,0.000000,-114.934490
8,21,56,0.000000,-115.469834
8,21,58,0.000000,-114.444361
8,22,0,0.000000,-116.745048
8,22,2,0.000000,-114.241595
8,22,4,0.000000,-116.047832
8,22,6,0.000000,-116.526248
8,22,8,0.000000,-115.618835
8,22,10,0.000000,-116.560121
8,22,12,0.000000,-116.176866
8,22,14,0.000000,-116.851588
8,22,16,0.000000,-114.106867
8,22,18,0.000000,-116.493214
8,22,20,0.000000,-117.014049
8,22,22,0.000000,-116.089445
8,22,24,0.000000,-114.824054
8,22,26,0.000000,-116.513886
8,22,28,0.000000,-115.159608
8,22,30,0.000000,-114.014871
8,22,32,0.000000,-115.703206
8,22,34,0.000000,-117.311153
8,22,36,0.000000,-117.115490
8,22,38,0.000000,-115.623877
8,22,40,0.000000,-116.423664
8,22,42,0.000000,-114.491251
8,22,44,0.000000,-115.472809
8,22,46,0.000000,-114.045559
8,22,48,0.000000,-116.282654
8,22,50,0.000000,-117.545556
8,22,52,0.000000,-113.982516
8,22,54,0.000000,-115.420072
8,22,56,0.000000,-116.259723
8,22,58,0.000000,-115.009620
8,23,0,0.000000,-116.179127
8,23,2,0.000000,-115.101064
8,23,4,0.000000,-115.490454
8,23,6,0.000000,-112.544289
8,23,8,0.000000,-117.733701
8,23,10,0.000000,-114.279124
8,23,12,0.000000,-117.059731
8,23,14,0.000000,-114.829062
8,23,16,0.000000,-114.689225
8,23,18,0.000000,-117.528642
8,23,20,0.000000,-117.810136
8,23,22,0.000000,-117.586100
8,23,24,0.000000,-117.054143
8,23,26,0.000000,-114.936435
8,23,28,0.000000,-115.493355
8,23,30,0.000000,-114.825254
8,23,32,0.000000,-113.499453
8,23,34,0.000000,-114.017798
8,23,36,0.000000,-117.533158
8,23,38,0.000000,-115.496191
8,23,40,0.000000,-115.348420
8,23,42,0.000000,-115.469463
8,23,44,0.000000,-114.197354
8,23,46,0.000000,-116.681871
8,23,48,0.000000,-118.926756
8,23,50,0.000000,-116.439318
8,23,52,0.000000,-115.269902
8,23,54,0.000000,-118.535559
8,23,56,0.000000,-116.505225
8,23,58,0.000000,-112.804180
8,24,0,0.000000,-115.679361
8,24,2,0.000000,-114.806340
8,24,4,0.000000,-115.516685
8,24,6,0.000000,-118.339626
8,24,8,0.000000,-114.688031
8,24,10,0.000000,-114.316598
8,24,12,0.000000,-115.666565
8,24,14,0.000000,-116.930456
8,24,16,0.000000,-114.375472
8,24,18,0.000000,-114.802281
8,24,20,0.000000,-115.601822
8,24,22,0.000000,-114.547390
8,24,24,0.000000,-114.330998
8,24,26,0.000000,-113.556683
8,24,28,0.000000,-118.192928
8,24,30,0.000000,-113.904149
8,24,32,0.000000,-116.627776
8,24,34,0.000000,-117.552751
8,24,36,0.000000,-116.985444
8,24,38,0.000000,-116.880925
8,24,40,0.000000,-116.551966
8,24,42,0.000000,-116.586235
8,24,44,0.000000,-115.191873
8,24,46,0.000000,-114.755454
8,24,48,0.000000,-113.475599
8,24,50,0.000000,-115.252802
8,24,52,0.000000,-113.083131
8,24,54,0.000000,-116.582832
8,24,56,0.000000,-114.953262
8,24,58,0.000000,-117.146948
8,25,0,0.000000,-115.215950
8,25,2,0.000000,-116.563065
8,25,4,0.000000,-116.851463
8,25,6,0.000000,-115.768662
8,25,8,0.000000,-116.198395
8,25,10,0.000000,-116.869721
8,25,12,0.000000,-118.383913
8,25,14,0.000000,-114.832520
8,25,16,0.000000,-113.381475
8,25,18,0.000000,-115.032133
8,25,20,0.000000,-114.403046
8,25,22,0.000000,-115.425990
8,25,24,0.000000,-115.343308
8,25,26,0.000000,-114.269500
8,25,28,0.000000,-115.971051
8,25,30,0.000000,-114.744112
8,25,32,0.000000,-114.362010
8,25,34,0.000000,-116.167786
8,25,36,0.000000,-115.617132
8,25,38,0.000000,-117.017755
8,25,40,0.000000,-115.716818
8,25,42,0.000000,-114.637507
8,25,44,0.000000,-115.829462
8,25,46,0.000000,-114.167327
8,25,48,0.000000,-116.585591
8,25,50,0.000000,-114.390746
8,25,52,0.000000,-117.170868
8,25,54,0.000000,-116.797803
8,25,56,0.000000,-116.705252
8,25,58,0.000000,-116.233544
8,26,0,0.000000,-113.902532
8,26,2,0.000000,-115.279117
8,26,4,0.000000,-115.814010
8,26,6,0.000000,-116.751424
8,26,8,0.000000,-114.764324
8,26,10,0.000000,-116.309401
8,26,12,0.000000,-116.063883
8,26,14,0.000000,-114.245824
8,26,16,0.000000,-115.990973
8,26,18,0.000000,-112.807229
8,26,20,0.000000,-115.071387
8,26,22,0.000000,-117.277599
8,26,24,0.000000,-113.012261
8,26,26,0.000000,-115.904497
8,26,28,0.000000,-116.447379
8,26,30,0.000000,-115.724325
8,26,32,0.000000,-115.892875
8,26,34,0.000000,-115.889877
8,26,36,0.000000,-115.240371
8,26,38,0.000000,-116.832434
8,26,40,0.000000,-116.826550
8,26,42,0.000000,-115.128488
8,26,44,0.000000,-116.274561
8,26,46,0.000000,-116.115038
8,26,48,0.000000,-116.830486
8,26,50,0.000000,-118.078875
8,26,52,0.000000,-114.713875
8,26,54,0.000000,-116.479755
8,26,56,0.000000,-116.035891
8,26,58,0.000000,-116.538382
8,27,0,0.000000,-115.536860
8,27,2,0.000000,-115.973567
8,27,4,0.000000,-116.408393
8,27,6,0.000000,-115.139201
8,27,8,0.000000,-116.973468
8,27,10,0.000000,-114.397062
8,27,12,0.000000,-116.256005
8,27,14,0.000000,-113.982147
8,27,16,0.000000,-116.335462
8,27,18,0.000000,-116.064794
8,27,20,0.000000,-117.330562
8,27,22,0.000000,-113.280265
