hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.947278,-94.160000
0,0,17,0.554943,-93.960000
0,0,29,0.193608,-95.090000
0,0,40,0.785271,-94.020000
0,0,52,0.387935,-95.660000
0,1,3,0.991599,-92.950000
0,1,15,0.592262,-94.270000
0,1,27,0.191926,-92.340000
0,1,38,0.795589,-95.170000
0,1,50,0.398253,-91.300000
0,2,1,0.985916,-94.880000
0,2,13,0.587579,-94.720000
0,2,25,0.187243,-96.140000
0,2,36,0.779906,-94.850000
0,2,48,0.381569,-96.230000
0,2,59,0.979233,-97.140000
0,3,11,0.587897,-92.790000
0,3,23,0.187560,-93.860000
0,3,34,0.787224,-96.530000
0,3,46,0.386887,-91.160000
0,3,57,0.990551,-94.840000
0,4,9,0.587214,-94.780000
0,4,21,0.190878,-94.700000
0,4,32,0.789541,-94.650000
0,4,44,0.390204,-95.270000
0,4,55,0.992868,-95.550000
0,5,7,0.595532,-94.590000
0,5,19,0.205196,-98.090000
0,5,30,0.810860,-94.810000
0,5,42,0.418524,-95.350000
0,5,54,0.019187,-89.580000
0,6,5,0.608850,-98.740000
0,6,17,0.206513,-94.600000
0,6,28,0.807177,-90.300000
0,6,40,0.403840,-95.290000
0,6,52,0.003504,-90.890000
0,7,3,0.613168,-94.330000
0,7,15,0.218832,-95.570000
0,7,26,0.827496,-93.910000
0,7,38,0.426159,-93.590000
0,7,50,0.020822,-94.480000
0,8,1,0.620485,-97.320000
0,8,13,0.221149,-92.920000
0,8,24,0.826813,-96.720000
0,8,36,0.437477,-94.310000
0,8,48,0.038140,-95.450000
0,8,59,0.640804,-93.120000
0,9,11,0.243468,-93.500000
0,9,22,0.846131,-92.860000
0,9,34,0.452795,-92.620000
0,9,46,0.069460,-94.900000
0,9,57,0.673123,-94.870000
0,10,9,0.278787,-96.010000
0,10,20,0.875451,-93.820000
0,10,32,0.473114,-94.680000
0,10,44,0.073777,-94.520000
0,10,55,0.668440,-93.190000
0,11,7,0.268104,-91.800000
0,11,18,0.864767,-93.240000
0,11,30,0.467431,-92.110000
0,11,42,0.072095,-93.030000
0,11,53,0.669758,-92.840000
0,12,5,0.271421,-96.630000
0,12,16,0.872085,-90.480000
0,12,28,0.471749,-96.790000
0,12,40,0.073412,-91.100000
0,12,51,0.674076,-96.390000
0,13,3,0.272739,-95.830000
0,13,14,0.877403,-91.830000
0,13,26,0.474066,-93.430000
0,13,38,0.069729,-93.440000
0,13,49,0.677393,-94.970000
0,14,1,0.275056,-93.930000
0,14,12,0.879720,-93.940000
0,14,24,0.477384,-93.810000
0,14,36,0.073047,-96.000000
0,14,47,0.685711,-90.360000
0,14,59,0.295375,-95.410000
0,15,10,0.898039,-94.060000
0,15,22,0.499702,-95.310000
0,15,34,0.103366,-90.540000
0,15,45,0.706030,-92.670000
0,15,57,0.325694,-95.660000
0,16,8,0.923357,-94.600000
0,16,20,0.526021,-94.470000
0,16,32,0.129685,-94.280000
0,16,43,0.731349,-96.110000
0,16,55,0.332012,-96.240000
0,17,6,0.933676,-94.250000
0,17,18,0.539340,-96.360000
0,17,30,0.143003,-96.420000
0,17,41,0.742667,-93.440000
0,17,53,0.341330,-92.790000
0,18,4,0.940993,-94.220000
0,18,16,0.544657,-97.010000
0,18,28,0.140320,-95.130000
0,18,39,0.738984,-97.390000
0,18,51,0.342648,-94.310000
0,19,2,0.948311,-90.630000
0,19,14,0.552975,-94.440000
0,19,26,0.150639,-94.500000
0,19,37,0.787304,-96.730000
0,19,49,0.417969,-99.230000
0,20,1,0.022633,-98.160000
0,20,12,0.622296,-91.740000
0,20,24,0.224960,-92.810000
0,20,35,0.823624,-93.290000
0,20,47,0.424287,-92.520000
0,20,59,0.020950,-95.840000
0,21,10,0.626614,-94.690000
0,21,22,0.228278,-93.970000
0,21,33,0.828941,-96.570000
0,21,45,0.429605,-94.250000
0,21,57,0.024268,-92.900000
0,22,8,0.628932,-93.680000
0,22,20,0.238595,-90.560000
0,22,31,0.839259,-93.750000
0,22,43,0.440923,-92.760000
0,22,55,0.041586,-95.600000
0,23,6,0.645250,-88.080000
0,23,18,0.244914,-97.050000
0,23,29,0.842577,-95.980000
0,23,41,0.446240,-93.600000
0,23,53,0.045904,-97.020000
0,24,4,0.645567,-93.400000
0,24,16,0.247231,-91.070000
0,24,27,0.845894,-97.140000
0,24,39,0.444558,-94.250000
0,24,51,0.043221,-90.330000
0,25,2,0.642885,-93.660000
0,25,14,0.241548,-95.770000
0,25,25,0.845212,-94.900000
0,25,37,0.443875,-92.760000
0,25,49,0.039538,-93.100000
0,26,0,0.642202,-94.050000
0,26,12,0.246866,-91.800000
0,26,23,0.843529,-98.780000
0,26,35,0.443192,-96.720000
0,26,47,0.041856,-94.450000
0,26,58,0.640520,-90.620000
0,27,10,0.242183,-94.950000
0,27,21,0.851847,-95.580000
0,27,33,0.455511,-94.500000
0,27,45,0.051174,-94.590000
0,27,56,0.647837,-92.850000
0,28,8,0.248501,-93.670000
0,28,19,0.847164,-94.540000
0,28,31,0.444828,-93.060000
0,28,43,0.045491,-93.140000
0,28,54,0.650155,-92.870000
0,29,6,0.252819,-97.840000
0,29,17,0.856482,-95.250000
0,29,29,0.459146,-91.870000
0,29,41,0.096811,-94.550000
0,29,52,0.702475,-96.790000
0,30,4,0.303139,-94.970000
0,30,15,0.905802,-91.650000
0,30,27,0.508466,-94.250000
0,30,39,0.114130,-96.050000
0,30,50,0.716794,-93.880000
0,31,2,0.315457,-95.680000
0,31,13,0.910120,-93.790000
0,31,25,0.519784,-92.180000
0,31,37,0.120448,-97.580000
0,31,48,0.720111,-94.000000
0,32,0,0.323775,-93.760000
0,32,11,0.923438,-92.790000
0,32,23,0.535102,-95.100000
0,32,35,0.141766,-91.300000
0,32,46,0.738430,-90.810000
0,32,58,0.348094,-92.100000
0,33,9,0.947757,-95.370000
0,33,21,0.549420,-92.470000
0,33,33,0.162085,-92.340000
0,33,44,0.759748,-93.390000
0,33,56,0.358411,-93.810000
0,34,7,0.956075,-94.420000
0,34,19,0.558738,-92.950000
0,34,31,0.162402,-96.040000
0,34,42,0.761065,-98.030000
0,34,54,0.358729,-94.800000
0,35,5,0.953392,-95.350000
0,35,17,0.557056,-88.170000
0,35,29,0.160719,-91.110000
0,35,40,0.761383,-96.590000
0,35,52,0.362047,-94.820000
0,36,3,0.961710,-92.140000
0,36,15,0.571374,-93.120000
0,36,27,0.173038,-93.870000
0,36,38,0.772701,-91.120000
0,36,50,0.376365,-93.140000
0,37,1,0.982028,-96.720000
0,37,13,0.586692,-93.520000
0,37,25,0.201356,-94.860000
0,37,36,0.805020,-98.060000
0,37,48,0.405684,-94.680000
0,38,0,0.007348,-89.550000
0,38,11,0.610011,-93.710000
0,38,23,0.212675,-91.640000
0,38,34,0.813338,-93.870000
0,38,46,0.416002,-92.350000
0,38,58,0.018665,-94.720000
0,39,9,0.619329,-91.470000
0,39,21,0.220993,-90.560000
0,39,32,0.821656,-92.050000
0,39,44,0.442321,-99.800000
0,39,56,0.049984,-91.990000
0,40,7,0.655649,-97.580000
0,40,19,0.258312,-92.550000
0,40,30,0.857975,-91.890000
0,40,42,0.460639,-92.820000
0,40,54,0.060303,-94.550000
0,41,5,0.661966,-98.870000
0,41,17,0.262630,-95.230000
0,41,28,0.858293,-94.750000
0,41,40,0.453956,-97.170000
0,41,52,0.050620,-91.790000
0,42,3,0.651283,-91.810000
0,42,15,0.251946,-95.050000
0,42,26,0.851610,-91.580000
0,42,38,0.463274,-95.580000
0,42,50,0.064938,-95.470000
0,43,1,0.665601,-92.360000
0,43,13,0.268265,-93.690000
0,43,24,0.872929,-95.010000
0,43,36,0.476592,-95.410000
0,43,48,0.079256,-92.690000
0,43,59,0.671919,-96.090000
0,44,11,0.272583,-90.620000
0,44,22,0.869246,-93.060000
0,44,34,0.466909,-94.130000
0,44,46,0.062572,-95.780000
0,44,57,0.665236,-95.660000
0,45,9,0.266900,-96.350000
0,45,20,0.867563,-96.990000
0,45,32,0.468227,-94.780000
0,45,44,0.063890,-93.840000
0,45,55,0.665554,-98.290000
0,46,7,0.265217,-93.670000
0,46,18,0.865880,-92.760000
0,46,30,0.467544,-95.550000
0,46,42,0.073208,-95.010000
0,46,53,0.676871,-93.720000
0,47,5,0.274535,-91.550000
0,47,16,0.876198,-91.660000
0,47,28,0.478862,-91.090000
0,47,40,0.074525,-97.020000
0,47,51,0.668189,-94.420000
0,48,3,0.269852,-95.920000
0,48,14,0.870515,-95.180000
0,48,26,0.469179,-93.660000
0,48,38,0.067842,-95.480000
0,48,49,0.662506,-94.720000
0,49,1,0.264169,-95.170000
0,49,12,0.863832,-93.980000
0,49,24,0.460496,-94.860000
0,49,36,0.109162,-94.320000
0,49,47,0.729827,-96.410000
0,49,59,0.330490,-94.250000
0,50,10,0.933154,-94.130000
0,50,22,0.534818,-93.230000
0,50,34,0.135481,-94.650000
0,50,45,0.732144,-93.990000
0,50,57,0.339808,-95.740000
0,51,8,0.954473,-95.630000
0,51,20,0.557136,-95.190000
0,51,32,0.157800,-92.750000
0,51,43,0.766464,-93.200000
0,51,55,0.371128,-93.990000
0,52,6,0.969791,-96.200000
0,52,18,0.568454,-94.760000
0,52,30,0.172118,-92.320000
0,52,41,0.785782,-94.920000
0,52,53,0.387446,-90.350000
0,53,4,0.987109,-92.430000
0,53,16,0.588773,-94.800000
0,53,28,0.198437,-91.120000
0,53,39,0.801101,-94.110000
0,53,51,0.403764,-91.640000
0,54,3,0.006428,-95.790000
0,54,14,0.603091,-94.590000
0,54,26,0.206755,-94.460000
0,54,37,0.807418,-92.580000
0,54,49,0.408082,-93.750000
0,55,1,0.013746,-93.660000
0,55,12,0.621409,-94.910000
0,55,24,0.224073,-96.430000
0,55,35,0.828737,-94.960000
0,55,47,0.427400,-94.070000
0,55,59,0.028064,-95.720000
0,56,10,0.630727,-94.650000
0,56,22,0.234391,-94.840000
0,56,33,0.837055,-91.310000
0,56,45,0.436718,-92.160000
0,56,57,0.041382,-95.070000
0,57,8,0.643045,-91.640000
0,57,20,0.245709,-95.960000
0,57,31,0.845373,-94.200000
0,57,43,0.458037,-94.000000
0,57,55,0.058701,-93.140000
0,58,6,0.659364,-96.650000
0,58,18,0.265028,-92.190000
0,58,29,0.856691,-91.810000
0,58,41,0.461355,-90.790000
0,58,53,0.064018,-91.620000
0,59,4,0.672682,-95.010000
0,59,16,0.267345,-96.300000
0,59,27,0.866009,-94.350000
0,59,39,0.462672,-97.860000
0,59,51,0.069336,-94.570000
1,0,2,0.687000,-95.790000
1,0,14,0.853696,-92.530000
1,0,26,0.451360,-93.240000
1,0,38,0.053023,-93.360000
1,0,49,0.649686,-92.560000
1,1,1,0.254350,-93.230000
1,1,12,0.856014,-91.590000
1,1,24,0.459678,-93.000000
1,1,36,0.058341,-94.480000
1,1,47,0.657004,-91.630000
1,1,59,0.260668,-92.630000
1,2,10,0.874332,-95.980000
1,2,22,0.472996,-92.980000
1,2,34,0.099660,-95.910000
1,2,45,0.703324,-98.280000
1,2,57,0.302988,-91.530000
1,3,8,0.904651,-94.160000
1,3,20,0.508315,-90.360000
1,3,32,0.104979,-97.180000
1,3,43,0.702641,-93.920000
1,3,55,0.305305,-95.050000
1,4,6,0.907969,-92.580000
1,4,18,0.506632,-92.770000
1,4,30,0.110296,-96.690000
1,4,41,0.711959,-95.440000
1,4,53,0.309623,-91.930000
1,5,4,0.913287,-91.550000
1,5,16,0.512950,-93.780000
1,5,28,0.115614,-95.550000
1,5,39,0.709277,-93.190000
1,5,51,0.314941,-95.030000
1,6,2,0.916605,-93.680000
1,6,14,0.516268,-93.070000
1,6,26,0.122931,-92.450000
1,6,37,0.721595,-94.210000
1,6,49,0.320259,-92.340000
1,7,0,0.919922,-94.270000
1,7,12,0.522585,-92.840000
1,7,24,0.122249,-95.190000
1,7,35,0.726912,-92.330000
1,7,47,0.329576,-92.920000
1,7,58,0.931240,-94.360000
1,8,10,0.535904,-95.050000
1,8,22,0.135567,-94.140000
1,8,33,0.736231,-93.970000
1,8,45,0.338894,-94.290000
1,8,56,0.938558,-96.160000
1,9,8,0.542222,-89.730000
1,9,20,0.144885,-92.180000
1,9,31,0.747549,-92.830000
1,9,43,0.352212,-96.420000
1,9,55,0.001879,-98.070000
1,10,6,0.607543,-90.990000
1,10,18,0.211206,-93.320000
1,10,29,0.811870,-94.050000
1,10,41,0.417533,-94.620000
1,10,53,0.021197,-99.310000
1,11,4,0.622861,-91.300000
1,11,16,0.230525,-96.310000
1,11,27,0.830188,-94.070000
1,11,39,0.430852,-93.580000
1,11,51,0.031515,-95.600000
1,12,2,0.643179,-95.010000
1,12,14,0.242843,-93.290000
1,12,25,0.840506,-90.890000
1,12,37,0.446170,-97.320000
1,12,49,0.056834,-93.660000
1,13,0,0.663498,-95.170000
1,13,12,0.266162,-97.650000
1,13,23,0.861825,-92.360000
1,13,35,0.465488,-94.660000
1,13,47,0.066152,-92.170000
1,13,58,0.662816,-95.630000
1,14,10,0.265479,-89.480000
1,14,21,0.867143,-94.000000
1,14,33,0.466806,-95.800000
1,14,45,0.062469,-99.920000
1,14,56,0.663133,-92.850000
1,15,8,0.260796,-97.460000
1,15,19,0.865460,-94.750000
1,15,31,0.460123,-94.950000
1,15,43,0.060787,-94.280000
1,15,54,0.658450,-97.190000
1,16,6,0.255113,-95.750000
1,16,17,0.854777,-97.550000
1,16,29,0.456440,-91.970000
1,16,41,0.061104,-92.580000
1,16,52,0.655767,-92.380000
1,17,4,0.255431,-93.610000
1,17,15,0.855094,-96.230000
1,17,27,0.456758,-91.970000
1,17,39,0.063422,-96.030000
1,17,50,0.661085,-91.660000
1,18,2,0.266749,-93.830000
1,18,13,0.866412,-93.890000
1,18,25,0.468076,-95.570000
1,18,37,0.070739,-94.880000
1,18,48,0.673403,-90.900000
1,19,0,0.275066,-94.170000
1,19,11,0.877730,-97.520000
1,19,23,0.479394,-96.200000
1,19,35,0.073057,-97.140000
1,19,46,0.675721,-91.550000
1,19,58,0.289385,-92.450000
1,20,9,0.898049,-92.040000
1,20,21,0.497712,-92.260000
1,20,33,0.097376,-92.930000
1,20,44,0.699039,-96.980000
1,20,56,0.300703,-97.520000
1,21,7,0.905367,-93.700000
1,21,19,0.508030,-91.800000
1,21,31,0.110694,-93.910000
1,21,42,0.717358,-97.360000
1,21,54,0.322021,-92.220000
1,22,5,0.925685,-94.820000
1,22,17,0.530349,-96.340000
1,22,29,0.134013,-96.330000
1,22,40,0.736676,-90.120000
1,22,52,0.340340,-94.870000
1,23,3,0.943004,-92.320000
1,23,15,0.544667,-93.900000
1,23,27,0.147331,-97.160000
1,23,38,0.745994,-94.950000
1,23,50,0.350658,-96.230000
1,24,1,0.951322,-96.640000
1,24,13,0.551985,-95.480000
1,24,25,0.156649,-92.000000
1,24,36,0.755312,-93.500000
1,24,48,0.355976,-95.190000
1,24,59,0.954639,-93.220000
1,25,11,0.554303,-98.800000
1,25,23,0.157966,-90.610000
1,25,34,0.759630,-89.960000
1,25,46,0.359293,-93.630000
1,25,57,0.962957,-95.210000
1,26,9,0.562621,-94.690000
1,26,21,0.163284,-94.840000
1,26,32,0.757947,-95.370000
1,26,44,0.356611,-93.430000
1,26,55,0.955274,-97.270000
1,27,7,0.557938,-93.400000
1,27,19,0.160601,-98.750000
1,27,30,0.761265,-93.050000
1,27,42,0.362928,-94.150000
1,27,53,0.968592,-95.740000
1,28,5,0.567255,-92.700000
1,28,17,0.168919,-96.310000
1,28,28,0.767582,-96.370000
1,28,40,0.372246,-96.220000
1,28,51,0.970910,-95.220000
1,29,3,0.563573,-92.370000
1,29,15,0.164236,-95.050000
1,29,26,0.763900,-95.340000
1,29,38,0.366563,-92.880000
1,29,49,0.964227,-94.170000
1,30,1,0.650895,-95.550000
1,30,13,0.456571,-96.630000
1,30,25,0.357251,-97.960000
1,30,37,0.190928,-92.520000
1,30,49,0.109610,-94.270000
1,31,0,0.983289,-94.510000
1,31,12,0.829967,-97.440000
1,31,24,0.668643,-92.450000
1,31,36,0.453318,-93.190000
1,31,48,0.346998,-93.240000
1,32,0,0.160674,-94.860000
1,32,11,0.850342,-94.070000
1,32,23,0.437005,-94.680000
1,32,35,0.028668,-92.190000
1,32,46,0.621331,-93.360000
1,32,58,0.209994,-94.830000
1,33,9,0.805657,-95.030000
1,33,21,0.402320,-92.020000
1,33,32,0.998983,-92.950000
1,33,44,0.588646,-95.220000
1,33,56,0.191310,-97.100000
1,34,7,0.785973,-94.240000
1,34,19,0.381637,-93.920000
1,34,30,0.977300,-94.390000
1,34,42,0.569963,-90.920000
1,34,54,0.163626,-94.770000
1,35,5,0.753289,-95.210000
1,35,17,0.348952,-95.800000
1,35,28,0.944615,-97.040000
1,35,40,0.538279,-96.720000
1,35,52,0.132942,-89.450000
1,36,3,0.723605,-94.460000
1,36,15,0.315268,-93.690000
1,36,26,0.908931,-94.360000
1,36,38,0.505594,-94.340000
1,36,50,0.103257,-92.860000
1,37,1,0.712922,-99.940000
1,37,13,0.319585,-92.710000
1,37,24,0.931250,-88.590000
1,37,36,0.534913,-92.450000
1,37,48,0.143577,-94.150000
1,37,59,0.752241,-95.010000
1,38,11,0.356905,-93.820000
1,38,22,0.964569,-94.690000
1,38,34,0.574233,-90.710000
1,38,46,0.181897,-98.360000
1,38,57,0.786561,-93.310000
1,39,9,0.390224,-93.360000
1,39,20,0.994888,-92.850000
1,39,32,0.600552,-92.980000
1,39,44,0.206215,-94.430000
1,39,55,0.835881,-100.070000
1,40,7,0.450545,-95.830000
1,40,19,0.052208,-95.420000
1,40,30,0.659873,-91.810000
1,40,42,0.268537,-89.590000
1,40,53,0.874200,-89.310000
1,41,5,0.482864,-96.090000
1,41,17,0.094528,-94.650000
1,41,28,0.698192,-95.730000
1,41,40,0.304856,-94.830000
1,41,51,0.907519,-99.170000
1,42,3,0.510183,-92.570000
1,42,15,0.115847,-93.450000
1,42,26,0.725511,-96.560000
1,42,38,0.330175,-94.610000
1,42,49,0.934838,-92.790000
1,43,1,0.542502,-96.080000
1,43,13,0.148166,-94.520000
1,43,24,0.751830,-96.160000
1,43,36,0.352493,-95.310000
1,43,47,0.952157,-94.500000
1,43,59,0.556821,-93.100000
1,44,11,0.162485,-92.090000
1,44,22,0.766148,-93.670000
1,44,34,0.370812,-95.590000
1,44,45,0.973475,-93.510000
1,44,57,0.590140,-95.850000
1,45,9,0.205804,-95.650000
1,45,20,0.817469,-94.240000
1,45,32,0.424132,-92.130000
1,45,44,0.030796,-92.450000
1,45,55,0.638460,-95.830000
1,46,7,0.249124,-92.880000
1,46,18,0.853788,-94.220000
1,46,30,0.460452,-91.740000
1,46,42,0.065115,-92.350000
1,46,53,0.667779,-93.030000
1,47,5,0.276443,-93.920000
1,47,16,0.883107,-95.350000
1,47,28,0.484771,-97.130000
1,47,40,0.082434,-93.290000
1,47,51,0.681098,-95.100000
1,48,3,0.285761,-91.350000
1,48,14,0.894425,-95.270000
1,48,26,0.501089,-92.170000
1,48,38,0.107753,-94.250000
1,48,49,0.713417,-95.790000
1,49,1,0.323081,-94.260000
1,49,12,0.928744,-96.930000
1,49,24,0.535408,-93.700000
1,49,36,0.138072,-94.720000
1,49,47,0.745736,-92.450000
1,49,59,0.372401,-91.000000
1,50,10,0.996066,-94.020000
1,50,22,0.603730,-90.940000
1,50,34,0.211394,-90.180000
1,50,45,0.823058,-93.660000
1,50,57,0.429722,-96.860000
1,51,9,0.029385,-95.420000
1,51,20,0.647049,-93.880000
1,51,32,0.250713,-92.520000
1,51,43,0.859377,-94.750000
1,51,55,0.471041,-95.520000
1,52,7,0.076705,-96.780000
1,52,18,0.676369,-92.830000
1,52,30,0.281033,-94.710000
1,52,41,0.892696,-94.200000
1,52,53,0.497360,-96.110000
1,53,5,0.104024,-94.650000
1,53,16,0.708688,-96.290000
1,53,28,0.319352,-95.190000
1,53,39,0.924016,-93.370000
1,53,51,0.538680,-93.220000
1,54,3,0.144344,-94.950000
1,54,14,0.750008,-93.710000
1,54,26,0.360672,-90.520000
1,54,37,0.967336,-93.030000
1,54,49,0.572000,-94.270000
1,55,1,0.179663,-93.590000
1,55,12,0.784327,-94.090000
1,55,24,0.388991,-96.690000
1,55,35,0.996655,-96.450000
1,55,47,0.600318,-95.800000
1,55,59,0.208982,-93.650000
1,56,10,0.815646,-93.520000
1,56,22,0.420310,-93.200000
1,56,34,0.027974,-92.430000
1,56,45,0.635638,-92.750000
1,56,57,0.240302,-93.790000
1,57,8,0.844965,-95.960000
1,57,20,0.450629,-95.860000
1,57,32,0.056293,-93.520000
1,57,43,0.669957,-93.960000
1,57,55,0.278621,-94.780000
1,58,6,0.886285,-92.730000
1,58,18,0.490949,-92.460000
1,58,30,0.097613,-95.940000
1,58,41,0.702277,-94.570000
1,58,53,0.306940,-94.620000
1,59,4,0.915604,-96.800000
1,59,16,0.517268,-95.270000
1,59,28,0.125932,-94.520000
1,59,39,0.733596,-95.020000
1,59,51,0.346260,-94.690000
2,0,2,0.966925,-93.930000
2,0,15,0.183623,-92.300000
2,0,26,0.792287,-94.150000
2,0,38,0.398951,-94.010000
2,0,50,0.001615,-95.290000
2,1,1,0.607279,-97.410000
2,1,13,0.217943,-93.890000
2,1,24,0.830607,-93.370000
2,1,36,0.430270,-94.480000
2,1,48,0.034934,-92.360000
2,1,59,0.642598,-91.110000
2,2,11,0.244262,-94.150000
2,2,22,0.848926,-96.570000
2,2,34,0.457589,-94.240000
2,2,46,0.054253,-93.110000
2,2,57,0.661917,-95.790000
2,3,9,0.269580,-95.510000
2,3,20,0.875244,-98.810000
2,3,32,0.478908,-94.120000
2,3,44,0.083572,-91.710000
2,3,55,0.690236,-95.100000
2,4,7,0.295899,-90.750000
2,4,18,0.902563,-94.050000
2,4,30,0.507227,-95.630000
2,4,42,0.114891,-93.670000
2,4,53,0.724555,-94.610000
2,5,5,0.330219,-92.960000
2,5,16,0.932882,-93.770000
2,5,28,0.540546,-91.340000
2,5,40,0.151210,-92.090000
2,5,51,0.756874,-91.460000
2,6,3,0.365538,-93.360000
2,6,14,0.972202,-97.910000
2,6,26,0.589867,-93.110000
2,6,38,0.199531,-95.000000
2,6,49,0.799194,-93.220000
2,7,1,0.404858,-93.190000
2,7,13,0.015522,-94.810000
2,7,24,0.621186,-92.050000
2,7,36,0.224849,-96.480000
2,7,47,0.831513,-95.250000
2,7,59,0.437177,-94.770000
2,8,11,0.049841,-95.750000
2,8,22,0.654505,-96.570000
2,8,34,0.261169,-97.160000
2,8,45,0.865833,-97.370000
2,8,57,0.470496,-95.310000
2,9,9,0.069160,-92.380000
2,9,20,0.675824,-96.620000
2,9,32,0.273487,-89.970000
2,9,43,0.878151,-95.400000
2,9,55,0.484815,-92.670000
2,10,7,0.110480,-90.720000
2,10,18,0.718143,-96.880000
2,10,30,0.324807,-93.020000
2,10,41,0.931471,-95.420000
2,10,53,0.538135,-95.240000
2,11,5,0.144799,-93.830000
2,11,16,0.751463,-93.210000
2,11,28,0.349126,-91.950000
2,11,39,0.954790,-93.520000
2,11,51,0.560454,-96.040000
2,12,3,0.168118,-97.090000
2,12,14,0.775782,-94.900000
2,12,26,0.380445,-94.380000
2,12,37,0.986109,-96.460000
2,12,49,0.593773,-93.140000
2,13,1,0.193437,-92.430000
2,13,12,0.800100,-95.130000
2,13,24,0.410765,-97.510000
2,13,36,0.019429,-92.790000
2,13,47,0.630093,-96.860000
2,13,59,0.244757,-95.050000
2,14,10,0.847421,-95.630000
2,14,22,0.454084,-91.810000
2,14,34,0.062748,-93.360000
2,14,45,0.672412,-93.880000
2,14,57,0.269076,-91.470000
2,15,8,0.877740,-95.180000
2,15,20,0.481403,-90.510000
2,15,32,0.082067,-97.320000
2,15,43,0.687731,-94.860000
2,15,55,0.307395,-92.300000
2,16,6,0.908059,-96.430000
2,16,18,0.519723,-93.240000
2,16,30,0.121387,-97.080000
2,16,41,0.731050,-96.810000
2,16,53,0.337715,-94.480000
2,17,4,0.949378,-96.030000
2,17,16,0.558043,-97.110000
2,17,28,0.164707,-92.100000
2,17,39,0.774371,-90.460000
2,17,51,0.378034,-95.560000
2,18,2,0.981698,-94.150000
2,18,14,0.588362,-97.880000
2,18,26,0.194026,-92.340000
2,18,37,0.797689,-91.000000
2,18,49,0.404353,-90.980000
2,19,1,0.014017,-90.940000
2,19,12,0.611681,-97.450000
2,19,24,0.220345,-97.530000
2,19,35,0.822008,-94.880000
2,19,47,0.427672,-95.380000
2,19,59,0.027335,-93.130000
2,20,10,0.668001,-93.620000
2,20,22,0.275665,-93.340000
2,20,33,0.883329,-92.650000
2,20,45,0.489993,-91.920000
2,20,57,0.101657,-93.470000
2,21,8,0.706321,-96.740000
2,21,20,0.316985,-95.050000
2,21,31,0.919648,-90.120000
2,21,43,0.528312,-94.410000
2,21,55,0.138977,-92.960000
2,22,6,0.746640,-94.460000
2,22,18,0.354304,-93.370000
2,22,29,0.965969,-94.460000
2,22,41,0.562632,-91.810000
2,22,53,0.173296,-93.980000
2,23,4,0.780960,-95.170000
2,23,16,0.387624,-89.100000
2,23,27,0.995287,-100.020000
2,23,39,0.607952,-100.040000
2,23,51,0.213615,-90.460000
2,24,2,0.824280,-93.120000
2,24,14,0.428944,-94.140000
2,24,26,0.027607,-95.050000
2,24,37,0.635271,-96.550000
2,24,49,0.240934,-95.730000
2,25,0,0.851599,-94.350000
2,25,12,0.471263,-94.180000
2,25,24,0.073927,-92.400000
2,25,35,0.684591,-96.030000
2,25,47,0.294255,-94.120000
2,25,58,0.897919,-92.660000
2,26,10,0.504582,-93.860000
2,26,22,0.113246,-99.560000
2,26,33,0.721910,-92.540000
2,26,45,0.335575,-96.160000
2,26,56,0.939239,-93.040000
2,27,8,0.545902,-94.950000
2,27,20,0.151566,-94.390000
2,27,31,0.757230,-93.880000
2,27,43,0.373894,-95.510000
2,27,54,0.982558,-93.860000
2,28,6,0.591222,-95.310000
2,28,18,0.197886,-95.480000
2,28,29,0.806550,-95.170000
2,28,41,0.410214,-92.200000
2,28,53,0.015878,-95.580000
2,29,4,0.624542,-96.720000
2,29,16,0.230206,-95.710000
2,29,27,0.842870,-93.770000
2,29,39,0.454534,-96.790000
2,29,51,0.065198,-94.840000
2,30,2,0.670862,-96.580000
2,30,14,0.297527,-101.760000
2,30,25,0.898190,-93.810000
2,30,37,0.498854,-95.800000
2,30,49,0.107518,-97.790000
2,31,0,0.717182,-94.410000
2,31,12,0.321846,-96.890000
2,31,23,0.925509,-90.410000
2,31,35,0.551174,-92.640000
2,31,47,0.160838,-91.810000
2,31,58,0.769502,-92.450000
2,32,10,0.374166,-94.270000
2,32,21,0.989830,-93.840000
2,32,33,0.592494,-92.890000
2,32,45,0.199158,-97.450000
2,32,56,0.804821,-94.310000
2,33,8,0.437487,-93.660000
2,33,20,0.043151,-93.230000
2,33,31,0.645814,-91.430000
2,33,43,0.251478,-92.540000
2,33,54,0.849142,-93.100000
2,34,6,0.454805,-92.270000
2,34,18,0.056469,-93.490000
2,34,29,0.662133,-92.460000
2,34,41,0.266797,-94.750000
2,34,52,0.871460,-95.990000
2,35,4,0.479124,-92.770000
2,35,16,0.086788,-94.460000
2,35,27,0.698452,-93.640000
2,35,39,0.309116,-93.930000
2,35,50,0.915780,-92.400000
2,36,2,0.522444,-91.230000
2,36,14,0.127108,-93.650000
2,36,25,0.732771,-92.320000
2,36,37,0.335435,-96.820000
2,36,48,0.946099,-99.700000
2,37,0,0.552763,-94.560000
2,37,12,0.156427,-94.310000
2,37,23,0.774091,-97.910000
2,37,35,0.377755,-93.770000
2,37,46,0.988419,-95.060000
2,37,58,0.595083,-93.190000
2,38,10,0.200747,-95.580000
2,38,21,0.808411,-96.000000
2,38,33,0.415075,-88.850000
2,38,45,0.020739,-92.760000
2,38,56,0.626402,-94.460000
