hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.947278,-97.680000
0,0,17,0.554943,-95.150000
0,0,29,0.193608,-94.570000
0,0,40,0.785271,-94.030000
0,0,52,0.387935,-97.270000
0,1,3,0.991599,-99.500000
0,1,15,0.592262,-99.040000
0,1,27,0.191926,-100.470000
0,1,38,0.795589,-99.890000
0,1,50,0.398253,-98.930000
0,2,1,0.985916,-97.030000
0,2,13,0.587579,-99.130000
0,2,25,0.187243,-94.020000
0,2,36,0.779906,-98.120000
0,2,48,0.381569,-95.140000
0,2,59,0.979233,-94.910000
0,3,11,0.587897,-94.610000
0,3,23,0.187560,-97.470000
0,3,34,0.787224,-95.730000
0,3,46,0.386887,-95.280000
0,3,57,0.990551,-96.910000
0,4,9,0.587214,-97.910000
0,4,21,0.190878,-98.080000
0,4,32,0.789541,-99.400000
0,4,44,0.390204,-94.990000
0,4,55,0.992868,-98.470000
0,5,7,0.595532,-93.940000
0,5,19,0.205196,-99.110000
0,5,30,0.810860,-98.500000
0,5,42,0.418524,-96.050000
0,5,54,0.019187,-95.890000
0,6,5,0.608850,-100.520000
0,6,17,0.206513,-96.820000
0,6,28,0.807177,-99.850000
0,6,40,0.403840,-95.880000
0,6,52,0.003504,-95.580000
0,7,3,0.613168,-94.110000
0,7,15,0.218832,-95.520000
0,7,26,0.827496,-95.780000
0,7,38,0.426159,-93.340000
0,7,50,0.020822,-96.650000
0,8,1,0.620485,-98.570000
0,8,13,0.221149,-96.080000
0,8,24,0.826813,-97.820000
0,8,36,0.437477,-97.870000
0,8,48,0.038140,-97.700000
0,8,59,0.640804,-96.850000
0,9,11,0.243468,-100.620000
0,9,22,0.846131,-96.960000
0,9,34,0.452795,-97.820000
0,9,46,0.069460,-94.980000
0,9,57,0.673123,-96.020000
0,10,9,0.278787,-93.590000
0,10,20,0.875451,-97.870000
0,10,32,0.473114,-96.800000
0,10,44,0.073777,-99.830000
0,10,55,0.668440,-95.900000
0,11,7,0.268104,-98.610000
0,11,18,0.864767,-99.920000
0,11,30,0.467431,-94.010000
0,11,42,0.072095,-94.910000
0,11,53,0.669758,-95.740000
0,12,5,0.271421,-96.030000
0,12,16,0.872085,-97.220000
0,12,28,0.471749,-95.480000
0,12,40,0.073412,-98.110000
0,12,51,0.674076,-93.070000
0,13,3,0.272739,-97.640000
0,13,14,0.877403,-95.830000
0,13,26,0.474066,-98.660000
0,13,38,0.069729,-96.010000
0,13,49,0.677393,-97.220000
0,14,1,0.275056,-94.910000
0,14,12,0.879720,-99.400000
0,14,24,0.477384,-97.340000
0,14,36,0.073047,-97.470000
0,14,47,0.685711,-97.500000
0,14,59,0.295375,-98.930000
0,15,10,0.898039,-94.550000
0,15,22,0.499702,-98.380000
0,15,34,0.103366,-100.460000
0,15,45,0.706030,-99.640000
0,15,57,0.325694,-100.430000
0,16,8,0.923357,-98.210000
0,16,20,0.526021,-95.250000
0,16,32,0.129685,-98.460000
0,16,43,0.731349,-100.230000
0,16,55,0.332012,-97.940000
0,17,6,0.933676,-98.570000
0,17,18,0.539340,-97.320000
0,17,30,0.143003,-95.820000
0,17,41,0.742667,-98.230000
0,17,53,0.341330,-101.420000
0,18,4,0.940993,-97.110000
0,18,16,0.544657,-94.750000
0,18,28,0.140320,-97.420000
0,18,39,0.738984,-100.460000
0,18,51,0.342648,-97.760000
0,19,2,0.948311,-95.800000
0,19,14,0.552975,-97.850000
0,19,26,0.150639,-95.900000
0,19,37,0.787304,-98.570000
0,19,49,0.417969,-99.470000
0,20,1,0.022633,-96.070000
0,20,12,0.622296,-101.090000
0,20,24,0.224960,-98.380000
0,20,35,0.823624,-94.330000
0,20,47,0.424287,-94.800000
0,20,59,0.020950,-99.090000
0,21,10,0.626614,-96.280000
0,21,22,0.228278,-96.100000
0,21,33,0.828941,-101.010000
0,21,45,0.429605,-97.120000
0,21,57,0.024268,-102.090000
0,22,8,0.628932,-98.180000
0,22,20,0.238595,-95.330000
0,22,31,0.839259,-96.270000
0,22,43,0.440923,-96.800000
0,22,55,0.041586,-96.030000
0,23,6,0.645250,-97.850000
0,23,18,0.244914,-99.520000
0,23,29,0.842577,-95.550000
0,23,41,0.446240,-96.980000
0,23,53,0.045904,-97.510000
0,24,4,0.645567,-96.100000
0,24,16,0.247231,-98.270000
0,24,27,0.845894,-98.250000
0,24,39,0.444558,-96.520000
0,24,51,0.043221,-102.310000
0,25,2,0.642885,-96.630000
0,25,14,0.241548,-100.630000
0,25,25,0.845212,-95.520000
0,25,37,0.443875,-97.430000
0,25,49,0.039538,-97.180000
0,26,0,0.642202,-95.060000
0,26,12,0.246866,-96.600000
0,26,23,0.843529,-93.390000
0,26,35,0.443192,-99.430000
0,26,47,0.041856,-100.110000
0,26,58,0.640520,-96.570000
0,27,10,0.242183,-96.020000
0,27,21,0.851847,-94.610000
0,27,33,0.455511,-100.020000
0,27,45,0.051174,-94.980000
0,27,56,0.647837,-94.660000
0,28,8,0.248501,-98.520000
0,28,19,0.847164,-96.720000
0,28,31,0.444828,-93.910000
0,28,43,0.045491,-95.830000
0,28,54,0.650155,-95.990000
0,29,6,0.252819,-95.040000
0,29,17,0.856482,-99.580000
0,29,29,0.459146,-100.220000
0,29,41,0.096811,-99.040000
0,29,52,0.702475,-98.080000
0,30,4,0.303139,-96.340000
0,30,15,0.905802,-99.470000
0,30,27,0.508466,-97.510000
0,30,39,0.114130,-98.520000
0,30,50,0.716794,-93.260000
0,31,2,0.315457,-97.130000
0,31,13,0.910120,-96.210000
0,31,25,0.519784,-95.980000
0,31,37,0.120448,-97.310000
0,31,48,0.720111,-94.570000
0,32,0,0.323775,-99.500000
0,32,11,0.923438,-97.650000
0,32,23,0.535102,-98.200000
0,32,35,0.141766,-101.300000
0,32,46,0.738430,-95.090000
0,32,58,0.348094,-97.630000
0,33,9,0.947757,-97.120000
0,33,21,0.549420,-95.190000
0,33,33,0.162085,-94.890000
0,33,44,0.759748,-95.190000
0,33,56,0.358411,-97.980000
0,34,7,0.956075,-98.200000
0,34,19,0.558738,-98.020000
0,34,31,0.162402,-99.190000
0,34,42,0.761065,-99.100000
0,34,54,0.358729,-94.150000
0,35,5,0.953392,-100.530000
0,35,17,0.557056,-97.230000
0,35,29,0.160719,-96.880000
0,35,40,0.761383,-96.580000
0,35,52,0.362047,-97.120000
0,36,3,0.961710,-100.130000
0,36,15,0.571374,-97.080000
0,36,27,0.173038,-95.820000
0,36,38,0.772701,-95.220000
0,36,50,0.376365,-97.360000
0,37,1,0.982028,-98.220000
0,37,13,0.586692,-97.170000
0,37,25,0.201356,-98.810000
0,37,36,0.805020,-98.200000
0,37,48,0.405684,-93.840000
0,38,0,0.007348,-98.840000
0,38,11,0.610011,-97.780000
0,38,23,0.212675,-98.820000
0,38,34,0.813338,-98.200000
0,38,46,0.416002,-96.560000
0,38,58,0.018665,-100.020000
0,39,9,0.619329,-97.940000
0,39,21,0.220993,-97.180000
0,39,32,0.821656,-94.930000
0,39,44,0.442321,-96.160000
0,39,56,0.049984,-95.290000
0,40,7,0.655649,-98.640000
0,40,19,0.258312,-94.490000
0,40,30,0.857975,-94.780000
0,40,42,0.460639,-95.480000
0,40,54,0.060303,-97.430000
0,41,5,0.661966,-96.430000
0,41,17,0.262630,-92.520000
0,41,28,0.858293,-98.220000
0,41,40,0.453956,-98.190000
0,41,52,0.050620,-98.520000
0,42,3,0.651283,-97.730000
0,42,15,0.251946,-99.120000
0,42,26,0.851610,-96.740000
0,42,38,0.463274,-96.550000
0,42,50,0.064938,-99.110000
0,43,1,0.665601,-94.760000
0,43,13,0.268265,-99.660000
0,43,24,0.872929,-101.710000
0,43,36,0.476592,-97.310000
0,43,48,0.079256,-98.950000
0,43,59,0.671919,-99.170000
0,44,11,0.272583,-95.990000
0,44,22,0.869246,-97.430000
0,44,34,0.466909,-98.530000
0,44,46,0.062572,-97.210000
0,44,57,0.665236,-95.500000
0,45,9,0.266900,-98.490000
0,45,20,0.867563,-92.800000
0,45,32,0.468227,-94.660000
0,45,44,0.063890,-98.370000
0,45,55,0.665554,-96.860000
0,46,7,0.265217,-101.130000
0,46,18,0.865880,-96.150000
0,46,30,0.467544,-97.990000
0,46,42,0.073208,-98.220000
0,46,53,0.676871,-96.910000
0,47,5,0.274535,-94.650000
0,47,16,0.876198,-97.410000
0,47,28,0.478862,-99.270000
0,47,40,0.074525,-99.620000
0,47,51,0.668189,-97.570000
0,48,3,0.269852,-97.400000
0,48,14,0.870515,-98.980000
0,48,26,0.469179,-99.420000
0,48,38,0.067842,-97.810000
0,48,49,0.662506,-96.690000
0,49,1,0.264169,-97.400000
0,49,12,0.863832,-95.840000
0,49,24,0.460496,-97.000000
0,49,36,0.109162,-96.870000
0,49,47,0.729827,-97.020000
0,49,59,0.330490,-98.340000
0,50,10,0.933154,-102.100000
0,50,22,0.534818,-97.460000
0,50,34,0.135481,-98.430000
0,50,45,0.732144,-92.840000
0,50,57,0.339808,-95.590000
0,51,8,0.954473,-96.300000
0,51,20,0.557136,-97.720000
0,51,32,0.157800,-98.430000
0,51,43,0.766464,-93.240000
0,51,55,0.371128,-95.770000
0,52,6,0.969791,-96.360000
0,52,18,0.568454,-99.160000
0,52,30,0.172118,-96.000000
0,52,41,0.785782,-95.100000
0,52,53,0.387446,-96.700000
0,53,4,0.987109,-97.450000
0,53,16,0.588773,-98.040000
0,53,28,0.198437,-97.810000
0,53,39,0.801101,-98.020000
0,53,51,0.403764,-95.920000
0,54,3,0.006428,-94.210000
0,54,14,0.603091,-96.790000
0,54,26,0.206755,-98.360000
0,54,37,0.807418,-98.540000
0,54,49,0.408082,-95.670000
0,55,1,0.013746,-97.490000
0,55,12,0.621409,-96.340000
0,55,24,0.224073,-102.930000
0,55,35,0.828737,-99.190000
0,55,47,0.427400,-96.610000
0,55,59,0.028064,-96.590000
0,56,10,0.630727,-96.030000
0,56,22,0.234391,-98.180000
0,56,33,0.837055,-97.290000
0,56,45,0.436718,-93.870000
0,56,57,0.041382,-93.370000
0,57,8,0.643045,-98.430000
0,57,20,0.245709,-96.250000
0,57,31,0.845373,-99.260000
0,57,43,0.458037,-99.860000
0,57,55,0.058701,-98.010000
0,58,6,0.659364,-99.060000
0,58,18,0.265028,-94.740000
0,58,29,0.856691,-95.260000
0,58,41,0.461355,-98.520000
0,58,53,0.064018,-98.010000
0,59,4,0.672682,-97.270000
0,59,16,0.267345,-99.700000
0,59,27,0.866009,-99.630000
0,59,39,0.462672,-99.450000
0,59,51,0.069336,-98.670000
1,0,2,0.687000,-101.200000
1,0,14,0.853696,-99.000000
1,0,26,0.451360,-93.850000
1,0,38,0.053023,-95.240000
1,0,49,0.649686,-97.120000
1,1,1,0.254350,-98.620000
1,1,12,0.856014,-94.130000
1,1,24,0.459678,-97.410000
1,1,36,0.058341,-96.330000
1,1,47,0.657004,-98.130000
1,1,59,0.260668,-97.330000
1,2,10,0.874332,-98.550000
1,2,22,0.472996,-99.330000
1,2,34,0.099660,-98.100000
1,2,45,0.703324,-94.410000
1,2,57,0.302988,-97.320000
1,3,8,0.904651,-96.670000
1,3,20,0.508315,-99.420000
1,3,32,0.104979,-95.200000
1,3,43,0.702641,-96.090000
1,3,55,0.305305,-95.230000
1,4,6,0.907969,-95.740000
1,4,18,0.506632,-97.540000
1,4,30,0.110296,-95.740000
1,4,41,0.711959,-98.320000
1,4,53,0.309623,-95.670000
1,5,4,0.913287,-96.270000
1,5,16,0.512950,-99.670000
1,5,28,0.115614,-99.670000
1,5,39,0.709277,-91.020000
1,5,51,0.314941,-98.850000
1,6,2,0.916605,-97.270000
1,6,14,0.516268,-96.750000
1,6,26,0.122931,-94.630000
1,6,37,0.721595,-95.580000
1,6,49,0.320259,-100.100000
1,7,0,0.919922,-97.160000
1,7,12,0.522585,-95.770000
1,7,24,0.122249,-98.240000
1,7,35,0.726912,-95.360000
1,7,47,0.329576,-96.010000
1,7,58,0.931240,-95.170000
1,8,10,0.535904,-94.950000
1,8,22,0.135567,-98.820000
1,8,33,0.736231,-97.710000
1,8,45,0.338894,-98.970000
1,8,56,0.938558,-95.940000
1,9,8,0.542222,-96.820000
1,9,20,0.144885,-99.910000
1,9,31,0.747549,-96.170000
1,9,43,0.352212,-94.630000
1,9,55,0.001879,-98.850000
1,10,6,0.607543,-97.520000
1,10,18,0.211206,-97.930000
1,10,29,0.811870,-96.110000
1,10,41,0.417533,-96.610000
1,10,53,0.021197,-97.000000
1,11,4,0.622861,-93.960000
1,11,16,0.230525,-99.090000
1,11,27,0.830188,-99.100000
1,11,39,0.430852,-95.860000
1,11,51,0.031515,-100.230000
1,12,2,0.643179,-94.600000
1,12,14,0.242843,-97.500000
1,12,25,0.840506,-99.740000
1,12,37,0.446170,-98.830000
1,12,49,0.056834,-98.460000
1,13,0,0.663498,-98.300000
1,13,12,0.266162,-99.880000
1,13,23,0.861825,-98.200000
1,13,35,0.465488,-94.970000
1,13,47,0.066152,-95.810000
1,13,58,0.662816,-95.040000
1,14,10,0.265479,-97.120000
1,14,21,0.867143,-93.540000
1,14,33,0.466806,-95.830000
1,14,45,0.062469,-95.570000
1,14,56,0.663133,-98.260000
1,15,8,0.260796,-97.820000
1,15,19,0.865460,-100.250000
1,15,31,0.460123,-97.730000
1,15,43,0.060787,-93.740000
1,15,54,0.658450,-98.540000
1,16,6,0.255113,-99.590000
1,16,17,0.854777,-96.420000
1,16,29,0.456440,-98.550000
1,16,41,0.061104,-97.740000
1,16,52,0.655767,-96.280000
1,17,4,0.255431,-96.280000
1,17,15,0.855094,-96.200000
1,17,27,0.456758,-95.350000
1,17,39,0.063422,-95.320000
1,17,50,0.661085,-98.520000
1,18,2,0.266749,-96.480000
1,18,13,0.866412,-95.130000
1,18,25,0.468076,-95.260000
1,18,37,0.070739,-100.010000
1,18,48,0.673403,-95.150000
1,19,0,0.275066,-94.780000
1,19,11,0.877730,-97.030000
1,19,23,0.479394,-97.410000
1,19,35,0.073057,-98.240000
1,19,46,0.675721,-97.680000
1,19,58,0.289385,-95.160000
1,20,9,0.898049,-97.600000
1,20,21,0.497712,-95.160000
1,20,33,0.097376,-95.600000
1,20,44,0.699039,-96.150000
1,20,56,0.300703,-94.440000
1,21,7,0.905367,-98.520000
1,21,19,0.508030,-96.090000
1,21,31,0.110694,-97.330000
1,21,42,0.717358,-99.270000
1,21,54,0.322021,-96.530000
1,22,5,0.925685,-99.270000
1,22,17,0.530349,-99.360000
1,22,29,0.134013,-100.670000
1,22,40,0.736676,-94.920000
1,22,52,0.340340,-96.470000
1,23,3,0.943004,-99.570000
1,23,15,0.544667,-97.830000
1,23,27,0.147331,-95.450000
1,23,38,0.745994,-96.690000
1,23,50,0.350658,-97.810000
1,24,1,0.951322,-97.740000
1,24,13,0.551985,-98.320000
1,24,25,0.156649,-98.280000
1,24,36,0.755312,-94.230000
1,24,48,0.355976,-97.340000
1,24,59,0.954639,-96.410000
1,25,11,0.554303,-96.890000
1,25,23,0.157966,-96.780000
1,25,34,0.759630,-95.070000
1,25,46,0.359293,-96.170000
1,25,57,0.962957,-99.830000
1,26,9,0.562621,-96.710000
1,26,21,0.163284,-94.300000
1,26,32,0.757947,-98.080000
1,26,44,0.356611,-99.240000
1,26,55,0.955274,-96.580000
1,27,7,0.557938,-97.790000
1,27,19,0.160601,-97.930000
1,27,30,0.761265,-95.750000
1,27,42,0.362928,-96.260000
1,27,53,0.968592,-99.440000
1,28,5,0.567255,-98.010000
1,28,17,0.168919,-100.650000
1,28,28,0.767582,-101.760000
1,28,40,0.372246,-94.740000
1,28,51,0.970910,-101.640000
1,29,3,0.563573,-96.890000
1,29,15,0.164236,-96.910000
1,29,26,0.763900,-98.520000
1,29,38,0.366563,-97.270000
1,29,49,0.964227,-100.020000
1,30,1,0.650895,-97.710000
1,30,13,0.456571,-99.860000
1,30,25,0.357251,-97.290000
1,30,37,0.190928,-102.060000
1,30,49,0.109610,-93.270000
1,31,0,0.983289,-95.090000
1,31,12,0.829967,-95.220000
1,31,24,0.668643,-95.970000
1,31,36,0.453318,-100.170000
1,31,48,0.346998,-93.760000
1,32,0,0.160674,-97.150000
1,32,11,0.850342,-94.450000
1,32,23,0.437005,-98.870000
1,32,35,0.028668,-97.280000
1,32,46,0.621331,-95.710000
1,32,58,0.209994,-97.630000
1,33,9,0.805657,-99.270000
1,33,21,0.402320,-98.000000
1,33,32,0.998983,-100.370000
1,33,44,0.588646,-97.180000
1,33,56,0.191310,-98.780000
1,34,7,0.785973,-97.120000
1,34,19,0.381637,-96.110000
1,34,30,0.977300,-98.280000
1,34,42,0.569963,-97.470000
1,34,54,0.163626,-98.600000
1,35,5,0.753289,-96.650000
1,35,17,0.348952,-98.960000
1,35,28,0.944615,-94.820000
1,35,40,0.538279,-95.420000
1,35,52,0.132942,-98.220000
1,36,3,0.723605,-95.800000
1,36,15,0.315268,-98.240000
1,36,26,0.908931,-95.310000
1,36,38,0.505594,-97.090000
1,36,50,0.103257,-93.260000
1,37,1,0.712922,-98.260000
1,37,13,0.319585,-96.280000
1,37,24,0.931250,-99.350000
1,37,36,0.534913,-96.790000
1,37,48,0.143577,-97.080000
1,37,59,0.752241,-95.260000
1,38,11,0.356905,-100.340000
1,38,22,0.964569,-92.590000
1,38,34,0.574233,-95.220000
1,38,46,0.181897,-98.770000
1,38,57,0.786561,-99.300000
1,39,9,0.390224,-97.820000
1,39,20,0.994888,-95.720000
1,39,32,0.600552,-94.690000
1,39,44,0.206215,-94.330000
1,39,55,0.835881,-96.530000
1,40,7,0.450545,-94.390000
1,40,19,0.052208,-97.190000
1,40,30,0.659873,-94.920000
1,40,42,0.268537,-93.330000
1,40,53,0.874200,-98.260000
1,41,5,0.482864,-96.280000
1,41,17,0.094528,-96.640000
1,41,28,0.698192,-94.920000
1,41,40,0.304856,-96.490000
1,41,51,0.907519,-96.240000
1,42,3,0.510183,-96.280000
1,42,15,0.115847,-96.550000
1,42,26,0.725511,-99.550000
1,42,38,0.330175,-96.940000
1,42,49,0.934838,-98.410000
1,43,1,0.542502,-97.480000
1,43,13,0.148166,-92.820000
1,43,24,0.751830,-98.870000
1,43,36,0.352493,-96.380000
1,43,47,0.952157,-102.180000
1,43,59,0.556821,-93.560000
1,44,11,0.162485,-94.400000
1,44,22,0.766148,-97.040000
1,44,34,0.370812,-96.470000
1,44,45,0.973475,-99.660000
1,44,57,0.590140,-97.490000
1,45,9,0.205804,-99.840000
1,45,20,0.817469,-95.680000
1,45,32,0.424132,-99.120000
1,45,44,0.030796,-98.340000
1,45,55,0.638460,-97.660000
1,46,7,0.249124,-96.340000
1,46,18,0.853788,-96.780000
1,46,30,0.460452,-99.010000
1,46,42,0.065115,-95.480000
1,46,53,0.667779,-97.790000
1,47,5,0.276443,-95.730000
1,47,16,0.883107,-99.350000
1,47,28,0.484771,-101.830000
1,47,40,0.082434,-102.610000
1,47,51,0.681098,-98.850000
1,48,3,0.285761,-98.530000
1,48,14,0.894425,-99.300000
1,48,26,0.501089,-95.300000
1,48,38,0.107753,-93.930000
1,48,49,0.713417,-99.370000
1,49,1,0.323081,-96.310000
1,49,12,0.928744,-93.920000
1,49,24,0.535408,-99.200000
1,49,36,0.138072,-97.330000
1,49,47,0.745736,-95.600000
1,49,59,0.372401,-94.640000
1,50,10,0.996066,-94.610000
1,50,22,0.603730,-98.570000
1,50,34,0.211394,-97.960000
1,50,45,0.823058,-95.510000
1,50,57,0.429722,-98.260000
1,51,9,0.029385,-98.110000
1,51,20,0.647049,-96.450000
1,51,32,0.250713,-95.630000
1,51,43,0.859377,-99.480000
1,51,55,0.471041,-100.730000
1,52,7,0.076705,-95.470000
1,52,18,0.676369,-100.830000
1,52,30,0.281033,-97.810000
1,52,41,0.892696,-97.850000
1,52,53,0.497360,-94.680000
1,53,5,0.104024,-95.920000
1,53,16,0.708688,-97.750000
1,53,28,0.319352,-98.120000
1,53,39,0.924016,-99.220000
1,53,51,0.538680,-98.660000
1,54,3,0.144344,-101.270000
1,54,14,0.750008,-100.830000
1,54,26,0.360672,-96.920000
1,54,37,0.967336,-94.890000
1,54,49,0.572000,-97.430000
1,55,1,0.179663,-97.950000
1,55,12,0.784327,-95.770000
1,55,24,0.388991,-97.480000
1,55,35,0.996655,-98.550000
1,55,47,0.600318,-99.690000
1,55,59,0.208982,-97.870000
1,56,10,0.815646,-97.700000
1,56,22,0.420310,-97.760000
1,56,34,0.027974,-95.510000
1,56,45,0.635638,-100.010000
1,56,57,0.240302,-94.100000
1,57,8,0.844965,-98.180000
1,57,20,0.450629,-96.840000
1,57,32,0.056293,-99.310000
1,57,43,0.669957,-98.610000
1,57,55,0.278621,-101.760000
1,58,6,0.886285,-95.940000
1,58,18,0.490949,-94.880000
1,58,30,0.097613,-98.540000
1,58,41,0.702277,-100.970000
1,58,53,0.306940,-97.570000
1,59,4,0.915604,-100.080000
1,59,16,0.517268,-99.120000
1,59,28,0.125932,-93.550000
1,59,39,0.733596,-98.150000
1,59,51,0.346260,-101.100000
2,0,2,0.966925,-97.430000
2,0,15,0.183623,-97.100000
2,0,26,0.792287,-101.770000
2,0,38,0.398951,-96.780000
2,0,50,0.001615,-97.040000
2,1,1,0.607279,-98.870000
2,1,13,0.217943,-97.740000
2,1,24,0.830607,-94.880000
2,1,36,0.430270,-98.020000
2,1,48,0.034934,-95.310000
2,1,59,0.642598,-96.790000
2,2,11,0.244262,-99.800000
2,2,22,0.848926,-96.850000
2,2,34,0.457589,-97.630000
2,2,46,0.054253,-97.420000
2,2,57,0.661917,-96.090000
2,3,9,0.269580,-96.970000
2,3,20,0.875244,-96.360000
2,3,32,0.478908,-98.200000
2,3,44,0.083572,-97.780000
2,3,55,0.690236,-96.200000
2,4,7,0.295899,-98.380000
2,4,18,0.902563,-95.050000
2,4,30,0.507227,-96.540000
2,4,42,0.114891,-98.470000
2,4,53,0.724555,-96.070000
2,5,5,0.330219,-99.910000
2,5,16,0.932882,-97.750000
2,5,28,0.540546,-96.380000
2,5,40,0.151210,-97.580000
2,5,51,0.756874,-100.340000
2,6,3,0.365538,-98.400000
2,6,14,0.972202,-100.810000
2,6,26,0.589867,-96.080000
2,6,38,0.199531,-94.830000
2,6,49,0.799194,-98.920000
2,7,1,0.404858,-95.920000
2,7,13,0.015522,-94.550000
2,7,24,0.621186,-96.870000
2,7,36,0.224849,-94.570000
2,7,47,0.831513,-95.840000
2,7,59,0.437177,-99.010000
2,8,11,0.049841,-101.030000
2,8,22,0.654505,-92.950000
2,8,34,0.261169,-96.470000
2,8,45,0.865833,-99.090000
2,8,57,0.470496,-96.880000
2,9,9,0.069160,-96.280000
2,9,20,0.675824,-99.670000
2,9,32,0.273487,-95.890000
2,9,43,0.878151,-95.240000
2,9,55,0.484815,-98.570000
2,10,7,0.110480,-96.090000
2,10,18,0.718143,-96.110000
2,10,30,0.324807,-93.670000
2,10,41,0.931471,-96.340000
2,10,53,0.538135,-98.680000
2,11,5,0.144799,-100.680000
2,11,16,0.751463,-99.710000
2,11,28,0.349126,-98.020000
2,11,39,0.954790,-99.210000
2,11,51,0.560454,-96.860000
2,12,3,0.168118,-97.160000
2,12,14,0.775782,-99.340000
2,12,26,0.380445,-96.340000
2,12,37,0.986109,-100.190000
2,12,49,0.593773,-99.260000
2,13,1,0.193437,-94.520000
2,13,12,0.800100,-97.980000
2,13,24,0.410765,-95.920000
2,13,36,0.019429,-96.140000
2,13,47,0.630093,-95.890000
2,13,59,0.244757,-96.730000
2,14,10,0.847421,-93.240000
2,14,22,0.454084,-100.330000
2,14,34,0.062748,-96.920000
2,14,45,0.672412,-99.340000
2,14,57,0.269076,-96.690000
2,15,8,0.877740,-96.610000
2,15,20,0.481403,-98.820000
2,15,32,0.082067,-95.010000
2,15,43,0.687731,-94.690000
2,15,55,0.307395,-100.770000
2,16,6,0.908059,-100.220000
2,16,18,0.519723,-96.210000
2,16,30,0.121387,-99.570000
2,16,41,0.731050,-92.660000
2,16,53,0.337715,-97.330000
2,17,4,0.949378,-99.570000
2,17,16,0.558043,-100.830000
2,17,28,0.164707,-97.440000
2,17,39,0.774371,-99.370000
2,17,51,0.378034,-95.260000
2,18,2,0.981698,-98.400000
2,18,14,0.588362,-94.820000
2,18,26,0.194026,-94.300000
2,18,37,0.797689,-93.150000
2,18,49,0.404353,-97.980000
2,19,1,0.014017,-96.200000
2,19,12,0.611681,-99.260000
2,19,24,0.220345,-96.160000
2,19,35,0.822008,-96.530000
2,19,47,0.427672,-93.320000
2,19,59,0.027335,-96.290000
2,20,10,0.668001,-100.980000
2,20,22,0.275665,-92.740000
2,20,33,0.883329,-99.670000
2,20,45,0.489993,-96.090000
2,20,57,0.101657,-97.620000
2,21,8,0.706321,-96.420000
2,21,20,0.316985,-97.810000
2,21,31,0.919648,-99.460000
2,21,43,0.528312,-101.590000
2,21,55,0.138977,-98.280000
2,22,6,0.746640,-93.530000
2,22,18,0.354304,-93.810000
2,22,29,0.965969,-98.590000
2,22,41,0.562632,-96.250000
2,22,53,0.173296,-98.110000
2,23,4,0.780960,-97.450000
2,23,16,0.387624,-97.100000
2,23,27,0.995287,-95.840000
2,23,39,0.607952,-97.160000
2,23,51,0.213615,-97.080000
2,24,2,0.824280,-100.590000
2,24,14,0.428944,-98.470000
2,24,26,0.027607,-94.570000
2,24,37,0.635271,-97.790000
2,24,49,0.240934,-97.310000
2,25,0,0.851599,-98.990000
2,25,12,0.471263,-96.380000
2,25,24,0.073927,-98.810000
2,25,35,0.684591,-97.420000
2,25,47,0.294255,-98.400000
2,25,58,0.897919,-98.850000
2,26,10,0.504582,-100.570000
2,26,22,0.113246,-94.310000
2,26,33,0.721910,-95.500000
2,26,45,0.335575,-95.890000
2,26,56,0.939239,-98.260000
2,27,8,0.545902,-98.110000
2,27,20,0.151566,-96.300000
2,27,31,0.757230,-94.070000
2,27,43,0.373894,-97.470000
2,27,54,0.982558,-96.030000
2,28,6,0.591222,-97.450000
2,28,18,0.197886,-96.110000
2,28,29,0.806550,-98.590000
2,28,41,0.410214,-96.770000
2,28,53,0.015878,-97.340000
2,29,4,0.624542,-99.610000
2,29,16,0.230206,-97.210000
2,29,27,0.842870,-99.420000
2,29,39,0.454534,-100.750000
2,29,51,0.065198,-97.370000
2,30,2,0.670862,-98.440000
2,30,14,0.297527,-97.750000
2,30,25,0.898190,-100.880000
2,30,37,0.498854,-95.860000
2,30,49,0.107518,-98.860000
2,31,0,0.717182,-96.900000
2,31,12,0.321846,-98.020000
2,31,23,0.925509,-97.800000
2,31,35,0.551174,-96.850000
2,31,47,0.160838,-93.480000
2,31,58,0.769502,-97.430000
2,32,10,0.374166,-96.090000
2,32,21,0.989830,-102.640000
2,32,33,0.592494,-95.260000
2,32,45,0.199158,-99.040000
2,32,56,0.804821,-99.370000
2,33,8,0.437487,-98.840000
2,33,20,0.043151,-92.950000
2,33,31,0.645814,-93.500000
2,33,43,0.251478,-97.580000
2,33,54,0.849142,-96.550000
2,34,6,0.454805,-96.670000
2,34,18,0.056469,-97.990000
2,34,29,0.662133,-100.170000
2,34,41,0.266797,-96.790000
2,34,52,0.871460,-99.000000
2,35,4,0.479124,-96.560000
2,35,16,0.086788,-95.610000
2,35,27,0.698452,-97.600000
2,35,39,0.309116,-98.620000
2,35,50,0.915780,-98.260000
2,36,2,0.522444,-96.450000
2,36,14,0.127108,-95.680000
2,36,25,0.732771,-94.880000
2,36,37,0.335435,-99.910000
2,36,48,0.946099,-95.740000
2,37,0,0.552763,-93.190000
2,37,12,0.156427,-96.490000
2,37,23,0.774091,-97.840000
2,37,35,0.377755,-99.390000
2,37,46,0.988419,-99.230000
2,37,58,0.595083,-96.150000
2,38,10,0.200747,-96.260000
2,38,21,0.808411,-100.290000
2,38,33,0.415075,-99.160000
2,38,45,0.020739,-95.350000
2,38,56,0.626402,-96.970000
