hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.947278,-96.030000
0,0,17,0.554943,-96.150000
0,0,29,0.193608,-93.520000
0,0,40,0.785271,-94.590000
0,0,52,0.387935,-94.500000
0,1,3,0.991599,-93.770000
0,1,15,0.592262,-94.410000
0,1,27,0.191926,-94.230000
0,1,38,0.795589,-90.590000
0,1,50,0.398253,-95.940000
0,2,1,0.985916,-92.590000
0,2,13,0.587579,-92.640000
0,2,25,0.187243,-93.720000
0,2,36,0.779906,-93.220000
0,2,48,0.381569,-95.830000
0,2,59,0.979233,-92.020000
0,3,11,0.587897,-93.100000
0,3,23,0.187560,-95.400000
0,3,34,0.787224,-93.530000
0,3,46,0.386887,-98.620000
0,3,57,0.990551,-97.920000
0,4,9,0.587214,-97.280000
0,4,21,0.190878,-93.980000
0,4,32,0.789541,-93.540000
0,4,44,0.390204,-94.530000
0,4,55,0.992868,-93.820000
0,5,7,0.595532,-91.780000
0,5,19,0.205196,-89.810000
0,5,30,0.810860,-97.060000
0,5,42,0.418524,-93.060000
0,5,54,0.019187,-92.790000
0,6,5,0.608850,-92.980000
0,6,17,0.206513,-96.620000
0,6,28,0.807177,-94.340000
0,6,40,0.403840,-96.240000
0,6,52,0.003504,-91.860000
0,7,3,0.613168,-91.380000
0,7,15,0.218832,-93.460000
0,7,26,0.827496,-95.830000
0,7,38,0.426159,-92.720000
0,7,50,0.020822,-101.430000
0,8,1,0.620485,-92.120000
0,8,13,0.221149,-92.570000
0,8,24,0.826813,-95.710000
0,8,36,0.437477,-94.980000
0,8,48,0.038140,-99.000000
0,8,59,0.640804,-95.380000
0,9,11,0.243468,-97.530000
0,9,22,0.846131,-95.140000
0,9,34,0.452795,-92.640000
0,9,46,0.069460,-96.420000
0,9,57,0.673123,-93.000000
0,10,9,0.278787,-96.780000
0,10,20,0.875451,-97.260000
0,10,32,0.473114,-92.510000
0,10,44,0.073777,-91.350000
0,10,55,0.668440,-92.360000
0,11,7,0.268104,-92.030000
0,11,18,0.864767,-94.420000
0,11,30,0.467431,-96.100000
0,11,42,0.072095,-97.120000
0,11,53,0.669758,-95.000000
0,12,5,0.271421,-94.090000
0,12,16,0.872085,-94.040000
0,12,28,0.471749,-94.320000
0,12,40,0.073412,-93.910000
0,12,51,0.674076,-99.540000
0,13,3,0.272739,-95.030000
0,13,14,0.877403,-95.790000
0,13,26,0.474066,-92.280000
0,13,38,0.069729,-97.850000
0,13,49,0.677393,-93.340000
0,14,1,0.275056,-96.130000
0,14,12,0.879720,-94.570000
0,14,24,0.477384,-94.230000
0,14,36,0.073047,-91.730000
0,14,47,0.685711,-93.490000
0,14,59,0.295375,-95.790000
0,15,10,0.898039,-94.710000
0,15,22,0.499702,-99.400000
0,15,34,0.103366,-93.150000
0,15,45,0.706030,-91.830000
0,15,57,0.325694,-93.430000
0,16,8,0.923357,-95.420000
0,16,20,0.526021,-90.450000
0,16,32,0.129685,-88.750000
0,16,43,0.731349,-94.760000
0,16,55,0.332012,-94.200000
0,17,6,0.933676,-92.430000
0,17,18,0.539340,-94.570000
0,17,30,0.143003,-96.250000
0,17,41,0.742667,-97.390000
0,17,53,0.341330,-95.150000
0,18,4,0.940993,-97.350000
0,18,16,0.544657,-93.410000
0,18,28,0.140320,-91.740000
0,18,39,0.738984,-92.450000
0,18,51,0.342648,-97.900000
0,19,2,0.948311,-95.740000
0,19,14,0.552975,-97.100000
0,19,26,0.150639,-98.430000
0,19,37,0.787304,-92.680000
0,19,49,0.417969,-95.240000
0,20,1,0.022633,-97.210000
0,20,12,0.622296,-94.890000
0,20,24,0.224960,-98.200000
0,20,35,0.823624,-92.880000
0,20,47,0.424287,-93.720000
0,20,59,0.020950,-100.070000
0,21,10,0.626614,-93.420000
0,21,22,0.228278,-95.660000
0,21,33,0.828941,-92.680000
0,21,45,0.429605,-95.330000
0,21,57,0.024268,-95.420000
0,22,8,0.628932,-93.570000
0,22,20,0.238595,-96.020000
0,22,31,0.839259,-98.370000
0,22,43,0.440923,-91.110000
0,22,55,0.041586,-93.980000
0,23,6,0.645250,-95.060000
0,23,18,0.244914,-98.090000
0,23,29,0.842577,-97.980000
0,23,41,0.446240,-93.760000
0,23,53,0.045904,-97.960000
0,24,4,0.645567,-96.270000
0,24,16,0.247231,-93.440000
0,24,27,0.845894,-94.590000
0,24,39,0.444558,-92.380000
0,24,51,0.043221,-95.930000
0,25,2,0.642885,-95.570000
0,25,14,0.241548,-93.600000
0,25,25,0.845212,-90.930000
0,25,37,0.443875,-92.700000
0,25,49,0.039538,-92.780000
0,26,0,0.642202,-91.800000
0,26,12,0.246866,-95.080000
0,26,23,0.843529,-93.360000
0,26,35,0.443192,-89.990000
0,26,47,0.041856,-90.880000
0,26,58,0.640520,-96.250000
0,27,10,0.242183,-90.500000
0,27,21,0.851847,-96.520000
0,27,33,0.455511,-92.760000
0,27,45,0.051174,-95.660000
0,27,56,0.647837,-95.890000
0,28,8,0.248501,-97.690000
0,28,19,0.847164,-93.560000
0,28,31,0.444828,-92.800000
0,28,43,0.045491,-90.930000
0,28,54,0.650155,-95.520000
0,29,6,0.252819,-92.790000
0,29,17,0.856482,-95.400000
0,29,29,0.459146,-96.720000
0,29,41,0.096811,-92.990000
0,29,52,0.702475,-94.160000
0,30,4,0.303139,-97.170000
0,30,15,0.905802,-92.880000
0,30,27,0.508466,-94.370000
0,30,39,0.114130,-91.410000
0,30,50,0.716794,-99.130000
0,31,2,0.315457,-96.610000
0,31,13,0.910120,-96.260000
0,31,25,0.519784,-91.680000
0,31,37,0.120448,-97.620000
0,31,48,0.720111,-94.690000
0,32,0,0.323775,-92.510000
0,32,11,0.923438,-93.190000
0,32,23,0.535102,-93.520000
0,32,35,0.141766,-96.330000
0,32,46,0.738430,-93.350000
0,32,58,0.348094,-94.980000
0,33,9,0.947757,-92.900000
0,33,21,0.549420,-94.310000
0,33,33,0.162085,-95.650000
0,33,44,0.759748,-90.910000
0,33,56,0.358411,-95.420000
0,34,7,0.956075,-96.220000
0,34,19,0.558738,-95.910000
0,34,31,0.162402,-92.340000
0,34,42,0.761065,-96.050000
0,34,54,0.358729,-95.000000
0,35,5,0.953392,-96.940000
0,35,17,0.557056,-94.500000
0,35,29,0.160719,-100.060000
0,35,40,0.761383,-95.920000
0,35,52,0.362047,-95.200000
0,36,3,0.961710,-94.010000
0,36,15,0.571374,-92.470000
0,36,27,0.173038,-93.370000
0,36,38,0.772701,-91.230000
0,36,50,0.376365,-94.270000
0,37,1,0.982028,-94.400000
0,37,13,0.586692,-94.440000
0,37,25,0.201356,-97.650000
0,37,36,0.805020,-97.350000
0,37,48,0.405684,-96.130000
0,38,0,0.007348,-100.580000
0,38,11,0.610011,-95.140000
0,38,23,0.212675,-94.200000
0,38,34,0.813338,-98.100000
0,38,46,0.416002,-93.100000
0,38,58,0.018665,-95.480000
0,39,9,0.619329,-92.800000
0,39,21,0.220993,-98.150000
0,39,32,0.821656,-97.290000
0,39,44,0.442321,-94.880000
0,39,56,0.049984,-92.660000
0,40,7,0.655649,-92.460000
0,40,19,0.258312,-93.960000
0,40,30,0.857975,-95.540000
0,40,42,0.460639,-95.760000
0,40,54,0.060303,-95.880000
0,41,5,0.661966,-94.350000
0,41,17,0.262630,-95.670000
0,41,28,0.858293,-96.150000
0,41,40,0.453956,-97.170000
0,41,52,0.050620,-94.320000
0,42,3,0.651283,-95.030000
0,42,15,0.251946,-94.680000
0,42,26,0.851610,-92.750000
0,42,38,0.463274,-94.530000
0,42,50,0.064938,-96.030000
0,43,1,0.665601,-89.410000
0,43,13,0.268265,-98.880000
0,43,24,0.872929,-91.000000
0,43,36,0.476592,-94.890000
0,43,48,0.079256,-93.990000
0,43,59,0.671919,-93.260000
0,44,11,0.272583,-96.760000
0,44,22,0.869246,-95.250000
0,44,34,0.466909,-92.790000
0,44,46,0.062572,-91.280000
0,44,57,0.665236,-90.490000
0,45,9,0.266900,-91.990000
0,45,20,0.867563,-94.340000
0,45,32,0.468227,-91.890000
0,45,44,0.063890,-93.860000
0,45,55,0.665554,-95.010000
0,46,7,0.265217,-95.550000
0,46,18,0.865880,-100.570000
0,46,30,0.467544,-93.140000
0,46,42,0.073208,-95.310000
0,46,53,0.676871,-94.490000
0,47,5,0.274535,-93.550000
0,47,16,0.876198,-94.330000
0,47,28,0.478862,-95.860000
0,47,40,0.074525,-94.930000
0,47,51,0.668189,-94.940000
0,48,3,0.269852,-96.030000
0,48,14,0.870515,-95.170000
0,48,26,0.469179,-94.310000
0,48,38,0.067842,-98.690000
0,48,49,0.662506,-94.950000
0,49,1,0.264169,-91.090000
0,49,12,0.863832,-92.700000
0,49,24,0.460496,-96.420000
0,49,36,0.109162,-93.180000
0,49,47,0.729827,-96.460000
0,49,59,0.330490,-99.570000
0,50,10,0.933154,-94.320000
0,50,22,0.534818,-93.860000
0,50,34,0.135481,-93.150000
0,50,45,0.732144,-94.070000
0,50,57,0.339808,-97.530000
0,51,8,0.954473,-95.650000
0,51,20,0.557136,-93.670000
0,51,32,0.157800,-92.520000
0,51,43,0.766464,-96.830000
0,51,55,0.371128,-95.500000
0,52,6,0.969791,-96.250000
0,52,18,0.568454,-95.760000
0,52,30,0.172118,-95.380000
0,52,41,0.785782,-94.340000
0,52,53,0.387446,-95.370000
0,53,4,0.987109,-96.780000
0,53,16,0.588773,-96.660000
0,53,28,0.198437,-96.490000
0,53,39,0.801101,-93.190000
0,53,51,0.403764,-93.770000
0,54,3,0.006428,-94.250000
0,54,14,0.603091,-93.820000
0,54,26,0.206755,-92.080000
0,54,37,0.807418,-91.860000
0,54,49,0.408082,-94.730000
0,55,1,0.013746,-90.500000
0,55,12,0.621409,-95.200000
0,55,24,0.224073,-93.460000
0,55,35,0.828737,-92.090000
0,55,47,0.427400,-93.180000
0,55,59,0.028064,-96.470000
0,56,10,0.630727,-96.100000
0,56,22,0.234391,-92.800000
0,56,33,0.837055,-95.030000
0,56,45,0.436718,-95.460000
0,56,57,0.041382,-95.460000
0,57,8,0.643045,-89.680000
0,57,20,0.245709,-93.720000
0,57,31,0.845373,-96.240000
0,57,43,0.458037,-93.990000
0,57,55,0.058701,-92.380000
0,58,6,0.659364,-93.210000
0,58,18,0.265028,-97.470000
0,58,29,0.856691,-92.470000
0,58,41,0.461355,-93.720000
0,58,53,0.064018,-91.740000
0,59,4,0.672682,-94.980000
0,59,16,0.267345,-97.700000
0,59,27,0.866009,-95.100000
0,59,39,0.462672,-93.490000
0,59,51,0.069336,-93.010000
1,0,2,0.687000,-93.360000
1,0,14,0.853696,-93.240000
1,0,26,0.451360,-96.670000
1,0,38,0.053023,-96.420000
1,0,49,0.649686,-96.750000
1,1,1,0.254350,-94.580000
1,1,12,0.856014,-96.550000
1,1,24,0.459678,-94.640000
1,1,36,0.058341,-93.740000
1,1,47,0.657004,-94.210000
1,1,59,0.260668,-94.330000
1,2,10,0.874332,-97.760000
1,2,22,0.472996,-94.640000
1,2,34,0.099660,-93.300000
1,2,45,0.703324,-97.980000
1,2,57,0.302988,-99.320000
1,3,8,0.904651,-92.990000
1,3,20,0.508315,-92.910000
1,3,32,0.104979,-90.940000
1,3,43,0.702641,-96.700000
1,3,55,0.305305,-90.690000
1,4,6,0.907969,-95.740000
1,4,18,0.506632,-92.090000
1,4,30,0.110296,-90.920000
1,4,41,0.711959,-92.230000
1,4,53,0.309623,-92.790000
1,5,4,0.913287,-94.640000
1,5,16,0.512950,-96.420000
1,5,28,0.115614,-93.740000
1,5,39,0.709277,-95.510000
1,5,51,0.314941,-94.010000
1,6,2,0.916605,-95.670000
1,6,14,0.516268,-94.900000
1,6,26,0.122931,-94.900000
1,6,37,0.721595,-93.190000
1,6,49,0.320259,-92.110000
1,7,0,0.919922,-91.130000
1,7,12,0.522585,-96.940000
1,7,24,0.122249,-95.430000
1,7,35,0.726912,-93.100000
1,7,47,0.329576,-93.520000
1,7,58,0.931240,-95.510000
1,8,10,0.535904,-94.530000
1,8,22,0.135567,-95.160000
1,8,33,0.736231,-96.810000
1,8,45,0.338894,-96.310000
1,8,56,0.938558,-92.700000
1,9,8,0.542222,-99.580000
1,9,20,0.144885,-95.390000
1,9,31,0.747549,-93.650000
1,9,43,0.352212,-94.240000
1,9,55,0.001879,-94.770000
1,10,6,0.607543,-94.620000
1,10,18,0.211206,-93.600000
1,10,29,0.811870,-91.340000
1,10,41,0.417533,-95.010000
1,10,53,0.021197,-93.930000
1,11,4,0.622861,-97.420000
1,11,16,0.230525,-93.300000
1,11,27,0.830188,-93.510000
1,11,39,0.430852,-93.150000
1,11,51,0.031515,-92.120000
1,12,2,0.643179,-93.920000
1,12,14,0.242843,-90.960000
1,12,25,0.840506,-95.680000
1,12,37,0.446170,-99.660000
1,12,49,0.056834,-93.820000
1,13,0,0.663498,-93.820000
1,13,12,0.266162,-93.440000
1,13,23,0.861825,-95.090000
1,13,35,0.465488,-93.550000
1,13,47,0.066152,-92.430000
1,13,58,0.662816,-92.630000
1,14,10,0.265479,-92.080000
1,14,21,0.867143,-98.980000
1,14,33,0.466806,-97.140000
1,14,45,0.062469,-93.240000
1,14,56,0.663133,-96.730000
1,15,8,0.260796,-100.120000
1,15,19,0.865460,-96.750000
1,15,31,0.460123,-92.810000
1,15,43,0.060787,-91.170000
1,15,54,0.658450,-93.130000
1,16,6,0.255113,-92.180000
1,16,17,0.854777,-96.130000
1,16,29,0.456440,-94.510000
1,16,41,0.061104,-94.800000
1,16,52,0.655767,-95.710000
1,17,4,0.255431,-91.840000
1,17,15,0.855094,-92.730000
1,17,27,0.456758,-92.660000
1,17,39,0.063422,-94.750000
1,17,50,0.661085,-96.330000
1,18,2,0.266749,-92.770000
1,18,13,0.866412,-95.310000
1,18,25,0.468076,-94.930000
1,18,37,0.070739,-92.640000
1,18,48,0.673403,-95.000000
1,19,0,0.275066,-98.890000
1,19,11,0.877730,-97.350000
1,19,23,0.479394,-93.530000
1,19,35,0.073057,-94.110000
1,19,46,0.675721,-93.340000
1,19,58,0.289385,-96.800000
1,20,9,0.898049,-93.660000
1,20,21,0.497712,-91.000000
1,20,33,0.097376,-95.550000
1,20,44,0.699039,-93.310000
1,20,56,0.300703,-90.620000
1,21,7,0.905367,-94.810000
1,21,19,0.508030,-96.090000
1,21,31,0.110694,-97.720000
1,21,42,0.717358,-94.980000
1,21,54,0.322021,-95.660000
1,22,5,0.925685,-95.530000
1,22,17,0.530349,-92.070000
1,22,29,0.134013,-92.870000
1,22,40,0.736676,-92.510000
1,22,52,0.340340,-94.170000
1,23,3,0.943004,-96.110000
1,23,15,0.544667,-95.240000
1,23,27,0.147331,-91.210000
1,23,38,0.745994,-95.720000
1,23,50,0.350658,-94.720000
1,24,1,0.951322,-94.050000
1,24,13,0.551985,-93.000000
1,24,25,0.156649,-95.100000
1,24,36,0.755312,-95.540000
1,24,48,0.355976,-97.380000
1,24,59,0.954639,-96.110000
1,25,11,0.554303,-96.010000
1,25,23,0.157966,-92.530000
1,25,34,0.759630,-95.800000
1,25,46,0.359293,-91.730000
1,25,57,0.962957,-95.890000
1,26,9,0.562621,-91.200000
1,26,21,0.163284,-94.880000
1,26,32,0.757947,-93.820000
1,26,44,0.356611,-93.020000
1,26,55,0.955274,-92.650000
1,27,7,0.557938,-94.860000
1,27,19,0.160601,-97.140000
1,27,30,0.761265,-94.950000
1,27,42,0.362928,-91.780000
1,27,53,0.968592,-92.090000
1,28,5,0.567255,-94.750000
1,28,17,0.168919,-97.040000
1,28,28,0.767582,-96.610000
1,28,40,0.372246,-95.360000
1,28,51,0.970910,-92.630000
1,29,3,0.563573,-92.330000
1,29,15,0.164236,-96.840000
1,29,26,0.763900,-97.030000
1,29,38,0.366563,-95.580000
1,29,49,0.964227,-98.010000
1,30,1,0.650895,-96.340000
1,30,13,0.456571,-95.770000
1,30,25,0.357251,-95.030000
1,30,37,0.190928,-95.330000
1,30,49,0.109610,-97.140000
1,31,0,0.983289,-99.280000
1,31,12,0.829967,-91.560000
1,31,24,0.668643,-96.580000
1,31,36,0.453318,-95.480000
1,31,48,0.346998,-94.960000
1,32,0,0.160674,-96.120000
1,32,11,0.850342,-93.130000
1,32,23,0.437005,-93.600000
1,32,35,0.028668,-94.790000
1,32,46,0.621331,-93.180000
1,32,58,0.209994,-96.830000
1,33,9,0.805657,-99.080000
1,33,21,0.402320,-93.020000
1,33,32,0.998983,-93.230000
1,33,44,0.588646,-97.460000
1,33,56,0.191310,-96.730000
1,34,7,0.785973,-96.170000
1,34,19,0.381637,-94.510000
1,34,30,0.977300,-97.110000
1,34,42,0.569963,-93.330000
1,34,54,0.163626,-96.250000
1,35,5,0.753289,-93.880000
1,35,17,0.348952,-93.740000
1,35,28,0.944615,-95.670000
1,35,40,0.538279,-93.140000
1,35,52,0.132942,-93.500000
1,36,3,0.723605,-97.290000
1,36,15,0.315268,-91.990000
1,36,26,0.908931,-91.860000
1,36,38,0.505594,-95.080000
1,36,50,0.103257,-93.980000
1,37,1,0.712922,-97.960000
1,37,13,0.319585,-93.000000
1,37,24,0.931250,-98.460000
1,37,36,0.534913,-96.370000
1,37,48,0.143577,-94.110000
1,37,59,0.752241,-94.820000
1,38,11,0.356905,-94.230000
1,38,22,0.964569,-94.970000
1,38,34,0.574233,-91.460000
1,38,46,0.181897,-91.920000
1,38,57,0.786561,-92.180000
1,39,9,0.390224,-94.890000
1,39,20,0.994888,-93.550000
1,39,32,0.600552,-95.720000
1,39,44,0.206215,-93.700000
1,39,55,0.835881,-92.300000
1,40,7,0.450545,-92.290000
1,40,19,0.052208,-96.340000
1,40,30,0.659873,-97.170000
1,40,42,0.268537,-95.230000
1,40,53,0.874200,-90.540000
1,41,5,0.482864,-92.620000
1,41,17,0.094528,-94.980000
1,41,28,0.698192,-97.550000
1,41,40,0.304856,-94.750000
1,41,51,0.907519,-95.610000
1,42,3,0.510183,-93.560000
1,42,15,0.115847,-99.080000
1,42,26,0.725511,-91.880000
1,42,38,0.330175,-94.450000
1,42,49,0.934838,-95.020000
1,43,1,0.542502,-93.060000
1,43,13,0.148166,-94.260000
1,43,24,0.751830,-95.160000
1,43,36,0.352493,-96.320000
1,43,47,0.952157,-95.760000
1,43,59,0.556821,-93.060000
1,44,11,0.162485,-96.580000
1,44,22,0.766148,-95.480000
1,44,34,0.370812,-93.040000
1,44,45,0.973475,-92.430000
1,44,57,0.590140,-92.960000
1,45,9,0.205804,-91.890000
1,45,20,0.817469,-95.960000
1,45,32,0.424132,-88.300000
1,45,44,0.030796,-97.070000
1,45,55,0.638460,-97.840000
1,46,7,0.249124,-94.400000
1,46,18,0.853788,-99.870000
1,46,30,0.460452,-92.060000
1,46,42,0.065115,-93.470000
1,46,53,0.667779,-95.040000
1,47,5,0.276443,-93.960000
1,47,16,0.883107,-95.660000
1,47,28,0.484771,-94.470000
1,47,40,0.082434,-95.240000
1,47,51,0.681098,-96.230000
1,48,3,0.285761,-94.270000
1,48,14,0.894425,-96.570000
1,48,26,0.501089,-99.250000
1,48,38,0.107753,-95.230000
1,48,49,0.713417,-93.470000
1,49,1,0.323081,-97.070000
1,49,12,0.928744,-96.810000
1,49,24,0.535408,-91.330000
1,49,36,0.138072,-95.150000
1,49,47,0.745736,-98.560000
1,49,59,0.372401,-91.060000
1,50,10,0.996066,-95.170000
1,50,22,0.603730,-94.360000
1,50,34,0.211394,-94.980000
1,50,45,0.823058,-97.490000
1,50,57,0.429722,-97.450000
1,51,9,0.029385,-91.360000
1,51,20,0.647049,-96.860000
1,51,32,0.250713,-94.800000
1,51,43,0.859377,-92.360000
1,51,55,0.471041,-94.310000
1,52,7,0.076705,-95.540000
1,52,18,0.676369,-93.230000
1,52,30,0.281033,-93.940000
1,52,41,0.892696,-94.930000
1,52,53,0.497360,-97.210000
1,53,5,0.104024,-92.710000
1,53,16,0.708688,-98.170000
1,53,28,0.319352,-94.470000
1,53,39,0.924016,-94.310000
1,53,51,0.538680,-99.580000
1,54,3,0.144344,-92.120000
1,54,14,0.750008,-91.670000
1,54,26,0.360672,-96.610000
1,54,37,0.967336,-94.190000
1,54,49,0.572000,-93.610000
1,55,1,0.179663,-94.980000
1,55,12,0.784327,-93.890000
1,55,24,0.388991,-90.810000
1,55,35,0.996655,-95.160000
1,55,47,0.600318,-97.450000
1,55,59,0.208982,-94.180000
1,56,10,0.815646,-94.560000
1,56,22,0.420310,-93.190000
1,56,34,0.027974,-95.160000
1,56,45,0.635638,-93.930000
1,56,57,0.240302,-93.590000
1,57,8,0.844965,-94.550000
1,57,20,0.450629,-95.000000
1,57,32,0.056293,-95.190000
1,57,43,0.669957,-92.450000
1,57,55,0.278621,-94.850000
1,58,6,0.886285,-93.960000
1,58,18,0.490949,-97.490000
1,58,30,0.097613,-91.510000
1,58,41,0.702277,-92.760000
1,58,53,0.306940,-91.860000
1,59,4,0.915604,-90.940000
1,59,16,0.517268,-99.310000
1,59,28,0.125932,-92.050000
1,59,39,0.733596,-93.470000
1,59,51,0.346260,-93.880000
2,0,2,0.966925,-96.810000
2,0,15,0.183623,-93.890000
2,0,26,0.792287,-94.740000
2,0,38,0.398951,-95.920000
2,0,50,0.001615,-94.400000
2,1,1,0.607279,-94.430000
2,1,13,0.217943,-97.600000
2,1,24,0.830607,-93.530000
2,1,36,0.430270,-93.900000
2,1,48,0.034934,-95.490000
2,1,59,0.642598,-94.820000
2,2,11,0.244262,-96.160000
2,2,22,0.848926,-95.660000
2,2,34,0.457589,-95.150000
2,2,46,0.054253,-93.760000
2,2,57,0.661917,-91.850000
2,3,9,0.269580,-92.660000
2,3,20,0.875244,-95.310000
2,3,32,0.478908,-96.400000
2,3,44,0.083572,-94.070000
2,3,55,0.690236,-94.020000
2,4,7,0.295899,-96.990000
2,4,18,0.902563,-94.420000
2,4,30,0.507227,-94.100000
2,4,42,0.114891,-91.730000
2,4,53,0.724555,-95.210000
2,5,5,0.330219,-92.700000
2,5,16,0.932882,-94.900000
2,5,28,0.540546,-94.000000
2,5,40,0.151210,-93.760000
2,5,51,0.756874,-95.190000
2,6,3,0.365538,-94.280000
2,6,14,0.972202,-95.200000
2,6,26,0.589867,-96.340000
2,6,38,0.199531,-94.050000
2,6,49,0.799194,-93.900000
2,7,1,0.404858,-96.170000
2,7,13,0.015522,-97.560000
2,7,24,0.621186,-95.900000
2,7,36,0.224849,-95.480000
2,7,47,0.831513,-94.320000
2,7,59,0.437177,-93.090000
2,8,11,0.049841,-96.520000
2,8,22,0.654505,-94.550000
2,8,34,0.261169,-96.150000
2,8,45,0.865833,-93.100000
2,8,57,0.470496,-89.790000
2,9,9,0.069160,-91.840000
2,9,20,0.675824,-91.770000
2,9,32,0.273487,-92.630000
2,9,43,0.878151,-93.930000
2,9,55,0.484815,-93.360000
2,10,7,0.110480,-97.020000
2,10,18,0.718143,-92.740000
2,10,30,0.324807,-95.230000
2,10,41,0.931471,-97.570000
2,10,53,0.538135,-92.570000
2,11,5,0.144799,-94.640000
2,11,16,0.751463,-95.070000
2,11,28,0.349126,-96.820000
2,11,39,0.954790,-94.430000
2,11,51,0.560454,-92.980000
2,12,3,0.168118,-94.150000
2,12,14,0.775782,-91.340000
2,12,26,0.380445,-93.050000
2,12,37,0.986109,-96.860000
2,12,49,0.593773,-94.870000
2,13,1,0.193437,-94.500000
2,13,12,0.800100,-97.410000
2,13,24,0.410765,-94.210000
2,13,36,0.019429,-92.960000
2,13,47,0.630093,-91.450000
2,13,59,0.244757,-94.720000
2,14,10,0.847421,-93.630000
2,14,22,0.454084,-92.890000
2,14,34,0.062748,-96.080000
2,14,45,0.672412,-93.600000
2,14,57,0.269076,-92.320000
2,15,8,0.877740,-95.550000
2,15,20,0.481403,-92.110000
2,15,32,0.082067,-92.380000
2,15,43,0.687731,-95.030000
2,15,55,0.307395,-94.780000
2,16,6,0.908059,-90.460000
2,16,18,0.519723,-98.030000
2,16,30,0.121387,-94.890000
2,16,41,0.731050,-95.110000
2,16,53,0.337715,-91.150000
2,17,4,0.949378,-91.280000
2,17,16,0.558043,-94.370000
2,17,28,0.164707,-94.320000
2,17,39,0.774371,-93.220000
2,17,51,0.378034,-95.300000
2,18,2,0.981698,-97.720000
2,18,14,0.588362,-92.340000
2,18,26,0.194026,-93.650000
2,18,37,0.797689,-94.250000
2,18,49,0.404353,-91.230000
2,19,1,0.014017,-96.200000
2,19,12,0.611681,-94.120000
2,19,24,0.220345,-96.130000
2,19,35,0.822008,-95.140000
2,19,47,0.427672,-95.330000
2,19,59,0.027335,-99.030000
2,20,10,0.668001,-94.870000
2,20,22,0.275665,-93.160000
2,20,33,0.883329,-95.980000
2,20,45,0.489993,-95.370000
2,20,57,0.101657,-93.850000
2,21,8,0.706321,-94.820000
2,21,20,0.316985,-96.670000
2,21,31,0.919648,-97.150000
2,21,43,0.528312,-94.740000
2,21,55,0.138977,-94.810000
2,22,6,0.746640,-93.230000
2,22,18,0.354304,-93.080000
2,22,29,0.965969,-93.730000
2,22,41,0.562632,-97.220000
2,22,53,0.173296,-98.970000
2,23,4,0.780960,-93.030000
2,23,16,0.387624,-97.060000
2,23,27,0.995287,-93.410000
2,23,39,0.607952,-94.580000
2,23,51,0.213615,-95.660000
2,24,2,0.824280,-94.530000
2,24,14,0.428944,-92.910000
2,24,26,0.027607,-92.490000
2,24,37,0.635271,-89.830000
2,24,49,0.240934,-92.970000
2,25,0,0.851599,-90.260000
2,25,12,0.471263,-94.630000
2,25,24,0.073927,-95.340000
2,25,35,0.684591,-94.270000
2,25,47,0.294255,-94.390000
2,25,58,0.897919,-93.360000
2,26,10,0.504582,-95.930000
2,26,22,0.113246,-94.900000
2,26,33,0.721910,-94.050000
2,26,45,0.335575,-94.230000
2,26,56,0.939239,-93.810000
2,27,8,0.545902,-92.170000
2,27,20,0.151566,-93.070000
2,27,31,0.757230,-97.780000
2,27,43,0.373894,-95.740000
2,27,54,0.982558,-94.340000
2,28,6,0.591222,-91.540000
2,28,18,0.197886,-92.790000
2,28,29,0.806550,-92.580000
2,28,41,0.410214,-97.790000
2,28,53,0.015878,-96.610000
2,29,4,0.624542,-93.820000
2,29,16,0.230206,-93.700000
2,29,27,0.842870,-97.650000
2,29,39,0.454534,-95.870000
2,29,51,0.065198,-97.450000
2,30,2,0.670862,-100.270000
2,30,14,0.297527,-95.920000
2,30,25,0.898190,-97.400000
2,30,37,0.498854,-92.950000
2,30,49,0.107518,-95.260000
2,31,0,0.717182,-92.390000
2,31,12,0.321846,-91.610000
2,31,23,0.925509,-95.870000
2,31,35,0.551174,-97.790000
2,31,47,0.160838,-95.830000
2,31,58,0.769502,-97.070000
2,32,10,0.374166,-94.220000
2,32,21,0.989830,-94.990000
2,32,33,0.592494,-95.450000
2,32,45,0.199158,-95.180000
2,32,56,0.804821,-95.740000
2,33,8,0.437487,-95.470000
2,33,20,0.043151,-96.200000
2,33,31,0.645814,-96.760000
2,33,43,0.251478,-94.600000
2,33,54,0.849142,-90.900000
2,34,6,0.454805,-92.990000
2,34,18,0.056469,-94.900000
2,34,29,0.662133,-90.540000
2,34,41,0.266797,-95.960000
2,34,52,0.871460,-91.350000
2,35,4,0.479124,-94.850000
2,35,16,0.086788,-93.450000
2,35,27,0.698452,-95.030000
2,35,39,0.309116,-95.410000
2,35,50,0.915780,-94.890000
2,36,2,0.522444,-96.510000
2,36,14,0.127108,-95.430000
2,36,25,0.732771,-93.850000
2,36,37,0.335435,-94.490000
2,36,48,0.946099,-93.650000
2,37,0,0.552763,-94.130000
2,37,12,0.156427,-96.060000
2,37,23,0.774091,-96.120000
2,37,35,0.377755,-93.290000
2,37,46,0.988419,-92.520000
2,37,58,0.595083,-94.970000
2,38,10,0.200747,-95.530000
2,38,21,0.808411,-95.350000
2,38,33,0.415075,-93.180000
2,38,45,0.020739,-93.620000
2,38,56,0.626402,-94.500000
