hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-217.917347
17,0,2,0.000000,-217.917347
17,0,4,0.000000,-217.917347
17,0,6,0.000000,-217.917347
17,0,8,0.000000,-217.917347
17,0,10,0.000000,-217.917347
17,0,12,0.000000,-217.917347
17,0,14,0.000000,-217.917347
17,0,16,0.000000,-217.917347
17,0,18,0.000000,-217.917347
17,0,20,0.000000,-217.917347
17,0,22,0.000000,-217.917347
17,0,24,0.000000,-217.917347
17,0,26,0.000000,-217.917347
17,0,28,0.000000,-217.917347
17,0,30,0.000000,-217.917347
17,0,32,0.000000,-217.917347
17,0,34,0.000000,-217.917347
17,0,36,0.000000,-217.917347
17,0,38,0.000000,-217.917347
17,0,40,0.000000,-217.917347
17,0,42,0.000000,-217.917347
17,0,44,0.000000,-217.917347
17,0,46,0.000000,-217.917347
17,0,48,0.000000,-217.917347
17,0,50,0.000000,-217.917347
17,0,52,0.000000,-217.917347
17,0,54,0.000000,-217.917347
17,0,56,0.000000,-217.917347
17,0,58,0.000000,-217.917347
17,1,0,0.000000,-217.917347
17,1,2,0.000000,-217.917347
17,1,4,0.000000,-217.917347
17,1,6,0.000000,-217.917347
17,1,8,0.000000,-217.917347
17,1,10,0.000000,-217.917347
17,1,12,0.000000,-217.917347
17,1,14,0.000000,-217.917347
17,1,16,0.000000,-217.917347
17,1,18,0.000000,-217.917347
17,1,20,0.000000,-217.917347
17,1,22,0.000000,-217.917347
17,1,24,0.000000,-217.917347
17,1,26,0.000000,-217.917347
17,1,28,0.000000,-217.917347
17,1,30,0.000000,-217.917347
17,1,32,0.000000,-217.917347
17,1,34,0.000000,-217.917347
17,1,36,0.000000,-217.917347
17,1,38,0.000000,-217.917347
17,1,40,0.000000,-217.917347
17,1,42,0.000000,-217.917347
17,1,44,0.000000,-217.917347
17,1,46,0.000000,-217.917347
17,1,48,0.000000,-217.917347
17,1,50,0.000000,-217.917347
17,1,52,0.000000,-217.917347
17,1,54,0.000000,-217.917347
17,1,56,0.000000,-217.917347
17,1,58,0.000000,-217.917347
17,2,0,0.000000,-217.917347
17,2,2,0.000000,-217.917347
17,2,4,0.000000,-217.917347
17,2,6,0.000000,-217.917347
17,2,8,0.000000,-217.917347
17,2,10,0.000000,-217.917347
17,2,12,0.000000,-217.917347
17,2,14,0.000000,-217.917347
17,2,16,0.000000,-217.917347
17,2,18,0.000000,-217.917347
17,2,20,0.000000,-217.917347
17,2,22,0.000000,-217.917347
17,2,24,0.000000,-217.917347
17,2,26,0.000000,-217.917347
17,2,28,0.000000,-217.917347
17,2,30,0.000000,-217.917347
17,2,32,0.000000,-217.917347
17,2,34,0.000000,-217.917347
17,2,36,0.000000,-217.917347
17,2,38,0.000000,-217.917347
17,2,40,0.000000,-217.917347
17,2,42,0.000000,-217.917347
17,2,44,0.000000,-217.917347
17,2,46,0.000000,-217.917347
17,2,48,0.000000,-217.917347
17,2,50,0.000000,-217.917347
17,2,52,0.000000,-217.917347
17,2,54,0.000000,-217.917347
17,2,56,0.000000,-217.917347
17,2,58,0.000000,-217.917347
17,3,0,0.000000,-217.917347
17,3,2,0.000000,-217.917347
17,3,4,0.000000,-217.917347
17,3,6,0.000000,-217.917347
17,3,8,0.000000,-217.917347
17,3,10,0.000000,-217.917347
17,3,12,0.000000,-217.917347
17,3,14,0.000000,-217.917347
17,3,16,0.000000,-217.917347
17,3,18,0.000000,-217.917347
17,3,20,0.000000,-217.917347
17,3,22,0.000000,-217.917347
17,3,24,0.000000,-217.917347
17,3,26,0.000000,-217.917347
17,3,28,0.000000,-217.917347
17,3,30,0.000000,-217.917347
17,3,32,0.000000,-217.917347
17,3,34,0.000000,-217.917347
17,3,36,0.000000,-217.917347
17,3,38,0.000000,-217.917347
17,3,40,0.000000,-217.917347
17,3,42,0.000000,-217.917347
17,3,44,0.000000,-217.917347
17,3,46,0.000000,-217.917347
17,3,48,0.000000,-217.917347
17,3,50,0.000000,-217.917347
17,3,52,0.000000,-217.917347
17,3,54,0.000000,-217.917347
17,3,56,0.000000,-217.917347
17,3,58,0.000000,-217.917347
17,4,0,0.000000,-217.917347
17,4,2,0.000000,-217.917347
17,4,4,0.000000,-217.917347
17,4,6,0.000000,-217.917347
17,4,8,0.000000,-217.917347
17,4,10,0.000000,-217.917347
17,4,12,0.000000,-217.917347
17,4,14,0.000000,-217.917347
17,4,16,0.000000,-217.917347
17,4,18,0.000000,-217.917347
17,4,20,0.000000,-217.917347
17,4,22,0.000000,-217.917347
17,4,24,0.000000,-217.917347
17,4,26,0.000000,-217.917347
17,4,28,0.000000,-217.917347
17,4,30,0.000000,-217.917347
17,4,32,0.000000,-217.917347
17,4,34,0.000000,-217.917347
17,4,36,0.000000,-217.917347
17,4,38,0.000000,-217.917347
17,4,40,0.000000,-217.917347
17,4,42,0.000000,-217.917347
17,4,44,0.000000,-217.917347
17,4,46,0.000000,-217.917347
17,4,48,0.000000,-217.917347
17,4,50,0.000000,-217.917347
17,4,52,0.000000,-217.917347
17,4,54,0.000000,-217.917347
17,4,56,0.000000,-217.917347
17,4,58,0.000000,-217.917347
17,5,0,0.000000,-217.917347
17,5,2,0.000000,-217.917347
17,5,4,0.000000,-217.917347
17,5,6,0.000000,-217.917347
17,5,8,0.000000,-217.917347
17,5,10,0.000000,-217.917347
17,5,12,0.000000,-217.917347
17,5,14,0.000000,-217.917347
17,5,16,0.000000,-217.917347
17,5,18,0.000000,-217.917347
17,5,20,0.000000,-217.917347
17,5,22,0.000000,-217.917347
17,5,24,0.000000,-217.917347
17,5,26,0.000000,-217.917347
17,5,28,0.000000,-217.917347
17,5,30,0.000000,-217.917347
17,5,32,0.000000,-217.917347
17,5,34,0.000000,-217.917347
17,5,36,0.000000,-217.917347
17,5,38,0.000000,-217.917347
17,5,40,0.000000,-217.917347
17,5,42,0.000000,-217.917347
17,5,44,0.000000,-217.917347
17,5,46,0.000000,-217.917347
17,5,48,0.000000,-217.917347
17,5,50,0.000000,-217.917347
17,5,52,0.000000,-217.917347
17,5,54,0.000000,-217.917347
17,5,56,0.000000,-217.917347
17,5,58,0.000000,-217.917347
17,6,0,0.000000,-217.917347
17,6,2,0.000000,-217.917347
17,6,4,0.000000,-217.917347
17,6,6,0.000000,-217.917347
17,6,8,0.000000,-217.917347
17,6,10,0.000000,-217.917347
17,6,12,0.000000,-217.917347
17,6,14,0.000000,-217.917347
17,6,16,0.000000,-217.917347
17,6,18,0.000000,-217.917347
17,6,20,0.000000,-217.917347
17,6,22,0.000000,-217.917347
17,6,24,0.000000,-217.917347
17,6,26,0.000000,-217.917347
17,6,28,0.000000,-217.917347
17,6,30,0.000000,-217.917347
17,6,32,0.000000,-217.917347
17,6,34,0.000000,-217.917347
17,6,36,0.000000,-217.917347
17,6,38,0.000000,-217.917347
17,6,40,0.000000,-217.917347
17,6,42,0.000000,-217.917347
17,6,44,0.000000,-217.917347
17,6,46,0.000000,-217.917347
17,6,48,0.000000,-217.917347
17,6,50,0.000000,-217.917347
17,6,52,0.000000,-217.917347
17,6,54,0.000000,-217.917347
17,6,56,0.000000,-217.917347
17,6,58,0.000000,-217.917347
17,7,0,0.000000,-217.917347
17,7,2,0.000000,-217.917347
17,7,4,0.000000,-217.917347
17,7,6,0.000000,-217.917347
17,7,8,0.000000,-217.917347
17,7,10,0.000000,-217.917347
17,7,12,0.000000,-217.917347
17,7,14,0.000000,-217.917347
17,7,16,0.000000,-217.917347
17,7,18,0.000000,-217.917347
17,7,20,0.000000,-217.917347
17,7,22,0.000000,-217.917347
17,7,24,0.000000,-217.917347
17,7,26,0.000000,-217.917347
17,7,28,0.000000,-217.917347
17,7,30,0.000000,-217.917347
17,7,32,0.000000,-217.917347
17,7,34,0.000000,-217.917347
17,7,36,0.000000,-217.917347
17,7,38,0.000000,-217.917347
17,7,40,0.000000,-217.917347
17,7,42,0.000000,-217.917347
17,7,44,0.000000,-217.917347
17,7,46,0.000000,-217.917347
17,7,48,0.000000,-217.917347
17,7,50,0.000000,-217.917347
17,7,52,0.000000,-217.917347
17,7,54,0.000000,-217.917347
17,7,56,0.000000,-217.917347
17,7,58,0.000000,-217.917347
17,8,0,0.000000,-217.917347
17,8,2,0.000000,-217.917347
17,8,4,0.000000,-217.917347
17,8,6,0.000000,-217.917347
17,8,8,0.000000,-217.917347
17,8,10,0.000000,-217.917347
17,8,12,0.000000,-217.917347
17,8,14,0.000000,-217.917347
17,8,16,0.000000,-217.917347
17,8,18,0.000000,-217.917347
17,8,20,0.000000,-217.917347
17,8,22,0.000000,-217.917347
17,8,24,0.000000,-217.917347
17,8,26,0.000000,-217.917347
17,8,28,0.000000,-217.917347
17,8,30,0.000000,-217.917347
17,8,32,0.000000,-217.917347
17,8,34,0.000000,-217.917347
17,8,36,0.000000,-217.917347
17,8,38,0.000000,-217.917347
17,8,40,0.000000,-217.917347
17,8,42,0.000000,-217.917347
17,8,44,0.000000,-217.917347
17,8,46,0.000000,-217.917347
17,8,48,0.000000,-217.917347
17,8,50,0.000000,-217.917347
17,8,52,0.000000,-217.917347
17,8,54,0.000000,-217.917347
17,8,56,0.000000,-217.917347
17,8,58,0.000000,-217.917347
17,9,0,0.000000,-217.917347
17,9,2,0.000000,-217.917347
17,9,4,0.000000,-217.917347
17,9,6,0.000000,-217.917347
17,9,8,0.000000,-217.917347
17,9,10,0.000000,-217.917347
17,9,12,0.000000,-217.917347
17,9,14,0.000000,-217.917347
17,9,16,0.000000,-217.917347
17,9,18,0.000000,-217.917347
17,9,20,0.000000,-217.917347
17,9,22,0.000000,-217.917347
17,9,24,0.000000,-217.917347
17,9,26,0.000000,-217.917347
17,9,28,0.000000,-217.917347
17,9,30,0.000000,-217.917347
17,9,32,0.000000,-217.917347
17,9,34,0.000000,-217.917347
17,9,36,0.000000,-217.917347
17,9,38,0.000000,-217.917347
17,9,40,0.000000,-217.917347
17,9,42,0.000000,-217.917347
17,9,44,0.000000,-217.917347
17,9,46,0.000000,-217.917347
17,9,48,0.000000,-217.917347
17,9,50,0.000000,-217.917347
17,9,52,0.000000,-217.917347
17,9,54,0.000000,-217.917347
17,9,56,0.000000,-217.917347
17,9,58,0.000000,-217.917347
17,10,0,0.000000,-217.917347
17,10,2,0.000000,-217.917347
17,10,4,0.000000,-217.917347
17,10,6,0.000000,-217.917347
17,10,8,0.000000,-217.917347
17,10,10,0.000000,-217.917347
17,10,12,0.000000,-217.917347
17,10,14,0.000000,-217.917347
17,10,16,0.000000,-217.917347
17,10,18,0.000000,-217.917347
17,10,20,0.000000,-217.917347
17,10,22,0.000000,-217.917347
17,10,24,0.000000,-217.917347
17,10,26,0.000000,-217.917347
17,10,28,0.000000,-217.917347
17,10,30,0.000000,-217.917347
17,10,32,0.000000,-217.917347
17,10,34,0.000000,-217.917347
17,10,36,0.000000,-217.917347
17,10,38,0.000000,-217.917347
17,10,40,0.000000,-217.917347
17,10,42,0.000000,-217.917347
17,10,44,0.000000,-217.917347
17,10,46,0.000000,-217.917347
17,10,48,0.000000,-217.917347
17,10,50,0.000000,-217.917347
17,10,52,0.000000,-217.917347
17,10,54,0.000000,-217.917347
17,10,56,0.000000,-217.917347
17,10,58,0.000000,-217.917347
17,11,0,0.000000,-217.917347
17,11,2,0.000000,-217.917347
17,11,4,0.000000,-217.917347
17,11,6,0.000000,-217.917347
17,11,8,0.000000,-217.917347
17,11,10,0.000000,-217.917347
17,11,12,0.000000,-217.917347
17,11,14,0.000000,-217.917347
17,11,16,0.000000,-217.917347
17,11,18,0.000000,-217.917347
17,11,20,0.000000,-217.917347
17,11,22,0.000000,-217.917347
17,11,24,0.000000,-217.917347
17,11,26,0.000000,-217.917347
17,11,28,0.000000,-217.917347
17,11,30,0.000000,-217.917347
17,11,32,0.000000,-217.917347
17,11,34,0.000000,-217.917347
17,11,36,0.000000,-217.917347
17,11,38,0.000000,-217.917347
17,11,40,0.000000,-217.917347
17,11,42,0.000000,-217.917347
17,11,44,0.000000,-217.917347
17,11,46,0.000000,-217.917347
17,11,48,0.000000,-217.917347
17,11,50,0.000000,-217.917347
17,11,52,0.000000,-217.917347
17,11,54,0.000000,-217.917347
17,11,56,0.000000,-217.917347
17,11,58,0.000000,-217.917347
17,12,0,0.000000,-217.917347
17,12,2,0.000000,-217.917347
17,12,4,0.000000,-217.917347
17,12,6,0.000000,-217.917347
17,12,8,0.000000,-217.917347
17,12,10,0.000000,-217.917347
17,12,12,0.000000,-217.917347
17,12,14,0.000000,-217.917347
17,12,16,0.000000,-217.917347
17,12,18,0.000000,-217.917347
17,12,20,0.000000,-217.917347
17,12,22,0.000000,-217.917347
17,12,24,0.000000,-217.917347
17,12,26,0.000000,-217.917347
17,12,28,0.000000,-217.917347
17,12,30,0.000000,-217.917347
17,12,32,0.000000,-217.917347
17,12,34,0.000000,-217.917347
17,12,36,0.000000,-217.917347
17,12,38,0.000000,-217.917347
17,12,40,0.000000,-217.917347
17,12,42,0.000000,-217.917347
17,12,44,0.000000,-217.917347
17,12,46,0.000000,-217.917347
17,12,48,0.000000,-217.917347
17,12,50,0.000000,-217.917347
17,12,52,0.000000,-217.917347
17,12,54,0.000000,-217.917347
17,12,56,0.000000,-217.917347
17,12,58,0.000000,-217.917347
17,13,0,0.000000,-217.917347
17,13,2,0.000000,-217.917347
17,13,4,0.000000,-217.917347
17,13,6,0.000000,-217.917347
17,13,8,0.000000,-217.917347
17,13,10,0.000000,-217.917347
17,13,12,0.000000,-217.917347
17,13,14,0.000000,-217.917347
17,13,16,0.000000,-217.917347
17,13,18,0.000000,-217.917347
17,13,20,0.000000,-217.917347
17,13,22,0.000000,-217.917347
17,13,24,0.000000,-217.917347
17,13,26,0.000000,-217.917347
17,13,28,0.000000,-217.917347
17,13,30,0.000000,-217.917347
17,13,32,0.000000,-217.917347
17,13,34,0.000000,-217.917347
17,13,36,0.000000,-217.917347
17,13,38,0.000000,-217.917347
17,13,40,0.000000,-217.917347
17,13,42,0.000000,-217.917347
17,13,44,0.000000,-217.917347
17,13,46,0.000000,-217.917347
17,13,48,0.000000,-217.917347
17,13,50,0.000000,-217.917347
17,13,52,0.000000,-217.917347
17,13,54,0.000000,-217.917347
17,13,56,0.000000,-217.917347
17,13,58,0.000000,-217.917347
17,14,0,0.000000,-217.917347
17,14,2,0.000000,-217.917347
17,14,4,0.000000,-217.917347
17,14,6,0.000000,-217.917347
17,14,8,0.000000,-217.917347
17,14,10,0.000000,-217.917347
17,14,12,0.000000,-217.917347
17,14,14,0.000000,-217.917347
17,14,16,0.000000,-217.917347
17,14,18,0.000000,-217.917347
17,14,20,0.000000,-217.917347
17,14,22,0.000000,-217.917347
17,14,24,0.000000,-217.917347
17,14,26,0.000000,-217.917347
17,14,28,0.000000,-217.917347
17,14,30,0.000000,-217.917347
17,14,32,0.000000,-217.917347
17,14,34,0.000000,-217.917347
17,14,36,0.000000,-217.917347
17,14,38,0.000000,-217.917347
17,14,40,0.000000,-217.917347
17,14,42,0.000000,-217.917347
17,14,44,0.000000,-217.917347
17,14,46,0.000000,-217.917347
17,14,48,0.000000,-217.917347
17,14,50,0.000000,-217.917347
17,14,52,0.000000,-217.917347
17,14,54,0.000000,-217.917347
17,14,56,0.000000,-217.917347
17,14,58,0.000000,-217.917347
17,15,0,0.000000,-217.917347
17,15,2,0.000000,-217.917347
17,15,4,0.000000,-217.917347
17,15,6,0.000000,-217.917347
17,15,8,0.000000,-217.917347
17,15,10,0.000000,-217.917347
17,15,12,0.000000,-217.917347
17,15,14,0.000000,-217.917347
17,15,16,0.000000,-217.917347
17,15,18,0.000000,-217.917347
17,15,20,0.000000,-217.917347
17,15,22,0.000000,-217.917347
17,15,24,0.000000,-217.917347
17,15,26,0.000000,-217.917347
17,15,28,0.000000,-217.917347
17,15,30,0.000000,-217.917347
17,15,32,0.000000,-217.917347
17,15,34,0.000000,-217.917347
17,15,36,0.000000,-217.917347
17,15,38,0.000000,-217.917347
17,15,40,0.000000,-217.917347
17,15,42,0.000000,-217.917347
17,15,44,0.000000,-217.917347
17,15,46,0.000000,-217.917347
17,15,48,0.000000,-217.917347
17,15,50,0.000000,-217.917347
17,15,52,0.000000,-217.917347
17,15,54,0.000000,-217.917347
17,15,56,0.000000,-217.917347
17,15,58,0.000000,-217.917347
17,16,0,0.000000,-217.917347
17,16,2,0.000000,-217.917347
17,16,4,0.000000,-217.917347
17,16,6,0.000000,-217.917347
17,16,8,0.000000,-217.917347
17,16,10,0.000000,-217.917347
17,16,12,0.000000,-217.917347
17,16,14,0.000000,-217.917347
17,16,16,0.000000,-217.917347
17,16,18,0.000000,-217.917347
17,16,20,0.000000,-217.917347
17,16,22,0.000000,-217.917347
17,16,24,0.000000,-217.917347
17,16,26,0.000000,-217.917347
17,16,28,0.000000,-217.917347
17,16,30,0.000000,-217.917347
17,16,32,0.000000,-217.917347
17,16,34,0.000000,-217.917347
17,16,36,0.000000,-217.917347
17,16,38,0.000000,-217.917347
17,16,40,0.000000,-217.917347
17,16,42,0.000000,-217.917347
17,16,44,0.000000,-217.917347
17,16,46,0.000000,-217.917347
17,16,48,0.000000,-217.917347
17,16,50,0.000000,-217.917347
17,16,52,0.000000,-217.917347
17,16,54,0.000000,-217.917347
17,16,56,0.000000,-217.917347
17,16,58,0.000000,-217.917347
17,17,0,0.000000,-217.917347
17,17,2,0.000000,-217.917347
17,17,4,0.000000,-217.917347
17,17,6,0.000000,-217.917347
17,17,8,0.000000,-217.917347
17,17,10,0.000000,-217.917347
17,17,12,0.000000,-217.917347
17,17,14,0.000000,-217.917347
17,17,16,0.000000,-217.917347
17,17,18,0.000000,-217.917347
17,17,20,0.000000,-217.917347
17,17,22,0.000000,-217.917347
17,17,24,0.000000,-217.917347
17,17,26,0.000000,-217.917347
17,17,28,0.000000,-217.917347
17,17,30,0.000000,-217.917347
17,17,32,0.000000,-217.917347
17,17,34,0.000000,-217.917347
17,17,36,0.000000,-217.917347
17,17,38,0.000000,-217.917347
17,17,40,0.000000,-217.917347
17,17,42,0.000000,-217.917347
17,17,44,0.000000,-217.917347
17,17,46,0.000000,-217.917347
17,17,48,0.000000,-217.917347
17,17,50,0.000000,-217.917347
17,17,52,0.000000,-217.917347
17,17,54,0.000000,-217.917347
17,17,56,0.000000,-217.917347
17,17,58,0.000000,-217.917347
17,18,0,0.000000,-217.917347
17,18,2,0.000000,-217.917347
17,18,4,0.000000,-217.917347
17,18,6,0.000000,-217.917347
17,18,8,0.000000,-217.917347
17,18,10,0.000000,-217.917347
17,18,12,0.000000,-217.917347
17,18,14,0.000000,-217.917347
17,18,16,0.000000,-217.917347
17,18,18,0.000000,-217.917347
17,18,20,0.000000,-217.917347
17,18,22,0.000000,-217.917347
17,18,24,0.000000,-217.917347
17,18,26,0.000000,-217.917347
17,18,28,0.000000,-217.917347
17,18,30,0.000000,-217.917347
17,18,32,0.000000,-217.917347
17,18,34,0.000000,-217.917347
17,18,36,0.000000,-217.917347
17,18,38,0.000000,-217.917347
17,18,40,0.000000,-217.917347
17,18,42,0.000000,-217.917347
17,18,44,0.000000,-217.917347
17,18,46,0.000000,-217.917347
17,18,48,0.000000,-217.917347
17,18,50,0.000000,-217.917347
17,18,52,0.000000,-217.917347
17,18,54,0.000000,-217.917347
17,18,56,0.000000,-217.917347
17,18,58,0.000000,-217.917347
17,19,0,0.000000,-217.917347
17,19,2,0.000000,-217.917347
17,19,4,0.000000,-217.917347
17,19,6,0.000000,-217.917347
17,19,8,0.000000,-217.917347
17,19,10,0.000000,-217.917347
17,19,12,0.000000,-217.917347
17,19,14,0.000000,-217.917347
17,19,16,0.000000,-217.917347
17,19,18,0.000000,-217.917347
17,19,20,0.000000,-217.917347
17,19,22,0.000000,-217.917347
17,19,24,0.000000,-217.917347
17,19,26,0.000000,-217.917347
17,19,28,0.000000,-217.917347
17,19,30,0.000000,-217.917347
17,19,32,0.000000,-217.917347
17,19,34,0.000000,-217.917347
17,19,36,0.000000,-217.917347
17,19,38,0.000000,-217.917347
17,19,40,0.000000,-217.917347
17,19,42,0.000000,-217.917347
17,19,44,0.000000,-217.917347
17,19,46,0.000000,-217.917347
17,19,48,0.000000,-217.917347
17,19,50,0.000000,-217.917347
17,19,52,0.000000,-217.917347
17,19,54,0.000000,-217.917347
17,19,56,0.000000,-217.917347
17,19,58,0.000000,-217.917347
17,20,0,0.000000,-217.917347
17,20,2,0.000000,-217.917347
17,20,4,0.000000,-217.917347
17,20,6,0.000000,-217.917347
17,20,8,0.000000,-217.917347
17,20,10,0.000000,-217.917347
17,20,12,0.000000,-217.917347
17,20,14,0.000000,-217.917347
17,20,16,0.000000,-217.917347
17,20,18,0.000000,-217.917347
17,20,20,0.000000,-217.917347
17,20,22,0.000000,-217.917347
17,20,24,0.000000,-217.917347
17,20,26,0.000000,-217.917347
17,20,28,0.000000,-217.917347
17,20,30,0.000000,-217.917347
17,20,32,0.000000,-217.917347
17,20,34,0.000000,-217.917347
17,20,36,0.000000,-217.917347
17,20,38,0.000000,-217.917347
17,20,40,0.000000,-217.917347
17,20,42,0.000000,-217.917347
17,20,44,0.000000,-217.917347
17,20,46,0.000000,-217.917347
17,20,48,0.000000,-217.917347
17,20,50,0.000000,-217.917347
17,20,52,0.000000,-217.917347
17,20,54,0.000000,-217.917347
17,20,56,0.000000,-217.917347
17,20,58,0.000000,-217.917347
17,21,0,0.000000,-217.917347
17,21,2,0.000000,-217.917347
17,21,4,0.000000,-217.917347
17,21,6,0.000000,-217.917347
17,21,8,0.000000,-217.917347
17,21,10,0.000000,-217.917347
17,21,12,0.000000,-217.917347
17,21,14,0.000000,-217.917347
17,21,16,0.000000,-217.917347
17,21,18,0.000000,-217.917347
17,21,20,0.000000,-217.917347
17,21,22,0.000000,-217.917347
17,21,24,0.000000,-217.917347
17,21,26,0.000000,-217.917347
17,21,28,0.000000,-217.917347
17,21,30,0.000000,-217.917347
17,21,32,0.000000,-217.917347
17,21,34,0.000000,-217.917347
17,21,36,0.000000,-217.917347
17,21,38,0.000000,-217.917347
17,21,40,0.000000,-217.917347
17,21,42,0.000000,-217.917347
17,21,44,0.000000,-217.917347
17,21,46,0.000000,-217.917347
17,21,48,0.000000,-217.917347
17,21,50,0.000000,-217.917347
17,21,52,0.000000,-217.917347
17,21,54,0.000000,-217.917347
17,21,56,0.000000,-217.917347
17,21,58,0.000000,-217.917347
17,22,0,0.000000,-217.917347
17,22,2,0.000000,-217.917347
17,22,4,0.000000,-217.917347
17,22,6,0.000000,-217.917347
17,22,8,0.000000,-217.917347
17,22,10,0.000000,-217.917347
17,22,12,0.000000,-217.917347
17,22,14,0.000000,-217.917347
17,22,16,0.000000,-217.917347
17,22,18,0.000000,-217.917347
17,22,20,0.000000,-217.917347
17,22,22,0.000000,-217.917347
17,22,24,0.000000,-217.917347
17,22,26,0.000000,-217.917347
17,22,28,0.000000,-217.917347
17,22,30,0.000000,-217.917347
17,22,32,0.000000,-217.917347
17,22,34,0.000000,-217.917347
17,22,36,0.000000,-217.917347
17,22,38,0.000000,-217.917347
17,22,40,0.000000,-217.917347
17,22,42,0.000000,-217.917347
17,22,44,0.000000,-217.917347
17,22,46,0.000000,-217.917347
17,22,48,0.000000,-217.917347
17,22,50,0.000000,-217.917347
17,22,52,0.000000,-217.917347
17,22,54,0.000000,-217.917347
17,22,56,0.000000,-217.917347
17,22,58,0.000000,-217.917347
17,23,0,0.000000,-217.917347
17,23,2,0.000000,-217.917347
17,23,4,0.000000,-217.917347
17,23,6,0.000000,-217.917347
17,23,8,0.000000,-217.917347
17,23,10,0.000000,-217.917347
17,23,12,0.000000,-217.917347
17,23,14,0.000000,-217.917347
17,23,16,0.000000,-217.917347
17,23,18,0.000000,-217.917347
17,23,20,0.000000,-217.917347
17,23,22,0.000000,-217.917347
17,23,24,0.000000,-217.917347
17,23,26,0.000000,-217.917347
17,23,28,0.000000,-217.917347
17,23,30,0.000000,-217.917347
17,23,32,0.000000,-217.917347
17,23,34,0.000000,-217.917347
17,23,36,0.000000,-217.917347
17,23,38,0.000000,-217.917347
17,23,40,0.000000,-217.917347
17,23,42,0.000000,-217.917347
17,23,44,0.000000,-217.917347
17,23,46,0.000000,-217.917347
17,23,48,0.000000,-217.917347
17,23,50,0.000000,-217.917347
17,23,52,0.000000,-217.917347
17,23,54,0.000000,-217.917347
17,23,56,0.000000,-217.917347
17,23,58,0.000000,-217.917347
17,24,0,0.000000,-217.917347
17,24,2,0.000000,-217.917347
17,24,4,0.000000,-217.917347
17,24,6,0.000000,-217.917347
17,24,8,0.000000,-217.917347
17,24,10,0.000000,-217.917347
17,24,12,0.000000,-217.917347
17,24,14,0.000000,-217.917347
17,24,16,0.000000,-217.917347
17,24,18,0.000000,-217.917347
17,24,20,0.000000,-217.917347
17,24,22,0.000000,-217.917347
17,24,24,0.000000,-217.917347
17,24,26,0.000000,-217.917347
17,24,28,0.000000,-217.917347
17,24,30,0.000000,-217.917347
17,24,32,0.000000,-217.917347
17,24,34,0.000000,-217.917347
17,24,36,0.000000,-217.917347
17,24,38,0.000000,-217.917347
17,24,40,0.000000,-217.917347
17,24,42,0.000000,-217.917347
17,24,44,0.000000,-217.917347
17,24,46,0.000000,-217.917347
17,24,48,0.000000,-217.917347
17,24,50,0.000000,-217.917347
17,24,52,0.000000,-217.917347
17,24,54,0.000000,-217.917347
17,24,56,0.000000,-217.917347
17,24,58,0.000000,-217.917347
17,25,0,0.000000,-217.917347
17,25,2,0.000000,-217.917347
17,25,4,0.000000,-217.917347
17,25,6,0.000000,-217.917347
17,25,8,0.000000,-217.917347
17,25,10,0.000000,-217.917347
17,25,12,0.000000,-217.917347
17,25,14,0.000000,-217.917347
17,25,16,0.000000,-217.917347
17,25,18,0.000000,-217.917347
17,25,20,0.000000,-217.917347
17,25,22,0.000000,-217.917347
17,25,24,0.000000,-217.917347
17,25,26,0.000000,-217.917347
17,25,28,0.000000,-217.917347
17,25,30,0.000000,-217.917347
17,25,32,0.000000,-217.917347
17,25,34,0.000000,-217.917347
17,25,36,0.000000,-217.917347
17,25,38,0.000000,-217.917347
17,25,40,0.000000,-217.917347
17,25,42,0.000000,-217.917347
17,25,44,0.000000,-217.917347
17,25,46,0.000000,-217.917347
17,25,48,0.000000,-217.917347
17,25,50,0.000000,-217.917347
17,25,52,0.000000,-217.917347
17,25,54,0.000000,-217.917347
17,25,56,0.000000,-217.917347
17,25,58,0.000000,-217.917347
17,26,0,0.000000,-217.917347
17,26,2,0.000000,-217.917347
17,26,4,0.000000,-217.917347
17,26,6,0.000000,-217.917347
17,26,8,0.000000,-217.917347
17,26,10,0.000000,-217.917347
17,26,12,0.000000,-217.917347
17,26,14,0.000000,-217.917347
17,26,16,0.000000,-217.917347
17,26,18,0.000000,-217.917347
17,26,20,0.000000,-217.917347
17,26,22,0.000000,-217.917347
17,26,24,0.000000,-217.917347
17,26,26,0.000000,-217.917347
17,26,28,0.000000,-217.917347
17,26,30,0.000000,-217.917347
17,26,32,0.000000,-217.917347
17,26,34,0.000000,-217.917347
17,26,36,0.000000,-217.917347
17,26,38,0.000000,-217.917347
17,26,40,0.000000,-217.917347
17,26,42,0.000000,-217.917347
17,26,44,0.000000,-217.917347
17,26,46,0.000000,-217.917347
17,26,48,0.000000,-217.917347
17,26,50,0.000000,-217.917347
17,26,52,0.000000,-217.917347
17,26,54,0.000000,-217.917347
17,26,56,0.000000,-217.917347
17,26,58,0.000000,-217.917347
17,27,0,0.000000,-217.917347
17,27,2,0.000000,-217.917347
17,27,4,0.000000,-217.917347
17,27,6,0.000000,-217.917347
17,27,8,0.000000,-217.917347
17,27,10,0.000000,-217.917347
17,27,12,0.000000,-217.917347
17,27,14,0.000000,-217.917347
17,27,16,0.000000,-217.917347
17,27,18,0.000000,-217.917347
17,27,20,0.000000,-217.917347
17,27,22,0.000000,-217.917347
