hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.369307,-116.180000
0,0,20,0.760901,-118.370000
0,0,31,0.143495,-114.630000
0,0,41,0.529089,-112.910000
0,0,51,0.916683,-114.460000
0,1,2,0.298277,-115.780000
0,1,12,0.699872,-113.700000
0,1,23,0.083466,-112.410000
0,1,33,0.462059,-114.620000
0,1,43,0.849654,-113.620000
0,1,54,0.231247,-117.600000
0,2,4,0.616841,-117.290000
0,2,14,0.994435,-114.590000
0,2,25,0.381029,-113.080000
0,2,35,0.772623,-118.530000
0,2,46,0.142216,-109.890000
0,2,56,0.526810,-110.780000
0,3,6,0.904404,-113.440000
0,3,17,0.289998,-115.680000
0,3,27,0.679592,-114.060000
0,3,38,0.060186,-114.490000
0,3,48,0.438780,-113.190000
0,3,58,0.818373,-114.460000
0,4,9,0.196967,-114.570000
0,4,19,0.576560,-113.930000
0,4,29,0.953154,-113.600000
0,4,40,0.339748,-113.320000
0,4,50,0.717341,-112.980000
0,5,1,0.097935,-116.280000
0,5,11,0.476529,-112.420000
0,5,21,0.862123,-116.050000
0,5,32,0.244717,-114.840000
0,5,42,0.639312,-115.750000
0,5,53,0.016905,-113.320000
0,6,3,0.402499,-113.300000
0,6,13,0.779093,-113.850000
0,6,24,0.154686,-114.780000
0,6,34,0.530280,-115.150000
0,6,44,0.915874,-114.290000
0,6,55,0.292467,-114.100000
0,7,5,0.672061,-112.910000
0,7,16,0.043654,-113.340000
0,7,26,0.424248,-115.980000
0,7,36,0.800841,-117.960000
0,7,47,0.179435,-111.930000
0,7,57,0.565029,-115.980000
0,8,7,0.944623,-115.840000
0,8,18,0.325216,-116.130000
0,8,28,0.708810,-111.640000
0,8,39,0.091404,-114.490000
0,8,49,0.465997,-113.830000
0,8,59,0.843591,-113.550000
0,9,10,0.225185,-116.330000
0,9,20,0.606779,-116.220000
0,9,30,0.986372,-115.630000
0,9,41,0.368966,-112.140000
0,9,51,0.752560,-115.860000
0,10,2,0.132154,-114.360000
0,10,12,0.507747,-115.940000
0,10,22,0.885341,-115.170000
0,10,33,0.256934,-115.350000
0,10,43,0.636528,-113.000000
0,10,54,0.019122,-114.940000
0,11,4,0.399715,-111.590000
0,11,14,0.860313,-114.490000
0,11,25,0.240907,-113.870000
0,11,35,0.618501,-115.140000
0,11,45,0.998095,-112.260000
0,11,56,0.376688,-112.520000
0,12,8,0.066357,-117.370000
0,12,18,0.573957,-113.700000
0,12,29,0.143562,-113.220000
0,12,39,0.669164,-114.120000
0,12,50,0.258770,-114.690000
0,13,0,0.817374,-114.380000
0,13,11,0.510985,-116.280000
0,13,22,0.060589,-114.220000
0,13,32,0.966213,-114.180000
0,13,43,0.507816,-118.970000
0,13,53,0.990415,-117.230000
0,14,4,0.586021,-114.880000
0,14,15,0.006617,-112.950000
0,14,25,0.386211,-115.490000
0,14,35,0.771805,-116.910000
0,14,46,0.154399,-113.070000
0,14,56,0.530993,-113.880000
0,15,6,0.909586,-115.790000
0,15,17,0.294180,-114.010000
0,15,27,0.676774,-112.100000
0,15,38,0.054367,-114.770000
0,15,48,0.432961,-114.300000
0,15,58,0.807554,-116.180000
0,16,9,0.185148,-114.340000
0,16,19,0.563742,-117.170000
0,16,29,0.940335,-112.800000
0,16,40,0.329929,-111.790000
0,16,50,0.713523,-112.630000
0,17,1,0.093117,-115.090000
0,17,11,0.501712,-115.380000
0,17,21,0.900307,-116.510000
0,17,32,0.297902,-110.310000
0,17,42,0.682496,-115.220000
0,17,53,0.058089,-116.660000
0,18,3,0.436682,-116.440000
0,18,13,0.813276,-114.620000
0,18,24,0.195870,-112.320000
0,18,34,0.573463,-116.150000
0,18,44,0.950057,-114.620000
0,18,55,0.336651,-114.220000
0,19,5,0.719245,-113.110000
0,19,16,0.093838,-117.190000
0,19,26,0.473432,-115.740000
0,19,36,0.848026,-116.860000
0,19,47,0.225619,-116.370000
0,19,57,0.606213,-115.700000
0,20,7,0.988806,-116.140000
0,20,18,0.368401,-115.550000
0,20,28,0.745994,-115.630000
0,20,39,0.124588,-112.970000
0,20,49,0.507181,-115.780000
0,20,59,0.882775,-114.220000
0,21,10,0.271369,-115.880000
0,21,20,0.667964,-114.490000
0,21,31,0.048558,-114.640000
0,21,41,0.430151,-110.410000
0,21,51,0.805745,-113.980000
0,22,2,0.187338,-118.410000
0,22,12,0.572932,-112.820000
0,22,22,0.950526,-116.040000
0,22,33,0.335120,-115.460000
0,22,43,0.722714,-116.180000
0,22,54,0.098308,-117.980000
0,23,4,0.475901,-115.660000
0,23,14,0.851494,-115.650000
0,23,25,0.232089,-115.790000
0,23,35,0.611682,-116.790000
0,23,45,0.992276,-114.630000
0,23,56,0.374870,-117.370000
0,24,6,0.753463,-117.390000
0,24,17,0.132057,-112.920000
0,24,27,0.515651,-114.740000
0,24,37,0.893244,-113.240000
0,24,48,0.276838,-114.370000
0,24,58,0.663433,-111.040000
0,25,9,0.039026,-112.790000
0,25,19,0.414619,-113.550000
0,25,29,0.790213,-112.870000
0,25,40,0.172806,-114.140000
0,25,50,0.553400,-115.250000
0,26,0,0.930994,-114.300000
0,26,11,0.310587,-115.490000
0,26,21,0.694181,-113.780000
0,26,32,0.074775,-115.020000
0,26,42,0.455369,-116.550000
0,26,52,0.828962,-112.470000
0,27,3,0.209556,-113.170000
0,27,13,0.590149,-115.900000
0,27,23,0.974743,-113.350000
0,27,34,0.357337,-114.320000
0,27,44,0.743932,-115.960000
0,27,55,0.123525,-113.890000
0,28,5,0.506119,-113.320000
0,28,15,0.880713,-115.270000
0,28,26,0.264307,-114.760000
0,28,36,0.650900,-115.560000
0,28,47,0.028494,-114.560000
0,28,57,0.411088,-116.750000
0,29,7,0.789681,-118.030000
0,29,18,0.173275,-116.620000
0,29,28,0.552869,-115.210000
0,29,38,0.927463,-113.460000
0,29,49,0.308056,-115.920000
0,29,59,0.693650,-115.010000
0,30,10,0.070244,-113.200000
0,30,20,0.454838,-113.770000
0,30,30,0.837431,-113.900000
0,30,41,0.217025,-111.890000
0,30,51,0.598619,-116.000000
0,31,1,0.978213,-113.650000
0,31,12,0.359807,-110.880000
0,31,22,0.760401,-111.930000
0,31,33,0.136995,-114.790000
0,31,43,0.515588,-113.010000
0,31,53,0.894182,-114.580000
0,32,4,0.276776,-114.650000
0,32,14,0.659369,-115.980000
0,32,25,0.036963,-115.590000
0,32,35,0.417557,-111.960000
0,32,45,0.794150,-112.340000
0,32,56,0.175745,-112.550000
0,33,6,0.553338,-116.730000
0,33,16,0.931931,-111.140000
0,33,27,0.311525,-111.440000
0,33,37,0.692119,-116.170000
0,33,48,0.069713,-116.270000
0,33,58,0.447306,-113.470000
0,34,8,0.822900,-116.710000
0,34,19,0.205493,-113.100000
0,34,29,0.586087,-116.630000
0,34,39,0.964681,-116.120000
0,34,50,0.346274,-112.490000
0,35,0,0.722868,-115.370000
0,35,11,0.102462,-114.140000
0,35,21,0.481055,-112.200000
0,35,31,0.853649,-113.620000
0,35,42,0.234242,-116.680000
0,35,52,0.617836,-114.780000
0,36,3,0.001431,-115.610000
0,36,13,0.384024,-114.750000
0,36,23,0.764617,-116.690000
0,36,34,0.149212,-116.370000
0,36,44,0.526805,-112.250000
0,36,54,0.902399,-117.530000
0,37,5,0.287993,-114.820000
0,37,15,0.667586,-116.150000
0,37,26,0.048180,-115.250000
0,37,36,0.442775,-116.000000
0,37,46,0.822369,-115.040000
0,37,57,0.209962,-115.410000
0,38,7,0.590557,-115.740000
0,38,17,0.968150,-115.670000
0,38,28,0.347744,-114.440000
0,38,38,0.726337,-116.550000
0,38,49,0.111931,-114.460000
0,38,59,0.488525,-114.900000
0,39,9,0.863118,-114.900000
0,39,20,0.247712,-115.350000
0,39,30,0.638307,-112.590000
0,39,41,0.017900,-114.700000
0,39,51,0.396493,-115.090000
0,40,1,0.904095,-115.530000
0,40,12,0.289689,-116.180000
0,40,22,0.674283,-116.880000
0,40,33,0.053876,-117.180000
0,40,43,0.432470,-114.610000
0,40,53,0.817064,-117.960000
0,41,4,0.200657,-113.380000
0,41,14,0.581252,-114.140000
0,41,24,0.975846,-116.590000
0,41,35,0.360440,-114.150000
0,41,45,0.739034,-112.680000
0,41,56,0.115627,-114.660000
0,42,6,0.499221,-114.720000
0,42,16,0.876815,-117.240000
0,42,27,0.263409,-114.950000
0,42,37,0.651041,-116.170000
0,42,48,0.028635,-115.470000
0,42,58,0.406228,-115.220000
0,43,8,0.787822,-114.610000
0,43,19,0.165416,-114.520000
0,43,29,0.548009,-117.150000
0,43,39,0.924603,-112.970000
0,43,50,0.312197,-113.310000
0,44,0,0.690790,-114.130000
0,44,11,0.069384,-115.110000
0,44,21,0.447978,-115.440000
0,44,31,0.827571,-115.460000
0,44,42,0.207165,-117.090000
0,44,52,0.585759,-118.560000
0,45,2,0.960352,-117.080000
0,45,13,0.344946,-115.090000
0,45,23,0.720540,-113.530000
0,45,34,0.097133,-113.440000
0,45,44,0.478727,-111.920000
0,45,54,0.859321,-112.720000
0,46,5,0.241914,-114.290000
0,46,15,0.622509,-112.530000
0,46,26,0.017103,-112.850000
0,46,36,0.404697,-117.700000
0,46,46,0.796291,-115.410000
0,46,57,0.172885,-111.730000
0,47,7,0.554478,-112.020000
0,47,17,0.941073,-115.090000
0,47,28,0.320666,-114.620000
0,47,38,0.696260,-113.860000
0,47,49,0.077854,-114.170000
0,47,59,0.460448,-114.870000
0,48,9,0.842041,-116.250000
0,48,20,0.221635,-116.510000
0,48,30,0.602229,-116.050000
0,48,40,0.983822,-114.270000
0,48,51,0.366416,-110.020000
0,49,1,0.743010,-114.080000
0,49,12,0.126604,-114.710000
0,49,22,0.507197,-112.920000
0,49,32,0.894792,-113.080000
0,49,43,0.279386,-112.000000
0,49,53,0.663980,-113.020000
0,50,4,0.042573,-114.460000
0,50,14,0.425167,-114.930000
0,50,24,0.803761,-111.300000
0,50,35,0.183354,-115.210000
0,50,45,0.568948,-115.030000
0,50,55,0.950542,-114.840000
0,51,6,0.332136,-114.250000
0,51,16,0.707730,-117.090000
0,51,27,0.103324,-116.580000
0,51,37,0.484918,-115.100000
0,51,47,0.865511,-113.290000
0,51,58,0.248105,-114.070000
0,52,8,0.626699,-119.190000
0,52,19,0.005293,-113.250000
0,52,29,0.389886,-113.540000
0,52,39,0.756480,-115.850000
0,52,50,0.133073,-110.920000
0,53,0,0.516667,-114.810000
0,53,10,0.894260,-115.550000
0,53,21,0.278854,-115.660000
0,53,31,0.662448,-113.380000
0,53,42,0.040042,-116.210000
0,53,52,0.419636,-115.220000
0,54,2,0.795229,-112.750000
0,54,13,0.173823,-113.780000
0,54,23,0.552416,-116.450000
0,54,33,0.932010,-114.710000
0,54,44,0.323605,-118.780000
0,54,54,0.704198,-112.950000
0,55,5,0.080791,-113.620000
0,55,15,0.459385,-114.580000
0,55,25,0.843979,-113.460000
0,55,36,0.221573,-112.170000
0,55,46,0.601166,-116.770000
0,55,56,0.976760,-114.380000
0,56,7,0.361353,-115.140000
0,56,17,0.742948,-114.650000
0,56,28,0.122541,-116.430000
0,56,38,0.503135,-114.960000
0,56,48,0.878728,-117.550000
0,56,59,0.259322,-115.460000
0,57,9,0.638916,-114.960000
0,57,20,0.019510,-115.170000
0,57,30,0.404104,-112.200000
0,57,40,0.788698,-117.030000
0,57,51,0.168291,-116.110000
0,58,1,0.551885,-116.490000
0,58,11,0.930479,-113.420000
0,58,22,0.319073,-115.960000
0,58,32,0.698667,-116.220000
0,58,43,0.076260,-115.250000
0,58,53,0.458854,-111.540000
0,59,3,0.843448,-113.440000
0,59,14,0.224041,-115.090000
0,59,24,0.609636,-114.320000
0,59,34,0.991230,-117.320000
0,59,45,0.377824,-116.090000
0,59,55,0.757417,-115.210000
1,0,6,0.741045,-114.520000
1,0,17,0.125639,-114.930000
1,0,27,0.511234,-117.780000
1,0,37,0.892827,-114.270000
1,0,48,0.277421,-113.620000
1,0,58,0.686017,-114.900000
1,1,9,0.067610,-114.710000
1,1,19,0.448204,-117.610000
1,1,29,0.844799,-113.940000
1,1,40,0.225392,-112.820000
1,1,50,0.608986,-115.240000
1,2,0,0.990580,-114.680000
1,2,11,0.380175,-112.490000
1,2,21,0.756768,-116.060000
1,2,32,0.135362,-117.590000
1,2,42,0.517956,-114.640000
1,2,52,0.897549,-113.930000
1,3,3,0.285143,-112.480000
1,3,13,0.668737,-113.080000
1,3,24,0.055331,-113.930000
1,3,34,0.444926,-116.150000
1,3,44,0.824519,-115.130000
1,3,55,0.201113,-115.940000
1,4,5,0.585707,-112.540000
1,4,15,0.965301,-113.700000
1,4,26,0.350894,-113.400000
1,4,36,0.728488,-116.470000
1,4,47,0.105082,-116.910000
1,4,57,0.488675,-115.040000
1,5,7,0.874269,-113.080000
1,5,18,0.259863,-118.300000
1,5,28,0.640457,-113.990000
1,5,39,0.025051,-111.850000
1,5,49,0.444647,-116.570000
1,5,59,0.823241,-114.460000
1,6,10,0.199834,-116.270000
1,6,20,0.581428,-111.290000
1,6,30,0.963022,-113.890000
1,6,41,0.342616,-115.810000
1,6,51,0.718209,-114.420000
1,7,2,0.097802,-116.590000
1,7,12,0.476396,-110.660000
1,7,22,0.858990,-115.860000
1,7,33,0.237584,-108.390000
1,7,43,0.614177,-119.470000
1,7,53,0.988770,-112.280000
1,8,4,0.374365,-114.000000
1,8,14,0.752958,-114.130000
1,8,25,0.135552,-112.480000
1,8,35,0.518146,-115.300000
1,8,45,0.900740,-114.420000
1,8,56,0.282333,-119.140000
1,9,6,0.664927,-116.420000
1,9,17,0.044521,-115.950000
1,9,27,0.426115,-112.380000
1,9,37,0.808709,-116.870000
1,9,48,0.188303,-115.340000
1,9,58,0.569896,-114.980000
1,10,8,0.947490,-117.400000
1,10,19,0.329083,-115.250000
1,10,29,0.708677,-114.420000
1,10,40,0.089271,-115.850000
1,10,50,0.472865,-112.640000
1,11,0,0.847458,-115.980000
1,11,11,0.226052,-115.520000
1,11,21,0.606646,-114.460000
1,11,32,0.002240,-114.690000
1,11,42,0.387835,-116.390000
1,11,52,0.764428,-112.440000
1,12,3,0.145021,-115.520000
1,12,13,0.526615,-112.300000
1,12,23,0.913209,-114.420000
1,12,34,0.295803,-112.310000
1,12,44,0.676397,-116.970000
1,12,55,0.055990,-116.960000
1,13,5,0.436584,-115.730000
1,13,15,0.814178,-114.790000
1,13,26,0.191772,-115.530000
1,13,36,0.574366,-114.880000
1,13,46,0.952959,-116.770000
1,13,57,0.338553,-115.220000
1,14,7,0.714147,-115.070000
1,14,18,0.091740,-111.510000
1,14,28,0.471334,-118.230000
1,14,38,0.847927,-112.370000
1,14,49,0.226521,-119.670000
1,14,59,0.612115,-116.090000
1,15,9,0.999709,-117.240000
1,15,20,0.386303,-113.580000
1,15,30,0.762897,-116.420000
1,15,41,0.142490,-114.320000
1,15,51,0.521084,-112.760000
1,16,1,0.899678,-113.150000
1,16,12,0.283271,-111.600000
1,16,22,0.674866,-116.420000
1,16,33,0.049459,-113.750000
1,16,43,0.437053,-115.300000
1,16,53,0.813647,-116.020000
1,17,4,0.193240,-115.590000
1,17,14,0.576834,-116.010000
1,17,24,0.953428,-113.860000
1,17,35,0.335021,-117.520000
1,17,45,0.713615,-113.220000
1,17,56,0.100210,-112.170000
1,18,6,0.479803,-115.140000
1,18,16,0.852396,-115.160000
1,18,27,0.232990,-113.990000
1,18,37,0.611584,-112.430000
1,18,47,0.987177,-113.670000
1,18,58,0.370771,-115.040000
1,19,8,0.748365,-112.400000
1,19,19,0.132958,-116.410000
1,19,29,0.518553,-111.530000
1,19,39,0.898147,-113.200000
1,19,50,0.281740,-112.960000
1,20,0,0.659334,-116.310000
1,20,11,0.041928,-116.580000
1,20,21,0.420521,-114.190000
1,20,31,0.797115,-114.570000
1,20,42,0.176708,-114.390000
1,20,52,0.562303,-117.120000
1,21,2,0.937896,-113.550000
1,21,13,0.324490,-112.060000
1,21,23,0.703084,-116.210000
1,21,34,0.098679,-114.390000
1,21,44,0.481272,-114.270000
1,21,54,0.861866,-112.890000
1,22,5,0.241459,-117.970000
1,22,15,0.628054,-113.850000
1,22,26,0.006647,-116.970000
1,22,36,0.390241,-116.070000
1,22,46,0.776835,-115.670000
1,22,57,0.155429,-113.270000
1,23,7,0.537023,-115.600000
1,23,17,0.917616,-115.150000
1,23,28,0.299210,-114.040000
1,23,38,0.683804,-114.480000
1,23,49,0.060398,-115.300000
1,23,59,0.436991,-112.010000
1,24,9,0.815585,-116.310000
1,24,20,0.191178,-114.530000
1,24,30,0.572772,-113.880000
1,24,40,0.952365,-114.840000
1,24,51,0.337960,-115.810000
1,25,1,0.721554,-116.220000
1,25,12,0.099147,-115.750000
1,25,22,0.478741,-116.360000
1,25,32,0.857335,-114.690000
1,25,43,0.238928,-115.340000
1,25,53,0.616522,-114.580000
1,26,3,0.998116,-111.610000
1,26,14,0.393710,-114.600000
1,26,24,0.770304,-117.260000
1,26,35,0.149897,-113.900000
1,26,45,0.532491,-116.670000
1,26,55,0.911085,-113.270000
1,27,6,0.297679,-112.790000
1,27,16,0.679273,-114.750000
1,27,27,0.053866,-112.380000
1,27,37,0.433460,-113.240000
1,27,47,0.813054,-114.590000
1,27,58,0.190647,-117.450000
1,28,8,0.571241,-114.580000
1,28,18,0.949834,-117.370000
1,28,29,0.332428,-113.670000
1,28,39,0.712022,-115.490000
1,28,50,0.089615,-117.190000
1,29,0,0.467209,-112.530000
1,29,10,0.847803,-115.880000
1,29,21,0.229396,-114.880000
1,29,31,0.607990,-111.190000
1,29,41,0.988584,-117.430000
1,29,52,0.373178,-116.810000
1,30,2,0.753772,-116.830000
1,30,13,0.133365,-111.660000
1,30,23,0.515959,-112.040000
1,30,33,0.909554,-114.060000
1,30,44,0.294147,-117.790000
1,30,54,0.676742,-116.020000
1,31,5,0.056335,-112.150000
1,31,15,0.433929,-117.640000
1,31,25,0.808522,-112.070000
1,31,36,0.202116,-115.330000
1,31,46,0.589711,-116.140000
1,31,56,0.968305,-116.780000
1,32,7,0.353899,-111.770000
1,32,17,0.739492,-117.190000
1,32,28,0.116086,-114.490000
1,32,38,0.503680,-114.400000
1,32,48,0.885273,-115.040000
1,32,59,0.263867,-113.720000
1,33,9,0.643461,-114.170000
1,33,20,0.022055,-114.220000
1,33,30,0.404648,-115.400000
1,33,40,0.785243,-115.410000
1,33,51,0.165836,-115.130000
1,34,1,0.547430,-116.300000
1,34,11,0.924023,-113.580000
1,34,22,0.305617,-115.190000
1,34,32,0.688211,-116.830000
1,34,43,0.068805,-112.660000
1,34,53,0.447398,-114.060000
1,35,3,0.820992,-114.060000
1,35,14,0.195585,-114.390000
1,35,24,0.581179,-113.280000
1,35,34,0.958773,-113.880000
1,35,45,0.341366,-115.220000
1,35,55,0.720960,-114.560000
1,36,6,0.096554,-115.420000
1,36,16,0.475147,-117.460000
1,36,26,0.851741,-111.800000
1,36,37,0.230334,-113.550000
1,36,47,0.613928,-116.980000
1,36,57,0.993522,-117.130000
1,37,8,0.387116,-116.470000
1,37,18,0.765710,-112.370000
1,37,29,0.145304,-115.640000
1,37,39,0.530898,-119.430000
1,37,49,0.909491,-117.230000
1,38,0,0.291085,-111.960000
1,38,10,0.674679,-113.890000
1,38,21,0.053273,-114.470000
1,38,31,0.432867,-116.530000
1,38,41,0.816461,-113.890000
1,38,52,0.194054,-115.550000
1,39,2,0.576648,-116.700000
1,39,12,0.953241,-116.400000
1,39,23,0.337835,-115.200000
1,39,33,0.715429,-113.700000
1,39,44,0.092022,-115.450000
1,39,54,0.469616,-113.530000
1,40,4,0.999218,-115.930000
1,40,15,0.380812,-115.100000
1,40,25,0.758406,-113.880000
1,40,36,0.132999,-114.670000
1,40,46,0.516593,-112.500000
1,40,56,0.893187,-113.860000
1,41,7,0.279780,-116.180000
1,41,17,0.670374,-116.760000
1,41,28,0.050968,-114.770000
1,41,38,0.448563,-114.730000
1,41,48,0.827157,-118.030000
1,41,59,0.205750,-116.650000
1,42,9,0.588344,-114.210000
1,42,19,0.965938,-112.110000
1,42,30,0.348532,-113.270000
1,42,40,0.727125,-116.030000
1,42,51,0.107719,-113.380000
1,43,1,0.485312,-112.960000
1,43,11,0.864906,-114.670000
1,43,22,0.246500,-116.270000
1,43,32,0.634094,-113.480000
1,43,43,0.013688,-113.830000
1,43,53,0.396282,-114.620000
1,44,3,0.775875,-114.860000
1,44,14,0.153469,-114.180000
1,44,24,0.531063,-114.940000
1,44,34,0.908656,-114.530000
1,44,45,0.295250,-119.260000
1,44,55,0.676844,-114.100000
1,45,6,0.055438,-113.920000
1,45,16,0.435031,-114.100000
1,45,26,0.811625,-116.530000
1,45,37,0.189219,-114.480000
1,45,47,0.576812,-114.640000
1,45,57,0.953406,-117.820000
1,46,8,0.334000,-110.140000
1,46,18,0.714593,-119.610000
1,46,29,0.091187,-114.440000
1,46,39,0.479781,-112.890000
1,46,49,0.858375,-113.670000
1,47,0,0.239968,-113.990000
1,47,10,0.622562,-114.830000
1,47,20,0.999156,-115.510000
1,47,31,0.384750,-114.500000
1,47,41,0.761343,-114.910000
1,47,52,0.143937,-114.540000
1,48,2,0.525531,-118.730000
1,48,12,0.904125,-113.080000
1,48,23,0.286718,-114.020000
1,48,33,0.672312,-116.630000
1,48,44,0.055906,-114.660000
1,48,54,0.433500,-117.260000
1,49,4,0.810093,-114.420000
1,49,15,0.188687,-115.890000
1,49,25,0.572281,-113.700000
1,49,35,0.944874,-112.130000
1,49,46,0.328468,-114.090000
1,49,56,0.709062,-115.870000
1,50,7,0.090656,-113.770000
1,50,17,0.474249,-116.800000
1,50,27,0.848843,-111.990000
1,50,38,0.226437,-114.890000
1,50,48,0.611031,-113.240000
1,50,58,0.986624,-114.700000
1,51,9,0.368217,-113.560000
1,51,19,0.747812,-114.780000
1,51,30,0.124405,-116.370000
1,51,40,0.522000,-113.100000
1,51,50,0.898593,-113.130000
1,52,1,0.280187,-116.340000
1,52,11,0.665781,-114.000000
1,52,22,0.050375,-115.350000
1,52,32,0.428969,-116.730000
1,52,42,0.805562,-114.880000
1,52,53,0.184155,-112.650000
1,53,3,0.570750,-115.380000
1,53,13,0.954344,-114.580000
1,53,24,0.337938,-112.930000
1,53,34,0.719531,-114.300000
1,53,45,0.099125,-115.800000
1,53,55,0.476719,-115.320000
1,54,5,0.853312,-114.230000
1,54,16,0.234906,-113.030000
1,54,26,0.619500,-113.630000
1,54,37,0.004094,-114.630000
1,54,47,0.388688,-113.200000
1,54,57,0.765282,-115.180000
1,55,8,0.144875,-112.370000
1,55,18,0.520468,-116.810000
1,55,28,0.893062,-114.560000
1,55,39,0.276656,-116.270000
1,55,49,0.668250,-114.190000
1,56,0,0.048844,-112.340000
1,56,10,0.428438,-113.750000
1,56,20,0.811031,-111.240000
1,56,31,0.186625,-112.720000
1,56,41,0.572219,-113.210000
1,56,51,0.950812,-113.240000
1,57,2,0.330406,-115.180000
1,57,12,0.714000,-112.480000
1,57,23,0.095593,-114.620000
1,57,33,0.475188,-115.030000
1,57,43,0.851781,-111.760000
1,57,54,0.236375,-115.220000
1,58,4,0.630970,-112.000000
1,58,15,0.010563,-114.820000
1,58,25,0.391157,-114.390000
1,58,35,0.773751,-114.460000
1,58,46,0.156345,-117.470000
1,58,56,0.535938,-114.070000
1,59,6,0.914532,-117.730000
1,59,17,0.299126,-112.430000
1,59,27,0.684720,-111.210000
1,59,38,0.069314,-115.990000
1,59,48,0.447907,-115.480000
1,59,58,0.824501,-114.590000
2,0,9,0.781127,-113.730000
2,0,20,0.167722,-113.780000
2,0,30,0.549315,-113.030000
2,0,40,0.931910,-113.000000
2,0,51,0.314503,-112.310000
2,1,1,0.702097,-116.300000
2,1,12,0.083691,-116.880000
2,1,22,0.466285,-112.380000
2,1,32,0.841878,-112.430000
2,1,43,0.242473,-114.640000
2,1,53,0.619067,-114.380000
2,2,4,0.010661,-112.410000
2,2,14,0.393255,-117.380000
2,2,24,0.771849,-115.960000
2,2,35,0.156442,-113.700000
2,2,45,0.537036,-117.080000
2,2,55,0.919631,-114.940000
2,3,6,0.306224,-113.940000
2,3,16,0.687818,-111.480000
2,3,27,0.072412,-114.380000
2,3,37,0.452005,-116.660000
2,3,47,0.827599,-115.300000
2,3,58,0.202193,-115.530000
2,4,8,0.583786,-115.790000
2,4,18,0.962380,-114.180000
2,4,29,0.342974,-115.230000
2,4,39,0.720567,-116.440000
2,4,50,0.102161,-113.720000
2,5,0,0.485755,-117.460000
2,5,10,0.863349,-111.870000
2,5,21,0.241942,-112.110000
2,5,31,0.623536,-112.200000
2,5,42,0.002130,-115.750000
2,5,52,0.383723,-116.110000
2,6,2,0.763317,-112.860000
2,6,13,0.141911,-113.280000
2,6,23,0.520504,-119.120000
2,6,33,0.899098,-115.170000
2,6,44,0.291692,-115.200000
2,6,54,0.676286,-111.900000
2,7,5,0.053880,-118.260000
2,7,15,0.442474,-112.510000
2,7,25,0.821068,-115.370000
2,7,36,0.199661,-117.110000
2,7,46,0.585255,-111.890000
2,7,56,0.966849,-114.980000
2,8,7,0.346443,-115.090000
2,8,17,0.726037,-116.700000
2,8,28,0.149633,-115.530000
2,8,38,0.529226,-116.200000
2,8,48,0.904820,-115.580000
2,8,59,0.292414,-114.120000
2,9,9,0.675008,-113.320000
2,9,20,0.055602,-114.880000
2,9,30,0.433195,-113.380000
2,9,40,0.813789,-114.610000
2,9,51,0.193382,-115.270000
2,10,1,0.576976,-113.480000
2,10,11,0.953570,-114.840000
2,10,22,0.335164,-115.010000
2,10,32,0.717758,-114.930000
2,10,43,0.095351,-121.300000
2,10,53,0.477945,-112.680000
2,11,3,0.857539,-112.960000
2,11,14,0.239132,-118.620000
2,11,24,0.620727,-116.060000
2,11,34,0.998320,-117.020000
2,11,45,0.396914,-114.760000
2,11,55,0.775508,-117.050000
2,12,6,0.150102,-115.180000
2,12,16,0.532696,-113.410000
2,12,26,0.909289,-116.010000
2,12,37,0.291883,-114.220000
2,12,47,0.671476,-118.120000
2,12,58,0.053071,-116.460000
2,13,8,0.431664,-115.550000
2,13,18,0.815258,-111.230000
2,13,29,0.191851,-116.480000
2,13,39,0.583446,-114.080000
2,13,49,0.963039,-115.180000
2,14,0,0.346633,-112.320000
2,14,10,0.725227,-113.710000
2,14,21,0.102820,-116.640000
2,14,31,0.487414,-113.480000
2,14,41,0.865008,-115.650000
2,14,52,0.247602,-115.300000
2,15,2,0.628196,-117.100000
2,15,13,0.008789,-114.260000
2,15,23,0.388383,-114.230000
2,15,33,0.768977,-115.500000
2,15,44,0.147571,-113.050000
2,15,54,0.538165,-113.050000
2,16,4,0.917758,-115.820000
2,16,15,0.303352,-116.040000
2,16,25,0.685946,-114.520000
2,16,36,0.069540,-113.460000
2,16,46,0.451134,-113.960000
2,16,56,0.824727,-113.320000
2,17,7,0.198321,-116.160000
2,17,17,0.583914,-114.790000
2,17,27,0.959508,-115.170000
2,17,38,0.342102,-114.270000
2,17,48,0.720695,-114.880000
2,17,59,0.100289,-119.340000
2,18,9,0.477883,-113.330000
2,18,19,0.863477,-116.020000
2,18,30,0.243071,-114.180000
2,18,40,0.627665,-113.840000
2,18,51,0.010258,-114.920000
2,19,1,0.392852,-114.220000
2,19,11,0.774446,-116.660000
2,19,22,0.152040,-116.000000
2,19,32,0.535634,-112.060000
2,19,42,0.911227,-114.410000
2,19,53,0.297821,-113.980000
2,20,3,0.684415,-113.090000
2,20,14,0.061008,-114.240000
2,20,24,0.440602,-113.060000
2,20,34,0.828197,-111.560000
2,20,45,0.203790,-113.620000
2,20,55,0.588384,-118.170000
2,21,5,0.965977,-112.400000
2,21,16,0.348571,-112.130000
2,21,26,0.729165,-115.210000
2,21,37,0.105758,-113.980000
2,21,47,0.497353,-114.270000
2,21,57,0.871946,-114.480000
2,22,8,0.258540,-114.140000
2,22,18,0.635134,-115.650000
