hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.404356
19,0,2,0.000000,-124.793445
19,0,4,0.000000,-127.375424
19,0,6,0.000000,-125.640484
19,0,8,0.000000,-124.872919
19,0,10,0.000000,-128.352357
19,0,12,0.000000,-125.922984
19,0,14,0.000000,-125.772488
19,0,16,0.000000,-126.584701
19,0,18,0.000000,-126.452426
19,0,20,0.000000,-126.654930
19,0,22,0.000000,-126.121452
19,0,24,0.000000,-123.576939
19,0,26,0.000000,-127.016626
19,0,28,0.000000,-126.562911
19,0,30,0.000000,-126.827300
19,0,32,0.000000,-124.909511
19,0,34,0.000000,-127.229916
19,0,36,0.000000,-125.486935
19,0,38,0.000000,-124.375079
19,0,40,0.000000,-125.991719
19,0,42,0.000000,-127.365784
19,0,44,0.000000,-125.182735
19,0,46,0.000000,-124.183947
19,0,48,0.000000,-127.521834
19,0,50,0.000000,-124.107445
19,0,52,0.000000,-125.648395
19,0,54,0.000000,-124.891424
19,0,56,0.000000,-126.565384
19,0,58,0.000000,-126.945097
19,1,0,0.000000,-126.862221
19,1,2,0.000000,-125.580781
19,1,4,0.000000,-125.507459
19,1,6,0.000000,-126.849103
19,1,8,0.000000,-126.786231
19,1,10,0.000000,-124.521323
19,1,12,0.000000,-127.021634
19,1,14,0.000000,-126.688682
19,1,16,0.000000,-124.165390
19,1,18,0.000000,-121.163327
19,1,20,0.000000,-126.550505
19,1,22,0.000000,-126.777418
19,1,24,0.000000,-124.721515
19,1,26,0.000000,-125.255343
19,1,28,0.000000,-124.582481
19,1,30,0.000000,-124.301671
19,1,32,0.000000,-124.219018
19,1,34,0.000000,-124.229236
19,1,36,0.000000,-124.542456
19,1,38,0.000000,-122.999622
19,1,40,0.000000,-125.163879
19,1,42,0.000000,-124.780574
19,1,44,0.000000,-127.321509
19,1,46,0.000000,-123.234316
19,1,48,0.000000,-126.056996
19,1,50,0.000000,-124.827300
19,1,52,0.000000,-125.835508
19,1,54,0.000000,-126.120045
19,1,56,0.000000,-124.091331
19,1,58,0.000000,-126.460819
19,2,0,0.000000,-125.501065
19,2,2,0.000000,-123.797049
19,2,4,0.000000,-123.077057
19,2,6,0.000000,-127.087706
19,2,8,0.000000,-125.630089
19,2,10,0.000000,-124.943300
19,2,12,0.000000,-125.093019
19,2,14,0.000000,-125.059642
19,2,16,0.000000,-125.378791
19,2,18,0.000000,-126.142212
19,2,20,0.000000,-124.052605
19,2,22,0.000000,-126.556367
19,2,24,0.000000,-126.806422
19,2,26,0.000000,-127.192853
19,2,28,0.000000,-124.222162
19,2,30,0.000000,-127.940022
19,2,32,0.000000,-126.388583
19,2,34,0.000000,-126.871516
19,2,36,0.000000,-125.676984
19,2,38,0.000000,-126.433142
19,2,40,0.000000,-128.653665
19,2,42,0.000000,-126.001500
19,2,44,0.000000,-126.476033
19,2,46,0.000000,-124.384880
19,2,48,0.000000,-124.592597
19,2,50,0.000000,-122.894361
19,2,52,0.000000,-125.204110
19,2,54,0.000000,-125.478688
19,2,56,0.000000,-126.631806
19,2,58,0.000000,-126.627013
19,3,0,0.000000,-123.882089
19,3,2,0.000000,-125.812582
19,3,4,0.000000,-126.311738
19,3,6,0.000000,-125.852420
19,3,8,0.000000,-127.622176
19,3,10,0.000000,-125.014441
19,3,12,0.000000,-125.085341
19,3,14,0.000000,-125.343591
19,3,16,0.000000,-121.225580
19,3,18,0.000000,-126.163902
19,3,20,0.000000,-125.019210
19,3,22,0.000000,-125.872231
19,3,24,0.000000,-125.364332
19,3,26,0.000000,-124.544109
19,3,28,0.000000,-125.009375
19,3,30,0.000000,-126.854829
19,3,32,0.000000,-127.958603
19,3,34,0.000000,-125.339928
19,3,36,0.000000,-124.076445
19,3,38,0.000000,-127.081647
19,3,40,0.000000,-125.239170
19,3,42,0.000000,-125.639497
19,3,44,0.000000,-127.914590
19,3,46,0.000000,-125.805984
19,3,48,0.000000,-125.902239
19,3,50,0.000000,-125.567940
19,3,52,0.000000,-127.368187
19,3,54,0.000000,-124.662818
19,3,56,0.000000,-124.835106
19,3,58,0.000000,-127.323027
19,4,0,0.000000,-124.317410
19,4,2,0.000000,-124.544688
19,4,4,0.000000,-126.872849
19,4,6,0.000000,-127.468883
19,4,8,0.000000,-127.651027
19,4,10,0.000000,-127.946546
19,4,12,0.000000,-126.906899
19,4,14,0.000000,-126.841131
19,4,16,0.000000,-124.960651
19,4,18,0.000000,-125.581101
19,4,20,0.000000,-125.835647
19,4,22,0.000000,-124.258565
19,4,24,0.000000,-128.410744
19,4,26,0.000000,-126.564041
19,4,28,0.000000,-125.526784
19,4,30,0.000000,-128.110957
19,4,32,0.000000,-126.779573
19,4,34,0.000000,-126.103970
19,4,36,0.000000,-125.306179
19,4,38,0.000000,-127.957331
19,4,40,0.000000,-126.511946
19,4,42,0.000000,-125.700352
19,4,44,0.000000,-125.962327
19,4,46,0.000000,-126.378411
19,4,48,0.000000,-127.055940
19,4,50,0.000000,-126.825649
19,4,52,0.000000,-126.806238
19,4,54,0.000000,-125.953498
19,4,56,0.000000,-124.247711
19,4,58,0.000000,-125.520496
19,5,0,0.000000,-125.411409
19,5,2,0.000000,-125.345198
19,5,4,0.000000,-127.482287
19,5,6,0.000000,-123.616720
19,5,8,0.000000,-124.976812
19,5,10,0.000000,-126.714185
19,5,12,0.000000,-125.108089
19,5,14,0.000000,-126.939802
19,5,16,0.000000,-124.421870
19,5,18,0.000000,-123.687064
19,5,20,0.000000,-127.162377
19,5,22,0.000000,-125.113115
19,5,24,0.000000,-123.796602
19,5,26,0.000000,-127.408545
19,5,28,0.000000,-125.982097
19,5,30,0.000000,-124.867277
19,5,32,0.000000,-124.161186
19,5,34,0.000000,-124.529974
19,5,36,0.000000,-125.854102
19,5,38,0.000000,-125.734418
19,5,40,0.000000,-127.621079
19,5,42,0.000000,-125.967249
19,5,44,0.000000,-126.208331
19,5,46,0.000000,-123.875317
19,5,48,0.000000,-124.819614
19,5,50,0.000000,-125.744452
19,5,52,0.000000,-127.156291
19,5,54,0.000000,-126.368675
19,5,56,0.000000,-127.069736
19,5,58,0.000000,-127.059636
19,6,0,0.000000,-124.160171
19,6,2,0.000000,-127.927355
19,6,4,0.000000,-128.435699
19,6,6,0.000000,-126.584265
19,6,8,0.000000,-126.462335
19,6,10,0.000000,-126.814840
19,6,12,0.000000,-124.935707
19,6,14,0.000000,-128.100577
19,6,16,0.000000,-126.888537
19,6,18,0.000000,-126.597967
19,6,20,0.000000,-127.816914
19,6,22,0.000000,-124.588295
19,6,24,0.000000,-124.955245
19,6,26,0.000000,-127.791111
19,6,28,0.000000,-125.200016
19,6,30,0.000000,-128.338231
19,6,32,0.000000,-124.063462
19,6,34,0.000000,-126.028106
19,6,36,0.000000,-125.459628
19,6,38,0.000000,-127.656550
19,6,40,0.000000,-127.485275
19,6,42,0.000000,-127.286154
19,6,44,0.000000,-127.889200
19,6,46,0.000000,-125.666862
19,6,48,0.000000,-125.700638
19,6,50,0.000000,-125.409105
19,6,52,0.000000,-123.465461
19,6,54,0.000000,-123.741344
19,6,56,0.000000,-125.322006
19,6,58,0.000000,-126.664762
19,7,0,0.000000,-125.025022
19,7,2,0.000000,-123.854036
19,7,4,0.000000,-125.016713
19,7,6,0.000000,-125.081193
19,7,8,0.000000,-123.935333
19,7,10,0.000000,-126.146730
19,7,12,0.000000,-126.622592
19,7,14,0.000000,-126.533501
19,7,16,0.000000,-124.990064
19,7,18,0.000000,-125.745762
19,7,20,0.000000,-126.818163
19,7,22,0.000000,-125.874393
19,7,24,0.000000,-125.996984
19,7,26,0.000000,-123.999451
19,7,28,0.000000,-124.541598
19,7,30,0.000000,-124.785056
19,7,32,0.000000,-127.182597
19,7,34,0.000000,-125.719354
19,7,36,0.000000,-126.965480
19,7,38,0.000000,-126.900606
19,7,40,0.000000,-126.181891
19,7,42,0.000000,-125.851219
19,7,44,0.000000,-124.050314
19,7,46,0.000000,-126.200231
19,7,48,0.000000,-128.645598
19,7,50,0.000000,-124.631386
19,7,52,0.000000,-126.401440
19,7,54,0.000000,-125.041708
19,7,56,0.000000,-125.826774
19,7,58,0.000000,-123.833108
19,8,0,0.000000,-124.862405
19,8,2,0.000000,-126.593119
19,8,4,0.000000,-123.593322
19,8,6,0.000000,-124.530629
19,8,8,0.000000,-124.732830
19,8,10,0.000000,-126.435629
19,8,12,0.000000,-128.705975
19,8,14,0.000000,-125.315145
19,8,16,0.000000,-127.161115
19,8,18,0.000000,-125.740823
19,8,20,0.000000,-128.570229
19,8,22,0.000000,-124.182641
19,8,24,0.000000,-125.309816
19,8,26,0.000000,-126.816420
19,8,28,0.000000,-126.584382
19,8,30,0.000000,-124.691963
19,8,32,0.000000,-125.376271
19,8,34,0.000000,-126.099610
19,8,36,0.000000,-125.561884
19,8,38,0.000000,-124.797760
19,8,40,0.000000,-125.700161
19,8,42,0.000000,-124.380794
19,8,44,0.000000,-126.324833
19,8,46,0.000000,-126.047857
19,8,48,0.000000,-128.000210
19,8,50,0.000000,-125.539869
19,8,52,0.000000,-127.295922
19,8,54,0.000000,-127.899691
19,8,56,0.000000,-126.150235
19,8,58,0.000000,-123.491576
19,9,0,0.000000,-126.787494
19,9,2,0.000000,-127.946417
19,9,4,0.000000,-126.940539
19,9,6,0.000000,-124.837329
19,9,8,0.000000,-127.505552
19,9,10,0.000000,-126.303429
19,9,12,0.000000,-126.538892
19,9,14,0.000000,-125.875343
19,9,16,0.000000,-124.373597
19,9,18,0.000000,-125.027965
19,9,20,0.000000,-123.712608
19,9,22,0.000000,-126.414362
19,9,24,0.000000,-125.972217
19,9,26,0.000000,-124.378010
19,9,28,0.000000,-125.837641
19,9,30,0.000000,-125.954607
19,9,32,0.000000,-123.882204
19,9,34,0.000000,-123.400556
19,9,36,0.000000,-122.345449
19,9,38,0.000000,-126.847666
19,9,40,0.000000,-126.635765
19,9,42,0.000000,-128.642325
19,9,44,0.000000,-125.368315
19,9,46,0.000000,-124.442475
19,9,48,0.000000,-125.389933
19,9,50,0.000000,-125.626828
19,9,52,0.000000,-127.050966
19,9,54,0.000000,-126.742168
19,9,56,0.000000,-124.845029
19,9,58,0.000000,-126.062415
19,10,0,0.000000,-126.118022
19,10,2,0.000000,-128.601244
19,10,4,0.000000,-126.209022
19,10,6,0.000000,-126.221444
19,10,8,0.000000,-126.213021
19,10,10,0.000000,-124.515784
19,10,12,0.000000,-122.851239
19,10,14,0.000000,-126.472297
19,10,16,0.000000,-126.153075
19,10,18,0.000000,-127.592983
19,10,20,0.000000,-127.363951
19,10,22,0.000000,-124.863230
19,10,24,0.000000,-127.208043
19,10,26,0.000000,-124.853636
19,10,28,0.000000,-126.539077
19,10,30,0.000000,-125.236165
19,10,32,0.000000,-127.823784
19,10,34,0.000000,-126.118668
19,10,36,0.000000,-125.704787
19,10,38,0.000000,-126.874837
19,10,40,0.000000,-125.417413
19,10,42,0.000000,-124.724074
19,10,44,0.000000,-126.365140
19,10,46,0.000000,-124.211973
19,10,48,0.000000,-125.968590
19,10,50,0.000000,-126.285457
19,10,52,0.000000,-127.558386
19,10,54,0.000000,-126.530131
19,10,56,0.000000,-126.148104
19,10,58,0.000000,-126.961591
19,11,0,0.000000,-126.050855
19,11,2,0.000000,-123.948645
19,11,4,0.000000,-127.481372
19,11,6,0.000000,-127.235319
19,11,8,0.000000,-126.586916
19,11,10,0.000000,-124.621237
19,11,12,0.000000,-124.704720
19,11,14,0.000000,-127.060670
19,11,16,0.000000,-129.002623
19,11,18,0.000000,-126.157741
19,11,20,0.000000,-126.801832
19,11,22,0.000000,-124.181819
19,11,24,0.000000,-128.223546
19,11,26,0.000000,-123.494058
19,11,28,0.000000,-127.757263
19,11,30,0.000000,-126.902683
19,11,32,0.000000,-127.058536
19,11,34,0.000000,-124.232863
19,11,36,0.000000,-127.129913
19,11,38,0.000000,-126.303525
19,11,40,0.000000,-126.943525
19,11,42,0.000000,-125.751891
19,11,44,0.000000,-125.628577
19,11,46,0.000000,-127.137436
19,11,48,0.000000,-126.006600
19,11,50,0.000000,-124.011949
19,11,52,0.000000,-124.871858
19,11,54,0.000000,-125.045056
19,11,56,0.000000,-124.461657
19,11,58,0.000000,-127.278462
19,12,0,0.000000,-126.857584
19,12,2,0.000000,-124.602642
19,12,4,0.000000,-126.715448
19,12,6,0.000000,-125.508461
19,12,8,0.000000,-124.864909
19,12,10,0.000000,-124.495403
19,12,12,0.000000,-125.260015
19,12,14,0.000000,-125.938009
19,12,16,0.000000,-126.838290
19,12,18,0.000000,-124.849295
19,12,20,0.000000,-126.091346
19,12,22,0.000000,-127.091250
19,12,24,0.000000,-126.807727
19,12,26,0.000000,-126.777446
19,12,28,0.000000,-126.562308
19,12,30,0.000000,-126.226872
19,12,32,0.000000,-127.839827
19,12,34,0.000000,-124.756596
19,12,36,0.000000,-123.673707
19,12,38,0.000000,-128.246701
19,12,40,0.000000,-126.550725
19,12,42,0.000000,-125.134136
19,12,44,0.000000,-124.264304
19,12,46,0.000000,-123.502974
19,12,48,0.000000,-127.028733
19,12,50,0.000000,-127.641919
19,12,52,0.000000,-126.605968
19,12,54,0.000000,-125.695176
19,12,56,0.000000,-124.298979
19,12,58,0.000000,-125.471590
19,13,0,0.000000,-124.384790
19,13,2,0.000000,-125.804232
19,13,4,0.000000,-125.861553
19,13,6,0.000000,-125.873231
19,13,8,0.000000,-126.026089
19,13,10,0.000000,-122.942544
19,13,12,0.000000,-125.716174
19,13,14,0.000000,-125.726336
19,13,16,0.000000,-125.056346
19,13,18,0.000000,-125.246563
19,13,20,0.000000,-126.982281
19,13,22,0.000000,-128.430964
19,13,24,0.000000,-125.051074
19,13,26,0.000000,-123.086581
19,13,28,0.000000,-124.385731
19,13,30,0.000000,-125.111841
19,13,32,0.000000,-124.639900
19,13,34,0.000000,-125.281218
19,13,36,0.000000,-127.608328
19,13,38,0.000000,-126.180919
19,13,40,0.000000,-125.248066
19,13,42,0.000000,-121.663516
19,13,44,0.000000,-126.539639
19,13,46,0.000000,-126.093771
19,13,48,0.000000,-125.781904
19,13,50,0.000000,-124.069325
19,13,52,0.000000,-126.224750
19,13,54,0.000000,-126.268367
19,13,56,0.000000,-127.264591
19,13,58,0.000000,-125.952085
19,14,0,0.000000,-126.437189
19,14,2,0.000000,-126.512310
19,14,4,0.000000,-124.794822
19,14,6,0.000000,-124.870448
19,14,8,0.000000,-125.267809
19,14,10,0.000000,-126.959415
19,14,12,0.000000,-124.906590
19,14,14,0.000000,-126.379581
19,14,16,0.000000,-125.279733
19,14,18,0.000000,-125.229644
19,14,20,0.000000,-125.838224
19,14,22,0.000000,-128.651890
19,14,24,0.000000,-125.307426
19,14,26,0.000000,-128.192222
19,14,28,0.000000,-127.367673
19,14,30,0.000000,-127.115561
19,14,32,0.000000,-126.087524
19,14,34,0.000000,-124.616668
19,14,36,0.000000,-125.517098
19,14,38,0.000000,-127.215393
19,14,40,0.000000,-127.204690
19,14,42,0.000000,-129.195406
19,14,44,0.000000,-126.119694
19,14,46,0.000000,-127.172856
19,14,48,0.000000,-126.414680
19,14,50,0.000000,-124.563764
19,14,52,0.000000,-127.378152
19,14,54,0.000000,-127.413102
19,14,56,0.000000,-124.083356
19,14,58,0.000000,-126.248350
19,15,0,0.000000,-125.599197
19,15,2,0.000000,-126.818134
19,15,4,0.000000,-126.187306
19,15,6,0.000000,-127.274373
19,15,8,0.000000,-126.379214
19,15,10,0.000000,-125.518085
19,15,12,0.000000,-126.600807
19,15,14,0.000000,-126.590100
19,15,16,0.000000,-125.482465
19,15,18,0.000000,-126.173261
19,15,20,0.000000,-124.035795
19,15,22,0.000000,-126.926908
19,15,24,0.000000,-125.229700
19,15,26,0.000000,-127.556395
19,15,28,0.000000,-125.545428
19,15,30,0.000000,-125.421306
19,15,32,0.000000,-126.300199
19,15,34,0.000000,-123.853009
19,15,36,0.000000,-124.873113
19,15,38,0.000000,-124.152777
19,15,40,0.000000,-126.433679
19,15,42,0.000000,-127.181991
19,15,44,0.000000,-123.900061
19,15,46,0.000000,-124.128749
19,15,48,0.000000,-127.154676
19,15,50,0.000000,-125.190304
19,15,52,0.000000,-125.675119
19,15,54,0.000000,-125.044469
19,15,56,0.000000,-126.252741
19,15,58,0.000000,-123.583337
19,16,0,0.000000,-124.748660
19,16,2,0.000000,-125.909183
19,16,4,0.000000,-127.111880
19,16,6,0.000000,-125.917890
19,16,8,0.000000,-127.474033
19,16,10,0.000000,-125.605509
19,16,12,0.000000,-125.046430
19,16,14,0.000000,-125.373922
19,16,16,0.000000,-123.593626
19,16,18,0.000000,-124.449767
19,16,20,0.000000,-126.761909
19,16,22,0.000000,-125.139962
19,16,24,0.000000,-126.368579
19,16,26,0.000000,-123.369108
19,16,28,0.000000,-122.853105
19,16,30,0.000000,-126.982940
19,16,32,0.000000,-122.655197
19,16,34,0.000000,-125.495493
19,16,36,0.000000,-127.454568
19,16,38,0.000000,-126.844474
19,16,40,0.000000,-125.080764
19,16,42,0.000000,-127.179365
19,16,44,0.000000,-126.465782
19,16,46,0.000000,-125.631129
19,16,48,0.000000,-125.805077
19,16,50,0.000000,-127.188667
19,16,52,0.000000,-125.061505
19,16,54,0.000000,-126.432298
19,16,56,0.000000,-124.904322
19,16,58,0.000000,-124.679683
19,17,0,0.000000,-126.414716
19,17,2,0.000000,-125.240538
19,17,4,0.000000,-125.677193
19,17,6,0.000000,-123.891946
19,17,8,0.000000,-125.707719
19,17,10,0.000000,-125.822918
19,17,12,0.000000,-124.565680
19,17,14,0.000000,-125.611078
19,17,16,0.000000,-127.424895
19,17,18,0.000000,-125.695745
19,17,20,0.000000,-127.193963
19,17,22,0.000000,-124.050199
19,17,24,0.000000,-126.543721
19,17,26,0.000000,-124.945204
19,17,28,0.000000,-126.965645
19,17,30,0.000000,-125.639813
19,17,32,0.000000,-128.239952
19,17,34,0.000000,-123.783301
19,17,36,0.000000,-125.791209
19,17,38,0.000000,-125.659266
19,17,40,0.000000,-128.367478
19,17,42,0.000000,-125.617134
19,17,44,0.000000,-128.026787
19,17,46,0.000000,-128.054463
19,17,48,0.000000,-127.078856
19,17,50,0.000000,-125.785358
19,17,52,0.000000,-126.278516
19,17,54,0.000000,-122.089632
19,17,56,0.000000,-121.389098
19,17,58,0.000000,-124.060183
19,18,0,0.000000,-126.474390
19,18,2,0.000000,-124.766055
19,18,4,0.000000,-122.688141
19,18,6,0.000000,-126.164712
19,18,8,0.000000,-125.059237
19,18,10,0.000000,-125.517291
19,18,12,0.000000,-124.412470
19,18,14,0.000000,-126.030445
19,18,16,0.000000,-123.351067
19,18,18,0.000000,-124.251457
19,18,20,0.000000,-125.347510
19,18,22,0.000000,-127.938361
19,18,24,0.000000,-125.069555
19,18,26,0.000000,-124.102114
19,18,28,0.000000,-125.112705
19,18,30,0.000000,-126.971141
19,18,32,0.000000,-125.115074
19,18,34,0.000000,-126.680153
19,18,36,0.000000,-125.100373
19,18,38,0.000000,-125.967374
19,18,40,0.000000,-127.510773
19,18,42,0.000000,-125.557598
19,18,44,0.000000,-126.854370
19,18,46,0.000000,-124.922062
19,18,48,0.000000,-125.905614
19,18,50,0.000000,-125.270569
19,18,52,0.000000,-124.601765
19,18,54,0.000000,-124.868908
19,18,56,0.000000,-123.844981
19,18,58,0.000000,-124.455493
19,19,0,0.000000,-125.990979
19,19,2,0.000000,-124.733159
19,19,4,0.000000,-126.175130
19,19,6,0.000000,-127.367187
19,19,8,0.000000,-126.499153
19,19,10,0.000000,-125.473665
19,19,12,0.000000,-126.121980
19,19,14,0.000000,-123.515848
19,19,16,0.000000,-125.496049
19,19,18,0.000000,-127.223703
19,19,20,0.000000,-124.836859
19,19,22,0.000000,-125.449981
19,19,24,0.000000,-124.459714
19,19,26,0.000000,-124.780935
19,19,28,0.000000,-125.484990
19,19,30,0.000000,-124.659116
19,19,32,0.000000,-126.502832
19,19,34,0.000000,-124.124267
19,19,36,0.000000,-125.562858
19,19,38,0.000000,-128.530559
19,19,40,0.000000,-124.485817
19,19,42,0.000000,-125.330374
19,19,44,0.000000,-127.284257
19,19,46,0.000000,-125.579860
19,19,48,0.000000,-125.457558
19,19,50,0.000000,-125.179190
19,19,52,0.000000,-127.178223
19,19,54,0.000000,-125.724206
19,19,56,0.000000,-126.347673
19,19,58,0.000000,-124.038277
19,20,0,0.000000,-126.503938
19,20,2,0.000000,-127.123933
19,20,4,0.000000,-126.664772
19,20,6,0.000000,-128.448061
19,20,8,0.000000,-125.026597
19,20,10,0.000000,-128.109483
19,20,12,0.000000,-126.013957
19,20,14,0.000000,-123.887944
19,20,16,0.000000,-123.537710
19,20,18,0.000000,-125.568730
19,20,20,0.000000,-125.478048
19,20,22,0.000000,-125.286128
19,20,24,0.000000,-126.054032
19,20,26,0.000000,-127.136857
19,20,28,0.000000,-126.983666
19,20,30,0.000000,-123.580845
19,20,32,0.000000,-125.593998
19,20,34,0.000000,-123.870177
19,20,36,0.000000,-127.453708
19,20,38,0.000000,-126.768276
19,20,40,0.000000,-126.517544
19,20,42,0.000000,-126.705317
19,20,44,0.000000,-126.318782
19,20,46,0.000000,-126.648525
19,20,48,0.000000,-126.333078
19,20,50,0.000000,-127.890383
19,20,52,0.000000,-126.155563
19,20,54,0.000000,-127.264065
19,20,56,0.000000,-128.238954
19,20,58,0.000000,-128.269104
19,21,0,0.000000,-126.824642
19,21,2,0.000000,-124.651907
19,21,4,0.000000,-126.639954
19,21,6,0.000000,-126.495741
19,21,8,0.000000,-128.179299
19,21,10,0.000000,-125.749433
19,21,12,0.000000,-126.856012
19,21,14,0.000000,-125.983042
19,21,16,0.000000,-124.684579
19,21,18,0.000000,-126.083191
19,21,20,0.000000,-125.825055
19,21,22,0.000000,-128.218844
19,21,24,0.000000,-124.685630
19,21,26,0.000000,-127.026142
19,21,28,0.000000,-126.491629
19,21,30,0.000000,-126.593534
19,21,32,0.000000,-125.199620
19,21,34,0.000000,-127.650805
19,21,36,0.000000,-124.670162
19,21,38,0.000000,-128.712327
19,21,40,0.000000,-126.251553
19,21,42,0.000000,-125.544474
19,21,44,0.000000,-125.994997
19,21,46,0.000000,-126.532275
19,21,48,0.000000,-125.135261
19,21,50,0.000000,-125.867937
19,21,52,0.000000,-128.101112
19,21,54,0.000000,-126.596217
19,21,56,0.000000,-124.440282
19,21,58,0.000000,-123.576849
19,22,0,0.000000,-124.626112
19,22,2,0.000000,-125.191229
19,22,4,0.000000,-127.524286
19,22,6,0.000000,-126.873421
19,22,8,0.000000,-127.676525
19,22,10,0.000000,-123.659251
19,22,12,0.000000,-126.456634
19,22,14,0.000000,-124.932149
19,22,16,0.000000,-124.571599
19,22,18,0.000000,-124.042542
19,22,20,0.000000,-125.770608
19,22,22,0.000000,-126.455182
19,22,24,0.000000,-125.848218
19,22,26,0.000000,-126.538477
19,22,28,0.000000,-127.597691
19,22,30,0.000000,-126.068851
19,22,32,0.000000,-127.038919
19,22,34,0.000000,-124.478949
19,22,36,0.000000,-125.292886
19,22,38,0.000000,-123.617675
19,22,40,0.000000,-124.139409
19,22,42,0.000000,-127.630215
19,22,44,0.000000,-126.273250
19,22,46,0.000000,-124.934384
19,22,48,0.000000,-127.353057
19,22,50,0.000000,-126.430569
19,22,52,0.000000,-125.259861
19,22,54,0.000000,-125.359903
19,22,56,0.000000,-123.676545
19,22,58,0.000000,-125.712873
19,23,0,0.000000,-124.724707
19,23,2,0.000000,-127.286461
19,23,4,0.000000,-128.061841
19,23,6,0.000000,-125.053680
19,23,8,0.000000,-125.991976
19,23,10,0.000000,-125.138419
19,23,12,0.000000,-127.288219
19,23,14,0.000000,-125.638035
19,23,16,0.000000,-126.216414
19,23,18,0.000000,-127.314136
19,23,20,0.000000,-125.802158
19,23,22,0.000000,-125.979342
19,23,24,0.000000,-125.423475
19,23,26,0.000000,-126.226747
19,23,28,0.000000,-126.721336
19,23,30,0.000000,-126.303065
19,23,32,0.000000,-124.524879
19,23,34,0.000000,-128.051095
19,23,36,0.000000,-126.351783
19,23,38,0.000000,-128.320143
19,23,40,0.000000,-124.988658
19,23,42,0.000000,-127.079141
19,23,44,0.000000,-126.836896
19,23,46,0.000000,-128.257011
19,23,48,0.000000,-125.543401
19,23,50,0.000000,-125.495017
19,23,52,0.000000,-128.587369
19,23,54,0.000000,-125.328366
19,23,56,0.000000,-123.637865
19,23,58,0.000000,-123.844878
19,24,0,0.000000,-125.001211
19,24,2,0.000000,-127.230548
19,24,4,0.000000,-127.059886
19,24,6,0.000000,-126.133746
19,24,8,0.000000,-124.490299
19,24,10,0.000000,-125.521793
19,24,12,0.000000,-126.180454
19,24,14,0.000000,-125.346794
19,24,16,0.000000,-125.077405
19,24,18,0.000000,-126.729482
19,24,20,0.000000,-124.991783
19,24,22,0.000000,-125.609172
19,24,24,0.000000,-126.300004
19,24,26,0.000000,-124.925391
19,24,28,0.000000,-125.817529
19,24,30,0.000000,-124.893154
19,24,32,0.000000,-127.873056
19,24,34,0.000000,-126.971366
19,24,36,0.000000,-128.055729
19,24,38,0.000000,-127.431906
19,24,40,0.000000,-128.155232
19,24,42,0.000000,-125.935332
19,24,44,0.000000,-124.445072
19,24,46,0.000000,-124.787481
19,24,48,0.000000,-126.763532
19,24,50,0.000000,-127.051567
19,24,52,0.000000,-125.158500
19,24,54,0.000000,-124.237234
19,24,56,0.000000,-128.189892
19,24,58,0.000000,-125.750494
19,25,0,0.000000,-125.955331
19,25,2,0.000000,-123.768964
19,25,4,0.000000,-125.156217
19,25,6,0.000000,-127.305556
19,25,8,0.000000,-127.074901
19,25,10,0.000000,-125.523316
19,25,12,0.000000,-124.139275
19,25,14,0.000000,-126.874972
19,25,16,0.000000,-124.766844
19,25,18,0.000000,-122.803503
19,25,20,0.000000,-122.818367
19,25,22,0.000000,-124.354996
19,25,24,0.000000,-126.241197
19,25,26,0.000000,-126.936330
19,25,28,0.000000,-124.186624
19,25,30,0.000000,-123.336648
19,25,32,0.000000,-127.742144
19,25,34,0.000000,-124.062844
19,25,36,0.000000,-125.721946
19,25,38,0.000000,-125.470067
19,25,40,0.000000,-125.848162
19,25,42,0.000000,-127.761579
19,25,44,0.000000,-124.917913
19,25,46,0.000000,-126.721582
19,25,48,0.000000,-126.572078
19,25,50,0.000000,-124.532359
19,25,52,0.000000,-125.999661
19,25,54,0.000000,-125.553204
19,25,56,0.000000,-127.932515
19,25,58,0.000000,-126.261680
19,26,0,0.000000,-125.414735
19,26,2,0.000000,-125.504538
19,26,4,0.000000,-124.125380
19,26,6,0.000000,-126.141273
19,26,8,0.000000,-126.293862
19,26,10,0.000000,-124.913865
19,26,12,0.000000,-123.894301
19,26,14,0.000000,-125.153198
19,26,16,0.000000,-122.692323
19,26,18,0.000000,-124.235570
19,26,20,0.000000,-125.896661
19,26,22,0.000000,-126.270160
19,26,24,0.000000,-125.873898
19,26,26,0.000000,-124.396051
19,26,28,0.000000,-124.680789
19,26,30,0.000000,-125.635792
19,26,32,0.000000,-125.324838
19,26,34,0.000000,-123.452707
19,26,36,0.000000,-123.374799
19,26,38,0.000000,-126.660656
19,26,40,0.000000,-125.239130
19,26,42,0.000000,-125.801561
19,26,44,0.000000,-125.374161
19,26,46,0.000000,-125.457298
19,26,48,0.000000,-125.079467
19,26,50,0.000000,-127.007340
19,26,52,0.000000,-124.812175
19,26,54,0.000000,-124.768606
19,26,56,0.000000,-127.415462
19,26,58,0.000000,-126.365402
19,27,0,0.000000,-125.901804
19,27,2,0.000000,-128.234252
19,27,4,0.000000,-127.952189
19,27,6,0.000000,-124.931828
19,27,8,0.000000,-126.209727
19,27,10,0.000000,-126.985089
19,27,12,0.000000,-123.333528
19,27,14,0.000000,-125.961372
19,27,16,0.000000,-123.605894
19,27,18,0.000000,-125.699130
19,27,20,0.000000,-126.347009
19,27,22,0.000000,-125.593540
