hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.131268
9,0,2,0.000000,-122.190642
9,0,4,0.000000,-118.755992
9,0,6,0.000000,-122.823924
9,0,8,0.000000,-120.221588
9,0,10,0.000000,-121.449276
9,0,12,0.000000,-126.114815
9,0,14,0.000000,-121.055048
9,0,16,0.000000,-125.001531
9,0,18,0.000000,-123.566584
9,0,20,0.000000,-127.649488
9,0,22,0.000000,-115.435374
9,0,24,0.000000,-116.490920
9,0,26,0.000000,-126.397904
9,0,28,0.000000,-119.357914
9,0,30,0.000000,-122.633492
9,0,32,0.000000,-123.346653
9,0,34,0.000000,-137.359608
9,0,36,0.000000,-121.945220
9,0,38,0.000000,-119.518238
9,0,40,0.000000,-123.542485
9,0,42,0.000000,-115.684807
9,0,44,0.000000,-121.517783
9,0,46,0.000000,-144.741905
9,0,48,0.000000,-122.092148
9,0,50,0.000000,-121.060520
9,0,52,0.000000,-118.547800
9,0,54,0.000000,-114.784403
9,0,56,0.000000,-118.054890
9,0,58,0.000000,-120.168678
9,1,0,0.000000,-127.168789
9,1,2,0.000000,-133.292621
9,1,4,0.000000,-135.643280
9,1,6,0.000000,-117.794863
9,1,8,0.000000,-123.446555
9,1,10,0.000000,-126.191366
9,1,12,0.000000,-114.779254
9,1,14,0.000000,-124.282561
9,1,16,0.000000,-115.554615
9,1,18,0.000000,-116.529482
9,1,20,0.000000,-123.863285
9,1,22,0.000000,-117.799916
9,1,24,0.000000,-118.945814
9,1,26,0.000000,-117.332188
9,1,28,0.000000,-124.197782
9,1,30,0.000000,-115.543215
9,1,32,0.000000,-121.661814
9,1,34,0.000000,-116.457362
9,1,36,0.000000,-128.353938
9,1,38,0.000000,-122.091874
9,1,40,0.000000,-120.992248
9,1,42,0.000000,-127.986555
9,1,44,0.000000,-135.119818
9,1,46,0.000000,-134.585426
9,1,48,0.000000,-119.359857
9,1,50,0.000000,-130.150358
9,1,52,0.000000,-125.762993
9,1,54,0.000000,-117.913570
9,1,56,0.000000,-125.115055
9,1,58,0.000000,-128.848311
9,2,0,0.000000,-127.429760
9,2,2,0.000000,-127.503424
9,2,4,0.000000,-128.941846
9,2,6,0.000000,-125.107950
9,2,8,0.000000,-113.185157
9,2,10,0.000000,-119.834859
9,2,12,0.000000,-129.290976
9,2,14,0.000000,-126.535175
9,2,16,0.000000,-131.931973
9,2,18,0.000000,-114.682718
9,2,20,0.000000,-121.207731
9,2,22,0.000000,-123.879438
9,2,24,0.000000,-138.368599
9,2,26,0.000000,-125.502621
9,2,28,0.000000,-118.032409
9,2,30,0.000000,-122.487144
9,2,32,0.000000,-139.380354
9,2,34,0.000000,-122.581066
9,2,36,0.000000,-117.963638
9,2,38,0.000000,-132.398433
9,2,40,0.000000,-123.806169
9,2,42,0.000000,-124.324158
9,2,44,0.000000,-118.160667
9,2,46,0.000000,-131.077286
9,2,48,0.000000,-120.809480
9,2,50,0.000000,-121.979977
9,2,52,0.000000,-118.664067
9,2,54,0.000000,-128.799059
9,2,56,0.000000,-123.540948
9,2,58,0.000000,-126.336056
9,3,0,0.000000,-116.392031
9,3,2,0.000000,-127.898962
9,3,4,0.000000,-120.199315
9,3,6,0.000000,-121.062339
9,3,8,0.000000,-122.234919
9,3,10,0.000000,-118.989186
9,3,12,0.000000,-121.704324
9,3,14,0.000000,-122.086144
9,3,16,0.000000,-118.047404
9,3,18,0.000000,-123.012674
9,3,20,0.000000,-122.906651
9,3,22,0.000000,-121.444687
9,3,24,0.000000,-118.923090
9,3,26,0.000000,-121.769383
9,3,28,0.000000,-125.550403
9,3,30,0.000000,-121.181319
9,3,32,0.000000,-126.982143
9,3,34,0.000000,-121.436649
9,3,36,0.000000,-119.597684
9,3,38,0.000000,-121.614921
9,3,40,0.000000,-122.055227
9,3,42,0.000000,-122.291084
9,3,44,0.000000,-119.979849
9,3,46,0.000000,-120.046220
9,3,48,0.000000,-129.764116
9,3,50,0.000000,-115.977628
9,3,52,0.000000,-118.495535
9,3,54,0.000000,-117.717577
9,3,56,0.000000,-118.042996
9,3,58,0.000000,-122.081523
9,4,0,0.000000,-122.403974
9,4,2,0.000000,-135.814433
9,4,4,0.000000,-130.653846
9,4,6,0.000000,-124.631096
9,4,8,0.000000,-117.098735
9,4,10,0.000000,-116.501392
9,4,12,0.000000,-115.780609
9,4,14,0.000000,-122.788105
9,4,16,0.000000,-120.985641
9,4,18,0.000000,-124.084206
9,4,20,0.000000,-119.983591
9,4,22,0.000000,-114.900936
9,4,24,0.000000,-131.923818
9,4,26,0.000000,-121.530879
9,4,28,0.000000,-120.365608
9,4,30,0.000000,-136.051874
9,4,32,0.000000,-132.147408
9,4,34,0.000000,-122.669335
9,4,36,0.000000,-129.537318
9,4,38,0.000000,-128.725551
9,4,40,0.000000,-121.690534
9,4,42,0.000000,-115.678843
9,4,44,0.000000,-117.246277
9,4,46,0.000000,-126.949713
9,4,48,0.000000,-124.002911
9,4,50,0.000000,-122.757765
9,4,52,0.000000,-126.331666
9,4,54,0.000000,-121.927926
9,4,56,0.000000,-118.772083
9,4,58,0.000000,-133.057277
9,5,0,0.000000,-123.947953
9,5,2,0.000000,-134.316516
9,5,4,0.000000,-137.827254
9,5,6,0.000000,-123.613092
9,5,8,0.000000,-129.219850
9,5,10,0.000000,-122.539724
9,5,12,0.000000,-120.484151
9,5,14,0.000000,-143.175234
9,5,16,0.000000,-124.863190
9,5,18,0.000000,-123.624165
9,5,20,0.000000,-119.053680
9,5,22,0.000000,-116.997874
9,5,24,0.000000,-118.283859
9,5,26,0.000000,-123.877757
9,5,28,0.000000,-128.465483
9,5,30,0.000000,-123.514278
9,5,32,0.000000,-128.518375
9,5,34,0.000000,-127.279958
9,5,36,0.000000,-120.225182
9,5,38,0.000000,-130.779457
9,5,40,0.000000,-123.375154
9,5,42,0.000000,-125.336426
9,5,44,0.000000,-116.987635
9,5,46,0.000000,-135.827338
9,5,48,0.000000,-120.705374
9,5,50,0.000000,-121.921636
9,5,52,0.000000,-119.257660
9,5,54,0.000000,-124.105980
9,5,56,0.000000,-130.005581
9,5,58,0.000000,-128.160978
9,6,0,0.000000,-126.379819
9,6,2,0.000000,-118.145788
9,6,4,0.000000,-120.473074
9,6,6,0.000000,-121.123529
9,6,8,0.000000,-131.649230
9,6,10,0.000000,-126.827236
9,6,12,0.000000,-120.688231
9,6,14,0.000000,-125.493801
9,6,16,0.000000,-123.778285
9,6,18,0.000000,-119.801071
9,6,20,0.000000,-119.181459
9,6,22,0.000000,-117.298971
9,6,24,0.000000,-120.676188
9,6,26,0.000000,-118.169127
9,6,28,0.000000,-116.279721
9,6,30,0.000000,-117.027030
9,6,32,0.000000,-119.575918
9,6,34,0.000000,-119.693338
9,6,36,0.000000,-123.971633
9,6,38,0.000000,-120.930675
9,6,40,0.000000,-116.626345
9,6,42,0.000000,-121.187117
9,6,44,0.000000,-137.173980
9,6,46,0.000000,-117.291568
9,6,48,0.000000,-126.562375
9,6,50,0.000000,-118.324186
9,6,52,0.000000,-119.441318
9,6,54,0.000000,-117.331951
9,6,56,0.000000,-119.688705
9,6,58,0.000000,-114.137215
9,7,0,0.000000,-113.907950
9,7,2,0.000000,-124.146266
9,7,4,0.000000,-118.017556
9,7,6,0.000000,-118.166307
9,7,8,0.000000,-123.494994
9,7,10,0.000000,-119.619411
9,7,12,0.000000,-127.800772
9,7,14,0.000000,-121.028217
9,7,16,0.000000,-120.780643
9,7,18,0.000000,-121.505692
9,7,20,0.000000,-122.543853
9,7,22,0.000000,-119.345804
9,7,24,0.000000,-125.810694
9,7,26,0.000000,-126.161341
9,7,28,0.000000,-133.228175
9,7,30,0.000000,-123.274325
9,7,32,0.000000,-129.215885
9,7,34,0.000000,-117.571406
9,7,36,0.000000,-121.220621
9,7,38,0.000000,-125.476131
9,7,40,0.000000,-126.562273
9,7,42,0.000000,-116.628754
9,7,44,0.000000,-125.843553
9,7,46,0.000000,-120.349463
9,7,48,0.000000,-122.999475
9,7,50,0.000000,-119.786591
9,7,52,0.000000,-118.958522
9,7,54,0.000000,-120.583988
9,7,56,0.000000,-118.531530
9,7,58,0.000000,-121.788509
9,8,0,0.000000,-121.507095
9,8,2,0.000000,-125.839979
9,8,4,0.000000,-120.911965
9,8,6,0.000000,-123.634817
9,8,8,0.000000,-125.605471
9,8,10,0.000000,-121.784460
9,8,12,0.000000,-127.390230
9,8,14,0.000000,-115.807891
9,8,16,0.000000,-116.917807
9,8,18,0.000000,-129.929407
9,8,20,0.000000,-133.191561
9,8,22,0.000000,-144.682168
9,8,24,0.000000,-115.991858
9,8,26,0.000000,-124.116493
9,8,28,0.000000,-127.840279
9,8,30,0.000000,-131.390233
9,8,32,0.000000,-114.470459
9,8,34,0.000000,-116.870079
9,8,36,0.000000,-118.056352
9,8,38,0.000000,-134.883472
9,8,40,0.000000,-153.825243
9,8,42,0.000000,-120.254923
9,8,44,0.000000,-135.649809
9,8,46,0.000000,-133.296382
9,8,48,0.000000,-117.578162
9,8,50,0.000000,-120.468288
9,8,52,0.000000,-129.281667
9,8,54,0.000000,-124.977051
9,8,56,0.000000,-114.539393
9,8,58,0.000000,-127.106266
9,9,0,0.000000,-127.947647
9,9,2,0.000000,-129.230527
9,9,4,0.000000,-123.148030
9,9,6,0.000000,-120.593492
9,9,8,0.000000,-134.169715
9,9,10,0.000000,-131.915181
9,9,12,0.000000,-120.007957
9,9,14,0.000000,-124.238877
9,9,16,0.000000,-121.200037
9,9,18,0.000000,-125.955352
9,9,20,0.000000,-117.614384
9,9,22,0.000000,-126.395094
9,9,24,0.000000,-121.039189
9,9,26,0.000000,-121.012739
9,9,28,0.000000,-121.768896
9,9,30,0.000000,-132.304030
9,9,32,0.000000,-129.841665
9,9,34,0.000000,-118.494212
9,9,36,0.000000,-122.324395
9,9,38,0.000000,-119.879836
9,9,40,0.000000,-116.276487
9,9,42,0.000000,-123.038149
9,9,44,0.000000,-115.549348
9,9,46,0.000000,-114.376944
9,9,48,0.000000,-124.500124
9,9,50,0.000000,-122.039926
9,9,52,0.000000,-126.591161
9,9,54,0.000000,-115.154929
9,9,56,0.000000,-119.569726
9,9,58,0.000000,-121.406301
9,10,0,0.000000,-116.797058
9,10,2,0.000000,-117.913773
9,10,4,0.000000,-122.788625
9,10,6,0.000000,-132.041805
9,10,8,0.000000,-122.760567
9,10,10,0.000000,-119.405035
9,10,12,0.000000,-119.761917
9,10,14,0.000000,-124.853201
9,10,16,0.000000,-114.010628
9,10,18,0.000000,-114.738672
9,10,20,0.000000,-125.109921
9,10,22,0.000000,-139.300461
9,10,24,0.000000,-127.460310
9,10,26,0.000000,-120.328377
9,10,28,0.000000,-118.073719
9,10,30,0.000000,-124.623456
9,10,32,0.000000,-116.220111
9,10,34,0.000000,-121.262242
9,10,36,0.000000,-124.249334
9,10,38,0.000000,-137.187953
9,10,40,0.000000,-123.240735
9,10,42,0.000000,-124.444387
9,10,44,0.000000,-126.026810
9,10,46,0.000000,-119.685122
9,10,48,0.000000,-119.052536
9,10,50,0.000000,-122.059120
9,10,52,0.000000,-120.074174
9,10,54,0.000000,-119.332391
9,10,56,0.000000,-127.159047
9,10,58,0.000000,-117.627821
9,11,0,0.000000,-120.614759
9,11,2,0.000000,-134.130452
9,11,4,0.000000,-115.560011
9,11,6,0.000000,-121.376636
9,11,8,0.000000,-120.097305
9,11,10,0.000000,-116.850580
9,11,12,0.000000,-132.283597
9,11,14,0.000000,-119.705956
9,11,16,0.000000,-116.989527
9,11,18,0.000000,-128.870812
9,11,20,0.000000,-118.730452
9,11,22,0.000000,-121.501777
9,11,24,0.000000,-121.969030
9,11,26,0.000000,-118.341601
9,11,28,0.000000,-119.461555
9,11,30,0.000000,-119.150716
9,11,32,0.000000,-128.818806
9,11,34,0.000000,-116.090219
9,11,36,0.000000,-121.570814
9,11,38,0.000000,-113.226139
9,11,40,0.000000,-125.444423
9,11,42,0.000000,-124.749378
9,11,44,0.000000,-127.117749
9,11,46,0.000000,-120.871073
9,11,48,0.000000,-121.587408
9,11,50,0.000000,-119.250712
9,11,52,0.000000,-121.319246
9,11,54,0.000000,-120.782327
9,11,56,0.000000,-120.799764
9,11,58,0.000000,-115.633503
9,12,0,0.000000,-118.203495
9,12,2,0.000000,-124.768143
9,12,4,0.000000,-126.143925
9,12,6,0.000000,-121.745286
9,12,8,0.000000,-131.809326
9,12,10,0.000000,-119.525389
9,12,12,0.000000,-124.154655
9,12,14,0.000000,-123.112307
9,12,16,0.000000,-122.676081
9,12,18,0.000000,-127.260219
9,12,20,0.000000,-127.755250
9,12,22,0.000000,-124.076681
9,12,24,0.000000,-126.586613
9,12,26,0.000000,-122.005351
9,12,28,0.000000,-119.941920
9,12,30,0.000000,-132.553241
9,12,32,0.000000,-128.357787
9,12,34,0.000000,-121.914823
9,12,36,0.000000,-126.998505
9,12,38,0.000000,-133.107444
9,12,40,0.000000,-129.158875
9,12,42,0.000000,-125.194501
9,12,44,0.000000,-137.660825
9,12,46,0.000000,-122.246244
9,12,48,0.000000,-122.563951
9,12,50,0.000000,-128.350576
9,12,52,0.000000,-127.102268
9,12,54,0.000000,-120.528800
9,12,56,0.000000,-122.862296
9,12,58,0.000000,-120.460580
9,13,0,0.000000,-120.202240
9,13,2,0.000000,-114.485534
9,13,4,0.000000,-124.428325
9,13,6,0.000000,-114.678622
9,13,8,0.000000,-129.046255
9,13,10,0.000000,-115.975614
9,13,12,0.000000,-127.452757
9,13,14,0.000000,-118.739139
9,13,16,0.000000,-121.934952
9,13,18,0.000000,-122.967074
9,13,20,0.000000,-122.314742
9,13,22,0.000000,-121.355604
9,13,24,0.000000,-117.459145
9,13,26,0.000000,-117.474005
9,13,28,0.000000,-120.668079
9,13,30,0.000000,-121.602042
9,13,32,0.000000,-117.275532
9,13,34,0.000000,-130.529573
9,13,36,0.000000,-125.161255
9,13,38,0.000000,-133.301594
9,13,40,0.000000,-118.975568
9,13,42,0.000000,-126.234729
9,13,44,0.000000,-121.098736
9,13,46,0.000000,-113.151813
9,13,48,0.000000,-128.670867
9,13,50,0.000000,-128.097684
9,13,52,0.000000,-140.798989
9,13,54,0.000000,-120.658949
9,13,56,0.000000,-123.086207
9,13,58,0.000000,-125.639528
9,14,0,0.000000,-133.045316
9,14,2,0.000000,-129.997277
9,14,4,0.000000,-117.675406
9,14,6,0.000000,-129.083406
9,14,8,0.000000,-120.534212
9,14,10,0.000000,-122.608977
9,14,12,0.000000,-116.891650
9,14,14,0.000000,-119.336402
9,14,16,0.000000,-118.136256
9,14,18,0.000000,-124.669722
9,14,20,0.000000,-115.242090
9,14,22,0.000000,-118.101500
9,14,24,0.000000,-119.554972
9,14,26,0.000000,-127.417511
9,14,28,0.000000,-119.853659
9,14,30,0.000000,-122.589969
9,14,32,0.000000,-119.065602
9,14,34,0.000000,-119.491320
9,14,36,0.000000,-122.748685
9,14,38,0.000000,-121.314900
9,14,40,0.000000,-120.233291
9,14,42,0.000000,-124.085727
9,14,44,0.000000,-124.625520
9,14,46,0.000000,-117.726693
9,14,48,0.000000,-116.862309
9,14,50,0.000000,-118.835863
9,14,52,0.000000,-122.579276
9,14,54,0.000000,-133.217693
9,14,56,0.000000,-138.564383
9,14,58,0.000000,-123.643184
9,15,0,0.000000,-125.030748
9,15,2,0.000000,-126.344064
9,15,4,0.000000,-127.457996
9,15,6,0.000000,-116.023905
9,15,8,0.000000,-119.125490
9,15,10,0.000000,-119.490509
9,15,12,0.000000,-123.796339
9,15,14,0.000000,-127.611475
9,15,16,0.000000,-120.097389
9,15,18,0.000000,-132.807377
9,15,20,0.000000,-127.236071
9,15,22,0.000000,-122.273083
9,15,24,0.000000,-118.518495
9,15,26,0.000000,-123.129422
9,15,28,0.000000,-114.621508
9,15,30,0.000000,-121.166627
9,15,32,0.000000,-124.821906
9,15,34,0.000000,-126.612429
9,15,36,0.000000,-119.896608
9,15,38,0.000000,-127.620023
9,15,40,0.000000,-127.150047
9,15,42,0.000000,-126.018087
9,15,44,0.000000,-122.823677
9,15,46,0.000000,-120.896291
9,15,48,0.000000,-125.956706
9,15,50,0.000000,-117.433642
9,15,52,0.000000,-119.275710
9,15,54,0.000000,-121.778463
9,15,56,0.000000,-119.566600
9,15,58,0.000000,-119.021153
9,16,0,0.000000,-118.762652
9,16,2,0.000000,-126.257771
9,16,4,0.000000,-130.045207
9,16,6,0.000000,-125.938209
9,16,8,0.000000,-118.144462
9,16,10,0.000000,-121.026176
9,16,12,0.000000,-124.557464
9,16,14,0.000000,-119.242766
9,16,16,0.000000,-119.942402
9,16,18,0.000000,-123.237024
9,16,20,0.000000,-129.326281
9,16,22,0.000000,-124.021548
9,16,24,0.000000,-124.201908
9,16,26,0.000000,-124.081431
9,16,28,0.000000,-149.911827
9,16,30,0.000000,-125.782684
9,16,32,0.000000,-130.646448
9,16,34,0.000000,-121.024663
9,16,36,0.000000,-125.225285
9,16,38,0.000000,-129.037487
9,16,40,0.000000,-133.480238
9,16,42,0.000000,-119.171848
9,16,44,0.000000,-126.664823
9,16,46,0.000000,-123.414842
9,16,48,0.000000,-123.702758
9,16,50,0.000000,-143.472602
9,16,52,0.000000,-112.266554
9,16,54,0.000000,-122.326390
9,16,56,0.000000,-116.863877
9,16,58,0.000000,-125.476088
9,17,0,0.000000,-120.895251
9,17,2,0.000000,-117.889073
9,17,4,0.000000,-119.279153
9,17,6,0.000000,-128.164509
9,17,8,0.000000,-122.565326
9,17,10,0.000000,-118.698021
9,17,12,0.000000,-126.292173
9,17,14,0.000000,-117.070608
9,17,16,0.000000,-119.387964
9,17,18,0.000000,-117.200091
9,17,20,0.000000,-129.986074
9,17,22,0.000000,-124.653936
9,17,24,0.000000,-137.837163
9,17,26,0.000000,-118.004928
9,17,28,0.000000,-126.341798
9,17,30,0.000000,-120.644609
9,17,32,0.000000,-119.210315
9,17,34,0.000000,-129.546519
9,17,36,0.000000,-122.751339
9,17,38,0.000000,-122.285560
9,17,40,0.000000,-119.462357
9,17,42,0.000000,-128.683130
9,17,44,0.000000,-130.759719
9,17,46,0.000000,-120.098285
9,17,48,0.000000,-118.549730
9,17,50,0.000000,-126.881713
9,17,52,0.000000,-124.022603
9,17,54,0.000000,-119.421918
9,17,56,0.000000,-121.178769
9,17,58,0.000000,-124.380076
9,18,0,0.000000,-118.945299
9,18,2,0.000000,-118.491625
9,18,4,0.000000,-125.144810
9,18,6,0.000000,-127.554830
9,18,8,0.000000,-117.880450
9,18,10,0.000000,-123.022007
9,18,12,0.000000,-119.523049
9,18,14,0.000000,-116.848968
9,18,16,0.000000,-125.332109
9,18,18,0.000000,-118.885750
9,18,20,0.000000,-117.898703
9,18,22,0.000000,-117.144207
9,18,24,0.000000,-117.598665
9,18,26,0.000000,-114.646545
9,18,28,0.000000,-122.985827
9,18,30,0.000000,-126.933466
9,18,32,0.000000,-117.141201
9,18,34,0.000000,-117.400249
9,18,36,0.000000,-120.211829
9,18,38,0.000000,-122.201847
9,18,40,0.000000,-124.386336
9,18,42,0.000000,-123.031591
9,18,44,0.000000,-117.755911
9,18,46,0.000000,-120.463121
9,18,48,0.000000,-127.297196
9,18,50,0.000000,-119.135564
9,18,52,0.000000,-127.078070
9,18,54,0.000000,-119.164802
9,18,56,0.000000,-123.560587
9,18,58,0.000000,-120.798512
9,19,0,0.000000,-121.674498
9,19,2,0.000000,-130.093817
9,19,4,0.000000,-137.266472
9,19,6,0.000000,-114.434356
9,19,8,0.000000,-120.950281
9,19,10,0.000000,-125.646918
9,19,12,0.000000,-116.635981
9,19,14,0.000000,-115.176736
9,19,16,0.000000,-117.315297
9,19,18,0.000000,-124.871352
9,19,20,0.000000,-131.358781
9,19,22,0.000000,-125.092211
9,19,24,0.000000,-138.606545
9,19,26,0.000000,-121.927316
9,19,28,0.000000,-122.566179
9,19,30,0.000000,-116.404678
9,19,32,0.000000,-115.223831
9,19,34,0.000000,-123.658043
9,19,36,0.000000,-119.057706
9,19,38,0.000000,-120.993518
9,19,40,0.000000,-121.152465
9,19,42,0.000000,-115.152733
9,19,44,0.000000,-127.408892
9,19,46,0.000000,-119.577160
9,19,48,0.000000,-125.185992
9,19,50,0.000000,-124.795254
9,19,52,0.000000,-114.669556
9,19,54,0.000000,-118.375354
9,19,56,0.000000,-121.381213
9,19,58,0.000000,-122.684022
9,20,0,0.000000,-131.712135
9,20,2,0.000000,-129.108334
9,20,4,0.000000,-119.494079
9,20,6,0.000000,-112.821974
9,20,8,0.000000,-133.016310
9,20,10,0.000000,-119.957579
9,20,12,0.000000,-121.420270
9,20,14,0.000000,-123.246350
9,20,16,0.000000,-122.532150
9,20,18,0.000000,-114.673344
9,20,20,0.000000,-127.237084
9,20,22,0.000000,-122.436276
9,20,24,0.000000,-118.758784
9,20,26,0.000000,-118.366654
9,20,28,0.000000,-124.028033
9,20,30,0.000000,-133.816308
9,20,32,0.000000,-124.051654
9,20,34,0.000000,-126.325287
9,20,36,0.000000,-123.122867
9,20,38,0.000000,-119.921672
9,20,40,0.000000,-123.102626
9,20,42,0.000000,-123.260834
9,20,44,0.000000,-125.927567
9,20,46,0.000000,-119.638397
9,20,48,0.000000,-122.983491
9,20,50,0.000000,-119.845371
9,20,52,0.000000,-130.987679
9,20,54,0.000000,-121.302045
9,20,56,0.000000,-118.501639
9,20,58,0.000000,-124.089872
9,21,0,0.000000,-117.905998
9,21,2,0.000000,-120.094862
9,21,4,0.000000,-115.975549
9,21,6,0.000000,-122.152204
9,21,8,0.000000,-125.803246
9,21,10,0.000000,-125.889873
9,21,12,0.000000,-126.155419
9,21,14,0.000000,-124.660200
9,21,16,0.000000,-119.777867
9,21,18,0.000000,-117.881423
9,21,20,0.000000,-136.751179
9,21,22,0.000000,-121.823865
9,21,24,0.000000,-122.171766
9,21,26,0.000000,-122.361574
9,21,28,0.000000,-127.860460
9,21,30,0.000000,-121.939168
9,21,32,0.000000,-120.880966
9,21,34,0.000000,-116.423343
9,21,36,0.000000,-123.452047
9,21,38,0.000000,-125.393572
9,21,40,0.000000,-124.255367
9,21,42,0.000000,-125.767203
9,21,44,0.000000,-126.208989
9,21,46,0.000000,-123.344442
9,21,48,0.000000,-125.520101
9,21,50,0.000000,-120.684792
9,21,52,0.000000,-119.943795
9,21,54,0.000000,-122.533984
9,21,56,0.000000,-128.044304
9,21,58,0.000000,-121.575406
9,22,0,0.000000,-120.423514
9,22,2,0.000000,-126.868086
9,22,4,0.000000,-123.958635
9,22,6,0.000000,-123.301645
9,22,8,0.000000,-117.209569
9,22,10,0.000000,-117.588007
9,22,12,0.000000,-124.714112
9,22,14,0.000000,-123.850304
9,22,16,0.000000,-125.941008
9,22,18,0.000000,-117.673736
9,22,20,0.000000,-120.908083
9,22,22,0.000000,-124.703192
9,22,24,0.000000,-120.727831
9,22,26,0.000000,-119.129783
9,22,28,0.000000,-123.719077
9,22,30,0.000000,-126.286720
9,22,32,0.000000,-124.700483
9,22,34,0.000000,-118.634904
9,22,36,0.000000,-124.378998
9,22,38,0.000000,-118.694405
9,22,40,0.000000,-117.234826
9,22,42,0.000000,-117.516454
9,22,44,0.000000,-122.558283
9,22,46,0.000000,-121.653772
9,22,48,0.000000,-132.369891
9,22,50,0.000000,-136.498091
9,22,52,0.000000,-128.803484
9,22,54,0.000000,-123.026344
9,22,56,0.000000,-122.686363
9,22,58,0.000000,-129.587101
9,23,0,0.000000,-125.179457
9,23,2,0.000000,-125.252880
9,23,4,0.000000,-119.738284
9,23,6,0.000000,-130.545726
9,23,8,0.000000,-116.741241
9,23,10,0.000000,-117.176235
9,23,12,0.000000,-123.430465
9,23,14,0.000000,-124.291835
9,23,16,0.000000,-125.857403
9,23,18,0.000000,-118.519425
9,23,20,0.000000,-125.227183
9,23,22,0.000000,-123.570048
9,23,24,0.000000,-121.701709
9,23,26,0.000000,-143.561605
9,23,28,0.000000,-121.401676
9,23,30,0.000000,-117.430967
9,23,32,0.000000,-116.455053
9,23,34,0.000000,-119.035160
9,23,36,0.000000,-119.011795
9,23,38,0.000000,-116.816367
9,23,40,0.000000,-122.724144
9,23,42,0.000000,-127.638276
9,23,44,0.000000,-119.983196
9,23,46,0.000000,-116.318250
9,23,48,0.000000,-125.718995
9,23,50,0.000000,-124.523636
9,23,52,0.000000,-124.040527
9,23,54,0.000000,-134.362249
9,23,56,0.000000,-120.432546
9,23,58,0.000000,-121.709502
9,24,0,0.000000,-120.648258
9,24,2,0.000000,-127.427843
9,24,4,0.000000,-133.979868
9,24,6,0.000000,-124.397109
9,24,8,0.000000,-117.509833
9,24,10,0.000000,-121.036410
9,24,12,0.000000,-122.363095
9,24,14,0.000000,-126.563084
9,24,16,0.000000,-125.512555
9,24,18,0.000000,-125.556984
9,24,20,0.000000,-126.442195
9,24,22,0.000000,-119.858345
9,24,24,0.000000,-115.642024
9,24,26,0.000000,-133.797964
9,24,28,0.000000,-121.289666
9,24,30,0.000000,-133.788280
9,24,32,0.000000,-122.074491
9,24,34,0.000000,-118.568334
9,24,36,0.000000,-124.471535
9,24,38,0.000000,-118.717845
9,24,40,0.000000,-123.595179
9,24,42,0.000000,-122.954523
9,24,44,0.000000,-125.425509
9,24,46,0.000000,-115.500058
9,24,48,0.000000,-114.680324
9,24,50,0.000000,-118.597650
9,24,52,0.000000,-129.399976
9,24,54,0.000000,-145.732742
9,24,56,0.000000,-131.899060
9,24,58,0.000000,-115.084902
9,25,0,0.000000,-122.684755
9,25,2,0.000000,-119.226277
9,25,4,0.000000,-124.245968
9,25,6,0.000000,-132.150299
9,25,8,0.000000,-121.730552
9,25,10,0.000000,-122.724728
9,25,12,0.000000,-118.712352
9,25,14,0.000000,-130.944255
9,25,16,0.000000,-119.755417
9,25,18,0.000000,-120.929557
9,25,20,0.000000,-119.379319
9,25,22,0.000000,-122.831087
9,25,24,0.000000,-120.640146
9,25,26,0.000000,-126.304617
9,25,28,0.000000,-120.927851
9,25,30,0.000000,-127.720983
9,25,32,0.000000,-124.583818
9,25,34,0.000000,-121.268926
9,25,36,0.000000,-118.218308
9,25,38,0.000000,-118.905851
9,25,40,0.000000,-116.914461
9,25,42,0.000000,-119.762876
9,25,44,0.000000,-122.219792
9,25,46,0.000000,-120.003105
9,25,48,0.000000,-125.048562
9,25,50,0.000000,-127.604361
9,25,52,0.000000,-126.752601
9,25,54,0.000000,-118.726681
9,25,56,0.000000,-131.396746
9,25,58,0.000000,-124.158112
9,26,0,0.000000,-117.142640
9,26,2,0.000000,-116.440978
9,26,4,0.000000,-116.306648
9,26,6,0.000000,-135.827456
9,26,8,0.000000,-114.501652
9,26,10,0.000000,-117.594916
9,26,12,0.000000,-123.119942
9,26,14,0.000000,-128.382574
9,26,16,0.000000,-114.982327
9,26,18,0.000000,-120.249706
9,26,20,0.000000,-124.438083
9,26,22,0.000000,-128.889707
9,26,24,0.000000,-133.896821
9,26,26,0.000000,-151.899916
9,26,28,0.000000,-133.412442
9,26,30,0.000000,-123.420692
9,26,32,0.000000,-116.134551
9,26,34,0.000000,-126.915281
9,26,36,0.000000,-130.646341
9,26,38,0.000000,-119.893398
9,26,40,0.000000,-119.541240
9,26,42,0.000000,-116.973973
9,26,44,0.000000,-122.262242
9,26,46,0.000000,-115.372743
9,26,48,0.000000,-116.641206
9,26,50,0.000000,-118.341565
9,26,52,0.000000,-116.597104
9,26,54,0.000000,-120.342861
9,26,56,0.000000,-119.271293
9,26,58,0.000000,-120.627477
9,27,0,0.000000,-119.732443
9,27,2,0.000000,-121.118667
9,27,4,0.000000,-122.809774
9,27,6,0.000000,-125.547727
9,27,8,0.000000,-117.130191
9,27,10,0.000000,-122.138987
9,27,12,0.000000,-123.177523
9,27,14,0.000000,-123.523586
9,27,16,0.000000,-118.330419
9,27,18,0.000000,-123.508918
9,27,20,0.000000,-126.446364
9,27,22,0.000000,-124.162805
