hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.134535
10,0,2,0.000000,-126.483698
10,0,4,0.000000,-124.176068
10,0,6,0.000000,-129.863518
10,0,8,0.000000,-131.418570
10,0,10,0.000000,-126.456141
10,0,12,0.000000,-123.737013
10,0,14,0.000000,-128.257529
10,0,16,0.000000,-131.981986
10,0,18,0.000000,-124.249053
10,0,20,0.000000,-134.713777
10,0,22,0.000000,-119.193540
10,0,24,0.000000,-131.393734
10,0,26,0.000000,-120.083541
10,0,28,0.000000,-128.140848
10,0,30,0.000000,-132.311533
10,0,32,0.000000,-133.102606
10,0,34,0.000000,-125.200577
10,0,36,0.000000,-123.731815
10,0,38,0.000000,-125.044589
10,0,40,0.000000,-132.414116
10,0,42,0.000000,-134.943314
10,0,44,0.000000,-121.582534
10,0,46,0.000000,-133.181891
10,0,48,0.000000,-120.497702
10,0,50,0.000000,-128.237085
10,0,52,0.000000,-128.492914
10,0,54,0.000000,-124.862050
10,0,56,0.000000,-126.588689
10,0,58,0.000000,-135.125634
10,1,0,0.000000,-131.449435
10,1,2,0.000000,-135.807864
10,1,4,0.000000,-137.859050
10,1,6,0.000000,-137.076466
10,1,8,0.000000,-132.831321
10,1,10,0.000000,-124.694682
10,1,12,0.000000,-119.957053
10,1,14,0.000000,-141.818474
10,1,16,0.000000,-123.828467
10,1,18,0.000000,-126.606286
10,1,20,0.000000,-128.951949
10,1,22,0.000000,-128.075602
10,1,24,0.000000,-139.302196
10,1,26,0.000000,-129.428957
10,1,28,0.000000,-134.173163
10,1,30,0.000000,-132.250653
10,1,32,0.000000,-133.761312
10,1,34,0.000000,-139.648898
10,1,36,0.000000,-126.394785
10,1,38,0.000000,-129.134388
10,1,40,0.000000,-131.899194
10,1,42,0.000000,-126.346087
10,1,44,0.000000,-126.752778
10,1,46,0.000000,-127.035372
10,1,48,0.000000,-122.749855
10,1,50,0.000000,-129.844253
10,1,52,0.000000,-134.477227
10,1,54,0.000000,-125.472630
10,1,56,0.000000,-125.509791
10,1,58,0.000000,-124.061858
10,2,0,0.000000,-127.651887
10,2,2,0.000000,-125.981251
10,2,4,0.000000,-121.193883
10,2,6,0.000000,-126.895650
10,2,8,0.000000,-125.810013
10,2,10,0.000000,-121.774330
10,2,12,0.000000,-120.918595
10,2,14,0.000000,-121.700099
10,2,16,0.000000,-125.290481
10,2,18,0.000000,-125.927879
10,2,20,0.000000,-127.585885
10,2,22,0.000000,-125.265747
10,2,24,0.000000,-127.098148
10,2,26,0.000000,-122.742546
10,2,28,0.000000,-126.929779
10,2,30,0.000000,-132.319427
10,2,32,0.000000,-138.431524
10,2,34,0.000000,-128.104289
10,2,36,0.000000,-121.996376
10,2,38,0.000000,-126.829278
10,2,40,0.000000,-134.286903
10,2,42,0.000000,-121.213360
10,2,44,0.000000,-125.007029
10,2,46,0.000000,-127.586513
10,2,48,0.000000,-121.353594
10,2,50,0.000000,-127.551275
10,2,52,0.000000,-127.496527
10,2,54,0.000000,-133.600411
10,2,56,0.000000,-133.021014
10,2,58,0.000000,-128.672205
10,3,0,0.000000,-127.820829
10,3,2,0.000000,-132.771291
10,3,4,0.000000,-119.172336
10,3,6,0.000000,-131.219385
10,3,8,0.000000,-133.272286
10,3,10,0.000000,-122.327032
10,3,12,0.000000,-128.697288
10,3,14,0.000000,-129.904768
10,3,16,0.000000,-130.981942
10,3,18,0.000000,-123.228362
10,3,20,0.000000,-121.156867
10,3,22,0.000000,-122.948521
10,3,24,0.000000,-125.955226
10,3,26,0.000000,-128.163544
10,3,28,0.000000,-123.202641
10,3,30,0.000000,-123.522366
10,3,32,0.000000,-129.765882
10,3,34,0.000000,-125.275237
10,3,36,0.000000,-127.287250
10,3,38,0.000000,-121.071965
10,3,40,0.000000,-126.240193
10,3,42,0.000000,-121.646766
10,3,44,0.000000,-124.539572
10,3,46,0.000000,-129.743387
10,3,48,0.000000,-145.014616
10,3,50,0.000000,-125.972627
10,3,52,0.000000,-137.375623
10,3,54,0.000000,-147.239173
10,3,56,0.000000,-133.841072
10,3,58,0.000000,-126.303198
10,4,0,0.000000,-131.832834
10,4,2,0.000000,-138.888678
10,4,4,0.000000,-123.625917
10,4,6,0.000000,-130.717774
10,4,8,0.000000,-126.680322
10,4,10,0.000000,-122.171959
10,4,12,0.000000,-122.371997
10,4,14,0.000000,-122.630787
10,4,16,0.000000,-120.108673
10,4,18,0.000000,-132.561947
10,4,20,0.000000,-140.388654
10,4,22,0.000000,-129.901128
10,4,24,0.000000,-123.991393
10,4,26,0.000000,-125.993712
10,4,28,0.000000,-128.493855
10,4,30,0.000000,-122.276017
10,4,32,0.000000,-131.884764
10,4,34,0.000000,-125.310933
10,4,36,0.000000,-120.907008
10,4,38,0.000000,-144.977896
10,4,40,0.000000,-133.755395
10,4,42,0.000000,-127.429141
10,4,44,0.000000,-140.147916
10,4,46,0.000000,-126.346016
10,4,48,0.000000,-126.663377
10,4,50,0.000000,-122.976344
10,4,52,0.000000,-138.563025
10,4,54,0.000000,-133.082970
10,4,56,0.000000,-129.231102
10,4,58,0.000000,-138.925496
10,5,0,0.000000,-120.006066
10,5,2,0.000000,-122.454047
10,5,4,0.000000,-118.525177
10,5,6,0.000000,-127.523412
10,5,8,0.000000,-124.536761
10,5,10,0.000000,-119.922114
10,5,12,0.000000,-122.626541
10,5,14,0.000000,-136.436479
10,5,16,0.000000,-128.132647
10,5,18,0.000000,-135.999357
10,5,20,0.000000,-144.301157
10,5,22,0.000000,-126.956066
10,5,24,0.000000,-124.149253
10,5,26,0.000000,-126.397976
10,5,28,0.000000,-129.221632
10,5,30,0.000000,-136.953050
10,5,32,0.000000,-133.460415
10,5,34,0.000000,-125.811720
10,5,36,0.000000,-128.992383
10,5,38,0.000000,-136.427201
10,5,40,0.000000,-132.453044
10,5,42,0.000000,-131.904423
10,5,44,0.000000,-127.059699
10,5,46,0.000000,-126.215805
10,5,48,0.000000,-127.968494
10,5,50,0.000000,-124.786352
10,5,52,0.000000,-128.690540
10,5,54,0.000000,-125.160080
10,5,56,0.000000,-124.224253
10,5,58,0.000000,-130.007803
10,6,0,0.000000,-133.855724
10,6,2,0.000000,-123.463882
10,6,4,0.000000,-127.027440
10,6,6,0.000000,-130.930213
10,6,8,0.000000,-132.636836
10,6,10,0.000000,-123.180169
10,6,12,0.000000,-127.806325
10,6,14,0.000000,-129.090631
10,6,16,0.000000,-132.205919
10,6,18,0.000000,-126.868070
10,6,20,0.000000,-131.750515
10,6,22,0.000000,-122.151557
10,6,24,0.000000,-133.954517
10,6,26,0.000000,-134.875182
10,6,28,0.000000,-132.522482
10,6,30,0.000000,-127.027883
10,6,32,0.000000,-132.214550
10,6,34,0.000000,-119.746834
10,6,36,0.000000,-125.794268
10,6,38,0.000000,-133.311649
10,6,40,0.000000,-126.996333
10,6,42,0.000000,-120.346954
10,6,44,0.000000,-124.320808
10,6,46,0.000000,-123.737600
10,6,48,0.000000,-125.880417
10,6,50,0.000000,-126.198905
10,6,52,0.000000,-123.066287
10,6,54,0.000000,-130.305338
10,6,56,0.000000,-121.485265
10,6,58,0.000000,-128.898575
10,7,0,0.000000,-141.089138
10,7,2,0.000000,-142.460112
10,7,4,0.000000,-130.707669
10,7,6,0.000000,-125.070299
10,7,8,0.000000,-133.025410
10,7,10,0.000000,-122.256482
10,7,12,0.000000,-126.504288
10,7,14,0.000000,-130.449579
10,7,16,0.000000,-127.153554
10,7,18,0.000000,-127.381597
10,7,20,0.000000,-136.537387
10,7,22,0.000000,-122.799914
10,7,24,0.000000,-124.858733
10,7,26,0.000000,-130.066998
10,7,28,0.000000,-124.346799
10,7,30,0.000000,-124.551153
10,7,32,0.000000,-123.112346
10,7,34,0.000000,-122.517022
10,7,36,0.000000,-135.388377
10,7,38,0.000000,-127.253859
10,7,40,0.000000,-128.603334
10,7,42,0.000000,-126.314922
10,7,44,0.000000,-128.668398
10,7,46,0.000000,-125.811742
10,7,48,0.000000,-128.929396
10,7,50,0.000000,-126.325202
10,7,52,0.000000,-130.654950
10,7,54,0.000000,-124.405823
10,7,56,0.000000,-124.412160
10,7,58,0.000000,-119.996266
10,8,0,0.000000,-118.352182
10,8,2,0.000000,-136.554760
10,8,4,0.000000,-125.182138
10,8,6,0.000000,-129.145976
10,8,8,0.000000,-128.845928
10,8,10,0.000000,-129.852636
10,8,12,0.000000,-125.064471
10,8,14,0.000000,-151.638717
10,8,16,0.000000,-122.274519
10,8,18,0.000000,-122.045175
10,8,20,0.000000,-130.594429
10,8,22,0.000000,-130.029430
10,8,24,0.000000,-123.085050
10,8,26,0.000000,-139.773106
10,8,28,0.000000,-123.027108
10,8,30,0.000000,-119.813487
10,8,32,0.000000,-138.508841
10,8,34,0.000000,-128.298654
10,8,36,0.000000,-130.829861
10,8,38,0.000000,-131.951438
10,8,40,0.000000,-121.544730
10,8,42,0.000000,-127.098556
10,8,44,0.000000,-127.178920
10,8,46,0.000000,-123.649297
10,8,48,0.000000,-130.464848
10,8,50,0.000000,-121.988411
10,8,52,0.000000,-131.585298
10,8,54,0.000000,-117.474757
10,8,56,0.000000,-129.080414
10,8,58,0.000000,-127.327698
10,9,0,0.000000,-130.635254
10,9,2,0.000000,-123.314922
10,9,4,0.000000,-129.114622
10,9,6,0.000000,-134.660242
10,9,8,0.000000,-130.821314
10,9,10,0.000000,-128.353025
10,9,12,0.000000,-129.129292
10,9,14,0.000000,-130.457604
10,9,16,0.000000,-123.079616
10,9,18,0.000000,-129.749066
10,9,20,0.000000,-132.084646
10,9,22,0.000000,-125.114334
10,9,24,0.000000,-124.730637
10,9,26,0.000000,-138.386445
10,9,28,0.000000,-124.882814
10,9,30,0.000000,-125.285407
10,9,32,0.000000,-134.258466
10,9,34,0.000000,-123.915263
10,9,36,0.000000,-121.070043
10,9,38,0.000000,-129.006840
10,9,40,0.000000,-127.742557
10,9,42,0.000000,-118.069335
10,9,44,0.000000,-127.015084
10,9,46,0.000000,-127.407007
10,9,48,0.000000,-128.351746
10,9,50,0.000000,-131.782338
10,9,52,0.000000,-127.267950
10,9,54,0.000000,-125.583969
10,9,56,0.000000,-128.096117
10,9,58,0.000000,-136.697096
10,10,0,0.000000,-127.613876
10,10,2,0.000000,-127.102663
10,10,4,0.000000,-121.983386
10,10,6,0.000000,-135.743975
10,10,8,0.000000,-128.774601
10,10,10,0.000000,-127.784981
10,10,12,0.000000,-126.164414
10,10,14,0.000000,-132.416005
10,10,16,0.000000,-132.333790
10,10,18,0.000000,-124.532515
10,10,20,0.000000,-127.786657
10,10,22,0.000000,-122.408589
10,10,24,0.000000,-125.404999
10,10,26,0.000000,-123.495849
10,10,28,0.000000,-123.875671
10,10,30,0.000000,-124.889384
10,10,32,0.000000,-121.450125
10,10,34,0.000000,-134.444999
10,10,36,0.000000,-125.419892
10,10,38,0.000000,-136.593693
10,10,40,0.000000,-131.515672
10,10,42,0.000000,-132.929965
10,10,44,0.000000,-122.468380
10,10,46,0.000000,-131.707695
10,10,48,0.000000,-124.693883
10,10,50,0.000000,-129.574614
10,10,52,0.000000,-129.884947
10,10,54,0.000000,-126.810629
10,10,56,0.000000,-125.522316
10,10,58,0.000000,-129.655476
10,11,0,0.000000,-145.199254
10,11,2,0.000000,-125.183569
10,11,4,0.000000,-125.014843
10,11,6,0.000000,-125.178098
10,11,8,0.000000,-131.572011
10,11,10,0.000000,-124.794688
10,11,12,0.000000,-135.590257
10,11,14,0.000000,-136.689996
10,11,16,0.000000,-126.501882
10,11,18,0.000000,-123.057711
10,11,20,0.000000,-131.544545
10,11,22,0.000000,-121.622651
10,11,24,0.000000,-126.231223
10,11,26,0.000000,-127.097223
10,11,28,0.000000,-124.086798
10,11,30,0.000000,-137.914088
10,11,32,0.000000,-146.140554
10,11,34,0.000000,-125.421518
10,11,36,0.000000,-123.798668
10,11,38,0.000000,-123.632663
10,11,40,0.000000,-146.104940
10,11,42,0.000000,-127.978258
10,11,44,0.000000,-128.061668
10,11,46,0.000000,-122.430754
10,11,48,0.000000,-130.526118
10,11,50,0.000000,-127.624899
10,11,52,0.000000,-124.396327
10,11,54,0.000000,-133.062905
10,11,56,0.000000,-126.104256
10,11,58,0.000000,-128.938509
10,12,0,0.000000,-135.463042
10,12,2,0.000000,-129.885634
10,12,4,0.000000,-123.899922
10,12,6,0.000000,-123.863832
10,12,8,0.000000,-133.514574
10,12,10,0.000000,-129.496917
10,12,12,0.000000,-125.256036
10,12,14,0.000000,-125.318333
10,12,16,0.000000,-125.428252
10,12,18,0.000000,-135.081336
10,12,20,0.000000,-126.813770
10,12,22,0.000000,-127.191521
10,12,24,0.000000,-119.973005
10,12,26,0.000000,-121.930731
10,12,28,0.000000,-128.888113
10,12,30,0.000000,-127.728183
10,12,32,0.000000,-122.040676
10,12,34,0.000000,-125.970024
10,12,36,0.000000,-123.057069
10,12,38,0.000000,-137.229179
10,12,40,0.000000,-141.267817
10,12,42,0.000000,-125.749450
10,12,44,0.000000,-124.961429
10,12,46,0.000000,-121.336501
10,12,48,0.000000,-126.631773
10,12,50,0.000000,-131.804668
10,12,52,0.000000,-124.077725
10,12,54,0.000000,-123.477024
10,12,56,0.000000,-125.766600
10,12,58,0.000000,-127.200105
10,13,0,0.000000,-124.309719
10,13,2,0.000000,-125.012248
10,13,4,0.000000,-133.144931
10,13,6,0.000000,-127.486132
10,13,8,0.000000,-137.356707
10,13,10,0.000000,-150.890784
10,13,12,0.000000,-130.366589
10,13,14,0.000000,-134.766605
10,13,16,0.000000,-121.594058
10,13,18,0.000000,-117.038557
10,13,20,0.000000,-132.346591
10,13,22,0.000000,-122.156125
10,13,24,0.000000,-130.080767
10,13,26,0.000000,-126.240851
10,13,28,0.000000,-124.882041
10,13,30,0.000000,-127.715773
10,13,32,0.000000,-143.187793
10,13,34,0.000000,-134.760096
10,13,36,0.000000,-132.528572
10,13,38,0.000000,-129.954479
10,13,40,0.000000,-126.677942
10,13,42,0.000000,-145.123979
10,13,44,0.000000,-122.793919
10,13,46,0.000000,-125.813955
10,13,48,0.000000,-135.897404
10,13,50,0.000000,-123.270711
10,13,52,0.000000,-122.135929
10,13,54,0.000000,-126.240001
10,13,56,0.000000,-126.180640
10,13,58,0.000000,-127.074813
10,14,0,0.000000,-120.511935
10,14,2,0.000000,-122.559474
10,14,4,0.000000,-126.924301
10,14,6,0.000000,-123.913448
10,14,8,0.000000,-138.359199
10,14,10,0.000000,-129.730164
10,14,12,0.000000,-127.078147
10,14,14,0.000000,-123.112769
10,14,16,0.000000,-126.609107
10,14,18,0.000000,-135.242266
10,14,20,0.000000,-125.584028
10,14,22,0.000000,-128.522199
10,14,24,0.000000,-124.236828
10,14,26,0.000000,-125.913313
10,14,28,0.000000,-128.292088
10,14,30,0.000000,-136.778662
10,14,32,0.000000,-146.705974
10,14,34,0.000000,-149.379770
10,14,36,0.000000,-136.031378
10,14,38,0.000000,-132.301553
10,14,40,0.000000,-124.757141
10,14,42,0.000000,-123.145490
10,14,44,0.000000,-123.433097
10,14,46,0.000000,-138.908632
10,14,48,0.000000,-122.422391
10,14,50,0.000000,-131.369700
10,14,52,0.000000,-136.294929
10,14,54,0.000000,-126.632549
10,14,56,0.000000,-126.066572
10,14,58,0.000000,-127.426129
10,15,0,0.000000,-129.088578
10,15,2,0.000000,-125.873066
10,15,4,0.000000,-123.059414
10,15,6,0.000000,-124.764415
10,15,8,0.000000,-132.049823
10,15,10,0.000000,-119.212874
10,15,12,0.000000,-134.045793
10,15,14,0.000000,-122.964386
10,15,16,0.000000,-124.205571
10,15,18,0.000000,-125.815740
10,15,20,0.000000,-126.445747
10,15,22,0.000000,-136.299529
10,15,24,0.000000,-127.726237
10,15,26,0.000000,-125.261907
10,15,28,0.000000,-137.101858
10,15,30,0.000000,-131.492964
10,15,32,0.000000,-127.563332
10,15,34,0.000000,-123.718506
10,15,36,0.000000,-122.849473
10,15,38,0.000000,-127.287701
10,15,40,0.000000,-136.139850
10,15,42,0.000000,-123.631105
10,15,44,0.000000,-126.071611
10,15,46,0.000000,-120.349872
10,15,48,0.000000,-123.345737
10,15,50,0.000000,-142.375278
10,15,52,0.000000,-120.696035
10,15,54,0.000000,-122.683344
10,15,56,0.000000,-125.041662
10,15,58,0.000000,-119.858717
10,16,0,0.000000,-123.132843
10,16,2,0.000000,-129.500585
10,16,4,0.000000,-139.577758
10,16,6,0.000000,-125.161652
10,16,8,0.000000,-125.484960
10,16,10,0.000000,-119.863062
10,16,12,0.000000,-126.436956
10,16,14,0.000000,-129.311520
10,16,16,0.000000,-128.031978
10,16,18,0.000000,-124.254439
10,16,20,0.000000,-138.592083
10,16,22,0.000000,-129.623388
10,16,24,0.000000,-137.652259
10,16,26,0.000000,-125.051289
10,16,28,0.000000,-126.572960
10,16,30,0.000000,-132.117518
10,16,32,0.000000,-127.642163
10,16,34,0.000000,-123.263700
10,16,36,0.000000,-128.725914
10,16,38,0.000000,-124.067011
10,16,40,0.000000,-139.979420
10,16,42,0.000000,-128.182855
10,16,44,0.000000,-133.576744
10,16,46,0.000000,-122.542125
10,16,48,0.000000,-125.226593
10,16,50,0.000000,-131.439566
10,16,52,0.000000,-134.657068
10,16,54,0.000000,-129.099712
10,16,56,0.000000,-127.609345
10,16,58,0.000000,-126.197733
10,17,0,0.000000,-137.794458
10,17,2,0.000000,-126.052214
10,17,4,0.000000,-119.970264
10,17,6,0.000000,-127.502119
10,17,8,0.000000,-131.825168
10,17,10,0.000000,-130.010649
10,17,12,0.000000,-138.143454
10,17,14,0.000000,-125.042595
10,17,16,0.000000,-127.963673
10,17,18,0.000000,-129.655158
10,17,20,0.000000,-141.889205
10,17,22,0.000000,-122.680248
10,17,24,0.000000,-133.265297
10,17,26,0.000000,-126.305023
10,17,28,0.000000,-125.028499
10,17,30,0.000000,-131.135878
10,17,32,0.000000,-127.495204
10,17,34,0.000000,-133.615033
10,17,36,0.000000,-118.423867
10,17,38,0.000000,-124.673523
10,17,40,0.000000,-123.269097
10,17,42,0.000000,-128.502248
10,17,44,0.000000,-123.794001
10,17,46,0.000000,-123.655889
10,17,48,0.000000,-124.419224
10,17,50,0.000000,-124.246725
10,17,52,0.000000,-119.914719
10,17,54,0.000000,-130.718486
10,17,56,0.000000,-127.268436
10,17,58,0.000000,-122.403536
10,18,0,0.000000,-125.782462
10,18,2,0.000000,-123.468877
10,18,4,0.000000,-128.921561
10,18,6,0.000000,-123.052769
10,18,8,0.000000,-123.160590
10,18,10,0.000000,-126.621430
10,18,12,0.000000,-125.291190
10,18,14,0.000000,-125.312538
10,18,16,0.000000,-129.440445
10,18,18,0.000000,-123.450838
10,18,20,0.000000,-129.544633
10,18,22,0.000000,-132.662969
10,18,24,0.000000,-136.277190
10,18,26,0.000000,-127.114398
10,18,28,0.000000,-128.572022
10,18,30,0.000000,-124.722576
10,18,32,0.000000,-125.713903
10,18,34,0.000000,-128.662553
10,18,36,0.000000,-125.490043
10,18,38,0.000000,-125.418277
10,18,40,0.000000,-126.490648
10,18,42,0.000000,-127.285896
10,18,44,0.000000,-127.197619
10,18,46,0.000000,-129.988846
10,18,48,0.000000,-122.566892
10,18,50,0.000000,-131.333566
10,18,52,0.000000,-127.223437
10,18,54,0.000000,-121.452139
10,18,56,0.000000,-125.177981
10,18,58,0.000000,-126.816325
10,19,0,0.000000,-133.346469
10,19,2,0.000000,-126.889733
10,19,4,0.000000,-133.274011
10,19,6,0.000000,-126.407819
10,19,8,0.000000,-128.621000
10,19,10,0.000000,-129.008137
10,19,12,0.000000,-125.853596
10,19,14,0.000000,-129.493630
10,19,16,0.000000,-131.235733
10,19,18,0.000000,-126.634718
10,19,20,0.000000,-125.187579
10,19,22,0.000000,-134.334068
10,19,24,0.000000,-137.725694
10,19,26,0.000000,-133.495644
10,19,28,0.000000,-130.284898
10,19,30,0.000000,-132.362625
10,19,32,0.000000,-126.765168
10,19,34,0.000000,-125.770331
10,19,36,0.000000,-123.120230
10,19,38,0.000000,-120.212023
10,19,40,0.000000,-125.249118
10,19,42,0.000000,-122.507392
10,19,44,0.000000,-125.783602
10,19,46,0.000000,-134.475453
10,19,48,0.000000,-127.549580
10,19,50,0.000000,-135.210627
10,19,52,0.000000,-122.004754
10,19,54,0.000000,-129.827232
10,19,56,0.000000,-124.272878
10,19,58,0.000000,-125.577912
10,20,0,0.000000,-133.685097
10,20,2,0.000000,-128.988376
10,20,4,0.000000,-127.474052
10,20,6,0.000000,-124.494099
10,20,8,0.000000,-129.562188
10,20,10,0.000000,-126.390397
10,20,12,0.000000,-129.048610
10,20,14,0.000000,-124.888960
10,20,16,0.000000,-129.942039
10,20,18,0.000000,-134.770456
10,20,20,0.000000,-120.315888
10,20,22,0.000000,-129.746708
10,20,24,0.000000,-129.620575
10,20,26,0.000000,-132.368239
10,20,28,0.000000,-121.739634
10,20,30,0.000000,-133.932052
10,20,32,0.000000,-129.623539
10,20,34,0.000000,-123.964241
10,20,36,0.000000,-124.223566
10,20,38,0.000000,-123.860013
10,20,40,0.000000,-125.199051
10,20,42,0.000000,-130.427798
10,20,44,0.000000,-145.439619
10,20,46,0.000000,-132.119031
10,20,48,0.000000,-128.964705
10,20,50,0.000000,-119.916752
10,20,52,0.000000,-123.315202
10,20,54,0.000000,-127.819369
10,20,56,0.000000,-123.765569
10,20,58,0.000000,-127.735206
10,21,0,0.000000,-132.417472
10,21,2,0.000000,-128.910376
10,21,4,0.000000,-123.356798
10,21,6,0.000000,-123.243562
10,21,8,0.000000,-119.527315
10,21,10,0.000000,-125.120341
10,21,12,0.000000,-142.935296
10,21,14,0.000000,-130.392903
10,21,16,0.000000,-134.718265
10,21,18,0.000000,-123.065023
10,21,20,0.000000,-124.542196
10,21,22,0.000000,-130.770218
10,21,24,0.000000,-132.507526
10,21,26,0.000000,-127.551100
10,21,28,0.000000,-127.125796
10,21,30,0.000000,-123.329628
10,21,32,0.000000,-125.456205
10,21,34,0.000000,-139.866628
10,21,36,0.000000,-134.869625
10,21,38,0.000000,-124.464218
10,21,40,0.000000,-134.096675
10,21,42,0.000000,-130.654730
10,21,44,0.000000,-120.688895
10,21,46,0.000000,-133.417304
10,21,48,0.000000,-124.971969
10,21,50,0.000000,-125.871064
10,21,52,0.000000,-127.099214
10,21,54,0.000000,-134.230982
10,21,56,0.000000,-126.655086
10,21,58,0.000000,-131.068894
10,22,0,0.000000,-126.645684
10,22,2,0.000000,-132.899914
10,22,4,0.000000,-131.367635
10,22,6,0.000000,-129.840892
10,22,8,0.000000,-127.136378
10,22,10,0.000000,-126.839140
10,22,12,0.000000,-137.659800
10,22,14,0.000000,-122.499122
10,22,16,0.000000,-117.820797
10,22,18,0.000000,-123.125267
10,22,20,0.000000,-124.921647
10,22,22,0.000000,-128.997851
10,22,24,0.000000,-130.716226
10,22,26,0.000000,-122.137430
10,22,28,0.000000,-124.096167
10,22,30,0.000000,-120.568309
10,22,32,0.000000,-120.728647
10,22,34,0.000000,-124.604482
10,22,36,0.000000,-126.159498
10,22,38,0.000000,-123.395388
10,22,40,0.000000,-142.789527
10,22,42,0.000000,-121.264583
10,22,44,0.000000,-127.864090
10,22,46,0.000000,-124.722498
10,22,48,0.000000,-136.563046
10,22,50,0.000000,-124.364861
10,22,52,0.000000,-134.560052
10,22,54,0.000000,-134.115588
10,22,56,0.000000,-122.993726
10,22,58,0.000000,-127.511159
10,23,0,0.000000,-130.341409
10,23,2,0.000000,-123.635020
10,23,4,0.000000,-125.819096
10,23,6,0.000000,-135.904908
10,23,8,0.000000,-136.476817
10,23,10,0.000000,-130.555904
10,23,12,0.000000,-123.993626
10,23,14,0.000000,-131.523920
10,23,16,0.000000,-137.129176
10,23,18,0.000000,-125.976904
10,23,20,0.000000,-118.472925
10,23,22,0.000000,-122.189294
10,23,24,0.000000,-126.113210
10,23,26,0.000000,-126.883156
10,23,28,0.000000,-126.293214
10,23,30,0.000000,-129.023539
10,23,32,0.000000,-127.857826
10,23,34,0.000000,-139.161938
10,23,36,0.000000,-130.577746
10,23,38,0.000000,-126.564654
10,23,40,0.000000,-142.559050
10,23,42,0.000000,-128.828449
10,23,44,0.000000,-125.140686
10,23,46,0.000000,-128.053789
10,23,48,0.000000,-127.174258
10,23,50,0.000000,-129.434398
10,23,52,0.000000,-133.396953
10,23,54,0.000000,-131.447494
10,23,56,0.000000,-125.786552
10,23,58,0.000000,-127.696458
10,24,0,0.000000,-140.174393
10,24,2,0.000000,-133.710904
10,24,4,0.000000,-124.812757
10,24,6,0.000000,-132.487672
10,24,8,0.000000,-128.322370
10,24,10,0.000000,-131.616971
10,24,12,0.000000,-129.859042
10,24,14,0.000000,-124.671599
10,24,16,0.000000,-129.910980
10,24,18,0.000000,-130.752485
10,24,20,0.000000,-125.353585
10,24,22,0.000000,-124.321086
10,24,24,0.000000,-123.712534
10,24,26,0.000000,-127.502468
10,24,28,0.000000,-131.291540
10,24,30,0.000000,-136.869465
10,24,32,0.000000,-136.078733
10,24,34,0.000000,-123.357630
10,24,36,0.000000,-123.689858
10,24,38,0.000000,-128.213362
10,24,40,0.000000,-121.703953
10,24,42,0.000000,-127.962923
10,24,44,0.000000,-123.169772
10,24,46,0.000000,-130.792095
10,24,48,0.000000,-128.666786
10,24,50,0.000000,-123.659081
10,24,52,0.000000,-132.847075
10,24,54,0.000000,-126.916181
10,24,56,0.000000,-130.980761
10,24,58,0.000000,-130.320646
10,25,0,0.000000,-131.464595
10,25,2,0.000000,-135.354049
10,25,4,0.000000,-126.733924
10,25,6,0.000000,-126.716897
10,25,8,0.000000,-125.389087
10,25,10,0.000000,-128.933740
10,25,12,0.000000,-120.697053
10,25,14,0.000000,-131.836432
10,25,16,0.000000,-122.916543
10,25,18,0.000000,-124.254234
10,25,20,0.000000,-131.402924
10,25,22,0.000000,-129.407243
10,25,24,0.000000,-139.125673
10,25,26,0.000000,-127.676460
10,25,28,0.000000,-127.067684
10,25,30,0.000000,-136.454246
10,25,32,0.000000,-122.513688
10,25,34,0.000000,-130.671135
10,25,36,0.000000,-133.579433
10,25,38,0.000000,-126.935880
10,25,40,0.000000,-132.236767
10,25,42,0.000000,-127.969018
10,25,44,0.000000,-125.348543
10,25,46,0.000000,-129.458137
10,25,48,0.000000,-128.407731
10,25,50,0.000000,-135.309606
10,25,52,0.000000,-121.976121
10,25,54,0.000000,-130.850162
10,25,56,0.000000,-127.294345
10,25,58,0.000000,-129.750055
10,26,0,0.000000,-131.257696
10,26,2,0.000000,-129.530258
10,26,4,0.000000,-133.873437
10,26,6,0.000000,-130.142088
10,26,8,0.000000,-135.851524
10,26,10,0.000000,-123.509806
10,26,12,0.000000,-127.027614
10,26,14,0.000000,-123.354513
10,26,16,0.000000,-134.283026
10,26,18,0.000000,-129.438521
10,26,20,0.000000,-132.862259
10,26,22,0.000000,-135.069637
10,26,24,0.000000,-127.223936
10,26,26,0.000000,-136.679774
10,26,28,0.000000,-120.865728
10,26,30,0.000000,-119.266809
10,26,32,0.000000,-130.223846
10,26,34,0.000000,-124.998962
10,26,36,0.000000,-140.496169
10,26,38,0.000000,-131.433615
10,26,40,0.000000,-130.548356
10,26,42,0.000000,-125.986677
10,26,44,0.000000,-131.519125
10,26,46,0.000000,-122.832451
10,26,48,0.000000,-141.597876
10,26,50,0.000000,-124.404941
10,26,52,0.000000,-122.641344
10,26,54,0.000000,-117.689680
10,26,56,0.000000,-133.282590
10,26,58,0.000000,-126.037557
10,27,0,0.000000,-124.727322
10,27,2,0.000000,-136.113788
10,27,4,0.000000,-137.636403
10,27,6,0.000000,-125.405688
10,27,8,0.000000,-121.949243
10,27,10,0.000000,-126.215810
10,27,12,0.000000,-131.051798
10,27,14,0.000000,-131.926495
10,27,16,0.000000,-124.729970
10,27,18,0.000000,-127.661203
10,27,20,0.000000,-128.056547
10,27,22,0.000000,-134.222612
