hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.981911
2,0,2,0.000000,-113.981332
2,0,4,0.000000,-112.037462
2,0,6,0.000000,-114.142783
2,0,8,0.000000,-115.641064
2,0,10,0.000000,-115.351074
2,0,12,0.000000,-117.794500
2,0,14,0.000000,-116.245705
2,0,16,0.000000,-111.804031
2,0,18,0.000000,-114.805907
2,0,20,0.000000,-116.679628
2,0,22,0.000000,-112.684526
2,0,24,0.000000,-116.427405
2,0,26,0.000000,-115.995829
2,0,28,0.000000,-116.771904
2,0,30,0.000000,-115.340909
2,0,32,0.000000,-117.779060
2,0,34,0.000000,-116.868558
2,0,36,0.000000,-116.667490
2,0,38,0.000000,-116.273425
2,0,40,0.000000,-116.707768
2,0,42,0.000000,-116.471007
2,0,44,0.000000,-117.415743
2,0,46,0.000000,-117.200566
2,0,48,0.000000,-115.184080
2,0,50,0.000000,-116.700392
2,0,52,0.000000,-118.258326
2,0,54,0.000000,-115.829983
2,0,56,0.000000,-110.869888
2,0,58,0.000000,-115.667167
2,1,0,0.000000,-115.342012
2,1,2,0.000000,-115.242318
2,1,4,0.000000,-114.572700
2,1,6,0.000000,-115.759927
2,1,8,0.000000,-115.354841
2,1,10,0.000000,-115.254529
2,1,12,0.000000,-117.960747
2,1,14,0.000000,-117.820960
2,1,16,0.000000,-115.760013
2,1,18,0.000000,-117.715346
2,1,20,0.000000,-117.747739
2,1,22,0.000000,-115.704132
2,1,24,0.000000,-115.186287
2,1,26,0.000000,-115.419777
2,1,28,0.000000,-116.285217
2,1,30,0.000000,-116.578993
2,1,32,0.000000,-113.842638
2,1,34,0.000000,-116.234605
2,1,36,0.000000,-115.118635
2,1,38,0.000000,-113.717908
2,1,40,0.000000,-117.114061
2,1,42,0.000000,-114.833991
2,1,44,0.000000,-114.842995
2,1,46,0.000000,-117.850686
2,1,48,0.000000,-117.174943
2,1,50,0.000000,-115.911877
2,1,52,0.000000,-116.417321
2,1,54,0.000000,-117.485426
2,1,56,0.000000,-119.460729
2,1,58,0.000000,-114.275257
2,2,0,0.000000,-114.253218
2,2,2,0.000000,-116.241222
2,2,4,0.000000,-115.213123
2,2,6,0.000000,-116.393700
2,2,8,0.000000,-115.798694
2,2,10,0.000000,-116.587319
2,2,12,0.000000,-117.220553
2,2,14,0.000000,-116.190398
2,2,16,0.000000,-114.174680
2,2,18,0.000000,-115.087346
2,2,20,0.000000,-114.282477
2,2,22,0.000000,-118.590072
2,2,24,0.000000,-116.697763
2,2,26,0.000000,-116.372902
2,2,28,0.000000,-115.969213
2,2,30,0.000000,-116.539571
2,2,32,0.000000,-116.244872
2,2,34,0.000000,-115.238430
2,2,36,0.000000,-116.522548
2,2,38,0.000000,-115.161055
2,2,40,0.000000,-115.777504
2,2,42,0.000000,-112.165449
2,2,44,0.000000,-115.917413
2,2,46,0.000000,-116.354608
2,2,48,0.000000,-117.182461
2,2,50,0.000000,-116.522154
2,2,52,0.000000,-116.091839
2,2,54,0.000000,-114.627605
2,2,56,0.000000,-114.580048
2,2,58,0.000000,-114.603942
2,3,0,0.000000,-118.333673
2,3,2,0.000000,-112.969548
2,3,4,0.000000,-113.048062
2,3,6,0.000000,-116.609587
2,3,8,0.000000,-116.416566
2,3,10,0.000000,-115.735922
2,3,12,0.000000,-115.554365
2,3,14,0.000000,-116.298227
2,3,16,0.000000,-115.838099
2,3,18,0.000000,-114.932721
2,3,20,0.000000,-117.112764
2,3,22,0.000000,-115.616274
2,3,24,0.000000,-113.145138
2,3,26,0.000000,-114.746359
2,3,28,0.000000,-115.442456
2,3,30,0.000000,-115.026973
2,3,32,0.000000,-116.017595
2,3,34,0.000000,-115.332036
2,3,36,0.000000,-115.774608
2,3,38,0.000000,-114.932305
2,3,40,0.000000,-115.987088
2,3,42,0.000000,-115.147656
2,3,44,0.000000,-115.459938
2,3,46,0.000000,-116.566753
2,3,48,0.000000,-116.960002
2,3,50,0.000000,-117.370909
2,3,52,0.000000,-113.620710
2,3,54,0.000000,-114.924100
2,3,56,0.000000,-116.398860
2,3,58,0.000000,-115.129940
2,4,0,0.000000,-116.190720
2,4,2,0.000000,-115.447062
2,4,4,0.000000,-116.008004
2,4,6,0.000000,-116.397362
2,4,8,0.000000,-113.600485
2,4,10,0.000000,-116.473009
2,4,12,0.000000,-116.008261
2,4,14,0.000000,-115.249547
2,4,16,0.000000,-115.282522
2,4,18,0.000000,-114.290639
2,4,20,0.000000,-115.391381
2,4,22,0.000000,-117.493976
2,4,24,0.000000,-116.764529
2,4,26,0.000000,-118.061942
2,4,28,0.000000,-116.272057
2,4,30,0.000000,-115.935703
2,4,32,0.000000,-115.295128
2,4,34,0.000000,-116.198024
2,4,36,0.000000,-113.911440
2,4,38,0.000000,-115.543183
2,4,40,0.000000,-115.137110
2,4,42,0.000000,-115.556348
2,4,44,0.000000,-116.342753
2,4,46,0.000000,-116.959730
2,4,48,0.000000,-116.268887
2,4,50,0.000000,-115.834646
2,4,52,0.000000,-117.789459
2,4,54,0.000000,-114.398432
2,4,56,0.000000,-117.498143
2,4,58,0.000000,-118.672162
2,5,0,0.000000,-114.227990
2,5,2,0.000000,-115.817150
2,5,4,0.000000,-117.183796
2,5,6,0.000000,-115.035126
2,5,8,0.000000,-115.803962
2,5,10,0.000000,-116.970086
2,5,12,0.000000,-112.406027
2,5,14,0.000000,-116.676992
2,5,16,0.000000,-116.170684
2,5,18,0.000000,-115.196275
2,5,20,0.000000,-116.378653
2,5,22,0.000000,-116.243565
2,5,24,0.000000,-113.146720
2,5,26,0.000000,-117.675135
2,5,28,0.000000,-116.714740
2,5,30,0.000000,-116.462904
2,5,32,0.000000,-120.333806
2,5,34,0.000000,-115.724285
2,5,36,0.000000,-115.192117
2,5,38,0.000000,-114.394386
2,5,40,0.000000,-113.823845
2,5,42,0.000000,-117.503162
2,5,44,0.000000,-115.317709
2,5,46,0.000000,-115.019804
2,5,48,0.000000,-115.726867
2,5,50,0.000000,-117.749585
2,5,52,0.000000,-115.417970
2,5,54,0.000000,-113.143886
2,5,56,0.000000,-115.841527
2,5,58,0.000000,-116.688518
2,6,0,0.000000,-117.377532
2,6,2,0.000000,-116.320217
2,6,4,0.000000,-114.019144
2,6,6,0.000000,-117.953257
2,6,8,0.000000,-113.377201
2,6,10,0.000000,-115.488327
2,6,12,0.000000,-116.434080
2,6,14,0.000000,-114.889052
2,6,16,0.000000,-115.949866
2,6,18,0.000000,-113.327717
2,6,20,0.000000,-115.187405
2,6,22,0.000000,-117.683459
2,6,24,0.000000,-116.844949
2,6,26,0.000000,-116.082773
2,6,28,0.000000,-115.633896
2,6,30,0.000000,-115.824391
2,6,32,0.000000,-115.969325
2,6,34,0.000000,-116.785913
2,6,36,0.000000,-117.563134
2,6,38,0.000000,-115.899911
2,6,40,0.000000,-114.541557
2,6,42,0.000000,-115.240552
2,6,44,0.000000,-114.723860
2,6,46,0.000000,-117.081795
2,6,48,0.000000,-115.912729
2,6,50,0.000000,-114.162797
2,6,52,0.000000,-114.368521
2,6,54,0.000000,-116.594113
2,6,56,0.000000,-116.731676
2,6,58,0.000000,-115.101426
2,7,0,0.000000,-117.260233
2,7,2,0.000000,-115.632741
2,7,4,0.000000,-118.229278
2,7,6,0.000000,-113.664016
2,7,8,0.000000,-116.697208
2,7,10,0.000000,-117.569448
2,7,12,0.000000,-118.132157
2,7,14,0.000000,-118.207295
2,7,16,0.000000,-115.183980
2,7,18,0.000000,-115.199823
2,7,20,0.000000,-117.502837
2,7,22,0.000000,-115.496041
2,7,24,0.000000,-117.602465
2,7,26,0.000000,-115.556577
2,7,28,0.000000,-116.972679
2,7,30,0.000000,-115.033363
2,7,32,0.000000,-119.172658
2,7,34,0.000000,-117.333706
2,7,36,0.000000,-116.546466
2,7,38,0.000000,-117.395477
2,7,40,0.000000,-116.951035
2,7,42,0.000000,-115.283398
2,7,44,0.000000,-115.469008
2,7,46,0.000000,-115.522253
2,7,48,0.000000,-114.509132
2,7,50,0.000000,-115.074384
2,7,52,0.000000,-118.198752
2,7,54,0.000000,-111.953571
2,7,56,0.000000,-116.536355
2,7,58,0.000000,-116.905363
2,8,0,0.000000,-116.553903
2,8,2,0.000000,-116.052748
2,8,4,0.000000,-118.499036
2,8,6,0.000000,-116.482644
2,8,8,0.000000,-112.561310
2,8,10,0.000000,-116.311821
2,8,12,0.000000,-115.727947
2,8,14,0.000000,-117.639726
2,8,16,0.000000,-116.550070
2,8,18,0.000000,-115.994277
2,8,20,0.000000,-115.711745
2,8,22,0.000000,-115.698314
2,8,24,0.000000,-117.840402
2,8,26,0.000000,-114.310639
2,8,28,0.000000,-111.137844
2,8,30,0.000000,-115.904576
2,8,32,0.000000,-117.254827
2,8,34,0.000000,-116.902439
2,8,36,0.000000,-116.654449
2,8,38,0.000000,-115.571635
2,8,40,0.000000,-114.385770
2,8,42,0.000000,-114.317168
2,8,44,0.000000,-112.793813
2,8,46,0.000000,-117.726818
2,8,48,0.000000,-115.810914
2,8,50,0.000000,-115.689807
2,8,52,0.000000,-116.277381
2,8,54,0.000000,-117.755329
2,8,56,0.000000,-117.536742
2,8,58,0.000000,-109.715018
2,9,0,0.000000,-117.376471
2,9,2,0.000000,-117.681619
2,9,4,0.000000,-116.681997
2,9,6,0.000000,-116.787115
2,9,8,0.000000,-115.122994
2,9,10,0.000000,-116.153680
2,9,12,0.000000,-117.762748
2,9,14,0.000000,-115.780042
2,9,16,0.000000,-117.020526
2,9,18,0.000000,-117.648215
2,9,20,0.000000,-113.616570
2,9,22,0.000000,-116.801285
2,9,24,0.000000,-116.100979
2,9,26,0.000000,-112.427501
2,9,28,0.000000,-114.379327
2,9,30,0.000000,-115.345533
2,9,32,0.000000,-113.149061
2,9,34,0.000000,-116.964288
2,9,36,0.000000,-113.290894
2,9,38,0.000000,-113.878456
2,9,40,0.000000,-112.985791
2,9,42,0.000000,-113.274020
2,9,44,0.000000,-116.522097
2,9,46,0.000000,-115.938035
2,9,48,0.000000,-116.556239
2,9,50,0.000000,-118.935581
2,9,52,0.000000,-115.248138
2,9,54,0.000000,-112.461065
2,9,56,0.000000,-116.234007
2,9,58,0.000000,-116.815546
2,10,0,0.000000,-114.414671
2,10,2,0.000000,-118.128582
2,10,4,0.000000,-114.029668
2,10,6,0.000000,-113.290374
2,10,8,0.000000,-115.537431
2,10,10,0.000000,-114.097445
2,10,12,0.000000,-118.017353
2,10,14,0.000000,-117.458429
2,10,16,0.000000,-116.791227
2,10,18,0.000000,-115.911245
2,10,20,0.000000,-114.272446
2,10,22,0.000000,-116.165527
2,10,24,0.000000,-118.215059
2,10,26,0.000000,-115.750973
2,10,28,0.000000,-115.262096
2,10,30,0.000000,-116.515824
2,10,32,0.000000,-116.391144
2,10,34,0.000000,-115.643848
2,10,36,0.000000,-113.456566
2,10,38,0.000000,-116.920808
2,10,40,0.000000,-117.300045
2,10,42,0.000000,-118.553715
2,10,44,0.000000,-114.839186
2,10,46,0.000000,-114.871359
2,10,48,0.000000,-117.300818
2,10,50,0.000000,-115.852410
2,10,52,0.000000,-116.664934
2,10,54,0.000000,-116.735460
2,10,56,0.000000,-114.814714
2,10,58,0.000000,-119.650706
2,11,0,0.000000,-116.893689
2,11,2,0.000000,-115.404980
2,11,4,0.000000,-117.245670
2,11,6,0.000000,-116.781108
2,11,8,0.000000,-118.057525
2,11,10,0.000000,-118.071798
2,11,12,0.000000,-116.697819
2,11,14,0.000000,-115.312272
2,11,16,0.000000,-116.414749
2,11,18,0.000000,-117.102731
2,11,20,0.000000,-115.425098
2,11,22,0.000000,-115.512664
2,11,24,0.000000,-115.410283
2,11,26,0.000000,-115.414087
2,11,28,0.000000,-116.877839
2,11,30,0.000000,-115.664122
2,11,32,0.000000,-116.752335
2,11,34,0.000000,-115.619068
2,11,36,0.000000,-116.558656
2,11,38,0.000000,-116.795302
2,11,40,0.000000,-111.159752
2,11,42,0.000000,-114.751420
2,11,44,0.000000,-116.426259
2,11,46,0.000000,-115.529266
2,11,48,0.000000,-117.223254
2,11,50,0.000000,-115.075572
2,11,52,0.000000,-116.548896
2,11,54,0.000000,-117.004990
2,11,56,0.000000,-115.396152
2,11,58,0.000000,-115.515346
2,12,0,0.000000,-114.752699
2,12,2,0.000000,-115.065060
2,12,4,0.000000,-117.662302
2,12,6,0.000000,-118.416482
2,12,8,0.000000,-116.802689
2,12,10,0.000000,-115.651004
2,12,12,0.000000,-115.705890
2,12,14,0.000000,-116.965164
2,12,16,0.000000,-116.292390
2,12,18,0.000000,-115.347468
2,12,20,0.000000,-114.655471
2,12,22,0.000000,-117.189013
2,12,24,0.000000,-117.189189
2,12,26,0.000000,-115.138540
2,12,28,0.000000,-116.621472
2,12,30,0.000000,-115.395445
2,12,32,0.000000,-116.382837
2,12,34,0.000000,-119.222368
2,12,36,0.000000,-115.002308
2,12,38,0.000000,-118.349439
2,12,40,0.000000,-116.603705
2,12,42,0.000000,-114.539046
2,12,44,0.000000,-110.438180
2,12,46,0.000000,-113.445741
2,12,48,0.000000,-115.580498
2,12,50,0.000000,-117.932739
2,12,52,0.000000,-115.093021
2,12,54,0.000000,-116.867464
2,12,56,0.000000,-115.446208
2,12,58,0.000000,-117.426369
2,13,0,0.000000,-115.977153
2,13,2,0.000000,-112.976251
2,13,4,0.000000,-116.715515
2,13,6,0.000000,-115.568727
2,13,8,0.000000,-118.728623
2,13,10,0.000000,-115.355661
2,13,12,0.000000,-114.156174
2,13,14,0.000000,-117.649031
2,13,16,0.000000,-117.489508
2,13,18,0.000000,-107.799347
2,13,20,0.000000,-116.233261
2,13,22,0.000000,-115.460801
2,13,24,0.000000,-116.065787
2,13,26,0.000000,-117.405313
2,13,28,0.000000,-115.399588
2,13,30,0.000000,-116.412620
2,13,32,0.000000,-116.194023
2,13,34,0.000000,-116.574232
2,13,36,0.000000,-115.474873
2,13,38,0.000000,-115.647809
2,13,40,0.000000,-118.199132
2,13,42,0.000000,-114.864790
2,13,44,0.000000,-115.293279
2,13,46,0.000000,-117.074594
2,13,48,0.000000,-112.146001
2,13,50,0.000000,-115.755683
2,13,52,0.000000,-117.334599
2,13,54,0.000000,-118.438802
2,13,56,0.000000,-117.905886
2,13,58,0.000000,-115.782535
2,14,0,0.000000,-118.068439
2,14,2,0.000000,-116.262284
2,14,4,0.000000,-114.693168
2,14,6,0.000000,-114.492331
2,14,8,0.000000,-113.797906
2,14,10,0.000000,-115.870765
2,14,12,0.000000,-114.396254
2,14,14,0.000000,-115.775822
2,14,16,0.000000,-118.568587
2,14,18,0.000000,-117.302450
2,14,20,0.000000,-118.580895
2,14,22,0.000000,-108.025026
2,14,24,0.000000,-117.460523
2,14,26,0.000000,-116.690690
2,14,28,0.000000,-118.420827
2,14,30,0.000000,-116.888752
2,14,32,0.000000,-117.919924
2,14,34,0.000000,-114.223369
2,14,36,0.000000,-115.464750
2,14,38,0.000000,-116.294995
2,14,40,0.000000,-118.030617
2,14,42,0.000000,-118.376143
2,14,44,0.000000,-115.481621
2,14,46,0.000000,-116.505590
2,14,48,0.000000,-113.957187
2,14,50,0.000000,-115.176641
2,14,52,0.000000,-112.300090
2,14,54,0.000000,-118.781578
2,14,56,0.000000,-113.628855
2,14,58,0.000000,-118.086835
2,15,0,0.000000,-113.957561
2,15,2,0.000000,-116.710886
2,15,4,0.000000,-116.342756
2,15,6,0.000000,-115.762506
2,15,8,0.000000,-113.962857
2,15,10,0.000000,-116.019621
2,15,12,0.000000,-114.843938
2,15,14,0.000000,-115.248797
2,15,16,0.000000,-118.768841
2,15,18,0.000000,-117.917077
2,15,20,0.000000,-116.214204
2,15,22,0.000000,-115.188814
2,15,24,0.000000,-115.897657
2,15,26,0.000000,-114.057167
2,15,28,0.000000,-115.277068
2,15,30,0.000000,-116.571024
2,15,32,0.000000,-114.901492
2,15,34,0.000000,-114.043495
2,15,36,0.000000,-112.020341
2,15,38,0.000000,-115.539012
2,15,40,0.000000,-116.454832
2,15,42,0.000000,-115.558135
2,15,44,0.000000,-116.743398
2,15,46,0.000000,-116.950167
2,15,48,0.000000,-115.568604
2,15,50,0.000000,-119.670543
2,15,52,0.000000,-117.510541
2,15,54,0.000000,-114.373463
2,15,56,0.000000,-115.910171
2,15,58,0.000000,-115.126491
2,16,0,0.000000,-118.459920
2,16,2,0.000000,-115.822971
2,16,4,0.000000,-117.187066
2,16,6,0.000000,-116.213895
2,16,8,0.000000,-116.088466
2,16,10,0.000000,-115.621851
2,16,12,0.000000,-115.792570
2,16,14,0.000000,-114.162791
2,16,16,0.000000,-116.640601
2,16,18,0.000000,-116.921079
2,16,20,0.000000,-114.590797
2,16,22,0.000000,-117.223207
2,16,24,0.000000,-114.480821
2,16,26,0.000000,-115.785984
2,16,28,0.000000,-116.575938
2,16,30,0.000000,-111.706196
2,16,32,0.000000,-116.248747
2,16,34,0.000000,-117.935583
2,16,36,0.000000,-114.927626
2,16,38,0.000000,-117.113526
2,16,40,0.000000,-115.619460
2,16,42,0.000000,-116.527122
2,16,44,0.000000,-115.907584
2,16,46,0.000000,-114.647256
2,16,48,0.000000,-117.585709
2,16,50,0.000000,-118.874461
2,16,52,0.000000,-115.489791
2,16,54,0.000000,-116.037451
2,16,56,0.000000,-117.017923
2,16,58,0.000000,-116.331035
2,17,0,0.000000,-117.823124
2,17,2,0.000000,-116.552520
2,17,4,0.000000,-116.773281
2,17,6,0.000000,-114.768075
2,17,8,0.000000,-114.346342
2,17,10,0.000000,-114.201149
2,17,12,0.000000,-114.319377
2,17,14,0.000000,-116.492112
2,17,16,0.000000,-115.657811
2,17,18,0.000000,-116.558502
2,17,20,0.000000,-116.160530
2,17,22,0.000000,-116.800541
2,17,24,0.000000,-115.522482
2,17,26,0.000000,-115.668268
2,17,28,0.000000,-115.917639
2,17,30,0.000000,-117.963512
2,17,32,0.000000,-118.234414
2,17,34,0.000000,-110.810069
2,17,36,0.000000,-116.233982
2,17,38,0.000000,-115.352149
2,17,40,0.000000,-114.972697
2,17,42,0.000000,-114.615231
2,17,44,0.000000,-115.326846
2,17,46,0.000000,-118.676257
2,17,48,0.000000,-114.282492
2,17,50,0.000000,-115.136413
2,17,52,0.000000,-117.079774
2,17,54,0.000000,-113.699376
2,17,56,0.000000,-115.638584
2,17,58,0.000000,-119.100900
2,18,0,0.000000,-117.330641
2,18,2,0.000000,-112.897655
2,18,4,0.000000,-117.431012
2,18,6,0.000000,-117.226221
2,18,8,0.000000,-115.057187
2,18,10,0.000000,-119.431733
2,18,12,0.000000,-116.927040
2,18,14,0.000000,-114.624538
2,18,16,0.000000,-115.337141
2,18,18,0.000000,-114.637625
2,18,20,0.000000,-116.382582
2,18,22,0.000000,-114.889550
2,18,24,0.000000,-116.100295
2,18,26,0.000000,-114.568848
2,18,28,0.000000,-115.155134
2,18,30,0.000000,-116.053991
2,18,32,0.000000,-115.105604
2,18,34,0.000000,-115.399412
2,18,36,0.000000,-116.186567
2,18,38,0.000000,-111.614227
2,18,40,0.000000,-115.482230
2,18,42,0.000000,-116.629342
2,18,44,0.000000,-115.639869
2,18,46,0.000000,-115.607612
2,18,48,0.000000,-116.350960
2,18,50,0.000000,-116.322477
2,18,52,0.000000,-116.339014
2,18,54,0.000000,-117.601389
2,18,56,0.000000,-117.624982
2,18,58,0.000000,-115.994297
2,19,0,0.000000,-115.876051
2,19,2,0.000000,-116.967530
2,19,4,0.000000,-115.088059
2,19,6,0.000000,-115.582418
2,19,8,0.000000,-116.154480
2,19,10,0.000000,-116.430028
2,19,12,0.000000,-114.627289
2,19,14,0.000000,-119.260334
2,19,16,0.000000,-115.100831
2,19,18,0.000000,-117.541535
2,19,20,0.000000,-111.949968
2,19,22,0.000000,-113.179217
2,19,24,0.000000,-116.073609
2,19,26,0.000000,-115.030702
2,19,28,0.000000,-115.096007
2,19,30,0.000000,-116.327965
2,19,32,0.000000,-115.993625
2,19,34,0.000000,-115.150406
2,19,36,0.000000,-113.105950
2,19,38,0.000000,-116.604960
2,19,40,0.000000,-114.434424
2,19,42,0.000000,-118.406320
2,19,44,0.000000,-117.456842
2,19,46,0.000000,-115.595769
2,19,48,0.000000,-114.790077
2,19,50,0.000000,-114.994373
2,19,52,0.000000,-115.874147
2,19,54,0.000000,-116.225265
2,19,56,0.000000,-116.859142
2,19,58,0.000000,-115.833882
2,20,0,0.000000,-114.883737
2,20,2,0.000000,-115.597257
2,20,4,0.000000,-117.544106
2,20,6,0.000000,-114.655299
2,20,8,0.000000,-115.078722
2,20,10,0.000000,-115.339713
2,20,12,0.000000,-116.956855
2,20,14,0.000000,-116.400218
2,20,16,0.000000,-114.549125
2,20,18,0.000000,-112.299552
2,20,20,0.000000,-116.198173
2,20,22,0.000000,-115.806888
2,20,24,0.000000,-116.182778
2,20,26,0.000000,-113.869050
2,20,28,0.000000,-113.566965
2,20,30,0.000000,-115.290482
2,20,32,0.000000,-117.404354
2,20,34,0.000000,-114.321614
2,20,36,0.000000,-115.206616
2,20,38,0.000000,-115.893384
2,20,40,0.000000,-116.065540
2,20,42,0.000000,-115.545540
2,20,44,0.000000,-116.602637
2,20,46,0.000000,-117.239185
2,20,48,0.000000,-115.954473
2,20,50,0.000000,-115.998404
2,20,52,0.000000,-115.796242
2,20,54,0.000000,-114.776621
2,20,56,0.000000,-115.627110
2,20,58,0.000000,-117.220626
2,21,0,0.000000,-114.725571
2,21,2,0.000000,-117.439255
2,21,4,0.000000,-115.574914
2,21,6,0.000000,-117.272202
2,21,8,0.000000,-115.777429
2,21,10,0.000000,-117.255880
2,21,12,0.000000,-115.438022
2,21,14,0.000000,-115.488128
2,21,16,0.000000,-116.063240
2,21,18,0.000000,-115.380548
2,21,20,0.000000,-114.061977
2,21,22,0.000000,-114.656452
2,21,24,0.000000,-116.145752
2,21,26,0.000000,-114.254623
2,21,28,0.000000,-115.203701
2,21,30,0.000000,-116.775289
2,21,32,0.000000,-117.329815
2,21,34,0.000000,-115.267381
2,21,36,0.000000,-116.319502
2,21,38,0.000000,-116.285938
2,21,40,0.000000,-117.315543
2,21,42,0.000000,-117.360717
2,21,44,0.000000,-114.406281
2,21,46,0.000000,-117.170925
2,21,48,0.000000,-113.785262
2,21,50,0.000000,-117.366481
2,21,52,0.000000,-117.204611
2,21,54,0.000000,-111.842004
2,21,56,0.000000,-113.060645
2,21,58,0.000000,-115.209601
2,22,0,0.000000,-118.875247
2,22,2,0.000000,-114.891443
2,22,4,0.000000,-116.663142
2,22,6,0.000000,-114.601359
2,22,8,0.000000,-115.601643
2,22,10,0.000000,-116.835737
2,22,12,0.000000,-115.231669
2,22,14,0.000000,-114.668336
2,22,16,0.000000,-114.931335
2,22,18,0.000000,-115.040994
2,22,20,0.000000,-116.157428
2,22,22,0.000000,-118.795715
2,22,24,0.000000,-115.666399
2,22,26,0.000000,-117.462200
2,22,28,0.000000,-116.716316
2,22,30,0.000000,-117.421674
2,22,32,0.000000,-112.381541
2,22,34,0.000000,-116.669657
2,22,36,0.000000,-114.550855
2,22,38,0.000000,-113.041414
2,22,40,0.000000,-116.655138
2,22,42,0.000000,-118.055904
2,22,44,0.000000,-116.935890
2,22,46,0.000000,-116.567549
2,22,48,0.000000,-115.463600
2,22,50,0.000000,-114.041800
2,22,52,0.000000,-117.627966
2,22,54,0.000000,-114.573426
2,22,56,0.000000,-116.814172
2,22,58,0.000000,-110.171964
2,23,0,0.000000,-112.282430
2,23,2,0.000000,-117.578019
2,23,4,0.000000,-113.135441
2,23,6,0.000000,-114.664048
2,23,8,0.000000,-114.692994
2,23,10,0.000000,-115.579049
2,23,12,0.000000,-116.585120
2,23,14,0.000000,-115.328353
2,23,16,0.000000,-116.379790
2,23,18,0.000000,-114.237363
2,23,20,0.000000,-117.517988
2,23,22,0.000000,-115.250846
2,23,24,0.000000,-117.057610
2,23,26,0.000000,-119.031986
2,23,28,0.000000,-110.145554
2,23,30,0.000000,-116.644781
2,23,32,0.000000,-112.711077
2,23,34,0.000000,-114.276836
2,23,36,0.000000,-116.367457
2,23,38,0.000000,-118.493018
2,23,40,0.000000,-117.851369
2,23,42,0.000000,-115.899751
2,23,44,0.000000,-115.305826
2,23,46,0.000000,-115.622111
2,23,48,0.000000,-117.660118
2,23,50,0.000000,-116.602495
2,23,52,0.000000,-116.486164
2,23,54,0.000000,-117.673540
2,23,56,0.000000,-113.993378
2,23,58,0.000000,-116.660401
2,24,0,0.000000,-117.402711
2,24,2,0.000000,-110.753581
2,24,4,0.000000,-114.732228
2,24,6,0.000000,-117.886333
2,24,8,0.000000,-116.397247
2,24,10,0.000000,-114.865196
2,24,12,0.000000,-116.820501
2,24,14,0.000000,-114.621178
2,24,16,0.000000,-115.632663
2,24,18,0.000000,-114.493312
2,24,20,0.000000,-114.341610
2,24,22,0.000000,-112.493842
2,24,24,0.000000,-118.135335
2,24,26,0.000000,-116.248145
2,24,28,0.000000,-115.804515
2,24,30,0.000000,-114.842529
2,24,32,0.000000,-114.767820
2,24,34,0.000000,-118.891708
2,24,36,0.000000,-117.305549
2,24,38,0.000000,-117.377534
2,24,40,0.000000,-114.395948
2,24,42,0.000000,-115.597834
2,24,44,0.000000,-116.616491
2,24,46,0.000000,-115.874034
2,24,48,0.000000,-118.260556
2,24,50,0.000000,-116.583524
2,24,52,0.000000,-117.142586
2,24,54,0.000000,-117.218433
2,24,56,0.000000,-116.990262
2,24,58,0.000000,-114.457904
2,25,0,0.000000,-114.137957
2,25,2,0.000000,-115.456915
2,25,4,0.000000,-115.775529
2,25,6,0.000000,-114.544825
2,25,8,0.000000,-115.855837
2,25,10,0.000000,-117.229852
2,25,12,0.000000,-115.979544
2,25,14,0.000000,-117.548318
2,25,16,0.000000,-116.566224
2,25,18,0.000000,-112.086229
2,25,20,0.000000,-116.338455
2,25,22,0.000000,-116.849775
2,25,24,0.000000,-118.865385
2,25,26,0.000000,-117.444542
2,25,28,0.000000,-115.746886
2,25,30,0.000000,-116.467076
2,25,32,0.000000,-116.270887
2,25,34,0.000000,-115.575598
2,25,36,0.000000,-116.896984
2,25,38,0.000000,-113.650019
2,25,40,0.000000,-116.563411
2,25,42,0.000000,-115.069895
2,25,44,0.000000,-118.219501
2,25,46,0.000000,-115.082147
2,25,48,0.000000,-114.098332
2,25,50,0.000000,-114.750010
2,25,52,0.000000,-119.592873
2,25,54,0.000000,-116.615155
2,25,56,0.000000,-115.812992
2,25,58,0.000000,-116.844071
2,26,0,0.000000,-115.611550
2,26,2,0.000000,-117.868557
2,26,4,0.000000,-116.657901
2,26,6,0.000000,-116.062618
2,26,8,0.000000,-116.677269
2,26,10,0.000000,-112.494975
2,26,12,0.000000,-113.642668
2,26,14,0.000000,-115.811161
2,26,16,0.000000,-113.789601
2,26,18,0.000000,-115.419516
2,26,20,0.000000,-115.638250
2,26,22,0.000000,-117.565462
2,26,24,0.000000,-117.125230
2,26,26,0.000000,-116.372448
2,26,28,0.000000,-114.317645
2,26,30,0.000000,-114.204373
2,26,32,0.000000,-115.785962
2,26,34,0.000000,-116.235315
2,26,36,0.000000,-116.828467
2,26,38,0.000000,-115.960065
2,26,40,0.000000,-117.369500
2,26,42,0.000000,-116.151986
2,26,44,0.000000,-110.675524
2,26,46,0.000000,-114.040831
2,26,48,0.000000,-117.426707
2,26,50,0.000000,-116.726926
2,26,52,0.000000,-116.747087
2,26,54,0.000000,-117.053013
2,26,56,0.000000,-114.683429
2,26,58,0.000000,-116.740588
2,27,0,0.000000,-116.619593
2,27,2,0.000000,-113.751226
2,27,4,0.000000,-117.742717
2,27,6,0.000000,-116.435223
2,27,8,0.000000,-115.426791
2,27,10,0.000000,-115.633191
2,27,12,0.000000,-114.763632
2,27,14,0.000000,-112.966669
2,27,16,0.000000,-116.170164
2,27,18,0.000000,-115.795240
2,27,20,0.000000,-114.947208
2,27,22,0.000000,-118.205103
