hour,minute,second,fractional second,intensity(dBm)
0,6,54,0.000000,-111.375999
0,7,5,0.000000,-101.052002
0,7,16,0.000000,-102.220001
0,7,27,0.000000,-107.096001
0,7,38,0.000000,-110.632004
0,7,49,0.000000,-105.508003
0,8,1,0.000000,-112.424004
0,8,11,0.000000,-103.919998
0,8,23,0.000000,-112.671997
0,8,33,0.000000,-106.204002
0,8,44,0.000000,-105.087997
0,8,55,0.000000,-114.603996
0,9,7,0.000000,-110.267998
0,9,18,0.000000,-116.879997
0,9,28,0.000000,-112.120003
0,9,39,0.000000,-107.375999
0,9,50,0.000000,-110.711998
0,10,1,0.000000,-114.515999
0,10,13,0.000000,-111.632004
0,10,23,0.000000,-107.015999
0,10,34,0.000000,-108.199997
0,10,45,0.000000,-114.068001
0,10,56,0.000000,-103.944000
0,11,7,0.000000,-106.236000
0,11,19,0.000000,-104.000000
0,11,29,0.000000,-108.012001
0,11,40,0.000000,-106.652000
0,11,51,0.000000,-112.244003
0,12,2,0.000000,-108.671997
0,12,13,0.000000,-108.071999
0,12,25,0.000000,-103.064003
0,12,35,0.000000,-110.879997
0,12,46,0.000000,-111.804001
0,12,57,0.000000,-103.856003
0,13,8,0.000000,-109.683998
0,13,19,0.000000,-109.155998
0,13,31,0.000000,-109.204002
0,13,41,0.000000,-108.176003
0,13,52,0.000000,-113.396004
0,14,3,0.000000,-110.036003
0,14,14,0.000000,-107.227997
0,14,25,0.000000,-111.648003
0,14,37,0.000000,-111.211998
0,14,47,0.000000,-116.652000
0,14,58,0.000000,-106.132004
0,15,9,0.000000,-112.480003
0,15,20,0.000000,-101.323997
0,15,31,0.000000,-108.575996
0,15,43,0.000000,-110.108002
0,15,53,0.000000,-108.848000
0,16,4,0.000000,-108.136002
0,16,15,0.000000,-108.912003
0,16,27,0.000000,-107.375999
0,16,37,0.000000,-114.716003
0,16,48,0.000000,-104.028000
0,16,59,0.000000,-109.112000
0,17,10,0.000000,-105.248001
0,17,21,0.000000,-108.935997
0,17,32,0.000000,-105.711998
0,17,43,0.000000,-114.571999
0,17,55,0.000000,-110.931999
0,18,5,0.000000,-105.288002
0,18,16,0.000000,-104.236000
0,18,27,0.000000,-111.015999
0,18,38,0.000000,-107.956001
0,18,49,0.000000,-108.071999
0,19,1,0.000000,-104.596001
0,19,11,0.000000,-107.360001
0,19,22,0.000000,-112.431999
0,19,34,0.000000,-100.124001
0,19,44,0.000000,-101.660004
0,19,55,0.000000,-111.015999
0,20,6,0.000000,-106.755997
0,20,17,0.000000,-109.736000
0,20,28,0.000000,-106.879997
0,20,39,0.000000,-111.351997
0,20,50,0.000000,-102.524002
0,21,2,0.000000,-110.664001
0,21,12,0.000000,-115.099998
0,21,23,0.000000,-110.019997
0,21,34,0.000000,-105.071999
0,21,45,0.000000,-111.356003
0,21,56,0.000000,-113.351997
0,22,8,0.000000,-103.867996
0,22,18,0.000000,-105.732002
0,22,29,0.000000,-110.795998
0,22,40,0.000000,-103.080002
0,22,51,0.000000,-106.236000
0,23,2,0.000000,-106.671997
0,23,14,0.000000,-111.068001
0,23,24,0.000000,-102.571999
0,23,36,0.000000,-107.655998
0,23,46,0.000000,-107.772003
0,23,57,0.000000,-104.176003
0,24,9,0.000000,-99.991997
0,24,19,0.000000,-110.891998
0,24,31,0.000000,-108.828003
0,24,41,0.000000,-109.412003
0,24,52,0.000000,-107.543999
0,25,4,0.000000,-108.692001
0,25,14,0.000000,-102.092003
0,25,25,0.000000,-110.295998
0,25,36,0.000000,-106.332001
0,25,48,0.000000,-108.795998
0,25,59,0.000000,-111.208000
0,26,9,0.000000,-110.584000
0,26,20,0.000000,-104.351997
0,26,31,0.000000,-109.844002
0,26,42,0.000000,-109.304001
0,26,53,0.000000,-104.288002
0,27,5,0.000000,-110.008003
0,27,15,0.000000,-106.660004
0,27,26,0.000000,-109.024002
0,27,37,0.000000,-102.603996
0,27,49,0.000000,-115.335999
0,27,59,0.000000,-107.692001
0,28,11,0.000000,-103.459999
0,28,21,0.000000,-104.043999
0,28,32,0.000000,-103.648003
0,28,43,0.000000,-111.531998
0,28,55,0.000000,-108.084000
0,29,6,0.000000,-118.615997
0,29,16,0.000000,-106.024002
0,29,27,0.000000,-116.848000
0,29,38,0.000000,-110.295998
0,29,49,0.000000,-108.839996
0,30,0,0.000000,-110.323997
0,30,12,0.000000,-105.671997
0,30,22,0.000000,-103.907997
0,30,33,0.000000,-111.671997
0,30,44,0.000000,-108.711998
0,30,55,0.000000,-104.332001
0,31,6,0.000000,-108.304001
0,31,18,0.000000,-110.384003
0,31,28,0.000000,-107.391998
0,31,39,0.000000,-106.540001
0,31,50,0.000000,-102.080002
0,32,1,0.000000,-113.676003
0,32,12,0.000000,-107.155998
0,32,23,0.000000,-104.980003
0,32,34,0.000000,-105.711998
0,32,45,0.000000,-113.384003
0,32,56,0.000000,-105.008003
0,33,7,0.000000,-109.024002
0,33,18,0.000000,-107.164001
0,33,30,0.000000,-105.772003
0,33,40,0.000000,-106.248001
0,33,51,0.000000,-101.480003
0,34,3,0.000000,-104.003998
0,34,13,0.000000,-112.736000
0,34,24,0.000000,-105.300003
0,34,35,0.000000,-104.143997
0,34,46,0.000000,-104.047997
0,34,57,0.000000,-104.643997
0,35,8,0.000000,-108.047997
0,35,19,0.000000,-107.435997
0,35,30,0.000000,-111.396004
0,35,41,0.000000,-107.720001
0,35,53,0.000000,-108.788002
0,36,3,0.000000,-103.363998
0,36,14,0.000000,-105.391998
0,36,25,0.000000,-112.008003
0,36,36,0.000000,-107.772003
0,36,47,0.000000,-113.059998
0,36,59,0.000000,-107.084000
0,37,9,0.000000,-119.068001
0,37,20,0.000000,-113.612000
0,37,31,0.000000,-107.375999
0,37,42,0.000000,-102.068001
0,37,53,0.000000,-109.087997
0,38,5,0.000000,-111.592003
0,38,15,0.000000,-107.068001
0,38,26,0.000000,-107.127998
0,38,38,0.000000,-109.087997
0,38,48,0.000000,-106.875999
0,38,59,0.000000,-109.559998
0,39,10,0.000000,-106.043999
0,39,21,0.000000,-105.491997
0,39,32,0.000000,-114.776001
0,39,43,0.000000,-107.188004
0,39,54,0.000000,-106.727997
0,40,6,0.000000,-105.764000
0,40,16,0.000000,-105.627998
0,40,27,0.000000,-113.599998
0,40,38,0.000000,-103.547997
0,40,49,0.000000,-107.671997
0,41,0,0.000000,-103.755997
0,41,12,0.000000,-108.068001
0,41,22,0.000000,-109.543999
0,41,33,0.000000,-111.416000
0,41,44,0.000000,-101.783997
0,41,55,0.000000,-111.620003
0,42,6,0.000000,-106.848000
0,42,18,0.000000,-106.907997
0,42,28,0.000000,-109.907997
0,42,39,0.000000,-109.671997
0,42,50,0.000000,-107.891998
0,43,1,0.000000,-110.748001
0,43,13,0.000000,-111.332001
0,43,23,0.000000,-102.708000
0,43,34,0.000000,-103.108002
0,43,45,0.000000,-109.388000
0,43,56,0.000000,-111.431999
0,44,7,0.000000,-107.975998
0,44,18,0.000000,-104.204002
0,44,29,0.000000,-106.564003
0,44,40,0.000000,-107.975998
0,44,52,0.000000,-111.304001
0,45,2,0.000000,-113.472000
0,45,13,0.000000,-106.727997
0,45,24,0.000000,-106.627998
0,45,35,0.000000,-112.480003
0,45,46,0.000000,-112.108002
0,45,57,0.000000,-108.783997
0,46,8,0.000000,-109.828003
0,46,19,0.000000,-110.860001
0,46,30,0.000000,-103.959999
0,46,42,0.000000,-103.447998
0,46,52,0.000000,-107.435997
0,47,3,0.000000,-111.711998
0,47,14,0.000000,-108.716003
0,47,25,0.000000,-112.300003
0,47,36,0.000000,-107.236000
0,47,48,0.000000,-107.484001
0,47,58,0.000000,-110.744003
0,48,9,0.000000,-112.767998
0,48,20,0.000000,-116.248001
0,48,32,0.000000,-109.155998
0,48,42,0.000000,-115.255997
0,48,53,0.000000,-109.424004
0,49,4,0.000000,-106.447998
0,49,15,0.000000,-117.835999
0,49,26,0.000000,-113.064003
0,49,37,0.000000,-114.987999
0,49,48,0.000000,-107.052002
0,50,0,0.000000,-112.064003
0,50,10,0.000000,-103.547997
0,50,21,0.000000,-112.552002
0,50,32,0.000000,-106.416000
0,50,43,0.000000,-110.540001
0,50,54,0.000000,-113.972000
0,51,6,0.000000,-113.612000
0,51,16,0.000000,-121.683998
0,51,27,0.000000,-113.772003
0,51,38,0.000000,-102.688004
0,51,49,0.000000,-107.751999
0,52,0,0.000000,-108.944000
0,52,11,0.000000,-109.603996
0,52,23,0.000000,-106.596001
0,52,34,0.000000,-110.019997
0,52,44,0.000000,-101.384003
0,52,55,0.000000,-109.031998
0,53,6,0.000000,-113.008003
0,53,17,0.000000,-116.564003
0,53,28,0.000000,-112.571999
0,53,40,0.000000,-113.987999
0,53,50,0.000000,-104.500000
0,54,1,0.000000,-106.316002
0,54,12,0.000000,-107.056000
0,54,23,0.000000,-110.744003
0,54,34,0.000000,-107.351997
0,54,46,0.000000,-106.384003
0,54,56,0.000000,-109.223999
0,55,8,0.000000,-106.403999
0,55,18,0.000000,-110.008003
0,55,29,0.000000,-104.216003
0,55,41,0.000000,-112.164001
0,55,51,0.000000,-105.732002
0,56,2,0.000000,-102.468002
0,56,13,0.000000,-104.276001
0,56,24,0.000000,-106.435997
0,56,35,0.000000,-109.248001
0,56,47,0.000000,-107.036003
0,56,57,0.000000,-105.968002
0,57,8,0.000000,-111.223999
0,57,20,0.000000,-107.608002
0,57,30,0.000000,-106.956001
0,57,42,0.000000,-108.632004
0,57,52,0.000000,-107.624001
0,58,3,0.000000,-109.316002
0,58,14,0.000000,-98.704002
0,58,26,0.000000,-108.344002
0,58,36,0.000000,-107.188004
0,58,48,0.000000,-109.316002
0,58,58,0.000000,-106.452003
0,59,9,0.000000,-103.292000
0,59,20,0.000000,-106.648003
0,59,31,0.000000,-115.288002
0,59,43,0.000000,-107.872002
0,59,53,0.000000,-106.711998
1,0,4,0.000000,-108.632004
1,0,15,0.000000,-101.996002
1,0,26,0.000000,-114.351997
1,0,37,0.000000,-104.860001
1,0,48,0.000000,-105.683998
1,0,59,0.000000,-108.903999
1,1,10,0.000000,-106.744003
1,1,21,0.000000,-102.447998
1,1,32,0.000000,-110.384003
1,1,43,0.000000,-104.440002
1,1,55,0.000000,-108.000000
1,2,5,0.000000,-114.816002
1,2,16,0.000000,-104.851997
1,2,27,0.000000,-108.484001
1,2,38,0.000000,-109.267998
1,2,49,0.000000,-101.400002
1,3,1,0.000000,-106.632004
1,3,11,0.000000,-115.267998
1,3,22,0.000000,-103.559998
1,3,33,0.000000,-109.559998
1,3,44,0.000000,-110.727997
1,3,55,0.000000,-107.688004
1,4,7,0.000000,-111.232002
1,4,18,0.000000,-104.440002
1,4,28,0.000000,-106.716003
1,4,39,0.000000,-108.683998
1,4,50,0.000000,-107.244003
1,5,2,0.000000,-107.559998
1,5,12,0.000000,-104.424004
1,5,23,0.000000,-108.388000
1,5,34,0.000000,-104.643997
1,5,45,0.000000,-107.688004
1,5,57,0.000000,-107.391998
1,6,7,0.000000,-108.052002
1,6,18,0.000000,-107.772003
1,6,29,0.000000,-104.248001
1,6,40,0.000000,-106.571999
1,6,52,0.000000,-109.547997
1,7,3,0.000000,-108.643997
1,7,13,0.000000,-103.711998
1,7,24,0.000000,-105.103996
1,7,35,0.000000,-111.008003
1,7,46,0.000000,-108.000000
1,7,57,0.000000,-104.351997
1,8,9,0.000000,-106.279999
1,8,19,0.000000,-108.512001
1,8,30,0.000000,-114.152000
1,8,41,0.000000,-107.468002
1,8,52,0.000000,-106.695999
1,9,3,0.000000,-106.087997
1,9,15,0.000000,-107.171997
1,9,25,0.000000,-102.575996
1,9,36,0.000000,-104.935997
1,9,47,0.000000,-110.727997
1,9,59,0.000000,-109.671997
1,10,9,0.000000,-111.068001
1,10,20,0.000000,-104.391998
1,10,31,0.000000,-110.339996
1,10,42,0.000000,-114.372002
1,10,53,0.000000,-113.580002
1,11,4,0.000000,-103.143997
1,11,15,0.000000,-106.472000
1,11,26,0.000000,-111.671997
1,11,37,0.000000,-111.580002
1,11,48,0.000000,-103.400002
1,11,59,0.000000,-109.132004
1,12,10,0.000000,-106.099998
1,12,21,0.000000,-109.167999
1,12,33,0.000000,-109.835999
1,12,43,0.000000,-102.400002
1,12,54,0.000000,-109.643997
1,13,5,0.000000,-106.064003
1,13,16,0.000000,-104.947998
1,13,28,0.000000,-107.043999
1,13,38,0.000000,-108.664001
1,13,49,0.000000,-107.512001
1,14,0,0.000000,-110.599998
1,14,11,0.000000,-106.283997
1,14,22,0.000000,-106.543999
1,14,34,0.000000,-104.255997
1,14,44,0.000000,-107.288002
1,14,56,0.000000,-107.608002
1,15,6,0.000000,-108.332001
1,15,17,0.000000,-104.143997
1,15,29,0.000000,-106.716003
1,15,40,0.000000,-107.391998
1,15,50,0.000000,-107.820000
1,16,1,0.000000,-106.031998
1,16,12,0.000000,-108.968002
1,16,23,0.000000,-114.108002
1,16,34,0.000000,-110.795998
1,16,46,0.000000,-105.879997
1,16,56,0.000000,-113.463997
1,17,7,0.000000,-106.255997
1,17,18,0.000000,-115.584000
1,17,29,0.000000,-115.503998
1,17,41,0.000000,-116.019997
1,17,51,0.000000,-108.028000
1,18,2,0.000000,-106.835999
1,18,13,0.000000,-107.452003
1,18,24,0.000000,-110.615997
1,18,36,0.000000,-108.975998
1,18,46,0.000000,-102.816002
1,18,57,0.000000,-109.400002
1,19,8,0.000000,-105.692001
1,19,20,0.000000,-104.692001
1,19,30,0.000000,-110.008003
1,19,42,0.000000,-114.931999
1,19,52,0.000000,-104.792000
1,20,3,0.000000,-103.816002
1,20,14,0.000000,-112.108002
1,20,26,0.000000,-105.171997
1,20,37,0.000000,-114.848000
1,20,47,0.000000,-109.143997
1,20,58,0.000000,-111.692001
1,21,9,0.000000,-103.648003
1,21,20,0.000000,-113.307999
1,21,31,0.000000,-114.127998
1,21,43,0.000000,-105.348000
1,21,53,0.000000,-112.372002
1,22,5,0.000000,-108.860001
1,22,15,0.000000,-109.260002
1,22,26,0.000000,-104.935997
1,22,37,0.000000,-103.519997
1,22,48,0.000000,-110.491997
1,23,0,0.000000,-111.900002
1,23,10,0.000000,-106.452003
1,23,21,0.000000,-108.903999
1,23,32,0.000000,-107.704002
1,23,43,0.000000,-105.367996
1,23,54,0.000000,-110.991997
1,24,6,0.000000,-112.444000
1,24,16,0.000000,-113.564003
1,24,27,0.000000,-112.683998
1,24,38,0.000000,-104.764000
1,24,50,0.000000,-108.872002
1,25,0,0.000000,-113.580002
1,25,12,0.000000,-106.304001
1,25,22,0.000000,-111.487999
1,25,33,0.000000,-109.099998
1,25,44,0.000000,-105.599998
1,25,55,0.000000,-109.339996
1,26,6,0.000000,-107.452003
1,26,17,0.000000,-109.596001
1,26,29,0.000000,-100.444000
1,26,39,0.000000,-107.884003
1,26,50,0.000000,-105.307999
1,27,2,0.000000,-108.096001
1,27,12,0.000000,-105.816002
1,27,23,0.000000,-110.828003
1,27,34,0.000000,-107.407997
1,27,45,0.000000,-102.456001
1,27,57,0.000000,-105.732002
1,28,8,0.000000,-110.491997
1,28,18,0.000000,-108.052002
1,28,29,0.000000,-105.632004
1,28,40,0.000000,-109.867996
1,28,52,0.000000,-112.384003
1,29,2,0.000000,-108.255997
1,29,14,0.000000,-102.008003
1,29,24,0.000000,-103.711998
1,29,36,0.000000,-108.484001
1,29,47,0.000000,-110.884003
1,29,57,0.000000,-108.223999
1,30,9,0.000000,-114.180000
1,30,19,0.000000,-104.412003
1,30,30,0.000000,-108.652000
1,30,41,0.000000,-103.772003
1,30,52,0.000000,-108.788002
1,31,4,0.000000,-114.924004
1,31,14,0.000000,-106.807999
1,31,26,0.000000,-108.416000
1,31,36,0.000000,-107.255997
1,31,47,0.000000,-106.132004
1,31,59,0.000000,-116.496002
1,32,9,0.000000,-111.776001
1,32,20,0.000000,-113.772003
1,32,31,0.000000,-107.884003
1,32,42,0.000000,-107.671997
1,32,53,0.000000,-104.708000
1,33,5,0.000000,-111.084000
1,33,15,0.000000,-114.283997
1,33,26,0.000000,-105.931999
1,33,37,0.000000,-109.375999
1,33,48,0.000000,-109.087997
1,33,59,0.000000,-107.236000
1,34,11,0.000000,-102.856003
1,34,21,0.000000,-108.524002
1,34,32,0.000000,-104.531998
1,34,43,0.000000,-108.848000
1,34,54,0.000000,-109.519997
1,35,5,0.000000,-107.332001
1,35,17,0.000000,-106.112000
1,35,27,0.000000,-109.699997
1,35,38,0.000000,-105.879997
1,35,50,0.000000,-116.092003
1,36,0,0.000000,-107.592003
1,36,11,0.000000,-110.727997
1,36,23,0.000000,-112.603996
1,36,34,0.000000,-109.683998
1,36,44,0.000000,-107.788002
1,36,55,0.000000,-108.232002
1,37,6,0.000000,-105.480003
1,37,17,0.000000,-112.328003
1,37,28,0.000000,-108.311996
1,37,40,0.000000,-120.575996
1,37,50,0.000000,-108.503998
1,38,1,0.000000,-110.844002
1,38,12,0.000000,-107.375999
1,38,24,0.000000,-110.552002
1,38,34,0.000000,-114.363998
1,38,46,0.000000,-114.543999
1,38,56,0.000000,-106.648003
1,39,7,0.000000,-106.671997
1,39,18,0.000000,-110.508003
1,39,29,0.000000,-109.828003
1,39,40,0.000000,-110.508003
1,39,52,0.000000,-109.991997
1,40,2,0.000000,-111.255997
1,40,13,0.000000,-107.655998
1,40,24,0.000000,-106.328003
1,40,35,0.000000,-102.295998
1,40,46,0.000000,-106.255997
1,40,58,0.000000,-119.211998
1,41,8,0.000000,-114.620003
1,41,19,0.000000,-104.596001
1,41,30,0.000000,-106.304001
1,41,42,0.000000,-105.804001
1,41,52,0.000000,-116.592003
1,42,4,0.000000,-102.332001
1,42,14,0.000000,-105.723999
1,42,25,0.000000,-102.975998
1,42,36,0.000000,-112.956001
1,42,47,0.000000,-110.339996
1,42,59,0.000000,-107.143997
1,43,9,0.000000,-107.120003
1,43,20,0.000000,-106.571999
1,43,31,0.000000,-108.283997
1,43,42,0.000000,-105.599998
1,43,53,0.000000,-105.536003
1,44,5,0.000000,-110.019997
1,44,15,0.000000,-110.615997
1,44,26,0.000000,-110.164001
1,44,37,0.000000,-112.164001
1,44,48,0.000000,-108.552002
1,44,59,0.000000,-106.839996
1,45,10,0.000000,-105.459999
1,45,21,0.000000,-104.115997
1,45,32,0.000000,-106.508003
1,45,43,0.000000,-111.531998
1,45,54,0.000000,-103.283997
1,46,5,0.000000,-115.596001
1,46,17,0.000000,-107.839996
1,46,27,0.000000,-108.540001
1,46,38,0.000000,-112.928001
1,46,49,0.000000,-110.164001
1,47,0,0.000000,-106.223999
1,47,11,0.000000,-107.155998
1,47,23,0.000000,-105.751999
1,47,33,0.000000,-104.211998
1,47,44,0.000000,-110.272003
1,47,55,0.000000,-109.031998
1,48,7,0.000000,-110.012001
1,48,17,0.000000,-108.704002
1,48,29,0.000000,-117.375999
1,48,39,0.000000,-109.543999
1,48,50,0.000000,-113.487999
1,49,1,0.000000,-112.276001
1,49,12,0.000000,-109.947998
1,49,24,0.000000,-104.627998
1,49,34,0.000000,-115.695999
1,49,45,0.000000,-105.856003
1,49,56,0.000000,-114.987999
1,50,7,0.000000,-108.348000
1,50,18,0.000000,-107.015999
1,50,30,0.000000,-111.751999
1,50,40,0.000000,-109.596001
1,50,51,0.000000,-110.339996
1,51,2,0.000000,-105.096001
1,51,13,0.000000,-110.075996
1,51,24,0.000000,-110.779999
1,51,36,0.000000,-102.496002
1,51,46,0.000000,-106.424004
1,51,57,0.000000,-105.304001
1,52,8,0.000000,-117.375999
1,52,19,0.000000,-106.164001
1,52,30,0.000000,-106.459999
1,52,42,0.000000,-113.208000
1,52,52,0.000000,-104.143997
1,53,3,0.000000,-108.379997
1,53,14,0.000000,-106.031998
1,53,25,0.000000,-113.300003
1,53,36,0.000000,-107.167999
1,53,48,0.000000,-108.407997
1,53,58,0.000000,-110.680000
1,54,9,0.000000,-107.835999
1,54,20,0.000000,-111.043999
1,54,32,0.000000,-102.760002
1,54,42,0.000000,-105.396004
1,54,54,0.000000,-109.596001
1,55,4,0.000000,-109.075996
1,55,15,0.000000,-107.856003
1,55,26,0.000000,-104.776001
1,55,37,0.000000,-110.795998
1,55,49,0.000000,-106.500000
1,55,59,0.000000,-108.664001
1,56,10,0.000000,-108.956001
1,56,21,0.000000,-104.071999
1,56,32,0.000000,-105.956001
1,56,43,0.000000,-100.363998
1,56,55,0.000000,-109.603996
1,57,5,0.000000,-109.708000
1,57,16,0.000000,-110.779999
1,57,27,0.000000,-100.031998
1,57,38,0.000000,-108.080002
1,57,50,0.000000,-117.176003
1,58,0,0.000000,-106.019997
1,58,11,0.000000,-108.008003
1,58,22,0.000000,-108.087997
1,58,33,0.000000,-111.540001
1,58,44,0.000000,-107.975998
1,58,56,0.000000,-109.068001
1,59,6,0.000000,-105.335999
1,59,17,0.000000,-105.367996
1,59,28,0.000000,-112.444000
1,59,39,0.000000,-110.680000
1,59,50,0.000000,-113.047997
2,0,2,0.000000,-109.708000
2,0,12,0.000000,-104.075996
2,0,23,0.000000,-112.491997
2,0,34,0.000000,-110.444000
2,0,45,0.000000,-112.323997
2,0,56,0.000000,-111.167999
2,1,8,0.000000,-106.963997
2,1,18,0.000000,-105.531998
2,1,29,0.000000,-107.671997
2,1,40,0.000000,-108.764000
2,1,52,0.000000,-110.711998
2,2,2,0.000000,-101.751999
2,2,14,0.000000,-102.564003
2,2,24,0.000000,-106.260002
2,2,35,0.000000,-110.108002
2,2,46,0.000000,-109.052002
2,2,58,0.000000,-103.143997
2,3,9,0.000000,-112.335999
2,3,19,0.000000,-104.643997
2,3,31,0.000000,-107.260002
2,3,42,0.000000,-109.543999
2,3,52,0.000000,-107.335999
2,4,3,0.000000,-103.143997
2,4,15,0.000000,-119.912003
2,4,25,0.000000,-109.255997
2,4,36,0.000000,-109.040001
2,4,47,0.000000,-103.835999
2,4,59,0.000000,-103.844002
2,5,9,0.000000,-104.456001
2,5,21,0.000000,-111.900002
2,5,31,0.000000,-114.879997
2,5,42,0.000000,-105.660004
2,5,53,0.000000,-105.956001
2,6,4,0.000000,-104.188004
2,6,16,0.000000,-112.348000
2,6,26,0.000000,-105.236000
2,6,37,0.000000,-106.776001
2,6,49,0.000000,-111.339996
2,7,0,0.000000,-110.760002
2,7,11,0.000000,-123.508003
2,7,22,0.000000,-110.779999
2,7,33,0.000000,-113.084000
2,7,44,0.000000,-110.695999
2,7,55,0.000000,-106.599998
2,8,6,0.000000,-103.292000
2,8,17,0.000000,-108.132004
2,8,28,0.000000,-112.339996
2,8,39,0.000000,-108.008003
2,8,50,0.000000,-106.199997
2,9,2,0.000000,-111.463997
2,9,12,0.000000,-107.944000
2,9,23,0.000000,-111.444000
2,9,34,0.000000,-108.223999
2,9,45,0.000000,-108.683998
2,9,56,0.000000,-113.136002
2,10,7,0.000000,-109.896004
2,10,18,0.000000,-104.403999
2,10,29,0.000000,-108.524002
2,10,40,0.000000,-111.396004
2,10,51,0.000000,-109.608002
2,11,2,0.000000,-105.891998
2,11,14,0.000000,-115.872002
2,11,24,0.000000,-105.236000
2,11,36,0.000000,-100.356003
2,11,46,0.000000,-108.260002
2,11,57,0.000000,-109.584000
2,12,9,0.000000,-100.912003
2,12,19,0.000000,-107.435997
2,12,30,0.000000,-110.152000
2,12,41,0.000000,-105.068001
2,12,52,0.000000,-109.292000
2,13,3,0.000000,-108.071999
2,13,15,0.000000,-113.155998
2,13,25,0.000000,-110.264000
2,13,36,0.000000,-106.211998
2,13,47,0.000000,-113.772003
2,13,58,0.000000,-106.500000
2,14,9,0.000000,-103.087997
2,14,20,0.000000,-104.935997
2,14,31,0.000000,-112.040001
2,14,42,0.000000,-109.136002
2,14,53,0.000000,-106.584000
2,15,5,0.000000,-109.683998
2,15,15,0.000000,-109.424004
2,15,26,0.000000,-103.935997
2,15,37,0.000000,-106.316002
2,15,48,0.000000,-107.536003
2,15,59,0.000000,-115.292000
2,16,10,0.000000,-102.367996
2,16,22,0.000000,-104.823997
2,16,32,0.000000,-111.639999
2,16,43,0.000000,-112.496002
2,16,54,0.000000,-111.823997
2,17,5,0.000000,-111.804001
2,17,16,0.000000,-107.888000
2,17,28,0.000000,-108.160004
2,17,38,0.000000,-107.500000
2,17,49,0.000000,-103.211998
2,18,0,0.000000,-106.255997
2,18,11,0.000000,-111.036003
2,18,22,0.000000,-109.360001
2,18,34,0.000000,-105.396004
2,18,44,0.000000,-102.856003
2,18,55,0.000000,-108.860001
2,19,6,0.000000,-106.375999
2,19,17,0.000000,-106.188004
2,19,28,0.000000,-108.860001
2,19,40,0.000000,-107.736000
2,19,50,0.000000,-103.547997
2,20,1,0.000000,-113.968002
2,20,12,0.000000,-114.087997
2,20,23,0.000000,-106.695999
2,20,34,0.000000,-109.124001
2,20,46,0.000000,-108.307999
2,20,56,0.000000,-105.115997
2,21,7,0.000000,-110.064003
2,21,18,0.000000,-109.519997
2,21,30,0.000000,-108.935997
2,21,41,0.000000,-107.984001
2,21,51,0.000000,-103.132004
2,22,2,0.000000,-109.496002
2,22,13,0.000000,-111.531998
2,22,24,0.000000,-110.384003
2,22,35,0.000000,-104.807999
2,22,47,0.000000,-107.688004
2,22,57,0.000000,-107.820000
2,23,8,0.000000,-119.680000
2,23,19,0.000000,-104.776001
2,23,31,0.000000,-112.108002
2,23,41,0.000000,-112.328003
2,23,52,0.000000,-105.835999
2,24,3,0.000000,-105.900002
2,24,15,0.000000,-107.963997
2,24,25,0.000000,-119.695999
2,24,37,0.000000,-108.295998
2,24,47,0.000000,-110.568001
2,24,58,0.000000,-114.384003
2,25,9,0.000000,-114.223999
2,25,21,0.000000,-115.363998
2,25,32,0.000000,-113.320000
2,25,42,0.000000,-105.751999
2,25,53,0.000000,-104.903999
2,26,4,0.000000,-103.671997
2,26,15,0.000000,-105.848000
2,26,26,0.000000,-110.524002
2,26,38,0.000000,-109.543999
2,26,48,0.000000,-110.208000
2,26,59,0.000000,-114.503998
2,27,10,0.000000,-104.984001
2,27,21,0.000000,-106.807999
2,27,32,0.000000,-111.704002
2,27,44,0.000000,-107.984001
2,27,54,0.000000,-107.924004
2,28,5,0.000000,-104.564003
2,28,16,0.000000,-107.736000
2,28,27,0.000000,-107.820000
2,28,38,0.000000,-106.412003
2,28,50,0.000000,-105.580002
2,29,0,0.000000,-107.655998
2,29,11,0.000000,-104.991997
2,29,22,0.000000,-107.391998
2,29,33,0.000000,-108.564003
2,29,45,0.000000,-108.755997
2,29,55,0.000000,-103.776001
2,30,6,0.000000,-107.839996
2,30,17,0.000000,-104.612000
2,30,28,0.000000,-109.596001
2,30,40,0.000000,-105.283997
2,30,50,0.000000,-109.444000
2,31,1,0.000000,-107.348000
2,31,12,0.000000,-107.211998
2,31,23,0.000000,-107.068001
2,31,34,0.000000,-108.260002
2,31,46,0.000000,-109.723999
2,31,56,0.000000,-111.704002
2,32,7,0.000000,-104.216003
2,32,18,0.000000,-104.244003
2,32,29,0.000000,-107.515999
2,32,40,0.000000,-106.776001
2,32,51,0.000000,-107.216003
2,33,2,0.000000,-106.307999
2,33,13,0.000000,-112.339996
2,33,24,0.000000,-107.155998
2,33,35,0.000000,-108.867996
2,33,46,0.000000,-105.375999
2,33,58,0.000000,-102.428001
2,34,8,0.000000,-110.931999
2,34,19,0.000000,-103.316002
2,34,30,0.000000,-108.472000
2,34,41,0.000000,-106.620003
2,34,52,0.000000,-106.987999
2,35,4,0.000000,-103.584000
2,35,14,0.000000,-107.704002
2,35,25,0.000000,-110.991997
2,35,36,0.000000,-107.820000
2,35,47,0.000000,-102.744003
2,35,58,0.000000,-101.571999
2,36,10,0.000000,-100.475998
2,36,20,0.000000,-103.636002
2,36,31,0.000000,-107.139999
2,36,42,0.000000,-106.012001
2,36,53,0.000000,-108.316002
2,37,4,0.000000,-107.688004
2,37,16,0.000000,-108.180000
2,37,26,0.000000,-101.087997
