hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.648386
10,0,2,0.000000,-138.430271
10,0,4,0.000000,-130.158946
10,0,6,0.000000,-132.186895
10,0,8,0.000000,-126.085299
10,0,10,0.000000,-123.362479
10,0,12,0.000000,-130.333104
10,0,14,0.000000,-132.806599
10,0,16,0.000000,-141.509469
10,0,18,0.000000,-134.070419
10,0,20,0.000000,-137.126783
10,0,22,0.000000,-139.608096
10,0,24,0.000000,-127.692388
10,0,26,0.000000,-134.378739
10,0,28,0.000000,-131.266070
10,0,30,0.000000,-131.868985
10,0,32,0.000000,-119.470132
10,0,34,0.000000,-135.551785
10,0,36,0.000000,-127.784989
10,0,38,0.000000,-131.888571
10,0,40,0.000000,-133.972636
10,0,42,0.000000,-135.977686
10,0,44,0.000000,-129.138553
10,0,46,0.000000,-133.534698
10,0,48,0.000000,-131.078449
10,0,50,0.000000,-125.453954
10,0,52,0.000000,-128.297036
10,0,54,0.000000,-129.510705
10,0,56,0.000000,-128.562979
10,0,58,0.000000,-125.896599
10,1,0,0.000000,-134.479908
10,1,2,0.000000,-134.791847
10,1,4,0.000000,-123.479660
10,1,6,0.000000,-131.002481
10,1,8,0.000000,-128.934701
10,1,10,0.000000,-126.980536
10,1,12,0.000000,-140.048551
10,1,14,0.000000,-136.524907
10,1,16,0.000000,-123.938855
10,1,18,0.000000,-130.287797
10,1,20,0.000000,-128.113972
10,1,22,0.000000,-125.456803
10,1,24,0.000000,-131.714541
10,1,26,0.000000,-143.356601
10,1,28,0.000000,-133.107020
10,1,30,0.000000,-134.701940
10,1,32,0.000000,-128.333012
10,1,34,0.000000,-135.116979
10,1,36,0.000000,-131.098362
10,1,38,0.000000,-147.235366
10,1,40,0.000000,-123.630549
10,1,42,0.000000,-128.664899
10,1,44,0.000000,-139.904114
10,1,46,0.000000,-131.580498
10,1,48,0.000000,-138.687476
10,1,50,0.000000,-131.352776
10,1,52,0.000000,-125.263988
10,1,54,0.000000,-127.990538
10,1,56,0.000000,-134.176321
10,1,58,0.000000,-133.408306
10,2,0,0.000000,-142.880870
10,2,2,0.000000,-130.728905
10,2,4,0.000000,-125.001632
10,2,6,0.000000,-127.478671
10,2,8,0.000000,-139.348892
10,2,10,0.000000,-125.096884
10,2,12,0.000000,-130.469397
10,2,14,0.000000,-132.950575
10,2,16,0.000000,-133.663788
10,2,18,0.000000,-131.226528
10,2,20,0.000000,-139.853833
10,2,22,0.000000,-132.236122
10,2,24,0.000000,-131.799739
10,2,26,0.000000,-124.520862
10,2,28,0.000000,-130.334324
10,2,30,0.000000,-130.493732
10,2,32,0.000000,-135.090462
10,2,34,0.000000,-133.857624
10,2,36,0.000000,-129.363992
10,2,38,0.000000,-128.369639
10,2,40,0.000000,-124.767721
10,2,42,0.000000,-141.146945
10,2,44,0.000000,-126.420506
10,2,46,0.000000,-142.887840
10,2,48,0.000000,-131.960159
10,2,50,0.000000,-120.751816
10,2,52,0.000000,-140.954027
10,2,54,0.000000,-128.306391
10,2,56,0.000000,-129.066904
10,2,58,0.000000,-127.290621
10,3,0,0.000000,-136.619367
10,3,2,0.000000,-128.155718
10,3,4,0.000000,-128.847810
10,3,6,0.000000,-139.669480
10,3,8,0.000000,-129.528827
10,3,10,0.000000,-124.404391
10,3,12,0.000000,-127.457860
10,3,14,0.000000,-139.015983
10,3,16,0.000000,-139.881174
10,3,18,0.000000,-133.834810
10,3,20,0.000000,-131.705152
10,3,22,0.000000,-126.653758
10,3,24,0.000000,-131.576207
10,3,26,0.000000,-132.635262
10,3,28,0.000000,-135.468505
10,3,30,0.000000,-140.329782
10,3,32,0.000000,-128.127049
10,3,34,0.000000,-129.778773
10,3,36,0.000000,-126.726581
10,3,38,0.000000,-130.059654
10,3,40,0.000000,-132.857926
10,3,42,0.000000,-129.971518
10,3,44,0.000000,-124.599823
10,3,46,0.000000,-130.259964
10,3,48,0.000000,-138.349335
10,3,50,0.000000,-136.533926
10,3,52,0.000000,-131.595315
10,3,54,0.000000,-140.873498
10,3,56,0.000000,-135.283133
10,3,58,0.000000,-137.640830
10,4,0,0.000000,-129.979863
10,4,2,0.000000,-128.846730
10,4,4,0.000000,-127.145218
10,4,6,0.000000,-125.363082
10,4,8,0.000000,-131.785220
10,4,10,0.000000,-129.467138
10,4,12,0.000000,-128.991160
10,4,14,0.000000,-133.597511
10,4,16,0.000000,-132.318957
10,4,18,0.000000,-127.018753
10,4,20,0.000000,-137.601604
10,4,22,0.000000,-138.494650
10,4,24,0.000000,-128.136485
10,4,26,0.000000,-132.884721
10,4,28,0.000000,-128.445851
10,4,30,0.000000,-134.233021
10,4,32,0.000000,-130.627262
10,4,34,0.000000,-130.087285
10,4,36,0.000000,-138.101795
10,4,38,0.000000,-126.013713
10,4,40,0.000000,-134.762098
10,4,42,0.000000,-132.431600
10,4,44,0.000000,-127.934273
10,4,46,0.000000,-134.955292
10,4,48,0.000000,-128.360168
10,4,50,0.000000,-131.166740
10,4,52,0.000000,-125.174623
10,4,54,0.000000,-130.947024
10,4,56,0.000000,-131.655772
10,4,58,0.000000,-143.784829
10,5,0,0.000000,-131.027787
10,5,2,0.000000,-131.775534
10,5,4,0.000000,-147.450134
10,5,6,0.000000,-125.076997
10,5,8,0.000000,-138.114825
10,5,10,0.000000,-130.616069
10,5,12,0.000000,-129.440096
10,5,14,0.000000,-126.561768
10,5,16,0.000000,-125.612188
10,5,18,0.000000,-142.501221
10,5,20,0.000000,-140.417277
10,5,22,0.000000,-138.790126
10,5,24,0.000000,-130.083818
10,5,26,0.000000,-139.451568
10,5,28,0.000000,-130.584367
10,5,30,0.000000,-132.003012
10,5,32,0.000000,-129.825026
10,5,34,0.000000,-127.276849
10,5,36,0.000000,-145.950604
10,5,38,0.000000,-129.134944
10,5,40,0.000000,-134.323088
10,5,42,0.000000,-128.108637
10,5,44,0.000000,-131.178415
10,5,46,0.000000,-129.104068
10,5,48,0.000000,-126.875893
10,5,50,0.000000,-129.969476
10,5,52,0.000000,-136.952757
10,5,54,0.000000,-126.212009
10,5,56,0.000000,-129.212774
10,5,58,0.000000,-130.518364
10,6,0,0.000000,-126.522458
10,6,2,0.000000,-134.149717
10,6,4,0.000000,-128.675280
10,6,6,0.000000,-127.150760
10,6,8,0.000000,-129.341744
10,6,10,0.000000,-139.459709
10,6,12,0.000000,-139.338582
10,6,14,0.000000,-121.975827
10,6,16,0.000000,-124.058440
10,6,18,0.000000,-121.576541
10,6,20,0.000000,-126.477169
10,6,22,0.000000,-125.514794
10,6,24,0.000000,-133.482864
10,6,26,0.000000,-130.187091
10,6,28,0.000000,-135.480711
10,6,30,0.000000,-134.502616
10,6,32,0.000000,-138.182939
10,6,34,0.000000,-127.900553
10,6,36,0.000000,-148.308128
10,6,38,0.000000,-131.138417
10,6,40,0.000000,-133.904374
10,6,42,0.000000,-133.456133
10,6,44,0.000000,-129.085017
10,6,46,0.000000,-125.815805
10,6,48,0.000000,-125.998405
10,6,50,0.000000,-124.765559
10,6,52,0.000000,-122.630069
10,6,54,0.000000,-126.883289
10,6,56,0.000000,-126.902481
10,6,58,0.000000,-127.861238
10,7,0,0.000000,-125.172002
10,7,2,0.000000,-135.464614
10,7,4,0.000000,-126.744889
10,7,6,0.000000,-127.505563
10,7,8,0.000000,-135.995723
10,7,10,0.000000,-133.836155
10,7,12,0.000000,-139.110975
10,7,14,0.000000,-132.723924
10,7,16,0.000000,-124.980316
10,7,18,0.000000,-142.332094
10,7,20,0.000000,-130.238241
10,7,22,0.000000,-138.136627
10,7,24,0.000000,-131.154555
10,7,26,0.000000,-129.603437
10,7,28,0.000000,-125.592176
10,7,30,0.000000,-134.545225
10,7,32,0.000000,-126.146084
10,7,34,0.000000,-137.306639
10,7,36,0.000000,-136.457254
10,7,38,0.000000,-128.115411
10,7,40,0.000000,-134.524257
10,7,42,0.000000,-131.426542
10,7,44,0.000000,-143.836468
10,7,46,0.000000,-126.828400
10,7,48,0.000000,-123.822011
10,7,50,0.000000,-126.490893
10,7,52,0.000000,-126.640109
10,7,54,0.000000,-124.310266
10,7,56,0.000000,-130.762693
10,7,58,0.000000,-122.599885
10,8,0,0.000000,-130.917801
10,8,2,0.000000,-132.555227
10,8,4,0.000000,-132.359141
10,8,6,0.000000,-127.197372
10,8,8,0.000000,-128.461000
10,8,10,0.000000,-127.619941
10,8,12,0.000000,-132.358852
10,8,14,0.000000,-127.828072
10,8,16,0.000000,-131.728655
10,8,18,0.000000,-131.854705
10,8,20,0.000000,-148.211374
10,8,22,0.000000,-129.147923
10,8,24,0.000000,-123.143339
10,8,26,0.000000,-129.962370
10,8,28,0.000000,-144.968524
10,8,30,0.000000,-146.749208
10,8,32,0.000000,-131.871000
10,8,34,0.000000,-125.501456
10,8,36,0.000000,-132.092655
10,8,38,0.000000,-137.463721
10,8,40,0.000000,-123.250176
10,8,42,0.000000,-150.427423
10,8,44,0.000000,-132.061183
10,8,46,0.000000,-123.884654
10,8,48,0.000000,-124.556099
10,8,50,0.000000,-126.790837
10,8,52,0.000000,-135.697586
10,8,54,0.000000,-133.328288
10,8,56,0.000000,-128.625513
10,8,58,0.000000,-139.422604
10,9,0,0.000000,-133.697258
10,9,2,0.000000,-129.394343
10,9,4,0.000000,-121.471556
10,9,6,0.000000,-125.764168
10,9,8,0.000000,-126.471254
10,9,10,0.000000,-135.807915
10,9,12,0.000000,-127.805710
10,9,14,0.000000,-131.302426
10,9,16,0.000000,-133.725581
10,9,18,0.000000,-134.124324
10,9,20,0.000000,-123.331395
10,9,22,0.000000,-124.138682
10,9,24,0.000000,-138.263579
10,9,26,0.000000,-126.241703
10,9,28,0.000000,-126.949984
10,9,30,0.000000,-124.849780
10,9,32,0.000000,-125.857352
10,9,34,0.000000,-136.409249
10,9,36,0.000000,-126.393373
10,9,38,0.000000,-132.170632
10,9,40,0.000000,-129.516630
10,9,42,0.000000,-138.242138
10,9,44,0.000000,-136.417530
10,9,46,0.000000,-135.747093
10,9,48,0.000000,-143.907190
10,9,50,0.000000,-135.094599
10,9,52,0.000000,-133.493412
10,9,54,0.000000,-130.680097
10,9,56,0.000000,-141.277653
10,9,58,0.000000,-129.874677
10,10,0,0.000000,-129.804377
10,10,2,0.000000,-128.313768
10,10,4,0.000000,-125.963713
10,10,6,0.000000,-135.064449
10,10,8,0.000000,-126.607954
10,10,10,0.000000,-125.411459
10,10,12,0.000000,-124.860309
10,10,14,0.000000,-129.776793
10,10,16,0.000000,-134.459703
10,10,18,0.000000,-126.780076
10,10,20,0.000000,-135.991654
10,10,22,0.000000,-129.295538
10,10,24,0.000000,-131.000009
10,10,26,0.000000,-127.636330
10,10,28,0.000000,-123.476350
10,10,30,0.000000,-128.472167
10,10,32,0.000000,-131.124368
10,10,34,0.000000,-132.196723
10,10,36,0.000000,-141.669195
10,10,38,0.000000,-128.404707
10,10,40,0.000000,-124.429877
10,10,42,0.000000,-135.190151
10,10,44,0.000000,-140.148192
10,10,46,0.000000,-129.178830
10,10,48,0.000000,-130.812656
10,10,50,0.000000,-127.396267
10,10,52,0.000000,-138.453329
10,10,54,0.000000,-135.655760
10,10,56,0.000000,-133.371335
10,10,58,0.000000,-123.229620
10,11,0,0.000000,-141.067149
10,11,2,0.000000,-124.876868
10,11,4,0.000000,-127.757112
10,11,6,0.000000,-131.047030
10,11,8,0.000000,-133.367503
10,11,10,0.000000,-126.692346
10,11,12,0.000000,-130.609593
10,11,14,0.000000,-134.685058
10,11,16,0.000000,-128.761995
10,11,18,0.000000,-130.033644
10,11,20,0.000000,-130.410190
10,11,22,0.000000,-142.334299
10,11,24,0.000000,-127.769433
10,11,26,0.000000,-130.128331
10,11,28,0.000000,-126.500732
10,11,30,0.000000,-124.272810
10,11,32,0.000000,-130.609038
10,11,34,0.000000,-130.198573
10,11,36,0.000000,-125.627979
10,11,38,0.000000,-126.874583
10,11,40,0.000000,-123.882635
10,11,42,0.000000,-123.065996
10,11,44,0.000000,-138.134774
10,11,46,0.000000,-125.889584
10,11,48,0.000000,-131.787631
10,11,50,0.000000,-132.660844
10,11,52,0.000000,-146.101352
10,11,54,0.000000,-126.233637
10,11,56,0.000000,-130.601671
10,11,58,0.000000,-134.435461
10,12,0,0.000000,-124.753030
10,12,2,0.000000,-122.558468
10,12,4,0.000000,-125.864709
10,12,6,0.000000,-121.978156
10,12,8,0.000000,-123.604110
10,12,10,0.000000,-128.581835
10,12,12,0.000000,-135.909888
10,12,14,0.000000,-132.519388
10,12,16,0.000000,-129.654059
10,12,18,0.000000,-132.425261
10,12,20,0.000000,-130.034480
10,12,22,0.000000,-136.390113
10,12,24,0.000000,-130.998788
10,12,26,0.000000,-134.098269
10,12,28,0.000000,-129.304328
10,12,30,0.000000,-131.847312
10,12,32,0.000000,-127.440317
10,12,34,0.000000,-128.760191
10,12,36,0.000000,-148.056463
10,12,38,0.000000,-138.662370
10,12,40,0.000000,-145.573536
10,12,42,0.000000,-128.264153
10,12,44,0.000000,-126.578160
10,12,46,0.000000,-129.602765
10,12,48,0.000000,-134.057653
10,12,50,0.000000,-130.531027
10,12,52,0.000000,-121.294785
10,12,54,0.000000,-137.517423
10,12,56,0.000000,-135.122884
10,12,58,0.000000,-130.637401
10,13,0,0.000000,-124.857462
10,13,2,0.000000,-133.773964
10,13,4,0.000000,-128.514696
10,13,6,0.000000,-133.137611
10,13,8,0.000000,-136.360519
10,13,10,0.000000,-126.826190
10,13,12,0.000000,-125.499434
10,13,14,0.000000,-143.451993
10,13,16,0.000000,-125.437257
10,13,18,0.000000,-129.457583
10,13,20,0.000000,-129.025335
10,13,22,0.000000,-129.463253
10,13,24,0.000000,-128.480521
10,13,26,0.000000,-125.827278
10,13,28,0.000000,-126.808924
10,13,30,0.000000,-138.607165
10,13,32,0.000000,-133.231451
10,13,34,0.000000,-127.609369
10,13,36,0.000000,-133.382498
10,13,38,0.000000,-128.989478
10,13,40,0.000000,-126.564011
10,13,42,0.000000,-125.922440
10,13,44,0.000000,-134.188560
10,13,46,0.000000,-127.576592
10,13,48,0.000000,-123.884295
10,13,50,0.000000,-127.794428
10,13,52,0.000000,-131.136991
10,13,54,0.000000,-135.409869
10,13,56,0.000000,-130.834315
10,13,58,0.000000,-133.893613
10,14,0,0.000000,-152.376784
10,14,2,0.000000,-131.756309
10,14,4,0.000000,-129.283210
10,14,6,0.000000,-131.659428
10,14,8,0.000000,-129.520885
10,14,10,0.000000,-131.890034
10,14,12,0.000000,-137.090289
10,14,14,0.000000,-128.849555
10,14,16,0.000000,-125.581689
10,14,18,0.000000,-129.156388
10,14,20,0.000000,-130.277887
10,14,22,0.000000,-140.381082
10,14,24,0.000000,-131.959752
10,14,26,0.000000,-129.583153
10,14,28,0.000000,-125.076590
10,14,30,0.000000,-125.684975
10,14,32,0.000000,-130.926625
10,14,34,0.000000,-123.717325
10,14,36,0.000000,-127.453215
10,14,38,0.000000,-129.570093
10,14,40,0.000000,-126.691760
10,14,42,0.000000,-128.182566
10,14,44,0.000000,-147.665925
10,14,46,0.000000,-135.661889
10,14,48,0.000000,-135.076198
10,14,50,0.000000,-131.162301
10,14,52,0.000000,-129.635317
10,14,54,0.000000,-142.964332
10,14,56,0.000000,-125.100585
10,14,58,0.000000,-123.847458
10,15,0,0.000000,-130.824578
10,15,2,0.000000,-131.218476
10,15,4,0.000000,-132.107632
10,15,6,0.000000,-136.410829
10,15,8,0.000000,-133.792493
10,15,10,0.000000,-137.550770
10,15,12,0.000000,-125.501680
10,15,14,0.000000,-123.721429
10,15,16,0.000000,-134.721666
10,15,18,0.000000,-131.032239
10,15,20,0.000000,-140.368505
10,15,22,0.000000,-138.952666
10,15,24,0.000000,-130.174669
10,15,26,0.000000,-145.882870
10,15,28,0.000000,-128.003296
10,15,30,0.000000,-126.070346
10,15,32,0.000000,-127.966020
10,15,34,0.000000,-130.284659
10,15,36,0.000000,-121.276044
10,15,38,0.000000,-129.595141
10,15,40,0.000000,-131.916575
10,15,42,0.000000,-135.455101
10,15,44,0.000000,-130.880694
10,15,46,0.000000,-121.852149
10,15,48,0.000000,-133.293493
10,15,50,0.000000,-128.759641
10,15,52,0.000000,-143.309241
10,15,54,0.000000,-135.241000
10,15,56,0.000000,-127.477864
10,15,58,0.000000,-127.586270
10,16,0,0.000000,-140.687893
10,16,2,0.000000,-125.061929
10,16,4,0.000000,-125.638473
10,16,6,0.000000,-129.538547
10,16,8,0.000000,-124.941712
10,16,10,0.000000,-131.107160
10,16,12,0.000000,-141.123717
10,16,14,0.000000,-131.597778
10,16,16,0.000000,-132.351244
10,16,18,0.000000,-134.289813
10,16,20,0.000000,-135.791680
10,16,22,0.000000,-132.904171
10,16,24,0.000000,-127.037448
10,16,26,0.000000,-130.028934
10,16,28,0.000000,-131.964140
10,16,30,0.000000,-137.821431
10,16,32,0.000000,-128.884158
10,16,34,0.000000,-134.049632
10,16,36,0.000000,-137.086985
10,16,38,0.000000,-135.698714
10,16,40,0.000000,-135.608673
10,16,42,0.000000,-124.753775
10,16,44,0.000000,-133.069242
10,16,46,0.000000,-124.945675
10,16,48,0.000000,-129.167915
10,16,50,0.000000,-128.966561
10,16,52,0.000000,-128.139827
10,16,54,0.000000,-136.421534
10,16,56,0.000000,-126.087064
10,16,58,0.000000,-130.592851
10,17,0,0.000000,-127.598453
10,17,2,0.000000,-120.862420
10,17,4,0.000000,-129.980923
10,17,6,0.000000,-128.677289
10,17,8,0.000000,-125.568691
10,17,10,0.000000,-129.069818
10,17,12,0.000000,-129.291221
10,17,14,0.000000,-135.732911
10,17,16,0.000000,-133.341725
10,17,18,0.000000,-123.105122
10,17,20,0.000000,-124.632941
10,17,22,0.000000,-128.375103
10,17,24,0.000000,-134.019565
10,17,26,0.000000,-128.114749
10,17,28,0.000000,-132.334683
10,17,30,0.000000,-126.705031
10,17,32,0.000000,-127.035286
10,17,34,0.000000,-126.147110
10,17,36,0.000000,-130.629798
10,17,38,0.000000,-128.625729
10,17,40,0.000000,-126.244218
10,17,42,0.000000,-133.997266
10,17,44,0.000000,-130.249823
10,17,46,0.000000,-132.056142
10,17,48,0.000000,-129.868362
10,17,50,0.000000,-134.185429
10,17,52,0.000000,-127.858649
10,17,54,0.000000,-125.229796
10,17,56,0.000000,-142.286033
10,17,58,0.000000,-127.952911
10,18,0,0.000000,-134.039267
10,18,2,0.000000,-127.881619
10,18,4,0.000000,-131.328768
10,18,6,0.000000,-129.373584
10,18,8,0.000000,-127.630190
10,18,10,0.000000,-132.881951
10,18,12,0.000000,-130.418373
10,18,14,0.000000,-133.165070
10,18,16,0.000000,-146.601784
10,18,18,0.000000,-124.554256
10,18,20,0.000000,-133.824714
10,18,22,0.000000,-122.124777
10,18,24,0.000000,-123.251471
10,18,26,0.000000,-134.708095
10,18,28,0.000000,-138.255315
10,18,30,0.000000,-136.973452
10,18,32,0.000000,-130.002072
10,18,34,0.000000,-127.573746
10,18,36,0.000000,-125.490054
10,18,38,0.000000,-147.607995
10,18,40,0.000000,-137.271173
10,18,42,0.000000,-131.990010
10,18,44,0.000000,-134.253675
10,18,46,0.000000,-131.381717
10,18,48,0.000000,-128.363497
10,18,50,0.000000,-130.550890
10,18,52,0.000000,-134.806272
10,18,54,0.000000,-134.555134
10,18,56,0.000000,-139.896200
10,18,58,0.000000,-131.017307
10,19,0,0.000000,-135.437592
10,19,2,0.000000,-126.782129
10,19,4,0.000000,-143.851317
10,19,6,0.000000,-127.445926
10,19,8,0.000000,-123.094088
10,19,10,0.000000,-134.363877
10,19,12,0.000000,-140.440540
10,19,14,0.000000,-132.937149
10,19,16,0.000000,-144.909085
10,19,18,0.000000,-128.818403
10,19,20,0.000000,-124.854375
10,19,22,0.000000,-141.763305
10,19,24,0.000000,-129.544781
10,19,26,0.000000,-129.751548
10,19,28,0.000000,-126.537751
10,19,30,0.000000,-126.037776
10,19,32,0.000000,-131.264760
10,19,34,0.000000,-130.503215
10,19,36,0.000000,-127.330714
10,19,38,0.000000,-128.120015
10,19,40,0.000000,-131.394850
10,19,42,0.000000,-135.469022
10,19,44,0.000000,-137.502906
10,19,46,0.000000,-129.201704
10,19,48,0.000000,-126.875413
10,19,50,0.000000,-123.297497
10,19,52,0.000000,-135.609022
10,19,54,0.000000,-140.183212
10,19,56,0.000000,-127.132256
10,19,58,0.000000,-131.260277
10,20,0,0.000000,-128.847344
10,20,2,0.000000,-131.814210
10,20,4,0.000000,-129.561219
10,20,6,0.000000,-134.196610
10,20,8,0.000000,-146.454740
10,20,10,0.000000,-140.010931
10,20,12,0.000000,-133.371130
10,20,14,0.000000,-126.464247
10,20,16,0.000000,-134.554554
10,20,18,0.000000,-125.245667
10,20,20,0.000000,-124.934339
10,20,22,0.000000,-126.408440
10,20,24,0.000000,-138.274508
10,20,26,0.000000,-123.914527
10,20,28,0.000000,-129.462208
10,20,30,0.000000,-138.417491
10,20,32,0.000000,-135.581101
10,20,34,0.000000,-127.648363
10,20,36,0.000000,-131.536032
10,20,38,0.000000,-125.479888
10,20,40,0.000000,-124.964152
10,20,42,0.000000,-135.072963
10,20,44,0.000000,-128.218265
10,20,46,0.000000,-128.848148
10,20,48,0.000000,-128.598295
10,20,50,0.000000,-128.738651
10,20,52,0.000000,-133.879542
10,20,54,0.000000,-129.458307
10,20,56,0.000000,-128.075324
10,20,58,0.000000,-136.608830
10,21,0,0.000000,-132.899236
10,21,2,0.000000,-124.787259
10,21,4,0.000000,-131.350316
10,21,6,0.000000,-130.229638
10,21,8,0.000000,-128.573141
10,21,10,0.000000,-142.815646
10,21,12,0.000000,-129.175642
10,21,14,0.000000,-131.848871
10,21,16,0.000000,-128.199934
10,21,18,0.000000,-124.690046
10,21,20,0.000000,-138.890184
10,21,22,0.000000,-127.129592
10,21,24,0.000000,-137.996312
10,21,26,0.000000,-131.561443
10,21,28,0.000000,-129.954084
10,21,30,0.000000,-144.407504
10,21,32,0.000000,-139.660284
10,21,34,0.000000,-140.895057
10,21,36,0.000000,-126.775545
10,21,38,0.000000,-125.474322
10,21,40,0.000000,-126.436022
10,21,42,0.000000,-130.458659
10,21,44,0.000000,-125.244406
10,21,46,0.000000,-124.167187
10,21,48,0.000000,-127.522400
10,21,50,0.000000,-126.126848
10,21,52,0.000000,-131.044674
10,21,54,0.000000,-125.837063
10,21,56,0.000000,-125.080872
10,21,58,0.000000,-131.174967
10,22,0,0.000000,-141.126111
10,22,2,0.000000,-155.053615
10,22,4,0.000000,-137.157505
10,22,6,0.000000,-141.719672
10,22,8,0.000000,-121.973879
10,22,10,0.000000,-126.698958
10,22,12,0.000000,-136.294782
10,22,14,0.000000,-133.910131
10,22,16,0.000000,-128.994245
10,22,18,0.000000,-129.026946
10,22,20,0.000000,-134.561729
10,22,22,0.000000,-130.629296
10,22,24,0.000000,-126.005097
10,22,26,0.000000,-134.950820
10,22,28,0.000000,-124.906224
10,22,30,0.000000,-125.943192
10,22,32,0.000000,-130.355260
10,22,34,0.000000,-126.343924
10,22,36,0.000000,-130.770720
10,22,38,0.000000,-122.418446
10,22,40,0.000000,-132.961816
10,22,42,0.000000,-127.919799
10,22,44,0.000000,-131.865265
10,22,46,0.000000,-139.328524
10,22,48,0.000000,-128.101890
10,22,50,0.000000,-127.387797
10,22,52,0.000000,-128.641251
10,22,54,0.000000,-135.840205
10,22,56,0.000000,-127.055511
10,22,58,0.000000,-132.383974
10,23,0,0.000000,-131.762846
10,23,2,0.000000,-135.939204
10,23,4,0.000000,-128.280937
10,23,6,0.000000,-133.609220
10,23,8,0.000000,-130.222903
10,23,10,0.000000,-121.199815
10,23,12,0.000000,-145.314205
10,23,14,0.000000,-136.091394
10,23,16,0.000000,-130.505646
10,23,18,0.000000,-127.340405
10,23,20,0.000000,-124.221597
10,23,22,0.000000,-135.707783
10,23,24,0.000000,-139.544214
10,23,26,0.000000,-122.413358
10,23,28,0.000000,-135.128246
10,23,30,0.000000,-131.100295
10,23,32,0.000000,-129.147994
10,23,34,0.000000,-129.162836
10,23,36,0.000000,-125.737871
10,23,38,0.000000,-131.718483
10,23,40,0.000000,-130.241618
10,23,42,0.000000,-134.607476
10,23,44,0.000000,-133.229661
10,23,46,0.000000,-121.363426
10,23,48,0.000000,-126.775462
10,23,50,0.000000,-132.443114
10,23,52,0.000000,-127.757183
10,23,54,0.000000,-129.593168
10,23,56,0.000000,-135.518256
10,23,58,0.000000,-143.435515
10,24,0,0.000000,-142.712146
10,24,2,0.000000,-137.004046
10,24,4,0.000000,-127.700252
10,24,6,0.000000,-125.627412
10,24,8,0.000000,-136.472337
10,24,10,0.000000,-131.287476
10,24,12,0.000000,-124.658273
10,24,14,0.000000,-131.399647
10,24,16,0.000000,-128.087734
10,24,18,0.000000,-131.938755
10,24,20,0.000000,-127.082179
10,24,22,0.000000,-127.396354
10,24,24,0.000000,-124.890075
10,24,26,0.000000,-127.253009
10,24,28,0.000000,-133.944773
10,24,30,0.000000,-131.671873
10,24,32,0.000000,-129.969893
10,24,34,0.000000,-136.232169
10,24,36,0.000000,-133.536112
10,24,38,0.000000,-125.274030
10,24,40,0.000000,-140.982616
10,24,42,0.000000,-145.168838
10,24,44,0.000000,-124.241416
10,24,46,0.000000,-132.363882
10,24,48,0.000000,-132.433845
10,24,50,0.000000,-129.326435
10,24,52,0.000000,-129.355543
10,24,54,0.000000,-125.537136
10,24,56,0.000000,-121.222876
10,24,58,0.000000,-129.167850
10,25,0,0.000000,-129.250299
10,25,2,0.000000,-134.880424
10,25,4,0.000000,-131.166128
10,25,6,0.000000,-125.137577
10,25,8,0.000000,-125.468274
10,25,10,0.000000,-128.053530
10,25,12,0.000000,-124.599262
10,25,14,0.000000,-125.725683
10,25,16,0.000000,-129.358453
10,25,18,0.000000,-134.382248
10,25,20,0.000000,-136.542455
10,25,22,0.000000,-131.833211
10,25,24,0.000000,-129.760156
10,25,26,0.000000,-131.337313
10,25,28,0.000000,-123.106354
10,25,30,0.000000,-127.359863
10,25,32,0.000000,-129.372455
10,25,34,0.000000,-131.444327
10,25,36,0.000000,-127.101986
10,25,38,0.000000,-138.808560
10,25,40,0.000000,-129.201685
10,25,42,0.000000,-129.845748
10,25,44,0.000000,-129.558937
10,25,46,0.000000,-123.904476
10,25,48,0.000000,-131.892553
10,25,50,0.000000,-134.605031
10,25,52,0.000000,-120.996392
10,25,54,0.000000,-128.811683
10,25,56,0.000000,-131.338034
10,25,58,0.000000,-131.165424
10,26,0,0.000000,-126.618467
10,26,2,0.000000,-123.547355
10,26,4,0.000000,-133.108839
10,26,6,0.000000,-131.989844
10,26,8,0.000000,-132.434580
10,26,10,0.000000,-131.310968
10,26,12,0.000000,-134.283243
10,26,14,0.000000,-126.712790
10,26,16,0.000000,-139.659618
10,26,18,0.000000,-130.430953
10,26,20,0.000000,-131.541010
10,26,22,0.000000,-129.533271
10,26,24,0.000000,-130.747324
10,26,26,0.000000,-130.291605
10,26,28,0.000000,-126.903675
10,26,30,0.000000,-138.197353
10,26,32,0.000000,-131.060461
10,26,34,0.000000,-133.304047
10,26,36,0.000000,-129.514150
10,26,38,0.000000,-136.583712
10,26,40,0.000000,-131.372176
10,26,42,0.000000,-127.676176
10,26,44,0.000000,-145.029265
10,26,46,0.000000,-128.047546
10,26,48,0.000000,-138.139673
10,26,50,0.000000,-127.813141
10,26,52,0.000000,-131.473218
10,26,54,0.000000,-126.802883
10,26,56,0.000000,-133.552650
10,26,58,0.000000,-131.225284
10,27,0,0.000000,-124.278420
10,27,2,0.000000,-128.568949
10,27,4,0.000000,-132.509703
10,27,6,0.000000,-138.584793
10,27,8,0.000000,-129.194766
10,27,10,0.000000,-127.272207
10,27,12,0.000000,-133.448439
10,27,14,0.000000,-131.018019
10,27,16,0.000000,-127.158555
10,27,18,0.000000,-137.190315
10,27,20,0.000000,-137.574034
10,27,22,0.000000,-127.764226
