hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.861583
5,0,2,0.000000,-139.087238
5,0,4,0.000000,-127.545968
5,0,6,0.000000,-129.875606
5,0,8,0.000000,-125.898030
5,0,10,0.000000,-125.791978
5,0,12,0.000000,-138.749525
5,0,14,0.000000,-126.831694
5,0,16,0.000000,-125.078426
5,0,18,0.000000,-135.494192
5,0,20,0.000000,-140.301093
5,0,22,0.000000,-134.065879
5,0,24,0.000000,-122.890138
5,0,26,0.000000,-121.362502
5,0,28,0.000000,-129.987645
5,0,30,0.000000,-127.508155
5,0,32,0.000000,-126.923428
5,0,34,0.000000,-134.989070
5,0,36,0.000000,-135.771921
5,0,38,0.000000,-129.975092
5,0,40,0.000000,-122.141836
5,0,42,0.000000,-124.124848
5,0,44,0.000000,-123.973436
5,0,46,0.000000,-131.260188
5,0,48,0.000000,-132.805676
5,0,50,0.000000,-132.147096
5,0,52,0.000000,-123.528569
5,0,54,0.000000,-126.130692
5,0,56,0.000000,-126.636586
5,0,58,0.000000,-132.776040
5,1,0,0.000000,-124.943194
5,1,2,0.000000,-136.603902
5,1,4,0.000000,-121.311651
5,1,6,0.000000,-126.767943
5,1,8,0.000000,-131.408596
5,1,10,0.000000,-128.857012
5,1,12,0.000000,-121.093291
5,1,14,0.000000,-130.271968
5,1,16,0.000000,-129.348846
5,1,18,0.000000,-132.556062
5,1,20,0.000000,-121.244262
5,1,22,0.000000,-120.220362
5,1,24,0.000000,-125.124267
5,1,26,0.000000,-127.709564
5,1,28,0.000000,-125.497435
5,1,30,0.000000,-127.206997
5,1,32,0.000000,-142.132620
5,1,34,0.000000,-124.218612
5,1,36,0.000000,-128.935202
5,1,38,0.000000,-126.911936
5,1,40,0.000000,-124.151658
5,1,42,0.000000,-127.220042
5,1,44,0.000000,-127.139306
5,1,46,0.000000,-136.479867
5,1,48,0.000000,-134.558352
5,1,50,0.000000,-127.867104
5,1,52,0.000000,-124.431141
5,1,54,0.000000,-121.092032
5,1,56,0.000000,-131.719250
5,1,58,0.000000,-126.845764
5,2,0,0.000000,-128.448993
5,2,2,0.000000,-123.266440
5,2,4,0.000000,-121.946563
5,2,6,0.000000,-130.493844
5,2,8,0.000000,-127.116225
5,2,10,0.000000,-134.459352
5,2,12,0.000000,-127.973336
5,2,14,0.000000,-152.049087
5,2,16,0.000000,-124.454227
5,2,18,0.000000,-123.881909
5,2,20,0.000000,-139.999004
5,2,22,0.000000,-130.355413
5,2,24,0.000000,-132.806626
5,2,26,0.000000,-127.120979
5,2,28,0.000000,-136.316729
5,2,30,0.000000,-126.453526
5,2,32,0.000000,-133.682508
5,2,34,0.000000,-124.265051
5,2,36,0.000000,-125.885367
5,2,38,0.000000,-127.845323
5,2,40,0.000000,-126.393243
5,2,42,0.000000,-132.780043
5,2,44,0.000000,-125.835998
5,2,46,0.000000,-122.876499
5,2,48,0.000000,-130.084872
5,2,50,0.000000,-123.218632
5,2,52,0.000000,-132.185948
5,2,54,0.000000,-120.783595
5,2,56,0.000000,-125.251112
5,2,58,0.000000,-125.796836
5,3,0,0.000000,-139.367426
5,3,2,0.000000,-129.997891
5,3,4,0.000000,-125.077950
5,3,6,0.000000,-137.030807
5,3,8,0.000000,-132.288867
5,3,10,0.000000,-129.189566
5,3,12,0.000000,-128.601769
5,3,14,0.000000,-124.579134
5,3,16,0.000000,-134.265432
5,3,18,0.000000,-128.687166
5,3,20,0.000000,-128.080513
5,3,22,0.000000,-132.957761
5,3,24,0.000000,-126.556475
5,3,26,0.000000,-131.453754
5,3,28,0.000000,-126.208112
5,3,30,0.000000,-125.700525
5,3,32,0.000000,-126.436335
5,3,34,0.000000,-129.984906
5,3,36,0.000000,-128.744595
5,3,38,0.000000,-122.127207
5,3,40,0.000000,-130.442687
5,3,42,0.000000,-125.996026
5,3,44,0.000000,-125.666726
5,3,46,0.000000,-122.625860
5,3,48,0.000000,-127.807951
5,3,50,0.000000,-122.484718
5,3,52,0.000000,-123.924363
5,3,54,0.000000,-125.915023
5,3,56,0.000000,-131.176286
5,3,58,0.000000,-126.334013
5,4,0,0.000000,-131.307278
5,4,2,0.000000,-130.973820
5,4,4,0.000000,-119.047921
5,4,6,0.000000,-139.356228
5,4,8,0.000000,-129.312771
5,4,10,0.000000,-127.915427
5,4,12,0.000000,-123.158017
5,4,14,0.000000,-134.641275
5,4,16,0.000000,-126.220876
5,4,18,0.000000,-135.974970
5,4,20,0.000000,-128.140911
5,4,22,0.000000,-125.800805
5,4,24,0.000000,-147.935045
5,4,26,0.000000,-129.269834
5,4,28,0.000000,-132.480812
5,4,30,0.000000,-131.270847
5,4,32,0.000000,-129.619933
5,4,34,0.000000,-133.290703
5,4,36,0.000000,-126.385600
5,4,38,0.000000,-130.172943
5,4,40,0.000000,-126.620333
5,4,42,0.000000,-137.345252
5,4,44,0.000000,-125.425321
5,4,46,0.000000,-133.275079
5,4,48,0.000000,-126.656658
5,4,50,0.000000,-127.541086
5,4,52,0.000000,-130.339733
5,4,54,0.000000,-137.566060
5,4,56,0.000000,-124.980517
5,4,58,0.000000,-130.283294
5,5,0,0.000000,-132.148218
5,5,2,0.000000,-143.072132
5,5,4,0.000000,-131.204019
5,5,6,0.000000,-128.377530
5,5,8,0.000000,-122.224972
5,5,10,0.000000,-126.288247
5,5,12,0.000000,-129.646566
5,5,14,0.000000,-126.018570
5,5,16,0.000000,-128.994246
5,5,18,0.000000,-133.521378
5,5,20,0.000000,-138.592158
5,5,22,0.000000,-122.781728
5,5,24,0.000000,-127.773828
5,5,26,0.000000,-125.543064
5,5,28,0.000000,-124.210359
5,5,30,0.000000,-137.984995
5,5,32,0.000000,-128.793729
5,5,34,0.000000,-123.104687
5,5,36,0.000000,-134.965916
5,5,38,0.000000,-135.253447
5,5,40,0.000000,-123.697493
5,5,42,0.000000,-124.410041
5,5,44,0.000000,-124.048768
5,5,46,0.000000,-130.196859
5,5,48,0.000000,-129.537815
5,5,50,0.000000,-141.453124
5,5,52,0.000000,-134.061235
5,5,54,0.000000,-136.749903
5,5,56,0.000000,-130.636920
5,5,58,0.000000,-139.297965
5,6,0,0.000000,-127.966810
5,6,2,0.000000,-126.810861
5,6,4,0.000000,-219.861583
5,6,6,0.000000,-131.881515
5,6,8,0.000000,-124.389961
5,6,10,0.000000,-133.046624
5,6,12,0.000000,-133.710282
5,6,14,0.000000,-138.187452
5,6,16,0.000000,-133.893064
5,6,18,0.000000,-136.222841
5,6,20,0.000000,-128.581551
5,6,22,0.000000,-122.792279
5,6,24,0.000000,-125.912731
5,6,26,0.000000,-122.395141
5,6,28,0.000000,-121.276849
5,6,30,0.000000,-130.015736
5,6,32,0.000000,-138.531401
5,6,34,0.000000,-126.482595
5,6,36,0.000000,-128.001620
5,6,38,0.000000,-129.937778
5,6,40,0.000000,-127.131532
5,6,42,0.000000,-132.389355
5,6,44,0.000000,-126.585092
5,6,46,0.000000,-133.848631
5,6,48,0.000000,-120.218700
5,6,50,0.000000,-128.513127
5,6,52,0.000000,-136.002366
5,6,54,0.000000,-148.480434
5,6,56,0.000000,-126.690962
5,6,58,0.000000,-123.656339
5,7,0,0.000000,-121.764040
5,7,2,0.000000,-134.055250
5,7,4,0.000000,-131.478626
5,7,6,0.000000,-129.646462
5,7,8,0.000000,-124.680983
5,7,10,0.000000,-139.082340
5,7,12,0.000000,-126.569610
5,7,14,0.000000,-127.987066
5,7,16,0.000000,-125.814522
5,7,18,0.000000,-121.344962
5,7,20,0.000000,-128.636280
5,7,22,0.000000,-125.433964
5,7,24,0.000000,-129.905464
5,7,26,0.000000,-125.755859
5,7,28,0.000000,-126.237311
5,7,30,0.000000,-140.456239
5,7,32,0.000000,-137.497015
5,7,34,0.000000,-134.977181
5,7,36,0.000000,-140.575352
5,7,38,0.000000,-134.362164
5,7,40,0.000000,-122.905894
5,7,42,0.000000,-129.717429
5,7,44,0.000000,-125.213502
5,7,46,0.000000,-127.281447
5,7,48,0.000000,-128.028120
5,7,50,0.000000,-126.632002
5,7,52,0.000000,-129.368137
5,7,54,0.000000,-124.078850
5,7,56,0.000000,-127.354217
5,7,58,0.000000,-129.687654
5,8,0,0.000000,-124.423971
5,8,2,0.000000,-123.135001
5,8,4,0.000000,-129.989583
5,8,6,0.000000,-137.428637
5,8,8,0.000000,-127.809047
5,8,10,0.000000,-125.419178
5,8,12,0.000000,-133.420636
5,8,14,0.000000,-130.950618
5,8,16,0.000000,-133.120995
5,8,18,0.000000,-136.272595
5,8,20,0.000000,-128.804976
5,8,22,0.000000,-131.573694
5,8,24,0.000000,-127.159667
5,8,26,0.000000,-129.445874
5,8,28,0.000000,-125.542459
5,8,30,0.000000,-121.512437
5,8,32,0.000000,-124.853522
5,8,34,0.000000,-123.124205
5,8,36,0.000000,-128.264471
5,8,38,0.000000,-123.752225
5,8,40,0.000000,-129.307369
5,8,42,0.000000,-123.943060
5,8,44,0.000000,-134.109637
5,8,46,0.000000,-127.167452
5,8,48,0.000000,-137.118053
5,8,50,0.000000,-139.325839
5,8,52,0.000000,-124.389783
5,8,54,0.000000,-151.172692
5,8,56,0.000000,-128.239900
5,8,58,0.000000,-121.171030
5,9,0,0.000000,-128.483398
5,9,2,0.000000,-121.888233
5,9,4,0.000000,-122.423475
5,9,6,0.000000,-124.465593
5,9,8,0.000000,-135.922235
5,9,10,0.000000,-132.240710
5,9,12,0.000000,-128.188899
5,9,14,0.000000,-130.040773
5,9,16,0.000000,-128.535914
5,9,18,0.000000,-140.126775
5,9,20,0.000000,-137.257646
5,9,22,0.000000,-132.919276
5,9,24,0.000000,-124.220876
5,9,26,0.000000,-127.031100
5,9,28,0.000000,-128.421504
5,9,30,0.000000,-126.198563
5,9,32,0.000000,-120.025169
5,9,34,0.000000,-119.029755
5,9,36,0.000000,-128.835693
5,9,38,0.000000,-131.305660
5,9,40,0.000000,-129.647255
5,9,42,0.000000,-125.677988
5,9,44,0.000000,-125.207543
5,9,46,0.000000,-153.688528
5,9,48,0.000000,-124.477303
5,9,50,0.000000,-127.378294
5,9,52,0.000000,-128.740109
5,9,54,0.000000,-133.296178
5,9,56,0.000000,-125.071605
5,9,58,0.000000,-126.352729
5,10,0,0.000000,-121.777073
5,10,2,0.000000,-126.812393
5,10,4,0.000000,-122.155417
5,10,6,0.000000,-123.520709
5,10,8,0.000000,-133.813124
5,10,10,0.000000,-133.101341
5,10,12,0.000000,-145.770872
5,10,14,0.000000,-128.091910
5,10,16,0.000000,-129.125079
5,10,18,0.000000,-127.094415
5,10,20,0.000000,-128.563295
5,10,22,0.000000,-128.330071
5,10,24,0.000000,-126.322501
5,10,26,0.000000,-128.444723
5,10,28,0.000000,-124.107963
5,10,30,0.000000,-133.336478
5,10,32,0.000000,-131.331269
5,10,34,0.000000,-141.855481
5,10,36,0.000000,-123.860213
5,10,38,0.000000,-125.893757
5,10,40,0.000000,-130.770402
5,10,42,0.000000,-138.633533
5,10,44,0.000000,-135.056944
5,10,46,0.000000,-130.882651
5,10,48,0.000000,-127.680015
5,10,50,0.000000,-124.913632
5,10,52,0.000000,-128.447954
5,10,54,0.000000,-129.951109
5,10,56,0.000000,-129.764061
5,10,58,0.000000,-131.376679
5,11,0,0.000000,-124.939133
5,11,2,0.000000,-125.580354
5,11,4,0.000000,-132.484209
5,11,6,0.000000,-129.494857
5,11,8,0.000000,-129.638869
5,11,10,0.000000,-130.377041
5,11,12,0.000000,-120.448346
5,11,14,0.000000,-133.223279
5,11,16,0.000000,-130.968427
5,11,18,0.000000,-121.654720
5,11,20,0.000000,-125.556043
5,11,22,0.000000,-127.089833
5,11,24,0.000000,-130.788546
5,11,26,0.000000,-139.313855
5,11,28,0.000000,-129.671332
5,11,30,0.000000,-128.008217
5,11,32,0.000000,-139.492352
5,11,34,0.000000,-128.360374
5,11,36,0.000000,-136.286709
5,11,38,0.000000,-122.526520
5,11,40,0.000000,-136.492977
5,11,42,0.000000,-135.596453
5,11,44,0.000000,-130.477760
5,11,46,0.000000,-131.051546
5,11,48,0.000000,-133.929854
5,11,50,0.000000,-128.766319
5,11,52,0.000000,-126.850054
5,11,54,0.000000,-136.520455
5,11,56,0.000000,-127.997708
5,11,58,0.000000,-126.577813
5,12,0,0.000000,-141.066789
5,12,2,0.000000,-130.045344
5,12,4,0.000000,-123.858593
5,12,6,0.000000,-127.598815
5,12,8,0.000000,-125.513611
5,12,10,0.000000,-124.128612
5,12,12,0.000000,-122.324962
5,12,14,0.000000,-127.196451
5,12,16,0.000000,-140.618199
5,12,18,0.000000,-124.248836
5,12,20,0.000000,-128.679274
5,12,22,0.000000,-131.473039
5,12,24,0.000000,-129.438633
5,12,26,0.000000,-128.153648
5,12,28,0.000000,-126.204166
5,12,30,0.000000,-127.119786
5,12,32,0.000000,-125.744160
5,12,34,0.000000,-138.689966
5,12,36,0.000000,-130.996934
5,12,38,0.000000,-130.075116
5,12,40,0.000000,-139.160485
5,12,42,0.000000,-126.364543
5,12,44,0.000000,-133.613541
5,12,46,0.000000,-130.032747
5,12,48,0.000000,-128.910499
5,12,50,0.000000,-125.280865
5,12,52,0.000000,-120.487936
5,12,54,0.000000,-127.867397
5,12,56,0.000000,-133.314929
5,12,58,0.000000,-137.135139
5,13,0,0.000000,-128.494473
5,13,2,0.000000,-131.469442
5,13,4,0.000000,-134.481977
5,13,6,0.000000,-127.680891
5,13,8,0.000000,-127.823165
5,13,10,0.000000,-134.576224
5,13,12,0.000000,-127.952323
5,13,14,0.000000,-136.926292
5,13,16,0.000000,-125.618904
5,13,18,0.000000,-125.387615
5,13,20,0.000000,-124.988185
5,13,22,0.000000,-126.260382
5,13,24,0.000000,-132.531948
5,13,26,0.000000,-133.585593
5,13,28,0.000000,-140.277837
5,13,30,0.000000,-127.030328
5,13,32,0.000000,-126.357848
5,13,34,0.000000,-138.332504
5,13,36,0.000000,-123.065939
5,13,38,0.000000,-127.169025
5,13,40,0.000000,-129.543235
5,13,42,0.000000,-132.415642
5,13,44,0.000000,-129.839758
5,13,46,0.000000,-127.229696
5,13,48,0.000000,-131.662811
5,13,50,0.000000,-130.881069
5,13,52,0.000000,-129.994936
5,13,54,0.000000,-124.031391
5,13,56,0.000000,-127.784311
5,13,58,0.000000,-132.876730
5,14,0,0.000000,-125.126038
5,14,2,0.000000,-128.748834
5,14,4,0.000000,-120.901783
5,14,6,0.000000,-128.164161
5,14,8,0.000000,-124.924166
5,14,10,0.000000,-131.316276
5,14,12,0.000000,-127.977028
5,14,14,0.000000,-130.236858
5,14,16,0.000000,-132.000929
5,14,18,0.000000,-124.751974
5,14,20,0.000000,-138.948371
5,14,22,0.000000,-126.005100
5,14,24,0.000000,-130.068897
5,14,26,0.000000,-129.837245
5,14,28,0.000000,-126.159953
5,14,30,0.000000,-129.449633
5,14,32,0.000000,-126.566508
5,14,34,0.000000,-134.153459
5,14,36,0.000000,-124.391020
5,14,38,0.000000,-125.985983
5,14,40,0.000000,-123.717379
5,14,42,0.000000,-142.150896
5,14,44,0.000000,-121.804465
5,14,46,0.000000,-131.475492
5,14,48,0.000000,-135.542581
5,14,50,0.000000,-126.434664
5,14,52,0.000000,-124.708272
5,14,54,0.000000,-123.582142
5,14,56,0.000000,-127.088414
5,14,58,0.000000,-127.301545
5,15,0,0.000000,-128.550330
5,15,2,0.000000,-130.363814
5,15,4,0.000000,-136.441720
5,15,6,0.000000,-131.672268
5,15,8,0.000000,-145.872075
5,15,10,0.000000,-130.115892
5,15,12,0.000000,-132.252319
5,15,14,0.000000,-124.052409
5,15,16,0.000000,-124.051039
5,15,18,0.000000,-133.699381
5,15,20,0.000000,-129.307071
5,15,22,0.000000,-128.108868
5,15,24,0.000000,-127.198386
5,15,26,0.000000,-135.358506
5,15,28,0.000000,-136.804585
5,15,30,0.000000,-134.727152
5,15,32,0.000000,-125.518677
5,15,34,0.000000,-127.555339
5,15,36,0.000000,-125.538299
5,15,38,0.000000,-127.991538
5,15,40,0.000000,-131.764190
5,15,42,0.000000,-141.541156
5,15,44,0.000000,-124.825657
5,15,46,0.000000,-132.652701
5,15,48,0.000000,-126.878117
5,15,50,0.000000,-137.863117
5,15,52,0.000000,-130.712830
5,15,54,0.000000,-127.748744
5,15,56,0.000000,-130.778169
5,15,58,0.000000,-133.205015
5,16,0,0.000000,-133.251801
5,16,2,0.000000,-123.226043
5,16,4,0.000000,-125.999932
5,16,6,0.000000,-133.076804
5,16,8,0.000000,-130.570012
5,16,10,0.000000,-133.904466
5,16,12,0.000000,-130.605538
5,16,14,0.000000,-127.065974
5,16,16,0.000000,-130.983021
5,16,18,0.000000,-133.216773
5,16,20,0.000000,-122.742783
5,16,22,0.000000,-133.394306
5,16,24,0.000000,-126.752241
5,16,26,0.000000,-126.802123
5,16,28,0.000000,-145.962293
5,16,30,0.000000,-134.416411
5,16,32,0.000000,-121.685860
5,16,34,0.000000,-129.010572
5,16,36,0.000000,-127.096168
5,16,38,0.000000,-132.447931
5,16,40,0.000000,-133.983413
5,16,42,0.000000,-126.353322
5,16,44,0.000000,-126.200516
5,16,46,0.000000,-130.676004
5,16,48,0.000000,-137.606848
5,16,50,0.000000,-126.952286
5,16,52,0.000000,-134.579556
5,16,54,0.000000,-127.854068
5,16,56,0.000000,-132.847954
5,16,58,0.000000,-131.034857
5,17,0,0.000000,-123.202909
5,17,2,0.000000,-122.349350
5,17,4,0.000000,-126.891065
5,17,6,0.000000,-132.154726
5,17,8,0.000000,-137.791702
5,17,10,0.000000,-123.211937
5,17,12,0.000000,-128.995536
5,17,14,0.000000,-129.267801
5,17,16,0.000000,-127.075426
5,17,18,0.000000,-123.701528
5,17,20,0.000000,-118.875437
5,17,22,0.000000,-132.800260
5,17,24,0.000000,-126.179157
5,17,26,0.000000,-128.535554
5,17,28,0.000000,-130.548335
5,17,30,0.000000,-125.663121
5,17,32,0.000000,-123.715682
5,17,34,0.000000,-126.006855
5,17,36,0.000000,-125.258529
5,17,38,0.000000,-123.603329
5,17,40,0.000000,-126.280496
5,17,42,0.000000,-129.156335
5,17,44,0.000000,-128.845323
5,17,46,0.000000,-130.466033
5,17,48,0.000000,-133.491354
5,17,50,0.000000,-136.493450
5,17,52,0.000000,-128.631158
5,17,54,0.000000,-123.911314
5,17,56,0.000000,-132.156033
5,17,58,0.000000,-130.835707
5,18,0,0.000000,-120.919107
5,18,2,0.000000,-125.134453
5,18,4,0.000000,-121.880590
5,18,6,0.000000,-125.819750
5,18,8,0.000000,-126.268025
5,18,10,0.000000,-120.992718
5,18,12,0.000000,-133.078642
5,18,14,0.000000,-131.927180
5,18,16,0.000000,-122.709474
5,18,18,0.000000,-135.024766
5,18,20,0.000000,-131.181590
5,18,22,0.000000,-124.301014
5,18,24,0.000000,-128.776130
5,18,26,0.000000,-129.385406
5,18,28,0.000000,-128.723518
5,18,30,0.000000,-123.491218
5,18,32,0.000000,-125.002878
5,18,34,0.000000,-122.730386
5,18,36,0.000000,-130.037956
5,18,38,0.000000,-122.203319
5,18,40,0.000000,-128.535854
5,18,42,0.000000,-131.504393
5,18,44,0.000000,-131.897282
5,18,46,0.000000,-127.806221
5,18,48,0.000000,-132.596515
5,18,50,0.000000,-154.347599
5,18,52,0.000000,-130.820723
5,18,54,0.000000,-129.055281
5,18,56,0.000000,-124.320164
5,18,58,0.000000,-123.269755
5,19,0,0.000000,-128.242809
5,19,2,0.000000,-130.816726
5,19,4,0.000000,-125.794562
5,19,6,0.000000,-140.131213
5,19,8,0.000000,-128.182616
5,19,10,0.000000,-121.145865
5,19,12,0.000000,-126.020869
5,19,14,0.000000,-128.810736
5,19,16,0.000000,-129.612630
5,19,18,0.000000,-127.474063
5,19,20,0.000000,-132.608962
5,19,22,0.000000,-130.190316
5,19,24,0.000000,-128.114831
5,19,26,0.000000,-132.333427
5,19,28,0.000000,-126.668355
5,19,30,0.000000,-125.472103
5,19,32,0.000000,-134.212336
5,19,34,0.000000,-124.988876
5,19,36,0.000000,-127.853062
5,19,38,0.000000,-139.104769
5,19,40,0.000000,-145.605036
5,19,42,0.000000,-136.891750
5,19,44,0.000000,-131.992310
5,19,46,0.000000,-131.683817
5,19,48,0.000000,-127.276782
5,19,50,0.000000,-129.250280
5,19,52,0.000000,-128.696877
5,19,54,0.000000,-134.714225
5,19,56,0.000000,-132.733686
5,19,58,0.000000,-124.913894
5,20,0,0.000000,-130.707938
5,20,2,0.000000,-130.935697
5,20,4,0.000000,-129.090753
5,20,6,0.000000,-127.615968
5,20,8,0.000000,-132.096502
5,20,10,0.000000,-130.232840
5,20,12,0.000000,-125.314170
5,20,14,0.000000,-140.622803
5,20,16,0.000000,-130.822729
5,20,18,0.000000,-124.724036
5,20,20,0.000000,-128.467349
5,20,22,0.000000,-123.773466
5,20,24,0.000000,-125.831156
5,20,26,0.000000,-139.106532
5,20,28,0.000000,-122.936334
5,20,30,0.000000,-123.145689
5,20,32,0.000000,-130.089533
5,20,34,0.000000,-127.207689
5,20,36,0.000000,-124.723882
5,20,38,0.000000,-132.140464
5,20,40,0.000000,-133.393048
5,20,42,0.000000,-148.395098
5,20,44,0.000000,-126.708170
5,20,46,0.000000,-122.113452
5,20,48,0.000000,-123.700330
5,20,50,0.000000,-130.469275
5,20,52,0.000000,-123.189697
5,20,54,0.000000,-125.024709
5,20,56,0.000000,-126.092124
5,20,58,0.000000,-129.187919
5,21,0,0.000000,-129.885243
5,21,2,0.000000,-122.469647
5,21,4,0.000000,-130.721061
5,21,6,0.000000,-127.859300
5,21,8,0.000000,-128.709646
5,21,10,0.000000,-127.301693
5,21,12,0.000000,-127.267558
5,21,14,0.000000,-127.150202
5,21,16,0.000000,-137.437110
5,21,18,0.000000,-121.375180
5,21,20,0.000000,-130.850590
5,21,22,0.000000,-128.845339
5,21,24,0.000000,-128.689754
5,21,26,0.000000,-124.678317
5,21,28,0.000000,-131.245027
5,21,30,0.000000,-133.886302
5,21,32,0.000000,-136.800608
5,21,34,0.000000,-126.140328
5,21,36,0.000000,-130.589792
5,21,38,0.000000,-134.506764
5,21,40,0.000000,-132.213874
5,21,42,0.000000,-123.515682
5,21,44,0.000000,-124.989600
5,21,46,0.000000,-125.068128
5,21,48,0.000000,-129.477694
5,21,50,0.000000,-125.117710
5,21,52,0.000000,-131.082027
5,21,54,0.000000,-128.725859
5,21,56,0.000000,-125.653366
5,21,58,0.000000,-126.408525
5,22,0,0.000000,-132.806857
5,22,2,0.000000,-130.245506
5,22,4,0.000000,-132.983081
5,22,6,0.000000,-122.717077
5,22,8,0.000000,-133.673248
5,22,10,0.000000,-131.385227
5,22,12,0.000000,-135.021588
5,22,14,0.000000,-123.956199
5,22,16,0.000000,-124.150504
5,22,18,0.000000,-130.718394
5,22,20,0.000000,-134.591333
5,22,22,0.000000,-135.300435
5,22,24,0.000000,-123.155917
5,22,26,0.000000,-134.362502
5,22,28,0.000000,-130.903940
5,22,30,0.000000,-127.830728
5,22,32,0.000000,-129.937949
5,22,34,0.000000,-126.742607
5,22,36,0.000000,-128.725070
5,22,38,0.000000,-133.625012
5,22,40,0.000000,-136.628619
5,22,42,0.000000,-123.786029
5,22,44,0.000000,-143.783445
5,22,46,0.000000,-126.717411
5,22,48,0.000000,-134.199876
5,22,50,0.000000,-133.728987
5,22,52,0.000000,-126.888240
5,22,54,0.000000,-126.994496
5,22,56,0.000000,-130.326206
5,22,58,0.000000,-130.959233
5,23,0,0.000000,-128.218093
5,23,2,0.000000,-139.109410
5,23,4,0.000000,-128.125766
5,23,6,0.000000,-131.147084
5,23,8,0.000000,-127.366686
5,23,10,0.000000,-121.870828
5,23,12,0.000000,-127.694014
5,23,14,0.000000,-121.581833
5,23,16,0.000000,-128.958186
5,23,18,0.000000,-129.797544
5,23,20,0.000000,-127.643069
5,23,22,0.000000,-129.112975
5,23,24,0.000000,-128.653736
5,23,26,0.000000,-126.811250
5,23,28,0.000000,-129.749890
5,23,30,0.000000,-142.064381
5,23,32,0.000000,-134.770796
5,23,34,0.000000,-127.616670
5,23,36,0.000000,-134.547340
5,23,38,0.000000,-129.741252
5,23,40,0.000000,-123.836043
5,23,42,0.000000,-129.750553
5,23,44,0.000000,-126.280396
5,23,46,0.000000,-129.134161
5,23,48,0.000000,-124.698160
5,23,50,0.000000,-124.321587
5,23,52,0.000000,-129.443946
5,23,54,0.000000,-128.622577
5,23,56,0.000000,-123.614579
5,23,58,0.000000,-122.580038
5,24,0,0.000000,-128.554761
5,24,2,0.000000,-124.386132
5,24,4,0.000000,-134.578534
5,24,6,0.000000,-123.668969
5,24,8,0.000000,-149.800259
5,24,10,0.000000,-125.394808
5,24,12,0.000000,-132.681475
5,24,14,0.000000,-131.075511
5,24,16,0.000000,-133.170834
5,24,18,0.000000,-135.512679
5,24,20,0.000000,-125.120235
5,24,22,0.000000,-130.676097
5,24,24,0.000000,-125.585791
5,24,26,0.000000,-138.434984
5,24,28,0.000000,-137.725087
5,24,30,0.000000,-141.603655
5,24,32,0.000000,-129.969462
5,24,34,0.000000,-124.799117
5,24,36,0.000000,-124.629069
5,24,38,0.000000,-127.332443
5,24,40,0.000000,-125.625691
5,24,42,0.000000,-127.110087
5,24,44,0.000000,-126.932423
5,24,46,0.000000,-123.226159
5,24,48,0.000000,-133.146905
5,24,50,0.000000,-136.611799
5,24,52,0.000000,-134.728926
5,24,54,0.000000,-127.096476
5,24,56,0.000000,-122.848357
5,24,58,0.000000,-126.255844
5,25,0,0.000000,-141.847789
5,25,2,0.000000,-121.512163
5,25,4,0.000000,-132.900429
5,25,6,0.000000,-132.004360
5,25,8,0.000000,-140.029251
5,25,10,0.000000,-124.495737
5,25,12,0.000000,-126.780866
5,25,14,0.000000,-123.849888
5,25,16,0.000000,-124.298738
5,25,18,0.000000,-132.766399
5,25,20,0.000000,-124.056360
5,25,22,0.000000,-128.241250
5,25,24,0.000000,-120.608199
5,25,26,0.000000,-124.061516
5,25,28,0.000000,-124.545542
5,25,30,0.000000,-128.751587
5,25,32,0.000000,-134.611235
5,25,34,0.000000,-124.737187
5,25,36,0.000000,-130.020312
5,25,38,0.000000,-125.162692
5,25,40,0.000000,-129.189323
5,25,42,0.000000,-126.473795
5,25,44,0.000000,-126.083498
5,25,46,0.000000,-145.088519
5,25,48,0.000000,-121.489327
5,25,50,0.000000,-126.141913
5,25,52,0.000000,-129.132682
5,25,54,0.000000,-126.427949
5,25,56,0.000000,-130.601175
5,25,58,0.000000,-126.709883
5,26,0,0.000000,-124.349572
5,26,2,0.000000,-128.669475
5,26,4,0.000000,-133.754320
5,26,6,0.000000,-128.804610
5,26,8,0.000000,-126.593833
5,26,10,0.000000,-125.094385
5,26,12,0.000000,-129.672305
5,26,14,0.000000,-122.004553
5,26,16,0.000000,-130.953192
5,26,18,0.000000,-135.959844
5,26,20,0.000000,-137.118012
5,26,22,0.000000,-135.225409
5,26,24,0.000000,-128.604166
5,26,26,0.000000,-125.957979
5,26,28,0.000000,-130.323373
5,26,30,0.000000,-130.519076
5,26,32,0.000000,-124.919551
5,26,34,0.000000,-130.723909
5,26,36,0.000000,-121.227883
5,26,38,0.000000,-132.366626
5,26,40,0.000000,-128.186998
5,26,42,0.000000,-124.276945
5,26,44,0.000000,-144.210070
5,26,46,0.000000,-134.205504
5,26,48,0.000000,-128.335170
5,26,50,0.000000,-139.701686
5,26,52,0.000000,-120.507796
5,26,54,0.000000,-124.759770
5,26,56,0.000000,-130.682286
5,26,58,0.000000,-124.040314
5,27,0,0.000000,-136.172572
5,27,2,0.000000,-133.038427
5,27,4,0.000000,-140.056143
5,27,6,0.000000,-124.459972
5,27,8,0.000000,-142.836171
5,27,10,0.000000,-131.963538
5,27,12,0.000000,-134.140033
5,27,14,0.000000,-130.418860
5,27,16,0.000000,-134.025640
5,27,18,0.000000,-140.806410
5,27,20,0.000000,-125.300183
5,27,22,0.000000,-137.516466
