hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-215.101926
5,0,2,0.000000,-130.555787
5,0,4,0.000000,-133.745383
5,0,6,0.000000,-126.408124
5,0,8,0.000000,-130.698806
5,0,10,0.000000,-124.880323
5,0,12,0.000000,-127.533817
5,0,14,0.000000,-127.607801
5,0,16,0.000000,-137.295088
5,0,18,0.000000,-125.740321
5,0,20,0.000000,-133.379248
5,0,22,0.000000,-126.073936
5,0,24,0.000000,-126.819344
5,0,26,0.000000,-128.586235
5,0,28,0.000000,-127.342145
5,0,30,0.000000,-124.014083
5,0,32,0.000000,-125.788308
5,0,34,0.000000,-127.036872
5,0,36,0.000000,-122.766312
5,0,38,0.000000,-127.167703
5,0,40,0.000000,-124.973374
5,0,42,0.000000,-129.328505
5,0,44,0.000000,-127.470055
5,0,46,0.000000,-131.443128
5,0,48,0.000000,-122.450145
5,0,50,0.000000,-129.867035
5,0,52,0.000000,-124.956631
5,0,54,0.000000,-130.203445
5,0,56,0.000000,-126.617161
5,0,58,0.000000,-135.128459
5,1,0,0.000000,-129.738850
5,1,2,0.000000,-127.755202
5,1,4,0.000000,-129.350787
5,1,6,0.000000,-130.821640
5,1,8,0.000000,-132.451299
5,1,10,0.000000,-132.503445
5,1,12,0.000000,-133.040509
5,1,14,0.000000,-134.863951
5,1,16,0.000000,-129.723964
5,1,18,0.000000,-125.165357
5,1,20,0.000000,-132.255309
5,1,22,0.000000,-136.844985
5,1,24,0.000000,-126.898021
5,1,26,0.000000,-130.708904
5,1,28,0.000000,-136.522044
5,1,30,0.000000,-125.623338
5,1,32,0.000000,-137.269587
5,1,34,0.000000,-130.851518
5,1,36,0.000000,-127.608904
5,1,38,0.000000,-127.652222
5,1,40,0.000000,-125.370132
5,1,42,0.000000,-123.783113
5,1,44,0.000000,-125.280907
5,1,46,0.000000,-126.886078
5,1,48,0.000000,-126.546005
5,1,50,0.000000,-131.073845
5,1,52,0.000000,-125.062239
5,1,54,0.000000,-132.004843
5,1,56,0.000000,-125.067858
5,1,58,0.000000,-130.266645
5,2,0,0.000000,-128.240888
5,2,2,0.000000,-131.843354
5,2,4,0.000000,-122.389399
5,2,6,0.000000,-124.168493
5,2,8,0.000000,-128.192468
5,2,10,0.000000,-127.761233
5,2,12,0.000000,-126.687773
5,2,14,0.000000,-131.178565
5,2,16,0.000000,-127.985887
5,2,18,0.000000,-124.242920
5,2,20,0.000000,-136.596573
5,2,22,0.000000,-132.092313
5,2,24,0.000000,-127.556597
5,2,26,0.000000,-135.248603
5,2,28,0.000000,-136.138888
5,2,30,0.000000,-129.652520
5,2,32,0.000000,-130.203461
5,2,34,0.000000,-127.395073
5,2,36,0.000000,-133.471155
5,2,38,0.000000,-128.850484
5,2,40,0.000000,-125.239037
5,2,42,0.000000,-126.383753
5,2,44,0.000000,-154.755278
5,2,46,0.000000,-131.188069
5,2,48,0.000000,-129.150464
5,2,50,0.000000,-132.611085
5,2,52,0.000000,-132.439204
5,2,54,0.000000,-123.335070
5,2,56,0.000000,-133.885356
5,2,58,0.000000,-124.503619
5,3,0,0.000000,-128.238675
5,3,2,0.000000,-131.977566
5,3,4,0.000000,-122.669394
5,3,6,0.000000,-132.967805
5,3,8,0.000000,-129.461712
5,3,10,0.000000,-129.880461
5,3,12,0.000000,-137.878658
5,3,14,0.000000,-128.503264
5,3,16,0.000000,-127.101897
5,3,18,0.000000,-136.193212
5,3,20,0.000000,-139.280105
5,3,22,0.000000,-129.434113
5,3,24,0.000000,-131.118559
5,3,26,0.000000,-123.891266
5,3,28,0.000000,-141.825599
5,3,30,0.000000,-123.787510
5,3,32,0.000000,-128.930631
5,3,34,0.000000,-126.283393
5,3,36,0.000000,-127.856113
5,3,38,0.000000,-123.826864
5,3,40,0.000000,-128.964146
5,3,42,0.000000,-148.482638
5,3,44,0.000000,-143.546012
5,3,46,0.000000,-126.395987
5,3,48,0.000000,-126.421205
5,3,50,0.000000,-129.669972
5,3,52,0.000000,-123.006262
5,3,54,0.000000,-133.968083
5,3,56,0.000000,-131.280542
5,3,58,0.000000,-128.437095
5,4,0,0.000000,-128.000219
5,4,2,0.000000,-121.645293
5,4,4,0.000000,-132.131503
5,4,6,0.000000,-124.854591
5,4,8,0.000000,-132.634473
5,4,10,0.000000,-126.436460
5,4,12,0.000000,-139.468239
5,4,14,0.000000,-131.782368
5,4,16,0.000000,-128.596439
5,4,18,0.000000,-129.685240
5,4,20,0.000000,-124.861481
5,4,22,0.000000,-121.702700
5,4,24,0.000000,-138.755821
5,4,26,0.000000,-127.584913
5,4,28,0.000000,-130.000862
5,4,30,0.000000,-128.942167
5,4,32,0.000000,-127.699036
5,4,34,0.000000,-126.700045
5,4,36,0.000000,-131.337971
5,4,38,0.000000,-127.638145
5,4,40,0.000000,-145.485418
5,4,42,0.000000,-125.848189
5,4,44,0.000000,-132.080184
5,4,46,0.000000,-130.625730
5,4,48,0.000000,-135.793660
5,4,50,0.000000,-144.881202
5,4,52,0.000000,-129.116543
5,4,54,0.000000,-135.309191
5,4,56,0.000000,-126.287757
5,4,58,0.000000,-127.240731
5,5,0,0.000000,-134.575106
5,5,2,0.000000,-121.580950
5,5,4,0.000000,-126.917596
5,5,6,0.000000,-142.725736
5,5,8,0.000000,-135.508769
5,5,10,0.000000,-127.669962
5,5,12,0.000000,-135.452951
5,5,14,0.000000,-134.257450
5,5,16,0.000000,-142.242747
5,5,18,0.000000,-127.408810
5,5,20,0.000000,-129.363652
5,5,22,0.000000,-123.580783
5,5,24,0.000000,-122.582412
5,5,26,0.000000,-130.519470
5,5,28,0.000000,-136.960543
5,5,30,0.000000,-141.664682
5,5,32,0.000000,-130.513143
5,5,34,0.000000,-132.363910
5,5,36,0.000000,-126.483149
5,5,38,0.000000,-158.866145
5,5,40,0.000000,-129.744840
5,5,42,0.000000,-129.755249
5,5,44,0.000000,-123.490913
5,5,46,0.000000,-138.537804
5,5,48,0.000000,-139.059513
5,5,50,0.000000,-130.040229
5,5,52,0.000000,-128.354467
5,5,54,0.000000,-132.963582
5,5,56,0.000000,-122.924814
5,5,58,0.000000,-129.123068
5,6,0,0.000000,-129.477513
5,6,2,0.000000,-134.838545
5,6,4,0.000000,-215.101926
5,6,6,0.000000,-126.287287
5,6,8,0.000000,-130.452591
5,6,10,0.000000,-128.444114
5,6,12,0.000000,-136.931736
5,6,14,0.000000,-132.506783
5,6,16,0.000000,-130.689664
5,6,18,0.000000,-130.215624
5,6,20,0.000000,-126.758855
5,6,22,0.000000,-125.995477
5,6,24,0.000000,-133.318102
5,6,26,0.000000,-123.651179
5,6,28,0.000000,-124.296523
5,6,30,0.000000,-124.856853
5,6,32,0.000000,-127.101474
5,6,34,0.000000,-127.204322
5,6,36,0.000000,-131.931054
5,6,38,0.000000,-127.130871
5,6,40,0.000000,-121.279702
5,6,42,0.000000,-129.699168
5,6,44,0.000000,-135.862911
5,6,46,0.000000,-129.589974
5,6,48,0.000000,-143.678151
5,6,50,0.000000,-129.903296
5,6,52,0.000000,-128.061481
5,6,54,0.000000,-139.805785
5,6,56,0.000000,-132.926606
5,6,58,0.000000,-122.343212
5,7,0,0.000000,-120.609622
5,7,2,0.000000,-131.803400
5,7,4,0.000000,-130.547621
5,7,6,0.000000,-127.838017
5,7,8,0.000000,-127.467729
5,7,10,0.000000,-124.979458
5,7,12,0.000000,-123.640471
5,7,14,0.000000,-145.137305
5,7,16,0.000000,-125.144386
5,7,18,0.000000,-130.987010
5,7,20,0.000000,-141.581212
5,7,22,0.000000,-134.409781
5,7,24,0.000000,-128.526101
5,7,26,0.000000,-124.657339
5,7,28,0.000000,-138.083847
5,7,30,0.000000,-128.778046
5,7,32,0.000000,-128.214363
5,7,34,0.000000,-120.281662
5,7,36,0.000000,-128.206646
5,7,38,0.000000,-129.050907
5,7,40,0.000000,-126.119662
5,7,42,0.000000,-145.209294
5,7,44,0.000000,-131.427108
5,7,46,0.000000,-130.917735
5,7,48,0.000000,-125.001112
5,7,50,0.000000,-134.747236
5,7,52,0.000000,-129.029357
5,7,54,0.000000,-137.393840
5,7,56,0.000000,-124.012315
5,7,58,0.000000,-138.375384
5,8,0,0.000000,-127.916819
5,8,2,0.000000,-123.443121
5,8,4,0.000000,-130.430903
5,8,6,0.000000,-133.446248
5,8,8,0.000000,-127.365809
5,8,10,0.000000,-127.721037
5,8,12,0.000000,-125.918685
5,8,14,0.000000,-124.078613
5,8,16,0.000000,-125.210110
5,8,18,0.000000,-139.453559
5,8,20,0.000000,-130.636906
5,8,22,0.000000,-142.629370
5,8,24,0.000000,-125.102947
5,8,26,0.000000,-137.250037
5,8,28,0.000000,-142.374219
5,8,30,0.000000,-132.983248
5,8,32,0.000000,-125.820498
5,8,34,0.000000,-130.041731
5,8,36,0.000000,-123.535910
5,8,38,0.000000,-128.795981
5,8,40,0.000000,-138.727987
5,8,42,0.000000,-132.398181
5,8,44,0.000000,-135.046475
5,8,46,0.000000,-130.377345
5,8,48,0.000000,-124.328195
5,8,50,0.000000,-134.041965
5,8,52,0.000000,-152.173733
5,8,54,0.000000,-125.963479
5,8,56,0.000000,-143.865815
5,8,58,0.000000,-126.349695
5,9,0,0.000000,-127.012904
5,9,2,0.000000,-135.992981
5,9,4,0.000000,-136.483601
5,9,6,0.000000,-129.041090
5,9,8,0.000000,-126.239031
5,9,10,0.000000,-126.338721
5,9,12,0.000000,-144.111203
5,9,14,0.000000,-128.950240
5,9,16,0.000000,-128.803874
5,9,18,0.000000,-129.517533
5,9,20,0.000000,-124.819313
5,9,22,0.000000,-132.706001
5,9,24,0.000000,-134.449707
5,9,26,0.000000,-141.265843
5,9,28,0.000000,-129.889593
5,9,30,0.000000,-127.102677
5,9,32,0.000000,-133.995505
5,9,34,0.000000,-139.131757
5,9,36,0.000000,-132.208997
5,9,38,0.000000,-129.315678
5,9,40,0.000000,-127.604186
5,9,42,0.000000,-134.402943
5,9,44,0.000000,-129.515173
5,9,46,0.000000,-133.820140
5,9,48,0.000000,-130.998562
5,9,50,0.000000,-131.231240
5,9,52,0.000000,-123.749102
5,9,54,0.000000,-129.645632
5,9,56,0.000000,-126.616166
5,9,58,0.000000,-130.995339
5,10,0,0.000000,-125.360569
5,10,2,0.000000,-123.412859
5,10,4,0.000000,-127.188722
5,10,6,0.000000,-130.306935
5,10,8,0.000000,-127.569293
5,10,10,0.000000,-126.937248
5,10,12,0.000000,-139.178679
5,10,14,0.000000,-137.548358
5,10,16,0.000000,-124.242206
5,10,18,0.000000,-126.832524
5,10,20,0.000000,-129.085162
5,10,22,0.000000,-126.623570
5,10,24,0.000000,-134.727392
5,10,26,0.000000,-128.842559
5,10,28,0.000000,-131.507766
5,10,30,0.000000,-127.839072
5,10,32,0.000000,-137.316871
5,10,34,0.000000,-135.760507
5,10,36,0.000000,-125.981450
5,10,38,0.000000,-130.915427
5,10,40,0.000000,-136.227034
5,10,42,0.000000,-130.993001
5,10,44,0.000000,-133.128505
5,10,46,0.000000,-130.226392
5,10,48,0.000000,-127.965583
5,10,50,0.000000,-126.274719
5,10,52,0.000000,-130.608239
5,10,54,0.000000,-130.133086
5,10,56,0.000000,-140.316416
5,10,58,0.000000,-127.305614
5,11,0,0.000000,-127.218993
5,11,2,0.000000,-130.395531
5,11,4,0.000000,-131.367112
5,11,6,0.000000,-123.386803
5,11,8,0.000000,-128.049411
5,11,10,0.000000,-134.807337
5,11,12,0.000000,-122.118412
5,11,14,0.000000,-125.605919
5,11,16,0.000000,-144.315501
5,11,18,0.000000,-123.435954
5,11,20,0.000000,-126.525069
5,11,22,0.000000,-131.022385
5,11,24,0.000000,-123.732326
5,11,26,0.000000,-125.376525
5,11,28,0.000000,-124.350071
5,11,30,0.000000,-124.468632
5,11,32,0.000000,-130.950309
5,11,34,0.000000,-134.990090
5,11,36,0.000000,-128.982658
5,11,38,0.000000,-124.564363
5,11,40,0.000000,-133.554645
5,11,42,0.000000,-124.349788
5,11,44,0.000000,-140.125996
5,11,46,0.000000,-129.694279
5,11,48,0.000000,-131.156209
5,11,50,0.000000,-132.395173
5,11,52,0.000000,-135.482458
5,11,54,0.000000,-125.760728
5,11,56,0.000000,-124.207393
5,11,58,0.000000,-133.240875
5,12,0,0.000000,-129.659219
5,12,2,0.000000,-124.150545
5,12,4,0.000000,-132.697478
5,12,6,0.000000,-122.048764
5,12,8,0.000000,-130.286276
5,12,10,0.000000,-129.907970
5,12,12,0.000000,-139.439128
5,12,14,0.000000,-124.473706
5,12,16,0.000000,-124.241686
5,12,18,0.000000,-136.967627
5,12,20,0.000000,-128.549157
5,12,22,0.000000,-122.559825
5,12,24,0.000000,-124.517529
5,12,26,0.000000,-131.603004
5,12,28,0.000000,-128.193919
5,12,30,0.000000,-132.302974
5,12,32,0.000000,-123.010080
5,12,34,0.000000,-123.532426
5,12,36,0.000000,-133.637553
5,12,38,0.000000,-132.292509
5,12,40,0.000000,-129.111970
5,12,42,0.000000,-122.646189
5,12,44,0.000000,-134.605450
5,12,46,0.000000,-124.192671
5,12,48,0.000000,-133.695027
5,12,50,0.000000,-133.049126
5,12,52,0.000000,-135.366108
5,12,54,0.000000,-138.186387
5,12,56,0.000000,-139.550012
5,12,58,0.000000,-127.340007
5,13,0,0.000000,-123.955098
5,13,2,0.000000,-133.306846
5,13,4,0.000000,-124.962415
5,13,6,0.000000,-121.749552
5,13,8,0.000000,-132.092208
5,13,10,0.000000,-133.495087
5,13,12,0.000000,-129.859412
5,13,14,0.000000,-126.357992
5,13,16,0.000000,-124.328617
5,13,18,0.000000,-132.804929
5,13,20,0.000000,-125.539266
5,13,22,0.000000,-138.560161
5,13,24,0.000000,-130.993363
5,13,26,0.000000,-125.533580
5,13,28,0.000000,-138.379864
5,13,30,0.000000,-124.268689
5,13,32,0.000000,-125.406275
5,13,34,0.000000,-128.743664
5,13,36,0.000000,-119.651117
5,13,38,0.000000,-134.747346
5,13,40,0.000000,-149.482685
5,13,42,0.000000,-129.761374
5,13,44,0.000000,-133.396227
5,13,46,0.000000,-126.211444
5,13,48,0.000000,-124.658219
5,13,50,0.000000,-135.264027
5,13,52,0.000000,-129.361019
5,13,54,0.000000,-128.114711
5,13,56,0.000000,-129.115467
5,13,58,0.000000,-124.104037
5,14,0,0.000000,-123.131047
5,14,2,0.000000,-157.277620
5,14,4,0.000000,-125.829627
5,14,6,0.000000,-123.728980
5,14,8,0.000000,-133.435873
5,14,10,0.000000,-130.850676
5,14,12,0.000000,-127.874347
5,14,14,0.000000,-139.724620
5,14,16,0.000000,-132.135568
5,14,18,0.000000,-126.727843
5,14,20,0.000000,-126.586731
5,14,22,0.000000,-123.803011
5,14,24,0.000000,-133.250978
5,14,26,0.000000,-134.968852
5,14,28,0.000000,-124.467402
5,14,30,0.000000,-122.117163
5,14,32,0.000000,-123.690201
5,14,34,0.000000,-130.615250
5,14,36,0.000000,-132.751600
5,14,38,0.000000,-128.382080
5,14,40,0.000000,-122.845871
5,14,42,0.000000,-131.746842
5,14,44,0.000000,-134.698577
5,14,46,0.000000,-128.619651
5,14,48,0.000000,-140.910747
5,14,50,0.000000,-131.997042
5,14,52,0.000000,-134.187135
5,14,54,0.000000,-124.466344
5,14,56,0.000000,-128.648474
5,14,58,0.000000,-125.831500
5,15,0,0.000000,-123.630289
5,15,2,0.000000,-122.523372
5,15,4,0.000000,-124.456528
5,15,6,0.000000,-128.174046
5,15,8,0.000000,-125.275106
5,15,10,0.000000,-125.384897
5,15,12,0.000000,-123.617302
5,15,14,0.000000,-124.394703
5,15,16,0.000000,-126.510075
5,15,18,0.000000,-127.631327
5,15,20,0.000000,-123.894369
5,15,22,0.000000,-127.512406
5,15,24,0.000000,-132.779693
5,15,26,0.000000,-126.743842
5,15,28,0.000000,-122.997117
5,15,30,0.000000,-134.714066
5,15,32,0.000000,-147.059015
5,15,34,0.000000,-125.644183
5,15,36,0.000000,-128.508580
5,15,38,0.000000,-124.563663
5,15,40,0.000000,-120.351132
5,15,42,0.000000,-125.828134
5,15,44,0.000000,-132.713350
5,15,46,0.000000,-129.749734
5,15,48,0.000000,-127.924500
5,15,50,0.000000,-133.044964
5,15,52,0.000000,-131.220515
5,15,54,0.000000,-125.633926
5,15,56,0.000000,-137.161412
5,15,58,0.000000,-134.671914
5,16,0,0.000000,-130.596807
5,16,2,0.000000,-134.000798
5,16,4,0.000000,-123.590199
5,16,6,0.000000,-129.677819
5,16,8,0.000000,-127.883042
5,16,10,0.000000,-126.214397
5,16,12,0.000000,-134.582840
5,16,14,0.000000,-121.274902
5,16,16,0.000000,-132.939660
5,16,18,0.000000,-127.933321
5,16,20,0.000000,-126.039820
5,16,22,0.000000,-137.403957
5,16,24,0.000000,-140.423859
5,16,26,0.000000,-131.675860
5,16,28,0.000000,-127.919549
5,16,30,0.000000,-129.146024
5,16,32,0.000000,-142.016668
5,16,34,0.000000,-134.149769
5,16,36,0.000000,-129.185361
5,16,38,0.000000,-126.943535
5,16,40,0.000000,-144.068213
5,16,42,0.000000,-128.024220
5,16,44,0.000000,-125.788274
5,16,46,0.000000,-135.518635
5,16,48,0.000000,-133.974365
5,16,50,0.000000,-132.060360
5,16,52,0.000000,-137.913108
5,16,54,0.000000,-127.595274
5,16,56,0.000000,-131.816798
5,16,58,0.000000,-129.663738
5,17,0,0.000000,-130.427277
5,17,2,0.000000,-131.868027
5,17,4,0.000000,-129.561353
5,17,6,0.000000,-124.541737
5,17,8,0.000000,-135.460520
5,17,10,0.000000,-129.705163
5,17,12,0.000000,-121.023649
5,17,14,0.000000,-134.340381
5,17,16,0.000000,-125.126742
5,17,18,0.000000,-137.142542
5,17,20,0.000000,-131.023409
5,17,22,0.000000,-129.696450
5,17,24,0.000000,-124.026833
5,17,26,0.000000,-134.333659
5,17,28,0.000000,-136.886637
5,17,30,0.000000,-125.061028
5,17,32,0.000000,-131.912417
5,17,34,0.000000,-124.107309
5,17,36,0.000000,-135.943976
5,17,38,0.000000,-138.071693
5,17,40,0.000000,-136.675408
5,17,42,0.000000,-129.766975
5,17,44,0.000000,-124.187044
5,17,46,0.000000,-131.306325
5,17,48,0.000000,-129.509842
5,17,50,0.000000,-123.932248
5,17,52,0.000000,-124.348299
5,17,54,0.000000,-138.965291
5,17,56,0.000000,-134.293386
5,17,58,0.000000,-135.072060
5,18,0,0.000000,-123.725636
5,18,2,0.000000,-121.521451
5,18,4,0.000000,-142.063967
5,18,6,0.000000,-129.275465
5,18,8,0.000000,-126.241095
5,18,10,0.000000,-126.080813
5,18,12,0.000000,-122.138701
5,18,14,0.000000,-127.747107
5,18,16,0.000000,-123.826529
5,18,18,0.000000,-133.248769
5,18,20,0.000000,-129.944625
5,18,22,0.000000,-122.669146
5,18,24,0.000000,-122.717468
5,18,26,0.000000,-128.432934
5,18,28,0.000000,-132.250255
5,18,30,0.000000,-128.184319
5,18,32,0.000000,-121.931316
5,18,34,0.000000,-149.203039
5,18,36,0.000000,-124.128333
5,18,38,0.000000,-132.801902
5,18,40,0.000000,-128.108918
5,18,42,0.000000,-122.191580
5,18,44,0.000000,-129.691768
5,18,46,0.000000,-129.076684
5,18,48,0.000000,-124.186310
5,18,50,0.000000,-128.692301
5,18,52,0.000000,-131.578153
5,18,54,0.000000,-139.481395
5,18,56,0.000000,-136.890569
5,18,58,0.000000,-124.440989
5,19,0,0.000000,-118.973254
5,19,2,0.000000,-136.069422
5,19,4,0.000000,-121.199215
5,19,6,0.000000,-135.431009
5,19,8,0.000000,-121.698193
5,19,10,0.000000,-130.986551
5,19,12,0.000000,-123.608221
5,19,14,0.000000,-125.783057
5,19,16,0.000000,-121.811085
5,19,18,0.000000,-129.196059
5,19,20,0.000000,-123.012087
5,19,22,0.000000,-134.577609
5,19,24,0.000000,-124.048638
5,19,26,0.000000,-132.818623
5,19,28,0.000000,-123.144079
5,19,30,0.000000,-127.291498
5,19,32,0.000000,-148.749233
5,19,34,0.000000,-131.936670
5,19,36,0.000000,-129.217323
5,19,38,0.000000,-128.909341
5,19,40,0.000000,-130.729333
5,19,42,0.000000,-126.484702
5,19,44,0.000000,-129.834242
5,19,46,0.000000,-135.129127
5,19,48,0.000000,-133.452194
5,19,50,0.000000,-124.999257
5,19,52,0.000000,-134.262826
5,19,54,0.000000,-130.218559
5,19,56,0.000000,-134.626482
5,19,58,0.000000,-133.358730
5,20,0,0.000000,-132.703369
5,20,2,0.000000,-127.367564
5,20,4,0.000000,-126.857650
5,20,6,0.000000,-129.711329
5,20,8,0.000000,-127.112142
5,20,10,0.000000,-131.595116
5,20,12,0.000000,-130.689014
5,20,14,0.000000,-129.440345
5,20,16,0.000000,-133.312690
5,20,18,0.000000,-127.139499
5,20,20,0.000000,-132.265349
5,20,22,0.000000,-126.554250
5,20,24,0.000000,-127.732585
5,20,26,0.000000,-135.990932
5,20,28,0.000000,-133.689171
5,20,30,0.000000,-123.483168
5,20,32,0.000000,-143.463692
5,20,34,0.000000,-129.604926
5,20,36,0.000000,-136.647984
5,20,38,0.000000,-136.734503
5,20,40,0.000000,-124.164556
5,20,42,0.000000,-139.660661
5,20,44,0.000000,-137.036211
5,20,46,0.000000,-127.320576
5,20,48,0.000000,-143.772481
5,20,50,0.000000,-130.100869
5,20,52,0.000000,-132.192765
5,20,54,0.000000,-128.759876
5,20,56,0.000000,-122.658494
5,20,58,0.000000,-133.452395
5,21,0,0.000000,-132.268334
5,21,2,0.000000,-128.556492
5,21,4,0.000000,-129.462729
5,21,6,0.000000,-132.012355
5,21,8,0.000000,-133.554998
5,21,10,0.000000,-137.087374
5,21,12,0.000000,-128.707034
5,21,14,0.000000,-138.502039
5,21,16,0.000000,-130.236563
5,21,18,0.000000,-129.084718
5,21,20,0.000000,-131.504853
5,21,22,0.000000,-126.325496
5,21,24,0.000000,-126.106152
5,21,26,0.000000,-128.937124
5,21,28,0.000000,-136.419026
5,21,30,0.000000,-141.663257
5,21,32,0.000000,-123.535273
5,21,34,0.000000,-131.925933
5,21,36,0.000000,-120.717800
5,21,38,0.000000,-130.997506
5,21,40,0.000000,-129.016088
5,21,42,0.000000,-132.413845
5,21,44,0.000000,-128.678139
5,21,46,0.000000,-130.446704
5,21,48,0.000000,-137.221492
5,21,50,0.000000,-126.112029
5,21,52,0.000000,-135.722291
5,21,54,0.000000,-130.001490
5,21,56,0.000000,-135.381742
5,21,58,0.000000,-125.976055
5,22,0,0.000000,-123.438655
5,22,2,0.000000,-123.421771
5,22,4,0.000000,-130.024483
5,22,6,0.000000,-138.861964
5,22,8,0.000000,-123.748016
5,22,10,0.000000,-125.243078
5,22,12,0.000000,-129.538877
5,22,14,0.000000,-128.141139
5,22,16,0.000000,-124.945566
5,22,18,0.000000,-124.996219
5,22,20,0.000000,-122.816475
5,22,22,0.000000,-128.863198
5,22,24,0.000000,-137.609744
5,22,26,0.000000,-124.119457
5,22,28,0.000000,-129.657374
5,22,30,0.000000,-137.436556
5,22,32,0.000000,-127.827140
5,22,34,0.000000,-135.444021
5,22,36,0.000000,-120.809417
5,22,38,0.000000,-136.134984
5,22,40,0.000000,-135.878496
5,22,42,0.000000,-125.480286
5,22,44,0.000000,-130.398257
5,22,46,0.000000,-125.189902
5,22,48,0.000000,-129.734331
5,22,50,0.000000,-128.588209
5,22,52,0.000000,-130.014733
5,22,54,0.000000,-131.856029
5,22,56,0.000000,-135.078565
5,22,58,0.000000,-129.247124
5,23,0,0.000000,-127.277502
5,23,2,0.000000,-125.969701
5,23,4,0.000000,-128.941734
5,23,6,0.000000,-125.741750
5,23,8,0.000000,-131.040615
5,23,10,0.000000,-129.573823
5,23,12,0.000000,-141.680941
5,23,14,0.000000,-127.209988
5,23,16,0.000000,-130.345924
5,23,18,0.000000,-126.001919
5,23,20,0.000000,-125.621459
5,23,22,0.000000,-137.107828
5,23,24,0.000000,-128.551878
5,23,26,0.000000,-135.534533
5,23,28,0.000000,-129.638319
5,23,30,0.000000,-130.804778
5,23,32,0.000000,-124.064568
5,23,34,0.000000,-128.370489
5,23,36,0.000000,-121.861390
5,23,38,0.000000,-126.990112
5,23,40,0.000000,-135.606810
5,23,42,0.000000,-128.731380
5,23,44,0.000000,-128.865414
5,23,46,0.000000,-129.146141
5,23,48,0.000000,-130.596808
5,23,50,0.000000,-129.434607
5,23,52,0.000000,-128.716256
5,23,54,0.000000,-131.669687
5,23,56,0.000000,-127.894985
5,23,58,0.000000,-127.354885
5,24,0,0.000000,-127.911484
5,24,2,0.000000,-128.499095
5,24,4,0.000000,-125.402542
5,24,6,0.000000,-138.201115
5,24,8,0.000000,-126.213215
5,24,10,0.000000,-128.824787
5,24,12,0.000000,-134.244304
5,24,14,0.000000,-131.628231
5,24,16,0.000000,-128.174457
5,24,18,0.000000,-125.311087
5,24,20,0.000000,-128.843322
5,24,22,0.000000,-125.587202
5,24,24,0.000000,-131.170575
5,24,26,0.000000,-127.820785
5,24,28,0.000000,-124.277736
5,24,30,0.000000,-130.093676
5,24,32,0.000000,-125.069209
5,24,34,0.000000,-127.831331
5,24,36,0.000000,-127.348938
5,24,38,0.000000,-121.691406
5,24,40,0.000000,-131.811531
5,24,42,0.000000,-127.665972
5,24,44,0.000000,-126.729340
5,24,46,0.000000,-128.939430
5,24,48,0.000000,-123.074733
5,24,50,0.000000,-126.697064
5,24,52,0.000000,-123.731746
5,24,54,0.000000,-130.731296
5,24,56,0.000000,-130.236667
5,24,58,0.000000,-135.721001
5,25,0,0.000000,-131.283434
5,25,2,0.000000,-129.981909
5,25,4,0.000000,-125.917783
5,25,6,0.000000,-125.553325
5,25,8,0.000000,-121.623122
5,25,10,0.000000,-123.758644
5,25,12,0.000000,-140.894208
5,25,14,0.000000,-126.826469
5,25,16,0.000000,-127.949564
5,25,18,0.000000,-127.235539
5,25,20,0.000000,-134.539417
5,25,22,0.000000,-123.570252
5,25,24,0.000000,-125.684426
5,25,26,0.000000,-125.800453
5,25,28,0.000000,-134.170660
5,25,30,0.000000,-126.028891
5,25,32,0.000000,-130.950721
5,25,34,0.000000,-124.461167
5,25,36,0.000000,-125.751068
5,25,38,0.000000,-130.181496
5,25,40,0.000000,-132.205374
5,25,42,0.000000,-132.558031
5,25,44,0.000000,-128.379177
5,25,46,0.000000,-134.922025
5,25,48,0.000000,-136.121988
5,25,50,0.000000,-126.117119
5,25,52,0.000000,-132.405490
5,25,54,0.000000,-128.644774
5,25,56,0.000000,-125.255634
5,25,58,0.000000,-127.728193
5,26,0,0.000000,-125.317716
5,26,2,0.000000,-127.502738
5,26,4,0.000000,-129.783096
5,26,6,0.000000,-128.016795
5,26,8,0.000000,-129.839055
5,26,10,0.000000,-134.610341
5,26,12,0.000000,-128.831968
5,26,14,0.000000,-123.786443
5,26,16,0.000000,-147.046926
5,26,18,0.000000,-134.232821
5,26,20,0.000000,-130.310115
5,26,22,0.000000,-133.926355
5,26,24,0.000000,-123.788954
5,26,26,0.000000,-125.422022
5,26,28,0.000000,-125.650937
5,26,30,0.000000,-131.893239
5,26,32,0.000000,-127.275743
5,26,34,0.000000,-129.807524
5,26,36,0.000000,-124.768298
5,26,38,0.000000,-126.396267
5,26,40,0.000000,-126.358034
5,26,42,0.000000,-123.116753
5,26,44,0.000000,-128.362541
5,26,46,0.000000,-123.624183
5,26,48,0.000000,-122.410291
5,26,50,0.000000,-139.040582
5,26,52,0.000000,-122.182750
5,26,54,0.000000,-124.174976
5,26,56,0.000000,-128.684024
5,26,58,0.000000,-143.978738
5,27,0,0.000000,-125.522557
5,27,2,0.000000,-122.695356
5,27,4,0.000000,-124.332344
5,27,6,0.000000,-138.560304
5,27,8,0.000000,-127.695050
5,27,10,0.000000,-133.797203
5,27,12,0.000000,-128.570555
5,27,14,0.000000,-129.180500
5,27,16,0.000000,-130.127429
5,27,18,0.000000,-131.207515
5,27,20,0.000000,-131.101322
5,27,22,0.000000,-128.116403
