hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-221.004729
5,0,2,0.000000,-129.804055
5,0,4,0.000000,-129.750252
5,0,6,0.000000,-128.907036
5,0,8,0.000000,-128.956985
5,0,10,0.000000,-128.269078
5,0,12,0.000000,-129.413421
5,0,14,0.000000,-128.652129
5,0,16,0.000000,-128.539143
5,0,18,0.000000,-129.814291
5,0,20,0.000000,-130.935273
5,0,22,0.000000,-131.348382
5,0,24,0.000000,-132.038024
5,0,26,0.000000,-130.757681
5,0,28,0.000000,-130.196613
5,0,30,0.000000,-129.180212
5,0,32,0.000000,-131.429624
5,0,34,0.000000,-128.400493
5,0,36,0.000000,-130.048949
5,0,38,0.000000,-132.277311
5,0,40,0.000000,-130.968820
5,0,42,0.000000,-132.146199
5,0,44,0.000000,-129.337852
5,0,46,0.000000,-128.443018
5,0,48,0.000000,-129.087416
5,0,50,0.000000,-127.825765
5,0,52,0.000000,-129.744617
5,0,54,0.000000,-127.353005
5,0,56,0.000000,-130.235489
5,0,58,0.000000,-129.583675
5,1,0,0.000000,-129.905204
5,1,2,0.000000,-128.043241
5,1,4,0.000000,-108.920392
5,1,6,0.000000,-129.301792
5,1,8,0.000000,-132.112910
5,1,10,0.000000,-107.199968
5,1,12,0.000000,-106.159752
5,1,14,0.000000,-129.606173
5,1,16,0.000000,-132.013000
5,1,18,0.000000,-130.680008
5,1,20,0.000000,-108.319484
5,1,22,0.000000,-108.293527
5,1,24,0.000000,-129.316018
5,1,26,0.000000,-131.573474
5,1,28,0.000000,-108.216845
5,1,30,0.000000,-128.890697
5,1,32,0.000000,-130.348601
5,1,34,0.000000,-130.951654
5,1,36,0.000000,-128.981982
5,1,38,0.000000,-129.487644
5,1,40,0.000000,-131.407513
5,1,42,0.000000,-132.058479
5,1,44,0.000000,-130.121416
5,1,46,0.000000,-130.204244
5,1,48,0.000000,-130.134913
5,1,50,0.000000,-130.349434
5,1,52,0.000000,-129.368924
5,1,54,0.000000,-129.091059
5,1,56,0.000000,-130.425340
5,1,58,0.000000,-126.194626
5,2,0,0.000000,-129.532749
5,2,2,0.000000,-130.097486
5,2,4,0.000000,-129.838174
5,2,6,0.000000,-129.756146
5,2,8,0.000000,-130.303595
5,2,10,0.000000,-130.951969
5,2,12,0.000000,-129.879708
5,2,14,0.000000,-130.886060
5,2,16,0.000000,-131.748028
5,2,18,0.000000,-131.075108
5,2,20,0.000000,-130.488041
5,2,22,0.000000,-129.807492
5,2,24,0.000000,-132.463184
5,2,26,0.000000,-127.341909
5,2,28,0.000000,-129.479948
5,2,30,0.000000,-129.845014
5,2,32,0.000000,-127.875508
5,2,34,0.000000,-130.938453
5,2,36,0.000000,-130.613637
5,2,38,0.000000,-129.948019
5,2,40,0.000000,-129.764001
5,2,42,0.000000,-128.243796
5,2,44,0.000000,-130.266871
5,2,46,0.000000,-131.385079
5,2,48,0.000000,-128.126841
5,2,50,0.000000,-129.866495
5,2,52,0.000000,-131.617886
5,2,54,0.000000,-130.782568
5,2,56,0.000000,-129.614931
5,2,58,0.000000,-131.177270
5,3,0,0.000000,-128.341962
5,3,2,0.000000,-130.495909
5,3,4,0.000000,-126.512121
5,3,6,0.000000,-131.078680
5,3,8,0.000000,-128.308981
5,3,10,0.000000,-130.588910
5,3,12,0.000000,-129.398904
5,3,14,0.000000,-128.759532
5,3,16,0.000000,-129.791422
5,3,18,0.000000,-130.786977
5,3,20,0.000000,-128.461273
5,3,22,0.000000,-129.073016
5,3,24,0.000000,-130.786857
5,3,26,0.000000,-129.454097
5,3,28,0.000000,-129.351554
5,3,30,0.000000,-130.421273
5,3,32,0.000000,-128.206537
5,3,34,0.000000,-128.573510
5,3,36,0.000000,-128.818354
5,3,38,0.000000,-131.244748
5,3,40,0.000000,-130.359745
5,3,42,0.000000,-129.590560
5,3,44,0.000000,-129.783251
5,3,46,0.000000,-127.905740
5,3,48,0.000000,-131.088078
5,3,50,0.000000,-129.106847
5,3,52,0.000000,-130.247283
5,3,54,0.000000,-130.537598
5,3,56,0.000000,-132.221496
5,3,58,0.000000,-129.950975
5,4,0,0.000000,-128.707067
5,4,2,0.000000,-128.805687
5,4,4,0.000000,-128.479094
5,4,6,0.000000,-131.432878
5,4,8,0.000000,-132.488749
5,4,10,0.000000,-130.975454
5,4,12,0.000000,-129.785407
5,4,14,0.000000,-128.217401
5,4,16,0.000000,-127.206653
5,4,18,0.000000,-130.932393
5,4,20,0.000000,-129.751938
5,4,22,0.000000,-129.175077
5,4,24,0.000000,-130.838664
5,4,26,0.000000,-128.829449
5,4,28,0.000000,-129.728698
5,4,30,0.000000,-129.861492
5,4,32,0.000000,-128.212260
5,4,34,0.000000,-131.117546
5,4,36,0.000000,-129.728311
5,4,38,0.000000,-128.434485
5,4,40,0.000000,-130.676923
5,4,42,0.000000,-130.969763
5,4,44,0.000000,-131.976421
5,4,46,0.000000,-127.521211
5,4,48,0.000000,-129.068953
5,4,50,0.000000,-108.201183
5,4,52,0.000000,-131.180304
5,4,54,0.000000,-128.302634
5,4,56,0.000000,-131.702778
5,4,58,0.000000,-107.950410
5,5,0,0.000000,-108.624823
5,5,2,0.000000,-127.720766
5,5,4,0.000000,-128.395952
5,5,6,0.000000,-130.623938
5,5,8,0.000000,-129.661396
5,5,10,0.000000,-127.236014
5,5,12,0.000000,-129.160298
5,5,14,0.000000,-108.201639
5,5,16,0.000000,-112.672334
5,5,18,0.000000,-131.015179
5,5,20,0.000000,-129.097024
5,5,22,0.000000,-130.350131
5,5,24,0.000000,-128.791186
5,5,26,0.000000,-128.317916
5,5,28,0.000000,-130.213957
5,5,30,0.000000,-109.060442
5,5,32,0.000000,-107.480148
5,5,34,0.000000,-109.066084
5,5,36,0.000000,-129.843735
5,5,38,0.000000,-130.900352
5,5,40,0.000000,-132.093074
5,5,42,0.000000,-130.275756
5,5,44,0.000000,-128.408827
5,5,46,0.000000,-131.123065
5,5,48,0.000000,-130.793943
5,5,50,0.000000,-130.368316
5,5,52,0.000000,-132.155381
5,5,54,0.000000,-130.059622
5,5,56,0.000000,-127.937743
5,5,58,0.000000,-128.014269
5,6,0,0.000000,-130.222884
5,6,2,0.000000,-128.790714
5,6,4,0.000000,-221.004729
5,6,6,0.000000,-127.333778
5,6,8,0.000000,-130.331213
5,6,10,0.000000,-127.995954
5,6,12,0.000000,-128.302622
5,6,14,0.000000,-129.423078
5,6,16,0.000000,-129.942520
5,6,18,0.000000,-130.419910
5,6,20,0.000000,-128.099699
5,6,22,0.000000,-129.438181
5,6,24,0.000000,-127.866366
5,6,26,0.000000,-129.047910
5,6,28,0.000000,-129.286593
5,6,30,0.000000,-128.888522
5,6,32,0.000000,-128.692061
5,6,34,0.000000,-127.451484
5,6,36,0.000000,-128.651068
5,6,38,0.000000,-128.879802
5,6,40,0.000000,-127.442337
5,6,42,0.000000,-131.642357
5,6,44,0.000000,-130.671050
5,6,46,0.000000,-130.301707
5,6,48,0.000000,-131.282361
5,6,50,0.000000,-130.090378
5,6,52,0.000000,-129.636305
5,6,54,0.000000,-130.723567
5,6,56,0.000000,-127.547158
5,6,58,0.000000,-130.672537
5,7,0,0.000000,-130.258714
5,7,2,0.000000,-131.375980
5,7,4,0.000000,-129.625616
5,7,6,0.000000,-130.743666
5,7,8,0.000000,-128.861479
5,7,10,0.000000,-130.283780
5,7,12,0.000000,-131.652989
5,7,14,0.000000,-130.902259
5,7,16,0.000000,-130.965891
5,7,18,0.000000,-128.985230
5,7,20,0.000000,-131.052227
5,7,22,0.000000,-127.273878
5,7,24,0.000000,-129.335368
5,7,26,0.000000,-128.236930
5,7,28,0.000000,-130.923587
5,7,30,0.000000,-131.050618
5,7,32,0.000000,-131.288435
5,7,34,0.000000,-130.079143
5,7,36,0.000000,-129.593640
5,7,38,0.000000,-129.965295
5,7,40,0.000000,-131.411752
5,7,42,0.000000,-128.466069
5,7,44,0.000000,-126.120809
5,7,46,0.000000,-127.401626
5,7,48,0.000000,-131.272407
5,7,50,0.000000,-129.803620
5,7,52,0.000000,-128.968214
5,7,54,0.000000,-129.676202
5,7,56,0.000000,-132.206353
5,7,58,0.000000,-129.228166
5,8,0,0.000000,-128.244781
5,8,2,0.000000,-130.942290
5,8,4,0.000000,-131.829692
5,8,6,0.000000,-131.009448
5,8,8,0.000000,-130.001340
5,8,10,0.000000,-129.956887
5,8,12,0.000000,-128.213279
5,8,14,0.000000,-131.142710
5,8,16,0.000000,-128.917586
5,8,18,0.000000,-128.326626
5,8,20,0.000000,-129.603399
5,8,22,0.000000,-131.344794
5,8,24,0.000000,-129.924525
5,8,26,0.000000,-128.943013
5,8,28,0.000000,-130.459949
5,8,30,0.000000,-130.816750
5,8,32,0.000000,-129.555750
5,8,34,0.000000,-128.852084
5,8,36,0.000000,-128.872632
5,8,38,0.000000,-131.239720
5,8,40,0.000000,-130.785239
5,8,42,0.000000,-131.611788
5,8,44,0.000000,-131.627433
5,8,46,0.000000,-129.652382
5,8,48,0.000000,-128.545073
5,8,50,0.000000,-128.438734
5,8,52,0.000000,-128.969419
5,8,54,0.000000,-129.901393
5,8,56,0.000000,-131.917136
5,8,58,0.000000,-129.415851
5,9,0,0.000000,-129.866172
5,9,2,0.000000,-129.739339
5,9,4,0.000000,-131.937735
5,9,6,0.000000,-129.075759
5,9,8,0.000000,-130.532303
5,9,10,0.000000,-133.204904
5,9,12,0.000000,-127.522586
5,9,14,0.000000,-131.315719
5,9,16,0.000000,-126.246286
5,9,18,0.000000,-129.143649
5,9,20,0.000000,-130.749231
5,9,22,0.000000,-128.552969
5,9,24,0.000000,-129.779743
5,9,26,0.000000,-131.092995
5,9,28,0.000000,-130.157525
5,9,30,0.000000,-129.925449
5,9,32,0.000000,-128.818493
5,9,34,0.000000,-129.576735
5,9,36,0.000000,-130.165202
5,9,38,0.000000,-129.544101
5,9,40,0.000000,-130.113695
5,9,42,0.000000,-129.339898
5,9,44,0.000000,-130.068163
5,9,46,0.000000,-130.630576
5,9,48,0.000000,-129.428589
5,9,50,0.000000,-132.311969
5,9,52,0.000000,-130.286888
5,9,54,0.000000,-129.905020
5,9,56,0.000000,-127.814861
5,9,58,0.000000,-128.366774
5,10,0,0.000000,-130.318107
5,10,2,0.000000,-128.545479
5,10,4,0.000000,-129.002250
5,10,6,0.000000,-131.501947
5,10,8,0.000000,-131.281483
5,10,10,0.000000,-129.702201
5,10,12,0.000000,-129.595100
5,10,14,0.000000,-129.737721
5,10,16,0.000000,-130.249904
5,10,18,0.000000,-128.106292
5,10,20,0.000000,-129.941550
5,10,22,0.000000,-130.653395
5,10,24,0.000000,-129.022084
5,10,26,0.000000,-129.271700
5,10,28,0.000000,-128.714975
5,10,30,0.000000,-129.441163
5,10,32,0.000000,-129.530997
5,10,34,0.000000,-130.622043
5,10,36,0.000000,-130.709992
5,10,38,0.000000,-130.278405
5,10,40,0.000000,-129.967686
5,10,42,0.000000,-130.459227
5,10,44,0.000000,-129.171723
5,10,46,0.000000,-131.288083
5,10,48,0.000000,-129.383762
5,10,50,0.000000,-131.650166
5,10,52,0.000000,-108.798487
5,10,54,0.000000,-129.613793
5,10,56,0.000000,-129.241862
5,10,58,0.000000,-129.879272
5,11,0,0.000000,-128.054128
5,11,2,0.000000,-130.120276
5,11,4,0.000000,-127.927113
5,11,6,0.000000,-130.174365
5,11,8,0.000000,-128.305217
5,11,10,0.000000,-130.534142
5,11,12,0.000000,-131.952263
5,11,14,0.000000,-129.207793
5,11,16,0.000000,-127.627649
5,11,18,0.000000,-129.526081
5,11,20,0.000000,-129.159671
5,11,22,0.000000,-130.266151
5,11,24,0.000000,-131.057090
5,11,26,0.000000,-131.147123
5,11,28,0.000000,-128.763574
5,11,30,0.000000,-129.999521
5,11,32,0.000000,-127.992575
5,11,34,0.000000,-128.812387
5,11,36,0.000000,-130.017863
5,11,38,0.000000,-129.554856
5,11,40,0.000000,-130.929844
5,11,42,0.000000,-131.383614
5,11,44,0.000000,-127.913289
5,11,46,0.000000,-129.225484
5,11,48,0.000000,-129.738035
5,11,50,0.000000,-129.570232
5,11,52,0.000000,-129.368884
5,11,54,0.000000,-129.196913
5,11,56,0.000000,-128.362675
5,11,58,0.000000,-130.207611
5,12,0,0.000000,-130.095060
5,12,2,0.000000,-130.103129
5,12,4,0.000000,-130.366603
5,12,6,0.000000,-130.774971
5,12,8,0.000000,-128.921735
5,12,10,0.000000,-130.150580
5,12,12,0.000000,-129.096463
5,12,14,0.000000,-131.194171
5,12,16,0.000000,-130.618393
5,12,18,0.000000,-130.098132
5,12,20,0.000000,-127.059613
5,12,22,0.000000,-131.279427
5,12,24,0.000000,-131.574018
5,12,26,0.000000,-131.405663
5,12,28,0.000000,-128.837856
5,12,30,0.000000,-127.135344
5,12,32,0.000000,-130.521324
5,12,34,0.000000,-128.978023
5,12,36,0.000000,-131.156695
5,12,38,0.000000,-129.794642
5,12,40,0.000000,-130.533620
5,12,42,0.000000,-128.175894
5,12,44,0.000000,-131.105117
5,12,46,0.000000,-130.415021
5,12,48,0.000000,-128.786882
5,12,50,0.000000,-129.784160
5,12,52,0.000000,-131.753858
5,12,54,0.000000,-129.106966
5,12,56,0.000000,-128.492178
5,12,58,0.000000,-129.424507
5,13,0,0.000000,-128.401276
5,13,2,0.000000,-128.652854
5,13,4,0.000000,-127.134029
5,13,6,0.000000,-131.367549
5,13,8,0.000000,-129.221731
5,13,10,0.000000,-129.113517
5,13,12,0.000000,-129.377439
5,13,14,0.000000,-129.528195
5,13,16,0.000000,-128.898156
5,13,18,0.000000,-130.323711
5,13,20,0.000000,-128.596141
5,13,22,0.000000,-130.091973
5,13,24,0.000000,-129.094784
5,13,26,0.000000,-130.817601
5,13,28,0.000000,-130.594542
5,13,30,0.000000,-129.506790
5,13,32,0.000000,-127.788779
5,13,34,0.000000,-130.804136
5,13,36,0.000000,-130.633730
5,13,38,0.000000,-132.151092
5,13,40,0.000000,-129.555341
5,13,42,0.000000,-128.161725
5,13,44,0.000000,-129.024538
5,13,46,0.000000,-129.031442
5,13,48,0.000000,-131.587308
5,13,50,0.000000,-130.262802
5,13,52,0.000000,-130.539334
5,13,54,0.000000,-129.138377
5,13,56,0.000000,-130.191569
5,13,58,0.000000,-131.283759
5,14,0,0.000000,-129.790939
5,14,2,0.000000,-128.390678
5,14,4,0.000000,-129.863671
5,14,6,0.000000,-129.950017
5,14,8,0.000000,-132.063990
5,14,10,0.000000,-129.832949
5,14,12,0.000000,-129.493137
5,14,14,0.000000,-131.627715
5,14,16,0.000000,-130.832709
5,14,18,0.000000,-130.048273
5,14,20,0.000000,-128.726137
5,14,22,0.000000,-131.535433
5,14,24,0.000000,-129.032190
5,14,26,0.000000,-129.596614
5,14,28,0.000000,-128.082658
5,14,30,0.000000,-131.273572
5,14,32,0.000000,-129.581533
5,14,34,0.000000,-128.810758
5,14,36,0.000000,-129.061697
5,14,38,0.000000,-128.448908
5,14,40,0.000000,-127.707419
5,14,42,0.000000,-131.160318
5,14,44,0.000000,-128.319128
5,14,46,0.000000,-128.811700
5,14,48,0.000000,-127.504478
5,14,50,0.000000,-130.394410
5,14,52,0.000000,-128.354852
5,14,54,0.000000,-129.283106
5,14,56,0.000000,-129.690167
5,14,58,0.000000,-131.484460
5,15,0,0.000000,-128.497757
5,15,2,0.000000,-130.331380
5,15,4,0.000000,-129.204745
5,15,6,0.000000,-131.123703
5,15,8,0.000000,-130.042769
5,15,10,0.000000,-130.599370
5,15,12,0.000000,-107.040610
5,15,14,0.000000,-109.303122
5,15,16,0.000000,-129.125111
5,15,18,0.000000,-129.311063
5,15,20,0.000000,-129.357374
5,15,22,0.000000,-132.224882
5,15,24,0.000000,-129.322338
5,15,26,0.000000,-127.397816
5,15,28,0.000000,-129.120910
5,15,30,0.000000,-128.855449
5,15,32,0.000000,-129.762436
5,15,34,0.000000,-130.222229
5,15,36,0.000000,-129.828042
5,15,38,0.000000,-129.557682
5,15,40,0.000000,-131.454107
5,15,42,0.000000,-129.693985
5,15,44,0.000000,-130.388869
5,15,46,0.000000,-129.432600
5,15,48,0.000000,-129.986207
5,15,50,0.000000,-130.329835
5,15,52,0.000000,-129.916331
5,15,54,0.000000,-130.381725
5,15,56,0.000000,-131.265911
5,15,58,0.000000,-130.918229
5,16,0,0.000000,-130.443123
5,16,2,0.000000,-129.186815
5,16,4,0.000000,-109.050258
5,16,6,0.000000,-107.823559
5,16,8,0.000000,-130.823440
5,16,10,0.000000,-130.931354
5,16,12,0.000000,-131.491508
5,16,14,0.000000,-130.488885
5,16,16,0.000000,-129.290341
5,16,18,0.000000,-129.491744
5,16,20,0.000000,-130.295476
5,16,22,0.000000,-132.701434
5,16,24,0.000000,-130.796741
5,16,26,0.000000,-128.330409
5,16,28,0.000000,-131.660320
5,16,30,0.000000,-129.951526
5,16,32,0.000000,-129.839860
5,16,34,0.000000,-127.809422
5,16,36,0.000000,-131.392154
5,16,38,0.000000,-128.449131
5,16,40,0.000000,-131.727398
5,16,42,0.000000,-131.158983
5,16,44,0.000000,-130.776681
5,16,46,0.000000,-130.659001
5,16,48,0.000000,-129.230823
5,16,50,0.000000,-128.864306
5,16,52,0.000000,-130.459104
5,16,54,0.000000,-129.394473
5,16,56,0.000000,-130.694946
5,16,58,0.000000,-130.215837
5,17,0,0.000000,-131.295028
5,17,2,0.000000,-129.587094
5,17,4,0.000000,-130.141149
5,17,6,0.000000,-130.058685
5,17,8,0.000000,-130.660560
5,17,10,0.000000,-127.392275
5,17,12,0.000000,-129.415324
5,17,14,0.000000,-129.811107
5,17,16,0.000000,-130.957402
5,17,18,0.000000,-129.843775
5,17,20,0.000000,-129.615367
5,17,22,0.000000,-129.767853
5,17,24,0.000000,-131.030528
5,17,26,0.000000,-131.249947
5,17,28,0.000000,-131.291311
5,17,30,0.000000,-128.941461
5,17,32,0.000000,-129.758933
5,17,34,0.000000,-109.157156
5,17,36,0.000000,-129.469234
5,17,38,0.000000,-130.496472
5,17,40,0.000000,-128.190718
5,17,42,0.000000,-128.788613
5,17,44,0.000000,-129.795461
5,17,46,0.000000,-129.286415
5,17,48,0.000000,-129.127610
5,17,50,0.000000,-128.827090
5,17,52,0.000000,-131.418274
5,17,54,0.000000,-129.771400
5,17,56,0.000000,-129.765287
5,17,58,0.000000,-130.380264
5,18,0,0.000000,-131.457569
5,18,2,0.000000,-128.915594
5,18,4,0.000000,-131.218847
5,18,6,0.000000,-129.162421
5,18,8,0.000000,-131.760602
5,18,10,0.000000,-127.562364
5,18,12,0.000000,-131.017534
5,18,14,0.000000,-127.241893
5,18,16,0.000000,-129.389445
5,18,18,0.000000,-129.710763
5,18,20,0.000000,-131.415581
5,18,22,0.000000,-129.972987
5,18,24,0.000000,-125.832002
5,18,26,0.000000,-128.723869
5,18,28,0.000000,-128.018860
5,18,30,0.000000,-128.465696
5,18,32,0.000000,-131.848171
5,18,34,0.000000,-129.477033
5,18,36,0.000000,-127.322464
5,18,38,0.000000,-129.911697
5,18,40,0.000000,-108.632687
5,18,42,0.000000,-107.946501
5,18,44,0.000000,-109.304791
5,18,46,0.000000,-129.868350
5,18,48,0.000000,-131.780875
5,18,50,0.000000,-129.602711
5,18,52,0.000000,-128.634035
5,18,54,0.000000,-129.481416
5,18,56,0.000000,-129.548439
5,18,58,0.000000,-128.588518
5,19,0,0.000000,-130.482876
5,19,2,0.000000,-127.874814
5,19,4,0.000000,-130.976530
5,19,6,0.000000,-128.428442
5,19,8,0.000000,-127.919898
5,19,10,0.000000,-132.205603
5,19,12,0.000000,-130.237295
5,19,14,0.000000,-130.894875
5,19,16,0.000000,-128.667070
5,19,18,0.000000,-130.491053
5,19,20,0.000000,-132.395383
5,19,22,0.000000,-129.492156
5,19,24,0.000000,-108.724903
5,19,26,0.000000,-107.145858
5,19,28,0.000000,-131.581593
5,19,30,0.000000,-131.323536
5,19,32,0.000000,-127.657880
5,19,34,0.000000,-130.015234
5,19,36,0.000000,-130.321268
5,19,38,0.000000,-130.147533
5,19,40,0.000000,-128.977684
5,19,42,0.000000,-129.695986
5,19,44,0.000000,-130.734817
5,19,46,0.000000,-128.169919
5,19,48,0.000000,-127.916625
5,19,50,0.000000,-130.088581
5,19,52,0.000000,-129.498702
5,19,54,0.000000,-131.806480
5,19,56,0.000000,-127.748280
5,19,58,0.000000,-130.907570
5,20,0,0.000000,-131.732595
5,20,2,0.000000,-131.591860
5,20,4,0.000000,-130.763210
5,20,6,0.000000,-130.552587
5,20,8,0.000000,-130.006441
5,20,10,0.000000,-130.015478
5,20,12,0.000000,-130.248588
5,20,14,0.000000,-130.824997
5,20,16,0.000000,-131.745950
5,20,18,0.000000,-127.207269
5,20,20,0.000000,-129.652109
5,20,22,0.000000,-130.603748
5,20,24,0.000000,-127.998703
5,20,26,0.000000,-130.873494
5,20,28,0.000000,-130.269181
5,20,30,0.000000,-129.710635
5,20,32,0.000000,-130.139098
5,20,34,0.000000,-129.197109
5,20,36,0.000000,-128.178572
5,20,38,0.000000,-130.982442
5,20,40,0.000000,-130.036092
5,20,42,0.000000,-129.873157
5,20,44,0.000000,-130.067485
5,20,46,0.000000,-131.186976
5,20,48,0.000000,-129.874686
5,20,50,0.000000,-128.400745
5,20,52,0.000000,-132.192504
5,20,54,0.000000,-110.028210
5,20,56,0.000000,-108.331800
5,20,58,0.000000,-130.328925
5,21,0,0.000000,-129.996320
5,21,2,0.000000,-127.960515
5,21,4,0.000000,-109.284635
5,21,6,0.000000,-108.414520
5,21,8,0.000000,-128.795227
5,21,10,0.000000,-130.443131
5,21,12,0.000000,-127.879761
5,21,14,0.000000,-108.039455
5,21,16,0.000000,-131.250382
5,21,18,0.000000,-128.880597
5,21,20,0.000000,-126.435474
5,21,22,0.000000,-126.633745
5,21,24,0.000000,-129.543796
5,21,26,0.000000,-129.692684
5,21,28,0.000000,-130.849415
5,21,30,0.000000,-128.840757
5,21,32,0.000000,-128.730580
5,21,34,0.000000,-128.843505
5,21,36,0.000000,-132.569081
5,21,38,0.000000,-128.907940
5,21,40,0.000000,-130.705510
5,21,42,0.000000,-128.996117
5,21,44,0.000000,-128.772911
5,21,46,0.000000,-107.504406
5,21,48,0.000000,-128.938820
5,21,50,0.000000,-128.852576
5,21,52,0.000000,-131.337944
5,21,54,0.000000,-105.893174
5,21,56,0.000000,-108.862411
5,21,58,0.000000,-130.483408
5,22,0,0.000000,-130.877894
5,22,2,0.000000,-128.809003
5,22,4,0.000000,-129.710640
5,22,6,0.000000,-130.690565
5,22,8,0.000000,-128.530159
5,22,10,0.000000,-128.911879
5,22,12,0.000000,-128.554157
5,22,14,0.000000,-129.536334
5,22,16,0.000000,-129.483822
5,22,18,0.000000,-129.514427
5,22,20,0.000000,-109.600666
5,22,22,0.000000,-130.062559
5,22,24,0.000000,-130.832928
5,22,26,0.000000,-130.383225
5,22,28,0.000000,-129.301060
5,22,30,0.000000,-132.276598
5,22,32,0.000000,-129.033272
5,22,34,0.000000,-129.935727
5,22,36,0.000000,-129.772149
5,22,38,0.000000,-131.132589
5,22,40,0.000000,-127.727537
5,22,42,0.000000,-129.872418
5,22,44,0.000000,-131.880402
5,22,46,0.000000,-129.182947
5,22,48,0.000000,-131.922654
5,22,50,0.000000,-129.088028
5,22,52,0.000000,-128.109001
5,22,54,0.000000,-130.836352
5,22,56,0.000000,-128.799228
5,22,58,0.000000,-128.353660
5,23,0,0.000000,-129.863088
5,23,2,0.000000,-128.335387
5,23,4,0.000000,-129.482967
5,23,6,0.000000,-130.421699
5,23,8,0.000000,-128.483070
5,23,10,0.000000,-130.362854
5,23,12,0.000000,-128.543903
5,23,14,0.000000,-129.696549
5,23,16,0.000000,-129.520272
5,23,18,0.000000,-128.515273
5,23,20,0.000000,-130.031834
5,23,22,0.000000,-131.084039
5,23,24,0.000000,-128.247141
5,23,26,0.000000,-130.230828
5,23,28,0.000000,-127.690113
5,23,30,0.000000,-130.524076
5,23,32,0.000000,-128.322665
5,23,34,0.000000,-129.073294
5,23,36,0.000000,-128.870816
5,23,38,0.000000,-130.959480
5,23,40,0.000000,-131.938920
5,23,42,0.000000,-132.188379
5,23,44,0.000000,-130.959264
5,23,46,0.000000,-130.042526
5,23,48,0.000000,-129.149289
5,23,50,0.000000,-131.504008
5,23,52,0.000000,-129.436642
5,23,54,0.000000,-130.247950
5,23,56,0.000000,-129.228823
5,23,58,0.000000,-129.519977
5,24,0,0.000000,-130.196470
5,24,2,0.000000,-132.411596
5,24,4,0.000000,-129.575465
5,24,6,0.000000,-128.964515
5,24,8,0.000000,-109.143206
5,24,10,0.000000,-108.390964
5,24,12,0.000000,-130.045082
5,24,14,0.000000,-129.911148
5,24,16,0.000000,-129.376827
5,24,18,0.000000,-131.410332
5,24,20,0.000000,-130.672303
5,24,22,0.000000,-128.807428
5,24,24,0.000000,-130.266039
5,24,26,0.000000,-131.520804
5,24,28,0.000000,-130.369102
5,24,30,0.000000,-130.584419
5,24,32,0.000000,-128.435857
5,24,34,0.000000,-129.370305
5,24,36,0.000000,-129.038224
5,24,38,0.000000,-127.732306
5,24,40,0.000000,-131.078177
5,24,42,0.000000,-128.505748
5,24,44,0.000000,-129.945531
5,24,46,0.000000,-128.400614
5,24,48,0.000000,-128.233979
5,24,50,0.000000,-127.910183
5,24,52,0.000000,-127.860702
5,24,54,0.000000,-129.450395
5,24,56,0.000000,-128.170903
5,24,58,0.000000,-130.532471
5,25,0,0.000000,-130.369328
5,25,2,0.000000,-128.593133
5,25,4,0.000000,-129.240962
5,25,6,0.000000,-128.477036
5,25,8,0.000000,-128.752084
5,25,10,0.000000,-129.472997
5,25,12,0.000000,-129.073959
5,25,14,0.000000,-128.716484
5,25,16,0.000000,-131.424022
5,25,18,0.000000,-130.375666
5,25,20,0.000000,-130.692022
5,25,22,0.000000,-128.935670
5,25,24,0.000000,-130.180195
5,25,26,0.000000,-130.650265
5,25,28,0.000000,-129.573408
5,25,30,0.000000,-130.100243
5,25,32,0.000000,-129.820268
5,25,34,0.000000,-129.884325
5,25,36,0.000000,-128.589365
5,25,38,0.000000,-128.738464
5,25,40,0.000000,-128.650216
5,25,42,0.000000,-132.014120
5,25,44,0.000000,-129.344837
5,25,46,0.000000,-129.897374
5,25,48,0.000000,-131.672867
5,25,50,0.000000,-128.152819
5,25,52,0.000000,-130.099625
5,25,54,0.000000,-129.937801
5,25,56,0.000000,-127.857647
5,25,58,0.000000,-129.542530
5,26,0,0.000000,-129.535818
5,26,2,0.000000,-130.551441
5,26,4,0.000000,-130.124301
5,26,6,0.000000,-129.788387
5,26,8,0.000000,-129.926858
5,26,10,0.000000,-128.733602
5,26,12,0.000000,-131.290892
5,26,14,0.000000,-130.360585
5,26,16,0.000000,-130.490811
5,26,18,0.000000,-129.941116
5,26,20,0.000000,-129.183383
5,26,22,0.000000,-129.152732
5,26,24,0.000000,-109.115069
5,26,26,0.000000,-109.435485
5,26,28,0.000000,-107.808621
5,26,30,0.000000,-128.232049
5,26,32,0.000000,-128.928438
5,26,34,0.000000,-107.926316
5,26,36,0.000000,-108.846596
5,26,38,0.000000,-108.146477
5,26,40,0.000000,-130.386683
5,26,42,0.000000,-130.966113
5,26,44,0.000000,-127.606635
5,26,46,0.000000,-130.382761
5,26,48,0.000000,-128.715465
5,26,50,0.000000,-131.970816
5,26,52,0.000000,-130.598015
5,26,54,0.000000,-128.863813
5,26,56,0.000000,-130.417002
5,26,58,0.000000,-129.183031
5,27,0,0.000000,-131.178320
5,27,2,0.000000,-130.232285
5,27,4,0.000000,-131.662889
5,27,6,0.000000,-131.561495
5,27,8,0.000000,-130.238124
5,27,10,0.000000,-130.715491
5,27,12,0.000000,-131.358194
5,27,14,0.000000,-130.095370
5,27,16,0.000000,-127.471006
5,27,18,0.000000,-128.060661
5,27,20,0.000000,-130.635742
5,27,22,0.000000,-130.030498
