hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.894206
5,0,2,0.000000,-132.482531
5,0,4,0.000000,-132.491272
5,0,6,0.000000,-131.494300
5,0,8,0.000000,-131.628254
5,0,10,0.000000,-131.184028
5,0,12,0.000000,-129.992150
5,0,14,0.000000,-129.623721
5,0,16,0.000000,-129.400863
5,0,18,0.000000,-129.140128
5,0,20,0.000000,-131.279828
5,0,22,0.000000,-130.024102
5,0,24,0.000000,-130.906110
5,0,26,0.000000,-132.374091
5,0,28,0.000000,-131.497694
5,0,30,0.000000,-132.498651
5,0,32,0.000000,-130.192282
5,0,34,0.000000,-132.861083
5,0,36,0.000000,-130.330307
5,0,38,0.000000,-130.949534
5,0,40,0.000000,-131.154715
5,0,42,0.000000,-131.375636
5,0,44,0.000000,-130.114276
5,0,46,0.000000,-129.815626
5,0,48,0.000000,-131.706770
5,0,50,0.000000,-132.709064
5,0,52,0.000000,-130.074901
5,0,54,0.000000,-131.963532
5,0,56,0.000000,-132.167746
5,0,58,0.000000,-129.775566
5,1,0,0.000000,-127.709890
5,1,2,0.000000,-131.545100
5,1,4,0.000000,-131.349080
5,1,6,0.000000,-129.263921
5,1,8,0.000000,-129.971957
5,1,10,0.000000,-131.542033
5,1,12,0.000000,-131.488592
5,1,14,0.000000,-131.619327
5,1,16,0.000000,-128.009750
5,1,18,0.000000,-133.255247
5,1,20,0.000000,-130.432263
5,1,22,0.000000,-129.441296
5,1,24,0.000000,-128.348244
5,1,26,0.000000,-129.447738
5,1,28,0.000000,-130.014071
5,1,30,0.000000,-132.022987
5,1,32,0.000000,-131.625570
5,1,34,0.000000,-130.328574
5,1,36,0.000000,-133.684806
5,1,38,0.000000,-133.083112
5,1,40,0.000000,-129.503516
5,1,42,0.000000,-130.398622
5,1,44,0.000000,-130.485840
5,1,46,0.000000,-133.385504
5,1,48,0.000000,-129.296467
5,1,50,0.000000,-131.748949
5,1,52,0.000000,-130.319383
5,1,54,0.000000,-132.076468
5,1,56,0.000000,-128.276389
5,1,58,0.000000,-128.836540
5,2,0,0.000000,-132.259602
5,2,2,0.000000,-130.485669
5,2,4,0.000000,-129.900107
5,2,6,0.000000,-130.999594
5,2,8,0.000000,-131.094602
5,2,10,0.000000,-130.214305
5,2,12,0.000000,-130.543759
5,2,14,0.000000,-133.009338
5,2,16,0.000000,-130.821132
5,2,18,0.000000,-132.183280
5,2,20,0.000000,-130.455585
5,2,22,0.000000,-131.657001
5,2,24,0.000000,-130.971452
5,2,26,0.000000,-130.700571
5,2,28,0.000000,-129.726234
5,2,30,0.000000,-130.154534
5,2,32,0.000000,-131.246630
5,2,34,0.000000,-131.969810
5,2,36,0.000000,-130.590945
5,2,38,0.000000,-130.486151
5,2,40,0.000000,-130.632862
5,2,42,0.000000,-132.430586
5,2,44,0.000000,-128.597311
5,2,46,0.000000,-131.583565
5,2,48,0.000000,-131.050489
5,2,50,0.000000,-130.213370
5,2,52,0.000000,-126.981318
5,2,54,0.000000,-131.865496
5,2,56,0.000000,-129.908160
5,2,58,0.000000,-129.568815
5,3,0,0.000000,-132.377230
5,3,2,0.000000,-129.997263
5,3,4,0.000000,-130.556384
5,3,6,0.000000,-131.322655
5,3,8,0.000000,-130.181293
5,3,10,0.000000,-131.221600
5,3,12,0.000000,-133.355556
5,3,14,0.000000,-131.130960
5,3,16,0.000000,-129.322265
5,3,18,0.000000,-131.518547
5,3,20,0.000000,-132.155930
5,3,22,0.000000,-132.486819
5,3,24,0.000000,-131.481441
5,3,26,0.000000,-130.803142
5,3,28,0.000000,-133.873082
5,3,30,0.000000,-128.991555
5,3,32,0.000000,-132.107785
5,3,34,0.000000,-132.258647
5,3,36,0.000000,-130.711271
5,3,38,0.000000,-130.734511
5,3,40,0.000000,-131.753138
5,3,42,0.000000,-129.780307
5,3,44,0.000000,-130.239910
5,3,46,0.000000,-130.658715
5,3,48,0.000000,-130.830111
5,3,50,0.000000,-129.226015
5,3,52,0.000000,-128.599393
5,3,54,0.000000,-129.581491
5,3,56,0.000000,-131.061518
5,3,58,0.000000,-132.160577
5,4,0,0.000000,-130.119133
5,4,2,0.000000,-132.055083
5,4,4,0.000000,-131.825480
5,4,6,0.000000,-133.032120
5,4,8,0.000000,-131.510086
5,4,10,0.000000,-130.297054
5,4,12,0.000000,-130.135964
5,4,14,0.000000,-129.691192
5,4,16,0.000000,-130.228158
5,4,18,0.000000,-130.694027
5,4,20,0.000000,-130.445041
5,4,22,0.000000,-131.486461
5,4,24,0.000000,-131.114701
5,4,26,0.000000,-131.213354
5,4,28,0.000000,-131.076090
5,4,30,0.000000,-130.846324
5,4,32,0.000000,-130.195509
5,4,34,0.000000,-130.667290
5,4,36,0.000000,-130.130872
5,4,38,0.000000,-130.947073
5,4,40,0.000000,-132.681114
5,4,42,0.000000,-128.866062
5,4,44,0.000000,-130.441973
5,4,46,0.000000,-128.207599
5,4,48,0.000000,-131.439722
5,4,50,0.000000,-133.306161
5,4,52,0.000000,-130.794538
5,4,54,0.000000,-131.397271
5,4,56,0.000000,-132.817421
5,4,58,0.000000,-129.477556
5,5,0,0.000000,-131.532917
5,5,2,0.000000,-130.910081
5,5,4,0.000000,-131.979165
5,5,6,0.000000,-131.717504
5,5,8,0.000000,-130.090231
5,5,10,0.000000,-132.164919
5,5,12,0.000000,-129.611320
5,5,14,0.000000,-128.207798
5,5,16,0.000000,-129.766286
5,5,18,0.000000,-131.052403
5,5,20,0.000000,-130.460152
5,5,22,0.000000,-129.788561
5,5,24,0.000000,-129.736644
5,5,26,0.000000,-128.827247
5,5,28,0.000000,-130.606172
5,5,30,0.000000,-131.494288
5,5,32,0.000000,-129.992026
5,5,34,0.000000,-130.983366
5,5,36,0.000000,-131.598023
5,5,38,0.000000,-128.354968
5,5,40,0.000000,-131.944975
5,5,42,0.000000,-128.437807
5,5,44,0.000000,-128.689649
5,5,46,0.000000,-131.409669
5,5,48,0.000000,-130.197268
5,5,50,0.000000,-131.833952
5,5,52,0.000000,-129.875857
5,5,54,0.000000,-131.236302
5,5,56,0.000000,-129.463896
5,5,58,0.000000,-130.082197
5,6,0,0.000000,-129.935529
5,6,2,0.000000,-130.830443
5,6,4,0.000000,-220.894206
5,6,6,0.000000,-130.084661
5,6,8,0.000000,-132.439072
5,6,10,0.000000,-133.011291
5,6,12,0.000000,-129.484933
5,6,14,0.000000,-131.004890
5,6,16,0.000000,-132.085900
5,6,18,0.000000,-130.725210
5,6,20,0.000000,-129.767338
5,6,22,0.000000,-129.829457
5,6,24,0.000000,-132.182451
5,6,26,0.000000,-129.269373
5,6,28,0.000000,-130.336209
5,6,30,0.000000,-131.019670
5,6,32,0.000000,-130.432230
5,6,34,0.000000,-130.413173
5,6,36,0.000000,-132.414036
5,6,38,0.000000,-132.154970
5,6,40,0.000000,-133.118077
5,6,42,0.000000,-130.093869
5,6,44,0.000000,-129.652847
5,6,46,0.000000,-128.452432
5,6,48,0.000000,-130.909722
5,6,50,0.000000,-132.003946
5,6,52,0.000000,-132.428975
5,6,54,0.000000,-131.493475
5,6,56,0.000000,-130.410479
5,6,58,0.000000,-131.050829
5,7,0,0.000000,-130.137328
5,7,2,0.000000,-130.706971
5,7,4,0.000000,-131.813220
5,7,6,0.000000,-130.691933
5,7,8,0.000000,-129.950136
5,7,10,0.000000,-130.398710
5,7,12,0.000000,-130.927970
5,7,14,0.000000,-131.302583
5,7,16,0.000000,-133.727180
5,7,18,0.000000,-131.391670
5,7,20,0.000000,-131.287835
5,7,22,0.000000,-133.725127
5,7,24,0.000000,-130.610582
5,7,26,0.000000,-130.746299
5,7,28,0.000000,-134.218261
5,7,30,0.000000,-130.303916
5,7,32,0.000000,-130.322805
5,7,34,0.000000,-131.030686
5,7,36,0.000000,-130.017466
5,7,38,0.000000,-133.178515
5,7,40,0.000000,-130.520778
5,7,42,0.000000,-129.708520
5,7,44,0.000000,-130.155605
5,7,46,0.000000,-131.259998
5,7,48,0.000000,-131.380924
5,7,50,0.000000,-130.453803
5,7,52,0.000000,-131.411872
5,7,54,0.000000,-130.523425
5,7,56,0.000000,-130.182646
5,7,58,0.000000,-131.202660
5,8,0,0.000000,-130.618682
5,8,2,0.000000,-131.737171
5,8,4,0.000000,-129.169389
5,8,6,0.000000,-131.801327
5,8,8,0.000000,-133.143390
5,8,10,0.000000,-129.897799
5,8,12,0.000000,-130.870307
5,8,14,0.000000,-130.447133
5,8,16,0.000000,-133.022499
5,8,18,0.000000,-130.254872
5,8,20,0.000000,-131.439065
5,8,22,0.000000,-129.371311
5,8,24,0.000000,-130.866689
5,8,26,0.000000,-131.364721
5,8,28,0.000000,-130.832200
5,8,30,0.000000,-130.433250
5,8,32,0.000000,-132.017012
5,8,34,0.000000,-130.124100
5,8,36,0.000000,-129.311626
5,8,38,0.000000,-131.837885
5,8,40,0.000000,-127.021207
5,8,42,0.000000,-132.151071
5,8,44,0.000000,-132.164904
5,8,46,0.000000,-130.328129
5,8,48,0.000000,-131.992271
5,8,50,0.000000,-130.441354
5,8,52,0.000000,-130.865316
5,8,54,0.000000,-131.073227
5,8,56,0.000000,-128.877384
5,8,58,0.000000,-130.048055
5,9,0,0.000000,-131.260487
5,9,2,0.000000,-131.256342
5,9,4,0.000000,-130.422173
5,9,6,0.000000,-132.864849
5,9,8,0.000000,-131.295102
5,9,10,0.000000,-128.145941
5,9,12,0.000000,-130.351783
5,9,14,0.000000,-130.401256
5,9,16,0.000000,-129.221438
5,9,18,0.000000,-130.285838
5,9,20,0.000000,-131.692758
5,9,22,0.000000,-128.935606
5,9,24,0.000000,-131.166068
5,9,26,0.000000,-133.700941
5,9,28,0.000000,-131.816491
5,9,30,0.000000,-132.762956
5,9,32,0.000000,-130.833969
5,9,34,0.000000,-131.409876
5,9,36,0.000000,-133.954316
5,9,38,0.000000,-129.545565
5,9,40,0.000000,-132.868095
5,9,42,0.000000,-131.507609
5,9,44,0.000000,-130.626397
5,9,46,0.000000,-131.864077
5,9,48,0.000000,-131.394486
5,9,50,0.000000,-132.707958
5,9,52,0.000000,-131.700537
5,9,54,0.000000,-128.499202
5,9,56,0.000000,-129.636999
5,9,58,0.000000,-130.175682
5,10,0,0.000000,-128.809643
5,10,2,0.000000,-130.287310
5,10,4,0.000000,-132.625833
5,10,6,0.000000,-132.843978
5,10,8,0.000000,-130.036711
5,10,10,0.000000,-130.487479
5,10,12,0.000000,-129.575900
5,10,14,0.000000,-129.969613
5,10,16,0.000000,-130.958087
5,10,18,0.000000,-132.642610
5,10,20,0.000000,-131.237503
5,10,22,0.000000,-130.809960
5,10,24,0.000000,-128.774763
5,10,26,0.000000,-129.250092
5,10,28,0.000000,-131.881246
5,10,30,0.000000,-130.316215
5,10,32,0.000000,-130.018910
5,10,34,0.000000,-129.439113
5,10,36,0.000000,-129.448480
5,10,38,0.000000,-133.202351
5,10,40,0.000000,-132.422905
5,10,42,0.000000,-130.966253
5,10,44,0.000000,-129.338677
5,10,46,0.000000,-131.445772
5,10,48,0.000000,-131.243304
5,10,50,0.000000,-131.810853
5,10,52,0.000000,-130.863080
5,10,54,0.000000,-130.891842
5,10,56,0.000000,-130.940495
5,10,58,0.000000,-131.544099
5,11,0,0.000000,-133.052890
5,11,2,0.000000,-130.042036
5,11,4,0.000000,-130.595182
5,11,6,0.000000,-131.199109
5,11,8,0.000000,-131.699297
5,11,10,0.000000,-131.505735
5,11,12,0.000000,-130.419187
5,11,14,0.000000,-130.129196
5,11,16,0.000000,-130.230447
5,11,18,0.000000,-129.657533
5,11,20,0.000000,-130.284750
5,11,22,0.000000,-130.023641
5,11,24,0.000000,-130.578962
5,11,26,0.000000,-128.964532
5,11,28,0.000000,-129.253034
5,11,30,0.000000,-127.638233
5,11,32,0.000000,-132.487524
5,11,34,0.000000,-130.678507
5,11,36,0.000000,-131.373845
5,11,38,0.000000,-132.372847
5,11,40,0.000000,-131.560644
5,11,42,0.000000,-130.893477
5,11,44,0.000000,-130.727334
5,11,46,0.000000,-129.714133
5,11,48,0.000000,-129.900261
5,11,50,0.000000,-130.831926
5,11,52,0.000000,-132.390470
5,11,54,0.000000,-130.290683
5,11,56,0.000000,-132.139139
5,11,58,0.000000,-130.113322
5,12,0,0.000000,-131.214502
5,12,2,0.000000,-128.817232
5,12,4,0.000000,-129.546963
5,12,6,0.000000,-132.633280
5,12,8,0.000000,-132.204006
5,12,10,0.000000,-129.791905
5,12,12,0.000000,-130.700043
5,12,14,0.000000,-130.153327
5,12,16,0.000000,-131.931449
5,12,18,0.000000,-132.572382
5,12,20,0.000000,-130.493304
5,12,22,0.000000,-129.712511
5,12,24,0.000000,-128.970182
5,12,26,0.000000,-131.806497
5,12,28,0.000000,-132.118191
5,12,30,0.000000,-130.339773
5,12,32,0.000000,-131.392599
5,12,34,0.000000,-129.389041
5,12,36,0.000000,-129.985478
5,12,38,0.000000,-132.408259
5,12,40,0.000000,-133.724428
5,12,42,0.000000,-130.859067
5,12,44,0.000000,-130.246974
5,12,46,0.000000,-131.865375
5,12,48,0.000000,-131.057137
5,12,50,0.000000,-130.111235
5,12,52,0.000000,-132.879312
5,12,54,0.000000,-131.134959
5,12,56,0.000000,-130.929461
5,12,58,0.000000,-132.833236
5,13,0,0.000000,-131.806712
5,13,2,0.000000,-131.123615
5,13,4,0.000000,-130.401538
5,13,6,0.000000,-129.655349
5,13,8,0.000000,-127.702427
5,13,10,0.000000,-130.321632
5,13,12,0.000000,-131.527884
5,13,14,0.000000,-130.885177
5,13,16,0.000000,-131.310199
5,13,18,0.000000,-128.400043
5,13,20,0.000000,-129.422640
5,13,22,0.000000,-132.697499
5,13,24,0.000000,-134.100278
5,13,26,0.000000,-131.139559
5,13,28,0.000000,-131.327112
5,13,30,0.000000,-129.995515
5,13,32,0.000000,-131.452646
5,13,34,0.000000,-130.762322
5,13,36,0.000000,-131.339388
5,13,38,0.000000,-131.889394
5,13,40,0.000000,-131.116861
5,13,42,0.000000,-128.608016
5,13,44,0.000000,-129.868036
5,13,46,0.000000,-131.045131
5,13,48,0.000000,-128.880730
5,13,50,0.000000,-129.689249
5,13,52,0.000000,-128.475647
5,13,54,0.000000,-131.341670
5,13,56,0.000000,-130.236503
5,13,58,0.000000,-131.886135
5,14,0,0.000000,-129.657739
5,14,2,0.000000,-130.276446
5,14,4,0.000000,-130.607019
5,14,6,0.000000,-131.949215
5,14,8,0.000000,-131.469998
5,14,10,0.000000,-131.450883
5,14,12,0.000000,-132.143578
5,14,14,0.000000,-129.375607
5,14,16,0.000000,-132.037796
5,14,18,0.000000,-130.342113
5,14,20,0.000000,-131.821236
5,14,22,0.000000,-131.218461
5,14,24,0.000000,-131.413068
5,14,26,0.000000,-130.808413
5,14,28,0.000000,-131.551912
5,14,30,0.000000,-130.722186
5,14,32,0.000000,-128.997294
5,14,34,0.000000,-134.205515
5,14,36,0.000000,-131.383298
5,14,38,0.000000,-131.535614
5,14,40,0.000000,-131.709427
5,14,42,0.000000,-131.557135
5,14,44,0.000000,-131.357231
5,14,46,0.000000,-131.278063
5,14,48,0.000000,-131.627024
5,14,50,0.000000,-129.288140
5,14,52,0.000000,-130.747816
5,14,54,0.000000,-132.963665
5,14,56,0.000000,-131.461606
5,14,58,0.000000,-131.583795
5,15,0,0.000000,-130.770269
5,15,2,0.000000,-130.761888
5,15,4,0.000000,-130.680812
5,15,6,0.000000,-130.393500
5,15,8,0.000000,-129.423034
5,15,10,0.000000,-130.039130
5,15,12,0.000000,-131.530353
5,15,14,0.000000,-128.214604
5,15,16,0.000000,-131.461927
5,15,18,0.000000,-129.464067
5,15,20,0.000000,-129.899328
5,15,22,0.000000,-131.980898
5,15,24,0.000000,-128.924892
5,15,26,0.000000,-131.619425
5,15,28,0.000000,-127.554746
5,15,30,0.000000,-128.625553
5,15,32,0.000000,-130.584043
5,15,34,0.000000,-129.438026
5,15,36,0.000000,-130.990851
5,15,38,0.000000,-130.341676
5,15,40,0.000000,-131.452855
5,15,42,0.000000,-131.802433
5,15,44,0.000000,-131.450659
5,15,46,0.000000,-130.971857
5,15,48,0.000000,-130.818302
5,15,50,0.000000,-131.357075
5,15,52,0.000000,-127.113809
5,15,54,0.000000,-131.395121
5,15,56,0.000000,-129.900485
5,15,58,0.000000,-133.802991
5,16,0,0.000000,-131.685890
5,16,2,0.000000,-129.263214
5,16,4,0.000000,-132.868668
5,16,6,0.000000,-131.177335
5,16,8,0.000000,-131.312649
5,16,10,0.000000,-130.184146
5,16,12,0.000000,-130.822373
5,16,14,0.000000,-129.187405
5,16,16,0.000000,-132.707104
5,16,18,0.000000,-132.865176
5,16,20,0.000000,-130.640942
5,16,22,0.000000,-132.754525
5,16,24,0.000000,-132.058137
5,16,26,0.000000,-130.370747
5,16,28,0.000000,-126.573051
5,16,30,0.000000,-131.449338
5,16,32,0.000000,-131.664073
5,16,34,0.000000,-129.704426
5,16,36,0.000000,-130.349731
5,16,38,0.000000,-130.282437
5,16,40,0.000000,-131.674401
5,16,42,0.000000,-132.598911
5,16,44,0.000000,-130.049791
5,16,46,0.000000,-130.765982
5,16,48,0.000000,-131.877715
5,16,50,0.000000,-131.045309
5,16,52,0.000000,-131.720915
5,16,54,0.000000,-131.924606
5,16,56,0.000000,-130.219748
5,16,58,0.000000,-128.197382
5,17,0,0.000000,-129.525485
5,17,2,0.000000,-131.177445
5,17,4,0.000000,-129.951663
5,17,6,0.000000,-130.323600
5,17,8,0.000000,-130.783317
5,17,10,0.000000,-133.010098
5,17,12,0.000000,-131.421896
5,17,14,0.000000,-131.115574
5,17,16,0.000000,-130.864265
5,17,18,0.000000,-132.134479
5,17,20,0.000000,-132.750898
5,17,22,0.000000,-130.154588
5,17,24,0.000000,-131.245745
5,17,26,0.000000,-131.132338
5,17,28,0.000000,-129.153897
5,17,30,0.000000,-131.181303
5,17,32,0.000000,-131.955793
5,17,34,0.000000,-133.495573
5,17,36,0.000000,-128.099012
5,17,38,0.000000,-130.153201
5,17,40,0.000000,-130.116249
5,17,42,0.000000,-132.679741
5,17,44,0.000000,-129.839832
5,17,46,0.000000,-130.069891
5,17,48,0.000000,-132.596252
5,17,50,0.000000,-130.455361
5,17,52,0.000000,-130.824252
5,17,54,0.000000,-128.717776
5,17,56,0.000000,-131.609204
5,17,58,0.000000,-132.022385
5,18,0,0.000000,-132.725318
5,18,2,0.000000,-131.671017
5,18,4,0.000000,-132.298981
5,18,6,0.000000,-131.026542
5,18,8,0.000000,-131.221167
5,18,10,0.000000,-131.505761
5,18,12,0.000000,-131.202537
5,18,14,0.000000,-130.243947
5,18,16,0.000000,-129.507466
5,18,18,0.000000,-127.671882
5,18,20,0.000000,-129.567383
5,18,22,0.000000,-130.015398
5,18,24,0.000000,-131.331558
5,18,26,0.000000,-131.218748
5,18,28,0.000000,-130.698458
5,18,30,0.000000,-131.745105
5,18,32,0.000000,-129.619856
5,18,34,0.000000,-129.438909
5,18,36,0.000000,-131.110544
5,18,38,0.000000,-130.277638
5,18,40,0.000000,-128.112720
5,18,42,0.000000,-130.361886
5,18,44,0.000000,-128.732377
5,18,46,0.000000,-130.014595
5,18,48,0.000000,-129.181984
5,18,50,0.000000,-130.856911
5,18,52,0.000000,-131.179391
5,18,54,0.000000,-131.263850
5,18,56,0.000000,-129.089875
5,18,58,0.000000,-131.130444
5,19,0,0.000000,-131.090670
5,19,2,0.000000,-129.125815
5,19,4,0.000000,-129.078596
5,19,6,0.000000,-129.298595
5,19,8,0.000000,-128.835678
5,19,10,0.000000,-130.069015
5,19,12,0.000000,-132.765580
5,19,14,0.000000,-129.788780
5,19,16,0.000000,-128.949069
5,19,18,0.000000,-130.728874
5,19,20,0.000000,-132.147866
5,19,22,0.000000,-128.853767
5,19,24,0.000000,-131.266694
5,19,26,0.000000,-131.921480
5,19,28,0.000000,-130.742666
5,19,30,0.000000,-132.798055
5,19,32,0.000000,-129.711417
5,19,34,0.000000,-130.651283
5,19,36,0.000000,-132.845953
5,19,38,0.000000,-130.995866
5,19,40,0.000000,-131.720484
5,19,42,0.000000,-132.247215
5,19,44,0.000000,-129.580766
5,19,46,0.000000,-132.848958
5,19,48,0.000000,-131.885843
5,19,50,0.000000,-130.495866
5,19,52,0.000000,-130.630676
5,19,54,0.000000,-131.112878
5,19,56,0.000000,-131.979035
5,19,58,0.000000,-130.594950
5,20,0,0.000000,-129.465424
5,20,2,0.000000,-128.886690
5,20,4,0.000000,-133.190165
5,20,6,0.000000,-132.897704
5,20,8,0.000000,-130.599122
5,20,10,0.000000,-130.708748
5,20,12,0.000000,-132.469749
5,20,14,0.000000,-131.460994
5,20,16,0.000000,-131.232592
5,20,18,0.000000,-133.678614
5,20,20,0.000000,-130.646383
5,20,22,0.000000,-131.819926
5,20,24,0.000000,-127.624992
5,20,26,0.000000,-130.953197
5,20,28,0.000000,-128.657853
5,20,30,0.000000,-132.284282
5,20,32,0.000000,-128.807510
5,20,34,0.000000,-131.767555
5,20,36,0.000000,-129.450464
5,20,38,0.000000,-132.292990
5,20,40,0.000000,-130.990276
5,20,42,0.000000,-132.165870
5,20,44,0.000000,-130.651541
5,20,46,0.000000,-130.421571
5,20,48,0.000000,-132.302945
5,20,50,0.000000,-130.408807
5,20,52,0.000000,-131.426803
5,20,54,0.000000,-132.383715
5,20,56,0.000000,-130.528113
5,20,58,0.000000,-132.467704
5,21,0,0.000000,-131.827947
5,21,2,0.000000,-129.893509
5,21,4,0.000000,-131.432935
5,21,6,0.000000,-132.524109
5,21,8,0.000000,-129.905401
5,21,10,0.000000,-130.203563
5,21,12,0.000000,-129.099744
5,21,14,0.000000,-130.984651
5,21,16,0.000000,-130.153968
5,21,18,0.000000,-130.582220
5,21,20,0.000000,-131.437080
5,21,22,0.000000,-131.010545
5,21,24,0.000000,-132.010874
5,21,26,0.000000,-130.845064
5,21,28,0.000000,-130.041911
5,21,30,0.000000,-132.886898
5,21,32,0.000000,-130.893865
5,21,34,0.000000,-131.411375
5,21,36,0.000000,-131.629438
5,21,38,0.000000,-133.127878
5,21,40,0.000000,-129.443764
5,21,42,0.000000,-131.125554
5,21,44,0.000000,-130.604413
5,21,46,0.000000,-129.743328
5,21,48,0.000000,-129.962382
5,21,50,0.000000,-131.377317
5,21,52,0.000000,-131.411137
5,21,54,0.000000,-132.429534
5,21,56,0.000000,-131.145078
5,21,58,0.000000,-129.529658
5,22,0,0.000000,-132.337992
5,22,2,0.000000,-130.497374
5,22,4,0.000000,-131.291709
5,22,6,0.000000,-132.267829
5,22,8,0.000000,-131.331796
5,22,10,0.000000,-130.014788
5,22,12,0.000000,-130.362679
5,22,14,0.000000,-131.980446
5,22,16,0.000000,-130.768523
5,22,18,0.000000,-128.563899
5,22,20,0.000000,-131.024262
5,22,22,0.000000,-128.827762
5,22,24,0.000000,-130.349947
5,22,26,0.000000,-131.193596
5,22,28,0.000000,-132.951687
5,22,30,0.000000,-132.255350
5,22,32,0.000000,-129.558391
5,22,34,0.000000,-131.481266
5,22,36,0.000000,-130.452146
5,22,38,0.000000,-131.722099
5,22,40,0.000000,-129.154547
5,22,42,0.000000,-130.572723
5,22,44,0.000000,-132.321829
5,22,46,0.000000,-130.085580
5,22,48,0.000000,-131.510613
5,22,50,0.000000,-132.158989
5,22,52,0.000000,-132.392279
5,22,54,0.000000,-132.430168
5,22,56,0.000000,-131.983417
5,22,58,0.000000,-132.431710
5,23,0,0.000000,-130.822590
5,23,2,0.000000,-128.230633
5,23,4,0.000000,-129.799598
5,23,6,0.000000,-130.966640
5,23,8,0.000000,-129.451758
5,23,10,0.000000,-131.523614
5,23,12,0.000000,-130.723646
5,23,14,0.000000,-130.963798
5,23,16,0.000000,-130.055155
5,23,18,0.000000,-131.340371
5,23,20,0.000000,-133.142261
5,23,22,0.000000,-131.748543
5,23,24,0.000000,-131.494947
5,23,26,0.000000,-129.713862
5,23,28,0.000000,-133.121683
5,23,30,0.000000,-129.741620
5,23,32,0.000000,-131.215747
5,23,34,0.000000,-132.469689
5,23,36,0.000000,-132.567363
5,23,38,0.000000,-130.334800
5,23,40,0.000000,-132.826107
5,23,42,0.000000,-129.050238
5,23,44,0.000000,-130.095528
5,23,46,0.000000,-130.821870
5,23,48,0.000000,-130.615063
5,23,50,0.000000,-131.933872
5,23,52,0.000000,-130.172057
5,23,54,0.000000,-129.861608
5,23,56,0.000000,-130.446488
5,23,58,0.000000,-129.866323
5,24,0,0.000000,-130.048009
5,24,2,0.000000,-132.086447
5,24,4,0.000000,-126.227349
5,24,6,0.000000,-131.051538
5,24,8,0.000000,-131.104084
5,24,10,0.000000,-130.151106
5,24,12,0.000000,-131.176441
5,24,14,0.000000,-128.473755
5,24,16,0.000000,-131.634513
5,24,18,0.000000,-128.836496
5,24,20,0.000000,-128.639022
5,24,22,0.000000,-129.338992
5,24,24,0.000000,-131.642698
5,24,26,0.000000,-129.850433
5,24,28,0.000000,-131.892823
5,24,30,0.000000,-132.228324
5,24,32,0.000000,-128.390752
5,24,34,0.000000,-132.866468
5,24,36,0.000000,-130.274325
5,24,38,0.000000,-129.320813
5,24,40,0.000000,-130.926467
5,24,42,0.000000,-129.210599
5,24,44,0.000000,-129.149062
5,24,46,0.000000,-131.680056
5,24,48,0.000000,-129.544668
5,24,50,0.000000,-130.870761
5,24,52,0.000000,-132.175788
5,24,54,0.000000,-131.613085
5,24,56,0.000000,-131.524638
5,24,58,0.000000,-129.289202
5,25,0,0.000000,-133.172198
5,25,2,0.000000,-133.447139
5,25,4,0.000000,-130.752153
5,25,6,0.000000,-128.583270
5,25,8,0.000000,-130.145571
5,25,10,0.000000,-131.429564
5,25,12,0.000000,-128.615264
5,25,14,0.000000,-130.946766
5,25,16,0.000000,-128.960496
5,25,18,0.000000,-131.478219
5,25,20,0.000000,-132.104153
5,25,22,0.000000,-130.127924
5,25,24,0.000000,-130.884963
5,25,26,0.000000,-129.925701
5,25,28,0.000000,-127.509348
5,25,30,0.000000,-130.162912
5,25,32,0.000000,-131.198822
5,25,34,0.000000,-129.695518
5,25,36,0.000000,-134.238048
5,25,38,0.000000,-128.011611
5,25,40,0.000000,-129.433088
5,25,42,0.000000,-129.211097
5,25,44,0.000000,-130.726328
5,25,46,0.000000,-129.367882
5,25,48,0.000000,-132.001905
5,25,50,0.000000,-131.307871
5,25,52,0.000000,-128.484811
5,25,54,0.000000,-130.468688
5,25,56,0.000000,-130.352066
5,25,58,0.000000,-131.222000
5,26,0,0.000000,-130.008182
5,26,2,0.000000,-129.607708
5,26,4,0.000000,-129.913918
5,26,6,0.000000,-130.613882
5,26,8,0.000000,-131.577250
5,26,10,0.000000,-129.489563
5,26,12,0.000000,-129.595641
5,26,14,0.000000,-132.126319
5,26,16,0.000000,-131.258571
5,26,18,0.000000,-131.119445
5,26,20,0.000000,-132.176609
5,26,22,0.000000,-133.413857
5,26,24,0.000000,-130.895469
5,26,26,0.000000,-130.228107
5,26,28,0.000000,-127.889701
5,26,30,0.000000,-131.685258
5,26,32,0.000000,-131.674098
5,26,34,0.000000,-130.608664
5,26,36,0.000000,-130.359467
5,26,38,0.000000,-133.571759
5,26,40,0.000000,-131.359099
5,26,42,0.000000,-129.937688
5,26,44,0.000000,-129.723042
5,26,46,0.000000,-128.770991
5,26,48,0.000000,-130.043578
5,26,50,0.000000,-131.113555
5,26,52,0.000000,-131.219279
5,26,54,0.000000,-130.218545
5,26,56,0.000000,-129.716071
5,26,58,0.000000,-130.615933
5,27,0,0.000000,-130.591049
5,27,2,0.000000,-131.683865
5,27,4,0.000000,-129.789554
5,27,6,0.000000,-129.091022
5,27,8,0.000000,-132.090606
5,27,10,0.000000,-131.440359
5,27,12,0.000000,-130.346545
5,27,14,0.000000,-129.366663
5,27,16,0.000000,-130.556564
5,27,18,0.000000,-132.183376
5,27,20,0.000000,-129.496900
5,27,22,0.000000,-131.556361
