hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.541927,-82.960000
0,0,24,0.838516,-88.440000
0,0,35,0.105103,-82.100000
0,0,45,0.371691,-84.960000
0,0,55,0.640278,-85.530000
0,1,5,0.907866,-81.690000
0,1,16,0.178453,-83.460000
0,1,26,0.455041,-84.610000
0,1,36,0.731628,-82.720000
0,1,46,0.999216,-82.500000
0,1,57,0.264803,-80.780000
0,2,7,0.538391,-80.980000
0,2,17,0.805978,-83.460000
0,2,28,0.079565,-81.600000
0,2,38,0.345152,-83.290000
0,2,48,0.611740,-83.930000
0,2,58,0.875327,-87.690000
0,3,9,0.140914,-83.380000
0,3,19,0.407501,-83.440000
0,3,29,0.680089,-85.260000
0,3,39,0.946676,-84.110000
0,3,50,0.212263,-80.720000
0,4,0,0.482851,-82.040000
0,4,10,0.757438,-81.050000
0,4,21,0.024025,-84.600000
0,4,31,0.307613,-82.300000
0,4,41,0.572201,-82.310000
0,4,51,0.837788,-84.250000
0,5,2,0.102375,-84.930000
0,5,12,0.384963,-84.320000
0,5,22,0.659551,-86.180000
0,5,32,0.926138,-82.120000
0,5,43,0.194725,-84.930000
0,5,53,0.485314,-80.830000
0,6,5,0.149981,-83.070000
0,6,15,0.622580,-81.650000
0,6,26,0.048176,-82.440000
0,6,36,0.490774,-85.150000
0,6,46,0.907370,-84.400000
0,6,57,0.340966,-82.800000
0,7,7,0.848567,-83.720000
0,7,18,0.325166,-87.560000
0,7,28,0.728762,-81.150000
0,7,39,0.174359,-86.020000
0,7,49,0.651958,-83.460000
0,8,0,0.055553,-79.670000
0,8,10,0.572155,-80.980000
0,8,20,0.865744,-84.920000
0,8,31,0.137331,-85.010000
0,8,41,0.421919,-80.160000
0,8,51,0.705508,-83.060000
0,9,1,0.999096,-86.060000
0,9,12,0.286685,-82.790000
0,9,22,0.576273,-81.860000
0,9,32,0.865861,-84.270000
0,9,43,0.143450,-82.520000
0,9,53,0.435039,-80.440000
0,10,3,0.727627,-81.250000
0,10,14,0.012215,-80.970000
0,10,24,0.294803,-81.850000
0,10,34,0.582392,-82.760000
0,10,44,0.870980,-88.540000
0,10,55,0.154568,-79.880000
0,11,5,0.442157,-82.000000
0,11,15,0.733746,-80.870000
0,11,26,0.020334,-78.180000
0,11,36,0.300921,-81.280000
0,11,46,0.585510,-82.560000
0,11,56,0.856098,-81.470000
0,12,7,0.140686,-80.900000
0,12,17,0.425274,-81.280000
0,12,27,0.715862,-84.560000
0,12,38,0.002451,-83.880000
0,12,48,0.286039,-83.740000
0,12,58,0.573627,-82.800000
0,13,8,0.859216,-84.600000
0,13,19,0.142804,-83.560000
0,13,29,0.427392,-84.440000
0,13,39,0.718981,-82.380000
0,13,50,0.006569,-81.280000
0,14,0,0.294158,-83.560000
0,14,10,0.580746,-81.890000
0,14,20,0.863334,-83.150000
0,14,31,0.145922,-79.760000
0,14,41,0.442511,-78.820000
0,14,51,0.738100,-82.570000
0,15,2,0.023688,-81.630000
0,15,12,0.306277,-84.270000
0,15,22,0.589865,-87.910000
0,15,32,0.863452,-83.350000
0,15,43,0.153041,-86.010000
0,15,53,0.453630,-85.970000
0,16,3,0.748219,-80.490000
0,16,14,0.032807,-80.570000
0,16,24,0.318396,-84.060000
0,16,34,0.602983,-81.590000
0,16,44,0.887572,-81.650000
0,16,55,0.170160,-81.400000
0,17,5,0.457748,-85.140000
0,17,15,0.749337,-78.440000
0,17,26,0.017924,-82.080000
0,17,36,0.300513,-82.260000
0,17,46,0.584101,-81.250000
0,17,56,0.872689,-80.780000
0,18,7,0.155278,-82.080000
0,18,17,0.440866,-79.460000
0,18,27,0.733454,-81.940000
0,18,38,0.017043,-83.090000
0,18,48,0.297630,-83.720000
0,18,58,0.583219,-82.960000
0,19,8,0.875808,-86.270000
0,19,19,0.160396,-84.640000
0,19,29,0.470985,-81.550000
0,19,39,0.762574,-83.430000
0,19,50,0.047163,-79.740000
0,20,0,0.334751,-76.120000
0,20,10,0.619339,-80.940000
0,20,20,0.906928,-87.880000
0,20,31,0.191516,-83.850000
0,20,41,0.475104,-81.060000
0,20,51,0.768693,-85.280000
0,21,2,0.055281,-81.200000
0,21,12,0.341870,-83.420000
0,21,22,0.629458,-83.390000
0,21,32,0.917047,-82.060000
0,21,43,0.201634,-82.200000
0,21,53,0.489223,-82.300000
0,22,3,0.783812,-83.980000
0,22,14,0.068400,-81.220000
0,22,24,0.350988,-80.980000
0,22,34,0.641577,-82.140000
0,22,44,0.930165,-84.380000
0,22,55,0.217753,-83.840000
0,23,5,0.502342,-84.590000
0,23,15,0.793931,-81.610000
0,23,26,0.078519,-85.620000
0,23,36,0.368107,-84.790000
0,23,46,0.659696,-83.330000
0,23,56,0.944284,-85.310000
0,24,7,0.228872,-85.320000
0,24,17,0.512461,-82.020000
0,24,27,0.797049,-81.080000
0,24,38,0.081637,-80.140000
0,24,48,0.384226,-86.200000
0,24,58,0.685816,-81.200000
0,25,8,0.970404,-82.250000
0,25,19,0.252992,-84.660000
0,25,29,0.537580,-86.330000
0,25,39,0.823168,-80.830000
0,25,50,0.114757,-82.880000
0,26,0,0.432347,-86.050000
0,26,10,0.726936,-83.340000
0,26,21,0.005524,-81.650000
0,26,31,0.287112,-80.030000
0,26,41,0.578701,-85.850000
0,26,51,0.868289,-85.470000
0,27,2,0.154878,-84.830000
0,27,12,0.441466,-85.290000
0,27,22,0.730054,-77.930000
0,27,33,0.015643,-82.220000
0,27,43,0.297231,-80.480000
0,27,53,0.580819,-85.000000
0,28,3,0.865407,-82.170000
0,28,14,0.149996,-82.580000
0,28,24,0.422583,-84.350000
0,28,34,0.713171,-84.360000
0,28,44,0.996760,-85.140000
0,28,55,0.283348,-81.180000
0,29,5,0.563936,-81.140000
0,29,15,0.836524,-80.820000
0,29,26,0.120112,-83.880000
0,29,36,0.402700,-81.720000
0,29,46,0.694289,-84.440000
0,29,56,0.979877,-85.060000
0,30,7,0.263465,-82.470000
0,30,17,0.548054,-79.680000
0,30,27,0.825641,-82.820000
0,30,38,0.109230,-83.950000
0,30,48,0.393817,-80.710000
0,30,58,0.688406,-79.760000
0,31,8,0.970995,-81.260000
0,31,19,0.257583,-83.240000
0,31,29,0.542171,-82.860000
0,31,39,0.827760,-83.660000
0,31,50,0.117348,-81.810000
0,32,0,0.406937,-85.890000
0,32,10,0.699526,-81.610000
0,32,20,0.982114,-84.090000
0,32,31,0.267702,-81.560000
0,32,41,0.554290,-85.320000
0,32,51,0.838879,-82.800000
0,33,2,0.123467,-83.320000
0,33,12,0.416055,-82.380000
0,33,22,0.707644,-85.440000
0,33,32,0.992232,-83.590000
0,33,43,0.277821,-85.380000
0,33,53,0.566409,-80.860000
0,34,3,0.837996,-84.180000
0,34,14,0.119585,-81.910000
0,34,24,0.407173,-83.950000
0,34,34,0.695762,-79.520000
0,34,44,0.976350,-84.580000
0,34,55,0.262938,-82.170000
0,35,5,0.550527,-83.600000
0,35,15,0.835114,-79.900000
0,35,26,0.116703,-83.200000
0,35,36,0.405291,-80.600000
0,35,46,0.696879,-82.920000
0,35,56,0.994469,-80.520000
0,36,7,0.275057,-80.260000
0,36,17,0.549644,-82.480000
0,36,27,0.830233,-80.800000
0,36,38,0.113821,-84.320000
0,36,48,0.399409,-82.360000
0,36,58,0.692997,-83.430000
0,37,8,0.976585,-85.750000
0,37,19,0.263175,-79.700000
0,37,29,0.550762,-80.540000
0,37,39,0.840351,-86.160000
0,37,50,0.122939,-79.580000
0,38,0,0.417528,-83.200000
0,38,10,0.717117,-85.590000
0,38,20,0.999705,-81.780000
0,38,31,0.284294,-82.440000
0,38,41,0.565882,-79.130000
0,38,51,0.839469,-83.160000
0,39,2,0.122057,-84.580000
0,39,12,0.406646,-81.370000
0,39,22,0.705235,-82.260000
0,39,32,0.992823,-80.650000
0,39,43,0.277411,-86.170000
0,39,53,0.563000,-81.050000
0,40,3,0.970595,-83.940000
0,40,14,0.254183,-79.990000
0,40,24,0.530771,-82.860000
0,40,34,0.816359,-83.630000
0,40,45,0.090947,-80.600000
0,40,55,0.377535,-87.390000
0,41,5,0.674124,-83.670000
0,41,15,0.946712,-80.620000
0,41,26,0.216299,-83.950000
0,41,36,0.503888,-86.160000
0,41,46,0.799477,-84.790000
0,41,57,0.086065,-82.130000
0,42,7,0.371653,-82.310000
0,42,17,0.664242,-81.970000
0,42,27,0.948830,-82.150000
0,42,38,0.230418,-85.840000
0,42,48,0.515007,-82.210000
0,42,58,0.799594,-83.080000
0,43,9,0.084183,-83.190000
0,43,19,0.376771,-82.380000
0,43,29,0.672360,-82.770000
0,43,39,0.953948,-83.910000
0,43,50,0.233536,-83.770000
0,44,0,0.518125,-82.600000
0,44,10,0.804713,-83.360000
0,44,21,0.087301,-83.090000
0,44,31,0.374889,-80.610000
0,44,41,0.669478,-83.140000
0,44,51,0.953066,-83.570000
0,45,2,0.235655,-84.230000
0,45,12,0.518243,-85.710000
0,45,22,0.795831,-82.880000
0,45,33,0.079419,-83.460000
0,45,43,0.366007,-82.390000
0,45,53,0.677597,-84.580000
0,46,3,0.972186,-84.580000
0,46,14,0.254774,-83.040000
0,46,24,0.540362,-82.030000
0,46,34,0.825951,-83.750000
0,46,45,0.108539,-83.330000
0,46,55,0.401127,-81.170000
0,47,5,0.693716,-82.570000
0,47,15,0.978304,-85.490000
0,47,26,0.263893,-82.290000
0,47,36,0.550481,-83.930000
0,47,46,0.839069,-84.150000
0,47,57,0.113657,-84.550000
0,48,7,0.403245,-80.010000
0,48,17,0.694834,-85.240000
0,48,27,0.977422,-82.390000
0,48,38,0.262011,-81.780000
0,48,48,0.540598,-79.680000
0,48,58,0.826187,-81.030000
0,49,9,0.112775,-83.400000
0,49,19,0.404364,-81.880000
0,49,29,0.697953,-81.290000
0,49,39,0.981541,-82.250000
0,49,50,0.266129,-84.440000
0,50,0,0.550718,-83.380000
0,50,10,0.837306,-83.470000
0,50,21,0.126894,-84.260000
0,50,31,0.411482,-82.830000
0,50,41,0.701071,-83.650000
0,50,51,0.986659,-86.270000
0,51,2,0.271247,-82.820000
0,51,12,0.553835,-82.860000
0,51,22,0.842424,-80.980000
0,51,33,0.129013,-81.700000
0,51,43,0.412601,-80.870000
0,51,53,0.704190,-81.740000
0,52,3,0.978777,-80.670000
0,52,14,0.259365,-83.240000
0,52,24,0.549953,-83.490000
0,52,34,0.837542,-80.090000
0,52,45,0.121130,-85.250000
0,52,55,0.407718,-80.920000
0,53,5,0.697307,-82.030000
0,53,15,0.981895,-82.520000
0,53,26,0.263484,-84.360000
0,53,36,0.549072,-84.190000
0,53,46,0.834660,-82.310000
0,53,57,0.119248,-82.590000
0,54,7,0.398837,-78.910000
0,54,17,0.687425,-82.230000
0,54,27,0.969013,-76.360000
0,54,38,0.257601,-81.780000
0,54,48,0.545189,-84.320000
0,54,58,0.832778,-83.550000
0,55,9,0.120367,-83.720000
0,55,19,0.403955,-85.150000
0,55,29,0.694543,-85.490000
0,55,39,0.979132,-82.720000
0,55,50,0.259719,-83.440000
0,56,0,0.557309,-85.750000
0,56,10,0.841897,-84.120000
0,56,21,0.128485,-83.700000
0,56,31,0.412073,-88.030000
0,56,41,0.706662,-83.500000
0,56,51,0.997251,-83.550000
0,57,2,0.274838,-80.860000
0,57,12,0.555427,-82.940000
0,57,22,0.825014,-81.860000
0,57,33,0.108603,-81.240000
0,57,43,0.394190,-82.580000
0,57,53,0.686779,-87.360000
0,58,3,0.971367,-82.420000
0,58,14,0.243955,-82.410000
0,58,24,0.528543,-84.120000
0,58,34,0.816132,-86.460000
0,58,45,0.098720,-85.720000
0,58,55,0.405309,-80.340000
0,59,5,0.713899,-83.200000
0,59,15,0.994487,-80.410000
0,59,26,0.276075,-82.270000
0,59,36,0.556663,-84.880000
0,59,46,0.832251,-82.700000
0,59,57,0.115839,-83.550000
1,0,8,0.452487,-86.440000
1,0,18,0.744076,-84.480000
1,0,29,0.026664,-81.230000
1,0,39,0.312253,-82.650000
1,0,49,0.596841,-83.690000
1,0,59,0.880429,-78.650000
1,1,10,0.167017,-81.950000
1,1,20,0.454606,-84.240000
1,1,30,0.744195,-84.260000
1,1,41,0.012782,-81.850000
1,1,51,0.297369,-79.020000
1,2,1,0.577958,-80.550000
1,2,11,0.861546,-83.530000
1,2,22,0.146134,-80.410000
1,2,32,0.429722,-83.710000
1,2,42,0.720311,-82.750000
1,2,53,0.000899,-87.830000
1,3,3,0.279487,-80.360000
1,3,13,0.561075,-85.590000
1,3,23,0.833663,-83.710000
1,3,34,0.122251,-81.770000
1,3,44,0.410840,-83.850000
1,3,54,0.701428,-81.690000
1,4,4,0.983016,-82.620000
1,4,15,0.264604,-82.650000
1,4,25,0.547193,-80.680000
1,4,35,0.832781,-81.190000
1,4,46,0.117369,-85.080000
1,4,56,0.404957,-81.720000
1,5,6,0.693546,-86.930000
1,5,16,0.972134,-83.150000
1,5,27,0.238721,-81.620000
1,5,37,0.527309,-82.650000
1,5,47,0.815897,-81.840000
1,5,58,0.104486,-80.610000
1,6,8,0.406075,-81.310000
1,6,18,0.696664,-81.670000
1,6,28,0.981252,-82.090000
1,6,39,0.264841,-83.250000
1,6,49,0.556429,-83.310000
1,6,59,0.842018,-79.560000
1,7,10,0.126606,-83.350000
1,7,20,0.411194,-81.500000
1,7,30,0.701782,-83.090000
1,7,40,0.982370,-82.120000
1,7,51,0.263959,-81.300000
1,8,1,0.548547,-83.670000
1,8,11,0.837135,-83.860000
1,8,22,0.120724,-84.420000
1,8,32,0.409312,-82.770000
1,8,42,0.702901,-84.750000
1,8,52,0.990489,-84.750000
1,9,3,0.276078,-81.690000
1,9,13,0.548665,-85.180000
1,9,23,0.832253,-82.680000
1,9,34,0.114841,-83.920000
1,9,44,0.398429,-81.800000
1,9,54,0.692019,-86.470000
1,10,4,0.973607,-85.270000
1,10,15,0.249194,-80.500000
1,10,25,0.531783,-84.900000
1,10,35,0.820371,-84.300000
1,10,46,0.103959,-84.240000
1,10,56,0.396548,-83.080000
1,11,6,0.688137,-83.320000
1,11,16,0.961724,-82.160000
1,11,27,0.243312,-83.160000
1,11,37,0.528901,-81.000000
1,11,47,0.811489,-80.660000
1,11,58,0.096077,-84.350000
1,12,8,0.379665,-82.710000
1,12,18,0.681254,-82.160000
1,12,28,0.962842,-83.750000
1,12,39,0.247430,-81.830000
1,12,49,0.519018,-85.210000
1,12,59,0.803606,-82.400000
1,13,10,0.087194,-83.350000
1,13,20,0.366782,-79.470000
1,13,30,0.654371,-86.400000
1,13,40,0.935959,-82.520000
1,13,51,0.216547,-81.620000
1,14,1,0.502135,-79.700000
1,14,11,0.791724,-79.650000
1,14,22,0.076312,-81.150000
1,14,32,0.364901,-85.930000
1,14,42,0.654489,-83.980000
1,14,52,0.939077,-81.240000
1,15,3,0.221665,-80.210000
1,15,13,0.503253,-82.740000
1,15,23,0.788842,-85.420000
1,15,34,0.080431,-80.460000
1,15,44,0.373019,-82.130000
1,15,54,0.662608,-84.780000
1,16,4,0.958196,-81.200000
1,16,15,0.239784,-83.160000
1,16,25,0.523373,-81.400000
1,16,35,0.812961,-83.750000
1,16,46,0.099550,-83.290000
1,16,56,0.389138,-85.750000
1,17,6,0.680727,-80.710000
1,17,16,0.967315,-86.140000
1,17,27,0.250903,-86.030000
1,17,37,0.531491,-84.830000
1,17,47,0.825080,-83.940000
1,17,58,0.109668,-81.860000
1,18,8,0.392256,-81.080000
1,18,18,0.682845,-80.820000
1,18,28,0.965433,-83.490000
1,18,39,0.248021,-81.370000
1,18,49,0.534610,-84.180000
1,18,59,0.820198,-80.630000
1,19,10,0.106786,-80.380000
1,19,20,0.413375,-84.570000
1,19,30,0.702964,-80.450000
1,19,40,0.990553,-82.780000
1,19,51,0.271141,-80.380000
1,20,1,0.540728,-85.660000
1,20,11,0.827316,-85.020000
1,20,22,0.109905,-83.270000
1,20,32,0.409493,-78.130000
1,20,42,0.701082,-79.830000
1,20,52,0.985671,-84.060000
1,21,3,0.271259,-83.510000
1,21,13,0.554847,-82.890000
1,21,23,0.839435,-82.560000
1,21,34,0.114023,-81.420000
1,21,44,0.394611,-85.520000
1,21,54,0.684200,-81.960000
1,22,4,0.969788,-85.140000
1,22,15,0.254376,-80.810000
1,22,25,0.535964,-87.050000
1,22,35,0.821552,-84.090000
1,22,46,0.106141,-82.620000
1,22,56,0.390729,-81.650000
1,23,6,0.683318,-85.610000
1,23,16,0.965906,-81.280000
1,23,27,0.245493,-82.680000
1,23,37,0.514081,-81.360000
1,23,47,0.804669,-83.650000
1,23,58,0.090258,-79.990000
1,24,8,0.388847,-81.940000
1,24,18,0.676435,-87.410000
1,24,28,0.959023,-81.120000
1,24,39,0.243612,-85.970000
1,24,49,0.526200,-83.240000
1,24,59,0.811788,-80.390000
1,25,10,0.096376,-81.810000
1,25,20,0.385965,-81.740000
1,25,30,0.684554,-82.820000
1,25,40,0.956141,-82.720000
1,25,51,0.241730,-83.750000
1,26,1,0.523318,-79.710000
1,26,11,0.820907,-82.350000
1,26,22,0.101495,-84.600000
1,26,32,0.389083,-83.780000
1,26,42,0.687673,-81.910000
1,26,52,0.972261,-83.240000
1,27,3,0.255849,-83.130000
1,27,13,0.542437,-81.880000
1,27,23,0.830026,-76.950000
1,27,34,0.113614,-78.320000
1,27,44,0.394202,-83.600000
1,27,54,0.684791,-80.790000
1,28,4,0.970379,-80.630000
1,28,15,0.252967,-84.300000
1,28,25,0.535555,-74.860000
1,28,35,0.821143,-80.930000
1,28,46,0.113732,-77.950000
1,28,56,0.396320,-85.010000
1,29,6,0.686909,-83.500000
1,29,16,0.970497,-82.910000
1,29,27,0.255085,-82.070000
1,29,37,0.528673,-80.560000
1,29,47,0.802260,-79.130000
1,29,58,0.087849,-84.650000
1,30,8,0.371437,-85.310000
1,30,18,0.662025,-77.930000
1,30,28,0.946614,-84.350000
1,30,39,0.230202,-80.140000
1,30,49,0.515790,-81.940000
1,30,59,0.805379,-82.220000
1,31,10,0.090967,-84.170000
1,31,20,0.377555,-81.250000
1,31,30,0.668144,-83.380000
1,31,40,0.942731,-81.940000
1,31,51,0.224319,-82.330000
1,32,1,0.507908,-82.000000
1,32,11,0.796496,-81.680000
1,32,22,0.082085,-82.190000
1,32,32,0.364673,-82.290000
1,32,42,0.654261,-82.340000
1,32,52,0.938849,-82.290000
1,33,3,0.222437,-83.490000
1,33,13,0.509026,-82.520000
1,33,23,0.795614,-88.580000
1,33,34,0.076202,-85.400000
1,33,44,0.388793,-81.530000
1,33,54,0.677381,-86.600000
1,34,4,0.963969,-81.950000
1,34,15,0.245557,-80.830000
1,34,25,0.528145,-81.870000
1,34,35,0.811734,-79.580000
1,34,46,0.098322,-79.930000
1,34,56,0.408912,-82.790000
1,35,6,0.699500,-80.140000
1,35,16,0.984088,-85.180000
1,35,27,0.252676,-82.020000
1,35,37,0.539264,-81.360000
1,35,47,0.828853,-84.990000
1,35,58,0.113441,-80.480000
1,36,8,0.408030,-87.060000
1,36,18,0.697618,-82.400000
1,36,28,0.982206,-82.100000
1,36,39,0.266795,-85.540000
1,36,49,0.549383,-86.860000
1,36,59,0.821970,-81.120000
1,37,10,0.106559,-80.880000
1,37,20,0.389147,-80.780000
1,37,30,0.666735,-84.560000
1,37,40,0.952323,-79.880000
1,37,51,0.236911,-83.130000
1,38,1,0.523499,-80.760000
1,38,11,0.809088,-85.360000
1,38,22,0.091676,-82.430000
1,38,32,0.375264,-80.520000
1,38,42,0.676854,-82.950000
1,38,52,0.949441,-83.700000
1,39,3,0.250030,-80.710000
1,39,13,0.535618,-79.720000
1,39,23,0.818206,-80.980000
1,39,34,0.109795,-83.180000
1,39,44,0.395384,-83.090000
1,39,54,0.696973,-83.790000
1,40,5,0.096568,-82.910000
1,40,15,0.368155,-85.660000
1,40,25,0.660744,-82.690000
1,40,35,0.944332,-84.130000
1,40,46,0.224920,-82.320000
1,40,56,0.509508,-83.330000
1,41,6,0.795096,-86.960000
1,41,17,0.077685,-81.490000
1,41,27,0.361273,-81.930000
1,41,37,0.653862,-83.330000
1,41,47,0.938449,-80.320000
1,41,58,0.210037,-81.420000
1,42,8,0.494626,-82.260000
1,42,18,0.783214,-83.780000
1,42,29,0.070802,-85.290000
1,42,39,0.353390,-80.800000
1,42,49,0.637979,-89.100000
1,42,59,0.923567,-82.960000
1,43,10,0.208155,-81.010000
1,43,20,0.500744,-82.840000
1,43,30,0.784332,-88.180000
1,43,41,0.069921,-83.720000
1,43,51,0.364509,-81.660000
1,44,1,0.654098,-83.440000
1,44,11,0.940686,-78.550000
1,44,22,0.224275,-84.650000
1,44,32,0.506862,-76.950000
1,44,42,0.796451,-82.310000
1,44,53,0.069038,-85.630000
1,45,3,0.378628,-84.060000
1,45,13,0.678217,-84.300000
1,45,23,0.961806,-79.820000
1,45,34,0.244394,-80.090000
1,45,44,0.529982,-81.790000
1,45,54,0.814570,-78.220000
1,46,5,0.095159,-83.230000
1,46,15,0.408748,-81.050000
1,46,25,0.713337,-83.810000
1,46,35,0.996926,-80.930000
1,46,46,0.278513,-82.180000
1,46,56,0.559102,-82.530000
1,47,6,0.834690,-84.520000
1,47,17,0.120278,-84.410000
1,47,27,0.411866,-84.110000
1,47,37,0.703455,-81.260000
1,47,47,0.989044,-82.470000
1,47,58,0.271632,-83.020000
1,48,8,0.557220,-80.010000
1,48,18,0.844809,-83.850000
1,48,29,0.126396,-80.660000
1,48,39,0.437986,-85.550000
1,48,49,0.731575,-84.960000
1,49,0,0.016163,-85.960000
1,49,10,0.296751,-77.390000
1,49,20,0.581340,-80.900000
1,49,30,0.864928,-83.210000
1,49,41,0.148516,-80.590000
1,49,51,0.437104,-84.380000
1,50,1,0.732693,-82.730000
1,50,12,0.019281,-79.520000
1,50,22,0.299870,-82.970000
1,50,32,0.592458,-81.070000
1,50,42,0.878047,-79.300000
1,50,53,0.152635,-79.550000
1,51,3,0.437222,-85.600000
1,51,13,0.734812,-85.000000
1,51,24,0.020400,-80.470000
1,51,34,0.305988,-82.480000
1,51,44,0.587576,-81.420000
1,51,54,0.872164,-85.640000
1,52,5,0.154752,-84.370000
1,52,15,0.440341,-81.470000
1,52,25,0.735929,-82.910000
1,52,36,0.020518,-83.210000
1,52,46,0.301106,-82.990000
1,52,56,0.586694,-85.290000
1,53,6,0.872283,-82.840000
1,53,17,0.154871,-83.580000
1,53,27,0.440459,-85.210000
1,53,37,0.731048,-83.630000
1,53,48,0.010635,-80.320000
1,53,58,0.287223,-81.990000
1,54,8,0.575812,-86.480000
1,54,18,0.862400,-80.660000
1,54,29,0.147988,-83.900000
1,54,39,0.430577,-79.610000
1,54,49,0.718165,-84.950000
1,54,59,0.989752,-81.910000
1,55,10,0.272341,-82.770000
1,55,20,0.554929,-80.450000
1,55,30,0.840517,-83.490000
1,55,41,0.128106,-82.090000
1,55,51,0.412694,-81.330000
1,56,1,0.704282,-82.180000
1,56,12,0.004871,-81.130000
1,56,22,0.285460,-80.780000
1,56,32,0.566048,-80.370000
1,56,42,0.832635,-79.880000
1,56,53,0.103222,-81.010000
1,57,3,0.388811,-81.980000
1,57,13,0.681399,-80.790000
1,57,23,0.968987,-83.230000
1,57,34,0.251576,-85.730000
1,57,44,0.534164,-81.910000
1,57,54,0.811752,-82.290000
1,58,5,0.095340,-84.430000
1,58,15,0.383928,-82.300000
1,58,25,0.676517,-81.420000
1,58,35,0.959105,-83.490000
1,58,46,0.241693,-80.350000
1,58,56,0.522282,-82.860000
1,59,6,0.793869,-83.300000
1,59,17,0.078457,-82.180000
1,59,27,0.371046,-86.890000
1,59,37,0.671635,-79.680000
1,59,47,0.951223,-83.240000
1,59,58,0.219810,-83.090000
2,0,9,0.547458,-82.960000
2,0,19,0.835046,-85.180000
2,0,30,0.121635,-83.110000
2,0,40,0.410223,-81.500000
2,0,50,0.701812,-84.590000
2,1,0,0.984400,-84.280000
2,1,11,0.270989,-83.190000
2,1,21,0.552577,-83.920000
2,1,31,0.839165,-84.510000
2,1,42,0.114753,-85.870000
2,1,52,0.418342,-84.210000
2,2,2,0.706931,-84.160000
2,2,12,0.993519,-85.300000
2,2,23,0.275107,-84.380000
2,2,33,0.557695,-85.890000
2,2,43,0.842283,-82.810000
2,2,54,0.125872,-83.580000
2,3,4,0.412460,-84.510000
2,3,14,0.706049,-83.410000
2,3,24,0.990637,-85.670000
2,3,35,0.280226,-83.780000
2,3,45,0.561814,-84.580000
2,3,55,0.835401,-80.260000
2,4,6,0.119989,-81.780000
2,4,16,0.408577,-82.290000
2,4,26,0.702167,-82.580000
2,4,36,0.984755,-84.480000
2,4,47,0.266343,-81.370000
2,4,57,0.551931,-82.120000
2,5,7,0.840519,-80.670000
2,5,18,0.119108,-82.620000
2,5,28,0.404696,-81.640000
2,5,38,0.697284,-83.890000
2,5,48,0.979873,-84.590000
2,5,59,0.262461,-82.750000
2,6,9,0.551049,-80.050000
2,6,19,0.852638,-85.870000
2,6,30,0.134226,-83.400000
2,6,40,0.418815,-84.670000
2,6,50,0.706403,-82.450000
2,7,0,0.989991,-85.420000
2,7,11,0.270579,-85.210000
2,7,21,0.558168,-84.000000
2,7,31,0.841756,-83.860000
2,7,42,0.125344,-83.910000
2,7,52,0.408932,-79.170000
2,8,2,0.690520,-82.310000
2,8,12,0.973109,-85.450000
2,8,23,0.265697,-84.290000
2,8,33,0.559286,-78.760000
2,8,43,0.829874,-80.280000
2,8,54,0.117462,-85.720000
2,9,4,0.406050,-82.160000
2,9,14,0.697639,-84.880000
2,9,24,0.982227,-82.690000
2,9,35,0.263815,-81.270000
2,9,45,0.548404,-84.290000
2,9,55,0.831992,-82.210000
2,10,6,0.114580,-82.120000
2,10,16,0.397168,-83.690000
2,10,26,0.691757,-85.870000
2,10,36,0.975345,-85.750000
2,10,47,0.258933,-85.780000
2,10,57,0.542521,-82.230000
2,11,7,0.829110,-87.680000
2,11,18,0.113698,-83.140000
2,11,28,0.402287,-83.460000
2,11,38,0.696875,-83.670000
2,11,48,0.979463,-81.710000
2,11,59,0.262052,-85.640000
2,12,9,0.537639,-85.810000
2,12,19,0.823227,-84.030000
2,12,30,0.097815,-83.200000
2,12,40,0.384404,-89.160000
2,12,50,0.689993,-84.200000
2,13,0,0.969581,-85.010000
2,13,11,0.248169,-82.550000
2,13,21,0.520756,-85.580000
2,13,31,0.810345,-82.340000
2,13,42,0.094933,-84.350000
2,13,52,0.379521,-87.380000
2,14,2,0.676110,-82.940000
2,14,12,0.951698,-83.730000
2,14,23,0.236286,-82.610000
2,14,33,0.520875,-84.890000
2,14,43,0.805463,-81.070000
2,14,54,0.091051,-82.210000
2,15,4,0.375639,-82.250000
2,15,14,0.666228,-78.300000
2,15,24,0.949816,-81.810000
2,15,35,0.228404,-82.790000
2,15,45,0.513992,-82.560000
2,15,55,0.802581,-81.530000
2,16,6,0.086169,-81.830000
2,16,16,0.408760,-79.100000
2,16,26,0.699348,-81.790000
2,16,36,0.982936,-84.360000
2,16,47,0.264524,-79.700000
2,16,57,0.549113,-80.130000
2,17,7,0.841701,-83.560000
2,17,18,0.133290,-84.090000
2,17,28,0.418879,-85.930000
2,17,38,0.710467,-83.720000
2,17,48,0.993055,-85.420000
2,17,59,0.267643,-84.550000
2,18,9,0.552231,-81.760000
2,18,19,0.840819,-82.610000
2,18,30,0.122407,-86.050000
2,18,40,0.405995,-85.300000
2,18,50,0.702585,-81.640000
2,19,0,0.990173,-86.110000
2,19,11,0.270761,-85.110000
2,19,21,0.549349,-82.020000
2,19,31,0.833937,-83.950000
2,19,42,0.118526,-86.960000
2,19,52,0.405114,-79.000000
2,20,2,0.694703,-85.130000
2,20,12,0.981291,-83.470000
2,20,23,0.262879,-83.580000
2,20,33,0.547467,-82.970000
2,20,43,0.830055,-85.250000
2,20,54,0.114643,-82.890000
2,21,4,0.412232,-80.870000
