hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.541927,-79.450000
0,0,24,0.838516,-86.280000
0,0,35,0.105103,-79.900000
0,0,45,0.371691,-78.390000
0,0,55,0.640278,-83.450000
0,1,5,0.907866,-80.760000
0,1,16,0.178453,-83.600000
0,1,26,0.455041,-81.900000
0,1,36,0.731628,-82.160000
0,1,46,0.999216,-86.160000
0,1,57,0.264803,-77.810000
0,2,7,0.538391,-83.170000
0,2,17,0.805978,-82.860000
0,2,28,0.079565,-82.480000
0,2,38,0.345152,-79.610000
0,2,48,0.611740,-80.470000
0,2,58,0.875327,-79.230000
0,3,9,0.140914,-85.410000
0,3,19,0.407501,-82.180000
0,3,29,0.680089,-85.980000
0,3,39,0.946676,-84.510000
0,3,50,0.212263,-77.240000
0,4,0,0.482851,-86.020000
0,4,10,0.757438,-81.010000
0,4,21,0.024025,-79.860000
0,4,31,0.307613,-79.450000
0,4,41,0.572201,-78.580000
0,4,51,0.837788,-79.450000
0,5,2,0.102375,-82.940000
0,5,12,0.384963,-80.520000
0,5,22,0.659551,-84.060000
0,5,32,0.926138,-81.930000
0,5,43,0.194725,-79.130000
0,5,53,0.485314,-81.300000
0,6,5,0.149981,-86.400000
0,6,15,0.622580,-81.260000
0,6,26,0.048176,-80.230000
0,6,36,0.490774,-79.880000
0,6,46,0.907370,-81.340000
0,6,57,0.340966,-80.760000
0,7,7,0.848567,-80.470000
0,7,18,0.325166,-80.680000
0,7,28,0.728762,-79.040000
0,7,39,0.174359,-82.160000
0,7,49,0.651958,-79.270000
0,8,0,0.055553,-83.290000
0,8,10,0.572155,-83.320000
0,8,20,0.865744,-81.670000
0,8,31,0.137331,-85.950000
0,8,41,0.421919,-81.950000
0,8,51,0.705508,-82.220000
0,9,1,0.999096,-82.250000
0,9,12,0.286685,-83.260000
0,9,22,0.576273,-78.920000
0,9,32,0.865861,-82.580000
0,9,43,0.143450,-82.130000
0,9,53,0.435039,-79.490000
0,10,3,0.727627,-78.220000
0,10,14,0.012215,-83.090000
0,10,24,0.294803,-83.580000
0,10,34,0.582392,-82.740000
0,10,44,0.870980,-83.820000
0,10,55,0.154568,-80.200000
0,11,5,0.442157,-84.590000
0,11,15,0.733746,-80.600000
0,11,26,0.020334,-80.890000
0,11,36,0.300921,-82.350000
0,11,46,0.585510,-82.970000
0,11,56,0.856098,-82.280000
0,12,7,0.140686,-80.230000
0,12,17,0.425274,-81.100000
0,12,27,0.715862,-82.560000
0,12,38,0.002451,-81.760000
0,12,48,0.286039,-82.140000
0,12,58,0.573627,-83.780000
0,13,8,0.859216,-83.900000
0,13,19,0.142804,-79.810000
0,13,29,0.427392,-81.220000
0,13,39,0.718981,-83.590000
0,13,50,0.006569,-82.230000
0,14,0,0.294158,-85.890000
0,14,10,0.580746,-85.220000
0,14,20,0.863334,-78.780000
0,14,31,0.145922,-82.140000
0,14,41,0.442511,-83.850000
0,14,51,0.738100,-79.220000
0,15,2,0.023688,-81.030000
0,15,12,0.306277,-83.870000
0,15,22,0.589865,-80.770000
0,15,32,0.863452,-80.490000
0,15,43,0.153041,-82.710000
0,15,53,0.453630,-79.690000
0,16,3,0.748219,-82.010000
0,16,14,0.032807,-83.990000
0,16,24,0.318396,-79.670000
0,16,34,0.602983,-81.780000
0,16,44,0.887572,-85.080000
0,16,55,0.170160,-83.110000
0,17,5,0.457748,-79.760000
0,17,15,0.749337,-81.940000
0,17,26,0.017924,-80.450000
0,17,36,0.300513,-83.700000
0,17,46,0.584101,-83.610000
0,17,56,0.872689,-80.360000
0,18,7,0.155278,-81.090000
0,18,17,0.440866,-80.410000
0,18,27,0.733454,-83.110000
0,18,38,0.017043,-84.030000
0,18,48,0.297630,-80.820000
0,18,58,0.583219,-81.940000
0,19,8,0.875808,-79.380000
0,19,19,0.160396,-80.420000
0,19,29,0.470985,-82.980000
0,19,39,0.762574,-84.030000
0,19,50,0.047163,-84.390000
0,20,0,0.334751,-84.710000
0,20,10,0.619339,-83.680000
0,20,20,0.906928,-77.200000
0,20,31,0.191516,-82.140000
0,20,41,0.475104,-82.960000
0,20,51,0.768693,-80.690000
0,21,2,0.055281,-82.420000
0,21,12,0.341870,-81.860000
0,21,22,0.629458,-85.150000
0,21,32,0.917047,-82.650000
0,21,43,0.201634,-81.870000
0,21,53,0.489223,-81.690000
0,22,3,0.783812,-82.380000
0,22,14,0.068400,-82.060000
0,22,24,0.350988,-79.000000
0,22,34,0.641577,-86.390000
0,22,44,0.930165,-82.240000
0,22,55,0.217753,-82.390000
0,23,5,0.502342,-81.390000
0,23,15,0.793931,-81.280000
0,23,26,0.078519,-82.920000
0,23,36,0.368107,-81.460000
0,23,46,0.659696,-80.140000
0,23,56,0.944284,-79.390000
0,24,7,0.228872,-83.750000
0,24,17,0.512461,-85.380000
0,24,27,0.797049,-81.890000
0,24,38,0.081637,-82.310000
0,24,48,0.384226,-84.380000
0,24,58,0.685816,-82.170000
0,25,8,0.970404,-81.790000
0,25,19,0.252992,-80.280000
0,25,29,0.537580,-80.980000
0,25,39,0.823168,-80.520000
0,25,50,0.114757,-80.440000
0,26,0,0.432347,-81.240000
0,26,10,0.726936,-81.460000
0,26,21,0.005524,-85.470000
0,26,31,0.287112,-80.690000
0,26,41,0.578701,-79.880000
0,26,51,0.868289,-83.990000
0,27,2,0.154878,-80.280000
0,27,12,0.441466,-82.060000
0,27,22,0.730054,-81.720000
0,27,33,0.015643,-82.680000
0,27,43,0.297231,-80.790000
0,27,53,0.580819,-83.850000
0,28,3,0.865407,-84.070000
0,28,14,0.149996,-81.510000
0,28,24,0.422583,-84.250000
0,28,34,0.713171,-81.820000
0,28,44,0.996760,-83.960000
0,28,55,0.283348,-81.730000
0,29,5,0.563936,-80.620000
0,29,15,0.836524,-82.070000
0,29,26,0.120112,-82.910000
0,29,36,0.402700,-82.840000
0,29,46,0.694289,-82.610000
0,29,56,0.979877,-81.490000
0,30,7,0.263465,-84.520000
0,30,17,0.548054,-83.200000
0,30,27,0.825641,-82.330000
0,30,38,0.109230,-81.050000
0,30,48,0.393817,-81.300000
0,30,58,0.688406,-83.880000
0,31,8,0.970995,-80.710000
0,31,19,0.257583,-82.240000
0,31,29,0.542171,-81.630000
0,31,39,0.827760,-81.650000
0,31,50,0.117348,-85.110000
0,32,0,0.406937,-79.670000
0,32,10,0.699526,-82.720000
0,32,20,0.982114,-82.260000
0,32,31,0.267702,-78.100000
0,32,41,0.554290,-79.570000
0,32,51,0.838879,-82.800000
0,33,2,0.123467,-80.510000
0,33,12,0.416055,-83.400000
0,33,22,0.707644,-80.540000
0,33,32,0.992232,-84.110000
0,33,43,0.277821,-82.500000
0,33,53,0.566409,-82.200000
0,34,3,0.837996,-84.970000
0,34,14,0.119585,-81.660000
0,34,24,0.407173,-84.570000
0,34,34,0.695762,-81.050000
0,34,44,0.976350,-81.790000
0,34,55,0.262938,-80.280000
0,35,5,0.550527,-81.350000
0,35,15,0.835114,-81.780000
0,35,26,0.116703,-84.510000
0,35,36,0.405291,-85.070000
0,35,46,0.696879,-78.410000
0,35,56,0.994469,-82.180000
0,36,7,0.275057,-80.330000
0,36,17,0.549644,-81.590000
0,36,27,0.830233,-81.010000
0,36,38,0.113821,-79.380000
0,36,48,0.399409,-80.000000
0,36,58,0.692997,-83.800000
0,37,8,0.976585,-81.780000
0,37,19,0.263175,-82.080000
0,37,29,0.550762,-77.700000
0,37,39,0.840351,-80.120000
0,37,50,0.122939,-82.860000
0,38,0,0.417528,-84.820000
0,38,10,0.717117,-83.670000
0,38,20,0.999705,-80.870000
0,38,31,0.284294,-83.330000
0,38,41,0.565882,-81.390000
0,38,51,0.839469,-78.910000
0,39,2,0.122057,-81.200000
0,39,12,0.406646,-80.770000
0,39,22,0.705235,-79.660000
0,39,32,0.992823,-81.930000
0,39,43,0.277411,-82.030000
0,39,53,0.563000,-83.960000
0,40,3,0.970595,-78.840000
0,40,14,0.254183,-82.800000
0,40,24,0.530771,-81.940000
0,40,34,0.816359,-82.350000
0,40,45,0.090947,-82.230000
0,40,55,0.377535,-82.030000
0,41,5,0.674124,-79.890000
0,41,15,0.946712,-79.870000
0,41,26,0.216299,-83.140000
0,41,36,0.503888,-84.010000
0,41,46,0.799477,-80.540000
0,41,57,0.086065,-84.060000
0,42,7,0.371653,-86.610000
0,42,17,0.664242,-82.320000
0,42,27,0.948830,-83.120000
0,42,38,0.230418,-82.400000
0,42,48,0.515007,-83.080000
0,42,58,0.799594,-84.010000
0,43,9,0.084183,-83.560000
0,43,19,0.376771,-84.130000
0,43,29,0.672360,-82.600000
0,43,39,0.953948,-82.850000
0,43,50,0.233536,-82.490000
0,44,0,0.518125,-78.920000
0,44,10,0.804713,-82.780000
0,44,21,0.087301,-81.860000
0,44,31,0.374889,-82.920000
0,44,41,0.669478,-80.690000
0,44,51,0.953066,-77.820000
0,45,2,0.235655,-84.880000
0,45,12,0.518243,-85.160000
0,45,22,0.795831,-82.470000
0,45,33,0.079419,-81.440000
0,45,43,0.366007,-81.220000
0,45,53,0.677597,-81.630000
0,46,3,0.972186,-84.340000
0,46,14,0.254774,-81.870000
0,46,24,0.540362,-85.490000
0,46,34,0.825951,-83.350000
0,46,45,0.108539,-80.000000
0,46,55,0.401127,-81.070000
0,47,5,0.693716,-83.570000
0,47,15,0.978304,-81.540000
0,47,26,0.263893,-82.520000
0,47,36,0.550481,-82.780000
0,47,46,0.839069,-81.150000
0,47,57,0.113657,-82.810000
0,48,7,0.403245,-83.290000
0,48,17,0.694834,-83.890000
0,48,27,0.977422,-81.670000
0,48,38,0.262011,-80.620000
0,48,48,0.540598,-82.810000
0,48,58,0.826187,-81.050000
0,49,9,0.112775,-81.930000
0,49,19,0.404364,-83.710000
0,49,29,0.697953,-83.950000
0,49,39,0.981541,-82.110000
0,49,50,0.266129,-83.070000
0,50,0,0.550718,-81.460000
0,50,10,0.837306,-80.640000
0,50,21,0.126894,-81.100000
0,50,31,0.411482,-82.530000
0,50,41,0.701071,-85.340000
0,50,51,0.986659,-81.280000
0,51,2,0.271247,-82.960000
0,51,12,0.553835,-80.250000
0,51,22,0.842424,-81.290000
0,51,33,0.129013,-85.080000
0,51,43,0.412601,-85.370000
0,51,53,0.704190,-83.910000
0,52,3,0.978777,-82.380000
0,52,14,0.259365,-82.020000
0,52,24,0.549953,-81.310000
0,52,34,0.837542,-83.970000
0,52,45,0.121130,-83.710000
0,52,55,0.407718,-78.240000
0,53,5,0.697307,-79.750000
0,53,15,0.981895,-81.250000
0,53,26,0.263484,-80.120000
0,53,36,0.549072,-81.320000
0,53,46,0.834660,-82.210000
0,53,57,0.119248,-81.850000
0,54,7,0.398837,-81.420000
0,54,17,0.687425,-83.760000
0,54,27,0.969013,-83.530000
0,54,38,0.257601,-82.990000
0,54,48,0.545189,-82.790000
0,54,58,0.832778,-83.990000
0,55,9,0.120367,-80.490000
0,55,19,0.403955,-82.200000
0,55,29,0.694543,-86.220000
0,55,39,0.979132,-82.200000
0,55,50,0.259719,-83.930000
0,56,0,0.557309,-84.620000
0,56,10,0.841897,-81.320000
0,56,21,0.128485,-82.970000
0,56,31,0.412073,-83.920000
0,56,41,0.706662,-83.520000
0,56,51,0.997251,-81.770000
0,57,2,0.274838,-81.260000
0,57,12,0.555427,-82.010000
0,57,22,0.825014,-80.300000
0,57,33,0.108603,-78.980000
0,57,43,0.394190,-81.430000
0,57,53,0.686779,-82.100000
0,58,3,0.971367,-80.660000
0,58,14,0.243955,-81.930000
0,58,24,0.528543,-79.980000
0,58,34,0.816132,-79.230000
0,58,45,0.098720,-81.280000
0,58,55,0.405309,-80.830000
0,59,5,0.713899,-81.510000
0,59,15,0.994487,-83.940000
0,59,26,0.276075,-78.170000
0,59,36,0.556663,-83.570000
0,59,46,0.832251,-80.930000
0,59,57,0.115839,-80.530000
1,0,8,0.452487,-83.890000
1,0,18,0.744076,-78.190000
1,0,29,0.026664,-80.650000
1,0,39,0.312253,-81.410000
1,0,49,0.596841,-83.880000
1,0,59,0.880429,-79.010000
1,1,10,0.167017,-82.870000
1,1,20,0.454606,-83.310000
1,1,30,0.744195,-79.140000
1,1,41,0.012782,-83.950000
1,1,51,0.297369,-83.800000
1,2,1,0.577958,-87.150000
1,2,11,0.861546,-80.860000
1,2,22,0.146134,-81.580000
1,2,32,0.429722,-81.940000
1,2,42,0.720311,-85.570000
1,2,53,0.000899,-83.240000
1,3,3,0.279487,-81.590000
1,3,13,0.561075,-84.460000
1,3,23,0.833663,-81.690000
1,3,34,0.122251,-78.010000
1,3,44,0.410840,-81.900000
1,3,54,0.701428,-80.100000
1,4,4,0.983016,-82.970000
1,4,15,0.264604,-83.950000
1,4,25,0.547193,-79.570000
1,4,35,0.832781,-83.720000
1,4,46,0.117369,-75.790000
1,4,56,0.404957,-80.460000
1,5,6,0.693546,-81.930000
1,5,16,0.972134,-81.170000
1,5,27,0.238721,-81.460000
1,5,37,0.527309,-83.940000
1,5,47,0.815897,-84.830000
1,5,58,0.104486,-81.730000
1,6,8,0.406075,-83.440000
1,6,18,0.696664,-81.120000
1,6,28,0.981252,-77.730000
1,6,39,0.264841,-82.650000
1,6,49,0.556429,-82.390000
1,6,59,0.842018,-81.340000
1,7,10,0.126606,-78.990000
1,7,20,0.411194,-82.870000
1,7,30,0.701782,-79.880000
1,7,40,0.982370,-80.050000
1,7,51,0.263959,-81.190000
1,8,1,0.548547,-80.750000
1,8,11,0.837135,-78.980000
1,8,22,0.120724,-82.140000
1,8,32,0.409312,-84.930000
1,8,42,0.702901,-80.520000
1,8,52,0.990489,-83.240000
1,9,3,0.276078,-83.000000
1,9,13,0.548665,-85.180000
1,9,23,0.832253,-88.030000
1,9,34,0.114841,-81.940000
1,9,44,0.398429,-81.190000
1,9,54,0.692019,-80.440000
1,10,4,0.973607,-79.730000
1,10,15,0.249194,-85.530000
1,10,25,0.531783,-81.690000
1,10,35,0.820371,-81.260000
1,10,46,0.103959,-85.280000
1,10,56,0.396548,-79.070000
1,11,6,0.688137,-81.460000
1,11,16,0.961724,-80.880000
1,11,27,0.243312,-82.100000
1,11,37,0.528901,-82.990000
1,11,47,0.811489,-83.040000
1,11,58,0.096077,-80.510000
1,12,8,0.379665,-83.330000
1,12,18,0.681254,-84.270000
1,12,28,0.962842,-83.960000
1,12,39,0.247430,-81.990000
1,12,49,0.519018,-82.050000
1,12,59,0.803606,-81.850000
1,13,10,0.087194,-81.320000
1,13,20,0.366782,-83.950000
1,13,30,0.654371,-82.040000
1,13,40,0.935959,-85.020000
1,13,51,0.216547,-81.070000
1,14,1,0.502135,-81.100000
1,14,11,0.791724,-84.770000
1,14,22,0.076312,-79.370000
1,14,32,0.364901,-80.950000
1,14,42,0.654489,-82.240000
1,14,52,0.939077,-80.960000
1,15,3,0.221665,-85.930000
1,15,13,0.503253,-82.420000
1,15,23,0.788842,-81.690000
1,15,34,0.080431,-83.220000
1,15,44,0.373019,-80.600000
1,15,54,0.662608,-82.110000
1,16,4,0.958196,-78.040000
1,16,15,0.239784,-82.250000
1,16,25,0.523373,-81.520000
1,16,35,0.812961,-80.760000
1,16,46,0.099550,-82.860000
1,16,56,0.389138,-80.450000
1,17,6,0.680727,-83.620000
1,17,16,0.967315,-79.650000
1,17,27,0.250903,-81.050000
1,17,37,0.531491,-81.900000
1,17,47,0.825080,-81.350000
1,17,58,0.109668,-79.910000
1,18,8,0.392256,-83.580000
1,18,18,0.682845,-86.680000
1,18,28,0.965433,-81.580000
1,18,39,0.248021,-82.540000
1,18,49,0.534610,-79.330000
1,18,59,0.820198,-82.560000
1,19,10,0.106786,-81.240000
1,19,20,0.413375,-84.730000
1,19,30,0.702964,-78.860000
1,19,40,0.990553,-84.610000
1,19,51,0.271141,-81.130000
1,20,1,0.540728,-82.410000
1,20,11,0.827316,-85.880000
1,20,22,0.109905,-81.440000
1,20,32,0.409493,-85.520000
1,20,42,0.701082,-81.640000
1,20,52,0.985671,-80.630000
1,21,3,0.271259,-87.180000
1,21,13,0.554847,-82.770000
1,21,23,0.839435,-81.200000
1,21,34,0.114023,-82.620000
1,21,44,0.394611,-83.450000
1,21,54,0.684200,-82.710000
1,22,4,0.969788,-82.580000
1,22,15,0.254376,-84.080000
1,22,25,0.535964,-81.140000
1,22,35,0.821552,-78.790000
1,22,46,0.106141,-82.810000
1,22,56,0.390729,-82.200000
1,23,6,0.683318,-82.360000
1,23,16,0.965906,-81.240000
1,23,27,0.245493,-80.030000
1,23,37,0.514081,-79.370000
1,23,47,0.804669,-85.400000
1,23,58,0.090258,-79.880000
1,24,8,0.388847,-87.260000
1,24,18,0.676435,-83.800000
1,24,28,0.959023,-85.400000
1,24,39,0.243612,-77.980000
1,24,49,0.526200,-81.290000
1,24,59,0.811788,-81.000000
1,25,10,0.096376,-80.370000
1,25,20,0.385965,-81.530000
1,25,30,0.684554,-84.030000
1,25,40,0.956141,-82.970000
1,25,51,0.241730,-80.000000
1,26,1,0.523318,-80.090000
1,26,11,0.820907,-82.890000
1,26,22,0.101495,-78.740000
1,26,32,0.389083,-83.370000
1,26,42,0.687673,-82.730000
1,26,52,0.972261,-81.070000
1,27,3,0.255849,-81.210000
1,27,13,0.542437,-81.580000
1,27,23,0.830026,-76.730000
1,27,34,0.113614,-84.400000
1,27,44,0.394202,-83.890000
1,27,54,0.684791,-80.190000
1,28,4,0.970379,-81.120000
1,28,15,0.252967,-77.570000
1,28,25,0.535555,-79.820000
1,28,35,0.821143,-84.160000
1,28,46,0.113732,-78.430000
1,28,56,0.396320,-76.460000
1,29,6,0.686909,-80.600000
1,29,16,0.970497,-77.200000
1,29,27,0.255085,-84.330000
1,29,37,0.528673,-81.600000
1,29,47,0.802260,-80.180000
1,29,58,0.087849,-81.820000
1,30,8,0.371437,-80.380000
1,30,18,0.662025,-79.050000
1,30,28,0.946614,-80.670000
1,30,39,0.230202,-78.810000
1,30,49,0.515790,-82.090000
1,30,59,0.805379,-82.480000
1,31,10,0.090967,-82.080000
1,31,20,0.377555,-80.650000
1,31,30,0.668144,-82.610000
1,31,40,0.942731,-84.870000
1,31,51,0.224319,-84.490000
1,32,1,0.507908,-82.440000
1,32,11,0.796496,-82.110000
1,32,22,0.082085,-78.410000
1,32,32,0.364673,-81.520000
1,32,42,0.654261,-81.930000
1,32,52,0.938849,-79.890000
1,33,3,0.222437,-83.440000
1,33,13,0.509026,-81.610000
1,33,23,0.795614,-83.620000
1,33,34,0.076202,-79.280000
1,33,44,0.388793,-84.700000
1,33,54,0.677381,-82.580000
1,34,4,0.963969,-81.480000
1,34,15,0.245557,-80.830000
1,34,25,0.528145,-81.850000
1,34,35,0.811734,-79.320000
1,34,46,0.098322,-81.370000
1,34,56,0.408912,-82.370000
1,35,6,0.699500,-82.250000
1,35,16,0.984088,-85.190000
1,35,27,0.252676,-82.250000
1,35,37,0.539264,-81.110000
1,35,47,0.828853,-81.820000
1,35,58,0.113441,-84.340000
1,36,8,0.408030,-80.610000
1,36,18,0.697618,-81.280000
1,36,28,0.982206,-81.000000
1,36,39,0.266795,-82.490000
1,36,49,0.549383,-81.140000
1,36,59,0.821970,-84.470000
1,37,10,0.106559,-78.990000
1,37,20,0.389147,-81.960000
1,37,30,0.666735,-83.250000
1,37,40,0.952323,-80.340000
1,37,51,0.236911,-84.550000
1,38,1,0.523499,-81.540000
1,38,11,0.809088,-78.430000
1,38,22,0.091676,-83.170000
1,38,32,0.375264,-82.640000
1,38,42,0.676854,-83.490000
1,38,52,0.949441,-82.430000
1,39,3,0.250030,-84.140000
1,39,13,0.535618,-83.080000
1,39,23,0.818206,-83.440000
1,39,34,0.109795,-82.770000
1,39,44,0.395384,-83.080000
1,39,54,0.696973,-80.830000
1,40,5,0.096568,-80.440000
1,40,15,0.368155,-80.630000
1,40,25,0.660744,-79.100000
1,40,35,0.944332,-81.080000
1,40,46,0.224920,-82.520000
1,40,56,0.509508,-83.700000
1,41,6,0.795096,-81.050000
1,41,17,0.077685,-81.550000
1,41,27,0.361273,-82.950000
1,41,37,0.653862,-83.730000
1,41,47,0.938449,-81.340000
1,41,58,0.210037,-81.650000
1,42,8,0.494626,-83.290000
1,42,18,0.783214,-79.990000
1,42,29,0.070802,-77.590000
1,42,39,0.353390,-79.780000
1,42,49,0.637979,-81.140000
1,42,59,0.923567,-81.670000
1,43,10,0.208155,-83.060000
1,43,20,0.500744,-79.230000
1,43,30,0.784332,-82.250000
1,43,41,0.069921,-83.430000
1,43,51,0.364509,-81.350000
1,44,1,0.654098,-81.590000
1,44,11,0.940686,-78.930000
1,44,22,0.224275,-83.140000
1,44,32,0.506862,-80.660000
1,44,42,0.796451,-77.860000
1,44,53,0.069038,-81.430000
1,45,3,0.378628,-83.490000
1,45,13,0.678217,-79.340000
1,45,23,0.961806,-81.800000
1,45,34,0.244394,-78.960000
1,45,44,0.529982,-80.640000
1,45,54,0.814570,-83.190000
1,46,5,0.095159,-83.310000
1,46,15,0.408748,-81.250000
1,46,25,0.713337,-84.510000
1,46,35,0.996926,-81.530000
1,46,46,0.278513,-83.250000
1,46,56,0.559102,-83.660000
1,47,6,0.834690,-83.420000
1,47,17,0.120278,-86.380000
1,47,27,0.411866,-79.700000
1,47,37,0.703455,-81.930000
1,47,47,0.989044,-80.090000
1,47,58,0.271632,-80.300000
1,48,8,0.557220,-78.510000
1,48,18,0.844809,-82.680000
1,48,29,0.126396,-81.520000
1,48,39,0.437986,-82.710000
1,48,49,0.731575,-83.560000
1,49,0,0.016163,-81.680000
1,49,10,0.296751,-81.310000
1,49,20,0.581340,-81.630000
1,49,30,0.864928,-80.770000
1,49,41,0.148516,-83.730000
1,49,51,0.437104,-80.880000
1,50,1,0.732693,-79.990000
1,50,12,0.019281,-78.260000
1,50,22,0.299870,-86.300000
1,50,32,0.592458,-82.210000
1,50,42,0.878047,-83.660000
1,50,53,0.152635,-81.770000
1,51,3,0.437222,-81.270000
1,51,13,0.734812,-86.180000
1,51,24,0.020400,-83.510000
1,51,34,0.305988,-80.300000
1,51,44,0.587576,-75.820000
1,51,54,0.872164,-85.160000
1,52,5,0.154752,-82.480000
1,52,15,0.440341,-81.600000
1,52,25,0.735929,-78.740000
1,52,36,0.020518,-82.400000
1,52,46,0.301106,-82.390000
1,52,56,0.586694,-80.810000
1,53,6,0.872283,-81.240000
1,53,17,0.154871,-80.490000
1,53,27,0.440459,-82.830000
1,53,37,0.731048,-81.030000
1,53,48,0.010635,-81.380000
1,53,58,0.287223,-82.830000
1,54,8,0.575812,-78.550000
1,54,18,0.862400,-80.010000
1,54,29,0.147988,-80.980000
1,54,39,0.430577,-83.630000
1,54,49,0.718165,-81.210000
1,54,59,0.989752,-78.640000
1,55,10,0.272341,-85.520000
1,55,20,0.554929,-80.900000
1,55,30,0.840517,-84.470000
1,55,41,0.128106,-78.810000
1,55,51,0.412694,-81.720000
1,56,1,0.704282,-84.130000
1,56,12,0.004871,-83.190000
1,56,22,0.285460,-80.160000
1,56,32,0.566048,-83.110000
1,56,42,0.832635,-83.920000
1,56,53,0.103222,-82.420000
1,57,3,0.388811,-81.730000
1,57,13,0.681399,-80.990000
1,57,23,0.968987,-82.980000
1,57,34,0.251576,-81.980000
1,57,44,0.534164,-81.760000
1,57,54,0.811752,-83.430000
1,58,5,0.095340,-78.690000
1,58,15,0.383928,-82.280000
1,58,25,0.676517,-86.170000
1,58,35,0.959105,-82.120000
1,58,46,0.241693,-83.130000
1,58,56,0.522282,-82.850000
1,59,6,0.793869,-79.450000
1,59,17,0.078457,-81.360000
1,59,27,0.371046,-82.100000
1,59,37,0.671635,-86.420000
1,59,47,0.951223,-81.800000
1,59,58,0.219810,-85.330000
2,0,9,0.547458,-80.840000
2,0,19,0.835046,-87.010000
2,0,30,0.121635,-80.310000
2,0,40,0.410223,-82.370000
2,0,50,0.701812,-82.810000
2,1,0,0.984400,-80.380000
2,1,11,0.270989,-77.050000
2,1,21,0.552577,-79.860000
2,1,31,0.839165,-85.500000
2,1,42,0.114753,-80.820000
2,1,52,0.418342,-83.520000
2,2,2,0.706931,-81.850000
2,2,12,0.993519,-82.430000
2,2,23,0.275107,-82.990000
2,2,33,0.557695,-82.230000
2,2,43,0.842283,-84.040000
2,2,54,0.125872,-83.940000
2,3,4,0.412460,-83.560000
2,3,14,0.706049,-83.650000
2,3,24,0.990637,-80.470000
2,3,35,0.280226,-80.940000
2,3,45,0.561814,-80.920000
2,3,55,0.835401,-82.110000
2,4,6,0.119989,-79.450000
2,4,16,0.408577,-84.150000
2,4,26,0.702167,-80.630000
2,4,36,0.984755,-81.920000
2,4,47,0.266343,-81.650000
2,4,57,0.551931,-80.250000
2,5,7,0.840519,-79.530000
2,5,18,0.119108,-79.710000
2,5,28,0.404696,-85.320000
2,5,38,0.697284,-83.050000
2,5,48,0.979873,-80.630000
2,5,59,0.262461,-83.660000
2,6,9,0.551049,-81.140000
2,6,19,0.852638,-82.000000
2,6,30,0.134226,-81.100000
2,6,40,0.418815,-79.580000
2,6,50,0.706403,-82.620000
2,7,0,0.989991,-83.740000
2,7,11,0.270579,-82.750000
2,7,21,0.558168,-83.210000
2,7,31,0.841756,-78.640000
2,7,42,0.125344,-83.030000
2,7,52,0.408932,-81.430000
2,8,2,0.690520,-83.060000
2,8,12,0.973109,-80.680000
2,8,23,0.265697,-82.380000
2,8,33,0.559286,-83.620000
2,8,43,0.829874,-86.070000
2,8,54,0.117462,-81.610000
2,9,4,0.406050,-79.990000
2,9,14,0.697639,-80.200000
2,9,24,0.982227,-82.350000
2,9,35,0.263815,-83.250000
2,9,45,0.548404,-82.830000
2,9,55,0.831992,-79.860000
2,10,6,0.114580,-79.600000
2,10,16,0.397168,-80.310000
2,10,26,0.691757,-83.080000
2,10,36,0.975345,-79.330000
2,10,47,0.258933,-83.510000
2,10,57,0.542521,-82.500000
2,11,7,0.829110,-80.770000
2,11,18,0.113698,-84.340000
2,11,28,0.402287,-81.840000
2,11,38,0.696875,-84.010000
2,11,48,0.979463,-83.110000
2,11,59,0.262052,-80.650000
2,12,9,0.537639,-81.950000
2,12,19,0.823227,-83.800000
2,12,30,0.097815,-82.560000
2,12,40,0.384404,-79.790000
2,12,50,0.689993,-84.600000
2,13,0,0.969581,-79.520000
2,13,11,0.248169,-84.210000
2,13,21,0.520756,-80.910000
2,13,31,0.810345,-81.700000
2,13,42,0.094933,-84.020000
2,13,52,0.379521,-83.020000
2,14,2,0.676110,-81.200000
2,14,12,0.951698,-80.450000
2,14,23,0.236286,-83.370000
2,14,33,0.520875,-81.390000
2,14,43,0.805463,-81.170000
2,14,54,0.091051,-82.160000
2,15,4,0.375639,-83.110000
2,15,14,0.666228,-80.520000
2,15,24,0.949816,-81.470000
2,15,35,0.228404,-82.250000
2,15,45,0.513992,-85.090000
2,15,55,0.802581,-81.140000
2,16,6,0.086169,-82.270000
2,16,16,0.408760,-81.640000
2,16,26,0.699348,-81.380000
2,16,36,0.982936,-84.330000
2,16,47,0.264524,-82.420000
2,16,57,0.549113,-79.420000
2,17,7,0.841701,-83.950000
2,17,18,0.133290,-81.650000
2,17,28,0.418879,-83.710000
2,17,38,0.710467,-82.300000
2,17,48,0.993055,-81.880000
2,17,59,0.267643,-84.580000
2,18,9,0.552231,-81.190000
2,18,19,0.840819,-84.510000
2,18,30,0.122407,-83.810000
2,18,40,0.405995,-81.590000
2,18,50,0.702585,-81.930000
2,19,0,0.990173,-84.620000
2,19,11,0.270761,-81.890000
2,19,21,0.549349,-82.480000
2,19,31,0.833937,-82.910000
2,19,42,0.118526,-82.690000
2,19,52,0.405114,-79.160000
2,20,2,0.694703,-84.560000
2,20,12,0.981291,-82.960000
2,20,23,0.262879,-79.260000
2,20,33,0.547467,-82.850000
2,20,43,0.830055,-83.000000
2,20,54,0.114643,-80.660000
2,21,4,0.412232,-82.100000
