hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.541927,-80.600000
0,0,24,0.838516,-80.280000
0,0,35,0.105103,-81.730000
0,0,45,0.371691,-84.170000
0,0,55,0.640278,-81.390000
0,1,5,0.907866,-85.580000
0,1,16,0.178453,-80.980000
0,1,26,0.455041,-81.860000
0,1,36,0.731628,-82.370000
0,1,46,0.999216,-84.660000
0,1,57,0.264803,-84.700000
0,2,7,0.538391,-84.470000
0,2,17,0.805978,-80.790000
0,2,28,0.079565,-82.440000
0,2,38,0.345152,-83.140000
0,2,48,0.611740,-82.650000
0,2,58,0.875327,-83.500000
0,3,9,0.140914,-82.720000
0,3,19,0.407501,-81.540000
0,3,29,0.680089,-83.160000
0,3,39,0.946676,-82.270000
0,3,50,0.212263,-81.710000
0,4,0,0.482851,-84.770000
0,4,10,0.757438,-80.550000
0,4,21,0.024025,-81.890000
0,4,31,0.307613,-84.850000
0,4,41,0.572201,-86.100000
0,4,51,0.837788,-79.880000
0,5,2,0.102375,-83.210000
0,5,12,0.384963,-84.060000
0,5,22,0.659551,-86.060000
0,5,32,0.926138,-82.610000
0,5,43,0.194725,-84.290000
0,5,53,0.485314,-82.170000
0,6,5,0.149981,-82.810000
0,6,15,0.622580,-81.230000
0,6,26,0.048176,-80.510000
0,6,36,0.490774,-83.780000
0,6,46,0.907370,-84.400000
0,6,57,0.340966,-83.990000
0,7,7,0.848567,-85.690000
0,7,18,0.325166,-83.270000
0,7,28,0.728762,-84.010000
0,7,39,0.174359,-82.010000
0,7,49,0.651958,-82.120000
0,8,0,0.055553,-82.920000
0,8,10,0.572155,-84.780000
0,8,20,0.865744,-81.240000
0,8,31,0.137331,-80.010000
0,8,41,0.421919,-81.970000
0,8,51,0.705508,-87.590000
0,9,1,0.999096,-82.650000
0,9,12,0.286685,-84.710000
0,9,22,0.576273,-81.540000
0,9,32,0.865861,-83.210000
0,9,43,0.143450,-82.890000
0,9,53,0.435039,-83.820000
0,10,3,0.727627,-81.930000
0,10,14,0.012215,-80.570000
0,10,24,0.294803,-83.290000
0,10,34,0.582392,-80.900000
0,10,44,0.870980,-82.250000
0,10,55,0.154568,-79.470000
0,11,5,0.442157,-84.090000
0,11,15,0.733746,-79.330000
0,11,26,0.020334,-84.030000
0,11,36,0.300921,-85.450000
0,11,46,0.585510,-83.410000
0,11,56,0.856098,-82.980000
0,12,7,0.140686,-82.690000
0,12,17,0.425274,-82.200000
0,12,27,0.715862,-83.020000
0,12,38,0.002451,-81.630000
0,12,48,0.286039,-81.920000
0,12,58,0.573627,-84.230000
0,13,8,0.859216,-80.960000
0,13,19,0.142804,-86.380000
0,13,29,0.427392,-84.250000
0,13,39,0.718981,-79.390000
0,13,50,0.006569,-82.060000
0,14,0,0.294158,-82.520000
0,14,10,0.580746,-82.900000
0,14,20,0.863334,-80.790000
0,14,31,0.145922,-81.180000
0,14,41,0.442511,-84.210000
0,14,51,0.738100,-84.770000
0,15,2,0.023688,-84.540000
0,15,12,0.306277,-83.810000
0,15,22,0.589865,-80.760000
0,15,32,0.863452,-84.810000
0,15,43,0.153041,-83.560000
0,15,53,0.453630,-83.110000
0,16,3,0.748219,-82.210000
0,16,14,0.032807,-83.780000
0,16,24,0.318396,-83.050000
0,16,34,0.602983,-84.370000
0,16,44,0.887572,-82.770000
0,16,55,0.170160,-83.260000
0,17,5,0.457748,-80.130000
0,17,15,0.749337,-81.680000
0,17,26,0.017924,-81.840000
0,17,36,0.300513,-82.540000
0,17,46,0.584101,-83.250000
0,17,56,0.872689,-84.190000
0,18,7,0.155278,-82.350000
0,18,17,0.440866,-79.260000
0,18,27,0.733454,-82.880000
0,18,38,0.017043,-84.150000
0,18,48,0.297630,-82.890000
0,18,58,0.583219,-85.440000
0,19,8,0.875808,-84.190000
0,19,19,0.160396,-82.460000
0,19,29,0.470985,-81.510000
0,19,39,0.762574,-83.790000
0,19,50,0.047163,-80.650000
0,20,0,0.334751,-82.790000
0,20,10,0.619339,-84.030000
0,20,20,0.906928,-81.820000
0,20,31,0.191516,-82.530000
0,20,41,0.475104,-83.860000
0,20,51,0.768693,-84.030000
0,21,2,0.055281,-84.560000
0,21,12,0.341870,-82.030000
0,21,22,0.629458,-80.720000
0,21,32,0.917047,-82.830000
0,21,43,0.201634,-79.660000
0,21,53,0.489223,-84.820000
0,22,3,0.783812,-81.690000
0,22,14,0.068400,-84.810000
0,22,24,0.350988,-83.440000
0,22,34,0.641577,-81.680000
0,22,44,0.930165,-83.230000
0,22,55,0.217753,-82.100000
0,23,5,0.502342,-84.410000
0,23,15,0.793931,-80.740000
0,23,26,0.078519,-82.080000
0,23,36,0.368107,-82.960000
0,23,46,0.659696,-85.530000
0,23,56,0.944284,-82.540000
0,24,7,0.228872,-86.090000
0,24,17,0.512461,-84.360000
0,24,27,0.797049,-84.030000
0,24,38,0.081637,-84.500000
0,24,48,0.384226,-82.380000
0,24,58,0.685816,-81.670000
0,25,8,0.970404,-84.490000
0,25,19,0.252992,-81.700000
0,25,29,0.537580,-85.250000
0,25,39,0.823168,-83.100000
0,25,50,0.114757,-82.260000
0,26,0,0.432347,-81.340000
0,26,10,0.726936,-83.230000
0,26,21,0.005524,-82.620000
0,26,31,0.287112,-80.720000
0,26,41,0.578701,-87.870000
0,26,51,0.868289,-83.130000
0,27,2,0.154878,-82.050000
0,27,12,0.441466,-81.140000
0,27,22,0.730054,-81.130000
0,27,33,0.015643,-83.520000
0,27,43,0.297231,-81.210000
0,27,53,0.580819,-81.120000
0,28,3,0.865407,-84.390000
0,28,14,0.149996,-83.290000
0,28,24,0.422583,-82.690000
0,28,34,0.713171,-82.980000
0,28,44,0.996760,-85.850000
0,28,55,0.283348,-80.950000
0,29,5,0.563936,-84.030000
0,29,15,0.836524,-81.970000
0,29,26,0.120112,-84.090000
0,29,36,0.402700,-84.430000
0,29,46,0.694289,-82.520000
0,29,56,0.979877,-85.010000
0,30,7,0.263465,-79.640000
0,30,17,0.548054,-85.310000
0,30,27,0.825641,-76.810000
0,30,38,0.109230,-83.060000
0,30,48,0.393817,-82.020000
0,30,58,0.688406,-82.080000
0,31,8,0.970995,-83.250000
0,31,19,0.257583,-80.140000
0,31,29,0.542171,-85.460000
0,31,39,0.827760,-82.270000
0,31,50,0.117348,-81.770000
0,32,0,0.406937,-79.450000
0,32,10,0.699526,-84.250000
0,32,20,0.982114,-83.490000
0,32,31,0.267702,-82.650000
0,32,41,0.554290,-85.110000
0,32,51,0.838879,-82.420000
0,33,2,0.123467,-82.080000
0,33,12,0.416055,-84.130000
0,33,22,0.707644,-81.140000
0,33,32,0.992232,-85.750000
0,33,43,0.277821,-82.580000
0,33,53,0.566409,-83.260000
0,34,3,0.837996,-79.650000
0,34,14,0.119585,-82.960000
0,34,24,0.407173,-84.440000
0,34,34,0.695762,-85.300000
0,34,44,0.976350,-81.340000
0,34,55,0.262938,-84.960000
0,35,5,0.550527,-83.240000
0,35,15,0.835114,-80.360000
0,35,26,0.116703,-80.740000
0,35,36,0.405291,-82.890000
0,35,46,0.696879,-85.590000
0,35,56,0.994469,-82.650000
0,36,7,0.275057,-80.200000
0,36,17,0.549644,-85.240000
0,36,27,0.830233,-82.860000
0,36,38,0.113821,-84.190000
0,36,48,0.399409,-82.670000
0,36,58,0.692997,-83.420000
0,37,8,0.976585,-80.100000
0,37,19,0.263175,-82.530000
0,37,29,0.550762,-83.350000
0,37,39,0.840351,-82.900000
0,37,50,0.122939,-82.770000
0,38,0,0.417528,-83.130000
0,38,10,0.717117,-81.340000
0,38,20,0.999705,-82.370000
0,38,31,0.284294,-82.600000
0,38,41,0.565882,-82.900000
0,38,51,0.839469,-83.240000
0,39,2,0.122057,-83.730000
0,39,12,0.406646,-80.530000
0,39,22,0.705235,-82.760000
0,39,32,0.992823,-81.040000
0,39,43,0.277411,-82.720000
0,39,53,0.563000,-82.440000
0,40,3,0.970595,-81.140000
0,40,14,0.254183,-81.790000
0,40,24,0.530771,-80.940000
0,40,34,0.816359,-80.940000
0,40,45,0.090947,-80.370000
0,40,55,0.377535,-83.530000
0,41,5,0.674124,-81.170000
0,41,15,0.946712,-82.150000
0,41,26,0.216299,-80.020000
0,41,36,0.503888,-81.770000
0,41,46,0.799477,-82.740000
0,41,57,0.086065,-83.450000
0,42,7,0.371653,-83.780000
0,42,17,0.664242,-82.780000
0,42,27,0.948830,-83.450000
0,42,38,0.230418,-82.200000
0,42,48,0.515007,-85.120000
0,42,58,0.799594,-81.520000
0,43,9,0.084183,-81.190000
0,43,19,0.376771,-82.170000
0,43,29,0.672360,-80.400000
0,43,39,0.953948,-84.860000
0,43,50,0.233536,-81.300000
0,44,0,0.518125,-80.130000
0,44,10,0.804713,-82.490000
0,44,21,0.087301,-80.870000
0,44,31,0.374889,-82.070000
0,44,41,0.669478,-81.300000
0,44,51,0.953066,-82.720000
0,45,2,0.235655,-80.100000
0,45,12,0.518243,-83.090000
0,45,22,0.795831,-83.380000
0,45,33,0.079419,-84.660000
0,45,43,0.366007,-83.230000
0,45,53,0.677597,-82.130000
0,46,3,0.972186,-83.740000
0,46,14,0.254774,-82.390000
0,46,24,0.540362,-82.130000
0,46,34,0.825951,-83.740000
0,46,45,0.108539,-85.400000
0,46,55,0.401127,-83.860000
0,47,5,0.693716,-81.410000
0,47,15,0.978304,-85.720000
0,47,26,0.263893,-81.420000
0,47,36,0.550481,-82.540000
0,47,46,0.839069,-82.100000
0,47,57,0.113657,-80.940000
0,48,7,0.403245,-82.520000
0,48,17,0.694834,-82.450000
0,48,27,0.977422,-80.600000
0,48,38,0.262011,-80.240000
0,48,48,0.540598,-80.470000
0,48,58,0.826187,-82.030000
0,49,9,0.112775,-81.860000
0,49,19,0.404364,-83.000000
0,49,29,0.697953,-82.800000
0,49,39,0.981541,-84.410000
0,49,50,0.266129,-81.150000
0,50,0,0.550718,-82.550000
0,50,10,0.837306,-84.560000
0,50,21,0.126894,-86.340000
0,50,31,0.411482,-84.300000
0,50,41,0.701071,-82.540000
0,50,51,0.986659,-81.050000
0,51,2,0.271247,-80.530000
0,51,12,0.553835,-79.290000
0,51,22,0.842424,-83.500000
0,51,33,0.129013,-84.730000
0,51,43,0.412601,-81.440000
0,51,53,0.704190,-82.050000
0,52,3,0.978777,-80.680000
0,52,14,0.259365,-80.280000
0,52,24,0.549953,-82.700000
0,52,34,0.837542,-82.560000
0,52,45,0.121130,-84.020000
0,52,55,0.407718,-83.210000
0,53,5,0.697307,-82.830000
0,53,15,0.981895,-84.030000
0,53,26,0.263484,-80.310000
0,53,36,0.549072,-84.150000
0,53,46,0.834660,-81.740000
0,53,57,0.119248,-82.220000
0,54,7,0.398837,-80.500000
0,54,17,0.687425,-84.190000
0,54,27,0.969013,-81.500000
0,54,38,0.257601,-81.240000
0,54,48,0.545189,-81.120000
0,54,58,0.832778,-81.290000
0,55,9,0.120367,-83.820000
0,55,19,0.403955,-81.970000
0,55,29,0.694543,-82.010000
0,55,39,0.979132,-80.280000
0,55,50,0.259719,-82.540000
0,56,0,0.557309,-82.190000
0,56,10,0.841897,-81.120000
0,56,21,0.128485,-84.110000
0,56,31,0.412073,-84.580000
0,56,41,0.706662,-82.270000
0,56,51,0.997251,-81.290000
0,57,2,0.274838,-81.890000
0,57,12,0.555427,-79.760000
0,57,22,0.825014,-81.720000
0,57,33,0.108603,-82.550000
0,57,43,0.394190,-84.150000
0,57,53,0.686779,-83.190000
0,58,3,0.971367,-80.320000
0,58,14,0.243955,-82.950000
0,58,24,0.528543,-80.720000
0,58,34,0.816132,-83.610000
0,58,45,0.098720,-81.520000
0,58,55,0.405309,-81.660000
0,59,5,0.713899,-81.220000
0,59,15,0.994487,-83.060000
0,59,26,0.276075,-81.040000
0,59,36,0.556663,-80.100000
0,59,46,0.832251,-79.990000
0,59,57,0.115839,-83.140000
1,0,8,0.452487,-84.200000
1,0,18,0.744076,-81.790000
1,0,29,0.026664,-82.840000
1,0,39,0.312253,-78.490000
1,0,49,0.596841,-81.280000
1,0,59,0.880429,-81.250000
1,1,10,0.167017,-83.540000
1,1,20,0.454606,-83.420000
1,1,30,0.744195,-82.900000
1,1,41,0.012782,-85.320000
1,1,51,0.297369,-84.150000
1,2,1,0.577958,-82.980000
1,2,11,0.861546,-80.660000
1,2,22,0.146134,-78.640000
1,2,32,0.429722,-82.090000
1,2,42,0.720311,-81.790000
1,2,53,0.000899,-82.770000
1,3,3,0.279487,-83.670000
1,3,13,0.561075,-80.870000
1,3,23,0.833663,-82.470000
1,3,34,0.122251,-79.190000
1,3,44,0.410840,-80.240000
1,3,54,0.701428,-81.620000
1,4,4,0.983016,-82.980000
1,4,15,0.264604,-81.880000
1,4,25,0.547193,-81.670000
1,4,35,0.832781,-81.760000
1,4,46,0.117369,-80.370000
1,4,56,0.404957,-81.950000
1,5,6,0.693546,-82.610000
1,5,16,0.972134,-84.730000
1,5,27,0.238721,-81.360000
1,5,37,0.527309,-82.740000
1,5,47,0.815897,-85.280000
1,5,58,0.104486,-80.340000
1,6,8,0.406075,-82.360000
1,6,18,0.696664,-81.600000
1,6,28,0.981252,-81.280000
1,6,39,0.264841,-79.660000
1,6,49,0.556429,-79.370000
1,6,59,0.842018,-82.470000
1,7,10,0.126606,-80.730000
1,7,20,0.411194,-82.850000
1,7,30,0.701782,-78.790000
1,7,40,0.982370,-83.580000
1,7,51,0.263959,-81.040000
1,8,1,0.548547,-80.120000
1,8,11,0.837135,-81.150000
1,8,22,0.120724,-81.610000
1,8,32,0.409312,-80.330000
1,8,42,0.702901,-80.870000
1,8,52,0.990489,-80.410000
1,9,3,0.276078,-80.300000
1,9,13,0.548665,-81.400000
1,9,23,0.832253,-82.240000
1,9,34,0.114841,-81.930000
1,9,44,0.398429,-81.160000
1,9,54,0.692019,-83.250000
1,10,4,0.973607,-81.610000
1,10,15,0.249194,-78.930000
1,10,25,0.531783,-84.050000
1,10,35,0.820371,-81.940000
1,10,46,0.103959,-83.620000
1,10,56,0.396548,-84.140000
1,11,6,0.688137,-83.160000
1,11,16,0.961724,-81.810000
1,11,27,0.243312,-84.440000
1,11,37,0.528901,-81.170000
1,11,47,0.811489,-82.640000
1,11,58,0.096077,-82.910000
1,12,8,0.379665,-80.230000
1,12,18,0.681254,-83.070000
1,12,28,0.962842,-82.650000
1,12,39,0.247430,-78.610000
1,12,49,0.519018,-82.460000
1,12,59,0.803606,-82.000000
1,13,10,0.087194,-83.880000
1,13,20,0.366782,-80.100000
1,13,30,0.654371,-85.020000
1,13,40,0.935959,-82.520000
1,13,51,0.216547,-79.820000
1,14,1,0.502135,-84.490000
1,14,11,0.791724,-83.820000
1,14,22,0.076312,-84.100000
1,14,32,0.364901,-81.580000
1,14,42,0.654489,-84.020000
1,14,52,0.939077,-83.580000
1,15,3,0.221665,-82.080000
1,15,13,0.503253,-81.470000
1,15,23,0.788842,-80.980000
1,15,34,0.080431,-81.000000
1,15,44,0.373019,-80.200000
1,15,54,0.662608,-81.280000
1,16,4,0.958196,-82.290000
1,16,15,0.239784,-82.010000
1,16,25,0.523373,-81.680000
1,16,35,0.812961,-79.860000
1,16,46,0.099550,-83.090000
1,16,56,0.389138,-84.400000
1,17,6,0.680727,-82.830000
1,17,16,0.967315,-81.190000
1,17,27,0.250903,-84.040000
1,17,37,0.531491,-83.310000
1,17,47,0.825080,-82.340000
1,17,58,0.109668,-81.220000
1,18,8,0.392256,-82.580000
1,18,18,0.682845,-83.410000
1,18,28,0.965433,-82.300000
1,18,39,0.248021,-82.330000
1,18,49,0.534610,-81.200000
1,18,59,0.820198,-83.610000
1,19,10,0.106786,-84.500000
1,19,20,0.413375,-81.860000
1,19,30,0.702964,-82.040000
1,19,40,0.990553,-85.080000
1,19,51,0.271141,-83.860000
1,20,1,0.540728,-85.900000
1,20,11,0.827316,-81.420000
1,20,22,0.109905,-80.710000
1,20,32,0.409493,-82.800000
1,20,42,0.701082,-80.930000
1,20,52,0.985671,-82.900000
1,21,3,0.271259,-81.790000
1,21,13,0.554847,-82.330000
1,21,23,0.839435,-84.480000
1,21,34,0.114023,-82.390000
1,21,44,0.394611,-83.140000
1,21,54,0.684200,-82.050000
1,22,4,0.969788,-80.750000
1,22,15,0.254376,-83.020000
1,22,25,0.535964,-83.790000
1,22,35,0.821552,-82.470000
1,22,46,0.106141,-83.150000
1,22,56,0.390729,-79.680000
1,23,6,0.683318,-84.610000
1,23,16,0.965906,-80.940000
1,23,27,0.245493,-81.850000
1,23,37,0.514081,-82.560000
1,23,47,0.804669,-85.000000
1,23,58,0.090258,-84.610000
1,24,8,0.388847,-81.960000
1,24,18,0.676435,-84.400000
1,24,28,0.959023,-80.160000
1,24,39,0.243612,-80.370000
1,24,49,0.526200,-84.900000
1,24,59,0.811788,-84.010000
1,25,10,0.096376,-81.760000
1,25,20,0.385965,-83.230000
1,25,30,0.684554,-82.340000
1,25,40,0.956141,-82.750000
1,25,51,0.241730,-83.620000
1,26,1,0.523318,-86.580000
1,26,11,0.820907,-79.610000
1,26,22,0.101495,-86.520000
1,26,32,0.389083,-87.000000
1,26,42,0.687673,-81.420000
1,26,52,0.972261,-83.660000
1,27,3,0.255849,-81.050000
1,27,13,0.542437,-83.390000
1,27,23,0.830026,-78.730000
1,27,34,0.113614,-76.530000
1,27,44,0.394202,-79.480000
1,27,54,0.684791,-80.500000
1,28,4,0.970379,-80.610000
1,28,15,0.252967,-81.790000
1,28,25,0.535555,-83.910000
1,28,35,0.821143,-81.470000
1,28,46,0.113732,-84.160000
1,28,56,0.396320,-79.900000
1,29,6,0.686909,-83.810000
1,29,16,0.970497,-77.120000
1,29,27,0.255085,-81.240000
1,29,37,0.528673,-83.820000
1,29,47,0.802260,-80.360000
1,29,58,0.087849,-79.550000
1,30,8,0.371437,-80.500000
1,30,18,0.662025,-81.840000
1,30,28,0.946614,-80.320000
1,30,39,0.230202,-80.010000
1,30,49,0.515790,-82.440000
1,30,59,0.805379,-80.980000
1,31,10,0.090967,-82.270000
1,31,20,0.377555,-81.140000
1,31,30,0.668144,-82.890000
1,31,40,0.942731,-81.080000
1,31,51,0.224319,-81.190000
1,32,1,0.507908,-83.420000
1,32,11,0.796496,-83.600000
1,32,22,0.082085,-81.670000
1,32,32,0.364673,-84.910000
1,32,42,0.654261,-82.970000
1,32,52,0.938849,-81.140000
1,33,3,0.222437,-81.970000
1,33,13,0.509026,-80.200000
1,33,23,0.795614,-85.700000
1,33,34,0.076202,-78.820000
1,33,44,0.388793,-81.980000
1,33,54,0.677381,-83.090000
1,34,4,0.963969,-80.250000
1,34,15,0.245557,-85.750000
1,34,25,0.528145,-81.720000
1,34,35,0.811734,-81.440000
1,34,46,0.098322,-79.340000
1,34,56,0.408912,-82.380000
1,35,6,0.699500,-81.860000
1,35,16,0.984088,-82.230000
1,35,27,0.252676,-85.730000
1,35,37,0.539264,-82.550000
1,35,47,0.828853,-81.030000
1,35,58,0.113441,-85.150000
1,36,8,0.408030,-82.860000
1,36,18,0.697618,-82.000000
1,36,28,0.982206,-82.940000
1,36,39,0.266795,-82.030000
1,36,49,0.549383,-84.500000
1,36,59,0.821970,-84.050000
1,37,10,0.106559,-83.150000
1,37,20,0.389147,-82.600000
1,37,30,0.666735,-84.110000
1,37,40,0.952323,-83.180000
1,37,51,0.236911,-83.370000
1,38,1,0.523499,-83.560000
1,38,11,0.809088,-83.390000
1,38,22,0.091676,-82.740000
1,38,32,0.375264,-80.370000
1,38,42,0.676854,-81.560000
1,38,52,0.949441,-80.710000
1,39,3,0.250030,-82.160000
1,39,13,0.535618,-83.880000
1,39,23,0.818206,-80.710000
1,39,34,0.109795,-84.340000
1,39,44,0.395384,-81.450000
1,39,54,0.696973,-82.280000
1,40,5,0.096568,-82.800000
1,40,15,0.368155,-86.450000
1,40,25,0.660744,-82.270000
1,40,35,0.944332,-84.150000
1,40,46,0.224920,-82.100000
1,40,56,0.509508,-82.980000
1,41,6,0.795096,-84.510000
1,41,17,0.077685,-83.100000
1,41,27,0.361273,-86.550000
1,41,37,0.653862,-81.780000
1,41,47,0.938449,-85.400000
1,41,58,0.210037,-85.650000
1,42,8,0.494626,-82.030000
1,42,18,0.783214,-84.320000
1,42,29,0.070802,-87.310000
1,42,39,0.353390,-84.870000
1,42,49,0.637979,-84.920000
1,42,59,0.923567,-82.780000
1,43,10,0.208155,-81.870000
1,43,20,0.500744,-81.860000
1,43,30,0.784332,-83.630000
1,43,41,0.069921,-80.650000
1,43,51,0.364509,-82.550000
1,44,1,0.654098,-81.420000
1,44,11,0.940686,-85.120000
1,44,22,0.224275,-81.880000
1,44,32,0.506862,-84.950000
1,44,42,0.796451,-78.910000
1,44,53,0.069038,-81.760000
1,45,3,0.378628,-83.500000
1,45,13,0.678217,-82.960000
1,45,23,0.961806,-84.510000
1,45,34,0.244394,-82.270000
1,45,44,0.529982,-86.320000
1,45,54,0.814570,-80.550000
1,46,5,0.095159,-82.990000
1,46,15,0.408748,-83.250000
1,46,25,0.713337,-84.770000
1,46,35,0.996926,-85.170000
1,46,46,0.278513,-82.260000
1,46,56,0.559102,-82.080000
1,47,6,0.834690,-81.080000
1,47,17,0.120278,-83.300000
1,47,27,0.411866,-80.710000
1,47,37,0.703455,-81.570000
1,47,47,0.989044,-83.170000
1,47,58,0.271632,-86.330000
1,48,8,0.557220,-85.370000
1,48,18,0.844809,-81.650000
1,48,29,0.126396,-83.120000
1,48,39,0.437986,-84.830000
1,48,49,0.731575,-83.760000
1,49,0,0.016163,-84.230000
1,49,10,0.296751,-84.540000
1,49,20,0.581340,-83.780000
1,49,30,0.864928,-82.400000
1,49,41,0.148516,-84.230000
1,49,51,0.437104,-81.650000
1,50,1,0.732693,-86.930000
1,50,12,0.019281,-87.430000
1,50,22,0.299870,-86.260000
1,50,32,0.592458,-86.370000
1,50,42,0.878047,-83.440000
1,50,53,0.152635,-85.640000
1,51,3,0.437222,-82.050000
1,51,13,0.734812,-82.130000
1,51,24,0.020400,-85.310000
1,51,34,0.305988,-85.640000
1,51,44,0.587576,-82.470000
1,51,54,0.872164,-83.520000
1,52,5,0.154752,-85.500000
1,52,15,0.440341,-84.250000
1,52,25,0.735929,-84.390000
1,52,36,0.020518,-86.530000
1,52,46,0.301106,-86.590000
1,52,56,0.586694,-82.920000
1,53,6,0.872283,-84.560000
1,53,17,0.154871,-86.930000
1,53,27,0.440459,-83.210000
1,53,37,0.731048,-86.820000
1,53,48,0.010635,-83.330000
1,53,58,0.287223,-84.460000
1,54,8,0.575812,-87.320000
1,54,18,0.862400,-85.460000
1,54,29,0.147988,-81.800000
1,54,39,0.430577,-86.860000
1,54,49,0.718165,-81.180000
1,54,59,0.989752,-84.510000
1,55,10,0.272341,-83.900000
1,55,20,0.554929,-82.990000
1,55,30,0.840517,-85.820000
1,55,41,0.128106,-83.530000
1,55,51,0.412694,-86.730000
1,56,1,0.704282,-83.690000
1,56,12,0.004871,-86.380000
1,56,22,0.285460,-85.730000
1,56,32,0.566048,-85.730000
1,56,42,0.832635,-83.160000
1,56,53,0.103222,-82.780000
1,57,3,0.388811,-82.800000
1,57,13,0.681399,-85.720000
1,57,23,0.968987,-84.070000
1,57,34,0.251576,-84.710000
1,57,44,0.534164,-83.980000
1,57,54,0.811752,-84.170000
1,58,5,0.095340,-83.470000
1,58,15,0.383928,-82.100000
1,58,25,0.676517,-84.140000
1,58,35,0.959105,-85.900000
1,58,46,0.241693,-84.730000
1,58,56,0.522282,-85.780000
1,59,6,0.793869,-88.310000
1,59,17,0.078457,-84.220000
1,59,27,0.371046,-85.450000
1,59,37,0.671635,-78.920000
1,59,47,0.951223,-83.610000
1,59,58,0.219810,-88.410000
2,0,9,0.547458,-85.000000
2,0,19,0.835046,-83.560000
2,0,30,0.121635,-83.300000
2,0,40,0.410223,-81.080000
2,0,50,0.701812,-83.470000
2,1,0,0.984400,-86.640000
2,1,11,0.270989,-83.640000
2,1,21,0.552577,-84.920000
2,1,31,0.839165,-84.450000
2,1,42,0.114753,-86.120000
2,1,52,0.418342,-82.360000
2,2,2,0.706931,-84.110000
2,2,12,0.993519,-83.420000
2,2,23,0.275107,-83.780000
2,2,33,0.557695,-85.060000
2,2,43,0.842283,-82.450000
2,2,54,0.125872,-83.990000
2,3,4,0.412460,-84.380000
2,3,14,0.706049,-83.590000
2,3,24,0.990637,-86.460000
2,3,35,0.280226,-80.370000
2,3,45,0.561814,-84.030000
2,3,55,0.835401,-85.000000
2,4,6,0.119989,-85.380000
2,4,16,0.408577,-83.810000
2,4,26,0.702167,-87.500000
2,4,36,0.984755,-83.210000
2,4,47,0.266343,-83.020000
2,4,57,0.551931,-87.000000
2,5,7,0.840519,-79.440000
2,5,18,0.119108,-80.380000
2,5,28,0.404696,-80.790000
2,5,38,0.697284,-82.490000
2,5,48,0.979873,-82.770000
2,5,59,0.262461,-82.750000
2,6,9,0.551049,-81.730000
2,6,19,0.852638,-83.510000
2,6,30,0.134226,-81.350000
2,6,40,0.418815,-81.510000
2,6,50,0.706403,-83.800000
2,7,0,0.989991,-87.740000
2,7,11,0.270579,-86.180000
2,7,21,0.558168,-83.950000
2,7,31,0.841756,-82.840000
2,7,42,0.125344,-88.670000
2,7,52,0.408932,-82.630000
2,8,2,0.690520,-84.750000
2,8,12,0.973109,-83.160000
2,8,23,0.265697,-86.260000
2,8,33,0.559286,-86.700000
2,8,43,0.829874,-86.710000
2,8,54,0.117462,-84.440000
2,9,4,0.406050,-86.480000
2,9,14,0.697639,-85.100000
2,9,24,0.982227,-84.170000
2,9,35,0.263815,-82.270000
2,9,45,0.548404,-90.570000
2,9,55,0.831992,-85.120000
2,10,6,0.114580,-80.910000
2,10,16,0.397168,-82.500000
2,10,26,0.691757,-83.630000
2,10,36,0.975345,-86.100000
2,10,47,0.258933,-83.990000
2,10,57,0.542521,-83.610000
2,11,7,0.829110,-84.970000
2,11,18,0.113698,-81.820000
2,11,28,0.402287,-86.580000
2,11,38,0.696875,-85.820000
2,11,48,0.979463,-87.600000
2,11,59,0.262052,-84.560000
2,12,9,0.537639,-84.710000
2,12,19,0.823227,-80.500000
2,12,30,0.097815,-87.310000
2,12,40,0.384404,-85.110000
2,12,50,0.689993,-83.660000
2,13,0,0.969581,-83.160000
2,13,11,0.248169,-83.810000
2,13,21,0.520756,-83.970000
2,13,31,0.810345,-85.760000
2,13,42,0.094933,-83.350000
2,13,52,0.379521,-84.190000
2,14,2,0.676110,-84.520000
2,14,12,0.951698,-83.060000
2,14,23,0.236286,-85.790000
2,14,33,0.520875,-80.990000
2,14,43,0.805463,-83.430000
2,14,54,0.091051,-85.330000
2,15,4,0.375639,-83.940000
2,15,14,0.666228,-85.370000
2,15,24,0.949816,-87.820000
2,15,35,0.228404,-81.770000
2,15,45,0.513992,-84.900000
2,15,55,0.802581,-87.630000
2,16,6,0.086169,-86.960000
2,16,16,0.408760,-85.080000
2,16,26,0.699348,-83.420000
2,16,36,0.982936,-85.820000
2,16,47,0.264524,-85.880000
2,16,57,0.549113,-85.990000
2,17,7,0.841701,-85.180000
2,17,18,0.133290,-87.560000
2,17,28,0.418879,-82.570000
2,17,38,0.710467,-85.850000
2,17,48,0.993055,-85.880000
2,17,59,0.267643,-82.640000
2,18,9,0.552231,-84.710000
2,18,19,0.840819,-81.710000
2,18,30,0.122407,-83.440000
2,18,40,0.405995,-82.540000
2,18,50,0.702585,-83.700000
2,19,0,0.990173,-86.450000
2,19,11,0.270761,-84.800000
2,19,21,0.549349,-84.660000
2,19,31,0.833937,-87.120000
2,19,42,0.118526,-82.770000
2,19,52,0.405114,-85.270000
2,20,2,0.694703,-84.760000
2,20,12,0.981291,-81.990000
2,20,23,0.262879,-85.430000
2,20,33,0.547467,-85.870000
2,20,43,0.830055,-84.690000
2,20,54,0.114643,-85.110000
2,21,4,0.412232,-84.360000
