hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.078676
14,0,2,0.000000,-128.737987
14,0,4,0.000000,-133.725558
14,0,6,0.000000,-125.139225
14,0,8,0.000000,-124.364712
14,0,10,0.000000,-131.019113
14,0,12,0.000000,-135.995810
14,0,14,0.000000,-126.479641
14,0,16,0.000000,-123.905669
14,0,18,0.000000,-136.416046
14,0,20,0.000000,-129.783631
14,0,22,0.000000,-133.160549
14,0,24,0.000000,-125.775046
14,0,26,0.000000,-136.905666
14,0,28,0.000000,-130.950806
14,0,30,0.000000,-129.164439
14,0,32,0.000000,-133.906345
14,0,34,0.000000,-138.875307
14,0,36,0.000000,-128.225740
14,0,38,0.000000,-127.196601
14,0,40,0.000000,-123.183337
14,0,42,0.000000,-139.660613
14,0,44,0.000000,-125.743942
14,0,46,0.000000,-138.868893
14,0,48,0.000000,-130.097029
14,0,50,0.000000,-134.715606
14,0,52,0.000000,-133.849033
14,0,54,0.000000,-132.527154
14,0,56,0.000000,-126.871118
14,0,58,0.000000,-129.874492
14,1,0,0.000000,-129.860181
14,1,2,0.000000,-131.644394
14,1,4,0.000000,-128.362600
14,1,6,0.000000,-130.988548
14,1,8,0.000000,-126.520873
14,1,10,0.000000,-149.324659
14,1,12,0.000000,-128.851238
14,1,14,0.000000,-129.168222
14,1,16,0.000000,-130.138404
14,1,18,0.000000,-129.114606
14,1,20,0.000000,-126.920727
14,1,22,0.000000,-125.863407
14,1,24,0.000000,-140.524797
14,1,26,0.000000,-116.824329
14,1,28,0.000000,-123.527743
14,1,30,0.000000,-130.699225
14,1,32,0.000000,-131.499113
14,1,34,0.000000,-134.077487
14,1,36,0.000000,-131.264889
14,1,38,0.000000,-129.684932
14,1,40,0.000000,-136.162121
14,1,42,0.000000,-128.628424
14,1,44,0.000000,-139.368584
14,1,46,0.000000,-134.323368
14,1,48,0.000000,-134.417738
14,1,50,0.000000,-127.568863
14,1,52,0.000000,-139.356181
14,1,54,0.000000,-128.313672
14,1,56,0.000000,-129.212629
14,1,58,0.000000,-136.186189
14,2,0,0.000000,-126.239474
14,2,2,0.000000,-126.931794
14,2,4,0.000000,-127.868826
14,2,6,0.000000,-137.876734
14,2,8,0.000000,-139.063879
14,2,10,0.000000,-125.225077
14,2,12,0.000000,-136.505408
14,2,14,0.000000,-126.449841
14,2,16,0.000000,-125.306895
14,2,18,0.000000,-128.530836
14,2,20,0.000000,-139.376867
14,2,22,0.000000,-135.319170
14,2,24,0.000000,-138.538826
14,2,26,0.000000,-137.622436
14,2,28,0.000000,-132.440756
14,2,30,0.000000,-121.429453
14,2,32,0.000000,-137.457847
14,2,34,0.000000,-124.452468
14,2,36,0.000000,-138.545361
14,2,38,0.000000,-135.146012
14,2,40,0.000000,-126.661866
14,2,42,0.000000,-126.938954
14,2,44,0.000000,-130.649907
14,2,46,0.000000,-135.547257
14,2,48,0.000000,-124.954181
14,2,50,0.000000,-127.893144
14,2,52,0.000000,-137.533038
14,2,54,0.000000,-126.442831
14,2,56,0.000000,-136.799800
14,2,58,0.000000,-127.730964
14,3,0,0.000000,-135.072686
14,3,2,0.000000,-133.849571
14,3,4,0.000000,-117.714495
14,3,6,0.000000,-132.776038
14,3,8,0.000000,-128.978631
14,3,10,0.000000,-135.004650
14,3,12,0.000000,-135.916366
14,3,14,0.000000,-128.512208
14,3,16,0.000000,-139.595963
14,3,18,0.000000,-134.359532
14,3,20,0.000000,-132.901105
14,3,22,0.000000,-126.322089
14,3,24,0.000000,-123.576881
14,3,26,0.000000,-133.234886
14,3,28,0.000000,-128.912406
14,3,30,0.000000,-134.805767
14,3,32,0.000000,-123.431064
14,3,34,0.000000,-118.216908
14,3,36,0.000000,-130.905512
14,3,38,0.000000,-133.248689
14,3,40,0.000000,-133.396035
14,3,42,0.000000,-128.414702
14,3,44,0.000000,-130.301196
14,3,46,0.000000,-128.416256
14,3,48,0.000000,-133.600295
14,3,50,0.000000,-123.749161
14,3,52,0.000000,-133.830562
14,3,54,0.000000,-131.648692
14,3,56,0.000000,-130.437874
14,3,58,0.000000,-134.522562
14,4,0,0.000000,-129.893079
14,4,2,0.000000,-129.156599
14,4,4,0.000000,-128.507340
14,4,6,0.000000,-130.480464
14,4,8,0.000000,-123.037866
14,4,10,0.000000,-135.621155
14,4,12,0.000000,-130.958528
14,4,14,0.000000,-128.820961
14,4,16,0.000000,-123.132822
14,4,18,0.000000,-142.932586
14,4,20,0.000000,-131.065992
14,4,22,0.000000,-138.725644
14,4,24,0.000000,-131.211585
14,4,26,0.000000,-133.283254
14,4,28,0.000000,-127.597527
14,4,30,0.000000,-136.629865
14,4,32,0.000000,-132.772385
14,4,34,0.000000,-133.802937
14,4,36,0.000000,-132.037937
14,4,38,0.000000,-127.958706
14,4,40,0.000000,-137.005349
14,4,42,0.000000,-134.248598
14,4,44,0.000000,-122.718671
14,4,46,0.000000,-136.162883
14,4,48,0.000000,-128.674772
14,4,50,0.000000,-139.708134
14,4,52,0.000000,-128.067794
14,4,54,0.000000,-140.354067
14,4,56,0.000000,-129.082201
14,4,58,0.000000,-132.014428
14,5,0,0.000000,-140.773868
14,5,2,0.000000,-134.390703
14,5,4,0.000000,-136.045337
14,5,6,0.000000,-126.332312
14,5,8,0.000000,-135.014646
14,5,10,0.000000,-125.744612
14,5,12,0.000000,-113.736159
14,5,14,0.000000,-136.298214
14,5,16,0.000000,-132.650381
14,5,18,0.000000,-132.099130
14,5,20,0.000000,-132.882454
14,5,22,0.000000,-130.165932
14,5,24,0.000000,-131.214217
14,5,26,0.000000,-130.715772
14,5,28,0.000000,-128.301116
14,5,30,0.000000,-136.063658
14,5,32,0.000000,-131.015389
14,5,34,0.000000,-129.369841
14,5,36,0.000000,-122.606724
14,5,38,0.000000,-130.898378
14,5,40,0.000000,-130.394941
14,5,42,0.000000,-126.371144
14,5,44,0.000000,-134.180012
14,5,46,0.000000,-144.307993
14,5,48,0.000000,-133.172643
14,5,50,0.000000,-129.285344
14,5,52,0.000000,-126.424899
14,5,54,0.000000,-130.467455
14,5,56,0.000000,-141.641774
14,5,58,0.000000,-128.724432
14,6,0,0.000000,-123.843998
14,6,2,0.000000,-127.116344
14,6,4,0.000000,-134.075381
14,6,6,0.000000,-136.969532
14,6,8,0.000000,-130.445303
14,6,10,0.000000,-130.329879
14,6,12,0.000000,-131.212656
14,6,14,0.000000,-134.110677
14,6,16,0.000000,-123.679994
14,6,18,0.000000,-136.122151
14,6,20,0.000000,-131.416514
14,6,22,0.000000,-129.453709
14,6,24,0.000000,-128.475496
14,6,26,0.000000,-136.329836
14,6,28,0.000000,-134.137637
14,6,30,0.000000,-129.178338
14,6,32,0.000000,-128.933272
14,6,34,0.000000,-126.474101
14,6,36,0.000000,-137.081644
14,6,38,0.000000,-132.805229
14,6,40,0.000000,-128.534560
14,6,42,0.000000,-135.104683
14,6,44,0.000000,-130.287463
14,6,46,0.000000,-136.338744
14,6,48,0.000000,-130.937174
14,6,50,0.000000,-126.204675
14,6,52,0.000000,-151.583368
14,6,54,0.000000,-129.359536
14,6,56,0.000000,-129.026605
14,6,58,0.000000,-123.714020
14,7,0,0.000000,-128.667962
14,7,2,0.000000,-137.684292
14,7,4,0.000000,-139.390733
14,7,6,0.000000,-127.407678
14,7,8,0.000000,-124.772069
14,7,10,0.000000,-128.853950
14,7,12,0.000000,-133.925039
14,7,14,0.000000,-131.036774
14,7,16,0.000000,-140.518916
14,7,18,0.000000,-129.219341
14,7,20,0.000000,-119.076307
14,7,22,0.000000,-136.395576
14,7,24,0.000000,-129.760016
14,7,26,0.000000,-126.643007
14,7,28,0.000000,-129.193199
14,7,30,0.000000,-136.844836
14,7,32,0.000000,-143.532633
14,7,34,0.000000,-135.368087
14,7,36,0.000000,-131.661484
14,7,38,0.000000,-132.733900
14,7,40,0.000000,-137.542869
14,7,42,0.000000,-140.848831
14,7,44,0.000000,-127.461811
14,7,46,0.000000,-123.864384
14,7,48,0.000000,-138.354707
14,7,50,0.000000,-124.648116
14,7,52,0.000000,-126.911332
14,7,54,0.000000,-123.186478
14,7,56,0.000000,-135.848503
14,7,58,0.000000,-136.887229
14,8,0,0.000000,-138.993260
14,8,2,0.000000,-140.390535
14,8,4,0.000000,-136.986312
14,8,6,0.000000,-133.500975
14,8,8,0.000000,-130.960842
14,8,10,0.000000,-138.157452
14,8,12,0.000000,-136.072319
14,8,14,0.000000,-137.517635
14,8,16,0.000000,-134.538951
14,8,18,0.000000,-134.408263
14,8,20,0.000000,-151.469248
14,8,22,0.000000,-129.209334
14,8,24,0.000000,-127.748485
14,8,26,0.000000,-123.749462
14,8,28,0.000000,-127.176041
14,8,30,0.000000,-127.500463
14,8,32,0.000000,-131.045924
14,8,34,0.000000,-126.556213
14,8,36,0.000000,-129.102093
14,8,38,0.000000,-132.400680
14,8,40,0.000000,-129.464929
14,8,42,0.000000,-125.161930
14,8,44,0.000000,-135.213836
14,8,46,0.000000,-127.843709
14,8,48,0.000000,-129.120481
14,8,50,0.000000,-140.380484
14,8,52,0.000000,-127.173652
14,8,54,0.000000,-133.304801
14,8,56,0.000000,-127.688629
14,8,58,0.000000,-113.235917
14,9,0,0.000000,-141.730429
14,9,2,0.000000,-129.399240
14,9,4,0.000000,-137.506553
14,9,6,0.000000,-125.093463
14,9,8,0.000000,-131.444797
14,9,10,0.000000,-133.938322
14,9,12,0.000000,-130.348709
14,9,14,0.000000,-139.563216
14,9,16,0.000000,-130.452659
14,9,18,0.000000,-144.397542
14,9,20,0.000000,-140.364875
14,9,22,0.000000,-138.454508
14,9,24,0.000000,-130.708474
14,9,26,0.000000,-133.950487
14,9,28,0.000000,-133.480152
14,9,30,0.000000,-129.508732
14,9,32,0.000000,-127.079380
14,9,34,0.000000,-130.415171
14,9,36,0.000000,-136.270135
14,9,38,0.000000,-138.826523
14,9,40,0.000000,-130.550121
14,9,42,0.000000,-128.117267
14,9,44,0.000000,-130.488567
14,9,46,0.000000,-133.133457
14,9,48,0.000000,-145.249548
14,9,50,0.000000,-131.160097
14,9,52,0.000000,-142.981027
14,9,54,0.000000,-129.654519
14,9,56,0.000000,-133.232696
14,9,58,0.000000,-128.158715
14,10,0,0.000000,-129.631681
14,10,2,0.000000,-129.054232
14,10,4,0.000000,-126.623538
14,10,6,0.000000,-129.819959
14,10,8,0.000000,-131.016890
14,10,10,0.000000,-133.510269
14,10,12,0.000000,-132.096401
14,10,14,0.000000,-130.151960
14,10,16,0.000000,-125.130219
14,10,18,0.000000,-131.362988
14,10,20,0.000000,-128.576216
14,10,22,0.000000,-133.251735
14,10,24,0.000000,-132.690218
14,10,26,0.000000,-139.735775
14,10,28,0.000000,-131.944611
14,10,30,0.000000,-127.749132
14,10,32,0.000000,-129.892820
14,10,34,0.000000,-137.623509
14,10,36,0.000000,-130.271492
14,10,38,0.000000,-123.502843
14,10,40,0.000000,-131.357254
14,10,42,0.000000,-125.396779
14,10,44,0.000000,-131.412433
14,10,46,0.000000,-133.717574
14,10,48,0.000000,-142.545318
14,10,50,0.000000,-140.231359
14,10,52,0.000000,-133.318646
14,10,54,0.000000,-125.130966
14,10,56,0.000000,-132.589486
14,10,58,0.000000,-133.392791
14,11,0,0.000000,-124.696091
14,11,2,0.000000,-128.652803
14,11,4,0.000000,-131.116283
14,11,6,0.000000,-114.521140
14,11,8,0.000000,-144.417632
14,11,10,0.000000,-147.049222
14,11,12,0.000000,-126.854074
14,11,14,0.000000,-132.270880
14,11,16,0.000000,-140.182542
14,11,18,0.000000,-130.138079
14,11,20,0.000000,-130.884826
14,11,22,0.000000,-137.891643
14,11,24,0.000000,-141.951074
14,11,26,0.000000,-134.305113
14,11,28,0.000000,-127.203029
14,11,30,0.000000,-126.918679
14,11,32,0.000000,-124.816788
14,11,34,0.000000,-131.528525
14,11,36,0.000000,-127.197095
14,11,38,0.000000,-143.986742
14,11,40,0.000000,-131.164095
14,11,42,0.000000,-129.582311
14,11,44,0.000000,-136.556932
14,11,46,0.000000,-129.643180
14,11,48,0.000000,-129.076311
14,11,50,0.000000,-133.310410
14,11,52,0.000000,-125.737663
14,11,54,0.000000,-131.188685
14,11,56,0.000000,-131.633308
14,11,58,0.000000,-144.487120
14,12,0,0.000000,-125.843139
14,12,2,0.000000,-126.640014
14,12,4,0.000000,-126.266337
14,12,6,0.000000,-138.368584
14,12,8,0.000000,-124.943444
14,12,10,0.000000,-118.939900
14,12,12,0.000000,-126.728742
14,12,14,0.000000,-133.991301
14,12,16,0.000000,-127.056311
14,12,18,0.000000,-127.477740
14,12,20,0.000000,-135.018011
14,12,22,0.000000,-125.252519
14,12,24,0.000000,-133.599878
14,12,26,0.000000,-125.488536
14,12,28,0.000000,-133.567324
14,12,30,0.000000,-130.188165
14,12,32,0.000000,-126.126865
14,12,34,0.000000,-144.384486
14,12,36,0.000000,-127.044355
14,12,38,0.000000,-129.556558
14,12,40,0.000000,-132.742497
14,12,42,0.000000,-134.729493
14,12,44,0.000000,-120.684459
14,12,46,0.000000,-150.630363
14,12,48,0.000000,-128.310321
14,12,50,0.000000,-137.460451
14,12,52,0.000000,-128.548645
14,12,54,0.000000,-130.467431
14,12,56,0.000000,-133.241598
14,12,58,0.000000,-130.594388
14,13,0,0.000000,-132.804430
14,13,2,0.000000,-125.012850
14,13,4,0.000000,-136.848561
14,13,6,0.000000,-130.082318
14,13,8,0.000000,-135.133009
14,13,10,0.000000,-151.660292
14,13,12,0.000000,-129.591096
14,13,14,0.000000,-121.203608
14,13,16,0.000000,-129.315156
14,13,18,0.000000,-124.803025
14,13,20,0.000000,-123.980742
14,13,22,0.000000,-137.823456
14,13,24,0.000000,-134.003215
14,13,26,0.000000,-133.617022
14,13,28,0.000000,-147.056158
14,13,30,0.000000,-132.138667
14,13,32,0.000000,-135.488908
14,13,34,0.000000,-129.418908
14,13,36,0.000000,-133.417045
14,13,38,0.000000,-130.662201
14,13,40,0.000000,-133.423571
14,13,42,0.000000,-127.706634
14,13,44,0.000000,-133.055859
14,13,46,0.000000,-151.101171
14,13,48,0.000000,-118.089670
14,13,50,0.000000,-132.313230
14,13,52,0.000000,-135.329737
14,13,54,0.000000,-140.777907
14,13,56,0.000000,-130.881743
14,13,58,0.000000,-145.157694
14,14,0,0.000000,-130.703351
14,14,2,0.000000,-123.994542
14,14,4,0.000000,-138.570298
14,14,6,0.000000,-154.497189
14,14,8,0.000000,-132.042302
14,14,10,0.000000,-130.454664
14,14,12,0.000000,-127.405602
14,14,14,0.000000,-134.538309
14,14,16,0.000000,-140.558423
14,14,18,0.000000,-124.319206
14,14,20,0.000000,-131.876126
14,14,22,0.000000,-136.418567
14,14,24,0.000000,-129.213681
14,14,26,0.000000,-124.704214
14,14,28,0.000000,-148.101973
14,14,30,0.000000,-130.396319
14,14,32,0.000000,-131.163471
14,14,34,0.000000,-129.197639
14,14,36,0.000000,-132.459656
14,14,38,0.000000,-130.446715
14,14,40,0.000000,-125.471354
14,14,42,0.000000,-137.461343
14,14,44,0.000000,-138.980596
14,14,46,0.000000,-137.388137
14,14,48,0.000000,-146.399663
14,14,50,0.000000,-125.756769
14,14,52,0.000000,-123.982993
14,14,54,0.000000,-137.017855
14,14,56,0.000000,-131.490251
14,14,58,0.000000,-131.154093
14,15,0,0.000000,-140.208528
14,15,2,0.000000,-137.167335
14,15,4,0.000000,-124.565498
14,15,6,0.000000,-126.507440
14,15,8,0.000000,-132.961537
14,15,10,0.000000,-129.946869
14,15,12,0.000000,-132.961032
14,15,14,0.000000,-142.558520
14,15,16,0.000000,-128.440826
14,15,18,0.000000,-138.606843
14,15,20,0.000000,-124.706097
14,15,22,0.000000,-142.191767
14,15,24,0.000000,-127.090757
14,15,26,0.000000,-126.518557
14,15,28,0.000000,-133.443947
14,15,30,0.000000,-132.415032
14,15,32,0.000000,-135.619804
14,15,34,0.000000,-131.621549
14,15,36,0.000000,-123.916737
14,15,38,0.000000,-128.825968
14,15,40,0.000000,-146.120844
14,15,42,0.000000,-128.363899
14,15,44,0.000000,-127.112364
14,15,46,0.000000,-133.082185
14,15,48,0.000000,-125.730008
14,15,50,0.000000,-151.708873
14,15,52,0.000000,-123.568866
14,15,54,0.000000,-128.618139
14,15,56,0.000000,-114.614811
14,15,58,0.000000,-128.737012
14,16,0,0.000000,-129.495459
14,16,2,0.000000,-131.372058
14,16,4,0.000000,-134.993996
14,16,6,0.000000,-127.857454
14,16,8,0.000000,-139.430673
14,16,10,0.000000,-133.642896
14,16,12,0.000000,-125.724252
14,16,14,0.000000,-138.151864
14,16,16,0.000000,-138.515614
14,16,18,0.000000,-129.830813
14,16,20,0.000000,-130.505468
14,16,22,0.000000,-131.015017
14,16,24,0.000000,-126.324951
14,16,26,0.000000,-125.845418
14,16,28,0.000000,-128.483038
14,16,30,0.000000,-126.052851
14,16,32,0.000000,-126.076872
14,16,34,0.000000,-137.961042
14,16,36,0.000000,-127.009666
14,16,38,0.000000,-127.258870
14,16,40,0.000000,-128.766727
14,16,42,0.000000,-133.889673
14,16,44,0.000000,-130.039894
14,16,46,0.000000,-138.648003
14,16,48,0.000000,-130.178981
14,16,50,0.000000,-141.571027
14,16,52,0.000000,-128.496884
14,16,54,0.000000,-138.298919
14,16,56,0.000000,-131.230471
14,16,58,0.000000,-132.242412
14,17,0,0.000000,-123.278457
14,17,2,0.000000,-134.857533
14,17,4,0.000000,-126.687788
14,17,6,0.000000,-129.577732
14,17,8,0.000000,-140.165287
14,17,10,0.000000,-133.292026
14,17,12,0.000000,-128.703361
14,17,14,0.000000,-127.119805
14,17,16,0.000000,-127.352468
14,17,18,0.000000,-136.577009
14,17,20,0.000000,-128.444766
14,17,22,0.000000,-130.380639
14,17,24,0.000000,-141.041080
14,17,26,0.000000,-136.022359
14,17,28,0.000000,-129.829714
14,17,30,0.000000,-133.398899
14,17,32,0.000000,-138.538529
14,17,34,0.000000,-116.001740
14,17,36,0.000000,-140.980060
14,17,38,0.000000,-130.764169
14,17,40,0.000000,-130.783591
14,17,42,0.000000,-139.906457
14,17,44,0.000000,-133.919678
14,17,46,0.000000,-125.436444
14,17,48,0.000000,-144.003843
14,17,50,0.000000,-130.024773
14,17,52,0.000000,-125.725731
14,17,54,0.000000,-144.630098
14,17,56,0.000000,-127.145327
14,17,58,0.000000,-134.246734
14,18,0,0.000000,-128.900509
14,18,2,0.000000,-131.387110
14,18,4,0.000000,-142.319345
14,18,6,0.000000,-128.550888
14,18,8,0.000000,-137.478051
14,18,10,0.000000,-130.560245
14,18,12,0.000000,-129.598426
14,18,14,0.000000,-128.024323
14,18,16,0.000000,-150.058703
14,18,18,0.000000,-126.731040
14,18,20,0.000000,-137.020684
14,18,22,0.000000,-127.743099
14,18,24,0.000000,-128.787361
14,18,26,0.000000,-133.431084
14,18,28,0.000000,-137.290343
14,18,30,0.000000,-131.605224
14,18,32,0.000000,-133.233424
14,18,34,0.000000,-131.679035
14,18,36,0.000000,-126.984189
14,18,38,0.000000,-126.994570
14,18,40,0.000000,-126.871189
14,18,42,0.000000,-124.730640
14,18,44,0.000000,-128.405495
14,18,46,0.000000,-136.638309
14,18,48,0.000000,-130.951175
14,18,50,0.000000,-128.009811
14,18,52,0.000000,-130.970676
14,18,54,0.000000,-148.778091
14,18,56,0.000000,-128.755855
14,18,58,0.000000,-127.294289
14,19,0,0.000000,-131.200379
14,19,2,0.000000,-131.693850
14,19,4,0.000000,-126.734003
14,19,6,0.000000,-124.105553
14,19,8,0.000000,-120.852865
14,19,10,0.000000,-129.818406
14,19,12,0.000000,-130.910920
14,19,14,0.000000,-137.708848
14,19,16,0.000000,-127.455063
14,19,18,0.000000,-135.128558
14,19,20,0.000000,-133.380004
14,19,22,0.000000,-136.966409
14,19,24,0.000000,-127.857623
14,19,26,0.000000,-135.272131
14,19,28,0.000000,-123.927007
14,19,30,0.000000,-136.399626
14,19,32,0.000000,-127.379115
14,19,34,0.000000,-127.762475
14,19,36,0.000000,-151.450432
14,19,38,0.000000,-131.303327
14,19,40,0.000000,-129.948163
14,19,42,0.000000,-117.637662
14,19,44,0.000000,-133.191724
14,19,46,0.000000,-130.104198
14,19,48,0.000000,-127.482471
14,19,50,0.000000,-132.489661
14,19,52,0.000000,-139.944489
14,19,54,0.000000,-128.697460
14,19,56,0.000000,-127.319630
14,19,58,0.000000,-133.262742
14,20,0,0.000000,-134.397210
14,20,2,0.000000,-132.771705
14,20,4,0.000000,-124.254716
14,20,6,0.000000,-125.000037
14,20,8,0.000000,-131.260930
14,20,10,0.000000,-133.220358
14,20,12,0.000000,-149.919215
14,20,14,0.000000,-131.648029
14,20,16,0.000000,-127.822818
14,20,18,0.000000,-140.669084
14,20,20,0.000000,-134.661979
14,20,22,0.000000,-135.872698
14,20,24,0.000000,-128.658606
14,20,26,0.000000,-130.330492
14,20,28,0.000000,-128.700596
14,20,30,0.000000,-142.703288
14,20,32,0.000000,-134.353619
14,20,34,0.000000,-125.265151
14,20,36,0.000000,-146.116714
14,20,38,0.000000,-126.075841
14,20,40,0.000000,-167.349147
14,20,42,0.000000,-133.680551
14,20,44,0.000000,-127.234612
14,20,46,0.000000,-115.339517
14,20,48,0.000000,-124.510421
14,20,50,0.000000,-132.418538
14,20,52,0.000000,-130.838791
14,20,54,0.000000,-127.504092
14,20,56,0.000000,-137.029817
14,20,58,0.000000,-132.862590
14,21,0,0.000000,-131.674160
14,21,2,0.000000,-130.222870
14,21,4,0.000000,-136.237786
14,21,6,0.000000,-138.722569
14,21,8,0.000000,-145.276330
14,21,10,0.000000,-131.756829
14,21,12,0.000000,-132.634884
14,21,14,0.000000,-131.780738
14,21,16,0.000000,-133.396604
14,21,18,0.000000,-133.622460
14,21,20,0.000000,-128.546494
14,21,22,0.000000,-129.110177
14,21,24,0.000000,-134.005891
14,21,26,0.000000,-128.888446
14,21,28,0.000000,-143.189888
14,21,30,0.000000,-141.958869
14,21,32,0.000000,-126.900487
14,21,34,0.000000,-133.557062
14,21,36,0.000000,-128.225406
14,21,38,0.000000,-129.942115
14,21,40,0.000000,-126.317386
14,21,42,0.000000,-131.946043
14,21,44,0.000000,-133.728700
14,21,46,0.000000,-127.381161
14,21,48,0.000000,-133.951061
14,21,50,0.000000,-123.191896
14,21,52,0.000000,-130.912742
14,21,54,0.000000,-139.150811
14,21,56,0.000000,-132.826124
14,21,58,0.000000,-143.210646
14,22,0,0.000000,-131.899104
14,22,2,0.000000,-142.362364
14,22,4,0.000000,-128.540537
14,22,6,0.000000,-134.744872
14,22,8,0.000000,-131.063771
14,22,10,0.000000,-133.569787
14,22,12,0.000000,-133.930695
14,22,14,0.000000,-129.552713
14,22,16,0.000000,-149.788173
14,22,18,0.000000,-139.457794
14,22,20,0.000000,-136.636358
14,22,22,0.000000,-127.901215
14,22,24,0.000000,-125.109501
14,22,26,0.000000,-142.295843
14,22,28,0.000000,-132.082353
14,22,30,0.000000,-139.862079
14,22,32,0.000000,-129.780705
14,22,34,0.000000,-141.318017
14,22,36,0.000000,-125.109363
14,22,38,0.000000,-137.821250
14,22,40,0.000000,-140.688371
14,22,42,0.000000,-124.391079
14,22,44,0.000000,-132.747986
14,22,46,0.000000,-142.025620
14,22,48,0.000000,-125.370599
14,22,50,0.000000,-124.304183
14,22,52,0.000000,-134.545098
14,22,54,0.000000,-122.816612
14,22,56,0.000000,-128.579863
14,22,58,0.000000,-130.533139
14,23,0,0.000000,-128.195423
14,23,2,0.000000,-133.241709
14,23,4,0.000000,-131.228334
14,23,6,0.000000,-134.621381
14,23,8,0.000000,-130.132135
14,23,10,0.000000,-125.395629
14,23,12,0.000000,-147.875496
14,23,14,0.000000,-139.162424
14,23,16,0.000000,-133.591239
14,23,18,0.000000,-126.379687
14,23,20,0.000000,-125.910189
14,23,22,0.000000,-143.094276
14,23,24,0.000000,-132.944665
14,23,26,0.000000,-135.511587
14,23,28,0.000000,-122.403403
14,23,30,0.000000,-127.854654
14,23,32,0.000000,-124.490434
14,23,34,0.000000,-134.036368
14,23,36,0.000000,-144.368777
14,23,38,0.000000,-125.344392
14,23,40,0.000000,-143.550514
14,23,42,0.000000,-125.627406
14,23,44,0.000000,-142.004958
14,23,46,0.000000,-125.207886
14,23,48,0.000000,-128.665250
14,23,50,0.000000,-132.607792
14,23,52,0.000000,-129.142034
14,23,54,0.000000,-132.114549
14,23,56,0.000000,-125.663965
14,23,58,0.000000,-134.108095
14,24,0,0.000000,-130.376413
14,24,2,0.000000,-127.541487
14,24,4,0.000000,-128.259699
14,24,6,0.000000,-132.196601
14,24,8,0.000000,-136.237796
14,24,10,0.000000,-127.988356
14,24,12,0.000000,-131.702862
14,24,14,0.000000,-130.546474
14,24,16,0.000000,-131.467859
14,24,18,0.000000,-133.539450
14,24,20,0.000000,-129.235869
14,24,22,0.000000,-130.371928
14,24,24,0.000000,-129.941793
14,24,26,0.000000,-129.192212
14,24,28,0.000000,-131.210345
14,24,30,0.000000,-124.654361
14,24,32,0.000000,-126.570630
14,24,34,0.000000,-130.954555
14,24,36,0.000000,-138.082359
14,24,38,0.000000,-124.185346
14,24,40,0.000000,-132.975780
14,24,42,0.000000,-136.980085
14,24,44,0.000000,-137.984436
14,24,46,0.000000,-129.567411
14,24,48,0.000000,-128.368413
14,24,50,0.000000,-129.556649
14,24,52,0.000000,-131.672543
14,24,54,0.000000,-146.777529
14,24,56,0.000000,-132.263244
14,24,58,0.000000,-131.918408
14,25,0,0.000000,-137.286708
14,25,2,0.000000,-149.710392
14,25,4,0.000000,-131.034373
14,25,6,0.000000,-124.247921
14,25,8,0.000000,-129.547353
14,25,10,0.000000,-148.695234
14,25,12,0.000000,-135.118753
14,25,14,0.000000,-128.110182
14,25,16,0.000000,-144.283107
14,25,18,0.000000,-132.950563
14,25,20,0.000000,-128.294543
14,25,22,0.000000,-132.908492
14,25,24,0.000000,-134.774969
14,25,26,0.000000,-129.400207
14,25,28,0.000000,-132.367877
14,25,30,0.000000,-131.500697
14,25,32,0.000000,-124.032825
14,25,34,0.000000,-128.217864
14,25,36,0.000000,-119.897745
14,25,38,0.000000,-129.463643
14,25,40,0.000000,-157.864287
14,25,42,0.000000,-124.350900
14,25,44,0.000000,-128.426200
14,25,46,0.000000,-131.075585
14,25,48,0.000000,-139.516118
14,25,50,0.000000,-130.738998
14,25,52,0.000000,-125.662608
14,25,54,0.000000,-152.491099
14,25,56,0.000000,-129.869987
14,25,58,0.000000,-132.687213
14,26,0,0.000000,-129.464261
14,26,2,0.000000,-126.424889
14,26,4,0.000000,-131.624286
14,26,6,0.000000,-126.867685
14,26,8,0.000000,-139.632676
14,26,10,0.000000,-134.602717
14,26,12,0.000000,-133.589708
14,26,14,0.000000,-129.000091
14,26,16,0.000000,-130.719981
14,26,18,0.000000,-130.949864
14,26,20,0.000000,-142.618464
14,26,22,0.000000,-137.935884
14,26,24,0.000000,-141.422379
14,26,26,0.000000,-128.423258
14,26,28,0.000000,-132.823189
14,26,30,0.000000,-134.877043
14,26,32,0.000000,-131.340084
14,26,34,0.000000,-134.012736
14,26,36,0.000000,-126.577335
14,26,38,0.000000,-139.550626
14,26,40,0.000000,-116.597148
14,26,42,0.000000,-134.211012
14,26,44,0.000000,-129.908879
14,26,46,0.000000,-137.443160
14,26,48,0.000000,-126.264701
14,26,50,0.000000,-124.515596
14,26,52,0.000000,-124.805554
14,26,54,0.000000,-130.919689
14,26,56,0.000000,-153.336966
14,26,58,0.000000,-129.406618
14,27,0,0.000000,-132.703218
14,27,2,0.000000,-135.115229
14,27,4,0.000000,-132.941353
14,27,6,0.000000,-133.335975
14,27,8,0.000000,-138.533714
14,27,10,0.000000,-126.005792
14,27,12,0.000000,-128.163381
14,27,14,0.000000,-115.166403
14,27,16,0.000000,-124.795359
14,27,18,0.000000,-132.662871
14,27,20,0.000000,-136.555050
14,27,22,0.000000,-125.916567
