hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.548122
3,0,2,0.000000,-125.290878
3,0,4,0.000000,-125.446122
3,0,6,0.000000,-127.326964
3,0,8,0.000000,-127.578545
3,0,10,0.000000,-123.724535
3,0,12,0.000000,-125.998689
3,0,14,0.000000,-125.759637
3,0,16,0.000000,-125.593603
3,0,18,0.000000,-126.493330
3,0,20,0.000000,-127.458613
3,0,22,0.000000,-127.098255
3,0,24,0.000000,-125.870441
3,0,26,0.000000,-126.183241
3,0,28,0.000000,-125.491141
3,0,30,0.000000,-124.892231
3,0,32,0.000000,-124.327300
3,0,34,0.000000,-127.683875
3,0,36,0.000000,-126.448564
3,0,38,0.000000,-125.156279
3,0,40,0.000000,-126.218936
3,0,42,0.000000,-126.537313
3,0,44,0.000000,-124.763816
3,0,46,0.000000,-123.992913
3,0,48,0.000000,-123.529312
3,0,50,0.000000,-126.673195
3,0,52,0.000000,-126.210002
3,0,54,0.000000,-125.353666
3,0,56,0.000000,-125.490176
3,0,58,0.000000,-124.359089
3,1,0,0.000000,-123.458192
3,1,2,0.000000,-125.183554
3,1,4,0.000000,-125.278665
3,1,6,0.000000,-122.978520
3,1,8,0.000000,-126.528210
3,1,10,0.000000,-124.319831
3,1,12,0.000000,-126.631040
3,1,14,0.000000,-125.877816
3,1,16,0.000000,-125.413144
3,1,18,0.000000,-124.248345
3,1,20,0.000000,-124.423724
3,1,22,0.000000,-127.119052
3,1,24,0.000000,-124.213609
3,1,26,0.000000,-124.448283
3,1,28,0.000000,-125.626429
3,1,30,0.000000,-123.251314
3,1,32,0.000000,-125.458762
3,1,34,0.000000,-127.776743
3,1,36,0.000000,-127.109849
3,1,38,0.000000,-124.445437
3,1,40,0.000000,-125.094359
3,1,42,0.000000,-125.718084
3,1,44,0.000000,-127.968713
3,1,46,0.000000,-125.876196
3,1,48,0.000000,-125.427402
3,1,50,0.000000,-125.741781
3,1,52,0.000000,-125.681681
3,1,54,0.000000,-124.315001
3,1,56,0.000000,-126.468184
3,1,58,0.000000,-126.434125
3,2,0,0.000000,-127.607247
3,2,2,0.000000,-126.037559
3,2,4,0.000000,-125.685018
3,2,6,0.000000,-128.579275
3,2,8,0.000000,-123.985480
3,2,10,0.000000,-123.188577
3,2,12,0.000000,-124.542122
3,2,14,0.000000,-125.107988
3,2,16,0.000000,-126.264590
3,2,18,0.000000,-126.979159
3,2,20,0.000000,-125.072379
3,2,22,0.000000,-125.498408
3,2,24,0.000000,-124.583320
3,2,26,0.000000,-124.537861
3,2,28,0.000000,-126.063443
3,2,30,0.000000,-126.134831
3,2,32,0.000000,-125.275759
3,2,34,0.000000,-125.104419
3,2,36,0.000000,-125.522065
3,2,38,0.000000,-127.408119
3,2,40,0.000000,-127.759427
3,2,42,0.000000,-124.458513
3,2,44,0.000000,-125.349171
3,2,46,0.000000,-125.349502
3,2,48,0.000000,-125.263385
3,2,50,0.000000,-125.481645
3,2,52,0.000000,-125.707792
3,2,54,0.000000,-126.716097
3,2,56,0.000000,-126.640663
3,2,58,0.000000,-125.079434
3,3,0,0.000000,-125.619607
3,3,2,0.000000,-125.063335
3,3,4,0.000000,-122.283090
3,3,6,0.000000,-126.389587
3,3,8,0.000000,-127.664878
3,3,10,0.000000,-124.691057
3,3,12,0.000000,-124.936015
3,3,14,0.000000,-125.591789
3,3,16,0.000000,-123.976259
3,3,18,0.000000,-125.498170
3,3,20,0.000000,-126.483084
3,3,22,0.000000,-125.206523
3,3,24,0.000000,-124.785323
3,3,26,0.000000,-128.205916
3,3,28,0.000000,-125.133686
3,3,30,0.000000,-126.931227
3,3,32,0.000000,-127.908485
3,3,34,0.000000,-124.654266
3,3,36,0.000000,-124.652303
3,3,38,0.000000,-125.568394
3,3,40,0.000000,-123.719331
3,3,42,0.000000,-124.129392
3,3,44,0.000000,-124.551037
3,3,46,0.000000,-126.659447
3,3,48,0.000000,-125.676453
3,3,50,0.000000,-123.632481
3,3,52,0.000000,-125.035436
3,3,54,0.000000,-125.778298
3,3,56,0.000000,-125.799109
3,3,58,0.000000,-125.600162
3,4,0,0.000000,-127.402044
3,4,2,0.000000,-124.646681
3,4,4,0.000000,-127.022989
3,4,6,0.000000,-125.068421
3,4,8,0.000000,-126.722385
3,4,10,0.000000,-126.718525
3,4,12,0.000000,-126.562458
3,4,14,0.000000,-126.875045
3,4,16,0.000000,-124.910164
3,4,18,0.000000,-123.998048
3,4,20,0.000000,-125.499611
3,4,22,0.000000,-127.133291
3,4,24,0.000000,-124.545801
3,4,26,0.000000,-125.997694
3,4,28,0.000000,-125.004009
3,4,30,0.000000,-125.105462
3,4,32,0.000000,-129.501530
3,4,34,0.000000,-124.919256
3,4,36,0.000000,-124.240967
3,4,38,0.000000,-126.327545
3,4,40,0.000000,-126.033384
3,4,42,0.000000,-127.195491
3,4,44,0.000000,-126.813653
3,4,46,0.000000,-125.040389
3,4,48,0.000000,-125.306138
3,4,50,0.000000,-124.673214
3,4,52,0.000000,-125.522783
3,4,54,0.000000,-123.774546
3,4,56,0.000000,-125.847139
3,4,58,0.000000,-123.958485
3,5,0,0.000000,-124.474177
3,5,2,0.000000,-125.921699
3,5,4,0.000000,-126.957644
3,5,6,0.000000,-125.936928
3,5,8,0.000000,-125.409374
3,5,10,0.000000,-122.761622
3,5,12,0.000000,-124.175663
3,5,14,0.000000,-124.395297
3,5,16,0.000000,-127.232769
3,5,18,0.000000,-126.145110
3,5,20,0.000000,-124.126027
3,5,22,0.000000,-128.624204
3,5,24,0.000000,-125.813731
3,5,26,0.000000,-125.153493
3,5,28,0.000000,-127.281472
3,5,30,0.000000,-125.005681
3,5,32,0.000000,-126.551356
3,5,34,0.000000,-125.770025
3,5,36,0.000000,-125.760630
3,5,38,0.000000,-125.414539
3,5,40,0.000000,-125.013936
3,5,42,0.000000,-124.342783
3,5,44,0.000000,-123.645902
3,5,46,0.000000,-125.005159
3,5,48,0.000000,-126.491615
3,5,50,0.000000,-125.668859
3,5,52,0.000000,-126.200783
3,5,54,0.000000,-124.466254
3,5,56,0.000000,-126.289558
3,5,58,0.000000,-126.534252
3,6,0,0.000000,-127.153573
3,6,2,0.000000,-125.981716
3,6,4,0.000000,-125.941742
3,6,6,0.000000,-125.837017
3,6,8,0.000000,-125.114632
3,6,10,0.000000,-124.044200
3,6,12,0.000000,-125.946982
3,6,14,0.000000,-126.717576
3,6,16,0.000000,-125.063929
3,6,18,0.000000,-125.411198
3,6,20,0.000000,-125.099571
3,6,22,0.000000,-123.554039
3,6,24,0.000000,-127.705876
3,6,26,0.000000,-125.194802
3,6,28,0.000000,-125.796144
3,6,30,0.000000,-128.024223
3,6,32,0.000000,-124.145641
3,6,34,0.000000,-124.598393
3,6,36,0.000000,-126.441109
3,6,38,0.000000,-126.998275
3,6,40,0.000000,-124.416405
3,6,42,0.000000,-125.843731
3,6,44,0.000000,-123.635783
3,6,46,0.000000,-126.110637
3,6,48,0.000000,-124.287246
3,6,50,0.000000,-127.796009
3,6,52,0.000000,-127.483467
3,6,54,0.000000,-123.504175
3,6,56,0.000000,-125.589118
3,6,58,0.000000,-125.537427
3,7,0,0.000000,-124.431594
3,7,2,0.000000,-125.858440
3,7,4,0.000000,-122.910322
3,7,6,0.000000,-124.588439
3,7,8,0.000000,-128.041479
3,7,10,0.000000,-126.656813
3,7,12,0.000000,-125.320850
3,7,14,0.000000,-125.601759
3,7,16,0.000000,-125.221957
3,7,18,0.000000,-126.843067
3,7,20,0.000000,-126.348620
3,7,22,0.000000,-124.265748
3,7,24,0.000000,-124.737411
3,7,26,0.000000,-127.524113
3,7,28,0.000000,-125.006797
3,7,30,0.000000,-125.723319
3,7,32,0.000000,-123.804575
3,7,34,0.000000,-126.453140
3,7,36,0.000000,-125.688688
3,7,38,0.000000,-124.952761
3,7,40,0.000000,-124.224770
3,7,42,0.000000,-124.986877
3,7,44,0.000000,-125.921292
3,7,46,0.000000,-125.889674
3,7,48,0.000000,-125.210127
3,7,50,0.000000,-123.924734
3,7,52,0.000000,-125.673450
3,7,54,0.000000,-125.970916
3,7,56,0.000000,-125.211493
3,7,58,0.000000,-128.710800
3,8,0,0.000000,-125.540564
3,8,2,0.000000,-125.214062
3,8,4,0.000000,-123.518188
3,8,6,0.000000,-125.607012
3,8,8,0.000000,-124.742856
3,8,10,0.000000,-122.751415
3,8,12,0.000000,-123.529037
3,8,14,0.000000,-125.853105
3,8,16,0.000000,-125.564607
3,8,18,0.000000,-125.925991
3,8,20,0.000000,-126.833571
3,8,22,0.000000,-124.159410
3,8,24,0.000000,-126.303378
3,8,26,0.000000,-125.770824
3,8,28,0.000000,-126.071838
3,8,30,0.000000,-126.561272
3,8,32,0.000000,-123.740152
3,8,34,0.000000,-123.809396
3,8,36,0.000000,-127.732305
3,8,38,0.000000,-125.174275
3,8,40,0.000000,-126.418148
3,8,42,0.000000,-125.514726
3,8,44,0.000000,-125.087418
3,8,46,0.000000,-125.797160
3,8,48,0.000000,-121.778050
3,8,50,0.000000,-122.970619
3,8,52,0.000000,-124.951517
3,8,54,0.000000,-123.391316
3,8,56,0.000000,-125.761605
3,8,58,0.000000,-125.190618
3,9,0,0.000000,-125.700163
3,9,2,0.000000,-123.125078
3,9,4,0.000000,-126.940298
3,9,6,0.000000,-125.778096
3,9,8,0.000000,-124.311814
3,9,10,0.000000,-125.423094
3,9,12,0.000000,-126.579569
3,9,14,0.000000,-127.945688
3,9,16,0.000000,-125.261005
3,9,18,0.000000,-125.603242
3,9,20,0.000000,-126.047814
3,9,22,0.000000,-125.620011
3,9,24,0.000000,-126.035681
3,9,26,0.000000,-126.441757
3,9,28,0.000000,-125.928663
3,9,30,0.000000,-124.520060
3,9,32,0.000000,-124.163173
3,9,34,0.000000,-125.910879
3,9,36,0.000000,-124.892920
3,9,38,0.000000,-126.387166
3,9,40,0.000000,-125.411692
3,9,42,0.000000,-127.723482
3,9,44,0.000000,-127.369838
3,9,46,0.000000,-126.303351
3,9,48,0.000000,-125.561411
3,9,50,0.000000,-126.042707
3,9,52,0.000000,-125.059517
3,9,54,0.000000,-124.585385
3,9,56,0.000000,-125.244667
3,9,58,0.000000,-124.944106
3,10,0,0.000000,-125.363276
3,10,2,0.000000,-124.791198
3,10,4,0.000000,-124.890306
3,10,6,0.000000,-123.723054
3,10,8,0.000000,-124.582082
3,10,10,0.000000,-125.189326
3,10,12,0.000000,-126.546290
3,10,14,0.000000,-126.914902
3,10,16,0.000000,-125.161323
3,10,18,0.000000,-126.436934
3,10,20,0.000000,-124.514775
3,10,22,0.000000,-123.693191
3,10,24,0.000000,-125.653538
3,10,26,0.000000,-122.800280
3,10,28,0.000000,-126.037022
3,10,30,0.000000,-126.334941
3,10,32,0.000000,-126.510850
3,10,34,0.000000,-125.630122
3,10,36,0.000000,-123.698601
3,10,38,0.000000,-128.142914
3,10,40,0.000000,-125.551616
3,10,42,0.000000,-126.043314
3,10,44,0.000000,-124.923707
3,10,46,0.000000,-126.078813
3,10,48,0.000000,-125.190152
3,10,50,0.000000,-125.420476
3,10,52,0.000000,-125.398181
3,10,54,0.000000,-125.896395
3,10,56,0.000000,-124.242690
3,10,58,0.000000,-124.330177
3,11,0,0.000000,-126.282793
3,11,2,0.000000,-127.201097
3,11,4,0.000000,-123.753225
3,11,6,0.000000,-124.979969
3,11,8,0.000000,-125.922337
3,11,10,0.000000,-121.737628
3,11,12,0.000000,-124.459777
3,11,14,0.000000,-127.529125
3,11,16,0.000000,-127.428697
3,11,18,0.000000,-125.891307
3,11,20,0.000000,-127.152246
3,11,22,0.000000,-124.880755
3,11,24,0.000000,-123.707625
3,11,26,0.000000,-126.639546
3,11,28,0.000000,-125.764757
3,11,30,0.000000,-125.575211
3,11,32,0.000000,-124.512092
3,11,34,0.000000,-125.994388
3,11,36,0.000000,-125.039271
3,11,38,0.000000,-125.815529
3,11,40,0.000000,-126.384747
3,11,42,0.000000,-125.299196
3,11,44,0.000000,-126.585169
3,11,46,0.000000,-125.940291
3,11,48,0.000000,-123.656012
3,11,50,0.000000,-126.022639
3,11,52,0.000000,-126.586658
3,11,54,0.000000,-125.650918
3,11,56,0.000000,-125.399220
3,11,58,0.000000,-123.582974
3,12,0,0.000000,-126.567458
3,12,2,0.000000,-125.221976
3,12,4,0.000000,-124.408758
3,12,6,0.000000,-126.306717
3,12,8,0.000000,-124.888943
3,12,10,0.000000,-127.511696
3,12,12,0.000000,-125.500643
3,12,14,0.000000,-128.169062
3,12,16,0.000000,-126.197223
3,12,18,0.000000,-128.923157
3,12,20,0.000000,-125.761804
3,12,22,0.000000,-126.070641
3,12,24,0.000000,-127.036599
3,12,26,0.000000,-125.514347
3,12,28,0.000000,-124.178168
3,12,30,0.000000,-121.562466
3,12,32,0.000000,-124.794106
3,12,34,0.000000,-126.187416
3,12,36,0.000000,-123.166000
3,12,38,0.000000,-125.872152
3,12,40,0.000000,-127.801166
3,12,42,0.000000,-126.202904
3,12,44,0.000000,-127.116872
3,12,46,0.000000,-123.346667
3,12,48,0.000000,-125.517099
3,12,50,0.000000,-125.945634
3,12,52,0.000000,-123.987185
3,12,54,0.000000,-125.630581
3,12,56,0.000000,-122.969095
3,12,58,0.000000,-126.694428
3,13,0,0.000000,-125.093258
3,13,2,0.000000,-124.969991
3,13,4,0.000000,-127.092022
3,13,6,0.000000,-125.374533
3,13,8,0.000000,-125.373309
3,13,10,0.000000,-125.402643
3,13,12,0.000000,-125.835133
3,13,14,0.000000,-126.137281
3,13,16,0.000000,-124.719317
3,13,18,0.000000,-125.025363
3,13,20,0.000000,-125.098085
3,13,22,0.000000,-124.128472
3,13,24,0.000000,-126.779117
3,13,26,0.000000,-128.321077
3,13,28,0.000000,-124.771712
3,13,30,0.000000,-127.153348
3,13,32,0.000000,-127.934746
3,13,34,0.000000,-127.954127
3,13,36,0.000000,-126.206382
3,13,38,0.000000,-125.985625
3,13,40,0.000000,-125.991981
3,13,42,0.000000,-126.122057
3,13,44,0.000000,-125.693920
3,13,46,0.000000,-124.978266
3,13,48,0.000000,-125.100856
3,13,50,0.000000,-125.835519
3,13,52,0.000000,-125.174463
3,13,54,0.000000,-125.125251
3,13,56,0.000000,-127.539244
3,13,58,0.000000,-126.243933
3,14,0,0.000000,-126.552576
3,14,2,0.000000,-126.577073
3,14,4,0.000000,-126.462462
3,14,6,0.000000,-123.142207
3,14,8,0.000000,-125.882267
3,14,10,0.000000,-126.069929
3,14,12,0.000000,-126.056714
3,14,14,0.000000,-125.959149
3,14,16,0.000000,-124.911564
3,14,18,0.000000,-126.164920
3,14,20,0.000000,-126.210340
3,14,22,0.000000,-125.931702
3,14,24,0.000000,-124.203688
3,14,26,0.000000,-124.723475
3,14,28,0.000000,-125.472205
3,14,30,0.000000,-128.607881
3,14,32,0.000000,-126.301494
3,14,34,0.000000,-127.305645
3,14,36,0.000000,-124.544695
3,14,38,0.000000,-125.439108
3,14,40,0.000000,-122.700957
3,14,42,0.000000,-125.626134
3,14,44,0.000000,-124.692153
3,14,46,0.000000,-127.218116
3,14,48,0.000000,-125.707313
3,14,50,0.000000,-126.823535
3,14,52,0.000000,-122.530008
3,14,54,0.000000,-126.047607
3,14,56,0.000000,-124.481789
3,14,58,0.000000,-126.326646
3,15,0,0.000000,-124.956614
3,15,2,0.000000,-123.153184
3,15,4,0.000000,-124.408096
3,15,6,0.000000,-125.559042
3,15,8,0.000000,-126.654595
3,15,10,0.000000,-126.760860
3,15,12,0.000000,-125.282655
3,15,14,0.000000,-126.697075
3,15,16,0.000000,-126.074636
3,15,18,0.000000,-124.588840
3,15,20,0.000000,-126.744904
3,15,22,0.000000,-124.260583
3,15,24,0.000000,-126.725498
3,15,26,0.000000,-125.405700
3,15,28,0.000000,-125.099200
3,15,30,0.000000,-123.529154
3,15,32,0.000000,-125.007525
3,15,34,0.000000,-127.327891
3,15,36,0.000000,-126.915738
3,15,38,0.000000,-126.800042
3,15,40,0.000000,-123.126284
3,15,42,0.000000,-123.418489
3,15,44,0.000000,-123.811708
3,15,46,0.000000,-124.792836
3,15,48,0.000000,-126.934831
3,15,50,0.000000,-124.505817
3,15,52,0.000000,-126.553570
3,15,54,0.000000,-123.666549
3,15,56,0.000000,-123.877942
3,15,58,0.000000,-125.504603
3,16,0,0.000000,-127.234080
3,16,2,0.000000,-123.600466
3,16,4,0.000000,-125.476186
3,16,6,0.000000,-125.169600
3,16,8,0.000000,-127.842766
3,16,10,0.000000,-125.679865
3,16,12,0.000000,-126.368234
3,16,14,0.000000,-126.260663
3,16,16,0.000000,-126.746842
3,16,18,0.000000,-127.821142
3,16,20,0.000000,-125.954724
3,16,22,0.000000,-123.659558
3,16,24,0.000000,-125.968151
3,16,26,0.000000,-126.684313
3,16,28,0.000000,-127.370859
3,16,30,0.000000,-127.305069
3,16,32,0.000000,-125.733781
3,16,34,0.000000,-123.779021
3,16,36,0.000000,-124.317043
3,16,38,0.000000,-126.637496
3,16,40,0.000000,-125.729634
3,16,42,0.000000,-125.602773
3,16,44,0.000000,-125.786362
3,16,46,0.000000,-123.552954
3,16,48,0.000000,-126.186073
3,16,50,0.000000,-124.105531
3,16,52,0.000000,-125.441520
3,16,54,0.000000,-126.775755
3,16,56,0.000000,-126.959773
3,16,58,0.000000,-127.219131
3,17,0,0.000000,-127.673985
3,17,2,0.000000,-124.884359
3,17,4,0.000000,-125.542374
3,17,6,0.000000,-126.102464
3,17,8,0.000000,-126.387412
3,17,10,0.000000,-125.998053
3,17,12,0.000000,-125.349725
3,17,14,0.000000,-125.243382
3,17,16,0.000000,-124.013382
3,17,18,0.000000,-125.122427
3,17,20,0.000000,-125.100523
3,17,22,0.000000,-125.621378
3,17,24,0.000000,-126.147740
3,17,26,0.000000,-128.558067
3,17,28,0.000000,-127.243806
3,17,30,0.000000,-122.224564
3,17,32,0.000000,-126.065966
3,17,34,0.000000,-125.249994
3,17,36,0.000000,-125.969852
3,17,38,0.000000,-125.459914
3,17,40,0.000000,-126.202068
3,17,42,0.000000,-125.488199
3,17,44,0.000000,-127.085028
3,17,46,0.000000,-126.502003
3,17,48,0.000000,-123.365042
3,17,50,0.000000,-126.413666
3,17,52,0.000000,-126.668311
3,17,54,0.000000,-124.503968
3,17,56,0.000000,-123.914401
3,17,58,0.000000,-125.776064
3,18,0,0.000000,-126.518344
3,18,2,0.000000,-127.008470
3,18,4,0.000000,-127.097256
3,18,6,0.000000,-124.097507
3,18,8,0.000000,-124.250778
3,18,10,0.000000,-125.946468
3,18,12,0.000000,-125.086952
3,18,14,0.000000,-126.639902
3,18,16,0.000000,-125.969837
3,18,18,0.000000,-126.536626
3,18,20,0.000000,-123.998555
3,18,22,0.000000,-125.651714
3,18,24,0.000000,-125.398723
3,18,26,0.000000,-122.982349
3,18,28,0.000000,-126.269670
3,18,30,0.000000,-124.456513
3,18,32,0.000000,-123.850873
3,18,34,0.000000,-125.856595
3,18,36,0.000000,-126.146341
3,18,38,0.000000,-124.838959
3,18,40,0.000000,-127.142468
3,18,42,0.000000,-126.782317
3,18,44,0.000000,-125.766825
3,18,46,0.000000,-126.987454
3,18,48,0.000000,-124.833777
3,18,50,0.000000,-125.950332
3,18,52,0.000000,-126.091610
3,18,54,0.000000,-123.943229
3,18,56,0.000000,-127.004793
3,18,58,0.000000,-125.778179
3,19,0,0.000000,-126.057699
3,19,2,0.000000,-125.570673
3,19,4,0.000000,-125.401202
3,19,6,0.000000,-126.685138
3,19,8,0.000000,-126.031787
3,19,10,0.000000,-125.683978
3,19,12,0.000000,-123.939650
3,19,14,0.000000,-126.803814
3,19,16,0.000000,-123.453268
3,19,18,0.000000,-124.310094
3,19,20,0.000000,-125.552154
3,19,22,0.000000,-124.359638
3,19,24,0.000000,-126.370635
3,19,26,0.000000,-124.898259
3,19,28,0.000000,-125.715589
3,19,30,0.000000,-124.644945
3,19,32,0.000000,-124.426801
3,19,34,0.000000,-125.888846
3,19,36,0.000000,-126.439270
3,19,38,0.000000,-124.960996
3,19,40,0.000000,-126.772618
3,19,42,0.000000,-123.443305
3,19,44,0.000000,-125.166256
3,19,46,0.000000,-125.903350
3,19,48,0.000000,-125.146856
3,19,50,0.000000,-126.153321
3,19,52,0.000000,-127.458357
3,19,54,0.000000,-125.497300
3,19,56,0.000000,-126.624292
3,19,58,0.000000,-124.246192
3,20,0,0.000000,-126.640005
3,20,2,0.000000,-126.937221
3,20,4,0.000000,-124.393531
3,20,6,0.000000,-123.405863
3,20,8,0.000000,-125.878419
3,20,10,0.000000,-124.941253
3,20,12,0.000000,-125.356392
3,20,14,0.000000,-124.380831
3,20,16,0.000000,-127.269037
3,20,18,0.000000,-127.163460
3,20,20,0.000000,-125.662747
3,20,22,0.000000,-126.386938
3,20,24,0.000000,-126.388654
3,20,26,0.000000,-124.589611
3,20,28,0.000000,-127.240582
3,20,30,0.000000,-124.158018
3,20,32,0.000000,-125.123416
3,20,34,0.000000,-124.976114
3,20,36,0.000000,-125.902960
3,20,38,0.000000,-125.587602
3,20,40,0.000000,-123.709893
3,20,42,0.000000,-126.366398
3,20,44,0.000000,-123.132901
3,20,46,0.000000,-125.979599
3,20,48,0.000000,-123.627104
3,20,50,0.000000,-124.993013
3,20,52,0.000000,-125.246854
3,20,54,0.000000,-124.013912
3,20,56,0.000000,-127.717158
3,20,58,0.000000,-125.486254
3,21,0,0.000000,-126.032104
3,21,2,0.000000,-125.101142
3,21,4,0.000000,-126.202342
3,21,6,0.000000,-126.290066
3,21,8,0.000000,-124.100196
3,21,10,0.000000,-126.210403
3,21,12,0.000000,-123.902919
3,21,14,0.000000,-128.002510
3,21,16,0.000000,-124.411607
3,21,18,0.000000,-125.899822
3,21,20,0.000000,-128.092086
3,21,22,0.000000,-125.273957
3,21,24,0.000000,-121.730156
3,21,26,0.000000,-122.932536
3,21,28,0.000000,-124.320207
3,21,30,0.000000,-124.639464
3,21,32,0.000000,-125.973049
3,21,34,0.000000,-123.869834
3,21,36,0.000000,-125.453761
3,21,38,0.000000,-127.047111
3,21,40,0.000000,-128.482698
3,21,42,0.000000,-125.091736
3,21,44,0.000000,-125.727941
3,21,46,0.000000,-126.535312
3,21,48,0.000000,-125.858983
3,21,50,0.000000,-126.558043
3,21,52,0.000000,-125.679046
3,21,54,0.000000,-125.175210
3,21,56,0.000000,-125.238591
3,21,58,0.000000,-124.123037
3,22,0,0.000000,-124.869661
3,22,2,0.000000,-126.654368
3,22,4,0.000000,-124.471577
3,22,6,0.000000,-127.366692
3,22,8,0.000000,-126.534005
3,22,10,0.000000,-127.165309
3,22,12,0.000000,-126.784266
3,22,14,0.000000,-124.663650
3,22,16,0.000000,-125.113683
3,22,18,0.000000,-126.729837
3,22,20,0.000000,-126.476241
3,22,22,0.000000,-123.098216
3,22,24,0.000000,-123.774500
3,22,26,0.000000,-125.168450
3,22,28,0.000000,-125.167278
3,22,30,0.000000,-124.838787
3,22,32,0.000000,-127.594077
3,22,34,0.000000,-127.096847
3,22,36,0.000000,-126.075002
3,22,38,0.000000,-127.329826
3,22,40,0.000000,-125.253201
3,22,42,0.000000,-127.133276
3,22,44,0.000000,-126.602768
3,22,46,0.000000,-125.486833
3,22,48,0.000000,-123.582619
3,22,50,0.000000,-125.348462
3,22,52,0.000000,-123.610882
3,22,54,0.000000,-123.150551
3,22,56,0.000000,-127.114378
3,22,58,0.000000,-124.515877
3,23,0,0.000000,-124.505948
3,23,2,0.000000,-122.204114
3,23,4,0.000000,-125.156959
3,23,6,0.000000,-123.976100
3,23,8,0.000000,-124.333359
3,23,10,0.000000,-126.781209
3,23,12,0.000000,-122.377913
3,23,14,0.000000,-128.159323
3,23,16,0.000000,-122.965378
3,23,18,0.000000,-126.060898
3,23,20,0.000000,-125.242125
3,23,22,0.000000,-125.949971
3,23,24,0.000000,-124.789765
3,23,26,0.000000,-125.761768
3,23,28,0.000000,-124.606900
3,23,30,0.000000,-126.761691
3,23,32,0.000000,-126.486875
3,23,34,0.000000,-125.934560
3,23,36,0.000000,-124.838656
3,23,38,0.000000,-126.648259
3,23,40,0.000000,-123.922131
3,23,42,0.000000,-122.135523
3,23,44,0.000000,-122.761541
3,23,46,0.000000,-124.131826
3,23,48,0.000000,-125.792445
3,23,50,0.000000,-123.064411
3,23,52,0.000000,-125.650781
3,23,54,0.000000,-125.630137
3,23,56,0.000000,-127.135236
3,23,58,0.000000,-124.554941
3,24,0,0.000000,-125.545519
3,24,2,0.000000,-126.656679
3,24,4,0.000000,-124.141250
3,24,6,0.000000,-126.789077
3,24,8,0.000000,-124.625939
3,24,10,0.000000,-123.254224
3,24,12,0.000000,-127.482497
3,24,14,0.000000,-127.392172
3,24,16,0.000000,-126.553489
3,24,18,0.000000,-125.564419
3,24,20,0.000000,-125.642995
3,24,22,0.000000,-127.380847
3,24,24,0.000000,-126.091917
3,24,26,0.000000,-125.859480
3,24,28,0.000000,-124.195129
3,24,30,0.000000,-126.183928
3,24,32,0.000000,-124.824280
3,24,34,0.000000,-124.526474
3,24,36,0.000000,-125.378347
3,24,38,0.000000,-122.825554
3,24,40,0.000000,-126.428398
3,24,42,0.000000,-125.199268
3,24,44,0.000000,-125.815177
3,24,46,0.000000,-126.507580
3,24,48,0.000000,-126.219783
3,24,50,0.000000,-125.442286
3,24,52,0.000000,-125.596687
3,24,54,0.000000,-126.748857
3,24,56,0.000000,-125.883038
3,24,58,0.000000,-127.271041
3,25,0,0.000000,-125.741160
3,25,2,0.000000,-125.442113
3,25,4,0.000000,-126.509449
3,25,6,0.000000,-126.214788
3,25,8,0.000000,-126.221767
3,25,10,0.000000,-126.292138
3,25,12,0.000000,-124.535855
3,25,14,0.000000,-126.941375
3,25,16,0.000000,-126.078156
3,25,18,0.000000,-124.156091
3,25,20,0.000000,-126.142986
3,25,22,0.000000,-125.350423
3,25,24,0.000000,-125.198690
3,25,26,0.000000,-124.440958
3,25,28,0.000000,-125.213833
3,25,30,0.000000,-125.886306
3,25,32,0.000000,-125.195993
3,25,34,0.000000,-125.239437
3,25,36,0.000000,-125.857904
3,25,38,0.000000,-126.763280
3,25,40,0.000000,-125.227725
3,25,42,0.000000,-125.892062
3,25,44,0.000000,-124.586799
3,25,46,0.000000,-124.693503
3,25,48,0.000000,-126.670442
3,25,50,0.000000,-125.653125
3,25,52,0.000000,-127.271286
3,25,54,0.000000,-126.915744
3,25,56,0.000000,-124.718953
3,25,58,0.000000,-125.316793
3,26,0,0.000000,-123.367252
3,26,2,0.000000,-128.043411
3,26,4,0.000000,-126.370310
3,26,6,0.000000,-124.517885
3,26,8,0.000000,-125.467789
3,26,10,0.000000,-125.062258
3,26,12,0.000000,-124.811063
3,26,14,0.000000,-127.012895
3,26,16,0.000000,-127.162507
3,26,18,0.000000,-126.118295
3,26,20,0.000000,-126.358733
3,26,22,0.000000,-127.217714
3,26,24,0.000000,-124.239930
3,26,26,0.000000,-126.100438
3,26,28,0.000000,-124.452996
3,26,30,0.000000,-126.314022
3,26,32,0.000000,-124.011245
3,26,34,0.000000,-124.606146
3,26,36,0.000000,-122.939625
3,26,38,0.000000,-120.983667
3,26,40,0.000000,-128.799268
3,26,42,0.000000,-125.919008
3,26,44,0.000000,-124.631964
3,26,46,0.000000,-125.477351
3,26,48,0.000000,-124.543422
3,26,50,0.000000,-126.898275
3,26,52,0.000000,-124.001364
3,26,54,0.000000,-126.122187
3,26,56,0.000000,-125.177171
3,26,58,0.000000,-126.229788
3,27,0,0.000000,-124.409067
3,27,2,0.000000,-124.719335
3,27,4,0.000000,-122.742964
3,27,6,0.000000,-125.211531
3,27,8,0.000000,-125.318444
3,27,10,0.000000,-126.359315
3,27,12,0.000000,-126.439497
3,27,14,0.000000,-126.402621
3,27,16,0.000000,-125.076141
3,27,18,0.000000,-128.717960
3,27,20,0.000000,-126.582244
3,27,22,0.000000,-125.736098
