hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.036464
0,0,2,0.000000,-136.908739
0,0,4,0.000000,-134.325952
0,0,6,0.000000,-134.470846
0,0,8,0.000000,-134.061955
0,0,10,0.000000,-135.836585
0,0,12,0.000000,-134.699786
0,0,14,0.000000,-133.268784
0,0,16,0.000000,-135.351864
0,0,18,0.000000,-134.919060
0,0,20,0.000000,-135.503002
0,0,22,0.000000,-133.154248
0,0,24,0.000000,-134.292155
0,0,26,0.000000,-136.900879
0,0,28,0.000000,-135.040357
0,0,30,0.000000,-135.333247
0,0,32,0.000000,-134.285066
0,0,34,0.000000,-134.325238
0,0,36,0.000000,-133.915947
0,0,38,0.000000,-135.866468
0,0,40,0.000000,-137.036005
0,0,42,0.000000,-135.495338
0,0,44,0.000000,-138.124618
0,0,46,0.000000,-135.758937
0,0,48,0.000000,-136.656028
0,0,50,0.000000,-134.509356
0,0,52,0.000000,-136.110948
0,0,54,0.000000,-134.517199
0,0,56,0.000000,-133.773413
0,0,58,0.000000,-135.479887
0,1,0,0.000000,-134.736523
0,1,2,0.000000,-134.479331
0,1,4,0.000000,-137.430104
0,1,6,0.000000,-133.586932
0,1,8,0.000000,-136.530148
0,1,10,0.000000,-133.945152
0,1,12,0.000000,-135.962779
0,1,14,0.000000,-135.206429
0,1,16,0.000000,-134.096374
0,1,18,0.000000,-133.265258
0,1,20,0.000000,-133.321317
0,1,22,0.000000,-135.183474
0,1,24,0.000000,-132.429030
0,1,26,0.000000,-132.960906
0,1,28,0.000000,-134.996804
0,1,30,0.000000,-135.026863
0,1,32,0.000000,-129.523822
0,1,34,0.000000,-137.665612
0,1,36,0.000000,-132.378152
0,1,38,0.000000,-133.949160
0,1,40,0.000000,-132.677829
0,1,42,0.000000,-126.823416
0,1,44,0.000000,-134.612976
0,1,46,0.000000,-136.631699
0,1,48,0.000000,-134.620991
0,1,50,0.000000,-135.248071
0,1,52,0.000000,-133.775286
0,1,54,0.000000,-136.565688
0,1,56,0.000000,-134.363438
0,1,58,0.000000,-135.719259
0,2,0,0.000000,-137.795740
0,2,2,0.000000,-133.363796
0,2,4,0.000000,-134.650042
0,2,6,0.000000,-133.344029
0,2,8,0.000000,-131.806107
0,2,10,0.000000,-135.094173
0,2,12,0.000000,-134.983286
0,2,14,0.000000,-133.991236
0,2,16,0.000000,-134.930254
0,2,18,0.000000,-131.641859
0,2,20,0.000000,-132.136124
0,2,22,0.000000,-132.674551
0,2,24,0.000000,-130.966587
0,2,26,0.000000,-134.517386
0,2,28,0.000000,-135.719287
0,2,30,0.000000,-136.834747
0,2,32,0.000000,-135.721122
0,2,34,0.000000,-138.615347
0,2,36,0.000000,-133.468259
0,2,38,0.000000,-136.130493
0,2,40,0.000000,-134.629237
0,2,42,0.000000,-133.344977
0,2,44,0.000000,-135.105375
0,2,46,0.000000,-134.512725
0,2,48,0.000000,-134.862161
0,2,50,0.000000,-135.527424
0,2,52,0.000000,-134.966247
0,2,54,0.000000,-136.589956
0,2,56,0.000000,-135.543065
0,2,58,0.000000,-136.527006
0,3,0,0.000000,-135.240362
0,3,2,0.000000,-133.810521
0,3,4,0.000000,-135.815049
0,3,6,0.000000,-135.114279
0,3,8,0.000000,-138.317257
0,3,10,0.000000,-132.046281
0,3,12,0.000000,-134.069011
0,3,14,0.000000,-133.059490
0,3,16,0.000000,-135.876652
0,3,18,0.000000,-136.228457
0,3,20,0.000000,-135.885854
0,3,22,0.000000,-137.640540
0,3,24,0.000000,-134.623476
0,3,26,0.000000,-135.807873
0,3,28,0.000000,-134.135038
0,3,30,0.000000,-132.307745
0,3,32,0.000000,-132.848213
0,3,34,0.000000,-134.526615
0,3,36,0.000000,-134.241275
0,3,38,0.000000,-135.750683
0,3,40,0.000000,-135.126058
0,3,42,0.000000,-135.017214
0,3,44,0.000000,-136.843585
0,3,46,0.000000,-137.366095
0,3,48,0.000000,-135.537228
0,3,50,0.000000,-134.094113
0,3,52,0.000000,-133.133331
0,3,54,0.000000,-134.588436
0,3,56,0.000000,-132.122418
0,3,58,0.000000,-136.277047
0,4,0,0.000000,-135.620711
0,4,2,0.000000,-136.478041
0,4,4,0.000000,-135.318863
0,4,6,0.000000,-136.235488
0,4,8,0.000000,-135.455258
0,4,10,0.000000,-135.454526
0,4,12,0.000000,-138.040244
0,4,14,0.000000,-136.621465
0,4,16,0.000000,-135.231447
0,4,18,0.000000,-134.534698
0,4,20,0.000000,-135.136362
0,4,22,0.000000,-133.977323
0,4,24,0.000000,-134.172440
0,4,26,0.000000,-134.096718
0,4,28,0.000000,-136.130921
0,4,30,0.000000,-133.860854
0,4,32,0.000000,-135.636440
0,4,34,0.000000,-136.360313
0,4,36,0.000000,-134.593276
0,4,38,0.000000,-131.952570
0,4,40,0.000000,-135.189734
0,4,42,0.000000,-139.047947
0,4,44,0.000000,-134.750134
0,4,46,0.000000,-138.808572
0,4,48,0.000000,-134.771884
0,4,50,0.000000,-131.590896
0,4,52,0.000000,-134.765000
0,4,54,0.000000,-136.326738
0,4,56,0.000000,-135.384046
0,4,58,0.000000,-133.263552
0,5,0,0.000000,-136.798893
0,5,2,0.000000,-132.364113
0,5,4,0.000000,-135.083159
0,5,6,0.000000,-134.001916
0,5,8,0.000000,-135.719829
0,5,10,0.000000,-136.806274
0,5,12,0.000000,-129.783921
0,5,14,0.000000,-134.996751
0,5,16,0.000000,-133.795079
0,5,18,0.000000,-134.394166
0,5,20,0.000000,-133.117346
0,5,22,0.000000,-137.490177
0,5,24,0.000000,-136.491375
0,5,26,0.000000,-137.356298
0,5,28,0.000000,-133.052253
0,5,30,0.000000,-134.207937
0,5,32,0.000000,-135.965538
0,5,34,0.000000,-134.397327
0,5,36,0.000000,-134.970179
0,5,38,0.000000,-137.173829
0,5,40,0.000000,-136.103304
0,5,42,0.000000,-134.032897
0,5,44,0.000000,-136.585320
0,5,46,0.000000,-135.626305
0,5,48,0.000000,-134.993904
0,5,50,0.000000,-137.954082
0,5,52,0.000000,-135.465594
0,5,54,0.000000,-136.747302
0,5,56,0.000000,-134.445122
0,5,58,0.000000,-135.364741
0,6,0,0.000000,-135.319474
0,6,2,0.000000,-135.834482
0,6,4,0.000000,-133.962677
0,6,6,0.000000,-134.550714
0,6,8,0.000000,-134.093795
0,6,10,0.000000,-135.556800
0,6,12,0.000000,-133.919105
0,6,14,0.000000,-135.751091
0,6,16,0.000000,-133.240170
0,6,18,0.000000,-134.641515
0,6,20,0.000000,-135.920389
0,6,22,0.000000,-133.095749
0,6,24,0.000000,-132.943283
0,6,26,0.000000,-133.327456
0,6,28,0.000000,-138.186752
0,6,30,0.000000,-132.770127
0,6,32,0.000000,-134.303454
0,6,34,0.000000,-139.213343
0,6,36,0.000000,-134.761046
0,6,38,0.000000,-133.337624
0,6,40,0.000000,-134.899410
0,6,42,0.000000,-134.762012
0,6,44,0.000000,-137.672448
0,6,46,0.000000,-134.817776
0,6,48,0.000000,-134.039949
0,6,50,0.000000,-134.158591
0,6,52,0.000000,-137.157775
0,6,54,0.000000,-137.234022
0,6,56,0.000000,-137.277947
0,6,58,0.000000,-134.910167
0,7,0,0.000000,-133.656416
0,7,2,0.000000,-133.591096
0,7,4,0.000000,-134.562026
0,7,6,0.000000,-136.308434
0,7,8,0.000000,-136.523681
0,7,10,0.000000,-138.290114
0,7,12,0.000000,-131.540628
0,7,14,0.000000,-133.716526
0,7,16,0.000000,-136.372993
0,7,18,0.000000,-132.933556
0,7,20,0.000000,-134.307802
0,7,22,0.000000,-136.718770
0,7,24,0.000000,-139.272075
0,7,26,0.000000,-137.300920
0,7,28,0.000000,-135.115204
0,7,30,0.000000,-132.834046
0,7,32,0.000000,-135.477436
0,7,34,0.000000,-134.740914
0,7,36,0.000000,-135.538959
0,7,38,0.000000,-135.531725
0,7,40,0.000000,-136.191047
0,7,42,0.000000,-137.327999
0,7,44,0.000000,-134.962755
0,7,46,0.000000,-134.701245
0,7,48,0.000000,-137.168673
0,7,50,0.000000,-137.431990
0,7,52,0.000000,-137.437536
0,7,54,0.000000,-136.343840
0,7,56,0.000000,-137.647288
0,7,58,0.000000,-138.476946
0,8,0,0.000000,-134.277740
0,8,2,0.000000,-135.621437
0,8,4,0.000000,-133.110404
0,8,6,0.000000,-133.167629
0,8,8,0.000000,-135.977515
0,8,10,0.000000,-135.930886
0,8,12,0.000000,-132.794608
0,8,14,0.000000,-131.441321
0,8,16,0.000000,-135.675490
0,8,18,0.000000,-133.817400
0,8,20,0.000000,-134.565404
0,8,22,0.000000,-135.257627
0,8,24,0.000000,-133.779771
0,8,26,0.000000,-129.843881
0,8,28,0.000000,-138.375277
0,8,30,0.000000,-134.094534
0,8,32,0.000000,-135.332167
0,8,34,0.000000,-137.368631
0,8,36,0.000000,-135.238990
0,8,38,0.000000,-136.360283
0,8,40,0.000000,-134.987248
0,8,42,0.000000,-134.997637
0,8,44,0.000000,-133.476383
0,8,46,0.000000,-134.607320
0,8,48,0.000000,-134.328845
0,8,50,0.000000,-133.769296
0,8,52,0.000000,-134.551645
0,8,54,0.000000,-132.015922
0,8,56,0.000000,-137.479300
0,8,58,0.000000,-134.906080
0,9,0,0.000000,-134.891853
0,9,2,0.000000,-132.807835
0,9,4,0.000000,-136.487099
0,9,6,0.000000,-134.788666
0,9,8,0.000000,-133.729692
0,9,10,0.000000,-133.151790
0,9,12,0.000000,-134.636268
0,9,14,0.000000,-136.589193
0,9,16,0.000000,-134.392026
0,9,18,0.000000,-137.872859
0,9,20,0.000000,-136.354738
0,9,22,0.000000,-135.164017
0,9,24,0.000000,-133.644314
0,9,26,0.000000,-134.469086
0,9,28,0.000000,-135.569665
0,9,30,0.000000,-134.960627
0,9,32,0.000000,-136.261108
0,9,34,0.000000,-137.212734
0,9,36,0.000000,-133.211264
0,9,38,0.000000,-134.050407
0,9,40,0.000000,-134.347599
0,9,42,0.000000,-133.439607
0,9,44,0.000000,-134.849158
0,9,46,0.000000,-135.646904
0,9,48,0.000000,-135.064885
0,9,50,0.000000,-134.880544
0,9,52,0.000000,-134.945322
0,9,54,0.000000,-134.496119
0,9,56,0.000000,-136.495126
0,9,58,0.000000,-134.034179
0,10,0,0.000000,-138.256219
0,10,2,0.000000,-133.427099
0,10,4,0.000000,-136.918065
0,10,6,0.000000,-134.327143
0,10,8,0.000000,-129.590260
0,10,10,0.000000,-134.147265
0,10,12,0.000000,-133.743400
0,10,14,0.000000,-136.679534
0,10,16,0.000000,-135.814266
0,10,18,0.000000,-135.467640
0,10,20,0.000000,-136.802145
0,10,22,0.000000,-136.510946
0,10,24,0.000000,-134.375396
0,10,26,0.000000,-135.271223
0,10,28,0.000000,-133.493292
0,10,30,0.000000,-134.474673
0,10,32,0.000000,-134.470951
0,10,34,0.000000,-135.591788
0,10,36,0.000000,-135.741414
0,10,38,0.000000,-134.608869
0,10,40,0.000000,-137.525738
0,10,42,0.000000,-138.376936
0,10,44,0.000000,-136.585174
0,10,46,0.000000,-133.521519
0,10,48,0.000000,-130.987474
0,10,50,0.000000,-135.862389
0,10,52,0.000000,-133.392233
0,10,54,0.000000,-134.253846
0,10,56,0.000000,-135.823678
0,10,58,0.000000,-137.072537
0,11,0,0.000000,-135.382410
0,11,2,0.000000,-136.987570
0,11,4,0.000000,-136.502411
0,11,6,0.000000,-131.435401
0,11,8,0.000000,-137.469548
0,11,10,0.000000,-133.498872
0,11,12,0.000000,-132.450004
0,11,14,0.000000,-131.917061
0,11,16,0.000000,-134.145754
0,11,18,0.000000,-133.874060
0,11,20,0.000000,-134.979638
0,11,22,0.000000,-133.921947
0,11,24,0.000000,-134.344090
0,11,26,0.000000,-134.643458
0,11,28,0.000000,-135.279739
0,11,30,0.000000,-135.057599
0,11,32,0.000000,-134.709915
0,11,34,0.000000,-134.464562
0,11,36,0.000000,-133.770674
0,11,38,0.000000,-132.818742
0,11,40,0.000000,-137.261508
0,11,42,0.000000,-135.801298
0,11,44,0.000000,-136.285661
0,11,46,0.000000,-134.695374
0,11,48,0.000000,-134.341246
0,11,50,0.000000,-133.451610
0,11,52,0.000000,-135.283140
0,11,54,0.000000,-136.373603
0,11,56,0.000000,-136.680788
0,11,58,0.000000,-135.881263
0,12,0,0.000000,-133.886642
0,12,2,0.000000,-131.661646
0,12,4,0.000000,-132.855890
0,12,6,0.000000,-136.176681
0,12,8,0.000000,-139.203708
0,12,10,0.000000,-135.752819
0,12,12,0.000000,-136.478088
0,12,14,0.000000,-137.318937
0,12,16,0.000000,-132.705758
0,12,18,0.000000,-134.799233
0,12,20,0.000000,-132.089900
0,12,22,0.000000,-136.277254
0,12,24,0.000000,-131.686684
0,12,26,0.000000,-131.961895
0,12,28,0.000000,-135.543678
0,12,30,0.000000,-137.549812
0,12,32,0.000000,-135.547094
0,12,34,0.000000,-134.719856
0,12,36,0.000000,-136.256045
0,12,38,0.000000,-133.491257
0,12,40,0.000000,-134.744345
0,12,42,0.000000,-133.502518
0,12,44,0.000000,-134.611538
0,12,46,0.000000,-133.828849
0,12,48,0.000000,-137.331773
0,12,50,0.000000,-136.656298
0,12,52,0.000000,-134.724161
0,12,54,0.000000,-131.919733
0,12,56,0.000000,-133.087888
0,12,58,0.000000,-132.311782
0,13,0,0.000000,-134.531413
0,13,2,0.000000,-136.763427
0,13,4,0.000000,-133.438173
0,13,6,0.000000,-135.117272
0,13,8,0.000000,-132.530415
0,13,10,0.000000,-135.655089
0,13,12,0.000000,-132.828123
0,13,14,0.000000,-135.200921
0,13,16,0.000000,-134.612499
0,13,18,0.000000,-135.985201
0,13,20,0.000000,-133.458284
0,13,22,0.000000,-131.252527
0,13,24,0.000000,-135.049544
0,13,26,0.000000,-136.713122
0,13,28,0.000000,-137.012816
0,13,30,0.000000,-137.765164
0,13,32,0.000000,-134.967684
0,13,34,0.000000,-135.453066
0,13,36,0.000000,-134.205354
0,13,38,0.000000,-136.584783
0,13,40,0.000000,-135.763325
0,13,42,0.000000,-135.498491
0,13,44,0.000000,-131.899612
0,13,46,0.000000,-137.321476
0,13,48,0.000000,-134.702950
0,13,50,0.000000,-136.069718
0,13,52,0.000000,-132.764512
0,13,54,0.000000,-138.012916
0,13,56,0.000000,-136.435585
0,13,58,0.000000,-133.204167
0,14,0,0.000000,-136.181414
0,14,2,0.000000,-136.565434
0,14,4,0.000000,-134.891261
0,14,6,0.000000,-132.409651
0,14,8,0.000000,-135.094374
0,14,10,0.000000,-133.862915
0,14,12,0.000000,-134.252843
0,14,14,0.000000,-133.890283
0,14,16,0.000000,-135.613008
0,14,18,0.000000,-137.977581
0,14,20,0.000000,-136.192634
0,14,22,0.000000,-135.611749
0,14,24,0.000000,-133.815926
0,14,26,0.000000,-133.023798
0,14,28,0.000000,-134.574453
0,14,30,0.000000,-133.574403
0,14,32,0.000000,-137.283136
0,14,34,0.000000,-135.089855
0,14,36,0.000000,-134.717116
0,14,38,0.000000,-130.051637
0,14,40,0.000000,-135.766818
0,14,42,0.000000,-136.559865
0,14,44,0.000000,-137.449081
0,14,46,0.000000,-134.144057
0,14,48,0.000000,-136.631809
0,14,50,0.000000,-135.028285
0,14,52,0.000000,-135.201678
0,14,54,0.000000,-133.920427
0,14,56,0.000000,-133.506283
0,14,58,0.000000,-132.154901
0,15,0,0.000000,-132.618625
0,15,2,0.000000,-132.079850
0,15,4,0.000000,-133.307957
0,15,6,0.000000,-133.365539
0,15,8,0.000000,-135.983737
0,15,10,0.000000,-135.789627
0,15,12,0.000000,-133.983351
0,15,14,0.000000,-132.373550
0,15,16,0.000000,-137.229548
0,15,18,0.000000,-137.195525
0,15,20,0.000000,-136.231885
0,15,22,0.000000,-135.866359
0,15,24,0.000000,-134.060227
0,15,26,0.000000,-134.428118
0,15,28,0.000000,-133.699913
0,15,30,0.000000,-134.772389
0,15,32,0.000000,-133.806079
0,15,34,0.000000,-136.419662
0,15,36,0.000000,-136.135607
0,15,38,0.000000,-134.888073
0,15,40,0.000000,-135.278967
0,15,42,0.000000,-135.429886
0,15,44,0.000000,-132.799493
0,15,46,0.000000,-133.148077
0,15,48,0.000000,-135.074372
0,15,50,0.000000,-136.312804
0,15,52,0.000000,-136.104216
0,15,54,0.000000,-130.990542
0,15,56,0.000000,-133.582061
0,15,58,0.000000,-133.964986
0,16,0,0.000000,-134.269558
0,16,2,0.000000,-134.700725
0,16,4,0.000000,-139.763459
0,16,6,0.000000,-132.359643
0,16,8,0.000000,-132.789655
0,16,10,0.000000,-134.522294
0,16,12,0.000000,-136.066423
0,16,14,0.000000,-134.569010
0,16,16,0.000000,-136.086481
0,16,18,0.000000,-132.488122
0,16,20,0.000000,-139.081637
0,16,22,0.000000,-135.602652
0,16,24,0.000000,-137.213338
0,16,26,0.000000,-135.129853
0,16,28,0.000000,-134.276427
0,16,30,0.000000,-134.911921
0,16,32,0.000000,-134.101535
0,16,34,0.000000,-134.344006
0,16,36,0.000000,-137.808255
0,16,38,0.000000,-136.667991
0,16,40,0.000000,-133.265583
0,16,42,0.000000,-131.902191
0,16,44,0.000000,-134.173051
0,16,46,0.000000,-133.612414
0,16,48,0.000000,-135.906397
0,16,50,0.000000,-134.481849
0,16,52,0.000000,-135.247458
0,16,54,0.000000,-135.190749
0,16,56,0.000000,-132.667156
0,16,58,0.000000,-131.861001
0,17,0,0.000000,-133.388756
0,17,2,0.000000,-132.906857
0,17,4,0.000000,-137.030962
0,17,6,0.000000,-135.911280
0,17,8,0.000000,-135.358258
0,17,10,0.000000,-138.286098
0,17,12,0.000000,-136.332288
0,17,14,0.000000,-137.295959
0,17,16,0.000000,-137.920636
0,17,18,0.000000,-135.981481
0,17,20,0.000000,-134.380560
0,17,22,0.000000,-132.485855
0,17,24,0.000000,-133.621624
0,17,26,0.000000,-136.305008
0,17,28,0.000000,-133.378890
0,17,30,0.000000,-136.693418
0,17,32,0.000000,-132.143885
0,17,34,0.000000,-134.380077
0,17,36,0.000000,-134.333687
0,17,38,0.000000,-136.157219
0,17,40,0.000000,-136.463839
0,17,42,0.000000,-136.035965
0,17,44,0.000000,-133.572612
0,17,46,0.000000,-136.146909
0,17,48,0.000000,-135.143279
0,17,50,0.000000,-135.854098
0,17,52,0.000000,-136.683674
0,17,54,0.000000,-134.948500
0,17,56,0.000000,-135.321857
0,17,58,0.000000,-134.220702
0,18,0,0.000000,-135.118188
0,18,2,0.000000,-133.525393
0,18,4,0.000000,-133.772724
0,18,6,0.000000,-135.714042
0,18,8,0.000000,-136.352777
0,18,10,0.000000,-134.869551
0,18,12,0.000000,-133.418916
0,18,14,0.000000,-134.532072
0,18,16,0.000000,-134.236514
0,18,18,0.000000,-135.877908
0,18,20,0.000000,-132.502741
0,18,22,0.000000,-133.370504
0,18,24,0.000000,-134.165096
0,18,26,0.000000,-135.015067
0,18,28,0.000000,-136.466253
0,18,30,0.000000,-135.374402
0,18,32,0.000000,-134.200619
0,18,34,0.000000,-134.998367
0,18,36,0.000000,-133.396707
0,18,38,0.000000,-131.554915
0,18,40,0.000000,-137.260986
0,18,42,0.000000,-136.917622
0,18,44,0.000000,-135.086930
0,18,46,0.000000,-133.565650
0,18,48,0.000000,-132.726129
0,18,50,0.000000,-134.652563
0,18,52,0.000000,-131.153506
0,18,54,0.000000,-131.632711
0,18,56,0.000000,-137.825025
0,18,58,0.000000,-134.520520
0,19,0,0.000000,-137.163827
0,19,2,0.000000,-133.247275
0,19,4,0.000000,-133.523784
0,19,6,0.000000,-135.741588
0,19,8,0.000000,-136.730555
0,19,10,0.000000,-137.618278
0,19,12,0.000000,-136.907813
0,19,14,0.000000,-134.159291
0,19,16,0.000000,-131.392378
0,19,18,0.000000,-133.708452
0,19,20,0.000000,-135.070962
0,19,22,0.000000,-135.889975
0,19,24,0.000000,-133.597121
0,19,26,0.000000,-133.482362
0,19,28,0.000000,-134.001899
0,19,30,0.000000,-137.261026
0,19,32,0.000000,-135.305341
0,19,34,0.000000,-135.292356
0,19,36,0.000000,-137.297439
0,19,38,0.000000,-134.896232
0,19,40,0.000000,-134.702952
0,19,42,0.000000,-131.875915
0,19,44,0.000000,-132.940285
0,19,46,0.000000,-137.600332
0,19,48,0.000000,-132.907304
0,19,50,0.000000,-136.845450
0,19,52,0.000000,-134.184673
0,19,54,0.000000,-137.264817
0,19,56,0.000000,-134.981846
0,19,58,0.000000,-133.952302
0,20,0,0.000000,-133.922121
0,20,2,0.000000,-132.397673
0,20,4,0.000000,-134.566954
0,20,6,0.000000,-132.136894
0,20,8,0.000000,-135.185435
0,20,10,0.000000,-132.793219
0,20,12,0.000000,-133.482163
0,20,14,0.000000,-134.064424
0,20,16,0.000000,-130.539456
0,20,18,0.000000,-131.341738
0,20,20,0.000000,-134.595473
0,20,22,0.000000,-133.947393
0,20,24,0.000000,-134.662103
0,20,26,0.000000,-134.082921
0,20,28,0.000000,-134.975986
0,20,30,0.000000,-134.442737
0,20,32,0.000000,-135.558316
0,20,34,0.000000,-136.750983
0,20,36,0.000000,-137.042042
0,20,38,0.000000,-136.879220
0,20,40,0.000000,-134.548276
0,20,42,0.000000,-134.013856
0,20,44,0.000000,-134.744697
0,20,46,0.000000,-132.323945
0,20,48,0.000000,-134.927263
0,20,50,0.000000,-135.049717
0,20,52,0.000000,-136.093056
0,20,54,0.000000,-136.068897
0,20,56,0.000000,-133.299351
0,20,58,0.000000,-135.838870
0,21,0,0.000000,-137.355298
0,21,2,0.000000,-135.096535
0,21,4,0.000000,-135.662290
0,21,6,0.000000,-133.914771
0,21,8,0.000000,-131.957062
0,21,10,0.000000,-134.150522
0,21,12,0.000000,-135.689184
0,21,14,0.000000,-137.142536
0,21,16,0.000000,-138.359762
0,21,18,0.000000,-135.158424
0,21,20,0.000000,-135.762185
0,21,22,0.000000,-135.940633
0,21,24,0.000000,-137.419508
0,21,26,0.000000,-133.908016
0,21,28,0.000000,-136.583237
0,21,30,0.000000,-133.142178
0,21,32,0.000000,-137.989882
0,21,34,0.000000,-133.430024
0,21,36,0.000000,-133.559241
0,21,38,0.000000,-136.065804
0,21,40,0.000000,-137.187388
0,21,42,0.000000,-132.075998
0,21,44,0.000000,-131.748093
0,21,46,0.000000,-133.439987
0,21,48,0.000000,-137.361968
0,21,50,0.000000,-136.955884
0,21,52,0.000000,-134.166633
0,21,54,0.000000,-138.270214
0,21,56,0.000000,-135.363017
0,21,58,0.000000,-134.044506
0,22,0,0.000000,-133.428312
0,22,2,0.000000,-132.589462
0,22,4,0.000000,-135.874839
0,22,6,0.000000,-137.017849
0,22,8,0.000000,-135.801814
0,22,10,0.000000,-138.078706
0,22,12,0.000000,-133.496470
0,22,14,0.000000,-135.848195
0,22,16,0.000000,-134.743821
0,22,18,0.000000,-135.588778
0,22,20,0.000000,-133.752131
0,22,22,0.000000,-132.407714
0,22,24,0.000000,-130.968609
0,22,26,0.000000,-134.843110
0,22,28,0.000000,-133.773044
0,22,30,0.000000,-137.537372
0,22,32,0.000000,-135.722002
0,22,34,0.000000,-135.750980
0,22,36,0.000000,-137.503074
0,22,38,0.000000,-133.039767
0,22,40,0.000000,-136.752097
0,22,42,0.000000,-131.247385
0,22,44,0.000000,-131.598196
0,22,46,0.000000,-132.602000
0,22,48,0.000000,-134.197607
0,22,50,0.000000,-133.336893
0,22,52,0.000000,-135.014781
0,22,54,0.000000,-135.567992
0,22,56,0.000000,-135.259099
0,22,58,0.000000,-134.436012
0,23,0,0.000000,-133.417338
0,23,2,0.000000,-134.548283
0,23,4,0.000000,-134.045732
0,23,6,0.000000,-136.132302
0,23,8,0.000000,-138.114118
0,23,10,0.000000,-136.853733
0,23,12,0.000000,-133.121794
0,23,14,0.000000,-136.961057
0,23,16,0.000000,-133.047056
0,23,18,0.000000,-134.678476
0,23,20,0.000000,-135.855632
0,23,22,0.000000,-133.093954
0,23,24,0.000000,-133.327750
0,23,26,0.000000,-135.750347
0,23,28,0.000000,-134.183506
0,23,30,0.000000,-133.745665
0,23,32,0.000000,-134.727350
0,23,34,0.000000,-135.367962
0,23,36,0.000000,-135.406696
0,23,38,0.000000,-134.345882
0,23,40,0.000000,-136.335815
0,23,42,0.000000,-133.300378
0,23,44,0.000000,-137.792211
0,23,46,0.000000,-132.141508
0,23,48,0.000000,-133.594898
0,23,50,0.000000,-133.565980
0,23,52,0.000000,-135.409292
0,23,54,0.000000,-135.480483
0,23,56,0.000000,-134.455838
0,23,58,0.000000,-136.219352
0,24,0,0.000000,-133.858248
0,24,2,0.000000,-136.659111
0,24,4,0.000000,-132.226436
0,24,6,0.000000,-135.810650
0,24,8,0.000000,-135.498309
0,24,10,0.000000,-135.932499
0,24,12,0.000000,-137.138020
0,24,14,0.000000,-133.598246
0,24,16,0.000000,-135.907494
0,24,18,0.000000,-136.448611
0,24,20,0.000000,-132.682748
0,24,22,0.000000,-134.960660
0,24,24,0.000000,-134.826101
0,24,26,0.000000,-137.864740
0,24,28,0.000000,-135.776352
0,24,30,0.000000,-135.405914
0,24,32,0.000000,-137.005615
0,24,34,0.000000,-133.506134
0,24,36,0.000000,-134.995496
0,24,38,0.000000,-132.033944
0,24,40,0.000000,-136.791344
0,24,42,0.000000,-136.117802
0,24,44,0.000000,-133.077877
0,24,46,0.000000,-133.179658
0,24,48,0.000000,-136.886502
0,24,50,0.000000,-137.490380
0,24,52,0.000000,-134.074746
0,24,54,0.000000,-136.473789
0,24,56,0.000000,-133.519662
0,24,58,0.000000,-134.432357
0,25,0,0.000000,-131.811240
0,25,2,0.000000,-138.578126
0,25,4,0.000000,-137.035587
0,25,6,0.000000,-136.001732
0,25,8,0.000000,-136.489575
0,25,10,0.000000,-135.892713
0,25,12,0.000000,-135.337413
0,25,14,0.000000,-134.319430
0,25,16,0.000000,-136.978934
0,25,18,0.000000,-137.420476
0,25,20,0.000000,-138.291500
0,25,22,0.000000,-135.568357
0,25,24,0.000000,-137.660318
0,25,26,0.000000,-139.078202
0,25,28,0.000000,-136.997663
0,25,30,0.000000,-132.238702
0,25,32,0.000000,-132.647557
0,25,34,0.000000,-135.611598
0,25,36,0.000000,-132.898993
0,25,38,0.000000,-133.011146
0,25,40,0.000000,-133.653362
0,25,42,0.000000,-135.874000
0,25,44,0.000000,-137.814970
0,25,46,0.000000,-136.635149
0,25,48,0.000000,-133.619034
0,25,50,0.000000,-132.337423
0,25,52,0.000000,-134.260244
0,25,54,0.000000,-131.652941
0,25,56,0.000000,-134.615512
0,25,58,0.000000,-134.475270
0,26,0,0.000000,-133.625719
0,26,2,0.000000,-137.293365
0,26,4,0.000000,-135.404669
0,26,6,0.000000,-135.468257
0,26,8,0.000000,-138.066052
0,26,10,0.000000,-137.403280
0,26,12,0.000000,-134.568412
0,26,14,0.000000,-135.006043
0,26,16,0.000000,-138.623581
0,26,18,0.000000,-138.467060
0,26,20,0.000000,-137.605151
0,26,22,0.000000,-135.977524
0,26,24,0.000000,-135.406925
0,26,26,0.000000,-134.686223
0,26,28,0.000000,-137.590847
0,26,30,0.000000,-137.964914
0,26,32,0.000000,-133.494858
0,26,34,0.000000,-137.449614
0,26,36,0.000000,-137.820787
0,26,38,0.000000,-133.413509
0,26,40,0.000000,-135.249763
0,26,42,0.000000,-135.030504
0,26,44,0.000000,-135.753938
0,26,46,0.000000,-132.199200
0,26,48,0.000000,-135.163928
0,26,50,0.000000,-134.676139
0,26,52,0.000000,-136.543045
0,26,54,0.000000,-133.151734
0,26,56,0.000000,-133.162749
0,26,58,0.000000,-132.916798
0,27,0,0.000000,-132.202608
0,27,2,0.000000,-137.515146
0,27,4,0.000000,-133.336503
0,27,6,0.000000,-137.347209
0,27,8,0.000000,-135.540915
0,27,10,0.000000,-134.563796
0,27,12,0.000000,-135.661185
0,27,14,0.000000,-137.544721
0,27,16,0.000000,-133.868028
0,27,18,0.000000,-132.590925
0,27,20,0.000000,-135.332028
0,27,22,0.000000,-133.147700
