hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.978363
0,0,2,0.000000,-121.101666
0,0,4,0.000000,-128.646119
0,0,6,0.000000,-136.628964
0,0,8,0.000000,-125.552108
0,0,10,0.000000,-126.631224
0,0,12,0.000000,-127.201548
0,0,14,0.000000,-131.303513
0,0,16,0.000000,-125.427085
0,0,18,0.000000,-123.145097
0,0,20,0.000000,-124.710227
0,0,22,0.000000,-124.470416
0,0,24,0.000000,-122.723887
0,0,26,0.000000,-135.910087
0,0,28,0.000000,-122.939465
0,0,30,0.000000,-134.451632
0,0,32,0.000000,-127.533347
0,0,34,0.000000,-149.394522
0,0,36,0.000000,-128.847914
0,0,38,0.000000,-133.031057
0,0,40,0.000000,-138.359249
0,0,42,0.000000,-133.487842
0,0,44,0.000000,-126.885944
0,0,46,0.000000,-122.677663
0,0,48,0.000000,-127.125221
0,0,50,0.000000,-125.404670
0,0,52,0.000000,-126.134583
0,0,54,0.000000,-142.482993
0,0,56,0.000000,-126.618911
0,0,58,0.000000,-123.304430
0,1,0,0.000000,-128.768971
0,1,2,0.000000,-135.497404
0,1,4,0.000000,-119.506754
0,1,6,0.000000,-123.904018
0,1,8,0.000000,-130.173996
0,1,10,0.000000,-127.325178
0,1,12,0.000000,-130.486162
0,1,14,0.000000,-134.002768
0,1,16,0.000000,-132.916974
0,1,18,0.000000,-124.719526
0,1,20,0.000000,-138.896907
0,1,22,0.000000,-118.761659
0,1,24,0.000000,-123.561359
0,1,26,0.000000,-130.028396
0,1,28,0.000000,-122.432271
0,1,30,0.000000,-123.185721
0,1,32,0.000000,-122.206374
0,1,34,0.000000,-126.512180
0,1,36,0.000000,-122.085361
0,1,38,0.000000,-130.164839
0,1,40,0.000000,-129.940632
0,1,42,0.000000,-129.683526
0,1,44,0.000000,-124.440042
0,1,46,0.000000,-125.014713
0,1,48,0.000000,-121.837119
0,1,50,0.000000,-131.694715
0,1,52,0.000000,-126.189526
0,1,54,0.000000,-124.791678
0,1,56,0.000000,-125.138016
0,1,58,0.000000,-130.869138
0,2,0,0.000000,-124.096117
0,2,2,0.000000,-126.385600
0,2,4,0.000000,-124.401739
0,2,6,0.000000,-137.151312
0,2,8,0.000000,-131.483665
0,2,10,0.000000,-130.440250
0,2,12,0.000000,-121.533342
0,2,14,0.000000,-127.651124
0,2,16,0.000000,-129.297929
0,2,18,0.000000,-123.740493
0,2,20,0.000000,-125.089194
0,2,22,0.000000,-125.546889
0,2,24,0.000000,-129.950220
0,2,26,0.000000,-131.738677
0,2,28,0.000000,-123.579906
0,2,30,0.000000,-127.092493
0,2,32,0.000000,-124.244358
0,2,34,0.000000,-130.402895
0,2,36,0.000000,-125.225743
0,2,38,0.000000,-126.173726
0,2,40,0.000000,-133.515880
0,2,42,0.000000,-129.971141
0,2,44,0.000000,-127.453426
0,2,46,0.000000,-138.057988
0,2,48,0.000000,-131.086801
0,2,50,0.000000,-123.179579
0,2,52,0.000000,-126.124016
0,2,54,0.000000,-126.042533
0,2,56,0.000000,-129.809749
0,2,58,0.000000,-138.727139
0,3,0,0.000000,-127.421787
0,3,2,0.000000,-123.984272
0,3,4,0.000000,-127.098625
0,3,6,0.000000,-130.716287
0,3,8,0.000000,-134.394900
0,3,10,0.000000,-125.951855
0,3,12,0.000000,-137.407329
0,3,14,0.000000,-129.749883
0,3,16,0.000000,-128.454715
0,3,18,0.000000,-120.907859
0,3,20,0.000000,-129.460055
0,3,22,0.000000,-129.841994
0,3,24,0.000000,-125.857892
0,3,26,0.000000,-126.666511
0,3,28,0.000000,-124.851256
0,3,30,0.000000,-137.739134
0,3,32,0.000000,-134.764025
0,3,34,0.000000,-121.228600
0,3,36,0.000000,-130.751137
0,3,38,0.000000,-131.364592
0,3,40,0.000000,-135.316159
0,3,42,0.000000,-129.322822
0,3,44,0.000000,-130.270547
0,3,46,0.000000,-137.429294
0,3,48,0.000000,-126.200059
0,3,50,0.000000,-124.874229
0,3,52,0.000000,-124.492521
0,3,54,0.000000,-128.516880
0,3,56,0.000000,-129.153681
0,3,58,0.000000,-135.023517
0,4,0,0.000000,-138.541786
0,4,2,0.000000,-120.399946
0,4,4,0.000000,-123.065349
0,4,6,0.000000,-130.407010
0,4,8,0.000000,-129.194182
0,4,10,0.000000,-132.334430
0,4,12,0.000000,-133.018511
0,4,14,0.000000,-124.212767
0,4,16,0.000000,-125.892960
0,4,18,0.000000,-133.856713
0,4,20,0.000000,-122.644895
0,4,22,0.000000,-124.429404
0,4,24,0.000000,-128.043246
0,4,26,0.000000,-125.769788
0,4,28,0.000000,-129.524782
0,4,30,0.000000,-123.017800
0,4,32,0.000000,-125.941463
0,4,34,0.000000,-121.347143
0,4,36,0.000000,-128.362501
0,4,38,0.000000,-134.935414
0,4,40,0.000000,-121.848435
0,4,42,0.000000,-128.898175
0,4,44,0.000000,-126.553101
0,4,46,0.000000,-127.517304
0,4,48,0.000000,-133.268133
0,4,50,0.000000,-123.467085
0,4,52,0.000000,-133.002798
0,4,54,0.000000,-124.057153
0,4,56,0.000000,-124.486163
0,4,58,0.000000,-130.810438
0,5,0,0.000000,-127.900625
0,5,2,0.000000,-126.822643
0,5,4,0.000000,-136.271808
0,5,6,0.000000,-122.442294
0,5,8,0.000000,-129.365062
0,5,10,0.000000,-135.654530
0,5,12,0.000000,-122.481400
0,5,14,0.000000,-127.983563
0,5,16,0.000000,-123.372935
0,5,18,0.000000,-125.905358
0,5,20,0.000000,-128.351009
0,5,22,0.000000,-125.543395
0,5,24,0.000000,-135.760780
0,5,26,0.000000,-127.692225
0,5,28,0.000000,-130.183660
0,5,30,0.000000,-133.024701
0,5,32,0.000000,-134.490329
0,5,34,0.000000,-125.384548
0,5,36,0.000000,-129.499889
0,5,38,0.000000,-123.438455
0,5,40,0.000000,-128.123817
0,5,42,0.000000,-122.371614
0,5,44,0.000000,-123.961765
0,5,46,0.000000,-133.742496
0,5,48,0.000000,-120.772528
0,5,50,0.000000,-121.257303
0,5,52,0.000000,-125.310226
0,5,54,0.000000,-129.924448
0,5,56,0.000000,-124.692055
0,5,58,0.000000,-120.696998
0,6,0,0.000000,-133.799737
0,6,2,0.000000,-132.350413
0,6,4,0.000000,-147.374068
0,6,6,0.000000,-129.605608
0,6,8,0.000000,-144.031369
0,6,10,0.000000,-136.424565
0,6,12,0.000000,-128.610848
0,6,14,0.000000,-127.980899
0,6,16,0.000000,-123.231071
0,6,18,0.000000,-129.232475
0,6,20,0.000000,-123.047655
0,6,22,0.000000,-131.019414
0,6,24,0.000000,-125.477958
0,6,26,0.000000,-124.035324
0,6,28,0.000000,-131.157798
0,6,30,0.000000,-122.754693
0,6,32,0.000000,-122.207569
0,6,34,0.000000,-121.802139
0,6,36,0.000000,-131.179691
0,6,38,0.000000,-121.045255
0,6,40,0.000000,-122.244538
0,6,42,0.000000,-124.895786
0,6,44,0.000000,-127.814510
0,6,46,0.000000,-120.727039
0,6,48,0.000000,-125.838530
0,6,50,0.000000,-127.316416
0,6,52,0.000000,-124.166438
0,6,54,0.000000,-126.912020
0,6,56,0.000000,-120.209362
0,6,58,0.000000,-124.283318
0,7,0,0.000000,-128.306831
0,7,2,0.000000,-125.684454
0,7,4,0.000000,-127.529699
0,7,6,0.000000,-128.100609
0,7,8,0.000000,-127.515450
0,7,10,0.000000,-129.079547
0,7,12,0.000000,-140.826480
0,7,14,0.000000,-126.815689
0,7,16,0.000000,-125.926072
0,7,18,0.000000,-133.179473
0,7,20,0.000000,-123.737185
0,7,22,0.000000,-133.816233
0,7,24,0.000000,-126.958136
0,7,26,0.000000,-130.208124
0,7,28,0.000000,-123.153585
0,7,30,0.000000,-126.268600
0,7,32,0.000000,-124.302525
0,7,34,0.000000,-126.729518
0,7,36,0.000000,-118.980975
0,7,38,0.000000,-131.248077
0,7,40,0.000000,-132.694218
0,7,42,0.000000,-124.407389
0,7,44,0.000000,-123.210859
0,7,46,0.000000,-127.385567
0,7,48,0.000000,-141.487652
0,7,50,0.000000,-121.462823
0,7,52,0.000000,-122.833494
0,7,54,0.000000,-125.844652
0,7,56,0.000000,-128.392894
0,7,58,0.000000,-127.925680
0,8,0,0.000000,-131.519062
0,8,2,0.000000,-125.516230
0,8,4,0.000000,-131.575363
0,8,6,0.000000,-126.113588
0,8,8,0.000000,-125.033697
0,8,10,0.000000,-122.667622
0,8,12,0.000000,-127.952900
0,8,14,0.000000,-128.190225
0,8,16,0.000000,-127.047353
0,8,18,0.000000,-121.151679
0,8,20,0.000000,-135.122052
0,8,22,0.000000,-137.823698
0,8,24,0.000000,-128.213415
0,8,26,0.000000,-129.591614
0,8,28,0.000000,-127.132395
0,8,30,0.000000,-121.308742
0,8,32,0.000000,-131.517281
0,8,34,0.000000,-127.067009
0,8,36,0.000000,-123.816023
0,8,38,0.000000,-126.314006
0,8,40,0.000000,-140.609262
0,8,42,0.000000,-123.777798
0,8,44,0.000000,-132.484106
0,8,46,0.000000,-123.678802
0,8,48,0.000000,-131.750069
0,8,50,0.000000,-130.909172
0,8,52,0.000000,-119.925940
0,8,54,0.000000,-127.292295
0,8,56,0.000000,-131.349630
0,8,58,0.000000,-125.264159
0,9,0,0.000000,-136.971091
0,9,2,0.000000,-127.377670
0,9,4,0.000000,-133.962287
0,9,6,0.000000,-123.838107
0,9,8,0.000000,-127.824429
0,9,10,0.000000,-123.963966
0,9,12,0.000000,-132.248942
0,9,14,0.000000,-131.012621
0,9,16,0.000000,-124.322409
0,9,18,0.000000,-132.907449
0,9,20,0.000000,-124.713741
0,9,22,0.000000,-125.718308
0,9,24,0.000000,-136.390807
0,9,26,0.000000,-135.197275
0,9,28,0.000000,-134.133020
0,9,30,0.000000,-123.340219
0,9,32,0.000000,-127.186580
0,9,34,0.000000,-130.395030
0,9,36,0.000000,-125.233515
0,9,38,0.000000,-134.238044
0,9,40,0.000000,-126.183544
0,9,42,0.000000,-128.001604
0,9,44,0.000000,-120.927031
0,9,46,0.000000,-116.838831
0,9,48,0.000000,-123.958586
0,9,50,0.000000,-121.051750
0,9,52,0.000000,-123.819494
0,9,54,0.000000,-133.878982
0,9,56,0.000000,-129.716878
0,9,58,0.000000,-127.978214
0,10,0,0.000000,-127.286941
0,10,2,0.000000,-126.565706
0,10,4,0.000000,-130.770488
0,10,6,0.000000,-132.463883
0,10,8,0.000000,-125.971084
0,10,10,0.000000,-132.142474
0,10,12,0.000000,-132.626220
0,10,14,0.000000,-142.393356
0,10,16,0.000000,-126.639123
0,10,18,0.000000,-123.817173
0,10,20,0.000000,-121.668710
0,10,22,0.000000,-126.026219
0,10,24,0.000000,-122.015146
0,10,26,0.000000,-125.925480
0,10,28,0.000000,-123.650042
0,10,30,0.000000,-126.079464
0,10,32,0.000000,-125.649704
0,10,34,0.000000,-138.767859
0,10,36,0.000000,-122.508733
0,10,38,0.000000,-131.223194
0,10,40,0.000000,-122.946717
0,10,42,0.000000,-121.745953
0,10,44,0.000000,-135.821832
0,10,46,0.000000,-130.902413
0,10,48,0.000000,-134.355621
0,10,50,0.000000,-126.426066
0,10,52,0.000000,-139.664550
0,10,54,0.000000,-130.193444
0,10,56,0.000000,-131.061073
0,10,58,0.000000,-123.708046
0,11,0,0.000000,-127.788729
0,11,2,0.000000,-131.119310
0,11,4,0.000000,-128.022382
0,11,6,0.000000,-126.092591
0,11,8,0.000000,-132.060526
0,11,10,0.000000,-131.296688
0,11,12,0.000000,-127.618627
0,11,14,0.000000,-119.615220
0,11,16,0.000000,-131.485566
0,11,18,0.000000,-116.719464
0,11,20,0.000000,-127.010519
0,11,22,0.000000,-121.079598
0,11,24,0.000000,-125.956942
0,11,26,0.000000,-123.320587
0,11,28,0.000000,-126.384253
0,11,30,0.000000,-131.297549
0,11,32,0.000000,-123.575816
0,11,34,0.000000,-130.014933
0,11,36,0.000000,-130.500564
0,11,38,0.000000,-130.287136
0,11,40,0.000000,-129.590409
0,11,42,0.000000,-125.374334
0,11,44,0.000000,-126.644137
0,11,46,0.000000,-124.034221
0,11,48,0.000000,-139.094565
0,11,50,0.000000,-122.655864
0,11,52,0.000000,-133.431938
0,11,54,0.000000,-130.873644
0,11,56,0.000000,-128.759281
0,11,58,0.000000,-133.921491
0,12,0,0.000000,-125.720216
0,12,2,0.000000,-122.298361
0,12,4,0.000000,-137.658904
0,12,6,0.000000,-125.282343
0,12,8,0.000000,-131.196199
0,12,10,0.000000,-137.993122
0,12,12,0.000000,-132.885473
0,12,14,0.000000,-127.693748
0,12,16,0.000000,-133.969838
0,12,18,0.000000,-130.286267
0,12,20,0.000000,-122.256690
0,12,22,0.000000,-127.092916
0,12,24,0.000000,-140.509117
0,12,26,0.000000,-141.274803
0,12,28,0.000000,-124.785922
0,12,30,0.000000,-130.522384
0,12,32,0.000000,-136.183077
0,12,34,0.000000,-129.076898
0,12,36,0.000000,-122.972532
0,12,38,0.000000,-120.899000
0,12,40,0.000000,-130.516419
0,12,42,0.000000,-130.738153
0,12,44,0.000000,-126.269693
0,12,46,0.000000,-128.953425
0,12,48,0.000000,-125.800417
0,12,50,0.000000,-126.283731
0,12,52,0.000000,-128.620121
0,12,54,0.000000,-126.798158
0,12,56,0.000000,-127.663464
0,12,58,0.000000,-125.936725
0,13,0,0.000000,-129.487029
0,13,2,0.000000,-130.373094
0,13,4,0.000000,-129.122523
0,13,6,0.000000,-122.676112
0,13,8,0.000000,-119.221174
0,13,10,0.000000,-127.373857
0,13,12,0.000000,-125.368046
0,13,14,0.000000,-133.650020
0,13,16,0.000000,-138.082050
0,13,18,0.000000,-128.669470
0,13,20,0.000000,-124.363249
0,13,22,0.000000,-121.472538
0,13,24,0.000000,-134.926553
0,13,26,0.000000,-125.173583
0,13,28,0.000000,-130.674432
0,13,30,0.000000,-128.314926
0,13,32,0.000000,-126.879806
0,13,34,0.000000,-125.429694
0,13,36,0.000000,-132.428498
0,13,38,0.000000,-127.627086
0,13,40,0.000000,-123.122621
0,13,42,0.000000,-126.499057
0,13,44,0.000000,-129.977744
0,13,46,0.000000,-121.646269
0,13,48,0.000000,-129.872985
0,13,50,0.000000,-127.400845
0,13,52,0.000000,-122.868365
0,13,54,0.000000,-129.242858
0,13,56,0.000000,-123.114360
0,13,58,0.000000,-135.632671
0,14,0,0.000000,-121.138246
0,14,2,0.000000,-121.324653
0,14,4,0.000000,-127.400120
0,14,6,0.000000,-139.044499
0,14,8,0.000000,-120.896396
0,14,10,0.000000,-126.474997
0,14,12,0.000000,-125.962184
0,14,14,0.000000,-131.424495
0,14,16,0.000000,-129.554518
0,14,18,0.000000,-127.943520
0,14,20,0.000000,-126.854627
0,14,22,0.000000,-126.765115
0,14,24,0.000000,-126.660156
0,14,26,0.000000,-139.184777
0,14,28,0.000000,-123.666088
0,14,30,0.000000,-154.110990
0,14,32,0.000000,-128.255162
0,14,34,0.000000,-120.531924
0,14,36,0.000000,-130.014269
0,14,38,0.000000,-120.506517
0,14,40,0.000000,-118.954193
0,14,42,0.000000,-132.688631
0,14,44,0.000000,-129.386904
0,14,46,0.000000,-133.485537
0,14,48,0.000000,-123.866686
0,14,50,0.000000,-130.197364
0,14,52,0.000000,-123.671283
0,14,54,0.000000,-127.198293
0,14,56,0.000000,-125.836198
0,14,58,0.000000,-134.543636
0,15,0,0.000000,-134.866876
0,15,2,0.000000,-124.424404
0,15,4,0.000000,-120.041705
0,15,6,0.000000,-137.823862
0,15,8,0.000000,-123.870731
0,15,10,0.000000,-134.732041
0,15,12,0.000000,-129.006050
0,15,14,0.000000,-125.542528
0,15,16,0.000000,-122.641617
0,15,18,0.000000,-127.170759
0,15,20,0.000000,-132.262608
0,15,22,0.000000,-134.326567
0,15,24,0.000000,-124.226504
0,15,26,0.000000,-124.904605
0,15,28,0.000000,-131.674604
0,15,30,0.000000,-125.531625
0,15,32,0.000000,-122.915700
0,15,34,0.000000,-131.895576
0,15,36,0.000000,-132.998772
0,15,38,0.000000,-130.364315
0,15,40,0.000000,-126.032903
0,15,42,0.000000,-136.552359
0,15,44,0.000000,-120.277470
0,15,46,0.000000,-133.058503
0,15,48,0.000000,-135.597785
0,15,50,0.000000,-125.481430
0,15,52,0.000000,-125.263022
0,15,54,0.000000,-129.162987
0,15,56,0.000000,-123.641330
0,15,58,0.000000,-132.799560
0,16,0,0.000000,-129.361017
0,16,2,0.000000,-121.754838
0,16,4,0.000000,-130.615999
0,16,6,0.000000,-125.221982
0,16,8,0.000000,-121.773696
0,16,10,0.000000,-128.962557
0,16,12,0.000000,-128.058838
0,16,14,0.000000,-121.691394
0,16,16,0.000000,-134.547942
0,16,18,0.000000,-124.563710
0,16,20,0.000000,-123.974682
0,16,22,0.000000,-124.813383
0,16,24,0.000000,-128.660572
0,16,26,0.000000,-131.310162
0,16,28,0.000000,-131.011700
0,16,30,0.000000,-123.676589
0,16,32,0.000000,-132.351324
0,16,34,0.000000,-125.714106
0,16,36,0.000000,-136.878700
0,16,38,0.000000,-122.622897
0,16,40,0.000000,-121.703169
0,16,42,0.000000,-123.563153
0,16,44,0.000000,-126.952689
0,16,46,0.000000,-126.231310
0,16,48,0.000000,-126.624851
0,16,50,0.000000,-120.970613
0,16,52,0.000000,-121.415016
0,16,54,0.000000,-126.880487
0,16,56,0.000000,-130.436551
0,16,58,0.000000,-126.827529
0,17,0,0.000000,-125.855118
0,17,2,0.000000,-127.102167
0,17,4,0.000000,-125.459263
0,17,6,0.000000,-131.268243
0,17,8,0.000000,-129.209072
0,17,10,0.000000,-130.397323
0,17,12,0.000000,-133.874448
0,17,14,0.000000,-130.816661
0,17,16,0.000000,-126.660339
0,17,18,0.000000,-125.072880
0,17,20,0.000000,-125.444158
0,17,22,0.000000,-132.638601
0,17,24,0.000000,-122.178270
0,17,26,0.000000,-128.527484
0,17,28,0.000000,-124.872427
0,17,30,0.000000,-155.362703
0,17,32,0.000000,-135.587525
0,17,34,0.000000,-124.159801
0,17,36,0.000000,-130.318228
0,17,38,0.000000,-125.421348
0,17,40,0.000000,-131.534932
0,17,42,0.000000,-122.752712
0,17,44,0.000000,-126.861777
0,17,46,0.000000,-124.355683
0,17,48,0.000000,-137.432694
0,17,50,0.000000,-125.967165
0,17,52,0.000000,-129.002296
0,17,54,0.000000,-129.166240
0,17,56,0.000000,-133.498418
0,17,58,0.000000,-133.744933
0,18,0,0.000000,-128.908492
0,18,2,0.000000,-123.553353
0,18,4,0.000000,-125.139390
0,18,6,0.000000,-134.046398
0,18,8,0.000000,-125.359216
0,18,10,0.000000,-136.336845
0,18,12,0.000000,-126.605497
0,18,14,0.000000,-131.026278
0,18,16,0.000000,-131.842046
0,18,18,0.000000,-127.687705
0,18,20,0.000000,-135.855880
0,18,22,0.000000,-128.896297
0,18,24,0.000000,-119.090904
0,18,26,0.000000,-123.378492
0,18,28,0.000000,-122.819224
0,18,30,0.000000,-127.337724
0,18,32,0.000000,-121.738036
0,18,34,0.000000,-128.136341
0,18,36,0.000000,-125.094850
0,18,38,0.000000,-139.827761
0,18,40,0.000000,-128.393694
0,18,42,0.000000,-130.533775
0,18,44,0.000000,-129.879624
0,18,46,0.000000,-135.141746
0,18,48,0.000000,-132.298186
0,18,50,0.000000,-128.555100
0,18,52,0.000000,-128.789134
0,18,54,0.000000,-125.760347
0,18,56,0.000000,-125.681135
0,18,58,0.000000,-122.969993
0,19,0,0.000000,-126.012805
0,19,2,0.000000,-121.293237
0,19,4,0.000000,-124.922626
0,19,6,0.000000,-121.697902
0,19,8,0.000000,-128.805562
0,19,10,0.000000,-121.798648
0,19,12,0.000000,-122.724996
0,19,14,0.000000,-119.111368
0,19,16,0.000000,-127.518942
0,19,18,0.000000,-124.921395
0,19,20,0.000000,-121.321210
0,19,22,0.000000,-125.159362
0,19,24,0.000000,-119.272310
0,19,26,0.000000,-130.727007
0,19,28,0.000000,-127.770588
0,19,30,0.000000,-130.220164
0,19,32,0.000000,-135.308903
0,19,34,0.000000,-125.692045
0,19,36,0.000000,-132.442293
0,19,38,0.000000,-127.638249
0,19,40,0.000000,-128.786513
0,19,42,0.000000,-123.371299
0,19,44,0.000000,-120.778261
0,19,46,0.000000,-131.122586
0,19,48,0.000000,-122.841665
0,19,50,0.000000,-125.867017
0,19,52,0.000000,-129.072972
0,19,54,0.000000,-126.227388
0,19,56,0.000000,-124.327851
0,19,58,0.000000,-138.274392
0,20,0,0.000000,-132.094896
0,20,2,0.000000,-145.560770
0,20,4,0.000000,-131.884415
0,20,6,0.000000,-131.846697
0,20,8,0.000000,-132.477614
0,20,10,0.000000,-127.485506
0,20,12,0.000000,-147.600519
0,20,14,0.000000,-133.351364
0,20,16,0.000000,-128.857615
0,20,18,0.000000,-130.097473
0,20,20,0.000000,-128.245675
0,20,22,0.000000,-135.618046
0,20,24,0.000000,-136.399858
0,20,26,0.000000,-128.330394
0,20,28,0.000000,-125.032453
0,20,30,0.000000,-133.934518
0,20,32,0.000000,-126.612474
0,20,34,0.000000,-122.173189
0,20,36,0.000000,-122.622828
0,20,38,0.000000,-120.993445
0,20,40,0.000000,-124.124440
0,20,42,0.000000,-144.671639
0,20,44,0.000000,-123.774450
0,20,46,0.000000,-121.471424
0,20,48,0.000000,-127.589338
0,20,50,0.000000,-124.848738
0,20,52,0.000000,-131.898473
0,20,54,0.000000,-124.369433
0,20,56,0.000000,-125.221353
0,20,58,0.000000,-125.964400
0,21,0,0.000000,-129.920911
0,21,2,0.000000,-139.639147
0,21,4,0.000000,-125.982199
0,21,6,0.000000,-124.191468
0,21,8,0.000000,-128.031447
0,21,10,0.000000,-121.268172
0,21,12,0.000000,-127.860149
0,21,14,0.000000,-125.633349
0,21,16,0.000000,-120.474776
0,21,18,0.000000,-140.183524
0,21,20,0.000000,-127.922200
0,21,22,0.000000,-135.716812
0,21,24,0.000000,-126.360197
0,21,26,0.000000,-132.019105
0,21,28,0.000000,-131.571953
0,21,30,0.000000,-141.477452
0,21,32,0.000000,-126.292590
0,21,34,0.000000,-138.671281
0,21,36,0.000000,-132.925245
0,21,38,0.000000,-123.286928
0,21,40,0.000000,-139.165509
0,21,42,0.000000,-127.964270
0,21,44,0.000000,-122.287234
0,21,46,0.000000,-123.372395
0,21,48,0.000000,-130.543988
0,21,50,0.000000,-123.024201
0,21,52,0.000000,-138.743043
0,21,54,0.000000,-137.973032
0,21,56,0.000000,-132.884004
0,21,58,0.000000,-123.140037
0,22,0,0.000000,-130.911080
0,22,2,0.000000,-123.081948
0,22,4,0.000000,-137.413514
0,22,6,0.000000,-122.561323
0,22,8,0.000000,-127.479364
0,22,10,0.000000,-139.070809
0,22,12,0.000000,-127.075107
0,22,14,0.000000,-129.383655
0,22,16,0.000000,-123.702103
0,22,18,0.000000,-126.958511
0,22,20,0.000000,-127.681179
0,22,22,0.000000,-131.108984
0,22,24,0.000000,-129.837878
0,22,26,0.000000,-128.537990
0,22,28,0.000000,-126.606888
0,22,30,0.000000,-123.794658
0,22,32,0.000000,-120.410788
0,22,34,0.000000,-140.665721
0,22,36,0.000000,-131.511270
0,22,38,0.000000,-121.862436
0,22,40,0.000000,-122.224220
0,22,42,0.000000,-127.246381
0,22,44,0.000000,-128.889158
0,22,46,0.000000,-127.355969
0,22,48,0.000000,-133.429419
0,22,50,0.000000,-128.918322
0,22,52,0.000000,-126.365181
0,22,54,0.000000,-129.316920
0,22,56,0.000000,-126.853703
0,22,58,0.000000,-124.634597
0,23,0,0.000000,-126.263204
0,23,2,0.000000,-129.806036
0,23,4,0.000000,-119.807809
0,23,6,0.000000,-137.941649
0,23,8,0.000000,-120.632923
0,23,10,0.000000,-132.896433
0,23,12,0.000000,-129.891068
0,23,14,0.000000,-129.151181
0,23,16,0.000000,-127.156774
0,23,18,0.000000,-122.529392
0,23,20,0.000000,-127.310834
0,23,22,0.000000,-132.661122
0,23,24,0.000000,-126.971048
0,23,26,0.000000,-123.942847
0,23,28,0.000000,-121.923397
0,23,30,0.000000,-123.746466
0,23,32,0.000000,-128.428877
0,23,34,0.000000,-123.127300
0,23,36,0.000000,-122.177920
0,23,38,0.000000,-128.516713
0,23,40,0.000000,-135.782374
0,23,42,0.000000,-123.110211
0,23,44,0.000000,-127.255952
0,23,46,0.000000,-130.156019
0,23,48,0.000000,-134.632907
0,23,50,0.000000,-125.507206
0,23,52,0.000000,-120.634054
0,23,54,0.000000,-123.648401
0,23,56,0.000000,-119.059078
0,23,58,0.000000,-132.453617
0,24,0,0.000000,-129.919400
0,24,2,0.000000,-122.791334
0,24,4,0.000000,-126.393199
0,24,6,0.000000,-124.475775
0,24,8,0.000000,-130.874475
0,24,10,0.000000,-133.170719
0,24,12,0.000000,-122.488596
0,24,14,0.000000,-123.849191
0,24,16,0.000000,-127.620283
0,24,18,0.000000,-158.771004
0,24,20,0.000000,-133.155688
0,24,22,0.000000,-125.064905
0,24,24,0.000000,-133.042084
0,24,26,0.000000,-127.140457
0,24,28,0.000000,-124.399623
0,24,30,0.000000,-124.104033
0,24,32,0.000000,-137.772334
0,24,34,0.000000,-129.293225
0,24,36,0.000000,-123.087021
0,24,38,0.000000,-122.175460
0,24,40,0.000000,-125.148149
0,24,42,0.000000,-123.829524
0,24,44,0.000000,-121.498020
0,24,46,0.000000,-122.277818
0,24,48,0.000000,-122.120466
0,24,50,0.000000,-124.342105
0,24,52,0.000000,-137.330168
0,24,54,0.000000,-126.812586
0,24,56,0.000000,-123.147695
0,24,58,0.000000,-123.113521
0,25,0,0.000000,-137.221837
0,25,2,0.000000,-124.613018
0,25,4,0.000000,-123.741199
0,25,6,0.000000,-127.375947
0,25,8,0.000000,-122.509944
0,25,10,0.000000,-133.327160
0,25,12,0.000000,-132.421337
0,25,14,0.000000,-123.497773
0,25,16,0.000000,-131.173079
0,25,18,0.000000,-119.511899
0,25,20,0.000000,-128.280945
0,25,22,0.000000,-129.606122
0,25,24,0.000000,-122.277805
0,25,26,0.000000,-124.197669
0,25,28,0.000000,-127.420148
0,25,30,0.000000,-128.513676
0,25,32,0.000000,-126.863287
0,25,34,0.000000,-128.660863
0,25,36,0.000000,-127.221346
0,25,38,0.000000,-130.808534
0,25,40,0.000000,-122.264819
0,25,42,0.000000,-136.605966
0,25,44,0.000000,-126.512768
0,25,46,0.000000,-128.869657
0,25,48,0.000000,-120.741427
0,25,50,0.000000,-130.547210
0,25,52,0.000000,-132.391105
0,25,54,0.000000,-132.206812
0,25,56,0.000000,-132.777783
0,25,58,0.000000,-127.142336
0,26,0,0.000000,-131.424401
0,26,2,0.000000,-131.237886
0,26,4,0.000000,-128.489735
0,26,6,0.000000,-130.109310
0,26,8,0.000000,-125.344938
0,26,10,0.000000,-125.947127
0,26,12,0.000000,-124.224535
0,26,14,0.000000,-121.524584
0,26,16,0.000000,-123.270175
0,26,18,0.000000,-132.246426
0,26,20,0.000000,-124.628308
0,26,22,0.000000,-124.388741
0,26,24,0.000000,-122.066666
0,26,26,0.000000,-124.850916
0,26,28,0.000000,-125.981428
0,26,30,0.000000,-127.040055
0,26,32,0.000000,-123.878413
0,26,34,0.000000,-121.845237
0,26,36,0.000000,-124.441910
0,26,38,0.000000,-126.894835
0,26,40,0.000000,-135.517085
0,26,42,0.000000,-133.209844
0,26,44,0.000000,-127.227045
0,26,46,0.000000,-129.399675
0,26,48,0.000000,-133.817900
0,26,50,0.000000,-134.655062
0,26,52,0.000000,-124.908640
0,26,54,0.000000,-124.733077
0,26,56,0.000000,-142.312542
0,26,58,0.000000,-136.831896
0,27,0,0.000000,-130.714544
0,27,2,0.000000,-121.956424
0,27,4,0.000000,-124.354654
0,27,6,0.000000,-129.798411
0,27,8,0.000000,-125.745431
0,27,10,0.000000,-137.267537
0,27,12,0.000000,-124.412153
0,27,14,0.000000,-127.188006
0,27,16,0.000000,-126.298506
0,27,18,0.000000,-122.723456
0,27,20,0.000000,-141.996198
0,27,22,0.000000,-124.975210
