hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.081523,-85.570000
0,0,20,0.377112,-86.790000
0,0,30,0.664701,-86.460000
0,0,40,0.954289,-85.210000
0,0,51,0.244878,-87.560000
0,1,1,0.540466,-85.120000
0,1,11,0.832055,-81.800000
0,1,22,0.136645,-84.110000
0,1,32,0.429233,-88.230000
0,1,42,0.720822,-85.330000
0,1,53,0.008410,-82.880000
0,2,3,0.307000,-84.890000
0,2,13,0.599588,-86.780000
0,2,23,0.889177,-86.090000
0,2,34,0.179765,-87.360000
0,2,44,0.477355,-85.160000
0,2,54,0.761942,-83.750000
0,3,5,0.056531,-86.570000
0,3,15,0.349120,-85.310000
0,3,25,0.636708,-82.470000
0,3,35,0.925297,-85.720000
0,3,46,0.218885,-83.400000
0,3,56,0.518475,-84.880000
0,4,6,0.812064,-82.740000
0,4,17,0.107652,-86.930000
0,4,27,0.396241,-85.610000
0,4,37,0.681829,-86.310000
0,4,47,0.971417,-85.460000
0,4,58,0.283008,-87.150000
0,5,8,0.581597,-83.380000
0,5,18,0.871185,-84.660000
0,5,29,0.161774,-86.560000
0,5,39,0.456362,-85.900000
0,5,49,0.744951,-83.860000
0,6,0,0.035540,-84.710000
0,6,10,0.334129,-84.550000
0,6,20,0.625717,-87.270000
0,6,30,0.918306,-87.520000
0,6,41,0.207894,-85.440000
0,6,51,0.503483,-84.470000
0,7,1,0.793072,-87.080000
0,7,12,0.088661,-85.280000
0,7,22,0.377249,-87.900000
0,7,32,0.667838,-86.790000
0,7,42,0.958426,-85.230000
0,7,53,0.248015,-83.490000
0,8,3,0.540604,-84.670000
0,8,13,0.832192,-90.340000
0,8,24,0.120781,-83.420000
0,8,34,0.411369,-84.260000
0,8,44,0.692957,-88.230000
0,8,54,0.983546,-86.430000
0,9,5,0.270134,-86.220000
0,9,15,0.562723,-82.670000
0,9,25,0.852312,-87.890000
0,9,36,0.141900,-83.490000
0,9,46,0.435489,-85.500000
0,9,56,0.737078,-86.360000
0,10,7,0.988721,-83.530000
0,10,18,0.553326,-85.240000
0,10,29,0.215936,-85.360000
0,10,39,0.727537,-85.150000
0,10,50,0.131132,-90.090000
0,11,0,0.488724,-84.730000
0,11,10,0.930322,-86.960000
0,11,21,0.358918,-86.030000
0,11,31,0.973525,-87.970000
0,11,42,0.421123,-87.630000
0,11,52,0.995728,-83.590000
0,12,3,0.473327,-84.230000
0,12,14,0.021930,-83.810000
0,12,24,0.783546,-84.990000
0,12,35,0.396153,-83.620000
0,12,46,0.733801,-84.610000
0,12,57,0.148397,-82.360000
0,13,7,0.468987,-86.680000
0,13,17,0.757576,-83.630000
0,13,28,0.054165,-85.460000
0,13,38,0.340753,-85.630000
0,13,48,0.626342,-84.880000
0,13,58,0.914930,-86.570000
0,14,9,0.206518,-83.720000
0,14,19,0.519108,-84.100000
0,14,29,0.809697,-85.150000
0,14,40,0.100286,-91.210000
0,14,50,0.391874,-85.140000
0,15,0,0.699464,-87.980000
0,15,10,0.985052,-83.620000
0,15,21,0.277641,-81.250000
0,15,31,0.576230,-88.380000
0,15,41,0.867818,-86.990000
0,15,52,0.158407,-88.270000
0,16,2,0.450995,-89.130000
0,16,12,0.745585,-84.990000
0,16,23,0.035173,-84.510000
0,16,33,0.325762,-87.390000
0,16,43,0.618351,-84.910000
0,16,53,0.909939,-83.880000
0,17,4,0.203528,-87.210000
0,17,14,0.502117,-85.540000
0,17,24,0.787705,-87.730000
0,17,35,0.079294,-85.660000
0,17,45,0.364882,-84.620000
0,17,55,0.654470,-84.660000
0,18,5,0.948059,-87.110000
0,18,16,0.238648,-86.970000
0,18,26,0.532237,-86.340000
0,18,36,0.821825,-86.630000
0,18,47,0.112413,-87.950000
0,18,57,0.396002,-90.670000
0,19,7,0.684590,-85.300000
0,19,17,0.979179,-86.920000
0,19,28,0.270768,-83.450000
0,19,38,0.559356,-86.220000
0,19,48,0.847945,-84.150000
0,19,59,0.142534,-87.320000
0,20,9,0.432122,-81.460000
0,20,19,0.720711,-85.010000
0,20,30,0.008299,-89.760000
0,20,40,0.296887,-82.070000
0,20,50,0.594477,-82.180000
0,21,0,0.886065,-82.990000
0,21,11,0.181654,-83.770000
0,21,21,0.483243,-85.420000
0,21,31,0.768832,-85.450000
0,21,42,0.061420,-90.310000
0,21,52,0.347009,-87.780000
0,22,2,0.634597,-87.570000
0,22,12,0.926186,-88.540000
0,22,23,0.220774,-83.610000
0,22,33,0.523364,-84.980000
0,22,43,0.809952,-89.220000
0,22,54,0.101541,-86.050000
0,23,4,0.390129,-88.790000
0,23,14,0.680718,-84.290000
0,23,24,0.973306,-84.350000
0,23,35,0.264895,-81.920000
0,23,45,0.554484,-82.660000
0,23,55,0.842072,-82.720000
0,24,6,0.129661,-88.320000
0,24,16,0.419249,-85.720000
0,24,26,0.709837,-85.060000
0,24,36,0.999426,-86.260000
0,24,47,0.292015,-85.450000
0,24,57,0.619606,-90.030000
0,25,7,0.906194,-86.210000
0,25,18,0.196783,-86.890000
0,25,28,0.494371,-87.120000
0,25,38,0.783960,-84.510000
0,25,49,0.087550,-87.180000
0,25,59,0.376138,-83.290000
0,26,9,0.665726,-83.710000
0,26,19,0.953315,-85.670000
0,26,30,0.345909,-86.390000
0,26,40,0.679501,-84.690000
0,26,51,0.220103,-84.760000
0,27,1,0.683702,-86.630000
0,27,12,0.080297,-82.540000
0,27,22,0.419888,-85.920000
0,27,32,0.739478,-87.410000
0,27,43,0.046068,-86.580000
0,27,53,0.341656,-86.970000
0,28,3,0.630245,-87.170000
0,28,13,0.916833,-88.110000
0,28,24,0.209422,-84.970000
0,28,34,0.514011,-84.950000
0,28,44,0.803600,-85.250000
0,28,55,0.103189,-82.340000
0,29,5,0.395778,-84.380000
0,29,15,0.685367,-83.250000
0,29,25,0.974955,-84.770000
0,29,36,0.264543,-84.760000
0,29,46,0.554132,-82.830000
0,29,56,0.840720,-84.120000
0,30,7,0.130309,-84.560000
0,30,17,0.424898,-82.600000
0,30,27,0.856494,-83.850000
0,30,38,0.146082,-84.510000
0,30,48,0.438671,-83.880000
0,30,58,0.730260,-82.480000
0,31,9,0.016849,-83.960000
0,31,19,0.308437,-83.110000
0,31,29,0.608026,-82.960000
0,31,39,0.902615,-85.670000
0,31,50,0.191203,-82.840000
0,32,0,0.496793,-85.640000
0,32,10,0.783381,-88.100000
0,32,21,0.070970,-87.210000
0,32,31,0.364558,-85.240000
0,32,41,0.659147,-84.140000
0,32,51,0.951736,-84.760000
0,33,2,0.237324,-87.550000
0,33,12,0.527913,-84.080000
0,33,22,0.814501,-83.400000
0,33,33,0.106090,-86.210000
0,33,43,0.397678,-87.700000
0,33,53,0.687267,-83.310000
0,34,3,0.972855,-86.520000
0,34,14,0.260444,-84.260000
0,34,24,0.555032,-84.950000
0,34,34,0.858622,-85.970000
0,34,45,0.152210,-83.670000
0,34,55,0.444799,-86.420000
0,35,5,0.752389,-85.170000
0,35,16,0.042978,-87.150000
0,35,26,0.334566,-86.910000
0,35,36,0.624155,-86.170000
0,35,46,0.914743,-85.810000
0,35,57,0.205332,-84.910000
0,36,7,0.509921,-83.850000
0,36,17,0.796510,-86.120000
0,36,28,0.085098,-86.600000
0,36,38,0.375686,-85.200000
0,36,48,0.664275,-85.480000
0,36,58,0.951864,-84.950000
0,37,9,0.243452,-83.720000
0,37,19,0.539041,-83.040000
0,37,29,0.823629,-85.790000
0,37,40,0.118218,-84.370000
0,37,50,0.403806,-86.550000
0,38,0,0.696395,-88.410000
0,38,10,0.986984,-86.600000
0,38,21,0.280572,-85.970000
0,38,31,0.576161,-87.320000
0,38,41,0.862750,-87.110000
0,38,52,0.154338,-86.680000
0,39,2,0.445927,-86.030000
0,39,12,0.729515,-82.300000
0,39,23,0.017104,-84.860000
0,39,33,0.310692,-84.770000
0,39,43,0.602281,-86.450000
0,39,53,0.887869,-84.480000
0,40,4,0.178458,-84.070000
0,40,14,0.476047,-87.770000
0,40,24,0.765635,-84.150000
0,40,35,0.061224,-87.890000
0,40,45,0.350813,-85.730000
0,40,55,0.639401,-85.080000
0,41,5,0.928989,-83.420000
0,41,16,0.226579,-84.440000
0,41,26,0.520168,-85.320000
0,41,36,0.806756,-84.870000
0,41,47,0.098344,-90.710000
0,41,57,0.384933,-85.950000
0,42,7,0.668521,-84.920000
0,42,17,0.960110,-86.760000
0,42,28,0.250699,-89.740000
0,42,38,0.543287,-85.580000
0,42,48,0.830875,-86.930000
0,42,59,0.121464,-84.080000
0,43,9,0.411052,-85.670000
0,43,19,0.695641,-86.040000
0,43,29,0.990230,-82.800000
0,43,40,0.280818,-88.710000
0,43,50,0.568407,-84.610000
0,44,0,0.856995,-87.960000
0,44,11,0.149584,-87.920000
0,44,21,0.448173,-88.440000
0,44,31,0.742762,-84.680000
0,44,42,0.033350,-86.570000
0,44,52,0.331939,-87.650000
0,45,2,0.632528,-84.260000
0,45,12,0.928117,-85.300000
0,45,23,0.210706,-87.100000
0,45,33,0.512295,-84.020000
0,45,43,0.796883,-83.230000
0,45,54,0.090472,-84.790000
0,46,4,0.379060,-85.290000
0,46,14,0.665648,-82.820000
0,46,24,0.960237,-85.840000
0,46,35,0.257826,-83.850000
0,46,45,0.551415,-83.890000
0,46,55,0.842004,-90.250000
0,47,6,0.136592,-84.590000
0,47,16,0.422181,-86.960000
0,47,26,0.712770,-87.060000
0,47,37,0.006358,-82.630000
0,47,47,0.298947,-85.290000
0,47,57,0.594536,-83.960000
0,48,7,0.886125,-85.590000
0,48,18,0.171713,-83.020000
0,48,28,0.470302,-83.760000
0,48,38,0.757890,-87.680000
0,48,49,0.052479,-87.250000
0,48,59,0.359068,-86.940000
0,49,9,0.646657,-86.960000
0,49,19,0.934245,-87.350000
0,49,30,0.229834,-82.780000
0,49,40,0.528423,-82.920000
0,49,50,0.818012,-83.940000
0,50,1,0.119601,-85.690000
0,50,11,0.403189,-87.300000
0,50,21,0.690778,-87.130000
0,50,31,0.978366,-85.160000
0,50,42,0.266954,-87.000000
0,50,52,0.561543,-88.310000
0,51,2,0.869133,-84.670000
0,51,13,0.156721,-83.960000
0,51,23,0.448310,-85.850000
0,51,33,0.730898,-84.110000
0,51,44,0.018486,-85.120000
0,51,54,0.313075,-84.150000
0,52,4,0.606664,-88.180000
0,52,14,0.898253,-87.340000
0,52,25,0.187841,-85.380000
0,52,35,0.491430,-88.530000
0,52,45,0.785019,-86.300000
0,52,56,0.078608,-87.830000
0,53,6,0.365196,-83.190000
0,53,16,0.656785,-85.130000
0,53,26,0.944374,-85.620000
0,53,37,0.233962,-85.050000
0,53,47,0.529551,-81.300000
0,53,57,0.820139,-84.660000
0,54,8,0.112728,-88.600000
0,54,18,0.401317,-86.400000
0,54,28,0.691905,-87.190000
0,54,38,0.985494,-84.870000
0,54,49,0.276083,-86.120000
0,54,59,0.569671,-85.500000
0,55,9,0.873261,-83.640000
0,55,20,0.165849,-86.650000
0,55,30,0.471439,-85.350000
0,55,40,0.758027,-87.530000
0,55,51,0.049616,-87.110000
0,56,1,0.340204,-84.770000
0,56,11,0.625793,-85.320000
0,56,21,0.910381,-85.530000
0,56,32,0.199970,-88.130000
0,56,42,0.501559,-85.440000
0,56,52,0.790147,-86.220000
0,57,3,0.086736,-86.600000
0,57,13,0.377325,-85.810000
0,57,23,0.660913,-81.820000
0,57,33,0.953502,-82.830000
0,57,44,0.244090,-85.750000
0,57,54,0.538679,-86.480000
0,58,4,0.828268,-84.510000
0,58,15,0.120856,-88.550000
0,58,25,0.410445,-84.250000
0,58,35,0.691033,-86.090000
0,58,45,0.984622,-85.040000
0,58,56,0.279211,-85.940000
0,59,6,0.574799,-84.790000
0,59,16,0.864388,-83.330000
0,59,27,0.156976,-89.530000
0,59,37,0.451565,-85.150000
0,59,47,0.739153,-87.220000
0,59,58,0.029742,-82.800000
1,0,9,0.358390,-85.490000
1,0,19,0.647979,-85.270000
1,0,29,0.936567,-83.800000
1,0,40,0.227156,-86.950000
1,0,50,0.535746,-88.800000
1,1,0,0.826334,-85.240000
1,1,11,0.118923,-85.420000
1,1,21,0.407511,-82.070000
1,1,31,0.690099,-88.500000
1,1,41,0.977688,-81.020000
1,1,52,0.265276,-87.710000
1,2,2,0.554865,-83.740000
1,2,12,0.846453,-86.970000
1,2,23,0.138042,-87.430000
1,2,33,0.427630,-86.990000
1,2,43,0.712219,-86.340000
1,2,53,0.996807,-87.130000
1,3,4,0.283395,-84.950000
1,3,14,0.577984,-85.880000
1,3,24,0.864573,-87.880000
1,3,35,0.158161,-85.370000
1,3,45,0.453750,-85.990000
1,3,55,0.743339,-82.820000
1,4,6,0.028927,-86.860000
1,4,16,0.318516,-87.390000
1,4,26,0.608104,-85.330000
1,4,36,0.897693,-84.260000
1,4,47,0.188281,-86.210000
1,4,57,0.486870,-85.570000
1,5,7,0.791460,-82.290000
1,5,18,0.083048,-85.910000
1,5,28,0.369637,-83.800000
1,5,38,0.656225,-82.660000
1,5,48,0.942813,-86.250000
1,5,59,0.234402,-86.000000
1,6,9,0.528991,-85.260000
1,6,19,0.814579,-83.210000
1,6,30,0.111168,-85.180000
1,6,40,0.401757,-83.310000
1,6,50,0.692345,-85.960000
1,7,0,0.977933,-86.520000
1,7,11,0.268522,-88.390000
1,7,21,0.559111,-87.070000
1,7,31,0.845699,-84.510000
1,7,42,0.137288,-86.310000
1,7,52,0.423876,-84.860000
1,8,2,0.712464,-87.360000
1,8,13,0.001053,-86.980000
1,8,23,0.289641,-83.580000
1,8,33,0.584230,-87.060000
1,8,43,0.872819,-83.370000
1,8,54,0.161407,-85.610000
1,9,4,0.454996,-84.820000
1,9,14,0.740584,-85.810000
1,9,25,0.027173,-85.300000
1,9,35,0.313761,-85.250000
1,9,45,0.605350,-84.940000
1,9,55,0.893938,-87.810000
1,10,6,0.192527,-89.730000
1,10,16,0.547119,-88.440000
1,10,26,0.836708,-87.110000
1,10,37,0.125297,-82.890000
1,10,47,0.414885,-83.300000
1,10,57,0.703474,-87.260000
1,11,7,0.989062,-83.880000
1,11,18,0.278650,-83.880000
1,11,28,0.572239,-83.120000
1,11,38,0.863828,-84.770000
1,11,49,0.155416,-88.280000
1,11,59,0.446005,-86.710000
1,12,9,0.734593,-89.600000
1,12,20,0.020182,-85.670000
1,12,30,0.307770,-83.940000
1,12,40,0.601359,-85.710000
1,12,50,0.893948,-86.470000
1,13,1,0.185536,-88.390000
1,13,11,0.481125,-86.530000
1,13,21,0.766714,-87.190000
1,13,32,0.054302,-88.180000
1,13,42,0.341890,-83.920000
1,13,52,0.629478,-85.520000
1,14,2,0.916067,-84.580000
1,14,13,0.207655,-85.890000
1,14,23,0.511245,-86.410000
1,14,33,0.797833,-83.610000
1,14,44,0.088422,-84.450000
1,14,54,0.377010,-85.450000
1,15,4,0.662599,-85.790000
1,15,14,0.970188,-87.510000
1,15,25,0.260777,-88.850000
1,15,35,0.548365,-85.580000
1,15,45,0.836954,-88.880000
1,15,56,0.127542,-86.440000
1,16,6,0.538137,-87.820000
1,16,16,0.821726,-86.470000
1,16,27,0.118315,-84.430000
1,16,37,0.404903,-84.190000
1,16,47,0.684491,-83.370000
1,16,57,0.972080,-87.760000
1,17,8,0.262668,-85.900000
1,17,18,0.552257,-83.120000
1,17,28,0.843845,-85.210000
1,17,39,0.133434,-83.340000
1,17,49,0.424022,-87.620000
1,17,59,0.709611,-84.900000
1,18,9,0.998199,-84.110000
1,18,20,0.284788,-85.490000
1,18,30,0.582377,-85.050000
1,18,40,0.874965,-86.070000
1,18,51,0.163554,-85.050000
1,19,1,0.454143,-86.360000
1,19,11,0.740731,-82.410000
1,19,22,0.027319,-86.040000
1,19,32,0.314908,-83.780000
1,19,42,0.616497,-84.340000
1,19,52,0.906085,-84.850000
1,20,3,0.195673,-86.860000
1,20,13,0.496263,-87.840000
1,20,23,0.783851,-85.630000
1,20,34,0.076440,-84.880000
1,20,44,0.365028,-85.490000
1,20,54,0.659617,-89.080000
1,21,4,0.945206,-83.490000
1,21,15,0.233794,-88.280000
1,21,25,0.528383,-87.730000
1,21,35,0.812971,-83.520000
1,21,46,0.105560,-82.830000
1,21,56,0.393148,-87.350000
1,22,6,0.681737,-85.580000
1,22,16,0.963325,-88.210000
1,22,27,0.258914,-88.110000
1,22,37,0.546502,-86.440000
1,22,47,0.830091,-83.770000
1,22,58,0.121679,-85.540000
1,23,8,0.409267,-89.040000
1,23,18,0.693856,-89.120000
1,23,28,0.981444,-84.860000
1,23,39,0.270032,-85.730000
1,23,49,0.557621,-86.840000
1,23,59,0.844209,-86.610000
1,24,10,0.132798,-83.070000
1,24,20,0.422386,-84.910000
1,24,30,0.711975,-85.610000
1,24,40,0.997563,-85.950000
1,24,51,0.285151,-86.250000
1,25,1,0.577740,-82.290000
1,25,11,0.897330,-83.220000
1,25,22,0.189919,-86.800000
1,25,32,0.491508,-88.430000
1,25,42,0.780097,-86.000000
1,25,53,0.072686,-88.440000
1,26,3,0.362274,-86.200000
1,26,13,0.655863,-85.790000
1,26,23,0.946452,-82.510000
1,26,34,0.233040,-84.510000
1,26,44,0.532629,-85.590000
1,26,54,0.820218,-84.510000
1,27,5,0.114806,-83.990000
1,27,15,0.398395,-84.780000
1,27,25,0.689983,-88.300000
1,27,35,0.975571,-87.180000
1,27,46,0.263160,-85.370000
1,27,56,0.555748,-85.390000
1,28,6,0.845337,-82.870000
1,28,17,0.136926,-86.680000
1,28,27,0.435514,-84.940000
1,28,37,0.717103,-87.540000
1,28,48,0.004691,-84.750000
1,28,58,0.296280,-84.420000
1,29,8,0.593869,-85.970000
1,29,18,0.877457,-85.350000
1,29,29,0.162045,-81.020000
1,29,39,0.471635,-86.850000
1,29,49,0.759223,-86.650000
1,30,0,0.049812,-82.710000
1,30,10,0.335400,-88.780000
1,30,20,0.620988,-82.740000
1,30,30,0.906577,-84.320000
1,30,41,0.194165,-85.320000
1,30,51,0.488754,-83.390000
1,31,1,0.777342,-87.400000
1,31,12,0.071931,-88.420000
1,31,22,0.360520,-87.290000
1,31,32,0.644108,-88.820000
1,31,42,0.928696,-85.020000
1,31,53,0.213284,-86.900000
1,32,3,0.511874,-85.710000
1,32,13,0.790462,-86.040000
1,32,24,0.082050,-85.700000
1,32,34,0.372638,-84.570000
1,32,44,0.660227,-84.740000
1,32,54,0.952816,-85.520000
1,33,5,0.245404,-83.040000
1,33,15,0.538993,-88.620000
1,33,25,0.825582,-85.920000
1,33,36,0.116170,-82.140000
1,33,46,0.407759,-85.070000
1,33,56,0.694347,-84.850000
1,34,6,0.983936,-84.440000
1,34,17,0.278524,-88.170000
1,34,27,0.572113,-86.630000
1,34,37,0.856701,-85.200000
1,34,48,0.145290,-84.940000
1,34,58,0.439879,-86.340000
1,35,8,0.724467,-87.530000
1,35,19,0.026056,-90.540000
1,35,29,0.313645,-86.590000
1,35,39,0.602233,-84.140000
1,35,49,0.891821,-82.330000
1,36,0,0.182410,-85.570000
1,36,10,0.489000,-85.840000
1,36,20,0.771588,-82.670000
1,36,31,0.059176,-85.430000
1,36,41,0.347765,-85.750000
1,36,51,0.634353,-85.950000
1,37,1,0.921942,-84.140000
1,37,12,0.210530,-87.560000
1,37,22,0.534121,-83.250000
1,37,32,0.820709,-84.370000
1,37,43,0.110298,-85.620000
1,37,53,0.397886,-87.760000
1,38,3,0.688474,-85.980000
1,38,13,0.976063,-88.380000
1,38,24,0.263651,-88.060000
1,38,34,0.550240,-87.720000
1,38,44,0.839828,-85.760000
1,38,55,0.128417,-86.860000
1,39,5,0.418005,-82.960000
1,39,15,0.707593,-85.520000
1,39,25,0.993182,-85.480000
1,39,36,0.285771,-85.420000
1,39,46,0.577359,-88.200000
1,39,56,0.864948,-86.520000
1,40,7,0.154536,-86.360000
1,40,17,0.446125,-84.610000
1,40,27,0.735713,-86.950000
1,40,38,0.025302,-88.130000
1,40,48,0.318891,-83.700000
1,40,58,0.608479,-86.850000
1,41,8,0.899068,-84.630000
1,41,19,0.184656,-86.770000
1,41,29,0.485245,-82.170000
1,41,39,0.775834,-87.930000
1,41,50,0.068422,-82.290000
1,42,0,0.359011,-87.310000
1,42,10,0.647600,-83.170000
1,42,20,0.933188,-83.290000
1,42,31,0.219777,-85.500000
1,42,41,0.521366,-87.960000
1,42,51,0.814954,-84.450000
1,43,2,0.102543,-87.380000
1,43,12,0.390131,-83.110000
1,43,22,0.674719,-83.080000
1,43,32,0.966308,-86.100000
1,43,43,0.254896,-85.890000
1,43,53,0.552485,-86.100000
1,44,3,0.845074,-85.740000
1,44,14,0.133663,-85.150000
1,44,24,0.421251,-82.580000
1,44,34,0.706839,-85.600000
1,44,44,0.993428,-87.130000
1,44,55,0.284017,-86.390000
1,45,5,0.603606,-87.300000
1,45,15,0.917196,-86.480000
1,45,26,0.204785,-84.840000
1,45,36,0.501374,-82.840000
1,45,46,0.787962,-84.210000
1,45,57,0.078551,-85.140000
1,46,7,0.370139,-86.790000
1,46,17,0.658728,-83.840000
1,46,27,0.948317,-84.180000
1,46,38,0.236905,-85.650000
1,46,48,0.531494,-87.620000
1,46,58,0.817082,-85.950000
1,47,9,0.112671,-85.630000
1,47,19,0.399259,-83.750000
1,47,29,0.685848,-85.360000
1,47,39,0.973436,-81.740000
1,47,50,0.262024,-86.280000
1,48,0,0.552613,-85.020000
1,48,10,0.836201,-87.210000
1,48,21,0.127790,-84.720000
1,48,31,0.418378,-89.010000
1,48,41,0.708967,-84.960000
1,48,51,0.997556,-87.820000
1,49,2,0.288144,-84.690000
1,49,12,0.578733,-84.880000
1,49,22,0.866321,-84.350000
1,49,33,0.152910,-89.150000
1,49,43,0.459499,-87.120000
1,49,53,0.746087,-86.630000
1,50,4,0.033676,-84.300000
1,50,14,0.325264,-87.160000
1,50,24,0.610853,-88.480000
1,50,34,0.893441,-84.820000
1,50,45,0.183030,-86.440000
1,50,55,0.485619,-84.960000
1,51,5,0.769207,-86.790000
1,51,16,0.060796,-85.960000
1,51,26,0.350384,-87.100000
1,51,36,0.639973,-84.260000
1,51,46,0.926561,-85.910000
1,51,57,0.214149,-86.440000
1,52,7,0.523739,-89.350000
1,52,17,0.812327,-87.560000
1,52,28,0.100916,-84.270000
1,52,38,0.390504,-88.020000
1,52,48,0.676093,-88.480000
1,52,58,0.961681,-84.630000
1,53,9,0.254270,-87.120000
1,53,19,0.544858,-86.410000
1,53,29,0.833447,-85.720000
1,53,40,0.123035,-85.420000
1,53,50,0.413624,-87.440000
1,54,0,0.696212,-85.250000
1,54,10,0.981801,-84.750000
1,54,21,0.279389,-83.340000
1,54,31,0.575978,-86.650000
1,54,41,0.860567,-87.880000
1,54,52,0.158155,-86.160000
1,55,2,0.471745,-87.260000
1,55,12,0.760334,-87.730000
1,55,23,0.067924,-85.360000
1,55,33,0.358512,-82.730000
1,55,43,0.646101,-85.220000
1,55,53,0.933689,-85.890000
1,56,4,0.221278,-85.550000
1,56,14,0.514866,-87.540000
1,56,24,0.804455,-83.720000
1,56,35,0.094043,-88.290000
1,56,45,0.388632,-85.370000
1,56,55,0.676220,-88.310000
1,57,5,0.963809,-86.910000
1,57,16,0.250397,-84.170000
1,57,26,0.544986,-85.910000
1,57,36,0.833574,-86.550000
1,57,47,0.126163,-87.780000
1,57,57,0.417752,-85.880000
1,58,7,0.703340,-83.910000
1,58,17,0.989928,-86.860000
1,58,28,0.280517,-80.960000
1,58,38,0.573106,-89.460000
1,58,48,0.856694,-84.290000
1,58,59,0.147283,-88.030000
1,59,9,0.445872,-87.770000
1,59,19,0.739460,-84.880000
1,59,30,0.029049,-82.480000
1,59,40,0.320638,-85.110000
1,59,50,0.608226,-86.000000
2,0,0,0.896814,-85.270000
2,0,12,0.217462,-84.780000
2,0,22,0.532052,-82.750000
2,0,32,0.818640,-86.420000
2,0,43,0.106229,-85.950000
2,0,53,0.391817,-87.250000
2,1,3,0.676405,-85.820000
2,1,13,0.963994,-84.610000
2,1,24,0.265583,-85.580000
2,1,34,0.561172,-82.940000
2,1,44,0.847760,-84.930000
2,1,55,0.135348,-85.620000
2,2,5,0.418937,-87.380000
2,2,15,0.708525,-82.900000
2,2,26,0.006114,-82.750000
2,2,36,0.302703,-85.450000
2,2,46,0.597292,-82.740000
2,2,56,0.880880,-88.230000
2,3,7,0.169469,-84.520000
2,3,17,0.474058,-85.950000
2,3,27,0.769647,-86.570000
2,3,38,0.065236,-84.510000
2,3,48,0.349824,-86.650000
2,3,58,0.634412,-83.460000
2,4,8,0.920001,-86.930000
2,4,19,0.211589,-84.180000
2,4,29,0.508178,-82.400000
2,4,39,0.794766,-82.600000
2,4,50,0.088355,-84.400000
2,5,0,0.377944,-86.720000
2,5,10,0.666533,-84.410000
2,5,20,0.972122,-84.790000
2,5,31,0.263710,-85.050000
2,5,41,0.553299,-86.200000
2,5,51,0.840887,-82.260000
2,6,2,0.131476,-81.870000
2,6,12,0.421064,-84.410000
2,6,22,0.711653,-85.800000
2,6,32,0.999242,-86.200000
2,6,43,0.283830,-86.920000
2,6,53,0.576418,-87.880000
2,7,3,0.865007,-89.530000
2,7,14,0.156596,-85.120000
2,7,24,0.447184,-87.840000
2,7,34,0.741773,-80.780000
2,7,45,0.026361,-88.730000
2,7,55,0.313950,-88.620000
2,8,5,0.616539,-88.900000
2,8,15,0.905127,-86.060000
2,8,26,0.233718,-88.610000
2,8,36,0.534307,-84.170000
2,8,46,0.822896,-85.930000
2,8,57,0.111484,-88.930000
2,9,7,0.398072,-87.390000
2,9,17,0.689661,-84.370000
2,9,27,0.980249,-87.620000
2,9,38,0.268838,-81.540000
2,9,48,0.569427,-85.610000
2,9,58,0.857016,-85.060000
2,10,9,0.143604,-86.570000
2,10,19,0.444193,-88.140000
2,10,29,0.742783,-84.320000
2,10,40,0.031371,-86.730000
2,10,50,0.315959,-84.990000
2,11,0,0.607548,-84.840000
2,11,10,0.896136,-89.870000
2,11,21,0.185725,-85.950000
2,11,31,0.490314,-86.000000
2,11,41,0.777903,-87.860000
2,11,52,0.066491,-83.860000
2,12,2,0.352079,-89.750000
2,12,12,0.642668,-89.260000
2,12,22,0.928256,-88.060000
2,12,33,0.216845,-87.750000
2,12,43,0.514433,-82.270000
2,12,53,0.798022,-87.410000
2,13,4,0.089611,-87.240000
2,13,14,0.376199,-84.950000
2,13,24,0.663787,-83.090000
2,13,34,0.951375,-84.760000
2,13,45,0.237964,-85.310000
2,13,55,0.534553,-83.410000
2,14,5,0.820141,-86.090000
2,14,16,0.113730,-85.490000
2,14,26,0.403318,-83.850000
2,14,36,0.689907,-84.650000
2,14,46,0.974495,-86.400000
2,14,57,0.266084,-88.850000
2,15,7,0.556673,-84.030000
2,15,17,0.843261,-87.720000
2,15,28,0.150850,-85.050000
2,15,38,0.443439,-84.780000
2,15,48,0.730027,-87.640000
2,15,59,0.013616,-84.690000
2,16,9,0.297204,-86.970000
2,16,19,0.592793,-87.570000
2,16,29,0.880381,-86.920000
2,16,40,0.170969,-85.410000
2,16,50,0.470559,-85.370000
2,17,0,0.759147,-87.710000
2,17,11,0.050736,-86.120000
2,17,21,0.344325,-85.780000
2,17,31,0.632913,-86.250000
2,17,41,0.919502,-84.980000
2,17,52,0.208090,-87.270000
2,18,2,0.531681,-89.360000
2,18,12,0.817269,-83.780000
2,18,23,0.109858,-85.280000
2,18,33,0.404447,-85.920000
2,18,43,0.690034,-85.240000
2,18,53,0.976623,-86.800000
2,19,4,0.274212,-89.460000
2,19,14,0.576801,-82.190000
2,19,24,0.862390,-82.050000
2,19,35,0.155978,-86.570000
2,19,45,0.448567,-84.580000
2,19,55,0.735155,-81.580000
2,20,6,0.017743,-85.680000
2,20,16,0.307332,-87.860000
2,20,26,0.598921,-86.210000
2,20,36,0.886509,-84.520000
2,20,47,0.180098,-84.660000
2,20,57,0.495688,-87.170000
2,21,7,0.781276,-87.860000
