hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.081523,-85.530000
0,0,20,0.377112,-88.380000
0,0,30,0.664701,-83.990000
0,0,40,0.954289,-87.940000
0,0,51,0.244878,-82.690000
0,1,1,0.540466,-85.070000
0,1,11,0.832055,-84.760000
0,1,22,0.136645,-87.160000
0,1,32,0.429233,-86.620000
0,1,42,0.720822,-82.250000
0,1,53,0.008410,-83.800000
0,2,3,0.307000,-84.480000
0,2,13,0.599588,-86.660000
0,2,23,0.889177,-84.250000
0,2,34,0.179765,-88.180000
0,2,44,0.477355,-86.400000
0,2,54,0.761942,-89.500000
0,3,5,0.056531,-86.590000
0,3,15,0.349120,-83.560000
0,3,25,0.636708,-86.470000
0,3,35,0.925297,-85.060000
0,3,46,0.218885,-82.840000
0,3,56,0.518475,-86.130000
0,4,6,0.812064,-86.400000
0,4,17,0.107652,-84.730000
0,4,27,0.396241,-84.570000
0,4,37,0.681829,-85.690000
0,4,47,0.971417,-85.700000
0,4,58,0.283008,-85.700000
0,5,8,0.581597,-84.310000
0,5,18,0.871185,-87.880000
0,5,29,0.161774,-82.560000
0,5,39,0.456362,-87.180000
0,5,49,0.744951,-84.100000
0,6,0,0.035540,-85.720000
0,6,10,0.334129,-88.510000
0,6,20,0.625717,-85.810000
0,6,30,0.918306,-90.510000
0,6,41,0.207894,-86.260000
0,6,51,0.503483,-84.510000
0,7,1,0.793072,-85.120000
0,7,12,0.088661,-83.020000
0,7,22,0.377249,-85.880000
0,7,32,0.667838,-86.440000
0,7,42,0.958426,-85.870000
0,7,53,0.248015,-87.030000
0,8,3,0.540604,-89.260000
0,8,13,0.832192,-86.390000
0,8,24,0.120781,-86.500000
0,8,34,0.411369,-88.850000
0,8,44,0.692957,-84.480000
0,8,54,0.983546,-84.700000
0,9,5,0.270134,-85.420000
0,9,15,0.562723,-86.270000
0,9,25,0.852312,-87.160000
0,9,36,0.141900,-85.980000
0,9,46,0.435489,-86.070000
0,9,56,0.737078,-86.500000
0,10,7,0.988721,-86.090000
0,10,18,0.553326,-86.090000
0,10,29,0.215936,-83.450000
0,10,39,0.727537,-86.220000
0,10,50,0.131132,-84.620000
0,11,0,0.488724,-88.040000
0,11,10,0.930322,-86.980000
0,11,21,0.358918,-84.780000
0,11,31,0.973525,-86.000000
0,11,42,0.421123,-85.260000
0,11,52,0.995728,-86.680000
0,12,3,0.473327,-89.150000
0,12,14,0.021930,-82.190000
0,12,24,0.783546,-85.540000
0,12,35,0.396153,-85.330000
0,12,46,0.733801,-83.800000
0,12,57,0.148397,-90.760000
0,13,7,0.468987,-84.900000
0,13,17,0.757576,-85.780000
0,13,28,0.054165,-85.850000
0,13,38,0.340753,-86.280000
0,13,48,0.626342,-85.210000
0,13,58,0.914930,-87.750000
0,14,9,0.206518,-84.420000
0,14,19,0.519108,-84.320000
0,14,29,0.809697,-87.090000
0,14,40,0.100286,-86.650000
0,14,50,0.391874,-87.850000
0,15,0,0.699464,-86.520000
0,15,10,0.985052,-83.940000
0,15,21,0.277641,-86.250000
0,15,31,0.576230,-83.650000
0,15,41,0.867818,-88.500000
0,15,52,0.158407,-85.790000
0,16,2,0.450995,-86.380000
0,16,12,0.745585,-88.150000
0,16,23,0.035173,-84.990000
0,16,33,0.325762,-84.690000
0,16,43,0.618351,-89.190000
0,16,53,0.909939,-83.310000
0,17,4,0.203528,-85.510000
0,17,14,0.502117,-83.110000
0,17,24,0.787705,-82.150000
0,17,35,0.079294,-86.290000
0,17,45,0.364882,-85.660000
0,17,55,0.654470,-85.110000
0,18,5,0.948059,-83.650000
0,18,16,0.238648,-83.150000
0,18,26,0.532237,-86.160000
0,18,36,0.821825,-86.360000
0,18,47,0.112413,-84.490000
0,18,57,0.396002,-86.560000
0,19,7,0.684590,-85.080000
0,19,17,0.979179,-86.850000
0,19,28,0.270768,-83.270000
0,19,38,0.559356,-86.600000
0,19,48,0.847945,-86.970000
0,19,59,0.142534,-84.960000
0,20,9,0.432122,-85.320000
0,20,19,0.720711,-85.440000
0,20,30,0.008299,-89.460000
0,20,40,0.296887,-85.910000
0,20,50,0.594477,-83.900000
0,21,0,0.886065,-84.010000
0,21,11,0.181654,-85.970000
0,21,21,0.483243,-82.240000
0,21,31,0.768832,-85.630000
0,21,42,0.061420,-83.350000
0,21,52,0.347009,-86.470000
0,22,2,0.634597,-84.490000
0,22,12,0.926186,-87.890000
0,22,23,0.220774,-86.720000
0,22,33,0.523364,-83.730000
0,22,43,0.809952,-87.080000
0,22,54,0.101541,-83.620000
0,23,4,0.390129,-86.380000
0,23,14,0.680718,-86.390000
0,23,24,0.973306,-87.270000
0,23,35,0.264895,-85.780000
0,23,45,0.554484,-88.040000
0,23,55,0.842072,-87.110000
0,24,6,0.129661,-84.140000
0,24,16,0.419249,-84.040000
0,24,26,0.709837,-84.250000
0,24,36,0.999426,-82.690000
0,24,47,0.292015,-85.480000
0,24,57,0.619606,-87.410000
0,25,7,0.906194,-84.410000
0,25,18,0.196783,-86.830000
0,25,28,0.494371,-87.170000
0,25,38,0.783960,-84.490000
0,25,49,0.087550,-86.160000
0,25,59,0.376138,-85.340000
0,26,9,0.665726,-87.690000
0,26,19,0.953315,-84.210000
0,26,30,0.345909,-87.540000
0,26,40,0.679501,-86.440000
0,26,51,0.220103,-83.940000
0,27,1,0.683702,-87.590000
0,27,12,0.080297,-84.060000
0,27,22,0.419888,-85.020000
0,27,32,0.739478,-85.070000
0,27,43,0.046068,-87.340000
0,27,53,0.341656,-84.730000
0,28,3,0.630245,-83.950000
0,28,13,0.916833,-84.710000
0,28,24,0.209422,-87.330000
0,28,34,0.514011,-82.140000
0,28,44,0.803600,-87.510000
0,28,55,0.103189,-89.350000
0,29,5,0.395778,-84.510000
0,29,15,0.685367,-88.340000
0,29,25,0.974955,-83.890000
0,29,36,0.264543,-86.190000
0,29,46,0.554132,-84.320000
0,29,56,0.840720,-84.590000
0,30,7,0.130309,-84.880000
0,30,17,0.424898,-88.690000
0,30,27,0.856494,-86.180000
0,30,38,0.146082,-85.040000
0,30,48,0.438671,-82.970000
0,30,58,0.730260,-87.260000
0,31,9,0.016849,-89.660000
0,31,19,0.308437,-85.790000
0,31,29,0.608026,-85.520000
0,31,39,0.902615,-86.620000
0,31,50,0.191203,-82.560000
0,32,0,0.496793,-84.550000
0,32,10,0.783381,-84.970000
0,32,21,0.070970,-84.530000
0,32,31,0.364558,-84.600000
0,32,41,0.659147,-87.620000
0,32,51,0.951736,-85.820000
0,33,2,0.237324,-87.760000
0,33,12,0.527913,-86.620000
0,33,22,0.814501,-87.410000
0,33,33,0.106090,-85.240000
0,33,43,0.397678,-84.430000
0,33,53,0.687267,-87.420000
0,34,3,0.972855,-85.170000
0,34,14,0.260444,-87.420000
0,34,24,0.555032,-87.650000
0,34,34,0.858622,-83.790000
0,34,45,0.152210,-88.020000
0,34,55,0.444799,-84.320000
0,35,5,0.752389,-84.900000
0,35,16,0.042978,-86.890000
0,35,26,0.334566,-82.270000
0,35,36,0.624155,-86.130000
0,35,46,0.914743,-85.640000
0,35,57,0.205332,-87.650000
0,36,7,0.509921,-85.190000
0,36,17,0.796510,-84.350000
0,36,28,0.085098,-82.370000
0,36,38,0.375686,-89.200000
0,36,48,0.664275,-83.350000
0,36,58,0.951864,-83.740000
0,37,9,0.243452,-83.850000
0,37,19,0.539041,-86.440000
0,37,29,0.823629,-85.970000
0,37,40,0.118218,-85.290000
0,37,50,0.403806,-85.010000
0,38,0,0.696395,-87.660000
0,38,10,0.986984,-85.200000
0,38,21,0.280572,-84.720000
0,38,31,0.576161,-84.090000
0,38,41,0.862750,-85.820000
0,38,52,0.154338,-86.980000
0,39,2,0.445927,-87.740000
0,39,12,0.729515,-84.900000
0,39,23,0.017104,-82.700000
0,39,33,0.310692,-85.660000
0,39,43,0.602281,-86.090000
0,39,53,0.887869,-85.240000
0,40,4,0.178458,-82.150000
0,40,14,0.476047,-85.620000
0,40,24,0.765635,-83.130000
0,40,35,0.061224,-85.430000
0,40,45,0.350813,-87.710000
0,40,55,0.639401,-83.800000
0,41,5,0.928989,-85.580000
0,41,16,0.226579,-86.960000
0,41,26,0.520168,-86.000000
0,41,36,0.806756,-88.110000
0,41,47,0.098344,-86.510000
0,41,57,0.384933,-86.480000
0,42,7,0.668521,-86.730000
0,42,17,0.960110,-85.310000
0,42,28,0.250699,-87.120000
0,42,38,0.543287,-84.310000
0,42,48,0.830875,-85.020000
0,42,59,0.121464,-84.660000
0,43,9,0.411052,-89.070000
0,43,19,0.695641,-86.650000
0,43,29,0.990230,-83.850000
0,43,40,0.280818,-89.150000
0,43,50,0.568407,-90.200000
0,44,0,0.856995,-86.730000
0,44,11,0.149584,-84.720000
0,44,21,0.448173,-85.300000
0,44,31,0.742762,-83.950000
0,44,42,0.033350,-86.450000
0,44,52,0.331939,-87.260000
0,45,2,0.632528,-89.580000
0,45,12,0.928117,-85.500000
0,45,23,0.210706,-85.390000
0,45,33,0.512295,-83.930000
0,45,43,0.796883,-82.840000
0,45,54,0.090472,-86.160000
0,46,4,0.379060,-85.520000
0,46,14,0.665648,-88.030000
0,46,24,0.960237,-87.410000
0,46,35,0.257826,-88.220000
0,46,45,0.551415,-85.900000
0,46,55,0.842004,-86.400000
0,47,6,0.136592,-83.200000
0,47,16,0.422181,-87.270000
0,47,26,0.712770,-85.590000
0,47,37,0.006358,-83.730000
0,47,47,0.298947,-88.850000
0,47,57,0.594536,-85.750000
0,48,7,0.886125,-83.550000
0,48,18,0.171713,-86.920000
0,48,28,0.470302,-86.250000
0,48,38,0.757890,-85.690000
0,48,49,0.052479,-86.670000
0,48,59,0.359068,-85.970000
0,49,9,0.646657,-85.420000
0,49,19,0.934245,-89.350000
0,49,30,0.229834,-81.330000
0,49,40,0.528423,-85.630000
0,49,50,0.818012,-85.680000
0,50,1,0.119601,-86.770000
0,50,11,0.403189,-85.620000
0,50,21,0.690778,-85.250000
0,50,31,0.978366,-86.070000
0,50,42,0.266954,-84.630000
0,50,52,0.561543,-87.890000
0,51,2,0.869133,-85.690000
0,51,13,0.156721,-86.170000
0,51,23,0.448310,-84.830000
0,51,33,0.730898,-83.230000
0,51,44,0.018486,-84.820000
0,51,54,0.313075,-83.210000
0,52,4,0.606664,-88.660000
0,52,14,0.898253,-83.210000
0,52,25,0.187841,-88.120000
0,52,35,0.491430,-87.220000
0,52,45,0.785019,-86.650000
0,52,56,0.078608,-87.680000
0,53,6,0.365196,-84.880000
0,53,16,0.656785,-85.580000
0,53,26,0.944374,-84.480000
0,53,37,0.233962,-85.850000
0,53,47,0.529551,-87.900000
0,53,57,0.820139,-86.450000
0,54,8,0.112728,-87.880000
0,54,18,0.401317,-83.920000
0,54,28,0.691905,-84.120000
0,54,38,0.985494,-84.660000
0,54,49,0.276083,-87.860000
0,54,59,0.569671,-85.280000
0,55,9,0.873261,-88.910000
0,55,20,0.165849,-85.820000
0,55,30,0.471439,-88.990000
0,55,40,0.758027,-84.910000
0,55,51,0.049616,-84.900000
0,56,1,0.340204,-85.540000
0,56,11,0.625793,-86.320000
0,56,21,0.910381,-85.920000
0,56,32,0.199970,-82.760000
0,56,42,0.501559,-86.260000
0,56,52,0.790147,-84.830000
0,57,3,0.086736,-83.370000
0,57,13,0.377325,-85.520000
0,57,23,0.660913,-86.530000
0,57,33,0.953502,-84.350000
0,57,44,0.244090,-83.710000
0,57,54,0.538679,-85.230000
0,58,4,0.828268,-85.750000
0,58,15,0.120856,-86.710000
0,58,25,0.410445,-85.200000
0,58,35,0.691033,-83.780000
0,58,45,0.984622,-88.350000
0,58,56,0.279211,-86.400000
0,59,6,0.574799,-85.460000
0,59,16,0.864388,-90.050000
0,59,27,0.156976,-83.310000
0,59,37,0.451565,-84.320000
0,59,47,0.739153,-82.720000
0,59,58,0.029742,-87.730000
1,0,9,0.358390,-86.200000
1,0,19,0.647979,-85.140000
1,0,29,0.936567,-84.980000
1,0,40,0.227156,-86.120000
1,0,50,0.535746,-84.730000
1,1,0,0.826334,-88.250000
1,1,11,0.118923,-86.030000
1,1,21,0.407511,-86.220000
1,1,31,0.690099,-83.930000
1,1,41,0.977688,-89.350000
1,1,52,0.265276,-84.480000
1,2,2,0.554865,-86.570000
1,2,12,0.846453,-86.930000
1,2,23,0.138042,-89.370000
1,2,33,0.427630,-83.550000
1,2,43,0.712219,-83.730000
1,2,53,0.996807,-85.570000
1,3,4,0.283395,-87.590000
1,3,14,0.577984,-89.530000
1,3,24,0.864573,-83.230000
1,3,35,0.158161,-83.690000
1,3,45,0.453750,-86.200000
1,3,55,0.743339,-86.890000
1,4,6,0.028927,-85.820000
1,4,16,0.318516,-88.630000
1,4,26,0.608104,-84.410000
1,4,36,0.897693,-84.340000
1,4,47,0.188281,-84.910000
1,4,57,0.486870,-84.050000
1,5,7,0.791460,-83.590000
1,5,18,0.083048,-86.380000
1,5,28,0.369637,-86.830000
1,5,38,0.656225,-87.800000
1,5,48,0.942813,-87.480000
1,5,59,0.234402,-88.850000
1,6,9,0.528991,-88.510000
1,6,19,0.814579,-86.820000
1,6,30,0.111168,-84.980000
1,6,40,0.401757,-84.320000
1,6,50,0.692345,-86.900000
1,7,0,0.977933,-86.020000
1,7,11,0.268522,-85.290000
1,7,21,0.559111,-84.080000
1,7,31,0.845699,-84.340000
1,7,42,0.137288,-84.960000
1,7,52,0.423876,-83.470000
1,8,2,0.712464,-83.700000
1,8,13,0.001053,-86.480000
1,8,23,0.289641,-84.270000
1,8,33,0.584230,-82.620000
1,8,43,0.872819,-87.700000
1,8,54,0.161407,-85.830000
1,9,4,0.454996,-87.290000
1,9,14,0.740584,-85.230000
1,9,25,0.027173,-88.240000
1,9,35,0.313761,-85.960000
1,9,45,0.605350,-85.340000
1,9,55,0.893938,-87.200000
1,10,6,0.192527,-85.980000
1,10,16,0.547119,-81.790000
1,10,26,0.836708,-87.860000
1,10,37,0.125297,-85.420000
1,10,47,0.414885,-87.080000
1,10,57,0.703474,-81.880000
1,11,7,0.989062,-86.870000
1,11,18,0.278650,-88.880000
1,11,28,0.572239,-87.820000
1,11,38,0.863828,-84.260000
1,11,49,0.155416,-87.340000
1,11,59,0.446005,-84.590000
1,12,9,0.734593,-88.730000
1,12,20,0.020182,-88.650000
1,12,30,0.307770,-81.940000
1,12,40,0.601359,-87.030000
1,12,50,0.893948,-85.790000
1,13,1,0.185536,-83.520000
1,13,11,0.481125,-85.550000
1,13,21,0.766714,-88.740000
1,13,32,0.054302,-83.210000
1,13,42,0.341890,-86.420000
1,13,52,0.629478,-84.480000
1,14,2,0.916067,-87.050000
1,14,13,0.207655,-88.470000
1,14,23,0.511245,-90.220000
1,14,33,0.797833,-88.560000
1,14,44,0.088422,-86.410000
1,14,54,0.377010,-85.510000
1,15,4,0.662599,-86.020000
1,15,14,0.970188,-86.520000
1,15,25,0.260777,-86.600000
1,15,35,0.548365,-83.590000
1,15,45,0.836954,-86.290000
1,15,56,0.127542,-90.020000
1,16,6,0.538137,-82.910000
1,16,16,0.821726,-86.270000
1,16,27,0.118315,-86.450000
1,16,37,0.404903,-84.010000
1,16,47,0.684491,-84.880000
1,16,57,0.972080,-87.620000
1,17,8,0.262668,-88.040000
1,17,18,0.552257,-82.330000
1,17,28,0.843845,-82.090000
1,17,39,0.133434,-85.160000
1,17,49,0.424022,-85.640000
1,17,59,0.709611,-84.340000
1,18,9,0.998199,-88.630000
1,18,20,0.284788,-86.980000
1,18,30,0.582377,-86.440000
1,18,40,0.874965,-91.600000
1,18,51,0.163554,-84.880000
1,19,1,0.454143,-86.600000
1,19,11,0.740731,-83.040000
1,19,22,0.027319,-85.170000
1,19,32,0.314908,-88.620000
1,19,42,0.616497,-85.560000
1,19,52,0.906085,-88.080000
1,20,3,0.195673,-84.910000
1,20,13,0.496263,-82.910000
1,20,23,0.783851,-84.580000
1,20,34,0.076440,-84.200000
1,20,44,0.365028,-84.430000
1,20,54,0.659617,-85.640000
1,21,4,0.945206,-85.550000
1,21,15,0.233794,-85.180000
1,21,25,0.528383,-89.530000
1,21,35,0.812971,-87.180000
1,21,46,0.105560,-86.220000
1,21,56,0.393148,-86.950000
1,22,6,0.681737,-83.190000
1,22,16,0.963325,-84.030000
1,22,27,0.258914,-85.390000
1,22,37,0.546502,-88.620000
1,22,47,0.830091,-82.360000
1,22,58,0.121679,-85.420000
1,23,8,0.409267,-87.980000
1,23,18,0.693856,-85.390000
1,23,28,0.981444,-88.950000
1,23,39,0.270032,-83.770000
1,23,49,0.557621,-87.190000
1,23,59,0.844209,-85.820000
1,24,10,0.132798,-83.090000
1,24,20,0.422386,-85.310000
1,24,30,0.711975,-85.360000
1,24,40,0.997563,-83.880000
1,24,51,0.285151,-87.370000
1,25,1,0.577740,-84.880000
1,25,11,0.897330,-86.650000
1,25,22,0.189919,-86.470000
1,25,32,0.491508,-86.780000
1,25,42,0.780097,-84.630000
1,25,53,0.072686,-83.370000
1,26,3,0.362274,-87.210000
1,26,13,0.655863,-88.830000
1,26,23,0.946452,-86.660000
1,26,34,0.233040,-85.830000
1,26,44,0.532629,-82.420000
1,26,54,0.820218,-83.800000
1,27,5,0.114806,-85.950000
1,27,15,0.398395,-88.780000
1,27,25,0.689983,-87.970000
1,27,35,0.975571,-83.300000
1,27,46,0.263160,-88.770000
1,27,56,0.555748,-86.620000
1,28,6,0.845337,-86.300000
1,28,17,0.136926,-88.170000
1,28,27,0.435514,-88.920000
1,28,37,0.717103,-83.070000
1,28,48,0.004691,-84.690000
1,28,58,0.296280,-82.940000
1,29,8,0.593869,-83.490000
1,29,18,0.877457,-90.560000
1,29,29,0.162045,-86.450000
1,29,39,0.471635,-87.180000
1,29,49,0.759223,-85.730000
1,30,0,0.049812,-84.970000
1,30,10,0.335400,-84.510000
1,30,20,0.620988,-84.950000
1,30,30,0.906577,-87.080000
1,30,41,0.194165,-86.450000
1,30,51,0.488754,-87.850000
1,31,1,0.777342,-85.460000
1,31,12,0.071931,-86.980000
1,31,22,0.360520,-82.570000
1,31,32,0.644108,-85.750000
1,31,42,0.928696,-85.180000
1,31,53,0.213284,-84.770000
1,32,3,0.511874,-88.240000
1,32,13,0.790462,-87.050000
1,32,24,0.082050,-83.690000
1,32,34,0.372638,-85.890000
1,32,44,0.660227,-84.800000
1,32,54,0.952816,-88.330000
1,33,5,0.245404,-86.690000
1,33,15,0.538993,-85.710000
1,33,25,0.825582,-86.750000
1,33,36,0.116170,-86.540000
1,33,46,0.407759,-82.620000
1,33,56,0.694347,-88.100000
1,34,6,0.983936,-86.970000
1,34,17,0.278524,-86.780000
1,34,27,0.572113,-85.180000
1,34,37,0.856701,-87.440000
1,34,48,0.145290,-89.760000
1,34,58,0.439879,-86.320000
1,35,8,0.724467,-86.820000
1,35,19,0.026056,-87.320000
1,35,29,0.313645,-89.520000
1,35,39,0.602233,-83.810000
1,35,49,0.891821,-85.710000
1,36,0,0.182410,-85.040000
1,36,10,0.489000,-85.050000
1,36,20,0.771588,-84.350000
1,36,31,0.059176,-84.920000
1,36,41,0.347765,-87.520000
1,36,51,0.634353,-86.600000
1,37,1,0.921942,-89.010000
1,37,12,0.210530,-88.280000
1,37,22,0.534121,-84.580000
1,37,32,0.820709,-86.390000
1,37,43,0.110298,-87.470000
1,37,53,0.397886,-90.450000
1,38,3,0.688474,-87.310000
1,38,13,0.976063,-86.900000
1,38,24,0.263651,-86.900000
1,38,34,0.550240,-88.440000
1,38,44,0.839828,-84.030000
1,38,55,0.128417,-83.510000
1,39,5,0.418005,-87.870000
1,39,15,0.707593,-88.230000
1,39,25,0.993182,-83.560000
1,39,36,0.285771,-85.200000
1,39,46,0.577359,-85.340000
1,39,56,0.864948,-84.060000
1,40,7,0.154536,-84.200000
1,40,17,0.446125,-85.750000
1,40,27,0.735713,-87.880000
1,40,38,0.025302,-86.530000
1,40,48,0.318891,-86.120000
1,40,58,0.608479,-83.850000
1,41,8,0.899068,-86.280000
1,41,19,0.184656,-85.270000
1,41,29,0.485245,-86.240000
1,41,39,0.775834,-85.990000
1,41,50,0.068422,-86.680000
1,42,0,0.359011,-84.730000
1,42,10,0.647600,-84.590000
1,42,20,0.933188,-87.010000
1,42,31,0.219777,-87.000000
1,42,41,0.521366,-83.150000
1,42,51,0.814954,-86.260000
1,43,2,0.102543,-84.610000
1,43,12,0.390131,-84.240000
1,43,22,0.674719,-84.530000
1,43,32,0.966308,-84.090000
1,43,43,0.254896,-82.820000
1,43,53,0.552485,-86.450000
1,44,3,0.845074,-84.330000
1,44,14,0.133663,-87.310000
1,44,24,0.421251,-82.770000
1,44,34,0.706839,-85.520000
1,44,44,0.993428,-87.850000
1,44,55,0.284017,-84.550000
1,45,5,0.603606,-82.060000
1,45,15,0.917196,-87.800000
1,45,26,0.204785,-85.450000
1,45,36,0.501374,-86.970000
1,45,46,0.787962,-86.690000
1,45,57,0.078551,-86.880000
1,46,7,0.370139,-87.600000
1,46,17,0.658728,-87.610000
1,46,27,0.948317,-88.180000
1,46,38,0.236905,-85.390000
1,46,48,0.531494,-87.510000
1,46,58,0.817082,-86.440000
1,47,9,0.112671,-86.870000
1,47,19,0.399259,-85.940000
1,47,29,0.685848,-83.780000
1,47,39,0.973436,-83.950000
1,47,50,0.262024,-87.460000
1,48,0,0.552613,-86.280000
1,48,10,0.836201,-87.070000
1,48,21,0.127790,-85.240000
1,48,31,0.418378,-84.820000
1,48,41,0.708967,-84.930000
1,48,51,0.997556,-85.730000
1,49,2,0.288144,-85.620000
1,49,12,0.578733,-84.250000
1,49,22,0.866321,-87.120000
1,49,33,0.152910,-86.650000
1,49,43,0.459499,-83.440000
1,49,53,0.746087,-89.310000
1,50,4,0.033676,-85.720000
1,50,14,0.325264,-87.410000
1,50,24,0.610853,-83.290000
1,50,34,0.893441,-88.380000
1,50,45,0.183030,-87.340000
1,50,55,0.485619,-83.940000
1,51,5,0.769207,-85.080000
1,51,16,0.060796,-82.420000
1,51,26,0.350384,-87.030000
1,51,36,0.639973,-87.650000
1,51,46,0.926561,-87.450000
1,51,57,0.214149,-84.480000
1,52,7,0.523739,-84.290000
1,52,17,0.812327,-85.960000
1,52,28,0.100916,-88.140000
1,52,38,0.390504,-85.310000
1,52,48,0.676093,-84.470000
1,52,58,0.961681,-84.770000
1,53,9,0.254270,-88.020000
1,53,19,0.544858,-85.970000
1,53,29,0.833447,-86.070000
1,53,40,0.123035,-84.920000
1,53,50,0.413624,-87.100000
1,54,0,0.696212,-87.070000
1,54,10,0.981801,-84.760000
1,54,21,0.279389,-83.530000
1,54,31,0.575978,-87.080000
1,54,41,0.860567,-84.010000
1,54,52,0.158155,-86.670000
1,55,2,0.471745,-84.030000
1,55,12,0.760334,-87.350000
1,55,23,0.067924,-85.230000
1,55,33,0.358512,-83.610000
1,55,43,0.646101,-82.990000
1,55,53,0.933689,-86.170000
1,56,4,0.221278,-84.380000
1,56,14,0.514866,-90.040000
1,56,24,0.804455,-86.270000
1,56,35,0.094043,-85.400000
1,56,45,0.388632,-83.740000
1,56,55,0.676220,-88.130000
1,57,5,0.963809,-87.270000
1,57,16,0.250397,-89.630000
1,57,26,0.544986,-87.690000
1,57,36,0.833574,-86.690000
1,57,47,0.126163,-85.120000
1,57,57,0.417752,-87.460000
1,58,7,0.703340,-84.760000
1,58,17,0.989928,-88.270000
1,58,28,0.280517,-85.920000
1,58,38,0.573106,-87.980000
1,58,48,0.856694,-85.640000
1,58,59,0.147283,-84.100000
1,59,9,0.445872,-82.480000
1,59,19,0.739460,-84.800000
1,59,30,0.029049,-87.730000
1,59,40,0.320638,-89.720000
1,59,50,0.608226,-84.660000
2,0,0,0.896814,-83.050000
2,0,12,0.217462,-85.990000
2,0,22,0.532052,-86.490000
2,0,32,0.818640,-82.570000
2,0,43,0.106229,-86.940000
2,0,53,0.391817,-87.860000
2,1,3,0.676405,-86.480000
2,1,13,0.963994,-84.200000
2,1,24,0.265583,-82.620000
2,1,34,0.561172,-84.880000
2,1,44,0.847760,-86.600000
2,1,55,0.135348,-87.770000
2,2,5,0.418937,-89.920000
2,2,15,0.708525,-87.420000
2,2,26,0.006114,-90.010000
2,2,36,0.302703,-88.470000
2,2,46,0.597292,-87.040000
2,2,56,0.880880,-88.230000
2,3,7,0.169469,-85.310000
2,3,17,0.474058,-87.790000
2,3,27,0.769647,-85.670000
2,3,38,0.065236,-84.530000
2,3,48,0.349824,-83.900000
2,3,58,0.634412,-84.570000
2,4,8,0.920001,-88.620000
2,4,19,0.211589,-87.600000
2,4,29,0.508178,-85.980000
2,4,39,0.794766,-87.390000
2,4,50,0.088355,-87.290000
2,5,0,0.377944,-87.630000
2,5,10,0.666533,-85.990000
2,5,20,0.972122,-85.840000
2,5,31,0.263710,-83.670000
2,5,41,0.553299,-86.670000
2,5,51,0.840887,-83.940000
2,6,2,0.131476,-85.340000
2,6,12,0.421064,-84.960000
2,6,22,0.711653,-83.710000
2,6,32,0.999242,-84.130000
2,6,43,0.283830,-83.850000
2,6,53,0.576418,-87.770000
2,7,3,0.865007,-86.180000
2,7,14,0.156596,-86.880000
2,7,24,0.447184,-83.720000
2,7,34,0.741773,-90.430000
2,7,45,0.026361,-89.290000
2,7,55,0.313950,-85.380000
2,8,5,0.616539,-87.490000
2,8,15,0.905127,-84.810000
2,8,26,0.233718,-83.850000
2,8,36,0.534307,-85.450000
2,8,46,0.822896,-84.070000
2,8,57,0.111484,-84.200000
2,9,7,0.398072,-85.980000
2,9,17,0.689661,-87.250000
2,9,27,0.980249,-85.840000
2,9,38,0.268838,-85.810000
2,9,48,0.569427,-85.130000
2,9,58,0.857016,-85.500000
2,10,9,0.143604,-83.740000
2,10,19,0.444193,-84.650000
2,10,29,0.742783,-85.950000
2,10,40,0.031371,-85.930000
2,10,50,0.315959,-86.780000
2,11,0,0.607548,-83.070000
2,11,10,0.896136,-82.600000
2,11,21,0.185725,-86.590000
2,11,31,0.490314,-84.570000
2,11,41,0.777903,-85.610000
2,11,52,0.066491,-85.580000
2,12,2,0.352079,-86.030000
2,12,12,0.642668,-85.250000
2,12,22,0.928256,-82.480000
2,12,33,0.216845,-85.920000
2,12,43,0.514433,-88.350000
2,12,53,0.798022,-86.380000
2,13,4,0.089611,-88.900000
2,13,14,0.376199,-85.480000
2,13,24,0.663787,-85.710000
2,13,34,0.951375,-83.670000
2,13,45,0.237964,-86.000000
2,13,55,0.534553,-83.880000
2,14,5,0.820141,-85.750000
2,14,16,0.113730,-87.320000
2,14,26,0.403318,-84.820000
2,14,36,0.689907,-85.550000
2,14,46,0.974495,-87.270000
2,14,57,0.266084,-87.380000
2,15,7,0.556673,-85.890000
2,15,17,0.843261,-86.650000
2,15,28,0.150850,-82.610000
2,15,38,0.443439,-87.550000
2,15,48,0.730027,-89.000000
2,15,59,0.013616,-88.000000
2,16,9,0.297204,-86.380000
2,16,19,0.592793,-87.600000
2,16,29,0.880381,-87.450000
2,16,40,0.170969,-84.220000
2,16,50,0.470559,-89.640000
2,17,0,0.759147,-85.610000
2,17,11,0.050736,-86.560000
2,17,21,0.344325,-83.270000
2,17,31,0.632913,-85.720000
2,17,41,0.919502,-88.990000
2,17,52,0.208090,-88.930000
2,18,2,0.531681,-86.370000
2,18,12,0.817269,-88.800000
2,18,23,0.109858,-88.570000
2,18,33,0.404447,-87.200000
2,18,43,0.690034,-84.510000
2,18,53,0.976623,-86.760000
2,19,4,0.274212,-86.860000
2,19,14,0.576801,-87.430000
2,19,24,0.862390,-88.000000
2,19,35,0.155978,-86.000000
2,19,45,0.448567,-89.270000
2,19,55,0.735155,-87.560000
2,20,6,0.017743,-89.480000
2,20,16,0.307332,-88.860000
2,20,26,0.598921,-83.210000
2,20,36,0.886509,-87.220000
2,20,47,0.180098,-86.730000
2,20,57,0.495688,-83.400000
2,21,7,0.781276,-84.510000
