hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.716520
2,0,2,0.000000,-116.903852
2,0,4,0.000000,-116.864363
2,0,6,0.000000,-117.619656
2,0,8,0.000000,-118.777307
2,0,10,0.000000,-114.607810
2,0,12,0.000000,-118.567221
2,0,14,0.000000,-117.067254
2,0,16,0.000000,-117.874050
2,0,18,0.000000,-119.012593
2,0,20,0.000000,-116.404758
2,0,22,0.000000,-114.895661
2,0,24,0.000000,-119.107627
2,0,26,0.000000,-116.687811
2,0,28,0.000000,-122.024313
2,0,30,0.000000,-114.242269
2,0,32,0.000000,-115.637421
2,0,34,0.000000,-114.475462
2,0,36,0.000000,-115.571094
2,0,38,0.000000,-115.882294
2,0,40,0.000000,-119.070616
2,0,42,0.000000,-116.861361
2,0,44,0.000000,-116.001830
2,0,46,0.000000,-115.768997
2,0,48,0.000000,-117.834368
2,0,50,0.000000,-112.631187
2,0,52,0.000000,-120.106142
2,0,54,0.000000,-117.303531
2,0,56,0.000000,-118.363115
2,0,58,0.000000,-118.720059
2,1,0,0.000000,-119.688887
2,1,2,0.000000,-120.421925
2,1,4,0.000000,-115.187895
2,1,6,0.000000,-119.802168
2,1,8,0.000000,-116.887033
2,1,10,0.000000,-114.325082
2,1,12,0.000000,-117.530208
2,1,14,0.000000,-116.647686
2,1,16,0.000000,-116.805092
2,1,18,0.000000,-115.217794
2,1,20,0.000000,-115.874822
2,1,22,0.000000,-119.975234
2,1,24,0.000000,-117.326904
2,1,26,0.000000,-118.452482
2,1,28,0.000000,-120.631626
2,1,30,0.000000,-116.241959
2,1,32,0.000000,-114.444218
2,1,34,0.000000,-116.061723
2,1,36,0.000000,-113.306628
2,1,38,0.000000,-118.236845
2,1,40,0.000000,-115.577959
2,1,42,0.000000,-120.476375
2,1,44,0.000000,-120.912175
2,1,46,0.000000,-119.560179
2,1,48,0.000000,-116.661818
2,1,50,0.000000,-118.927189
2,1,52,0.000000,-115.107130
2,1,54,0.000000,-116.715913
2,1,56,0.000000,-119.459125
2,1,58,0.000000,-112.725781
2,2,0,0.000000,-115.502195
2,2,2,0.000000,-119.315549
2,2,4,0.000000,-119.569393
2,2,6,0.000000,-118.928947
2,2,8,0.000000,-117.703156
2,2,10,0.000000,-119.472076
2,2,12,0.000000,-119.724545
2,2,14,0.000000,-113.481323
2,2,16,0.000000,-115.117156
2,2,18,0.000000,-117.370122
2,2,20,0.000000,-118.254120
2,2,22,0.000000,-115.554053
2,2,24,0.000000,-113.002439
2,2,26,0.000000,-120.219388
2,2,28,0.000000,-113.777509
2,2,30,0.000000,-117.989704
2,2,32,0.000000,-116.352062
2,2,34,0.000000,-114.687100
2,2,36,0.000000,-118.272304
2,2,38,0.000000,-117.394822
2,2,40,0.000000,-120.736903
2,2,42,0.000000,-115.473850
2,2,44,0.000000,-118.880819
2,2,46,0.000000,-117.001219
2,2,48,0.000000,-116.203736
2,2,50,0.000000,-116.504582
2,2,52,0.000000,-117.024640
2,2,54,0.000000,-119.197429
2,2,56,0.000000,-116.529621
2,2,58,0.000000,-121.985697
2,3,0,0.000000,-122.937721
2,3,2,0.000000,-116.488557
2,3,4,0.000000,-118.140119
2,3,6,0.000000,-118.215081
2,3,8,0.000000,-114.200907
2,3,10,0.000000,-120.500435
2,3,12,0.000000,-115.750973
2,3,14,0.000000,-120.684406
2,3,16,0.000000,-113.218173
2,3,18,0.000000,-121.669701
2,3,20,0.000000,-115.806527
2,3,22,0.000000,-119.996363
2,3,24,0.000000,-117.814446
2,3,26,0.000000,-119.145137
2,3,28,0.000000,-120.148518
2,3,30,0.000000,-116.735997
2,3,32,0.000000,-115.659450
2,3,34,0.000000,-115.295560
2,3,36,0.000000,-116.781091
2,3,38,0.000000,-120.516922
2,3,40,0.000000,-114.466151
2,3,42,0.000000,-114.566588
2,3,44,0.000000,-117.928258
2,3,46,0.000000,-116.982256
2,3,48,0.000000,-116.165025
2,3,50,0.000000,-118.013425
2,3,52,0.000000,-119.875175
2,3,54,0.000000,-116.724893
2,3,56,0.000000,-113.107067
2,3,58,0.000000,-117.337621
2,4,0,0.000000,-119.935651
2,4,2,0.000000,-115.728393
2,4,4,0.000000,-116.629234
2,4,6,0.000000,-118.492942
2,4,8,0.000000,-118.967332
2,4,10,0.000000,-117.787252
2,4,12,0.000000,-118.413914
2,4,14,0.000000,-112.738715
2,4,16,0.000000,-118.062502
2,4,18,0.000000,-114.119466
2,4,20,0.000000,-119.822623
2,4,22,0.000000,-114.128847
2,4,24,0.000000,-119.051611
2,4,26,0.000000,-118.419971
2,4,28,0.000000,-114.899171
2,4,30,0.000000,-115.121631
2,4,32,0.000000,-121.367254
2,4,34,0.000000,-115.115841
2,4,36,0.000000,-118.276204
2,4,38,0.000000,-116.447173
2,4,40,0.000000,-116.107582
2,4,42,0.000000,-115.893461
2,4,44,0.000000,-117.695165
2,4,46,0.000000,-114.682721
2,4,48,0.000000,-117.296199
2,4,50,0.000000,-118.150818
2,4,52,0.000000,-112.243627
2,4,54,0.000000,-118.835881
2,4,56,0.000000,-116.321157
2,4,58,0.000000,-113.866550
2,5,0,0.000000,-115.235168
2,5,2,0.000000,-114.311691
2,5,4,0.000000,-117.541568
2,5,6,0.000000,-111.388009
2,5,8,0.000000,-117.493093
2,5,10,0.000000,-112.678728
2,5,12,0.000000,-116.925484
2,5,14,0.000000,-117.907009
2,5,16,0.000000,-121.499161
2,5,18,0.000000,-114.650940
2,5,20,0.000000,-118.859498
2,5,22,0.000000,-120.023102
2,5,24,0.000000,-116.870439
2,5,26,0.000000,-117.919933
2,5,28,0.000000,-118.015968
2,5,30,0.000000,-115.409783
2,5,32,0.000000,-118.901147
2,5,34,0.000000,-116.658031
2,5,36,0.000000,-115.888439
2,5,38,0.000000,-118.271315
2,5,40,0.000000,-119.801321
2,5,42,0.000000,-113.853916
2,5,44,0.000000,-116.268665
2,5,46,0.000000,-114.182107
2,5,48,0.000000,-113.200336
2,5,50,0.000000,-119.179967
2,5,52,0.000000,-112.595929
2,5,54,0.000000,-113.348518
2,5,56,0.000000,-114.447613
2,5,58,0.000000,-113.291647
2,6,0,0.000000,-119.715571
2,6,2,0.000000,-117.903235
2,6,4,0.000000,-119.618776
2,6,6,0.000000,-117.862991
2,6,8,0.000000,-117.869395
2,6,10,0.000000,-114.387827
2,6,12,0.000000,-115.534074
2,6,14,0.000000,-119.244430
2,6,16,0.000000,-118.693999
2,6,18,0.000000,-116.967921
2,6,20,0.000000,-118.850340
2,6,22,0.000000,-119.561792
2,6,24,0.000000,-115.222021
2,6,26,0.000000,-118.801992
2,6,28,0.000000,-118.342019
2,6,30,0.000000,-116.463037
2,6,32,0.000000,-115.163007
2,6,34,0.000000,-114.224613
2,6,36,0.000000,-116.380594
2,6,38,0.000000,-115.535483
2,6,40,0.000000,-117.124536
2,6,42,0.000000,-113.681236
2,6,44,0.000000,-119.159996
2,6,46,0.000000,-115.278268
2,6,48,0.000000,-117.312758
2,6,50,0.000000,-116.199898
2,6,52,0.000000,-115.809831
2,6,54,0.000000,-116.032963
2,6,56,0.000000,-117.694616
2,6,58,0.000000,-116.970828
2,7,0,0.000000,-117.529338
2,7,2,0.000000,-117.579885
2,7,4,0.000000,-117.136167
2,7,6,0.000000,-116.789867
2,7,8,0.000000,-119.856454
2,7,10,0.000000,-119.594802
2,7,12,0.000000,-116.531145
2,7,14,0.000000,-118.054208
2,7,16,0.000000,-119.631123
2,7,18,0.000000,-114.082933
2,7,20,0.000000,-120.449167
2,7,22,0.000000,-117.442614
2,7,24,0.000000,-118.090514
2,7,26,0.000000,-119.803068
2,7,28,0.000000,-116.040326
2,7,30,0.000000,-112.467353
2,7,32,0.000000,-117.404438
2,7,34,0.000000,-116.677691
2,7,36,0.000000,-114.374019
2,7,38,0.000000,-116.670509
2,7,40,0.000000,-118.087002
2,7,42,0.000000,-113.389136
2,7,44,0.000000,-120.452215
2,7,46,0.000000,-117.421215
2,7,48,0.000000,-117.896961
2,7,50,0.000000,-120.666547
2,7,52,0.000000,-116.021936
2,7,54,0.000000,-120.677423
2,7,56,0.000000,-117.988021
2,7,58,0.000000,-115.328649
2,8,0,0.000000,-117.393903
2,8,2,0.000000,-115.786519
2,8,4,0.000000,-120.101361
2,8,6,0.000000,-117.100411
2,8,8,0.000000,-114.817083
2,8,10,0.000000,-117.378020
2,8,12,0.000000,-119.377378
2,8,14,0.000000,-114.859261
2,8,16,0.000000,-117.576708
2,8,18,0.000000,-116.258277
2,8,20,0.000000,-116.978330
2,8,22,0.000000,-118.639571
2,8,24,0.000000,-119.437996
2,8,26,0.000000,-115.877432
2,8,28,0.000000,-118.360194
2,8,30,0.000000,-117.454572
2,8,32,0.000000,-119.515877
2,8,34,0.000000,-115.885078
2,8,36,0.000000,-118.219086
2,8,38,0.000000,-117.640612
2,8,40,0.000000,-116.487300
2,8,42,0.000000,-117.877981
2,8,44,0.000000,-116.361996
2,8,46,0.000000,-120.206455
2,8,48,0.000000,-115.207441
2,8,50,0.000000,-119.672045
2,8,52,0.000000,-115.773387
2,8,54,0.000000,-113.029146
2,8,56,0.000000,-113.939134
2,8,58,0.000000,-117.160485
2,9,0,0.000000,-114.993457
2,9,2,0.000000,-121.453192
2,9,4,0.000000,-112.912028
2,9,6,0.000000,-115.986177
2,9,8,0.000000,-114.502564
2,9,10,0.000000,-115.086771
2,9,12,0.000000,-116.383637
2,9,14,0.000000,-120.738564
2,9,16,0.000000,-115.012913
2,9,18,0.000000,-115.072855
2,9,20,0.000000,-119.575005
2,9,22,0.000000,-117.405431
2,9,24,0.000000,-116.923696
2,9,26,0.000000,-114.630776
2,9,28,0.000000,-121.371649
2,9,30,0.000000,-118.198308
2,9,32,0.000000,-116.819006
2,9,34,0.000000,-119.528188
2,9,36,0.000000,-116.962969
2,9,38,0.000000,-118.312282
2,9,40,0.000000,-116.909267
2,9,42,0.000000,-114.974970
2,9,44,0.000000,-117.803297
2,9,46,0.000000,-118.496343
2,9,48,0.000000,-121.978528
2,9,50,0.000000,-117.394627
2,9,52,0.000000,-117.455062
2,9,54,0.000000,-120.598137
2,9,56,0.000000,-115.530764
2,9,58,0.000000,-117.917448
2,10,0,0.000000,-114.267080
2,10,2,0.000000,-118.723508
2,10,4,0.000000,-119.225882
2,10,6,0.000000,-115.092762
2,10,8,0.000000,-121.117602
2,10,10,0.000000,-119.350197
2,10,12,0.000000,-113.920895
2,10,14,0.000000,-116.236583
2,10,16,0.000000,-120.114294
2,10,18,0.000000,-115.473919
2,10,20,0.000000,-117.795114
2,10,22,0.000000,-118.357328
2,10,24,0.000000,-115.055005
2,10,26,0.000000,-113.998702
2,10,28,0.000000,-119.586721
2,10,30,0.000000,-114.991012
2,10,32,0.000000,-115.022464
2,10,34,0.000000,-115.906992
2,10,36,0.000000,-115.368002
2,10,38,0.000000,-118.661885
2,10,40,0.000000,-119.445021
2,10,42,0.000000,-120.640253
2,10,44,0.000000,-115.957069
2,10,46,0.000000,-116.311689
2,10,48,0.000000,-114.898187
2,10,50,0.000000,-118.552946
2,10,52,0.000000,-116.817141
2,10,54,0.000000,-116.075536
2,10,56,0.000000,-117.852683
2,10,58,0.000000,-112.552915
2,11,0,0.000000,-116.532790
2,11,2,0.000000,-116.159561
2,11,4,0.000000,-119.317381
2,11,6,0.000000,-118.396766
2,11,8,0.000000,-115.434990
2,11,10,0.000000,-118.276119
2,11,12,0.000000,-116.016629
2,11,14,0.000000,-117.047975
2,11,16,0.000000,-114.761159
2,11,18,0.000000,-118.483481
2,11,20,0.000000,-114.511501
2,11,22,0.000000,-117.603086
2,11,24,0.000000,-117.353492
2,11,26,0.000000,-121.564360
2,11,28,0.000000,-114.481664
2,11,30,0.000000,-118.867531
2,11,32,0.000000,-111.841899
2,11,34,0.000000,-119.605550
2,11,36,0.000000,-118.308329
2,11,38,0.000000,-114.788813
2,11,40,0.000000,-113.952404
2,11,42,0.000000,-119.980522
2,11,44,0.000000,-115.242002
2,11,46,0.000000,-115.674746
2,11,48,0.000000,-117.568535
2,11,50,0.000000,-118.022086
2,11,52,0.000000,-115.809533
2,11,54,0.000000,-114.360437
2,11,56,0.000000,-114.961525
2,11,58,0.000000,-113.995674
2,12,0,0.000000,-115.532734
2,12,2,0.000000,-119.373728
2,12,4,0.000000,-121.760370
2,12,6,0.000000,-115.118211
2,12,8,0.000000,-118.347689
2,12,10,0.000000,-119.235288
2,12,12,0.000000,-119.671557
2,12,14,0.000000,-117.028713
2,12,16,0.000000,-113.658641
2,12,18,0.000000,-117.059949
2,12,20,0.000000,-118.613424
2,12,22,0.000000,-116.363795
2,12,24,0.000000,-115.337875
2,12,26,0.000000,-116.475864
2,12,28,0.000000,-118.418630
2,12,30,0.000000,-117.347960
2,12,32,0.000000,-118.555049
2,12,34,0.000000,-114.893877
2,12,36,0.000000,-116.754270
2,12,38,0.000000,-112.315683
2,12,40,0.000000,-113.281426
2,12,42,0.000000,-117.039962
2,12,44,0.000000,-118.520391
2,12,46,0.000000,-116.601110
2,12,48,0.000000,-117.939453
2,12,50,0.000000,-120.517849
2,12,52,0.000000,-117.184686
2,12,54,0.000000,-114.238271
2,12,56,0.000000,-120.699233
2,12,58,0.000000,-116.632032
2,13,0,0.000000,-119.696653
2,13,2,0.000000,-118.035686
2,13,4,0.000000,-119.329361
2,13,6,0.000000,-115.096976
2,13,8,0.000000,-117.883177
2,13,10,0.000000,-114.274117
2,13,12,0.000000,-118.260236
2,13,14,0.000000,-115.305069
2,13,16,0.000000,-115.650485
2,13,18,0.000000,-119.044254
2,13,20,0.000000,-114.960641
2,13,22,0.000000,-118.356068
2,13,24,0.000000,-118.017897
2,13,26,0.000000,-121.116134
2,13,28,0.000000,-115.044680
2,13,30,0.000000,-118.471690
2,13,32,0.000000,-115.214605
2,13,34,0.000000,-118.198331
2,13,36,0.000000,-114.434830
2,13,38,0.000000,-117.445011
2,13,40,0.000000,-117.352443
2,13,42,0.000000,-112.157372
2,13,44,0.000000,-118.047488
2,13,46,0.000000,-115.126508
2,13,48,0.000000,-114.329267
2,13,50,0.000000,-113.858359
2,13,52,0.000000,-116.004821
2,13,54,0.000000,-115.164583
2,13,56,0.000000,-116.014445
2,13,58,0.000000,-114.661457
2,14,0,0.000000,-116.990987
2,14,2,0.000000,-115.069277
2,14,4,0.000000,-117.044235
2,14,6,0.000000,-121.635760
2,14,8,0.000000,-117.110993
2,14,10,0.000000,-115.502797
2,14,12,0.000000,-115.063274
2,14,14,0.000000,-119.499734
2,14,16,0.000000,-116.856199
2,14,18,0.000000,-115.243499
2,14,20,0.000000,-115.650568
2,14,22,0.000000,-118.004871
2,14,24,0.000000,-117.356927
2,14,26,0.000000,-118.158687
2,14,28,0.000000,-116.328128
2,14,30,0.000000,-115.046428
2,14,32,0.000000,-116.030291
2,14,34,0.000000,-118.289128
2,14,36,0.000000,-118.129122
2,14,38,0.000000,-119.787172
2,14,40,0.000000,-116.255475
2,14,42,0.000000,-120.395411
2,14,44,0.000000,-114.450679
2,14,46,0.000000,-120.117189
2,14,48,0.000000,-114.544515
2,14,50,0.000000,-119.945607
2,14,52,0.000000,-116.461414
2,14,54,0.000000,-120.022111
2,14,56,0.000000,-121.529994
2,14,58,0.000000,-115.764966
2,15,0,0.000000,-117.966919
2,15,2,0.000000,-123.446073
2,15,4,0.000000,-118.964478
2,15,6,0.000000,-115.512583
2,15,8,0.000000,-116.088491
2,15,10,0.000000,-120.190635
2,15,12,0.000000,-119.268318
2,15,14,0.000000,-116.877666
2,15,16,0.000000,-116.596186
2,15,18,0.000000,-119.294539
2,15,20,0.000000,-116.004616
2,15,22,0.000000,-119.711436
2,15,24,0.000000,-120.623785
2,15,26,0.000000,-115.748781
2,15,28,0.000000,-117.127146
2,15,30,0.000000,-116.277050
2,15,32,0.000000,-121.247188
2,15,34,0.000000,-117.504411
2,15,36,0.000000,-118.944153
2,15,38,0.000000,-115.470155
2,15,40,0.000000,-115.266990
2,15,42,0.000000,-113.239842
2,15,44,0.000000,-112.840585
2,15,46,0.000000,-115.355811
2,15,48,0.000000,-114.008363
2,15,50,0.000000,-119.613123
2,15,52,0.000000,-120.635631
2,15,54,0.000000,-119.078906
2,15,56,0.000000,-114.122125
2,15,58,0.000000,-116.298062
2,16,0,0.000000,-114.857593
2,16,2,0.000000,-119.120142
2,16,4,0.000000,-116.461984
2,16,6,0.000000,-114.688163
2,16,8,0.000000,-119.715741
2,16,10,0.000000,-117.339519
2,16,12,0.000000,-123.463811
2,16,14,0.000000,-117.768258
2,16,16,0.000000,-117.973898
2,16,18,0.000000,-116.772956
2,16,20,0.000000,-119.311713
2,16,22,0.000000,-116.889546
2,16,24,0.000000,-117.032580
2,16,26,0.000000,-115.265259
2,16,28,0.000000,-126.266410
2,16,30,0.000000,-118.440115
2,16,32,0.000000,-115.498500
2,16,34,0.000000,-117.524329
2,16,36,0.000000,-112.903178
2,16,38,0.000000,-115.583865
2,16,40,0.000000,-120.828838
2,16,42,0.000000,-117.138403
2,16,44,0.000000,-116.724806
2,16,46,0.000000,-118.863506
2,16,48,0.000000,-114.764815
2,16,50,0.000000,-115.255779
2,16,52,0.000000,-118.779692
2,16,54,0.000000,-118.038429
2,16,56,0.000000,-118.212945
2,16,58,0.000000,-116.162700
2,17,0,0.000000,-115.765647
2,17,2,0.000000,-115.688181
2,17,4,0.000000,-119.109714
2,17,6,0.000000,-120.027523
2,17,8,0.000000,-118.344455
2,17,10,0.000000,-118.625250
2,17,12,0.000000,-116.627756
2,17,14,0.000000,-120.238494
2,17,16,0.000000,-119.543535
2,17,18,0.000000,-120.280710
2,17,20,0.000000,-118.359526
2,17,22,0.000000,-118.618908
2,17,24,0.000000,-113.805818
2,17,26,0.000000,-119.772426
2,17,28,0.000000,-116.817747
2,17,30,0.000000,-115.234170
2,17,32,0.000000,-120.447480
2,17,34,0.000000,-121.069343
2,17,36,0.000000,-116.209636
2,17,38,0.000000,-118.484404
2,17,40,0.000000,-120.376360
2,17,42,0.000000,-113.407866
2,17,44,0.000000,-116.912846
2,17,46,0.000000,-116.183381
2,17,48,0.000000,-116.162437
2,17,50,0.000000,-115.537096
2,17,52,0.000000,-117.615747
2,17,54,0.000000,-117.334310
2,17,56,0.000000,-117.035595
2,17,58,0.000000,-116.745907
2,18,0,0.000000,-113.609819
2,18,2,0.000000,-116.384861
2,18,4,0.000000,-119.377461
2,18,6,0.000000,-118.652375
2,18,8,0.000000,-115.259387
2,18,10,0.000000,-115.644644
2,18,12,0.000000,-119.331323
2,18,14,0.000000,-116.866547
2,18,16,0.000000,-116.092031
2,18,18,0.000000,-119.326333
2,18,20,0.000000,-114.158102
2,18,22,0.000000,-122.609537
2,18,24,0.000000,-119.944667
2,18,26,0.000000,-113.478549
2,18,28,0.000000,-118.421476
2,18,30,0.000000,-121.551009
2,18,32,0.000000,-116.785826
2,18,34,0.000000,-118.496121
2,18,36,0.000000,-112.384090
2,18,38,0.000000,-117.305265
2,18,40,0.000000,-120.115233
2,18,42,0.000000,-117.608292
2,18,44,0.000000,-113.571813
2,18,46,0.000000,-116.024889
2,18,48,0.000000,-115.135432
2,18,50,0.000000,-119.050454
2,18,52,0.000000,-116.513849
2,18,54,0.000000,-114.527253
2,18,56,0.000000,-122.500734
2,18,58,0.000000,-117.843006
2,19,0,0.000000,-116.274868
2,19,2,0.000000,-121.043110
2,19,4,0.000000,-114.482031
2,19,6,0.000000,-119.664547
2,19,8,0.000000,-115.714405
2,19,10,0.000000,-114.873250
2,19,12,0.000000,-115.177498
2,19,14,0.000000,-121.435261
2,19,16,0.000000,-116.163822
2,19,18,0.000000,-117.022133
2,19,20,0.000000,-117.989532
2,19,22,0.000000,-117.604772
2,19,24,0.000000,-120.949211
2,19,26,0.000000,-114.439572
2,19,28,0.000000,-113.540342
2,19,30,0.000000,-121.214953
2,19,32,0.000000,-123.381937
2,19,34,0.000000,-118.362873
2,19,36,0.000000,-117.452582
2,19,38,0.000000,-115.601589
2,19,40,0.000000,-117.427489
2,19,42,0.000000,-116.806445
2,19,44,0.000000,-115.120662
2,19,46,0.000000,-115.945741
2,19,48,0.000000,-122.150574
2,19,50,0.000000,-116.645340
2,19,52,0.000000,-115.703275
2,19,54,0.000000,-116.452127
2,19,56,0.000000,-120.157023
2,19,58,0.000000,-117.474068
2,20,0,0.000000,-114.700031
2,20,2,0.000000,-115.718216
2,20,4,0.000000,-118.673345
2,20,6,0.000000,-115.774653
2,20,8,0.000000,-118.730614
2,20,10,0.000000,-121.233578
2,20,12,0.000000,-115.627196
2,20,14,0.000000,-119.040252
2,20,16,0.000000,-115.439057
2,20,18,0.000000,-118.828328
2,20,20,0.000000,-111.811535
2,20,22,0.000000,-116.787688
2,20,24,0.000000,-114.750963
2,20,26,0.000000,-115.918812
2,20,28,0.000000,-119.420329
2,20,30,0.000000,-121.842574
2,20,32,0.000000,-119.007402
2,20,34,0.000000,-118.571233
2,20,36,0.000000,-120.844804
2,20,38,0.000000,-116.207984
2,20,40,0.000000,-120.763832
2,20,42,0.000000,-117.640106
2,20,44,0.000000,-120.052261
2,20,46,0.000000,-120.922089
2,20,48,0.000000,-120.650628
2,20,50,0.000000,-119.808056
2,20,52,0.000000,-116.092856
2,20,54,0.000000,-119.674969
2,20,56,0.000000,-118.816324
2,20,58,0.000000,-123.167441
2,21,0,0.000000,-117.875457
2,21,2,0.000000,-114.556037
2,21,4,0.000000,-120.296350
2,21,6,0.000000,-120.373952
2,21,8,0.000000,-116.181801
2,21,10,0.000000,-123.039713
2,21,12,0.000000,-113.910050
2,21,14,0.000000,-117.148448
2,21,16,0.000000,-115.926409
2,21,18,0.000000,-120.988068
2,21,20,0.000000,-120.096564
2,21,22,0.000000,-116.290784
2,21,24,0.000000,-118.176745
2,21,26,0.000000,-117.890564
2,21,28,0.000000,-120.532621
2,21,30,0.000000,-116.497935
2,21,32,0.000000,-122.994335
2,21,34,0.000000,-117.801487
2,21,36,0.000000,-118.312611
2,21,38,0.000000,-116.924749
2,21,40,0.000000,-114.815495
2,21,42,0.000000,-114.965437
2,21,44,0.000000,-121.254304
2,21,46,0.000000,-117.376095
2,21,48,0.000000,-114.059842
2,21,50,0.000000,-114.876186
2,21,52,0.000000,-119.005161
2,21,54,0.000000,-115.902371
2,21,56,0.000000,-116.695016
2,21,58,0.000000,-118.213264
2,22,0,0.000000,-116.766600
2,22,2,0.000000,-120.891164
2,22,4,0.000000,-115.199460
2,22,6,0.000000,-118.728774
2,22,8,0.000000,-113.145032
2,22,10,0.000000,-115.296821
2,22,12,0.000000,-117.794602
2,22,14,0.000000,-118.445787
2,22,16,0.000000,-116.758864
2,22,18,0.000000,-119.877077
2,22,20,0.000000,-119.533743
2,22,22,0.000000,-121.148998
2,22,24,0.000000,-117.106044
2,22,26,0.000000,-116.385441
2,22,28,0.000000,-115.811271
2,22,30,0.000000,-112.232156
2,22,32,0.000000,-116.671009
2,22,34,0.000000,-115.316649
2,22,36,0.000000,-120.581111
2,22,38,0.000000,-116.548334
2,22,40,0.000000,-121.328146
2,22,42,0.000000,-120.843411
2,22,44,0.000000,-118.894308
2,22,46,0.000000,-121.188269
2,22,48,0.000000,-115.945114
2,22,50,0.000000,-122.133877
2,22,52,0.000000,-114.307624
2,22,54,0.000000,-118.873125
2,22,56,0.000000,-116.327166
2,22,58,0.000000,-115.390259
2,23,0,0.000000,-121.114775
2,23,2,0.000000,-117.673204
2,23,4,0.000000,-116.733866
2,23,6,0.000000,-117.850588
2,23,8,0.000000,-117.221651
2,23,10,0.000000,-119.127540
2,23,12,0.000000,-118.830783
2,23,14,0.000000,-118.138991
2,23,16,0.000000,-114.824156
2,23,18,0.000000,-119.924582
2,23,20,0.000000,-116.365135
2,23,22,0.000000,-118.722913
2,23,24,0.000000,-116.142113
2,23,26,0.000000,-115.441258
2,23,28,0.000000,-114.198891
2,23,30,0.000000,-114.833838
2,23,32,0.000000,-121.000347
2,23,34,0.000000,-113.455866
2,23,36,0.000000,-113.324863
2,23,38,0.000000,-117.959304
2,23,40,0.000000,-113.366603
2,23,42,0.000000,-115.747357
2,23,44,0.000000,-117.998908
2,23,46,0.000000,-112.006266
2,23,48,0.000000,-118.845501
2,23,50,0.000000,-119.797696
2,23,52,0.000000,-115.696777
2,23,54,0.000000,-118.375838
2,23,56,0.000000,-112.828262
2,23,58,0.000000,-117.829365
2,24,0,0.000000,-115.535793
2,24,2,0.000000,-113.704139
2,24,4,0.000000,-117.932402
2,24,6,0.000000,-117.570404
2,24,8,0.000000,-113.487611
2,24,10,0.000000,-117.884414
2,24,12,0.000000,-118.926076
2,24,14,0.000000,-117.328102
2,24,16,0.000000,-121.054770
2,24,18,0.000000,-117.070347
2,24,20,0.000000,-117.551250
2,24,22,0.000000,-115.751382
2,24,24,0.000000,-113.733222
2,24,26,0.000000,-116.236919
2,24,28,0.000000,-113.698992
2,24,30,0.000000,-115.278050
2,24,32,0.000000,-118.754153
2,24,34,0.000000,-122.149519
2,24,36,0.000000,-111.945185
2,24,38,0.000000,-120.482668
2,24,40,0.000000,-116.636832
2,24,42,0.000000,-115.403103
2,24,44,0.000000,-115.322693
2,24,46,0.000000,-114.520281
2,24,48,0.000000,-114.433814
2,24,50,0.000000,-118.512114
2,24,52,0.000000,-120.774270
2,24,54,0.000000,-118.074725
2,24,56,0.000000,-116.356722
2,24,58,0.000000,-116.727433
2,25,0,0.000000,-114.269679
2,25,2,0.000000,-117.763367
2,25,4,0.000000,-112.467646
2,25,6,0.000000,-120.271115
2,25,8,0.000000,-115.177267
2,25,10,0.000000,-117.034524
2,25,12,0.000000,-117.802776
2,25,14,0.000000,-115.455193
2,25,16,0.000000,-118.268547
2,25,18,0.000000,-119.813506
2,25,20,0.000000,-116.601483
2,25,22,0.000000,-113.938397
2,25,24,0.000000,-117.247905
2,25,26,0.000000,-114.229370
2,25,28,0.000000,-115.034909
2,25,30,0.000000,-116.831027
2,25,32,0.000000,-116.585308
2,25,34,0.000000,-112.748068
2,25,36,0.000000,-118.828861
2,25,38,0.000000,-118.636967
2,25,40,0.000000,-119.271334
2,25,42,0.000000,-113.742026
2,25,44,0.000000,-118.771475
2,25,46,0.000000,-116.437909
2,25,48,0.000000,-116.881461
2,25,50,0.000000,-117.480356
2,25,52,0.000000,-116.662000
2,25,54,0.000000,-114.411121
2,25,56,0.000000,-117.333465
2,25,58,0.000000,-117.523134
2,26,0,0.000000,-118.580587
2,26,2,0.000000,-115.550752
2,26,4,0.000000,-115.402833
2,26,6,0.000000,-114.093971
2,26,8,0.000000,-118.379805
2,26,10,0.000000,-118.267708
2,26,12,0.000000,-118.864372
2,26,14,0.000000,-121.297821
2,26,16,0.000000,-118.375972
2,26,18,0.000000,-115.353805
2,26,20,0.000000,-116.541346
2,26,22,0.000000,-115.237390
2,26,24,0.000000,-117.643085
2,26,26,0.000000,-114.382369
2,26,28,0.000000,-114.673203
2,26,30,0.000000,-112.070463
2,26,32,0.000000,-120.731711
2,26,34,0.000000,-117.331564
2,26,36,0.000000,-116.479579
2,26,38,0.000000,-118.418588
2,26,40,0.000000,-119.298250
2,26,42,0.000000,-121.335525
2,26,44,0.000000,-113.790333
2,26,46,0.000000,-118.680958
2,26,48,0.000000,-118.722848
2,26,50,0.000000,-118.605416
2,26,52,0.000000,-118.238076
2,26,54,0.000000,-115.258706
2,26,56,0.000000,-120.498757
2,26,58,0.000000,-114.989887
2,27,0,0.000000,-117.523619
2,27,2,0.000000,-115.882124
2,27,4,0.000000,-119.956946
2,27,6,0.000000,-115.636857
2,27,8,0.000000,-118.396418
2,27,10,0.000000,-120.591474
2,27,12,0.000000,-114.115841
2,27,14,0.000000,-115.881636
2,27,16,0.000000,-115.344605
2,27,18,0.000000,-116.620084
2,27,20,0.000000,-115.369754
2,27,22,0.000000,-116.538147
