hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.042161
2,0,2,0.000000,-121.642039
2,0,4,0.000000,-122.415628
2,0,6,0.000000,-120.728918
2,0,8,0.000000,-118.444446
2,0,10,0.000000,-122.432678
2,0,12,0.000000,-122.892166
2,0,14,0.000000,-121.093374
2,0,16,0.000000,-119.827347
2,0,18,0.000000,-121.858560
2,0,20,0.000000,-122.035163
2,0,22,0.000000,-119.756588
2,0,24,0.000000,-121.192852
2,0,26,0.000000,-120.309919
2,0,28,0.000000,-124.105992
2,0,30,0.000000,-125.266944
2,0,32,0.000000,-122.052424
2,0,34,0.000000,-119.937875
2,0,36,0.000000,-123.868158
2,0,38,0.000000,-124.336229
2,0,40,0.000000,-122.041574
2,0,42,0.000000,-120.971767
2,0,44,0.000000,-118.882855
2,0,46,0.000000,-123.867789
2,0,48,0.000000,-124.332821
2,0,50,0.000000,-121.453680
2,0,52,0.000000,-123.288911
2,0,54,0.000000,-124.353453
2,0,56,0.000000,-120.896977
2,0,58,0.000000,-122.651200
2,1,0,0.000000,-123.255471
2,1,2,0.000000,-121.625577
2,1,4,0.000000,-124.301591
2,1,6,0.000000,-124.192014
2,1,8,0.000000,-121.627570
2,1,10,0.000000,-119.195612
2,1,12,0.000000,-123.341500
2,1,14,0.000000,-122.937128
2,1,16,0.000000,-120.065336
2,1,18,0.000000,-121.468957
2,1,20,0.000000,-123.853066
2,1,22,0.000000,-122.661213
2,1,24,0.000000,-121.427936
2,1,26,0.000000,-121.918308
2,1,28,0.000000,-122.121995
2,1,30,0.000000,-123.067819
2,1,32,0.000000,-121.115297
2,1,34,0.000000,-120.914513
2,1,36,0.000000,-120.264878
2,1,38,0.000000,-120.027880
2,1,40,0.000000,-121.365818
2,1,42,0.000000,-121.184310
2,1,44,0.000000,-121.541117
2,1,46,0.000000,-124.431703
2,1,48,0.000000,-122.207303
2,1,50,0.000000,-121.130524
2,1,52,0.000000,-121.627092
2,1,54,0.000000,-121.770515
2,1,56,0.000000,-121.029782
2,1,58,0.000000,-123.213510
2,2,0,0.000000,-121.713445
2,2,2,0.000000,-124.468329
2,2,4,0.000000,-120.434823
2,2,6,0.000000,-121.409462
2,2,8,0.000000,-122.396140
2,2,10,0.000000,-122.832624
2,2,12,0.000000,-122.228566
2,2,14,0.000000,-121.993192
2,2,16,0.000000,-119.565325
2,2,18,0.000000,-123.267590
2,2,20,0.000000,-122.492793
2,2,22,0.000000,-120.514553
2,2,24,0.000000,-120.334346
2,2,26,0.000000,-122.253117
2,2,28,0.000000,-122.840956
2,2,30,0.000000,-120.354875
2,2,32,0.000000,-121.240216
2,2,34,0.000000,-120.265493
2,2,36,0.000000,-122.907309
2,2,38,0.000000,-123.090890
2,2,40,0.000000,-121.043650
2,2,42,0.000000,-121.908501
2,2,44,0.000000,-121.162404
2,2,46,0.000000,-120.445580
2,2,48,0.000000,-124.096432
2,2,50,0.000000,-123.285634
2,2,52,0.000000,-123.746922
2,2,54,0.000000,-122.762261
2,2,56,0.000000,-120.293066
2,2,58,0.000000,-123.303297
2,3,0,0.000000,-125.290269
2,3,2,0.000000,-123.649290
2,3,4,0.000000,-122.911267
2,3,6,0.000000,-123.142429
2,3,8,0.000000,-121.691883
2,3,10,0.000000,-123.043826
2,3,12,0.000000,-121.414774
2,3,14,0.000000,-123.592535
2,3,16,0.000000,-122.365331
2,3,18,0.000000,-120.531182
2,3,20,0.000000,-124.896818
2,3,22,0.000000,-122.760114
2,3,24,0.000000,-120.221999
2,3,26,0.000000,-122.818931
2,3,28,0.000000,-122.522204
2,3,30,0.000000,-121.456754
2,3,32,0.000000,-124.165922
2,3,34,0.000000,-123.050042
2,3,36,0.000000,-120.918892
2,3,38,0.000000,-120.138761
2,3,40,0.000000,-121.965875
2,3,42,0.000000,-122.388268
2,3,44,0.000000,-122.399785
2,3,46,0.000000,-122.722204
2,3,48,0.000000,-123.977906
2,3,50,0.000000,-120.823221
2,3,52,0.000000,-121.854968
2,3,54,0.000000,-120.773085
2,3,56,0.000000,-122.402386
2,3,58,0.000000,-120.117809
2,4,0,0.000000,-121.633382
2,4,2,0.000000,-120.318147
2,4,4,0.000000,-122.682821
2,4,6,0.000000,-121.510536
2,4,8,0.000000,-121.805503
2,4,10,0.000000,-120.481804
2,4,12,0.000000,-121.091139
2,4,14,0.000000,-122.916988
2,4,16,0.000000,-123.096843
2,4,18,0.000000,-122.808443
2,4,20,0.000000,-121.476176
2,4,22,0.000000,-120.333015
2,4,24,0.000000,-124.300778
2,4,26,0.000000,-119.292602
2,4,28,0.000000,-121.571943
2,4,30,0.000000,-124.333220
2,4,32,0.000000,-121.496120
2,4,34,0.000000,-120.963427
2,4,36,0.000000,-121.525428
2,4,38,0.000000,-121.496081
2,4,40,0.000000,-120.796515
2,4,42,0.000000,-124.267256
2,4,44,0.000000,-121.996374
2,4,46,0.000000,-123.126719
2,4,48,0.000000,-122.640932
2,4,50,0.000000,-122.226960
2,4,52,0.000000,-122.997334
2,4,54,0.000000,-118.860440
2,4,56,0.000000,-124.946192
2,4,58,0.000000,-120.236486
2,5,0,0.000000,-123.675840
2,5,2,0.000000,-122.850650
2,5,4,0.000000,-121.615573
2,5,6,0.000000,-122.769770
2,5,8,0.000000,-122.802041
2,5,10,0.000000,-123.349858
2,5,12,0.000000,-123.433554
2,5,14,0.000000,-122.101593
2,5,16,0.000000,-121.849857
2,5,18,0.000000,-122.394328
2,5,20,0.000000,-119.175080
2,5,22,0.000000,-120.585880
2,5,24,0.000000,-121.226506
2,5,26,0.000000,-120.705585
2,5,28,0.000000,-122.698345
2,5,30,0.000000,-122.305411
2,5,32,0.000000,-122.663815
2,5,34,0.000000,-121.946348
2,5,36,0.000000,-120.994674
2,5,38,0.000000,-123.848714
2,5,40,0.000000,-122.445212
2,5,42,0.000000,-122.231232
2,5,44,0.000000,-122.182699
2,5,46,0.000000,-124.000074
2,5,48,0.000000,-120.774403
2,5,50,0.000000,-122.410250
2,5,52,0.000000,-122.255855
2,5,54,0.000000,-121.158740
2,5,56,0.000000,-120.752654
2,5,58,0.000000,-123.189478
2,6,0,0.000000,-120.916000
2,6,2,0.000000,-121.883954
2,6,4,0.000000,-120.003256
2,6,6,0.000000,-125.885285
2,6,8,0.000000,-123.606458
2,6,10,0.000000,-122.625293
2,6,12,0.000000,-120.785390
2,6,14,0.000000,-121.764519
2,6,16,0.000000,-123.622167
2,6,18,0.000000,-119.309845
2,6,20,0.000000,-122.486915
2,6,22,0.000000,-125.006492
2,6,24,0.000000,-122.823498
2,6,26,0.000000,-119.064936
2,6,28,0.000000,-120.752375
2,6,30,0.000000,-123.213933
2,6,32,0.000000,-119.543081
2,6,34,0.000000,-121.930799
2,6,36,0.000000,-121.776690
2,6,38,0.000000,-122.913155
2,6,40,0.000000,-120.257102
2,6,42,0.000000,-123.401947
2,6,44,0.000000,-123.275011
2,6,46,0.000000,-122.646117
2,6,48,0.000000,-120.473981
2,6,50,0.000000,-121.956430
2,6,52,0.000000,-122.028387
2,6,54,0.000000,-121.100013
2,6,56,0.000000,-122.159205
2,6,58,0.000000,-121.778535
2,7,0,0.000000,-123.894000
2,7,2,0.000000,-119.893538
2,7,4,0.000000,-122.889209
2,7,6,0.000000,-121.451939
2,7,8,0.000000,-120.576956
2,7,10,0.000000,-124.366229
2,7,12,0.000000,-120.713538
2,7,14,0.000000,-123.814249
2,7,16,0.000000,-121.902956
2,7,18,0.000000,-124.092245
2,7,20,0.000000,-125.057133
2,7,22,0.000000,-124.848245
2,7,24,0.000000,-122.403582
2,7,26,0.000000,-124.524177
2,7,28,0.000000,-121.536080
2,7,30,0.000000,-120.088185
2,7,32,0.000000,-120.100630
2,7,34,0.000000,-120.130413
2,7,36,0.000000,-119.372993
2,7,38,0.000000,-122.206967
2,7,40,0.000000,-123.537248
2,7,42,0.000000,-120.554585
2,7,44,0.000000,-123.101569
2,7,46,0.000000,-120.857627
2,7,48,0.000000,-120.923794
2,7,50,0.000000,-119.011826
2,7,52,0.000000,-122.968845
2,7,54,0.000000,-123.208464
2,7,56,0.000000,-122.185916
2,7,58,0.000000,-122.128766
2,8,0,0.000000,-120.200757
2,8,2,0.000000,-123.463325
2,8,4,0.000000,-121.571126
2,8,6,0.000000,-122.425090
2,8,8,0.000000,-122.563073
2,8,10,0.000000,-121.398290
2,8,12,0.000000,-122.100671
2,8,14,0.000000,-123.555306
2,8,16,0.000000,-121.351789
2,8,18,0.000000,-122.650709
2,8,20,0.000000,-121.082587
2,8,22,0.000000,-122.896730
2,8,24,0.000000,-120.235963
2,8,26,0.000000,-121.523944
2,8,28,0.000000,-123.414632
2,8,30,0.000000,-122.344875
2,8,32,0.000000,-122.246553
2,8,34,0.000000,-122.045652
2,8,36,0.000000,-123.194036
2,8,38,0.000000,-122.952216
2,8,40,0.000000,-122.014925
2,8,42,0.000000,-123.856950
2,8,44,0.000000,-120.716959
2,8,46,0.000000,-122.557821
2,8,48,0.000000,-123.239954
2,8,50,0.000000,-120.066688
2,8,52,0.000000,-121.068835
2,8,54,0.000000,-121.847388
2,8,56,0.000000,-121.524332
2,8,58,0.000000,-122.770735
2,9,0,0.000000,-119.119770
2,9,2,0.000000,-121.226716
2,9,4,0.000000,-123.508230
2,9,6,0.000000,-125.036267
2,9,8,0.000000,-120.086989
2,9,10,0.000000,-121.847110
2,9,12,0.000000,-120.490223
2,9,14,0.000000,-123.017095
2,9,16,0.000000,-122.303787
2,9,18,0.000000,-121.874070
2,9,20,0.000000,-120.767134
2,9,22,0.000000,-122.551302
2,9,24,0.000000,-120.618670
2,9,26,0.000000,-119.202103
2,9,28,0.000000,-121.946474
2,9,30,0.000000,-120.357525
2,9,32,0.000000,-123.755857
2,9,34,0.000000,-121.381203
2,9,36,0.000000,-123.311177
2,9,38,0.000000,-122.418656
2,9,40,0.000000,-123.455438
2,9,42,0.000000,-121.503871
2,9,44,0.000000,-121.484413
2,9,46,0.000000,-120.447634
2,9,48,0.000000,-121.398313
2,9,50,0.000000,-120.617386
2,9,52,0.000000,-122.562877
2,9,54,0.000000,-125.027563
2,9,56,0.000000,-120.983465
2,9,58,0.000000,-121.880209
2,10,0,0.000000,-122.502908
2,10,2,0.000000,-123.229387
2,10,4,0.000000,-121.868384
2,10,6,0.000000,-122.830045
2,10,8,0.000000,-122.110449
2,10,10,0.000000,-124.272787
2,10,12,0.000000,-122.780652
2,10,14,0.000000,-120.965546
2,10,16,0.000000,-120.835006
2,10,18,0.000000,-122.769108
2,10,20,0.000000,-122.420408
2,10,22,0.000000,-120.320171
2,10,24,0.000000,-121.851729
2,10,26,0.000000,-120.782310
2,10,28,0.000000,-122.329784
2,10,30,0.000000,-125.722096
2,10,32,0.000000,-118.348784
2,10,34,0.000000,-123.482706
2,10,36,0.000000,-122.028812
2,10,38,0.000000,-121.769454
2,10,40,0.000000,-121.804970
2,10,42,0.000000,-122.843980
2,10,44,0.000000,-121.556409
2,10,46,0.000000,-123.144579
2,10,48,0.000000,-121.156263
2,10,50,0.000000,-119.956018
2,10,52,0.000000,-121.596598
2,10,54,0.000000,-123.215237
2,10,56,0.000000,-124.315304
2,10,58,0.000000,-121.101243
2,11,0,0.000000,-123.699597
2,11,2,0.000000,-118.907862
2,11,4,0.000000,-123.563923
2,11,6,0.000000,-124.028805
2,11,8,0.000000,-120.203262
2,11,10,0.000000,-120.656889
2,11,12,0.000000,-125.680606
2,11,14,0.000000,-123.636261
2,11,16,0.000000,-121.695120
2,11,18,0.000000,-119.993135
2,11,20,0.000000,-123.390262
2,11,22,0.000000,-120.179161
2,11,24,0.000000,-121.466442
2,11,26,0.000000,-122.200116
2,11,28,0.000000,-122.754423
2,11,30,0.000000,-118.974530
2,11,32,0.000000,-120.139270
2,11,34,0.000000,-122.900451
2,11,36,0.000000,-121.614330
2,11,38,0.000000,-122.179788
2,11,40,0.000000,-120.403717
2,11,42,0.000000,-120.676859
2,11,44,0.000000,-121.726706
2,11,46,0.000000,-120.229887
2,11,48,0.000000,-123.193190
2,11,50,0.000000,-122.469067
2,11,52,0.000000,-121.807473
2,11,54,0.000000,-120.634181
2,11,56,0.000000,-123.518648
2,11,58,0.000000,-122.078055
2,12,0,0.000000,-120.675998
2,12,2,0.000000,-123.181413
2,12,4,0.000000,-121.566365
2,12,6,0.000000,-125.541713
2,12,8,0.000000,-121.250345
2,12,10,0.000000,-122.481061
2,12,12,0.000000,-120.918531
2,12,14,0.000000,-120.525760
2,12,16,0.000000,-121.409734
2,12,18,0.000000,-120.714790
2,12,20,0.000000,-119.862115
2,12,22,0.000000,-123.066045
2,12,24,0.000000,-120.818912
2,12,26,0.000000,-120.969902
2,12,28,0.000000,-120.762080
2,12,30,0.000000,-120.591968
2,12,32,0.000000,-121.121691
2,12,34,0.000000,-121.888441
2,12,36,0.000000,-124.876140
2,12,38,0.000000,-123.129457
2,12,40,0.000000,-120.694399
2,12,42,0.000000,-121.297784
2,12,44,0.000000,-122.489475
2,12,46,0.000000,-123.905154
2,12,48,0.000000,-122.625170
2,12,50,0.000000,-123.229699
2,12,52,0.000000,-120.721522
2,12,54,0.000000,-123.775057
2,12,56,0.000000,-122.068137
2,12,58,0.000000,-121.612622
2,13,0,0.000000,-118.823032
2,13,2,0.000000,-123.831135
2,13,4,0.000000,-121.234194
2,13,6,0.000000,-121.131840
2,13,8,0.000000,-120.084558
2,13,10,0.000000,-123.201514
2,13,12,0.000000,-122.089087
2,13,14,0.000000,-122.078386
2,13,16,0.000000,-122.044787
2,13,18,0.000000,-119.785434
2,13,20,0.000000,-123.151410
2,13,22,0.000000,-120.740807
2,13,24,0.000000,-121.104959
2,13,26,0.000000,-121.330827
2,13,28,0.000000,-124.287884
2,13,30,0.000000,-121.985285
2,13,32,0.000000,-123.528342
2,13,34,0.000000,-121.464475
2,13,36,0.000000,-123.356117
2,13,38,0.000000,-123.763750
2,13,40,0.000000,-122.879995
2,13,42,0.000000,-122.776053
2,13,44,0.000000,-122.496983
2,13,46,0.000000,-123.650450
2,13,48,0.000000,-120.666704
2,13,50,0.000000,-122.443518
2,13,52,0.000000,-119.252156
2,13,54,0.000000,-120.477067
2,13,56,0.000000,-123.290482
2,13,58,0.000000,-122.581357
2,14,0,0.000000,-122.383088
2,14,2,0.000000,-121.435941
2,14,4,0.000000,-123.156841
2,14,6,0.000000,-122.262524
2,14,8,0.000000,-124.536516
2,14,10,0.000000,-120.244032
2,14,12,0.000000,-121.831559
2,14,14,0.000000,-120.311086
2,14,16,0.000000,-123.222311
2,14,18,0.000000,-119.884349
2,14,20,0.000000,-121.288576
2,14,22,0.000000,-120.829022
2,14,24,0.000000,-120.842560
2,14,26,0.000000,-121.807190
2,14,28,0.000000,-122.279017
2,14,30,0.000000,-120.820676
2,14,32,0.000000,-123.439463
2,14,34,0.000000,-122.290453
2,14,36,0.000000,-121.092652
2,14,38,0.000000,-123.318678
2,14,40,0.000000,-120.022183
2,14,42,0.000000,-120.094138
2,14,44,0.000000,-122.028213
2,14,46,0.000000,-121.760233
2,14,48,0.000000,-120.833307
2,14,50,0.000000,-119.511491
2,14,52,0.000000,-121.851029
2,14,54,0.000000,-124.942098
2,14,56,0.000000,-121.455668
2,14,58,0.000000,-122.414630
2,15,0,0.000000,-123.320736
2,15,2,0.000000,-120.749323
2,15,4,0.000000,-120.937873
2,15,6,0.000000,-123.302495
2,15,8,0.000000,-117.729056
2,15,10,0.000000,-121.686220
2,15,12,0.000000,-122.722931
2,15,14,0.000000,-123.686089
2,15,16,0.000000,-122.201820
2,15,18,0.000000,-121.641694
2,15,20,0.000000,-124.089245
2,15,22,0.000000,-121.925372
2,15,24,0.000000,-122.308930
2,15,26,0.000000,-120.846501
2,15,28,0.000000,-121.508427
2,15,30,0.000000,-122.530454
2,15,32,0.000000,-121.466121
2,15,34,0.000000,-120.916254
2,15,36,0.000000,-123.995032
2,15,38,0.000000,-121.283774
2,15,40,0.000000,-121.017831
2,15,42,0.000000,-121.467703
2,15,44,0.000000,-122.089826
2,15,46,0.000000,-122.006943
2,15,48,0.000000,-121.624001
2,15,50,0.000000,-121.638972
2,15,52,0.000000,-120.202284
2,15,54,0.000000,-120.254621
2,15,56,0.000000,-121.514936
2,15,58,0.000000,-122.500980
2,16,0,0.000000,-122.562927
2,16,2,0.000000,-123.409724
2,16,4,0.000000,-120.355921
2,16,6,0.000000,-120.862340
2,16,8,0.000000,-123.889503
2,16,10,0.000000,-124.454841
2,16,12,0.000000,-122.808526
2,16,14,0.000000,-123.745688
2,16,16,0.000000,-120.318475
2,16,18,0.000000,-120.592428
2,16,20,0.000000,-122.530333
2,16,22,0.000000,-121.138315
2,16,24,0.000000,-121.073457
2,16,26,0.000000,-122.021541
2,16,28,0.000000,-123.257784
2,16,30,0.000000,-120.250859
2,16,32,0.000000,-121.959906
2,16,34,0.000000,-120.009982
2,16,36,0.000000,-123.091070
2,16,38,0.000000,-121.480429
2,16,40,0.000000,-119.620128
2,16,42,0.000000,-122.150839
2,16,44,0.000000,-123.417717
2,16,46,0.000000,-121.366019
2,16,48,0.000000,-123.579284
2,16,50,0.000000,-122.892922
2,16,52,0.000000,-123.854616
2,16,54,0.000000,-121.357573
2,16,56,0.000000,-121.474396
2,16,58,0.000000,-120.850914
2,17,0,0.000000,-122.613157
2,17,2,0.000000,-122.314920
2,17,4,0.000000,-121.030903
2,17,6,0.000000,-123.903738
2,17,8,0.000000,-124.836071
2,17,10,0.000000,-123.087108
2,17,12,0.000000,-121.230694
2,17,14,0.000000,-123.340170
2,17,16,0.000000,-123.839901
2,17,18,0.000000,-122.646417
2,17,20,0.000000,-122.073143
2,17,22,0.000000,-120.605353
2,17,24,0.000000,-122.884862
2,17,26,0.000000,-122.011823
2,17,28,0.000000,-119.712046
2,17,30,0.000000,-122.157337
2,17,32,0.000000,-121.863364
2,17,34,0.000000,-123.235257
2,17,36,0.000000,-119.723611
2,17,38,0.000000,-122.054061
2,17,40,0.000000,-121.654238
2,17,42,0.000000,-120.775699
2,17,44,0.000000,-122.261587
2,17,46,0.000000,-119.989054
2,17,48,0.000000,-121.912040
2,17,50,0.000000,-121.075203
2,17,52,0.000000,-120.718884
2,17,54,0.000000,-121.525427
2,17,56,0.000000,-121.444377
2,17,58,0.000000,-122.002707
2,18,0,0.000000,-123.014406
2,18,2,0.000000,-121.672395
2,18,4,0.000000,-122.040271
2,18,6,0.000000,-123.466208
2,18,8,0.000000,-122.333048
2,18,10,0.000000,-122.121533
2,18,12,0.000000,-123.190724
2,18,14,0.000000,-122.431219
2,18,16,0.000000,-121.032418
2,18,18,0.000000,-122.492620
2,18,20,0.000000,-126.346219
2,18,22,0.000000,-122.004953
2,18,24,0.000000,-121.583646
2,18,26,0.000000,-124.131600
2,18,28,0.000000,-121.884216
2,18,30,0.000000,-120.688779
2,18,32,0.000000,-120.676212
2,18,34,0.000000,-121.802159
2,18,36,0.000000,-121.969800
2,18,38,0.000000,-121.808249
2,18,40,0.000000,-120.437859
2,18,42,0.000000,-122.914470
2,18,44,0.000000,-123.294709
2,18,46,0.000000,-120.199581
2,18,48,0.000000,-123.649795
2,18,50,0.000000,-124.821215
2,18,52,0.000000,-121.541268
2,18,54,0.000000,-121.830967
2,18,56,0.000000,-124.030343
2,18,58,0.000000,-121.781849
2,19,0,0.000000,-122.561757
2,19,2,0.000000,-122.885251
2,19,4,0.000000,-121.694930
2,19,6,0.000000,-124.179875
2,19,8,0.000000,-123.567327
2,19,10,0.000000,-119.978688
2,19,12,0.000000,-122.176935
2,19,14,0.000000,-122.089032
2,19,16,0.000000,-120.783269
2,19,18,0.000000,-123.657717
2,19,20,0.000000,-120.289074
2,19,22,0.000000,-122.642322
2,19,24,0.000000,-123.063851
2,19,26,0.000000,-120.762158
2,19,28,0.000000,-120.983729
2,19,30,0.000000,-123.618708
2,19,32,0.000000,-121.266966
2,19,34,0.000000,-122.692630
2,19,36,0.000000,-122.358811
2,19,38,0.000000,-122.895317
2,19,40,0.000000,-122.466217
2,19,42,0.000000,-121.966905
2,19,44,0.000000,-124.680777
2,19,46,0.000000,-121.518041
2,19,48,0.000000,-121.446325
2,19,50,0.000000,-123.511566
2,19,52,0.000000,-122.832673
2,19,54,0.000000,-122.013546
2,19,56,0.000000,-120.893816
2,19,58,0.000000,-123.409596
2,20,0,0.000000,-122.362079
2,20,2,0.000000,-122.838736
2,20,4,0.000000,-122.262222
2,20,6,0.000000,-122.068530
2,20,8,0.000000,-121.324176
2,20,10,0.000000,-121.646342
2,20,12,0.000000,-122.518111
2,20,14,0.000000,-123.609834
2,20,16,0.000000,-122.544002
2,20,18,0.000000,-121.805810
2,20,20,0.000000,-121.284871
2,20,22,0.000000,-120.741497
2,20,24,0.000000,-123.622071
2,20,26,0.000000,-121.274095
2,20,28,0.000000,-119.978435
2,20,30,0.000000,-119.696723
2,20,32,0.000000,-124.471977
2,20,34,0.000000,-123.111199
2,20,36,0.000000,-120.517783
2,20,38,0.000000,-119.919145
2,20,40,0.000000,-121.208348
2,20,42,0.000000,-120.843589
2,20,44,0.000000,-119.955612
2,20,46,0.000000,-121.510184
2,20,48,0.000000,-121.855248
2,20,50,0.000000,-120.154350
2,20,52,0.000000,-121.489522
2,20,54,0.000000,-123.620622
2,20,56,0.000000,-124.824987
2,20,58,0.000000,-120.723715
2,21,0,0.000000,-121.253394
2,21,2,0.000000,-121.554550
2,21,4,0.000000,-123.057802
2,21,6,0.000000,-123.175688
2,21,8,0.000000,-121.230696
2,21,10,0.000000,-123.139852
2,21,12,0.000000,-121.481321
2,21,14,0.000000,-122.672711
2,21,16,0.000000,-122.919115
2,21,18,0.000000,-121.397072
2,21,20,0.000000,-121.077639
2,21,22,0.000000,-122.314898
2,21,24,0.000000,-122.328842
2,21,26,0.000000,-121.527594
2,21,28,0.000000,-123.124440
2,21,30,0.000000,-122.674555
2,21,32,0.000000,-121.183305
2,21,34,0.000000,-121.236049
2,21,36,0.000000,-123.963180
2,21,38,0.000000,-124.005221
2,21,40,0.000000,-123.299834
2,21,42,0.000000,-124.810215
2,21,44,0.000000,-121.259417
2,21,46,0.000000,-122.443977
2,21,48,0.000000,-122.396727
2,21,50,0.000000,-120.350578
2,21,52,0.000000,-121.290929
2,21,54,0.000000,-121.782121
2,21,56,0.000000,-123.103680
2,21,58,0.000000,-124.247753
2,22,0,0.000000,-122.958894
2,22,2,0.000000,-123.255574
2,22,4,0.000000,-121.436364
2,22,6,0.000000,-121.359441
2,22,8,0.000000,-122.084210
2,22,10,0.000000,-123.918363
2,22,12,0.000000,-123.375710
2,22,14,0.000000,-121.334805
2,22,16,0.000000,-121.881744
2,22,18,0.000000,-122.582465
2,22,20,0.000000,-121.977779
2,22,22,0.000000,-121.829972
2,22,24,0.000000,-119.809962
2,22,26,0.000000,-124.392621
2,22,28,0.000000,-124.081435
2,22,30,0.000000,-123.527798
2,22,32,0.000000,-121.245176
2,22,34,0.000000,-120.262922
2,22,36,0.000000,-122.767470
2,22,38,0.000000,-122.798675
2,22,40,0.000000,-120.820305
2,22,42,0.000000,-121.754629
2,22,44,0.000000,-121.283880
2,22,46,0.000000,-123.941350
2,22,48,0.000000,-121.004456
2,22,50,0.000000,-122.737568
2,22,52,0.000000,-121.318342
2,22,54,0.000000,-122.594548
2,22,56,0.000000,-124.809494
2,22,58,0.000000,-121.015539
2,23,0,0.000000,-120.955297
2,23,2,0.000000,-121.229764
2,23,4,0.000000,-121.834209
2,23,6,0.000000,-122.036832
2,23,8,0.000000,-121.755129
2,23,10,0.000000,-123.045006
2,23,12,0.000000,-122.489819
2,23,14,0.000000,-121.660461
2,23,16,0.000000,-125.599865
2,23,18,0.000000,-121.799685
2,23,20,0.000000,-121.306819
2,23,22,0.000000,-121.685066
2,23,24,0.000000,-122.741845
2,23,26,0.000000,-124.981114
2,23,28,0.000000,-121.970949
2,23,30,0.000000,-122.300068
2,23,32,0.000000,-123.507962
2,23,34,0.000000,-120.689532
2,23,36,0.000000,-123.443079
2,23,38,0.000000,-122.299499
2,23,40,0.000000,-121.382647
2,23,42,0.000000,-120.744535
2,23,44,0.000000,-122.021449
2,23,46,0.000000,-121.348131
2,23,48,0.000000,-122.763268
2,23,50,0.000000,-122.523580
2,23,52,0.000000,-121.654153
2,23,54,0.000000,-122.594366
2,23,56,0.000000,-120.921782
2,23,58,0.000000,-121.590456
2,24,0,0.000000,-120.102030
2,24,2,0.000000,-122.467389
2,24,4,0.000000,-122.557317
2,24,6,0.000000,-119.376043
2,24,8,0.000000,-120.597196
2,24,10,0.000000,-121.419312
2,24,12,0.000000,-124.031838
2,24,14,0.000000,-120.649421
2,24,16,0.000000,-120.931193
2,24,18,0.000000,-122.881299
2,24,20,0.000000,-121.275197
2,24,22,0.000000,-123.277103
2,24,24,0.000000,-120.650382
2,24,26,0.000000,-122.009142
2,24,28,0.000000,-123.183946
2,24,30,0.000000,-121.264507
2,24,32,0.000000,-120.371013
2,24,34,0.000000,-120.674090
2,24,36,0.000000,-123.289003
2,24,38,0.000000,-121.710407
2,24,40,0.000000,-121.180443
2,24,42,0.000000,-121.253006
2,24,44,0.000000,-120.282327
2,24,46,0.000000,-122.719820
2,24,48,0.000000,-121.722750
2,24,50,0.000000,-122.012939
2,24,52,0.000000,-123.041450
2,24,54,0.000000,-121.208835
2,24,56,0.000000,-120.610290
2,24,58,0.000000,-120.177146
2,25,0,0.000000,-124.309458
2,25,2,0.000000,-123.889502
2,25,4,0.000000,-122.714553
2,25,6,0.000000,-120.565042
2,25,8,0.000000,-121.520722
2,25,10,0.000000,-123.105210
2,25,12,0.000000,-119.514887
2,25,14,0.000000,-122.973014
2,25,16,0.000000,-122.996784
2,25,18,0.000000,-122.017523
2,25,20,0.000000,-122.182372
2,25,22,0.000000,-123.103762
2,25,24,0.000000,-123.706944
2,25,26,0.000000,-122.075694
2,25,28,0.000000,-122.792652
2,25,30,0.000000,-120.584581
2,25,32,0.000000,-120.275777
2,25,34,0.000000,-124.628627
2,25,36,0.000000,-124.088724
2,25,38,0.000000,-122.199058
2,25,40,0.000000,-122.078963
2,25,42,0.000000,-120.361316
2,25,44,0.000000,-123.033789
2,25,46,0.000000,-123.368240
2,25,48,0.000000,-122.996930
2,25,50,0.000000,-120.471051
2,25,52,0.000000,-122.569707
2,25,54,0.000000,-120.279776
2,25,56,0.000000,-123.269689
2,25,58,0.000000,-123.434679
2,26,0,0.000000,-123.507712
2,26,2,0.000000,-123.152677
2,26,4,0.000000,-122.320751
2,26,6,0.000000,-122.461758
2,26,8,0.000000,-122.322636
2,26,10,0.000000,-121.125149
2,26,12,0.000000,-122.226776
2,26,14,0.000000,-123.082312
2,26,16,0.000000,-123.180901
2,26,18,0.000000,-120.312936
2,26,20,0.000000,-121.697970
2,26,22,0.000000,-123.777535
2,26,24,0.000000,-120.013631
2,26,26,0.000000,-121.377165
2,26,28,0.000000,-121.973676
2,26,30,0.000000,-122.076278
2,26,32,0.000000,-122.078151
2,26,34,0.000000,-123.538808
2,26,36,0.000000,-120.565800
2,26,38,0.000000,-121.699216
2,26,40,0.000000,-122.268624
2,26,42,0.000000,-121.249663
2,26,44,0.000000,-122.701136
2,26,46,0.000000,-120.274418
2,26,48,0.000000,-121.873962
2,26,50,0.000000,-124.547101
2,26,52,0.000000,-121.329059
2,26,54,0.000000,-123.602881
2,26,56,0.000000,-123.173058
2,26,58,0.000000,-123.016262
2,27,0,0.000000,-122.774445
2,27,2,0.000000,-121.876351
2,27,4,0.000000,-121.728148
2,27,6,0.000000,-122.165327
2,27,8,0.000000,-120.972553
2,27,10,0.000000,-121.574644
2,27,12,0.000000,-121.211527
2,27,14,0.000000,-122.348246
2,27,16,0.000000,-121.986180
2,27,18,0.000000,-123.785789
2,27,20,0.000000,-121.970657
2,27,22,0.000000,-120.453328
