hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-141.151651
11,0,2,0.000000,-129.135270
11,0,4,0.000000,-131.225909
11,0,6,0.000000,-141.412614
11,0,8,0.000000,-125.065971
11,0,10,0.000000,-136.787215
11,0,12,0.000000,-135.571026
11,0,14,0.000000,-133.420440
11,0,16,0.000000,-130.429387
11,0,18,0.000000,-124.352215
11,0,20,0.000000,-133.789027
11,0,22,0.000000,-132.372839
11,0,24,0.000000,-128.706758
11,0,26,0.000000,-134.393315
11,0,28,0.000000,-137.242546
11,0,30,0.000000,-153.929145
11,0,32,0.000000,-137.798428
11,0,34,0.000000,-135.315850
11,0,36,0.000000,-131.260868
11,0,38,0.000000,-128.299296
11,0,40,0.000000,-128.584403
11,0,42,0.000000,-132.244399
11,0,44,0.000000,-129.103899
11,0,46,0.000000,-126.441277
11,0,48,0.000000,-140.761281
11,0,50,0.000000,-130.821463
11,0,52,0.000000,-137.507276
11,0,54,0.000000,-124.636063
11,0,56,0.000000,-135.921590
11,0,58,0.000000,-146.645772
11,1,0,0.000000,-129.770043
11,1,2,0.000000,-130.289478
11,1,4,0.000000,-127.322592
11,1,6,0.000000,-127.191166
11,1,8,0.000000,-123.671175
11,1,10,0.000000,-130.310221
11,1,12,0.000000,-135.366361
11,1,14,0.000000,-141.242017
11,1,16,0.000000,-138.060109
11,1,18,0.000000,-131.715441
11,1,20,0.000000,-131.187207
11,1,22,0.000000,-142.773695
11,1,24,0.000000,-127.488015
11,1,26,0.000000,-131.498768
11,1,28,0.000000,-127.690668
11,1,30,0.000000,-128.866365
11,1,32,0.000000,-127.580519
11,1,34,0.000000,-148.485855
11,1,36,0.000000,-128.964118
11,1,38,0.000000,-131.795121
11,1,40,0.000000,-130.874703
11,1,42,0.000000,-125.619661
11,1,44,0.000000,-125.830091
11,1,46,0.000000,-134.425052
11,1,48,0.000000,-128.049437
11,1,50,0.000000,-126.994652
11,1,52,0.000000,-124.243340
11,1,54,0.000000,-131.881404
11,1,56,0.000000,-130.166225
11,1,58,0.000000,-131.216560
11,2,0,0.000000,-125.880190
11,2,2,0.000000,-140.734543
11,2,4,0.000000,-126.127332
11,2,6,0.000000,-130.694659
11,2,8,0.000000,-131.386230
11,2,10,0.000000,-126.728033
11,2,12,0.000000,-134.731647
11,2,14,0.000000,-129.670704
11,2,16,0.000000,-131.673732
11,2,18,0.000000,-125.050861
11,2,20,0.000000,-135.563965
11,2,22,0.000000,-135.226088
11,2,24,0.000000,-132.311188
11,2,26,0.000000,-139.806343
11,2,28,0.000000,-136.605796
11,2,30,0.000000,-136.076402
11,2,32,0.000000,-128.188289
11,2,34,0.000000,-143.089152
11,2,36,0.000000,-143.730246
11,2,38,0.000000,-134.810333
11,2,40,0.000000,-139.701722
11,2,42,0.000000,-134.516793
11,2,44,0.000000,-133.851516
11,2,46,0.000000,-127.074012
11,2,48,0.000000,-137.027042
11,2,50,0.000000,-126.211139
11,2,52,0.000000,-138.192539
11,2,54,0.000000,-126.810714
11,2,56,0.000000,-126.978127
11,2,58,0.000000,-126.832696
11,3,0,0.000000,-130.801313
11,3,2,0.000000,-137.527932
11,3,4,0.000000,-130.734969
11,3,6,0.000000,-124.236364
11,3,8,0.000000,-132.418503
11,3,10,0.000000,-130.600480
11,3,12,0.000000,-128.757910
11,3,14,0.000000,-125.585979
11,3,16,0.000000,-125.266667
11,3,18,0.000000,-142.519304
11,3,20,0.000000,-130.748618
11,3,22,0.000000,-129.082161
11,3,24,0.000000,-127.262495
11,3,26,0.000000,-135.210721
11,3,28,0.000000,-129.822825
11,3,30,0.000000,-124.438892
11,3,32,0.000000,-138.316769
11,3,34,0.000000,-129.409453
11,3,36,0.000000,-131.123532
11,3,38,0.000000,-131.973811
11,3,40,0.000000,-126.295811
11,3,42,0.000000,-128.687082
11,3,44,0.000000,-125.151473
11,3,46,0.000000,-134.100742
11,3,48,0.000000,-129.084912
11,3,50,0.000000,-124.735402
11,3,52,0.000000,-131.624112
11,3,54,0.000000,-136.616239
11,3,56,0.000000,-131.719545
11,3,58,0.000000,-133.695131
11,4,0,0.000000,-131.273711
11,4,2,0.000000,-125.012090
11,4,4,0.000000,-130.478318
11,4,6,0.000000,-132.671448
11,4,8,0.000000,-125.679278
11,4,10,0.000000,-128.534684
11,4,12,0.000000,-152.933526
11,4,14,0.000000,-135.118253
11,4,16,0.000000,-131.822139
11,4,18,0.000000,-130.387718
11,4,20,0.000000,-132.676334
11,4,22,0.000000,-138.937824
11,4,24,0.000000,-129.629228
11,4,26,0.000000,-132.884650
11,4,28,0.000000,-132.706352
11,4,30,0.000000,-130.506251
11,4,32,0.000000,-133.114309
11,4,34,0.000000,-127.279438
11,4,36,0.000000,-126.439700
11,4,38,0.000000,-129.579123
11,4,40,0.000000,-128.418980
11,4,42,0.000000,-139.362404
11,4,44,0.000000,-125.154860
11,4,46,0.000000,-141.097616
11,4,48,0.000000,-128.580220
11,4,50,0.000000,-124.786642
11,4,52,0.000000,-132.186376
11,4,54,0.000000,-125.265162
11,4,56,0.000000,-126.413570
11,4,58,0.000000,-122.353283
11,5,0,0.000000,-131.201384
11,5,2,0.000000,-129.896098
11,5,4,0.000000,-125.492185
11,5,6,0.000000,-133.818664
11,5,8,0.000000,-127.061724
11,5,10,0.000000,-133.518854
11,5,12,0.000000,-127.670910
11,5,14,0.000000,-124.233751
11,5,16,0.000000,-124.929666
11,5,18,0.000000,-128.082271
11,5,20,0.000000,-130.947865
11,5,22,0.000000,-136.572320
11,5,24,0.000000,-130.841813
11,5,26,0.000000,-127.864636
11,5,28,0.000000,-127.651462
11,5,30,0.000000,-129.601939
11,5,32,0.000000,-133.535256
11,5,34,0.000000,-143.165575
11,5,36,0.000000,-125.354407
11,5,38,0.000000,-126.763257
11,5,40,0.000000,-127.929943
11,5,42,0.000000,-134.912979
11,5,44,0.000000,-129.005289
11,5,46,0.000000,-128.686095
11,5,48,0.000000,-124.158494
11,5,50,0.000000,-124.320359
11,5,52,0.000000,-133.300124
11,5,54,0.000000,-130.701662
11,5,56,0.000000,-130.109903
11,5,58,0.000000,-137.333385
11,6,0,0.000000,-122.342965
11,6,2,0.000000,-124.302838
11,6,4,0.000000,-126.380849
11,6,6,0.000000,-126.932647
11,6,8,0.000000,-128.063779
11,6,10,0.000000,-137.695273
11,6,12,0.000000,-139.381911
11,6,14,0.000000,-127.752250
11,6,16,0.000000,-139.125948
11,6,18,0.000000,-128.557007
11,6,20,0.000000,-131.336283
11,6,22,0.000000,-135.580217
11,6,24,0.000000,-136.811838
11,6,26,0.000000,-126.100057
11,6,28,0.000000,-134.563467
11,6,30,0.000000,-129.387298
11,6,32,0.000000,-130.784025
11,6,34,0.000000,-129.603276
11,6,36,0.000000,-140.056767
11,6,38,0.000000,-130.806076
11,6,40,0.000000,-139.013412
11,6,42,0.000000,-126.625378
11,6,44,0.000000,-128.341057
11,6,46,0.000000,-125.638640
11,6,48,0.000000,-128.258147
11,6,50,0.000000,-129.966861
11,6,52,0.000000,-129.139018
11,6,54,0.000000,-127.958191
11,6,56,0.000000,-129.106073
11,6,58,0.000000,-134.735608
11,7,0,0.000000,-150.457867
11,7,2,0.000000,-129.145137
11,7,4,0.000000,-125.247949
11,7,6,0.000000,-134.041899
11,7,8,0.000000,-133.187933
11,7,10,0.000000,-134.814050
11,7,12,0.000000,-132.739140
11,7,14,0.000000,-126.522189
11,7,16,0.000000,-132.697314
11,7,18,0.000000,-125.236252
11,7,20,0.000000,-128.335309
11,7,22,0.000000,-135.657464
11,7,24,0.000000,-125.599608
11,7,26,0.000000,-122.968602
11,7,28,0.000000,-125.951854
11,7,30,0.000000,-131.037994
11,7,32,0.000000,-135.158339
11,7,34,0.000000,-138.057869
11,7,36,0.000000,-135.386210
11,7,38,0.000000,-125.877072
11,7,40,0.000000,-135.836420
11,7,42,0.000000,-130.680223
11,7,44,0.000000,-140.611599
11,7,46,0.000000,-127.336412
11,7,48,0.000000,-141.185623
11,7,50,0.000000,-132.300165
11,7,52,0.000000,-135.299456
11,7,54,0.000000,-122.896732
11,7,56,0.000000,-123.747285
11,7,58,0.000000,-129.620987
11,8,0,0.000000,-133.130726
11,8,2,0.000000,-131.627445
11,8,4,0.000000,-140.767072
11,8,6,0.000000,-121.985121
11,8,8,0.000000,-130.477162
11,8,10,0.000000,-129.262372
11,8,12,0.000000,-129.121303
11,8,14,0.000000,-121.175112
11,8,16,0.000000,-137.993537
11,8,18,0.000000,-127.926450
11,8,20,0.000000,-134.392132
11,8,22,0.000000,-129.308407
11,8,24,0.000000,-136.324100
11,8,26,0.000000,-131.204168
11,8,28,0.000000,-129.756166
11,8,30,0.000000,-131.807544
11,8,32,0.000000,-123.957241
11,8,34,0.000000,-127.199796
11,8,36,0.000000,-129.230269
11,8,38,0.000000,-126.875316
11,8,40,0.000000,-127.464142
11,8,42,0.000000,-124.863596
11,8,44,0.000000,-128.320963
11,8,46,0.000000,-140.989378
11,8,48,0.000000,-134.783745
11,8,50,0.000000,-136.544389
11,8,52,0.000000,-124.793625
11,8,54,0.000000,-131.142525
11,8,56,0.000000,-128.197296
11,8,58,0.000000,-138.105207
11,9,0,0.000000,-125.780570
11,9,2,0.000000,-129.590725
11,9,4,0.000000,-138.908338
11,9,6,0.000000,-130.954799
11,9,8,0.000000,-132.404871
11,9,10,0.000000,-129.936494
11,9,12,0.000000,-125.218216
11,9,14,0.000000,-136.453735
11,9,16,0.000000,-131.974223
11,9,18,0.000000,-134.785821
11,9,20,0.000000,-131.058391
11,9,22,0.000000,-126.461997
11,9,24,0.000000,-134.827303
11,9,26,0.000000,-126.030976
11,9,28,0.000000,-129.311407
11,9,30,0.000000,-134.355450
11,9,32,0.000000,-139.453844
11,9,34,0.000000,-130.951812
11,9,36,0.000000,-133.889586
11,9,38,0.000000,-127.456366
11,9,40,0.000000,-129.032696
11,9,42,0.000000,-133.906407
11,9,44,0.000000,-128.554342
11,9,46,0.000000,-124.664830
11,9,48,0.000000,-134.086137
11,9,50,0.000000,-132.833179
11,9,52,0.000000,-129.118793
11,9,54,0.000000,-129.596320
11,9,56,0.000000,-127.877550
11,9,58,0.000000,-139.690946
11,10,0,0.000000,-125.997996
11,10,2,0.000000,-128.846526
11,10,4,0.000000,-134.649769
11,10,6,0.000000,-126.135057
11,10,8,0.000000,-127.154675
11,10,10,0.000000,-137.356539
11,10,12,0.000000,-128.418499
11,10,14,0.000000,-131.175984
11,10,16,0.000000,-130.951687
11,10,18,0.000000,-123.571001
11,10,20,0.000000,-128.587264
11,10,22,0.000000,-131.586292
11,10,24,0.000000,-136.668724
11,10,26,0.000000,-131.318387
11,10,28,0.000000,-137.092413
11,10,30,0.000000,-136.075527
11,10,32,0.000000,-125.355421
11,10,34,0.000000,-123.391723
11,10,36,0.000000,-125.437618
11,10,38,0.000000,-129.721540
11,10,40,0.000000,-139.994265
11,10,42,0.000000,-128.651303
11,10,44,0.000000,-122.979297
11,10,46,0.000000,-131.857981
11,10,48,0.000000,-136.658042
11,10,50,0.000000,-133.735189
11,10,52,0.000000,-130.531760
11,10,54,0.000000,-132.144049
11,10,56,0.000000,-133.994527
11,10,58,0.000000,-130.386878
11,11,0,0.000000,-128.996625
11,11,2,0.000000,-126.525574
11,11,4,0.000000,-135.407813
11,11,6,0.000000,-128.951789
11,11,8,0.000000,-129.524069
11,11,10,0.000000,-128.894374
11,11,12,0.000000,-126.377342
11,11,14,0.000000,-126.719495
11,11,16,0.000000,-131.133687
11,11,18,0.000000,-133.553909
11,11,20,0.000000,-126.546000
11,11,22,0.000000,-127.066858
11,11,24,0.000000,-126.140128
11,11,26,0.000000,-131.376273
11,11,28,0.000000,-134.218001
11,11,30,0.000000,-132.038099
11,11,32,0.000000,-134.020885
11,11,34,0.000000,-128.507303
11,11,36,0.000000,-131.551850
11,11,38,0.000000,-124.871187
11,11,40,0.000000,-136.915169
11,11,42,0.000000,-135.052006
11,11,44,0.000000,-141.377581
11,11,46,0.000000,-130.913515
11,11,48,0.000000,-131.818519
11,11,50,0.000000,-125.483060
11,11,52,0.000000,-129.901035
11,11,54,0.000000,-130.644295
11,11,56,0.000000,-139.717567
11,11,58,0.000000,-125.691227
11,12,0,0.000000,-130.199583
11,12,2,0.000000,-136.161218
11,12,4,0.000000,-132.507156
11,12,6,0.000000,-126.170286
11,12,8,0.000000,-135.932808
11,12,10,0.000000,-127.034269
11,12,12,0.000000,-142.279186
11,12,14,0.000000,-131.017967
11,12,16,0.000000,-131.900619
11,12,18,0.000000,-137.602062
11,12,20,0.000000,-132.696469
11,12,22,0.000000,-131.966083
11,12,24,0.000000,-126.074777
11,12,26,0.000000,-128.001874
11,12,28,0.000000,-125.770526
11,12,30,0.000000,-128.192252
11,12,32,0.000000,-124.981093
11,12,34,0.000000,-129.453874
11,12,36,0.000000,-136.157953
11,12,38,0.000000,-127.924102
11,12,40,0.000000,-124.970800
11,12,42,0.000000,-126.686104
11,12,44,0.000000,-132.807666
11,12,46,0.000000,-127.466468
11,12,48,0.000000,-123.781981
11,12,50,0.000000,-135.464310
11,12,52,0.000000,-135.014278
11,12,54,0.000000,-139.258545
11,12,56,0.000000,-131.125277
11,12,58,0.000000,-129.656319
11,13,0,0.000000,-132.369059
11,13,2,0.000000,-130.348863
11,13,4,0.000000,-137.308609
11,13,6,0.000000,-133.652169
11,13,8,0.000000,-130.063741
11,13,10,0.000000,-127.730136
11,13,12,0.000000,-138.094122
11,13,14,0.000000,-128.235690
11,13,16,0.000000,-132.188998
11,13,18,0.000000,-132.314099
11,13,20,0.000000,-125.920573
11,13,22,0.000000,-134.662674
11,13,24,0.000000,-136.665868
11,13,26,0.000000,-130.295388
11,13,28,0.000000,-125.078884
11,13,30,0.000000,-128.223167
11,13,32,0.000000,-123.285343
11,13,34,0.000000,-127.805751
11,13,36,0.000000,-124.030345
11,13,38,0.000000,-128.506705
11,13,40,0.000000,-125.367401
11,13,42,0.000000,-130.027173
11,13,44,0.000000,-136.800809
11,13,46,0.000000,-125.842746
11,13,48,0.000000,-132.432499
11,13,50,0.000000,-129.474595
11,13,52,0.000000,-129.152302
11,13,54,0.000000,-151.941760
11,13,56,0.000000,-125.621527
11,13,58,0.000000,-134.105644
11,14,0,0.000000,-134.887852
11,14,2,0.000000,-143.665821
11,14,4,0.000000,-129.175303
11,14,6,0.000000,-128.102338
11,14,8,0.000000,-127.714759
11,14,10,0.000000,-124.408448
11,14,12,0.000000,-132.766728
11,14,14,0.000000,-127.337445
11,14,16,0.000000,-130.252725
11,14,18,0.000000,-126.713968
11,14,20,0.000000,-130.015856
11,14,22,0.000000,-122.428146
11,14,24,0.000000,-125.356031
11,14,26,0.000000,-136.001446
11,14,28,0.000000,-129.986936
11,14,30,0.000000,-134.221076
11,14,32,0.000000,-125.563412
11,14,34,0.000000,-132.356401
11,14,36,0.000000,-135.782849
11,14,38,0.000000,-126.629885
11,14,40,0.000000,-128.546837
11,14,42,0.000000,-133.530163
11,14,44,0.000000,-136.002763
11,14,46,0.000000,-123.715746
11,14,48,0.000000,-130.687266
11,14,50,0.000000,-136.338218
11,14,52,0.000000,-133.963479
11,14,54,0.000000,-132.971329
11,14,56,0.000000,-141.956244
11,14,58,0.000000,-128.564521
11,15,0,0.000000,-130.933246
11,15,2,0.000000,-134.296351
11,15,4,0.000000,-129.260392
11,15,6,0.000000,-132.134621
11,15,8,0.000000,-142.668649
11,15,10,0.000000,-131.791493
11,15,12,0.000000,-125.852711
11,15,14,0.000000,-137.452724
11,15,16,0.000000,-128.436372
11,15,18,0.000000,-126.240951
11,15,20,0.000000,-119.358881
11,15,22,0.000000,-124.530511
11,15,24,0.000000,-141.637768
11,15,26,0.000000,-126.755180
11,15,28,0.000000,-132.902130
11,15,30,0.000000,-132.773253
11,15,32,0.000000,-129.559415
11,15,34,0.000000,-136.107864
11,15,36,0.000000,-133.303437
11,15,38,0.000000,-126.594113
11,15,40,0.000000,-136.066547
11,15,42,0.000000,-137.506535
11,15,44,0.000000,-127.425852
11,15,46,0.000000,-133.052650
11,15,48,0.000000,-133.704323
11,15,50,0.000000,-132.537619
11,15,52,0.000000,-130.444001
11,15,54,0.000000,-132.771548
11,15,56,0.000000,-135.702348
11,15,58,0.000000,-133.785114
11,16,0,0.000000,-132.196898
11,16,2,0.000000,-123.290401
11,16,4,0.000000,-125.470959
11,16,6,0.000000,-130.114896
11,16,8,0.000000,-141.302460
11,16,10,0.000000,-131.225809
11,16,12,0.000000,-134.190106
11,16,14,0.000000,-136.236511
11,16,16,0.000000,-126.617022
11,16,18,0.000000,-134.014561
11,16,20,0.000000,-126.990898
11,16,22,0.000000,-129.128685
11,16,24,0.000000,-132.904838
11,16,26,0.000000,-130.242783
11,16,28,0.000000,-133.411228
11,16,30,0.000000,-134.852112
11,16,32,0.000000,-125.626280
11,16,34,0.000000,-125.767510
11,16,36,0.000000,-125.583573
11,16,38,0.000000,-134.329407
11,16,40,0.000000,-129.732145
11,16,42,0.000000,-135.273225
11,16,44,0.000000,-137.061974
11,16,46,0.000000,-133.088980
11,16,48,0.000000,-132.239180
11,16,50,0.000000,-122.672606
11,16,52,0.000000,-135.682570
11,16,54,0.000000,-129.329999
11,16,56,0.000000,-124.585225
11,16,58,0.000000,-127.283178
11,17,0,0.000000,-130.368805
11,17,2,0.000000,-134.718254
11,17,4,0.000000,-127.329307
11,17,6,0.000000,-131.097460
11,17,8,0.000000,-132.299307
11,17,10,0.000000,-122.129498
11,17,12,0.000000,-137.732393
11,17,14,0.000000,-131.835105
11,17,16,0.000000,-144.118466
11,17,18,0.000000,-135.687448
11,17,20,0.000000,-124.891019
11,17,22,0.000000,-123.795962
11,17,24,0.000000,-125.925665
11,17,26,0.000000,-129.323534
11,17,28,0.000000,-130.325195
11,17,30,0.000000,-135.164063
11,17,32,0.000000,-127.680207
11,17,34,0.000000,-127.842471
11,17,36,0.000000,-126.926166
11,17,38,0.000000,-138.746572
11,17,40,0.000000,-131.274339
11,17,42,0.000000,-134.709864
11,17,44,0.000000,-136.331204
11,17,46,0.000000,-129.472465
11,17,48,0.000000,-126.247404
11,17,50,0.000000,-140.108395
11,17,52,0.000000,-131.393726
11,17,54,0.000000,-129.584999
11,17,56,0.000000,-130.063366
11,17,58,0.000000,-135.947167
11,18,0,0.000000,-137.311428
11,18,2,0.000000,-129.695841
11,18,4,0.000000,-129.551773
11,18,6,0.000000,-129.783364
11,18,8,0.000000,-132.154382
11,18,10,0.000000,-129.632612
11,18,12,0.000000,-126.444707
11,18,14,0.000000,-132.530782
11,18,16,0.000000,-126.283265
11,18,18,0.000000,-131.174380
11,18,20,0.000000,-126.193157
11,18,22,0.000000,-125.857773
11,18,24,0.000000,-131.502537
11,18,26,0.000000,-134.835611
11,18,28,0.000000,-126.711652
11,18,30,0.000000,-126.912372
11,18,32,0.000000,-129.399444
11,18,34,0.000000,-133.219957
11,18,36,0.000000,-128.069837
11,18,38,0.000000,-128.084029
11,18,40,0.000000,-127.146468
11,18,42,0.000000,-122.259136
11,18,44,0.000000,-131.556989
11,18,46,0.000000,-128.153793
11,18,48,0.000000,-133.662380
11,18,50,0.000000,-128.062259
11,18,52,0.000000,-137.745886
11,18,54,0.000000,-132.369061
11,18,56,0.000000,-129.237187
11,18,58,0.000000,-129.219103
11,19,0,0.000000,-135.755856
11,19,2,0.000000,-140.287330
11,19,4,0.000000,-135.884785
11,19,6,0.000000,-128.373052
11,19,8,0.000000,-140.652635
11,19,10,0.000000,-121.957753
11,19,12,0.000000,-133.569280
11,19,14,0.000000,-126.696761
11,19,16,0.000000,-130.014589
11,19,18,0.000000,-124.013970
11,19,20,0.000000,-130.447514
11,19,22,0.000000,-130.574860
11,19,24,0.000000,-126.241615
11,19,26,0.000000,-127.689077
11,19,28,0.000000,-126.207686
11,19,30,0.000000,-127.744418
11,19,32,0.000000,-125.911892
11,19,34,0.000000,-128.084999
11,19,36,0.000000,-137.058093
11,19,38,0.000000,-129.279353
11,19,40,0.000000,-130.741692
11,19,42,0.000000,-139.837392
11,19,44,0.000000,-129.882915
11,19,46,0.000000,-129.491211
11,19,48,0.000000,-131.558751
11,19,50,0.000000,-127.225187
11,19,52,0.000000,-130.150664
11,19,54,0.000000,-134.058462
11,19,56,0.000000,-130.783190
11,19,58,0.000000,-129.638718
11,20,0,0.000000,-139.520511
11,20,2,0.000000,-134.115442
11,20,4,0.000000,-130.573247
11,20,6,0.000000,-135.309216
11,20,8,0.000000,-127.576051
11,20,10,0.000000,-123.171295
11,20,12,0.000000,-133.603985
11,20,14,0.000000,-127.403730
11,20,16,0.000000,-131.640651
11,20,18,0.000000,-129.114053
11,20,20,0.000000,-125.343342
11,20,22,0.000000,-125.800420
11,20,24,0.000000,-128.663926
11,20,26,0.000000,-132.192723
11,20,28,0.000000,-132.349742
11,20,30,0.000000,-136.016839
11,20,32,0.000000,-155.266266
11,20,34,0.000000,-134.800358
11,20,36,0.000000,-140.089771
11,20,38,0.000000,-125.104365
11,20,40,0.000000,-130.505671
11,20,42,0.000000,-145.960286
11,20,44,0.000000,-133.290242
11,20,46,0.000000,-130.912477
11,20,48,0.000000,-127.044564
11,20,50,0.000000,-132.879239
11,20,52,0.000000,-125.247829
11,20,54,0.000000,-127.594035
11,20,56,0.000000,-129.777953
11,20,58,0.000000,-132.994557
11,21,0,0.000000,-138.808438
11,21,2,0.000000,-127.268548
11,21,4,0.000000,-123.796366
11,21,6,0.000000,-127.160578
11,21,8,0.000000,-129.778619
11,21,10,0.000000,-130.953811
11,21,12,0.000000,-135.425851
11,21,14,0.000000,-125.876518
11,21,16,0.000000,-130.918677
11,21,18,0.000000,-128.519324
11,21,20,0.000000,-131.115218
11,21,22,0.000000,-126.507213
11,21,24,0.000000,-127.922439
11,21,26,0.000000,-126.333198
11,21,28,0.000000,-135.223637
11,21,30,0.000000,-127.087063
11,21,32,0.000000,-146.984691
11,21,34,0.000000,-134.756535
11,21,36,0.000000,-134.178573
11,21,38,0.000000,-137.538669
11,21,40,0.000000,-124.239568
11,21,42,0.000000,-131.239143
11,21,44,0.000000,-125.968437
11,21,46,0.000000,-132.097030
11,21,48,0.000000,-129.827796
11,21,50,0.000000,-127.029549
11,21,52,0.000000,-126.754553
11,21,54,0.000000,-127.113897
11,21,56,0.000000,-132.776836
11,21,58,0.000000,-128.548837
11,22,0,0.000000,-133.735918
11,22,2,0.000000,-125.865081
11,22,4,0.000000,-131.485732
11,22,6,0.000000,-125.363969
11,22,8,0.000000,-129.267907
11,22,10,0.000000,-129.761318
11,22,12,0.000000,-128.626805
11,22,14,0.000000,-133.265997
11,22,16,0.000000,-137.034595
11,22,18,0.000000,-127.642786
11,22,20,0.000000,-126.072216
11,22,22,0.000000,-131.852715
11,22,24,0.000000,-132.206282
11,22,26,0.000000,-133.169965
11,22,28,0.000000,-124.670585
11,22,30,0.000000,-128.661439
11,22,32,0.000000,-131.564949
11,22,34,0.000000,-124.386301
11,22,36,0.000000,-124.013643
11,22,38,0.000000,-143.492375
11,22,40,0.000000,-129.848921
11,22,42,0.000000,-130.882214
11,22,44,0.000000,-130.194091
11,22,46,0.000000,-133.156019
11,22,48,0.000000,-129.645995
11,22,50,0.000000,-123.065933
11,22,52,0.000000,-132.733547
11,22,54,0.000000,-130.771242
11,22,56,0.000000,-147.076160
11,22,58,0.000000,-126.164700
11,23,0,0.000000,-124.854146
11,23,2,0.000000,-131.075547
11,23,4,0.000000,-134.998087
11,23,6,0.000000,-127.215301
11,23,8,0.000000,-126.921356
11,23,10,0.000000,-123.599284
11,23,12,0.000000,-130.487368
11,23,14,0.000000,-133.062975
11,23,16,0.000000,-130.027881
11,23,18,0.000000,-135.779486
11,23,20,0.000000,-137.163215
11,23,22,0.000000,-124.365780
11,23,24,0.000000,-127.092579
11,23,26,0.000000,-123.797963
11,23,28,0.000000,-129.103637
11,23,30,0.000000,-129.934507
11,23,32,0.000000,-139.761505
11,23,34,0.000000,-128.652969
11,23,36,0.000000,-131.068615
11,23,38,0.000000,-134.280904
11,23,40,0.000000,-143.555720
11,23,42,0.000000,-134.911087
11,23,44,0.000000,-127.681953
11,23,46,0.000000,-135.031999
11,23,48,0.000000,-123.420130
11,23,50,0.000000,-123.986813
11,23,52,0.000000,-133.963844
11,23,54,0.000000,-143.208059
11,23,56,0.000000,-149.745469
11,23,58,0.000000,-138.005309
11,24,0,0.000000,-126.318562
11,24,2,0.000000,-131.810232
11,24,4,0.000000,-130.942338
11,24,6,0.000000,-126.548425
11,24,8,0.000000,-126.875262
11,24,10,0.000000,-124.401789
11,24,12,0.000000,-150.908556
11,24,14,0.000000,-129.679656
11,24,16,0.000000,-129.391656
11,24,18,0.000000,-136.972880
11,24,20,0.000000,-128.036392
11,24,22,0.000000,-132.613562
11,24,24,0.000000,-130.189720
11,24,26,0.000000,-127.912168
11,24,28,0.000000,-131.862355
11,24,30,0.000000,-128.664680
11,24,32,0.000000,-124.694592
11,24,34,0.000000,-131.830724
11,24,36,0.000000,-137.598686
11,24,38,0.000000,-135.150429
11,24,40,0.000000,-124.840676
11,24,42,0.000000,-143.307652
11,24,44,0.000000,-130.992207
11,24,46,0.000000,-129.126296
11,24,48,0.000000,-135.058535
11,24,50,0.000000,-126.411045
11,24,52,0.000000,-135.799648
11,24,54,0.000000,-135.748454
11,24,56,0.000000,-133.832984
11,24,58,0.000000,-127.029507
11,25,0,0.000000,-136.601300
11,25,2,0.000000,-128.197029
11,25,4,0.000000,-136.660865
11,25,6,0.000000,-130.377738
11,25,8,0.000000,-129.363120
11,25,10,0.000000,-127.589048
11,25,12,0.000000,-130.817254
11,25,14,0.000000,-128.216006
11,25,16,0.000000,-125.144617
11,25,18,0.000000,-144.372768
11,25,20,0.000000,-133.653019
11,25,22,0.000000,-125.927749
11,25,24,0.000000,-134.255548
11,25,26,0.000000,-132.737551
11,25,28,0.000000,-129.690993
11,25,30,0.000000,-126.524882
11,25,32,0.000000,-126.355349
11,25,34,0.000000,-130.332892
11,25,36,0.000000,-126.449327
11,25,38,0.000000,-129.086457
11,25,40,0.000000,-122.378539
11,25,42,0.000000,-124.545763
11,25,44,0.000000,-133.390462
11,25,46,0.000000,-123.444812
11,25,48,0.000000,-128.344652
11,25,50,0.000000,-130.521341
11,25,52,0.000000,-128.891364
11,25,54,0.000000,-140.867577
11,25,56,0.000000,-129.760092
11,25,58,0.000000,-132.243552
11,26,0,0.000000,-136.520328
11,26,2,0.000000,-129.051437
11,26,4,0.000000,-125.017799
11,26,6,0.000000,-127.755532
11,26,8,0.000000,-125.920514
11,26,10,0.000000,-122.511928
11,26,12,0.000000,-125.558767
11,26,14,0.000000,-129.986837
11,26,16,0.000000,-131.081005
11,26,18,0.000000,-123.531864
11,26,20,0.000000,-124.487424
11,26,22,0.000000,-125.398549
11,26,24,0.000000,-129.244512
11,26,26,0.000000,-132.173314
11,26,28,0.000000,-127.377563
11,26,30,0.000000,-129.070508
11,26,32,0.000000,-141.380277
11,26,34,0.000000,-130.097487
11,26,36,0.000000,-126.742944
11,26,38,0.000000,-129.681028
11,26,40,0.000000,-157.166301
11,26,42,0.000000,-133.560923
11,26,44,0.000000,-132.968687
11,26,46,0.000000,-130.849834
11,26,48,0.000000,-133.550881
11,26,50,0.000000,-135.721046
11,26,52,0.000000,-127.756790
11,26,54,0.000000,-125.836525
11,26,56,0.000000,-123.825267
11,26,58,0.000000,-138.381655
11,27,0,0.000000,-127.864606
11,27,2,0.000000,-125.462370
11,27,4,0.000000,-122.003589
11,27,6,0.000000,-132.675588
11,27,8,0.000000,-144.934917
11,27,10,0.000000,-125.941163
11,27,12,0.000000,-131.841491
11,27,14,0.000000,-127.664601
11,27,16,0.000000,-142.053193
11,27,18,0.000000,-127.047266
11,27,20,0.000000,-128.036908
11,27,22,0.000000,-127.417392
