hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.057932
13,0,2,0.000000,-127.515871
13,0,4,0.000000,-129.729454
13,0,6,0.000000,-123.921826
13,0,8,0.000000,-114.787899
13,0,10,0.000000,-126.284310
13,0,12,0.000000,-124.081622
13,0,14,0.000000,-123.475479
13,0,16,0.000000,-120.788116
13,0,18,0.000000,-124.985540
13,0,20,0.000000,-123.689978
13,0,22,0.000000,-119.070745
13,0,24,0.000000,-123.646080
13,0,26,0.000000,-119.632101
13,0,28,0.000000,-122.980375
13,0,30,0.000000,-121.683063
13,0,32,0.000000,-124.763358
13,0,34,0.000000,-126.755986
13,0,36,0.000000,-123.612906
13,0,38,0.000000,-123.488422
13,0,40,0.000000,-127.229446
13,0,42,0.000000,-123.267643
13,0,44,0.000000,-124.016560
13,0,46,0.000000,-115.973487
13,0,48,0.000000,-122.963690
13,0,50,0.000000,-117.389591
13,0,52,0.000000,-134.103894
13,0,54,0.000000,-117.248043
13,0,56,0.000000,-123.109136
13,0,58,0.000000,-119.395399
13,1,0,0.000000,-116.603935
13,1,2,0.000000,-122.176093
13,1,4,0.000000,-117.909353
13,1,6,0.000000,-118.925248
13,1,8,0.000000,-139.251887
13,1,10,0.000000,-116.496659
13,1,12,0.000000,-147.295439
13,1,14,0.000000,-120.445193
13,1,16,0.000000,-118.424412
13,1,18,0.000000,-122.207407
13,1,20,0.000000,-121.308389
13,1,22,0.000000,-120.893866
13,1,24,0.000000,-131.413542
13,1,26,0.000000,-119.675991
13,1,28,0.000000,-117.106445
13,1,30,0.000000,-124.877577
13,1,32,0.000000,-119.966839
13,1,34,0.000000,-125.049915
13,1,36,0.000000,-119.781023
13,1,38,0.000000,-129.525651
13,1,40,0.000000,-119.420675
13,1,42,0.000000,-119.580572
13,1,44,0.000000,-128.188949
13,1,46,0.000000,-137.158491
13,1,48,0.000000,-126.911906
13,1,50,0.000000,-114.884998
13,1,52,0.000000,-122.593270
13,1,54,0.000000,-121.003893
13,1,56,0.000000,-134.090335
13,1,58,0.000000,-117.121873
13,2,0,0.000000,-120.605344
13,2,2,0.000000,-131.324356
13,2,4,0.000000,-125.550138
13,2,6,0.000000,-115.674189
13,2,8,0.000000,-123.153104
13,2,10,0.000000,-117.532177
13,2,12,0.000000,-118.250925
13,2,14,0.000000,-118.581379
13,2,16,0.000000,-121.822013
13,2,18,0.000000,-125.820124
13,2,20,0.000000,-121.724736
13,2,22,0.000000,-122.214278
13,2,24,0.000000,-122.591117
13,2,26,0.000000,-129.842921
13,2,28,0.000000,-120.682924
13,2,30,0.000000,-127.551490
13,2,32,0.000000,-119.595959
13,2,34,0.000000,-117.299996
13,2,36,0.000000,-116.962264
13,2,38,0.000000,-120.234502
13,2,40,0.000000,-119.953715
13,2,42,0.000000,-114.903060
13,2,44,0.000000,-121.456345
13,2,46,0.000000,-115.683797
13,2,48,0.000000,-122.594973
13,2,50,0.000000,-122.000138
13,2,52,0.000000,-115.122903
13,2,54,0.000000,-128.022233
13,2,56,0.000000,-115.336977
13,2,58,0.000000,-125.175009
13,3,0,0.000000,-119.835152
13,3,2,0.000000,-114.123926
13,3,4,0.000000,-126.481945
13,3,6,0.000000,-127.696763
13,3,8,0.000000,-119.859248
13,3,10,0.000000,-118.000972
13,3,12,0.000000,-122.157052
13,3,14,0.000000,-117.143426
13,3,16,0.000000,-117.527105
13,3,18,0.000000,-119.947634
13,3,20,0.000000,-118.478633
13,3,22,0.000000,-127.861012
13,3,24,0.000000,-125.554825
13,3,26,0.000000,-117.092540
13,3,28,0.000000,-122.996783
13,3,30,0.000000,-120.345492
13,3,32,0.000000,-126.322713
13,3,34,0.000000,-120.732313
13,3,36,0.000000,-117.543773
13,3,38,0.000000,-116.549821
13,3,40,0.000000,-121.884980
13,3,42,0.000000,-119.196116
13,3,44,0.000000,-123.892231
13,3,46,0.000000,-119.260248
13,3,48,0.000000,-134.986779
13,3,50,0.000000,-119.375695
13,3,52,0.000000,-116.783813
13,3,54,0.000000,-126.152346
13,3,56,0.000000,-123.566388
13,3,58,0.000000,-129.833976
13,4,0,0.000000,-126.443506
13,4,2,0.000000,-124.120726
13,4,4,0.000000,-127.049630
13,4,6,0.000000,-120.934604
13,4,8,0.000000,-135.610213
13,4,10,0.000000,-131.116825
13,4,12,0.000000,-121.851825
13,4,14,0.000000,-118.291227
13,4,16,0.000000,-119.869073
13,4,18,0.000000,-124.246465
13,4,20,0.000000,-121.014834
13,4,22,0.000000,-120.433031
13,4,24,0.000000,-123.319836
13,4,26,0.000000,-118.500969
13,4,28,0.000000,-121.111969
13,4,30,0.000000,-120.138876
13,4,32,0.000000,-116.075438
13,4,34,0.000000,-127.247243
13,4,36,0.000000,-117.906813
13,4,38,0.000000,-120.798261
13,4,40,0.000000,-123.025715
13,4,42,0.000000,-128.196539
13,4,44,0.000000,-122.921285
13,4,46,0.000000,-120.022712
13,4,48,0.000000,-117.678043
13,4,50,0.000000,-114.723678
13,4,52,0.000000,-119.536181
13,4,54,0.000000,-115.565743
13,4,56,0.000000,-121.579968
13,4,58,0.000000,-118.191619
13,5,0,0.000000,-125.412052
13,5,2,0.000000,-117.686582
13,5,4,0.000000,-113.637093
13,5,6,0.000000,-125.782719
13,5,8,0.000000,-127.989652
13,5,10,0.000000,-123.336134
13,5,12,0.000000,-123.579162
13,5,14,0.000000,-121.576858
13,5,16,0.000000,-122.504723
13,5,18,0.000000,-127.730193
13,5,20,0.000000,-130.498998
13,5,22,0.000000,-120.097317
13,5,24,0.000000,-129.453286
13,5,26,0.000000,-121.484828
13,5,28,0.000000,-124.599854
13,5,30,0.000000,-120.094568
13,5,32,0.000000,-119.933857
13,5,34,0.000000,-122.396577
13,5,36,0.000000,-118.402822
13,5,38,0.000000,-123.752331
13,5,40,0.000000,-122.401872
13,5,42,0.000000,-128.779081
13,5,44,0.000000,-116.463163
13,5,46,0.000000,-116.094731
13,5,48,0.000000,-124.255561
13,5,50,0.000000,-120.482791
13,5,52,0.000000,-123.816253
13,5,54,0.000000,-118.288009
13,5,56,0.000000,-127.563690
13,5,58,0.000000,-118.678812
13,6,0,0.000000,-127.787968
13,6,2,0.000000,-119.580849
13,6,4,0.000000,-116.868307
13,6,6,0.000000,-124.567294
13,6,8,0.000000,-123.197665
13,6,10,0.000000,-121.847791
13,6,12,0.000000,-120.462620
13,6,14,0.000000,-135.577027
13,6,16,0.000000,-115.755078
13,6,18,0.000000,-114.467283
13,6,20,0.000000,-119.921312
13,6,22,0.000000,-122.731142
13,6,24,0.000000,-120.984147
13,6,26,0.000000,-127.376238
13,6,28,0.000000,-127.324553
13,6,30,0.000000,-126.338263
13,6,32,0.000000,-116.365370
13,6,34,0.000000,-127.991673
13,6,36,0.000000,-120.913191
13,6,38,0.000000,-121.016568
13,6,40,0.000000,-133.665673
13,6,42,0.000000,-124.782774
13,6,44,0.000000,-118.219290
13,6,46,0.000000,-130.856755
13,6,48,0.000000,-128.601706
13,6,50,0.000000,-123.789522
13,6,52,0.000000,-140.262189
13,6,54,0.000000,-121.189171
13,6,56,0.000000,-120.536021
13,6,58,0.000000,-127.279452
13,7,0,0.000000,-122.716942
13,7,2,0.000000,-115.807953
13,7,4,0.000000,-123.455411
13,7,6,0.000000,-127.353918
13,7,8,0.000000,-122.606478
13,7,10,0.000000,-135.052613
13,7,12,0.000000,-122.950677
13,7,14,0.000000,-128.979661
13,7,16,0.000000,-121.851154
13,7,18,0.000000,-118.490961
13,7,20,0.000000,-126.571509
13,7,22,0.000000,-130.751838
13,7,24,0.000000,-120.792982
13,7,26,0.000000,-134.610622
13,7,28,0.000000,-123.832924
13,7,30,0.000000,-127.436138
13,7,32,0.000000,-122.400105
13,7,34,0.000000,-127.499691
13,7,36,0.000000,-127.023310
13,7,38,0.000000,-127.451467
13,7,40,0.000000,-135.602037
13,7,42,0.000000,-117.727663
13,7,44,0.000000,-119.840940
13,7,46,0.000000,-126.129676
13,7,48,0.000000,-142.097684
13,7,50,0.000000,-124.247774
13,7,52,0.000000,-121.880813
13,7,54,0.000000,-120.582514
13,7,56,0.000000,-118.983062
13,7,58,0.000000,-117.907669
13,8,0,0.000000,-120.030485
13,8,2,0.000000,-131.336370
13,8,4,0.000000,-125.099544
13,8,6,0.000000,-127.606907
13,8,8,0.000000,-126.943779
13,8,10,0.000000,-118.210755
13,8,12,0.000000,-115.960845
13,8,14,0.000000,-113.377090
13,8,16,0.000000,-144.024358
13,8,18,0.000000,-124.268441
13,8,20,0.000000,-124.762385
13,8,22,0.000000,-116.315412
13,8,24,0.000000,-122.573735
13,8,26,0.000000,-117.366187
13,8,28,0.000000,-125.350498
13,8,30,0.000000,-120.899475
13,8,32,0.000000,-122.942629
13,8,34,0.000000,-116.811846
13,8,36,0.000000,-136.727969
13,8,38,0.000000,-129.170177
13,8,40,0.000000,-127.157021
13,8,42,0.000000,-117.318521
13,8,44,0.000000,-117.534771
13,8,46,0.000000,-129.991900
13,8,48,0.000000,-115.357960
13,8,50,0.000000,-127.647588
13,8,52,0.000000,-122.120516
13,8,54,0.000000,-121.039205
13,8,56,0.000000,-130.876111
13,8,58,0.000000,-122.236746
13,9,0,0.000000,-124.584547
13,9,2,0.000000,-122.110417
13,9,4,0.000000,-115.162210
13,9,6,0.000000,-113.057632
13,9,8,0.000000,-125.126938
13,9,10,0.000000,-120.768899
13,9,12,0.000000,-115.309845
13,9,14,0.000000,-127.186670
13,9,16,0.000000,-116.376622
13,9,18,0.000000,-123.730161
13,9,20,0.000000,-122.519775
13,9,22,0.000000,-121.182879
13,9,24,0.000000,-128.280558
13,9,26,0.000000,-122.786625
13,9,28,0.000000,-115.951368
13,9,30,0.000000,-122.933004
13,9,32,0.000000,-132.470406
13,9,34,0.000000,-116.476247
13,9,36,0.000000,-123.022123
13,9,38,0.000000,-127.888415
13,9,40,0.000000,-118.864166
13,9,42,0.000000,-116.203344
13,9,44,0.000000,-123.473093
13,9,46,0.000000,-121.623993
13,9,48,0.000000,-117.600513
13,9,50,0.000000,-122.207396
13,9,52,0.000000,-118.568773
13,9,54,0.000000,-123.191656
13,9,56,0.000000,-128.530394
13,9,58,0.000000,-119.809860
13,10,0,0.000000,-128.728870
13,10,2,0.000000,-122.291781
13,10,4,0.000000,-126.618628
13,10,6,0.000000,-119.926909
13,10,8,0.000000,-119.153674
13,10,10,0.000000,-143.459915
13,10,12,0.000000,-116.865721
13,10,14,0.000000,-123.755368
13,10,16,0.000000,-114.659758
13,10,18,0.000000,-118.521698
13,10,20,0.000000,-119.628319
13,10,22,0.000000,-124.058445
13,10,24,0.000000,-121.062930
13,10,26,0.000000,-116.816672
13,10,28,0.000000,-124.327670
13,10,30,0.000000,-130.473164
13,10,32,0.000000,-123.473337
13,10,34,0.000000,-132.167970
13,10,36,0.000000,-117.490204
13,10,38,0.000000,-122.442469
13,10,40,0.000000,-115.794637
13,10,42,0.000000,-116.636014
13,10,44,0.000000,-123.126606
13,10,46,0.000000,-119.241892
13,10,48,0.000000,-116.614249
13,10,50,0.000000,-130.172548
13,10,52,0.000000,-131.800357
13,10,54,0.000000,-126.083736
13,10,56,0.000000,-117.661441
13,10,58,0.000000,-113.715617
13,11,0,0.000000,-120.580061
13,11,2,0.000000,-120.074884
13,11,4,0.000000,-117.232545
13,11,6,0.000000,-120.662821
13,11,8,0.000000,-123.964144
13,11,10,0.000000,-122.043873
13,11,12,0.000000,-124.598908
13,11,14,0.000000,-133.161893
13,11,16,0.000000,-121.603987
13,11,18,0.000000,-120.850225
13,11,20,0.000000,-126.958883
13,11,22,0.000000,-127.843779
13,11,24,0.000000,-133.105664
13,11,26,0.000000,-124.161993
13,11,28,0.000000,-126.651629
13,11,30,0.000000,-117.242774
13,11,32,0.000000,-118.966880
13,11,34,0.000000,-120.781411
13,11,36,0.000000,-127.025139
13,11,38,0.000000,-123.356376
13,11,40,0.000000,-114.227558
13,11,42,0.000000,-121.192270
13,11,44,0.000000,-128.206241
13,11,46,0.000000,-116.859055
13,11,48,0.000000,-117.461807
13,11,50,0.000000,-119.594836
13,11,52,0.000000,-129.600920
13,11,54,0.000000,-123.526825
13,11,56,0.000000,-129.123242
13,11,58,0.000000,-120.645517
13,12,0,0.000000,-118.835995
13,12,2,0.000000,-117.519398
13,12,4,0.000000,-119.230251
13,12,6,0.000000,-126.096286
13,12,8,0.000000,-119.505419
13,12,10,0.000000,-124.879768
13,12,12,0.000000,-122.599912
13,12,14,0.000000,-123.226006
13,12,16,0.000000,-120.178370
13,12,18,0.000000,-122.681297
13,12,20,0.000000,-124.769982
13,12,22,0.000000,-119.476054
13,12,24,0.000000,-116.144827
13,12,26,0.000000,-119.661581
13,12,28,0.000000,-120.545212
13,12,30,0.000000,-115.644073
13,12,32,0.000000,-117.149533
13,12,34,0.000000,-121.001114
13,12,36,0.000000,-118.476654
13,12,38,0.000000,-124.087852
13,12,40,0.000000,-119.306434
13,12,42,0.000000,-114.882958
13,12,44,0.000000,-121.597458
13,12,46,0.000000,-121.391849
13,12,48,0.000000,-129.613564
13,12,50,0.000000,-120.594713
13,12,52,0.000000,-119.963420
13,12,54,0.000000,-127.588081
13,12,56,0.000000,-123.902115
13,12,58,0.000000,-120.268334
13,13,0,0.000000,-132.642170
13,13,2,0.000000,-121.047331
13,13,4,0.000000,-123.262595
13,13,6,0.000000,-123.255944
13,13,8,0.000000,-117.888202
13,13,10,0.000000,-116.529458
13,13,12,0.000000,-120.147560
13,13,14,0.000000,-128.174661
13,13,16,0.000000,-117.896424
13,13,18,0.000000,-133.684245
13,13,20,0.000000,-121.771202
13,13,22,0.000000,-120.660210
13,13,24,0.000000,-118.921275
13,13,26,0.000000,-134.722043
13,13,28,0.000000,-114.820395
13,13,30,0.000000,-121.895328
13,13,32,0.000000,-132.431070
13,13,34,0.000000,-120.018414
13,13,36,0.000000,-119.826649
13,13,38,0.000000,-122.814190
13,13,40,0.000000,-118.196631
13,13,42,0.000000,-119.527776
13,13,44,0.000000,-132.322319
13,13,46,0.000000,-119.735463
13,13,48,0.000000,-126.881476
13,13,50,0.000000,-117.236131
13,13,52,0.000000,-124.612660
13,13,54,0.000000,-118.005859
13,13,56,0.000000,-118.843591
13,13,58,0.000000,-118.650444
13,14,0,0.000000,-126.021355
13,14,2,0.000000,-117.730741
13,14,4,0.000000,-123.961895
13,14,6,0.000000,-124.753512
13,14,8,0.000000,-120.336029
13,14,10,0.000000,-124.361734
13,14,12,0.000000,-118.435638
13,14,14,0.000000,-125.134034
13,14,16,0.000000,-127.398425
13,14,18,0.000000,-119.358568
13,14,20,0.000000,-123.989001
13,14,22,0.000000,-127.461208
13,14,24,0.000000,-127.020584
13,14,26,0.000000,-123.225791
13,14,28,0.000000,-120.520256
13,14,30,0.000000,-124.062069
13,14,32,0.000000,-123.309636
13,14,34,0.000000,-124.819311
13,14,36,0.000000,-119.925722
13,14,38,0.000000,-124.922134
13,14,40,0.000000,-118.865349
13,14,42,0.000000,-118.144007
13,14,44,0.000000,-123.650178
13,14,46,0.000000,-121.553382
13,14,48,0.000000,-138.103233
13,14,50,0.000000,-122.653668
13,14,52,0.000000,-117.718966
13,14,54,0.000000,-126.225851
13,14,56,0.000000,-128.399888
13,14,58,0.000000,-139.393665
13,15,0,0.000000,-125.475766
13,15,2,0.000000,-126.163360
13,15,4,0.000000,-128.534818
13,15,6,0.000000,-117.115208
13,15,8,0.000000,-145.692727
13,15,10,0.000000,-125.765096
13,15,12,0.000000,-123.145023
13,15,14,0.000000,-123.671535
13,15,16,0.000000,-123.222924
13,15,18,0.000000,-123.346213
13,15,20,0.000000,-120.085307
13,15,22,0.000000,-128.661306
13,15,24,0.000000,-129.263669
13,15,26,0.000000,-120.393977
13,15,28,0.000000,-122.289764
13,15,30,0.000000,-118.308677
13,15,32,0.000000,-138.952578
13,15,34,0.000000,-119.847073
13,15,36,0.000000,-119.879385
13,15,38,0.000000,-122.123046
13,15,40,0.000000,-119.228015
13,15,42,0.000000,-127.498995
13,15,44,0.000000,-122.393025
13,15,46,0.000000,-128.063314
13,15,48,0.000000,-135.589866
13,15,50,0.000000,-119.009138
13,15,52,0.000000,-120.905617
13,15,54,0.000000,-118.952027
13,15,56,0.000000,-117.733589
13,15,58,0.000000,-127.238109
13,16,0,0.000000,-128.656274
13,16,2,0.000000,-120.152573
13,16,4,0.000000,-132.603231
13,16,6,0.000000,-129.246906
13,16,8,0.000000,-124.187652
13,16,10,0.000000,-120.092633
13,16,12,0.000000,-122.740375
13,16,14,0.000000,-129.600647
13,16,16,0.000000,-119.051159
13,16,18,0.000000,-123.819615
13,16,20,0.000000,-132.965019
13,16,22,0.000000,-118.944397
13,16,24,0.000000,-121.218167
13,16,26,0.000000,-115.160641
13,16,28,0.000000,-128.527576
13,16,30,0.000000,-118.705112
13,16,32,0.000000,-125.550608
13,16,34,0.000000,-121.307504
13,16,36,0.000000,-123.443269
13,16,38,0.000000,-129.184719
13,16,40,0.000000,-126.900990
13,16,42,0.000000,-116.906461
13,16,44,0.000000,-117.619049
13,16,46,0.000000,-122.343025
13,16,48,0.000000,-123.641383
13,16,50,0.000000,-123.348804
13,16,52,0.000000,-116.663273
13,16,54,0.000000,-137.459580
13,16,56,0.000000,-121.499550
13,16,58,0.000000,-121.897988
13,17,0,0.000000,-121.748490
13,17,2,0.000000,-128.552247
13,17,4,0.000000,-125.159647
13,17,6,0.000000,-121.272951
13,17,8,0.000000,-119.227477
13,17,10,0.000000,-124.002209
13,17,12,0.000000,-135.694389
13,17,14,0.000000,-124.714539
13,17,16,0.000000,-123.533551
13,17,18,0.000000,-121.710019
13,17,20,0.000000,-123.925916
13,17,22,0.000000,-123.203182
13,17,24,0.000000,-120.969582
13,17,26,0.000000,-120.348603
13,17,28,0.000000,-123.023919
13,17,30,0.000000,-122.515241
13,17,32,0.000000,-126.492672
13,17,34,0.000000,-116.929405
13,17,36,0.000000,-119.279475
13,17,38,0.000000,-123.213854
13,17,40,0.000000,-130.893873
13,17,42,0.000000,-129.022779
13,17,44,0.000000,-122.842320
13,17,46,0.000000,-117.972439
13,17,48,0.000000,-119.075091
13,17,50,0.000000,-117.767145
13,17,52,0.000000,-117.097531
13,17,54,0.000000,-116.225948
13,17,56,0.000000,-123.939138
13,17,58,0.000000,-119.983854
13,18,0,0.000000,-117.289432
13,18,2,0.000000,-128.060270
13,18,4,0.000000,-122.538433
13,18,6,0.000000,-121.129289
13,18,8,0.000000,-123.812200
13,18,10,0.000000,-118.147000
13,18,12,0.000000,-120.599447
13,18,14,0.000000,-118.651036
13,18,16,0.000000,-121.418095
13,18,18,0.000000,-121.903826
13,18,20,0.000000,-116.622354
13,18,22,0.000000,-120.471725
13,18,24,0.000000,-115.524377
13,18,26,0.000000,-119.073831
13,18,28,0.000000,-119.066618
13,18,30,0.000000,-120.492972
13,18,32,0.000000,-117.598073
13,18,34,0.000000,-115.623165
13,18,36,0.000000,-124.323320
13,18,38,0.000000,-118.892874
13,18,40,0.000000,-132.094355
13,18,42,0.000000,-135.573906
13,18,44,0.000000,-122.492070
13,18,46,0.000000,-115.362714
13,18,48,0.000000,-129.642068
13,18,50,0.000000,-123.249440
13,18,52,0.000000,-123.111244
13,18,54,0.000000,-118.173828
13,18,56,0.000000,-130.799832
13,18,58,0.000000,-122.857940
13,19,0,0.000000,-117.925958
13,19,2,0.000000,-119.802847
13,19,4,0.000000,-115.097086
13,19,6,0.000000,-125.666553
13,19,8,0.000000,-120.761110
13,19,10,0.000000,-120.737785
13,19,12,0.000000,-126.957764
13,19,14,0.000000,-118.726121
13,19,16,0.000000,-121.126260
13,19,18,0.000000,-122.557986
13,19,20,0.000000,-125.001420
13,19,22,0.000000,-121.972053
13,19,24,0.000000,-125.935138
13,19,26,0.000000,-120.312347
13,19,28,0.000000,-117.092538
13,19,30,0.000000,-121.854230
13,19,32,0.000000,-128.121472
13,19,34,0.000000,-118.742220
13,19,36,0.000000,-131.407383
13,19,38,0.000000,-126.396325
13,19,40,0.000000,-117.785528
13,19,42,0.000000,-116.846859
13,19,44,0.000000,-121.062254
13,19,46,0.000000,-122.431853
13,19,48,0.000000,-123.701347
13,19,50,0.000000,-118.291018
13,19,52,0.000000,-115.441560
13,19,54,0.000000,-130.156919
13,19,56,0.000000,-125.327856
13,19,58,0.000000,-125.256008
13,20,0,0.000000,-131.826331
13,20,2,0.000000,-126.723414
13,20,4,0.000000,-120.019007
13,20,6,0.000000,-116.661876
13,20,8,0.000000,-118.136351
13,20,10,0.000000,-114.065427
13,20,12,0.000000,-120.869017
13,20,14,0.000000,-123.006642
13,20,16,0.000000,-116.666305
13,20,18,0.000000,-124.353748
13,20,20,0.000000,-123.199778
13,20,22,0.000000,-118.615604
13,20,24,0.000000,-115.663600
13,20,26,0.000000,-129.503152
13,20,28,0.000000,-121.326908
13,20,30,0.000000,-120.048827
13,20,32,0.000000,-119.762341
13,20,34,0.000000,-128.589425
13,20,36,0.000000,-125.308419
13,20,38,0.000000,-127.511610
13,20,40,0.000000,-135.773832
13,20,42,0.000000,-121.268530
13,20,44,0.000000,-114.333552
13,20,46,0.000000,-128.285278
13,20,48,0.000000,-117.833241
13,20,50,0.000000,-116.363129
13,20,52,0.000000,-123.657633
13,20,54,0.000000,-116.898664
13,20,56,0.000000,-117.624392
13,20,58,0.000000,-122.707185
13,21,0,0.000000,-127.841815
13,21,2,0.000000,-149.427330
13,21,4,0.000000,-123.803009
13,21,6,0.000000,-125.861263
13,21,8,0.000000,-125.978104
13,21,10,0.000000,-121.858673
13,21,12,0.000000,-117.387920
13,21,14,0.000000,-129.501193
13,21,16,0.000000,-126.510187
13,21,18,0.000000,-117.424155
13,21,20,0.000000,-120.197562
13,21,22,0.000000,-120.591219
13,21,24,0.000000,-120.079997
13,21,26,0.000000,-115.985920
13,21,28,0.000000,-130.901258
13,21,30,0.000000,-121.558920
13,21,32,0.000000,-120.312532
13,21,34,0.000000,-120.468640
13,21,36,0.000000,-124.056361
13,21,38,0.000000,-129.712992
13,21,40,0.000000,-122.538402
13,21,42,0.000000,-128.858516
13,21,44,0.000000,-124.917920
13,21,46,0.000000,-121.865901
13,21,48,0.000000,-115.696421
13,21,50,0.000000,-124.745738
13,21,52,0.000000,-122.329095
13,21,54,0.000000,-120.151347
13,21,56,0.000000,-129.543643
13,21,58,0.000000,-122.020198
13,22,0,0.000000,-118.653076
13,22,2,0.000000,-117.746059
13,22,4,0.000000,-130.468754
13,22,6,0.000000,-126.125473
13,22,8,0.000000,-118.122996
13,22,10,0.000000,-115.565560
13,22,12,0.000000,-119.421276
13,22,14,0.000000,-125.270345
13,22,16,0.000000,-118.336992
13,22,18,0.000000,-131.146854
13,22,20,0.000000,-118.424955
13,22,22,0.000000,-122.227611
13,22,24,0.000000,-125.859569
13,22,26,0.000000,-126.033395
13,22,28,0.000000,-125.485535
13,22,30,0.000000,-124.497885
13,22,32,0.000000,-123.880022
13,22,34,0.000000,-130.801853
13,22,36,0.000000,-122.926632
13,22,38,0.000000,-123.941750
13,22,40,0.000000,-118.561529
13,22,42,0.000000,-121.570356
13,22,44,0.000000,-119.081976
13,22,46,0.000000,-115.974620
13,22,48,0.000000,-120.818863
13,22,50,0.000000,-123.476137
13,22,52,0.000000,-124.699331
13,22,54,0.000000,-130.083345
13,22,56,0.000000,-126.259561
13,22,58,0.000000,-127.996306
13,23,0,0.000000,-124.907998
13,23,2,0.000000,-123.531936
13,23,4,0.000000,-129.661738
13,23,6,0.000000,-122.977088
13,23,8,0.000000,-134.470321
13,23,10,0.000000,-134.560173
13,23,12,0.000000,-117.828769
13,23,14,0.000000,-123.145059
13,23,16,0.000000,-121.294389
13,23,18,0.000000,-128.999022
13,23,20,0.000000,-117.108064
13,23,22,0.000000,-116.139841
13,23,24,0.000000,-123.948216
13,23,26,0.000000,-122.449224
13,23,28,0.000000,-128.163831
13,23,30,0.000000,-134.714543
13,23,32,0.000000,-122.026325
13,23,34,0.000000,-125.784225
13,23,36,0.000000,-117.949646
13,23,38,0.000000,-119.146371
13,23,40,0.000000,-120.440227
13,23,42,0.000000,-126.423653
13,23,44,0.000000,-120.546000
13,23,46,0.000000,-126.294480
13,23,48,0.000000,-120.165562
13,23,50,0.000000,-123.136868
13,23,52,0.000000,-119.001900
13,23,54,0.000000,-137.769556
13,23,56,0.000000,-120.783956
13,23,58,0.000000,-127.225550
13,24,0,0.000000,-121.154660
13,24,2,0.000000,-122.850743
13,24,4,0.000000,-125.793175
13,24,6,0.000000,-119.509379
13,24,8,0.000000,-113.999469
13,24,10,0.000000,-117.046041
13,24,12,0.000000,-122.416200
13,24,14,0.000000,-123.458218
13,24,16,0.000000,-135.853048
13,24,18,0.000000,-123.971962
13,24,20,0.000000,-130.679918
13,24,22,0.000000,-122.923246
13,24,24,0.000000,-123.047251
13,24,26,0.000000,-134.877444
13,24,28,0.000000,-126.301005
13,24,30,0.000000,-119.408364
13,24,32,0.000000,-119.339243
13,24,34,0.000000,-124.472194
13,24,36,0.000000,-115.721051
13,24,38,0.000000,-118.364063
13,24,40,0.000000,-125.499313
13,24,42,0.000000,-123.319586
13,24,44,0.000000,-126.297004
13,24,46,0.000000,-125.559755
13,24,48,0.000000,-121.514321
13,24,50,0.000000,-122.082409
13,24,52,0.000000,-115.703453
13,24,54,0.000000,-117.929769
13,24,56,0.000000,-118.893132
13,24,58,0.000000,-128.855872
13,25,0,0.000000,-127.937202
13,25,2,0.000000,-120.528840
13,25,4,0.000000,-123.431633
13,25,6,0.000000,-122.212662
13,25,8,0.000000,-121.009101
13,25,10,0.000000,-117.971427
13,25,12,0.000000,-131.519675
13,25,14,0.000000,-121.473035
13,25,16,0.000000,-121.773557
13,25,18,0.000000,-126.877921
13,25,20,0.000000,-120.123223
13,25,22,0.000000,-135.049263
13,25,24,0.000000,-124.737004
13,25,26,0.000000,-124.675010
13,25,28,0.000000,-120.675657
13,25,30,0.000000,-116.438076
13,25,32,0.000000,-127.078821
13,25,34,0.000000,-131.177902
13,25,36,0.000000,-121.694799
13,25,38,0.000000,-114.877636
13,25,40,0.000000,-125.768839
13,25,42,0.000000,-116.110512
13,25,44,0.000000,-124.353285
13,25,46,0.000000,-114.697844
13,25,48,0.000000,-124.865309
13,25,50,0.000000,-129.016232
13,25,52,0.000000,-118.796262
13,25,54,0.000000,-127.165798
13,25,56,0.000000,-114.336400
13,25,58,0.000000,-121.329874
13,26,0,0.000000,-120.478723
13,26,2,0.000000,-120.017986
13,26,4,0.000000,-124.119201
13,26,6,0.000000,-121.654054
13,26,8,0.000000,-124.130904
13,26,10,0.000000,-127.803852
13,26,12,0.000000,-120.918885
13,26,14,0.000000,-134.241868
13,26,16,0.000000,-114.100213
13,26,18,0.000000,-125.390323
13,26,20,0.000000,-118.445778
13,26,22,0.000000,-122.824583
13,26,24,0.000000,-120.168503
13,26,26,0.000000,-114.608813
13,26,28,0.000000,-119.349972
13,26,30,0.000000,-118.746665
13,26,32,0.000000,-131.574254
13,26,34,0.000000,-120.562390
13,26,36,0.000000,-132.803573
13,26,38,0.000000,-126.567418
13,26,40,0.000000,-113.788703
13,26,42,0.000000,-120.191289
13,26,44,0.000000,-118.516598
13,26,46,0.000000,-135.243686
13,26,48,0.000000,-129.345034
13,26,50,0.000000,-119.666068
13,26,52,0.000000,-126.785479
13,26,54,0.000000,-121.948592
13,26,56,0.000000,-119.820151
13,26,58,0.000000,-113.775246
13,27,0,0.000000,-119.702119
13,27,2,0.000000,-119.915123
13,27,4,0.000000,-134.343536
13,27,6,0.000000,-114.981767
13,27,8,0.000000,-119.502732
13,27,10,0.000000,-130.206602
13,27,12,0.000000,-125.730940
13,27,14,0.000000,-119.408755
13,27,16,0.000000,-118.499347
13,27,18,0.000000,-125.732898
13,27,20,0.000000,-120.818463
13,27,22,0.000000,-129.293477
