hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.511625
0,0,2,0.000000,-118.817241
0,0,4,0.000000,-119.385871
0,0,6,0.000000,-118.789704
0,0,8,0.000000,-118.711606
0,0,10,0.000000,-119.664369
0,0,12,0.000000,-118.811157
0,0,14,0.000000,-121.366597
0,0,16,0.000000,-119.081828
0,0,18,0.000000,-117.452838
0,0,20,0.000000,-118.111010
0,0,22,0.000000,-118.321249
0,0,24,0.000000,-119.348602
0,0,26,0.000000,-118.623042
0,0,28,0.000000,-120.105073
0,0,30,0.000000,-118.952649
0,0,32,0.000000,-120.412460
0,0,34,0.000000,-117.807946
0,0,36,0.000000,-117.712584
0,0,38,0.000000,-119.271308
0,0,40,0.000000,-119.718607
0,0,42,0.000000,-119.099512
0,0,44,0.000000,-120.568190
0,0,46,0.000000,-117.513930
0,0,48,0.000000,-118.128191
0,0,50,0.000000,-116.337415
0,0,52,0.000000,-120.587964
0,0,54,0.000000,-118.473233
0,0,56,0.000000,-118.137262
0,0,58,0.000000,-118.333470
0,1,0,0.000000,-117.501337
0,1,2,0.000000,-121.001387
0,1,4,0.000000,-119.852567
0,1,6,0.000000,-117.412877
0,1,8,0.000000,-120.790266
0,1,10,0.000000,-118.225056
0,1,12,0.000000,-119.022210
0,1,14,0.000000,-120.182743
0,1,16,0.000000,-119.648752
0,1,18,0.000000,-119.402462
0,1,20,0.000000,-119.551456
0,1,22,0.000000,-118.359061
0,1,24,0.000000,-118.511112
0,1,26,0.000000,-118.299046
0,1,28,0.000000,-119.314594
0,1,30,0.000000,-118.475618
0,1,32,0.000000,-117.309224
0,1,34,0.000000,-119.001261
0,1,36,0.000000,-119.356897
0,1,38,0.000000,-118.379315
0,1,40,0.000000,-120.182046
0,1,42,0.000000,-119.091581
0,1,44,0.000000,-119.557082
0,1,46,0.000000,-117.434128
0,1,48,0.000000,-120.539489
0,1,50,0.000000,-118.787576
0,1,52,0.000000,-119.979079
0,1,54,0.000000,-117.808688
0,1,56,0.000000,-119.717694
0,1,58,0.000000,-119.412431
0,2,0,0.000000,-118.442130
0,2,2,0.000000,-117.666236
0,2,4,0.000000,-121.006434
0,2,6,0.000000,-118.678114
0,2,8,0.000000,-119.421310
0,2,10,0.000000,-119.431863
0,2,12,0.000000,-118.768007
0,2,14,0.000000,-118.870111
0,2,16,0.000000,-116.449665
0,2,18,0.000000,-118.455394
0,2,20,0.000000,-118.106050
0,2,22,0.000000,-117.200533
0,2,24,0.000000,-119.564933
0,2,26,0.000000,-120.101825
0,2,28,0.000000,-120.449176
0,2,30,0.000000,-120.157506
0,2,32,0.000000,-119.254623
0,2,34,0.000000,-117.453342
0,2,36,0.000000,-118.120393
0,2,38,0.000000,-117.342284
0,2,40,0.000000,-120.550635
0,2,42,0.000000,-117.570918
0,2,44,0.000000,-119.956284
0,2,46,0.000000,-120.290250
0,2,48,0.000000,-119.947001
0,2,50,0.000000,-120.187245
0,2,52,0.000000,-119.037466
0,2,54,0.000000,-118.629895
0,2,56,0.000000,-118.228864
0,2,58,0.000000,-117.803833
0,3,0,0.000000,-119.078799
0,3,2,0.000000,-118.978477
0,3,4,0.000000,-119.471632
0,3,6,0.000000,-117.360517
0,3,8,0.000000,-120.385480
0,3,10,0.000000,-119.591858
0,3,12,0.000000,-117.896154
0,3,14,0.000000,-118.536495
0,3,16,0.000000,-117.183569
0,3,18,0.000000,-121.398285
0,3,20,0.000000,-120.642062
0,3,22,0.000000,-117.094132
0,3,24,0.000000,-120.775217
0,3,26,0.000000,-120.254710
0,3,28,0.000000,-119.221121
0,3,30,0.000000,-121.856777
0,3,32,0.000000,-119.342185
0,3,34,0.000000,-120.225315
0,3,36,0.000000,-121.576552
0,3,38,0.000000,-119.969352
0,3,40,0.000000,-118.318784
0,3,42,0.000000,-119.079244
0,3,44,0.000000,-118.038648
0,3,46,0.000000,-118.051940
0,3,48,0.000000,-120.311761
0,3,50,0.000000,-120.129146
0,3,52,0.000000,-116.281178
0,3,54,0.000000,-119.794770
0,3,56,0.000000,-119.176607
0,3,58,0.000000,-119.756641
0,4,0,0.000000,-119.859484
0,4,2,0.000000,-122.156218
0,4,4,0.000000,-118.114667
0,4,6,0.000000,-120.599929
0,4,8,0.000000,-118.739543
0,4,10,0.000000,-120.699505
0,4,12,0.000000,-117.130298
0,4,14,0.000000,-119.553967
0,4,16,0.000000,-120.447252
0,4,18,0.000000,-117.152302
0,4,20,0.000000,-116.536427
0,4,22,0.000000,-117.626454
0,4,24,0.000000,-119.420399
0,4,26,0.000000,-117.237242
0,4,28,0.000000,-117.824670
0,4,30,0.000000,-117.168544
0,4,32,0.000000,-119.461069
0,4,34,0.000000,-117.853605
0,4,36,0.000000,-118.798435
0,4,38,0.000000,-120.677189
0,4,40,0.000000,-118.187141
0,4,42,0.000000,-119.608967
0,4,44,0.000000,-118.456210
0,4,46,0.000000,-119.257568
0,4,48,0.000000,-120.344906
0,4,50,0.000000,-117.363893
0,4,52,0.000000,-116.034181
0,4,54,0.000000,-118.161275
0,4,56,0.000000,-117.203958
0,4,58,0.000000,-119.237400
0,5,0,0.000000,-120.765215
0,5,2,0.000000,-118.280724
0,5,4,0.000000,-119.772504
0,5,6,0.000000,-117.987965
0,5,8,0.000000,-120.091460
0,5,10,0.000000,-118.981445
0,5,12,0.000000,-119.345658
0,5,14,0.000000,-118.181064
0,5,16,0.000000,-121.322331
0,5,18,0.000000,-118.762317
0,5,20,0.000000,-119.172933
0,5,22,0.000000,-119.910508
0,5,24,0.000000,-117.677447
0,5,26,0.000000,-120.835758
0,5,28,0.000000,-117.854663
0,5,30,0.000000,-120.449005
0,5,32,0.000000,-119.804181
0,5,34,0.000000,-116.722833
0,5,36,0.000000,-120.315562
0,5,38,0.000000,-118.639863
0,5,40,0.000000,-117.300714
0,5,42,0.000000,-117.251078
0,5,44,0.000000,-117.070977
0,5,46,0.000000,-117.350859
0,5,48,0.000000,-118.523761
0,5,50,0.000000,-119.323588
0,5,52,0.000000,-119.703052
0,5,54,0.000000,-119.169476
0,5,56,0.000000,-121.769988
0,5,58,0.000000,-118.654403
0,6,0,0.000000,-120.027343
0,6,2,0.000000,-118.913188
0,6,4,0.000000,-117.344893
0,6,6,0.000000,-118.832955
0,6,8,0.000000,-116.592713
0,6,10,0.000000,-120.299369
0,6,12,0.000000,-119.017273
0,6,14,0.000000,-118.755964
0,6,16,0.000000,-118.255569
0,6,18,0.000000,-118.500383
0,6,20,0.000000,-119.755674
0,6,22,0.000000,-118.991640
0,6,24,0.000000,-117.951310
0,6,26,0.000000,-117.590045
0,6,28,0.000000,-116.741341
0,6,30,0.000000,-119.152021
0,6,32,0.000000,-119.876010
0,6,34,0.000000,-118.363381
0,6,36,0.000000,-120.168897
0,6,38,0.000000,-120.200226
0,6,40,0.000000,-119.965895
0,6,42,0.000000,-119.902117
0,6,44,0.000000,-119.432118
0,6,46,0.000000,-117.836045
0,6,48,0.000000,-117.566154
0,6,50,0.000000,-119.790793
0,6,52,0.000000,-118.023591
0,6,54,0.000000,-119.826165
0,6,56,0.000000,-116.875608
0,6,58,0.000000,-119.868418
0,7,0,0.000000,-119.253455
0,7,2,0.000000,-120.734535
0,7,4,0.000000,-119.571690
0,7,6,0.000000,-120.609161
0,7,8,0.000000,-117.379957
0,7,10,0.000000,-117.440659
0,7,12,0.000000,-120.384125
0,7,14,0.000000,-119.165238
0,7,16,0.000000,-120.849420
0,7,18,0.000000,-118.917890
0,7,20,0.000000,-119.260953
0,7,22,0.000000,-120.565977
0,7,24,0.000000,-118.218755
0,7,26,0.000000,-118.787807
0,7,28,0.000000,-118.726538
0,7,30,0.000000,-118.569636
0,7,32,0.000000,-118.312048
0,7,34,0.000000,-117.530339
0,7,36,0.000000,-116.604246
0,7,38,0.000000,-118.588834
0,7,40,0.000000,-118.534548
0,7,42,0.000000,-119.208275
0,7,44,0.000000,-119.833277
0,7,46,0.000000,-118.696438
0,7,48,0.000000,-120.364029
0,7,50,0.000000,-120.809666
0,7,52,0.000000,-116.238320
0,7,54,0.000000,-119.695953
0,7,56,0.000000,-118.143887
0,7,58,0.000000,-119.007836
0,8,0,0.000000,-118.348463
0,8,2,0.000000,-119.005499
0,8,4,0.000000,-119.171132
0,8,6,0.000000,-119.719457
0,8,8,0.000000,-118.787497
0,8,10,0.000000,-120.000206
0,8,12,0.000000,-119.881482
0,8,14,0.000000,-118.331369
0,8,16,0.000000,-121.105066
0,8,18,0.000000,-118.588605
0,8,20,0.000000,-118.181435
0,8,22,0.000000,-117.945532
0,8,24,0.000000,-117.690763
0,8,26,0.000000,-119.068455
0,8,28,0.000000,-116.642445
0,8,30,0.000000,-117.347551
0,8,32,0.000000,-119.395056
0,8,34,0.000000,-118.757938
0,8,36,0.000000,-117.953532
0,8,38,0.000000,-116.817811
0,8,40,0.000000,-119.945471
0,8,42,0.000000,-119.611371
0,8,44,0.000000,-117.218201
0,8,46,0.000000,-119.239859
0,8,48,0.000000,-117.554083
0,8,50,0.000000,-116.117918
0,8,52,0.000000,-118.734774
0,8,54,0.000000,-118.507824
0,8,56,0.000000,-117.614567
0,8,58,0.000000,-121.660719
0,9,0,0.000000,-117.137553
0,9,2,0.000000,-121.257609
0,9,4,0.000000,-114.714197
0,9,6,0.000000,-120.746798
0,9,8,0.000000,-117.603363
0,9,10,0.000000,-116.599436
0,9,12,0.000000,-119.800749
0,9,14,0.000000,-117.956037
0,9,16,0.000000,-117.439104
0,9,18,0.000000,-119.504413
0,9,20,0.000000,-121.087726
0,9,22,0.000000,-118.191981
0,9,24,0.000000,-119.714072
0,9,26,0.000000,-118.590092
0,9,28,0.000000,-118.318141
0,9,30,0.000000,-119.550634
0,9,32,0.000000,-117.862096
0,9,34,0.000000,-118.367795
0,9,36,0.000000,-117.814478
0,9,38,0.000000,-117.048149
0,9,40,0.000000,-118.143405
0,9,42,0.000000,-117.205062
0,9,44,0.000000,-118.329299
0,9,46,0.000000,-118.573009
0,9,48,0.000000,-117.986660
0,9,50,0.000000,-118.045224
0,9,52,0.000000,-119.348013
0,9,54,0.000000,-119.328735
0,9,56,0.000000,-120.212084
0,9,58,0.000000,-118.271645
0,10,0,0.000000,-119.559142
0,10,2,0.000000,-119.717165
0,10,4,0.000000,-119.322610
0,10,6,0.000000,-118.402747
0,10,8,0.000000,-118.568573
0,10,10,0.000000,-118.944674
0,10,12,0.000000,-117.701723
0,10,14,0.000000,-118.942673
0,10,16,0.000000,-121.035574
0,10,18,0.000000,-119.471855
0,10,20,0.000000,-118.981342
0,10,22,0.000000,-117.537181
0,10,24,0.000000,-118.601567
0,10,26,0.000000,-120.682620
0,10,28,0.000000,-119.239163
0,10,30,0.000000,-121.545121
0,10,32,0.000000,-118.623768
0,10,34,0.000000,-119.375027
0,10,36,0.000000,-117.768723
0,10,38,0.000000,-115.976255
0,10,40,0.000000,-118.950774
0,10,42,0.000000,-115.991779
0,10,44,0.000000,-118.351401
0,10,46,0.000000,-120.521955
0,10,48,0.000000,-119.976625
0,10,50,0.000000,-116.508733
0,10,52,0.000000,-119.739043
0,10,54,0.000000,-119.853805
0,10,56,0.000000,-119.939615
0,10,58,0.000000,-120.374856
0,11,0,0.000000,-118.167942
0,11,2,0.000000,-119.430659
0,11,4,0.000000,-118.830154
0,11,6,0.000000,-118.632721
0,11,8,0.000000,-120.563926
0,11,10,0.000000,-118.160816
0,11,12,0.000000,-118.976449
0,11,14,0.000000,-119.589280
0,11,16,0.000000,-118.605630
0,11,18,0.000000,-118.669461
0,11,20,0.000000,-115.963475
0,11,22,0.000000,-120.486409
0,11,24,0.000000,-115.384430
0,11,26,0.000000,-118.338751
0,11,28,0.000000,-119.907977
0,11,30,0.000000,-117.997396
0,11,32,0.000000,-117.976328
0,11,34,0.000000,-119.295987
0,11,36,0.000000,-117.772103
0,11,38,0.000000,-118.729096
0,11,40,0.000000,-120.783837
0,11,42,0.000000,-118.144030
0,11,44,0.000000,-119.361904
0,11,46,0.000000,-119.399561
0,11,48,0.000000,-119.561625
0,11,50,0.000000,-116.669848
0,11,52,0.000000,-119.057443
0,11,54,0.000000,-120.015542
0,11,56,0.000000,-119.841561
0,11,58,0.000000,-118.509849
0,12,0,0.000000,-119.314394
0,12,2,0.000000,-119.230586
0,12,4,0.000000,-116.710011
0,12,6,0.000000,-119.920662
0,12,8,0.000000,-116.655739
0,12,10,0.000000,-120.626218
0,12,12,0.000000,-118.718407
0,12,14,0.000000,-118.119764
0,12,16,0.000000,-118.954646
0,12,18,0.000000,-120.580382
0,12,20,0.000000,-118.803413
0,12,22,0.000000,-118.110888
0,12,24,0.000000,-118.563897
0,12,26,0.000000,-118.079589
0,12,28,0.000000,-119.610149
0,12,30,0.000000,-117.854671
0,12,32,0.000000,-119.685955
0,12,34,0.000000,-118.945623
0,12,36,0.000000,-120.568489
0,12,38,0.000000,-118.012072
0,12,40,0.000000,-119.038444
0,12,42,0.000000,-118.074594
0,12,44,0.000000,-119.928859
0,12,46,0.000000,-116.036603
0,12,48,0.000000,-119.736135
0,12,50,0.000000,-119.571870
0,12,52,0.000000,-120.149686
0,12,54,0.000000,-118.257102
0,12,56,0.000000,-117.550344
0,12,58,0.000000,-118.723024
0,13,0,0.000000,-118.913304
0,13,2,0.000000,-119.021357
0,13,4,0.000000,-117.012241
0,13,6,0.000000,-120.704012
0,13,8,0.000000,-117.019767
0,13,10,0.000000,-118.654569
0,13,12,0.000000,-118.955014
0,13,14,0.000000,-119.133603
0,13,16,0.000000,-119.788633
0,13,18,0.000000,-120.095785
0,13,20,0.000000,-117.437652
0,13,22,0.000000,-119.825373
0,13,24,0.000000,-118.701654
0,13,26,0.000000,-118.832364
0,13,28,0.000000,-122.153359
0,13,30,0.000000,-119.487175
0,13,32,0.000000,-118.239636
0,13,34,0.000000,-120.957501
0,13,36,0.000000,-119.844004
0,13,38,0.000000,-120.338372
0,13,40,0.000000,-116.968031
0,13,42,0.000000,-119.458129
0,13,44,0.000000,-116.475067
0,13,46,0.000000,-120.202269
0,13,48,0.000000,-116.853225
0,13,50,0.000000,-119.031328
0,13,52,0.000000,-118.679077
0,13,54,0.000000,-120.957484
0,13,56,0.000000,-118.706663
0,13,58,0.000000,-117.932780
0,14,0,0.000000,-117.677927
0,14,2,0.000000,-117.945877
0,14,4,0.000000,-117.710295
0,14,6,0.000000,-118.762799
0,14,8,0.000000,-120.971856
0,14,10,0.000000,-117.118267
0,14,12,0.000000,-117.304873
0,14,14,0.000000,-121.831985
0,14,16,0.000000,-116.917148
0,14,18,0.000000,-120.535256
0,14,20,0.000000,-119.414405
0,14,22,0.000000,-122.572078
0,14,24,0.000000,-117.635934
0,14,26,0.000000,-119.356211
0,14,28,0.000000,-119.839680
0,14,30,0.000000,-117.218842
0,14,32,0.000000,-118.212947
0,14,34,0.000000,-119.220764
0,14,36,0.000000,-118.618375
0,14,38,0.000000,-119.248297
0,14,40,0.000000,-116.956096
0,14,42,0.000000,-121.053959
0,14,44,0.000000,-120.081769
0,14,46,0.000000,-116.314496
0,14,48,0.000000,-116.183989
0,14,50,0.000000,-117.841649
0,14,52,0.000000,-121.270777
0,14,54,0.000000,-117.733343
0,14,56,0.000000,-119.629150
0,14,58,0.000000,-117.278230
0,15,0,0.000000,-119.749662
0,15,2,0.000000,-120.076303
0,15,4,0.000000,-117.316539
0,15,6,0.000000,-118.660153
0,15,8,0.000000,-121.016810
0,15,10,0.000000,-117.687743
0,15,12,0.000000,-119.201341
0,15,14,0.000000,-117.720307
0,15,16,0.000000,-121.464662
0,15,18,0.000000,-119.398207
0,15,20,0.000000,-119.468885
0,15,22,0.000000,-119.506784
0,15,24,0.000000,-119.205266
0,15,26,0.000000,-116.638027
0,15,28,0.000000,-119.518683
0,15,30,0.000000,-117.660975
0,15,32,0.000000,-119.303000
0,15,34,0.000000,-118.089582
0,15,36,0.000000,-120.109082
0,15,38,0.000000,-118.796947
0,15,40,0.000000,-118.848883
0,15,42,0.000000,-117.813474
0,15,44,0.000000,-119.633177
0,15,46,0.000000,-120.716099
0,15,48,0.000000,-119.108831
0,15,50,0.000000,-119.160206
0,15,52,0.000000,-118.244628
0,15,54,0.000000,-120.025042
0,15,56,0.000000,-116.122435
0,15,58,0.000000,-119.327848
0,16,0,0.000000,-119.049511
0,16,2,0.000000,-118.182411
0,16,4,0.000000,-118.521585
0,16,6,0.000000,-117.757681
0,16,8,0.000000,-115.922849
0,16,10,0.000000,-118.974553
0,16,12,0.000000,-117.378516
0,16,14,0.000000,-116.533068
0,16,16,0.000000,-118.456936
0,16,18,0.000000,-118.250938
0,16,20,0.000000,-117.342321
0,16,22,0.000000,-118.670672
0,16,24,0.000000,-117.950677
0,16,26,0.000000,-115.690706
0,16,28,0.000000,-118.847561
0,16,30,0.000000,-119.736385
0,16,32,0.000000,-120.184186
0,16,34,0.000000,-117.686700
0,16,36,0.000000,-119.321663
0,16,38,0.000000,-118.607044
0,16,40,0.000000,-118.345040
0,16,42,0.000000,-121.405673
0,16,44,0.000000,-119.605539
0,16,46,0.000000,-119.225577
0,16,48,0.000000,-119.428627
0,16,50,0.000000,-116.889563
0,16,52,0.000000,-119.409105
0,16,54,0.000000,-119.151610
0,16,56,0.000000,-119.277837
0,16,58,0.000000,-120.441047
0,17,0,0.000000,-121.344431
0,17,2,0.000000,-120.058118
0,17,4,0.000000,-118.755097
0,17,6,0.000000,-117.977397
0,17,8,0.000000,-120.152971
0,17,10,0.000000,-119.213715
0,17,12,0.000000,-119.919194
0,17,14,0.000000,-122.183968
0,17,16,0.000000,-119.931568
0,17,18,0.000000,-118.152926
0,17,20,0.000000,-120.582101
0,17,22,0.000000,-119.222674
0,17,24,0.000000,-120.386458
0,17,26,0.000000,-119.170598
0,17,28,0.000000,-121.526616
0,17,30,0.000000,-117.912670
0,17,32,0.000000,-118.182507
0,17,34,0.000000,-120.786118
0,17,36,0.000000,-119.564940
0,17,38,0.000000,-118.570779
0,17,40,0.000000,-120.322208
0,17,42,0.000000,-119.291381
0,17,44,0.000000,-119.735121
0,17,46,0.000000,-118.565792
0,17,48,0.000000,-117.801480
0,17,50,0.000000,-119.920326
0,17,52,0.000000,-121.313913
0,17,54,0.000000,-118.137174
0,17,56,0.000000,-118.240237
0,17,58,0.000000,-120.730698
0,18,0,0.000000,-117.180976
0,18,2,0.000000,-118.621111
0,18,4,0.000000,-120.447789
0,18,6,0.000000,-116.785227
0,18,8,0.000000,-119.619271
0,18,10,0.000000,-119.548465
0,18,12,0.000000,-115.593221
0,18,14,0.000000,-117.526272
0,18,16,0.000000,-119.476234
0,18,18,0.000000,-117.187454
0,18,20,0.000000,-118.077960
0,18,22,0.000000,-119.077227
0,18,24,0.000000,-121.066245
0,18,26,0.000000,-119.599644
0,18,28,0.000000,-117.616949
0,18,30,0.000000,-117.778872
0,18,32,0.000000,-119.254685
0,18,34,0.000000,-118.663526
0,18,36,0.000000,-117.571208
0,18,38,0.000000,-117.879808
0,18,40,0.000000,-117.590891
0,18,42,0.000000,-119.214797
0,18,44,0.000000,-118.971364
0,18,46,0.000000,-115.879568
0,18,48,0.000000,-117.050185
0,18,50,0.000000,-118.018594
0,18,52,0.000000,-118.100704
0,18,54,0.000000,-116.241193
0,18,56,0.000000,-119.802859
0,18,58,0.000000,-121.180583
0,19,0,0.000000,-117.502372
0,19,2,0.000000,-119.846700
0,19,4,0.000000,-120.286532
0,19,6,0.000000,-121.007856
0,19,8,0.000000,-120.002739
0,19,10,0.000000,-119.712862
0,19,12,0.000000,-117.928057
0,19,14,0.000000,-119.212959
0,19,16,0.000000,-117.116385
0,19,18,0.000000,-119.215780
0,19,20,0.000000,-118.144334
0,19,22,0.000000,-120.339200
0,19,24,0.000000,-119.659235
0,19,26,0.000000,-118.491378
0,19,28,0.000000,-116.603277
0,19,30,0.000000,-118.762794
0,19,32,0.000000,-118.835896
0,19,34,0.000000,-120.170137
0,19,36,0.000000,-118.784012
0,19,38,0.000000,-119.533863
0,19,40,0.000000,-119.667521
0,19,42,0.000000,-117.992136
0,19,44,0.000000,-118.384381
0,19,46,0.000000,-117.411900
0,19,48,0.000000,-117.793305
0,19,50,0.000000,-115.896507
0,19,52,0.000000,-118.274081
0,19,54,0.000000,-119.266798
0,19,56,0.000000,-118.066277
0,19,58,0.000000,-118.331428
0,20,0,0.000000,-120.865695
0,20,2,0.000000,-118.848520
0,20,4,0.000000,-118.199608
0,20,6,0.000000,-118.039958
0,20,8,0.000000,-121.371881
0,20,10,0.000000,-117.717247
0,20,12,0.000000,-121.159313
0,20,14,0.000000,-118.943106
0,20,16,0.000000,-120.175369
0,20,18,0.000000,-117.768470
0,20,20,0.000000,-119.767062
0,20,22,0.000000,-121.029235
0,20,24,0.000000,-118.425527
0,20,26,0.000000,-118.882220
0,20,28,0.000000,-120.932914
0,20,30,0.000000,-119.557869
0,20,32,0.000000,-120.035736
0,20,34,0.000000,-120.136052
0,20,36,0.000000,-120.235488
0,20,38,0.000000,-118.908795
0,20,40,0.000000,-119.163053
0,20,42,0.000000,-119.522274
0,20,44,0.000000,-119.514901
0,20,46,0.000000,-117.785312
0,20,48,0.000000,-120.143700
0,20,50,0.000000,-118.812459
0,20,52,0.000000,-119.460547
0,20,54,0.000000,-118.915805
0,20,56,0.000000,-118.626796
0,20,58,0.000000,-119.087269
0,21,0,0.000000,-120.116799
0,21,2,0.000000,-120.368111
0,21,4,0.000000,-119.174399
0,21,6,0.000000,-117.535481
0,21,8,0.000000,-117.737945
0,21,10,0.000000,-118.796746
0,21,12,0.000000,-119.160864
0,21,14,0.000000,-120.828067
0,21,16,0.000000,-116.780984
0,21,18,0.000000,-120.024218
0,21,20,0.000000,-120.747391
0,21,22,0.000000,-119.955583
0,21,24,0.000000,-120.637821
0,21,26,0.000000,-116.101418
0,21,28,0.000000,-120.361354
0,21,30,0.000000,-121.643831
0,21,32,0.000000,-119.039874
0,21,34,0.000000,-117.215204
0,21,36,0.000000,-119.565169
0,21,38,0.000000,-120.286198
0,21,40,0.000000,-118.837116
0,21,42,0.000000,-120.325081
0,21,44,0.000000,-118.344925
0,21,46,0.000000,-118.823322
0,21,48,0.000000,-120.814529
0,21,50,0.000000,-120.530060
0,21,52,0.000000,-118.385155
0,21,54,0.000000,-120.584573
0,21,56,0.000000,-120.232607
0,21,58,0.000000,-120.458559
0,22,0,0.000000,-120.822611
0,22,2,0.000000,-120.024049
0,22,4,0.000000,-119.401380
0,22,6,0.000000,-120.002532
0,22,8,0.000000,-119.944018
0,22,10,0.000000,-118.492143
0,22,12,0.000000,-119.061333
0,22,14,0.000000,-120.887799
0,22,16,0.000000,-120.494443
0,22,18,0.000000,-118.350186
0,22,20,0.000000,-119.408858
0,22,22,0.000000,-119.487613
0,22,24,0.000000,-118.591574
0,22,26,0.000000,-118.720239
0,22,28,0.000000,-117.914181
0,22,30,0.000000,-117.088266
0,22,32,0.000000,-116.138311
0,22,34,0.000000,-120.171974
0,22,36,0.000000,-120.590607
0,22,38,0.000000,-120.127634
0,22,40,0.000000,-118.420556
0,22,42,0.000000,-118.421053
0,22,44,0.000000,-121.084637
0,22,46,0.000000,-119.228282
0,22,48,0.000000,-119.073579
0,22,50,0.000000,-121.065009
0,22,52,0.000000,-118.663273
0,22,54,0.000000,-119.580698
0,22,56,0.000000,-120.817156
0,22,58,0.000000,-120.672857
0,23,0,0.000000,-118.873156
0,23,2,0.000000,-119.357262
0,23,4,0.000000,-117.876683
0,23,6,0.000000,-118.693508
0,23,8,0.000000,-120.846513
0,23,10,0.000000,-117.159847
0,23,12,0.000000,-116.825153
0,23,14,0.000000,-117.977567
0,23,16,0.000000,-119.328010
0,23,18,0.000000,-118.166417
0,23,20,0.000000,-119.747620
0,23,22,0.000000,-118.901072
0,23,24,0.000000,-118.383543
0,23,26,0.000000,-118.086837
0,23,28,0.000000,-119.869907
0,23,30,0.000000,-119.687839
0,23,32,0.000000,-120.975874
0,23,34,0.000000,-118.799365
0,23,36,0.000000,-121.558118
0,23,38,0.000000,-121.402485
0,23,40,0.000000,-119.271680
0,23,42,0.000000,-120.268472
0,23,44,0.000000,-116.882367
0,23,46,0.000000,-119.925594
0,23,48,0.000000,-120.152462
0,23,50,0.000000,-120.265403
0,23,52,0.000000,-119.128739
0,23,54,0.000000,-117.290483
0,23,56,0.000000,-121.536197
0,23,58,0.000000,-120.745496
0,24,0,0.000000,-120.529462
0,24,2,0.000000,-117.046066
0,24,4,0.000000,-119.984546
0,24,6,0.000000,-117.707809
0,24,8,0.000000,-119.595551
0,24,10,0.000000,-118.719574
0,24,12,0.000000,-119.005008
0,24,14,0.000000,-119.530038
0,24,16,0.000000,-119.040556
0,24,18,0.000000,-115.870780
0,24,20,0.000000,-120.690926
0,24,22,0.000000,-122.233870
0,24,24,0.000000,-119.233985
0,24,26,0.000000,-121.203274
0,24,28,0.000000,-120.563303
0,24,30,0.000000,-120.415965
0,24,32,0.000000,-120.686623
0,24,34,0.000000,-118.512193
0,24,36,0.000000,-118.824819
0,24,38,0.000000,-117.816408
0,24,40,0.000000,-118.862971
0,24,42,0.000000,-119.223517
0,24,44,0.000000,-121.628296
0,24,46,0.000000,-116.921393
0,24,48,0.000000,-116.821400
0,24,50,0.000000,-119.817034
0,24,52,0.000000,-119.482062
0,24,54,0.000000,-119.415881
0,24,56,0.000000,-118.595250
0,24,58,0.000000,-119.956051
0,25,0,0.000000,-120.087271
0,25,2,0.000000,-118.786749
0,25,4,0.000000,-120.877743
0,25,6,0.000000,-117.343684
0,25,8,0.000000,-119.215088
0,25,10,0.000000,-120.410891
0,25,12,0.000000,-118.609458
0,25,14,0.000000,-117.266699
0,25,16,0.000000,-118.083941
0,25,18,0.000000,-120.244576
0,25,20,0.000000,-119.132906
0,25,22,0.000000,-119.899634
0,25,24,0.000000,-118.972461
0,25,26,0.000000,-118.972549
0,25,28,0.000000,-120.574058
0,25,30,0.000000,-121.052394
0,25,32,0.000000,-119.597025
0,25,34,0.000000,-118.692106
0,25,36,0.000000,-121.423805
0,25,38,0.000000,-119.334907
0,25,40,0.000000,-119.573584
0,25,42,0.000000,-120.559625
0,25,44,0.000000,-117.332414
0,25,46,0.000000,-118.451632
0,25,48,0.000000,-120.933696
0,25,50,0.000000,-116.366205
0,25,52,0.000000,-117.409973
0,25,54,0.000000,-121.182738
0,25,56,0.000000,-118.752233
0,25,58,0.000000,-119.793358
0,26,0,0.000000,-119.670618
0,26,2,0.000000,-118.896491
0,26,4,0.000000,-119.518208
0,26,6,0.000000,-119.648211
0,26,8,0.000000,-119.568600
0,26,10,0.000000,-119.534917
0,26,12,0.000000,-118.015444
0,26,14,0.000000,-117.628309
0,26,16,0.000000,-120.392499
0,26,18,0.000000,-120.315020
0,26,20,0.000000,-120.057482
0,26,22,0.000000,-116.584345
0,26,24,0.000000,-121.268512
0,26,26,0.000000,-118.168334
0,26,28,0.000000,-118.952551
0,26,30,0.000000,-118.745315
0,26,32,0.000000,-118.176270
0,26,34,0.000000,-119.550820
0,26,36,0.000000,-118.848356
0,26,38,0.000000,-121.194627
0,26,40,0.000000,-120.694579
0,26,42,0.000000,-120.289338
0,26,44,0.000000,-119.324313
0,26,46,0.000000,-118.060976
0,26,48,0.000000,-119.265402
0,26,50,0.000000,-118.513671
0,26,52,0.000000,-117.433099
0,26,54,0.000000,-120.224312
0,26,56,0.000000,-118.828388
0,26,58,0.000000,-119.191139
0,27,0,0.000000,-118.458535
0,27,2,0.000000,-118.138582
0,27,4,0.000000,-121.346917
0,27,6,0.000000,-117.094135
0,27,8,0.000000,-118.834216
0,27,10,0.000000,-117.863887
0,27,12,0.000000,-118.879494
0,27,14,0.000000,-118.709323
0,27,16,0.000000,-121.581221
0,27,18,0.000000,-119.933650
0,27,20,0.000000,-119.814096
0,27,22,0.000000,-119.441876
