hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.261933
0,0,2,0.000000,-229.261933
0,0,4,0.000000,-229.261933
0,0,6,0.000000,-137.843935
0,0,8,0.000000,-129.151914
0,0,10,0.000000,-138.189047
0,0,12,0.000000,-128.229025
0,0,14,0.000000,-130.729695
0,0,16,0.000000,-126.798029
0,0,18,0.000000,-132.368181
0,0,20,0.000000,-128.564325
0,0,22,0.000000,-127.183477
0,0,24,0.000000,-130.526913
0,0,26,0.000000,-129.028056
0,0,28,0.000000,-129.692068
0,0,30,0.000000,-133.652102
0,0,32,0.000000,-139.783958
0,0,34,0.000000,-129.692997
0,0,36,0.000000,-137.110379
0,0,38,0.000000,-131.597440
0,0,40,0.000000,-129.013215
0,0,42,0.000000,-132.959563
0,0,44,0.000000,-126.686084
0,0,46,0.000000,-131.340587
0,0,48,0.000000,-132.224534
0,0,50,0.000000,-132.532107
0,0,52,0.000000,-127.342878
0,0,54,0.000000,-131.414085
0,0,56,0.000000,-135.092450
0,0,58,0.000000,-128.230353
0,1,0,0.000000,-127.651959
0,1,2,0.000000,-129.648098
0,1,4,0.000000,-133.369937
0,1,6,0.000000,-137.412366
0,1,8,0.000000,-129.617938
0,1,10,0.000000,-135.598844
0,1,12,0.000000,-142.252838
0,1,14,0.000000,-127.670577
0,1,16,0.000000,-130.423806
0,1,18,0.000000,-136.973262
0,1,20,0.000000,-130.779151
0,1,22,0.000000,-138.111796
0,1,24,0.000000,-129.532354
0,1,26,0.000000,-136.536423
0,1,28,0.000000,-132.671714
0,1,30,0.000000,-135.545897
0,1,32,0.000000,-129.189026
0,1,34,0.000000,-128.455097
0,1,36,0.000000,-139.155581
0,1,38,0.000000,-128.471486
0,1,40,0.000000,-129.553904
0,1,42,0.000000,-139.596148
0,1,44,0.000000,-135.747749
0,1,46,0.000000,-131.854356
0,1,48,0.000000,-138.995980
0,1,50,0.000000,-128.845665
0,1,52,0.000000,-135.209144
0,1,54,0.000000,-133.572213
0,1,56,0.000000,-125.611777
0,1,58,0.000000,-139.264238
0,2,0,0.000000,-132.328136
0,2,2,0.000000,-135.171883
0,2,4,0.000000,-137.592071
0,2,6,0.000000,-136.080513
0,2,8,0.000000,-150.436681
0,2,10,0.000000,-129.494282
0,2,12,0.000000,-139.851107
0,2,14,0.000000,-130.628979
0,2,16,0.000000,-126.852870
0,2,18,0.000000,-124.493273
0,2,20,0.000000,-130.188787
0,2,22,0.000000,-146.493077
0,2,24,0.000000,-131.049482
0,2,26,0.000000,-135.345800
0,2,28,0.000000,-128.037694
0,2,30,0.000000,-134.485308
0,2,32,0.000000,-141.174243
0,2,34,0.000000,-134.321257
0,2,36,0.000000,-125.246093
0,2,38,0.000000,-129.576929
0,2,40,0.000000,-143.016173
0,2,42,0.000000,-135.513965
0,2,44,0.000000,-145.644373
0,2,46,0.000000,-126.636224
0,2,48,0.000000,-134.601997
0,2,50,0.000000,-133.090705
0,2,52,0.000000,-138.540907
0,2,54,0.000000,-131.964754
0,2,56,0.000000,-136.012213
0,2,58,0.000000,-131.405549
0,3,0,0.000000,-130.258629
0,3,2,0.000000,-132.993956
0,3,4,0.000000,-126.556347
0,3,6,0.000000,-135.303386
0,3,8,0.000000,-125.782721
0,3,10,0.000000,-136.947658
0,3,12,0.000000,-135.864026
0,3,14,0.000000,-131.930560
0,3,16,0.000000,-131.335795
0,3,18,0.000000,-131.757346
0,3,20,0.000000,-144.630803
0,3,22,0.000000,-133.855539
0,3,24,0.000000,-141.921602
0,3,26,0.000000,-131.124778
0,3,28,0.000000,-134.394485
0,3,30,0.000000,-134.236662
0,3,32,0.000000,-150.498670
0,3,34,0.000000,-132.804923
0,3,36,0.000000,-129.103390
0,3,38,0.000000,-130.100920
0,3,40,0.000000,-129.255958
0,3,42,0.000000,-143.977116
0,3,44,0.000000,-127.600399
0,3,46,0.000000,-127.288192
0,3,48,0.000000,-133.140514
0,3,50,0.000000,-140.999778
0,3,52,0.000000,-133.469482
0,3,54,0.000000,-132.890548
0,3,56,0.000000,-140.547810
0,3,58,0.000000,-135.259063
0,4,0,0.000000,-134.834571
0,4,2,0.000000,-128.388539
0,4,4,0.000000,-125.519193
0,4,6,0.000000,-141.934671
0,4,8,0.000000,-137.165029
0,4,10,0.000000,-128.357929
0,4,12,0.000000,-130.646629
0,4,14,0.000000,-130.358599
0,4,16,0.000000,-130.171294
0,4,18,0.000000,-127.755543
0,4,20,0.000000,-132.528275
0,4,22,0.000000,-150.914718
0,4,24,0.000000,-130.252517
0,4,26,0.000000,-137.172194
0,4,28,0.000000,-127.480980
0,4,30,0.000000,-130.556215
0,4,32,0.000000,-128.064662
0,4,34,0.000000,-128.095962
0,4,36,0.000000,-160.456368
0,4,38,0.000000,-129.225281
0,4,40,0.000000,-134.232845
0,4,42,0.000000,-131.947246
0,4,44,0.000000,-134.275434
0,4,46,0.000000,-131.488271
0,4,48,0.000000,-126.743095
0,4,50,0.000000,-127.603369
0,4,52,0.000000,-129.469551
0,4,54,0.000000,-124.281301
0,4,56,0.000000,-136.475789
0,4,58,0.000000,-137.534819
0,5,0,0.000000,-136.312182
0,5,2,0.000000,-132.779718
0,5,4,0.000000,-139.756848
0,5,6,0.000000,-136.258709
0,5,8,0.000000,-135.005335
0,5,10,0.000000,-126.626134
0,5,12,0.000000,-134.293862
0,5,14,0.000000,-132.020884
0,5,16,0.000000,-128.761795
0,5,18,0.000000,-137.626525
0,5,20,0.000000,-146.681401
0,5,22,0.000000,-138.039181
0,5,24,0.000000,-149.211067
0,5,26,0.000000,-126.625762
0,5,28,0.000000,-127.529870
0,5,30,0.000000,-133.099953
0,5,32,0.000000,-134.590071
0,5,34,0.000000,-136.915769
0,5,36,0.000000,-130.043214
0,5,38,0.000000,-125.070351
0,5,40,0.000000,-126.475482
0,5,42,0.000000,-148.120707
0,5,44,0.000000,-129.663561
0,5,46,0.000000,-128.429543
0,5,48,0.000000,-147.438506
0,5,50,0.000000,-134.215243
0,5,52,0.000000,-131.468974
0,5,54,0.000000,-127.889016
0,5,56,0.000000,-135.014601
0,5,58,0.000000,-132.884899
0,6,0,0.000000,-136.315270
0,6,2,0.000000,-131.546533
0,6,4,0.000000,-126.365496
0,6,6,0.000000,-128.020396
0,6,8,0.000000,-132.806166
0,6,10,0.000000,-131.919036
0,6,12,0.000000,-128.165634
0,6,14,0.000000,-132.852574
0,6,16,0.000000,-139.367595
0,6,18,0.000000,-126.569258
0,6,20,0.000000,-127.195204
0,6,22,0.000000,-128.766012
0,6,24,0.000000,-127.106873
0,6,26,0.000000,-134.587705
0,6,28,0.000000,-125.623161
0,6,30,0.000000,-135.776862
0,6,32,0.000000,-125.769642
0,6,34,0.000000,-131.346386
0,6,36,0.000000,-124.743467
0,6,38,0.000000,-132.052390
0,6,40,0.000000,-132.428988
0,6,42,0.000000,-130.621678
0,6,44,0.000000,-127.676633
0,6,46,0.000000,-130.202323
0,6,48,0.000000,-132.558429
0,6,50,0.000000,-136.493605
0,6,52,0.000000,-131.181390
0,6,54,0.000000,-136.286046
0,6,56,0.000000,-125.455642
0,6,58,0.000000,-127.842693
0,7,0,0.000000,-136.465522
0,7,2,0.000000,-135.179857
0,7,4,0.000000,-132.670025
0,7,6,0.000000,-137.078507
0,7,8,0.000000,-128.814952
0,7,10,0.000000,-150.941393
0,7,12,0.000000,-131.566879
0,7,14,0.000000,-136.522182
0,7,16,0.000000,-133.147374
0,7,18,0.000000,-132.842534
0,7,20,0.000000,-138.027912
0,7,22,0.000000,-136.378465
0,7,24,0.000000,-125.846647
0,7,26,0.000000,-145.106783
0,7,28,0.000000,-139.081766
0,7,30,0.000000,-129.072740
0,7,32,0.000000,-130.650017
0,7,34,0.000000,-130.275134
0,7,36,0.000000,-134.968753
0,7,38,0.000000,-130.602401
0,7,40,0.000000,-136.234545
0,7,42,0.000000,-133.593418
0,7,44,0.000000,-140.497457
0,7,46,0.000000,-131.022296
0,7,48,0.000000,-142.581542
0,7,50,0.000000,-133.907318
0,7,52,0.000000,-137.180042
0,7,54,0.000000,-137.417797
0,7,56,0.000000,-127.078283
0,7,58,0.000000,-135.417500
0,8,0,0.000000,-130.051114
0,8,2,0.000000,-134.839352
0,8,4,0.000000,-147.860653
0,8,6,0.000000,-135.847045
0,8,8,0.000000,-132.694730
0,8,10,0.000000,-130.596130
0,8,12,0.000000,-133.580277
0,8,14,0.000000,-132.993210
0,8,16,0.000000,-148.951280
0,8,18,0.000000,-127.890166
0,8,20,0.000000,-136.898055
0,8,22,0.000000,-134.097197
0,8,24,0.000000,-132.794563
0,8,26,0.000000,-137.849781
0,8,28,0.000000,-134.111655
0,8,30,0.000000,-127.093404
0,8,32,0.000000,-130.392141
0,8,34,0.000000,-140.056116
0,8,36,0.000000,-139.201724
0,8,38,0.000000,-127.162847
0,8,40,0.000000,-153.920292
0,8,42,0.000000,-128.944108
0,8,44,0.000000,-125.073100
0,8,46,0.000000,-131.363449
0,8,48,0.000000,-127.944666
0,8,50,0.000000,-139.182837
0,8,52,0.000000,-137.851706
0,8,54,0.000000,-129.351263
0,8,56,0.000000,-138.175974
0,8,58,0.000000,-126.535274
0,9,0,0.000000,-128.134915
0,9,2,0.000000,-126.164977
0,9,4,0.000000,-131.389582
0,9,6,0.000000,-130.657522
0,9,8,0.000000,-126.550154
0,9,10,0.000000,-130.726273
0,9,12,0.000000,-129.127703
0,9,14,0.000000,-133.564002
0,9,16,0.000000,-124.238836
0,9,18,0.000000,-142.208294
0,9,20,0.000000,-129.539892
0,9,22,0.000000,-124.799256
0,9,24,0.000000,-127.888918
0,9,26,0.000000,-125.293824
0,9,28,0.000000,-126.791861
0,9,30,0.000000,-131.075937
0,9,32,0.000000,-134.434920
0,9,34,0.000000,-132.415575
0,9,36,0.000000,-132.359834
0,9,38,0.000000,-128.777116
0,9,40,0.000000,-136.360428
0,9,42,0.000000,-132.008443
0,9,44,0.000000,-134.727127
0,9,46,0.000000,-134.534309
0,9,48,0.000000,-126.494419
0,9,50,0.000000,-128.587877
0,9,52,0.000000,-136.959528
0,9,54,0.000000,-125.514253
0,9,56,0.000000,-127.575733
0,9,58,0.000000,-133.788596
0,10,0,0.000000,-138.861258
0,10,2,0.000000,-137.001706
0,10,4,0.000000,-139.566163
0,10,6,0.000000,-141.039520
0,10,8,0.000000,-132.441856
0,10,10,0.000000,-132.179906
0,10,12,0.000000,-126.774917
0,10,14,0.000000,-126.384984
0,10,16,0.000000,-125.648138
0,10,18,0.000000,-134.316555
0,10,20,0.000000,-134.969004
0,10,22,0.000000,-136.015857
0,10,24,0.000000,-139.899349
0,10,26,0.000000,-131.786871
0,10,28,0.000000,-134.789637
0,10,30,0.000000,-134.509392
0,10,32,0.000000,-136.635100
0,10,34,0.000000,-133.995648
0,10,36,0.000000,-130.211536
0,10,38,0.000000,-128.868517
0,10,40,0.000000,-138.411725
0,10,42,0.000000,-136.831967
0,10,44,0.000000,-131.617058
0,10,46,0.000000,-125.781292
0,10,48,0.000000,-131.461382
0,10,50,0.000000,-129.002214
0,10,52,0.000000,-130.679941
0,10,54,0.000000,-132.165456
0,10,56,0.000000,-142.037377
0,10,58,0.000000,-134.276291
0,11,0,0.000000,-130.279301
0,11,2,0.000000,-129.757603
0,11,4,0.000000,-139.492128
0,11,6,0.000000,-128.913806
0,11,8,0.000000,-127.376768
0,11,10,0.000000,-134.843297
0,11,12,0.000000,-123.466802
0,11,14,0.000000,-138.449132
0,11,16,0.000000,-156.276653
0,11,18,0.000000,-128.854927
0,11,20,0.000000,-137.615031
0,11,22,0.000000,-136.078880
0,11,24,0.000000,-141.673845
0,11,26,0.000000,-137.668456
0,11,28,0.000000,-137.319265
0,11,30,0.000000,-128.638768
0,11,32,0.000000,-125.817969
0,11,34,0.000000,-133.118240
0,11,36,0.000000,-139.284705
0,11,38,0.000000,-131.100291
0,11,40,0.000000,-134.865311
0,11,42,0.000000,-127.830836
0,11,44,0.000000,-129.502466
0,11,46,0.000000,-138.202287
0,11,48,0.000000,-134.993616
0,11,50,0.000000,-124.606088
0,11,52,0.000000,-132.424382
0,11,54,0.000000,-128.552587
0,11,56,0.000000,-138.183037
0,11,58,0.000000,-139.682327
0,12,0,0.000000,-130.900962
0,12,2,0.000000,-148.631721
0,12,4,0.000000,-136.432049
0,12,6,0.000000,-142.065818
0,12,8,0.000000,-136.272708
0,12,10,0.000000,-127.103217
0,12,12,0.000000,-125.394770
0,12,14,0.000000,-130.764171
0,12,16,0.000000,-134.871703
0,12,18,0.000000,-133.819651
0,12,20,0.000000,-147.862832
0,12,22,0.000000,-134.919183
0,12,24,0.000000,-126.997728
0,12,26,0.000000,-131.846500
0,12,28,0.000000,-133.317612
0,12,30,0.000000,-130.933869
0,12,32,0.000000,-126.500983
0,12,34,0.000000,-124.898245
0,12,36,0.000000,-135.509373
0,12,38,0.000000,-128.884407
0,12,40,0.000000,-132.315512
0,12,42,0.000000,-135.791589
0,12,44,0.000000,-133.491131
0,12,46,0.000000,-130.707152
0,12,48,0.000000,-143.059111
0,12,50,0.000000,-128.104505
0,12,52,0.000000,-137.156966
0,12,54,0.000000,-135.256118
0,12,56,0.000000,-139.034374
0,12,58,0.000000,-134.407947
0,13,0,0.000000,-134.606862
0,13,2,0.000000,-150.531279
0,13,4,0.000000,-127.318052
0,13,6,0.000000,-133.001964
0,13,8,0.000000,-131.039050
0,13,10,0.000000,-135.215435
0,13,12,0.000000,-133.829469
0,13,14,0.000000,-132.778084
0,13,16,0.000000,-130.237585
0,13,18,0.000000,-130.888699
0,13,20,0.000000,-129.438379
0,13,22,0.000000,-145.490037
0,13,24,0.000000,-128.887130
0,13,26,0.000000,-136.539728
0,13,28,0.000000,-133.303427
0,13,30,0.000000,-141.204892
0,13,32,0.000000,-137.532664
0,13,34,0.000000,-147.198993
0,13,36,0.000000,-130.267835
0,13,38,0.000000,-129.465812
0,13,40,0.000000,-135.086194
0,13,42,0.000000,-131.636499
0,13,44,0.000000,-136.722950
0,13,46,0.000000,-127.912098
0,13,48,0.000000,-126.821248
0,13,50,0.000000,-131.507986
0,13,52,0.000000,-138.595891
0,13,54,0.000000,-128.499073
0,13,56,0.000000,-134.349470
0,13,58,0.000000,-143.997476
0,14,0,0.000000,-135.788611
0,14,2,0.000000,-126.970745
0,14,4,0.000000,-136.869256
0,14,6,0.000000,-138.836653
0,14,8,0.000000,-133.579796
0,14,10,0.000000,-133.488575
0,14,12,0.000000,-129.806207
0,14,14,0.000000,-133.411208
0,14,16,0.000000,-141.451257
0,14,18,0.000000,-133.470172
0,14,20,0.000000,-131.459301
0,14,22,0.000000,-133.012878
0,14,24,0.000000,-139.488813
0,14,26,0.000000,-129.115901
0,14,28,0.000000,-127.941810
0,14,30,0.000000,-134.716483
0,14,32,0.000000,-127.177163
0,14,34,0.000000,-129.385670
0,14,36,0.000000,-134.980353
0,14,38,0.000000,-140.078505
0,14,40,0.000000,-134.102363
0,14,42,0.000000,-137.705489
0,14,44,0.000000,-142.933037
0,14,46,0.000000,-130.637123
0,14,48,0.000000,-134.138498
0,14,50,0.000000,-131.299401
0,14,52,0.000000,-128.286748
0,14,54,0.000000,-132.213171
0,14,56,0.000000,-123.863072
0,14,58,0.000000,-126.966120
0,15,0,0.000000,-132.518711
0,15,2,0.000000,-131.292410
0,15,4,0.000000,-129.145227
0,15,6,0.000000,-133.185636
0,15,8,0.000000,-140.030542
0,15,10,0.000000,-132.103827
0,15,12,0.000000,-139.798838
0,15,14,0.000000,-131.894281
0,15,16,0.000000,-132.158659
0,15,18,0.000000,-141.027089
0,15,20,0.000000,-137.260167
0,15,22,0.000000,-140.049884
0,15,24,0.000000,-132.060004
0,15,26,0.000000,-132.025806
0,15,28,0.000000,-137.508170
0,15,30,0.000000,-130.085741
0,15,32,0.000000,-128.887443
0,15,34,0.000000,-128.591240
0,15,36,0.000000,-137.151402
0,15,38,0.000000,-143.119621
0,15,40,0.000000,-130.808616
0,15,42,0.000000,-132.960360
0,15,44,0.000000,-125.327781
0,15,46,0.000000,-144.911105
0,15,48,0.000000,-125.482945
0,15,50,0.000000,-131.117651
0,15,52,0.000000,-132.475908
0,15,54,0.000000,-135.204969
0,15,56,0.000000,-139.925586
0,15,58,0.000000,-136.351660
0,16,0,0.000000,-134.697814
0,16,2,0.000000,-131.891072
0,16,4,0.000000,-133.223300
0,16,6,0.000000,-131.764338
0,16,8,0.000000,-128.748748
0,16,10,0.000000,-128.974477
0,16,12,0.000000,-130.896760
0,16,14,0.000000,-134.415179
0,16,16,0.000000,-135.347660
0,16,18,0.000000,-128.680290
0,16,20,0.000000,-146.781740
0,16,22,0.000000,-136.874089
0,16,24,0.000000,-127.899311
0,16,26,0.000000,-127.321836
0,16,28,0.000000,-137.166868
0,16,30,0.000000,-130.394812
0,16,32,0.000000,-123.407254
0,16,34,0.000000,-135.044616
0,16,36,0.000000,-136.291554
0,16,38,0.000000,-123.911464
0,16,40,0.000000,-134.217697
0,16,42,0.000000,-139.060651
0,16,44,0.000000,-145.294464
0,16,46,0.000000,-131.358856
0,16,48,0.000000,-127.924341
0,16,50,0.000000,-127.278805
0,16,52,0.000000,-130.548822
0,16,54,0.000000,-130.558085
0,16,56,0.000000,-128.870984
0,16,58,0.000000,-143.784224
0,17,0,0.000000,-140.285948
0,17,2,0.000000,-133.260989
0,17,4,0.000000,-128.862269
0,17,6,0.000000,-125.951960
0,17,8,0.000000,-126.834661
0,17,10,0.000000,-127.967339
0,17,12,0.000000,-134.794041
0,17,14,0.000000,-134.495462
0,17,16,0.000000,-138.903684
0,17,18,0.000000,-126.249631
0,17,20,0.000000,-132.466885
0,17,22,0.000000,-135.471749
0,17,24,0.000000,-135.070896
0,17,26,0.000000,-133.066007
0,17,28,0.000000,-137.237005
0,17,30,0.000000,-127.640872
0,17,32,0.000000,-131.884251
0,17,34,0.000000,-129.274528
0,17,36,0.000000,-136.758070
0,17,38,0.000000,-133.490172
0,17,40,0.000000,-134.301275
0,17,42,0.000000,-134.901330
0,17,44,0.000000,-132.537094
0,17,46,0.000000,-131.867169
0,17,48,0.000000,-131.482566
0,17,50,0.000000,-142.686201
0,17,52,0.000000,-135.863291
0,17,54,0.000000,-128.325104
0,17,56,0.000000,-126.548715
0,17,58,0.000000,-128.221916
0,18,0,0.000000,-135.352111
0,18,2,0.000000,-134.408700
0,18,4,0.000000,-135.158432
0,18,6,0.000000,-131.145122
0,18,8,0.000000,-134.909936
0,18,10,0.000000,-135.834662
0,18,12,0.000000,-130.852810
0,18,14,0.000000,-137.779332
0,18,16,0.000000,-127.087822
0,18,18,0.000000,-130.102178
0,18,20,0.000000,-146.206696
0,18,22,0.000000,-128.486100
0,18,24,0.000000,-130.567774
0,18,26,0.000000,-141.149373
0,18,28,0.000000,-133.876544
0,18,30,0.000000,-130.419547
0,18,32,0.000000,-128.962032
0,18,34,0.000000,-130.193434
0,18,36,0.000000,-132.801048
0,18,38,0.000000,-128.291758
0,18,40,0.000000,-129.838835
0,18,42,0.000000,-136.407291
0,18,44,0.000000,-128.914383
0,18,46,0.000000,-129.289366
0,18,48,0.000000,-145.691803
0,18,50,0.000000,-130.992195
0,18,52,0.000000,-128.825113
0,18,54,0.000000,-134.768638
0,18,56,0.000000,-136.158563
0,18,58,0.000000,-133.505362
0,19,0,0.000000,-139.691032
0,19,2,0.000000,-132.495793
0,19,4,0.000000,-137.797968
0,19,6,0.000000,-130.444394
0,19,8,0.000000,-134.327403
0,19,10,0.000000,-136.085250
0,19,12,0.000000,-134.190002
0,19,14,0.000000,-129.163232
0,19,16,0.000000,-133.627149
0,19,18,0.000000,-144.918723
0,19,20,0.000000,-133.103540
0,19,22,0.000000,-128.999269
0,19,24,0.000000,-138.599683
0,19,26,0.000000,-129.426316
0,19,28,0.000000,-124.370307
0,19,30,0.000000,-128.456868
0,19,32,0.000000,-130.661217
0,19,34,0.000000,-138.324828
0,19,36,0.000000,-128.878969
0,19,38,0.000000,-133.910051
0,19,40,0.000000,-133.721645
0,19,42,0.000000,-131.996109
0,19,44,0.000000,-128.078873
0,19,46,0.000000,-145.204040
0,19,48,0.000000,-127.699390
0,19,50,0.000000,-136.637389
0,19,52,0.000000,-132.766601
0,19,54,0.000000,-147.260031
0,19,56,0.000000,-128.322480
0,19,58,0.000000,-133.055114
0,20,0,0.000000,-136.631958
0,20,2,0.000000,-124.507941
0,20,4,0.000000,-126.774811
0,20,6,0.000000,-148.001491
0,20,8,0.000000,-131.399505
0,20,10,0.000000,-150.726929
0,20,12,0.000000,-136.232303
0,20,14,0.000000,-127.112878
0,20,16,0.000000,-144.390943
0,20,18,0.000000,-131.757362
0,20,20,0.000000,-133.768535
0,20,22,0.000000,-129.807983
0,20,24,0.000000,-143.985451
0,20,26,0.000000,-131.775617
0,20,28,0.000000,-132.210859
0,20,30,0.000000,-131.799020
0,20,32,0.000000,-139.483792
0,20,34,0.000000,-141.005675
0,20,36,0.000000,-142.578401
0,20,38,0.000000,-129.857906
0,20,40,0.000000,-144.372549
0,20,42,0.000000,-130.159627
0,20,44,0.000000,-136.418922
0,20,46,0.000000,-137.710962
0,20,48,0.000000,-129.750722
0,20,50,0.000000,-137.637899
0,20,52,0.000000,-134.096856
0,20,54,0.000000,-126.417586
0,20,56,0.000000,-130.176605
0,20,58,0.000000,-132.555905
0,21,0,0.000000,-130.389491
0,21,2,0.000000,-127.872541
0,21,4,0.000000,-151.668631
0,21,6,0.000000,-132.619985
0,21,8,0.000000,-129.311701
0,21,10,0.000000,-126.282337
0,21,12,0.000000,-152.962353
0,21,14,0.000000,-135.857376
0,21,16,0.000000,-126.481880
0,21,18,0.000000,-132.181763
0,21,20,0.000000,-128.274254
0,21,22,0.000000,-136.368547
0,21,24,0.000000,-132.475050
0,21,26,0.000000,-136.188770
0,21,28,0.000000,-132.100056
0,21,30,0.000000,-131.561431
0,21,32,0.000000,-134.523838
0,21,34,0.000000,-131.806454
0,21,36,0.000000,-134.219503
0,21,38,0.000000,-130.435214
0,21,40,0.000000,-131.979404
0,21,42,0.000000,-141.270226
0,21,44,0.000000,-139.537339
0,21,46,0.000000,-132.692178
0,21,48,0.000000,-129.215565
0,21,50,0.000000,-130.938608
0,21,52,0.000000,-132.421592
0,21,54,0.000000,-128.686944
0,21,56,0.000000,-131.086778
0,21,58,0.000000,-140.867727
0,22,0,0.000000,-139.818602
0,22,2,0.000000,-141.556738
0,22,4,0.000000,-136.232871
0,22,6,0.000000,-138.064756
0,22,8,0.000000,-131.775057
0,22,10,0.000000,-129.888044
0,22,12,0.000000,-142.218892
0,22,14,0.000000,-139.998805
0,22,16,0.000000,-131.239181
0,22,18,0.000000,-133.044794
0,22,20,0.000000,-133.297294
0,22,22,0.000000,-137.475959
0,22,24,0.000000,-130.367117
0,22,26,0.000000,-142.253572
0,22,28,0.000000,-136.905902
0,22,30,0.000000,-127.422960
0,22,32,0.000000,-130.767213
0,22,34,0.000000,-132.298418
0,22,36,0.000000,-131.249250
0,22,38,0.000000,-127.548859
0,22,40,0.000000,-136.578113
0,22,42,0.000000,-129.044500
0,22,44,0.000000,-133.993398
0,22,46,0.000000,-131.437087
0,22,48,0.000000,-128.540204
0,22,50,0.000000,-137.391209
0,22,52,0.000000,-130.569526
0,22,54,0.000000,-132.071880
0,22,56,0.000000,-127.001405
0,22,58,0.000000,-129.441289
0,23,0,0.000000,-131.036415
0,23,2,0.000000,-129.847064
0,23,4,0.000000,-137.721683
0,23,6,0.000000,-134.025481
0,23,8,0.000000,-131.047600
0,23,10,0.000000,-135.294405
0,23,12,0.000000,-130.672215
0,23,14,0.000000,-131.829587
0,23,16,0.000000,-131.838154
0,23,18,0.000000,-136.000656
0,23,20,0.000000,-142.988824
0,23,22,0.000000,-136.369368
0,23,24,0.000000,-128.572760
0,23,26,0.000000,-127.019461
0,23,28,0.000000,-144.191902
0,23,30,0.000000,-127.209688
0,23,32,0.000000,-130.717016
0,23,34,0.000000,-137.494786
0,23,36,0.000000,-136.350193
0,23,38,0.000000,-131.308648
0,23,40,0.000000,-130.513210
0,23,42,0.000000,-131.212614
0,23,44,0.000000,-140.448334
0,23,46,0.000000,-134.081800
0,23,48,0.000000,-131.419272
0,23,50,0.000000,-129.421162
0,23,52,0.000000,-129.014659
0,23,54,0.000000,-130.106682
0,23,56,0.000000,-138.839177
0,23,58,0.000000,-124.187202
0,24,0,0.000000,-130.200224
0,24,2,0.000000,-229.261933
0,24,4,0.000000,-144.428972
0,24,6,0.000000,-134.852829
0,24,8,0.000000,-131.720617
0,24,10,0.000000,-131.041540
0,24,12,0.000000,-131.934138
0,24,14,0.000000,-135.200090
0,24,16,0.000000,-137.492381
0,24,18,0.000000,-128.382703
0,24,20,0.000000,-136.898140
0,24,22,0.000000,-141.966828
0,24,24,0.000000,-131.991790
0,24,26,0.000000,-134.222697
0,24,28,0.000000,-133.001710
0,24,30,0.000000,-142.163660
0,24,32,0.000000,-128.946764
0,24,34,0.000000,-127.942900
0,24,36,0.000000,-129.880878
0,24,38,0.000000,-140.285761
0,24,40,0.000000,-129.418374
0,24,42,0.000000,-137.852989
0,24,44,0.000000,-136.420481
0,24,46,0.000000,-125.538443
0,24,48,0.000000,-131.254252
0,24,50,0.000000,-135.415935
0,24,52,0.000000,-129.249122
0,24,54,0.000000,-126.885783
0,24,56,0.000000,-124.934295
0,24,58,0.000000,-125.566622
0,25,0,0.000000,-129.465102
0,25,2,0.000000,-139.085431
0,25,4,0.000000,-136.015375
0,25,6,0.000000,-135.492344
0,25,8,0.000000,-138.150191
0,25,10,0.000000,-136.569211
0,25,12,0.000000,-128.264641
0,25,14,0.000000,-132.768979
0,25,16,0.000000,-130.377449
0,25,18,0.000000,-130.411445
0,25,20,0.000000,-130.501926
0,25,22,0.000000,-131.559343
0,25,24,0.000000,-138.317098
0,25,26,0.000000,-125.500084
0,25,28,0.000000,-133.529891
0,25,30,0.000000,-131.339282
0,25,32,0.000000,-135.484926
0,25,34,0.000000,-133.911988
0,25,36,0.000000,-133.852186
0,25,38,0.000000,-130.331096
0,25,40,0.000000,-153.494054
0,25,42,0.000000,-134.372894
0,25,44,0.000000,-136.453840
0,25,46,0.000000,-134.670234
0,25,48,0.000000,-126.772633
0,25,50,0.000000,-130.158542
0,25,52,0.000000,-135.023682
0,25,54,0.000000,-138.266936
0,25,56,0.000000,-132.714475
0,25,58,0.000000,-139.023897
0,26,0,0.000000,-133.445642
0,26,2,0.000000,-140.722123
0,26,4,0.000000,-130.046625
0,26,6,0.000000,-135.903428
0,26,8,0.000000,-129.710064
0,26,10,0.000000,-135.636968
0,26,12,0.000000,-131.959650
0,26,14,0.000000,-148.849305
0,26,16,0.000000,-136.874353
0,26,18,0.000000,-142.935628
0,26,20,0.000000,-131.763634
0,26,22,0.000000,-133.507352
0,26,24,0.000000,-131.303389
0,26,26,0.000000,-147.488395
0,26,28,0.000000,-126.994840
0,26,30,0.000000,-134.907265
0,26,32,0.000000,-135.050866
0,26,34,0.000000,-130.616768
0,26,36,0.000000,-129.390467
0,26,38,0.000000,-137.680230
0,26,40,0.000000,-139.872514
0,26,42,0.000000,-127.963949
0,26,44,0.000000,-127.937249
0,26,46,0.000000,-134.795411
0,26,48,0.000000,-131.293020
0,26,50,0.000000,-132.767384
0,26,52,0.000000,-124.828286
0,26,54,0.000000,-127.268422
0,26,56,0.000000,-131.706637
0,26,58,0.000000,-130.593769
0,27,0,0.000000,-130.131549
0,27,2,0.000000,-133.931018
0,27,4,0.000000,-133.226321
0,27,6,0.000000,-131.883643
0,27,8,0.000000,-126.135488
0,27,10,0.000000,-138.552849
0,27,12,0.000000,-131.904458
0,27,14,0.000000,-130.172297
0,27,16,0.000000,-134.689407
0,27,18,0.000000,-143.748427
0,27,20,0.000000,-142.179302
0,27,22,0.000000,-128.818191
