hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.965219
20,0,2,0.000000,-143.463764
20,0,4,0.000000,-140.291342
20,0,6,0.000000,-126.081920
20,0,8,0.000000,-124.643701
20,0,10,0.000000,-131.218639
20,0,12,0.000000,-126.579505
20,0,14,0.000000,-123.237225
20,0,16,0.000000,-121.798733
20,0,18,0.000000,-131.072638
20,0,20,0.000000,-138.021281
20,0,22,0.000000,-135.285545
20,0,24,0.000000,-134.565712
20,0,26,0.000000,-135.119284
20,0,28,0.000000,-121.647746
20,0,30,0.000000,-131.387211
20,0,32,0.000000,-136.875489
20,0,34,0.000000,-132.833205
20,0,36,0.000000,-131.373384
20,0,38,0.000000,-134.938836
20,0,40,0.000000,-122.491572
20,0,42,0.000000,-127.830590
20,0,44,0.000000,-126.619747
20,0,46,0.000000,-128.780977
20,0,48,0.000000,-129.841999
20,0,50,0.000000,-130.974901
20,0,52,0.000000,-130.035021
20,0,54,0.000000,-129.323953
20,0,56,0.000000,-135.460327
20,0,58,0.000000,-137.332672
20,1,0,0.000000,-133.481211
20,1,2,0.000000,-138.373007
20,1,4,0.000000,-135.498963
20,1,6,0.000000,-131.759841
20,1,8,0.000000,-128.346748
20,1,10,0.000000,-135.904856
20,1,12,0.000000,-124.052707
20,1,14,0.000000,-135.214374
20,1,16,0.000000,-125.539944
20,1,18,0.000000,-134.189322
20,1,20,0.000000,-128.899359
20,1,22,0.000000,-130.247991
20,1,24,0.000000,-133.297130
20,1,26,0.000000,-124.216595
20,1,28,0.000000,-120.518631
20,1,30,0.000000,-131.203613
20,1,32,0.000000,-128.860192
20,1,34,0.000000,-125.858944
20,1,36,0.000000,-133.027484
20,1,38,0.000000,-125.293032
20,1,40,0.000000,-134.503357
20,1,42,0.000000,-141.501785
20,1,44,0.000000,-125.741319
20,1,46,0.000000,-130.054939
20,1,48,0.000000,-132.780961
20,1,50,0.000000,-134.822327
20,1,52,0.000000,-124.952202
20,1,54,0.000000,-132.268872
20,1,56,0.000000,-128.332287
20,1,58,0.000000,-134.494260
20,2,0,0.000000,-123.235001
20,2,2,0.000000,-125.195141
20,2,4,0.000000,-129.578962
20,2,6,0.000000,-121.585499
20,2,8,0.000000,-121.415191
20,2,10,0.000000,-139.517887
20,2,12,0.000000,-123.770559
20,2,14,0.000000,-122.405747
20,2,16,0.000000,-139.632397
20,2,18,0.000000,-125.787363
20,2,20,0.000000,-128.329192
20,2,22,0.000000,-127.063817
20,2,24,0.000000,-136.019268
20,2,26,0.000000,-134.877024
20,2,28,0.000000,-132.567793
20,2,30,0.000000,-132.732756
20,2,32,0.000000,-139.070925
20,2,34,0.000000,-134.444289
20,2,36,0.000000,-121.132139
20,2,38,0.000000,-130.714915
20,2,40,0.000000,-131.438235
20,2,42,0.000000,-123.428431
20,2,44,0.000000,-126.606243
20,2,46,0.000000,-125.155178
20,2,48,0.000000,-153.769994
20,2,50,0.000000,-124.995632
20,2,52,0.000000,-125.855533
20,2,54,0.000000,-134.295526
20,2,56,0.000000,-124.570084
20,2,58,0.000000,-123.774110
20,3,0,0.000000,-125.593052
20,3,2,0.000000,-139.030291
20,3,4,0.000000,-134.004176
20,3,6,0.000000,-137.978790
20,3,8,0.000000,-128.001657
20,3,10,0.000000,-121.877136
20,3,12,0.000000,-130.569029
20,3,14,0.000000,-130.958898
20,3,16,0.000000,-131.798975
20,3,18,0.000000,-136.217803
20,3,20,0.000000,-129.633089
20,3,22,0.000000,-129.865702
20,3,24,0.000000,-128.698833
20,3,26,0.000000,-129.774942
20,3,28,0.000000,-139.843821
20,3,30,0.000000,-125.487607
20,3,32,0.000000,-128.145268
20,3,34,0.000000,-124.595352
20,3,36,0.000000,-125.927547
20,3,38,0.000000,-125.456610
20,3,40,0.000000,-127.891935
20,3,42,0.000000,-135.801573
20,3,44,0.000000,-131.001755
20,3,46,0.000000,-123.565621
20,3,48,0.000000,-141.251980
20,3,50,0.000000,-130.182342
20,3,52,0.000000,-131.782545
20,3,54,0.000000,-135.690294
20,3,56,0.000000,-128.695837
20,3,58,0.000000,-139.818449
20,4,0,0.000000,-131.634416
20,4,2,0.000000,-128.053745
20,4,4,0.000000,-148.635705
20,4,6,0.000000,-131.614470
20,4,8,0.000000,-126.991099
20,4,10,0.000000,-128.196428
20,4,12,0.000000,-127.625229
20,4,14,0.000000,-132.945469
20,4,16,0.000000,-129.335645
20,4,18,0.000000,-127.595838
20,4,20,0.000000,-148.866160
20,4,22,0.000000,-135.162272
20,4,24,0.000000,-125.796172
20,4,26,0.000000,-135.536006
20,4,28,0.000000,-125.648151
20,4,30,0.000000,-132.650108
20,4,32,0.000000,-127.910584
20,4,34,0.000000,-134.000395
20,4,36,0.000000,-134.633929
20,4,38,0.000000,-131.945653
20,4,40,0.000000,-125.234324
20,4,42,0.000000,-124.509496
20,4,44,0.000000,-133.213934
20,4,46,0.000000,-127.298320
20,4,48,0.000000,-129.965664
20,4,50,0.000000,-133.766028
20,4,52,0.000000,-133.734695
20,4,54,0.000000,-130.934847
20,4,56,0.000000,-130.780108
20,4,58,0.000000,-128.160934
20,5,0,0.000000,-133.378476
20,5,2,0.000000,-122.330021
20,5,4,0.000000,-124.293865
20,5,6,0.000000,-121.963046
20,5,8,0.000000,-130.234535
20,5,10,0.000000,-136.545024
20,5,12,0.000000,-128.641799
20,5,14,0.000000,-121.594504
20,5,16,0.000000,-126.229793
20,5,18,0.000000,-127.016218
20,5,20,0.000000,-131.268247
20,5,22,0.000000,-127.209519
20,5,24,0.000000,-132.807729
20,5,26,0.000000,-125.205705
20,5,28,0.000000,-131.183108
20,5,30,0.000000,-133.495895
20,5,32,0.000000,-139.436195
20,5,34,0.000000,-136.397276
20,5,36,0.000000,-132.669205
20,5,38,0.000000,-126.562488
20,5,40,0.000000,-126.277681
20,5,42,0.000000,-127.288547
20,5,44,0.000000,-128.959020
20,5,46,0.000000,-140.360258
20,5,48,0.000000,-126.860642
20,5,50,0.000000,-136.603959
20,5,52,0.000000,-136.795760
20,5,54,0.000000,-126.673580
20,5,56,0.000000,-123.575605
20,5,58,0.000000,-129.078347
20,6,0,0.000000,-128.434658
20,6,2,0.000000,-131.778959
20,6,4,0.000000,-128.946416
20,6,6,0.000000,-134.245588
20,6,8,0.000000,-125.866859
20,6,10,0.000000,-140.037277
20,6,12,0.000000,-126.241751
20,6,14,0.000000,-122.272796
20,6,16,0.000000,-127.294663
20,6,18,0.000000,-127.902160
20,6,20,0.000000,-137.240939
20,6,22,0.000000,-128.283506
20,6,24,0.000000,-137.780118
20,6,26,0.000000,-126.260791
20,6,28,0.000000,-123.865201
20,6,30,0.000000,-131.377036
20,6,32,0.000000,-127.154329
20,6,34,0.000000,-132.849727
20,6,36,0.000000,-133.761492
20,6,38,0.000000,-131.434072
20,6,40,0.000000,-134.203172
20,6,42,0.000000,-142.536110
20,6,44,0.000000,-131.095530
20,6,46,0.000000,-123.892182
20,6,48,0.000000,-129.522599
20,6,50,0.000000,-126.673399
20,6,52,0.000000,-132.727502
20,6,54,0.000000,-130.636850
20,6,56,0.000000,-131.144976
20,6,58,0.000000,-133.058403
20,7,0,0.000000,-126.029014
20,7,2,0.000000,-121.235549
20,7,4,0.000000,-132.364075
20,7,6,0.000000,-138.453014
20,7,8,0.000000,-132.308354
20,7,10,0.000000,-133.602805
20,7,12,0.000000,-130.355952
20,7,14,0.000000,-128.995431
20,7,16,0.000000,-126.553562
20,7,18,0.000000,-123.950468
20,7,20,0.000000,-135.388782
20,7,22,0.000000,-129.840312
20,7,24,0.000000,-131.822252
20,7,26,0.000000,-128.383419
20,7,28,0.000000,-126.504816
20,7,30,0.000000,-128.113774
20,7,32,0.000000,-132.245080
20,7,34,0.000000,-123.826746
20,7,36,0.000000,-123.914085
20,7,38,0.000000,-130.650523
20,7,40,0.000000,-129.986504
20,7,42,0.000000,-137.508419
20,7,44,0.000000,-128.544939
20,7,46,0.000000,-127.182376
20,7,48,0.000000,-128.978547
20,7,50,0.000000,-129.141234
20,7,52,0.000000,-127.042301
20,7,54,0.000000,-127.612634
20,7,56,0.000000,-131.819684
20,7,58,0.000000,-127.137990
20,8,0,0.000000,-131.472688
20,8,2,0.000000,-129.950510
20,8,4,0.000000,-130.215374
20,8,6,0.000000,-127.431294
20,8,8,0.000000,-137.415150
20,8,10,0.000000,-128.440325
20,8,12,0.000000,-127.633123
20,8,14,0.000000,-129.870661
20,8,16,0.000000,-128.289916
20,8,18,0.000000,-125.435500
20,8,20,0.000000,-129.978434
20,8,22,0.000000,-132.914207
20,8,24,0.000000,-124.349687
20,8,26,0.000000,-126.553604
20,8,28,0.000000,-130.345439
20,8,30,0.000000,-134.143607
20,8,32,0.000000,-134.796967
20,8,34,0.000000,-125.813932
20,8,36,0.000000,-133.242203
20,8,38,0.000000,-135.358144
20,8,40,0.000000,-127.204273
20,8,42,0.000000,-140.158471
20,8,44,0.000000,-128.860388
20,8,46,0.000000,-131.841927
20,8,48,0.000000,-126.824314
20,8,50,0.000000,-127.551531
20,8,52,0.000000,-122.476211
20,8,54,0.000000,-123.743970
20,8,56,0.000000,-141.706444
20,8,58,0.000000,-128.640981
20,9,0,0.000000,-129.921571
20,9,2,0.000000,-131.506386
20,9,4,0.000000,-129.700609
20,9,6,0.000000,-124.439200
20,9,8,0.000000,-126.374321
20,9,10,0.000000,-142.207898
20,9,12,0.000000,-127.297986
20,9,14,0.000000,-127.461197
20,9,16,0.000000,-128.619809
20,9,18,0.000000,-124.083061
20,9,20,0.000000,-130.295742
20,9,22,0.000000,-127.192084
20,9,24,0.000000,-132.495553
20,9,26,0.000000,-127.468418
20,9,28,0.000000,-129.512719
20,9,30,0.000000,-126.642801
20,9,32,0.000000,-137.422990
20,9,34,0.000000,-127.870159
20,9,36,0.000000,-145.715595
20,9,38,0.000000,-137.814756
20,9,40,0.000000,-126.888871
20,9,42,0.000000,-136.112052
20,9,44,0.000000,-127.388833
20,9,46,0.000000,-132.719482
20,9,48,0.000000,-136.040130
20,9,50,0.000000,-126.314953
20,9,52,0.000000,-118.002928
20,9,54,0.000000,-134.348198
20,9,56,0.000000,-127.175985
20,9,58,0.000000,-128.043518
20,10,0,0.000000,-130.527864
20,10,2,0.000000,-135.821012
20,10,4,0.000000,-128.396121
20,10,6,0.000000,-134.690346
20,10,8,0.000000,-130.282675
20,10,10,0.000000,-131.958567
20,10,12,0.000000,-126.836539
20,10,14,0.000000,-124.551099
20,10,16,0.000000,-127.039520
20,10,18,0.000000,-125.424019
20,10,20,0.000000,-126.538043
20,10,22,0.000000,-130.583892
20,10,24,0.000000,-127.778608
20,10,26,0.000000,-147.222011
20,10,28,0.000000,-127.157040
20,10,30,0.000000,-125.801601
20,10,32,0.000000,-133.182023
20,10,34,0.000000,-126.872222
20,10,36,0.000000,-130.332436
20,10,38,0.000000,-126.373513
20,10,40,0.000000,-122.407137
20,10,42,0.000000,-133.363983
20,10,44,0.000000,-142.054845
20,10,46,0.000000,-122.559188
20,10,48,0.000000,-131.374134
20,10,50,0.000000,-126.781256
20,10,52,0.000000,-130.161270
20,10,54,0.000000,-133.576877
20,10,56,0.000000,-131.174411
20,10,58,0.000000,-128.749238
20,11,0,0.000000,-132.714604
20,11,2,0.000000,-134.289726
20,11,4,0.000000,-129.884990
20,11,6,0.000000,-120.869761
20,11,8,0.000000,-130.895465
20,11,10,0.000000,-127.355027
20,11,12,0.000000,-129.490544
20,11,14,0.000000,-121.387925
20,11,16,0.000000,-124.046662
20,11,18,0.000000,-121.629601
20,11,20,0.000000,-126.215772
20,11,22,0.000000,-132.235039
20,11,24,0.000000,-136.576252
20,11,26,0.000000,-129.816030
20,11,28,0.000000,-135.460814
20,11,30,0.000000,-138.570710
20,11,32,0.000000,-130.421685
20,11,34,0.000000,-126.823960
20,11,36,0.000000,-128.637047
20,11,38,0.000000,-126.488672
20,11,40,0.000000,-129.871378
20,11,42,0.000000,-123.853390
20,11,44,0.000000,-150.741117
20,11,46,0.000000,-132.833713
20,11,48,0.000000,-124.629410
20,11,50,0.000000,-132.487999
20,11,52,0.000000,-130.242381
20,11,54,0.000000,-124.378437
20,11,56,0.000000,-135.083798
20,11,58,0.000000,-145.341732
20,12,0,0.000000,-126.337655
20,12,2,0.000000,-128.654205
20,12,4,0.000000,-125.039271
20,12,6,0.000000,-126.431659
20,12,8,0.000000,-130.880957
20,12,10,0.000000,-122.276051
20,12,12,0.000000,-131.304232
20,12,14,0.000000,-133.418736
20,12,16,0.000000,-132.591257
20,12,18,0.000000,-126.981198
20,12,20,0.000000,-127.352879
20,12,22,0.000000,-127.879275
20,12,24,0.000000,-125.550366
20,12,26,0.000000,-126.072463
20,12,28,0.000000,-125.858522
20,12,30,0.000000,-129.690464
20,12,32,0.000000,-120.911496
20,12,34,0.000000,-123.121628
20,12,36,0.000000,-126.503206
20,12,38,0.000000,-130.466954
20,12,40,0.000000,-129.662691
20,12,42,0.000000,-127.797998
20,12,44,0.000000,-128.162748
20,12,46,0.000000,-128.414412
20,12,48,0.000000,-139.299648
20,12,50,0.000000,-141.535744
20,12,52,0.000000,-127.628070
20,12,54,0.000000,-125.282216
20,12,56,0.000000,-123.076631
20,12,58,0.000000,-125.966575
20,13,0,0.000000,-128.209058
20,13,2,0.000000,-131.862427
20,13,4,0.000000,-129.452676
20,13,6,0.000000,-122.894539
20,13,8,0.000000,-127.171861
20,13,10,0.000000,-123.493529
20,13,12,0.000000,-143.222288
20,13,14,0.000000,-125.292965
20,13,16,0.000000,-136.330910
20,13,18,0.000000,-132.970132
20,13,20,0.000000,-119.469958
20,13,22,0.000000,-126.658147
20,13,24,0.000000,-123.757917
20,13,26,0.000000,-127.512424
20,13,28,0.000000,-136.370537
20,13,30,0.000000,-123.895490
20,13,32,0.000000,-124.534107
20,13,34,0.000000,-122.649082
20,13,36,0.000000,-128.105676
20,13,38,0.000000,-151.544951
20,13,40,0.000000,-134.408160
20,13,42,0.000000,-129.781348
20,13,44,0.000000,-129.182604
20,13,46,0.000000,-134.125216
20,13,48,0.000000,-136.349490
20,13,50,0.000000,-128.224999
20,13,52,0.000000,-129.695705
20,13,54,0.000000,-128.880357
20,13,56,0.000000,-138.023287
20,13,58,0.000000,-126.155409
20,14,0,0.000000,-131.791654
20,14,2,0.000000,-135.576058
20,14,4,0.000000,-131.015020
20,14,6,0.000000,-140.186476
20,14,8,0.000000,-129.363700
20,14,10,0.000000,-125.475853
20,14,12,0.000000,-128.844740
20,14,14,0.000000,-129.418904
20,14,16,0.000000,-125.791616
20,14,18,0.000000,-127.575943
20,14,20,0.000000,-131.161855
20,14,22,0.000000,-124.366880
20,14,24,0.000000,-131.118433
20,14,26,0.000000,-130.958404
20,14,28,0.000000,-127.466395
20,14,30,0.000000,-123.979849
20,14,32,0.000000,-136.292314
20,14,34,0.000000,-126.598937
20,14,36,0.000000,-123.162373
20,14,38,0.000000,-128.138657
20,14,40,0.000000,-146.507602
20,14,42,0.000000,-129.710957
20,14,44,0.000000,-145.722602
20,14,46,0.000000,-125.917591
20,14,48,0.000000,-119.814937
20,14,50,0.000000,-124.740411
20,14,52,0.000000,-130.476408
20,14,54,0.000000,-127.316785
20,14,56,0.000000,-127.912154
20,14,58,0.000000,-134.586007
20,15,0,0.000000,-126.200929
20,15,2,0.000000,-125.875949
20,15,4,0.000000,-132.594581
20,15,6,0.000000,-142.112172
20,15,8,0.000000,-133.626613
20,15,10,0.000000,-133.361012
20,15,12,0.000000,-144.905960
20,15,14,0.000000,-125.742870
20,15,16,0.000000,-133.121336
20,15,18,0.000000,-134.159312
20,15,20,0.000000,-136.022374
20,15,22,0.000000,-132.279707
20,15,24,0.000000,-125.739382
20,15,26,0.000000,-128.697778
20,15,28,0.000000,-135.912014
20,15,30,0.000000,-133.838947
20,15,32,0.000000,-127.730657
20,15,34,0.000000,-128.124656
20,15,36,0.000000,-131.375615
20,15,38,0.000000,-125.592472
20,15,40,0.000000,-143.397532
20,15,42,0.000000,-124.177635
20,15,44,0.000000,-144.197747
20,15,46,0.000000,-128.015233
20,15,48,0.000000,-136.008058
20,15,50,0.000000,-131.310775
20,15,52,0.000000,-130.030109
20,15,54,0.000000,-127.577110
20,15,56,0.000000,-131.358304
20,15,58,0.000000,-128.964716
20,16,0,0.000000,-121.212473
20,16,2,0.000000,-125.465272
20,16,4,0.000000,-131.310301
20,16,6,0.000000,-141.021415
20,16,8,0.000000,-127.430273
20,16,10,0.000000,-126.362085
20,16,12,0.000000,-136.134027
20,16,14,0.000000,-126.603443
20,16,16,0.000000,-123.869704
20,16,18,0.000000,-127.832261
20,16,20,0.000000,-132.041041
20,16,22,0.000000,-124.112096
20,16,24,0.000000,-132.879274
20,16,26,0.000000,-134.280145
20,16,28,0.000000,-135.162336
20,16,30,0.000000,-137.974671
20,16,32,0.000000,-128.343879
20,16,34,0.000000,-131.035614
20,16,36,0.000000,-126.706937
20,16,38,0.000000,-130.057054
20,16,40,0.000000,-127.806527
20,16,42,0.000000,-133.484671
20,16,44,0.000000,-134.504231
20,16,46,0.000000,-132.928400
20,16,48,0.000000,-124.729388
20,16,50,0.000000,-135.963984
20,16,52,0.000000,-133.387188
20,16,54,0.000000,-126.950377
20,16,56,0.000000,-125.864549
20,16,58,0.000000,-130.529723
20,17,0,0.000000,-133.788611
20,17,2,0.000000,-127.484806
20,17,4,0.000000,-128.512667
20,17,6,0.000000,-123.594558
20,17,8,0.000000,-132.594095
20,17,10,0.000000,-130.784795
20,17,12,0.000000,-127.444945
20,17,14,0.000000,-134.068285
20,17,16,0.000000,-132.412320
20,17,18,0.000000,-122.878536
20,17,20,0.000000,-127.886591
20,17,22,0.000000,-132.397656
20,17,24,0.000000,-128.184308
20,17,26,0.000000,-134.469878
20,17,28,0.000000,-131.391143
20,17,30,0.000000,-134.497629
20,17,32,0.000000,-126.136875
20,17,34,0.000000,-133.346567
20,17,36,0.000000,-132.190314
20,17,38,0.000000,-139.545922
20,17,40,0.000000,-130.344153
20,17,42,0.000000,-122.566515
20,17,44,0.000000,-132.851913
20,17,46,0.000000,-134.847483
20,17,48,0.000000,-134.301471
20,17,50,0.000000,-130.237225
20,17,52,0.000000,-128.713928
20,17,54,0.000000,-134.483384
20,17,56,0.000000,-124.637990
20,17,58,0.000000,-127.037056
20,18,0,0.000000,-131.384698
20,18,2,0.000000,-122.916766
20,18,4,0.000000,-123.801793
20,18,6,0.000000,-124.456662
20,18,8,0.000000,-127.707172
20,18,10,0.000000,-132.330771
20,18,12,0.000000,-125.221273
20,18,14,0.000000,-130.713887
20,18,16,0.000000,-126.747382
20,18,18,0.000000,-135.245213
20,18,20,0.000000,-130.991947
20,18,22,0.000000,-131.694544
20,18,24,0.000000,-128.645136
20,18,26,0.000000,-146.567458
20,18,28,0.000000,-132.933853
20,18,30,0.000000,-122.216952
20,18,32,0.000000,-127.436084
20,18,34,0.000000,-126.820767
20,18,36,0.000000,-125.901442
20,18,38,0.000000,-131.687165
20,18,40,0.000000,-129.588589
20,18,42,0.000000,-134.521971
20,18,44,0.000000,-124.509308
20,18,46,0.000000,-132.485916
20,18,48,0.000000,-127.932597
20,18,50,0.000000,-133.702246
20,18,52,0.000000,-129.576399
20,18,54,0.000000,-124.574685
20,18,56,0.000000,-133.229797
20,18,58,0.000000,-124.455264
20,19,0,0.000000,-127.924684
20,19,2,0.000000,-129.219949
20,19,4,0.000000,-127.664046
20,19,6,0.000000,-128.467659
20,19,8,0.000000,-126.906490
20,19,10,0.000000,-125.109896
20,19,12,0.000000,-126.824277
20,19,14,0.000000,-131.373317
20,19,16,0.000000,-131.786358
20,19,18,0.000000,-129.951935
20,19,20,0.000000,-121.153870
20,19,22,0.000000,-131.377531
20,19,24,0.000000,-130.536822
20,19,26,0.000000,-126.379654
20,19,28,0.000000,-124.596661
20,19,30,0.000000,-138.150538
20,19,32,0.000000,-127.693389
20,19,34,0.000000,-136.635789
20,19,36,0.000000,-130.830539
20,19,38,0.000000,-131.338341
20,19,40,0.000000,-130.815313
20,19,42,0.000000,-123.854637
20,19,44,0.000000,-125.364798
20,19,46,0.000000,-127.838461
20,19,48,0.000000,-127.560322
20,19,50,0.000000,-126.009930
20,19,52,0.000000,-128.758516
20,19,54,0.000000,-122.750670
20,19,56,0.000000,-136.943117
20,19,58,0.000000,-125.036207
20,20,0,0.000000,-123.200238
20,20,2,0.000000,-130.632636
20,20,4,0.000000,-132.286659
20,20,6,0.000000,-125.561879
20,20,8,0.000000,-125.824873
20,20,10,0.000000,-127.107114
20,20,12,0.000000,-127.414749
20,20,14,0.000000,-123.769215
20,20,16,0.000000,-128.325961
20,20,18,0.000000,-125.485823
20,20,20,0.000000,-130.786794
20,20,22,0.000000,-130.001465
20,20,24,0.000000,-129.501569
20,20,26,0.000000,-125.568840
20,20,28,0.000000,-132.242352
20,20,30,0.000000,-133.486597
20,20,32,0.000000,-136.061706
20,20,34,0.000000,-134.199481
20,20,36,0.000000,-131.035689
20,20,38,0.000000,-132.353636
20,20,40,0.000000,-136.072145
20,20,42,0.000000,-129.753858
20,20,44,0.000000,-129.435976
20,20,46,0.000000,-128.264438
20,20,48,0.000000,-128.046679
20,20,50,0.000000,-125.717284
20,20,52,0.000000,-127.868079
20,20,54,0.000000,-131.459349
20,20,56,0.000000,-127.853724
20,20,58,0.000000,-132.263120
20,21,0,0.000000,-127.390246
20,21,2,0.000000,-127.124540
20,21,4,0.000000,-137.102893
20,21,6,0.000000,-124.156539
20,21,8,0.000000,-124.556669
20,21,10,0.000000,-134.583703
20,21,12,0.000000,-137.623870
20,21,14,0.000000,-130.557879
20,21,16,0.000000,-143.274609
20,21,18,0.000000,-133.170391
20,21,20,0.000000,-131.252340
20,21,22,0.000000,-125.680797
20,21,24,0.000000,-124.967447
20,21,26,0.000000,-128.864094
20,21,28,0.000000,-124.974537
20,21,30,0.000000,-130.284697
20,21,32,0.000000,-141.000102
20,21,34,0.000000,-141.337378
20,21,36,0.000000,-133.731423
20,21,38,0.000000,-127.361045
20,21,40,0.000000,-128.580646
20,21,42,0.000000,-126.685808
20,21,44,0.000000,-128.160524
20,21,46,0.000000,-137.177049
20,21,48,0.000000,-125.964833
20,21,50,0.000000,-124.399040
20,21,52,0.000000,-128.926542
20,21,54,0.000000,-132.312309
20,21,56,0.000000,-127.018224
20,21,58,0.000000,-127.323171
20,22,0,0.000000,-135.073701
20,22,2,0.000000,-127.350896
20,22,4,0.000000,-132.903763
20,22,6,0.000000,-127.190869
20,22,8,0.000000,-129.093201
20,22,10,0.000000,-128.989430
20,22,12,0.000000,-130.205891
20,22,14,0.000000,-132.874591
20,22,16,0.000000,-130.862285
20,22,18,0.000000,-123.186725
20,22,20,0.000000,-123.444524
20,22,22,0.000000,-131.920420
20,22,24,0.000000,-121.514736
20,22,26,0.000000,-133.972115
20,22,28,0.000000,-134.132005
20,22,30,0.000000,-132.077219
20,22,32,0.000000,-136.017541
20,22,34,0.000000,-126.141378
20,22,36,0.000000,-128.129727
20,22,38,0.000000,-120.209813
20,22,40,0.000000,-131.319656
20,22,42,0.000000,-132.445551
20,22,44,0.000000,-126.685189
20,22,46,0.000000,-125.491076
20,22,48,0.000000,-133.450135
20,22,50,0.000000,-122.130273
20,22,52,0.000000,-133.808309
20,22,54,0.000000,-121.890972
20,22,56,0.000000,-131.015277
20,22,58,0.000000,-126.008746
20,23,0,0.000000,-126.221780
20,23,2,0.000000,-124.449287
20,23,4,0.000000,-136.744508
20,23,6,0.000000,-131.526234
20,23,8,0.000000,-123.346494
20,23,10,0.000000,-126.286902
20,23,12,0.000000,-134.428851
20,23,14,0.000000,-124.601141
20,23,16,0.000000,-129.200262
20,23,18,0.000000,-124.739165
20,23,20,0.000000,-125.678165
20,23,22,0.000000,-135.102569
20,23,24,0.000000,-130.668095
20,23,26,0.000000,-133.980020
20,23,28,0.000000,-129.745632
20,23,30,0.000000,-126.284085
20,23,32,0.000000,-125.171003
20,23,34,0.000000,-128.361193
20,23,36,0.000000,-129.460759
20,23,38,0.000000,-121.906909
20,23,40,0.000000,-133.645393
20,23,42,0.000000,-129.315956
20,23,44,0.000000,-129.775120
20,23,46,0.000000,-123.708853
20,23,48,0.000000,-128.381526
20,23,50,0.000000,-126.545319
20,23,52,0.000000,-127.682851
20,23,54,0.000000,-139.802167
20,23,56,0.000000,-127.692817
20,23,58,0.000000,-128.392248
20,24,0,0.000000,-125.981726
20,24,2,0.000000,-122.317582
20,24,4,0.000000,-134.526548
20,24,6,0.000000,-130.456077
20,24,8,0.000000,-134.176016
20,24,10,0.000000,-136.352350
20,24,12,0.000000,-133.638586
20,24,14,0.000000,-132.253277
20,24,16,0.000000,-126.740264
20,24,18,0.000000,-123.524929
20,24,20,0.000000,-124.293949
20,24,22,0.000000,-131.718254
20,24,24,0.000000,-123.341945
20,24,26,0.000000,-131.019903
20,24,28,0.000000,-142.640969
20,24,30,0.000000,-125.842204
20,24,32,0.000000,-128.368335
20,24,34,0.000000,-131.881010
20,24,36,0.000000,-123.883140
20,24,38,0.000000,-126.082218
20,24,40,0.000000,-124.113653
20,24,42,0.000000,-129.029375
20,24,44,0.000000,-137.174531
20,24,46,0.000000,-136.970159
20,24,48,0.000000,-128.939195
20,24,50,0.000000,-128.510286
20,24,52,0.000000,-133.469845
20,24,54,0.000000,-141.022871
20,24,56,0.000000,-122.907717
20,24,58,0.000000,-134.616924
20,25,0,0.000000,-126.201672
20,25,2,0.000000,-133.951339
20,25,4,0.000000,-123.599444
20,25,6,0.000000,-123.586286
20,25,8,0.000000,-127.220439
20,25,10,0.000000,-130.299418
20,25,12,0.000000,-129.012977
20,25,14,0.000000,-133.183640
20,25,16,0.000000,-125.787447
20,25,18,0.000000,-134.152320
20,25,20,0.000000,-131.037912
20,25,22,0.000000,-121.075989
20,25,24,0.000000,-137.974666
20,25,26,0.000000,-130.794985
20,25,28,0.000000,-132.818262
20,25,30,0.000000,-128.254317
20,25,32,0.000000,-135.602326
20,25,34,0.000000,-152.259948
20,25,36,0.000000,-126.843895
20,25,38,0.000000,-131.778392
20,25,40,0.000000,-130.205393
20,25,42,0.000000,-130.316690
20,25,44,0.000000,-124.347236
20,25,46,0.000000,-125.095740
20,25,48,0.000000,-126.863388
20,25,50,0.000000,-131.618718
20,25,52,0.000000,-121.809667
20,25,54,0.000000,-132.884841
20,25,56,0.000000,-132.581388
20,25,58,0.000000,-129.150342
20,26,0,0.000000,-127.708474
20,26,2,0.000000,-127.401197
20,26,4,0.000000,-123.239744
20,26,6,0.000000,-125.158349
20,26,8,0.000000,-127.032153
20,26,10,0.000000,-127.091759
20,26,12,0.000000,-145.581801
20,26,14,0.000000,-132.809091
20,26,16,0.000000,-127.983179
20,26,18,0.000000,-123.776773
20,26,20,0.000000,-128.249112
20,26,22,0.000000,-139.921372
20,26,24,0.000000,-131.778593
20,26,26,0.000000,-125.472870
20,26,28,0.000000,-137.880610
20,26,30,0.000000,-121.948192
20,26,32,0.000000,-130.827162
20,26,34,0.000000,-130.986842
20,26,36,0.000000,-124.239360
20,26,38,0.000000,-135.587653
20,26,40,0.000000,-125.536319
20,26,42,0.000000,-143.684679
20,26,44,0.000000,-126.615652
20,26,46,0.000000,-125.194704
20,26,48,0.000000,-128.418595
20,26,50,0.000000,-120.285768
20,26,52,0.000000,-127.422485
20,26,54,0.000000,-123.350947
20,26,56,0.000000,-136.447482
20,26,58,0.000000,-129.667130
20,27,0,0.000000,-126.818591
20,27,2,0.000000,-134.763549
20,27,4,0.000000,-126.745089
20,27,6,0.000000,-135.351404
20,27,8,0.000000,-138.387109
20,27,10,0.000000,-122.544641
20,27,12,0.000000,-129.116750
20,27,14,0.000000,-127.403242
20,27,16,0.000000,-121.601711
20,27,18,0.000000,-133.809106
20,27,20,0.000000,-137.371938
20,27,22,0.000000,-126.898136
