hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.974387
20,0,2,0.000000,-129.223325
20,0,4,0.000000,-128.649925
20,0,6,0.000000,-126.886594
20,0,8,0.000000,-126.488714
20,0,10,0.000000,-128.426835
20,0,12,0.000000,-127.498054
20,0,14,0.000000,-125.978485
20,0,16,0.000000,-127.642582
20,0,18,0.000000,-127.235071
20,0,20,0.000000,-126.990790
20,0,22,0.000000,-127.839115
20,0,24,0.000000,-128.787521
20,0,26,0.000000,-128.380122
20,0,28,0.000000,-127.360051
20,0,30,0.000000,-127.269055
20,0,32,0.000000,-126.395857
20,0,34,0.000000,-128.438161
20,0,36,0.000000,-125.501268
20,0,38,0.000000,-128.911784
20,0,40,0.000000,-129.444716
20,0,42,0.000000,-130.752521
20,0,44,0.000000,-128.698894
20,0,46,0.000000,-128.853631
20,0,48,0.000000,-128.213316
20,0,50,0.000000,-129.146572
20,0,52,0.000000,-128.745512
20,0,54,0.000000,-129.257570
20,0,56,0.000000,-129.961170
20,0,58,0.000000,-128.770701
20,1,0,0.000000,-128.528044
20,1,2,0.000000,-129.487259
20,1,4,0.000000,-129.376272
20,1,6,0.000000,-127.850185
20,1,8,0.000000,-128.720516
20,1,10,0.000000,-129.312086
20,1,12,0.000000,-129.330008
20,1,14,0.000000,-128.568026
20,1,16,0.000000,-127.621490
20,1,18,0.000000,-126.627236
20,1,20,0.000000,-129.906916
20,1,22,0.000000,-127.380407
20,1,24,0.000000,-127.080373
20,1,26,0.000000,-129.403955
20,1,28,0.000000,-127.995212
20,1,30,0.000000,-127.050554
20,1,32,0.000000,-127.279280
20,1,34,0.000000,-129.651797
20,1,36,0.000000,-125.273603
20,1,38,0.000000,-126.025917
20,1,40,0.000000,-128.501655
20,1,42,0.000000,-126.719365
20,1,44,0.000000,-129.375126
20,1,46,0.000000,-127.474954
20,1,48,0.000000,-125.746392
20,1,50,0.000000,-125.158099
20,1,52,0.000000,-128.813530
20,1,54,0.000000,-128.132807
20,1,56,0.000000,-127.706967
20,1,58,0.000000,-129.005473
20,2,0,0.000000,-126.056873
20,2,2,0.000000,-127.611846
20,2,4,0.000000,-129.062745
20,2,6,0.000000,-129.635985
20,2,8,0.000000,-126.668978
20,2,10,0.000000,-127.204129
20,2,12,0.000000,-128.708123
20,2,14,0.000000,-127.914297
20,2,16,0.000000,-128.447068
20,2,18,0.000000,-128.646247
20,2,20,0.000000,-131.349714
20,2,22,0.000000,-128.320211
20,2,24,0.000000,-130.434105
20,2,26,0.000000,-129.143214
20,2,28,0.000000,-129.356623
20,2,30,0.000000,-128.738309
20,2,32,0.000000,-127.350684
20,2,34,0.000000,-128.726670
20,2,36,0.000000,-128.669645
20,2,38,0.000000,-127.937593
20,2,40,0.000000,-129.998021
20,2,42,0.000000,-128.060696
20,2,44,0.000000,-128.532471
20,2,46,0.000000,-127.386283
20,2,48,0.000000,-126.122432
20,2,50,0.000000,-127.320355
20,2,52,0.000000,-126.252652
20,2,54,0.000000,-127.714730
20,2,56,0.000000,-127.911531
20,2,58,0.000000,-128.869238
20,3,0,0.000000,-127.957345
20,3,2,0.000000,-129.297503
20,3,4,0.000000,-128.973404
20,3,6,0.000000,-127.467367
20,3,8,0.000000,-128.660514
20,3,10,0.000000,-129.495678
20,3,12,0.000000,-126.331623
20,3,14,0.000000,-127.468887
20,3,16,0.000000,-126.708346
20,3,18,0.000000,-128.097416
20,3,20,0.000000,-128.780689
20,3,22,0.000000,-126.961704
20,3,24,0.000000,-126.098721
20,3,26,0.000000,-125.044182
20,3,28,0.000000,-127.769145
20,3,30,0.000000,-127.152014
20,3,32,0.000000,-125.802121
20,3,34,0.000000,-131.124461
20,3,36,0.000000,-128.015897
20,3,38,0.000000,-129.384574
20,3,40,0.000000,-129.965991
20,3,42,0.000000,-126.389523
20,3,44,0.000000,-127.169817
20,3,46,0.000000,-127.226941
20,3,48,0.000000,-126.778309
20,3,50,0.000000,-127.624831
20,3,52,0.000000,-127.882569
20,3,54,0.000000,-126.856884
20,3,56,0.000000,-127.082646
20,3,58,0.000000,-127.981395
20,4,0,0.000000,-127.493704
20,4,2,0.000000,-127.220143
20,4,4,0.000000,-126.113381
20,4,6,0.000000,-128.209809
20,4,8,0.000000,-128.491232
20,4,10,0.000000,-128.594113
20,4,12,0.000000,-130.929315
20,4,14,0.000000,-127.388729
20,4,16,0.000000,-128.166202
20,4,18,0.000000,-126.580268
20,4,20,0.000000,-127.798566
20,4,22,0.000000,-127.817839
20,4,24,0.000000,-129.989184
20,4,26,0.000000,-127.554514
20,4,28,0.000000,-126.383522
20,4,30,0.000000,-128.565220
20,4,32,0.000000,-129.321487
20,4,34,0.000000,-130.202031
20,4,36,0.000000,-126.924393
20,4,38,0.000000,-127.504132
20,4,40,0.000000,-128.548142
20,4,42,0.000000,-129.401428
20,4,44,0.000000,-128.086770
20,4,46,0.000000,-126.967361
20,4,48,0.000000,-129.100025
20,4,50,0.000000,-128.095476
20,4,52,0.000000,-128.749536
20,4,54,0.000000,-126.118514
20,4,56,0.000000,-125.831332
20,4,58,0.000000,-129.484663
20,5,0,0.000000,-129.492208
20,5,2,0.000000,-128.739195
20,5,4,0.000000,-129.222046
20,5,6,0.000000,-125.979773
20,5,8,0.000000,-128.350791
20,5,10,0.000000,-128.328913
20,5,12,0.000000,-127.037793
20,5,14,0.000000,-128.627219
20,5,16,0.000000,-127.088558
20,5,18,0.000000,-129.420320
20,5,20,0.000000,-127.559245
20,5,22,0.000000,-128.237571
20,5,24,0.000000,-128.942953
20,5,26,0.000000,-128.622419
20,5,28,0.000000,-128.922410
20,5,30,0.000000,-129.712995
20,5,32,0.000000,-128.750098
20,5,34,0.000000,-128.124870
20,5,36,0.000000,-127.486233
20,5,38,0.000000,-126.835178
20,5,40,0.000000,-128.719914
20,5,42,0.000000,-129.442484
20,5,44,0.000000,-128.057020
20,5,46,0.000000,-129.843879
20,5,48,0.000000,-128.504896
20,5,50,0.000000,-127.188643
20,5,52,0.000000,-128.055657
20,5,54,0.000000,-130.219592
20,5,56,0.000000,-127.225423
20,5,58,0.000000,-128.539542
20,6,0,0.000000,-128.240219
20,6,2,0.000000,-128.614210
20,6,4,0.000000,-128.130122
20,6,6,0.000000,-127.428893
20,6,8,0.000000,-129.455075
20,6,10,0.000000,-129.786965
20,6,12,0.000000,-127.982723
20,6,14,0.000000,-128.078282
20,6,16,0.000000,-127.758905
20,6,18,0.000000,-128.831005
20,6,20,0.000000,-128.304792
20,6,22,0.000000,-129.307484
20,6,24,0.000000,-128.193395
20,6,26,0.000000,-126.046792
20,6,28,0.000000,-129.271323
20,6,30,0.000000,-127.673431
20,6,32,0.000000,-128.040361
20,6,34,0.000000,-128.958946
20,6,36,0.000000,-128.023965
20,6,38,0.000000,-128.655615
20,6,40,0.000000,-128.012957
20,6,42,0.000000,-127.808633
20,6,44,0.000000,-125.638140
20,6,46,0.000000,-126.841318
20,6,48,0.000000,-127.548190
20,6,50,0.000000,-127.363000
20,6,52,0.000000,-129.471999
20,6,54,0.000000,-126.847270
20,6,56,0.000000,-125.647703
20,6,58,0.000000,-127.204655
20,7,0,0.000000,-128.403147
20,7,2,0.000000,-129.347071
20,7,4,0.000000,-127.176141
20,7,6,0.000000,-127.012614
20,7,8,0.000000,-129.079615
20,7,10,0.000000,-129.717025
20,7,12,0.000000,-127.628060
20,7,14,0.000000,-128.419352
20,7,16,0.000000,-128.582054
20,7,18,0.000000,-128.468803
20,7,20,0.000000,-128.810267
20,7,22,0.000000,-125.828636
20,7,24,0.000000,-124.781288
20,7,26,0.000000,-127.953208
20,7,28,0.000000,-128.944544
20,7,30,0.000000,-127.658493
20,7,32,0.000000,-128.048740
20,7,34,0.000000,-128.431680
20,7,36,0.000000,-126.668866
20,7,38,0.000000,-127.138026
20,7,40,0.000000,-128.955855
20,7,42,0.000000,-127.598993
20,7,44,0.000000,-127.786318
20,7,46,0.000000,-128.563130
20,7,48,0.000000,-126.650173
20,7,50,0.000000,-131.426526
20,7,52,0.000000,-127.682809
20,7,54,0.000000,-128.734367
20,7,56,0.000000,-129.175457
20,7,58,0.000000,-127.696879
20,8,0,0.000000,-128.271528
20,8,2,0.000000,-128.530439
20,8,4,0.000000,-127.019242
20,8,6,0.000000,-128.904220
20,8,8,0.000000,-129.433982
20,8,10,0.000000,-127.302379
20,8,12,0.000000,-129.008092
20,8,14,0.000000,-128.153787
20,8,16,0.000000,-127.581463
20,8,18,0.000000,-128.803310
20,8,20,0.000000,-129.690884
20,8,22,0.000000,-126.229032
20,8,24,0.000000,-127.469964
20,8,26,0.000000,-128.666198
20,8,28,0.000000,-126.224556
20,8,30,0.000000,-126.425812
20,8,32,0.000000,-126.470779
20,8,34,0.000000,-129.198141
20,8,36,0.000000,-128.652382
20,8,38,0.000000,-126.494298
20,8,40,0.000000,-128.856949
20,8,42,0.000000,-128.187201
20,8,44,0.000000,-128.482219
20,8,46,0.000000,-127.011510
20,8,48,0.000000,-129.425089
20,8,50,0.000000,-126.864208
20,8,52,0.000000,-128.296335
20,8,54,0.000000,-127.092035
20,8,56,0.000000,-126.567981
20,8,58,0.000000,-127.470498
20,9,0,0.000000,-126.466488
20,9,2,0.000000,-126.790289
20,9,4,0.000000,-127.503785
20,9,6,0.000000,-127.560520
20,9,8,0.000000,-126.137923
20,9,10,0.000000,-127.300527
20,9,12,0.000000,-127.764576
20,9,14,0.000000,-127.597130
20,9,16,0.000000,-127.273159
20,9,18,0.000000,-128.776531
20,9,20,0.000000,-129.021815
20,9,22,0.000000,-126.782660
20,9,24,0.000000,-127.872048
20,9,26,0.000000,-127.694987
20,9,28,0.000000,-126.337558
20,9,30,0.000000,-129.191129
20,9,32,0.000000,-127.590616
20,9,34,0.000000,-127.919354
20,9,36,0.000000,-127.998033
20,9,38,0.000000,-126.879308
20,9,40,0.000000,-128.243944
20,9,42,0.000000,-128.103524
20,9,44,0.000000,-128.005659
20,9,46,0.000000,-126.300605
20,9,48,0.000000,-128.940493
20,9,50,0.000000,-126.441527
20,9,52,0.000000,-128.981365
20,9,54,0.000000,-126.563116
20,9,56,0.000000,-127.642182
20,9,58,0.000000,-126.889133
20,10,0,0.000000,-127.580332
20,10,2,0.000000,-129.197324
20,10,4,0.000000,-125.989127
20,10,6,0.000000,-130.494254
20,10,8,0.000000,-129.686659
20,10,10,0.000000,-128.071840
20,10,12,0.000000,-128.944310
20,10,14,0.000000,-126.083209
20,10,16,0.000000,-129.210049
20,10,18,0.000000,-127.279275
20,10,20,0.000000,-127.907963
20,10,22,0.000000,-128.986156
20,10,24,0.000000,-127.837592
20,10,26,0.000000,-127.187204
20,10,28,0.000000,-128.742960
20,10,30,0.000000,-128.917000
20,10,32,0.000000,-125.265961
20,10,34,0.000000,-127.914152
20,10,36,0.000000,-128.112990
20,10,38,0.000000,-128.640200
20,10,40,0.000000,-126.246548
20,10,42,0.000000,-129.202824
20,10,44,0.000000,-127.899456
20,10,46,0.000000,-126.001274
20,10,48,0.000000,-129.847325
20,10,50,0.000000,-131.590943
20,10,52,0.000000,-130.702843
20,10,54,0.000000,-128.480483
20,10,56,0.000000,-126.609431
20,10,58,0.000000,-126.801312
20,11,0,0.000000,-129.652813
20,11,2,0.000000,-127.195027
20,11,4,0.000000,-128.730118
20,11,6,0.000000,-128.497524
20,11,8,0.000000,-126.663922
20,11,10,0.000000,-127.339725
20,11,12,0.000000,-125.202514
20,11,14,0.000000,-127.471552
20,11,16,0.000000,-127.635176
20,11,18,0.000000,-127.771356
20,11,20,0.000000,-128.858107
20,11,22,0.000000,-128.203470
20,11,24,0.000000,-126.797711
20,11,26,0.000000,-128.529132
20,11,28,0.000000,-128.762247
20,11,30,0.000000,-129.360369
20,11,32,0.000000,-127.916493
20,11,34,0.000000,-127.021497
20,11,36,0.000000,-128.617069
20,11,38,0.000000,-129.141417
20,11,40,0.000000,-128.445587
20,11,42,0.000000,-128.545941
20,11,44,0.000000,-129.608445
20,11,46,0.000000,-128.998105
20,11,48,0.000000,-128.442325
20,11,50,0.000000,-128.483674
20,11,52,0.000000,-127.952349
20,11,54,0.000000,-128.993700
20,11,56,0.000000,-128.288525
20,11,58,0.000000,-126.626672
20,12,0,0.000000,-128.624616
20,12,2,0.000000,-126.184978
20,12,4,0.000000,-127.555127
20,12,6,0.000000,-125.559404
20,12,8,0.000000,-124.874070
20,12,10,0.000000,-127.380473
20,12,12,0.000000,-129.408005
20,12,14,0.000000,-128.357792
20,12,16,0.000000,-125.845533
20,12,18,0.000000,-126.347704
20,12,20,0.000000,-128.611022
20,12,22,0.000000,-129.110006
20,12,24,0.000000,-127.345929
20,12,26,0.000000,-126.459438
20,12,28,0.000000,-128.507356
20,12,30,0.000000,-128.530427
20,12,32,0.000000,-126.937151
20,12,34,0.000000,-129.618026
20,12,36,0.000000,-127.274857
20,12,38,0.000000,-129.999232
20,12,40,0.000000,-128.071099
20,12,42,0.000000,-129.498770
20,12,44,0.000000,-128.267710
20,12,46,0.000000,-127.679792
20,12,48,0.000000,-129.884049
20,12,50,0.000000,-127.524011
20,12,52,0.000000,-128.953618
20,12,54,0.000000,-129.954728
20,12,56,0.000000,-128.935875
20,12,58,0.000000,-127.918432
20,13,0,0.000000,-128.768076
20,13,2,0.000000,-127.392240
20,13,4,0.000000,-126.140510
20,13,6,0.000000,-128.681409
20,13,8,0.000000,-128.612563
20,13,10,0.000000,-128.900054
20,13,12,0.000000,-129.636600
20,13,14,0.000000,-128.659905
20,13,16,0.000000,-127.776604
20,13,18,0.000000,-127.761577
20,13,20,0.000000,-125.896294
20,13,22,0.000000,-128.131207
20,13,24,0.000000,-126.070311
20,13,26,0.000000,-129.202715
20,13,28,0.000000,-128.471536
20,13,30,0.000000,-129.212676
20,13,32,0.000000,-129.475397
20,13,34,0.000000,-128.198183
20,13,36,0.000000,-131.078532
20,13,38,0.000000,-129.158964
20,13,40,0.000000,-127.776947
20,13,42,0.000000,-128.427344
20,13,44,0.000000,-127.306817
20,13,46,0.000000,-129.547869
20,13,48,0.000000,-126.371725
20,13,50,0.000000,-128.716361
20,13,52,0.000000,-128.434179
20,13,54,0.000000,-126.667675
20,13,56,0.000000,-127.261367
20,13,58,0.000000,-127.295727
20,14,0,0.000000,-129.593173
20,14,2,0.000000,-127.030356
20,14,4,0.000000,-126.250605
20,14,6,0.000000,-128.664214
20,14,8,0.000000,-127.658047
20,14,10,0.000000,-126.180943
20,14,12,0.000000,-127.910264
20,14,14,0.000000,-126.131691
20,14,16,0.000000,-129.256339
20,14,18,0.000000,-128.282507
20,14,20,0.000000,-129.156937
20,14,22,0.000000,-127.158842
20,14,24,0.000000,-127.871671
20,14,26,0.000000,-128.230966
20,14,28,0.000000,-128.645356
20,14,30,0.000000,-125.985035
20,14,32,0.000000,-126.079846
20,14,34,0.000000,-128.134191
20,14,36,0.000000,-128.836373
20,14,38,0.000000,-129.416206
20,14,40,0.000000,-129.110105
20,14,42,0.000000,-126.871805
20,14,44,0.000000,-128.427103
20,14,46,0.000000,-129.005086
20,14,48,0.000000,-130.076607
20,14,50,0.000000,-125.761517
20,14,52,0.000000,-128.145172
20,14,54,0.000000,-125.642611
20,14,56,0.000000,-127.956521
20,14,58,0.000000,-126.417595
20,15,0,0.000000,-128.673384
20,15,2,0.000000,-125.235781
20,15,4,0.000000,-126.611271
20,15,6,0.000000,-128.496254
20,15,8,0.000000,-127.421225
20,15,10,0.000000,-129.461071
20,15,12,0.000000,-128.678955
20,15,14,0.000000,-128.148349
20,15,16,0.000000,-128.001833
20,15,18,0.000000,-129.804434
20,15,20,0.000000,-125.348524
20,15,22,0.000000,-129.298327
20,15,24,0.000000,-129.579586
20,15,26,0.000000,-128.620391
20,15,28,0.000000,-129.930111
20,15,30,0.000000,-127.561432
20,15,32,0.000000,-126.145889
20,15,34,0.000000,-126.042014
20,15,36,0.000000,-125.197220
20,15,38,0.000000,-128.342804
20,15,40,0.000000,-127.662349
20,15,42,0.000000,-126.291909
20,15,44,0.000000,-129.040194
20,15,46,0.000000,-127.359896
20,15,48,0.000000,-126.403417
20,15,50,0.000000,-131.153721
20,15,52,0.000000,-129.429926
20,15,54,0.000000,-126.733701
20,15,56,0.000000,-127.161518
20,15,58,0.000000,-128.242087
20,16,0,0.000000,-128.375082
20,16,2,0.000000,-128.587128
20,16,4,0.000000,-127.877637
20,16,6,0.000000,-127.461426
20,16,8,0.000000,-128.920850
20,16,10,0.000000,-128.109974
20,16,12,0.000000,-130.229382
20,16,14,0.000000,-126.208308
20,16,16,0.000000,-125.832318
20,16,18,0.000000,-125.427609
20,16,20,0.000000,-128.656570
20,16,22,0.000000,-127.340880
20,16,24,0.000000,-130.607763
20,16,26,0.000000,-127.059747
20,16,28,0.000000,-127.142275
20,16,30,0.000000,-129.578488
20,16,32,0.000000,-128.680368
20,16,34,0.000000,-128.957552
20,16,36,0.000000,-129.140019
20,16,38,0.000000,-126.477760
20,16,40,0.000000,-128.700678
20,16,42,0.000000,-128.187801
20,16,44,0.000000,-130.250712
20,16,46,0.000000,-126.766120
20,16,48,0.000000,-128.746352
20,16,50,0.000000,-129.267230
20,16,52,0.000000,-127.987968
20,16,54,0.000000,-128.231750
20,16,56,0.000000,-128.450534
20,16,58,0.000000,-127.528138
20,17,0,0.000000,-126.513784
20,17,2,0.000000,-127.382691
20,17,4,0.000000,-130.208390
20,17,6,0.000000,-129.537937
20,17,8,0.000000,-125.742368
20,17,10,0.000000,-128.648829
20,17,12,0.000000,-128.518097
20,17,14,0.000000,-129.816291
20,17,16,0.000000,-126.973743
20,17,18,0.000000,-125.531142
20,17,20,0.000000,-126.802383
20,17,22,0.000000,-126.546307
20,17,24,0.000000,-127.571362
20,17,26,0.000000,-126.425582
20,17,28,0.000000,-126.753592
20,17,30,0.000000,-129.657914
20,17,32,0.000000,-126.856441
20,17,34,0.000000,-128.765138
20,17,36,0.000000,-124.251942
20,17,38,0.000000,-125.024581
20,17,40,0.000000,-127.371234
20,17,42,0.000000,-128.644108
20,17,44,0.000000,-125.905345
20,17,46,0.000000,-129.216286
20,17,48,0.000000,-129.984923
20,17,50,0.000000,-128.262285
20,17,52,0.000000,-127.764228
20,17,54,0.000000,-128.260623
20,17,56,0.000000,-131.067292
20,17,58,0.000000,-129.440071
20,18,0,0.000000,-125.619500
20,18,2,0.000000,-128.146551
20,18,4,0.000000,-125.946064
20,18,6,0.000000,-128.309675
20,18,8,0.000000,-128.153204
20,18,10,0.000000,-127.750355
20,18,12,0.000000,-127.573903
20,18,14,0.000000,-128.982069
20,18,16,0.000000,-126.964332
20,18,18,0.000000,-127.483022
20,18,20,0.000000,-129.435666
20,18,22,0.000000,-127.005970
20,18,24,0.000000,-128.876596
20,18,26,0.000000,-126.326217
20,18,28,0.000000,-128.730365
20,18,30,0.000000,-129.437332
20,18,32,0.000000,-127.729728
20,18,34,0.000000,-128.221453
20,18,36,0.000000,-128.243578
20,18,38,0.000000,-126.408746
20,18,40,0.000000,-126.771346
20,18,42,0.000000,-128.976479
20,18,44,0.000000,-128.425316
20,18,46,0.000000,-127.844127
20,18,48,0.000000,-126.744998
20,18,50,0.000000,-127.557515
20,18,52,0.000000,-130.491616
20,18,54,0.000000,-127.846316
20,18,56,0.000000,-128.719516
20,18,58,0.000000,-126.453879
20,19,0,0.000000,-126.961249
20,19,2,0.000000,-127.715930
20,19,4,0.000000,-127.936771
20,19,6,0.000000,-126.659869
20,19,8,0.000000,-126.980038
20,19,10,0.000000,-127.611007
20,19,12,0.000000,-128.495769
20,19,14,0.000000,-127.369728
20,19,16,0.000000,-128.770033
20,19,18,0.000000,-128.076855
20,19,20,0.000000,-125.800060
20,19,22,0.000000,-126.965048
20,19,24,0.000000,-125.352582
20,19,26,0.000000,-127.510548
20,19,28,0.000000,-127.125860
20,19,30,0.000000,-130.718161
20,19,32,0.000000,-128.929215
20,19,34,0.000000,-130.588650
20,19,36,0.000000,-127.589985
20,19,38,0.000000,-125.904148
20,19,40,0.000000,-128.540486
20,19,42,0.000000,-125.907513
20,19,44,0.000000,-127.797820
20,19,46,0.000000,-127.827777
20,19,48,0.000000,-128.038579
20,19,50,0.000000,-126.570336
20,19,52,0.000000,-127.949441
20,19,54,0.000000,-128.131227
20,19,56,0.000000,-128.712940
20,19,58,0.000000,-128.994714
20,20,0,0.000000,-128.965340
20,20,2,0.000000,-127.687191
20,20,4,0.000000,-126.576716
20,20,6,0.000000,-127.023364
20,20,8,0.000000,-128.596480
20,20,10,0.000000,-128.396335
20,20,12,0.000000,-127.365053
20,20,14,0.000000,-128.301653
20,20,16,0.000000,-126.346683
20,20,18,0.000000,-127.617578
20,20,20,0.000000,-128.797408
20,20,22,0.000000,-128.394934
20,20,24,0.000000,-129.146572
20,20,26,0.000000,-127.437334
20,20,28,0.000000,-126.887862
20,20,30,0.000000,-127.136911
20,20,32,0.000000,-127.357921
20,20,34,0.000000,-127.210511
20,20,36,0.000000,-128.013060
20,20,38,0.000000,-128.450089
20,20,40,0.000000,-128.623838
20,20,42,0.000000,-128.978011
20,20,44,0.000000,-126.088964
20,20,46,0.000000,-126.474913
20,20,48,0.000000,-127.597638
20,20,50,0.000000,-127.895949
20,20,52,0.000000,-127.654183
20,20,54,0.000000,-128.221733
20,20,56,0.000000,-126.401071
20,20,58,0.000000,-128.551023
20,21,0,0.000000,-128.029191
20,21,2,0.000000,-127.722037
20,21,4,0.000000,-126.983808
20,21,6,0.000000,-131.385361
20,21,8,0.000000,-128.562342
20,21,10,0.000000,-126.496144
20,21,12,0.000000,-127.218646
20,21,14,0.000000,-126.529962
20,21,16,0.000000,-127.755552
20,21,18,0.000000,-127.496441
20,21,20,0.000000,-128.526491
20,21,22,0.000000,-125.978620
20,21,24,0.000000,-125.795849
20,21,26,0.000000,-126.941531
20,21,28,0.000000,-127.386310
20,21,30,0.000000,-129.353637
20,21,32,0.000000,-128.103147
20,21,34,0.000000,-125.611896
20,21,36,0.000000,-126.424872
20,21,38,0.000000,-129.586946
20,21,40,0.000000,-127.978981
20,21,42,0.000000,-128.190033
20,21,44,0.000000,-128.877566
20,21,46,0.000000,-127.556079
20,21,48,0.000000,-127.267165
20,21,50,0.000000,-127.763884
20,21,52,0.000000,-126.101363
20,21,54,0.000000,-127.976430
20,21,56,0.000000,-128.751545
20,21,58,0.000000,-127.409331
20,22,0,0.000000,-128.766807
20,22,2,0.000000,-129.425465
20,22,4,0.000000,-129.256937
20,22,6,0.000000,-128.609700
20,22,8,0.000000,-129.415670
20,22,10,0.000000,-129.175794
20,22,12,0.000000,-126.850204
20,22,14,0.000000,-128.175791
20,22,16,0.000000,-127.326452
20,22,18,0.000000,-127.404283
20,22,20,0.000000,-125.731445
20,22,22,0.000000,-129.632423
20,22,24,0.000000,-127.984950
20,22,26,0.000000,-125.654044
20,22,28,0.000000,-128.547283
20,22,30,0.000000,-128.667947
20,22,32,0.000000,-127.774500
20,22,34,0.000000,-130.921772
20,22,36,0.000000,-128.811047
20,22,38,0.000000,-127.261963
20,22,40,0.000000,-128.700321
20,22,42,0.000000,-126.470390
20,22,44,0.000000,-127.515874
20,22,46,0.000000,-127.565686
20,22,48,0.000000,-128.527405
20,22,50,0.000000,-129.989698
20,22,52,0.000000,-127.140629
20,22,54,0.000000,-130.698325
20,22,56,0.000000,-129.227150
20,22,58,0.000000,-128.400156
20,23,0,0.000000,-126.515459
20,23,2,0.000000,-128.631669
20,23,4,0.000000,-129.839952
20,23,6,0.000000,-127.038815
20,23,8,0.000000,-126.937672
20,23,10,0.000000,-127.862929
20,23,12,0.000000,-128.510353
20,23,14,0.000000,-127.623984
20,23,16,0.000000,-129.234894
20,23,18,0.000000,-128.906191
20,23,20,0.000000,-127.708018
20,23,22,0.000000,-126.906116
20,23,24,0.000000,-126.419027
20,23,26,0.000000,-127.394009
20,23,28,0.000000,-128.177461
20,23,30,0.000000,-127.548570
20,23,32,0.000000,-128.520658
20,23,34,0.000000,-128.257822
20,23,36,0.000000,-127.417796
20,23,38,0.000000,-126.377235
20,23,40,0.000000,-128.256949
20,23,42,0.000000,-128.485365
20,23,44,0.000000,-127.916602
20,23,46,0.000000,-127.533301
20,23,48,0.000000,-128.078328
20,23,50,0.000000,-127.344058
20,23,52,0.000000,-127.729187
20,23,54,0.000000,-125.854271
20,23,56,0.000000,-128.555886
20,23,58,0.000000,-126.881460
20,24,0,0.000000,-125.994317
20,24,2,0.000000,-128.303587
20,24,4,0.000000,-126.570511
20,24,6,0.000000,-127.460663
20,24,8,0.000000,-127.992484
20,24,10,0.000000,-127.756466
20,24,12,0.000000,-125.324464
20,24,14,0.000000,-127.598732
20,24,16,0.000000,-127.219553
20,24,18,0.000000,-127.123983
20,24,20,0.000000,-126.533777
20,24,22,0.000000,-128.140556
20,24,24,0.000000,-127.968612
20,24,26,0.000000,-129.714359
20,24,28,0.000000,-124.486212
20,24,30,0.000000,-128.796282
20,24,32,0.000000,-129.470602
20,24,34,0.000000,-127.169366
20,24,36,0.000000,-129.101756
20,24,38,0.000000,-130.397072
20,24,40,0.000000,-128.765750
20,24,42,0.000000,-129.722429
20,24,44,0.000000,-129.417737
20,24,46,0.000000,-128.830617
20,24,48,0.000000,-125.759270
20,24,50,0.000000,-128.634461
20,24,52,0.000000,-127.420977
20,24,54,0.000000,-128.706539
20,24,56,0.000000,-125.619497
20,24,58,0.000000,-129.628315
20,25,0,0.000000,-129.248986
20,25,2,0.000000,-125.914448
20,25,4,0.000000,-128.546964
20,25,6,0.000000,-126.396934
20,25,8,0.000000,-126.319183
20,25,10,0.000000,-125.991780
20,25,12,0.000000,-125.877908
20,25,14,0.000000,-128.475691
20,25,16,0.000000,-127.897447
20,25,18,0.000000,-128.118714
20,25,20,0.000000,-127.790092
20,25,22,0.000000,-126.528559
20,25,24,0.000000,-127.674610
20,25,26,0.000000,-126.131383
20,25,28,0.000000,-126.794481
20,25,30,0.000000,-129.721567
20,25,32,0.000000,-129.116943
20,25,34,0.000000,-128.550574
20,25,36,0.000000,-127.010652
20,25,38,0.000000,-127.512684
20,25,40,0.000000,-127.486838
20,25,42,0.000000,-127.843274
20,25,44,0.000000,-127.902546
20,25,46,0.000000,-127.858118
20,25,48,0.000000,-128.686438
20,25,50,0.000000,-128.828642
20,25,52,0.000000,-129.972101
20,25,54,0.000000,-126.970412
20,25,56,0.000000,-128.643830
20,25,58,0.000000,-126.380508
20,26,0,0.000000,-129.068875
20,26,2,0.000000,-127.505259
20,26,4,0.000000,-128.732308
20,26,6,0.000000,-127.735085
20,26,8,0.000000,-127.017767
20,26,10,0.000000,-126.940949
20,26,12,0.000000,-127.641368
20,26,14,0.000000,-126.472399
20,26,16,0.000000,-126.991995
20,26,18,0.000000,-128.785743
20,26,20,0.000000,-125.300910
20,26,22,0.000000,-127.611493
20,26,24,0.000000,-129.156217
20,26,26,0.000000,-127.640787
20,26,28,0.000000,-127.499163
20,26,30,0.000000,-127.459108
20,26,32,0.000000,-127.554533
20,26,34,0.000000,-126.355399
20,26,36,0.000000,-127.002032
20,26,38,0.000000,-128.908928
20,26,40,0.000000,-128.981779
20,26,42,0.000000,-127.976135
20,26,44,0.000000,-127.250892
20,26,46,0.000000,-127.883642
20,26,48,0.000000,-122.977943
20,26,50,0.000000,-126.593063
20,26,52,0.000000,-128.531686
20,26,54,0.000000,-128.989320
20,26,56,0.000000,-126.761963
20,26,58,0.000000,-126.779130
20,27,0,0.000000,-126.389663
20,27,2,0.000000,-126.976362
20,27,4,0.000000,-129.126894
20,27,6,0.000000,-127.885024
20,27,8,0.000000,-126.297657
20,27,10,0.000000,-128.314509
20,27,12,0.000000,-127.731149
20,27,14,0.000000,-127.043426
20,27,16,0.000000,-127.228374
20,27,18,0.000000,-125.520187
20,27,20,0.000000,-125.583466
20,27,22,0.000000,-126.912507
