hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.391634
0,0,2,0.000000,-139.755456
0,0,4,0.000000,-133.278233
0,0,6,0.000000,-132.795890
0,0,8,0.000000,-136.122859
0,0,10,0.000000,-128.101052
0,0,12,0.000000,-136.871787
0,0,14,0.000000,-150.264022
0,0,16,0.000000,-131.471222
0,0,18,0.000000,-133.155231
0,0,20,0.000000,-135.667229
0,0,22,0.000000,-129.817542
0,0,24,0.000000,-133.765545
0,0,26,0.000000,-136.106597
0,0,28,0.000000,-135.815230
0,0,30,0.000000,-132.115080
0,0,32,0.000000,-128.980070
0,0,34,0.000000,-143.912684
0,0,36,0.000000,-135.207750
0,0,38,0.000000,-131.511035
0,0,40,0.000000,-145.167735
0,0,42,0.000000,-137.477967
0,0,44,0.000000,-130.952937
0,0,46,0.000000,-148.258624
0,0,48,0.000000,-128.170783
0,0,50,0.000000,-137.946978
0,0,52,0.000000,-138.662675
0,0,54,0.000000,-136.290059
0,0,56,0.000000,-132.198370
0,0,58,0.000000,-132.603071
0,1,0,0.000000,-131.213707
0,1,2,0.000000,-145.196138
0,1,4,0.000000,-141.004233
0,1,6,0.000000,-137.160187
0,1,8,0.000000,-139.370660
0,1,10,0.000000,-131.382867
0,1,12,0.000000,-132.474457
0,1,14,0.000000,-141.604819
0,1,16,0.000000,-137.304388
0,1,18,0.000000,-131.717749
0,1,20,0.000000,-137.331785
0,1,22,0.000000,-137.029343
0,1,24,0.000000,-135.000529
0,1,26,0.000000,-130.528158
0,1,28,0.000000,-131.902375
0,1,30,0.000000,-130.012055
0,1,32,0.000000,-135.128020
0,1,34,0.000000,-152.828708
0,1,36,0.000000,-129.444723
0,1,38,0.000000,-130.741348
0,1,40,0.000000,-132.095009
0,1,42,0.000000,-134.420211
0,1,44,0.000000,-127.960898
0,1,46,0.000000,-134.846811
0,1,48,0.000000,-131.392580
0,1,50,0.000000,-138.564241
0,1,52,0.000000,-139.754540
0,1,54,0.000000,-134.972261
0,1,56,0.000000,-139.337781
0,1,58,0.000000,-129.998534
0,2,0,0.000000,-146.036208
0,2,2,0.000000,-134.964810
0,2,4,0.000000,-134.442498
0,2,6,0.000000,-133.703160
0,2,8,0.000000,-129.538267
0,2,10,0.000000,-138.848788
0,2,12,0.000000,-130.883063
0,2,14,0.000000,-133.583816
0,2,16,0.000000,-129.523123
0,2,18,0.000000,-147.559785
0,2,20,0.000000,-134.350903
0,2,22,0.000000,-136.886835
0,2,24,0.000000,-137.457158
0,2,26,0.000000,-128.340782
0,2,28,0.000000,-136.727985
0,2,30,0.000000,-134.383570
0,2,32,0.000000,-141.496195
0,2,34,0.000000,-133.038863
0,2,36,0.000000,-134.936031
0,2,38,0.000000,-133.598313
0,2,40,0.000000,-137.148781
0,2,42,0.000000,-144.790232
0,2,44,0.000000,-130.678915
0,2,46,0.000000,-136.763693
0,2,48,0.000000,-132.851119
0,2,50,0.000000,-147.826796
0,2,52,0.000000,-127.901175
0,2,54,0.000000,-133.682319
0,2,56,0.000000,-136.401859
0,2,58,0.000000,-148.940082
0,3,0,0.000000,-129.720681
0,3,2,0.000000,-133.161285
0,3,4,0.000000,-130.986158
0,3,6,0.000000,-136.691493
0,3,8,0.000000,-140.118727
0,3,10,0.000000,-129.618663
0,3,12,0.000000,-131.605815
0,3,14,0.000000,-131.741784
0,3,16,0.000000,-142.647232
0,3,18,0.000000,-137.666421
0,3,20,0.000000,-133.024719
0,3,22,0.000000,-134.133419
0,3,24,0.000000,-134.571999
0,3,26,0.000000,-132.603933
0,3,28,0.000000,-138.213558
0,3,30,0.000000,-127.508714
0,3,32,0.000000,-135.072564
0,3,34,0.000000,-138.040596
0,3,36,0.000000,-135.762252
0,3,38,0.000000,-131.791196
0,3,40,0.000000,-131.135127
0,3,42,0.000000,-132.707370
0,3,44,0.000000,-140.310461
0,3,46,0.000000,-130.409378
0,3,48,0.000000,-131.365705
0,3,50,0.000000,-125.311837
0,3,52,0.000000,-138.149716
0,3,54,0.000000,-135.257386
0,3,56,0.000000,-139.998339
0,3,58,0.000000,-130.963840
0,4,0,0.000000,-129.708993
0,4,2,0.000000,-134.580397
0,4,4,0.000000,-134.760494
0,4,6,0.000000,-135.604954
0,4,8,0.000000,-135.728497
0,4,10,0.000000,-141.988101
0,4,12,0.000000,-134.414892
0,4,14,0.000000,-130.965060
0,4,16,0.000000,-134.663628
0,4,18,0.000000,-138.077105
0,4,20,0.000000,-128.374582
0,4,22,0.000000,-128.545385
0,4,24,0.000000,-130.662733
0,4,26,0.000000,-130.367182
0,4,28,0.000000,-130.042853
0,4,30,0.000000,-131.366225
0,4,32,0.000000,-137.888651
0,4,34,0.000000,-136.636825
0,4,36,0.000000,-137.547082
0,4,38,0.000000,-135.425717
0,4,40,0.000000,-132.294314
0,4,42,0.000000,-132.905400
0,4,44,0.000000,-136.937820
0,4,46,0.000000,-134.714032
0,4,48,0.000000,-126.294328
0,4,50,0.000000,-129.981391
0,4,52,0.000000,-144.714517
0,4,54,0.000000,-127.880286
0,4,56,0.000000,-134.118443
0,4,58,0.000000,-134.922993
0,5,0,0.000000,-141.306354
0,5,2,0.000000,-137.272376
0,5,4,0.000000,-133.518581
0,5,6,0.000000,-133.424099
0,5,8,0.000000,-138.468759
0,5,10,0.000000,-142.899048
0,5,12,0.000000,-132.772539
0,5,14,0.000000,-144.344469
0,5,16,0.000000,-136.244647
0,5,18,0.000000,-135.492317
0,5,20,0.000000,-138.989074
0,5,22,0.000000,-135.377351
0,5,24,0.000000,-125.651232
0,5,26,0.000000,-134.313900
0,5,28,0.000000,-138.563217
0,5,30,0.000000,-129.357206
0,5,32,0.000000,-139.141296
0,5,34,0.000000,-132.942247
0,5,36,0.000000,-133.069506
0,5,38,0.000000,-132.023471
0,5,40,0.000000,-130.810549
0,5,42,0.000000,-140.641459
0,5,44,0.000000,-136.137004
0,5,46,0.000000,-136.062844
0,5,48,0.000000,-133.984159
0,5,50,0.000000,-130.703997
0,5,52,0.000000,-132.554750
0,5,54,0.000000,-134.800631
0,5,56,0.000000,-134.559118
0,5,58,0.000000,-134.594101
0,6,0,0.000000,-140.153993
0,6,2,0.000000,-131.474763
0,6,4,0.000000,-136.768689
0,6,6,0.000000,-129.963611
0,6,8,0.000000,-132.509107
0,6,10,0.000000,-131.439058
0,6,12,0.000000,-135.596698
0,6,14,0.000000,-137.498773
0,6,16,0.000000,-137.640006
0,6,18,0.000000,-133.393643
0,6,20,0.000000,-136.643065
0,6,22,0.000000,-130.891117
0,6,24,0.000000,-133.806112
0,6,26,0.000000,-137.783439
0,6,28,0.000000,-132.257254
0,6,30,0.000000,-135.183517
0,6,32,0.000000,-127.279137
0,6,34,0.000000,-131.616209
0,6,36,0.000000,-133.726883
0,6,38,0.000000,-128.417758
0,6,40,0.000000,-133.809878
0,6,42,0.000000,-129.747651
0,6,44,0.000000,-133.025885
0,6,46,0.000000,-128.994170
0,6,48,0.000000,-129.079296
0,6,50,0.000000,-133.560393
0,6,52,0.000000,-135.220198
0,6,54,0.000000,-130.416903
0,6,56,0.000000,-129.035128
0,6,58,0.000000,-148.399578
0,7,0,0.000000,-137.387062
0,7,2,0.000000,-152.978280
0,7,4,0.000000,-138.257709
0,7,6,0.000000,-129.707153
0,7,8,0.000000,-136.707006
0,7,10,0.000000,-137.956472
0,7,12,0.000000,-132.108814
0,7,14,0.000000,-142.716550
0,7,16,0.000000,-132.740177
0,7,18,0.000000,-131.545143
0,7,20,0.000000,-139.091687
0,7,22,0.000000,-133.128548
0,7,24,0.000000,-130.687083
0,7,26,0.000000,-134.612078
0,7,28,0.000000,-136.061517
0,7,30,0.000000,-130.258243
0,7,32,0.000000,-134.987570
0,7,34,0.000000,-132.562474
0,7,36,0.000000,-133.504472
0,7,38,0.000000,-133.846227
0,7,40,0.000000,-131.822578
0,7,42,0.000000,-129.333790
0,7,44,0.000000,-130.275455
0,7,46,0.000000,-128.620199
0,7,48,0.000000,-132.916828
0,7,50,0.000000,-130.055945
0,7,52,0.000000,-134.720480
0,7,54,0.000000,-125.143947
0,7,56,0.000000,-139.156316
0,7,58,0.000000,-138.393577
0,8,0,0.000000,-137.161549
0,8,2,0.000000,-138.985445
0,8,4,0.000000,-134.810321
0,8,6,0.000000,-138.155349
0,8,8,0.000000,-131.773212
0,8,10,0.000000,-130.123407
0,8,12,0.000000,-131.845772
0,8,14,0.000000,-142.411989
0,8,16,0.000000,-138.420954
0,8,18,0.000000,-137.832152
0,8,20,0.000000,-131.024149
0,8,22,0.000000,-128.741598
0,8,24,0.000000,-147.348263
0,8,26,0.000000,-135.842072
0,8,28,0.000000,-136.394837
0,8,30,0.000000,-134.141719
0,8,32,0.000000,-131.924610
0,8,34,0.000000,-140.883101
0,8,36,0.000000,-130.168355
0,8,38,0.000000,-137.263525
0,8,40,0.000000,-134.129813
0,8,42,0.000000,-134.238407
0,8,44,0.000000,-134.769303
0,8,46,0.000000,-133.283119
0,8,48,0.000000,-139.580249
0,8,50,0.000000,-134.823856
0,8,52,0.000000,-132.186145
0,8,54,0.000000,-133.606745
0,8,56,0.000000,-134.772548
0,8,58,0.000000,-130.741083
0,9,0,0.000000,-133.231868
0,9,2,0.000000,-130.921643
0,9,4,0.000000,-134.847284
0,9,6,0.000000,-142.793115
0,9,8,0.000000,-131.169490
0,9,10,0.000000,-150.252983
0,9,12,0.000000,-130.313750
0,9,14,0.000000,-140.156120
0,9,16,0.000000,-142.928333
0,9,18,0.000000,-133.684796
0,9,20,0.000000,-136.544690
0,9,22,0.000000,-138.378997
0,9,24,0.000000,-129.718457
0,9,26,0.000000,-134.187082
0,9,28,0.000000,-136.400029
0,9,30,0.000000,-147.284030
0,9,32,0.000000,-130.916706
0,9,34,0.000000,-143.564973
0,9,36,0.000000,-138.444573
0,9,38,0.000000,-131.789974
0,9,40,0.000000,-133.797090
0,9,42,0.000000,-139.056381
0,9,44,0.000000,-131.705227
0,9,46,0.000000,-130.786070
0,9,48,0.000000,-128.758496
0,9,50,0.000000,-132.072556
0,9,52,0.000000,-133.683301
0,9,54,0.000000,-128.180432
0,9,56,0.000000,-133.523994
0,9,58,0.000000,-135.221594
0,10,0,0.000000,-128.978975
0,10,2,0.000000,-133.212670
0,10,4,0.000000,-134.270505
0,10,6,0.000000,-136.414503
0,10,8,0.000000,-140.885513
0,10,10,0.000000,-133.626193
0,10,12,0.000000,-140.552701
0,10,14,0.000000,-141.926590
0,10,16,0.000000,-133.897827
0,10,18,0.000000,-136.132948
0,10,20,0.000000,-133.131584
0,10,22,0.000000,-135.541466
0,10,24,0.000000,-133.934306
0,10,26,0.000000,-144.505777
0,10,28,0.000000,-133.565011
0,10,30,0.000000,-133.821387
0,10,32,0.000000,-144.411005
0,10,34,0.000000,-125.694823
0,10,36,0.000000,-137.738789
0,10,38,0.000000,-140.946428
0,10,40,0.000000,-135.904988
0,10,42,0.000000,-137.322635
0,10,44,0.000000,-127.844797
0,10,46,0.000000,-130.349795
0,10,48,0.000000,-129.090945
0,10,50,0.000000,-133.551333
0,10,52,0.000000,-136.506859
0,10,54,0.000000,-129.783208
0,10,56,0.000000,-132.293068
0,10,58,0.000000,-135.387303
0,11,0,0.000000,-138.339704
0,11,2,0.000000,-138.462581
0,11,4,0.000000,-130.130219
0,11,6,0.000000,-140.988519
0,11,8,0.000000,-136.257226
0,11,10,0.000000,-138.976820
0,11,12,0.000000,-140.179283
0,11,14,0.000000,-151.816968
0,11,16,0.000000,-131.567568
0,11,18,0.000000,-131.705621
0,11,20,0.000000,-130.806143
0,11,22,0.000000,-134.595681
0,11,24,0.000000,-138.192572
0,11,26,0.000000,-130.525411
0,11,28,0.000000,-146.501172
0,11,30,0.000000,-126.971746
0,11,32,0.000000,-128.737939
0,11,34,0.000000,-131.594306
0,11,36,0.000000,-128.543626
0,11,38,0.000000,-142.297533
0,11,40,0.000000,-137.139413
0,11,42,0.000000,-131.232461
0,11,44,0.000000,-128.819803
0,11,46,0.000000,-133.058375
0,11,48,0.000000,-132.352419
0,11,50,0.000000,-130.478070
0,11,52,0.000000,-131.379019
0,11,54,0.000000,-132.750854
0,11,56,0.000000,-133.966113
0,11,58,0.000000,-136.229925
0,12,0,0.000000,-142.343863
0,12,2,0.000000,-140.444995
0,12,4,0.000000,-132.946135
0,12,6,0.000000,-138.804924
0,12,8,0.000000,-131.575584
0,12,10,0.000000,-131.638183
0,12,12,0.000000,-131.451013
0,12,14,0.000000,-128.888448
0,12,16,0.000000,-128.884862
0,12,18,0.000000,-128.005403
0,12,20,0.000000,-139.428427
0,12,22,0.000000,-147.631830
0,12,24,0.000000,-139.179392
0,12,26,0.000000,-133.728284
0,12,28,0.000000,-134.234730
0,12,30,0.000000,-127.676581
0,12,32,0.000000,-130.816501
0,12,34,0.000000,-139.934206
0,12,36,0.000000,-129.484411
0,12,38,0.000000,-132.326744
0,12,40,0.000000,-133.038074
0,12,42,0.000000,-123.992260
0,12,44,0.000000,-138.834891
0,12,46,0.000000,-142.399932
0,12,48,0.000000,-142.755292
0,12,50,0.000000,-126.238354
0,12,52,0.000000,-130.820881
0,12,54,0.000000,-132.305625
0,12,56,0.000000,-148.847092
0,12,58,0.000000,-132.999703
0,13,0,0.000000,-129.676612
0,13,2,0.000000,-140.966036
0,13,4,0.000000,-132.665520
0,13,6,0.000000,-131.356976
0,13,8,0.000000,-129.630352
0,13,10,0.000000,-137.997816
0,13,12,0.000000,-130.115383
0,13,14,0.000000,-131.713003
0,13,16,0.000000,-135.414973
0,13,18,0.000000,-143.514876
0,13,20,0.000000,-131.257777
0,13,22,0.000000,-130.288198
0,13,24,0.000000,-135.826207
0,13,26,0.000000,-140.841096
0,13,28,0.000000,-141.736267
0,13,30,0.000000,-125.584035
0,13,32,0.000000,-140.171529
0,13,34,0.000000,-138.656269
0,13,36,0.000000,-134.083149
0,13,38,0.000000,-135.099638
0,13,40,0.000000,-130.863520
0,13,42,0.000000,-131.825119
0,13,44,0.000000,-131.926720
0,13,46,0.000000,-132.480987
0,13,48,0.000000,-133.377309
0,13,50,0.000000,-145.004484
0,13,52,0.000000,-131.006207
0,13,54,0.000000,-127.414136
0,13,56,0.000000,-133.781450
0,13,58,0.000000,-135.815426
0,14,0,0.000000,-146.693619
0,14,2,0.000000,-129.317039
0,14,4,0.000000,-133.417598
0,14,6,0.000000,-159.294092
0,14,8,0.000000,-134.706498
0,14,10,0.000000,-131.614730
0,14,12,0.000000,-134.001829
0,14,14,0.000000,-126.679038
0,14,16,0.000000,-129.907075
0,14,18,0.000000,-128.269890
0,14,20,0.000000,-131.637059
0,14,22,0.000000,-130.055218
0,14,24,0.000000,-131.673863
0,14,26,0.000000,-132.683689
0,14,28,0.000000,-131.389761
0,14,30,0.000000,-133.591402
0,14,32,0.000000,-140.777289
0,14,34,0.000000,-131.734549
0,14,36,0.000000,-137.199645
0,14,38,0.000000,-138.918634
0,14,40,0.000000,-156.341494
0,14,42,0.000000,-134.724071
0,14,44,0.000000,-140.987300
0,14,46,0.000000,-134.927598
0,14,48,0.000000,-132.262293
0,14,50,0.000000,-140.947922
0,14,52,0.000000,-131.572179
0,14,54,0.000000,-130.734024
0,14,56,0.000000,-135.341363
0,14,58,0.000000,-130.220631
0,15,0,0.000000,-130.841579
0,15,2,0.000000,-134.240441
0,15,4,0.000000,-133.375795
0,15,6,0.000000,-135.762845
0,15,8,0.000000,-133.345328
0,15,10,0.000000,-130.707322
0,15,12,0.000000,-141.002967
0,15,14,0.000000,-143.000048
0,15,16,0.000000,-133.756581
0,15,18,0.000000,-132.404689
0,15,20,0.000000,-133.036825
0,15,22,0.000000,-138.605597
0,15,24,0.000000,-132.735481
0,15,26,0.000000,-135.489888
0,15,28,0.000000,-128.016287
0,15,30,0.000000,-139.861180
0,15,32,0.000000,-132.235173
0,15,34,0.000000,-129.693371
0,15,36,0.000000,-139.041753
0,15,38,0.000000,-135.465850
0,15,40,0.000000,-136.117743
0,15,42,0.000000,-138.900933
0,15,44,0.000000,-129.872291
0,15,46,0.000000,-128.968410
0,15,48,0.000000,-135.196272
0,15,50,0.000000,-132.761917
0,15,52,0.000000,-136.280282
0,15,54,0.000000,-132.729220
0,15,56,0.000000,-145.694650
0,15,58,0.000000,-138.529810
0,16,0,0.000000,-137.155229
0,16,2,0.000000,-132.355700
0,16,4,0.000000,-147.439832
0,16,6,0.000000,-139.063019
0,16,8,0.000000,-133.985246
0,16,10,0.000000,-136.057299
0,16,12,0.000000,-130.876375
0,16,14,0.000000,-150.578439
0,16,16,0.000000,-142.186676
0,16,18,0.000000,-128.407799
0,16,20,0.000000,-133.316047
0,16,22,0.000000,-129.158315
0,16,24,0.000000,-133.017774
0,16,26,0.000000,-135.705107
0,16,28,0.000000,-128.168554
0,16,30,0.000000,-134.551120
0,16,32,0.000000,-133.676387
0,16,34,0.000000,-136.186009
0,16,36,0.000000,-137.184460
0,16,38,0.000000,-126.369421
0,16,40,0.000000,-132.861523
0,16,42,0.000000,-132.517852
0,16,44,0.000000,-142.053058
0,16,46,0.000000,-147.107668
0,16,48,0.000000,-135.147998
0,16,50,0.000000,-130.518377
0,16,52,0.000000,-129.368897
0,16,54,0.000000,-129.957735
0,16,56,0.000000,-133.717987
0,16,58,0.000000,-134.699780
0,17,0,0.000000,-137.997214
0,17,2,0.000000,-133.001895
0,17,4,0.000000,-132.094068
0,17,6,0.000000,-138.202546
0,17,8,0.000000,-128.033081
0,17,10,0.000000,-143.506518
0,17,12,0.000000,-129.059913
0,17,14,0.000000,-128.758937
0,17,16,0.000000,-135.213476
0,17,18,0.000000,-129.426941
0,17,20,0.000000,-135.965320
0,17,22,0.000000,-134.812752
0,17,24,0.000000,-134.269820
0,17,26,0.000000,-141.078540
0,17,28,0.000000,-140.118265
0,17,30,0.000000,-140.817214
0,17,32,0.000000,-134.124249
0,17,34,0.000000,-125.529983
0,17,36,0.000000,-132.122216
0,17,38,0.000000,-129.428543
0,17,40,0.000000,-132.523119
0,17,42,0.000000,-134.944457
0,17,44,0.000000,-145.625677
0,17,46,0.000000,-138.903980
0,17,48,0.000000,-138.538487
0,17,50,0.000000,-135.000430
0,17,52,0.000000,-133.669576
0,17,54,0.000000,-135.026068
0,17,56,0.000000,-169.254802
0,17,58,0.000000,-148.650095
0,18,0,0.000000,-133.480031
0,18,2,0.000000,-141.051754
0,18,4,0.000000,-130.551750
0,18,6,0.000000,-138.214639
0,18,8,0.000000,-132.880958
0,18,10,0.000000,-148.861355
0,18,12,0.000000,-142.778702
0,18,14,0.000000,-134.136526
0,18,16,0.000000,-138.874626
0,18,18,0.000000,-131.772680
0,18,20,0.000000,-132.134710
0,18,22,0.000000,-136.859083
0,18,24,0.000000,-137.118452
0,18,26,0.000000,-130.798507
0,18,28,0.000000,-136.985633
0,18,30,0.000000,-128.979376
0,18,32,0.000000,-128.712651
0,18,34,0.000000,-134.667881
0,18,36,0.000000,-133.508246
0,18,38,0.000000,-133.359913
0,18,40,0.000000,-137.231076
0,18,42,0.000000,-135.946534
0,18,44,0.000000,-132.754658
0,18,46,0.000000,-128.962438
0,18,48,0.000000,-132.556061
0,18,50,0.000000,-131.911817
0,18,52,0.000000,-133.361831
0,18,54,0.000000,-133.401501
0,18,56,0.000000,-134.666796
0,18,58,0.000000,-134.264706
0,19,0,0.000000,-131.932420
0,19,2,0.000000,-137.026604
0,19,4,0.000000,-169.234665
0,19,6,0.000000,-131.395234
0,19,8,0.000000,-137.006008
0,19,10,0.000000,-139.330720
0,19,12,0.000000,-133.522961
0,19,14,0.000000,-134.919664
0,19,16,0.000000,-137.896437
0,19,18,0.000000,-131.200473
0,19,20,0.000000,-132.482250
0,19,22,0.000000,-128.024295
0,19,24,0.000000,-130.818444
0,19,26,0.000000,-137.998572
0,19,28,0.000000,-133.051861
0,19,30,0.000000,-135.467817
0,19,32,0.000000,-133.984028
0,19,34,0.000000,-149.761083
0,19,36,0.000000,-137.337642
0,19,38,0.000000,-129.653467
0,19,40,0.000000,-128.958440
0,19,42,0.000000,-129.182883
0,19,44,0.000000,-144.466059
0,19,46,0.000000,-125.483376
0,19,48,0.000000,-130.025660
0,19,50,0.000000,-127.541460
0,19,52,0.000000,-146.415344
0,19,54,0.000000,-137.591021
0,19,56,0.000000,-158.586444
0,19,58,0.000000,-141.135606
0,20,0,0.000000,-136.462391
0,20,2,0.000000,-138.713500
0,20,4,0.000000,-139.566830
0,20,6,0.000000,-138.083383
0,20,8,0.000000,-140.756464
0,20,10,0.000000,-137.185467
0,20,12,0.000000,-129.280775
0,20,14,0.000000,-137.678170
0,20,16,0.000000,-131.204719
0,20,18,0.000000,-134.163824
0,20,20,0.000000,-133.519538
0,20,22,0.000000,-134.936142
0,20,24,0.000000,-131.310106
0,20,26,0.000000,-125.768821
0,20,28,0.000000,-139.591290
0,20,30,0.000000,-138.726171
0,20,32,0.000000,-131.825429
0,20,34,0.000000,-124.041679
0,20,36,0.000000,-135.868572
0,20,38,0.000000,-132.881977
0,20,40,0.000000,-128.224364
0,20,42,0.000000,-128.248971
0,20,44,0.000000,-134.712427
0,20,46,0.000000,-132.183870
0,20,48,0.000000,-130.531405
0,20,50,0.000000,-136.134337
0,20,52,0.000000,-136.259843
0,20,54,0.000000,-138.859182
0,20,56,0.000000,-138.155164
0,20,58,0.000000,-135.316887
0,21,0,0.000000,-128.633373
0,21,2,0.000000,-130.864645
0,21,4,0.000000,-135.228566
0,21,6,0.000000,-132.270445
0,21,8,0.000000,-135.366857
0,21,10,0.000000,-135.909477
0,21,12,0.000000,-132.052575
0,21,14,0.000000,-133.464136
0,21,16,0.000000,-130.262193
0,21,18,0.000000,-130.146414
0,21,20,0.000000,-133.637803
0,21,22,0.000000,-132.717418
0,21,24,0.000000,-131.467892
0,21,26,0.000000,-133.533050
0,21,28,0.000000,-136.303000
0,21,30,0.000000,-128.781714
0,21,32,0.000000,-132.187935
0,21,34,0.000000,-138.328222
0,21,36,0.000000,-129.405497
0,21,38,0.000000,-130.965764
0,21,40,0.000000,-130.344040
0,21,42,0.000000,-140.222014
0,21,44,0.000000,-126.489400
0,21,46,0.000000,-159.804167
0,21,48,0.000000,-143.513894
0,21,50,0.000000,-136.931681
0,21,52,0.000000,-129.749565
0,21,54,0.000000,-138.367686
0,21,56,0.000000,-140.711548
0,21,58,0.000000,-131.823297
0,22,0,0.000000,-131.885719
0,22,2,0.000000,-137.903170
0,22,4,0.000000,-151.318619
0,22,6,0.000000,-137.253943
0,22,8,0.000000,-129.114357
0,22,10,0.000000,-128.616101
0,22,12,0.000000,-138.547044
0,22,14,0.000000,-129.569421
0,22,16,0.000000,-138.257693
0,22,18,0.000000,-130.745829
0,22,20,0.000000,-135.940460
0,22,22,0.000000,-137.904779
0,22,24,0.000000,-137.262410
0,22,26,0.000000,-130.151250
0,22,28,0.000000,-128.910877
0,22,30,0.000000,-128.358057
0,22,32,0.000000,-141.149790
0,22,34,0.000000,-135.224607
0,22,36,0.000000,-132.967431
0,22,38,0.000000,-137.765555
0,22,40,0.000000,-127.696819
0,22,42,0.000000,-140.515411
0,22,44,0.000000,-135.227773
0,22,46,0.000000,-134.948153
0,22,48,0.000000,-129.400022
0,22,50,0.000000,-134.441181
0,22,52,0.000000,-134.099400
0,22,54,0.000000,-147.304308
0,22,56,0.000000,-134.426680
0,22,58,0.000000,-130.922652
0,23,0,0.000000,-154.790538
0,23,2,0.000000,-133.672624
0,23,4,0.000000,-139.737531
0,23,6,0.000000,-125.673242
0,23,8,0.000000,-139.710488
0,23,10,0.000000,-129.822227
0,23,12,0.000000,-131.474172
0,23,14,0.000000,-135.110016
0,23,16,0.000000,-136.578354
0,23,18,0.000000,-137.583114
0,23,20,0.000000,-127.342919
0,23,22,0.000000,-132.661393
0,23,24,0.000000,-139.154011
0,23,26,0.000000,-135.338123
0,23,28,0.000000,-137.114094
0,23,30,0.000000,-134.770768
0,23,32,0.000000,-125.300135
0,23,34,0.000000,-131.688714
0,23,36,0.000000,-142.864242
0,23,38,0.000000,-126.691073
0,23,40,0.000000,-132.205775
0,23,42,0.000000,-137.750826
0,23,44,0.000000,-132.347416
0,23,46,0.000000,-135.474930
0,23,48,0.000000,-142.977438
0,23,50,0.000000,-134.617958
0,23,52,0.000000,-147.296931
0,23,54,0.000000,-133.128962
0,23,56,0.000000,-130.953968
0,23,58,0.000000,-145.499921
0,24,0,0.000000,-130.002410
0,24,2,0.000000,-136.661609
0,24,4,0.000000,-126.512360
0,24,6,0.000000,-134.107621
0,24,8,0.000000,-134.326588
0,24,10,0.000000,-135.943919
0,24,12,0.000000,-135.626493
0,24,14,0.000000,-144.388811
0,24,16,0.000000,-140.289973
0,24,18,0.000000,-136.586196
0,24,20,0.000000,-135.037062
0,24,22,0.000000,-127.886328
0,24,24,0.000000,-139.767789
0,24,26,0.000000,-144.505227
0,24,28,0.000000,-132.921950
0,24,30,0.000000,-128.936073
0,24,32,0.000000,-128.451325
0,24,34,0.000000,-163.973268
0,24,36,0.000000,-134.928503
0,24,38,0.000000,-135.021765
0,24,40,0.000000,-142.194486
0,24,42,0.000000,-133.305777
0,24,44,0.000000,-132.920961
0,24,46,0.000000,-135.936313
0,24,48,0.000000,-131.087428
0,24,50,0.000000,-140.027170
0,24,52,0.000000,-130.222156
0,24,54,0.000000,-134.327374
0,24,56,0.000000,-147.209311
0,24,58,0.000000,-132.339217
0,25,0,0.000000,-135.197832
0,25,2,0.000000,-132.055108
0,25,4,0.000000,-130.058439
0,25,6,0.000000,-131.539107
0,25,8,0.000000,-129.855876
0,25,10,0.000000,-137.375263
0,25,12,0.000000,-133.458670
0,25,14,0.000000,-132.903499
0,25,16,0.000000,-130.719231
0,25,18,0.000000,-129.745400
0,25,20,0.000000,-138.795423
0,25,22,0.000000,-139.543279
0,25,24,0.000000,-134.143487
0,25,26,0.000000,-133.371308
0,25,28,0.000000,-148.102245
0,25,30,0.000000,-129.620324
0,25,32,0.000000,-127.767922
0,25,34,0.000000,-136.235200
0,25,36,0.000000,-130.601739
0,25,38,0.000000,-142.294185
0,25,40,0.000000,-134.147447
0,25,42,0.000000,-129.465677
0,25,44,0.000000,-129.462773
0,25,46,0.000000,-131.709858
0,25,48,0.000000,-128.581246
0,25,50,0.000000,-133.427416
0,25,52,0.000000,-133.169822
0,25,54,0.000000,-142.022567
0,25,56,0.000000,-125.811084
0,25,58,0.000000,-129.668008
0,26,0,0.000000,-132.798843
0,26,2,0.000000,-135.488879
0,26,4,0.000000,-128.197928
0,26,6,0.000000,-133.988704
0,26,8,0.000000,-136.989242
0,26,10,0.000000,-131.895135
0,26,12,0.000000,-135.252356
0,26,14,0.000000,-134.954001
0,26,16,0.000000,-138.558096
0,26,18,0.000000,-137.821139
0,26,20,0.000000,-139.045874
0,26,22,0.000000,-133.217412
0,26,24,0.000000,-137.395963
0,26,26,0.000000,-132.493289
0,26,28,0.000000,-140.710675
0,26,30,0.000000,-142.716836
0,26,32,0.000000,-134.469346
0,26,34,0.000000,-138.238683
0,26,36,0.000000,-127.317683
0,26,38,0.000000,-138.102920
0,26,40,0.000000,-144.429562
0,26,42,0.000000,-132.872042
0,26,44,0.000000,-126.873567
0,26,46,0.000000,-129.436566
0,26,48,0.000000,-137.682314
0,26,50,0.000000,-130.052708
0,26,52,0.000000,-131.699241
0,26,54,0.000000,-139.537526
0,26,56,0.000000,-139.644332
0,26,58,0.000000,-128.600885
0,27,0,0.000000,-126.197822
0,27,2,0.000000,-127.586933
0,27,4,0.000000,-135.800330
0,27,6,0.000000,-131.152340
0,27,8,0.000000,-131.910119
0,27,10,0.000000,-134.665479
0,27,12,0.000000,-128.711764
0,27,14,0.000000,-133.315316
0,27,16,0.000000,-138.394749
0,27,18,0.000000,-128.100926
0,27,20,0.000000,-131.289459
0,27,22,0.000000,-134.406916
