hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.620770,-94.380000
0,0,20,0.269436,-96.790000
0,0,31,0.916102,-96.610000
0,0,43,0.557768,-95.090000
0,0,55,0.226436,-92.760000
0,1,6,0.865101,-98.440000
0,1,18,0.507767,-92.110000
0,1,30,0.144433,-93.690000
0,1,41,0.800099,-98.990000
0,1,53,0.438766,-95.230000
0,2,5,0.083431,-97.600000
0,2,16,0.722097,-98.620000
0,2,28,0.356762,-93.460000
0,2,39,0.997428,-96.970000
0,2,51,0.636094,-99.570000
0,3,3,0.276760,-96.160000
0,3,14,0.915425,-93.770000
0,3,26,0.552091,-96.490000
0,3,38,0.200758,-95.940000
0,3,49,0.838423,-97.490000
0,4,1,0.526092,-99.150000
0,4,13,0.156757,-95.380000
0,4,24,0.799423,-97.090000
0,4,36,0.454089,-98.760000
0,4,48,0.094755,-94.200000
0,4,59,0.731421,-99.240000
0,5,11,0.368086,-95.460000
0,5,23,0.014752,-98.020000
0,5,34,0.658418,-95.220000
0,5,46,0.294084,-95.330000
0,5,57,0.935750,-93.010000
0,6,9,0.585416,-94.830000
0,6,21,0.228082,-96.990000
0,6,32,0.892749,-97.560000
0,6,44,0.528415,-94.030000
0,6,56,0.163080,-94.820000
0,7,7,0.805746,-94.820000
0,7,19,0.444412,-96.130000
0,7,31,0.095078,-95.920000
0,7,42,0.739744,-95.070000
0,7,54,0.386410,-98.050000
0,8,6,0.033076,-97.330000
0,8,17,0.671742,-94.740000
0,8,29,0.314408,-94.220000
0,8,40,0.953074,-96.550000
0,8,52,0.597740,-96.620000
0,9,4,0.239406,-96.000000
0,9,15,0.878071,-94.930000
0,9,27,0.518737,-98.640000
0,9,39,0.162403,-98.240000
0,9,50,0.802069,-96.030000
0,10,2,0.446735,-97.490000
0,10,14,0.085401,-96.900000
0,10,25,0.729067,-93.620000
0,10,37,0.388733,-95.710000
0,10,49,0.031400,-96.420000
0,11,0,0.697067,-96.630000
0,11,12,0.347733,-93.830000
0,11,23,0.988399,-97.290000
0,11,35,0.628065,-95.490000
0,11,47,0.268731,-96.520000
0,11,58,0.911397,-97.400000
0,12,10,0.593064,-96.790000
0,12,22,0.234730,-92.880000
0,12,33,0.892397,-94.210000
0,12,45,0.529063,-93.310000
0,12,57,0.167728,-94.110000
0,13,8,0.807394,-97.750000
0,13,20,0.442060,-95.070000
0,13,32,0.090726,-96.680000
0,13,43,0.726391,-93.140000
0,13,55,0.357057,-96.790000
0,14,7,0.001723,-97.320000
0,14,18,0.639389,-97.100000
0,14,30,0.286055,-94.990000
0,14,41,0.930720,-93.230000
0,14,53,0.570386,-97.560000
0,15,5,0.215052,-97.360000
0,15,16,0.870719,-96.380000
0,15,28,0.512385,-97.760000
0,15,40,0.158051,-98.790000
0,15,51,0.795717,-95.970000
0,16,3,0.438383,-94.940000
0,16,15,0.074048,-95.820000
0,16,26,0.706713,-98.780000
0,16,38,0.352379,-94.080000
0,16,49,0.994045,-96.660000
0,17,1,0.659713,-94.060000
0,17,13,0.296378,-96.430000
0,17,24,0.936044,-94.750000
0,17,36,0.578710,-98.260000
0,17,48,0.221376,-94.070000
0,17,59,0.862041,-96.700000
0,18,11,0.542710,-95.360000
0,18,23,0.181376,-93.420000
0,18,34,0.834042,-96.290000
0,18,46,0.478708,-95.120000
0,18,58,0.119374,-98.030000
0,19,9,0.762040,-96.470000
0,19,21,0.399705,-98.790000
0,19,33,0.047371,-94.090000
0,19,44,0.684037,-94.210000
0,19,56,0.328703,-93.860000
0,20,7,0.968369,-98.080000
0,20,19,0.606034,-95.230000
0,20,31,0.254701,-94.210000
0,20,42,0.898367,-94.530000
0,20,54,0.540032,-95.430000
0,21,6,0.232701,-94.510000
0,21,17,0.874367,-95.170000
0,21,29,0.611039,-94.780000
0,21,41,0.458716,-96.850000
0,21,53,0.379398,-96.630000
0,22,5,0.439088,-96.080000
0,22,17,0.318767,-95.890000
0,22,29,0.073440,-91.830000
0,22,40,0.800110,-95.210000
0,22,52,0.537782,-93.240000
0,23,4,0.250452,-99.430000
0,23,15,0.981122,-93.770000
0,23,27,0.728795,-101.230000
0,23,39,0.479466,-96.190000
0,23,51,0.244140,-95.810000
0,24,3,0.057815,-96.340000
0,24,14,0.964496,-93.850000
0,24,26,0.886178,-99.340000
0,24,38,0.910866,-97.760000
0,24,51,0.021559,-97.160000
0,25,2,0.738229,-97.070000
0,25,14,0.491901,-97.530000
0,25,26,0.225572,-95.030000
0,25,37,0.948243,-94.260000
0,25,49,0.681914,-97.290000
0,26,1,0.352582,-93.520000
0,26,13,0.020248,-98.150000
0,26,24,0.685916,-96.790000
0,26,36,0.358583,-96.630000
0,26,48,0.029251,-95.800000
0,26,59,0.698918,-96.960000
0,27,11,0.364586,-96.510000
0,27,23,0.031253,-93.360000
0,27,34,0.699920,-95.340000
0,27,46,0.374588,-97.600000
0,27,58,0.035255,-94.870000
0,28,9,0.706923,-95.920000
0,28,21,0.368590,-96.220000
0,28,33,0.026257,-94.860000
0,28,44,0.692924,-95.250000
0,28,56,0.350591,-97.040000
0,29,8,0.017258,-95.610000
0,29,19,0.677925,-97.470000
0,29,31,0.337592,-94.450000
0,29,43,0.028260,-95.930000
0,29,54,0.701928,-95.130000
0,30,6,0.446600,-96.810000
0,30,18,0.072265,-96.490000
0,30,29,0.703930,-96.300000
0,30,41,0.337595,-96.020000
0,30,52,0.968261,-91.180000
0,31,4,0.622927,-97.190000
0,31,16,0.251593,-93.590000
0,31,27,0.890258,-96.120000
0,31,39,0.519923,-98.270000
0,31,51,0.151588,-96.690000
0,32,2,0.775253,-98.490000
0,32,14,0.394918,-94.630000
0,32,26,0.025583,-97.240000
0,32,37,0.658248,-96.470000
0,32,49,0.291914,-96.710000
0,33,0,0.926579,-96.390000
0,33,12,0.556245,-92.680000
0,33,24,0.182909,-94.620000
0,33,35,0.811575,-96.900000
0,33,47,0.440240,-95.070000
0,33,59,0.072905,-96.430000
0,34,10,0.703570,-97.620000
0,34,22,0.331235,-95.470000
0,34,33,0.955901,-96.440000
0,34,45,0.583566,-96.730000
0,34,57,0.216231,-96.500000
0,35,8,0.846896,-93.920000
0,35,20,0.477561,-95.310000
0,35,32,0.108227,-100.860000
0,35,43,0.737892,-95.070000
0,35,55,0.362557,-97.620000
0,36,6,0.994222,-96.250000
0,36,18,0.631887,-94.280000
0,36,30,0.265553,-95.350000
0,36,41,0.893218,-96.140000
0,36,53,0.522883,-93.640000
0,37,5,0.149549,-95.440000
0,37,16,0.777213,-98.010000
0,37,28,0.395878,-97.650000
0,37,40,0.024543,-92.880000
0,37,51,0.654208,-97.440000
0,38,3,0.288874,-93.710000
0,38,14,0.921539,-97.680000
0,38,26,0.550204,-96.100000
0,38,38,0.180870,-94.950000
0,38,49,0.805534,-96.330000
0,39,1,0.424199,-93.700000
0,39,13,0.052864,-95.800000
0,39,24,0.681529,-96.310000
0,39,36,0.312194,-94.920000
0,39,47,0.935859,-97.560000
0,39,59,0.560524,-95.550000
0,40,11,0.189189,-96.260000
0,40,22,0.805853,-96.150000
0,40,34,0.425518,-95.760000
0,40,46,0.053183,-98.840000
0,40,57,0.681849,-95.940000
0,41,9,0.313514,-93.290000
0,41,20,0.936178,-96.720000
0,41,32,0.563844,-94.780000
0,41,44,0.184508,-98.240000
0,41,55,0.815174,-94.840000
0,42,7,0.439838,-95.190000
0,42,19,0.064503,-95.010000
0,42,30,0.691168,-93.370000
0,42,42,0.312833,-97.030000
0,42,53,0.935498,-98.300000
0,43,5,0.558163,-94.730000
0,43,17,0.178827,-98.760000
0,43,28,0.801492,-95.040000
0,43,40,0.422157,-95.440000
0,43,52,0.046822,-92.000000
0,44,3,0.670486,-97.220000
0,44,15,0.293151,-94.490000
0,44,26,0.920816,-95.260000
0,44,38,0.552481,-97.180000
0,44,50,0.174146,-95.660000
0,45,1,0.793811,-95.390000
0,45,13,0.415475,-98.130000
0,45,25,0.042140,-96.810000
0,45,36,0.664805,-95.710000
0,45,48,0.280469,-92.620000
0,45,59,0.902134,-95.870000
0,46,11,0.529799,-96.930000
0,46,23,0.157465,-95.420000
0,46,34,0.889135,-97.580000
0,46,46,0.513801,-95.070000
0,46,58,0.138465,-97.530000
0,47,9,0.761130,-95.920000
0,47,21,0.384795,-95.770000
0,47,33,0.006460,-94.630000
0,47,44,0.631124,-97.760000
0,47,56,0.251789,-97.640000
0,48,7,0.888455,-97.550000
0,48,19,0.509120,-97.660000
0,48,31,0.131784,-95.530000
0,48,42,0.756449,-95.190000
0,48,54,0.375113,-98.080000
0,49,5,0.991778,-96.750000
0,49,17,0.613443,-97.320000
0,49,29,0.231107,-93.250000
0,49,40,0.854772,-97.030000
0,49,52,0.483438,-96.500000
0,50,4,0.106102,-94.190000
0,50,15,0.727767,-93.020000
0,50,27,0.345431,-94.200000
0,50,38,0.970096,-98.400000
0,50,50,0.593761,-93.050000
0,51,2,0.222426,-94.270000
0,51,13,0.863092,-95.560000
0,51,25,0.484756,-95.120000
0,51,37,0.106421,-98.370000
0,51,48,0.735086,-96.900000
0,52,0,0.362751,-99.030000
0,52,11,0.987416,-95.910000
0,52,23,0.606081,-94.210000
0,52,35,0.222745,-95.450000
0,52,46,0.845410,-97.460000
0,52,58,0.467075,-99.260000
0,53,10,0.091740,-97.040000
0,53,21,0.713405,-97.200000
0,53,33,0.336069,-96.890000
0,53,44,0.959734,-95.080000
0,53,56,0.588399,-96.950000
0,54,8,0.211064,-98.870000
0,54,19,0.834729,-92.790000
0,54,31,0.455393,-94.790000
0,54,43,0.080059,-96.770000
0,54,54,0.699723,-95.780000
0,55,6,0.325388,-96.300000
0,55,17,0.946053,-95.880000
0,55,29,0.566717,-93.230000
0,55,41,0.184382,-99.030000
0,55,52,0.803046,-97.680000
0,56,4,0.422711,-93.450000
0,56,16,0.044376,-95.420000
0,56,27,0.666040,-96.910000
0,56,39,0.285705,-98.790000
0,56,50,0.912370,-96.790000
0,57,2,0.537035,-97.090000
0,57,14,0.157700,-97.540000
0,57,25,0.779364,-94.990000
0,57,37,0.393029,-97.190000
0,57,49,0.015693,-94.330000
0,58,0,0.636358,-96.530000
0,58,12,0.261023,-97.620000
0,58,23,0.889688,-93.990000
0,58,35,0.512353,-96.600000
0,58,47,0.129017,-95.710000
0,58,58,0.755682,-95.710000
0,59,10,0.379347,-96.470000
0,59,22,0.000012,-94.800000
0,59,33,0.624677,-95.880000
0,59,45,0.247342,-93.600000
0,59,56,0.876007,-98.500000
1,0,9,0.223713,-97.320000
1,0,20,0.852378,-95.340000
1,0,32,0.476043,-96.880000
1,0,44,0.098708,-92.920000
1,0,55,0.722373,-94.090000
1,1,7,0.364038,-94.460000
1,1,18,0.994703,-95.850000
1,1,30,0.618368,-94.630000
1,1,42,0.244033,-93.400000
1,1,53,0.865698,-95.550000
1,2,5,0.485363,-95.810000
1,2,17,0.113028,-94.640000
1,2,28,0.735693,-97.870000
1,2,40,0.354357,-95.200000
1,2,51,0.983022,-93.210000
1,3,3,0.602687,-92.950000
1,3,15,0.223351,-99.570000
1,3,26,0.842016,-95.230000
1,3,38,0.467681,-97.220000
1,3,50,0.089345,-96.460000
1,4,1,0.720011,-93.130000
1,4,13,0.338675,-97.480000
1,4,24,0.958340,-98.590000
1,4,36,0.577004,-93.000000
1,4,48,0.186668,-93.210000
1,4,59,0.812334,-95.070000
1,5,11,0.428998,-101.420000
1,5,23,0.051663,-94.890000
1,5,34,0.672328,-97.250000
1,5,46,0.293992,-96.620000
1,5,57,0.916657,-94.690000
1,6,9,0.538321,-96.120000
1,6,21,0.164987,-95.010000
1,6,32,0.786651,-97.780000
1,6,44,0.407316,-94.760000
1,6,56,0.024981,-94.960000
1,7,7,0.643645,-93.080000
1,7,19,0.258309,-94.710000
1,7,30,0.887974,-96.660000
1,7,42,0.504639,-98.260000
1,7,54,0.128304,-95.490000
1,8,5,0.746968,-97.600000
1,8,17,0.373633,-96.950000
1,8,28,0.987298,-97.680000
1,8,40,0.609962,-95.390000
1,8,52,0.234627,-93.970000
1,9,3,0.867292,-93.310000
1,9,15,0.491958,-94.320000
1,9,27,0.125623,-94.950000
1,9,38,0.754288,-96.630000
1,9,50,0.376953,-96.910000
1,10,2,0.080622,-96.730000
1,10,13,0.904298,-95.250000
1,10,25,0.842981,-97.610000
1,10,37,0.867669,-99.500000
1,10,49,0.835354,-97.360000
1,11,1,0.652030,-97.350000
1,11,13,0.592712,-97.590000
1,11,25,0.438390,-94.410000
1,11,37,0.421075,-94.630000
1,11,49,0.266753,-96.260000
1,12,1,0.106430,-94.250000
1,12,12,0.885104,-93.120000
1,12,24,0.511769,-97.330000
1,12,36,0.134434,-91.790000
1,12,47,0.751098,-97.100000
1,12,59,0.379763,-97.490000
1,13,11,0.005428,-97.310000
1,13,22,0.620092,-96.660000
1,13,34,0.243757,-91.990000
1,13,45,0.871422,-94.720000
1,13,57,0.496087,-98.570000
1,14,9,0.118752,-99.310000
1,14,20,0.741417,-94.970000
1,14,32,0.359081,-93.650000
1,14,43,0.981746,-95.520000
1,14,55,0.616412,-95.350000
1,15,7,0.243077,-94.170000
1,15,18,0.868742,-96.770000
1,15,30,0.491406,-93.530000
1,15,42,0.114071,-97.360000
1,15,53,0.739736,-93.470000
1,16,5,0.364401,-94.400000
1,16,16,0.993066,-96.650000
1,16,28,0.612731,-96.930000
1,16,40,0.240396,-96.900000
1,16,51,0.867061,-96.430000
1,17,3,0.494726,-95.510000
1,17,15,0.125391,-94.010000
1,17,26,0.753056,-96.400000
1,17,38,0.375721,-96.700000
1,17,49,0.999386,-96.490000
1,18,1,0.624051,-95.510000
1,18,13,0.234715,-95.630000
1,18,24,0.855379,-94.230000
1,18,36,0.460043,-94.670000
1,18,48,0.079708,-94.320000
1,18,59,0.698372,-93.930000
1,19,11,0.319037,-93.460000
1,19,22,0.942702,-96.020000
1,19,34,0.565366,-97.480000
1,19,46,0.192031,-93.430000
1,19,57,0.821697,-94.770000
1,20,9,0.447361,-98.750000
1,20,21,0.070026,-97.220000
1,20,32,0.697691,-95.920000
1,20,44,0.317356,-93.430000
1,20,55,0.941021,-95.510000
1,21,7,0.554685,-95.740000
1,21,19,0.189351,-96.910000
1,21,30,0.809015,-96.880000
1,21,42,0.429680,-97.160000
1,21,54,0.047344,-95.710000
1,22,5,0.663009,-96.580000
1,22,17,0.281673,-95.250000
1,22,28,0.897338,-96.550000
1,22,40,0.514002,-96.000000
1,22,52,0.129666,-95.050000
1,23,3,0.752331,-99.690000
1,23,15,0.363996,-98.150000
1,23,26,0.983660,-98.500000
1,23,38,0.601325,-96.350000
1,23,50,0.219989,-94.940000
1,24,1,0.830653,-97.460000
1,24,13,0.445317,-94.110000
1,24,25,0.056982,-94.820000
1,24,36,0.670646,-94.980000
1,24,48,0.290310,-97.240000
1,24,59,0.901975,-94.280000
1,25,11,0.514639,-93.560000
1,25,23,0.133304,-96.810000
1,25,34,0.749968,-95.460000
1,25,46,0.359632,-96.170000
1,25,57,0.978296,-97.470000
1,26,9,0.637963,-95.110000
1,26,21,0.251627,-93.810000
1,26,32,0.870292,-96.130000
1,26,44,0.483956,-94.860000
1,26,56,0.108621,-96.640000
1,27,7,0.724286,-96.400000
1,27,19,0.339950,-96.510000
1,27,30,0.955615,-95.520000
1,27,42,0.577279,-97.000000
1,27,54,0.190944,-96.910000
1,28,5,0.818608,-93.460000
1,28,17,0.434273,-91.640000
1,28,29,0.053937,-94.560000
1,28,40,0.673602,-95.470000
1,28,52,0.296267,-97.640000
1,29,3,0.914931,-96.200000
1,29,15,0.529596,-97.410000
1,29,27,0.147260,-98.470000
1,29,38,0.768925,-98.750000
1,29,50,0.387589,-94.920000
1,30,2,0.004254,-93.240000
1,30,13,0.617918,-91.910000
1,30,25,0.234583,-94.780000
1,30,36,0.854247,-94.590000
1,30,48,0.469912,-95.930000
1,31,0,0.083576,-96.020000
1,31,11,0.700240,-95.740000
1,31,23,0.332906,-95.010000
1,31,34,0.956571,-97.020000
1,31,46,0.570235,-95.470000
1,31,58,0.186899,-96.650000
1,32,9,0.801564,-96.950000
1,32,21,0.419228,-97.840000
1,32,33,0.036892,-94.310000
1,32,44,0.655557,-93.900000
1,32,56,0.275222,-98.250000
1,33,7,0.894886,-96.300000
1,33,19,0.519551,-93.560000
1,33,31,0.138216,-93.090000
1,33,42,0.757880,-96.710000
1,33,54,0.374545,-100.080000
1,34,5,0.989209,-93.120000
1,34,17,0.605874,-97.040000
1,34,29,0.222538,-93.600000
1,34,40,0.848203,-92.260000
1,34,52,0.462867,-97.480000
1,35,4,0.077532,-100.470000
1,35,15,0.694196,-94.640000
1,35,27,0.313860,-97.820000
1,35,38,0.932525,-97.800000
1,35,50,0.552190,-96.150000
1,36,2,0.168854,-98.830000
1,36,13,0.785519,-95.340000
1,36,25,0.398183,-97.980000
1,36,37,0.010847,-95.160000
1,36,48,0.626512,-96.800000
1,37,0,0.250176,-94.010000
1,37,11,0.863841,-95.480000
1,37,23,0.486506,-95.420000
1,37,35,0.109170,-94.680000
1,37,46,0.731835,-98.450000
1,37,58,0.352499,-98.440000
1,38,9,0.975164,-94.970000
1,38,21,0.592829,-94.330000
1,38,33,0.214493,-97.850000
1,38,44,0.830158,-93.860000
1,38,56,0.453823,-93.460000
1,39,8,0.074487,-94.150000
1,39,19,0.690152,-99.060000
1,39,31,0.308816,-92.980000
1,39,42,0.928481,-95.400000
1,39,54,0.542145,-96.410000
1,40,6,0.156809,-96.070000
1,40,17,0.776474,-93.850000
1,40,29,0.392138,-94.360000
1,40,41,0.006803,-95.770000
1,40,52,0.630468,-97.930000
1,41,4,0.246132,-97.770000
1,41,15,0.917799,-95.480000
1,41,27,0.538464,-96.270000
1,41,39,0.154129,-96.440000
1,41,50,0.772793,-96.430000
1,42,2,0.391458,-96.180000
1,42,14,0.009122,-97.510000
1,42,25,0.631787,-95.340000
1,42,37,0.257452,-94.620000
1,42,48,0.874116,-98.940000
1,43,0,0.495781,-101.790000
1,43,12,0.111445,-94.530000
1,43,23,0.728110,-96.910000
1,43,35,0.349775,-95.480000
1,43,46,0.965439,-94.620000
1,43,58,0.586104,-96.000000
1,44,10,0.199768,-97.610000
1,44,21,0.819433,-94.360000
1,44,33,0.437097,-96.730000
1,44,45,0.052762,-97.190000
1,44,56,0.663425,-97.940000
1,45,8,0.280090,-93.890000
1,45,19,0.892754,-95.830000
1,45,31,0.508419,-97.040000
1,45,43,0.126083,-95.120000
1,45,54,0.744748,-97.110000
1,46,6,0.357412,-96.200000
1,46,17,0.975076,-97.730000
1,46,29,0.589741,-94.260000
1,46,41,0.204405,-99.190000
1,46,52,0.818069,-96.610000
1,47,4,0.434733,-97.550000
1,47,16,0.051398,-96.980000
1,47,27,0.666062,-95.980000
1,47,39,0.281727,-96.190000
1,47,50,0.900391,-95.720000
1,48,2,0.515056,-96.370000
1,48,14,0.123720,-96.850000
1,48,25,0.739384,-98.720000
1,48,37,0.355048,-96.950000
1,48,48,0.973713,-96.930000
1,49,0,0.590377,-95.050000
1,49,12,0.209042,-97.340000
1,49,23,0.825706,-93.790000
1,49,35,0.442371,-96.350000
1,49,47,0.055035,-97.610000
1,49,58,0.668699,-95.070000
1,50,10,0.284364,-94.980000
1,50,21,0.894028,-95.470000
1,50,33,0.508692,-94.070000
1,50,45,0.119356,-99.290000
1,50,56,0.734020,-93.120000
1,51,8,0.346684,-95.080000
1,51,19,0.975350,-97.130000
1,51,31,0.591014,-96.200000
1,51,43,0.210679,-96.300000
1,51,54,0.824343,-96.170000
1,52,6,0.443007,-96.360000
1,52,18,0.059672,-98.190000
1,52,29,0.676336,-98.070000
1,52,41,0.293001,-94.590000
1,52,52,0.907665,-95.930000
1,53,4,0.523330,-95.340000
1,53,16,0.135993,-94.140000
1,53,27,0.747658,-93.000000
1,53,39,0.366323,-94.430000
1,53,50,0.980987,-99.680000
1,54,2,0.601651,-96.160000
1,54,14,0.218316,-97.280000
1,54,25,0.835980,-96.720000
1,54,37,0.447645,-98.810000
1,54,49,0.063309,-94.920000
1,55,0,0.675973,-95.010000
1,55,12,0.294638,-93.920000
1,55,23,0.909302,-94.820000
1,55,35,0.528966,-95.300000
1,55,47,0.151631,-95.480000
1,55,58,0.768296,-97.780000
1,56,10,0.379960,-97.020000
1,56,21,0.996624,-92.570000
1,56,33,0.611289,-99.390000
1,56,45,0.225953,-93.890000
1,56,56,0.839617,-97.410000
1,57,8,0.460282,-97.450000
1,57,20,0.076946,-98.140000
1,57,31,0.695611,-96.480000
1,57,43,0.313275,-93.940000
1,57,54,0.927940,-92.220000
1,58,6,0.546604,-97.490000
1,58,18,0.163269,-93.790000
1,58,29,0.777933,-95.370000
1,58,41,0.393598,-94.500000
1,58,53,0.003262,-99.880000
1,59,4,0.627926,-97.360000
1,59,16,0.240591,-93.720000
1,59,27,0.856255,-96.630000
1,59,39,0.468919,-95.850000
1,59,51,0.082583,-97.010000
2,0,2,0.698248,-92.960000
2,0,15,0.347971,-96.000000
2,0,26,0.963636,-93.890000
2,0,38,0.581300,-100.020000
2,0,50,0.195964,-95.860000
2,1,1,0.814629,-97.860000
2,1,13,0.431293,-97.450000
2,1,25,0.057959,-95.980000
2,1,36,0.672623,-95.600000
2,1,48,0.285287,-94.950000
2,1,59,0.901951,-95.080000
2,2,11,0.511615,-95.120000
2,2,23,0.132280,-99.480000
2,2,34,0.752945,-95.920000
2,2,46,0.367609,-92.760000
2,2,57,0.986274,-94.670000
2,3,9,0.597938,-94.860000
2,3,21,0.214602,-94.110000
2,3,32,0.831267,-95.560000
2,3,44,0.450931,-97.100000
2,3,56,0.070596,-94.420000
2,4,7,0.684260,-96.000000
2,4,19,0.296925,-94.530000
2,4,30,0.914589,-97.470000
2,4,42,0.528253,-94.040000
2,4,54,0.143918,-95.730000
2,5,5,0.761582,-95.700000
2,5,17,0.375247,-97.620000
2,5,28,0.992911,-90.800000
2,5,40,0.607575,-97.010000
2,5,52,0.223239,-95.650000
2,6,3,0.841904,-94.260000
2,6,15,0.454568,-97.400000
2,6,27,0.071233,-96.940000
2,6,38,0.687897,-92.060000
2,6,50,0.301561,-94.390000
2,7,1,0.921226,-95.110000
2,7,13,0.543890,-93.790000
2,7,25,0.155555,-96.720000
2,7,36,0.776219,-94.820000
2,7,48,0.388884,-96.450000
2,8,0,0.002548,-98.170000
2,8,11,0.616212,-95.460000
2,8,23,0.230876,-97.810000
2,8,34,0.842541,-94.540000
2,8,46,0.457205,-96.960000
2,8,58,0.078870,-94.090000
2,9,9,0.692534,-96.800000
2,9,21,0.313199,-99.610000
2,9,32,0.927863,-97.220000
2,9,44,0.542527,-94.890000
2,9,56,0.163192,-97.800000
2,10,7,0.777856,-94.960000
2,10,19,0.395521,-95.800000
2,10,31,0.007185,-94.600000
2,10,42,0.618849,-96.100000
2,10,54,0.240514,-95.360000
2,11,5,0.856178,-98.780000
2,11,17,0.470843,-94.100000
2,11,29,0.096508,-99.530000
2,11,40,0.711172,-97.080000
2,11,52,0.331837,-95.710000
2,12,3,0.946501,-95.390000
2,12,15,0.566165,-95.960000
2,12,27,0.177830,-95.010000
2,12,38,0.794494,-97.130000
2,12,50,0.409158,-95.580000
2,13,2,0.023823,-95.950000
2,13,13,0.638487,-92.950000
2,13,25,0.254151,-99.320000
2,13,36,0.872816,-96.320000
2,13,48,0.490480,-96.140000
2,14,0,0.102145,-94.520000
2,14,11,0.716809,-97.790000
2,14,23,0.331473,-95.380000
2,14,34,0.946137,-96.610000
2,14,46,0.563802,-92.470000
2,14,58,0.175466,-96.000000
2,15,9,0.792130,-93.010000
2,15,21,0.422796,-93.690000
2,15,33,0.041461,-96.050000
2,15,44,0.654125,-92.140000
2,15,56,0.270789,-94.590000
2,16,7,0.888453,-97.780000
2,16,19,0.500118,-94.480000
2,16,31,0.123783,-94.110000
2,16,42,0.743447,-92.790000
2,16,54,0.360112,-96.320000
2,17,5,0.973776,-97.150000
2,17,17,0.587440,-97.430000
2,17,29,0.203104,-95.130000
2,17,40,0.816769,-94.110000
2,17,52,0.434433,-96.610000
2,18,4,0.048098,-96.270000
2,18,15,0.666762,-97.520000
2,18,27,0.284427,-95.910000
2,18,38,0.901091,-93.630000
2,18,50,0.518755,-96.430000
2,19,2,0.139420,-101.070000
2,19,13,0.754085,-93.290000
2,19,25,0.365748,-97.290000
2,19,36,0.979413,-96.480000
2,19,48,0.595077,-94.990000
2,20,0,0.214742,-94.390000
2,20,11,0.826406,-95.920000
2,20,23,0.444070,-96.190000
2,20,35,0.064735,-94.260000
2,20,46,0.684400,-93.150000
2,20,58,0.296064,-97.930000
2,21,9,0.909728,-98.720000
2,21,21,0.523392,-96.670000
2,21,33,0.159058,-93.020000
2,21,44,0.771722,-94.790000
2,21,56,0.379386,-97.640000
2,22,7,0.991050,-93.420000
2,22,19,0.609715,-93.180000
2,22,31,0.225379,-97.750000
2,22,42,0.845044,-94.530000
2,22,54,0.460708,-96.740000
2,23,6,0.076373,-96.720000
2,23,17,0.695037,-97.950000
2,23,29,0.309701,-97.990000
2,23,40,0.926366,-95.930000
2,23,52,0.537030,-94.930000
2,24,4,0.153694,-94.320000
2,24,15,0.773359,-95.150000
2,24,27,0.388023,-95.440000
2,24,39,0.003687,-96.590000
2,24,50,0.617352,-97.290000
2,25,2,0.233016,-94.880000
2,25,13,0.843680,-95.630000
2,25,25,0.457345,-99.280000
2,25,37,0.070009,-96.560000
2,25,48,0.684673,-97.030000
2,26,0,0.372342,-95.680000
2,26,11,0.988006,-94.590000
2,26,23,0.615671,-96.720000
2,26,35,0.232336,-97.870000
2,26,46,0.845000,-95.050000
2,26,58,0.462664,-95.910000
2,27,10,0.078329,-94.460000
2,27,21,0.692993,-96.890000
2,27,33,0.311657,-94.900000
2,27,44,0.926322,-95.680000
2,27,56,0.545986,-96.070000
2,28,8,0.160651,-96.440000
2,28,19,0.774315,-94.390000
2,28,31,0.393980,-96.030000
2,28,43,0.012644,-97.820000
2,28,54,0.628308,-96.950000
2,29,6,0.242973,-96.760000
2,29,17,0.861638,-91.970000
2,29,29,0.479302,-97.690000
2,29,41,0.095966,-95.930000
2,29,52,0.708631,-97.750000
2,30,4,0.324295,-97.610000
2,30,15,0.938959,-94.610000
2,30,27,0.552623,-96.310000
2,30,39,0.164288,-95.520000
2,30,50,0.779952,-95.630000
2,31,2,0.395617,-98.960000
2,31,14,0.015281,-96.070000
2,31,25,0.663947,-94.410000
2,31,37,0.284612,-96.700000
2,31,48,0.902277,-94.630000
2,32,0,0.519941,-97.010000
2,32,12,0.134605,-96.980000
2,32,23,0.751270,-95.570000
2,32,35,0.365934,-93.750000
2,32,46,0.978598,-97.550000
2,32,58,0.594263,-92.460000
2,33,10,0.211927,-92.440000
2,33,21,0.831592,-97.060000
2,33,33,0.452256,-96.580000
2,33,45,0.064920,-98.890000
2,33,56,0.675585,-94.360000
2,34,8,0.300250,-92.320000
2,34,19,0.918914,-95.520000
2,34,31,0.536579,-98.660000
2,34,43,0.149243,-94.170000
2,34,54,0.763907,-95.370000
2,35,6,0.376571,-98.440000
2,35,17,0.987236,-93.070000
2,35,29,0.602900,-96.700000
2,35,41,0.216564,-100.550000
2,35,52,0.833229,-94.580000
2,36,4,0.447893,-97.240000
2,36,16,0.063557,-96.300000
2,36,27,0.680222,-95.710000
2,36,39,0.295886,-94.010000
2,36,50,0.911551,-94.440000
2,37,2,0.526215,-95.230000
2,37,14,0.143879,-94.490000
2,37,25,0.764544,-93.050000
2,37,37,0.379208,-97.020000
2,37,48,0.994873,-95.590000
2,38,0,0.609537,-96.160000
2,38,12,0.222201,-96.420000
2,38,23,0.834865,-96.750000
2,38,35,0.450530,-96.790000
2,38,47,0.065194,-93.560000
2,38,58,0.677858,-95.560000
2,39,10,0.290523,-93.410000
2,39,21,0.906187,-95.030000
