hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.611295
0,0,2,0.000000,-127.904896
0,0,4,0.000000,-130.137848
0,0,6,0.000000,-126.145784
0,0,8,0.000000,-129.588600
0,0,10,0.000000,-132.439924
0,0,12,0.000000,-131.775907
0,0,14,0.000000,-135.532709
0,0,16,0.000000,-127.120687
0,0,18,0.000000,-129.807824
0,0,20,0.000000,-132.089070
0,0,22,0.000000,-127.323093
0,0,24,0.000000,-125.772918
0,0,26,0.000000,-126.336170
0,0,28,0.000000,-125.890981
0,0,30,0.000000,-126.391589
0,0,32,0.000000,-128.957819
0,0,34,0.000000,-129.868948
0,0,36,0.000000,-136.943351
0,0,38,0.000000,-127.711818
0,0,40,0.000000,-132.375279
0,0,42,0.000000,-126.686057
0,0,44,0.000000,-129.770312
0,0,46,0.000000,-134.946395
0,0,48,0.000000,-134.763325
0,0,50,0.000000,-134.148943
0,0,52,0.000000,-137.728654
0,0,54,0.000000,-124.059603
0,0,56,0.000000,-131.725193
0,0,58,0.000000,-128.364892
0,1,0,0.000000,-124.511215
0,1,2,0.000000,-132.132000
0,1,4,0.000000,-131.314087
0,1,6,0.000000,-127.747995
0,1,8,0.000000,-130.160894
0,1,10,0.000000,-136.478716
0,1,12,0.000000,-120.994038
0,1,14,0.000000,-131.972946
0,1,16,0.000000,-134.880175
0,1,18,0.000000,-125.884275
0,1,20,0.000000,-134.856643
0,1,22,0.000000,-127.337326
0,1,24,0.000000,-122.499111
0,1,26,0.000000,-121.946851
0,1,28,0.000000,-125.116221
0,1,30,0.000000,-151.286381
0,1,32,0.000000,-129.231131
0,1,34,0.000000,-139.365489
0,1,36,0.000000,-128.740487
0,1,38,0.000000,-125.169658
0,1,40,0.000000,-130.372698
0,1,42,0.000000,-126.415810
0,1,44,0.000000,-128.412322
0,1,46,0.000000,-134.525428
0,1,48,0.000000,-122.159061
0,1,50,0.000000,-126.680142
0,1,52,0.000000,-125.745895
0,1,54,0.000000,-123.076422
0,1,56,0.000000,-125.116112
0,1,58,0.000000,-137.205885
0,2,0,0.000000,-123.022447
0,2,2,0.000000,-129.752416
0,2,4,0.000000,-126.087994
0,2,6,0.000000,-127.169848
0,2,8,0.000000,-128.108829
0,2,10,0.000000,-122.456150
0,2,12,0.000000,-123.131835
0,2,14,0.000000,-127.162775
0,2,16,0.000000,-128.403390
0,2,18,0.000000,-132.155467
0,2,20,0.000000,-124.481658
0,2,22,0.000000,-125.197094
0,2,24,0.000000,-124.517863
0,2,26,0.000000,-124.816183
0,2,28,0.000000,-138.537151
0,2,30,0.000000,-127.238948
0,2,32,0.000000,-126.465737
0,2,34,0.000000,-126.909041
0,2,36,0.000000,-132.511237
0,2,38,0.000000,-126.099904
0,2,40,0.000000,-134.165324
0,2,42,0.000000,-138.432074
0,2,44,0.000000,-135.282753
0,2,46,0.000000,-124.484644
0,2,48,0.000000,-135.762938
0,2,50,0.000000,-128.030018
0,2,52,0.000000,-133.903277
0,2,54,0.000000,-125.098300
0,2,56,0.000000,-134.685636
0,2,58,0.000000,-134.045653
0,3,0,0.000000,-129.636734
0,3,2,0.000000,-133.124488
0,3,4,0.000000,-128.173133
0,3,6,0.000000,-126.606259
0,3,8,0.000000,-121.128283
0,3,10,0.000000,-133.995959
0,3,12,0.000000,-123.936538
0,3,14,0.000000,-124.145104
0,3,16,0.000000,-128.051268
0,3,18,0.000000,-143.143919
0,3,20,0.000000,-133.865979
0,3,22,0.000000,-133.405239
0,3,24,0.000000,-123.886749
0,3,26,0.000000,-124.086355
0,3,28,0.000000,-128.108826
0,3,30,0.000000,-142.968074
0,3,32,0.000000,-127.704835
0,3,34,0.000000,-141.887156
0,3,36,0.000000,-124.704927
0,3,38,0.000000,-123.714666
0,3,40,0.000000,-123.411351
0,3,42,0.000000,-123.920593
0,3,44,0.000000,-127.721937
0,3,46,0.000000,-130.169637
0,3,48,0.000000,-132.854105
0,3,50,0.000000,-129.386173
0,3,52,0.000000,-128.973760
0,3,54,0.000000,-127.133616
0,3,56,0.000000,-125.105012
0,3,58,0.000000,-126.723320
0,4,0,0.000000,-135.944779
0,4,2,0.000000,-130.630596
0,4,4,0.000000,-130.879804
0,4,6,0.000000,-126.032582
0,4,8,0.000000,-128.637951
0,4,10,0.000000,-125.337273
0,4,12,0.000000,-126.573554
0,4,14,0.000000,-130.575634
0,4,16,0.000000,-138.885378
0,4,18,0.000000,-136.073051
0,4,20,0.000000,-128.133536
0,4,22,0.000000,-128.991203
0,4,24,0.000000,-140.548635
0,4,26,0.000000,-130.378358
0,4,28,0.000000,-141.706104
0,4,30,0.000000,-132.564743
0,4,32,0.000000,-130.072737
0,4,34,0.000000,-146.387318
0,4,36,0.000000,-132.551346
0,4,38,0.000000,-127.613467
0,4,40,0.000000,-124.222768
0,4,42,0.000000,-132.215056
0,4,44,0.000000,-122.927272
0,4,46,0.000000,-133.797708
0,4,48,0.000000,-125.042907
0,4,50,0.000000,-122.354666
0,4,52,0.000000,-134.059195
0,4,54,0.000000,-125.439587
0,4,56,0.000000,-127.660200
0,4,58,0.000000,-123.671836
0,5,0,0.000000,-126.886366
0,5,2,0.000000,-127.446195
0,5,4,0.000000,-133.599534
0,5,6,0.000000,-124.991827
0,5,8,0.000000,-128.203950
0,5,10,0.000000,-125.258696
0,5,12,0.000000,-130.037857
0,5,14,0.000000,-137.974350
0,5,16,0.000000,-131.457313
0,5,18,0.000000,-129.307943
0,5,20,0.000000,-124.498551
0,5,22,0.000000,-126.523180
0,5,24,0.000000,-132.161855
0,5,26,0.000000,-125.754841
0,5,28,0.000000,-131.550731
0,5,30,0.000000,-125.269585
0,5,32,0.000000,-124.996714
0,5,34,0.000000,-126.308949
0,5,36,0.000000,-131.336530
0,5,38,0.000000,-127.568825
0,5,40,0.000000,-136.397716
0,5,42,0.000000,-127.094534
0,5,44,0.000000,-126.424778
0,5,46,0.000000,-128.139937
0,5,48,0.000000,-127.434237
0,5,50,0.000000,-126.875281
0,5,52,0.000000,-124.922533
0,5,54,0.000000,-123.778601
0,5,56,0.000000,-126.360397
0,5,58,0.000000,-131.985598
0,6,0,0.000000,-128.481928
0,6,2,0.000000,-126.322617
0,6,4,0.000000,-128.034192
0,6,6,0.000000,-127.126288
0,6,8,0.000000,-129.009644
0,6,10,0.000000,-143.515336
0,6,12,0.000000,-130.117339
0,6,14,0.000000,-130.046738
0,6,16,0.000000,-123.155501
0,6,18,0.000000,-130.543579
0,6,20,0.000000,-129.709574
0,6,22,0.000000,-125.767686
0,6,24,0.000000,-126.429438
0,6,26,0.000000,-124.566713
0,6,28,0.000000,-122.392995
0,6,30,0.000000,-121.978228
0,6,32,0.000000,-126.650259
0,6,34,0.000000,-124.602437
0,6,36,0.000000,-135.479216
0,6,38,0.000000,-124.417968
0,6,40,0.000000,-126.845295
0,6,42,0.000000,-125.998972
0,6,44,0.000000,-128.899158
0,6,46,0.000000,-127.316851
0,6,48,0.000000,-121.850371
0,6,50,0.000000,-127.376015
0,6,52,0.000000,-126.437561
0,6,54,0.000000,-121.371381
0,6,56,0.000000,-124.032435
0,6,58,0.000000,-132.951162
0,7,0,0.000000,-132.641153
0,7,2,0.000000,-126.576372
0,7,4,0.000000,-122.782673
0,7,6,0.000000,-137.565058
0,7,8,0.000000,-141.322918
0,7,10,0.000000,-146.044852
0,7,12,0.000000,-125.282276
0,7,14,0.000000,-129.364569
0,7,16,0.000000,-128.077817
0,7,18,0.000000,-136.008539
0,7,20,0.000000,-131.228663
0,7,22,0.000000,-127.630611
0,7,24,0.000000,-133.701413
0,7,26,0.000000,-129.674333
0,7,28,0.000000,-133.006693
0,7,30,0.000000,-130.389281
0,7,32,0.000000,-127.934898
0,7,34,0.000000,-130.706594
0,7,36,0.000000,-119.238991
0,7,38,0.000000,-123.457850
0,7,40,0.000000,-128.540056
0,7,42,0.000000,-129.112402
0,7,44,0.000000,-154.312013
0,7,46,0.000000,-134.182865
0,7,48,0.000000,-127.507949
0,7,50,0.000000,-125.608987
0,7,52,0.000000,-141.643750
0,7,54,0.000000,-134.102553
0,7,56,0.000000,-147.897196
0,7,58,0.000000,-129.011936
0,8,0,0.000000,-126.799321
0,8,2,0.000000,-141.965146
0,8,4,0.000000,-128.608173
0,8,6,0.000000,-125.288235
0,8,8,0.000000,-124.217532
0,8,10,0.000000,-124.515123
0,8,12,0.000000,-124.655900
0,8,14,0.000000,-128.732363
0,8,16,0.000000,-132.853162
0,8,18,0.000000,-128.305765
0,8,20,0.000000,-122.276957
0,8,22,0.000000,-126.089206
0,8,24,0.000000,-118.144747
0,8,26,0.000000,-122.446195
0,8,28,0.000000,-123.213140
0,8,30,0.000000,-124.333590
0,8,32,0.000000,-123.331500
0,8,34,0.000000,-122.373921
0,8,36,0.000000,-122.143611
0,8,38,0.000000,-121.711902
0,8,40,0.000000,-130.920637
0,8,42,0.000000,-129.437425
0,8,44,0.000000,-133.159788
0,8,46,0.000000,-136.131263
0,8,48,0.000000,-128.277071
0,8,50,0.000000,-137.034704
0,8,52,0.000000,-129.867822
0,8,54,0.000000,-122.485709
0,8,56,0.000000,-131.083672
0,8,58,0.000000,-125.941820
0,9,0,0.000000,-131.640366
0,9,2,0.000000,-132.459994
0,9,4,0.000000,-129.933506
0,9,6,0.000000,-135.157580
0,9,8,0.000000,-133.686074
0,9,10,0.000000,-137.656214
0,9,12,0.000000,-129.070494
0,9,14,0.000000,-128.437082
0,9,16,0.000000,-128.360751
0,9,18,0.000000,-131.494068
0,9,20,0.000000,-132.919052
0,9,22,0.000000,-123.397076
0,9,24,0.000000,-132.549024
0,9,26,0.000000,-129.508500
0,9,28,0.000000,-126.757775
0,9,30,0.000000,-122.919128
0,9,32,0.000000,-129.130252
0,9,34,0.000000,-126.227630
0,9,36,0.000000,-170.612062
0,9,38,0.000000,-132.011503
0,9,40,0.000000,-121.407723
0,9,42,0.000000,-126.077430
0,9,44,0.000000,-121.928600
0,9,46,0.000000,-128.419429
0,9,48,0.000000,-126.874414
0,9,50,0.000000,-127.808872
0,9,52,0.000000,-139.369691
0,9,54,0.000000,-125.681652
0,9,56,0.000000,-119.715893
0,9,58,0.000000,-127.465194
0,10,0,0.000000,-125.705995
0,10,2,0.000000,-131.968149
0,10,4,0.000000,-125.789086
0,10,6,0.000000,-120.679004
0,10,8,0.000000,-132.311660
0,10,10,0.000000,-125.751223
0,10,12,0.000000,-119.991587
0,10,14,0.000000,-117.898593
0,10,16,0.000000,-122.104561
0,10,18,0.000000,-132.152832
0,10,20,0.000000,-130.500597
0,10,22,0.000000,-137.196179
0,10,24,0.000000,-127.399142
0,10,26,0.000000,-123.794218
0,10,28,0.000000,-122.977757
0,10,30,0.000000,-120.950068
0,10,32,0.000000,-129.989105
0,10,34,0.000000,-130.637834
0,10,36,0.000000,-137.975395
0,10,38,0.000000,-137.793627
0,10,40,0.000000,-137.608391
0,10,42,0.000000,-136.153115
0,10,44,0.000000,-127.299548
0,10,46,0.000000,-128.190260
0,10,48,0.000000,-124.737891
0,10,50,0.000000,-129.415905
0,10,52,0.000000,-127.418433
0,10,54,0.000000,-127.089625
0,10,56,0.000000,-128.822276
0,10,58,0.000000,-135.303586
0,11,0,0.000000,-135.012569
0,11,2,0.000000,-129.006342
0,11,4,0.000000,-140.320275
0,11,6,0.000000,-130.076314
0,11,8,0.000000,-133.601404
0,11,10,0.000000,-133.089366
0,11,12,0.000000,-126.727262
0,11,14,0.000000,-125.142284
0,11,16,0.000000,-130.793440
0,11,18,0.000000,-130.255756
0,11,20,0.000000,-132.036546
0,11,22,0.000000,-128.147221
0,11,24,0.000000,-134.627515
0,11,26,0.000000,-126.293829
0,11,28,0.000000,-134.674094
0,11,30,0.000000,-129.444500
0,11,32,0.000000,-129.013900
0,11,34,0.000000,-139.180015
0,11,36,0.000000,-135.122387
0,11,38,0.000000,-132.200865
0,11,40,0.000000,-125.610287
0,11,42,0.000000,-139.491161
0,11,44,0.000000,-124.254411
0,11,46,0.000000,-128.918212
0,11,48,0.000000,-122.697739
0,11,50,0.000000,-128.588224
0,11,52,0.000000,-124.551051
0,11,54,0.000000,-124.613109
0,11,56,0.000000,-138.183450
0,11,58,0.000000,-129.327773
0,12,0,0.000000,-135.477767
0,12,2,0.000000,-132.419440
0,12,4,0.000000,-136.064913
0,12,6,0.000000,-125.114434
0,12,8,0.000000,-125.909458
0,12,10,0.000000,-132.188852
0,12,12,0.000000,-132.552943
0,12,14,0.000000,-130.000396
0,12,16,0.000000,-131.720816
0,12,18,0.000000,-133.639434
0,12,20,0.000000,-127.770897
0,12,22,0.000000,-137.808896
0,12,24,0.000000,-131.565297
0,12,26,0.000000,-126.584861
0,12,28,0.000000,-131.093273
0,12,30,0.000000,-123.798404
0,12,32,0.000000,-123.123663
0,12,34,0.000000,-128.644850
0,12,36,0.000000,-129.233791
0,12,38,0.000000,-121.265368
0,12,40,0.000000,-122.485798
0,12,42,0.000000,-123.579769
0,12,44,0.000000,-122.641520
0,12,46,0.000000,-124.390240
0,12,48,0.000000,-126.182707
0,12,50,0.000000,-124.890937
0,12,52,0.000000,-132.311895
0,12,54,0.000000,-121.855964
0,12,56,0.000000,-125.856103
0,12,58,0.000000,-133.003606
0,13,0,0.000000,-127.641725
0,13,2,0.000000,-122.196898
0,13,4,0.000000,-127.581308
0,13,6,0.000000,-122.040805
0,13,8,0.000000,-126.662100
0,13,10,0.000000,-133.662975
0,13,12,0.000000,-125.668842
0,13,14,0.000000,-132.521261
0,13,16,0.000000,-121.365188
0,13,18,0.000000,-131.560314
0,13,20,0.000000,-122.824112
0,13,22,0.000000,-127.620718
0,13,24,0.000000,-136.246723
0,13,26,0.000000,-131.920953
0,13,28,0.000000,-131.832777
0,13,30,0.000000,-125.612014
0,13,32,0.000000,-139.583111
0,13,34,0.000000,-127.726617
0,13,36,0.000000,-125.232178
0,13,38,0.000000,-132.831438
0,13,40,0.000000,-122.025274
0,13,42,0.000000,-124.650773
0,13,44,0.000000,-133.605349
0,13,46,0.000000,-130.258891
0,13,48,0.000000,-124.839902
0,13,50,0.000000,-140.407852
0,13,52,0.000000,-142.816374
0,13,54,0.000000,-124.609887
0,13,56,0.000000,-125.851017
0,13,58,0.000000,-123.541906
0,14,0,0.000000,-126.922232
0,14,2,0.000000,-127.764357
0,14,4,0.000000,-131.199359
0,14,6,0.000000,-125.009292
0,14,8,0.000000,-121.901100
0,14,10,0.000000,-132.967026
0,14,12,0.000000,-134.151303
0,14,14,0.000000,-128.491875
0,14,16,0.000000,-127.628180
0,14,18,0.000000,-124.673307
0,14,20,0.000000,-122.837366
0,14,22,0.000000,-121.448398
0,14,24,0.000000,-125.205661
0,14,26,0.000000,-127.379076
0,14,28,0.000000,-133.314924
0,14,30,0.000000,-126.180801
0,14,32,0.000000,-124.225542
0,14,34,0.000000,-122.158193
0,14,36,0.000000,-121.318666
0,14,38,0.000000,-130.403840
0,14,40,0.000000,-129.322660
0,14,42,0.000000,-126.928307
0,14,44,0.000000,-130.743533
0,14,46,0.000000,-123.599272
0,14,48,0.000000,-123.914997
0,14,50,0.000000,-126.997458
0,14,52,0.000000,-141.798849
0,14,54,0.000000,-124.726883
0,14,56,0.000000,-131.279459
0,14,58,0.000000,-129.589559
0,15,0,0.000000,-135.442277
0,15,2,0.000000,-129.349210
0,15,4,0.000000,-132.179443
0,15,6,0.000000,-133.901488
0,15,8,0.000000,-133.270387
0,15,10,0.000000,-120.446883
0,15,12,0.000000,-129.069663
0,15,14,0.000000,-126.474605
0,15,16,0.000000,-126.378646
0,15,18,0.000000,-133.571602
0,15,20,0.000000,-131.727888
0,15,22,0.000000,-132.467522
0,15,24,0.000000,-142.022110
0,15,26,0.000000,-133.986197
0,15,28,0.000000,-131.909110
0,15,30,0.000000,-132.906832
0,15,32,0.000000,-136.464078
0,15,34,0.000000,-129.564948
0,15,36,0.000000,-136.778381
0,15,38,0.000000,-132.538532
0,15,40,0.000000,-136.699052
0,15,42,0.000000,-125.391020
0,15,44,0.000000,-129.887362
0,15,46,0.000000,-129.844381
0,15,48,0.000000,-131.895660
0,15,50,0.000000,-131.688834
0,15,52,0.000000,-139.684877
0,15,54,0.000000,-125.557754
0,15,56,0.000000,-129.646239
0,15,58,0.000000,-127.779519
0,16,0,0.000000,-133.100449
0,16,2,0.000000,-128.046987
0,16,4,0.000000,-138.159982
0,16,6,0.000000,-129.453746
0,16,8,0.000000,-123.052304
0,16,10,0.000000,-131.420515
0,16,12,0.000000,-127.961438
0,16,14,0.000000,-124.192577
0,16,16,0.000000,-139.865146
0,16,18,0.000000,-132.471145
0,16,20,0.000000,-123.525234
0,16,22,0.000000,-124.326611
0,16,24,0.000000,-124.026952
0,16,26,0.000000,-131.249637
0,16,28,0.000000,-127.763057
0,16,30,0.000000,-127.484351
0,16,32,0.000000,-131.865076
0,16,34,0.000000,-125.738815
0,16,36,0.000000,-129.826545
0,16,38,0.000000,-141.703025
0,16,40,0.000000,-125.654452
0,16,42,0.000000,-123.915934
0,16,44,0.000000,-134.795080
0,16,46,0.000000,-130.054853
0,16,48,0.000000,-126.638664
0,16,50,0.000000,-147.137644
0,16,52,0.000000,-121.279878
0,16,54,0.000000,-124.212853
0,16,56,0.000000,-122.693355
0,16,58,0.000000,-130.770704
0,17,0,0.000000,-133.025918
0,17,2,0.000000,-130.792565
0,17,4,0.000000,-130.764412
0,17,6,0.000000,-141.602441
0,17,8,0.000000,-136.957668
0,17,10,0.000000,-132.056826
0,17,12,0.000000,-126.221338
0,17,14,0.000000,-139.553273
0,17,16,0.000000,-122.296692
0,17,18,0.000000,-132.103368
0,17,20,0.000000,-131.424432
0,17,22,0.000000,-125.823031
0,17,24,0.000000,-131.125078
0,17,26,0.000000,-131.799404
0,17,28,0.000000,-148.763997
0,17,30,0.000000,-146.839743
0,17,32,0.000000,-137.597754
0,17,34,0.000000,-127.274276
0,17,36,0.000000,-120.308727
0,17,38,0.000000,-134.725477
0,17,40,0.000000,-145.440202
0,17,42,0.000000,-126.860616
0,17,44,0.000000,-130.551565
0,17,46,0.000000,-129.479725
0,17,48,0.000000,-126.148391
0,17,50,0.000000,-142.576504
0,17,52,0.000000,-132.022898
0,17,54,0.000000,-134.555963
0,17,56,0.000000,-137.231634
0,17,58,0.000000,-125.090279
0,18,0,0.000000,-126.596265
0,18,2,0.000000,-127.146344
0,18,4,0.000000,-131.089944
0,18,6,0.000000,-129.335992
0,18,8,0.000000,-135.987550
0,18,10,0.000000,-129.193409
0,18,12,0.000000,-128.620458
0,18,14,0.000000,-126.875379
0,18,16,0.000000,-136.414822
0,18,18,0.000000,-122.397123
0,18,20,0.000000,-137.601538
0,18,22,0.000000,-128.646187
0,18,24,0.000000,-126.014291
0,18,26,0.000000,-132.645614
0,18,28,0.000000,-127.833038
0,18,30,0.000000,-122.570457
0,18,32,0.000000,-128.062052
0,18,34,0.000000,-130.296807
0,18,36,0.000000,-121.368520
0,18,38,0.000000,-125.412309
0,18,40,0.000000,-133.312612
0,18,42,0.000000,-124.172373
0,18,44,0.000000,-128.362471
0,18,46,0.000000,-123.120310
0,18,48,0.000000,-126.111715
0,18,50,0.000000,-129.752340
0,18,52,0.000000,-126.026925
0,18,54,0.000000,-123.065355
0,18,56,0.000000,-125.998407
0,18,58,0.000000,-130.376610
0,19,0,0.000000,-130.378552
0,19,2,0.000000,-122.097503
0,19,4,0.000000,-126.960767
0,19,6,0.000000,-123.059537
0,19,8,0.000000,-146.218306
0,19,10,0.000000,-129.145327
0,19,12,0.000000,-123.947225
0,19,14,0.000000,-128.724920
0,19,16,0.000000,-131.577685
0,19,18,0.000000,-131.890269
0,19,20,0.000000,-129.707910
0,19,22,0.000000,-134.125131
0,19,24,0.000000,-140.091267
0,19,26,0.000000,-131.136771
0,19,28,0.000000,-125.924218
0,19,30,0.000000,-130.288453
0,19,32,0.000000,-128.466594
0,19,34,0.000000,-125.987316
0,19,36,0.000000,-122.785615
0,19,38,0.000000,-127.870730
0,19,40,0.000000,-124.903494
0,19,42,0.000000,-118.201517
0,19,44,0.000000,-122.097661
0,19,46,0.000000,-121.745427
0,19,48,0.000000,-121.583043
0,19,50,0.000000,-127.541475
0,19,52,0.000000,-126.426654
0,19,54,0.000000,-121.205369
0,19,56,0.000000,-130.201016
0,19,58,0.000000,-126.597377
0,20,0,0.000000,-130.206115
0,20,2,0.000000,-128.007516
0,20,4,0.000000,-123.667360
0,20,6,0.000000,-126.479403
0,20,8,0.000000,-141.158664
0,20,10,0.000000,-128.247859
0,20,12,0.000000,-132.270100
0,20,14,0.000000,-130.040342
0,20,16,0.000000,-139.888599
0,20,18,0.000000,-132.555799
0,20,20,0.000000,-125.491462
0,20,22,0.000000,-126.812305
0,20,24,0.000000,-133.256177
0,20,26,0.000000,-129.117911
0,20,28,0.000000,-133.846485
0,20,30,0.000000,-134.552478
0,20,32,0.000000,-135.423126
0,20,34,0.000000,-126.347992
0,20,36,0.000000,-126.831942
0,20,38,0.000000,-126.863994
0,20,40,0.000000,-136.364272
0,20,42,0.000000,-124.161769
0,20,44,0.000000,-130.494113
0,20,46,0.000000,-128.750606
0,20,48,0.000000,-129.840819
0,20,50,0.000000,-125.203894
0,20,52,0.000000,-123.729500
0,20,54,0.000000,-129.734204
0,20,56,0.000000,-131.792778
0,20,58,0.000000,-123.186184
0,21,0,0.000000,-137.127651
0,21,2,0.000000,-130.850715
0,21,4,0.000000,-129.869693
0,21,6,0.000000,-133.686852
0,21,8,0.000000,-133.146088
0,21,10,0.000000,-128.896697
0,21,12,0.000000,-124.308581
0,21,14,0.000000,-131.817560
0,21,16,0.000000,-131.171838
0,21,18,0.000000,-125.733101
0,21,20,0.000000,-122.817183
0,21,22,0.000000,-133.374876
0,21,24,0.000000,-131.590023
0,21,26,0.000000,-144.845834
0,21,28,0.000000,-135.393801
0,21,30,0.000000,-129.982733
0,21,32,0.000000,-141.082124
0,21,34,0.000000,-123.474857
0,21,36,0.000000,-138.735512
0,21,38,0.000000,-130.059857
0,21,40,0.000000,-137.688524
0,21,42,0.000000,-124.934742
0,21,44,0.000000,-128.293482
0,21,46,0.000000,-131.744099
0,21,48,0.000000,-125.902770
0,21,50,0.000000,-143.636779
0,21,52,0.000000,-131.319356
0,21,54,0.000000,-133.618750
0,21,56,0.000000,-127.897715
0,21,58,0.000000,-125.444465
0,22,0,0.000000,-129.510543
0,22,2,0.000000,-146.641785
0,22,4,0.000000,-125.972101
0,22,6,0.000000,-125.059254
0,22,8,0.000000,-125.466691
0,22,10,0.000000,-128.770368
0,22,12,0.000000,-133.546289
0,22,14,0.000000,-139.169585
0,22,16,0.000000,-124.277116
0,22,18,0.000000,-125.183814
0,22,20,0.000000,-125.640028
0,22,22,0.000000,-138.421081
0,22,24,0.000000,-140.484857
0,22,26,0.000000,-132.801971
0,22,28,0.000000,-129.839000
0,22,30,0.000000,-124.978001
0,22,32,0.000000,-133.228256
0,22,34,0.000000,-126.180473
0,22,36,0.000000,-130.323925
0,22,38,0.000000,-125.710595
0,22,40,0.000000,-122.543227
0,22,42,0.000000,-126.817740
0,22,44,0.000000,-133.819914
0,22,46,0.000000,-126.268173
0,22,48,0.000000,-124.784091
0,22,50,0.000000,-128.414971
0,22,52,0.000000,-128.029267
0,22,54,0.000000,-129.401806
0,22,56,0.000000,-125.156365
0,22,58,0.000000,-126.958840
0,23,0,0.000000,-128.768321
0,23,2,0.000000,-125.984218
0,23,4,0.000000,-133.391986
0,23,6,0.000000,-135.803248
0,23,8,0.000000,-125.850778
0,23,10,0.000000,-144.246414
0,23,12,0.000000,-140.832780
0,23,14,0.000000,-128.567525
0,23,16,0.000000,-129.602613
0,23,18,0.000000,-130.020074
0,23,20,0.000000,-133.918244
0,23,22,0.000000,-141.397202
0,23,24,0.000000,-121.825706
0,23,26,0.000000,-127.417765
0,23,28,0.000000,-139.780369
0,23,30,0.000000,-126.735545
0,23,32,0.000000,-124.437803
0,23,34,0.000000,-123.224840
0,23,36,0.000000,-149.638856
0,23,38,0.000000,-131.205192
0,23,40,0.000000,-125.174123
0,23,42,0.000000,-124.721724
0,23,44,0.000000,-128.345087
0,23,46,0.000000,-124.185110
0,23,48,0.000000,-136.198853
0,23,50,0.000000,-130.897595
0,23,52,0.000000,-140.102362
0,23,54,0.000000,-127.185563
0,23,56,0.000000,-126.347698
0,23,58,0.000000,-125.435748
0,24,0,0.000000,-120.163897
0,24,2,0.000000,-132.447555
0,24,4,0.000000,-136.555185
0,24,6,0.000000,-124.314869
0,24,8,0.000000,-123.006827
0,24,10,0.000000,-136.592184
0,24,12,0.000000,-125.146735
0,24,14,0.000000,-127.481577
0,24,16,0.000000,-138.332058
0,24,18,0.000000,-124.300170
0,24,20,0.000000,-127.066032
0,24,22,0.000000,-136.748150
0,24,24,0.000000,-140.454662
0,24,26,0.000000,-121.429477
0,24,28,0.000000,-125.747737
0,24,30,0.000000,-126.518059
0,24,32,0.000000,-127.512291
0,24,34,0.000000,-130.871389
0,24,36,0.000000,-127.174599
0,24,38,0.000000,-133.739469
0,24,40,0.000000,-138.726426
0,24,42,0.000000,-129.547368
0,24,44,0.000000,-134.227245
0,24,46,0.000000,-122.229484
0,24,48,0.000000,-125.227790
0,24,50,0.000000,-127.160466
0,24,52,0.000000,-130.135212
0,24,54,0.000000,-132.799447
0,24,56,0.000000,-132.448573
0,24,58,0.000000,-122.124364
0,25,0,0.000000,-146.536015
0,25,2,0.000000,-124.537883
0,25,4,0.000000,-132.936079
0,25,6,0.000000,-131.920194
0,25,8,0.000000,-121.442337
0,25,10,0.000000,-119.713621
0,25,12,0.000000,-134.878216
0,25,14,0.000000,-127.124956
0,25,16,0.000000,-132.031819
0,25,18,0.000000,-136.787738
0,25,20,0.000000,-126.796802
0,25,22,0.000000,-127.072053
0,25,24,0.000000,-129.166628
0,25,26,0.000000,-129.572308
0,25,28,0.000000,-125.619494
0,25,30,0.000000,-122.684384
0,25,32,0.000000,-123.396701
0,25,34,0.000000,-129.262786
0,25,36,0.000000,-125.410318
0,25,38,0.000000,-142.363639
0,25,40,0.000000,-132.416298
0,25,42,0.000000,-127.887606
0,25,44,0.000000,-129.116968
0,25,46,0.000000,-136.552805
0,25,48,0.000000,-127.606344
0,25,50,0.000000,-133.597918
0,25,52,0.000000,-121.363299
0,25,54,0.000000,-128.171047
0,25,56,0.000000,-122.730339
0,25,58,0.000000,-120.169876
0,26,0,0.000000,-124.035023
0,26,2,0.000000,-133.459283
0,26,4,0.000000,-125.495015
0,26,6,0.000000,-129.042923
0,26,8,0.000000,-130.248148
0,26,10,0.000000,-128.714350
0,26,12,0.000000,-130.743290
0,26,14,0.000000,-122.346321
0,26,16,0.000000,-121.161048
0,26,18,0.000000,-127.232918
0,26,20,0.000000,-123.493690
0,26,22,0.000000,-130.139269
0,26,24,0.000000,-126.784485
0,26,26,0.000000,-129.824042
0,26,28,0.000000,-138.082872
0,26,30,0.000000,-139.029716
0,26,32,0.000000,-128.147461
0,26,34,0.000000,-121.114209
0,26,36,0.000000,-122.902353
0,26,38,0.000000,-127.696263
0,26,40,0.000000,-127.033024
0,26,42,0.000000,-129.117905
0,26,44,0.000000,-131.730235
0,26,46,0.000000,-134.271252
0,26,48,0.000000,-129.845558
0,26,50,0.000000,-127.908526
0,26,52,0.000000,-126.789962
0,26,54,0.000000,-123.004178
0,26,56,0.000000,-125.443740
0,26,58,0.000000,-127.069350
0,27,0,0.000000,-130.735479
0,27,2,0.000000,-124.054957
0,27,4,0.000000,-121.395565
0,27,6,0.000000,-126.582289
0,27,8,0.000000,-123.584300
0,27,10,0.000000,-122.429989
0,27,12,0.000000,-136.768675
0,27,14,0.000000,-121.611445
0,27,16,0.000000,-141.572061
0,27,18,0.000000,-133.008806
0,27,20,0.000000,-121.410644
0,27,22,0.000000,-134.210764
