hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.000192,-110.870000
0,0,22,0.480791,-112.320000
0,0,32,0.847384,-110.980000
0,0,43,0.223978,-110.740000
0,0,53,0.574570,-110.270000
0,1,3,0.947163,-109.720000
0,1,14,0.317756,-110.980000
0,1,24,0.681349,-109.680000
0,1,35,0.041942,-113.700000
0,1,45,0.405534,-111.390000
0,1,55,0.765127,-111.560000
0,2,6,0.128720,-114.270000
0,2,16,0.496313,-113.050000
0,2,26,0.859906,-115.290000
0,2,37,0.230498,-111.510000
0,2,47,0.593091,-109.780000
0,2,57,0.952684,-112.210000
0,3,8,0.300276,-112.730000
0,3,18,0.670869,-111.930000
0,3,29,0.017461,-109.970000
0,3,39,0.391054,-112.060000
0,3,49,0.759647,-110.170000
0,4,0,0.131240,-110.780000
0,4,10,0.500834,-112.590000
0,4,20,0.840425,-113.100000
0,4,31,0.203018,-111.170000
0,4,41,0.568610,-111.650000
0,4,51,0.918202,-110.940000
0,5,2,0.283795,-111.170000
0,5,12,0.636387,-110.370000
0,5,23,0.000980,-114.890000
0,5,33,0.370573,-112.590000
0,5,43,0.742167,-114.240000
0,5,54,0.101759,-111.830000
0,6,4,0.473352,-111.580000
0,6,14,0.836945,-111.860000
0,6,25,0.199538,-113.080000
0,6,35,0.572131,-110.610000
0,6,45,0.934723,-108.750000
0,6,56,0.300316,-110.020000
0,7,6,0.652909,-110.330000
0,7,17,0.035502,-112.480000
0,7,27,0.401095,-109.720000
0,7,37,0.769689,-109.370000
0,7,48,0.138282,-112.090000
0,7,58,0.498874,-112.230000
0,8,8,0.860467,-109.780000
0,8,19,0.230060,-109.910000
0,8,29,0.594653,-111.820000
0,8,39,0.944245,-114.520000
0,8,50,0.299837,-111.580000
0,9,0,0.653429,-110.660000
0,9,11,0.013021,-111.480000
0,9,21,0.366614,-111.410000
0,9,31,0.726206,-109.310000
0,9,42,0.095799,-108.540000
0,9,52,0.474393,-113.270000
0,10,2,0.833986,-110.710000
0,10,13,0.196579,-111.500000
0,10,23,0.564171,-112.800000
0,10,33,0.926764,-110.280000
0,10,44,0.291357,-114.030000
0,10,54,0.662950,-109.030000
0,11,5,0.032543,-110.470000
0,11,15,0.401136,-109.750000
0,11,25,0.753728,-113.610000
0,11,36,0.112321,-110.990000
0,11,46,0.466913,-109.950000
0,11,56,0.847507,-112.370000
0,12,7,0.209100,-112.570000
0,12,17,0.573692,-112.270000
0,12,27,0.942286,-113.650000
0,12,38,0.308878,-110.140000
0,12,48,0.661470,-110.720000
0,12,59,0.025063,-111.650000
0,13,9,0.390656,-110.310000
0,13,19,0.756249,-111.990000
0,13,30,0.118842,-111.970000
0,13,40,0.486435,-111.510000
0,13,50,0.853028,-110.450000
0,14,1,0.221621,-113.750000
0,14,11,0.587214,-111.450000
0,14,21,0.961807,-110.950000
0,14,32,0.329400,-113.400000
0,14,42,0.691993,-108.970000
0,14,53,0.057586,-112.380000
0,15,3,0.810200,-113.480000
0,15,14,0.287800,-110.650000
0,15,24,0.893406,-113.370000
0,15,35,0.695024,-109.870000
0,15,46,0.330632,-114.270000
0,15,56,0.844234,-112.900000
0,16,7,0.395838,-111.980000
0,16,17,0.962441,-112.770000
0,16,28,0.516046,-112.040000
0,16,39,0.151654,-110.060000
0,16,49,0.688256,-112.840000
0,17,0,0.239860,-108.420000
0,17,10,0.810464,-110.310000
0,17,21,0.171057,-110.690000
0,17,31,0.539650,-112.220000
0,17,41,0.900243,-111.970000
0,17,52,0.260835,-111.690000
0,18,2,0.626428,-112.810000
0,18,12,0.988021,-111.210000
0,18,23,0.353613,-111.880000
0,18,33,0.713206,-110.870000
0,18,44,0.077799,-112.050000
0,18,54,0.453393,-112.920000
0,19,4,0.816985,-109.630000
0,19,15,0.171577,-111.830000
0,19,25,0.541171,-111.980000
0,19,35,0.892763,-112.270000
0,19,46,0.257356,-112.520000
0,19,56,0.639950,-114.460000
0,20,7,0.020543,-113.330000
0,20,17,0.389136,-111.710000
0,20,27,0.749729,-112.910000
0,20,38,0.118321,-112.210000
0,20,48,0.480915,-114.880000
0,20,58,0.840507,-111.860000
0,21,9,0.209100,-111.770000
0,21,19,0.570693,-112.180000
0,21,29,0.934286,-111.900000
0,21,40,0.290878,-109.940000
0,21,50,0.654471,-109.580000
0,22,1,0.031064,-109.140000
0,22,11,0.406658,-111.690000
0,22,21,0.763250,-111.170000
0,22,32,0.127843,-113.150000
0,22,42,0.491436,-112.050000
0,22,52,0.850028,-110.570000
0,23,3,0.216621,-111.050000
0,23,13,0.563213,-112.140000
0,23,23,0.926805,-111.250000
0,23,34,0.280397,-110.600000
0,23,44,0.640990,-111.550000
0,23,54,0.997583,-112.930000
0,24,5,0.358175,-114.270000
0,24,15,0.724768,-114.220000
0,24,26,0.092361,-109.240000
0,24,36,0.469955,-111.890000
0,24,46,0.827547,-110.940000
0,24,57,0.191140,-112.420000
0,25,7,0.557733,-112.960000
0,25,17,0.920326,-108.790000
0,25,28,0.282918,-112.030000
0,25,38,0.650511,-111.880000
0,25,49,0.016104,-111.150000
0,25,59,0.385697,-114.010000
0,26,9,0.753290,-110.760000
0,26,20,0.111883,-112.440000
0,26,30,0.473475,-111.090000
0,26,40,0.831068,-111.980000
0,26,51,0.191660,-114.280000
0,27,1,0.617257,-110.230000
0,27,11,0.977849,-111.410000
0,27,22,0.325441,-111.130000
0,27,32,0.691034,-110.630000
0,27,43,0.056627,-112.390000
0,27,53,0.425220,-113.870000
0,28,3,0.781812,-114.150000
0,28,14,0.148405,-110.670000
0,28,24,0.519999,-109.940000
0,28,34,0.870590,-110.870000
0,28,45,0.227183,-111.660000
0,28,55,0.588776,-111.500000
0,29,5,0.949368,-111.500000
0,29,16,0.317961,-108.930000
0,29,26,0.674553,-113.480000
0,29,37,0.023146,-110.160000
0,29,47,0.388739,-109.680000
0,29,57,0.752331,-108.690000
0,30,8,0.114924,-110.000000
0,30,18,0.481517,-112.890000
0,30,28,0.842109,-110.660000
0,30,39,0.200702,-113.030000
0,30,49,0.568295,-109.910000
0,30,59,0.927887,-113.110000
0,31,10,0.288480,-111.590000
0,31,20,0.648072,-110.150000
0,31,31,0.006665,-111.780000
0,31,41,0.383258,-112.750000
0,31,51,0.745851,-111.630000
0,32,2,0.211450,-109.990000
0,32,12,0.575042,-111.800000
0,32,22,0.927634,-111.090000
0,32,33,0.289227,-113.130000
0,32,43,0.650820,-114.430000
0,32,54,0.007412,-111.780000
0,33,4,0.374005,-112.420000
0,33,14,0.744598,-112.880000
0,33,25,0.105191,-112.210000
0,33,35,0.472784,-112.270000
0,33,45,0.826376,-112.910000
0,33,56,0.194969,-110.650000
0,34,6,0.557562,-111.690000
0,34,16,0.920155,-111.420000
0,34,27,0.276747,-113.380000
0,34,37,0.623339,-113.420000
0,34,47,0.983931,-113.780000
0,34,58,0.353524,-112.300000
0,35,8,0.719118,-112.680000
0,35,19,0.084711,-112.860000
0,35,29,0.460304,-110.040000
0,35,39,0.825897,-111.270000
0,35,50,0.186489,-110.230000
0,36,0,0.549082,-112.900000
0,36,10,0.908674,-110.150000
0,36,21,0.273267,-111.470000
0,36,31,0.631860,-111.590000
0,36,41,0.990452,-111.900000
0,36,52,0.351045,-110.840000
0,37,2,0.716638,-111.350000
0,37,13,0.078230,-113.010000
0,37,23,0.443823,-111.730000
0,37,33,0.804416,-111.530000
0,37,44,0.168008,-110.230000
0,37,54,0.537601,-111.930000
0,38,4,0.894194,-109.960000
0,38,15,0.257787,-111.690000
0,38,25,0.622380,-110.910000
0,38,35,0.992973,-109.060000
0,38,46,0.355566,-111.250000
0,38,56,0.710157,-110.990000
0,39,7,0.070750,-111.320000
0,39,17,0.439343,-113.600000
0,39,27,0.795936,-110.850000
0,39,38,0.157528,-109.090000
0,39,48,0.526122,-112.560000
0,39,58,0.886714,-108.560000
0,40,9,0.259307,-110.060000
0,40,19,0.621900,-111.800000
0,40,29,0.981493,-113.460000
0,40,40,0.346085,-110.470000
0,40,50,0.705678,-114.530000
0,41,1,0.070271,-110.610000
0,41,11,0.439864,-111.050000
0,41,21,0.798456,-112.250000
0,41,32,0.158049,-111.890000
0,41,42,0.527642,-111.810000
0,41,52,0.887234,-111.790000
0,42,3,0.294829,-112.150000
0,42,13,0.645422,-111.130000
0,42,23,0.991014,-110.470000
0,42,34,0.353606,-114.550000
0,42,44,0.707199,-111.360000
0,42,55,0.065791,-108.910000
0,43,5,0.435384,-113.560000
0,43,15,0.796977,-112.870000
0,43,26,0.156569,-112.750000
0,43,36,0.519162,-112.470000
0,43,46,0.879755,-109.780000
0,43,57,0.245347,-112.260000
0,44,7,0.617941,-111.080000
0,44,17,0.980533,-110.180000
0,44,28,0.342126,-111.730000
0,44,38,0.700718,-113.800000
0,44,49,0.064311,-113.240000
0,44,59,0.433904,-110.950000
0,45,9,0.791497,-113.700000
0,45,20,0.157090,-113.280000
0,45,30,0.519682,-112.510000
0,45,40,0.880275,-112.290000
0,45,51,0.244868,-110.090000
0,46,1,0.614461,-111.160000
0,46,11,0.980053,-111.420000
0,46,22,0.343647,-110.610000
0,46,32,0.707239,-111.100000
0,46,43,0.066832,-112.500000
0,46,53,0.438425,-113.080000
0,47,3,0.796018,-110.640000
0,47,14,0.166610,-110.490000
0,47,24,0.529203,-110.610000
0,47,34,0.887796,-109.600000
0,47,45,0.256389,-114.310000
0,47,55,0.619982,-109.410000
0,48,5,0.980575,-112.860000
0,48,16,0.346167,-110.660000
0,48,26,0.711760,-110.690000
0,48,37,0.076353,-113.810000
0,48,47,0.451946,-111.170000
0,48,57,0.806539,-111.790000
0,49,8,0.166131,-107.900000
0,49,18,0.529724,-108.280000
0,49,28,0.890316,-113.080000
0,49,39,0.261909,-109.590000
0,49,49,0.623502,-109.980000
0,49,59,0.971094,-111.410000
0,50,10,0.339687,-111.380000
0,50,20,0.706280,-114.630000
0,50,31,0.067873,-114.170000
0,50,41,0.431466,-108.510000
0,50,51,0.793058,-109.200000
0,51,2,0.156651,-114.410000
0,51,12,0.529244,-111.920000
0,51,22,0.886837,-109.690000
0,51,33,0.258430,-113.230000
0,51,43,0.607022,-111.370000
0,51,53,0.976615,-112.360000
0,52,4,0.365209,-109.700000
0,52,14,0.728802,-110.890000
0,52,25,0.090394,-110.470000
0,52,35,0.456987,-112.290000
0,52,45,0.822580,-109.790000
0,52,56,0.173172,-112.570000
0,53,6,0.536765,-113.120000
0,53,16,0.898357,-113.380000
0,53,27,0.274951,-112.440000
0,53,37,0.633543,-114.300000
0,53,47,0.995136,-110.350000
0,53,58,0.365730,-113.880000
0,54,8,0.729322,-111.430000
0,54,19,0.094915,-109.720000
0,54,29,0.460508,-110.080000
0,54,39,0.822101,-111.730000
0,54,50,0.185694,-110.380000
0,55,0,0.546286,-112.670000
0,55,10,0.897878,-113.080000
0,55,21,0.263471,-111.570000
0,55,31,0.630064,-110.870000
0,55,41,0.991656,-112.350000
0,55,52,0.365250,-112.270000
0,56,2,0.726842,-111.220000
0,56,13,0.076435,-113.040000
0,56,23,0.446028,-111.200000
0,56,33,0.807620,-113.180000
0,56,44,0.161212,-112.140000
0,56,54,0.524805,-111.900000
0,57,4,0.889398,-111.360000
0,57,15,0.258991,-112.810000
0,57,25,0.625584,-113.830000
0,57,35,0.985177,-111.670000
0,57,46,0.349770,-113.610000
0,57,56,0.710362,-111.630000
0,58,7,0.065954,-110.690000
0,58,17,0.436548,-110.360000
0,58,27,0.796140,-114.100000
0,58,38,0.159733,-110.230000
0,58,48,0.531326,-110.150000
0,58,58,0.895919,-112.960000
0,59,9,0.263512,-112.660000
0,59,19,0.611104,-113.680000
0,59,29,0.973696,-112.570000
0,59,40,0.333289,-111.350000
0,59,50,0.696882,-111.740000
1,0,1,0.055474,-114.290000
1,0,12,0.019101,-109.960000
1,0,22,0.485700,-112.540000
1,0,32,0.846292,-107.610000
1,0,43,0.193884,-110.940000
1,0,53,0.562478,-109.360000
1,1,3,0.926070,-112.160000
1,1,14,0.292663,-110.110000
1,1,24,0.653255,-112.030000
1,1,35,0.022849,-112.350000
1,1,45,0.389441,-111.420000
1,1,55,0.750034,-111.330000
1,2,6,0.142629,-111.730000
1,2,16,0.528223,-115.010000
1,2,26,0.886815,-109.590000
1,2,37,0.250408,-112.590000
1,2,47,0.616001,-112.000000
1,2,57,0.984594,-108.040000
1,3,8,0.355187,-112.130000
1,3,18,0.710779,-110.020000
1,3,29,0.066371,-110.000000
1,3,39,0.436965,-109.760000
1,3,49,0.795557,-108.120000
1,4,0,0.155149,-111.520000
1,4,10,0.518743,-113.340000
1,4,20,0.872335,-113.180000
1,4,31,0.238927,-111.790000
1,4,41,0.605521,-113.810000
1,4,51,0.966113,-113.620000
1,5,2,0.328706,-112.230000
1,5,12,0.692299,-110.880000
1,5,23,0.046891,-112.430000
1,5,33,0.422484,-112.910000
1,5,43,0.779077,-113.880000
1,5,54,0.140670,-110.600000
1,6,4,0.505262,-112.770000
1,6,14,0.867855,-113.030000
1,6,25,0.225447,-112.390000
1,6,35,0.586040,-111.810000
1,6,45,0.948633,-112.630000
1,6,56,0.308225,-110.610000
1,7,6,0.669818,-113.580000
1,7,17,0.032411,-109.410000
1,7,27,0.390003,-111.090000
1,7,37,0.759596,-114.350000
1,7,48,0.122189,-113.210000
1,7,58,0.482781,-110.670000
1,8,8,0.841374,-110.050000
1,8,19,0.209967,-110.410000
1,8,29,0.570560,-111.360000
1,8,39,0.932152,-111.220000
1,8,50,0.293745,-111.050000
1,9,0,0.655338,-112.040000
1,9,11,0.008930,-111.580000
1,9,21,0.385523,-112.680000
1,9,31,0.742115,-109.940000
1,9,42,0.101708,-112.240000
1,9,52,0.464301,-114.220000
1,10,2,0.821893,-110.210000
1,10,13,0.184486,-110.770000
1,10,23,0.545078,-110.090000
1,10,33,0.902671,-111.370000
1,10,44,0.270264,-111.890000
1,10,54,0.640857,-111.440000
1,11,5,0.002450,-113.600000
1,11,15,0.368042,-111.720000
1,11,25,0.730635,-109.830000
1,11,36,0.097228,-111.150000
1,11,46,0.472822,-111.170000
1,11,56,0.832415,-111.870000
1,12,7,0.193007,-111.670000
1,12,17,0.579601,-113.060000
1,12,27,0.940194,-111.710000
1,12,38,0.301786,-113.180000
1,12,48,0.661379,-113.030000
1,12,59,0.020971,-113.040000
1,13,9,0.389565,-113.440000
1,13,19,0.748157,-112.900000
1,13,30,0.093749,-109.070000
1,13,40,0.455341,-113.900000
1,13,50,0.821934,-111.210000
1,14,1,0.179526,-109.910000
1,14,11,0.548120,-114.220000
1,14,21,0.908712,-111.630000
1,14,32,0.272305,-113.280000
1,14,42,0.631897,-113.050000
1,14,52,0.996490,-110.360000
1,15,3,0.353082,-109.550000
1,15,13,0.735676,-111.170000
1,15,24,0.091269,-113.620000
1,15,34,0.459862,-114.370000
1,15,44,0.822454,-110.630000
1,15,55,0.178047,-112.090000
1,16,5,0.544640,-111.770000
1,16,15,0.908232,-110.960000
1,16,26,0.299827,-113.050000
1,16,36,0.656419,-110.460000
1,16,47,0.017012,-111.570000
1,16,57,0.387605,-112.220000
1,17,7,0.747198,-111.270000
1,17,18,0.111790,-110.760000
1,17,28,0.469383,-108.990000
1,17,38,0.829975,-110.460000
1,17,49,0.187568,-110.090000
1,17,59,0.548161,-111.720000
1,18,9,0.913753,-112.360000
1,18,20,0.277346,-111.620000
1,18,30,0.635938,-112.080000
1,18,40,0.992531,-112.630000
1,18,51,0.366124,-110.900000
1,19,1,0.724717,-113.080000
1,19,12,0.089310,-109.230000
1,19,22,0.459903,-110.310000
1,19,32,0.819495,-112.060000
1,19,43,0.181088,-112.390000
1,19,53,0.544681,-107.390000
1,20,3,0.909274,-109.810000
1,20,14,0.271866,-113.370000
1,20,24,0.649459,-109.280000
1,20,35,0.007052,-110.380000
1,20,45,0.365645,-110.130000
1,20,55,0.722237,-110.210000
1,21,6,0.082829,-113.720000
1,21,16,0.453423,-113.210000
1,21,26,0.808015,-112.720000
1,21,37,0.159607,-111.440000
1,21,47,0.522200,-112.610000
1,21,57,0.886793,-111.710000
1,22,8,0.266387,-111.510000
1,22,18,0.647980,-112.850000
1,22,29,0.008573,-109.060000
1,22,39,0.371165,-113.390000
1,22,49,0.736758,-110.760000
1,23,0,0.098351,-110.020000
1,23,10,0.463943,-111.740000
1,23,20,0.826536,-109.210000
1,23,31,0.193130,-109.680000
1,23,41,0.555722,-112.620000
1,23,51,0.907314,-111.700000
1,24,2,0.272907,-112.960000
1,24,12,0.645500,-107.550000
1,24,23,0.012093,-113.390000
1,24,33,0.385686,-109.420000
1,24,43,0.746279,-110.660000
1,24,54,0.108872,-111.370000
1,25,4,0.475465,-111.570000
1,25,14,0.832057,-111.170000
1,25,25,0.192649,-110.040000
1,25,35,0.543242,-109.540000
1,25,45,0.901834,-109.930000
1,25,56,0.270427,-111.710000
1,26,6,0.635020,-112.000000
1,26,16,0.993613,-110.490000
1,26,27,0.363205,-111.950000
1,26,37,0.725799,-109.460000
1,26,48,0.081391,-108.470000
1,26,58,0.462985,-110.920000
1,27,8,0.842578,-110.000000
1,27,19,0.206171,-109.080000
1,27,29,0.570764,-113.500000
1,27,39,0.925356,-109.320000
1,27,50,0.278948,-112.210000
1,28,0,0.625540,-109.690000
1,28,10,0.984132,-112.910000
1,28,21,0.349726,-112.430000
1,28,31,0.694317,-111.760000
1,28,42,0.057909,-107.600000
1,28,52,0.427503,-113.640000
1,29,2,0.794096,-113.260000
1,29,13,0.149688,-111.610000
1,29,23,0.513281,-113.510000
1,29,33,0.872874,-113.970000
1,29,44,0.233466,-115.520000
1,29,54,0.621060,-110.140000
1,30,4,0.981653,-114.810000
1,30,15,0.347246,-110.510000
1,30,25,0.706839,-111.630000
1,30,36,0.061430,-109.990000
1,30,46,0.437024,-109.410000
1,30,56,0.797616,-110.670000
1,31,7,0.155209,-112.250000
1,31,17,0.511801,-110.270000
1,31,27,0.879395,-113.100000
1,31,38,0.236987,-109.720000
1,31,48,0.597579,-108.900000
1,31,58,0.961172,-110.930000
1,32,9,0.325765,-111.500000
1,32,19,0.697358,-113.860000
1,32,30,0.052950,-115.550000
1,32,40,0.422544,-111.060000
1,32,50,0.772136,-110.250000
1,33,1,0.135728,-111.200000
1,33,11,0.496321,-109.510000
1,33,21,0.854913,-112.310000
1,33,32,0.209506,-112.150000
1,33,42,0.571098,-110.590000
1,33,52,0.932691,-113.390000
1,34,3,0.291283,-112.120000
1,34,13,0.644876,-109.350000
1,34,24,0.004468,-112.250000
1,34,34,0.374061,-110.480000
1,34,44,0.735653,-111.930000
1,34,55,0.094246,-110.090000
1,35,5,0.461839,-111.090000
1,35,15,0.805431,-111.160000
1,35,26,0.168024,-112.000000
1,35,36,0.529616,-112.310000
1,35,46,0.888209,-112.000000
1,35,57,0.254802,-109.110000
1,36,7,0.624395,-111.390000
1,36,17,0.984987,-111.720000
1,36,28,0.360581,-111.660000
1,36,38,0.727174,-112.540000
1,36,49,0.085766,-108.910000
1,36,59,0.453359,-112.250000
1,37,9,0.814952,-110.630000
1,37,20,0.180545,-111.270000
1,37,30,0.543138,-112.220000
1,37,40,0.904730,-112.490000
1,37,51,0.266323,-112.700000
1,38,1,0.610914,-109.090000
1,38,11,0.973507,-109.760000
1,38,22,0.339100,-111.610000
1,38,32,0.701693,-112.420000
1,38,43,0.056285,-110.490000
1,38,53,0.421878,-108.930000
1,39,3,0.785470,-110.830000
1,39,14,0.146063,-111.880000
1,39,24,0.510656,-112.540000
1,39,34,0.871249,-111.940000
1,39,45,0.233841,-110.630000
1,39,55,0.581433,-113.970000
1,40,5,0.939025,-112.560000
1,40,16,0.302619,-109.420000
1,40,26,0.664211,-110.080000
1,40,37,0.024804,-109.540000
1,40,47,0.390397,-110.700000
1,40,57,0.755990,-113.170000
1,41,8,0.111582,-113.050000
1,41,18,0.474174,-111.920000
1,41,28,0.837767,-111.090000
1,41,39,0.200360,-110.630000
1,41,49,0.560952,-112.820000
1,41,59,0.918545,-111.140000
1,42,10,0.280138,-112.680000
1,42,20,0.640730,-110.740000
1,42,30,0.995322,-110.430000
1,42,41,0.355915,-110.420000
1,42,51,0.705507,-114.030000
1,43,2,0.066100,-112.220000
1,43,12,0.433692,-110.470000
1,43,22,0.795285,-109.280000
1,43,33,0.179879,-108.310000
1,43,43,0.544472,-111.160000
1,43,53,0.903064,-113.500000
1,44,4,0.271657,-111.780000
1,44,14,0.627250,-110.180000
1,44,24,0.985842,-112.390000
1,44,35,0.350435,-110.430000
1,44,45,0.712028,-111.440000
1,44,56,0.062620,-113.430000
1,45,6,0.411211,-112.930000
1,45,16,0.768804,-110.290000
1,45,27,0.130397,-108.120000
1,45,37,0.487989,-112.610000
1,45,47,0.846581,-113.860000
1,45,58,0.207174,-113.570000
1,46,8,0.573767,-112.590000
1,46,18,0.935360,-110.910000
1,46,29,0.298953,-112.860000
1,46,39,0.669546,-109.400000
1,46,50,0.038139,-112.390000
1,47,0,0.399731,-113.870000
1,47,10,0.761324,-110.630000
1,47,21,0.120917,-111.660000
1,47,31,0.486510,-110.020000
1,47,41,0.839102,-111.290000
1,47,52,0.195694,-111.730000
1,48,2,0.564287,-111.670000
1,48,12,0.921879,-114.560000
1,48,23,0.281472,-111.200000
1,48,33,0.626064,-109.490000
1,48,44,0.010658,-112.310000
1,48,54,0.374250,-111.860000
1,49,4,0.733843,-112.260000
1,49,15,0.095436,-111.680000
1,49,25,0.464029,-112.810000
1,49,35,0.828621,-110.210000
1,49,46,0.190214,-110.070000
1,49,56,0.551807,-109.230000
1,50,6,0.918400,-109.980000
1,50,17,0.278992,-109.210000
1,50,27,0.639585,-114.520000
1,50,37,0.997177,-112.900000
1,50,48,0.364770,-111.150000
1,50,58,0.726363,-110.070000
1,51,9,0.093956,-111.360000
1,51,19,0.460549,-112.260000
1,51,29,0.820142,-108.950000
1,51,40,0.184734,-108.150000
1,51,50,0.549327,-109.040000
1,52,0,0.916920,-111.130000
1,52,11,0.270512,-110.450000
1,52,21,0.649106,-111.720000
1,52,32,0.008698,-109.820000
1,52,42,0.381291,-111.860000
1,52,52,0.742885,-109.580000
1,53,3,0.102477,-113.430000
1,53,13,0.469069,-111.090000
1,53,23,0.834662,-113.960000
1,53,34,0.196255,-110.420000
1,53,44,0.555848,-110.470000
1,53,54,0.904439,-110.190000
1,54,5,0.265032,-111.350000
1,54,15,0.619625,-111.570000
1,54,25,0.983217,-111.620000
1,54,36,0.347810,-111.730000
1,54,46,0.706402,-111.420000
1,54,57,0.052994,-113.420000
1,55,7,0.424588,-109.380000
1,55,17,0.779180,-113.470000
1,55,28,0.148773,-112.930000
1,55,38,0.509366,-111.990000
1,55,48,0.869958,-115.490000
1,55,59,0.238551,-109.390000
1,56,9,0.596144,-108.490000
1,56,19,0.958736,-109.360000
1,56,30,0.319329,-112.790000
1,56,40,0.692923,-110.920000
1,56,51,0.052515,-112.660000
1,57,1,0.420108,-110.980000
1,57,11,0.772700,-113.260000
1,57,22,0.134293,-114.290000
1,57,32,0.501885,-111.660000
1,57,42,0.859478,-109.790000
1,57,53,0.224071,-112.050000
1,58,3,0.583663,-112.900000
1,58,13,0.946256,-108.980000
1,58,24,0.305849,-108.890000
1,58,34,0.647440,-111.390000
1,58,45,0.008033,-111.630000
1,58,55,0.372626,-114.200000
1,59,5,0.735219,-114.650000
1,59,16,0.095811,-112.380000
1,59,26,0.467404,-109.630000
1,59,36,0.823997,-110.050000
1,59,47,0.179589,-111.020000
1,59,57,0.535181,-114.860000
2,0,8,0.397802,-110.050000
2,0,18,0.851400,-113.370000
2,0,29,0.211993,-113.540000
2,0,39,0.575585,-108.330000
2,0,49,0.931178,-112.110000
2,1,0,0.280770,-112.140000
2,1,10,0.627362,-112.140000
2,1,20,0.986954,-109.610000
2,1,31,0.349547,-108.540000
2,1,41,0.695138,-112.250000
2,1,52,0.061732,-111.840000
2,2,2,0.429325,-110.610000
2,2,12,0.786917,-111.550000
2,2,23,0.164510,-109.710000
2,2,33,0.532104,-109.850000
2,2,43,0.891696,-109.880000
2,2,54,0.253289,-111.900000
2,3,4,0.621881,-110.520000
2,3,14,0.971474,-111.560000
2,3,25,0.343067,-111.230000
2,3,35,0.703660,-108.880000
2,3,46,0.066252,-109.170000
2,3,56,0.433845,-111.210000
2,4,6,0.794437,-112.360000
2,4,17,0.155030,-110.690000
2,4,27,0.520623,-110.710000
2,4,37,0.878216,-111.550000
2,4,48,0.241808,-111.480000
2,4,58,0.613401,-110.660000
2,5,8,0.966994,-110.790000
2,5,19,0.328587,-108.620000
2,5,29,0.689179,-112.190000
2,5,40,0.047771,-111.450000
2,5,50,0.415365,-112.870000
2,6,0,0.773957,-112.510000
2,6,11,0.124549,-109.810000
2,6,21,0.477141,-110.180000
2,6,31,0.848734,-113.470000
2,6,42,0.208327,-111.930000
2,6,52,0.567920,-110.500000
2,7,2,0.926512,-112.400000
2,7,13,0.292105,-110.230000
2,7,23,0.655698,-112.540000
2,7,34,0.015290,-111.740000
2,7,44,0.386883,-113.570000
2,7,54,0.750476,-112.680000
2,8,5,0.112069,-111.300000
2,8,15,0.471661,-110.550000
2,8,25,0.853255,-112.020000
2,8,36,0.208847,-111.330000
2,8,46,0.568440,-111.080000
2,8,56,0.923032,-113.560000
2,9,7,0.273624,-109.560000
2,9,17,0.633217,-109.220000
2,9,27,0.979809,-112.370000
2,9,38,0.338401,-110.940000
2,9,48,0.701993,-110.360000
2,9,59,0.059587,-111.070000
2,10,9,0.425179,-111.790000
2,10,19,0.780771,-110.540000
2,10,30,0.149364,-112.350000
2,10,40,0.510957,-111.510000
2,10,50,0.871550,-108.020000
2,11,1,0.238142,-112.510000
2,11,11,0.589735,-111.090000
2,11,21,0.952327,-114.360000
2,11,32,0.308920,-112.130000
2,11,42,0.654511,-113.140000
2,11,53,0.016104,-112.680000
2,12,3,0.391697,-112.760000
2,12,13,0.749290,-111.540000
2,12,24,0.107882,-113.740000
2,12,34,0.477476,-111.450000
2,12,44,0.820067,-109.830000
2,12,55,0.186660,-110.050000
2,13,5,0.545253,-108.760000
2,13,15,0.905845,-113.790000
2,13,26,0.269438,-113.320000
2,13,36,0.630031,-112.570000
2,13,46,0.989623,-111.200000
2,13,57,0.351215,-111.920000
2,14,7,0.702808,-113.480000
2,14,18,0.064400,-110.910000
2,14,28,0.435994,-113.810000
2,14,38,0.790586,-112.170000
2,14,49,0.152178,-109.690000
2,14,59,0.513771,-111.750000
2,15,9,0.875364,-111.230000
2,15,20,0.240957,-111.420000
2,15,30,0.600549,-112.510000
2,15,40,0.952142,-111.160000
2,15,51,0.299733,-110.330000
2,16,1,0.662326,-111.550000
2,16,12,0.006917,-110.590000
2,16,22,0.367510,-110.700000
2,16,32,0.736103,-112.990000
2,16,43,0.095696,-112.110000
2,16,53,0.467289,-107.780000
2,17,3,0.828882,-113.550000
2,17,14,0.185474,-112.090000
2,17,24,0.549067,-112.850000
2,17,34,0.910659,-114.120000
2,17,45,0.275252,-113.650000
2,17,55,0.626844,-112.920000
2,18,5,0.987437,-110.510000
2,18,16,0.348030,-113.510000
2,18,26,0.712622,-110.610000
2,18,37,0.080215,-112.540000
2,18,47,0.449809,-107.930000
2,18,57,0.806401,-112.340000
2,19,8,0.166994,-112.440000
2,19,18,0.534586,-112.100000
2,19,28,0.893179,-111.940000
2,19,39,0.255772,-111.240000
2,19,49,0.620364,-111.780000
2,19,59,0.978957,-110.560000
2,20,10,0.340549,-111.890000
2,20,20,0.689142,-110.170000
2,20,31,0.047734,-113.100000
2,20,41,0.415327,-109.860000
2,20,51,0.780920,-110.100000
2,21,2,0.141512,-110.260000
2,21,12,0.500105,-111.550000
2,21,22,0.859698,-111.910000
2,21,33,0.224290,-112.450000
2,21,43,0.580883,-113.200000
2,21,53,0.948476,-111.060000
2,22,4,0.307068,-112.900000
