hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.711075
1,0,2,0.000000,-128.742987
1,0,4,0.000000,-135.670193
1,0,6,0.000000,-125.592616
1,0,8,0.000000,-131.579209
1,0,10,0.000000,-128.355912
1,0,12,0.000000,-128.132658
1,0,14,0.000000,-127.334333
1,0,16,0.000000,-128.281459
1,0,18,0.000000,-125.973777
1,0,20,0.000000,-125.950966
1,0,22,0.000000,-124.948530
1,0,24,0.000000,-133.424417
1,0,26,0.000000,-124.275586
1,0,28,0.000000,-127.411794
1,0,30,0.000000,-130.767923
1,0,32,0.000000,-129.767681
1,0,34,0.000000,-154.983271
1,0,36,0.000000,-127.293335
1,0,38,0.000000,-123.247442
1,0,40,0.000000,-124.616172
1,0,42,0.000000,-125.361983
1,0,44,0.000000,-121.395916
1,0,46,0.000000,-136.763816
1,0,48,0.000000,-126.843636
1,0,50,0.000000,-135.260756
1,0,52,0.000000,-139.090353
1,0,54,0.000000,-135.467992
1,0,56,0.000000,-143.412318
1,0,58,0.000000,-130.564353
1,1,0,0.000000,-127.682998
1,1,2,0.000000,-126.576178
1,1,4,0.000000,-148.217461
1,1,6,0.000000,-136.871284
1,1,8,0.000000,-128.031074
1,1,10,0.000000,-123.651485
1,1,12,0.000000,-134.168679
1,1,14,0.000000,-122.736953
1,1,16,0.000000,-133.808349
1,1,18,0.000000,-136.281939
1,1,20,0.000000,-138.272473
1,1,22,0.000000,-130.044209
1,1,24,0.000000,-138.957691
1,1,26,0.000000,-130.402667
1,1,28,0.000000,-130.770573
1,1,30,0.000000,-144.045679
1,1,32,0.000000,-135.752682
1,1,34,0.000000,-143.141357
1,1,36,0.000000,-131.356408
1,1,38,0.000000,-132.470921
1,1,40,0.000000,-124.551325
1,1,42,0.000000,-131.145052
1,1,44,0.000000,-130.969860
1,1,46,0.000000,-127.465370
1,1,48,0.000000,-123.202038
1,1,50,0.000000,-132.775230
1,1,52,0.000000,-125.392368
1,1,54,0.000000,-124.570096
1,1,56,0.000000,-125.747692
1,1,58,0.000000,-124.194029
1,2,0,0.000000,-128.497896
1,2,2,0.000000,-131.048725
1,2,4,0.000000,-140.259588
1,2,6,0.000000,-132.793573
1,2,8,0.000000,-126.178195
1,2,10,0.000000,-130.936851
1,2,12,0.000000,-126.616731
1,2,14,0.000000,-128.539019
1,2,16,0.000000,-129.984576
1,2,18,0.000000,-125.637792
1,2,20,0.000000,-151.106457
1,2,22,0.000000,-150.684116
1,2,24,0.000000,-132.403358
1,2,26,0.000000,-131.995719
1,2,28,0.000000,-126.907124
1,2,30,0.000000,-136.215744
1,2,32,0.000000,-123.198122
1,2,34,0.000000,-127.545954
1,2,36,0.000000,-126.837031
1,2,38,0.000000,-129.052131
1,2,40,0.000000,-124.030925
1,2,42,0.000000,-129.951981
1,2,44,0.000000,-126.293645
1,2,46,0.000000,-124.492564
1,2,48,0.000000,-137.621708
1,2,50,0.000000,-137.433771
1,2,52,0.000000,-130.977086
1,2,54,0.000000,-133.417520
1,2,56,0.000000,-127.716024
1,2,58,0.000000,-130.866424
1,3,0,0.000000,-127.770963
1,3,2,0.000000,-140.670410
1,3,4,0.000000,-125.064775
1,3,6,0.000000,-123.863804
1,3,8,0.000000,-132.801399
1,3,10,0.000000,-137.714190
1,3,12,0.000000,-145.109693
1,3,14,0.000000,-136.451849
1,3,16,0.000000,-135.576103
1,3,18,0.000000,-129.719312
1,3,20,0.000000,-129.205481
1,3,22,0.000000,-136.638639
1,3,24,0.000000,-137.746904
1,3,26,0.000000,-147.951881
1,3,28,0.000000,-131.192534
1,3,30,0.000000,-143.509772
1,3,32,0.000000,-128.285321
1,3,34,0.000000,-126.808662
1,3,36,0.000000,-134.418438
1,3,38,0.000000,-131.104057
1,3,40,0.000000,-132.437431
1,3,42,0.000000,-125.403854
1,3,44,0.000000,-130.732219
1,3,46,0.000000,-127.888523
1,3,48,0.000000,-130.181126
1,3,50,0.000000,-135.275586
1,3,52,0.000000,-131.985044
1,3,54,0.000000,-122.228688
1,3,56,0.000000,-128.297163
1,3,58,0.000000,-136.264848
1,4,0,0.000000,-128.814372
1,4,2,0.000000,-127.519997
1,4,4,0.000000,-136.806487
1,4,6,0.000000,-124.384835
1,4,8,0.000000,-124.289269
1,4,10,0.000000,-129.483247
1,4,12,0.000000,-140.860028
1,4,14,0.000000,-126.580125
1,4,16,0.000000,-128.381657
1,4,18,0.000000,-128.306329
1,4,20,0.000000,-131.674975
1,4,22,0.000000,-124.327185
1,4,24,0.000000,-132.930564
1,4,26,0.000000,-126.233806
1,4,28,0.000000,-137.224257
1,4,30,0.000000,-133.092434
1,4,32,0.000000,-143.156077
1,4,34,0.000000,-134.298517
1,4,36,0.000000,-133.023448
1,4,38,0.000000,-130.204760
1,4,40,0.000000,-128.195437
1,4,42,0.000000,-142.716644
1,4,44,0.000000,-129.730745
1,4,46,0.000000,-128.091649
1,4,48,0.000000,-126.263003
1,4,50,0.000000,-126.808561
1,4,52,0.000000,-129.454611
1,4,54,0.000000,-129.266661
1,4,56,0.000000,-130.527900
1,4,58,0.000000,-124.718264
1,5,0,0.000000,-140.075833
1,5,2,0.000000,-135.379697
1,5,4,0.000000,-138.612097
1,5,6,0.000000,-124.402411
1,5,8,0.000000,-128.942979
1,5,10,0.000000,-132.365396
1,5,12,0.000000,-130.659596
1,5,14,0.000000,-137.819690
1,5,16,0.000000,-126.308391
1,5,18,0.000000,-130.717874
1,5,20,0.000000,-133.404563
1,5,22,0.000000,-125.337538
1,5,24,0.000000,-155.037597
1,5,26,0.000000,-133.311289
1,5,28,0.000000,-132.888711
1,5,30,0.000000,-144.055970
1,5,32,0.000000,-134.918045
1,5,34,0.000000,-144.253168
1,5,36,0.000000,-132.772610
1,5,38,0.000000,-134.288632
1,5,40,0.000000,-125.784103
1,5,42,0.000000,-135.427864
1,5,44,0.000000,-133.893392
1,5,46,0.000000,-129.158709
1,5,48,0.000000,-125.321872
1,5,50,0.000000,-126.455321
1,5,52,0.000000,-127.818041
1,5,54,0.000000,-127.032208
1,5,56,0.000000,-130.010509
1,5,58,0.000000,-140.837326
1,6,0,0.000000,-128.929221
1,6,2,0.000000,-123.755078
1,6,4,0.000000,-139.477106
1,6,6,0.000000,-128.973939
1,6,8,0.000000,-135.650437
1,6,10,0.000000,-140.059116
1,6,12,0.000000,-128.323057
1,6,14,0.000000,-131.473680
1,6,16,0.000000,-138.154675
1,6,18,0.000000,-130.630436
1,6,20,0.000000,-125.573655
1,6,22,0.000000,-154.944267
1,6,24,0.000000,-147.105226
1,6,26,0.000000,-136.771892
1,6,28,0.000000,-122.451788
1,6,30,0.000000,-127.285186
1,6,32,0.000000,-126.763868
1,6,34,0.000000,-130.611237
1,6,36,0.000000,-133.852911
1,6,38,0.000000,-130.343509
1,6,40,0.000000,-129.130422
1,6,42,0.000000,-130.810049
1,6,44,0.000000,-125.420814
1,6,46,0.000000,-138.481404
1,6,48,0.000000,-129.614275
1,6,50,0.000000,-131.031341
1,6,52,0.000000,-129.288778
1,6,54,0.000000,-143.517152
1,6,56,0.000000,-129.049801
1,6,58,0.000000,-129.187791
1,7,0,0.000000,-132.056933
1,7,2,0.000000,-131.966062
1,7,4,0.000000,-125.128027
1,7,6,0.000000,-132.090935
1,7,8,0.000000,-127.459334
1,7,10,0.000000,-143.799732
1,7,12,0.000000,-134.916583
1,7,14,0.000000,-133.010050
1,7,16,0.000000,-131.968954
1,7,18,0.000000,-127.734863
1,7,20,0.000000,-120.496467
1,7,22,0.000000,-132.204358
1,7,24,0.000000,-130.549026
1,7,26,0.000000,-128.999307
1,7,28,0.000000,-132.161101
1,7,30,0.000000,-136.912294
1,7,32,0.000000,-129.026978
1,7,34,0.000000,-127.991022
1,7,36,0.000000,-125.404683
1,7,38,0.000000,-148.425242
1,7,40,0.000000,-133.242068
1,7,42,0.000000,-125.128482
1,7,44,0.000000,-129.314153
1,7,46,0.000000,-129.735408
1,7,48,0.000000,-124.765781
1,7,50,0.000000,-134.831481
1,7,52,0.000000,-128.977762
1,7,54,0.000000,-125.802429
1,7,56,0.000000,-132.687942
1,7,58,0.000000,-135.496695
1,8,0,0.000000,-123.499251
1,8,2,0.000000,-133.368689
1,8,4,0.000000,-136.719379
1,8,6,0.000000,-124.249447
1,8,8,0.000000,-122.119625
1,8,10,0.000000,-139.685592
1,8,12,0.000000,-139.738613
1,8,14,0.000000,-131.553948
1,8,16,0.000000,-123.825954
1,8,18,0.000000,-159.849066
1,8,20,0.000000,-125.060080
1,8,22,0.000000,-132.379634
1,8,24,0.000000,-147.717689
1,8,26,0.000000,-125.707774
1,8,28,0.000000,-124.844784
1,8,30,0.000000,-129.670259
1,8,32,0.000000,-127.169872
1,8,34,0.000000,-128.573155
1,8,36,0.000000,-125.180721
1,8,38,0.000000,-124.703030
1,8,40,0.000000,-133.156974
1,8,42,0.000000,-128.079307
1,8,44,0.000000,-137.354191
1,8,46,0.000000,-126.980295
1,8,48,0.000000,-127.318872
1,8,50,0.000000,-130.829290
1,8,52,0.000000,-150.660011
1,8,54,0.000000,-139.502271
1,8,56,0.000000,-137.973945
1,8,58,0.000000,-134.427844
1,9,0,0.000000,-132.374840
1,9,2,0.000000,-139.960280
1,9,4,0.000000,-126.143234
1,9,6,0.000000,-127.096894
1,9,8,0.000000,-135.998773
1,9,10,0.000000,-136.919383
1,9,12,0.000000,-127.448565
1,9,14,0.000000,-124.387123
1,9,16,0.000000,-137.459791
1,9,18,0.000000,-131.028285
1,9,20,0.000000,-128.514817
1,9,22,0.000000,-136.677244
1,9,24,0.000000,-137.183558
1,9,26,0.000000,-122.330148
1,9,28,0.000000,-126.182141
1,9,30,0.000000,-122.097185
1,9,32,0.000000,-135.751333
1,9,34,0.000000,-126.048019
1,9,36,0.000000,-135.539181
1,9,38,0.000000,-127.490270
1,9,40,0.000000,-125.800998
1,9,42,0.000000,-125.101854
1,9,44,0.000000,-123.877712
1,9,46,0.000000,-124.337415
1,9,48,0.000000,-139.906619
1,9,50,0.000000,-139.163406
1,9,52,0.000000,-125.438375
1,9,54,0.000000,-130.651876
1,9,56,0.000000,-128.163917
1,9,58,0.000000,-127.495558
1,10,0,0.000000,-133.756052
1,10,2,0.000000,-130.903277
1,10,4,0.000000,-125.083472
1,10,6,0.000000,-128.003096
1,10,8,0.000000,-131.793927
1,10,10,0.000000,-137.065993
1,10,12,0.000000,-139.580915
1,10,14,0.000000,-132.720426
1,10,16,0.000000,-127.833595
1,10,18,0.000000,-133.515492
1,10,20,0.000000,-124.895478
1,10,22,0.000000,-125.727496
1,10,24,0.000000,-135.852099
1,10,26,0.000000,-152.767247
1,10,28,0.000000,-129.942750
1,10,30,0.000000,-128.782642
1,10,32,0.000000,-123.670526
1,10,34,0.000000,-139.733693
1,10,36,0.000000,-133.490678
1,10,38,0.000000,-127.700134
1,10,40,0.000000,-126.267567
1,10,42,0.000000,-126.754055
1,10,44,0.000000,-143.623111
1,10,46,0.000000,-138.800051
1,10,48,0.000000,-142.845123
1,10,50,0.000000,-127.595779
1,10,52,0.000000,-126.475870
1,10,54,0.000000,-133.851123
1,10,56,0.000000,-124.942274
1,10,58,0.000000,-126.370135
1,11,0,0.000000,-123.568856
1,11,2,0.000000,-138.273116
1,11,4,0.000000,-129.594409
1,11,6,0.000000,-128.812241
1,11,8,0.000000,-133.570354
1,11,10,0.000000,-127.537775
1,11,12,0.000000,-127.177644
1,11,14,0.000000,-133.866608
1,11,16,0.000000,-134.318364
1,11,18,0.000000,-128.703363
1,11,20,0.000000,-127.582759
1,11,22,0.000000,-133.056917
1,11,24,0.000000,-126.533698
1,11,26,0.000000,-131.734528
1,11,28,0.000000,-128.419604
1,11,30,0.000000,-127.541569
1,11,32,0.000000,-128.445332
1,11,34,0.000000,-147.607292
1,11,36,0.000000,-128.608267
1,11,38,0.000000,-129.645534
1,11,40,0.000000,-134.334666
1,11,42,0.000000,-131.854958
1,11,44,0.000000,-134.690385
1,11,46,0.000000,-131.216714
1,11,48,0.000000,-136.871870
1,11,50,0.000000,-130.385519
1,11,52,0.000000,-131.870429
1,11,54,0.000000,-149.070294
1,11,56,0.000000,-129.523528
1,11,58,0.000000,-128.343108
1,12,0,0.000000,-147.110178
1,12,2,0.000000,-126.457692
1,12,4,0.000000,-130.497842
1,12,6,0.000000,-132.423190
1,12,8,0.000000,-132.158849
1,12,10,0.000000,-138.523698
1,12,12,0.000000,-130.846295
1,12,14,0.000000,-126.687332
1,12,16,0.000000,-133.342915
1,12,18,0.000000,-129.625326
1,12,20,0.000000,-123.610522
1,12,22,0.000000,-126.831380
1,12,24,0.000000,-140.903906
1,12,26,0.000000,-126.178440
1,12,28,0.000000,-128.979426
1,12,30,0.000000,-125.547609
1,12,32,0.000000,-127.655674
1,12,34,0.000000,-122.538090
1,12,36,0.000000,-128.204719
1,12,38,0.000000,-134.151123
1,12,40,0.000000,-131.067916
1,12,42,0.000000,-127.191111
1,12,44,0.000000,-132.785904
1,12,46,0.000000,-129.670330
1,12,48,0.000000,-129.311555
1,12,50,0.000000,-134.167256
1,12,52,0.000000,-130.372785
1,12,54,0.000000,-126.057705
1,12,56,0.000000,-139.620600
1,12,58,0.000000,-127.764584
1,13,0,0.000000,-131.959650
1,13,2,0.000000,-137.925222
1,13,4,0.000000,-126.492352
1,13,6,0.000000,-143.563347
1,13,8,0.000000,-133.453851
1,13,10,0.000000,-139.565108
1,13,12,0.000000,-130.779965
1,13,14,0.000000,-139.521411
1,13,16,0.000000,-126.233820
1,13,18,0.000000,-128.367369
1,13,20,0.000000,-136.669110
1,13,22,0.000000,-128.927414
1,13,24,0.000000,-122.581874
1,13,26,0.000000,-154.115131
1,13,28,0.000000,-129.495936
1,13,30,0.000000,-136.019818
1,13,32,0.000000,-125.550933
1,13,34,0.000000,-131.021599
1,13,36,0.000000,-126.418124
1,13,38,0.000000,-127.181509
1,13,40,0.000000,-145.802149
1,13,42,0.000000,-130.432129
1,13,44,0.000000,-131.609647
1,13,46,0.000000,-131.674903
1,13,48,0.000000,-130.692884
1,13,50,0.000000,-131.622699
1,13,52,0.000000,-134.768160
1,13,54,0.000000,-122.343110
1,13,56,0.000000,-124.833566
1,13,58,0.000000,-128.924115
1,14,0,0.000000,-123.291899
1,14,2,0.000000,-133.583649
1,14,4,0.000000,-134.137554
1,14,6,0.000000,-123.734331
1,14,8,0.000000,-128.076895
1,14,10,0.000000,-132.102555
1,14,12,0.000000,-124.584767
1,14,14,0.000000,-122.728339
1,14,16,0.000000,-139.167515
1,14,18,0.000000,-126.004730
1,14,20,0.000000,-127.902583
1,14,22,0.000000,-128.680881
1,14,24,0.000000,-132.691793
1,14,26,0.000000,-130.848254
1,14,28,0.000000,-126.301709
1,14,30,0.000000,-124.788333
1,14,32,0.000000,-125.655592
1,14,34,0.000000,-147.814155
1,14,36,0.000000,-123.613357
1,14,38,0.000000,-139.328498
1,14,40,0.000000,-142.417916
1,14,42,0.000000,-136.592684
1,14,44,0.000000,-125.883066
1,14,46,0.000000,-126.477795
1,14,48,0.000000,-137.612488
1,14,50,0.000000,-150.046191
1,14,52,0.000000,-126.378485
1,14,54,0.000000,-132.074539
1,14,56,0.000000,-140.976091
1,14,58,0.000000,-129.554927
1,15,0,0.000000,-128.824452
1,15,2,0.000000,-145.313158
1,15,4,0.000000,-121.151941
1,15,6,0.000000,-134.141183
1,15,8,0.000000,-126.055824
1,15,10,0.000000,-128.001566
1,15,12,0.000000,-129.627390
1,15,14,0.000000,-130.248240
1,15,16,0.000000,-131.469972
1,15,18,0.000000,-138.474547
1,15,20,0.000000,-143.092452
1,15,22,0.000000,-138.114475
1,15,24,0.000000,-132.602987
1,15,26,0.000000,-135.962625
1,15,28,0.000000,-136.771506
1,15,30,0.000000,-124.966231
1,15,32,0.000000,-127.653491
1,15,34,0.000000,-129.661487
1,15,36,0.000000,-129.583105
1,15,38,0.000000,-128.208367
1,15,40,0.000000,-124.444151
1,15,42,0.000000,-126.178068
1,15,44,0.000000,-127.188712
1,15,46,0.000000,-126.093180
1,15,48,0.000000,-129.143823
1,15,50,0.000000,-133.461089
1,15,52,0.000000,-128.182073
1,15,54,0.000000,-126.417527
1,15,56,0.000000,-121.763573
1,15,58,0.000000,-134.571746
1,16,0,0.000000,-125.162818
1,16,2,0.000000,-121.777313
1,16,4,0.000000,-134.889117
1,16,6,0.000000,-126.704062
1,16,8,0.000000,-124.598928
1,16,10,0.000000,-129.478592
1,16,12,0.000000,-125.847457
1,16,14,0.000000,-133.488268
1,16,16,0.000000,-130.479842
1,16,18,0.000000,-126.756988
1,16,20,0.000000,-123.791095
1,16,22,0.000000,-130.975380
1,16,24,0.000000,-127.313106
1,16,26,0.000000,-127.422551
1,16,28,0.000000,-121.109459
1,16,30,0.000000,-132.397407
1,16,32,0.000000,-128.426077
1,16,34,0.000000,-129.441197
1,16,36,0.000000,-146.597134
1,16,38,0.000000,-122.024724
1,16,40,0.000000,-124.819168
1,16,42,0.000000,-127.852276
1,16,44,0.000000,-129.269782
1,16,46,0.000000,-120.991087
1,16,48,0.000000,-125.174261
1,16,50,0.000000,-123.499198
1,16,52,0.000000,-129.506492
1,16,54,0.000000,-135.232739
1,16,56,0.000000,-132.462537
1,16,58,0.000000,-127.338576
1,17,0,0.000000,-132.378442
1,17,2,0.000000,-128.610765
1,17,4,0.000000,-127.200013
1,17,6,0.000000,-131.528552
1,17,8,0.000000,-142.040441
1,17,10,0.000000,-135.797985
1,17,12,0.000000,-127.995454
1,17,14,0.000000,-138.156405
1,17,16,0.000000,-143.406923
1,17,18,0.000000,-132.046606
1,17,20,0.000000,-131.973511
1,17,22,0.000000,-130.968267
1,17,24,0.000000,-133.647704
1,17,26,0.000000,-133.646339
1,17,28,0.000000,-135.452862
1,17,30,0.000000,-143.460057
1,17,32,0.000000,-124.318712
1,17,34,0.000000,-129.709812
1,17,36,0.000000,-126.141307
1,17,38,0.000000,-131.104794
1,17,40,0.000000,-123.749270
1,17,42,0.000000,-125.214476
1,17,44,0.000000,-140.374358
1,17,46,0.000000,-128.059988
1,17,48,0.000000,-129.251513
1,17,50,0.000000,-125.886509
1,17,52,0.000000,-124.438193
1,17,54,0.000000,-130.550094
1,17,56,0.000000,-127.839082
1,17,58,0.000000,-145.903109
1,18,0,0.000000,-131.671963
1,18,2,0.000000,-135.153140
1,18,4,0.000000,-123.532094
1,18,6,0.000000,-126.161211
1,18,8,0.000000,-139.976897
1,18,10,0.000000,-133.480229
1,18,12,0.000000,-125.880278
1,18,14,0.000000,-132.372247
1,18,16,0.000000,-126.816562
1,18,18,0.000000,-123.871016
1,18,20,0.000000,-135.589807
1,18,22,0.000000,-139.615818
1,18,24,0.000000,-134.492416
1,18,26,0.000000,-127.495217
1,18,28,0.000000,-129.984471
1,18,30,0.000000,-121.487408
1,18,32,0.000000,-123.525206
1,18,34,0.000000,-125.128096
1,18,36,0.000000,-131.508225
1,18,38,0.000000,-133.908865
1,18,40,0.000000,-121.109753
1,18,42,0.000000,-132.259178
1,18,44,0.000000,-127.496289
1,18,46,0.000000,-138.362669
1,18,48,0.000000,-125.072053
1,18,50,0.000000,-126.035660
1,18,52,0.000000,-128.023693
1,18,54,0.000000,-125.641330
1,18,56,0.000000,-128.690362
1,18,58,0.000000,-121.836610
1,19,0,0.000000,-148.062041
1,19,2,0.000000,-131.189345
1,19,4,0.000000,-128.903170
1,19,6,0.000000,-126.485246
1,19,8,0.000000,-126.607159
1,19,10,0.000000,-127.213989
1,19,12,0.000000,-131.011958
1,19,14,0.000000,-127.917967
1,19,16,0.000000,-127.556469
1,19,18,0.000000,-122.811609
1,19,20,0.000000,-124.826274
1,19,22,0.000000,-134.107539
1,19,24,0.000000,-135.523448
1,19,26,0.000000,-145.909012
1,19,28,0.000000,-130.599019
1,19,30,0.000000,-139.524390
1,19,32,0.000000,-136.068747
1,19,34,0.000000,-126.935032
1,19,36,0.000000,-132.344883
1,19,38,0.000000,-127.084016
1,19,40,0.000000,-127.458250
1,19,42,0.000000,-131.406448
1,19,44,0.000000,-127.365052
1,19,46,0.000000,-125.728792
1,19,48,0.000000,-126.334685
1,19,50,0.000000,-130.211673
1,19,52,0.000000,-128.624003
1,19,54,0.000000,-143.206393
1,19,56,0.000000,-134.274780
1,19,58,0.000000,-130.530232
1,20,0,0.000000,-131.963192
1,20,2,0.000000,-127.611840
1,20,4,0.000000,-130.641342
1,20,6,0.000000,-126.811216
1,20,8,0.000000,-134.527796
1,20,10,0.000000,-128.908794
1,20,12,0.000000,-129.185869
1,20,14,0.000000,-137.623238
1,20,16,0.000000,-133.758645
1,20,18,0.000000,-123.758821
1,20,20,0.000000,-134.485554
1,20,22,0.000000,-139.253613
1,20,24,0.000000,-129.282924
1,20,26,0.000000,-136.562250
1,20,28,0.000000,-141.484167
1,20,30,0.000000,-129.172599
1,20,32,0.000000,-131.620265
1,20,34,0.000000,-138.166321
1,20,36,0.000000,-132.489259
1,20,38,0.000000,-125.621145
1,20,40,0.000000,-126.068868
1,20,42,0.000000,-125.673771
1,20,44,0.000000,-138.398917
1,20,46,0.000000,-129.053035
1,20,48,0.000000,-140.803748
1,20,50,0.000000,-130.380613
1,20,52,0.000000,-127.467570
1,20,54,0.000000,-130.927141
1,20,56,0.000000,-136.178379
1,20,58,0.000000,-131.423007
1,21,0,0.000000,-126.192463
1,21,2,0.000000,-124.857784
1,21,4,0.000000,-126.391532
1,21,6,0.000000,-129.318167
1,21,8,0.000000,-132.863486
1,21,10,0.000000,-128.736243
1,21,12,0.000000,-131.834817
1,21,14,0.000000,-127.531178
1,21,16,0.000000,-151.110396
1,21,18,0.000000,-132.659959
1,21,20,0.000000,-127.382787
1,21,22,0.000000,-136.556830
1,21,24,0.000000,-128.997784
1,21,26,0.000000,-126.822526
1,21,28,0.000000,-131.967734
1,21,30,0.000000,-138.205907
1,21,32,0.000000,-129.924541
1,21,34,0.000000,-139.822899
1,21,36,0.000000,-133.161219
1,21,38,0.000000,-132.549884
1,21,40,0.000000,-126.218188
1,21,42,0.000000,-141.708848
1,21,44,0.000000,-147.232153
1,21,46,0.000000,-127.927372
1,21,48,0.000000,-130.258644
1,21,50,0.000000,-142.665012
1,21,52,0.000000,-152.487480
1,21,54,0.000000,-127.012343
1,21,56,0.000000,-131.249902
1,21,58,0.000000,-127.641818
1,22,0,0.000000,-132.661965
1,22,2,0.000000,-129.403703
1,22,4,0.000000,-131.433977
1,22,6,0.000000,-136.153177
1,22,8,0.000000,-127.675252
1,22,10,0.000000,-123.779908
1,22,12,0.000000,-127.507079
1,22,14,0.000000,-142.351000
1,22,16,0.000000,-124.886782
1,22,18,0.000000,-123.872889
1,22,20,0.000000,-135.324165
1,22,22,0.000000,-138.135455
1,22,24,0.000000,-133.833041
1,22,26,0.000000,-131.947671
1,22,28,0.000000,-131.406605
1,22,30,0.000000,-123.307058
1,22,32,0.000000,-133.106958
1,22,34,0.000000,-126.743416
1,22,36,0.000000,-133.319035
1,22,38,0.000000,-125.714903
1,22,40,0.000000,-133.753480
1,22,42,0.000000,-135.310605
1,22,44,0.000000,-128.944112
1,22,46,0.000000,-133.418786
1,22,48,0.000000,-129.431895
1,22,50,0.000000,-133.435709
1,22,52,0.000000,-129.447178
1,22,54,0.000000,-130.874738
1,22,56,0.000000,-124.086415
1,22,58,0.000000,-130.947042
1,23,0,0.000000,-124.358948
1,23,2,0.000000,-136.149226
1,23,4,0.000000,-133.046606
1,23,6,0.000000,-126.736539
1,23,8,0.000000,-137.339091
1,23,10,0.000000,-127.042907
1,23,12,0.000000,-148.320583
1,23,14,0.000000,-126.777913
1,23,16,0.000000,-128.179485
1,23,18,0.000000,-135.181780
1,23,20,0.000000,-135.519138
1,23,22,0.000000,-130.997126
1,23,24,0.000000,-131.383113
1,23,26,0.000000,-123.708667
1,23,28,0.000000,-133.058408
1,23,30,0.000000,-133.414327
1,23,32,0.000000,-132.121415
1,23,34,0.000000,-131.487458
1,23,36,0.000000,-141.402044
1,23,38,0.000000,-133.096575
1,23,40,0.000000,-132.226970
1,23,42,0.000000,-133.621823
1,23,44,0.000000,-130.191797
1,23,46,0.000000,-129.989557
1,23,48,0.000000,-129.757425
1,23,50,0.000000,-130.630172
1,23,52,0.000000,-133.537792
1,23,54,0.000000,-129.664649
1,23,56,0.000000,-136.013249
1,23,58,0.000000,-131.520400
1,24,0,0.000000,-132.810614
1,24,2,0.000000,-127.248481
1,24,4,0.000000,-133.255513
1,24,6,0.000000,-137.088873
1,24,8,0.000000,-129.629710
1,24,10,0.000000,-134.277009
1,24,12,0.000000,-124.177876
1,24,14,0.000000,-140.201644
1,24,16,0.000000,-128.097364
1,24,18,0.000000,-122.150975
1,24,20,0.000000,-132.723140
1,24,22,0.000000,-134.376114
1,24,24,0.000000,-135.080771
1,24,26,0.000000,-140.540342
1,24,28,0.000000,-127.905568
1,24,30,0.000000,-135.058693
1,24,32,0.000000,-143.573152
1,24,34,0.000000,-129.757573
1,24,36,0.000000,-136.683265
1,24,38,0.000000,-131.158415
1,24,40,0.000000,-131.315216
1,24,42,0.000000,-127.612170
1,24,44,0.000000,-132.299904
1,24,46,0.000000,-129.913036
1,24,48,0.000000,-129.577978
1,24,50,0.000000,-126.329092
1,24,52,0.000000,-143.438633
1,24,54,0.000000,-136.114861
1,24,56,0.000000,-122.251958
1,24,58,0.000000,-130.937666
1,25,0,0.000000,-126.007230
1,25,2,0.000000,-134.300262
1,25,4,0.000000,-127.161396
1,25,6,0.000000,-123.783835
1,25,8,0.000000,-130.556428
1,25,10,0.000000,-129.837960
1,25,12,0.000000,-133.855391
1,25,14,0.000000,-134.089501
1,25,16,0.000000,-128.222060
1,25,18,0.000000,-138.273165
1,25,20,0.000000,-129.051470
1,25,22,0.000000,-132.931719
1,25,24,0.000000,-132.676824
1,25,26,0.000000,-126.537443
1,25,28,0.000000,-127.145975
1,25,30,0.000000,-128.398014
1,25,32,0.000000,-127.692783
1,25,34,0.000000,-127.645044
1,25,36,0.000000,-129.354349
1,25,38,0.000000,-130.088959
1,25,40,0.000000,-130.980822
1,25,42,0.000000,-129.532516
1,25,44,0.000000,-128.041008
1,25,46,0.000000,-129.245331
1,25,48,0.000000,-126.046157
1,25,50,0.000000,-131.736415
1,25,52,0.000000,-128.259047
1,25,54,0.000000,-133.644633
1,25,56,0.000000,-136.919944
1,25,58,0.000000,-124.551002
1,26,0,0.000000,-127.485747
1,26,2,0.000000,-135.763713
1,26,4,0.000000,-129.189062
1,26,6,0.000000,-128.437596
1,26,8,0.000000,-127.018549
1,26,10,0.000000,-127.736632
1,26,12,0.000000,-128.842327
1,26,14,0.000000,-126.464403
1,26,16,0.000000,-128.097649
1,26,18,0.000000,-122.997554
1,26,20,0.000000,-127.290150
1,26,22,0.000000,-132.181319
1,26,24,0.000000,-125.453299
1,26,26,0.000000,-126.878864
1,26,28,0.000000,-124.678461
1,26,30,0.000000,-124.530154
1,26,32,0.000000,-130.040031
1,26,34,0.000000,-131.707434
1,26,36,0.000000,-136.935844
1,26,38,0.000000,-126.904536
1,26,40,0.000000,-138.292645
1,26,42,0.000000,-128.785760
1,26,44,0.000000,-123.664351
1,26,46,0.000000,-139.649559
1,26,48,0.000000,-128.260912
1,26,50,0.000000,-131.070883
1,26,52,0.000000,-128.456110
1,26,54,0.000000,-130.668142
1,26,56,0.000000,-129.329110
1,26,58,0.000000,-128.988741
1,27,0,0.000000,-124.472985
1,27,2,0.000000,-132.264548
1,27,4,0.000000,-125.887874
1,27,6,0.000000,-135.638205
1,27,8,0.000000,-131.495461
1,27,10,0.000000,-124.445206
1,27,12,0.000000,-132.402978
1,27,14,0.000000,-129.784284
1,27,16,0.000000,-136.240516
1,27,18,0.000000,-132.920731
1,27,20,0.000000,-126.774955
1,27,22,0.000000,-128.828733
