hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.560610
4,0,2,0.000000,-127.402098
4,0,4,0.000000,-128.207984
4,0,6,0.000000,-129.184824
4,0,8,0.000000,-126.002458
4,0,10,0.000000,-127.385008
4,0,12,0.000000,-127.456531
4,0,14,0.000000,-125.411472
4,0,16,0.000000,-129.941136
4,0,18,0.000000,-125.921390
4,0,20,0.000000,-133.060067
4,0,22,0.000000,-127.813721
4,0,24,0.000000,-128.857519
4,0,26,0.000000,-128.200177
4,0,28,0.000000,-127.391268
4,0,30,0.000000,-125.311486
4,0,32,0.000000,-126.104671
4,0,34,0.000000,-125.929685
4,0,36,0.000000,-129.521657
4,0,38,0.000000,-127.200924
4,0,40,0.000000,-127.535061
4,0,42,0.000000,-124.366999
4,0,44,0.000000,-126.776803
4,0,46,0.000000,-129.553961
4,0,48,0.000000,-126.752652
4,0,50,0.000000,-127.156726
4,0,52,0.000000,-130.195523
4,0,54,0.000000,-130.053027
4,0,56,0.000000,-129.080279
4,0,58,0.000000,-129.285693
4,1,0,0.000000,-128.754675
4,1,2,0.000000,-125.441842
4,1,4,0.000000,-126.580725
4,1,6,0.000000,-128.358803
4,1,8,0.000000,-129.905370
4,1,10,0.000000,-128.209666
4,1,12,0.000000,-129.567580
4,1,14,0.000000,-129.694279
4,1,16,0.000000,-127.292344
4,1,18,0.000000,-127.751982
4,1,20,0.000000,-125.496624
4,1,22,0.000000,-128.599348
4,1,24,0.000000,-127.332803
4,1,26,0.000000,-127.210705
4,1,28,0.000000,-126.334576
4,1,30,0.000000,-129.731611
4,1,32,0.000000,-125.837609
4,1,34,0.000000,-127.033948
4,1,36,0.000000,-126.696378
4,1,38,0.000000,-124.500572
4,1,40,0.000000,-129.128518
4,1,42,0.000000,-126.364739
4,1,44,0.000000,-128.852340
4,1,46,0.000000,-128.790241
4,1,48,0.000000,-126.990329
4,1,50,0.000000,-126.274948
4,1,52,0.000000,-130.417412
4,1,54,0.000000,-130.273296
4,1,56,0.000000,-124.617746
4,1,58,0.000000,-126.270469
4,2,0,0.000000,-130.301884
4,2,2,0.000000,-126.683409
4,2,4,0.000000,-128.192191
4,2,6,0.000000,-127.178941
4,2,8,0.000000,-126.187321
4,2,10,0.000000,-127.643450
4,2,12,0.000000,-124.092732
4,2,14,0.000000,-127.494218
4,2,16,0.000000,-127.708026
4,2,18,0.000000,-128.770018
4,2,20,0.000000,-126.183612
4,2,22,0.000000,-127.478777
4,2,24,0.000000,-129.947385
4,2,26,0.000000,-128.089537
4,2,28,0.000000,-126.102165
4,2,30,0.000000,-126.018844
4,2,32,0.000000,-128.811501
4,2,34,0.000000,-126.682328
4,2,36,0.000000,-130.686986
4,2,38,0.000000,-129.274542
4,2,40,0.000000,-128.887831
4,2,42,0.000000,-126.404003
4,2,44,0.000000,-127.107026
4,2,46,0.000000,-129.282435
4,2,48,0.000000,-129.843971
4,2,50,0.000000,-127.848235
4,2,52,0.000000,-127.431555
4,2,54,0.000000,-128.533668
4,2,56,0.000000,-129.683493
4,2,58,0.000000,-131.281281
4,3,0,0.000000,-127.775210
4,3,2,0.000000,-128.412807
4,3,4,0.000000,-125.739389
4,3,6,0.000000,-125.040315
4,3,8,0.000000,-126.950663
4,3,10,0.000000,-126.086788
4,3,12,0.000000,-128.756232
4,3,14,0.000000,-130.654830
4,3,16,0.000000,-124.364925
4,3,18,0.000000,-125.805692
4,3,20,0.000000,-126.807230
4,3,22,0.000000,-130.089583
4,3,24,0.000000,-126.975631
4,3,26,0.000000,-127.042369
4,3,28,0.000000,-127.987948
4,3,30,0.000000,-125.627384
4,3,32,0.000000,-128.528723
4,3,34,0.000000,-125.796420
4,3,36,0.000000,-125.118712
4,3,38,0.000000,-126.514706
4,3,40,0.000000,-129.036947
4,3,42,0.000000,-130.936476
4,3,44,0.000000,-125.695537
4,3,46,0.000000,-127.654667
4,3,48,0.000000,-127.234222
4,3,50,0.000000,-132.390462
4,3,52,0.000000,-127.864505
4,3,54,0.000000,-126.564873
4,3,56,0.000000,-125.925716
4,3,58,0.000000,-127.539818
4,4,0,0.000000,-127.439865
4,4,2,0.000000,-125.329029
4,4,4,0.000000,-126.916340
4,4,6,0.000000,-128.383076
4,4,8,0.000000,-128.122823
4,4,10,0.000000,-125.904611
4,4,12,0.000000,-127.682598
4,4,14,0.000000,-128.749705
4,4,16,0.000000,-128.616206
4,4,18,0.000000,-127.116264
4,4,20,0.000000,-129.375141
4,4,22,0.000000,-129.606802
4,4,24,0.000000,-130.176657
4,4,26,0.000000,-129.012057
4,4,28,0.000000,-126.184880
4,4,30,0.000000,-130.185615
4,4,32,0.000000,-125.481594
4,4,34,0.000000,-127.562843
4,4,36,0.000000,-127.681499
4,4,38,0.000000,-127.192231
4,4,40,0.000000,-127.838890
4,4,42,0.000000,-128.537774
4,4,44,0.000000,-128.860233
4,4,46,0.000000,-126.653650
4,4,48,0.000000,-125.833643
4,4,50,0.000000,-128.533819
4,4,52,0.000000,-127.046326
4,4,54,0.000000,-128.616129
4,4,56,0.000000,-128.207313
4,4,58,0.000000,-125.263049
4,5,0,0.000000,-126.023590
4,5,2,0.000000,-130.899382
4,5,4,0.000000,-127.326986
4,5,6,0.000000,-128.856991
4,5,8,0.000000,-128.523899
4,5,10,0.000000,-124.792197
4,5,12,0.000000,-128.387784
4,5,14,0.000000,-126.383574
4,5,16,0.000000,-128.601952
4,5,18,0.000000,-126.769059
4,5,20,0.000000,-129.952510
4,5,22,0.000000,-130.306527
4,5,24,0.000000,-128.388294
4,5,26,0.000000,-127.662799
4,5,28,0.000000,-129.228773
4,5,30,0.000000,-126.905801
4,5,32,0.000000,-128.070196
4,5,34,0.000000,-126.404014
4,5,36,0.000000,-127.078188
4,5,38,0.000000,-126.704870
4,5,40,0.000000,-129.219905
4,5,42,0.000000,-128.108413
4,5,44,0.000000,-130.422220
4,5,46,0.000000,-124.215433
4,5,48,0.000000,-126.181068
4,5,50,0.000000,-127.177483
4,5,52,0.000000,-129.603345
4,5,54,0.000000,-127.187161
4,5,56,0.000000,-129.593984
4,5,58,0.000000,-127.532089
4,6,0,0.000000,-128.898492
4,6,2,0.000000,-129.031303
4,6,4,0.000000,-128.328317
4,6,6,0.000000,-125.008988
4,6,8,0.000000,-127.670449
4,6,10,0.000000,-123.625793
4,6,12,0.000000,-127.673780
4,6,14,0.000000,-125.560410
4,6,16,0.000000,-130.009855
4,6,18,0.000000,-126.200507
4,6,20,0.000000,-125.181318
4,6,22,0.000000,-127.914773
4,6,24,0.000000,-128.283227
4,6,26,0.000000,-128.897542
4,6,28,0.000000,-126.501926
4,6,30,0.000000,-125.280043
4,6,32,0.000000,-128.935873
4,6,34,0.000000,-125.547930
4,6,36,0.000000,-128.070806
4,6,38,0.000000,-124.386061
4,6,40,0.000000,-128.277827
4,6,42,0.000000,-131.843370
4,6,44,0.000000,-125.177179
4,6,46,0.000000,-129.891382
4,6,48,0.000000,-128.375490
4,6,50,0.000000,-130.040748
4,6,52,0.000000,-129.604109
4,6,54,0.000000,-128.173298
4,6,56,0.000000,-129.206368
4,6,58,0.000000,-126.768204
4,7,0,0.000000,-129.294832
4,7,2,0.000000,-127.269289
4,7,4,0.000000,-127.221592
4,7,6,0.000000,-126.861084
4,7,8,0.000000,-126.959355
4,7,10,0.000000,-125.173931
4,7,12,0.000000,-130.907029
4,7,14,0.000000,-130.540139
4,7,16,0.000000,-128.429662
4,7,18,0.000000,-126.463257
4,7,20,0.000000,-127.493674
4,7,22,0.000000,-126.317334
4,7,24,0.000000,-129.733404
4,7,26,0.000000,-126.662371
4,7,28,0.000000,-127.407593
4,7,30,0.000000,-130.424892
4,7,32,0.000000,-125.867461
4,7,34,0.000000,-129.099872
4,7,36,0.000000,-127.896235
4,7,38,0.000000,-126.984495
4,7,40,0.000000,-126.879476
4,7,42,0.000000,-128.015477
4,7,44,0.000000,-126.220595
4,7,46,0.000000,-126.638400
4,7,48,0.000000,-125.652656
4,7,50,0.000000,-126.640389
4,7,52,0.000000,-126.216863
4,7,54,0.000000,-128.731854
4,7,56,0.000000,-130.413961
4,7,58,0.000000,-127.762796
4,8,0,0.000000,-128.301367
4,8,2,0.000000,-128.156864
4,8,4,0.000000,-126.025828
4,8,6,0.000000,-128.059464
4,8,8,0.000000,-128.413292
4,8,10,0.000000,-131.586920
4,8,12,0.000000,-127.254052
4,8,14,0.000000,-126.839469
4,8,16,0.000000,-130.248385
4,8,18,0.000000,-126.472548
4,8,20,0.000000,-129.349401
4,8,22,0.000000,-127.131459
4,8,24,0.000000,-128.393649
4,8,26,0.000000,-125.196597
4,8,28,0.000000,-127.598068
4,8,30,0.000000,-129.578432
4,8,32,0.000000,-124.955818
4,8,34,0.000000,-128.822465
4,8,36,0.000000,-125.460028
4,8,38,0.000000,-132.555841
4,8,40,0.000000,-127.043545
4,8,42,0.000000,-128.656594
4,8,44,0.000000,-127.620710
4,8,46,0.000000,-127.242387
4,8,48,0.000000,-125.849477
4,8,50,0.000000,-127.287895
4,8,52,0.000000,-128.253889
4,8,54,0.000000,-126.434430
4,8,56,0.000000,-127.202073
4,8,58,0.000000,-128.158300
4,9,0,0.000000,-125.035819
4,9,2,0.000000,-130.579816
4,9,4,0.000000,-126.903204
4,9,6,0.000000,-130.533447
4,9,8,0.000000,-130.376925
4,9,10,0.000000,-125.930356
4,9,12,0.000000,-128.783464
4,9,14,0.000000,-127.195408
4,9,16,0.000000,-127.077104
4,9,18,0.000000,-129.520235
4,9,20,0.000000,-125.451042
4,9,22,0.000000,-127.671319
4,9,24,0.000000,-127.133233
4,9,26,0.000000,-127.798648
4,9,28,0.000000,-128.655025
4,9,30,0.000000,-128.441829
4,9,32,0.000000,-126.666286
4,9,34,0.000000,-129.835322
4,9,36,0.000000,-128.825674
4,9,38,0.000000,-128.386730
4,9,40,0.000000,-126.928430
4,9,42,0.000000,-129.331339
4,9,44,0.000000,-127.059095
4,9,46,0.000000,-126.765034
4,9,48,0.000000,-130.969802
4,9,50,0.000000,-126.819843
4,9,52,0.000000,-127.629114
4,9,54,0.000000,-126.490343
4,9,56,0.000000,-125.538222
4,9,58,0.000000,-127.993136
4,10,0,0.000000,-128.936999
4,10,2,0.000000,-128.446123
4,10,4,0.000000,-125.765133
4,10,6,0.000000,-128.665662
4,10,8,0.000000,-127.096392
4,10,10,0.000000,-129.918506
4,10,12,0.000000,-128.050253
4,10,14,0.000000,-128.492321
4,10,16,0.000000,-130.194666
4,10,18,0.000000,-125.969329
4,10,20,0.000000,-129.997931
4,10,22,0.000000,-131.960490
4,10,24,0.000000,-127.272666
4,10,26,0.000000,-126.403808
4,10,28,0.000000,-126.988073
4,10,30,0.000000,-127.341835
4,10,32,0.000000,-126.316527
4,10,34,0.000000,-128.527196
4,10,36,0.000000,-130.230509
4,10,38,0.000000,-126.515623
4,10,40,0.000000,-130.164670
4,10,42,0.000000,-129.820871
4,10,44,0.000000,-128.235491
4,10,46,0.000000,-129.268653
4,10,48,0.000000,-127.118100
4,10,50,0.000000,-130.137905
4,10,52,0.000000,-126.914525
4,10,54,0.000000,-129.461659
4,10,56,0.000000,-126.755756
4,10,58,0.000000,-129.754194
4,11,0,0.000000,-128.539840
4,11,2,0.000000,-128.640283
4,11,4,0.000000,-128.755967
4,11,6,0.000000,-126.804968
4,11,8,0.000000,-125.429599
4,11,10,0.000000,-126.972923
4,11,12,0.000000,-126.899360
4,11,14,0.000000,-126.893162
4,11,16,0.000000,-127.733927
4,11,18,0.000000,-125.382849
4,11,20,0.000000,-130.215679
4,11,22,0.000000,-127.398210
4,11,24,0.000000,-127.215054
4,11,26,0.000000,-128.970780
4,11,28,0.000000,-129.951135
4,11,30,0.000000,-126.012679
4,11,32,0.000000,-128.034852
4,11,34,0.000000,-129.668416
4,11,36,0.000000,-126.265765
4,11,38,0.000000,-128.971601
4,11,40,0.000000,-128.904763
4,11,42,0.000000,-129.411282
4,11,44,0.000000,-126.168008
4,11,46,0.000000,-128.921550
4,11,48,0.000000,-126.971144
4,11,50,0.000000,-126.454208
4,11,52,0.000000,-127.973308
4,11,54,0.000000,-126.792393
4,11,56,0.000000,-131.004632
4,11,58,0.000000,-129.545693
4,12,0,0.000000,-125.756166
4,12,2,0.000000,-127.337460
4,12,4,0.000000,-130.362383
4,12,6,0.000000,-129.174864
4,12,8,0.000000,-128.528399
4,12,10,0.000000,-131.585842
4,12,12,0.000000,-125.940067
4,12,14,0.000000,-126.747571
4,12,16,0.000000,-129.292648
4,12,18,0.000000,-128.314818
4,12,20,0.000000,-125.119693
4,12,22,0.000000,-126.706921
4,12,24,0.000000,-127.194094
4,12,26,0.000000,-128.002170
4,12,28,0.000000,-127.681989
4,12,30,0.000000,-125.763108
4,12,32,0.000000,-128.806787
4,12,34,0.000000,-128.209404
4,12,36,0.000000,-127.988520
4,12,38,0.000000,-128.073820
4,12,40,0.000000,-125.555178
4,12,42,0.000000,-127.869114
4,12,44,0.000000,-125.658592
4,12,46,0.000000,-127.027296
4,12,48,0.000000,-126.417994
4,12,50,0.000000,-130.636506
4,12,52,0.000000,-125.272380
4,12,54,0.000000,-127.969506
4,12,56,0.000000,-125.196923
4,12,58,0.000000,-130.314446
4,13,0,0.000000,-126.981632
4,13,2,0.000000,-125.058511
4,13,4,0.000000,-127.332171
4,13,6,0.000000,-126.313564
4,13,8,0.000000,-125.621574
4,13,10,0.000000,-127.206826
4,13,12,0.000000,-127.584063
4,13,14,0.000000,-128.623296
4,13,16,0.000000,-129.278128
4,13,18,0.000000,-127.298329
4,13,20,0.000000,-126.526755
4,13,22,0.000000,-128.867618
4,13,24,0.000000,-127.544834
4,13,26,0.000000,-128.902743
4,13,28,0.000000,-124.974015
4,13,30,0.000000,-127.148017
4,13,32,0.000000,-126.721822
4,13,34,0.000000,-126.907977
4,13,36,0.000000,-126.603977
4,13,38,0.000000,-128.077236
4,13,40,0.000000,-128.669412
4,13,42,0.000000,-129.187941
4,13,44,0.000000,-129.781758
4,13,46,0.000000,-130.150015
4,13,48,0.000000,-125.928783
4,13,50,0.000000,-125.842268
4,13,52,0.000000,-128.152854
4,13,54,0.000000,-127.237620
4,13,56,0.000000,-127.039019
4,13,58,0.000000,-128.825898
4,14,0,0.000000,-128.791405
4,14,2,0.000000,-128.241097
4,14,4,0.000000,-127.769805
4,14,6,0.000000,-127.274111
4,14,8,0.000000,-124.003235
4,14,10,0.000000,-126.361041
4,14,12,0.000000,-129.495268
4,14,14,0.000000,-126.708075
4,14,16,0.000000,-127.101156
4,14,18,0.000000,-126.934765
4,14,20,0.000000,-127.333282
4,14,22,0.000000,-130.085516
4,14,24,0.000000,-126.993707
4,14,26,0.000000,-126.689370
4,14,28,0.000000,-126.432451
4,14,30,0.000000,-126.615167
4,14,32,0.000000,-128.222821
4,14,34,0.000000,-127.673326
4,14,36,0.000000,-127.103467
4,14,38,0.000000,-125.566895
4,14,40,0.000000,-128.360918
4,14,42,0.000000,-126.619956
4,14,44,0.000000,-126.027168
4,14,46,0.000000,-126.966789
4,14,48,0.000000,-129.637940
4,14,50,0.000000,-129.649825
4,14,52,0.000000,-129.761231
4,14,54,0.000000,-130.344956
4,14,56,0.000000,-128.465462
4,14,58,0.000000,-126.209976
4,15,0,0.000000,-126.998500
4,15,2,0.000000,-126.922172
4,15,4,0.000000,-124.555270
4,15,6,0.000000,-129.052476
4,15,8,0.000000,-126.394315
4,15,10,0.000000,-128.794549
4,15,12,0.000000,-128.290495
4,15,14,0.000000,-128.087898
4,15,16,0.000000,-127.266023
4,15,18,0.000000,-128.419120
4,15,20,0.000000,-129.922540
4,15,22,0.000000,-128.820783
4,15,24,0.000000,-129.616971
4,15,26,0.000000,-127.328369
4,15,28,0.000000,-129.083802
4,15,30,0.000000,-126.437224
4,15,32,0.000000,-127.736458
4,15,34,0.000000,-128.080172
4,15,36,0.000000,-130.365503
4,15,38,0.000000,-127.513778
4,15,40,0.000000,-129.502458
4,15,42,0.000000,-126.832711
4,15,44,0.000000,-126.347393
4,15,46,0.000000,-128.435645
4,15,48,0.000000,-127.749250
4,15,50,0.000000,-130.008087
4,15,52,0.000000,-126.771062
4,15,54,0.000000,-126.494633
4,15,56,0.000000,-126.144859
4,15,58,0.000000,-126.661301
4,16,0,0.000000,-125.736425
4,16,2,0.000000,-126.900902
4,16,4,0.000000,-127.298336
4,16,6,0.000000,-128.801659
4,16,8,0.000000,-125.424461
4,16,10,0.000000,-125.084036
4,16,12,0.000000,-127.745313
4,16,14,0.000000,-125.171486
4,16,16,0.000000,-126.182540
4,16,18,0.000000,-127.339629
4,16,20,0.000000,-130.694209
4,16,22,0.000000,-124.757913
4,16,24,0.000000,-128.511917
4,16,26,0.000000,-127.971914
4,16,28,0.000000,-129.595990
4,16,30,0.000000,-129.380345
4,16,32,0.000000,-126.254094
4,16,34,0.000000,-128.299599
4,16,36,0.000000,-126.950763
4,16,38,0.000000,-127.429919
4,16,40,0.000000,-128.118071
4,16,42,0.000000,-127.426634
4,16,44,0.000000,-128.517747
4,16,46,0.000000,-128.132717
4,16,48,0.000000,-129.656561
4,16,50,0.000000,-128.234660
4,16,52,0.000000,-127.219446
4,16,54,0.000000,-127.634462
4,16,56,0.000000,-129.143777
4,16,58,0.000000,-128.529851
4,17,0,0.000000,-123.910852
4,17,2,0.000000,-127.537793
4,17,4,0.000000,-127.088783
4,17,6,0.000000,-129.304671
4,17,8,0.000000,-128.632073
4,17,10,0.000000,-126.997616
4,17,12,0.000000,-131.000666
4,17,14,0.000000,-127.961136
4,17,16,0.000000,-126.250095
4,17,18,0.000000,-125.719832
4,17,20,0.000000,-128.983160
4,17,22,0.000000,-129.354384
4,17,24,0.000000,-128.418613
4,17,26,0.000000,-128.692845
4,17,28,0.000000,-130.275743
4,17,30,0.000000,-126.337055
4,17,32,0.000000,-128.187597
4,17,34,0.000000,-125.918749
4,17,36,0.000000,-129.226657
4,17,38,0.000000,-126.354185
4,17,40,0.000000,-129.328020
4,17,42,0.000000,-124.441810
4,17,44,0.000000,-126.019438
4,17,46,0.000000,-126.513061
4,17,48,0.000000,-129.859934
4,17,50,0.000000,-127.314456
4,17,52,0.000000,-126.505802
4,17,54,0.000000,-130.494225
4,17,56,0.000000,-127.702247
4,17,58,0.000000,-130.093369
4,18,0,0.000000,-128.335677
4,18,2,0.000000,-127.710431
4,18,4,0.000000,-126.005070
4,18,6,0.000000,-127.509847
4,18,8,0.000000,-126.740039
4,18,10,0.000000,-128.014631
4,18,12,0.000000,-128.243886
4,18,14,0.000000,-128.001556
4,18,16,0.000000,-128.559834
4,18,18,0.000000,-129.576260
4,18,20,0.000000,-128.424484
4,18,22,0.000000,-127.728036
4,18,24,0.000000,-127.934822
4,18,26,0.000000,-128.264291
4,18,28,0.000000,-129.421980
4,18,30,0.000000,-130.132120
4,18,32,0.000000,-129.439792
4,18,34,0.000000,-128.927209
4,18,36,0.000000,-126.555628
4,18,38,0.000000,-129.058429
4,18,40,0.000000,-127.696121
4,18,42,0.000000,-125.847816
4,18,44,0.000000,-127.047304
4,18,46,0.000000,-127.284567
4,18,48,0.000000,-127.877115
4,18,50,0.000000,-126.671661
4,18,52,0.000000,-127.509024
4,18,54,0.000000,-129.044140
4,18,56,0.000000,-128.007163
4,18,58,0.000000,-128.646481
4,19,0,0.000000,-126.466232
4,19,2,0.000000,-128.025213
4,19,4,0.000000,-127.309971
4,19,6,0.000000,-129.049739
4,19,8,0.000000,-127.137684
4,19,10,0.000000,-126.633067
4,19,12,0.000000,-126.055185
4,19,14,0.000000,-126.907134
4,19,16,0.000000,-126.625810
4,19,18,0.000000,-127.692878
4,19,20,0.000000,-126.995418
4,19,22,0.000000,-130.400269
4,19,24,0.000000,-125.853981
4,19,26,0.000000,-126.343427
4,19,28,0.000000,-128.995337
4,19,30,0.000000,-127.090485
4,19,32,0.000000,-128.916632
4,19,34,0.000000,-128.101831
4,19,36,0.000000,-131.081765
4,19,38,0.000000,-126.907113
4,19,40,0.000000,-125.989551
4,19,42,0.000000,-129.415867
4,19,44,0.000000,-130.783331
4,19,46,0.000000,-126.272300
4,19,48,0.000000,-128.965254
4,19,50,0.000000,-130.786245
4,19,52,0.000000,-127.244124
4,19,54,0.000000,-129.246965
4,19,56,0.000000,-124.821087
4,19,58,0.000000,-127.497558
4,20,0,0.000000,-125.453127
4,20,2,0.000000,-128.882977
4,20,4,0.000000,-127.451253
4,20,6,0.000000,-132.218710
4,20,8,0.000000,-126.634488
4,20,10,0.000000,-127.311277
4,20,12,0.000000,-129.197706
4,20,14,0.000000,-126.118536
4,20,16,0.000000,-124.970610
4,20,18,0.000000,-128.669253
4,20,20,0.000000,-127.432155
4,20,22,0.000000,-123.288048
4,20,24,0.000000,-128.046256
4,20,26,0.000000,-130.792190
4,20,28,0.000000,-124.857566
4,20,30,0.000000,-129.286057
4,20,32,0.000000,-126.466641
4,20,34,0.000000,-127.370987
4,20,36,0.000000,-125.359487
4,20,38,0.000000,-130.664246
4,20,40,0.000000,-126.153811
4,20,42,0.000000,-128.391261
4,20,44,0.000000,-125.518630
4,20,46,0.000000,-128.208390
4,20,48,0.000000,-127.173711
4,20,50,0.000000,-128.832822
4,20,52,0.000000,-128.152953
4,20,54,0.000000,-128.870063
4,20,56,0.000000,-128.919399
4,20,58,0.000000,-129.107829
4,21,0,0.000000,-127.490285
4,21,2,0.000000,-128.219849
4,21,4,0.000000,-128.599918
4,21,6,0.000000,-127.181179
4,21,8,0.000000,-126.767475
4,21,10,0.000000,-125.614414
4,21,12,0.000000,-126.359472
4,21,14,0.000000,-129.396850
4,21,16,0.000000,-125.636207
4,21,18,0.000000,-129.118135
4,21,20,0.000000,-125.512412
4,21,22,0.000000,-129.153641
4,21,24,0.000000,-128.490153
4,21,26,0.000000,-123.561257
4,21,28,0.000000,-129.184877
4,21,30,0.000000,-127.136199
4,21,32,0.000000,-127.644895
4,21,34,0.000000,-126.254373
4,21,36,0.000000,-127.476451
4,21,38,0.000000,-127.358976
4,21,40,0.000000,-125.475106
4,21,42,0.000000,-126.900640
4,21,44,0.000000,-126.675797
4,21,46,0.000000,-126.971853
4,21,48,0.000000,-126.585188
4,21,50,0.000000,-127.683678
4,21,52,0.000000,-125.762372
4,21,54,0.000000,-128.873327
4,21,56,0.000000,-128.726719
4,21,58,0.000000,-129.290469
4,22,0,0.000000,-130.074992
4,22,2,0.000000,-130.449405
4,22,4,0.000000,-128.022005
4,22,6,0.000000,-128.570400
4,22,8,0.000000,-126.451307
4,22,10,0.000000,-129.891279
4,22,12,0.000000,-126.435112
4,22,14,0.000000,-127.926015
4,22,16,0.000000,-127.739196
4,22,18,0.000000,-127.283592
4,22,20,0.000000,-127.488760
4,22,22,0.000000,-126.325219
4,22,24,0.000000,-127.433635
4,22,26,0.000000,-123.863303
4,22,28,0.000000,-127.562066
4,22,30,0.000000,-129.785585
4,22,32,0.000000,-127.664006
4,22,34,0.000000,-124.989519
4,22,36,0.000000,-128.319713
4,22,38,0.000000,-128.569650
4,22,40,0.000000,-127.437224
4,22,42,0.000000,-124.942673
4,22,44,0.000000,-128.240811
4,22,46,0.000000,-127.185371
4,22,48,0.000000,-130.923844
4,22,50,0.000000,-127.013320
4,22,52,0.000000,-126.768071
4,22,54,0.000000,-126.736876
4,22,56,0.000000,-128.402737
4,22,58,0.000000,-128.082533
4,23,0,0.000000,-128.902667
4,23,2,0.000000,-127.585526
4,23,4,0.000000,-131.961254
4,23,6,0.000000,-128.285436
4,23,8,0.000000,-129.711601
4,23,10,0.000000,-131.476221
4,23,12,0.000000,-125.929868
4,23,14,0.000000,-129.416849
4,23,16,0.000000,-126.300894
4,23,18,0.000000,-125.033833
4,23,20,0.000000,-128.057941
4,23,22,0.000000,-127.245158
4,23,24,0.000000,-123.906131
4,23,26,0.000000,-124.687196
4,23,28,0.000000,-127.849852
4,23,30,0.000000,-127.881910
4,23,32,0.000000,-125.092583
4,23,34,0.000000,-125.949287
4,23,36,0.000000,-129.191314
4,23,38,0.000000,-125.111705
4,23,40,0.000000,-129.579916
4,23,42,0.000000,-126.151063
4,23,44,0.000000,-127.620282
4,23,46,0.000000,-128.371500
4,23,48,0.000000,-127.899063
4,23,50,0.000000,-126.438858
4,23,52,0.000000,-128.698546
4,23,54,0.000000,-126.386935
4,23,56,0.000000,-126.962645
4,23,58,0.000000,-127.018107
4,24,0,0.000000,-126.057713
4,24,2,0.000000,-126.545074
4,24,4,0.000000,-127.172664
4,24,6,0.000000,-128.597181
4,24,8,0.000000,-132.030406
4,24,10,0.000000,-125.541266
4,24,12,0.000000,-126.208546
4,24,14,0.000000,-126.433445
4,24,16,0.000000,-127.144488
4,24,18,0.000000,-125.799829
4,24,20,0.000000,-126.174495
4,24,22,0.000000,-130.138644
4,24,24,0.000000,-126.576482
4,24,26,0.000000,-129.064017
4,24,28,0.000000,-125.398854
4,24,30,0.000000,-126.450457
4,24,32,0.000000,-130.597078
4,24,34,0.000000,-125.490062
4,24,36,0.000000,-129.548140
4,24,38,0.000000,-126.884980
4,24,40,0.000000,-129.732672
4,24,42,0.000000,-126.057646
4,24,44,0.000000,-127.425042
4,24,46,0.000000,-128.799136
4,24,48,0.000000,-127.512461
4,24,50,0.000000,-126.790442
4,24,52,0.000000,-125.735090
4,24,54,0.000000,-127.765087
4,24,56,0.000000,-126.801323
4,24,58,0.000000,-125.520464
4,25,0,0.000000,-126.272148
4,25,2,0.000000,-127.237307
4,25,4,0.000000,-127.288144
4,25,6,0.000000,-126.312116
4,25,8,0.000000,-124.464322
4,25,10,0.000000,-126.062356
4,25,12,0.000000,-125.824583
4,25,14,0.000000,-126.687753
4,25,16,0.000000,-128.599049
4,25,18,0.000000,-127.452104
4,25,20,0.000000,-126.027553
4,25,22,0.000000,-127.864777
4,25,24,0.000000,-128.892828
4,25,26,0.000000,-128.213690
4,25,28,0.000000,-124.506200
4,25,30,0.000000,-129.771591
4,25,32,0.000000,-126.728247
4,25,34,0.000000,-128.540673
4,25,36,0.000000,-126.793290
4,25,38,0.000000,-132.625041
4,25,40,0.000000,-128.523155
4,25,42,0.000000,-126.581492
4,25,44,0.000000,-128.384749
4,25,46,0.000000,-129.049259
4,25,48,0.000000,-127.676020
4,25,50,0.000000,-127.077307
4,25,52,0.000000,-128.791760
4,25,54,0.000000,-129.251545
4,25,56,0.000000,-127.655038
4,25,58,0.000000,-127.304323
4,26,0,0.000000,-126.294007
4,26,2,0.000000,-127.712251
4,26,4,0.000000,-125.576849
4,26,6,0.000000,-125.661096
4,26,8,0.000000,-125.674286
4,26,10,0.000000,-125.589969
4,26,12,0.000000,-130.037620
4,26,14,0.000000,-131.712900
4,26,16,0.000000,-126.352614
4,26,18,0.000000,-127.855958
4,26,20,0.000000,-126.451476
4,26,22,0.000000,-125.112410
4,26,24,0.000000,-126.998956
4,26,26,0.000000,-127.191927
4,26,28,0.000000,-129.050396
4,26,30,0.000000,-126.509799
4,26,32,0.000000,-128.303328
4,26,34,0.000000,-128.220270
4,26,36,0.000000,-128.139079
4,26,38,0.000000,-129.064625
4,26,40,0.000000,-127.428688
4,26,42,0.000000,-126.617485
4,26,44,0.000000,-127.012028
4,26,46,0.000000,-125.142739
4,26,48,0.000000,-127.054756
4,26,50,0.000000,-126.297649
4,26,52,0.000000,-127.922623
4,26,54,0.000000,-129.176563
4,26,56,0.000000,-126.948328
4,26,58,0.000000,-129.945838
4,27,0,0.000000,-131.342814
4,27,2,0.000000,-129.546598
4,27,4,0.000000,-126.351780
4,27,6,0.000000,-128.034141
4,27,8,0.000000,-127.388061
4,27,10,0.000000,-127.133930
4,27,12,0.000000,-126.439164
4,27,14,0.000000,-128.529735
4,27,16,0.000000,-129.185462
4,27,18,0.000000,-127.579288
4,27,20,0.000000,-128.359846
4,27,22,0.000000,-129.176695
