hour,minute,second,fractional second,intensity(dBm)
23,46,39,0.000000,-118.811996
23,46,50,0.000000,-114.991997
23,47,1,0.000000,-111.388000
23,47,11,0.000000,-115.916000
23,47,22,0.000000,-113.748001
23,47,33,0.000000,-111.311996
23,47,44,0.000000,-109.260002
23,47,54,0.000000,-113.664001
23,48,5,0.000000,-116.744003
23,48,16,0.000000,-115.963997
23,48,27,0.000000,-116.959999
23,48,38,0.000000,-120.779999
23,48,48,0.000000,-110.739998
23,48,59,0.000000,-111.624001
23,49,10,0.000000,-110.108002
23,49,21,0.000000,-112.655998
23,49,31,0.000000,-120.248001
23,49,42,0.000000,-115.823997
23,49,53,0.000000,-113.772003
23,50,4,0.000000,-117.760002
23,50,15,0.000000,-117.216003
23,50,25,0.000000,-119.704002
23,50,36,0.000000,-120.987999
23,50,47,0.000000,-115.907997
23,50,57,0.000000,-113.620003
23,51,8,0.000000,-110.335999
23,51,19,0.000000,-117.519997
23,51,30,0.000000,-116.444000
23,51,40,0.000000,-119.536003
23,51,51,0.000000,-111.428001
23,52,2,0.000000,-116.980003
23,52,12,0.000000,-119.671997
23,52,23,0.000000,-109.875999
23,52,34,0.000000,-120.279999
23,52,45,0.000000,-118.084000
23,52,55,0.000000,-110.456001
23,53,6,0.000000,-116.444000
23,53,17,0.000000,-114.860001
23,53,27,0.000000,-109.636002
23,53,38,0.000000,-110.652000
23,53,49,0.000000,-116.307999
23,53,59,0.000000,-110.075996
23,54,10,0.000000,-111.835999
23,54,21,0.000000,-122.660004
23,54,32,0.000000,-117.695999
23,54,42,0.000000,-107.388000
23,54,53,0.000000,-120.335999
23,55,3,0.000000,-115.872002
23,55,14,0.000000,-114.879997
23,55,25,0.000000,-119.255997
23,55,36,0.000000,-121.012001
23,55,46,0.000000,-111.772003
23,55,57,0.000000,-112.480003
23,56,7,0.000000,-117.103996
23,56,18,0.000000,-112.835999
23,56,29,0.000000,-116.084000
23,56,39,0.000000,-110.139999
23,56,50,0.000000,-108.592003
23,57,1,0.000000,-109.615997
23,57,11,0.000000,-111.344002
23,57,22,0.000000,-111.772003
23,57,33,0.000000,-113.356003
23,57,44,0.000000,-120.856003
23,57,54,0.000000,-111.580002
23,58,5,0.000000,-117.351997
23,58,16,0.000000,-114.435997
23,58,26,0.000000,-113.232002
23,58,37,0.000000,-109.260002
23,58,48,0.000000,-108.351997
23,58,59,0.000000,-108.500000
23,59,9,0.000000,-115.823997
23,59,20,0.000000,-113.711998
23,59,31,0.000000,-117.823997
23,59,42,0.000000,-116.851997
23,59,53,0.000000,-114.991997
0,0,3,0.000000,-114.348000
0,0,14,0.000000,-117.772003
0,0,25,0.000000,-113.232002
0,0,35,0.000000,-113.772003
0,0,46,0.000000,-117.772003
0,0,57,0.000000,-114.652000
0,1,7,0.000000,-112.335999
0,1,18,0.000000,-115.935997
0,1,29,0.000000,-112.571999
0,1,40,0.000000,-114.739998
0,1,50,0.000000,-114.124001
0,2,1,0.000000,-112.884003
0,2,12,0.000000,-114.000000
0,2,23,0.000000,-112.760002
0,2,33,0.000000,-108.092003
0,2,44,0.000000,-122.456001
0,2,55,0.000000,-112.064003
0,3,6,0.000000,-117.664001
0,3,17,0.000000,-109.508003
0,3,27,0.000000,-114.879997
0,3,38,0.000000,-123.236000
0,3,49,0.000000,-117.276001
0,3,59,0.000000,-111.311996
0,4,10,0.000000,-114.772003
0,4,21,0.000000,-111.339996
0,4,32,0.000000,-120.188004
0,4,42,0.000000,-112.896004
0,4,53,0.000000,-117.599998
0,5,4,0.000000,-118.267998
0,5,15,0.000000,-134.932007
0,5,25,0.000000,-111.612000
0,5,36,0.000000,-111.643997
0,5,47,0.000000,-111.848000
0,5,58,0.000000,-108.440002
0,6,9,0.000000,-111.856003
0,6,20,0.000000,-115.820000
0,6,31,0.000000,-109.307999
0,6,41,0.000000,-109.003998
0,6,52,0.000000,-113.503998
0,7,3,0.000000,-114.487999
0,7,14,0.000000,-113.543999
0,7,24,0.000000,-107.372002
0,7,35,0.000000,-110.127998
0,7,45,0.000000,-110.332001
0,7,56,0.000000,-107.508003
0,8,7,0.000000,-114.139999
0,8,18,0.000000,-112.456001
0,8,29,0.000000,-118.835999
0,8,39,0.000000,-113.935997
0,8,50,0.000000,-108.592003
0,9,1,0.000000,-112.288002
0,9,12,0.000000,-117.500000
0,9,22,0.000000,-112.627998
0,9,33,0.000000,-117.695999
0,9,44,0.000000,-113.300003
0,9,55,0.000000,-118.068001
0,10,6,0.000000,-110.087997
0,10,17,0.000000,-114.891998
0,10,28,0.000000,-114.783997
0,10,38,0.000000,-109.300003
0,10,49,0.000000,-112.708000
0,11,0,0.000000,-111.003998
0,11,10,0.000000,-124.968002
0,11,21,0.000000,-120.363998
0,11,32,0.000000,-125.428001
0,11,43,0.000000,-113.596001
0,11,53,0.000000,-116.152000
0,12,4,0.000000,-112.260002
0,12,15,0.000000,-108.587997
0,12,25,0.000000,-116.692001
0,12,36,0.000000,-122.356003
0,12,47,0.000000,-123.323997
0,12,57,0.000000,-111.804001
0,13,8,0.000000,-116.220001
0,13,19,0.000000,-120.835999
0,13,30,0.000000,-114.783997
0,13,40,0.000000,-113.456001
0,13,51,0.000000,-120.211998
0,14,2,0.000000,-115.419998
0,14,13,0.000000,-118.056000
0,14,24,0.000000,-124.940002
0,14,35,0.000000,-115.508003
0,14,45,0.000000,-121.695999
0,14,56,0.000000,-118.543999
0,15,7,0.000000,-109.508003
0,15,17,0.000000,-111.012001
0,15,28,0.000000,-112.283997
0,15,39,0.000000,-112.856003
0,15,50,0.000000,-116.872002
0,16,1,0.000000,-116.304001
0,16,11,0.000000,-119.400002
0,16,22,0.000000,-111.176003
0,16,32,0.000000,-114.739998
0,16,43,0.000000,-113.463997
0,16,54,0.000000,-124.348000
0,17,5,0.000000,-113.012001
0,17,15,0.000000,-108.991997
0,17,26,0.000000,-113.463997
0,17,37,0.000000,-111.332001
0,17,48,0.000000,-118.835999
0,17,59,0.000000,-112.811996
0,18,9,0.000000,-119.075996
0,18,20,0.000000,-118.356003
0,18,31,0.000000,-117.012001
0,18,42,0.000000,-118.832001
0,18,53,0.000000,-108.935997
0,19,4,0.000000,-112.716003
0,19,14,0.000000,-118.928001
0,19,25,0.000000,-108.316002
0,19,36,0.000000,-113.559998
0,19,46,0.000000,-107.608002
0,19,57,0.000000,-109.311996
0,20,8,0.000000,-116.264000
0,20,19,0.000000,-115.643997
0,20,29,0.000000,-108.547997
0,20,40,0.000000,-113.739998
0,20,51,0.000000,-110.571999
0,21,1,0.000000,-121.695999
0,21,12,0.000000,-114.879997
0,21,23,0.000000,-112.851997
0,21,34,0.000000,-114.947998
0,21,44,0.000000,-113.860001
0,21,55,0.000000,-119.036003
0,22,6,0.000000,-116.120003
0,22,17,0.000000,-109.996002
0,22,28,0.000000,-110.211998
0,22,39,0.000000,-116.171997
0,22,49,0.000000,-124.959999
0,23,0,0.000000,-110.524002
0,23,11,0.000000,-116.459999
0,23,22,0.000000,-111.292000
0,23,32,0.000000,-111.772003
0,23,43,0.000000,-111.103996
0,23,53,0.000000,-117.332001
0,24,4,0.000000,-110.851997
0,24,15,0.000000,-117.519997
0,24,25,0.000000,-112.015999
0,24,36,0.000000,-110.288002
0,24,47,0.000000,-116.811996
0,24,58,0.000000,-110.335999
0,25,9,0.000000,-117.311996
0,25,20,0.000000,-113.711998
0,25,30,0.000000,-121.940002
0,25,41,0.000000,-120.587997
0,25,51,0.000000,-115.323997
0,26,2,0.000000,-112.543999
0,26,13,0.000000,-108.407997
0,26,24,0.000000,-112.084000
0,26,35,0.000000,-111.332001
0,26,45,0.000000,-115.807999
0,26,56,0.000000,-112.968002
0,27,7,0.000000,-115.071999
0,27,18,0.000000,-114.676003
0,27,29,0.000000,-111.419998
0,27,40,0.000000,-109.300003
0,27,51,0.000000,-114.540001
0,28,1,0.000000,-123.236000
0,28,12,0.000000,-117.632004
0,28,22,0.000000,-114.991997
0,28,33,0.000000,-109.935997
0,28,44,0.000000,-114.283997
0,28,55,0.000000,-109.487999
0,29,5,0.000000,-117.363998
0,29,16,0.000000,-116.987999
0,29,27,0.000000,-115.800003
0,29,38,0.000000,-108.891998
0,29,48,0.000000,-115.872002
0,29,59,0.000000,-118.888000
0,30,10,0.000000,-114.683998
0,30,21,0.000000,-116.372002
0,30,31,0.000000,-124.783997
0,30,42,0.000000,-113.963997
0,30,53,0.000000,-112.155998
0,31,4,0.000000,-111.772003
0,31,15,0.000000,-114.320000
0,31,25,0.000000,-112.003998
0,31,36,0.000000,-113.928001
0,31,47,0.000000,-113.896004
0,31,58,0.000000,-118.328003
0,32,8,0.000000,-111.816002
0,32,19,0.000000,-115.103996
0,32,30,0.000000,-110.139999
0,32,41,0.000000,-112.456001
0,32,51,0.000000,-115.844002
0,33,2,0.000000,-118.835999
0,33,13,0.000000,-111.900002
0,33,24,0.000000,-109.139999
0,33,35,0.000000,-109.664001
0,33,45,0.000000,-123.323997
0,33,56,0.000000,-116.980003
0,34,7,0.000000,-116.115997
0,34,18,0.000000,-112.608002
0,34,28,0.000000,-119.276001
0,34,39,0.000000,-111.428001
0,34,50,0.000000,-124.348000
0,35,1,0.000000,-117.772003
0,35,12,0.000000,-111.180000
0,35,22,0.000000,-118.400002
0,35,33,0.000000,-109.348000
0,35,44,0.000000,-115.695999
0,35,55,0.000000,-110.720001
0,36,5,0.000000,-113.316002
0,36,16,0.000000,-113.795998
0,36,27,0.000000,-109.360001
0,36,38,0.000000,-113.884003
0,36,49,0.000000,-117.216003
0,36,59,0.000000,-108.300003
0,37,10,0.000000,-124.987999
0,37,21,0.000000,-114.195999
0,37,31,0.000000,-111.559998
0,37,42,0.000000,-111.947998
0,37,53,0.000000,-116.811996
0,38,4,0.000000,-111.311996
0,38,15,0.000000,-116.627998
0,38,26,0.000000,-115.491997
0,38,36,0.000000,-112.648003
0,38,47,0.000000,-115.468002
0,38,58,0.000000,-115.508003
0,39,9,0.000000,-110.223999
0,39,20,0.000000,-118.272003
0,39,30,0.000000,-115.127998
0,39,41,0.000000,-111.643997
0,39,52,0.000000,-108.924004
0,40,3,0.000000,-121.816002
0,40,14,0.000000,-115.491997
0,40,25,0.000000,-113.447998
0,40,35,0.000000,-112.991997
0,40,46,0.000000,-111.571999
0,40,56,0.000000,-110.968002
0,41,7,0.000000,-120.856003
0,41,18,0.000000,-113.584000
0,41,28,0.000000,-113.136002
0,41,40,0.000000,-112.655998
0,41,50,0.000000,-117.580002
0,42,1,0.000000,-109.716003
0,42,12,0.000000,-117.304001
0,42,23,0.000000,-113.260002
0,42,33,0.000000,-114.888000
0,42,44,0.000000,-115.152000
0,42,55,0.000000,-109.867996
0,43,6,0.000000,-120.339996
0,43,16,0.000000,-113.667999
0,43,27,0.000000,-115.879997
0,43,37,0.000000,-116.891998
0,43,48,0.000000,-118.407997
0,43,59,0.000000,-110.968002
0,44,10,0.000000,-113.272003
0,44,20,0.000000,-111.867996
0,44,31,0.000000,-114.816002
0,44,42,0.000000,-111.931999
0,44,52,0.000000,-110.739998
0,45,3,0.000000,-116.972000
0,45,14,0.000000,-114.367996
0,45,25,0.000000,-116.036003
0,45,36,0.000000,-113.683998
0,45,46,0.000000,-118.519997
0,45,57,0.000000,-117.875999
0,46,8,0.000000,-120.559998
0,46,19,0.000000,-110.391998
0,46,30,0.000000,-112.907997
0,46,41,0.000000,-118.351997
0,46,52,0.000000,-114.236000
0,47,3,0.000000,-116.491997
0,47,13,0.000000,-113.424004
0,47,24,0.000000,-121.695999
0,47,35,0.000000,-119.639999
0,47,46,0.000000,-113.963997
0,47,57,0.000000,-119.084000
0,48,8,0.000000,-116.232002
0,48,19,0.000000,-116.071999
0,48,29,0.000000,-114.540001
0,48,40,0.000000,-111.571999
0,48,50,0.000000,-115.580002
0,49,1,0.000000,-110.272003
0,49,12,0.000000,-108.615997
0,49,22,0.000000,-110.552002
0,49,33,0.000000,-113.084000
0,49,44,0.000000,-112.500000
0,49,55,0.000000,-122.456001
0,50,6,0.000000,-114.587997
0,50,17,0.000000,-112.096001
0,50,27,0.000000,-111.127998
0,50,38,0.000000,-113.096001
0,50,49,0.000000,-110.152000
0,50,59,0.000000,-111.112000
0,51,10,0.000000,-113.552002
0,51,21,0.000000,-109.839996
0,51,32,0.000000,-122.463997
0,51,42,0.000000,-109.264000
0,51,53,0.000000,-117.120003
0,52,4,0.000000,-110.587997
0,52,15,0.000000,-122.660004
0,52,26,0.000000,-114.356003
0,52,36,0.000000,-118.000000
0,52,47,0.000000,-117.087997
0,52,58,0.000000,-111.500000
0,53,9,0.000000,-119.639999
0,53,20,0.000000,-117.848000
0,53,30,0.000000,-113.935997
0,53,41,0.000000,-110.192001
0,53,52,0.000000,-115.844002
0,54,2,0.000000,-111.375999
0,54,13,0.000000,-114.220001
0,54,24,0.000000,-109.052002
0,54,35,0.000000,-117.643997
0,54,45,0.000000,-112.120003
0,54,56,0.000000,-114.391998
0,55,7,0.000000,-114.559998
0,55,17,0.000000,-115.844002
0,55,28,0.000000,-108.991997
0,55,39,0.000000,-112.919998
0,55,50,0.000000,-114.276001
0,56,0,0.000000,-113.736000
0,56,11,0.000000,-112.211998
0,56,22,0.000000,-111.695999
0,56,33,0.000000,-111.676003
0,56,44,0.000000,-116.444000
0,56,54,0.000000,-125.987999
0,57,5,0.000000,-113.807999
0,57,16,0.000000,-116.811996
0,57,27,0.000000,-113.036003
0,57,37,0.000000,-119.348000
0,57,48,0.000000,-122.860001
0,57,59,0.000000,-117.412003
0,58,10,0.000000,-117.164001
0,58,20,0.000000,-115.984001
0,58,31,0.000000,-120.363998
0,58,42,0.000000,-113.244003
0,58,52,0.000000,-113.987999
0,59,3,0.000000,-109.671997
0,59,14,0.000000,-110.300003
0,59,25,0.000000,-116.727997
0,59,35,0.000000,-111.500000
0,59,46,0.000000,-117.103996
0,59,57,0.000000,-115.695999
1,0,8,0.000000,-112.379997
1,0,18,0.000000,-110.823997
1,0,29,0.000000,-113.779999
1,0,40,0.000000,-108.276001
1,0,51,0.000000,-119.348000
1,1,2,0.000000,-115.636002
1,1,12,0.000000,-112.680000
1,1,23,0.000000,-109.788002
1,1,34,0.000000,-115.272003
1,1,45,0.000000,-118.328003
1,1,55,0.000000,-113.807999
1,2,6,0.000000,-115.732002
1,2,17,0.000000,-113.963997
1,2,28,0.000000,-109.959999
1,2,39,0.000000,-113.040001
1,2,49,0.000000,-110.335999
1,3,0,0.000000,-115.236000
1,3,11,0.000000,-124.328003
1,3,21,0.000000,-105.783997
1,3,32,0.000000,-118.031998
1,3,43,0.000000,-119.379997
1,3,54,0.000000,-118.307999
1,4,4,0.000000,-122.487999
1,4,15,0.000000,-109.276001
1,4,26,0.000000,-112.036003
1,4,37,0.000000,-119.064003
1,4,47,0.000000,-108.592003
1,4,58,0.000000,-113.139999
1,5,9,0.000000,-114.860001
1,5,20,0.000000,-109.444000
1,5,31,0.000000,-111.708000
1,5,42,0.000000,-120.335999
1,5,53,0.000000,-110.444000
1,6,3,0.000000,-118.480003
1,6,15,0.000000,-109.176003
1,6,25,0.000000,-122.652000
1,6,36,0.000000,-109.367996
1,6,47,0.000000,-111.580002
1,6,57,0.000000,-109.875999
1,7,8,0.000000,-114.220001
1,7,19,0.000000,-116.767998
1,7,30,0.000000,-116.288002
1,7,41,0.000000,-113.512001
1,7,51,0.000000,-112.047997
1,8,2,0.000000,-119.884003
1,8,13,0.000000,-112.968002
1,8,24,0.000000,-115.407997
1,8,35,0.000000,-116.856003
1,8,46,0.000000,-112.227997
1,8,56,0.000000,-118.940002
1,9,7,0.000000,-118.084000
1,9,18,0.000000,-116.952003
1,9,29,0.000000,-113.620003
1,9,39,0.000000,-111.267998
1,9,50,0.000000,-114.099998
1,10,1,0.000000,-114.407997
1,10,12,0.000000,-115.015999
1,10,22,0.000000,-113.643997
1,10,33,0.000000,-114.279999
1,10,44,0.000000,-110.552002
1,10,55,0.000000,-115.444000
1,11,6,0.000000,-118.884003
1,11,16,0.000000,-121.575996
1,11,27,0.000000,-112.716003
1,11,38,0.000000,-115.320000
1,11,49,0.000000,-112.839996
1,11,59,0.000000,-110.459999
1,12,10,0.000000,-113.379997
1,12,21,0.000000,-110.223999
1,12,32,0.000000,-112.096001
1,12,43,0.000000,-114.452003
1,12,53,0.000000,-109.872002
1,13,4,0.000000,-111.695999
1,13,15,0.000000,-112.636002
1,13,25,0.000000,-117.968002
1,13,36,0.000000,-114.912003
1,13,47,0.000000,-110.412003
1,13,58,0.000000,-113.795998
1,14,8,0.000000,-127.323997
1,14,19,0.000000,-112.295998
1,14,30,0.000000,-113.223999
1,14,40,0.000000,-120.136002
1,14,51,0.000000,-115.419998
1,15,2,0.000000,-109.367996
1,15,13,0.000000,-111.391998
1,15,23,0.000000,-122.912003
1,15,34,0.000000,-110.444000
1,15,45,0.000000,-112.360001
1,15,56,0.000000,-111.064003
1,16,7,0.000000,-117.351997
1,16,17,0.000000,-110.316002
1,16,28,0.000000,-110.367996
1,16,39,0.000000,-111.180000
1,16,50,0.000000,-115.872002
1,17,1,0.000000,-119.991997
1,17,11,0.000000,-110.739998
1,17,22,0.000000,-116.232002
1,17,33,0.000000,-112.300003
1,17,44,0.000000,-111.344002
1,17,54,0.000000,-111.559998
1,18,5,0.000000,-124.120003
1,18,16,0.000000,-117.351997
1,18,27,0.000000,-109.888000
1,18,37,0.000000,-114.751999
1,18,48,0.000000,-113.536003
1,18,59,0.000000,-120.584000
1,19,9,0.000000,-115.096001
1,19,20,0.000000,-116.056000
1,19,31,0.000000,-112.407997
1,19,41,0.000000,-118.356003
1,19,52,0.000000,-110.723999
1,20,3,0.000000,-113.064003
1,20,14,0.000000,-111.295998
1,20,24,0.000000,-114.584000
1,20,35,0.000000,-113.139999
1,20,46,0.000000,-118.500000
1,20,57,0.000000,-120.867996
1,21,8,0.000000,-108.132004
1,21,18,0.000000,-113.792000
1,21,29,0.000000,-112.412003
1,21,39,0.000000,-113.248001
1,21,50,0.000000,-110.320000
1,22,1,0.000000,-114.192001
1,22,12,0.000000,-114.428001
1,22,22,0.000000,-115.916000
1,22,34,0.000000,-111.068001
1,22,44,0.000000,-130.783997
1,22,55,0.000000,-121.304001
1,23,6,0.000000,-108.823997
1,23,16,0.000000,-111.772003
1,23,27,0.000000,-117.311996
1,23,38,0.000000,-114.888000
1,23,49,0.000000,-111.695999
1,24,0,0.000000,-108.792000
1,24,10,0.000000,-113.136002
1,24,21,0.000000,-116.419998
1,24,32,0.000000,-114.856003
1,24,43,0.000000,-109.867996
1,24,54,0.000000,-111.059998
1,25,5,0.000000,-114.316002
1,25,16,0.000000,-127.972000
1,25,26,0.000000,-111.132004
1,25,37,0.000000,-108.739998
1,25,47,0.000000,-113.736000
1,25,58,0.000000,-113.575996
1,26,9,0.000000,-108.132004
1,26,20,0.000000,-112.919998
1,26,30,0.000000,-114.300003
1,26,41,0.000000,-118.288002
1,26,52,0.000000,-112.391998
1,27,2,0.000000,-112.012001
1,27,13,0.000000,-124.103996
1,27,24,0.000000,-109.424004
1,27,34,0.000000,-113.112000
1,27,45,0.000000,-117.632004
1,27,56,0.000000,-114.792000
1,28,7,0.000000,-114.080002
1,28,17,0.000000,-117.716003
1,28,28,0.000000,-109.940002
1,28,39,0.000000,-110.456001
1,28,49,0.000000,-110.931999
1,29,0,0.000000,-118.835999
1,29,11,0.000000,-118.472000
1,29,22,0.000000,-110.991997
1,29,32,0.000000,-116.043999
1,29,43,0.000000,-111.835999
1,29,54,0.000000,-111.344002
1,30,5,0.000000,-114.255997
1,30,16,0.000000,-113.255997
1,30,27,0.000000,-109.188004
1,30,37,0.000000,-116.639999
1,30,48,0.000000,-112.176003
1,30,59,0.000000,-112.571999
1,31,10,0.000000,-111.003998
1,31,20,0.000000,-117.624001
1,31,31,0.000000,-112.744003
1,31,42,0.000000,-115.344002
1,31,53,0.000000,-107.264000
1,32,3,0.000000,-115.671997
1,32,14,0.000000,-123.283997
1,32,25,0.000000,-114.519997
1,32,36,0.000000,-111.580002
1,32,47,0.000000,-115.059998
1,32,57,0.000000,-117.087997
1,33,8,0.000000,-112.627998
1,33,19,0.000000,-111.311996
1,33,30,0.000000,-119.704002
1,33,40,0.000000,-112.351997
1,33,51,0.000000,-108.900002
1,34,2,0.000000,-116.692001
1,34,13,0.000000,-113.987999
1,34,24,0.000000,-126.248001
1,34,34,0.000000,-121.575996
1,34,45,0.000000,-116.811996
1,34,56,0.000000,-115.928001
1,35,7,0.000000,-112.639999
1,35,18,0.000000,-118.835999
1,35,28,0.000000,-111.559998
1,35,39,0.000000,-110.688004
1,35,50,0.000000,-112.412003
1,36,1,0.000000,-117.947998
1,36,11,0.000000,-114.867996
1,36,22,0.000000,-119.620003
1,36,33,0.000000,-112.188004
1,36,43,0.000000,-110.704002
1,36,54,0.000000,-118.884003
1,37,5,0.000000,-106.487999
1,37,16,0.000000,-118.543999
1,37,27,0.000000,-114.811996
1,37,37,0.000000,-120.856003
1,37,48,0.000000,-108.323997
1,37,59,0.000000,-123.236000
1,38,10,0.000000,-115.811996
1,38,20,0.000000,-109.540001
1,38,31,0.000000,-119.036003
1,38,42,0.000000,-108.856003
1,38,53,0.000000,-116.264000
1,39,4,0.000000,-120.251999
1,39,15,0.000000,-115.991997
1,39,25,0.000000,-112.400002
1,39,36,0.000000,-115.419998
1,39,47,0.000000,-115.115997
1,39,58,0.000000,-117.947998
1,40,8,0.000000,-110.456001
1,40,19,0.000000,-108.615997
1,40,30,0.000000,-110.956001
1,40,41,0.000000,-111.167999
1,40,51,0.000000,-120.099998
1,41,2,0.000000,-113.720001
1,41,13,0.000000,-117.968002
1,41,23,0.000000,-113.424004
1,41,34,0.000000,-112.676003
1,41,45,0.000000,-117.120003
1,41,56,0.000000,-118.092003
1,42,6,0.000000,-115.800003
1,42,18,0.000000,-113.211998
1,42,28,0.000000,-122.388000
1,42,39,0.000000,-109.379997
1,42,50,0.000000,-116.608002
1,43,0,0.000000,-114.292000
1,43,11,0.000000,-110.984001
1,43,22,0.000000,-112.676003
1,43,33,0.000000,-112.096001
1,43,44,0.000000,-106.323997
1,43,54,0.000000,-110.288002
1,44,5,0.000000,-115.176003
1,44,16,0.000000,-119.084000
1,44,27,0.000000,-113.856003
1,44,38,0.000000,-109.704002
1,44,48,0.000000,-112.912003
1,44,59,0.000000,-108.592003
1,45,10,0.000000,-110.587997
1,45,21,0.000000,-113.047997
1,45,31,0.000000,-116.627998
1,45,42,0.000000,-113.800003
1,45,53,0.000000,-122.084000
1,46,4,0.000000,-110.835999
1,46,14,0.000000,-110.003998
1,46,25,0.000000,-107.779999
1,46,37,0.000000,-112.907997
1,46,47,0.000000,-106.748001
1,46,58,0.000000,-109.676003
1,47,9,0.000000,-111.487999
1,47,20,0.000000,-114.332001
1,47,30,0.000000,-112.108002
1,47,41,0.000000,-109.456001
1,47,52,0.000000,-110.456001
1,48,2,0.000000,-115.320000
1,48,13,0.000000,-110.620003
1,48,24,0.000000,-108.879997
1,48,34,0.000000,-114.348000
1,48,45,0.000000,-107.751999
1,48,55,0.000000,-119.912003
1,49,6,0.000000,-113.807999
1,49,17,0.000000,-116.431999
1,49,28,0.000000,-117.643997
1,49,38,0.000000,-112.015999
1,49,49,0.000000,-115.283997
1,50,0,0.000000,-113.323997
1,50,11,0.000000,-118.000000
1,50,21,0.000000,-117.664001
1,50,32,0.000000,-114.683998
1,50,43,0.000000,-112.360001
1,50,54,0.000000,-111.848000
1,51,4,0.000000,-117.260002
1,51,15,0.000000,-109.584000
1,51,26,0.000000,-118.472000
1,51,37,0.000000,-119.220001
1,51,47,0.000000,-118.811996
1,51,58,0.000000,-114.959999
1,52,9,0.000000,-111.592003
1,52,20,0.000000,-119.671997
1,52,31,0.000000,-110.288002
1,52,42,0.000000,-115.047997
1,52,52,0.000000,-116.496002
1,53,3,0.000000,-110.024002
1,53,14,0.000000,-117.351997
1,53,25,0.000000,-114.959999
1,53,35,0.000000,-113.195999
1,53,46,0.000000,-124.311996
1,53,57,0.000000,-118.084000
1,54,7,0.000000,-109.396004
1,54,18,0.000000,-113.536003
1,54,29,0.000000,-111.428001
1,54,40,0.000000,-119.935997
1,54,51,0.000000,-110.704002
1,55,2,0.000000,-115.283997
1,55,12,0.000000,-112.223999
1,55,23,0.000000,-110.984001
1,55,34,0.000000,-116.232002
1,55,45,0.000000,-113.136002
1,55,55,0.000000,-118.459999
1,56,6,0.000000,-112.047997
1,56,17,0.000000,-119.304001
1,56,28,0.000000,-116.575996
1,56,39,0.000000,-109.839996
1,56,50,0.000000,-116.264000
1,57,0,0.000000,-110.655998
1,57,11,0.000000,-118.272003
1,57,22,0.000000,-116.692001
1,57,33,0.000000,-111.739998
1,57,43,0.000000,-132.432007
1,57,54,0.000000,-114.124001
1,58,5,0.000000,-109.300003
1,58,16,0.000000,-110.940002
1,58,27,0.000000,-112.407997
1,58,38,0.000000,-111.676003
1,58,48,0.000000,-118.744003
1,58,59,0.000000,-110.620003
1,59,10,0.000000,-112.480003
1,59,21,0.000000,-117.003998
1,59,31,0.000000,-108.816002
1,59,42,0.000000,-104.832001
1,59,53,0.000000,-111.272003
2,0,3,0.000000,-117.323997
2,0,14,0.000000,-124.940002
2,0,25,0.000000,-111.592003
2,0,36,0.000000,-115.115997
2,0,47,0.000000,-115.956001
2,0,58,0.000000,-117.459999
2,1,8,0.000000,-113.956001
2,1,19,0.000000,-121.267998
2,1,30,0.000000,-112.664001
2,1,41,0.000000,-114.783997
2,1,51,0.000000,-121.012001
2,2,2,0.000000,-107.664001
2,2,13,0.000000,-114.396004
2,2,24,0.000000,-120.987999
2,2,35,0.000000,-117.683998
2,2,46,0.000000,-106.916000
2,2,56,0.000000,-115.531998
2,3,7,0.000000,-118.783997
2,3,18,0.000000,-113.036003
2,3,29,0.000000,-124.311996
2,3,39,0.000000,-113.211998
2,3,50,0.000000,-122.947998
2,4,1,0.000000,-108.991997
2,4,11,0.000000,-113.223999
2,4,22,0.000000,-114.227997
2,4,33,0.000000,-114.019997
2,4,44,0.000000,-117.748001
2,4,54,0.000000,-114.267998
2,5,5,0.000000,-115.127998
2,5,16,0.000000,-108.823997
2,5,26,0.000000,-120.956001
2,5,37,0.000000,-115.984001
2,5,48,0.000000,-110.639999
2,5,59,0.000000,-112.924004
2,6,9,0.000000,-112.512001
2,6,20,0.000000,-114.612000
2,6,31,0.000000,-114.772003
2,6,42,0.000000,-114.636002
2,6,53,0.000000,-111.632004
2,7,3,0.000000,-117.632004
2,7,14,0.000000,-114.204002
2,7,24,0.000000,-111.856003
2,7,35,0.000000,-115.468002
2,7,46,0.000000,-114.164001
2,7,57,0.000000,-116.660004
2,8,7,0.000000,-112.947998
2,8,18,0.000000,-116.660004
2,8,29,0.000000,-110.639999
2,8,40,0.000000,-111.143997
2,8,50,0.000000,-115.580002
2,9,1,0.000000,-109.260002
2,9,12,0.000000,-117.947998
2,9,22,0.000000,-111.571999
2,9,33,0.000000,-118.804001
2,9,44,0.000000,-113.823997
2,9,55,0.000000,-113.255997
2,10,5,0.000000,-121.428001
2,10,16,0.000000,-112.907997
2,10,27,0.000000,-121.984001
2,10,37,0.000000,-116.671997
2,10,48,0.000000,-113.863998
2,10,59,0.000000,-110.519997
2,11,10,0.000000,-109.776001
2,11,21,0.000000,-115.676003
2,11,32,0.000000,-109.444000
2,11,42,0.000000,-109.828003
2,11,53,0.000000,-111.888000
2,12,4,0.000000,-111.400002
2,12,15,0.000000,-112.571999
2,12,26,0.000000,-123.652000
2,12,36,0.000000,-108.480003
2,12,47,0.000000,-112.732002
2,12,58,0.000000,-112.188004
2,13,9,0.000000,-116.692001
2,13,20,0.000000,-117.440002
2,13,30,0.000000,-116.052002
2,13,41,0.000000,-112.844002
2,13,52,0.000000,-109.924004
