hour,minute,second,fractional second,intensity(dBm)
23,46,39,0.000000,-112.223999
23,46,50,0.000000,-109.875999
23,47,1,0.000000,-116.660004
23,47,11,0.000000,-115.972000
23,47,22,0.000000,-111.188004
23,47,33,0.000000,-115.003998
23,47,44,0.000000,-115.000000
23,47,54,0.000000,-110.028000
23,48,5,0.000000,-116.071999
23,48,16,0.000000,-118.487999
23,48,27,0.000000,-107.940002
23,48,38,0.000000,-117.680000
23,48,48,0.000000,-116.564003
23,48,59,0.000000,-115.092003
23,49,10,0.000000,-109.416000
23,49,21,0.000000,-113.292000
23,49,31,0.000000,-112.356003
23,49,42,0.000000,-118.183998
23,49,53,0.000000,-116.316002
23,50,4,0.000000,-112.480003
23,50,15,0.000000,-119.903999
23,50,25,0.000000,-112.832001
23,50,36,0.000000,-117.040001
23,50,47,0.000000,-109.975998
23,50,57,0.000000,-117.300003
23,51,8,0.000000,-114.195999
23,51,19,0.000000,-117.991997
23,51,30,0.000000,-112.872002
23,51,40,0.000000,-112.608002
23,51,51,0.000000,-112.363998
23,52,2,0.000000,-112.596001
23,52,12,0.000000,-111.732002
23,52,23,0.000000,-114.816002
23,52,34,0.000000,-114.804001
23,52,45,0.000000,-114.980003
23,52,55,0.000000,-116.160004
23,53,6,0.000000,-117.216003
23,53,17,0.000000,-118.183998
23,53,27,0.000000,-111.699997
23,53,38,0.000000,-116.463997
23,53,49,0.000000,-112.888000
23,53,59,0.000000,-110.124001
23,54,10,0.000000,-107.727997
23,54,21,0.000000,-110.335999
23,54,32,0.000000,-109.431999
23,54,42,0.000000,-115.152000
23,54,53,0.000000,-110.351997
23,55,3,0.000000,-114.288002
23,55,14,0.000000,-107.764000
23,55,25,0.000000,-115.860001
23,55,36,0.000000,-111.248001
23,55,46,0.000000,-116.872002
23,55,57,0.000000,-113.695999
23,56,7,0.000000,-113.103996
23,56,18,0.000000,-112.916000
23,56,29,0.000000,-117.575996
23,56,39,0.000000,-121.216003
23,56,50,0.000000,-108.136002
23,57,1,0.000000,-115.627998
23,57,11,0.000000,-112.632004
23,57,22,0.000000,-110.996002
23,57,33,0.000000,-117.216003
23,57,44,0.000000,-117.059998
23,57,54,0.000000,-111.223999
23,58,5,0.000000,-109.972000
23,58,16,0.000000,-108.867996
23,58,26,0.000000,-115.363998
23,58,37,0.000000,-112.199997
23,58,48,0.000000,-117.040001
23,58,59,0.000000,-114.008003
23,59,9,0.000000,-115.071999
23,59,20,0.000000,-110.080002
23,59,31,0.000000,-108.739998
23,59,42,0.000000,-118.512001
23,59,53,0.000000,-117.860001
0,0,3,0.000000,-117.556000
0,0,14,0.000000,-109.987999
0,0,25,0.000000,-110.244003
0,0,35,0.000000,-107.040001
0,0,46,0.000000,-110.807999
0,0,57,0.000000,-111.036003
0,1,7,0.000000,-115.000000
0,1,18,0.000000,-121.000000
0,1,29,0.000000,-112.491997
0,1,40,0.000000,-112.571999
0,1,50,0.000000,-115.320000
0,2,1,0.000000,-113.444000
0,2,12,0.000000,-112.779999
0,2,23,0.000000,-116.295998
0,2,33,0.000000,-113.283997
0,2,44,0.000000,-108.472000
0,2,55,0.000000,-112.059998
0,3,6,0.000000,-118.024002
0,3,17,0.000000,-116.424004
0,3,27,0.000000,-117.835999
0,3,38,0.000000,-112.575996
0,3,49,0.000000,-114.912003
0,3,59,0.000000,-113.071999
0,4,10,0.000000,-122.092003
0,4,21,0.000000,-112.875999
0,4,32,0.000000,-112.199997
0,4,42,0.000000,-117.916000
0,4,53,0.000000,-116.924004
0,5,4,0.000000,-114.195999
0,5,15,0.000000,-111.660004
0,5,25,0.000000,-113.295998
0,5,36,0.000000,-108.068001
0,5,47,0.000000,-113.028000
0,5,58,0.000000,-114.972000
0,6,9,0.000000,-113.475998
0,6,20,0.000000,-110.071999
0,6,31,0.000000,-113.160004
0,6,41,0.000000,-116.143997
0,6,52,0.000000,-119.863998
0,7,3,0.000000,-109.372002
0,7,14,0.000000,-116.496002
0,7,24,0.000000,-112.863998
0,7,35,0.000000,-115.608002
0,7,45,0.000000,-114.192001
0,7,56,0.000000,-108.543999
0,8,7,0.000000,-112.676003
0,8,18,0.000000,-114.316002
0,8,29,0.000000,-113.216003
0,8,39,0.000000,-112.891998
0,8,50,0.000000,-114.491997
0,9,1,0.000000,-115.379997
0,9,12,0.000000,-118.164001
0,9,22,0.000000,-112.320000
0,9,33,0.000000,-112.047997
0,9,44,0.000000,-111.132004
0,9,55,0.000000,-109.587997
0,10,6,0.000000,-108.739998
0,10,17,0.000000,-113.435997
0,10,28,0.000000,-111.019997
0,10,38,0.000000,-118.292000
0,10,49,0.000000,-119.195999
0,11,0,0.000000,-112.984001
0,11,10,0.000000,-111.860001
0,11,21,0.000000,-112.248001
0,11,32,0.000000,-114.176003
0,11,43,0.000000,-109.248001
0,11,53,0.000000,-116.248001
0,12,4,0.000000,-110.556000
0,12,15,0.000000,-112.804001
0,12,25,0.000000,-111.676003
0,12,36,0.000000,-110.940002
0,12,47,0.000000,-110.587997
0,12,57,0.000000,-120.012001
0,13,8,0.000000,-114.884003
0,13,19,0.000000,-114.176003
0,13,30,0.000000,-114.344002
0,13,40,0.000000,-119.487999
0,13,51,0.000000,-113.103996
0,14,2,0.000000,-121.519997
0,14,13,0.000000,-112.699997
0,14,24,0.000000,-112.515999
0,14,35,0.000000,-112.779999
0,14,45,0.000000,-111.816002
0,14,56,0.000000,-113.216003
0,15,7,0.000000,-113.807999
0,15,17,0.000000,-112.108002
0,15,28,0.000000,-116.515999
0,15,39,0.000000,-117.732002
0,15,50,0.000000,-110.708000
0,16,1,0.000000,-111.216003
0,16,11,0.000000,-112.428001
0,16,22,0.000000,-115.751999
0,16,32,0.000000,-110.655998
0,16,43,0.000000,-115.620003
0,16,54,0.000000,-112.139999
0,17,5,0.000000,-110.543999
0,17,15,0.000000,-112.431999
0,17,26,0.000000,-114.008003
0,17,37,0.000000,-115.500000
0,17,48,0.000000,-111.980003
0,17,59,0.000000,-110.323997
0,18,9,0.000000,-113.867996
0,18,20,0.000000,-109.599998
0,18,31,0.000000,-113.671997
0,18,42,0.000000,-108.556000
0,18,53,0.000000,-108.783997
0,19,4,0.000000,-116.452003
0,19,14,0.000000,-122.188004
0,19,25,0.000000,-111.772003
0,19,36,0.000000,-114.444000
0,19,46,0.000000,-108.648003
0,19,57,0.000000,-110.643997
0,20,8,0.000000,-112.491997
0,20,19,0.000000,-112.248001
0,20,29,0.000000,-110.947998
0,20,40,0.000000,-114.176003
0,20,51,0.000000,-118.279999
0,21,1,0.000000,-116.255997
0,21,12,0.000000,-108.323997
0,21,23,0.000000,-114.543999
0,21,34,0.000000,-121.068001
0,21,44,0.000000,-112.367996
0,21,55,0.000000,-111.267998
0,22,6,0.000000,-115.444000
0,22,17,0.000000,-115.283997
0,22,28,0.000000,-115.959999
0,22,39,0.000000,-117.496002
0,22,49,0.000000,-117.008003
0,23,0,0.000000,-115.699997
0,23,11,0.000000,-111.279999
0,23,22,0.000000,-113.216003
0,23,32,0.000000,-109.944000
0,23,43,0.000000,-113.103996
0,23,53,0.000000,-116.087997
0,24,4,0.000000,-110.444000
0,24,15,0.000000,-114.903999
0,24,25,0.000000,-115.660004
0,24,36,0.000000,-115.720001
0,24,47,0.000000,-112.223999
0,24,58,0.000000,-117.307999
0,25,9,0.000000,-110.132004
0,25,20,0.000000,-111.783997
0,25,30,0.000000,-114.924004
0,25,41,0.000000,-119.211998
0,25,51,0.000000,-113.028000
0,26,2,0.000000,-106.783997
0,26,13,0.000000,-117.660004
0,26,24,0.000000,-116.900002
0,26,35,0.000000,-112.863998
0,26,45,0.000000,-114.615997
0,26,56,0.000000,-113.959999
0,27,7,0.000000,-117.848000
0,27,18,0.000000,-112.047997
0,27,29,0.000000,-111.167999
0,27,40,0.000000,-112.456001
0,27,51,0.000000,-119.472000
0,28,1,0.000000,-118.183998
0,28,12,0.000000,-112.419998
0,28,22,0.000000,-120.879997
0,28,33,0.000000,-114.047997
0,28,44,0.000000,-116.559998
0,28,55,0.000000,-115.723999
0,29,5,0.000000,-109.688004
0,29,16,0.000000,-108.403999
0,29,27,0.000000,-111.064003
0,29,38,0.000000,-111.028000
0,29,48,0.000000,-110.575996
0,29,59,0.000000,-112.736000
0,30,10,0.000000,-120.968002
0,30,21,0.000000,-112.872002
0,30,31,0.000000,-111.531998
0,30,42,0.000000,-111.160004
0,30,53,0.000000,-114.531998
0,31,4,0.000000,-108.991997
0,31,15,0.000000,-115.632004
0,31,25,0.000000,-113.216003
0,31,36,0.000000,-114.912003
0,31,47,0.000000,-110.463997
0,31,58,0.000000,-107.867996
0,32,8,0.000000,-107.940002
0,32,19,0.000000,-117.435997
0,32,30,0.000000,-110.940002
0,32,41,0.000000,-122.848000
0,32,51,0.000000,-119.536003
0,33,2,0.000000,-115.068001
0,33,13,0.000000,-119.608002
0,33,24,0.000000,-109.059998
0,33,35,0.000000,-109.556000
0,33,45,0.000000,-118.267998
0,33,56,0.000000,-116.744003
0,34,7,0.000000,-115.632004
0,34,18,0.000000,-116.115997
0,34,28,0.000000,-109.416000
0,34,39,0.000000,-114.491997
0,34,50,0.000000,-110.339996
0,35,1,0.000000,-112.295998
0,35,12,0.000000,-110.991997
0,35,22,0.000000,-111.592003
0,35,33,0.000000,-117.320000
0,35,44,0.000000,-110.828003
0,35,55,0.000000,-117.360001
0,36,5,0.000000,-113.400002
0,36,16,0.000000,-111.108002
0,36,27,0.000000,-111.884003
0,36,38,0.000000,-118.267998
0,36,49,0.000000,-117.435997
0,36,59,0.000000,-110.204002
0,37,10,0.000000,-108.839996
0,37,21,0.000000,-113.839996
0,37,31,0.000000,-112.508003
0,37,42,0.000000,-115.620003
0,37,53,0.000000,-114.531998
0,38,4,0.000000,-119.879997
0,38,15,0.000000,-116.388000
0,38,26,0.000000,-109.491997
0,38,36,0.000000,-112.047997
0,38,47,0.000000,-114.008003
0,38,58,0.000000,-112.519997
0,39,9,0.000000,-115.372002
0,39,20,0.000000,-113.351997
0,39,30,0.000000,-113.459999
0,39,41,0.000000,-115.688004
0,39,52,0.000000,-117.543999
0,40,3,0.000000,-113.711998
0,40,14,0.000000,-113.015999
0,40,25,0.000000,-108.552002
0,40,35,0.000000,-107.419998
0,40,46,0.000000,-111.260002
0,40,56,0.000000,-110.096001
0,41,7,0.000000,-112.444000
0,41,18,0.000000,-114.867996
0,41,28,0.000000,-114.363998
0,41,40,0.000000,-112.820000
0,41,50,0.000000,-114.751999
0,42,1,0.000000,-112.764000
0,42,12,0.000000,-114.484001
0,42,23,0.000000,-118.584000
0,42,33,0.000000,-117.019997
0,42,44,0.000000,-113.000000
0,42,55,0.000000,-116.580002
0,43,6,0.000000,-111.515999
0,43,16,0.000000,-113.916000
0,43,27,0.000000,-109.924004
0,43,37,0.000000,-113.963997
0,43,48,0.000000,-115.584000
0,43,59,0.000000,-117.991997
0,44,10,0.000000,-115.176003
0,44,20,0.000000,-119.903999
0,44,31,0.000000,-113.571999
0,44,42,0.000000,-108.267998
0,44,52,0.000000,-106.599998
0,45,3,0.000000,-110.307999
0,45,14,0.000000,-118.695999
0,45,25,0.000000,-120.143997
0,45,36,0.000000,-113.236000
0,45,46,0.000000,-114.792000
0,45,57,0.000000,-115.907997
0,46,8,0.000000,-110.828003
0,46,19,0.000000,-111.624001
0,46,30,0.000000,-115.564003
0,46,41,0.000000,-121.463997
0,46,52,0.000000,-116.760002
0,47,3,0.000000,-109.632004
0,47,13,0.000000,-113.251999
0,47,24,0.000000,-116.047997
0,47,35,0.000000,-113.391998
0,47,46,0.000000,-118.244003
0,47,57,0.000000,-114.155998
0,48,8,0.000000,-115.356003
0,48,19,0.000000,-112.699997
0,48,29,0.000000,-118.708000
0,48,40,0.000000,-115.779999
0,48,50,0.000000,-108.363998
0,49,1,0.000000,-109.660004
0,49,12,0.000000,-112.608002
0,49,22,0.000000,-111.468002
0,49,33,0.000000,-116.643997
0,49,44,0.000000,-108.872002
0,49,55,0.000000,-112.468002
0,50,6,0.000000,-114.708000
0,50,17,0.000000,-117.928001
0,50,27,0.000000,-109.543999
0,50,38,0.000000,-118.907997
0,50,49,0.000000,-112.431999
0,50,59,0.000000,-112.047997
0,51,10,0.000000,-114.783997
0,51,21,0.000000,-111.000000
0,51,32,0.000000,-118.584000
0,51,42,0.000000,-118.639999
0,51,53,0.000000,-115.639999
0,52,4,0.000000,-113.571999
0,52,15,0.000000,-112.652000
0,52,26,0.000000,-120.047997
0,52,36,0.000000,-112.491997
0,52,47,0.000000,-119.295998
0,52,58,0.000000,-110.996002
0,53,9,0.000000,-113.991997
0,53,20,0.000000,-113.003998
0,53,30,0.000000,-115.599998
0,53,41,0.000000,-115.688004
0,53,52,0.000000,-113.832001
0,54,2,0.000000,-108.164001
0,54,13,0.000000,-114.772003
0,54,24,0.000000,-119.512001
0,54,35,0.000000,-114.867996
0,54,45,0.000000,-116.744003
0,54,56,0.000000,-109.491997
0,55,7,0.000000,-115.699997
0,55,17,0.000000,-116.891998
0,55,28,0.000000,-112.391998
0,55,39,0.000000,-108.008003
0,55,50,0.000000,-111.751999
0,56,0,0.000000,-116.388000
0,56,11,0.000000,-118.036003
0,56,22,0.000000,-116.779999
0,56,33,0.000000,-115.288002
0,56,44,0.000000,-118.316002
0,56,54,0.000000,-111.571999
0,57,5,0.000000,-113.547997
0,57,16,0.000000,-113.564003
0,57,27,0.000000,-115.627998
0,57,37,0.000000,-117.155998
0,57,48,0.000000,-109.307999
0,57,59,0.000000,-112.139999
0,58,10,0.000000,-118.991997
0,58,20,0.000000,-119.176003
0,58,31,0.000000,-115.903999
0,58,42,0.000000,-111.496002
0,58,52,0.000000,-111.739998
0,59,3,0.000000,-110.288002
0,59,14,0.000000,-113.547997
0,59,25,0.000000,-114.139999
0,59,35,0.000000,-113.452003
0,59,46,0.000000,-114.872002
0,59,57,0.000000,-120.416000
1,0,8,0.000000,-116.015999
1,0,18,0.000000,-119.220001
1,0,29,0.000000,-115.344002
1,0,40,0.000000,-106.627998
1,0,51,0.000000,-118.183998
1,1,2,0.000000,-107.643997
1,1,12,0.000000,-113.776001
1,1,23,0.000000,-114.195999
1,1,34,0.000000,-118.208000
1,1,45,0.000000,-114.512001
1,1,55,0.000000,-111.739998
1,2,6,0.000000,-111.860001
1,2,17,0.000000,-114.223999
1,2,28,0.000000,-113.772003
1,2,39,0.000000,-113.444000
1,2,49,0.000000,-114.092003
1,3,0,0.000000,-109.531998
1,3,11,0.000000,-111.524002
1,3,21,0.000000,-115.531998
1,3,32,0.000000,-113.328003
1,3,43,0.000000,-110.940002
1,3,54,0.000000,-113.991997
1,4,4,0.000000,-110.524002
1,4,15,0.000000,-117.320000
1,4,26,0.000000,-117.115997
1,4,37,0.000000,-119.487999
1,4,47,0.000000,-107.875999
1,4,58,0.000000,-123.515999
1,5,9,0.000000,-106.680000
1,5,20,0.000000,-116.828003
1,5,31,0.000000,-118.884003
1,5,42,0.000000,-115.751999
1,5,53,0.000000,-117.059998
1,6,3,0.000000,-108.991997
1,6,15,0.000000,-113.232002
1,6,25,0.000000,-110.096001
1,6,36,0.000000,-112.468002
1,6,47,0.000000,-119.879997
1,6,57,0.000000,-108.239998
1,7,8,0.000000,-112.468002
1,7,19,0.000000,-113.772003
1,7,30,0.000000,-115.127998
1,7,41,0.000000,-112.515999
1,7,51,0.000000,-114.547997
1,8,2,0.000000,-113.835999
1,8,13,0.000000,-117.524002
1,8,24,0.000000,-119.624001
1,8,35,0.000000,-118.695999
1,8,46,0.000000,-110.388000
1,8,56,0.000000,-112.491997
1,9,7,0.000000,-107.643997
1,9,18,0.000000,-109.236000
1,9,29,0.000000,-113.295998
1,9,39,0.000000,-122.183998
1,9,50,0.000000,-112.928001
1,10,1,0.000000,-113.459999
1,10,12,0.000000,-112.888000
1,10,22,0.000000,-105.720001
1,10,33,0.000000,-114.431999
1,10,44,0.000000,-110.828003
1,10,55,0.000000,-111.968002
1,11,6,0.000000,-111.075996
1,11,16,0.000000,-118.267998
1,11,27,0.000000,-112.848000
1,11,38,0.000000,-115.255997
1,11,49,0.000000,-114.227997
1,11,59,0.000000,-114.727997
1,12,10,0.000000,-106.512001
1,12,21,0.000000,-117.339996
1,12,32,0.000000,-120.587997
1,12,43,0.000000,-114.047997
1,12,53,0.000000,-117.556000
1,13,4,0.000000,-115.176003
1,13,15,0.000000,-117.575996
1,13,25,0.000000,-110.660004
1,13,36,0.000000,-117.223999
1,13,47,0.000000,-113.391998
1,13,58,0.000000,-110.040001
1,14,8,0.000000,-116.484001
1,14,19,0.000000,-114.891998
1,14,30,0.000000,-120.816002
1,14,40,0.000000,-118.164001
1,14,51,0.000000,-115.980003
1,15,2,0.000000,-114.028000
1,15,13,0.000000,-110.068001
1,15,23,0.000000,-117.711998
1,15,34,0.000000,-109.108002
1,15,45,0.000000,-109.360001
1,15,56,0.000000,-116.028000
1,16,7,0.000000,-115.283997
1,16,17,0.000000,-112.711998
1,16,28,0.000000,-112.660004
1,16,39,0.000000,-112.223999
1,16,50,0.000000,-119.288002
1,17,1,0.000000,-107.496002
1,17,11,0.000000,-110.592003
1,17,22,0.000000,-114.223999
1,17,33,0.000000,-112.199997
1,17,44,0.000000,-109.867996
1,17,54,0.000000,-107.283997
1,18,5,0.000000,-114.891998
1,18,16,0.000000,-110.475998
1,18,27,0.000000,-113.839996
1,18,37,0.000000,-110.236000
1,18,48,0.000000,-111.192001
1,18,59,0.000000,-109.047997
1,19,9,0.000000,-113.736000
1,19,20,0.000000,-109.575996
1,19,31,0.000000,-115.800003
1,19,41,0.000000,-113.556000
1,19,52,0.000000,-115.323997
1,20,3,0.000000,-118.292000
1,20,14,0.000000,-130.143997
1,20,24,0.000000,-113.800003
1,20,35,0.000000,-111.720001
1,20,46,0.000000,-117.496002
1,20,57,0.000000,-123.543999
1,21,8,0.000000,-121.300003
1,21,18,0.000000,-113.556000
1,21,29,0.000000,-108.764000
1,21,39,0.000000,-108.120003
1,21,50,0.000000,-113.087997
1,22,1,0.000000,-113.807999
1,22,12,0.000000,-112.468002
1,22,22,0.000000,-111.536003
1,22,34,0.000000,-110.463997
1,22,44,0.000000,-113.500000
1,22,55,0.000000,-113.155998
1,23,6,0.000000,-119.092003
1,23,16,0.000000,-110.264000
1,23,27,0.000000,-108.183998
1,23,38,0.000000,-109.952003
1,23,49,0.000000,-115.379997
1,24,0,0.000000,-117.059998
1,24,10,0.000000,-117.059998
1,24,21,0.000000,-110.080002
1,24,32,0.000000,-111.739998
1,24,43,0.000000,-114.816002
1,24,54,0.000000,-114.028000
1,25,5,0.000000,-114.783997
1,25,16,0.000000,-118.512001
1,25,26,0.000000,-116.447998
1,25,37,0.000000,-110.019997
1,25,47,0.000000,-113.248001
1,25,58,0.000000,-115.720001
1,26,9,0.000000,-121.024002
1,26,20,0.000000,-107.991997
1,26,30,0.000000,-113.524002
1,26,41,0.000000,-120.068001
1,26,52,0.000000,-113.571999
1,27,2,0.000000,-122.304001
1,27,13,0.000000,-117.835999
1,27,24,0.000000,-117.783997
1,27,34,0.000000,-120.064003
1,27,45,0.000000,-121.139999
1,27,56,0.000000,-111.171997
1,28,7,0.000000,-109.112000
1,28,17,0.000000,-114.924004
1,28,28,0.000000,-106.900002
1,28,39,0.000000,-113.636002
1,28,49,0.000000,-116.484001
1,29,0,0.000000,-126.463997
1,29,11,0.000000,-117.496002
1,29,22,0.000000,-111.760002
1,29,32,0.000000,-111.552002
1,29,43,0.000000,-113.776001
1,29,54,0.000000,-111.267998
1,30,5,0.000000,-121.484001
1,30,16,0.000000,-111.480003
1,30,27,0.000000,-115.171997
1,30,37,0.000000,-121.024002
1,30,48,0.000000,-112.716003
1,30,59,0.000000,-112.620003
1,31,10,0.000000,-113.788002
1,31,20,0.000000,-113.188004
1,31,31,0.000000,-113.571999
1,31,42,0.000000,-109.711998
1,31,53,0.000000,-118.487999
1,32,3,0.000000,-111.772003
1,32,14,0.000000,-114.848000
1,32,25,0.000000,-109.739998
1,32,36,0.000000,-113.655998
1,32,47,0.000000,-115.332001
1,32,57,0.000000,-112.096001
1,33,8,0.000000,-110.575996
1,33,19,0.000000,-112.236000
1,33,30,0.000000,-116.580002
1,33,40,0.000000,-124.311996
1,33,51,0.000000,-114.903999
1,34,2,0.000000,-115.875999
1,34,13,0.000000,-118.183998
1,34,24,0.000000,-112.848000
1,34,34,0.000000,-112.391998
1,34,45,0.000000,-113.459999
1,34,56,0.000000,-123.484001
1,35,7,0.000000,-115.680000
1,35,18,0.000000,-113.748001
1,35,28,0.000000,-116.660004
1,35,39,0.000000,-112.823997
1,35,50,0.000000,-109.084000
1,36,1,0.000000,-110.767998
1,36,11,0.000000,-111.807999
1,36,22,0.000000,-118.292000
1,36,33,0.000000,-121.980003
1,36,43,0.000000,-113.216003
1,36,54,0.000000,-109.412003
1,37,5,0.000000,-115.339996
1,37,16,0.000000,-109.839996
1,37,27,0.000000,-110.139999
1,37,37,0.000000,-114.503998
1,37,48,0.000000,-115.115997
1,37,59,0.000000,-105.500000
1,38,10,0.000000,-111.568001
1,38,20,0.000000,-112.755997
1,38,31,0.000000,-110.459999
1,38,42,0.000000,-109.052002
1,38,53,0.000000,-118.587997
1,39,4,0.000000,-112.872002
1,39,15,0.000000,-115.660004
1,39,25,0.000000,-111.300003
1,39,36,0.000000,-112.975998
1,39,47,0.000000,-109.711998
1,39,58,0.000000,-114.396004
1,40,8,0.000000,-116.779999
1,40,19,0.000000,-116.015999
1,40,30,0.000000,-120.587997
1,40,41,0.000000,-116.760002
1,40,51,0.000000,-110.575996
1,41,2,0.000000,-115.000000
1,41,13,0.000000,-111.536003
1,41,23,0.000000,-114.564003
1,41,34,0.000000,-110.783997
1,41,45,0.000000,-110.236000
1,41,56,0.000000,-112.688004
1,42,6,0.000000,-113.896004
1,42,18,0.000000,-112.848000
1,42,28,0.000000,-110.940002
1,42,39,0.000000,-115.552002
1,42,50,0.000000,-114.688004
1,43,0,0.000000,-115.292000
1,43,11,0.000000,-109.239998
1,43,22,0.000000,-109.307999
1,43,33,0.000000,-117.739998
1,43,44,0.000000,-111.396004
1,43,54,0.000000,-111.419998
1,44,5,0.000000,-116.531998
1,44,16,0.000000,-111.267998
1,44,27,0.000000,-121.300003
1,44,38,0.000000,-117.916000
1,44,48,0.000000,-111.480003
1,44,59,0.000000,-119.148003
1,45,10,0.000000,-110.304001
1,45,21,0.000000,-109.491997
1,45,31,0.000000,-110.320000
1,45,42,0.000000,-114.935997
1,45,53,0.000000,-108.648003
1,46,4,0.000000,-112.699997
1,46,14,0.000000,-110.096001
1,46,25,0.000000,-115.127998
1,46,37,0.000000,-113.127998
1,46,47,0.000000,-118.452003
1,46,58,0.000000,-117.947998
1,47,9,0.000000,-108.751999
1,47,20,0.000000,-117.320000
1,47,30,0.000000,-115.907997
1,47,41,0.000000,-122.664001
1,47,52,0.000000,-112.491997
1,48,2,0.000000,-117.204002
1,48,13,0.000000,-111.795998
1,48,24,0.000000,-115.328003
1,48,34,0.000000,-111.884003
1,48,45,0.000000,-112.875999
1,48,55,0.000000,-110.804001
1,49,6,0.000000,-120.300003
1,49,17,0.000000,-115.108002
1,49,28,0.000000,-119.440002
1,49,38,0.000000,-114.472000
1,49,49,0.000000,-111.419998
1,50,0,0.000000,-106.744003
1,50,11,0.000000,-113.732002
1,50,21,0.000000,-120.103996
1,50,32,0.000000,-113.188004
1,50,43,0.000000,-113.127998
1,50,54,0.000000,-122.155998
1,51,4,0.000000,-115.047997
1,51,15,0.000000,-106.924004
1,51,26,0.000000,-110.028000
1,51,37,0.000000,-112.115997
1,51,47,0.000000,-110.940002
1,51,58,0.000000,-119.935997
1,52,9,0.000000,-120.848000
1,52,20,0.000000,-109.028000
1,52,31,0.000000,-106.952003
1,52,42,0.000000,-119.676003
1,52,52,0.000000,-110.160004
1,53,3,0.000000,-113.003998
1,53,14,0.000000,-116.867996
1,53,25,0.000000,-110.540001
1,53,35,0.000000,-116.388000
1,53,46,0.000000,-113.991997
1,53,57,0.000000,-114.924004
1,54,7,0.000000,-119.311996
1,54,18,0.000000,-115.283997
1,54,29,0.000000,-114.176003
1,54,40,0.000000,-109.739998
1,54,51,0.000000,-114.867996
1,55,2,0.000000,-112.223999
1,55,12,0.000000,-111.003998
1,55,23,0.000000,-113.276001
1,55,34,0.000000,-110.676003
1,55,45,0.000000,-110.692001
1,55,55,0.000000,-108.344002
1,56,6,0.000000,-119.568001
1,56,17,0.000000,-117.816002
1,56,28,0.000000,-111.592003
1,56,39,0.000000,-110.676003
1,56,50,0.000000,-118.036003
1,57,0,0.000000,-109.748001
1,57,11,0.000000,-112.480003
1,57,22,0.000000,-114.431999
1,57,33,0.000000,-114.028000
1,57,43,0.000000,-108.008003
1,57,54,0.000000,-117.699997
1,58,5,0.000000,-109.692001
1,58,16,0.000000,-109.884003
1,58,27,0.000000,-111.192001
1,58,38,0.000000,-117.223999
1,58,48,0.000000,-115.788002
1,58,59,0.000000,-114.424004
1,59,10,0.000000,-115.148003
1,59,21,0.000000,-114.891998
1,59,31,0.000000,-115.896004
1,59,42,0.000000,-119.676003
1,59,53,0.000000,-109.708000
2,0,3,0.000000,-112.587997
2,0,14,0.000000,-124.543999
2,0,25,0.000000,-121.195999
2,0,36,0.000000,-108.575996
2,0,47,0.000000,-109.692001
2,0,58,0.000000,-112.304001
2,1,8,0.000000,-114.008003
2,1,19,0.000000,-114.636002
2,1,30,0.000000,-111.188004
2,1,41,0.000000,-105.764000
2,1,51,0.000000,-115.935997
2,2,2,0.000000,-111.699997
2,2,13,0.000000,-111.991997
2,2,24,0.000000,-116.043999
2,2,35,0.000000,-110.528000
2,2,46,0.000000,-113.000000
2,2,56,0.000000,-118.500000
2,3,7,0.000000,-113.599998
2,3,18,0.000000,-112.255997
2,3,29,0.000000,-118.587997
2,3,39,0.000000,-112.947998
2,3,50,0.000000,-112.779999
2,4,1,0.000000,-117.935997
2,4,11,0.000000,-112.335999
2,4,22,0.000000,-120.543999
2,4,33,0.000000,-112.536003
2,4,44,0.000000,-109.480003
2,4,54,0.000000,-114.924004
2,5,5,0.000000,-112.683998
2,5,16,0.000000,-107.956001
2,5,26,0.000000,-109.092003
2,5,37,0.000000,-109.851997
2,5,48,0.000000,-110.475998
2,5,59,0.000000,-109.839996
2,6,9,0.000000,-111.276001
2,6,20,0.000000,-113.671997
2,6,31,0.000000,-112.676003
2,6,42,0.000000,-115.351997
2,6,53,0.000000,-113.587997
2,7,3,0.000000,-108.680000
2,7,14,0.000000,-114.739998
2,7,24,0.000000,-111.236000
2,7,35,0.000000,-108.860001
2,7,46,0.000000,-110.723999
2,7,57,0.000000,-117.195999
2,8,7,0.000000,-112.503998
2,8,18,0.000000,-117.575996
2,8,29,0.000000,-116.136002
2,8,40,0.000000,-114.816002
2,8,50,0.000000,-109.884003
2,9,1,0.000000,-114.924004
2,9,12,0.000000,-114.924004
2,9,22,0.000000,-108.444000
2,9,33,0.000000,-111.096001
2,9,44,0.000000,-113.223999
2,9,55,0.000000,-111.891998
2,10,5,0.000000,-111.543999
2,10,16,0.000000,-117.435997
2,10,27,0.000000,-115.204002
2,10,37,0.000000,-112.928001
2,10,48,0.000000,-110.112000
2,10,59,0.000000,-110.251999
2,11,10,0.000000,-113.127998
2,11,21,0.000000,-113.636002
2,11,32,0.000000,-112.823997
2,11,42,0.000000,-115.108002
2,11,53,0.000000,-121.192001
2,12,4,0.000000,-118.732002
2,12,15,0.000000,-110.603996
2,12,26,0.000000,-113.900002
2,12,36,0.000000,-119.255997
2,12,47,0.000000,-116.068001
2,12,58,0.000000,-110.987999
2,13,9,0.000000,-114.512001
2,13,20,0.000000,-116.543999
2,13,30,0.000000,-119.912003
2,13,41,0.000000,-120.339996
2,13,52,0.000000,-112.199997
