hour,minute,second,fractional second,intensity(dBm)
23,46,39,0.000000,-110.459999
23,46,50,0.000000,-115.456001
23,47,1,0.000000,-109.972000
23,47,11,0.000000,-116.244003
23,47,22,0.000000,-114.084000
23,47,33,0.000000,-113.435997
23,47,44,0.000000,-116.568001
23,47,54,0.000000,-107.124001
23,48,5,0.000000,-115.043999
23,48,16,0.000000,-116.295998
23,48,27,0.000000,-117.351997
23,48,38,0.000000,-110.260002
23,48,48,0.000000,-115.875999
23,48,59,0.000000,-110.732002
23,49,10,0.000000,-112.919998
23,49,21,0.000000,-125.108002
23,49,31,0.000000,-116.816002
23,49,42,0.000000,-112.928001
23,49,53,0.000000,-113.632004
23,50,4,0.000000,-108.940002
23,50,15,0.000000,-119.487999
23,50,25,0.000000,-113.919998
23,50,36,0.000000,-113.087997
23,50,47,0.000000,-112.019997
23,50,57,0.000000,-114.839996
23,51,8,0.000000,-112.875999
23,51,19,0.000000,-118.164001
23,51,30,0.000000,-111.764000
23,51,40,0.000000,-111.012001
23,51,51,0.000000,-115.612000
23,52,2,0.000000,-117.412003
23,52,12,0.000000,-114.903999
23,52,23,0.000000,-122.832001
23,52,34,0.000000,-110.751999
23,52,45,0.000000,-113.087997
23,52,55,0.000000,-113.416000
23,53,6,0.000000,-120.991997
23,53,17,0.000000,-113.180000
23,53,27,0.000000,-109.339996
23,53,38,0.000000,-113.748001
23,53,49,0.000000,-116.811996
23,53,59,0.000000,-112.875999
23,54,10,0.000000,-123.779999
23,54,21,0.000000,-113.292000
23,54,32,0.000000,-115.620003
23,54,42,0.000000,-111.708000
23,54,53,0.000000,-111.152000
23,55,3,0.000000,-110.468002
23,55,14,0.000000,-111.320000
23,55,25,0.000000,-117.195999
23,55,36,0.000000,-108.764000
23,55,46,0.000000,-114.851997
23,55,57,0.000000,-119.087997
23,56,7,0.000000,-105.584000
23,56,18,0.000000,-122.832001
23,56,29,0.000000,-112.295998
23,56,39,0.000000,-111.896004
23,56,50,0.000000,-110.556000
23,57,1,0.000000,-114.720001
23,57,11,0.000000,-116.620003
23,57,22,0.000000,-109.183998
23,57,33,0.000000,-111.860001
23,57,44,0.000000,-110.916000
23,57,54,0.000000,-108.648003
23,58,5,0.000000,-107.676003
23,58,16,0.000000,-115.276001
23,58,26,0.000000,-115.667999
23,58,37,0.000000,-115.688004
23,58,48,0.000000,-111.744003
23,58,59,0.000000,-115.875999
23,59,9,0.000000,-120.783997
23,59,20,0.000000,-113.075996
23,59,31,0.000000,-121.024002
23,59,42,0.000000,-115.536003
23,59,53,0.000000,-107.559998
0,0,3,0.000000,-113.087997
0,0,14,0.000000,-117.052002
0,0,25,0.000000,-114.776001
0,0,35,0.000000,-113.132004
0,0,46,0.000000,-114.452003
0,0,57,0.000000,-112.260002
0,1,7,0.000000,-115.320000
0,1,18,0.000000,-113.139999
0,1,29,0.000000,-114.096001
0,1,40,0.000000,-109.195999
0,1,50,0.000000,-114.267998
0,2,1,0.000000,-118.683998
0,2,12,0.000000,-113.676003
0,2,23,0.000000,-116.475998
0,2,33,0.000000,-111.019997
0,2,44,0.000000,-114.751999
0,2,55,0.000000,-110.599998
0,3,6,0.000000,-122.643997
0,3,17,0.000000,-114.028000
0,3,27,0.000000,-114.036003
0,3,38,0.000000,-122.627998
0,3,49,0.000000,-111.356003
0,3,59,0.000000,-117.935997
0,4,10,0.000000,-116.652000
0,4,21,0.000000,-111.627998
0,4,32,0.000000,-112.804001
0,4,42,0.000000,-110.484001
0,4,53,0.000000,-112.288002
0,5,4,0.000000,-118.620003
0,5,15,0.000000,-111.103996
0,5,25,0.000000,-110.968002
0,5,36,0.000000,-114.764000
0,5,47,0.000000,-112.940002
0,5,58,0.000000,-115.931999
0,6,9,0.000000,-121.615997
0,6,20,0.000000,-110.723999
0,6,31,0.000000,-129.815994
0,6,41,0.000000,-117.556000
0,6,52,0.000000,-112.856003
0,7,3,0.000000,-114.795998
0,7,14,0.000000,-116.043999
0,7,24,0.000000,-112.468002
0,7,35,0.000000,-117.491997
0,7,45,0.000000,-117.828003
0,7,56,0.000000,-115.996002
0,8,7,0.000000,-111.407997
0,8,18,0.000000,-114.143997
0,8,29,0.000000,-116.384003
0,8,39,0.000000,-116.559998
0,8,50,0.000000,-115.307999
0,9,1,0.000000,-114.699997
0,9,12,0.000000,-111.788002
0,9,22,0.000000,-112.863998
0,9,33,0.000000,-112.760002
0,9,44,0.000000,-119.856003
0,9,55,0.000000,-113.264000
0,10,6,0.000000,-112.660004
0,10,17,0.000000,-118.028000
0,10,28,0.000000,-110.351997
0,10,38,0.000000,-110.800003
0,10,49,0.000000,-110.919998
0,11,0,0.000000,-111.851997
0,11,10,0.000000,-117.783997
0,11,21,0.000000,-110.723999
0,11,32,0.000000,-110.155998
0,11,43,0.000000,-123.811996
0,11,53,0.000000,-114.896004
0,12,4,0.000000,-115.244003
0,12,15,0.000000,-110.975998
0,12,25,0.000000,-114.452003
0,12,36,0.000000,-116.431999
0,12,47,0.000000,-112.192001
0,12,57,0.000000,-111.264000
0,13,8,0.000000,-107.764000
0,13,19,0.000000,-116.031998
0,13,30,0.000000,-110.991997
0,13,40,0.000000,-114.947998
0,13,51,0.000000,-116.676003
0,14,2,0.000000,-106.524002
0,14,13,0.000000,-114.195999
0,14,24,0.000000,-109.183998
0,14,35,0.000000,-119.804001
0,14,45,0.000000,-117.031998
0,14,56,0.000000,-114.764000
0,15,7,0.000000,-119.584000
0,15,17,0.000000,-111.367996
0,15,28,0.000000,-111.400002
0,15,39,0.000000,-111.624001
0,15,50,0.000000,-114.491997
0,16,1,0.000000,-112.931999
0,16,11,0.000000,-116.403999
0,16,22,0.000000,-110.667999
0,16,32,0.000000,-114.216003
0,16,43,0.000000,-109.519997
0,16,54,0.000000,-114.444000
0,17,5,0.000000,-115.811996
0,17,15,0.000000,-113.463997
0,17,26,0.000000,-112.875999
0,17,37,0.000000,-117.928001
0,17,48,0.000000,-112.435997
0,17,59,0.000000,-112.204002
0,18,9,0.000000,-113.283997
0,18,20,0.000000,-114.472000
0,18,31,0.000000,-113.547997
0,18,42,0.000000,-118.164001
0,18,53,0.000000,-113.912003
0,19,4,0.000000,-110.024002
0,19,14,0.000000,-112.608002
0,19,25,0.000000,-115.320000
0,19,36,0.000000,-111.491997
0,19,46,0.000000,-118.987999
0,19,57,0.000000,-116.279999
0,20,8,0.000000,-110.155998
0,20,19,0.000000,-117.015999
0,20,29,0.000000,-116.744003
0,20,40,0.000000,-120.463997
0,20,51,0.000000,-112.391998
0,21,1,0.000000,-121.267998
0,21,12,0.000000,-112.028000
0,21,23,0.000000,-115.536003
0,21,34,0.000000,-110.879997
0,21,44,0.000000,-111.276001
0,21,55,0.000000,-112.367996
0,22,6,0.000000,-115.660004
0,22,17,0.000000,-111.132004
0,22,28,0.000000,-108.524002
0,22,39,0.000000,-113.447998
0,22,49,0.000000,-114.524002
0,23,0,0.000000,-113.295998
0,23,11,0.000000,-114.536003
0,23,22,0.000000,-113.164001
0,23,32,0.000000,-115.652000
0,23,43,0.000000,-110.384003
0,23,53,0.000000,-118.283997
0,24,4,0.000000,-116.788002
0,24,15,0.000000,-109.568001
0,24,25,0.000000,-113.132004
0,24,36,0.000000,-116.968002
0,24,47,0.000000,-120.491997
0,24,58,0.000000,-110.244003
0,25,9,0.000000,-112.688004
0,25,20,0.000000,-110.680000
0,25,30,0.000000,-115.351997
0,25,41,0.000000,-111.375999
0,25,51,0.000000,-115.260002
0,26,2,0.000000,-109.832001
0,26,13,0.000000,-116.000000
0,26,24,0.000000,-109.232002
0,26,35,0.000000,-114.524002
0,26,45,0.000000,-111.648003
0,26,56,0.000000,-113.755997
0,27,7,0.000000,-107.400002
0,27,18,0.000000,-112.912003
0,27,29,0.000000,-124.036003
0,27,40,0.000000,-109.800003
0,27,51,0.000000,-111.764000
0,28,1,0.000000,-108.503998
0,28,12,0.000000,-107.727997
0,28,22,0.000000,-108.503998
0,28,33,0.000000,-107.627998
0,28,44,0.000000,-112.524002
0,28,55,0.000000,-126.103996
0,29,5,0.000000,-111.952003
0,29,16,0.000000,-118.764000
0,29,27,0.000000,-110.419998
0,29,38,0.000000,-110.732002
0,29,48,0.000000,-110.664001
0,29,59,0.000000,-110.435997
0,30,10,0.000000,-114.603996
0,30,21,0.000000,-116.388000
0,30,31,0.000000,-121.475998
0,30,42,0.000000,-112.716003
0,30,53,0.000000,-109.208000
0,31,4,0.000000,-114.711998
0,31,15,0.000000,-110.919998
0,31,25,0.000000,-111.103996
0,31,36,0.000000,-113.711998
0,31,47,0.000000,-110.996002
0,31,58,0.000000,-114.491997
0,32,8,0.000000,-112.580002
0,32,19,0.000000,-119.403999
0,32,30,0.000000,-117.536003
0,32,41,0.000000,-109.587997
0,32,51,0.000000,-110.615997
0,33,2,0.000000,-115.612000
0,33,13,0.000000,-109.776001
0,33,24,0.000000,-114.828003
0,33,35,0.000000,-123.056000
0,33,45,0.000000,-119.028000
0,33,56,0.000000,-112.639999
0,34,7,0.000000,-112.403999
0,34,18,0.000000,-116.832001
0,34,28,0.000000,-110.940002
0,34,39,0.000000,-116.575996
0,34,50,0.000000,-111.952003
0,35,1,0.000000,-106.928001
0,35,12,0.000000,-116.112000
0,35,22,0.000000,-115.220001
0,35,33,0.000000,-115.216003
0,35,44,0.000000,-110.251999
0,35,55,0.000000,-110.099998
0,36,5,0.000000,-111.776001
0,36,16,0.000000,-117.075996
0,36,27,0.000000,-110.295998
0,36,38,0.000000,-120.300003
0,36,49,0.000000,-116.096001
0,36,59,0.000000,-115.344002
0,37,10,0.000000,-111.984001
0,37,21,0.000000,-115.307999
0,37,31,0.000000,-115.295998
0,37,42,0.000000,-109.328003
0,37,53,0.000000,-111.484001
0,38,4,0.000000,-114.751999
0,38,15,0.000000,-113.480003
0,38,26,0.000000,-110.699997
0,38,36,0.000000,-108.896004
0,38,47,0.000000,-109.792000
0,38,58,0.000000,-108.972000
0,39,9,0.000000,-107.204002
0,39,20,0.000000,-110.739998
0,39,30,0.000000,-108.115997
0,39,41,0.000000,-110.844002
0,39,52,0.000000,-112.835999
0,40,3,0.000000,-113.500000
0,40,14,0.000000,-110.099998
0,40,25,0.000000,-111.363998
0,40,35,0.000000,-114.884003
0,40,46,0.000000,-112.919998
0,40,56,0.000000,-112.120003
0,41,7,0.000000,-117.680000
0,41,18,0.000000,-114.524002
0,41,28,0.000000,-117.052002
0,41,40,0.000000,-112.459999
0,41,50,0.000000,-116.496002
0,42,1,0.000000,-110.947998
0,42,12,0.000000,-115.239998
0,42,23,0.000000,-112.655998
0,42,33,0.000000,-110.220001
0,42,44,0.000000,-113.648003
0,42,55,0.000000,-113.164001
0,43,6,0.000000,-118.888000
0,43,16,0.000000,-107.924004
0,43,27,0.000000,-117.416000
0,43,37,0.000000,-116.264000
0,43,48,0.000000,-115.096001
0,43,59,0.000000,-117.984001
0,44,10,0.000000,-115.500000
0,44,20,0.000000,-112.556000
0,44,31,0.000000,-114.080002
0,44,42,0.000000,-114.444000
0,44,52,0.000000,-114.099998
0,45,3,0.000000,-108.940002
0,45,14,0.000000,-114.603996
0,45,25,0.000000,-110.896004
0,45,36,0.000000,-113.676003
0,45,46,0.000000,-110.304001
0,45,57,0.000000,-110.428001
0,46,8,0.000000,-124.003998
0,46,19,0.000000,-113.204002
0,46,30,0.000000,-116.096001
0,46,41,0.000000,-120.772003
0,46,52,0.000000,-112.564003
0,47,3,0.000000,-109.132004
0,47,13,0.000000,-119.568001
0,47,24,0.000000,-114.584000
0,47,35,0.000000,-112.444000
0,47,46,0.000000,-112.667999
0,47,57,0.000000,-110.099998
0,48,8,0.000000,-115.416000
0,48,19,0.000000,-109.760002
0,48,29,0.000000,-120.783997
0,48,40,0.000000,-114.267998
0,48,50,0.000000,-111.512001
0,49,1,0.000000,-114.972000
0,49,12,0.000000,-114.008003
0,49,22,0.000000,-109.599998
0,49,33,0.000000,-117.255997
0,49,44,0.000000,-110.328003
0,49,55,0.000000,-118.468002
0,50,6,0.000000,-114.155998
0,50,17,0.000000,-116.447998
0,50,27,0.000000,-113.056000
0,50,38,0.000000,-110.624001
0,50,49,0.000000,-109.416000
0,50,59,0.000000,-106.688004
0,51,10,0.000000,-116.160004
0,51,21,0.000000,-114.828003
0,51,32,0.000000,-113.251999
0,51,42,0.000000,-111.103996
0,51,53,0.000000,-114.000000
0,52,4,0.000000,-112.084000
0,52,15,0.000000,-113.596001
0,52,26,0.000000,-116.480003
0,52,36,0.000000,-116.699997
0,52,47,0.000000,-114.991997
0,52,58,0.000000,-113.208000
0,53,9,0.000000,-107.760002
0,53,20,0.000000,-105.952003
0,53,30,0.000000,-113.580002
0,53,41,0.000000,-113.627998
0,53,52,0.000000,-113.484001
0,54,2,0.000000,-110.835999
0,54,13,0.000000,-113.528000
0,54,24,0.000000,-108.875999
0,54,35,0.000000,-110.304001
0,54,45,0.000000,-112.575996
0,54,56,0.000000,-111.851997
0,55,7,0.000000,-118.580002
0,55,17,0.000000,-112.716003
0,55,28,0.000000,-118.428001
0,55,39,0.000000,-114.919998
0,55,50,0.000000,-109.412003
0,56,0,0.000000,-119.015999
0,56,11,0.000000,-116.028000
0,56,22,0.000000,-113.356003
0,56,33,0.000000,-110.099998
0,56,44,0.000000,-117.480003
0,56,54,0.000000,-114.356003
0,57,5,0.000000,-120.972000
0,57,16,0.000000,-109.003998
0,57,27,0.000000,-115.459999
0,57,37,0.000000,-116.575996
0,57,48,0.000000,-116.744003
0,57,59,0.000000,-114.732002
0,58,10,0.000000,-111.972000
0,58,20,0.000000,-113.795998
0,58,31,0.000000,-110.320000
0,58,42,0.000000,-108.384003
0,58,52,0.000000,-106.975998
0,59,3,0.000000,-116.428001
0,59,14,0.000000,-108.928001
0,59,25,0.000000,-108.503998
0,59,35,0.000000,-108.363998
0,59,46,0.000000,-114.043999
0,59,57,0.000000,-113.779999
1,0,8,0.000000,-113.028000
1,0,18,0.000000,-111.963997
1,0,29,0.000000,-113.711998
1,0,40,0.000000,-111.064003
1,0,51,0.000000,-111.412003
1,1,2,0.000000,-108.896004
1,1,12,0.000000,-112.928001
1,1,23,0.000000,-117.019997
1,1,34,0.000000,-121.952003
1,1,45,0.000000,-112.996002
1,1,55,0.000000,-115.307999
1,2,6,0.000000,-109.867996
1,2,17,0.000000,-112.900002
1,2,28,0.000000,-114.924004
1,2,39,0.000000,-108.776001
1,2,49,0.000000,-119.468002
1,3,0,0.000000,-114.260002
1,3,11,0.000000,-113.323997
1,3,21,0.000000,-107.459999
1,3,32,0.000000,-109.896004
1,3,43,0.000000,-111.480003
1,3,54,0.000000,-121.071999
1,4,4,0.000000,-111.496002
1,4,15,0.000000,-116.008003
1,4,26,0.000000,-114.463997
1,4,37,0.000000,-111.940002
1,4,47,0.000000,-114.996002
1,4,58,0.000000,-112.120003
1,5,9,0.000000,-111.552002
1,5,20,0.000000,-109.019997
1,5,31,0.000000,-112.912003
1,5,42,0.000000,-116.835999
1,5,53,0.000000,-111.624001
1,6,3,0.000000,-111.472000
1,6,15,0.000000,-106.288002
1,6,25,0.000000,-113.727997
1,6,36,0.000000,-116.575996
1,6,47,0.000000,-114.543999
1,6,57,0.000000,-112.755997
1,7,8,0.000000,-115.075996
1,7,19,0.000000,-109.136002
1,7,30,0.000000,-111.295998
1,7,41,0.000000,-107.952003
1,7,51,0.000000,-106.671997
1,8,2,0.000000,-120.524002
1,8,13,0.000000,-112.848000
1,8,24,0.000000,-117.496002
1,8,35,0.000000,-109.667999
1,8,46,0.000000,-106.816002
1,8,56,0.000000,-122.627998
1,9,7,0.000000,-114.744003
1,9,18,0.000000,-116.356003
1,9,29,0.000000,-125.003998
1,9,39,0.000000,-115.108002
1,9,50,0.000000,-126.127998
1,10,1,0.000000,-114.552002
1,10,12,0.000000,-115.848000
1,10,22,0.000000,-109.952003
1,10,33,0.000000,-114.991997
1,10,44,0.000000,-109.031998
1,10,55,0.000000,-111.739998
1,11,6,0.000000,-109.828003
1,11,16,0.000000,-112.575996
1,11,27,0.000000,-117.524002
1,11,38,0.000000,-118.260002
1,11,49,0.000000,-108.444000
1,11,59,0.000000,-111.848000
1,12,10,0.000000,-105.903999
1,12,21,0.000000,-109.459999
1,12,32,0.000000,-111.223999
1,12,43,0.000000,-110.096001
1,12,53,0.000000,-114.267998
1,13,4,0.000000,-116.000000
1,13,15,0.000000,-114.991997
1,13,25,0.000000,-113.015999
1,13,36,0.000000,-120.316002
1,13,47,0.000000,-109.900002
1,13,58,0.000000,-111.223999
1,14,8,0.000000,-108.543999
1,14,19,0.000000,-120.300003
1,14,30,0.000000,-106.879997
1,14,40,0.000000,-121.587997
1,14,51,0.000000,-111.496002
1,15,2,0.000000,-117.991997
1,15,13,0.000000,-112.835999
1,15,23,0.000000,-118.688004
1,15,34,0.000000,-114.171997
1,15,45,0.000000,-110.475998
1,15,56,0.000000,-110.984001
1,16,7,0.000000,-114.424004
1,16,17,0.000000,-113.120003
1,16,28,0.000000,-115.587997
1,16,39,0.000000,-113.431999
1,16,50,0.000000,-114.403999
1,17,1,0.000000,-117.503998
1,17,11,0.000000,-114.959999
1,17,22,0.000000,-121.024002
1,17,33,0.000000,-111.028000
1,17,44,0.000000,-108.975998
1,17,54,0.000000,-115.108002
1,18,5,0.000000,-119.456001
1,18,16,0.000000,-110.996002
1,18,27,0.000000,-108.884003
1,18,37,0.000000,-114.136002
1,18,48,0.000000,-108.384003
1,18,59,0.000000,-109.844002
1,19,9,0.000000,-115.779999
1,19,20,0.000000,-114.924004
1,19,31,0.000000,-116.491997
1,19,41,0.000000,-111.884003
1,19,52,0.000000,-117.279999
1,20,3,0.000000,-114.720001
1,20,14,0.000000,-111.660004
1,20,24,0.000000,-115.587997
1,20,35,0.000000,-114.375999
1,20,46,0.000000,-111.972000
1,20,57,0.000000,-111.391998
1,21,8,0.000000,-113.515999
1,21,18,0.000000,-116.071999
1,21,29,0.000000,-104.867996
1,21,39,0.000000,-110.288002
1,21,50,0.000000,-106.872002
1,22,1,0.000000,-110.071999
1,22,12,0.000000,-109.575996
1,22,22,0.000000,-108.975998
1,22,34,0.000000,-115.108002
1,22,44,0.000000,-110.723999
1,22,55,0.000000,-112.276001
1,23,6,0.000000,-116.699997
1,23,16,0.000000,-111.311996
1,23,27,0.000000,-116.099998
1,23,38,0.000000,-113.564003
1,23,49,0.000000,-109.536003
1,24,0,0.000000,-118.900002
1,24,10,0.000000,-113.496002
1,24,21,0.000000,-113.251999
1,24,32,0.000000,-115.704002
1,24,43,0.000000,-110.863998
1,24,54,0.000000,-114.891998
1,25,5,0.000000,-120.991997
1,25,16,0.000000,-116.143997
1,25,26,0.000000,-114.816002
1,25,37,0.000000,-112.727997
1,25,47,0.000000,-112.764000
1,25,58,0.000000,-112.984001
1,26,9,0.000000,-122.236000
1,26,20,0.000000,-111.744003
1,26,30,0.000000,-113.264000
1,26,41,0.000000,-117.823997
1,26,52,0.000000,-118.711998
1,27,2,0.000000,-110.624001
1,27,13,0.000000,-112.360001
1,27,24,0.000000,-116.199997
1,27,34,0.000000,-115.155998
1,27,45,0.000000,-110.484001
1,27,56,0.000000,-113.956001
1,28,7,0.000000,-110.835999
1,28,17,0.000000,-115.699997
1,28,28,0.000000,-112.075996
1,28,39,0.000000,-115.003998
1,28,49,0.000000,-116.592003
1,29,0,0.000000,-109.515999
1,29,11,0.000000,-120.183998
1,29,22,0.000000,-113.155998
1,29,32,0.000000,-112.676003
1,29,43,0.000000,-108.503998
1,29,54,0.000000,-115.272003
1,30,5,0.000000,-108.860001
1,30,16,0.000000,-106.040001
1,30,27,0.000000,-109.031998
1,30,37,0.000000,-110.556000
1,30,48,0.000000,-109.195999
1,30,59,0.000000,-111.839996
1,31,10,0.000000,-118.531998
1,31,20,0.000000,-115.272003
1,31,31,0.000000,-109.503998
1,31,42,0.000000,-113.323997
1,31,53,0.000000,-111.379997
1,32,3,0.000000,-106.963997
1,32,14,0.000000,-113.800003
1,32,25,0.000000,-109.232002
1,32,36,0.000000,-110.040001
1,32,47,0.000000,-110.227997
1,32,57,0.000000,-114.416000
1,33,8,0.000000,-111.059998
1,33,19,0.000000,-111.459999
1,33,30,0.000000,-109.575996
1,33,40,0.000000,-106.543999
1,33,51,0.000000,-122.848000
1,34,2,0.000000,-114.239998
1,34,13,0.000000,-110.732002
1,34,24,0.000000,-114.972000
1,34,34,0.000000,-118.127998
1,34,45,0.000000,-113.148003
1,34,56,0.000000,-110.043999
1,35,7,0.000000,-119.835999
1,35,18,0.000000,-117.283997
1,35,28,0.000000,-112.736000
1,35,39,0.000000,-107.692001
1,35,50,0.000000,-117.708000
1,36,1,0.000000,-109.860001
1,36,11,0.000000,-111.667999
1,36,22,0.000000,-116.699997
1,36,33,0.000000,-109.792000
1,36,43,0.000000,-110.155998
1,36,54,0.000000,-115.952003
1,37,5,0.000000,-116.800003
1,37,16,0.000000,-113.300003
1,37,27,0.000000,-124.907997
1,37,37,0.000000,-110.860001
1,37,48,0.000000,-108.043999
1,37,59,0.000000,-110.015999
1,38,10,0.000000,-112.795998
1,38,20,0.000000,-111.711998
1,38,31,0.000000,-111.300003
1,38,42,0.000000,-108.667999
1,38,53,0.000000,-109.372002
1,39,4,0.000000,-110.991997
1,39,15,0.000000,-110.863998
1,39,25,0.000000,-114.772003
1,39,36,0.000000,-118.683998
1,39,47,0.000000,-107.028000
1,39,58,0.000000,-116.524002
1,40,8,0.000000,-117.019997
1,40,19,0.000000,-111.407997
1,40,30,0.000000,-110.996002
1,40,41,0.000000,-118.059998
1,40,51,0.000000,-109.503998
1,41,2,0.000000,-114.980003
1,41,13,0.000000,-106.907997
1,41,23,0.000000,-122.115997
1,41,34,0.000000,-118.084000
1,41,45,0.000000,-114.288002
1,41,56,0.000000,-113.375999
1,42,6,0.000000,-114.764000
1,42,18,0.000000,-114.204002
1,42,28,0.000000,-109.804001
1,42,39,0.000000,-113.528000
1,42,50,0.000000,-114.524002
1,43,0,0.000000,-115.307999
1,43,11,0.000000,-113.084000
1,43,22,0.000000,-115.748001
1,43,33,0.000000,-117.928001
1,43,44,0.000000,-116.040001
1,43,54,0.000000,-109.524002
1,44,5,0.000000,-109.424004
1,44,16,0.000000,-112.608002
1,44,27,0.000000,-114.860001
1,44,38,0.000000,-113.695999
1,44,48,0.000000,-112.204002
1,44,59,0.000000,-111.124001
1,45,10,0.000000,-110.320000
1,45,21,0.000000,-111.592003
1,45,31,0.000000,-113.612000
1,45,42,0.000000,-110.688004
1,45,53,0.000000,-114.028000
1,46,4,0.000000,-117.636002
1,46,14,0.000000,-116.543999
1,46,25,0.000000,-108.692001
1,46,37,0.000000,-112.919998
1,46,47,0.000000,-115.323997
1,46,58,0.000000,-117.524002
1,47,9,0.000000,-114.136002
1,47,20,0.000000,-115.531998
1,47,30,0.000000,-111.059998
1,47,41,0.000000,-111.692001
1,47,52,0.000000,-110.587997
1,48,2,0.000000,-113.344002
1,48,13,0.000000,-113.779999
1,48,24,0.000000,-122.643997
1,48,34,0.000000,-116.543999
1,48,45,0.000000,-113.015999
1,48,55,0.000000,-113.676003
1,49,6,0.000000,-111.528000
1,49,17,0.000000,-122.071999
1,49,28,0.000000,-111.339996
1,49,38,0.000000,-116.556000
1,49,49,0.000000,-112.108002
1,50,0,0.000000,-109.040001
1,50,11,0.000000,-112.875999
1,50,21,0.000000,-114.776001
1,50,32,0.000000,-114.935997
1,50,43,0.000000,-109.412003
1,50,54,0.000000,-124.012001
1,51,4,0.000000,-113.727997
1,51,15,0.000000,-119.216003
1,51,26,0.000000,-112.792000
1,51,37,0.000000,-113.919998
1,51,47,0.000000,-111.335999
1,51,58,0.000000,-109.459999
1,52,9,0.000000,-111.047997
1,52,20,0.000000,-117.556000
1,52,31,0.000000,-115.608002
1,52,42,0.000000,-114.699997
1,52,52,0.000000,-114.980003
1,53,3,0.000000,-112.596001
1,53,14,0.000000,-111.227997
1,53,25,0.000000,-128.011993
1,53,35,0.000000,-113.800003
1,53,46,0.000000,-111.639999
1,53,57,0.000000,-113.416000
1,54,7,0.000000,-115.856003
1,54,18,0.000000,-120.524002
1,54,29,0.000000,-113.944000
1,54,40,0.000000,-112.571999
1,54,51,0.000000,-114.396004
1,55,2,0.000000,-115.667999
1,55,12,0.000000,-109.351997
1,55,23,0.000000,-110.755997
1,55,34,0.000000,-112.431999
1,55,45,0.000000,-108.875999
1,55,55,0.000000,-117.292000
1,56,6,0.000000,-111.251999
1,56,17,0.000000,-112.199997
1,56,28,0.000000,-114.204002
1,56,39,0.000000,-107.795998
1,56,50,0.000000,-117.751999
1,57,0,0.000000,-111.872002
1,57,11,0.000000,-117.419998
1,57,22,0.000000,-115.152000
1,57,33,0.000000,-110.956001
1,57,43,0.000000,-114.879997
1,57,54,0.000000,-114.524002
1,58,5,0.000000,-112.891998
1,58,16,0.000000,-108.872002
1,58,27,0.000000,-117.860001
1,58,38,0.000000,-108.064003
1,58,48,0.000000,-108.928001
1,58,59,0.000000,-111.356003
1,59,10,0.000000,-112.807999
1,59,21,0.000000,-112.008003
1,59,31,0.000000,-120.416000
1,59,42,0.000000,-115.652000
1,59,53,0.000000,-108.851997
2,0,3,0.000000,-112.367996
2,0,14,0.000000,-115.047997
2,0,25,0.000000,-118.351997
2,0,36,0.000000,-110.043999
2,0,47,0.000000,-110.335999
2,0,58,0.000000,-119.435997
2,1,8,0.000000,-113.103996
2,1,19,0.000000,-111.648003
2,1,30,0.000000,-114.356003
2,1,41,0.000000,-113.695999
2,1,51,0.000000,-112.716003
2,2,2,0.000000,-113.419998
2,2,13,0.000000,-107.867996
2,2,24,0.000000,-127.500000
2,2,35,0.000000,-116.008003
2,2,46,0.000000,-118.236000
2,2,56,0.000000,-111.788002
2,3,7,0.000000,-111.884003
2,3,18,0.000000,-111.036003
2,3,29,0.000000,-109.484001
2,3,39,0.000000,-112.627998
2,3,50,0.000000,-117.760002
2,4,1,0.000000,-112.003998
2,4,11,0.000000,-119.615997
2,4,22,0.000000,-110.755997
2,4,33,0.000000,-119.087997
2,4,44,0.000000,-113.711998
2,4,54,0.000000,-111.615997
2,5,5,0.000000,-109.580002
2,5,16,0.000000,-109.348000
2,5,26,0.000000,-114.132004
2,5,37,0.000000,-112.028000
2,5,48,0.000000,-110.879997
2,5,59,0.000000,-119.232002
2,6,9,0.000000,-109.008003
2,6,20,0.000000,-114.099998
2,6,31,0.000000,-119.260002
2,6,42,0.000000,-111.484001
2,6,53,0.000000,-114.463997
2,7,3,0.000000,-112.736000
2,7,14,0.000000,-119.112000
2,7,24,0.000000,-106.459999
2,7,35,0.000000,-114.667999
2,7,46,0.000000,-115.307999
2,7,57,0.000000,-112.295998
2,8,7,0.000000,-113.680000
2,8,18,0.000000,-113.236000
2,8,29,0.000000,-111.496002
2,8,40,0.000000,-111.860001
2,8,50,0.000000,-109.099998
2,9,1,0.000000,-111.127998
2,9,12,0.000000,-113.015999
2,9,22,0.000000,-121.931999
2,9,33,0.000000,-110.028000
2,9,44,0.000000,-112.755997
2,9,55,0.000000,-111.547997
2,10,5,0.000000,-109.412003
2,10,16,0.000000,-112.288002
2,10,27,0.000000,-116.059998
2,10,37,0.000000,-115.503998
2,10,48,0.000000,-115.795998
2,10,59,0.000000,-111.251999
2,11,10,0.000000,-109.472000
2,11,21,0.000000,-114.204002
2,11,32,0.000000,-113.424004
2,11,42,0.000000,-114.739998
2,11,53,0.000000,-114.884003
2,12,4,0.000000,-112.227997
2,12,15,0.000000,-112.863998
2,12,26,0.000000,-112.431999
2,12,36,0.000000,-112.307999
2,12,47,0.000000,-116.096001
2,12,58,0.000000,-115.916000
2,13,9,0.000000,-111.515999
2,13,20,0.000000,-111.428001
2,13,30,0.000000,-113.307999
2,13,41,0.000000,-112.456001
2,13,52,0.000000,-111.963997
