hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.238771
4,0,2,0.000000,-119.354537
4,0,4,0.000000,-122.080881
4,0,6,0.000000,-120.838486
4,0,8,0.000000,-115.611146
4,0,10,0.000000,-119.825091
4,0,12,0.000000,-120.186154
4,0,14,0.000000,-120.015976
4,0,16,0.000000,-122.774211
4,0,18,0.000000,-116.332005
4,0,20,0.000000,-118.333309
4,0,22,0.000000,-118.117137
4,0,24,0.000000,-120.866372
4,0,26,0.000000,-120.728944
4,0,28,0.000000,-121.706168
4,0,30,0.000000,-120.670210
4,0,32,0.000000,-122.474669
4,0,34,0.000000,-120.331691
4,0,36,0.000000,-122.986809
4,0,38,0.000000,-120.669011
4,0,40,0.000000,-118.633749
4,0,42,0.000000,-120.818011
4,0,44,0.000000,-120.648571
4,0,46,0.000000,-120.965110
4,0,48,0.000000,-123.140340
4,0,50,0.000000,-120.125544
4,0,52,0.000000,-119.975781
4,0,54,0.000000,-120.995524
4,0,56,0.000000,-120.528862
4,0,58,0.000000,-121.489447
4,1,0,0.000000,-116.244066
4,1,2,0.000000,-122.453484
4,1,4,0.000000,-121.997003
4,1,6,0.000000,-120.252860
4,1,8,0.000000,-119.749181
4,1,10,0.000000,-121.644765
4,1,12,0.000000,-121.007621
4,1,14,0.000000,-122.150096
4,1,16,0.000000,-123.017737
4,1,18,0.000000,-121.319391
4,1,20,0.000000,-118.587970
4,1,22,0.000000,-118.443198
4,1,24,0.000000,-118.390115
4,1,26,0.000000,-121.501651
4,1,28,0.000000,-117.916941
4,1,30,0.000000,-114.989951
4,1,32,0.000000,-121.345667
4,1,34,0.000000,-121.227700
4,1,36,0.000000,-120.654344
4,1,38,0.000000,-121.071463
4,1,40,0.000000,-121.449397
4,1,42,0.000000,-121.023199
4,1,44,0.000000,-121.356568
4,1,46,0.000000,-121.503489
4,1,48,0.000000,-118.984588
4,1,50,0.000000,-118.420748
4,1,52,0.000000,-122.883218
4,1,54,0.000000,-121.551848
4,1,56,0.000000,-122.340697
4,1,58,0.000000,-121.446018
4,2,0,0.000000,-120.000110
4,2,2,0.000000,-121.651111
4,2,4,0.000000,-121.422050
4,2,6,0.000000,-121.356485
4,2,8,0.000000,-119.307819
4,2,10,0.000000,-124.249232
4,2,12,0.000000,-122.027887
4,2,14,0.000000,-119.520083
4,2,16,0.000000,-121.888993
4,2,18,0.000000,-120.348740
4,2,20,0.000000,-120.950507
4,2,22,0.000000,-120.541407
4,2,24,0.000000,-118.776383
4,2,26,0.000000,-120.158295
4,2,28,0.000000,-123.883239
4,2,30,0.000000,-121.512460
4,2,32,0.000000,-117.488792
4,2,34,0.000000,-122.564460
4,2,36,0.000000,-123.706833
4,2,38,0.000000,-122.002101
4,2,40,0.000000,-122.632036
4,2,42,0.000000,-123.038664
4,2,44,0.000000,-119.568300
4,2,46,0.000000,-118.951735
4,2,48,0.000000,-121.160180
4,2,50,0.000000,-125.047476
4,2,52,0.000000,-120.550951
4,2,54,0.000000,-120.381788
4,2,56,0.000000,-120.813115
4,2,58,0.000000,-121.715227
4,3,0,0.000000,-122.317647
4,3,2,0.000000,-120.362413
4,3,4,0.000000,-120.630582
4,3,6,0.000000,-121.589583
4,3,8,0.000000,-120.971031
4,3,10,0.000000,-121.412165
4,3,12,0.000000,-121.197310
4,3,14,0.000000,-119.289427
4,3,16,0.000000,-124.037447
4,3,18,0.000000,-121.368382
4,3,20,0.000000,-121.944032
4,3,22,0.000000,-118.969246
4,3,24,0.000000,-118.925695
4,3,26,0.000000,-123.382583
4,3,28,0.000000,-121.717326
4,3,30,0.000000,-122.045566
4,3,32,0.000000,-121.946948
4,3,34,0.000000,-118.135786
4,3,36,0.000000,-121.886224
4,3,38,0.000000,-120.874552
4,3,40,0.000000,-120.683402
4,3,42,0.000000,-121.467456
4,3,44,0.000000,-120.244837
4,3,46,0.000000,-121.964002
4,3,48,0.000000,-120.493237
4,3,50,0.000000,-120.611189
4,3,52,0.000000,-121.671449
4,3,54,0.000000,-120.699802
4,3,56,0.000000,-122.298926
4,3,58,0.000000,-120.505402
4,4,0,0.000000,-121.401130
4,4,2,0.000000,-122.896123
4,4,4,0.000000,-119.029190
4,4,6,0.000000,-120.812319
4,4,8,0.000000,-121.792449
4,4,10,0.000000,-118.717071
4,4,12,0.000000,-118.514925
4,4,14,0.000000,-117.967909
4,4,16,0.000000,-124.033052
4,4,18,0.000000,-119.932335
4,4,20,0.000000,-123.236819
4,4,22,0.000000,-119.742700
4,4,24,0.000000,-120.519642
4,4,26,0.000000,-119.519030
4,4,28,0.000000,-119.140813
4,4,30,0.000000,-119.982140
4,4,32,0.000000,-122.403192
4,4,34,0.000000,-120.487863
4,4,36,0.000000,-122.259924
4,4,38,0.000000,-122.251201
4,4,40,0.000000,-114.134677
4,4,42,0.000000,-120.072879
4,4,44,0.000000,-121.703013
4,4,46,0.000000,-121.975128
4,4,48,0.000000,-122.483181
4,4,50,0.000000,-121.772674
4,4,52,0.000000,-118.927358
4,4,54,0.000000,-122.222524
4,4,56,0.000000,-122.989486
4,4,58,0.000000,-121.643383
4,5,0,0.000000,-119.287146
4,5,2,0.000000,-119.763900
4,5,4,0.000000,-120.353640
4,5,6,0.000000,-119.711366
4,5,8,0.000000,-120.919886
4,5,10,0.000000,-118.840786
4,5,12,0.000000,-121.344904
4,5,14,0.000000,-121.620731
4,5,16,0.000000,-121.192979
4,5,18,0.000000,-121.827226
4,5,20,0.000000,-115.552564
4,5,22,0.000000,-116.006998
4,5,24,0.000000,-119.668415
4,5,26,0.000000,-120.360567
4,5,28,0.000000,-118.066286
4,5,30,0.000000,-122.237590
4,5,32,0.000000,-122.568270
4,5,34,0.000000,-121.220750
4,5,36,0.000000,-120.491353
4,5,38,0.000000,-121.368119
4,5,40,0.000000,-122.268507
4,5,42,0.000000,-122.141745
4,5,44,0.000000,-121.895359
4,5,46,0.000000,-121.215731
4,5,48,0.000000,-121.636049
4,5,50,0.000000,-117.759350
4,5,52,0.000000,-118.497356
4,5,54,0.000000,-119.731379
4,5,56,0.000000,-122.089899
4,5,58,0.000000,-118.981759
4,6,0,0.000000,-117.152475
4,6,2,0.000000,-121.576522
4,6,4,0.000000,-121.439058
4,6,6,0.000000,-123.144331
4,6,8,0.000000,-122.017500
4,6,10,0.000000,-120.463252
4,6,12,0.000000,-119.568596
4,6,14,0.000000,-121.963458
4,6,16,0.000000,-120.616386
4,6,18,0.000000,-120.914162
4,6,20,0.000000,-120.911213
4,6,22,0.000000,-120.361644
4,6,24,0.000000,-119.555595
4,6,26,0.000000,-119.428531
4,6,28,0.000000,-121.259930
4,6,30,0.000000,-118.980977
4,6,32,0.000000,-125.290919
4,6,34,0.000000,-117.180665
4,6,36,0.000000,-121.726140
4,6,38,0.000000,-119.468584
4,6,40,0.000000,-122.175275
4,6,42,0.000000,-121.842889
4,6,44,0.000000,-120.225800
4,6,46,0.000000,-123.023152
4,6,48,0.000000,-118.909992
4,6,50,0.000000,-123.037029
4,6,52,0.000000,-119.347010
4,6,54,0.000000,-118.110655
4,6,56,0.000000,-121.506306
4,6,58,0.000000,-119.090395
4,7,0,0.000000,-119.930513
4,7,2,0.000000,-121.002940
4,7,4,0.000000,-120.976513
4,7,6,0.000000,-120.190331
4,7,8,0.000000,-118.596453
4,7,10,0.000000,-117.209362
4,7,12,0.000000,-119.111149
4,7,14,0.000000,-122.152848
4,7,16,0.000000,-119.521050
4,7,18,0.000000,-121.129173
4,7,20,0.000000,-121.120438
4,7,22,0.000000,-120.378111
4,7,24,0.000000,-120.795694
4,7,26,0.000000,-119.501303
4,7,28,0.000000,-116.069357
4,7,30,0.000000,-119.873843
4,7,32,0.000000,-121.248297
4,7,34,0.000000,-124.468748
4,7,36,0.000000,-118.697997
4,7,38,0.000000,-122.563648
4,7,40,0.000000,-121.884619
4,7,42,0.000000,-119.506140
4,7,44,0.000000,-120.223514
4,7,46,0.000000,-116.169181
4,7,48,0.000000,-115.862854
4,7,50,0.000000,-117.709450
4,7,52,0.000000,-122.442232
4,7,54,0.000000,-116.852485
4,7,56,0.000000,-121.699855
4,7,58,0.000000,-116.887419
4,8,0,0.000000,-121.110960
4,8,2,0.000000,-122.090001
4,8,4,0.000000,-119.880588
4,8,6,0.000000,-119.156690
4,8,8,0.000000,-121.149117
4,8,10,0.000000,-120.622133
4,8,12,0.000000,-121.333885
4,8,14,0.000000,-120.532367
4,8,16,0.000000,-116.273535
4,8,18,0.000000,-119.977822
4,8,20,0.000000,-120.679667
4,8,22,0.000000,-119.966959
4,8,24,0.000000,-122.121271
4,8,26,0.000000,-116.207765
4,8,28,0.000000,-122.146831
4,8,30,0.000000,-122.084261
4,8,32,0.000000,-120.308269
4,8,34,0.000000,-119.649162
4,8,36,0.000000,-121.038069
4,8,38,0.000000,-120.839894
4,8,40,0.000000,-120.672345
4,8,42,0.000000,-121.515693
4,8,44,0.000000,-120.914618
4,8,46,0.000000,-116.933112
4,8,48,0.000000,-118.279540
4,8,50,0.000000,-121.829964
4,8,52,0.000000,-120.510722
4,8,54,0.000000,-120.367827
4,8,56,0.000000,-122.130044
4,8,58,0.000000,-119.144659
4,9,0,0.000000,-119.548703
4,9,2,0.000000,-119.010070
4,9,4,0.000000,-122.004270
4,9,6,0.000000,-122.236717
4,9,8,0.000000,-117.067428
4,9,10,0.000000,-122.767238
4,9,12,0.000000,-121.498429
4,9,14,0.000000,-121.113273
4,9,16,0.000000,-118.605383
4,9,18,0.000000,-120.042424
4,9,20,0.000000,-121.833552
4,9,22,0.000000,-116.567750
4,9,24,0.000000,-120.953584
4,9,26,0.000000,-121.627828
4,9,28,0.000000,-120.473952
4,9,30,0.000000,-121.334892
4,9,32,0.000000,-120.153539
4,9,34,0.000000,-117.884115
4,9,36,0.000000,-121.521397
4,9,38,0.000000,-120.079844
4,9,40,0.000000,-120.662884
4,9,42,0.000000,-118.431094
4,9,44,0.000000,-121.170124
4,9,46,0.000000,-122.768579
4,9,48,0.000000,-120.122130
4,9,50,0.000000,-121.075057
4,9,52,0.000000,-123.831085
4,9,54,0.000000,-118.601221
4,9,56,0.000000,-120.492841
4,9,58,0.000000,-120.743216
4,10,0,0.000000,-123.348238
4,10,2,0.000000,-119.949139
4,10,4,0.000000,-118.187161
4,10,6,0.000000,-120.197939
4,10,8,0.000000,-120.405601
4,10,10,0.000000,-118.366790
4,10,12,0.000000,-123.385525
4,10,14,0.000000,-120.528789
4,10,16,0.000000,-120.293052
4,10,18,0.000000,-121.939485
4,10,20,0.000000,-120.124491
4,10,22,0.000000,-117.193985
4,10,24,0.000000,-121.262768
4,10,26,0.000000,-120.887767
4,10,28,0.000000,-119.337384
4,10,30,0.000000,-122.073358
4,10,32,0.000000,-120.081965
4,10,34,0.000000,-121.257005
4,10,36,0.000000,-121.436718
4,10,38,0.000000,-120.127821
4,10,40,0.000000,-117.674898
4,10,42,0.000000,-120.005449
4,10,44,0.000000,-120.786360
4,10,46,0.000000,-115.818058
4,10,48,0.000000,-120.108796
4,10,50,0.000000,-116.041319
4,10,52,0.000000,-121.024314
4,10,54,0.000000,-117.874108
4,10,56,0.000000,-120.021835
4,10,58,0.000000,-120.042250
4,11,0,0.000000,-123.895998
4,11,2,0.000000,-119.230274
4,11,4,0.000000,-122.664485
4,11,6,0.000000,-121.579131
4,11,8,0.000000,-119.443882
4,11,10,0.000000,-117.392044
4,11,12,0.000000,-116.146397
4,11,14,0.000000,-118.968431
4,11,16,0.000000,-118.569810
4,11,18,0.000000,-121.639544
4,11,20,0.000000,-118.840070
4,11,22,0.000000,-120.103241
4,11,24,0.000000,-117.386146
4,11,26,0.000000,-118.645698
4,11,28,0.000000,-118.113196
4,11,30,0.000000,-119.677582
4,11,32,0.000000,-119.768281
4,11,34,0.000000,-120.799167
4,11,36,0.000000,-124.653799
4,11,38,0.000000,-116.482982
4,11,40,0.000000,-115.342795
4,11,42,0.000000,-121.562135
4,11,44,0.000000,-122.737783
4,11,46,0.000000,-121.609753
4,11,48,0.000000,-121.949923
4,11,50,0.000000,-122.703935
4,11,52,0.000000,-121.638793
4,11,54,0.000000,-122.260499
4,11,56,0.000000,-118.436841
4,11,58,0.000000,-120.406316
4,12,0,0.000000,-119.580065
4,12,2,0.000000,-121.841193
4,12,4,0.000000,-122.120378
4,12,6,0.000000,-123.263213
4,12,8,0.000000,-120.067493
4,12,10,0.000000,-113.470642
4,12,12,0.000000,-116.433665
4,12,14,0.000000,-119.861407
4,12,16,0.000000,-120.181145
4,12,18,0.000000,-120.315802
4,12,20,0.000000,-121.018716
4,12,22,0.000000,-120.753860
4,12,24,0.000000,-119.394867
4,12,26,0.000000,-120.053226
4,12,28,0.000000,-118.375618
4,12,30,0.000000,-120.695912
4,12,32,0.000000,-117.683559
4,12,34,0.000000,-114.967698
4,12,36,0.000000,-116.605520
4,12,38,0.000000,-122.791232
4,12,40,0.000000,-120.925185
4,12,42,0.000000,-122.026138
4,12,44,0.000000,-119.726109
4,12,46,0.000000,-119.083978
4,12,48,0.000000,-120.801390
4,12,50,0.000000,-121.176034
4,12,52,0.000000,-121.650254
4,12,54,0.000000,-121.406319
4,12,56,0.000000,-120.643996
4,12,58,0.000000,-119.929370
4,13,0,0.000000,-120.424058
4,13,2,0.000000,-115.541947
4,13,4,0.000000,-121.199681
4,13,6,0.000000,-122.126779
4,13,8,0.000000,-122.247487
4,13,10,0.000000,-121.938869
4,13,12,0.000000,-121.825474
4,13,14,0.000000,-119.982023
4,13,16,0.000000,-123.821939
4,13,18,0.000000,-121.585877
4,13,20,0.000000,-121.382321
4,13,22,0.000000,-118.866125
4,13,24,0.000000,-120.498904
4,13,26,0.000000,-116.250753
4,13,28,0.000000,-119.589823
4,13,30,0.000000,-119.441245
4,13,32,0.000000,-119.387395
4,13,34,0.000000,-118.594277
4,13,36,0.000000,-121.468963
4,13,38,0.000000,-116.801523
4,13,40,0.000000,-117.331060
4,13,42,0.000000,-119.784407
4,13,44,0.000000,-118.818998
4,13,46,0.000000,-121.657639
4,13,48,0.000000,-118.346880
4,13,50,0.000000,-119.735974
4,13,52,0.000000,-120.386030
4,13,54,0.000000,-119.635423
4,13,56,0.000000,-115.250042
4,13,58,0.000000,-121.133733
4,14,0,0.000000,-120.200751
4,14,2,0.000000,-120.977386
4,14,4,0.000000,-119.383226
4,14,6,0.000000,-118.916143
4,14,8,0.000000,-120.990922
4,14,10,0.000000,-123.679747
4,14,12,0.000000,-118.185968
4,14,14,0.000000,-119.491241
4,14,16,0.000000,-121.150505
4,14,18,0.000000,-121.691715
4,14,20,0.000000,-120.930713
4,14,22,0.000000,-114.792322
4,14,24,0.000000,-122.470686
4,14,26,0.000000,-120.187304
4,14,28,0.000000,-120.248230
4,14,30,0.000000,-121.779105
4,14,32,0.000000,-119.057007
4,14,34,0.000000,-121.753962
4,14,36,0.000000,-121.649280
4,14,38,0.000000,-122.041767
4,14,40,0.000000,-120.089903
4,14,42,0.000000,-122.397250
4,14,44,0.000000,-120.718032
4,14,46,0.000000,-116.022464
4,14,48,0.000000,-121.476052
4,14,50,0.000000,-118.229180
4,14,52,0.000000,-117.866323
4,14,54,0.000000,-118.753037
4,14,56,0.000000,-117.038917
4,14,58,0.000000,-120.812224
4,15,0,0.000000,-122.064213
4,15,2,0.000000,-119.990174
4,15,4,0.000000,-117.499228
4,15,6,0.000000,-120.181079
4,15,8,0.000000,-120.138985
4,15,10,0.000000,-119.376934
4,15,12,0.000000,-117.291321
4,15,14,0.000000,-119.732869
4,15,16,0.000000,-118.506027
4,15,18,0.000000,-121.274636
4,15,20,0.000000,-121.315915
4,15,22,0.000000,-122.612786
4,15,24,0.000000,-123.878391
4,15,26,0.000000,-119.498023
4,15,28,0.000000,-120.270473
4,15,30,0.000000,-121.601353
4,15,32,0.000000,-120.069454
4,15,34,0.000000,-119.564313
4,15,36,0.000000,-120.885942
4,15,38,0.000000,-118.752925
4,15,40,0.000000,-118.789669
4,15,42,0.000000,-121.084074
4,15,44,0.000000,-119.511618
4,15,46,0.000000,-122.091640
4,15,48,0.000000,-120.586998
4,15,50,0.000000,-119.784365
4,15,52,0.000000,-120.430355
4,15,54,0.000000,-121.117816
4,15,56,0.000000,-117.277593
4,15,58,0.000000,-119.308084
4,16,0,0.000000,-119.806978
4,16,2,0.000000,-119.311842
4,16,4,0.000000,-116.583304
4,16,6,0.000000,-120.644975
4,16,8,0.000000,-120.005474
4,16,10,0.000000,-120.942284
4,16,12,0.000000,-118.827600
4,16,14,0.000000,-118.420341
4,16,16,0.000000,-121.630839
4,16,18,0.000000,-117.932473
4,16,20,0.000000,-120.792883
4,16,22,0.000000,-121.713000
4,16,24,0.000000,-116.239574
4,16,26,0.000000,-119.303137
4,16,28,0.000000,-120.675273
4,16,30,0.000000,-120.626095
4,16,32,0.000000,-121.453050
4,16,34,0.000000,-122.199563
4,16,36,0.000000,-119.226464
4,16,38,0.000000,-115.912509
4,16,40,0.000000,-115.761393
4,16,42,0.000000,-118.445143
4,16,44,0.000000,-122.421606
4,16,46,0.000000,-119.141034
4,16,48,0.000000,-120.250967
4,16,50,0.000000,-120.870331
4,16,52,0.000000,-121.524266
4,16,54,0.000000,-120.587572
4,16,56,0.000000,-119.461041
4,16,58,0.000000,-121.043910
4,17,0,0.000000,-122.334654
4,17,2,0.000000,-121.339199
4,17,4,0.000000,-119.442233
4,17,6,0.000000,-121.520264
4,17,8,0.000000,-123.101177
4,17,10,0.000000,-120.401624
4,17,12,0.000000,-120.071393
4,17,14,0.000000,-122.691201
4,17,16,0.000000,-120.090955
4,17,18,0.000000,-120.509148
4,17,20,0.000000,-122.323449
4,17,22,0.000000,-120.197942
4,17,24,0.000000,-119.075032
4,17,26,0.000000,-119.392290
4,17,28,0.000000,-120.365306
4,17,30,0.000000,-119.158119
4,17,32,0.000000,-120.453208
4,17,34,0.000000,-118.740668
4,17,36,0.000000,-121.563788
4,17,38,0.000000,-122.995596
4,17,40,0.000000,-114.403562
4,17,42,0.000000,-121.590133
4,17,44,0.000000,-122.367129
4,17,46,0.000000,-122.275689
4,17,48,0.000000,-120.890399
4,17,50,0.000000,-118.986557
4,17,52,0.000000,-120.052824
4,17,54,0.000000,-119.560253
4,17,56,0.000000,-121.147380
4,17,58,0.000000,-116.834780
4,18,0,0.000000,-119.216197
4,18,2,0.000000,-120.325324
4,18,4,0.000000,-121.977449
4,18,6,0.000000,-119.836619
4,18,8,0.000000,-119.886185
4,18,10,0.000000,-120.506199
4,18,12,0.000000,-118.137248
4,18,14,0.000000,-121.140764
4,18,16,0.000000,-121.196747
4,18,18,0.000000,-119.659451
4,18,20,0.000000,-120.760912
4,18,22,0.000000,-120.391442
4,18,24,0.000000,-119.821365
4,18,26,0.000000,-123.623547
4,18,28,0.000000,-120.048722
4,18,30,0.000000,-119.529322
4,18,32,0.000000,-123.359670
4,18,34,0.000000,-121.212239
4,18,36,0.000000,-119.781274
4,18,38,0.000000,-119.477373
4,18,40,0.000000,-119.397944
4,18,42,0.000000,-121.617645
4,18,44,0.000000,-120.412855
4,18,46,0.000000,-122.364917
4,18,48,0.000000,-118.335359
4,18,50,0.000000,-120.876786
4,18,52,0.000000,-121.387260
4,18,54,0.000000,-114.909452
4,18,56,0.000000,-120.869802
4,18,58,0.000000,-122.104202
4,19,0,0.000000,-117.707264
4,19,2,0.000000,-120.133537
4,19,4,0.000000,-119.293418
4,19,6,0.000000,-118.275692
4,19,8,0.000000,-118.950380
4,19,10,0.000000,-122.192477
4,19,12,0.000000,-119.934506
4,19,14,0.000000,-121.465210
4,19,16,0.000000,-121.400706
4,19,18,0.000000,-119.572159
4,19,20,0.000000,-121.365550
4,19,22,0.000000,-123.307411
4,19,24,0.000000,-120.572535
4,19,26,0.000000,-119.665609
4,19,28,0.000000,-118.512642
4,19,30,0.000000,-120.592675
4,19,32,0.000000,-120.968074
4,19,34,0.000000,-122.233217
4,19,36,0.000000,-120.889326
4,19,38,0.000000,-119.051051
4,19,40,0.000000,-122.830392
4,19,42,0.000000,-120.230930
4,19,44,0.000000,-119.521963
4,19,46,0.000000,-115.075343
4,19,48,0.000000,-122.072044
4,19,50,0.000000,-118.856923
4,19,52,0.000000,-120.386017
4,19,54,0.000000,-119.930994
4,19,56,0.000000,-118.795756
4,19,58,0.000000,-117.805603
4,20,0,0.000000,-123.392813
4,20,2,0.000000,-122.469972
4,20,4,0.000000,-121.939450
4,20,6,0.000000,-116.463411
4,20,8,0.000000,-116.183522
4,20,10,0.000000,-120.250880
4,20,12,0.000000,-116.109559
4,20,14,0.000000,-119.707023
4,20,16,0.000000,-119.106655
4,20,18,0.000000,-121.672152
4,20,20,0.000000,-119.349849
4,20,22,0.000000,-118.934274
4,20,24,0.000000,-117.268003
4,20,26,0.000000,-123.335179
4,20,28,0.000000,-118.020583
4,20,30,0.000000,-119.867646
4,20,32,0.000000,-121.728892
4,20,34,0.000000,-124.309037
4,20,36,0.000000,-121.566577
4,20,38,0.000000,-120.534909
4,20,40,0.000000,-124.368752
4,20,42,0.000000,-123.534427
4,20,44,0.000000,-121.692572
4,20,46,0.000000,-121.812477
4,20,48,0.000000,-117.210651
4,20,50,0.000000,-120.343778
4,20,52,0.000000,-122.061414
4,20,54,0.000000,-118.687338
4,20,56,0.000000,-115.766846
4,20,58,0.000000,-122.195179
4,21,0,0.000000,-121.787985
4,21,2,0.000000,-121.765721
4,21,4,0.000000,-121.170048
4,21,6,0.000000,-118.379593
4,21,8,0.000000,-120.560956
4,21,10,0.000000,-121.570677
4,21,12,0.000000,-119.119509
4,21,14,0.000000,-118.873670
4,21,16,0.000000,-120.262404
4,21,18,0.000000,-117.218217
4,21,20,0.000000,-119.290565
4,21,22,0.000000,-121.480697
4,21,24,0.000000,-120.182118
4,21,26,0.000000,-119.960389
4,21,28,0.000000,-120.377976
4,21,30,0.000000,-120.327321
4,21,32,0.000000,-120.776483
4,21,34,0.000000,-120.632516
4,21,36,0.000000,-118.019406
4,21,38,0.000000,-120.616178
4,21,40,0.000000,-120.503294
4,21,42,0.000000,-115.352650
4,21,44,0.000000,-120.823170
4,21,46,0.000000,-119.238371
4,21,48,0.000000,-118.768458
4,21,50,0.000000,-122.434887
4,21,52,0.000000,-120.356916
4,21,54,0.000000,-116.730567
4,21,56,0.000000,-118.498337
4,21,58,0.000000,-119.649669
4,22,0,0.000000,-119.656956
4,22,2,0.000000,-123.087058
4,22,4,0.000000,-122.346913
4,22,6,0.000000,-119.562343
4,22,8,0.000000,-121.436826
4,22,10,0.000000,-120.931922
4,22,12,0.000000,-117.675889
4,22,14,0.000000,-122.509282
4,22,16,0.000000,-120.520175
4,22,18,0.000000,-122.722740
4,22,20,0.000000,-119.606766
4,22,22,0.000000,-123.031374
4,22,24,0.000000,-118.497561
4,22,26,0.000000,-122.249740
4,22,28,0.000000,-121.119138
4,22,30,0.000000,-118.632207
4,22,32,0.000000,-121.981202
4,22,34,0.000000,-120.686064
4,22,36,0.000000,-121.346157
4,22,38,0.000000,-120.926640
4,22,40,0.000000,-119.372393
4,22,42,0.000000,-121.515169
4,22,44,0.000000,-118.497371
4,22,46,0.000000,-116.767646
4,22,48,0.000000,-123.646161
4,22,50,0.000000,-120.443998
4,22,52,0.000000,-121.770211
4,22,54,0.000000,-121.079792
4,22,56,0.000000,-114.130343
4,22,58,0.000000,-122.097402
4,23,0,0.000000,-120.750747
4,23,2,0.000000,-122.557059
4,23,4,0.000000,-119.431083
4,23,6,0.000000,-119.693638
4,23,8,0.000000,-119.177390
4,23,10,0.000000,-121.720345
4,23,12,0.000000,-116.051081
4,23,14,0.000000,-121.310904
4,23,16,0.000000,-122.017010
4,23,18,0.000000,-116.451157
4,23,20,0.000000,-121.272483
4,23,22,0.000000,-120.993656
4,23,24,0.000000,-121.697085
4,23,26,0.000000,-115.574993
4,23,28,0.000000,-119.656610
4,23,30,0.000000,-122.677757
4,23,32,0.000000,-120.332309
4,23,34,0.000000,-121.482328
4,23,36,0.000000,-124.018245
4,23,38,0.000000,-116.933816
4,23,40,0.000000,-123.013971
4,23,42,0.000000,-120.553486
4,23,44,0.000000,-121.323902
4,23,46,0.000000,-120.221689
4,23,48,0.000000,-119.390659
4,23,50,0.000000,-122.118616
4,23,52,0.000000,-120.240211
4,23,54,0.000000,-116.215946
4,23,56,0.000000,-120.564194
4,23,58,0.000000,-119.270701
4,24,0,0.000000,-119.383400
4,24,2,0.000000,-120.093074
4,24,4,0.000000,-122.028457
4,24,6,0.000000,-117.181034
4,24,8,0.000000,-122.272492
4,24,10,0.000000,-120.010645
4,24,12,0.000000,-120.378336
4,24,14,0.000000,-118.276945
4,24,16,0.000000,-115.482446
4,24,18,0.000000,-117.447330
4,24,20,0.000000,-118.325470
4,24,22,0.000000,-122.782491
4,24,24,0.000000,-119.428749
4,24,26,0.000000,-122.026000
4,24,28,0.000000,-121.636982
4,24,30,0.000000,-120.141765
4,24,32,0.000000,-117.882217
4,24,34,0.000000,-118.371434
4,24,36,0.000000,-120.424657
4,24,38,0.000000,-120.784290
4,24,40,0.000000,-118.874001
4,24,42,0.000000,-121.582414
4,24,44,0.000000,-119.149433
4,24,46,0.000000,-121.858444
4,24,48,0.000000,-122.380837
4,24,50,0.000000,-119.351133
4,24,52,0.000000,-120.956095
4,24,54,0.000000,-121.895582
4,24,56,0.000000,-118.980972
4,24,58,0.000000,-122.256935
4,25,0,0.000000,-119.603342
4,25,2,0.000000,-120.161221
4,25,4,0.000000,-120.102255
4,25,6,0.000000,-119.626478
4,25,8,0.000000,-119.216714
4,25,10,0.000000,-118.532847
4,25,12,0.000000,-121.475151
4,25,14,0.000000,-123.028765
4,25,16,0.000000,-116.697763
4,25,18,0.000000,-121.989378
4,25,20,0.000000,-117.764053
4,25,22,0.000000,-121.014290
4,25,24,0.000000,-121.563357
4,25,26,0.000000,-121.798570
4,25,28,0.000000,-121.911141
4,25,30,0.000000,-118.349531
4,25,32,0.000000,-120.234437
4,25,34,0.000000,-115.871277
4,25,36,0.000000,-120.386094
4,25,38,0.000000,-121.703253
4,25,40,0.000000,-121.700925
4,25,42,0.000000,-122.741535
4,25,44,0.000000,-121.427766
4,25,46,0.000000,-120.550006
4,25,48,0.000000,-117.635169
4,25,50,0.000000,-121.431398
4,25,52,0.000000,-122.420940
4,25,54,0.000000,-121.080488
4,25,56,0.000000,-115.431824
4,25,58,0.000000,-120.061023
4,26,0,0.000000,-121.553151
4,26,2,0.000000,-121.513053
4,26,4,0.000000,-122.511902
4,26,6,0.000000,-124.211179
4,26,8,0.000000,-120.450137
4,26,10,0.000000,-122.295423
4,26,12,0.000000,-120.447838
4,26,14,0.000000,-118.780476
4,26,16,0.000000,-121.910785
4,26,18,0.000000,-118.717653
4,26,20,0.000000,-120.832567
4,26,22,0.000000,-121.864053
4,26,24,0.000000,-120.442333
4,26,26,0.000000,-121.961788
4,26,28,0.000000,-117.972244
4,26,30,0.000000,-121.005366
4,26,32,0.000000,-120.287859
4,26,34,0.000000,-121.437371
4,26,36,0.000000,-121.115126
4,26,38,0.000000,-123.925097
4,26,40,0.000000,-118.508129
4,26,42,0.000000,-123.258690
4,26,44,0.000000,-121.533663
4,26,46,0.000000,-122.087639
4,26,48,0.000000,-121.176161
4,26,50,0.000000,-121.340440
4,26,52,0.000000,-119.911358
4,26,54,0.000000,-121.824875
4,26,56,0.000000,-120.084456
4,26,58,0.000000,-121.929196
4,27,0,0.000000,-119.691711
4,27,2,0.000000,-119.645258
4,27,4,0.000000,-121.915133
4,27,6,0.000000,-119.002900
4,27,8,0.000000,-119.749032
4,27,10,0.000000,-122.824899
4,27,12,0.000000,-119.951610
4,27,14,0.000000,-120.474104
4,27,16,0.000000,-122.822215
4,27,18,0.000000,-122.496200
4,27,20,0.000000,-114.253978
4,27,22,0.000000,-115.001676
