hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.227925
12,0,2,0.000000,-130.214644
12,0,4,0.000000,-127.100355
12,0,6,0.000000,-131.794879
12,0,8,0.000000,-125.495283
12,0,10,0.000000,-125.786935
12,0,12,0.000000,-129.166772
12,0,14,0.000000,-125.498546
12,0,16,0.000000,-128.258077
12,0,18,0.000000,-133.915321
12,0,20,0.000000,-148.533884
12,0,22,0.000000,-121.509838
12,0,24,0.000000,-130.933824
12,0,26,0.000000,-128.156775
12,0,28,0.000000,-125.437327
12,0,30,0.000000,-121.370051
12,0,32,0.000000,-131.409552
12,0,34,0.000000,-124.583176
12,0,36,0.000000,-122.321939
12,0,38,0.000000,-133.927598
12,0,40,0.000000,-129.447064
12,0,42,0.000000,-126.803357
12,0,44,0.000000,-130.184915
12,0,46,0.000000,-126.912749
12,0,48,0.000000,-126.758148
12,0,50,0.000000,-128.805906
12,0,52,0.000000,-136.581504
12,0,54,0.000000,-130.480899
12,0,56,0.000000,-127.494549
12,0,58,0.000000,-127.190774
12,1,0,0.000000,-125.586452
12,1,2,0.000000,-133.060666
12,1,4,0.000000,-128.361529
12,1,6,0.000000,-135.612329
12,1,8,0.000000,-123.960862
12,1,10,0.000000,-132.516705
12,1,12,0.000000,-140.844099
12,1,14,0.000000,-128.540251
12,1,16,0.000000,-132.507744
12,1,18,0.000000,-132.772420
12,1,20,0.000000,-129.814516
12,1,22,0.000000,-129.387907
12,1,24,0.000000,-124.109613
12,1,26,0.000000,-129.999328
12,1,28,0.000000,-134.140380
12,1,30,0.000000,-129.993028
12,1,32,0.000000,-124.500814
12,1,34,0.000000,-131.452410
12,1,36,0.000000,-134.862513
12,1,38,0.000000,-128.297609
12,1,40,0.000000,-125.907188
12,1,42,0.000000,-131.076698
12,1,44,0.000000,-132.123077
12,1,46,0.000000,-132.758864
12,1,48,0.000000,-133.504159
12,1,50,0.000000,-139.676069
12,1,52,0.000000,-142.122362
12,1,54,0.000000,-129.954103
12,1,56,0.000000,-126.746152
12,1,58,0.000000,-129.131759
12,2,0,0.000000,-126.494728
12,2,2,0.000000,-128.964867
12,2,4,0.000000,-133.798778
12,2,6,0.000000,-130.993287
12,2,8,0.000000,-137.509473
12,2,10,0.000000,-130.357612
12,2,12,0.000000,-124.256361
12,2,14,0.000000,-127.205479
12,2,16,0.000000,-129.542152
12,2,18,0.000000,-128.783614
12,2,20,0.000000,-136.016235
12,2,22,0.000000,-123.863656
12,2,24,0.000000,-131.641819
12,2,26,0.000000,-127.020779
12,2,28,0.000000,-137.080811
12,2,30,0.000000,-126.329855
12,2,32,0.000000,-128.899766
12,2,34,0.000000,-130.179016
12,2,36,0.000000,-133.454825
12,2,38,0.000000,-129.687954
12,2,40,0.000000,-144.688713
12,2,42,0.000000,-131.299433
12,2,44,0.000000,-123.579425
12,2,46,0.000000,-139.367660
12,2,48,0.000000,-127.608773
12,2,50,0.000000,-123.840190
12,2,52,0.000000,-123.157716
12,2,54,0.000000,-138.395393
12,2,56,0.000000,-128.144472
12,2,58,0.000000,-128.430666
12,3,0,0.000000,-134.586005
12,3,2,0.000000,-137.475816
12,3,4,0.000000,-136.074664
12,3,6,0.000000,-130.808631
12,3,8,0.000000,-132.758898
12,3,10,0.000000,-130.832821
12,3,12,0.000000,-134.572201
12,3,14,0.000000,-143.490934
12,3,16,0.000000,-141.094987
12,3,18,0.000000,-124.252640
12,3,20,0.000000,-130.016621
12,3,22,0.000000,-141.899960
12,3,24,0.000000,-132.523231
12,3,26,0.000000,-126.239471
12,3,28,0.000000,-126.903600
12,3,30,0.000000,-129.149810
12,3,32,0.000000,-124.868283
12,3,34,0.000000,-125.512514
12,3,36,0.000000,-126.916334
12,3,38,0.000000,-136.352803
12,3,40,0.000000,-128.726943
12,3,42,0.000000,-128.000172
12,3,44,0.000000,-124.739083
12,3,46,0.000000,-132.335669
12,3,48,0.000000,-128.820452
12,3,50,0.000000,-146.360483
12,3,52,0.000000,-133.924231
12,3,54,0.000000,-123.000476
12,3,56,0.000000,-132.972381
12,3,58,0.000000,-129.896216
12,4,0,0.000000,-130.130783
12,4,2,0.000000,-128.820496
12,4,4,0.000000,-128.238163
12,4,6,0.000000,-143.631775
12,4,8,0.000000,-127.062336
12,4,10,0.000000,-130.726439
12,4,12,0.000000,-132.711002
12,4,14,0.000000,-124.736866
12,4,16,0.000000,-134.391021
12,4,18,0.000000,-125.888453
12,4,20,0.000000,-130.311907
12,4,22,0.000000,-128.177576
12,4,24,0.000000,-128.318240
12,4,26,0.000000,-125.924940
12,4,28,0.000000,-124.783240
12,4,30,0.000000,-125.958090
12,4,32,0.000000,-126.726376
12,4,34,0.000000,-129.991820
12,4,36,0.000000,-134.175311
12,4,38,0.000000,-130.701876
12,4,40,0.000000,-130.188319
12,4,42,0.000000,-132.796000
12,4,44,0.000000,-129.323447
12,4,46,0.000000,-128.460683
12,4,48,0.000000,-131.700164
12,4,50,0.000000,-131.913576
12,4,52,0.000000,-127.147722
12,4,54,0.000000,-136.976765
12,4,56,0.000000,-149.808503
12,4,58,0.000000,-135.615072
12,5,0,0.000000,-128.610449
12,5,2,0.000000,-135.342119
12,5,4,0.000000,-131.108863
12,5,6,0.000000,-130.328526
12,5,8,0.000000,-132.475253
12,5,10,0.000000,-133.506402
12,5,12,0.000000,-137.164862
12,5,14,0.000000,-127.424681
12,5,16,0.000000,-128.394934
12,5,18,0.000000,-138.173377
12,5,20,0.000000,-129.417170
12,5,22,0.000000,-125.318294
12,5,24,0.000000,-130.585743
12,5,26,0.000000,-141.925903
12,5,28,0.000000,-132.590666
12,5,30,0.000000,-130.168024
12,5,32,0.000000,-131.419329
12,5,34,0.000000,-141.274444
12,5,36,0.000000,-122.444904
12,5,38,0.000000,-133.758709
12,5,40,0.000000,-123.932686
12,5,42,0.000000,-127.305284
12,5,44,0.000000,-125.153148
12,5,46,0.000000,-129.736458
12,5,48,0.000000,-142.807596
12,5,50,0.000000,-136.424136
12,5,52,0.000000,-132.289687
12,5,54,0.000000,-124.345611
12,5,56,0.000000,-123.175548
12,5,58,0.000000,-131.700330
12,6,0,0.000000,-126.501071
12,6,2,0.000000,-127.247565
12,6,4,0.000000,-134.618989
12,6,6,0.000000,-134.476546
12,6,8,0.000000,-132.146568
12,6,10,0.000000,-133.177183
12,6,12,0.000000,-121.915476
12,6,14,0.000000,-124.103749
12,6,16,0.000000,-124.827982
12,6,18,0.000000,-134.111921
12,6,20,0.000000,-124.277321
12,6,22,0.000000,-126.044490
12,6,24,0.000000,-129.092804
12,6,26,0.000000,-126.124063
12,6,28,0.000000,-135.903491
12,6,30,0.000000,-131.351894
12,6,32,0.000000,-135.067295
12,6,34,0.000000,-136.082729
12,6,36,0.000000,-130.182141
12,6,38,0.000000,-133.697344
12,6,40,0.000000,-134.141863
12,6,42,0.000000,-125.438669
12,6,44,0.000000,-126.857021
12,6,46,0.000000,-130.529210
12,6,48,0.000000,-130.922828
12,6,50,0.000000,-148.407106
12,6,52,0.000000,-127.992726
12,6,54,0.000000,-131.973336
12,6,56,0.000000,-125.649074
12,6,58,0.000000,-133.353044
12,7,0,0.000000,-125.498848
12,7,2,0.000000,-130.156773
12,7,4,0.000000,-133.680860
12,7,6,0.000000,-137.581195
12,7,8,0.000000,-129.894996
12,7,10,0.000000,-135.247632
12,7,12,0.000000,-128.666928
12,7,14,0.000000,-129.718662
12,7,16,0.000000,-126.145413
12,7,18,0.000000,-131.244317
12,7,20,0.000000,-125.380439
12,7,22,0.000000,-124.254877
12,7,24,0.000000,-144.050185
12,7,26,0.000000,-122.593129
12,7,28,0.000000,-137.505242
12,7,30,0.000000,-131.131103
12,7,32,0.000000,-128.998999
12,7,34,0.000000,-130.898466
12,7,36,0.000000,-133.334241
12,7,38,0.000000,-133.326085
12,7,40,0.000000,-127.457244
12,7,42,0.000000,-127.777881
12,7,44,0.000000,-125.404900
12,7,46,0.000000,-128.478189
12,7,48,0.000000,-128.889887
12,7,50,0.000000,-129.209527
12,7,52,0.000000,-135.847044
12,7,54,0.000000,-131.235774
12,7,56,0.000000,-128.916729
12,7,58,0.000000,-123.784823
12,8,0,0.000000,-144.057313
12,8,2,0.000000,-124.675248
12,8,4,0.000000,-128.948835
12,8,6,0.000000,-139.164019
12,8,8,0.000000,-130.776931
12,8,10,0.000000,-127.293660
12,8,12,0.000000,-131.452413
12,8,14,0.000000,-124.145289
12,8,16,0.000000,-127.502072
12,8,18,0.000000,-124.694681
12,8,20,0.000000,-130.349473
12,8,22,0.000000,-127.876612
12,8,24,0.000000,-127.223810
12,8,26,0.000000,-129.601336
12,8,28,0.000000,-132.614771
12,8,30,0.000000,-141.073393
12,8,32,0.000000,-128.447504
12,8,34,0.000000,-132.964904
12,8,36,0.000000,-127.463445
12,8,38,0.000000,-125.261086
12,8,40,0.000000,-131.760275
12,8,42,0.000000,-123.651199
12,8,44,0.000000,-126.859970
12,8,46,0.000000,-134.117162
12,8,48,0.000000,-137.016687
12,8,50,0.000000,-135.980095
12,8,52,0.000000,-124.677377
12,8,54,0.000000,-135.482361
12,8,56,0.000000,-138.433649
12,8,58,0.000000,-133.317183
12,9,0,0.000000,-132.549628
12,9,2,0.000000,-132.422300
12,9,4,0.000000,-132.434964
12,9,6,0.000000,-130.332624
12,9,8,0.000000,-126.157865
12,9,10,0.000000,-131.542020
12,9,12,0.000000,-129.127021
12,9,14,0.000000,-129.555634
12,9,16,0.000000,-124.863548
12,9,18,0.000000,-131.176937
12,9,20,0.000000,-128.348508
12,9,22,0.000000,-136.583544
12,9,24,0.000000,-130.876703
12,9,26,0.000000,-123.304899
12,9,28,0.000000,-139.253397
12,9,30,0.000000,-131.619313
12,9,32,0.000000,-134.980760
12,9,34,0.000000,-132.851085
12,9,36,0.000000,-135.472445
12,9,38,0.000000,-122.221444
12,9,40,0.000000,-136.795579
12,9,42,0.000000,-128.675451
12,9,44,0.000000,-138.290633
12,9,46,0.000000,-130.345028
12,9,48,0.000000,-125.077850
12,9,50,0.000000,-127.225291
12,9,52,0.000000,-124.867736
12,9,54,0.000000,-133.182576
12,9,56,0.000000,-125.454533
12,9,58,0.000000,-130.537298
12,10,0,0.000000,-126.199021
12,10,2,0.000000,-121.950456
12,10,4,0.000000,-125.854767
12,10,6,0.000000,-126.997405
12,10,8,0.000000,-135.888725
12,10,10,0.000000,-132.615907
12,10,12,0.000000,-133.928470
12,10,14,0.000000,-124.545141
12,10,16,0.000000,-128.402701
12,10,18,0.000000,-132.859714
12,10,20,0.000000,-130.498182
12,10,22,0.000000,-137.017172
12,10,24,0.000000,-127.722915
12,10,26,0.000000,-130.212570
12,10,28,0.000000,-131.810013
12,10,30,0.000000,-135.308327
12,10,32,0.000000,-124.893943
12,10,34,0.000000,-128.451841
12,10,36,0.000000,-135.724822
12,10,38,0.000000,-140.593198
12,10,40,0.000000,-131.319101
12,10,42,0.000000,-131.257056
12,10,44,0.000000,-125.246697
12,10,46,0.000000,-137.722282
12,10,48,0.000000,-132.590655
12,10,50,0.000000,-133.263452
12,10,52,0.000000,-140.158580
12,10,54,0.000000,-129.570474
12,10,56,0.000000,-120.396262
12,10,58,0.000000,-125.063787
12,11,0,0.000000,-127.870597
12,11,2,0.000000,-121.112034
12,11,4,0.000000,-141.458400
12,11,6,0.000000,-128.339879
12,11,8,0.000000,-125.107320
12,11,10,0.000000,-134.333132
12,11,12,0.000000,-123.399845
12,11,14,0.000000,-130.460063
12,11,16,0.000000,-131.474088
12,11,18,0.000000,-134.825519
12,11,20,0.000000,-133.676023
12,11,22,0.000000,-126.434127
12,11,24,0.000000,-134.430167
12,11,26,0.000000,-145.874199
12,11,28,0.000000,-126.948910
12,11,30,0.000000,-127.211947
12,11,32,0.000000,-125.675634
12,11,34,0.000000,-124.130021
12,11,36,0.000000,-126.394822
12,11,38,0.000000,-129.350485
12,11,40,0.000000,-135.178360
12,11,42,0.000000,-141.963680
12,11,44,0.000000,-131.158608
12,11,46,0.000000,-131.912735
12,11,48,0.000000,-127.415417
12,11,50,0.000000,-120.656375
12,11,52,0.000000,-135.871573
12,11,54,0.000000,-133.954631
12,11,56,0.000000,-130.828216
12,11,58,0.000000,-131.271928
12,12,0,0.000000,-125.056721
12,12,2,0.000000,-132.008225
12,12,4,0.000000,-132.247437
12,12,6,0.000000,-125.366754
12,12,8,0.000000,-126.059971
12,12,10,0.000000,-123.816961
12,12,12,0.000000,-133.422816
12,12,14,0.000000,-136.517729
12,12,16,0.000000,-130.028635
12,12,18,0.000000,-134.425893
12,12,20,0.000000,-136.756328
12,12,22,0.000000,-123.263413
12,12,24,0.000000,-132.188776
12,12,26,0.000000,-140.265211
12,12,28,0.000000,-133.631593
12,12,30,0.000000,-124.370610
12,12,32,0.000000,-133.583291
12,12,34,0.000000,-127.843879
12,12,36,0.000000,-147.678050
12,12,38,0.000000,-129.799959
12,12,40,0.000000,-129.083922
12,12,42,0.000000,-136.435347
12,12,44,0.000000,-131.776386
12,12,46,0.000000,-131.570908
12,12,48,0.000000,-133.542827
12,12,50,0.000000,-135.802477
12,12,52,0.000000,-140.125617
12,12,54,0.000000,-125.666907
12,12,56,0.000000,-127.530833
12,12,58,0.000000,-133.040368
12,13,0,0.000000,-131.254708
12,13,2,0.000000,-123.910728
12,13,4,0.000000,-130.029560
12,13,6,0.000000,-125.840903
12,13,8,0.000000,-132.543914
12,13,10,0.000000,-126.818176
12,13,12,0.000000,-129.190502
12,13,14,0.000000,-123.675559
12,13,16,0.000000,-137.155811
12,13,18,0.000000,-126.809069
12,13,20,0.000000,-125.161743
12,13,22,0.000000,-127.309608
12,13,24,0.000000,-129.073411
12,13,26,0.000000,-128.912179
12,13,28,0.000000,-132.579581
12,13,30,0.000000,-126.796369
12,13,32,0.000000,-143.792014
12,13,34,0.000000,-132.517768
12,13,36,0.000000,-141.931934
12,13,38,0.000000,-129.791390
12,13,40,0.000000,-127.138625
12,13,42,0.000000,-132.279778
12,13,44,0.000000,-135.932321
12,13,46,0.000000,-128.206426
12,13,48,0.000000,-133.769077
12,13,50,0.000000,-132.224713
12,13,52,0.000000,-125.067733
12,13,54,0.000000,-129.801245
12,13,56,0.000000,-122.208814
12,13,58,0.000000,-136.805018
12,14,0,0.000000,-135.070521
12,14,2,0.000000,-128.400830
12,14,4,0.000000,-135.280360
12,14,6,0.000000,-127.332537
12,14,8,0.000000,-132.039298
12,14,10,0.000000,-133.511011
12,14,12,0.000000,-126.708886
12,14,14,0.000000,-130.862363
12,14,16,0.000000,-127.980317
12,14,18,0.000000,-126.862077
12,14,20,0.000000,-131.043460
12,14,22,0.000000,-123.494772
12,14,24,0.000000,-135.892952
12,14,26,0.000000,-132.467204
12,14,28,0.000000,-130.999567
12,14,30,0.000000,-126.183317
12,14,32,0.000000,-127.826961
12,14,34,0.000000,-133.346545
12,14,36,0.000000,-158.612693
12,14,38,0.000000,-129.256124
12,14,40,0.000000,-127.754516
12,14,42,0.000000,-128.965090
12,14,44,0.000000,-125.968635
12,14,46,0.000000,-135.370791
12,14,48,0.000000,-134.061899
12,14,50,0.000000,-123.848981
12,14,52,0.000000,-133.092661
12,14,54,0.000000,-133.950077
12,14,56,0.000000,-127.781903
12,14,58,0.000000,-130.000487
12,15,0,0.000000,-126.170701
12,15,2,0.000000,-137.954703
12,15,4,0.000000,-128.923098
12,15,6,0.000000,-130.984060
12,15,8,0.000000,-127.522266
12,15,10,0.000000,-124.548633
12,15,12,0.000000,-128.597114
12,15,14,0.000000,-129.984272
12,15,16,0.000000,-135.753443
12,15,18,0.000000,-124.375423
12,15,20,0.000000,-142.227236
12,15,22,0.000000,-128.325114
12,15,24,0.000000,-132.099321
12,15,26,0.000000,-132.125827
12,15,28,0.000000,-126.097710
12,15,30,0.000000,-130.200169
12,15,32,0.000000,-127.360690
12,15,34,0.000000,-130.214624
12,15,36,0.000000,-123.187703
12,15,38,0.000000,-132.222451
12,15,40,0.000000,-127.060176
12,15,42,0.000000,-129.157545
12,15,44,0.000000,-129.000935
12,15,46,0.000000,-140.415213
12,15,48,0.000000,-125.857353
12,15,50,0.000000,-134.961689
12,15,52,0.000000,-125.038469
12,15,54,0.000000,-145.484486
12,15,56,0.000000,-130.488582
12,15,58,0.000000,-126.992432
12,16,0,0.000000,-127.194436
12,16,2,0.000000,-128.140431
12,16,4,0.000000,-131.728125
12,16,6,0.000000,-127.209836
12,16,8,0.000000,-123.652606
12,16,10,0.000000,-136.983419
12,16,12,0.000000,-165.136645
12,16,14,0.000000,-122.821334
12,16,16,0.000000,-135.586054
12,16,18,0.000000,-127.566907
12,16,20,0.000000,-129.631610
12,16,22,0.000000,-128.962549
12,16,24,0.000000,-138.325121
12,16,26,0.000000,-143.517779
12,16,28,0.000000,-139.227836
12,16,30,0.000000,-129.479024
12,16,32,0.000000,-123.535600
12,16,34,0.000000,-130.364973
12,16,36,0.000000,-131.627919
12,16,38,0.000000,-138.437931
12,16,40,0.000000,-124.465662
12,16,42,0.000000,-125.430843
12,16,44,0.000000,-142.540938
12,16,46,0.000000,-133.271737
12,16,48,0.000000,-124.915082
12,16,50,0.000000,-149.658307
12,16,52,0.000000,-135.283879
12,16,54,0.000000,-133.067131
12,16,56,0.000000,-134.312163
12,16,58,0.000000,-137.890918
12,17,0,0.000000,-135.655002
12,17,2,0.000000,-127.514688
12,17,4,0.000000,-127.989721
12,17,6,0.000000,-134.987133
12,17,8,0.000000,-136.639321
12,17,10,0.000000,-121.722712
12,17,12,0.000000,-130.110683
12,17,14,0.000000,-128.736942
12,17,16,0.000000,-126.153961
12,17,18,0.000000,-127.638472
12,17,20,0.000000,-127.309757
12,17,22,0.000000,-124.529091
12,17,24,0.000000,-125.972122
12,17,26,0.000000,-133.090065
12,17,28,0.000000,-128.122447
12,17,30,0.000000,-120.749929
12,17,32,0.000000,-128.551562
12,17,34,0.000000,-126.243364
12,17,36,0.000000,-133.532082
12,17,38,0.000000,-126.703428
12,17,40,0.000000,-125.762242
12,17,42,0.000000,-140.338621
12,17,44,0.000000,-132.507968
12,17,46,0.000000,-133.367960
12,17,48,0.000000,-134.700313
12,17,50,0.000000,-141.009155
12,17,52,0.000000,-123.351061
12,17,54,0.000000,-124.213716
12,17,56,0.000000,-121.549802
12,17,58,0.000000,-127.077760
12,18,0,0.000000,-132.538831
12,18,2,0.000000,-130.564203
12,18,4,0.000000,-123.515805
12,18,6,0.000000,-128.248560
12,18,8,0.000000,-126.928743
12,18,10,0.000000,-132.019008
12,18,12,0.000000,-129.714084
12,18,14,0.000000,-135.108331
12,18,16,0.000000,-134.987396
12,18,18,0.000000,-130.133566
12,18,20,0.000000,-146.251413
12,18,22,0.000000,-132.676850
12,18,24,0.000000,-127.099661
12,18,26,0.000000,-123.133868
12,18,28,0.000000,-132.230778
12,18,30,0.000000,-146.239442
12,18,32,0.000000,-134.338080
12,18,34,0.000000,-131.821603
12,18,36,0.000000,-135.235939
12,18,38,0.000000,-130.060546
12,18,40,0.000000,-129.611946
12,18,42,0.000000,-129.345293
12,18,44,0.000000,-125.415467
12,18,46,0.000000,-128.850041
12,18,48,0.000000,-139.117071
12,18,50,0.000000,-123.608616
12,18,52,0.000000,-130.828811
12,18,54,0.000000,-145.092759
12,18,56,0.000000,-126.290186
12,18,58,0.000000,-134.084428
12,19,0,0.000000,-131.060497
12,19,2,0.000000,-132.668721
12,19,4,0.000000,-126.721226
12,19,6,0.000000,-129.596620
12,19,8,0.000000,-132.450235
12,19,10,0.000000,-124.201675
12,19,12,0.000000,-132.031532
12,19,14,0.000000,-137.101951
12,19,16,0.000000,-128.299142
12,19,18,0.000000,-134.397366
12,19,20,0.000000,-123.338314
12,19,22,0.000000,-130.307823
12,19,24,0.000000,-129.387366
12,19,26,0.000000,-125.606914
12,19,28,0.000000,-136.589455
12,19,30,0.000000,-133.829553
12,19,32,0.000000,-140.221606
12,19,34,0.000000,-135.384363
12,19,36,0.000000,-131.462865
12,19,38,0.000000,-132.642828
12,19,40,0.000000,-128.954513
12,19,42,0.000000,-132.890741
12,19,44,0.000000,-127.428464
12,19,46,0.000000,-128.690674
12,19,48,0.000000,-131.102444
12,19,50,0.000000,-124.860926
12,19,52,0.000000,-127.185193
12,19,54,0.000000,-143.818928
12,19,56,0.000000,-155.061258
12,19,58,0.000000,-133.165004
12,20,0,0.000000,-132.194141
12,20,2,0.000000,-130.786492
12,20,4,0.000000,-143.827292
12,20,6,0.000000,-142.951866
12,20,8,0.000000,-136.074606
12,20,10,0.000000,-133.430642
12,20,12,0.000000,-133.041227
12,20,14,0.000000,-130.464647
12,20,16,0.000000,-123.374105
12,20,18,0.000000,-125.389518
12,20,20,0.000000,-128.231426
12,20,22,0.000000,-134.326733
12,20,24,0.000000,-131.995490
12,20,26,0.000000,-131.366748
12,20,28,0.000000,-132.478559
12,20,30,0.000000,-123.582826
12,20,32,0.000000,-126.835908
12,20,34,0.000000,-129.097187
12,20,36,0.000000,-137.852456
12,20,38,0.000000,-134.821483
12,20,40,0.000000,-142.432192
12,20,42,0.000000,-126.313573
12,20,44,0.000000,-131.207602
12,20,46,0.000000,-123.676175
12,20,48,0.000000,-127.961122
12,20,50,0.000000,-135.441921
12,20,52,0.000000,-133.363943
12,20,54,0.000000,-143.410216
12,20,56,0.000000,-132.909886
12,20,58,0.000000,-128.295906
12,21,0,0.000000,-126.344052
12,21,2,0.000000,-129.017161
12,21,4,0.000000,-128.107891
12,21,6,0.000000,-125.778913
12,21,8,0.000000,-129.340707
12,21,10,0.000000,-126.938138
12,21,12,0.000000,-132.917307
12,21,14,0.000000,-130.893366
12,21,16,0.000000,-130.210669
12,21,18,0.000000,-135.195003
12,21,20,0.000000,-133.728683
12,21,22,0.000000,-131.182866
12,21,24,0.000000,-128.251042
12,21,26,0.000000,-129.693338
12,21,28,0.000000,-134.921053
12,21,30,0.000000,-144.058466
12,21,32,0.000000,-130.135653
12,21,34,0.000000,-125.866334
12,21,36,0.000000,-131.877594
12,21,38,0.000000,-131.603935
12,21,40,0.000000,-128.952665
12,21,42,0.000000,-136.802295
12,21,44,0.000000,-140.392592
12,21,46,0.000000,-133.732506
12,21,48,0.000000,-131.484124
12,21,50,0.000000,-126.809047
12,21,52,0.000000,-130.800869
12,21,54,0.000000,-129.322095
12,21,56,0.000000,-128.567738
12,21,58,0.000000,-128.948662
12,22,0,0.000000,-138.003754
12,22,2,0.000000,-137.908371
12,22,4,0.000000,-123.416090
12,22,6,0.000000,-135.509718
12,22,8,0.000000,-139.201475
12,22,10,0.000000,-129.828939
12,22,12,0.000000,-135.301632
12,22,14,0.000000,-126.399902
12,22,16,0.000000,-126.062489
12,22,18,0.000000,-129.127902
12,22,20,0.000000,-128.543865
12,22,22,0.000000,-121.128290
12,22,24,0.000000,-128.005005
12,22,26,0.000000,-136.385495
12,22,28,0.000000,-132.814816
12,22,30,0.000000,-121.754835
12,22,32,0.000000,-126.462926
12,22,34,0.000000,-128.298978
12,22,36,0.000000,-136.291904
12,22,38,0.000000,-126.811039
12,22,40,0.000000,-134.769842
12,22,42,0.000000,-123.051504
12,22,44,0.000000,-145.293286
12,22,46,0.000000,-134.751637
12,22,48,0.000000,-125.453704
12,22,50,0.000000,-132.531907
12,22,52,0.000000,-145.299222
12,22,54,0.000000,-127.262362
12,22,56,0.000000,-127.900932
12,22,58,0.000000,-144.254031
12,23,0,0.000000,-131.154765
12,23,2,0.000000,-126.634749
12,23,4,0.000000,-127.310124
12,23,6,0.000000,-131.247410
12,23,8,0.000000,-135.393041
12,23,10,0.000000,-130.322607
12,23,12,0.000000,-132.812779
12,23,14,0.000000,-128.738663
12,23,16,0.000000,-128.624687
12,23,18,0.000000,-127.615486
12,23,20,0.000000,-127.731220
12,23,22,0.000000,-128.831899
12,23,24,0.000000,-134.999557
12,23,26,0.000000,-126.489829
12,23,28,0.000000,-133.855076
12,23,30,0.000000,-126.941957
12,23,32,0.000000,-132.398283
12,23,34,0.000000,-127.708501
12,23,36,0.000000,-130.039325
12,23,38,0.000000,-132.290206
12,23,40,0.000000,-131.201293
12,23,42,0.000000,-133.124130
12,23,44,0.000000,-126.789612
12,23,46,0.000000,-138.439677
12,23,48,0.000000,-139.145339
12,23,50,0.000000,-132.107686
12,23,52,0.000000,-127.480113
12,23,54,0.000000,-131.103813
12,23,56,0.000000,-130.550840
12,23,58,0.000000,-128.245027
12,24,0,0.000000,-127.887415
12,24,2,0.000000,-130.196789
12,24,4,0.000000,-134.495415
12,24,6,0.000000,-128.648961
12,24,8,0.000000,-130.636831
12,24,10,0.000000,-129.620394
12,24,12,0.000000,-127.359468
12,24,14,0.000000,-128.050222
12,24,16,0.000000,-122.556444
12,24,18,0.000000,-129.846331
12,24,20,0.000000,-124.648919
12,24,22,0.000000,-129.505295
12,24,24,0.000000,-134.490623
12,24,26,0.000000,-125.454489
12,24,28,0.000000,-134.197109
12,24,30,0.000000,-134.053908
12,24,32,0.000000,-135.240492
12,24,34,0.000000,-129.253700
12,24,36,0.000000,-134.228952
12,24,38,0.000000,-136.224120
12,24,40,0.000000,-126.871160
12,24,42,0.000000,-130.282336
12,24,44,0.000000,-129.239144
12,24,46,0.000000,-134.082657
12,24,48,0.000000,-139.626695
12,24,50,0.000000,-132.094462
12,24,52,0.000000,-128.599946
12,24,54,0.000000,-135.373783
12,24,56,0.000000,-124.428236
12,24,58,0.000000,-138.123851
12,25,0,0.000000,-124.939790
12,25,2,0.000000,-125.098430
12,25,4,0.000000,-137.417439
12,25,6,0.000000,-127.369745
12,25,8,0.000000,-124.583826
12,25,10,0.000000,-134.905722
12,25,12,0.000000,-134.537300
12,25,14,0.000000,-129.442893
12,25,16,0.000000,-132.126382
12,25,18,0.000000,-138.658064
12,25,20,0.000000,-135.702355
12,25,22,0.000000,-130.072298
12,25,24,0.000000,-161.836132
12,25,26,0.000000,-125.304484
12,25,28,0.000000,-128.492576
12,25,30,0.000000,-133.305591
12,25,32,0.000000,-125.989820
12,25,34,0.000000,-127.059178
12,25,36,0.000000,-135.367433
12,25,38,0.000000,-134.443734
12,25,40,0.000000,-133.501200
12,25,42,0.000000,-126.411561
12,25,44,0.000000,-129.053849
12,25,46,0.000000,-125.704658
12,25,48,0.000000,-132.635323
12,25,50,0.000000,-141.322841
12,25,52,0.000000,-132.005264
12,25,54,0.000000,-132.035371
12,25,56,0.000000,-124.630894
12,25,58,0.000000,-131.917859
12,26,0,0.000000,-124.964799
12,26,2,0.000000,-133.317788
12,26,4,0.000000,-125.401765
12,26,6,0.000000,-132.959953
12,26,8,0.000000,-137.631058
12,26,10,0.000000,-130.866575
12,26,12,0.000000,-133.198008
12,26,14,0.000000,-129.272418
12,26,16,0.000000,-129.876785
12,26,18,0.000000,-123.647057
12,26,20,0.000000,-125.263458
12,26,22,0.000000,-133.820015
12,26,24,0.000000,-130.470994
12,26,26,0.000000,-131.801499
12,26,28,0.000000,-122.967282
12,26,30,0.000000,-130.678480
12,26,32,0.000000,-127.173276
12,26,34,0.000000,-124.076771
12,26,36,0.000000,-145.302558
12,26,38,0.000000,-126.918523
12,26,40,0.000000,-132.469009
12,26,42,0.000000,-127.433129
12,26,44,0.000000,-119.823888
12,26,46,0.000000,-124.243498
12,26,48,0.000000,-132.060181
12,26,50,0.000000,-131.835900
12,26,52,0.000000,-138.427927
12,26,54,0.000000,-139.661573
12,26,56,0.000000,-125.563398
12,26,58,0.000000,-141.913454
12,27,0,0.000000,-125.102615
12,27,2,0.000000,-127.636949
12,27,4,0.000000,-129.266642
12,27,6,0.000000,-129.746408
12,27,8,0.000000,-131.086872
12,27,10,0.000000,-141.622418
12,27,12,0.000000,-134.318815
12,27,14,0.000000,-127.345948
12,27,16,0.000000,-129.427800
12,27,18,0.000000,-136.981536
12,27,20,0.000000,-129.325881
12,27,22,0.000000,-136.937190
