hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.005330
16,0,2,0.000000,-128.596637
16,0,4,0.000000,-123.245907
16,0,6,0.000000,-127.483055
16,0,8,0.000000,-130.498454
16,0,10,0.000000,-127.258957
16,0,12,0.000000,-128.583554
16,0,14,0.000000,-129.472219
16,0,16,0.000000,-123.826042
16,0,18,0.000000,-127.881312
16,0,20,0.000000,-139.554097
16,0,22,0.000000,-131.248794
16,0,24,0.000000,-128.912600
16,0,26,0.000000,-134.858310
16,0,28,0.000000,-129.072875
16,0,30,0.000000,-123.790470
16,0,32,0.000000,-128.774615
16,0,34,0.000000,-125.220285
16,0,36,0.000000,-133.390526
16,0,38,0.000000,-123.751675
16,0,40,0.000000,-130.046645
16,0,42,0.000000,-123.311502
16,0,44,0.000000,-139.063935
16,0,46,0.000000,-126.914486
16,0,48,0.000000,-125.735511
16,0,50,0.000000,-137.893835
16,0,52,0.000000,-134.961876
16,0,54,0.000000,-127.580297
16,0,56,0.000000,-118.466656
16,0,58,0.000000,-130.831590
16,1,0,0.000000,-128.947262
16,1,2,0.000000,-128.717438
16,1,4,0.000000,-129.249539
16,1,6,0.000000,-124.504857
16,1,8,0.000000,-133.246599
16,1,10,0.000000,-129.622367
16,1,12,0.000000,-142.385212
16,1,14,0.000000,-135.563393
16,1,16,0.000000,-132.000841
16,1,18,0.000000,-128.649970
16,1,20,0.000000,-131.636179
16,1,22,0.000000,-125.815943
16,1,24,0.000000,-125.640752
16,1,26,0.000000,-122.588353
16,1,28,0.000000,-131.004897
16,1,30,0.000000,-130.486186
16,1,32,0.000000,-130.862022
16,1,34,0.000000,-124.886426
16,1,36,0.000000,-146.696841
16,1,38,0.000000,-134.035836
16,1,40,0.000000,-137.904150
16,1,42,0.000000,-126.857870
16,1,44,0.000000,-128.316075
16,1,46,0.000000,-128.188133
16,1,48,0.000000,-126.765684
16,1,50,0.000000,-153.036725
16,1,52,0.000000,-128.650041
16,1,54,0.000000,-132.333724
16,1,56,0.000000,-128.297899
16,1,58,0.000000,-127.637089
16,2,0,0.000000,-124.297899
16,2,2,0.000000,-126.809051
16,2,4,0.000000,-130.301624
16,2,6,0.000000,-129.075961
16,2,8,0.000000,-142.617927
16,2,10,0.000000,-137.434259
16,2,12,0.000000,-129.204284
16,2,14,0.000000,-126.265383
16,2,16,0.000000,-122.387707
16,2,18,0.000000,-145.592059
16,2,20,0.000000,-125.864332
16,2,22,0.000000,-124.387987
16,2,24,0.000000,-123.881995
16,2,26,0.000000,-153.472237
16,2,28,0.000000,-127.005520
16,2,30,0.000000,-128.533713
16,2,32,0.000000,-131.367545
16,2,34,0.000000,-123.129994
16,2,36,0.000000,-137.623373
16,2,38,0.000000,-138.380811
16,2,40,0.000000,-133.094142
16,2,42,0.000000,-128.755933
16,2,44,0.000000,-133.026069
16,2,46,0.000000,-127.783320
16,2,48,0.000000,-127.665850
16,2,50,0.000000,-133.648041
16,2,52,0.000000,-127.846272
16,2,54,0.000000,-126.381584
16,2,56,0.000000,-130.602637
16,2,58,0.000000,-135.000758
16,3,0,0.000000,-131.607498
16,3,2,0.000000,-128.503379
16,3,4,0.000000,-125.684830
16,3,6,0.000000,-122.705236
16,3,8,0.000000,-128.601806
16,3,10,0.000000,-124.921494
16,3,12,0.000000,-129.201097
16,3,14,0.000000,-127.913625
16,3,16,0.000000,-136.622721
16,3,18,0.000000,-138.367419
16,3,20,0.000000,-131.315073
16,3,22,0.000000,-125.202890
16,3,24,0.000000,-136.778435
16,3,26,0.000000,-134.192887
16,3,28,0.000000,-133.833586
16,3,30,0.000000,-128.762892
16,3,32,0.000000,-139.972831
16,3,34,0.000000,-123.813006
16,3,36,0.000000,-129.227247
16,3,38,0.000000,-140.439319
16,3,40,0.000000,-155.464057
16,3,42,0.000000,-135.306506
16,3,44,0.000000,-128.531620
16,3,46,0.000000,-131.049177
16,3,48,0.000000,-131.264419
16,3,50,0.000000,-125.870818
16,3,52,0.000000,-134.709961
16,3,54,0.000000,-126.596036
16,3,56,0.000000,-121.739173
16,3,58,0.000000,-133.254775
16,4,0,0.000000,-136.083486
16,4,2,0.000000,-127.751565
16,4,4,0.000000,-127.072625
16,4,6,0.000000,-145.599994
16,4,8,0.000000,-129.609373
16,4,10,0.000000,-131.891066
16,4,12,0.000000,-128.282426
16,4,14,0.000000,-128.552831
16,4,16,0.000000,-132.052595
16,4,18,0.000000,-130.305258
16,4,20,0.000000,-123.113870
16,4,22,0.000000,-136.513360
16,4,24,0.000000,-129.141132
16,4,26,0.000000,-126.010320
16,4,28,0.000000,-132.216791
16,4,30,0.000000,-128.679120
16,4,32,0.000000,-131.678689
16,4,34,0.000000,-131.404712
16,4,36,0.000000,-144.764476
16,4,38,0.000000,-135.846932
16,4,40,0.000000,-128.793703
16,4,42,0.000000,-130.666375
16,4,44,0.000000,-130.863075
16,4,46,0.000000,-124.636241
16,4,48,0.000000,-127.260596
16,4,50,0.000000,-127.588247
16,4,52,0.000000,-129.773474
16,4,54,0.000000,-130.860919
16,4,56,0.000000,-123.598632
16,4,58,0.000000,-132.948360
16,5,0,0.000000,-130.944691
16,5,2,0.000000,-126.630878
16,5,4,0.000000,-129.167090
16,5,6,0.000000,-119.788481
16,5,8,0.000000,-125.489988
16,5,10,0.000000,-126.099948
16,5,12,0.000000,-120.749445
16,5,14,0.000000,-134.283247
16,5,16,0.000000,-126.558346
16,5,18,0.000000,-128.316301
16,5,20,0.000000,-128.958680
16,5,22,0.000000,-127.425558
16,5,24,0.000000,-122.902560
16,5,26,0.000000,-137.059515
16,5,28,0.000000,-125.275558
16,5,30,0.000000,-127.881363
16,5,32,0.000000,-136.331993
16,5,34,0.000000,-126.605751
16,5,36,0.000000,-133.091594
16,5,38,0.000000,-126.652450
16,5,40,0.000000,-127.338335
16,5,42,0.000000,-127.553439
16,5,44,0.000000,-128.022069
16,5,46,0.000000,-132.130116
16,5,48,0.000000,-141.512860
16,5,50,0.000000,-130.392161
16,5,52,0.000000,-129.014260
16,5,54,0.000000,-129.540456
16,5,56,0.000000,-131.473297
16,5,58,0.000000,-124.535529
16,6,0,0.000000,-139.796052
16,6,2,0.000000,-129.056006
16,6,4,0.000000,-131.592765
16,6,6,0.000000,-132.537061
16,6,8,0.000000,-128.231011
16,6,10,0.000000,-135.288332
16,6,12,0.000000,-134.347878
16,6,14,0.000000,-127.055047
16,6,16,0.000000,-124.996376
16,6,18,0.000000,-126.965832
16,6,20,0.000000,-139.499007
16,6,22,0.000000,-132.943538
16,6,24,0.000000,-130.436593
16,6,26,0.000000,-131.067833
16,6,28,0.000000,-127.686967
16,6,30,0.000000,-136.638413
16,6,32,0.000000,-121.939456
16,6,34,0.000000,-130.038421
16,6,36,0.000000,-126.468257
16,6,38,0.000000,-122.445039
16,6,40,0.000000,-129.807537
16,6,42,0.000000,-126.268380
16,6,44,0.000000,-128.808063
16,6,46,0.000000,-130.232437
16,6,48,0.000000,-123.587106
16,6,50,0.000000,-132.060157
16,6,52,0.000000,-137.590933
16,6,54,0.000000,-137.848069
16,6,56,0.000000,-137.006053
16,6,58,0.000000,-127.380929
16,7,0,0.000000,-124.642658
16,7,2,0.000000,-132.368911
16,7,4,0.000000,-132.556545
16,7,6,0.000000,-129.009006
16,7,8,0.000000,-124.866858
16,7,10,0.000000,-123.405526
16,7,12,0.000000,-133.288619
16,7,14,0.000000,-136.730018
16,7,16,0.000000,-132.750854
16,7,18,0.000000,-133.666193
16,7,20,0.000000,-136.309573
16,7,22,0.000000,-133.577689
16,7,24,0.000000,-136.229891
16,7,26,0.000000,-137.092939
16,7,28,0.000000,-130.166086
16,7,30,0.000000,-138.477635
16,7,32,0.000000,-139.208385
16,7,34,0.000000,-151.648225
16,7,36,0.000000,-121.490776
16,7,38,0.000000,-133.951791
16,7,40,0.000000,-125.285087
16,7,42,0.000000,-126.224339
16,7,44,0.000000,-133.734390
16,7,46,0.000000,-126.127481
16,7,48,0.000000,-124.316067
16,7,50,0.000000,-127.716583
16,7,52,0.000000,-130.758473
16,7,54,0.000000,-155.776299
16,7,56,0.000000,-127.526064
16,7,58,0.000000,-132.143256
16,8,0,0.000000,-128.708978
16,8,2,0.000000,-129.658896
16,8,4,0.000000,-130.242212
16,8,6,0.000000,-139.977465
16,8,8,0.000000,-131.110916
16,8,10,0.000000,-136.974591
16,8,12,0.000000,-131.484427
16,8,14,0.000000,-129.247172
16,8,16,0.000000,-133.901888
16,8,18,0.000000,-123.536843
16,8,20,0.000000,-129.149979
16,8,22,0.000000,-142.293924
16,8,24,0.000000,-129.424615
16,8,26,0.000000,-154.892166
16,8,28,0.000000,-122.734421
16,8,30,0.000000,-131.161133
16,8,32,0.000000,-137.507755
16,8,34,0.000000,-143.253005
16,8,36,0.000000,-126.855826
16,8,38,0.000000,-136.540474
16,8,40,0.000000,-140.442907
16,8,42,0.000000,-133.812985
16,8,44,0.000000,-122.169026
16,8,46,0.000000,-133.305778
16,8,48,0.000000,-134.903592
16,8,50,0.000000,-122.557819
16,8,52,0.000000,-129.979451
16,8,54,0.000000,-131.784979
16,8,56,0.000000,-127.869435
16,8,58,0.000000,-133.038655
16,9,0,0.000000,-127.241434
16,9,2,0.000000,-126.662188
16,9,4,0.000000,-139.187960
16,9,6,0.000000,-126.509306
16,9,8,0.000000,-132.331721
16,9,10,0.000000,-129.652002
16,9,12,0.000000,-130.613942
16,9,14,0.000000,-139.793556
16,9,16,0.000000,-147.228752
16,9,18,0.000000,-129.112276
16,9,20,0.000000,-137.190219
16,9,22,0.000000,-127.816735
16,9,24,0.000000,-128.690885
16,9,26,0.000000,-141.740204
16,9,28,0.000000,-127.559922
16,9,30,0.000000,-137.795393
16,9,32,0.000000,-141.680903
16,9,34,0.000000,-130.112082
16,9,36,0.000000,-125.887189
16,9,38,0.000000,-128.281421
16,9,40,0.000000,-125.778162
16,9,42,0.000000,-129.226668
16,9,44,0.000000,-141.689475
16,9,46,0.000000,-131.473661
16,9,48,0.000000,-143.697273
16,9,50,0.000000,-135.532342
16,9,52,0.000000,-131.473806
16,9,54,0.000000,-122.393514
16,9,56,0.000000,-125.155334
16,9,58,0.000000,-129.872774
16,10,0,0.000000,-130.286155
16,10,2,0.000000,-130.233412
16,10,4,0.000000,-135.096100
16,10,6,0.000000,-135.004888
16,10,8,0.000000,-127.064079
16,10,10,0.000000,-131.570279
16,10,12,0.000000,-127.175541
16,10,14,0.000000,-128.478103
16,10,16,0.000000,-126.956959
16,10,18,0.000000,-127.599818
16,10,20,0.000000,-135.723276
16,10,22,0.000000,-124.913140
16,10,24,0.000000,-137.603378
16,10,26,0.000000,-129.675464
16,10,28,0.000000,-134.906465
16,10,30,0.000000,-125.114134
16,10,32,0.000000,-129.824925
16,10,34,0.000000,-132.405605
16,10,36,0.000000,-126.575832
16,10,38,0.000000,-132.880870
16,10,40,0.000000,-140.579513
16,10,42,0.000000,-128.036623
16,10,44,0.000000,-132.241631
16,10,46,0.000000,-128.286122
16,10,48,0.000000,-140.717809
16,10,50,0.000000,-123.853697
16,10,52,0.000000,-135.766774
16,10,54,0.000000,-123.322435
16,10,56,0.000000,-126.310483
16,10,58,0.000000,-129.442635
16,11,0,0.000000,-129.890918
16,11,2,0.000000,-126.676761
16,11,4,0.000000,-130.953547
16,11,6,0.000000,-130.579548
16,11,8,0.000000,-137.006781
16,11,10,0.000000,-125.820081
16,11,12,0.000000,-128.518787
16,11,14,0.000000,-132.032809
16,11,16,0.000000,-141.505015
16,11,18,0.000000,-128.627547
16,11,20,0.000000,-132.575821
16,11,22,0.000000,-138.659234
16,11,24,0.000000,-135.942844
16,11,26,0.000000,-123.034784
16,11,28,0.000000,-149.197210
16,11,30,0.000000,-132.851366
16,11,32,0.000000,-121.993675
16,11,34,0.000000,-133.100964
16,11,36,0.000000,-130.424733
16,11,38,0.000000,-137.407677
16,11,40,0.000000,-126.601066
16,11,42,0.000000,-131.750655
16,11,44,0.000000,-124.225476
16,11,46,0.000000,-128.677482
16,11,48,0.000000,-134.812805
16,11,50,0.000000,-124.898039
16,11,52,0.000000,-131.951614
16,11,54,0.000000,-127.771427
16,11,56,0.000000,-133.166409
16,11,58,0.000000,-128.918030
16,12,0,0.000000,-138.453444
16,12,2,0.000000,-125.669121
16,12,4,0.000000,-124.861884
16,12,6,0.000000,-127.808050
16,12,8,0.000000,-129.538985
16,12,10,0.000000,-132.063694
16,12,12,0.000000,-135.447357
16,12,14,0.000000,-128.245207
16,12,16,0.000000,-123.777999
16,12,18,0.000000,-125.931804
16,12,20,0.000000,-131.500305
16,12,22,0.000000,-139.054662
16,12,24,0.000000,-133.341507
16,12,26,0.000000,-123.998620
16,12,28,0.000000,-126.795777
16,12,30,0.000000,-134.488558
16,12,32,0.000000,-137.438310
16,12,34,0.000000,-140.232102
16,12,36,0.000000,-127.242244
16,12,38,0.000000,-130.939207
16,12,40,0.000000,-132.337398
16,12,42,0.000000,-132.385056
16,12,44,0.000000,-128.609625
16,12,46,0.000000,-135.102801
16,12,48,0.000000,-127.321249
16,12,50,0.000000,-130.299733
16,12,52,0.000000,-135.339995
16,12,54,0.000000,-142.105019
16,12,56,0.000000,-129.305538
16,12,58,0.000000,-133.529738
16,13,0,0.000000,-127.818062
16,13,2,0.000000,-131.605544
16,13,4,0.000000,-131.642624
16,13,6,0.000000,-131.099718
16,13,8,0.000000,-130.207456
16,13,10,0.000000,-133.698477
16,13,12,0.000000,-124.973495
16,13,14,0.000000,-142.373099
16,13,16,0.000000,-129.190880
16,13,18,0.000000,-128.140799
16,13,20,0.000000,-123.915885
16,13,22,0.000000,-127.176117
16,13,24,0.000000,-142.529627
16,13,26,0.000000,-132.457723
16,13,28,0.000000,-136.603149
16,13,30,0.000000,-124.388750
16,13,32,0.000000,-127.414505
16,13,34,0.000000,-128.624800
16,13,36,0.000000,-123.126888
16,13,38,0.000000,-134.382827
16,13,40,0.000000,-123.185398
16,13,42,0.000000,-124.227691
16,13,44,0.000000,-126.212708
16,13,46,0.000000,-127.461758
16,13,48,0.000000,-121.544920
16,13,50,0.000000,-126.169977
16,13,52,0.000000,-129.223950
16,13,54,0.000000,-121.757229
16,13,56,0.000000,-123.399707
16,13,58,0.000000,-135.604975
16,14,0,0.000000,-130.801025
16,14,2,0.000000,-131.638666
16,14,4,0.000000,-129.505404
16,14,6,0.000000,-128.535450
16,14,8,0.000000,-125.953314
16,14,10,0.000000,-127.588168
16,14,12,0.000000,-134.881042
16,14,14,0.000000,-124.853821
16,14,16,0.000000,-130.426948
16,14,18,0.000000,-125.038323
16,14,20,0.000000,-128.806470
16,14,22,0.000000,-126.386281
16,14,24,0.000000,-131.715552
16,14,26,0.000000,-129.639294
16,14,28,0.000000,-128.643806
16,14,30,0.000000,-148.743330
16,14,32,0.000000,-131.157925
16,14,34,0.000000,-135.443528
16,14,36,0.000000,-129.772478
16,14,38,0.000000,-124.884535
16,14,40,0.000000,-122.273089
16,14,42,0.000000,-127.332851
16,14,44,0.000000,-130.401246
16,14,46,0.000000,-127.567658
16,14,48,0.000000,-141.778522
16,14,50,0.000000,-134.627428
16,14,52,0.000000,-148.056495
16,14,54,0.000000,-129.371617
16,14,56,0.000000,-126.235573
16,14,58,0.000000,-130.411655
16,15,0,0.000000,-132.850009
16,15,2,0.000000,-128.458323
16,15,4,0.000000,-134.324542
16,15,6,0.000000,-131.200387
16,15,8,0.000000,-131.682697
16,15,10,0.000000,-125.524199
16,15,12,0.000000,-126.990026
16,15,14,0.000000,-130.144025
16,15,16,0.000000,-122.187436
16,15,18,0.000000,-125.934987
16,15,20,0.000000,-123.927944
16,15,22,0.000000,-126.650606
16,15,24,0.000000,-126.416417
16,15,26,0.000000,-123.838102
16,15,28,0.000000,-136.656176
16,15,30,0.000000,-124.476341
16,15,32,0.000000,-135.404890
16,15,34,0.000000,-131.827831
16,15,36,0.000000,-126.224552
16,15,38,0.000000,-131.078757
16,15,40,0.000000,-137.644873
16,15,42,0.000000,-131.370830
16,15,44,0.000000,-128.204616
16,15,46,0.000000,-164.068577
16,15,48,0.000000,-143.266046
16,15,50,0.000000,-136.777351
16,15,52,0.000000,-131.171437
16,15,54,0.000000,-127.291460
16,15,56,0.000000,-128.834379
16,15,58,0.000000,-131.011140
16,16,0,0.000000,-124.057178
16,16,2,0.000000,-131.022822
16,16,4,0.000000,-128.375130
16,16,6,0.000000,-132.749013
16,16,8,0.000000,-130.882492
16,16,10,0.000000,-124.625516
16,16,12,0.000000,-125.430778
16,16,14,0.000000,-126.070060
16,16,16,0.000000,-125.956767
16,16,18,0.000000,-126.117064
16,16,20,0.000000,-138.201164
16,16,22,0.000000,-128.970813
16,16,24,0.000000,-125.405875
16,16,26,0.000000,-123.197590
16,16,28,0.000000,-134.424679
16,16,30,0.000000,-126.653511
16,16,32,0.000000,-128.305839
16,16,34,0.000000,-136.492805
16,16,36,0.000000,-125.791636
16,16,38,0.000000,-126.691860
16,16,40,0.000000,-123.941197
16,16,42,0.000000,-123.668786
16,16,44,0.000000,-129.066459
16,16,46,0.000000,-132.543888
16,16,48,0.000000,-139.401912
16,16,50,0.000000,-126.988216
16,16,52,0.000000,-126.242255
16,16,54,0.000000,-132.233635
16,16,56,0.000000,-126.801720
16,16,58,0.000000,-139.379045
16,17,0,0.000000,-128.914693
16,17,2,0.000000,-128.589916
16,17,4,0.000000,-135.898653
16,17,6,0.000000,-127.766650
16,17,8,0.000000,-126.242933
16,17,10,0.000000,-123.279889
16,17,12,0.000000,-126.320325
16,17,14,0.000000,-128.364449
16,17,16,0.000000,-133.277114
16,17,18,0.000000,-134.989439
16,17,20,0.000000,-130.018207
16,17,22,0.000000,-134.108584
16,17,24,0.000000,-131.763586
16,17,26,0.000000,-130.327325
16,17,28,0.000000,-129.427693
16,17,30,0.000000,-125.620401
16,17,32,0.000000,-127.409008
16,17,34,0.000000,-125.195889
16,17,36,0.000000,-129.743258
16,17,38,0.000000,-130.783542
16,17,40,0.000000,-142.263517
16,17,42,0.000000,-129.308604
16,17,44,0.000000,-128.009552
16,17,46,0.000000,-131.009768
16,17,48,0.000000,-132.191983
16,17,50,0.000000,-128.500749
16,17,52,0.000000,-135.778449
16,17,54,0.000000,-134.871356
16,17,56,0.000000,-126.761023
16,17,58,0.000000,-134.535980
16,18,0,0.000000,-131.867134
16,18,2,0.000000,-125.135403
16,18,4,0.000000,-130.506742
16,18,6,0.000000,-127.343250
16,18,8,0.000000,-125.860527
16,18,10,0.000000,-130.160100
16,18,12,0.000000,-131.103561
16,18,14,0.000000,-122.803457
16,18,16,0.000000,-144.474746
16,18,18,0.000000,-135.701783
16,18,20,0.000000,-128.737993
16,18,22,0.000000,-136.149309
16,18,24,0.000000,-125.691752
16,18,26,0.000000,-129.806147
16,18,28,0.000000,-137.630557
16,18,30,0.000000,-127.210298
16,18,32,0.000000,-143.161761
16,18,34,0.000000,-124.227870
16,18,36,0.000000,-126.082564
16,18,38,0.000000,-123.996346
16,18,40,0.000000,-129.995067
16,18,42,0.000000,-124.337867
16,18,44,0.000000,-122.250939
16,18,46,0.000000,-128.355511
16,18,48,0.000000,-123.073140
16,18,50,0.000000,-127.315432
16,18,52,0.000000,-127.115321
16,18,54,0.000000,-140.781249
16,18,56,0.000000,-122.717894
16,18,58,0.000000,-140.169901
16,19,0,0.000000,-128.619462
16,19,2,0.000000,-132.458376
16,19,4,0.000000,-121.998407
16,19,6,0.000000,-135.319408
16,19,8,0.000000,-127.715492
16,19,10,0.000000,-134.450889
16,19,12,0.000000,-136.435536
16,19,14,0.000000,-124.784779
16,19,16,0.000000,-128.901961
16,19,18,0.000000,-125.688144
16,19,20,0.000000,-129.587642
16,19,22,0.000000,-126.641965
16,19,24,0.000000,-126.462087
16,19,26,0.000000,-131.067380
16,19,28,0.000000,-125.655450
16,19,30,0.000000,-131.901176
16,19,32,0.000000,-132.980562
16,19,34,0.000000,-149.832872
16,19,36,0.000000,-130.898603
16,19,38,0.000000,-129.764791
16,19,40,0.000000,-127.554973
16,19,42,0.000000,-134.441293
16,19,44,0.000000,-122.625198
16,19,46,0.000000,-126.374517
16,19,48,0.000000,-129.800213
16,19,50,0.000000,-132.964488
16,19,52,0.000000,-129.897585
16,19,54,0.000000,-122.557254
16,19,56,0.000000,-129.341666
16,19,58,0.000000,-138.785154
16,20,0,0.000000,-136.417849
16,20,2,0.000000,-131.492160
16,20,4,0.000000,-133.164856
16,20,6,0.000000,-123.673691
16,20,8,0.000000,-133.681988
16,20,10,0.000000,-138.853398
16,20,12,0.000000,-131.859526
16,20,14,0.000000,-128.013970
16,20,16,0.000000,-131.133574
16,20,18,0.000000,-133.451632
16,20,20,0.000000,-132.330263
16,20,22,0.000000,-132.927837
16,20,24,0.000000,-125.775382
16,20,26,0.000000,-133.149900
16,20,28,0.000000,-128.592881
16,20,30,0.000000,-128.469190
16,20,32,0.000000,-132.263413
16,20,34,0.000000,-157.322246
16,20,36,0.000000,-125.006509
16,20,38,0.000000,-128.944410
16,20,40,0.000000,-132.149152
16,20,42,0.000000,-126.123091
16,20,44,0.000000,-130.920327
16,20,46,0.000000,-126.650731
16,20,48,0.000000,-129.634834
16,20,50,0.000000,-126.302269
16,20,52,0.000000,-132.638581
16,20,54,0.000000,-132.369529
16,20,56,0.000000,-133.958883
16,20,58,0.000000,-132.340238
16,21,0,0.000000,-128.134451
16,21,2,0.000000,-127.164302
16,21,4,0.000000,-126.831300
16,21,6,0.000000,-128.535919
16,21,8,0.000000,-123.516530
16,21,10,0.000000,-131.243312
16,21,12,0.000000,-123.573031
16,21,14,0.000000,-122.964604
16,21,16,0.000000,-129.520576
16,21,18,0.000000,-128.287430
16,21,20,0.000000,-125.053048
16,21,22,0.000000,-129.218935
16,21,24,0.000000,-129.535447
16,21,26,0.000000,-128.375044
16,21,28,0.000000,-121.307889
16,21,30,0.000000,-126.219083
16,21,32,0.000000,-129.504476
16,21,34,0.000000,-133.715571
16,21,36,0.000000,-133.272922
16,21,38,0.000000,-123.879437
16,21,40,0.000000,-133.921825
16,21,42,0.000000,-127.243622
16,21,44,0.000000,-129.769874
16,21,46,0.000000,-124.333624
16,21,48,0.000000,-123.591303
16,21,50,0.000000,-133.184101
16,21,52,0.000000,-125.719842
16,21,54,0.000000,-146.015117
16,21,56,0.000000,-141.392464
16,21,58,0.000000,-131.066098
16,22,0,0.000000,-139.690215
16,22,2,0.000000,-128.649712
16,22,4,0.000000,-134.762337
16,22,6,0.000000,-124.190466
16,22,8,0.000000,-127.290067
16,22,10,0.000000,-129.234979
16,22,12,0.000000,-127.128767
16,22,14,0.000000,-139.291948
16,22,16,0.000000,-131.672093
16,22,18,0.000000,-123.124412
16,22,20,0.000000,-126.515710
16,22,22,0.000000,-127.096688
16,22,24,0.000000,-139.991070
16,22,26,0.000000,-139.435686
16,22,28,0.000000,-131.636930
16,22,30,0.000000,-125.908047
16,22,32,0.000000,-125.098020
16,22,34,0.000000,-128.009396
16,22,36,0.000000,-127.240801
16,22,38,0.000000,-125.242466
16,22,40,0.000000,-129.381690
16,22,42,0.000000,-129.939316
16,22,44,0.000000,-125.584280
16,22,46,0.000000,-134.905121
16,22,48,0.000000,-120.395246
16,22,50,0.000000,-126.349570
16,22,52,0.000000,-128.371747
16,22,54,0.000000,-132.897951
16,22,56,0.000000,-124.865931
16,22,58,0.000000,-124.649166
16,23,0,0.000000,-128.162032
16,23,2,0.000000,-124.346056
16,23,4,0.000000,-126.602481
16,23,6,0.000000,-138.179358
16,23,8,0.000000,-124.959321
16,23,10,0.000000,-130.072653
16,23,12,0.000000,-130.271586
16,23,14,0.000000,-137.180053
16,23,16,0.000000,-133.999950
16,23,18,0.000000,-135.418017
16,23,20,0.000000,-129.018061
16,23,22,0.000000,-133.160115
16,23,24,0.000000,-134.931662
16,23,26,0.000000,-124.361717
16,23,28,0.000000,-125.497203
16,23,30,0.000000,-125.907439
16,23,32,0.000000,-126.570979
16,23,34,0.000000,-130.777907
16,23,36,0.000000,-142.150263
16,23,38,0.000000,-132.087030
16,23,40,0.000000,-126.561803
16,23,42,0.000000,-120.720070
16,23,44,0.000000,-128.351060
16,23,46,0.000000,-135.770959
16,23,48,0.000000,-127.229148
16,23,50,0.000000,-142.554448
16,23,52,0.000000,-138.226023
16,23,54,0.000000,-126.298021
16,23,56,0.000000,-140.420668
16,23,58,0.000000,-135.103084
16,24,0,0.000000,-129.201057
16,24,2,0.000000,-130.959440
16,24,4,0.000000,-125.500029
16,24,6,0.000000,-124.006380
16,24,8,0.000000,-128.700448
16,24,10,0.000000,-126.014532
16,24,12,0.000000,-125.064509
16,24,14,0.000000,-126.813926
16,24,16,0.000000,-126.179331
16,24,18,0.000000,-132.958597
16,24,20,0.000000,-135.031364
16,24,22,0.000000,-131.193833
16,24,24,0.000000,-134.686360
16,24,26,0.000000,-129.988023
16,24,28,0.000000,-129.535366
16,24,30,0.000000,-143.136470
16,24,32,0.000000,-130.865821
16,24,34,0.000000,-131.677368
16,24,36,0.000000,-127.351795
16,24,38,0.000000,-142.449979
16,24,40,0.000000,-124.093858
16,24,42,0.000000,-134.835676
16,24,44,0.000000,-125.133830
16,24,46,0.000000,-140.409812
16,24,48,0.000000,-123.579953
16,24,50,0.000000,-132.482315
16,24,52,0.000000,-132.253469
16,24,54,0.000000,-123.506942
16,24,56,0.000000,-126.362051
16,24,58,0.000000,-127.558442
16,25,0,0.000000,-125.456308
16,25,2,0.000000,-123.378125
16,25,4,0.000000,-135.336819
16,25,6,0.000000,-127.671097
16,25,8,0.000000,-131.633098
16,25,10,0.000000,-138.239348
16,25,12,0.000000,-130.380674
16,25,14,0.000000,-133.605860
16,25,16,0.000000,-130.282887
16,25,18,0.000000,-127.412669
16,25,20,0.000000,-126.160873
16,25,22,0.000000,-130.229448
16,25,24,0.000000,-126.729794
16,25,26,0.000000,-133.940681
16,25,28,0.000000,-125.070655
16,25,30,0.000000,-137.367275
16,25,32,0.000000,-130.929141
16,25,34,0.000000,-124.405872
16,25,36,0.000000,-134.054866
16,25,38,0.000000,-138.415019
16,25,40,0.000000,-127.414284
16,25,42,0.000000,-130.020954
16,25,44,0.000000,-130.585069
16,25,46,0.000000,-129.715930
16,25,48,0.000000,-129.432465
16,25,50,0.000000,-125.322454
16,25,52,0.000000,-127.070678
16,25,54,0.000000,-128.826087
16,25,56,0.000000,-130.063537
16,25,58,0.000000,-129.807848
16,26,0,0.000000,-127.438206
16,26,2,0.000000,-128.714087
16,26,4,0.000000,-125.663534
16,26,6,0.000000,-134.950186
16,26,8,0.000000,-123.850405
16,26,10,0.000000,-136.408625
16,26,12,0.000000,-127.092650
16,26,14,0.000000,-128.495667
16,26,16,0.000000,-141.649865
16,26,18,0.000000,-125.372253
16,26,20,0.000000,-129.339710
16,26,22,0.000000,-131.947873
16,26,24,0.000000,-130.198008
16,26,26,0.000000,-135.566519
16,26,28,0.000000,-135.344632
16,26,30,0.000000,-136.914932
16,26,32,0.000000,-131.432107
16,26,34,0.000000,-141.887425
16,26,36,0.000000,-126.715394
16,26,38,0.000000,-144.203445
16,26,40,0.000000,-137.422175
16,26,42,0.000000,-126.162040
16,26,44,0.000000,-125.760208
16,26,46,0.000000,-125.250807
16,26,48,0.000000,-135.944968
16,26,50,0.000000,-126.010615
16,26,52,0.000000,-139.280705
16,26,54,0.000000,-138.888544
16,26,56,0.000000,-126.412861
16,26,58,0.000000,-151.579275
16,27,0,0.000000,-126.417787
16,27,2,0.000000,-129.352524
16,27,4,0.000000,-123.987189
16,27,6,0.000000,-129.220525
16,27,8,0.000000,-141.618994
16,27,10,0.000000,-134.827273
16,27,12,0.000000,-128.210903
16,27,14,0.000000,-134.984119
16,27,16,0.000000,-134.226335
16,27,18,0.000000,-130.738949
16,27,20,0.000000,-133.992462
16,27,22,0.000000,-124.924020
