hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.286362
0,0,2,0.000000,-126.954840
0,0,4,0.000000,-136.864074
0,0,6,0.000000,-146.225093
0,0,8,0.000000,-131.895356
0,0,10,0.000000,-141.509188
0,0,12,0.000000,-138.601721
0,0,14,0.000000,-134.457219
0,0,16,0.000000,-144.864429
0,0,18,0.000000,-139.315218
0,0,20,0.000000,-137.387695
0,0,22,0.000000,-140.012581
0,0,24,0.000000,-142.309907
0,0,26,0.000000,-143.897710
0,0,28,0.000000,-129.746056
0,0,30,0.000000,-133.981939
0,0,32,0.000000,-139.578547
0,0,34,0.000000,-145.011593
0,0,36,0.000000,-145.799853
0,0,38,0.000000,-136.207107
0,0,40,0.000000,-136.881903
0,0,42,0.000000,-132.429167
0,0,44,0.000000,-130.599389
0,0,46,0.000000,-135.077499
0,0,48,0.000000,-135.777914
0,0,50,0.000000,-128.553903
0,0,52,0.000000,-136.048129
0,0,54,0.000000,-134.159166
0,0,56,0.000000,-147.817148
0,0,58,0.000000,-139.027629
0,1,0,0.000000,-141.629469
0,1,2,0.000000,-135.308247
0,1,4,0.000000,-131.536647
0,1,6,0.000000,-137.042931
0,1,8,0.000000,-136.793863
0,1,10,0.000000,-135.264609
0,1,12,0.000000,-134.264135
0,1,14,0.000000,-130.065447
0,1,16,0.000000,-132.863287
0,1,18,0.000000,-139.084628
0,1,20,0.000000,-138.717392
0,1,22,0.000000,-131.138649
0,1,24,0.000000,-131.757003
0,1,26,0.000000,-145.058931
0,1,28,0.000000,-136.345052
0,1,30,0.000000,-137.635122
0,1,32,0.000000,-127.407613
0,1,34,0.000000,-138.570451
0,1,36,0.000000,-150.263637
0,1,38,0.000000,-131.661135
0,1,40,0.000000,-139.474991
0,1,42,0.000000,-133.110922
0,1,44,0.000000,-135.006619
0,1,46,0.000000,-131.686084
0,1,48,0.000000,-135.064644
0,1,50,0.000000,-141.732002
0,1,52,0.000000,-140.828894
0,1,54,0.000000,-136.812706
0,1,56,0.000000,-132.484609
0,1,58,0.000000,-133.562085
0,2,0,0.000000,-138.903891
0,2,2,0.000000,-137.206159
0,2,4,0.000000,-141.066130
0,2,6,0.000000,-137.352356
0,2,8,0.000000,-127.009936
0,2,10,0.000000,-138.565919
0,2,12,0.000000,-131.883804
0,2,14,0.000000,-136.947036
0,2,16,0.000000,-133.364680
0,2,18,0.000000,-136.425084
0,2,20,0.000000,-129.406836
0,2,22,0.000000,-134.372262
0,2,24,0.000000,-130.719854
0,2,26,0.000000,-138.253506
0,2,28,0.000000,-143.427515
0,2,30,0.000000,-132.870415
0,2,32,0.000000,-128.568897
0,2,34,0.000000,-129.981759
0,2,36,0.000000,-136.093494
0,2,38,0.000000,-135.060544
0,2,40,0.000000,-138.134848
0,2,42,0.000000,-144.659076
0,2,44,0.000000,-134.355246
0,2,46,0.000000,-132.222452
0,2,48,0.000000,-135.697131
0,2,50,0.000000,-136.200971
0,2,52,0.000000,-131.959209
0,2,54,0.000000,-132.501207
0,2,56,0.000000,-135.800027
0,2,58,0.000000,-138.418138
0,3,0,0.000000,-132.517709
0,3,2,0.000000,-137.237963
0,3,4,0.000000,-134.342138
0,3,6,0.000000,-145.533567
0,3,8,0.000000,-128.198409
0,3,10,0.000000,-142.825167
0,3,12,0.000000,-133.962810
0,3,14,0.000000,-130.680918
0,3,16,0.000000,-129.874681
0,3,18,0.000000,-135.615017
0,3,20,0.000000,-134.124280
0,3,22,0.000000,-129.759162
0,3,24,0.000000,-130.671600
0,3,26,0.000000,-129.997314
0,3,28,0.000000,-127.697985
0,3,30,0.000000,-132.455029
0,3,32,0.000000,-147.914747
0,3,34,0.000000,-141.533963
0,3,36,0.000000,-131.720186
0,3,38,0.000000,-127.727108
0,3,40,0.000000,-136.377766
0,3,42,0.000000,-133.286887
0,3,44,0.000000,-134.983809
0,3,46,0.000000,-132.162482
0,3,48,0.000000,-133.149572
0,3,50,0.000000,-147.633962
0,3,52,0.000000,-131.670376
0,3,54,0.000000,-147.110227
0,3,56,0.000000,-131.909001
0,3,58,0.000000,-127.746173
0,4,0,0.000000,-132.963853
0,4,2,0.000000,-137.877007
0,4,4,0.000000,-136.548888
0,4,6,0.000000,-136.511587
0,4,8,0.000000,-133.700491
0,4,10,0.000000,-137.319857
0,4,12,0.000000,-137.316714
0,4,14,0.000000,-138.637588
0,4,16,0.000000,-140.511244
0,4,18,0.000000,-131.954617
0,4,20,0.000000,-130.339934
0,4,22,0.000000,-133.533496
0,4,24,0.000000,-139.865591
0,4,26,0.000000,-130.865177
0,4,28,0.000000,-137.666724
0,4,30,0.000000,-144.212937
0,4,32,0.000000,-127.051857
0,4,34,0.000000,-139.952810
0,4,36,0.000000,-134.575818
0,4,38,0.000000,-139.713791
0,4,40,0.000000,-138.744419
0,4,42,0.000000,-137.014502
0,4,44,0.000000,-133.200013
0,4,46,0.000000,-133.509005
0,4,48,0.000000,-142.438042
0,4,50,0.000000,-134.011328
0,4,52,0.000000,-143.090981
0,4,54,0.000000,-132.403486
0,4,56,0.000000,-139.987286
0,4,58,0.000000,-136.613913
0,5,0,0.000000,-140.828720
0,5,2,0.000000,-130.617439
0,5,4,0.000000,-140.073888
0,5,6,0.000000,-133.755594
0,5,8,0.000000,-139.347187
0,5,10,0.000000,-134.044716
0,5,12,0.000000,-133.213735
0,5,14,0.000000,-135.472150
0,5,16,0.000000,-139.895655
0,5,18,0.000000,-141.269384
0,5,20,0.000000,-130.393205
0,5,22,0.000000,-135.167288
0,5,24,0.000000,-135.818367
0,5,26,0.000000,-129.346000
0,5,28,0.000000,-131.721322
0,5,30,0.000000,-138.315111
0,5,32,0.000000,-131.817218
0,5,34,0.000000,-145.475385
0,5,36,0.000000,-135.392480
0,5,38,0.000000,-132.175832
0,5,40,0.000000,-133.014293
0,5,42,0.000000,-133.326419
0,5,44,0.000000,-132.537246
0,5,46,0.000000,-145.167461
0,5,48,0.000000,-132.988842
0,5,50,0.000000,-151.844975
0,5,52,0.000000,-128.117895
0,5,54,0.000000,-134.982894
0,5,56,0.000000,-128.374989
0,5,58,0.000000,-138.373985
0,6,0,0.000000,-133.517374
0,6,2,0.000000,-135.734962
0,6,4,0.000000,-138.591741
0,6,6,0.000000,-138.922174
0,6,8,0.000000,-130.510746
0,6,10,0.000000,-139.043355
0,6,12,0.000000,-141.446354
0,6,14,0.000000,-136.238377
0,6,16,0.000000,-134.111082
0,6,18,0.000000,-134.130739
0,6,20,0.000000,-134.616129
0,6,22,0.000000,-127.571840
0,6,24,0.000000,-132.756069
0,6,26,0.000000,-139.509128
0,6,28,0.000000,-134.650299
0,6,30,0.000000,-136.620697
0,6,32,0.000000,-135.830682
0,6,34,0.000000,-138.624690
0,6,36,0.000000,-133.936624
0,6,38,0.000000,-134.326997
0,6,40,0.000000,-132.662398
0,6,42,0.000000,-138.161946
0,6,44,0.000000,-154.481825
0,6,46,0.000000,-135.638571
0,6,48,0.000000,-132.687971
0,6,50,0.000000,-134.130807
0,6,52,0.000000,-139.101061
0,6,54,0.000000,-135.451712
0,6,56,0.000000,-129.311791
0,6,58,0.000000,-138.570834
0,7,0,0.000000,-135.573457
0,7,2,0.000000,-131.321601
0,7,4,0.000000,-131.395787
0,7,6,0.000000,-137.146643
0,7,8,0.000000,-130.894488
0,7,10,0.000000,-137.499092
0,7,12,0.000000,-135.604196
0,7,14,0.000000,-135.461398
0,7,16,0.000000,-133.726848
0,7,18,0.000000,-141.310040
0,7,20,0.000000,-135.090967
0,7,22,0.000000,-131.928126
0,7,24,0.000000,-136.589669
0,7,26,0.000000,-134.530328
0,7,28,0.000000,-152.120743
0,7,30,0.000000,-133.926500
0,7,32,0.000000,-138.996587
0,7,34,0.000000,-131.303950
0,7,36,0.000000,-142.295592
0,7,38,0.000000,-138.777007
0,7,40,0.000000,-126.996428
0,7,42,0.000000,-132.254576
0,7,44,0.000000,-136.220331
0,7,46,0.000000,-130.275733
0,7,48,0.000000,-136.750270
0,7,50,0.000000,-141.823984
0,7,52,0.000000,-137.710940
0,7,54,0.000000,-142.532116
0,7,56,0.000000,-140.853084
0,7,58,0.000000,-138.333689
0,8,0,0.000000,-135.162653
0,8,2,0.000000,-140.657367
0,8,4,0.000000,-137.174464
0,8,6,0.000000,-133.044104
0,8,8,0.000000,-137.354105
0,8,10,0.000000,-131.010555
0,8,12,0.000000,-141.008080
0,8,14,0.000000,-133.711361
0,8,16,0.000000,-132.249105
0,8,18,0.000000,-129.784987
0,8,20,0.000000,-135.268857
0,8,22,0.000000,-136.224624
0,8,24,0.000000,-133.683730
0,8,26,0.000000,-150.821727
0,8,28,0.000000,-133.662420
0,8,30,0.000000,-152.667852
0,8,32,0.000000,-129.706525
0,8,34,0.000000,-131.732084
0,8,36,0.000000,-134.030818
0,8,38,0.000000,-140.607841
0,8,40,0.000000,-161.075744
0,8,42,0.000000,-139.635781
0,8,44,0.000000,-136.826094
0,8,46,0.000000,-133.353156
0,8,48,0.000000,-155.163741
0,8,50,0.000000,-140.873285
0,8,52,0.000000,-133.960198
0,8,54,0.000000,-142.944118
0,8,56,0.000000,-130.306370
0,8,58,0.000000,-143.907292
0,9,0,0.000000,-130.742379
0,9,2,0.000000,-136.178381
0,9,4,0.000000,-143.671597
0,9,6,0.000000,-136.644655
0,9,8,0.000000,-134.970767
0,9,10,0.000000,-134.989434
0,9,12,0.000000,-143.340559
0,9,14,0.000000,-141.419133
0,9,16,0.000000,-132.823389
0,9,18,0.000000,-134.914133
0,9,20,0.000000,-133.583169
0,9,22,0.000000,-131.697136
0,9,24,0.000000,-137.075503
0,9,26,0.000000,-137.938403
0,9,28,0.000000,-141.926616
0,9,30,0.000000,-132.813277
0,9,32,0.000000,-136.254159
0,9,34,0.000000,-137.129844
0,9,36,0.000000,-143.126796
0,9,38,0.000000,-136.126086
0,9,40,0.000000,-139.646776
0,9,42,0.000000,-142.125313
0,9,44,0.000000,-138.837127
0,9,46,0.000000,-136.757062
0,9,48,0.000000,-148.941078
0,9,50,0.000000,-128.587538
0,9,52,0.000000,-135.110881
0,9,54,0.000000,-141.010479
0,9,56,0.000000,-130.260961
0,9,58,0.000000,-144.253707
0,10,0,0.000000,-142.042583
0,10,2,0.000000,-136.312801
0,10,4,0.000000,-131.989538
0,10,6,0.000000,-130.199504
0,10,8,0.000000,-133.880433
0,10,10,0.000000,-135.038546
0,10,12,0.000000,-132.939092
0,10,14,0.000000,-131.892577
0,10,16,0.000000,-130.211583
0,10,18,0.000000,-146.195581
0,10,20,0.000000,-135.522425
0,10,22,0.000000,-137.414314
0,10,24,0.000000,-139.292402
0,10,26,0.000000,-127.446521
0,10,28,0.000000,-132.530087
0,10,30,0.000000,-137.441007
0,10,32,0.000000,-138.496389
0,10,34,0.000000,-142.361884
0,10,36,0.000000,-137.508694
0,10,38,0.000000,-132.187208
0,10,40,0.000000,-131.768303
0,10,42,0.000000,-135.051881
0,10,44,0.000000,-132.377272
0,10,46,0.000000,-130.858695
0,10,48,0.000000,-133.759323
0,10,50,0.000000,-138.297424
0,10,52,0.000000,-132.696607
0,10,54,0.000000,-136.454311
0,10,56,0.000000,-137.066086
0,10,58,0.000000,-136.361540
0,11,0,0.000000,-131.903354
0,11,2,0.000000,-136.928227
0,11,4,0.000000,-132.349338
0,11,6,0.000000,-132.628787
0,11,8,0.000000,-143.244820
0,11,10,0.000000,-141.337462
0,11,12,0.000000,-137.665548
0,11,14,0.000000,-135.193049
0,11,16,0.000000,-131.616874
0,11,18,0.000000,-130.225031
0,11,20,0.000000,-135.480040
0,11,22,0.000000,-129.027800
0,11,24,0.000000,-141.018532
0,11,26,0.000000,-147.718446
0,11,28,0.000000,-142.111808
0,11,30,0.000000,-130.381995
0,11,32,0.000000,-137.160271
0,11,34,0.000000,-137.391381
0,11,36,0.000000,-130.207942
0,11,38,0.000000,-130.308958
0,11,40,0.000000,-135.885897
0,11,42,0.000000,-142.681837
0,11,44,0.000000,-136.860200
0,11,46,0.000000,-140.389688
0,11,48,0.000000,-138.417479
0,11,50,0.000000,-133.221644
0,11,52,0.000000,-127.998674
0,11,54,0.000000,-135.392323
0,11,56,0.000000,-129.387652
0,11,58,0.000000,-138.606700
0,12,0,0.000000,-139.073426
0,12,2,0.000000,-129.996739
0,12,4,0.000000,-128.210673
0,12,6,0.000000,-139.405163
0,12,8,0.000000,-141.391469
0,12,10,0.000000,-137.644140
0,12,12,0.000000,-128.565863
0,12,14,0.000000,-128.839000
0,12,16,0.000000,-136.247414
0,12,18,0.000000,-132.822461
0,12,20,0.000000,-134.947654
0,12,22,0.000000,-148.203333
0,12,24,0.000000,-139.109123
0,12,26,0.000000,-135.215432
0,12,28,0.000000,-136.750152
0,12,30,0.000000,-137.464518
0,12,32,0.000000,-139.528915
0,12,34,0.000000,-134.814346
0,12,36,0.000000,-134.449555
0,12,38,0.000000,-137.678793
0,12,40,0.000000,-140.396693
0,12,42,0.000000,-131.100295
0,12,44,0.000000,-129.949818
0,12,46,0.000000,-133.038442
0,12,48,0.000000,-143.023282
0,12,50,0.000000,-148.912554
0,12,52,0.000000,-134.130034
0,12,54,0.000000,-137.394658
0,12,56,0.000000,-134.422667
0,12,58,0.000000,-137.742762
0,13,0,0.000000,-146.084973
0,13,2,0.000000,-150.643632
0,13,4,0.000000,-132.261954
0,13,6,0.000000,-140.445636
0,13,8,0.000000,-135.367753
0,13,10,0.000000,-131.183256
0,13,12,0.000000,-135.942073
0,13,14,0.000000,-132.168501
0,13,16,0.000000,-134.391181
0,13,18,0.000000,-139.630344
0,13,20,0.000000,-132.530259
0,13,22,0.000000,-135.275555
0,13,24,0.000000,-131.085407
0,13,26,0.000000,-132.256436
0,13,28,0.000000,-140.186388
0,13,30,0.000000,-131.292635
0,13,32,0.000000,-134.354165
0,13,34,0.000000,-130.683137
0,13,36,0.000000,-135.504983
0,13,38,0.000000,-148.772433
0,13,40,0.000000,-142.706061
0,13,42,0.000000,-132.257165
0,13,44,0.000000,-131.832391
0,13,46,0.000000,-132.257414
0,13,48,0.000000,-135.258053
0,13,50,0.000000,-130.940094
0,13,52,0.000000,-134.393332
0,13,54,0.000000,-135.345800
0,13,56,0.000000,-132.047023
0,13,58,0.000000,-130.742771
0,14,0,0.000000,-127.945708
0,14,2,0.000000,-136.535146
0,14,4,0.000000,-131.055498
0,14,6,0.000000,-141.078821
0,14,8,0.000000,-135.966798
0,14,10,0.000000,-130.013263
0,14,12,0.000000,-147.928980
0,14,14,0.000000,-140.515295
0,14,16,0.000000,-131.469125
0,14,18,0.000000,-130.673861
0,14,20,0.000000,-132.558137
0,14,22,0.000000,-131.538573
0,14,24,0.000000,-135.462247
0,14,26,0.000000,-137.669024
0,14,28,0.000000,-133.899389
0,14,30,0.000000,-135.456927
0,14,32,0.000000,-141.571115
0,14,34,0.000000,-138.348479
0,14,36,0.000000,-132.129590
0,14,38,0.000000,-140.200725
0,14,40,0.000000,-137.136071
0,14,42,0.000000,-164.020392
0,14,44,0.000000,-133.634937
0,14,46,0.000000,-136.865267
0,14,48,0.000000,-130.026694
0,14,50,0.000000,-133.047633
0,14,52,0.000000,-143.136017
0,14,54,0.000000,-131.545300
0,14,56,0.000000,-138.846745
0,14,58,0.000000,-141.325112
0,15,0,0.000000,-130.377126
0,15,2,0.000000,-130.714762
0,15,4,0.000000,-140.453664
0,15,6,0.000000,-131.755690
0,15,8,0.000000,-136.661299
0,15,10,0.000000,-139.094566
0,15,12,0.000000,-133.234046
0,15,14,0.000000,-132.566732
0,15,16,0.000000,-132.274847
0,15,18,0.000000,-131.374132
0,15,20,0.000000,-148.101641
0,15,22,0.000000,-138.854770
0,15,24,0.000000,-133.928758
0,15,26,0.000000,-132.340691
0,15,28,0.000000,-143.014219
0,15,30,0.000000,-133.890230
0,15,32,0.000000,-139.376841
0,15,34,0.000000,-138.975392
0,15,36,0.000000,-140.988808
0,15,38,0.000000,-127.928600
0,15,40,0.000000,-141.717562
0,15,42,0.000000,-133.966350
0,15,44,0.000000,-141.611343
0,15,46,0.000000,-149.111371
0,15,48,0.000000,-149.809297
0,15,50,0.000000,-139.240487
0,15,52,0.000000,-138.400393
0,15,54,0.000000,-134.785762
0,15,56,0.000000,-127.999940
0,15,58,0.000000,-139.865121
0,16,0,0.000000,-152.580326
0,16,2,0.000000,-140.759530
0,16,4,0.000000,-132.843768
0,16,6,0.000000,-128.172900
0,16,8,0.000000,-132.745550
0,16,10,0.000000,-132.203252
0,16,12,0.000000,-138.019647
0,16,14,0.000000,-154.006335
0,16,16,0.000000,-138.486399
0,16,18,0.000000,-134.196899
0,16,20,0.000000,-134.214033
0,16,22,0.000000,-130.131485
0,16,24,0.000000,-130.755294
0,16,26,0.000000,-149.623652
0,16,28,0.000000,-136.610131
0,16,30,0.000000,-127.190499
0,16,32,0.000000,-128.680596
0,16,34,0.000000,-135.978168
0,16,36,0.000000,-141.334959
0,16,38,0.000000,-135.212018
0,16,40,0.000000,-153.761311
0,16,42,0.000000,-133.714160
0,16,44,0.000000,-135.536892
0,16,46,0.000000,-129.213846
0,16,48,0.000000,-128.679727
0,16,50,0.000000,-130.183115
0,16,52,0.000000,-129.735762
0,16,54,0.000000,-138.032831
0,16,56,0.000000,-154.362192
0,16,58,0.000000,-143.234997
0,17,0,0.000000,-148.053538
0,17,2,0.000000,-138.025708
0,17,4,0.000000,-133.905703
0,17,6,0.000000,-138.315204
0,17,8,0.000000,-140.474900
0,17,10,0.000000,-146.844900
0,17,12,0.000000,-124.804020
0,17,14,0.000000,-131.363368
0,17,16,0.000000,-130.094983
0,17,18,0.000000,-142.580506
0,17,20,0.000000,-130.932198
0,17,22,0.000000,-138.073230
0,17,24,0.000000,-136.720666
0,17,26,0.000000,-136.964313
0,17,28,0.000000,-142.760956
0,17,30,0.000000,-132.878084
0,17,32,0.000000,-133.429811
0,17,34,0.000000,-140.015526
0,17,36,0.000000,-130.949901
0,17,38,0.000000,-139.552082
0,17,40,0.000000,-144.860932
0,17,42,0.000000,-134.167500
0,17,44,0.000000,-138.368274
0,17,46,0.000000,-137.521423
0,17,48,0.000000,-138.792397
0,17,50,0.000000,-144.244011
0,17,52,0.000000,-132.236004
0,17,54,0.000000,-137.458128
0,17,56,0.000000,-135.907548
0,17,58,0.000000,-133.816959
0,18,0,0.000000,-137.311039
0,18,2,0.000000,-142.856879
0,18,4,0.000000,-130.000636
0,18,6,0.000000,-133.342870
0,18,8,0.000000,-128.124039
0,18,10,0.000000,-132.442831
0,18,12,0.000000,-128.867546
0,18,14,0.000000,-135.707336
0,18,16,0.000000,-131.568376
0,18,18,0.000000,-144.587931
0,18,20,0.000000,-142.014844
0,18,22,0.000000,-139.111499
0,18,24,0.000000,-140.566440
0,18,26,0.000000,-140.818745
0,18,28,0.000000,-133.657896
0,18,30,0.000000,-125.878131
0,18,32,0.000000,-134.198869
0,18,34,0.000000,-140.658802
0,18,36,0.000000,-151.736387
0,18,38,0.000000,-134.028378
0,18,40,0.000000,-132.469535
0,18,42,0.000000,-131.896583
0,18,44,0.000000,-146.135235
0,18,46,0.000000,-156.048671
0,18,48,0.000000,-133.799491
0,18,50,0.000000,-139.863239
0,18,52,0.000000,-143.421075
0,18,54,0.000000,-136.165009
0,18,56,0.000000,-133.403022
0,18,58,0.000000,-134.156969
0,19,0,0.000000,-134.220095
0,19,2,0.000000,-134.358893
0,19,4,0.000000,-145.802403
0,19,6,0.000000,-129.908554
0,19,8,0.000000,-132.751779
0,19,10,0.000000,-143.871088
0,19,12,0.000000,-134.480411
0,19,14,0.000000,-138.833242
0,19,16,0.000000,-146.483120
0,19,18,0.000000,-138.629583
0,19,20,0.000000,-135.063188
0,19,22,0.000000,-132.387062
0,19,24,0.000000,-133.645772
0,19,26,0.000000,-135.451893
0,19,28,0.000000,-136.179918
0,19,30,0.000000,-131.373603
0,19,32,0.000000,-140.617396
0,19,34,0.000000,-134.657095
0,19,36,0.000000,-131.602934
0,19,38,0.000000,-135.171934
0,19,40,0.000000,-136.366011
0,19,42,0.000000,-133.000852
0,19,44,0.000000,-129.025070
0,19,46,0.000000,-138.728083
0,19,48,0.000000,-142.037430
0,19,50,0.000000,-132.721021
0,19,52,0.000000,-135.755169
0,19,54,0.000000,-139.387605
0,19,56,0.000000,-130.420137
0,19,58,0.000000,-132.671668
0,20,0,0.000000,-141.246141
0,20,2,0.000000,-133.051860
0,20,4,0.000000,-132.403334
0,20,6,0.000000,-131.207591
0,20,8,0.000000,-131.963301
0,20,10,0.000000,-135.511594
0,20,12,0.000000,-132.544851
0,20,14,0.000000,-141.060294
0,20,16,0.000000,-132.296948
0,20,18,0.000000,-131.314332
0,20,20,0.000000,-136.003170
0,20,22,0.000000,-137.120078
0,20,24,0.000000,-133.593899
0,20,26,0.000000,-138.446019
0,20,28,0.000000,-141.543456
0,20,30,0.000000,-137.591981
0,20,32,0.000000,-135.442871
0,20,34,0.000000,-136.408899
0,20,36,0.000000,-130.654976
0,20,38,0.000000,-128.175009
0,20,40,0.000000,-129.722999
0,20,42,0.000000,-138.979873
0,20,44,0.000000,-126.292569
0,20,46,0.000000,-136.718528
0,20,48,0.000000,-130.332954
0,20,50,0.000000,-133.174002
0,20,52,0.000000,-134.964576
0,20,54,0.000000,-131.083104
0,20,56,0.000000,-130.612659
0,20,58,0.000000,-134.992231
0,21,0,0.000000,-130.987914
0,21,2,0.000000,-133.977335
0,21,4,0.000000,-148.026463
0,21,6,0.000000,-143.311537
0,21,8,0.000000,-134.855149
0,21,10,0.000000,-131.868359
0,21,12,0.000000,-131.109976
0,21,14,0.000000,-132.248009
0,21,16,0.000000,-137.506862
0,21,18,0.000000,-137.827162
0,21,20,0.000000,-137.105081
0,21,22,0.000000,-138.847362
0,21,24,0.000000,-137.933415
0,21,26,0.000000,-135.962096
0,21,28,0.000000,-132.638800
0,21,30,0.000000,-142.342959
0,21,32,0.000000,-133.347219
0,21,34,0.000000,-139.958068
0,21,36,0.000000,-142.675916
0,21,38,0.000000,-143.803410
0,21,40,0.000000,-140.200276
0,21,42,0.000000,-133.673527
0,21,44,0.000000,-131.408595
0,21,46,0.000000,-131.450908
0,21,48,0.000000,-132.490047
0,21,50,0.000000,-143.002435
0,21,52,0.000000,-138.394554
0,21,54,0.000000,-134.235778
0,21,56,0.000000,-134.981280
0,21,58,0.000000,-137.869411
0,22,0,0.000000,-140.788461
0,22,2,0.000000,-129.615110
0,22,4,0.000000,-133.236395
0,22,6,0.000000,-142.946109
0,22,8,0.000000,-130.493173
0,22,10,0.000000,-133.754904
0,22,12,0.000000,-134.973908
0,22,14,0.000000,-132.210646
0,22,16,0.000000,-133.653549
0,22,18,0.000000,-134.669839
0,22,20,0.000000,-138.907292
0,22,22,0.000000,-136.088864
0,22,24,0.000000,-131.593213
0,22,26,0.000000,-138.336378
0,22,28,0.000000,-136.378066
0,22,30,0.000000,-140.873896
0,22,32,0.000000,-131.077306
0,22,34,0.000000,-134.218278
0,22,36,0.000000,-128.912739
0,22,38,0.000000,-133.263239
0,22,40,0.000000,-138.907640
0,22,42,0.000000,-136.599419
0,22,44,0.000000,-138.797066
0,22,46,0.000000,-134.437352
0,22,48,0.000000,-127.939191
0,22,50,0.000000,-149.791598
0,22,52,0.000000,-133.586376
0,22,54,0.000000,-137.091863
0,22,56,0.000000,-127.891854
0,22,58,0.000000,-133.449799
0,23,0,0.000000,-139.274805
0,23,2,0.000000,-139.748904
0,23,4,0.000000,-146.422063
0,23,6,0.000000,-133.858668
0,23,8,0.000000,-135.721176
0,23,10,0.000000,-138.224929
0,23,12,0.000000,-133.601562
0,23,14,0.000000,-128.241966
0,23,16,0.000000,-142.816374
0,23,18,0.000000,-138.222696
0,23,20,0.000000,-132.338606
0,23,22,0.000000,-139.635283
0,23,24,0.000000,-138.619043
0,23,26,0.000000,-134.403642
0,23,28,0.000000,-137.111664
0,23,30,0.000000,-130.674116
0,23,32,0.000000,-133.406603
0,23,34,0.000000,-132.155881
0,23,36,0.000000,-141.528896
0,23,38,0.000000,-138.331007
0,23,40,0.000000,-138.990247
0,23,42,0.000000,-132.049717
0,23,44,0.000000,-133.700353
0,23,46,0.000000,-138.055151
0,23,48,0.000000,-138.292674
0,23,50,0.000000,-132.569343
0,23,52,0.000000,-126.207748
0,23,54,0.000000,-131.677977
0,23,56,0.000000,-139.548048
0,23,58,0.000000,-133.046318
0,24,0,0.000000,-129.039798
0,24,2,0.000000,-128.435813
0,24,4,0.000000,-132.176714
0,24,6,0.000000,-136.479676
0,24,8,0.000000,-134.546653
0,24,10,0.000000,-138.017436
0,24,12,0.000000,-142.955018
0,24,14,0.000000,-138.017915
0,24,16,0.000000,-132.499717
0,24,18,0.000000,-142.423566
0,24,20,0.000000,-129.200705
0,24,22,0.000000,-156.953174
0,24,24,0.000000,-129.544444
0,24,26,0.000000,-132.973116
0,24,28,0.000000,-134.130739
0,24,30,0.000000,-134.640561
0,24,32,0.000000,-135.145372
0,24,34,0.000000,-132.018538
0,24,36,0.000000,-132.415373
0,24,38,0.000000,-140.574565
0,24,40,0.000000,-138.153663
0,24,42,0.000000,-140.200114
0,24,44,0.000000,-135.057418
0,24,46,0.000000,-135.596098
0,24,48,0.000000,-137.720302
0,24,50,0.000000,-144.976702
0,24,52,0.000000,-138.133131
0,24,54,0.000000,-131.849783
0,24,56,0.000000,-132.175496
0,24,58,0.000000,-153.708192
0,25,0,0.000000,-131.631007
0,25,2,0.000000,-139.688393
0,25,4,0.000000,-133.687173
0,25,6,0.000000,-136.253088
0,25,8,0.000000,-134.028165
0,25,10,0.000000,-133.049505
0,25,12,0.000000,-134.417164
0,25,14,0.000000,-141.141669
0,25,16,0.000000,-130.454945
0,25,18,0.000000,-132.291982
0,25,20,0.000000,-131.308074
0,25,22,0.000000,-141.961151
0,25,24,0.000000,-130.624401
0,25,26,0.000000,-132.331534
0,25,28,0.000000,-132.832834
0,25,30,0.000000,-133.047250
0,25,32,0.000000,-142.358410
0,25,34,0.000000,-131.136556
0,25,36,0.000000,-130.231127
0,25,38,0.000000,-149.597187
0,25,40,0.000000,-131.686180
0,25,42,0.000000,-135.141214
0,25,44,0.000000,-153.392992
0,25,46,0.000000,-140.286099
0,25,48,0.000000,-134.992632
0,25,50,0.000000,-127.692406
0,25,52,0.000000,-131.681882
0,25,54,0.000000,-131.924161
0,25,56,0.000000,-141.244064
0,25,58,0.000000,-133.631925
0,26,0,0.000000,-130.514024
0,26,2,0.000000,-133.116373
0,26,4,0.000000,-143.260560
0,26,6,0.000000,-130.827665
0,26,8,0.000000,-131.712674
0,26,10,0.000000,-132.212020
0,26,12,0.000000,-131.579085
0,26,14,0.000000,-145.006184
0,26,16,0.000000,-135.035805
0,26,18,0.000000,-127.919906
0,26,20,0.000000,-140.045721
0,26,22,0.000000,-128.203283
0,26,24,0.000000,-130.485728
0,26,26,0.000000,-139.922860
0,26,28,0.000000,-134.104785
0,26,30,0.000000,-144.185942
0,26,32,0.000000,-136.583976
0,26,34,0.000000,-135.650464
0,26,36,0.000000,-132.152215
0,26,38,0.000000,-145.037066
0,26,40,0.000000,-132.821719
0,26,42,0.000000,-153.127426
0,26,44,0.000000,-134.109480
0,26,46,0.000000,-146.081756
0,26,48,0.000000,-124.859773
0,26,50,0.000000,-131.189576
0,26,52,0.000000,-143.725877
0,26,54,0.000000,-133.078210
0,26,56,0.000000,-138.947372
0,26,58,0.000000,-129.468790
0,27,0,0.000000,-140.074681
0,27,2,0.000000,-143.005949
0,27,4,0.000000,-132.272925
0,27,6,0.000000,-139.444449
0,27,8,0.000000,-137.021090
0,27,10,0.000000,-137.199915
0,27,12,0.000000,-127.715277
0,27,14,0.000000,-138.555854
0,27,16,0.000000,-128.047237
0,27,18,0.000000,-139.379028
0,27,20,0.000000,-141.349441
0,27,22,0.000000,-136.902464
