hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.885255
21,0,2,0.000000,-130.520887
21,0,4,0.000000,-125.106107
21,0,6,0.000000,-142.031936
21,0,8,0.000000,-146.356689
21,0,10,0.000000,-127.057303
21,0,12,0.000000,-134.599936
21,0,14,0.000000,-132.672953
21,0,16,0.000000,-131.173290
21,0,18,0.000000,-123.817727
21,0,20,0.000000,-125.333628
21,0,22,0.000000,-135.410333
21,0,24,0.000000,-138.197731
21,0,26,0.000000,-124.655098
21,0,28,0.000000,-127.325306
21,0,30,0.000000,-140.228555
21,0,32,0.000000,-133.222858
21,0,34,0.000000,-135.914166
21,0,36,0.000000,-130.269840
21,0,38,0.000000,-129.699491
21,0,40,0.000000,-127.920621
21,0,42,0.000000,-128.653530
21,0,44,0.000000,-131.065921
21,0,46,0.000000,-127.694780
21,0,48,0.000000,-140.437942
21,0,50,0.000000,-126.088633
21,0,52,0.000000,-127.536601
21,0,54,0.000000,-133.237646
21,0,56,0.000000,-135.239117
21,0,58,0.000000,-128.576174
21,1,0,0.000000,-125.502628
21,1,2,0.000000,-125.648142
21,1,4,0.000000,-133.791758
21,1,6,0.000000,-132.596688
21,1,8,0.000000,-129.281177
21,1,10,0.000000,-127.826207
21,1,12,0.000000,-123.907219
21,1,14,0.000000,-129.548793
21,1,16,0.000000,-126.173153
21,1,18,0.000000,-133.862251
21,1,20,0.000000,-130.605223
21,1,22,0.000000,-138.643601
21,1,24,0.000000,-134.161737
21,1,26,0.000000,-131.622977
21,1,28,0.000000,-133.810250
21,1,30,0.000000,-127.619085
21,1,32,0.000000,-126.283550
21,1,34,0.000000,-138.233831
21,1,36,0.000000,-137.163308
21,1,38,0.000000,-130.472452
21,1,40,0.000000,-126.869472
21,1,42,0.000000,-124.345480
21,1,44,0.000000,-126.581937
21,1,46,0.000000,-125.558912
21,1,48,0.000000,-132.165853
21,1,50,0.000000,-128.289029
21,1,52,0.000000,-129.488168
21,1,54,0.000000,-138.052151
21,1,56,0.000000,-136.992939
21,1,58,0.000000,-132.790887
21,2,0,0.000000,-131.784057
21,2,2,0.000000,-129.662046
21,2,4,0.000000,-128.336650
21,2,6,0.000000,-129.661812
21,2,8,0.000000,-133.800831
21,2,10,0.000000,-132.456897
21,2,12,0.000000,-142.547208
21,2,14,0.000000,-129.608438
21,2,16,0.000000,-136.779522
21,2,18,0.000000,-152.243342
21,2,20,0.000000,-130.518665
21,2,22,0.000000,-122.141537
21,2,24,0.000000,-129.549958
21,2,26,0.000000,-136.657010
21,2,28,0.000000,-133.051530
21,2,30,0.000000,-134.695556
21,2,32,0.000000,-132.756614
21,2,34,0.000000,-136.299764
21,2,36,0.000000,-133.754561
21,2,38,0.000000,-141.011734
21,2,40,0.000000,-128.929409
21,2,42,0.000000,-142.149823
21,2,44,0.000000,-135.673777
21,2,46,0.000000,-128.021819
21,2,48,0.000000,-136.217423
21,2,50,0.000000,-137.462521
21,2,52,0.000000,-139.577592
21,2,54,0.000000,-131.668234
21,2,56,0.000000,-126.785448
21,2,58,0.000000,-127.396971
21,3,0,0.000000,-127.255316
21,3,2,0.000000,-142.468457
21,3,4,0.000000,-132.978342
21,3,6,0.000000,-134.373950
21,3,8,0.000000,-127.783571
21,3,10,0.000000,-136.998431
21,3,12,0.000000,-130.523835
21,3,14,0.000000,-137.584292
21,3,16,0.000000,-131.040266
21,3,18,0.000000,-130.311407
21,3,20,0.000000,-132.004716
21,3,22,0.000000,-136.421267
21,3,24,0.000000,-132.032972
21,3,26,0.000000,-128.048951
21,3,28,0.000000,-134.741205
21,3,30,0.000000,-131.115710
21,3,32,0.000000,-134.594110
21,3,34,0.000000,-130.750607
21,3,36,0.000000,-130.949407
21,3,38,0.000000,-129.478404
21,3,40,0.000000,-133.749573
21,3,42,0.000000,-128.268174
21,3,44,0.000000,-129.790934
21,3,46,0.000000,-131.120781
21,3,48,0.000000,-132.758952
21,3,50,0.000000,-140.192699
21,3,52,0.000000,-129.054594
21,3,54,0.000000,-130.579395
21,3,56,0.000000,-135.902376
21,3,58,0.000000,-136.127639
21,4,0,0.000000,-140.572697
21,4,2,0.000000,-125.016702
21,4,4,0.000000,-125.984337
21,4,6,0.000000,-141.527680
21,4,8,0.000000,-131.307504
21,4,10,0.000000,-125.870352
21,4,12,0.000000,-137.458929
21,4,14,0.000000,-129.174358
21,4,16,0.000000,-133.545566
21,4,18,0.000000,-135.193559
21,4,20,0.000000,-144.497361
21,4,22,0.000000,-128.154878
21,4,24,0.000000,-128.199749
21,4,26,0.000000,-131.220484
21,4,28,0.000000,-128.539288
21,4,30,0.000000,-138.105661
21,4,32,0.000000,-135.576561
21,4,34,0.000000,-136.510792
21,4,36,0.000000,-137.593430
21,4,38,0.000000,-131.619789
21,4,40,0.000000,-131.710485
21,4,42,0.000000,-128.962812
21,4,44,0.000000,-133.567847
21,4,46,0.000000,-129.112885
21,4,48,0.000000,-144.531579
21,4,50,0.000000,-130.559756
21,4,52,0.000000,-132.123777
21,4,54,0.000000,-127.825007
21,4,56,0.000000,-132.251649
21,4,58,0.000000,-133.307457
21,5,0,0.000000,-129.361282
21,5,2,0.000000,-130.959372
21,5,4,0.000000,-129.843376
21,5,6,0.000000,-128.147496
21,5,8,0.000000,-138.245513
21,5,10,0.000000,-128.558899
21,5,12,0.000000,-134.040975
21,5,14,0.000000,-130.439313
21,5,16,0.000000,-133.427204
21,5,18,0.000000,-130.914623
21,5,20,0.000000,-130.170395
21,5,22,0.000000,-126.862668
21,5,24,0.000000,-126.870060
21,5,26,0.000000,-130.847566
21,5,28,0.000000,-129.072031
21,5,30,0.000000,-131.950563
21,5,32,0.000000,-139.716582
21,5,34,0.000000,-130.704944
21,5,36,0.000000,-129.598413
21,5,38,0.000000,-148.634161
21,5,40,0.000000,-128.000660
21,5,42,0.000000,-133.653701
21,5,44,0.000000,-127.638269
21,5,46,0.000000,-136.365563
21,5,48,0.000000,-131.428646
21,5,50,0.000000,-122.194086
21,5,52,0.000000,-132.205095
21,5,54,0.000000,-131.877162
21,5,56,0.000000,-135.708721
21,5,58,0.000000,-133.832041
21,6,0,0.000000,-129.809568
21,6,2,0.000000,-129.760663
21,6,4,0.000000,-135.337281
21,6,6,0.000000,-133.485095
21,6,8,0.000000,-132.361783
21,6,10,0.000000,-129.318541
21,6,12,0.000000,-136.894657
21,6,14,0.000000,-139.411426
21,6,16,0.000000,-130.046883
21,6,18,0.000000,-131.854153
21,6,20,0.000000,-125.243887
21,6,22,0.000000,-126.023318
21,6,24,0.000000,-139.112089
21,6,26,0.000000,-128.224233
21,6,28,0.000000,-140.337572
21,6,30,0.000000,-128.837451
21,6,32,0.000000,-128.716103
21,6,34,0.000000,-137.358958
21,6,36,0.000000,-141.426652
21,6,38,0.000000,-128.859344
21,6,40,0.000000,-126.739025
21,6,42,0.000000,-126.488484
21,6,44,0.000000,-134.225727
21,6,46,0.000000,-130.642702
21,6,48,0.000000,-138.878068
21,6,50,0.000000,-142.431785
21,6,52,0.000000,-150.947346
21,6,54,0.000000,-133.217876
21,6,56,0.000000,-127.539351
21,6,58,0.000000,-129.539382
21,7,0,0.000000,-131.308281
21,7,2,0.000000,-132.011529
21,7,4,0.000000,-129.565906
21,7,6,0.000000,-135.757712
21,7,8,0.000000,-123.513104
21,7,10,0.000000,-135.616709
21,7,12,0.000000,-141.884815
21,7,14,0.000000,-128.613544
21,7,16,0.000000,-127.392511
21,7,18,0.000000,-134.485911
21,7,20,0.000000,-131.421768
21,7,22,0.000000,-128.529041
21,7,24,0.000000,-127.482987
21,7,26,0.000000,-127.622401
21,7,28,0.000000,-127.189295
21,7,30,0.000000,-128.660160
21,7,32,0.000000,-130.915108
21,7,34,0.000000,-137.254107
21,7,36,0.000000,-133.508387
21,7,38,0.000000,-128.005250
21,7,40,0.000000,-139.634038
21,7,42,0.000000,-132.453138
21,7,44,0.000000,-130.098334
21,7,46,0.000000,-142.557692
21,7,48,0.000000,-140.634351
21,7,50,0.000000,-137.909810
21,7,52,0.000000,-136.527353
21,7,54,0.000000,-134.523413
21,7,56,0.000000,-144.147096
21,7,58,0.000000,-128.484541
21,8,0,0.000000,-130.226151
21,8,2,0.000000,-128.572542
21,8,4,0.000000,-150.224837
21,8,6,0.000000,-135.076755
21,8,8,0.000000,-139.435429
21,8,10,0.000000,-135.244772
21,8,12,0.000000,-138.946201
21,8,14,0.000000,-129.995667
21,8,16,0.000000,-129.553860
21,8,18,0.000000,-130.477343
21,8,20,0.000000,-130.669370
21,8,22,0.000000,-128.374014
21,8,24,0.000000,-136.076364
21,8,26,0.000000,-124.853144
21,8,28,0.000000,-136.344462
21,8,30,0.000000,-133.040761
21,8,32,0.000000,-125.543988
21,8,34,0.000000,-134.099681
21,8,36,0.000000,-149.443634
21,8,38,0.000000,-127.054600
21,8,40,0.000000,-126.135839
21,8,42,0.000000,-135.534092
21,8,44,0.000000,-131.778663
21,8,46,0.000000,-126.287194
21,8,48,0.000000,-128.023975
21,8,50,0.000000,-134.581750
21,8,52,0.000000,-147.262939
21,8,54,0.000000,-130.565399
21,8,56,0.000000,-129.385873
21,8,58,0.000000,-141.018206
21,9,0,0.000000,-138.652344
21,9,2,0.000000,-126.664199
21,9,4,0.000000,-134.959074
21,9,6,0.000000,-134.195070
21,9,8,0.000000,-133.911833
21,9,10,0.000000,-130.805293
21,9,12,0.000000,-124.617164
21,9,14,0.000000,-127.081193
21,9,16,0.000000,-146.667460
21,9,18,0.000000,-134.021381
21,9,20,0.000000,-139.585033
21,9,22,0.000000,-133.605071
21,9,24,0.000000,-129.676302
21,9,26,0.000000,-129.017818
21,9,28,0.000000,-142.610566
21,9,30,0.000000,-135.234062
21,9,32,0.000000,-129.744432
21,9,34,0.000000,-131.750721
21,9,36,0.000000,-140.864560
21,9,38,0.000000,-131.554355
21,9,40,0.000000,-130.804594
21,9,42,0.000000,-149.020442
21,9,44,0.000000,-131.724366
21,9,46,0.000000,-134.349306
21,9,48,0.000000,-127.365911
21,9,50,0.000000,-128.026952
21,9,52,0.000000,-127.312740
21,9,54,0.000000,-137.255960
21,9,56,0.000000,-132.390839
21,9,58,0.000000,-133.551878
21,10,0,0.000000,-129.441789
21,10,2,0.000000,-126.814875
21,10,4,0.000000,-124.485751
21,10,6,0.000000,-127.382734
21,10,8,0.000000,-130.819576
21,10,10,0.000000,-128.249350
21,10,12,0.000000,-128.030128
21,10,14,0.000000,-137.777077
21,10,16,0.000000,-138.106255
21,10,18,0.000000,-135.853807
21,10,20,0.000000,-131.893500
21,10,22,0.000000,-135.577153
21,10,24,0.000000,-139.022342
21,10,26,0.000000,-149.364476
21,10,28,0.000000,-126.458104
21,10,30,0.000000,-132.097257
21,10,32,0.000000,-129.292507
21,10,34,0.000000,-126.753938
21,10,36,0.000000,-131.270176
21,10,38,0.000000,-127.938745
21,10,40,0.000000,-131.587708
21,10,42,0.000000,-129.709379
21,10,44,0.000000,-130.355528
21,10,46,0.000000,-128.771083
21,10,48,0.000000,-143.701765
21,10,50,0.000000,-136.581003
21,10,52,0.000000,-153.972539
21,10,54,0.000000,-136.790663
21,10,56,0.000000,-143.772980
21,10,58,0.000000,-135.472573
21,11,0,0.000000,-127.054587
21,11,2,0.000000,-138.517911
21,11,4,0.000000,-134.106609
21,11,6,0.000000,-131.571990
21,11,8,0.000000,-134.131085
21,11,10,0.000000,-142.483456
21,11,12,0.000000,-128.109053
21,11,14,0.000000,-160.575066
21,11,16,0.000000,-124.486662
21,11,18,0.000000,-133.777600
21,11,20,0.000000,-139.061286
21,11,22,0.000000,-132.941878
21,11,24,0.000000,-134.066664
21,11,26,0.000000,-131.641501
21,11,28,0.000000,-128.987228
21,11,30,0.000000,-135.104378
21,11,32,0.000000,-131.136746
21,11,34,0.000000,-136.124797
21,11,36,0.000000,-136.639177
21,11,38,0.000000,-141.733396
21,11,40,0.000000,-150.892045
21,11,42,0.000000,-140.738062
21,11,44,0.000000,-137.501114
21,11,46,0.000000,-129.978637
21,11,48,0.000000,-125.619872
21,11,50,0.000000,-129.453579
21,11,52,0.000000,-131.418605
21,11,54,0.000000,-127.542678
21,11,56,0.000000,-132.714206
21,11,58,0.000000,-138.654152
21,12,0,0.000000,-125.037627
21,12,2,0.000000,-134.150133
21,12,4,0.000000,-130.085189
21,12,6,0.000000,-126.942641
21,12,8,0.000000,-124.840093
21,12,10,0.000000,-124.018822
21,12,12,0.000000,-133.573867
21,12,14,0.000000,-136.580888
21,12,16,0.000000,-126.178731
21,12,18,0.000000,-123.650265
21,12,20,0.000000,-133.042428
21,12,22,0.000000,-127.764548
21,12,24,0.000000,-141.150080
21,12,26,0.000000,-130.681057
21,12,28,0.000000,-141.213781
21,12,30,0.000000,-124.772703
21,12,32,0.000000,-127.431453
21,12,34,0.000000,-137.243647
21,12,36,0.000000,-132.426018
21,12,38,0.000000,-131.353777
21,12,40,0.000000,-142.901766
21,12,42,0.000000,-131.647879
21,12,44,0.000000,-129.371533
21,12,46,0.000000,-137.953129
21,12,48,0.000000,-135.909608
21,12,50,0.000000,-132.543578
21,12,52,0.000000,-145.493458
21,12,54,0.000000,-135.308714
21,12,56,0.000000,-136.058051
21,12,58,0.000000,-139.617816
21,13,0,0.000000,-132.827728
21,13,2,0.000000,-129.235495
21,13,4,0.000000,-131.266015
21,13,6,0.000000,-128.848817
21,13,8,0.000000,-125.784540
21,13,10,0.000000,-146.050692
21,13,12,0.000000,-138.460344
21,13,14,0.000000,-147.165403
21,13,16,0.000000,-130.359714
21,13,18,0.000000,-144.614011
21,13,20,0.000000,-126.642620
21,13,22,0.000000,-129.461447
21,13,24,0.000000,-137.754746
21,13,26,0.000000,-130.876634
21,13,28,0.000000,-131.317512
21,13,30,0.000000,-127.097355
21,13,32,0.000000,-124.171562
21,13,34,0.000000,-136.603598
21,13,36,0.000000,-140.547304
21,13,38,0.000000,-123.950326
21,13,40,0.000000,-133.805246
21,13,42,0.000000,-129.282638
21,13,44,0.000000,-124.537411
21,13,46,0.000000,-129.799430
21,13,48,0.000000,-147.993003
21,13,50,0.000000,-135.114919
21,13,52,0.000000,-136.454756
21,13,54,0.000000,-130.600250
21,13,56,0.000000,-132.165395
21,13,58,0.000000,-127.486343
21,14,0,0.000000,-140.235238
21,14,2,0.000000,-133.377025
21,14,4,0.000000,-129.291939
21,14,6,0.000000,-139.877137
21,14,8,0.000000,-138.014153
21,14,10,0.000000,-128.923127
21,14,12,0.000000,-144.173272
21,14,14,0.000000,-137.805968
21,14,16,0.000000,-130.335779
21,14,18,0.000000,-130.706576
21,14,20,0.000000,-128.254955
21,14,22,0.000000,-125.545299
21,14,24,0.000000,-135.629337
21,14,26,0.000000,-129.733491
21,14,28,0.000000,-131.684770
21,14,30,0.000000,-130.396508
21,14,32,0.000000,-132.408375
21,14,34,0.000000,-126.031422
21,14,36,0.000000,-142.789060
21,14,38,0.000000,-129.978371
21,14,40,0.000000,-146.005158
21,14,42,0.000000,-126.749769
21,14,44,0.000000,-126.060643
21,14,46,0.000000,-135.040504
21,14,48,0.000000,-127.486187
21,14,50,0.000000,-131.236530
21,14,52,0.000000,-133.226799
21,14,54,0.000000,-133.014410
21,14,56,0.000000,-133.255429
21,14,58,0.000000,-128.112238
21,15,0,0.000000,-128.586813
21,15,2,0.000000,-135.744897
21,15,4,0.000000,-133.877841
21,15,6,0.000000,-133.701345
21,15,8,0.000000,-126.280643
21,15,10,0.000000,-138.221585
21,15,12,0.000000,-134.307775
21,15,14,0.000000,-127.903668
21,15,16,0.000000,-139.147236
21,15,18,0.000000,-134.042429
21,15,20,0.000000,-132.134861
21,15,22,0.000000,-129.652644
21,15,24,0.000000,-138.751795
21,15,26,0.000000,-137.729407
21,15,28,0.000000,-139.522693
21,15,30,0.000000,-136.380780
21,15,32,0.000000,-142.117783
21,15,34,0.000000,-132.844217
21,15,36,0.000000,-147.800581
21,15,38,0.000000,-135.090005
21,15,40,0.000000,-130.352527
21,15,42,0.000000,-131.946022
21,15,44,0.000000,-127.101085
21,15,46,0.000000,-129.680522
21,15,48,0.000000,-124.944128
21,15,50,0.000000,-133.630855
21,15,52,0.000000,-136.064166
21,15,54,0.000000,-133.906765
21,15,56,0.000000,-135.103707
21,15,58,0.000000,-143.962882
21,16,0,0.000000,-132.664609
21,16,2,0.000000,-126.892318
21,16,4,0.000000,-124.024961
21,16,6,0.000000,-128.112471
21,16,8,0.000000,-129.788787
21,16,10,0.000000,-129.910355
21,16,12,0.000000,-127.457876
21,16,14,0.000000,-129.219378
21,16,16,0.000000,-131.318646
21,16,18,0.000000,-133.911639
21,16,20,0.000000,-128.185478
21,16,22,0.000000,-128.116275
21,16,24,0.000000,-140.620054
21,16,26,0.000000,-124.827321
21,16,28,0.000000,-139.014419
21,16,30,0.000000,-130.929464
21,16,32,0.000000,-132.958452
21,16,34,0.000000,-129.760377
21,16,36,0.000000,-125.053327
21,16,38,0.000000,-131.782065
21,16,40,0.000000,-128.647529
21,16,42,0.000000,-134.143766
21,16,44,0.000000,-129.219965
21,16,46,0.000000,-129.065004
21,16,48,0.000000,-132.005603
21,16,50,0.000000,-134.104469
21,16,52,0.000000,-131.896569
21,16,54,0.000000,-131.228332
21,16,56,0.000000,-127.211449
21,16,58,0.000000,-131.837282
21,17,0,0.000000,-124.902414
21,17,2,0.000000,-132.889549
21,17,4,0.000000,-146.563840
21,17,6,0.000000,-124.182414
21,17,8,0.000000,-136.758498
21,17,10,0.000000,-126.537101
21,17,12,0.000000,-134.319130
21,17,14,0.000000,-130.684704
21,17,16,0.000000,-131.979136
21,17,18,0.000000,-132.761278
21,17,20,0.000000,-130.125084
21,17,22,0.000000,-132.479610
21,17,24,0.000000,-128.355585
21,17,26,0.000000,-125.818849
21,17,28,0.000000,-126.746791
21,17,30,0.000000,-134.192720
21,17,32,0.000000,-132.647806
21,17,34,0.000000,-140.701801
21,17,36,0.000000,-125.015735
21,17,38,0.000000,-126.913937
21,17,40,0.000000,-130.491954
21,17,42,0.000000,-128.956254
21,17,44,0.000000,-131.977245
21,17,46,0.000000,-132.805840
21,17,48,0.000000,-139.192266
21,17,50,0.000000,-130.205908
21,17,52,0.000000,-126.797910
21,17,54,0.000000,-144.700081
21,17,56,0.000000,-138.525081
21,17,58,0.000000,-128.193177
21,18,0,0.000000,-129.870862
21,18,2,0.000000,-134.531921
21,18,4,0.000000,-125.909101
21,18,6,0.000000,-134.263210
21,18,8,0.000000,-134.742504
21,18,10,0.000000,-128.972740
21,18,12,0.000000,-133.185419
21,18,14,0.000000,-133.583447
21,18,16,0.000000,-129.946249
21,18,18,0.000000,-132.941293
21,18,20,0.000000,-124.645544
21,18,22,0.000000,-137.499045
21,18,24,0.000000,-140.307452
21,18,26,0.000000,-134.418962
21,18,28,0.000000,-143.101434
21,18,30,0.000000,-133.192282
21,18,32,0.000000,-134.000194
21,18,34,0.000000,-139.511063
21,18,36,0.000000,-136.212330
21,18,38,0.000000,-131.688275
21,18,40,0.000000,-131.735621
21,18,42,0.000000,-131.433430
21,18,44,0.000000,-134.565509
21,18,46,0.000000,-137.635508
21,18,48,0.000000,-150.229501
21,18,50,0.000000,-128.156951
21,18,52,0.000000,-132.752597
21,18,54,0.000000,-138.987883
21,18,56,0.000000,-126.629219
21,18,58,0.000000,-142.715134
21,19,0,0.000000,-126.495924
21,19,2,0.000000,-134.175864
21,19,4,0.000000,-133.934189
21,19,6,0.000000,-132.345707
21,19,8,0.000000,-129.267425
21,19,10,0.000000,-134.763806
21,19,12,0.000000,-131.491932
21,19,14,0.000000,-128.594105
21,19,16,0.000000,-144.749447
21,19,18,0.000000,-134.272342
21,19,20,0.000000,-129.194328
21,19,22,0.000000,-125.900012
21,19,24,0.000000,-124.170207
21,19,26,0.000000,-132.371419
21,19,28,0.000000,-129.074856
21,19,30,0.000000,-127.426546
21,19,32,0.000000,-129.208407
21,19,34,0.000000,-131.776399
21,19,36,0.000000,-136.406592
21,19,38,0.000000,-132.825508
21,19,40,0.000000,-145.527941
21,19,42,0.000000,-133.824566
21,19,44,0.000000,-147.750789
21,19,46,0.000000,-133.799776
21,19,48,0.000000,-132.786258
21,19,50,0.000000,-132.654620
21,19,52,0.000000,-126.315308
21,19,54,0.000000,-133.844673
21,19,56,0.000000,-131.859396
21,19,58,0.000000,-128.543462
21,20,0,0.000000,-136.715584
21,20,2,0.000000,-137.614648
21,20,4,0.000000,-138.065429
21,20,6,0.000000,-132.805824
21,20,8,0.000000,-139.495843
21,20,10,0.000000,-141.766872
21,20,12,0.000000,-126.140089
21,20,14,0.000000,-135.734967
21,20,16,0.000000,-126.598810
21,20,18,0.000000,-131.411570
21,20,20,0.000000,-132.939120
21,20,22,0.000000,-127.278341
21,20,24,0.000000,-142.405121
21,20,26,0.000000,-125.616210
21,20,28,0.000000,-134.301595
21,20,30,0.000000,-130.905764
21,20,32,0.000000,-131.388124
21,20,34,0.000000,-165.307519
21,20,36,0.000000,-131.718742
21,20,38,0.000000,-134.923948
21,20,40,0.000000,-138.439708
21,20,42,0.000000,-132.387445
21,20,44,0.000000,-129.257043
21,20,46,0.000000,-139.845527
21,20,48,0.000000,-129.974721
21,20,50,0.000000,-129.912808
21,20,52,0.000000,-130.897771
21,20,54,0.000000,-133.664508
21,20,56,0.000000,-131.932601
21,20,58,0.000000,-131.400847
21,21,0,0.000000,-132.241842
21,21,2,0.000000,-140.988708
21,21,4,0.000000,-136.888229
21,21,6,0.000000,-130.981648
21,21,8,0.000000,-132.963505
21,21,10,0.000000,-132.623087
21,21,12,0.000000,-130.940786
21,21,14,0.000000,-132.392247
21,21,16,0.000000,-128.166411
21,21,18,0.000000,-129.995629
21,21,20,0.000000,-136.947934
21,21,22,0.000000,-136.102949
21,21,24,0.000000,-139.727668
21,21,26,0.000000,-140.380617
21,21,28,0.000000,-130.359049
21,21,30,0.000000,-131.095444
21,21,32,0.000000,-140.663004
21,21,34,0.000000,-131.911142
21,21,36,0.000000,-128.651315
21,21,38,0.000000,-141.847690
21,21,40,0.000000,-130.099750
21,21,42,0.000000,-131.424211
21,21,44,0.000000,-129.749090
21,21,46,0.000000,-127.610051
21,21,48,0.000000,-151.684235
21,21,50,0.000000,-130.744950
21,21,52,0.000000,-137.516662
21,21,54,0.000000,-127.039453
21,21,56,0.000000,-129.204904
21,21,58,0.000000,-126.941998
21,22,0,0.000000,-126.773054
21,22,2,0.000000,-133.128770
21,22,4,0.000000,-130.932254
21,22,6,0.000000,-137.493144
21,22,8,0.000000,-136.110051
21,22,10,0.000000,-133.550544
21,22,12,0.000000,-128.726025
21,22,14,0.000000,-129.640997
21,22,16,0.000000,-129.689291
21,22,18,0.000000,-128.208026
21,22,20,0.000000,-132.271081
21,22,22,0.000000,-125.531096
21,22,24,0.000000,-137.372743
21,22,26,0.000000,-129.515977
21,22,28,0.000000,-127.628213
21,22,30,0.000000,-127.513080
21,22,32,0.000000,-139.066321
21,22,34,0.000000,-130.520755
21,22,36,0.000000,-128.430844
21,22,38,0.000000,-138.187956
21,22,40,0.000000,-131.947324
21,22,42,0.000000,-136.070874
21,22,44,0.000000,-131.680755
21,22,46,0.000000,-132.150126
21,22,48,0.000000,-135.358729
21,22,50,0.000000,-129.646511
21,22,52,0.000000,-127.571185
21,22,54,0.000000,-129.475228
21,22,56,0.000000,-140.925977
21,22,58,0.000000,-130.519551
21,23,0,0.000000,-127.027030
21,23,2,0.000000,-128.451438
21,23,4,0.000000,-131.696031
21,23,6,0.000000,-131.933944
21,23,8,0.000000,-132.519531
21,23,10,0.000000,-130.645760
21,23,12,0.000000,-133.717235
21,23,14,0.000000,-127.757129
21,23,16,0.000000,-138.811764
21,23,18,0.000000,-130.499332
21,23,20,0.000000,-126.079509
21,23,22,0.000000,-141.486482
21,23,24,0.000000,-142.679010
21,23,26,0.000000,-129.708709
21,23,28,0.000000,-125.878137
21,23,30,0.000000,-132.062894
21,23,32,0.000000,-133.876468
21,23,34,0.000000,-148.491879
21,23,36,0.000000,-130.978555
21,23,38,0.000000,-126.729418
21,23,40,0.000000,-130.482288
21,23,42,0.000000,-127.180268
21,23,44,0.000000,-128.634738
21,23,46,0.000000,-126.681227
21,23,48,0.000000,-130.293415
21,23,50,0.000000,-140.582356
21,23,52,0.000000,-136.520184
21,23,54,0.000000,-127.068549
21,23,56,0.000000,-134.281379
21,23,58,0.000000,-129.027640
21,24,0,0.000000,-131.318889
21,24,2,0.000000,-138.187770
21,24,4,0.000000,-151.097934
21,24,6,0.000000,-130.979633
21,24,8,0.000000,-130.396731
21,24,10,0.000000,-128.895535
21,24,12,0.000000,-139.978182
21,24,14,0.000000,-135.060047
21,24,16,0.000000,-130.460783
21,24,18,0.000000,-135.172579
21,24,20,0.000000,-126.476150
21,24,22,0.000000,-128.087111
21,24,24,0.000000,-143.271141
21,24,26,0.000000,-132.123483
21,24,28,0.000000,-127.395198
21,24,30,0.000000,-126.255541
21,24,32,0.000000,-133.452919
21,24,34,0.000000,-125.516039
21,24,36,0.000000,-128.773825
21,24,38,0.000000,-131.281300
21,24,40,0.000000,-129.897342
21,24,42,0.000000,-125.546753
21,24,44,0.000000,-131.728054
21,24,46,0.000000,-130.528351
21,24,48,0.000000,-132.345584
21,24,50,0.000000,-135.152983
21,24,52,0.000000,-156.902351
21,24,54,0.000000,-123.789697
21,24,56,0.000000,-130.099184
21,24,58,0.000000,-126.371624
21,25,0,0.000000,-128.394385
21,25,2,0.000000,-146.191652
21,25,4,0.000000,-124.008429
21,25,6,0.000000,-127.099937
21,25,8,0.000000,-131.144734
21,25,10,0.000000,-135.945940
21,25,12,0.000000,-128.072005
21,25,14,0.000000,-143.482789
21,25,16,0.000000,-143.653269
21,25,18,0.000000,-137.613962
21,25,20,0.000000,-130.658998
21,25,22,0.000000,-134.963439
21,25,24,0.000000,-134.308922
21,25,26,0.000000,-134.256366
21,25,28,0.000000,-139.819223
21,25,30,0.000000,-134.256096
21,25,32,0.000000,-133.219366
21,25,34,0.000000,-130.012856
21,25,36,0.000000,-129.072693
21,25,38,0.000000,-130.469813
21,25,40,0.000000,-130.813309
21,25,42,0.000000,-127.588297
21,25,44,0.000000,-130.736254
21,25,46,0.000000,-129.054025
21,25,48,0.000000,-141.152718
21,25,50,0.000000,-128.477810
21,25,52,0.000000,-129.489869
21,25,54,0.000000,-139.181740
21,25,56,0.000000,-129.698456
21,25,58,0.000000,-127.826682
21,26,0,0.000000,-136.415021
21,26,2,0.000000,-132.177983
21,26,4,0.000000,-127.537703
21,26,6,0.000000,-135.313971
21,26,8,0.000000,-138.586392
21,26,10,0.000000,-132.564104
21,26,12,0.000000,-134.326739
21,26,14,0.000000,-131.892131
21,26,16,0.000000,-129.643188
21,26,18,0.000000,-127.131118
21,26,20,0.000000,-124.742951
21,26,22,0.000000,-144.427033
21,26,24,0.000000,-129.473178
21,26,26,0.000000,-129.952150
21,26,28,0.000000,-135.854677
21,26,30,0.000000,-128.853900
21,26,32,0.000000,-137.506091
21,26,34,0.000000,-131.729061
21,26,36,0.000000,-133.349992
21,26,38,0.000000,-128.844041
21,26,40,0.000000,-129.011964
21,26,42,0.000000,-133.141388
21,26,44,0.000000,-129.529630
21,26,46,0.000000,-127.460137
21,26,48,0.000000,-136.903843
21,26,50,0.000000,-135.275674
21,26,52,0.000000,-134.190401
21,26,54,0.000000,-138.011643
21,26,56,0.000000,-132.775227
21,26,58,0.000000,-128.698865
21,27,0,0.000000,-135.611420
21,27,2,0.000000,-133.025269
21,27,4,0.000000,-133.888392
21,27,6,0.000000,-135.129165
21,27,8,0.000000,-135.359534
21,27,10,0.000000,-133.399061
21,27,12,0.000000,-140.037294
21,27,14,0.000000,-141.408312
21,27,16,0.000000,-122.726814
21,27,18,0.000000,-137.435459
21,27,20,0.000000,-134.940476
21,27,22,0.000000,-131.386380
