hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.620797
21,0,2,0.000000,-121.978408
21,0,4,0.000000,-131.074686
21,0,6,0.000000,-127.694668
21,0,8,0.000000,-121.047332
21,0,10,0.000000,-123.690947
21,0,12,0.000000,-122.094640
21,0,14,0.000000,-131.029641
21,0,16,0.000000,-130.209327
21,0,18,0.000000,-122.321514
21,0,20,0.000000,-120.132772
21,0,22,0.000000,-120.959497
21,0,24,0.000000,-121.464150
21,0,26,0.000000,-122.749631
21,0,28,0.000000,-122.343649
21,0,30,0.000000,-120.486501
21,0,32,0.000000,-125.601520
21,0,34,0.000000,-132.028010
21,0,36,0.000000,-118.631089
21,0,38,0.000000,-126.067266
21,0,40,0.000000,-120.892146
21,0,42,0.000000,-121.155981
21,0,44,0.000000,-120.029003
21,0,46,0.000000,-120.256617
21,0,48,0.000000,-129.066682
21,0,50,0.000000,-131.079017
21,0,52,0.000000,-120.646520
21,0,54,0.000000,-121.469216
21,0,56,0.000000,-117.722365
21,0,58,0.000000,-125.828174
21,1,0,0.000000,-128.307059
21,1,2,0.000000,-127.328428
21,1,4,0.000000,-119.984480
21,1,6,0.000000,-119.993060
21,1,8,0.000000,-122.101294
21,1,10,0.000000,-118.990935
21,1,12,0.000000,-121.645303
21,1,14,0.000000,-128.397667
21,1,16,0.000000,-126.326804
21,1,18,0.000000,-121.476440
21,1,20,0.000000,-119.617166
21,1,22,0.000000,-120.741415
21,1,24,0.000000,-133.199631
21,1,26,0.000000,-122.836257
21,1,28,0.000000,-127.150292
21,1,30,0.000000,-119.495094
21,1,32,0.000000,-126.797118
21,1,34,0.000000,-119.641651
21,1,36,0.000000,-124.025113
21,1,38,0.000000,-127.305477
21,1,40,0.000000,-131.511231
21,1,42,0.000000,-126.001529
21,1,44,0.000000,-120.289649
21,1,46,0.000000,-124.243753
21,1,48,0.000000,-121.540003
21,1,50,0.000000,-130.338752
21,1,52,0.000000,-119.667719
21,1,54,0.000000,-119.086646
21,1,56,0.000000,-129.367305
21,1,58,0.000000,-121.692002
21,2,0,0.000000,-123.140434
21,2,2,0.000000,-127.838111
21,2,4,0.000000,-119.977182
21,2,6,0.000000,-127.198620
21,2,8,0.000000,-118.310706
21,2,10,0.000000,-117.942909
21,2,12,0.000000,-128.220379
21,2,14,0.000000,-120.246469
21,2,16,0.000000,-120.363778
21,2,18,0.000000,-127.609722
21,2,20,0.000000,-120.936256
21,2,22,0.000000,-123.979852
21,2,24,0.000000,-122.278331
21,2,26,0.000000,-127.155235
21,2,28,0.000000,-131.886138
21,2,30,0.000000,-120.147295
21,2,32,0.000000,-121.562004
21,2,34,0.000000,-124.291297
21,2,36,0.000000,-128.122996
21,2,38,0.000000,-129.172538
21,2,40,0.000000,-124.460413
21,2,42,0.000000,-120.288826
21,2,44,0.000000,-132.181660
21,2,46,0.000000,-129.557998
21,2,48,0.000000,-121.232521
21,2,50,0.000000,-117.978781
21,2,52,0.000000,-118.468412
21,2,54,0.000000,-121.535816
21,2,56,0.000000,-120.416276
21,2,58,0.000000,-129.261136
21,3,0,0.000000,-118.747977
21,3,2,0.000000,-121.351025
21,3,4,0.000000,-118.139329
21,3,6,0.000000,-125.103643
21,3,8,0.000000,-123.302799
21,3,10,0.000000,-122.958617
21,3,12,0.000000,-123.480316
21,3,14,0.000000,-119.472376
21,3,16,0.000000,-128.644579
21,3,18,0.000000,-119.817320
21,3,20,0.000000,-118.290504
21,3,22,0.000000,-120.622547
21,3,24,0.000000,-120.941402
21,3,26,0.000000,-121.309105
21,3,28,0.000000,-125.817257
21,3,30,0.000000,-121.418932
21,3,32,0.000000,-125.872131
21,3,34,0.000000,-118.639675
21,3,36,0.000000,-120.479021
21,3,38,0.000000,-120.156286
21,3,40,0.000000,-125.965042
21,3,42,0.000000,-129.650973
21,3,44,0.000000,-127.383402
21,3,46,0.000000,-118.864541
21,3,48,0.000000,-119.670965
21,3,50,0.000000,-125.751009
21,3,52,0.000000,-120.524981
21,3,54,0.000000,-126.666792
21,3,56,0.000000,-125.405610
21,3,58,0.000000,-120.584664
21,4,0,0.000000,-121.552164
21,4,2,0.000000,-126.647264
21,4,4,0.000000,-117.907476
21,4,6,0.000000,-126.827935
21,4,8,0.000000,-126.766132
21,4,10,0.000000,-121.040393
21,4,12,0.000000,-120.966794
21,4,14,0.000000,-128.340757
21,4,16,0.000000,-129.664719
21,4,18,0.000000,-117.531705
21,4,20,0.000000,-119.121827
21,4,22,0.000000,-127.312932
21,4,24,0.000000,-121.143101
21,4,26,0.000000,-119.070618
21,4,28,0.000000,-121.443833
21,4,30,0.000000,-126.866273
21,4,32,0.000000,-132.273453
21,4,34,0.000000,-122.897237
21,4,36,0.000000,-125.880064
21,4,38,0.000000,-128.625004
21,4,40,0.000000,-127.061038
21,4,42,0.000000,-121.779246
21,4,44,0.000000,-120.914381
21,4,46,0.000000,-127.678869
21,4,48,0.000000,-118.259921
21,4,50,0.000000,-134.338044
21,4,52,0.000000,-119.872581
21,4,54,0.000000,-131.113041
21,4,56,0.000000,-118.284564
21,4,58,0.000000,-119.097577
21,5,0,0.000000,-118.128774
21,5,2,0.000000,-119.558997
21,5,4,0.000000,-120.595493
21,5,6,0.000000,-121.861488
21,5,8,0.000000,-121.901959
21,5,10,0.000000,-123.944682
21,5,12,0.000000,-119.220570
21,5,14,0.000000,-132.593934
21,5,16,0.000000,-124.299957
21,5,18,0.000000,-120.922674
21,5,20,0.000000,-129.374282
21,5,22,0.000000,-120.462795
21,5,24,0.000000,-126.677484
21,5,26,0.000000,-123.107471
21,5,28,0.000000,-128.911775
21,5,30,0.000000,-121.775654
21,5,32,0.000000,-120.422959
21,5,34,0.000000,-128.529972
21,5,36,0.000000,-125.852555
21,5,38,0.000000,-128.848335
21,5,40,0.000000,-132.437406
21,5,42,0.000000,-130.627427
21,5,44,0.000000,-120.614386
21,5,46,0.000000,-120.737424
21,5,48,0.000000,-119.493590
21,5,50,0.000000,-118.131303
21,5,52,0.000000,-126.517122
21,5,54,0.000000,-120.794964
21,5,56,0.000000,-123.974524
21,5,58,0.000000,-130.388646
21,6,0,0.000000,-119.630477
21,6,2,0.000000,-129.182160
21,6,4,0.000000,-127.826882
21,6,6,0.000000,-121.308508
21,6,8,0.000000,-121.558099
21,6,10,0.000000,-119.540091
21,6,12,0.000000,-131.053405
21,6,14,0.000000,-126.798753
21,6,16,0.000000,-119.453909
21,6,18,0.000000,-121.774419
21,6,20,0.000000,-125.144648
21,6,22,0.000000,-121.538741
21,6,24,0.000000,-121.207664
21,6,26,0.000000,-132.840330
21,6,28,0.000000,-123.468130
21,6,30,0.000000,-121.783062
21,6,32,0.000000,-123.863688
21,6,34,0.000000,-120.538731
21,6,36,0.000000,-120.027712
21,6,38,0.000000,-123.436444
21,6,40,0.000000,-121.610281
21,6,42,0.000000,-126.007359
21,6,44,0.000000,-130.547192
21,6,46,0.000000,-120.330424
21,6,48,0.000000,-127.104871
21,6,50,0.000000,-120.989499
21,6,52,0.000000,-123.205167
21,6,54,0.000000,-119.134951
21,6,56,0.000000,-120.817996
21,6,58,0.000000,-121.048457
21,7,0,0.000000,-131.402015
21,7,2,0.000000,-118.341441
21,7,4,0.000000,-120.521064
21,7,6,0.000000,-119.525699
21,7,8,0.000000,-122.732216
21,7,10,0.000000,-123.763819
21,7,12,0.000000,-120.850918
21,7,14,0.000000,-119.399820
21,7,16,0.000000,-128.974800
21,7,18,0.000000,-126.901293
21,7,20,0.000000,-127.070045
21,7,22,0.000000,-119.895892
21,7,24,0.000000,-132.373753
21,7,26,0.000000,-121.753159
21,7,28,0.000000,-129.724753
21,7,30,0.000000,-126.012221
21,7,32,0.000000,-123.951009
21,7,34,0.000000,-121.743671
21,7,36,0.000000,-128.063893
21,7,38,0.000000,-125.739611
21,7,40,0.000000,-119.085642
21,7,42,0.000000,-122.627844
21,7,44,0.000000,-126.883072
21,7,46,0.000000,-121.997770
21,7,48,0.000000,-131.845575
21,7,50,0.000000,-127.063495
21,7,52,0.000000,-128.446385
21,7,54,0.000000,-123.700111
21,7,56,0.000000,-118.599116
21,7,58,0.000000,-126.573930
21,8,0,0.000000,-127.189819
21,8,2,0.000000,-129.081213
21,8,4,0.000000,-122.753977
21,8,6,0.000000,-127.828773
21,8,8,0.000000,-127.527013
21,8,10,0.000000,-119.663639
21,8,12,0.000000,-118.981533
21,8,14,0.000000,-124.434443
21,8,16,0.000000,-120.040335
21,8,18,0.000000,-125.915386
21,8,20,0.000000,-124.416872
21,8,22,0.000000,-124.646436
21,8,24,0.000000,-125.417218
21,8,26,0.000000,-127.472931
21,8,28,0.000000,-127.557770
21,8,30,0.000000,-121.051114
21,8,32,0.000000,-120.802212
21,8,34,0.000000,-129.991172
21,8,36,0.000000,-132.064058
21,8,38,0.000000,-132.729677
21,8,40,0.000000,-119.741570
21,8,42,0.000000,-123.988515
21,8,44,0.000000,-120.291871
21,8,46,0.000000,-132.712587
21,8,48,0.000000,-127.304683
21,8,50,0.000000,-124.399662
21,8,52,0.000000,-118.898783
21,8,54,0.000000,-119.066474
21,8,56,0.000000,-124.585519
21,8,58,0.000000,-123.162888
21,9,0,0.000000,-120.590120
21,9,2,0.000000,-132.181204
21,9,4,0.000000,-121.405586
21,9,6,0.000000,-129.781662
21,9,8,0.000000,-127.290662
21,9,10,0.000000,-119.899412
21,9,12,0.000000,-121.974777
21,9,14,0.000000,-130.306971
21,9,16,0.000000,-128.120921
21,9,18,0.000000,-118.308941
21,9,20,0.000000,-124.526374
21,9,22,0.000000,-119.566442
21,9,24,0.000000,-127.521231
21,9,26,0.000000,-128.944092
21,9,28,0.000000,-120.716690
21,9,30,0.000000,-120.311823
21,9,32,0.000000,-119.368680
21,9,34,0.000000,-120.878680
21,9,36,0.000000,-126.018910
21,9,38,0.000000,-121.271936
21,9,40,0.000000,-126.473977
21,9,42,0.000000,-129.960520
21,9,44,0.000000,-117.974058
21,9,46,0.000000,-120.962891
21,9,48,0.000000,-125.150948
21,9,50,0.000000,-120.896348
21,9,52,0.000000,-126.279091
21,9,54,0.000000,-121.090867
21,9,56,0.000000,-119.179927
21,9,58,0.000000,-123.507598
21,10,0,0.000000,-122.148436
21,10,2,0.000000,-132.808617
21,10,4,0.000000,-132.520878
21,10,6,0.000000,-120.705410
21,10,8,0.000000,-118.333852
21,10,10,0.000000,-129.808153
21,10,12,0.000000,-126.028269
21,10,14,0.000000,-119.558360
21,10,16,0.000000,-129.189132
21,10,18,0.000000,-119.218545
21,10,20,0.000000,-121.944149
21,10,22,0.000000,-118.863479
21,10,24,0.000000,-121.876050
21,10,26,0.000000,-131.992493
21,10,28,0.000000,-122.881447
21,10,30,0.000000,-126.153782
21,10,32,0.000000,-118.697999
21,10,34,0.000000,-128.434121
21,10,36,0.000000,-119.508233
21,10,38,0.000000,-122.441773
21,10,40,0.000000,-127.736319
21,10,42,0.000000,-118.786469
21,10,44,0.000000,-121.434139
21,10,46,0.000000,-122.691411
21,10,48,0.000000,-125.360705
21,10,50,0.000000,-129.196656
21,10,52,0.000000,-119.624597
21,10,54,0.000000,-121.153040
21,10,56,0.000000,-129.047713
21,10,58,0.000000,-129.778537
21,11,0,0.000000,-127.699055
21,11,2,0.000000,-126.300920
21,11,4,0.000000,-120.665488
21,11,6,0.000000,-118.181264
21,11,8,0.000000,-121.882087
21,11,10,0.000000,-120.519691
21,11,12,0.000000,-122.236039
21,11,14,0.000000,-126.954580
21,11,16,0.000000,-120.037689
21,11,18,0.000000,-128.472648
21,11,20,0.000000,-124.117743
21,11,22,0.000000,-128.693235
21,11,24,0.000000,-127.941475
21,11,26,0.000000,-122.314395
21,11,28,0.000000,-125.956680
21,11,30,0.000000,-122.310762
21,11,32,0.000000,-118.584011
21,11,34,0.000000,-123.591011
21,11,36,0.000000,-118.200006
21,11,38,0.000000,-125.639560
21,11,40,0.000000,-125.339451
21,11,42,0.000000,-120.179870
21,11,44,0.000000,-126.576871
21,11,46,0.000000,-118.839991
21,11,48,0.000000,-120.521169
21,11,50,0.000000,-129.916091
21,11,52,0.000000,-119.348216
21,11,54,0.000000,-118.104004
21,11,56,0.000000,-126.436263
21,11,58,0.000000,-121.248054
21,12,0,0.000000,-120.587375
21,12,2,0.000000,-122.030229
21,12,4,0.000000,-125.715359
21,12,6,0.000000,-126.693750
21,12,8,0.000000,-133.401922
21,12,10,0.000000,-130.886220
21,12,12,0.000000,-118.527998
21,12,14,0.000000,-128.430603
21,12,16,0.000000,-128.051724
21,12,18,0.000000,-121.242623
21,12,20,0.000000,-128.530831
21,12,22,0.000000,-120.064402
21,12,24,0.000000,-127.058570
21,12,26,0.000000,-119.117861
21,12,28,0.000000,-119.039035
21,12,30,0.000000,-122.465179
21,12,32,0.000000,-127.268090
21,12,34,0.000000,-119.449756
21,12,36,0.000000,-131.802069
21,12,38,0.000000,-134.401520
21,12,40,0.000000,-122.006192
21,12,42,0.000000,-129.018348
21,12,44,0.000000,-120.472649
21,12,46,0.000000,-121.728502
21,12,48,0.000000,-122.910795
21,12,50,0.000000,-119.030403
21,12,52,0.000000,-126.711813
21,12,54,0.000000,-122.400290
21,12,56,0.000000,-121.428121
21,12,58,0.000000,-119.660251
21,13,0,0.000000,-122.595112
21,13,2,0.000000,-125.577002
21,13,4,0.000000,-120.732643
21,13,6,0.000000,-119.752851
21,13,8,0.000000,-118.759432
21,13,10,0.000000,-127.120947
21,13,12,0.000000,-121.183866
21,13,14,0.000000,-126.120139
21,13,16,0.000000,-126.068289
21,13,18,0.000000,-127.798492
21,13,20,0.000000,-120.005775
21,13,22,0.000000,-119.379715
21,13,24,0.000000,-122.983582
21,13,26,0.000000,-121.675822
21,13,28,0.000000,-121.822261
21,13,30,0.000000,-126.273038
21,13,32,0.000000,-120.711360
21,13,34,0.000000,-125.382179
21,13,36,0.000000,-120.161751
21,13,38,0.000000,-120.192076
21,13,40,0.000000,-119.011192
21,13,42,0.000000,-135.039506
21,13,44,0.000000,-125.456519
21,13,46,0.000000,-120.540119
21,13,48,0.000000,-129.742384
21,13,50,0.000000,-130.140429
21,13,52,0.000000,-125.051108
21,13,54,0.000000,-120.071464
21,13,56,0.000000,-122.492864
21,13,58,0.000000,-126.803201
21,14,0,0.000000,-122.358742
21,14,2,0.000000,-122.428973
21,14,4,0.000000,-118.690448
21,14,6,0.000000,-119.116323
21,14,8,0.000000,-125.624738
21,14,10,0.000000,-128.193065
21,14,12,0.000000,-126.918999
21,14,14,0.000000,-120.299471
21,14,16,0.000000,-119.349613
21,14,18,0.000000,-128.253313
21,14,20,0.000000,-120.751820
21,14,22,0.000000,-128.983212
21,14,24,0.000000,-120.611466
21,14,26,0.000000,-121.889627
21,14,28,0.000000,-128.833604
21,14,30,0.000000,-121.606121
21,14,32,0.000000,-125.453200
21,14,34,0.000000,-117.817205
21,14,36,0.000000,-130.374038
21,14,38,0.000000,-121.721302
21,14,40,0.000000,-120.776344
21,14,42,0.000000,-119.220797
21,14,44,0.000000,-119.898742
21,14,46,0.000000,-120.047790
21,14,48,0.000000,-122.479122
21,14,50,0.000000,-121.068448
21,14,52,0.000000,-120.853867
21,14,54,0.000000,-119.535220
21,14,56,0.000000,-123.128867
21,14,58,0.000000,-120.610527
21,15,0,0.000000,-131.704249
21,15,2,0.000000,-120.421359
21,15,4,0.000000,-121.455252
21,15,6,0.000000,-119.929966
21,15,8,0.000000,-125.626897
21,15,10,0.000000,-122.214836
21,15,12,0.000000,-134.689938
21,15,14,0.000000,-125.640160
21,15,16,0.000000,-125.050486
21,15,18,0.000000,-120.919314
21,15,20,0.000000,-132.153112
21,15,22,0.000000,-126.997240
21,15,24,0.000000,-130.028154
21,15,26,0.000000,-129.095981
21,15,28,0.000000,-121.632380
21,15,30,0.000000,-122.888361
21,15,32,0.000000,-122.952432
21,15,34,0.000000,-127.105708
21,15,36,0.000000,-124.636078
21,15,38,0.000000,-119.155366
21,15,40,0.000000,-123.841766
21,15,42,0.000000,-120.977880
21,15,44,0.000000,-119.638051
21,15,46,0.000000,-126.752467
21,15,48,0.000000,-133.522730
21,15,50,0.000000,-121.630309
21,15,52,0.000000,-119.350690
21,15,54,0.000000,-128.852477
21,15,56,0.000000,-119.851112
21,15,58,0.000000,-120.009086
21,16,0,0.000000,-131.401741
21,16,2,0.000000,-121.485483
21,16,4,0.000000,-121.244471
21,16,6,0.000000,-125.546559
21,16,8,0.000000,-123.426931
21,16,10,0.000000,-120.328219
21,16,12,0.000000,-122.949092
21,16,14,0.000000,-121.746143
21,16,16,0.000000,-122.603639
21,16,18,0.000000,-120.506068
21,16,20,0.000000,-120.196191
21,16,22,0.000000,-120.053987
21,16,24,0.000000,-120.045083
21,16,26,0.000000,-118.701093
21,16,28,0.000000,-122.390095
21,16,30,0.000000,-120.178276
21,16,32,0.000000,-126.396802
21,16,34,0.000000,-121.762337
21,16,36,0.000000,-133.109117
21,16,38,0.000000,-121.056104
21,16,40,0.000000,-122.237321
21,16,42,0.000000,-121.606973
21,16,44,0.000000,-125.575456
21,16,46,0.000000,-132.592035
21,16,48,0.000000,-124.414730
21,16,50,0.000000,-120.261265
21,16,52,0.000000,-125.705203
21,16,54,0.000000,-119.618008
21,16,56,0.000000,-122.791557
21,16,58,0.000000,-131.221628
21,17,0,0.000000,-121.435597
21,17,2,0.000000,-129.599010
21,17,4,0.000000,-119.502518
21,17,6,0.000000,-118.482155
21,17,8,0.000000,-122.535316
21,17,10,0.000000,-122.685921
21,17,12,0.000000,-120.293891
21,17,14,0.000000,-119.909377
21,17,16,0.000000,-119.546669
21,17,18,0.000000,-119.566994
21,17,20,0.000000,-131.126850
21,17,22,0.000000,-124.753462
21,17,24,0.000000,-120.064331
21,17,26,0.000000,-119.113878
21,17,28,0.000000,-119.413066
21,17,30,0.000000,-120.473158
21,17,32,0.000000,-122.210426
21,17,34,0.000000,-129.618436
21,17,36,0.000000,-127.959134
21,17,38,0.000000,-121.882166
21,17,40,0.000000,-128.270627
21,17,42,0.000000,-118.162370
21,17,44,0.000000,-127.257927
21,17,46,0.000000,-126.242912
21,17,48,0.000000,-131.487341
21,17,50,0.000000,-123.217093
21,17,52,0.000000,-127.264737
21,17,54,0.000000,-128.101905
21,17,56,0.000000,-128.548629
21,17,58,0.000000,-119.193457
21,18,0,0.000000,-123.894053
21,18,2,0.000000,-118.304369
21,18,4,0.000000,-131.947415
21,18,6,0.000000,-120.275292
21,18,8,0.000000,-132.054997
21,18,10,0.000000,-121.181689
21,18,12,0.000000,-119.988487
21,18,14,0.000000,-127.956532
21,18,16,0.000000,-133.370695
21,18,18,0.000000,-120.448253
21,18,20,0.000000,-126.553070
21,18,22,0.000000,-120.689457
21,18,24,0.000000,-120.926863
21,18,26,0.000000,-121.434657
21,18,28,0.000000,-123.717688
21,18,30,0.000000,-123.182729
21,18,32,0.000000,-126.240830
21,18,34,0.000000,-121.535370
21,18,36,0.000000,-119.935754
21,18,38,0.000000,-120.522293
21,18,40,0.000000,-127.550934
21,18,42,0.000000,-118.429355
21,18,44,0.000000,-125.376171
21,18,46,0.000000,-121.383825
21,18,48,0.000000,-127.455861
21,18,50,0.000000,-122.895429
21,18,52,0.000000,-131.900964
21,18,54,0.000000,-125.221810
21,18,56,0.000000,-130.533876
21,18,58,0.000000,-122.368427
21,19,0,0.000000,-122.084318
21,19,2,0.000000,-127.669445
21,19,4,0.000000,-118.849447
21,19,6,0.000000,-120.094369
21,19,8,0.000000,-127.390413
21,19,10,0.000000,-123.124505
21,19,12,0.000000,-123.126155
21,19,14,0.000000,-119.886634
21,19,16,0.000000,-131.598595
21,19,18,0.000000,-121.388932
21,19,20,0.000000,-130.258335
21,19,22,0.000000,-124.071446
21,19,24,0.000000,-120.868197
21,19,26,0.000000,-122.795306
21,19,28,0.000000,-127.288718
21,19,30,0.000000,-134.769558
21,19,32,0.000000,-120.175544
21,19,34,0.000000,-120.310498
21,19,36,0.000000,-120.626710
21,19,38,0.000000,-127.864543
21,19,40,0.000000,-128.158941
21,19,42,0.000000,-128.404464
21,19,44,0.000000,-119.297569
21,19,46,0.000000,-119.777871
21,19,48,0.000000,-120.119953
21,19,50,0.000000,-121.172306
21,19,52,0.000000,-121.240820
21,19,54,0.000000,-119.809558
21,19,56,0.000000,-120.669561
21,19,58,0.000000,-119.155699
21,20,0,0.000000,-126.424888
21,20,2,0.000000,-129.197594
21,20,4,0.000000,-120.756337
21,20,6,0.000000,-120.419727
21,20,8,0.000000,-126.542309
21,20,10,0.000000,-122.761764
21,20,12,0.000000,-121.825031
21,20,14,0.000000,-121.191033
21,20,16,0.000000,-121.079711
21,20,18,0.000000,-123.799636
21,20,20,0.000000,-119.793913
21,20,22,0.000000,-120.778825
21,20,24,0.000000,-132.821789
21,20,26,0.000000,-119.180770
21,20,28,0.000000,-117.935781
21,20,30,0.000000,-119.959595
21,20,32,0.000000,-123.831006
21,20,34,0.000000,-120.118286
21,20,36,0.000000,-120.149484
21,20,38,0.000000,-122.610749
21,20,40,0.000000,-121.169942
21,20,42,0.000000,-118.626917
21,20,44,0.000000,-126.360073
21,20,46,0.000000,-117.962385
21,20,48,0.000000,-125.327344
21,20,50,0.000000,-125.341282
21,20,52,0.000000,-122.749269
21,20,54,0.000000,-125.108328
21,20,56,0.000000,-125.802942
21,20,58,0.000000,-119.710842
21,21,0,0.000000,-118.759038
21,21,2,0.000000,-120.372325
21,21,4,0.000000,-123.829204
21,21,6,0.000000,-130.944110
21,21,8,0.000000,-122.771035
21,21,10,0.000000,-122.122733
21,21,12,0.000000,-119.752343
21,21,14,0.000000,-121.322635
21,21,16,0.000000,-126.248114
21,21,18,0.000000,-128.013620
21,21,20,0.000000,-125.945739
21,21,22,0.000000,-122.860482
21,21,24,0.000000,-122.153505
21,21,26,0.000000,-120.518075
21,21,28,0.000000,-119.898244
21,21,30,0.000000,-120.527653
21,21,32,0.000000,-125.127110
21,21,34,0.000000,-126.975656
21,21,36,0.000000,-121.594078
21,21,38,0.000000,-129.975363
21,21,40,0.000000,-128.503164
21,21,42,0.000000,-133.644239
21,21,44,0.000000,-120.985840
21,21,46,0.000000,-120.269617
21,21,48,0.000000,-122.034099
21,21,50,0.000000,-120.289705
21,21,52,0.000000,-120.733938
21,21,54,0.000000,-121.483796
21,21,56,0.000000,-122.952562
21,21,58,0.000000,-126.130465
21,22,0,0.000000,-127.047399
21,22,2,0.000000,-120.929409
21,22,4,0.000000,-127.765018
21,22,6,0.000000,-120.856092
21,22,8,0.000000,-130.896574
21,22,10,0.000000,-122.141402
21,22,12,0.000000,-126.234970
21,22,14,0.000000,-120.067383
21,22,16,0.000000,-120.517111
21,22,18,0.000000,-118.254848
21,22,20,0.000000,-134.576625
21,22,22,0.000000,-121.703788
21,22,24,0.000000,-128.386438
21,22,26,0.000000,-120.323767
21,22,28,0.000000,-120.471457
21,22,30,0.000000,-121.340128
21,22,32,0.000000,-123.937084
21,22,34,0.000000,-120.220890
21,22,36,0.000000,-125.671729
21,22,38,0.000000,-118.705424
21,22,40,0.000000,-121.832837
21,22,42,0.000000,-118.055290
21,22,44,0.000000,-125.910920
21,22,46,0.000000,-127.760046
21,22,48,0.000000,-127.680944
21,22,50,0.000000,-117.893641
21,22,52,0.000000,-120.665112
21,22,54,0.000000,-119.200144
21,22,56,0.000000,-126.071870
21,22,58,0.000000,-126.379733
21,23,0,0.000000,-131.074367
21,23,2,0.000000,-121.759173
21,23,4,0.000000,-121.235127
21,23,6,0.000000,-119.247042
21,23,8,0.000000,-120.221810
21,23,10,0.000000,-122.202132
21,23,12,0.000000,-120.882269
21,23,14,0.000000,-120.480405
21,23,16,0.000000,-119.342060
21,23,18,0.000000,-119.995246
21,23,20,0.000000,-128.018492
21,23,22,0.000000,-126.318477
21,23,24,0.000000,-130.724700
21,23,26,0.000000,-119.775456
21,23,28,0.000000,-119.756863
21,23,30,0.000000,-122.593297
21,23,32,0.000000,-128.843580
21,23,34,0.000000,-121.004527
21,23,36,0.000000,-119.521862
21,23,38,0.000000,-119.165972
21,23,40,0.000000,-125.084978
21,23,42,0.000000,-120.176013
21,23,44,0.000000,-124.325836
21,23,46,0.000000,-119.179112
21,23,48,0.000000,-128.294054
21,23,50,0.000000,-126.330694
21,23,52,0.000000,-128.063817
21,23,54,0.000000,-131.209878
21,23,56,0.000000,-127.981808
21,23,58,0.000000,-122.439375
21,24,0,0.000000,-124.783901
21,24,2,0.000000,-120.754562
21,24,4,0.000000,-118.265018
21,24,6,0.000000,-120.120668
21,24,8,0.000000,-119.881294
21,24,10,0.000000,-119.742068
21,24,12,0.000000,-119.998466
21,24,14,0.000000,-121.178723
21,24,16,0.000000,-119.926981
21,24,18,0.000000,-127.048089
21,24,20,0.000000,-129.319302
21,24,22,0.000000,-121.183846
21,24,24,0.000000,-124.960464
21,24,26,0.000000,-123.594479
21,24,28,0.000000,-129.435197
21,24,30,0.000000,-121.773830
21,24,32,0.000000,-121.615681
21,24,34,0.000000,-119.776490
21,24,36,0.000000,-127.725072
21,24,38,0.000000,-120.181053
21,24,40,0.000000,-132.561340
21,24,42,0.000000,-120.998458
21,24,44,0.000000,-133.274642
21,24,46,0.000000,-129.404760
21,24,48,0.000000,-125.608387
21,24,50,0.000000,-120.108191
21,24,52,0.000000,-121.174150
21,24,54,0.000000,-125.757456
21,24,56,0.000000,-119.565783
21,24,58,0.000000,-126.241643
21,25,0,0.000000,-127.452443
21,25,2,0.000000,-126.619251
21,25,4,0.000000,-119.454869
21,25,6,0.000000,-120.597466
21,25,8,0.000000,-120.253684
21,25,10,0.000000,-125.086069
21,25,12,0.000000,-121.135427
21,25,14,0.000000,-121.759968
21,25,16,0.000000,-120.825060
21,25,18,0.000000,-120.576101
21,25,20,0.000000,-119.647581
21,25,22,0.000000,-120.727673
21,25,24,0.000000,-120.616763
21,25,26,0.000000,-126.077981
21,25,28,0.000000,-129.692823
21,25,30,0.000000,-118.628458
21,25,32,0.000000,-124.128784
21,25,34,0.000000,-121.404541
21,25,36,0.000000,-122.837975
21,25,38,0.000000,-126.473996
21,25,40,0.000000,-122.332729
21,25,42,0.000000,-125.574291
21,25,44,0.000000,-121.205206
21,25,46,0.000000,-119.489665
21,25,48,0.000000,-124.466478
21,25,50,0.000000,-119.659443
21,25,52,0.000000,-124.148352
21,25,54,0.000000,-125.008075
21,25,56,0.000000,-119.114221
21,25,58,0.000000,-120.736177
21,26,0,0.000000,-129.160927
21,26,2,0.000000,-129.857809
21,26,4,0.000000,-123.838429
21,26,6,0.000000,-120.549621
21,26,8,0.000000,-122.936762
21,26,10,0.000000,-119.445412
21,26,12,0.000000,-121.780049
21,26,14,0.000000,-119.171626
21,26,16,0.000000,-124.763655
21,26,18,0.000000,-132.023211
21,26,20,0.000000,-120.193837
21,26,22,0.000000,-121.037125
21,26,24,0.000000,-119.205492
21,26,26,0.000000,-120.468122
21,26,28,0.000000,-128.280488
21,26,30,0.000000,-127.609637
21,26,32,0.000000,-128.335391
21,26,34,0.000000,-135.181860
21,26,36,0.000000,-127.928271
21,26,38,0.000000,-118.833534
21,26,40,0.000000,-118.820918
21,26,42,0.000000,-119.475120
21,26,44,0.000000,-129.811296
21,26,46,0.000000,-121.542448
21,26,48,0.000000,-120.255001
21,26,50,0.000000,-128.115573
21,26,52,0.000000,-121.016371
21,26,54,0.000000,-117.713210
21,26,56,0.000000,-120.192231
21,26,58,0.000000,-131.169532
21,27,0,0.000000,-119.885646
21,27,2,0.000000,-128.148022
21,27,4,0.000000,-126.743556
21,27,6,0.000000,-124.789060
21,27,8,0.000000,-118.503919
21,27,10,0.000000,-121.848703
21,27,12,0.000000,-119.928875
21,27,14,0.000000,-119.218373
21,27,16,0.000000,-120.002263
21,27,18,0.000000,-119.296820
21,27,20,0.000000,-131.486566
21,27,22,0.000000,-129.483940
