hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.444084
0,0,2,0.000000,-139.004897
0,0,4,0.000000,-130.805961
0,0,6,0.000000,-139.202921
0,0,8,0.000000,-135.280071
0,0,10,0.000000,-138.060803
0,0,12,0.000000,-135.606979
0,0,14,0.000000,-132.937775
0,0,16,0.000000,-137.619207
0,0,18,0.000000,-146.457582
0,0,20,0.000000,-137.481938
0,0,22,0.000000,-141.624836
0,0,24,0.000000,-138.805299
0,0,26,0.000000,-140.085055
0,0,28,0.000000,-135.883387
0,0,30,0.000000,-140.945350
0,0,32,0.000000,-133.803373
0,0,34,0.000000,-141.759072
0,0,36,0.000000,-141.875194
0,0,38,0.000000,-137.498425
0,0,40,0.000000,-133.810001
0,0,42,0.000000,-134.016145
0,0,44,0.000000,-143.606355
0,0,46,0.000000,-134.643127
0,0,48,0.000000,-133.350253
0,0,50,0.000000,-144.333929
0,0,52,0.000000,-136.567745
0,0,54,0.000000,-129.523365
0,0,56,0.000000,-141.565036
0,0,58,0.000000,-134.540768
0,1,0,0.000000,-139.860816
0,1,2,0.000000,-141.205330
0,1,4,0.000000,-140.536614
0,1,6,0.000000,-145.860877
0,1,8,0.000000,-132.233369
0,1,10,0.000000,-147.058567
0,1,12,0.000000,-139.004599
0,1,14,0.000000,-140.481387
0,1,16,0.000000,-136.789480
0,1,18,0.000000,-143.097407
0,1,20,0.000000,-134.534971
0,1,22,0.000000,-143.217465
0,1,24,0.000000,-139.804835
0,1,26,0.000000,-138.489163
0,1,28,0.000000,-135.591112
0,1,30,0.000000,-137.075054
0,1,32,0.000000,-133.174396
0,1,34,0.000000,-150.426627
0,1,36,0.000000,-137.396175
0,1,38,0.000000,-138.111871
0,1,40,0.000000,-134.677495
0,1,42,0.000000,-135.194690
0,1,44,0.000000,-139.174606
0,1,46,0.000000,-137.145815
0,1,48,0.000000,-146.293894
0,1,50,0.000000,-135.920416
0,1,52,0.000000,-132.966334
0,1,54,0.000000,-133.550909
0,1,56,0.000000,-132.645165
0,1,58,0.000000,-135.010421
0,2,0,0.000000,-141.139491
0,2,2,0.000000,-146.043703
0,2,4,0.000000,-140.814679
0,2,6,0.000000,-132.602596
0,2,8,0.000000,-134.636042
0,2,10,0.000000,-136.359491
0,2,12,0.000000,-140.694660
0,2,14,0.000000,-131.201106
0,2,16,0.000000,-134.752291
0,2,18,0.000000,-142.293834
0,2,20,0.000000,-134.329960
0,2,22,0.000000,-134.770379
0,2,24,0.000000,-150.993816
0,2,26,0.000000,-133.305138
0,2,28,0.000000,-135.064209
0,2,30,0.000000,-139.030258
0,2,32,0.000000,-146.309391
0,2,34,0.000000,-136.436429
0,2,36,0.000000,-134.358816
0,2,38,0.000000,-136.505733
0,2,40,0.000000,-140.968360
0,2,42,0.000000,-147.226279
0,2,44,0.000000,-136.013486
0,2,46,0.000000,-138.239522
0,2,48,0.000000,-142.636102
0,2,50,0.000000,-137.090951
0,2,52,0.000000,-142.398019
0,2,54,0.000000,-135.551014
0,2,56,0.000000,-150.943412
0,2,58,0.000000,-139.151288
0,3,0,0.000000,-145.395229
0,3,2,0.000000,-135.518708
0,3,4,0.000000,-133.587416
0,3,6,0.000000,-145.489627
0,3,8,0.000000,-134.155984
0,3,10,0.000000,-145.593170
0,3,12,0.000000,-151.386830
0,3,14,0.000000,-135.987774
0,3,16,0.000000,-141.303205
0,3,18,0.000000,-136.699389
0,3,20,0.000000,-134.755275
0,3,22,0.000000,-144.619576
0,3,24,0.000000,-134.606432
0,3,26,0.000000,-140.819708
0,3,28,0.000000,-134.639652
0,3,30,0.000000,-154.116811
0,3,32,0.000000,-137.637733
0,3,34,0.000000,-130.555285
0,3,36,0.000000,-141.139419
0,3,38,0.000000,-141.325328
0,3,40,0.000000,-144.253729
0,3,42,0.000000,-132.057628
0,3,44,0.000000,-139.832264
0,3,46,0.000000,-132.890217
0,3,48,0.000000,-136.915444
0,3,50,0.000000,-141.194136
0,3,52,0.000000,-135.558641
0,3,54,0.000000,-132.801543
0,3,56,0.000000,-140.532149
0,3,58,0.000000,-140.695495
0,4,0,0.000000,-144.044544
0,4,2,0.000000,-140.629179
0,4,4,0.000000,-138.206787
0,4,6,0.000000,-136.758913
0,4,8,0.000000,-134.576068
0,4,10,0.000000,-138.863251
0,4,12,0.000000,-137.409138
0,4,14,0.000000,-136.478003
0,4,16,0.000000,-139.019510
0,4,18,0.000000,-153.223483
0,4,20,0.000000,-142.725899
0,4,22,0.000000,-131.423692
0,4,24,0.000000,-139.222890
0,4,26,0.000000,-130.330478
0,4,28,0.000000,-131.735577
0,4,30,0.000000,-137.178102
0,4,32,0.000000,-140.586189
0,4,34,0.000000,-155.768639
0,4,36,0.000000,-150.129340
0,4,38,0.000000,-142.489353
0,4,40,0.000000,-139.721991
0,4,42,0.000000,-146.021955
0,4,44,0.000000,-140.925811
0,4,46,0.000000,-140.100399
0,4,48,0.000000,-154.333224
0,4,50,0.000000,-133.701332
0,4,52,0.000000,-140.600578
0,4,54,0.000000,-130.999116
0,4,56,0.000000,-130.946871
0,4,58,0.000000,-136.113083
0,5,0,0.000000,-141.308156
0,5,2,0.000000,-136.927260
0,5,4,0.000000,-139.859794
0,5,6,0.000000,-141.981700
0,5,8,0.000000,-150.187197
0,5,10,0.000000,-136.708419
0,5,12,0.000000,-131.993881
0,5,14,0.000000,-145.414916
0,5,16,0.000000,-140.137287
0,5,18,0.000000,-134.800426
0,5,20,0.000000,-134.824975
0,5,22,0.000000,-141.082976
0,5,24,0.000000,-135.732428
0,5,26,0.000000,-139.548309
0,5,28,0.000000,-146.152236
0,5,30,0.000000,-140.332905
0,5,32,0.000000,-134.940552
0,5,34,0.000000,-142.302871
0,5,36,0.000000,-136.316345
0,5,38,0.000000,-140.463271
0,5,40,0.000000,-132.142782
0,5,42,0.000000,-145.990605
0,5,44,0.000000,-134.257348
0,5,46,0.000000,-148.972159
0,5,48,0.000000,-134.511576
0,5,50,0.000000,-134.079858
0,5,52,0.000000,-148.930422
0,5,54,0.000000,-138.688225
0,5,56,0.000000,-136.693748
0,5,58,0.000000,-136.563680
0,6,0,0.000000,-134.405233
0,6,2,0.000000,-131.083302
0,6,4,0.000000,-137.177427
0,6,6,0.000000,-144.269530
0,6,8,0.000000,-134.007099
0,6,10,0.000000,-139.264135
0,6,12,0.000000,-137.140324
0,6,14,0.000000,-136.251551
0,6,16,0.000000,-135.424703
0,6,18,0.000000,-146.792538
0,6,20,0.000000,-134.421644
0,6,22,0.000000,-137.265930
0,6,24,0.000000,-145.720421
0,6,26,0.000000,-135.191740
0,6,28,0.000000,-138.944247
0,6,30,0.000000,-143.450816
0,6,32,0.000000,-144.612056
0,6,34,0.000000,-131.876114
0,6,36,0.000000,-141.503780
0,6,38,0.000000,-136.875549
0,6,40,0.000000,-131.027653
0,6,42,0.000000,-143.262181
0,6,44,0.000000,-131.041992
0,6,46,0.000000,-151.392836
0,6,48,0.000000,-148.360839
0,6,50,0.000000,-144.195455
0,6,52,0.000000,-136.203985
0,6,54,0.000000,-145.090485
0,6,56,0.000000,-134.968035
0,6,58,0.000000,-146.453463
0,7,0,0.000000,-136.673018
0,7,2,0.000000,-134.069466
0,7,4,0.000000,-140.063742
0,7,6,0.000000,-145.186389
0,7,8,0.000000,-146.212965
0,7,10,0.000000,-139.820727
0,7,12,0.000000,-138.711671
0,7,14,0.000000,-141.260524
0,7,16,0.000000,-136.839212
0,7,18,0.000000,-147.376766
0,7,20,0.000000,-132.867813
0,7,22,0.000000,-139.206622
0,7,24,0.000000,-137.666521
0,7,26,0.000000,-138.353995
0,7,28,0.000000,-143.994073
0,7,30,0.000000,-136.804707
0,7,32,0.000000,-131.759938
0,7,34,0.000000,-135.522069
0,7,36,0.000000,-138.573588
0,7,38,0.000000,-141.244703
0,7,40,0.000000,-142.350243
0,7,42,0.000000,-135.823363
0,7,44,0.000000,-138.789149
0,7,46,0.000000,-135.893737
0,7,48,0.000000,-142.903389
0,7,50,0.000000,-135.685147
0,7,52,0.000000,-136.753420
0,7,54,0.000000,-136.933058
0,7,56,0.000000,-137.992800
0,7,58,0.000000,-134.926384
0,8,0,0.000000,-153.078723
0,8,2,0.000000,-135.725857
0,8,4,0.000000,-138.370325
0,8,6,0.000000,-136.304308
0,8,8,0.000000,-145.158661
0,8,10,0.000000,-144.583194
0,8,12,0.000000,-147.140185
0,8,14,0.000000,-139.433114
0,8,16,0.000000,-133.168691
0,8,18,0.000000,-136.902750
0,8,20,0.000000,-144.492824
0,8,22,0.000000,-138.886011
0,8,24,0.000000,-146.125375
0,8,26,0.000000,-134.160285
0,8,28,0.000000,-141.177994
0,8,30,0.000000,-137.237979
0,8,32,0.000000,-154.662122
0,8,34,0.000000,-136.757607
0,8,36,0.000000,-160.098206
0,8,38,0.000000,-147.877700
0,8,40,0.000000,-134.760549
0,8,42,0.000000,-138.014924
0,8,44,0.000000,-156.171646
0,8,46,0.000000,-150.663258
0,8,48,0.000000,-143.050661
0,8,50,0.000000,-138.218320
0,8,52,0.000000,-149.052492
0,8,54,0.000000,-140.161561
0,8,56,0.000000,-137.206660
0,8,58,0.000000,-135.376977
0,9,0,0.000000,-143.449518
0,9,2,0.000000,-135.479579
0,9,4,0.000000,-136.792880
0,9,6,0.000000,-139.517701
0,9,8,0.000000,-139.531252
0,9,10,0.000000,-138.290583
0,9,12,0.000000,-134.676204
0,9,14,0.000000,-136.581051
0,9,16,0.000000,-132.222000
0,9,18,0.000000,-148.653106
0,9,20,0.000000,-134.617668
0,9,22,0.000000,-137.160984
0,9,24,0.000000,-130.651353
0,9,26,0.000000,-135.409887
0,9,28,0.000000,-136.884018
0,9,30,0.000000,-132.418875
0,9,32,0.000000,-133.852559
0,9,34,0.000000,-137.027484
0,9,36,0.000000,-135.048296
0,9,38,0.000000,-132.821548
0,9,40,0.000000,-142.728826
0,9,42,0.000000,-135.921180
0,9,44,0.000000,-141.392143
0,9,46,0.000000,-146.800290
0,9,48,0.000000,-133.761882
0,9,50,0.000000,-131.639566
0,9,52,0.000000,-141.833193
0,9,54,0.000000,-138.375619
0,9,56,0.000000,-130.940735
0,9,58,0.000000,-142.588792
0,10,0,0.000000,-144.281980
0,10,2,0.000000,-133.857837
0,10,4,0.000000,-134.852229
0,10,6,0.000000,-141.911903
0,10,8,0.000000,-142.491022
0,10,10,0.000000,-135.438106
0,10,12,0.000000,-147.145866
0,10,14,0.000000,-143.512925
0,10,16,0.000000,-143.052985
0,10,18,0.000000,-138.442386
0,10,20,0.000000,-142.108875
0,10,22,0.000000,-132.487359
0,10,24,0.000000,-140.807291
0,10,26,0.000000,-139.386873
0,10,28,0.000000,-134.944861
0,10,30,0.000000,-134.103785
0,10,32,0.000000,-140.480996
0,10,34,0.000000,-136.945093
0,10,36,0.000000,-135.516789
0,10,38,0.000000,-138.522081
0,10,40,0.000000,-135.380753
0,10,42,0.000000,-135.615838
0,10,44,0.000000,-139.332269
0,10,46,0.000000,-133.048494
0,10,48,0.000000,-155.580009
0,10,50,0.000000,-147.339161
0,10,52,0.000000,-138.751899
0,10,54,0.000000,-139.419413
0,10,56,0.000000,-134.321190
0,10,58,0.000000,-135.850814
0,11,0,0.000000,-150.071854
0,11,2,0.000000,-140.210374
0,11,4,0.000000,-138.184404
0,11,6,0.000000,-134.424081
0,11,8,0.000000,-140.829745
0,11,10,0.000000,-148.106937
0,11,12,0.000000,-142.541777
0,11,14,0.000000,-139.736607
0,11,16,0.000000,-132.962924
0,11,18,0.000000,-155.730596
0,11,20,0.000000,-137.355607
0,11,22,0.000000,-132.128449
0,11,24,0.000000,-139.274282
0,11,26,0.000000,-150.630995
0,11,28,0.000000,-133.796955
0,11,30,0.000000,-137.550009
0,11,32,0.000000,-155.102372
0,11,34,0.000000,-142.677057
0,11,36,0.000000,-143.345147
0,11,38,0.000000,-140.171627
0,11,40,0.000000,-140.035027
0,11,42,0.000000,-142.541490
0,11,44,0.000000,-139.196582
0,11,46,0.000000,-139.720194
0,11,48,0.000000,-134.931482
0,11,50,0.000000,-133.189402
0,11,52,0.000000,-136.863315
0,11,54,0.000000,-133.883974
0,11,56,0.000000,-135.455702
0,11,58,0.000000,-145.820287
0,12,0,0.000000,-133.881282
0,12,2,0.000000,-142.147302
0,12,4,0.000000,-137.397547
0,12,6,0.000000,-136.548501
0,12,8,0.000000,-138.903155
0,12,10,0.000000,-136.474382
0,12,12,0.000000,-133.311467
0,12,14,0.000000,-136.789767
0,12,16,0.000000,-142.525464
0,12,18,0.000000,-136.471899
0,12,20,0.000000,-139.080278
0,12,22,0.000000,-150.314583
0,12,24,0.000000,-138.827114
0,12,26,0.000000,-143.219295
0,12,28,0.000000,-138.825951
0,12,30,0.000000,-130.798033
0,12,32,0.000000,-137.866803
0,12,34,0.000000,-138.400115
0,12,36,0.000000,-132.097491
0,12,38,0.000000,-133.925643
0,12,40,0.000000,-141.483950
0,12,42,0.000000,-133.480205
0,12,44,0.000000,-138.982741
0,12,46,0.000000,-134.539172
0,12,48,0.000000,-156.818456
0,12,50,0.000000,-137.708417
0,12,52,0.000000,-138.830162
0,12,54,0.000000,-133.712034
0,12,56,0.000000,-136.155133
0,12,58,0.000000,-142.526634
0,13,0,0.000000,-136.990144
0,13,2,0.000000,-150.816277
0,13,4,0.000000,-140.597930
0,13,6,0.000000,-134.874351
0,13,8,0.000000,-136.342408
0,13,10,0.000000,-136.558936
0,13,12,0.000000,-132.266298
0,13,14,0.000000,-131.124383
0,13,16,0.000000,-132.177766
0,13,18,0.000000,-131.813564
0,13,20,0.000000,-134.731453
0,13,22,0.000000,-136.698273
0,13,24,0.000000,-144.617501
0,13,26,0.000000,-144.967904
0,13,28,0.000000,-138.206391
0,13,30,0.000000,-140.654936
0,13,32,0.000000,-131.516286
0,13,34,0.000000,-140.456295
0,13,36,0.000000,-135.016204
0,13,38,0.000000,-144.813247
0,13,40,0.000000,-133.589134
0,13,42,0.000000,-132.002163
0,13,44,0.000000,-133.781945
0,13,46,0.000000,-138.150283
0,13,48,0.000000,-145.587213
0,13,50,0.000000,-138.274410
0,13,52,0.000000,-134.042270
0,13,54,0.000000,-134.732230
0,13,56,0.000000,-142.105307
0,13,58,0.000000,-150.715593
0,14,0,0.000000,-135.245432
0,14,2,0.000000,-139.838843
0,14,4,0.000000,-147.509879
0,14,6,0.000000,-137.836400
0,14,8,0.000000,-140.549125
0,14,10,0.000000,-138.543046
0,14,12,0.000000,-142.596861
0,14,14,0.000000,-142.924118
0,14,16,0.000000,-135.079151
0,14,18,0.000000,-141.580993
0,14,20,0.000000,-141.466953
0,14,22,0.000000,-132.986902
0,14,24,0.000000,-139.343000
0,14,26,0.000000,-137.343359
0,14,28,0.000000,-149.364502
0,14,30,0.000000,-143.171353
0,14,32,0.000000,-136.409826
0,14,34,0.000000,-148.889243
0,14,36,0.000000,-144.866179
0,14,38,0.000000,-142.086635
0,14,40,0.000000,-133.661611
0,14,42,0.000000,-131.108507
0,14,44,0.000000,-155.493912
0,14,46,0.000000,-133.695485
0,14,48,0.000000,-142.787104
0,14,50,0.000000,-139.998504
0,14,52,0.000000,-134.454467
0,14,54,0.000000,-138.077466
0,14,56,0.000000,-145.388474
0,14,58,0.000000,-137.510202
0,15,0,0.000000,-134.260883
0,15,2,0.000000,-147.788432
0,15,4,0.000000,-139.271674
0,15,6,0.000000,-131.680070
0,15,8,0.000000,-141.012280
0,15,10,0.000000,-136.054056
0,15,12,0.000000,-138.391199
0,15,14,0.000000,-135.963658
0,15,16,0.000000,-138.298313
0,15,18,0.000000,-137.671947
0,15,20,0.000000,-134.816370
0,15,22,0.000000,-146.766283
0,15,24,0.000000,-137.811380
0,15,26,0.000000,-146.406376
0,15,28,0.000000,-143.284000
0,15,30,0.000000,-144.163880
0,15,32,0.000000,-137.379060
0,15,34,0.000000,-135.622034
0,15,36,0.000000,-149.400180
0,15,38,0.000000,-132.872876
0,15,40,0.000000,-140.928021
0,15,42,0.000000,-130.057537
0,15,44,0.000000,-140.096098
0,15,46,0.000000,-136.809623
0,15,48,0.000000,-137.026751
0,15,50,0.000000,-141.681402
0,15,52,0.000000,-137.400729
0,15,54,0.000000,-129.273610
0,15,56,0.000000,-135.940860
0,15,58,0.000000,-136.338837
0,16,0,0.000000,-133.601703
0,16,2,0.000000,-138.959464
0,16,4,0.000000,-135.194548
0,16,6,0.000000,-142.520077
0,16,8,0.000000,-136.198390
0,16,10,0.000000,-138.288925
0,16,12,0.000000,-135.908963
0,16,14,0.000000,-138.225146
0,16,16,0.000000,-136.376303
0,16,18,0.000000,-131.680341
0,16,20,0.000000,-139.984462
0,16,22,0.000000,-132.565877
0,16,24,0.000000,-148.747200
0,16,26,0.000000,-136.369889
0,16,28,0.000000,-138.611569
0,16,30,0.000000,-134.172538
0,16,32,0.000000,-137.440764
0,16,34,0.000000,-132.884559
0,16,36,0.000000,-144.374677
0,16,38,0.000000,-141.846536
0,16,40,0.000000,-140.274519
0,16,42,0.000000,-135.204231
0,16,44,0.000000,-137.447084
0,16,46,0.000000,-145.546409
0,16,48,0.000000,-146.569823
0,16,50,0.000000,-142.465390
0,16,52,0.000000,-133.976683
0,16,54,0.000000,-141.823674
0,16,56,0.000000,-130.351476
0,16,58,0.000000,-144.122946
0,17,0,0.000000,-137.186701
0,17,2,0.000000,-132.609196
0,17,4,0.000000,-153.968727
0,17,6,0.000000,-139.162658
0,17,8,0.000000,-140.112756
0,17,10,0.000000,-143.244258
0,17,12,0.000000,-139.030691
0,17,14,0.000000,-143.880793
0,17,16,0.000000,-135.685425
0,17,18,0.000000,-131.845094
0,17,20,0.000000,-138.218006
0,17,22,0.000000,-136.890073
0,17,24,0.000000,-160.489329
0,17,26,0.000000,-142.124233
0,17,28,0.000000,-137.636610
0,17,30,0.000000,-140.319789
0,17,32,0.000000,-140.231996
0,17,34,0.000000,-145.855809
0,17,36,0.000000,-143.853748
0,17,38,0.000000,-137.030632
0,17,40,0.000000,-143.741455
0,17,42,0.000000,-135.443360
0,17,44,0.000000,-139.696553
0,17,46,0.000000,-147.320168
0,17,48,0.000000,-140.914405
0,17,50,0.000000,-161.342427
0,17,52,0.000000,-141.508045
0,17,54,0.000000,-141.160837
0,17,56,0.000000,-136.525461
0,17,58,0.000000,-139.582358
0,18,0,0.000000,-133.055440
0,18,2,0.000000,-140.498067
0,18,4,0.000000,-141.861944
0,18,6,0.000000,-141.417980
0,18,8,0.000000,-136.691118
0,18,10,0.000000,-136.578430
0,18,12,0.000000,-133.332198
0,18,14,0.000000,-134.381016
0,18,16,0.000000,-134.874782
0,18,18,0.000000,-140.244993
0,18,20,0.000000,-135.769846
0,18,22,0.000000,-134.832220
0,18,24,0.000000,-142.513767
0,18,26,0.000000,-135.337560
0,18,28,0.000000,-146.663124
0,18,30,0.000000,-137.553175
0,18,32,0.000000,-143.066185
0,18,34,0.000000,-140.059026
0,18,36,0.000000,-133.790526
0,18,38,0.000000,-132.190937
0,18,40,0.000000,-140.341871
0,18,42,0.000000,-132.514961
0,18,44,0.000000,-131.410586
0,18,46,0.000000,-135.813509
0,18,48,0.000000,-134.734936
0,18,50,0.000000,-135.987137
0,18,52,0.000000,-141.982616
0,18,54,0.000000,-148.641576
0,18,56,0.000000,-137.564150
0,18,58,0.000000,-136.779809
0,19,0,0.000000,-133.907084
0,19,2,0.000000,-132.908820
0,19,4,0.000000,-136.866227
0,19,6,0.000000,-142.086663
0,19,8,0.000000,-136.028583
0,19,10,0.000000,-140.508402
0,19,12,0.000000,-145.516140
0,19,14,0.000000,-138.114951
0,19,16,0.000000,-130.192756
0,19,18,0.000000,-137.822558
0,19,20,0.000000,-145.064773
0,19,22,0.000000,-136.115011
0,19,24,0.000000,-138.009925
0,19,26,0.000000,-154.128828
0,19,28,0.000000,-133.536106
0,19,30,0.000000,-134.994839
0,19,32,0.000000,-142.881908
0,19,34,0.000000,-134.606452
0,19,36,0.000000,-140.165227
0,19,38,0.000000,-133.197540
0,19,40,0.000000,-143.118670
0,19,42,0.000000,-139.089780
0,19,44,0.000000,-134.400200
0,19,46,0.000000,-136.722383
0,19,48,0.000000,-131.885313
0,19,50,0.000000,-155.168124
0,19,52,0.000000,-133.765034
0,19,54,0.000000,-140.414557
0,19,56,0.000000,-147.857730
0,19,58,0.000000,-138.974068
0,20,0,0.000000,-147.525729
0,20,2,0.000000,-128.688346
0,20,4,0.000000,-143.805867
0,20,6,0.000000,-137.601129
0,20,8,0.000000,-134.375787
0,20,10,0.000000,-140.474255
0,20,12,0.000000,-146.818092
0,20,14,0.000000,-145.170084
0,20,16,0.000000,-135.841031
0,20,18,0.000000,-157.632668
0,20,20,0.000000,-138.687700
0,20,22,0.000000,-137.540019
0,20,24,0.000000,-139.814362
0,20,26,0.000000,-129.413554
0,20,28,0.000000,-141.272765
0,20,30,0.000000,-141.574836
0,20,32,0.000000,-137.628883
0,20,34,0.000000,-135.539230
0,20,36,0.000000,-133.378944
0,20,38,0.000000,-134.334058
0,20,40,0.000000,-141.973947
0,20,42,0.000000,-137.981847
0,20,44,0.000000,-142.897327
0,20,46,0.000000,-151.297321
0,20,48,0.000000,-136.809816
0,20,50,0.000000,-142.338540
0,20,52,0.000000,-136.174334
0,20,54,0.000000,-140.659576
0,20,56,0.000000,-133.480362
0,20,58,0.000000,-144.410434
0,21,0,0.000000,-142.294829
0,21,2,0.000000,-134.501409
0,21,4,0.000000,-133.457226
0,21,6,0.000000,-127.824652
0,21,8,0.000000,-146.003477
0,21,10,0.000000,-150.058289
0,21,12,0.000000,-135.662729
0,21,14,0.000000,-147.596033
0,21,16,0.000000,-139.926761
0,21,18,0.000000,-135.439629
0,21,20,0.000000,-141.581859
0,21,22,0.000000,-143.259849
0,21,24,0.000000,-153.534088
0,21,26,0.000000,-145.667568
0,21,28,0.000000,-145.766659
0,21,30,0.000000,-135.855931
0,21,32,0.000000,-139.772865
0,21,34,0.000000,-135.925701
0,21,36,0.000000,-135.261535
0,21,38,0.000000,-139.436866
0,21,40,0.000000,-138.894695
0,21,42,0.000000,-138.366516
0,21,44,0.000000,-142.397779
0,21,46,0.000000,-148.043412
0,21,48,0.000000,-137.146165
0,21,50,0.000000,-136.873872
0,21,52,0.000000,-130.174589
0,21,54,0.000000,-140.763884
0,21,56,0.000000,-135.530525
0,21,58,0.000000,-144.598573
0,22,0,0.000000,-129.019256
0,22,2,0.000000,-138.299421
0,22,4,0.000000,-143.192023
0,22,6,0.000000,-132.815824
0,22,8,0.000000,-133.310837
0,22,10,0.000000,-134.919719
0,22,12,0.000000,-140.493532
0,22,14,0.000000,-135.657925
0,22,16,0.000000,-134.274459
0,22,18,0.000000,-139.150596
0,22,20,0.000000,-133.089961
0,22,22,0.000000,-140.040473
0,22,24,0.000000,-135.236260
0,22,26,0.000000,-137.405665
0,22,28,0.000000,-140.848115
0,22,30,0.000000,-137.946265
0,22,32,0.000000,-131.056612
0,22,34,0.000000,-136.862542
0,22,36,0.000000,-142.220163
0,22,38,0.000000,-139.354806
0,22,40,0.000000,-148.977909
0,22,42,0.000000,-135.026785
0,22,44,0.000000,-133.492837
0,22,46,0.000000,-140.017350
0,22,48,0.000000,-136.604348
0,22,50,0.000000,-135.363400
0,22,52,0.000000,-140.611214
0,22,54,0.000000,-139.741445
0,22,56,0.000000,-138.759109
0,22,58,0.000000,-138.741965
0,23,0,0.000000,-146.629993
0,23,2,0.000000,-137.015650
0,23,4,0.000000,-144.081415
0,23,6,0.000000,-144.221850
0,23,8,0.000000,-135.734217
0,23,10,0.000000,-151.755275
0,23,12,0.000000,-135.519244
0,23,14,0.000000,-138.744768
0,23,16,0.000000,-138.559309
0,23,18,0.000000,-138.079052
0,23,20,0.000000,-139.457898
0,23,22,0.000000,-140.421827
0,23,24,0.000000,-133.209666
0,23,26,0.000000,-138.098982
0,23,28,0.000000,-133.560433
0,23,30,0.000000,-136.660314
0,23,32,0.000000,-138.218011
0,23,34,0.000000,-139.805298
0,23,36,0.000000,-134.231822
0,23,38,0.000000,-137.494967
0,23,40,0.000000,-132.442490
0,23,42,0.000000,-137.671682
0,23,44,0.000000,-138.235177
0,23,46,0.000000,-131.014518
0,23,48,0.000000,-127.416689
0,23,50,0.000000,-132.136680
0,23,52,0.000000,-144.740667
0,23,54,0.000000,-136.581998
0,23,56,0.000000,-133.476567
0,23,58,0.000000,-140.307751
0,24,0,0.000000,-138.484094
0,24,2,0.000000,-135.596371
0,24,4,0.000000,-139.583758
0,24,6,0.000000,-139.760933
0,24,8,0.000000,-137.916372
0,24,10,0.000000,-142.586568
0,24,12,0.000000,-133.250485
0,24,14,0.000000,-133.815851
0,24,16,0.000000,-140.915557
0,24,18,0.000000,-136.122589
0,24,20,0.000000,-129.959807
0,24,22,0.000000,-135.499782
0,24,24,0.000000,-138.879630
0,24,26,0.000000,-146.428260
0,24,28,0.000000,-134.998037
0,24,30,0.000000,-137.034806
0,24,32,0.000000,-146.099997
0,24,34,0.000000,-133.727735
0,24,36,0.000000,-139.945757
0,24,38,0.000000,-134.879232
0,24,40,0.000000,-139.841532
0,24,42,0.000000,-132.587537
0,24,44,0.000000,-135.871567
0,24,46,0.000000,-139.383581
0,24,48,0.000000,-139.678129
0,24,50,0.000000,-147.978803
0,24,52,0.000000,-139.399733
0,24,54,0.000000,-134.675516
0,24,56,0.000000,-140.372989
0,24,58,0.000000,-132.956926
0,25,0,0.000000,-130.785289
0,25,2,0.000000,-140.974140
0,25,4,0.000000,-134.346537
0,25,6,0.000000,-138.480577
0,25,8,0.000000,-130.247625
0,25,10,0.000000,-134.043912
0,25,12,0.000000,-141.279910
0,25,14,0.000000,-137.860801
0,25,16,0.000000,-133.908239
0,25,18,0.000000,-138.128159
0,25,20,0.000000,-134.034225
0,25,22,0.000000,-137.568759
0,25,24,0.000000,-138.016393
0,25,26,0.000000,-140.945874
0,25,28,0.000000,-135.704897
0,25,30,0.000000,-138.132545
0,25,32,0.000000,-135.092485
0,25,34,0.000000,-136.376149
0,25,36,0.000000,-136.517646
0,25,38,0.000000,-131.334192
0,25,40,0.000000,-136.086291
0,25,42,0.000000,-142.603630
0,25,44,0.000000,-138.431479
0,25,46,0.000000,-134.993422
0,25,48,0.000000,-140.701382
0,25,50,0.000000,-135.021141
0,25,52,0.000000,-133.522576
0,25,54,0.000000,-134.973682
0,25,56,0.000000,-145.713671
0,25,58,0.000000,-134.251813
0,26,0,0.000000,-133.355762
0,26,2,0.000000,-139.981296
0,26,4,0.000000,-133.294258
0,26,6,0.000000,-135.793857
0,26,8,0.000000,-135.090007
0,26,10,0.000000,-143.277971
0,26,12,0.000000,-136.329544
0,26,14,0.000000,-145.677364
0,26,16,0.000000,-133.403992
0,26,18,0.000000,-135.839492
0,26,20,0.000000,-140.313146
0,26,22,0.000000,-138.972917
0,26,24,0.000000,-133.526385
0,26,26,0.000000,-149.968542
0,26,28,0.000000,-135.874992
0,26,30,0.000000,-141.434867
0,26,32,0.000000,-140.068561
0,26,34,0.000000,-140.125151
0,26,36,0.000000,-134.436964
0,26,38,0.000000,-135.764897
0,26,40,0.000000,-132.565980
0,26,42,0.000000,-134.264805
0,26,44,0.000000,-139.320015
0,26,46,0.000000,-135.931643
0,26,48,0.000000,-133.390493
0,26,50,0.000000,-137.081121
0,26,52,0.000000,-140.721414
0,26,54,0.000000,-133.091673
0,26,56,0.000000,-143.783152
0,26,58,0.000000,-129.813692
0,27,0,0.000000,-142.683357
0,27,2,0.000000,-136.769153
0,27,4,0.000000,-136.731636
0,27,6,0.000000,-138.743307
0,27,8,0.000000,-134.082978
0,27,10,0.000000,-141.412309
0,27,12,0.000000,-140.791663
0,27,14,0.000000,-133.168000
0,27,16,0.000000,-129.120268
0,27,18,0.000000,-132.881504
0,27,20,0.000000,-138.157483
0,27,22,0.000000,-136.026388
