hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.404305
0,0,2,0.000000,-118.103718
0,0,4,0.000000,-113.104081
0,0,6,0.000000,-117.303555
0,0,8,0.000000,-120.685265
0,0,10,0.000000,-119.949225
0,0,12,0.000000,-117.792448
0,0,14,0.000000,-116.644002
0,0,16,0.000000,-115.571910
0,0,18,0.000000,-116.422487
0,0,20,0.000000,-110.002240
0,0,22,0.000000,-111.863247
0,0,24,0.000000,-115.345999
0,0,26,0.000000,-114.902456
0,0,28,0.000000,-110.953928
0,0,30,0.000000,-117.982902
0,0,32,0.000000,-112.298403
0,0,34,0.000000,-116.349819
0,0,36,0.000000,-111.792432
0,0,38,0.000000,-122.304442
0,0,40,0.000000,-118.799086
0,0,42,0.000000,-112.676749
0,0,44,0.000000,-113.001264
0,0,46,0.000000,-122.967375
0,0,48,0.000000,-123.002787
0,0,50,0.000000,-113.346376
0,0,52,0.000000,-116.425049
0,0,54,0.000000,-119.012856
0,0,56,0.000000,-119.738186
0,0,58,0.000000,-115.779226
0,1,0,0.000000,-116.269465
0,1,2,0.000000,-109.418958
0,1,4,0.000000,-121.062344
0,1,6,0.000000,-116.917497
0,1,8,0.000000,-127.823635
0,1,10,0.000000,-120.151397
0,1,12,0.000000,-116.774036
0,1,14,0.000000,-119.727023
0,1,16,0.000000,-111.798110
0,1,18,0.000000,-120.524871
0,1,20,0.000000,-115.292177
0,1,22,0.000000,-111.208795
0,1,24,0.000000,-116.306574
0,1,26,0.000000,-127.112379
0,1,28,0.000000,-121.160504
0,1,30,0.000000,-112.619371
0,1,32,0.000000,-118.621936
0,1,34,0.000000,-122.132995
0,1,36,0.000000,-119.026536
0,1,38,0.000000,-119.434588
0,1,40,0.000000,-113.661056
0,1,42,0.000000,-118.186307
0,1,44,0.000000,-121.113951
0,1,46,0.000000,-125.582853
0,1,48,0.000000,-124.714986
0,1,50,0.000000,-121.804110
0,1,52,0.000000,-126.941780
0,1,54,0.000000,-125.976352
0,1,56,0.000000,-113.877368
0,1,58,0.000000,-110.896415
0,2,0,0.000000,-113.910138
0,2,2,0.000000,-115.105954
0,2,4,0.000000,-110.345485
0,2,6,0.000000,-123.556775
0,2,8,0.000000,-112.524889
0,2,10,0.000000,-123.367969
0,2,12,0.000000,-117.089713
0,2,14,0.000000,-116.611585
0,2,16,0.000000,-114.213154
0,2,18,0.000000,-114.457756
0,2,20,0.000000,-111.717824
0,2,22,0.000000,-120.528689
0,2,24,0.000000,-114.743407
0,2,26,0.000000,-117.510346
0,2,28,0.000000,-115.151566
0,2,30,0.000000,-111.345023
0,2,32,0.000000,-110.345142
0,2,34,0.000000,-112.585417
0,2,36,0.000000,-117.365104
0,2,38,0.000000,-129.802779
0,2,40,0.000000,-118.263505
0,2,42,0.000000,-121.233581
0,2,44,0.000000,-118.479344
0,2,46,0.000000,-126.798594
0,2,48,0.000000,-116.033137
0,2,50,0.000000,-109.411212
0,2,52,0.000000,-120.282666
0,2,54,0.000000,-116.818580
0,2,56,0.000000,-118.145391
0,2,58,0.000000,-119.913730
0,3,0,0.000000,-118.546456
0,3,2,0.000000,-113.775271
0,3,4,0.000000,-114.491131
0,3,6,0.000000,-120.206398
0,3,8,0.000000,-114.792998
0,3,10,0.000000,-113.562812
0,3,12,0.000000,-127.120586
0,3,14,0.000000,-124.931861
0,3,16,0.000000,-121.322785
0,3,18,0.000000,-118.164215
0,3,20,0.000000,-115.180725
0,3,22,0.000000,-121.749598
0,3,24,0.000000,-109.777150
0,3,26,0.000000,-114.595108
0,3,28,0.000000,-114.988762
0,3,30,0.000000,-117.623031
0,3,32,0.000000,-116.753005
0,3,34,0.000000,-121.972367
0,3,36,0.000000,-115.097238
0,3,38,0.000000,-117.177888
0,3,40,0.000000,-117.322190
0,3,42,0.000000,-118.192007
0,3,44,0.000000,-116.281101
0,3,46,0.000000,-120.714414
0,3,48,0.000000,-112.194667
0,3,50,0.000000,-115.694088
0,3,52,0.000000,-117.279713
0,3,54,0.000000,-119.538042
0,3,56,0.000000,-120.806611
0,3,58,0.000000,-119.918663
0,4,0,0.000000,-113.130345
0,4,2,0.000000,-118.151843
0,4,4,0.000000,-116.637553
0,4,6,0.000000,-119.918116
0,4,8,0.000000,-117.816065
0,4,10,0.000000,-112.531827
0,4,12,0.000000,-114.265912
0,4,14,0.000000,-113.738842
0,4,16,0.000000,-123.782160
0,4,18,0.000000,-132.896939
0,4,20,0.000000,-129.846347
0,4,22,0.000000,-116.404652
0,4,24,0.000000,-114.688168
0,4,26,0.000000,-114.728650
0,4,28,0.000000,-115.027498
0,4,30,0.000000,-116.841389
0,4,32,0.000000,-118.747205
0,4,34,0.000000,-114.822143
0,4,36,0.000000,-111.591014
0,4,38,0.000000,-111.313572
0,4,40,0.000000,-121.511467
0,4,42,0.000000,-117.717573
0,4,44,0.000000,-114.459124
0,4,46,0.000000,-117.854414
0,4,48,0.000000,-115.482277
0,4,50,0.000000,-126.727867
0,4,52,0.000000,-112.895827
0,4,54,0.000000,-110.536476
0,4,56,0.000000,-118.448251
0,4,58,0.000000,-116.568826
0,5,0,0.000000,-130.680533
0,5,2,0.000000,-114.958936
0,5,4,0.000000,-112.403072
0,5,6,0.000000,-111.100592
0,5,8,0.000000,-111.384743
0,5,10,0.000000,-119.246968
0,5,12,0.000000,-113.070340
0,5,14,0.000000,-118.123616
0,5,16,0.000000,-121.239603
0,5,18,0.000000,-117.401382
0,5,20,0.000000,-120.992021
0,5,22,0.000000,-111.166485
0,5,24,0.000000,-123.087852
0,5,26,0.000000,-113.259185
0,5,28,0.000000,-117.929495
0,5,30,0.000000,-125.410030
0,5,32,0.000000,-116.840494
0,5,34,0.000000,-166.531196
0,5,36,0.000000,-113.537987
0,5,38,0.000000,-117.081428
0,5,40,0.000000,-110.798472
0,5,42,0.000000,-115.040683
0,5,44,0.000000,-117.487615
0,5,46,0.000000,-116.370429
0,5,48,0.000000,-113.466003
0,5,50,0.000000,-110.875606
0,5,52,0.000000,-121.547057
0,5,54,0.000000,-112.611957
0,5,56,0.000000,-115.312052
0,5,58,0.000000,-111.774292
0,6,0,0.000000,-128.608216
0,6,2,0.000000,-115.683597
0,6,4,0.000000,-109.312040
0,6,6,0.000000,-117.836543
0,6,8,0.000000,-121.577206
0,6,10,0.000000,-115.382598
0,6,12,0.000000,-112.875263
0,6,14,0.000000,-117.696130
0,6,16,0.000000,-123.224201
0,6,18,0.000000,-118.805629
0,6,20,0.000000,-114.656401
0,6,22,0.000000,-119.672728
0,6,24,0.000000,-113.900704
0,6,26,0.000000,-109.975881
0,6,28,0.000000,-116.120806
0,6,30,0.000000,-118.841751
0,6,32,0.000000,-121.399529
0,6,34,0.000000,-112.926442
0,6,36,0.000000,-114.022973
0,6,38,0.000000,-110.834922
0,6,40,0.000000,-112.389407
0,6,42,0.000000,-113.394543
0,6,44,0.000000,-134.421433
0,6,46,0.000000,-122.993584
0,6,48,0.000000,-114.015086
0,6,50,0.000000,-123.546113
0,6,52,0.000000,-118.724861
0,6,54,0.000000,-123.042555
0,6,56,0.000000,-112.548076
0,6,58,0.000000,-118.158443
0,7,0,0.000000,-119.692753
0,7,2,0.000000,-123.196747
0,7,4,0.000000,-119.605077
0,7,6,0.000000,-115.561033
0,7,8,0.000000,-116.927734
0,7,10,0.000000,-122.989325
0,7,12,0.000000,-114.502007
0,7,14,0.000000,-110.460271
0,7,16,0.000000,-120.982300
0,7,18,0.000000,-116.774413
0,7,20,0.000000,-121.570703
0,7,22,0.000000,-122.215763
0,7,24,0.000000,-114.651902
0,7,26,0.000000,-112.816978
0,7,28,0.000000,-120.990060
0,7,30,0.000000,-120.998466
0,7,32,0.000000,-114.838787
0,7,34,0.000000,-116.121073
0,7,36,0.000000,-128.884519
0,7,38,0.000000,-112.379172
0,7,40,0.000000,-115.817468
0,7,42,0.000000,-118.029559
0,7,44,0.000000,-122.343498
0,7,46,0.000000,-116.676895
0,7,48,0.000000,-121.931648
0,7,50,0.000000,-121.137770
0,7,52,0.000000,-116.595647
0,7,54,0.000000,-116.743640
0,7,56,0.000000,-127.292931
0,7,58,0.000000,-111.635981
0,8,0,0.000000,-124.167924
0,8,2,0.000000,-135.737060
0,8,4,0.000000,-122.113428
0,8,6,0.000000,-113.917328
0,8,8,0.000000,-125.449667
0,8,10,0.000000,-119.619511
0,8,12,0.000000,-118.937646
0,8,14,0.000000,-122.595918
0,8,16,0.000000,-127.120974
0,8,18,0.000000,-118.477533
0,8,20,0.000000,-122.529545
0,8,22,0.000000,-133.256970
0,8,24,0.000000,-129.115086
0,8,26,0.000000,-116.804215
0,8,28,0.000000,-117.636578
0,8,30,0.000000,-126.241751
0,8,32,0.000000,-120.801855
0,8,34,0.000000,-121.240798
0,8,36,0.000000,-111.677529
0,8,38,0.000000,-127.431302
0,8,40,0.000000,-120.046608
0,8,42,0.000000,-113.552499
0,8,44,0.000000,-115.833611
0,8,46,0.000000,-118.815033
0,8,48,0.000000,-113.586441
0,8,50,0.000000,-115.588281
0,8,52,0.000000,-111.830793
0,8,54,0.000000,-114.735775
0,8,56,0.000000,-116.420136
0,8,58,0.000000,-117.837623
0,9,0,0.000000,-112.138169
0,9,2,0.000000,-112.704641
0,9,4,0.000000,-119.096871
0,9,6,0.000000,-119.298925
0,9,8,0.000000,-119.863710
0,9,10,0.000000,-112.773536
0,9,12,0.000000,-118.523188
0,9,14,0.000000,-121.970752
0,9,16,0.000000,-123.300129
0,9,18,0.000000,-110.044592
0,9,20,0.000000,-130.393280
0,9,22,0.000000,-119.960764
0,9,24,0.000000,-115.613426
0,9,26,0.000000,-125.658571
0,9,28,0.000000,-115.899395
0,9,30,0.000000,-111.174999
0,9,32,0.000000,-116.453074
0,9,34,0.000000,-118.676440
0,9,36,0.000000,-124.249792
0,9,38,0.000000,-122.152485
0,9,40,0.000000,-125.904043
0,9,42,0.000000,-115.829914
0,9,44,0.000000,-125.757014
0,9,46,0.000000,-121.230678
0,9,48,0.000000,-113.540078
0,9,50,0.000000,-120.347405
0,9,52,0.000000,-111.998671
0,9,54,0.000000,-123.957983
0,9,56,0.000000,-118.910881
0,9,58,0.000000,-121.647429
0,10,0,0.000000,-117.048202
0,10,2,0.000000,-123.446211
0,10,4,0.000000,-114.879821
0,10,6,0.000000,-117.302587
0,10,8,0.000000,-111.779691
0,10,10,0.000000,-109.508802
0,10,12,0.000000,-114.252099
0,10,14,0.000000,-114.183376
0,10,16,0.000000,-114.929065
0,10,18,0.000000,-114.044408
0,10,20,0.000000,-120.423691
0,10,22,0.000000,-120.753931
0,10,24,0.000000,-114.791050
0,10,26,0.000000,-114.857888
0,10,28,0.000000,-117.989797
0,10,30,0.000000,-111.993585
0,10,32,0.000000,-116.826235
0,10,34,0.000000,-126.800131
0,10,36,0.000000,-115.831227
0,10,38,0.000000,-120.650593
0,10,40,0.000000,-123.390889
0,10,42,0.000000,-120.103556
0,10,44,0.000000,-135.087521
0,10,46,0.000000,-121.986641
0,10,48,0.000000,-115.444424
0,10,50,0.000000,-123.427043
0,10,52,0.000000,-121.002974
0,10,54,0.000000,-112.807137
0,10,56,0.000000,-117.507806
0,10,58,0.000000,-135.054965
0,11,0,0.000000,-114.355440
0,11,2,0.000000,-116.309976
0,11,4,0.000000,-128.300560
0,11,6,0.000000,-118.972904
0,11,8,0.000000,-121.649226
0,11,10,0.000000,-113.555331
0,11,12,0.000000,-116.817009
0,11,14,0.000000,-118.010168
0,11,16,0.000000,-115.299564
0,11,18,0.000000,-126.118607
0,11,20,0.000000,-118.451380
0,11,22,0.000000,-117.450619
0,11,24,0.000000,-119.136202
0,11,26,0.000000,-118.294421
0,11,28,0.000000,-120.161744
0,11,30,0.000000,-119.926433
0,11,32,0.000000,-115.406791
0,11,34,0.000000,-115.968914
0,11,36,0.000000,-112.250997
0,11,38,0.000000,-118.895629
0,11,40,0.000000,-121.202534
0,11,42,0.000000,-119.028339
0,11,44,0.000000,-121.716529
0,11,46,0.000000,-116.197578
0,11,48,0.000000,-122.797621
0,11,50,0.000000,-110.707006
0,11,52,0.000000,-117.615265
0,11,54,0.000000,-121.181076
0,11,56,0.000000,-125.536229
0,11,58,0.000000,-126.453652
0,12,0,0.000000,-121.226374
0,12,2,0.000000,-115.177933
0,12,4,0.000000,-115.096574
0,12,6,0.000000,-116.896026
0,12,8,0.000000,-134.872280
0,12,10,0.000000,-118.855762
0,12,12,0.000000,-120.799125
0,12,14,0.000000,-116.618071
0,12,16,0.000000,-119.750305
0,12,18,0.000000,-116.017082
0,12,20,0.000000,-115.552753
0,12,22,0.000000,-126.159571
0,12,24,0.000000,-111.339486
0,12,26,0.000000,-121.135883
0,12,28,0.000000,-118.259063
0,12,30,0.000000,-116.833296
0,12,32,0.000000,-117.984585
0,12,34,0.000000,-124.766657
0,12,36,0.000000,-118.434362
0,12,38,0.000000,-119.527952
0,12,40,0.000000,-129.835732
0,12,42,0.000000,-113.889908
0,12,44,0.000000,-144.549240
0,12,46,0.000000,-119.476123
0,12,48,0.000000,-114.488442
0,12,50,0.000000,-115.921399
0,12,52,0.000000,-120.875675
0,12,54,0.000000,-112.195688
0,12,56,0.000000,-108.171568
0,12,58,0.000000,-117.811322
0,13,0,0.000000,-113.352106
0,13,2,0.000000,-120.212917
0,13,4,0.000000,-110.873316
0,13,6,0.000000,-125.579312
0,13,8,0.000000,-119.446005
0,13,10,0.000000,-122.289100
0,13,12,0.000000,-112.302809
0,13,14,0.000000,-111.699496
0,13,16,0.000000,-123.421467
0,13,18,0.000000,-112.522004
0,13,20,0.000000,-119.381713
0,13,22,0.000000,-118.554747
0,13,24,0.000000,-115.068175
0,13,26,0.000000,-134.606638
0,13,28,0.000000,-115.858663
0,13,30,0.000000,-115.485603
0,13,32,0.000000,-115.144815
0,13,34,0.000000,-124.568076
0,13,36,0.000000,-112.497235
0,13,38,0.000000,-118.574351
0,13,40,0.000000,-119.447769
0,13,42,0.000000,-120.816324
0,13,44,0.000000,-124.375174
0,13,46,0.000000,-117.385719
0,13,48,0.000000,-113.754348
0,13,50,0.000000,-121.294059
0,13,52,0.000000,-120.008176
0,13,54,0.000000,-119.731441
0,13,56,0.000000,-114.975108
0,13,58,0.000000,-118.332461
0,14,0,0.000000,-114.578532
0,14,2,0.000000,-121.494579
0,14,4,0.000000,-117.815809
0,14,6,0.000000,-116.750856
0,14,8,0.000000,-118.317918
0,14,10,0.000000,-120.350387
0,14,12,0.000000,-113.652839
0,14,14,0.000000,-131.636802
0,14,16,0.000000,-120.232178
0,14,18,0.000000,-117.078507
0,14,20,0.000000,-111.386099
0,14,22,0.000000,-119.545214
0,14,24,0.000000,-112.962070
0,14,26,0.000000,-128.471467
0,14,28,0.000000,-108.922577
0,14,30,0.000000,-120.441557
0,14,32,0.000000,-114.826219
0,14,34,0.000000,-116.601409
0,14,36,0.000000,-114.006820
0,14,38,0.000000,-113.724055
0,14,40,0.000000,-121.561802
0,14,42,0.000000,-114.821740
0,14,44,0.000000,-119.198711
0,14,46,0.000000,-125.438806
0,14,48,0.000000,-117.872436
0,14,50,0.000000,-115.841582
0,14,52,0.000000,-113.166789
0,14,54,0.000000,-119.051525
0,14,56,0.000000,-117.106624
0,14,58,0.000000,-119.337489
0,15,0,0.000000,-115.813861
0,15,2,0.000000,-111.556174
0,15,4,0.000000,-117.287696
0,15,6,0.000000,-116.148807
0,15,8,0.000000,-118.167615
0,15,10,0.000000,-117.709367
0,15,12,0.000000,-114.684842
0,15,14,0.000000,-110.915409
0,15,16,0.000000,-112.292850
0,15,18,0.000000,-119.629529
0,15,20,0.000000,-113.984264
0,15,22,0.000000,-112.682870
0,15,24,0.000000,-118.722443
0,15,26,0.000000,-130.488766
0,15,28,0.000000,-117.123056
0,15,30,0.000000,-118.506231
0,15,32,0.000000,-119.431969
0,15,34,0.000000,-121.164122
0,15,36,0.000000,-117.572570
0,15,38,0.000000,-114.422791
0,15,40,0.000000,-128.523179
0,15,42,0.000000,-117.318635
0,15,44,0.000000,-114.514262
0,15,46,0.000000,-110.578950
0,15,48,0.000000,-115.503488
0,15,50,0.000000,-113.182917
0,15,52,0.000000,-118.036082
0,15,54,0.000000,-114.903920
0,15,56,0.000000,-116.074589
0,15,58,0.000000,-122.920368
0,16,0,0.000000,-118.486943
0,16,2,0.000000,-118.627064
0,16,4,0.000000,-119.122289
0,16,6,0.000000,-114.172139
0,16,8,0.000000,-111.577744
0,16,10,0.000000,-121.061750
0,16,12,0.000000,-122.378580
0,16,14,0.000000,-117.080169
0,16,16,0.000000,-119.120013
0,16,18,0.000000,-112.507420
0,16,20,0.000000,-112.110603
0,16,22,0.000000,-114.189171
0,16,24,0.000000,-124.914793
0,16,26,0.000000,-112.326742
0,16,28,0.000000,-127.938765
0,16,30,0.000000,-119.787493
0,16,32,0.000000,-125.006851
0,16,34,0.000000,-113.628644
0,16,36,0.000000,-123.765892
0,16,38,0.000000,-118.427690
0,16,40,0.000000,-122.205806
0,16,42,0.000000,-113.450690
0,16,44,0.000000,-120.101040
0,16,46,0.000000,-116.133939
0,16,48,0.000000,-119.440222
0,16,50,0.000000,-123.025473
0,16,52,0.000000,-118.730188
0,16,54,0.000000,-121.248614
0,16,56,0.000000,-110.663736
0,16,58,0.000000,-116.309776
0,17,0,0.000000,-113.379369
0,17,2,0.000000,-112.256208
0,17,4,0.000000,-126.642705
0,17,6,0.000000,-123.803780
0,17,8,0.000000,-119.135638
0,17,10,0.000000,-126.591637
0,17,12,0.000000,-109.596051
0,17,14,0.000000,-114.751893
0,17,16,0.000000,-115.931129
0,17,18,0.000000,-121.640744
0,17,20,0.000000,-114.249357
0,17,22,0.000000,-123.253593
0,17,24,0.000000,-117.586963
0,17,26,0.000000,-118.582525
0,17,28,0.000000,-116.164590
0,17,30,0.000000,-112.660549
0,17,32,0.000000,-113.740719
0,17,34,0.000000,-115.081224
0,17,36,0.000000,-114.268414
0,17,38,0.000000,-115.963622
0,17,40,0.000000,-117.696194
0,17,42,0.000000,-115.514278
0,17,44,0.000000,-118.973201
0,17,46,0.000000,-120.797142
0,17,48,0.000000,-116.702254
0,17,50,0.000000,-123.554668
0,17,52,0.000000,-117.549561
0,17,54,0.000000,-113.224587
0,17,56,0.000000,-109.143461
0,17,58,0.000000,-113.183080
0,18,0,0.000000,-123.627551
0,18,2,0.000000,-121.998222
0,18,4,0.000000,-117.340376
0,18,6,0.000000,-121.885448
0,18,8,0.000000,-113.131288
0,18,10,0.000000,-114.441651
0,18,12,0.000000,-119.277021
0,18,14,0.000000,-119.726324
0,18,16,0.000000,-120.647377
0,18,18,0.000000,-132.941763
0,18,20,0.000000,-123.232442
0,18,22,0.000000,-117.929702
0,18,24,0.000000,-134.437875
0,18,26,0.000000,-119.881350
0,18,28,0.000000,-110.918019
0,18,30,0.000000,-118.036207
0,18,32,0.000000,-119.967759
0,18,34,0.000000,-125.427805
0,18,36,0.000000,-132.527095
0,18,38,0.000000,-113.250165
0,18,40,0.000000,-131.045321
0,18,42,0.000000,-113.018410
0,18,44,0.000000,-121.178029
0,18,46,0.000000,-116.109908
0,18,48,0.000000,-113.160543
0,18,50,0.000000,-122.206535
0,18,52,0.000000,-127.570208
0,18,54,0.000000,-125.028557
0,18,56,0.000000,-127.496433
0,18,58,0.000000,-111.856184
0,19,0,0.000000,-116.354966
0,19,2,0.000000,-119.254568
0,19,4,0.000000,-112.431618
0,19,6,0.000000,-113.733991
0,19,8,0.000000,-114.344419
0,19,10,0.000000,-116.285683
0,19,12,0.000000,-115.056254
0,19,14,0.000000,-112.591305
0,19,16,0.000000,-116.376207
0,19,18,0.000000,-119.489556
0,19,20,0.000000,-111.734526
0,19,22,0.000000,-127.135066
0,19,24,0.000000,-115.070184
0,19,26,0.000000,-120.424511
0,19,28,0.000000,-117.402359
0,19,30,0.000000,-117.347898
0,19,32,0.000000,-122.708576
0,19,34,0.000000,-126.811838
0,19,36,0.000000,-118.271551
0,19,38,0.000000,-123.799950
0,19,40,0.000000,-117.381488
0,19,42,0.000000,-132.946707
0,19,44,0.000000,-123.263861
0,19,46,0.000000,-110.899783
0,19,48,0.000000,-121.812550
0,19,50,0.000000,-114.432467
0,19,52,0.000000,-120.918380
0,19,54,0.000000,-114.162971
0,19,56,0.000000,-123.275252
0,19,58,0.000000,-125.860233
0,20,0,0.000000,-120.932867
0,20,2,0.000000,-114.814307
0,20,4,0.000000,-125.627347
0,20,6,0.000000,-123.092188
0,20,8,0.000000,-112.618548
0,20,10,0.000000,-120.988973
0,20,12,0.000000,-120.496108
0,20,14,0.000000,-113.957722
0,20,16,0.000000,-124.306446
0,20,18,0.000000,-115.188256
0,20,20,0.000000,-123.170515
0,20,22,0.000000,-120.380433
0,20,24,0.000000,-120.161490
0,20,26,0.000000,-117.147754
0,20,28,0.000000,-112.374081
0,20,30,0.000000,-118.108734
0,20,32,0.000000,-116.816462
0,20,34,0.000000,-119.363658
0,20,36,0.000000,-110.625745
0,20,38,0.000000,-121.419084
0,20,40,0.000000,-123.213605
0,20,42,0.000000,-118.880184
0,20,44,0.000000,-113.173561
0,20,46,0.000000,-118.651128
0,20,48,0.000000,-116.209822
0,20,50,0.000000,-114.067050
0,20,52,0.000000,-123.722080
0,20,54,0.000000,-116.868895
0,20,56,0.000000,-111.513725
0,20,58,0.000000,-116.916139
0,21,0,0.000000,-124.734092
0,21,2,0.000000,-113.617068
0,21,4,0.000000,-114.117764
0,21,6,0.000000,-108.760406
0,21,8,0.000000,-121.051843
0,21,10,0.000000,-118.619795
0,21,12,0.000000,-116.224292
0,21,14,0.000000,-117.710974
0,21,16,0.000000,-128.931998
0,21,18,0.000000,-113.855720
0,21,20,0.000000,-125.745979
0,21,22,0.000000,-114.564105
0,21,24,0.000000,-111.727073
0,21,26,0.000000,-115.414561
0,21,28,0.000000,-134.198191
0,21,30,0.000000,-112.863879
0,21,32,0.000000,-120.102018
0,21,34,0.000000,-116.158634
0,21,36,0.000000,-113.770878
0,21,38,0.000000,-119.309683
0,21,40,0.000000,-116.289917
0,21,42,0.000000,-118.029540
0,21,44,0.000000,-121.887411
0,21,46,0.000000,-122.212820
0,21,48,0.000000,-121.377740
0,21,50,0.000000,-115.510720
0,21,52,0.000000,-114.465869
0,21,54,0.000000,-120.803354
0,21,56,0.000000,-114.874564
0,21,58,0.000000,-132.584330
0,22,0,0.000000,-110.151180
0,22,2,0.000000,-113.405938
0,22,4,0.000000,-114.996033
0,22,6,0.000000,-119.662464
0,22,8,0.000000,-119.810719
0,22,10,0.000000,-132.446318
0,22,12,0.000000,-120.607273
0,22,14,0.000000,-113.691033
0,22,16,0.000000,-131.667509
0,22,18,0.000000,-116.432508
0,22,20,0.000000,-113.441645
0,22,22,0.000000,-112.200177
0,22,24,0.000000,-115.604032
0,22,26,0.000000,-121.301406
0,22,28,0.000000,-118.140276
0,22,30,0.000000,-114.733857
0,22,32,0.000000,-111.636233
0,22,34,0.000000,-113.367963
0,22,36,0.000000,-136.143487
0,22,38,0.000000,-119.934127
0,22,40,0.000000,-107.195365
0,22,42,0.000000,-124.924825
0,22,44,0.000000,-121.728121
0,22,46,0.000000,-119.428972
0,22,48,0.000000,-111.423734
0,22,50,0.000000,-115.622236
0,22,52,0.000000,-117.605751
0,22,54,0.000000,-114.439640
0,22,56,0.000000,-111.322212
0,22,58,0.000000,-120.579131
0,23,0,0.000000,-118.969078
0,23,2,0.000000,-112.478610
0,23,4,0.000000,-113.220503
0,23,6,0.000000,-112.787911
0,23,8,0.000000,-120.023861
0,23,10,0.000000,-121.062430
0,23,12,0.000000,-115.244178
0,23,14,0.000000,-122.584010
0,23,16,0.000000,-122.930023
0,23,18,0.000000,-112.298721
0,23,20,0.000000,-114.300156
0,23,22,0.000000,-125.420109
0,23,24,0.000000,-118.747794
0,23,26,0.000000,-126.140921
0,23,28,0.000000,-115.989597
0,23,30,0.000000,-119.980676
0,23,32,0.000000,-115.455922
0,23,34,0.000000,-114.188542
0,23,36,0.000000,-121.383753
0,23,38,0.000000,-112.360232
0,23,40,0.000000,-124.360772
0,23,42,0.000000,-114.505175
0,23,44,0.000000,-116.730681
0,23,46,0.000000,-115.183506
0,23,48,0.000000,-121.318711
0,23,50,0.000000,-113.376771
0,23,52,0.000000,-111.607231
0,23,54,0.000000,-113.462937
0,23,56,0.000000,-113.891496
0,23,58,0.000000,-116.936376
0,24,0,0.000000,-115.977191
0,24,2,0.000000,-118.300592
0,24,4,0.000000,-129.879158
0,24,6,0.000000,-113.258918
0,24,8,0.000000,-122.484058
0,24,10,0.000000,-113.604075
0,24,12,0.000000,-117.175280
0,24,14,0.000000,-113.494044
0,24,16,0.000000,-115.719031
0,24,18,0.000000,-114.516904
0,24,20,0.000000,-117.086343
0,24,22,0.000000,-119.201828
0,24,24,0.000000,-118.827687
0,24,26,0.000000,-123.131748
0,24,28,0.000000,-132.016347
0,24,30,0.000000,-112.478262
0,24,32,0.000000,-124.761207
0,24,34,0.000000,-113.737440
0,24,36,0.000000,-123.203032
0,24,38,0.000000,-115.744540
0,24,40,0.000000,-117.286855
0,24,42,0.000000,-124.069704
0,24,44,0.000000,-115.239629
0,24,46,0.000000,-121.596686
0,24,48,0.000000,-116.932169
0,24,50,0.000000,-117.515084
0,24,52,0.000000,-112.788288
0,24,54,0.000000,-113.240847
0,24,56,0.000000,-111.089421
0,24,58,0.000000,-116.833061
0,25,0,0.000000,-120.605638
0,25,2,0.000000,-121.330933
0,25,4,0.000000,-118.462568
0,25,6,0.000000,-113.317144
0,25,8,0.000000,-115.236507
0,25,10,0.000000,-116.970195
0,25,12,0.000000,-114.180304
0,25,14,0.000000,-115.095228
0,25,16,0.000000,-132.901481
0,25,18,0.000000,-118.157432
0,25,20,0.000000,-122.583976
0,25,22,0.000000,-114.551140
0,25,24,0.000000,-117.911113
0,25,26,0.000000,-115.680541
0,25,28,0.000000,-111.923433
0,25,30,0.000000,-116.656148
0,25,32,0.000000,-120.486038
0,25,34,0.000000,-114.956741
0,25,36,0.000000,-115.190448
0,25,38,0.000000,-116.762039
0,25,40,0.000000,-108.276681
0,25,42,0.000000,-121.074758
0,25,44,0.000000,-122.743826
0,25,46,0.000000,-131.777634
0,25,48,0.000000,-117.800330
0,25,50,0.000000,-115.829720
0,25,52,0.000000,-119.089252
0,25,54,0.000000,-121.309933
0,25,56,0.000000,-118.090320
0,25,58,0.000000,-118.042383
0,26,0,0.000000,-125.333974
0,26,2,0.000000,-122.021625
0,26,4,0.000000,-119.868555
0,26,6,0.000000,-112.072088
0,26,8,0.000000,-116.367211
0,26,10,0.000000,-117.469608
0,26,12,0.000000,-118.548952
0,26,14,0.000000,-109.987015
0,26,16,0.000000,-116.515743
0,26,18,0.000000,-121.833741
0,26,20,0.000000,-118.751737
0,26,22,0.000000,-114.934390
0,26,24,0.000000,-129.078705
0,26,26,0.000000,-112.727708
0,26,28,0.000000,-112.806321
0,26,30,0.000000,-113.864721
0,26,32,0.000000,-111.138623
0,26,34,0.000000,-113.615677
0,26,36,0.000000,-121.101057
0,26,38,0.000000,-132.014751
0,26,40,0.000000,-120.521299
0,26,42,0.000000,-112.833830
0,26,44,0.000000,-125.307163
0,26,46,0.000000,-120.968885
0,26,48,0.000000,-113.029465
0,26,50,0.000000,-117.651484
0,26,52,0.000000,-120.020670
0,26,54,0.000000,-115.803543
0,26,56,0.000000,-116.302252
0,26,58,0.000000,-115.821960
0,27,0,0.000000,-114.631603
0,27,2,0.000000,-114.478354
0,27,4,0.000000,-111.976932
0,27,6,0.000000,-119.878924
0,27,8,0.000000,-124.004349
0,27,10,0.000000,-118.992183
0,27,12,0.000000,-123.950175
0,27,14,0.000000,-120.580723
0,27,16,0.000000,-114.576237
0,27,18,0.000000,-125.580992
0,27,20,0.000000,-111.341306
0,27,22,0.000000,-128.306881
