hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.600205
14,0,2,0.000000,-112.971960
14,0,4,0.000000,-112.703845
14,0,6,0.000000,-117.330206
14,0,8,0.000000,-111.676526
14,0,10,0.000000,-113.895431
14,0,12,0.000000,-109.270859
14,0,14,0.000000,-111.455887
14,0,16,0.000000,-114.894993
14,0,18,0.000000,-111.259184
14,0,20,0.000000,-107.209600
14,0,22,0.000000,-112.158297
14,0,24,0.000000,-115.473380
14,0,26,0.000000,-115.908820
14,0,28,0.000000,-115.312473
14,0,30,0.000000,-113.252992
14,0,32,0.000000,-115.286604
14,0,34,0.000000,-113.081393
14,0,36,0.000000,-112.634174
14,0,38,0.000000,-113.889687
14,0,40,0.000000,-113.156169
14,0,42,0.000000,-113.350248
14,0,44,0.000000,-113.870677
14,0,46,0.000000,-115.250544
14,0,48,0.000000,-116.099801
14,0,50,0.000000,-112.787867
14,0,52,0.000000,-114.347253
14,0,54,0.000000,-110.997679
14,0,56,0.000000,-111.552037
14,0,58,0.000000,-112.505660
14,1,0,0.000000,-111.652984
14,1,2,0.000000,-110.819061
14,1,4,0.000000,-113.526283
14,1,6,0.000000,-115.037317
14,1,8,0.000000,-113.840821
14,1,10,0.000000,-107.509045
14,1,12,0.000000,-114.662882
14,1,14,0.000000,-112.262291
14,1,16,0.000000,-111.506511
14,1,18,0.000000,-114.086919
14,1,20,0.000000,-111.386903
14,1,22,0.000000,-109.725020
14,1,24,0.000000,-111.037468
14,1,26,0.000000,-113.225800
14,1,28,0.000000,-114.345164
14,1,30,0.000000,-113.839874
14,1,32,0.000000,-113.536436
14,1,34,0.000000,-117.095209
14,1,36,0.000000,-114.018224
14,1,38,0.000000,-109.109549
14,1,40,0.000000,-113.535881
14,1,42,0.000000,-114.089142
14,1,44,0.000000,-114.814722
14,1,46,0.000000,-117.203404
14,1,48,0.000000,-113.720136
14,1,50,0.000000,-114.192754
14,1,52,0.000000,-112.098072
14,1,54,0.000000,-113.855991
14,1,56,0.000000,-112.864223
14,1,58,0.000000,-115.208644
14,2,0,0.000000,-115.275750
14,2,2,0.000000,-114.097619
14,2,4,0.000000,-114.323038
14,2,6,0.000000,-115.491815
14,2,8,0.000000,-115.041050
14,2,10,0.000000,-105.103218
14,2,12,0.000000,-115.416978
14,2,14,0.000000,-115.133305
14,2,16,0.000000,-113.638243
14,2,18,0.000000,-111.400149
14,2,20,0.000000,-115.145410
14,2,22,0.000000,-108.990552
14,2,24,0.000000,-112.482219
14,2,26,0.000000,-116.851578
14,2,28,0.000000,-115.745493
14,2,30,0.000000,-112.274585
14,2,32,0.000000,-113.848423
14,2,34,0.000000,-109.653915
14,2,36,0.000000,-111.020926
14,2,38,0.000000,-113.163897
14,2,40,0.000000,-114.724467
14,2,42,0.000000,-114.826044
14,2,44,0.000000,-114.908492
14,2,46,0.000000,-112.501585
14,2,48,0.000000,-114.180519
14,2,50,0.000000,-115.870607
14,2,52,0.000000,-116.471340
14,2,54,0.000000,-115.049622
14,2,56,0.000000,-115.075255
14,2,58,0.000000,-113.885134
14,3,0,0.000000,-114.031287
14,3,2,0.000000,-114.184371
14,3,4,0.000000,-113.848056
14,3,6,0.000000,-114.589644
14,3,8,0.000000,-114.667308
14,3,10,0.000000,-104.911843
14,3,12,0.000000,-114.867136
14,3,14,0.000000,-113.398442
14,3,16,0.000000,-111.461762
14,3,18,0.000000,-116.339786
14,3,20,0.000000,-113.578793
14,3,22,0.000000,-112.048224
14,3,24,0.000000,-114.004165
14,3,26,0.000000,-114.028023
14,3,28,0.000000,-116.190555
14,3,30,0.000000,-114.184411
14,3,32,0.000000,-110.799091
14,3,34,0.000000,-109.730835
14,3,36,0.000000,-113.947082
14,3,38,0.000000,-114.051275
14,3,40,0.000000,-113.686247
14,3,42,0.000000,-116.057520
14,3,44,0.000000,-114.133321
14,3,46,0.000000,-115.243366
14,3,48,0.000000,-109.521378
14,3,50,0.000000,-111.648174
14,3,52,0.000000,-114.438297
14,3,54,0.000000,-114.459016
14,3,56,0.000000,-116.005193
14,3,58,0.000000,-114.093503
14,4,0,0.000000,-115.030213
14,4,2,0.000000,-113.969781
14,4,4,0.000000,-107.265063
14,4,6,0.000000,-112.603103
14,4,8,0.000000,-111.028746
14,4,10,0.000000,-113.851274
14,4,12,0.000000,-113.701110
14,4,14,0.000000,-113.637670
14,4,16,0.000000,-113.734120
14,4,18,0.000000,-115.844760
14,4,20,0.000000,-111.873332
14,4,22,0.000000,-115.198317
14,4,24,0.000000,-112.806132
14,4,26,0.000000,-114.703362
14,4,28,0.000000,-115.248600
14,4,30,0.000000,-114.323796
14,4,32,0.000000,-115.997788
14,4,34,0.000000,-112.999731
14,4,36,0.000000,-114.541693
14,4,38,0.000000,-115.209034
14,4,40,0.000000,-112.710573
14,4,42,0.000000,-114.198228
14,4,44,0.000000,-113.805841
14,4,46,0.000000,-111.410209
14,4,48,0.000000,-114.008632
14,4,50,0.000000,-114.735038
14,4,52,0.000000,-111.369234
14,4,54,0.000000,-112.936995
14,4,56,0.000000,-115.172612
14,4,58,0.000000,-115.726732
14,5,0,0.000000,-116.195437
14,5,2,0.000000,-114.465364
14,5,4,0.000000,-113.260660
14,5,6,0.000000,-113.592705
14,5,8,0.000000,-113.070416
14,5,10,0.000000,-113.877041
14,5,12,0.000000,-113.947508
14,5,14,0.000000,-112.382997
14,5,16,0.000000,-116.919664
14,5,18,0.000000,-112.339751
14,5,20,0.000000,-114.784141
14,5,22,0.000000,-115.120222
14,5,24,0.000000,-114.018570
14,5,26,0.000000,-115.482583
14,5,28,0.000000,-111.552048
14,5,30,0.000000,-112.035684
14,5,32,0.000000,-114.083938
14,5,34,0.000000,-112.555705
14,5,36,0.000000,-111.133474
14,5,38,0.000000,-114.850984
14,5,40,0.000000,-110.060287
14,5,42,0.000000,-114.683199
14,5,44,0.000000,-115.192359
14,5,46,0.000000,-112.621049
14,5,48,0.000000,-113.531016
14,5,50,0.000000,-112.421102
14,5,52,0.000000,-115.369316
14,5,54,0.000000,-116.648123
14,5,56,0.000000,-112.259575
14,5,58,0.000000,-115.024770
14,6,0,0.000000,-114.232415
14,6,2,0.000000,-114.603729
14,6,4,0.000000,-115.342945
14,6,6,0.000000,-106.360395
14,6,8,0.000000,-111.035449
14,6,10,0.000000,-109.663830
14,6,12,0.000000,-111.998733
14,6,14,0.000000,-115.186428
14,6,16,0.000000,-113.353523
14,6,18,0.000000,-116.326048
14,6,20,0.000000,-111.453364
14,6,22,0.000000,-112.234651
14,6,24,0.000000,-116.271499
14,6,26,0.000000,-114.121499
14,6,28,0.000000,-113.693937
14,6,30,0.000000,-113.281716
14,6,32,0.000000,-114.416606
14,6,34,0.000000,-113.845874
14,6,36,0.000000,-113.073994
14,6,38,0.000000,-115.084599
14,6,40,0.000000,-115.718834
14,6,42,0.000000,-113.194737
14,6,44,0.000000,-114.305692
14,6,46,0.000000,-112.603913
14,6,48,0.000000,-115.591750
14,6,50,0.000000,-114.198433
14,6,52,0.000000,-104.003453
14,6,54,0.000000,-112.257158
14,6,56,0.000000,-111.541354
14,6,58,0.000000,-113.823487
14,7,0,0.000000,-112.532090
14,7,2,0.000000,-115.579904
14,7,4,0.000000,-113.665198
14,7,6,0.000000,-113.071132
14,7,8,0.000000,-118.224817
14,7,10,0.000000,-113.299269
14,7,12,0.000000,-114.484929
14,7,14,0.000000,-114.119397
14,7,16,0.000000,-115.505232
14,7,18,0.000000,-110.369715
14,7,20,0.000000,-116.879437
14,7,22,0.000000,-112.585008
14,7,24,0.000000,-112.036160
14,7,26,0.000000,-114.819374
14,7,28,0.000000,-113.480186
14,7,30,0.000000,-114.529546
14,7,32,0.000000,-113.658001
14,7,34,0.000000,-114.472380
14,7,36,0.000000,-113.835866
14,7,38,0.000000,-113.703616
14,7,40,0.000000,-112.457022
14,7,42,0.000000,-115.242494
14,7,44,0.000000,-113.536189
14,7,46,0.000000,-115.788872
14,7,48,0.000000,-110.211631
14,7,50,0.000000,-114.579894
14,7,52,0.000000,-113.055440
14,7,54,0.000000,-114.768077
14,7,56,0.000000,-113.290795
14,7,58,0.000000,-113.208488
14,8,0,0.000000,-113.737916
14,8,2,0.000000,-114.033263
14,8,4,0.000000,-114.051240
14,8,6,0.000000,-112.537804
14,8,8,0.000000,-112.374025
14,8,10,0.000000,-117.482570
14,8,12,0.000000,-115.984983
14,8,14,0.000000,-114.782534
14,8,16,0.000000,-116.353484
14,8,18,0.000000,-113.214810
14,8,20,0.000000,-113.625605
14,8,22,0.000000,-116.232295
14,8,24,0.000000,-113.899599
14,8,26,0.000000,-115.203509
14,8,28,0.000000,-115.041113
14,8,30,0.000000,-114.820681
14,8,32,0.000000,-113.124211
14,8,34,0.000000,-114.632878
14,8,36,0.000000,-107.584851
14,8,38,0.000000,-115.590762
14,8,40,0.000000,-115.112034
14,8,42,0.000000,-115.276257
14,8,44,0.000000,-115.319080
14,8,46,0.000000,-113.863056
14,8,48,0.000000,-114.860120
14,8,50,0.000000,-114.829023
14,8,52,0.000000,-112.792695
14,8,54,0.000000,-112.836847
14,8,56,0.000000,-112.728502
14,8,58,0.000000,-115.197611
14,9,0,0.000000,-111.716443
14,9,2,0.000000,-112.993038
14,9,4,0.000000,-111.933439
14,9,6,0.000000,-104.880069
14,9,8,0.000000,-112.824577
14,9,10,0.000000,-113.048599
14,9,12,0.000000,-113.854999
14,9,14,0.000000,-113.674515
14,9,16,0.000000,-111.992566
14,9,18,0.000000,-108.584199
14,9,20,0.000000,-113.258532
14,9,22,0.000000,-111.608103
14,9,24,0.000000,-112.992662
14,9,26,0.000000,-112.712823
14,9,28,0.000000,-113.796010
14,9,30,0.000000,-113.201371
14,9,32,0.000000,-113.065764
14,9,34,0.000000,-114.891818
14,9,36,0.000000,-107.869385
14,9,38,0.000000,-113.400026
14,9,40,0.000000,-114.942913
14,9,42,0.000000,-114.068748
14,9,44,0.000000,-113.256530
14,9,46,0.000000,-115.425445
14,9,48,0.000000,-112.347605
14,9,50,0.000000,-114.018470
14,9,52,0.000000,-113.748716
14,9,54,0.000000,-113.891841
14,9,56,0.000000,-114.056051
14,9,58,0.000000,-114.057787
14,10,0,0.000000,-114.289570
14,10,2,0.000000,-113.512511
14,10,4,0.000000,-115.526656
14,10,6,0.000000,-113.139632
14,10,8,0.000000,-113.581384
14,10,10,0.000000,-113.891701
14,10,12,0.000000,-114.835220
14,10,14,0.000000,-114.845785
14,10,16,0.000000,-115.077414
14,10,18,0.000000,-114.216794
14,10,20,0.000000,-115.103592
14,10,22,0.000000,-115.758573
14,10,24,0.000000,-115.170148
14,10,26,0.000000,-115.238274
14,10,28,0.000000,-113.402149
14,10,30,0.000000,-111.560407
14,10,32,0.000000,-113.628974
14,10,34,0.000000,-112.939828
14,10,36,0.000000,-112.383494
14,10,38,0.000000,-111.400955
14,10,40,0.000000,-110.234152
14,10,42,0.000000,-114.408374
14,10,44,0.000000,-114.915727
14,10,46,0.000000,-114.211753
14,10,48,0.000000,-113.138076
14,10,50,0.000000,-112.586733
14,10,52,0.000000,-115.811547
14,10,54,0.000000,-115.051677
14,10,56,0.000000,-116.971090
14,10,58,0.000000,-114.319441
14,11,0,0.000000,-113.687421
14,11,2,0.000000,-115.325226
14,11,4,0.000000,-113.185618
14,11,6,0.000000,-106.683188
14,11,8,0.000000,-114.106123
14,11,10,0.000000,-112.883688
14,11,12,0.000000,-113.675571
14,11,14,0.000000,-113.025103
14,11,16,0.000000,-111.492851
14,11,18,0.000000,-110.400468
14,11,20,0.000000,-109.976695
14,11,22,0.000000,-115.239061
14,11,24,0.000000,-113.410913
14,11,26,0.000000,-114.207167
14,11,28,0.000000,-114.928500
14,11,30,0.000000,-114.555930
14,11,32,0.000000,-112.442050
14,11,34,0.000000,-112.883092
14,11,36,0.000000,-113.571399
14,11,38,0.000000,-116.426713
14,11,40,0.000000,-114.286381
14,11,42,0.000000,-115.018502
14,11,44,0.000000,-113.405292
14,11,46,0.000000,-114.294294
14,11,48,0.000000,-105.862494
14,11,50,0.000000,-112.626215
14,11,52,0.000000,-111.295517
14,11,54,0.000000,-113.474093
14,11,56,0.000000,-113.852598
14,11,58,0.000000,-114.387597
14,12,0,0.000000,-112.024984
14,12,2,0.000000,-113.114987
14,12,4,0.000000,-111.740992
14,12,6,0.000000,-111.769883
14,12,8,0.000000,-114.621896
14,12,10,0.000000,-114.661916
14,12,12,0.000000,-114.532999
14,12,14,0.000000,-115.284856
14,12,16,0.000000,-113.455574
14,12,18,0.000000,-115.030441
14,12,20,0.000000,-113.431773
14,12,22,0.000000,-113.654045
14,12,24,0.000000,-115.429733
14,12,26,0.000000,-114.303552
14,12,28,0.000000,-113.555291
14,12,30,0.000000,-114.475839
14,12,32,0.000000,-113.506675
14,12,34,0.000000,-113.970717
14,12,36,0.000000,-112.841937
14,12,38,0.000000,-113.949391
14,12,40,0.000000,-111.281362
14,12,42,0.000000,-116.395823
14,12,44,0.000000,-114.886066
14,12,46,0.000000,-115.036413
14,12,48,0.000000,-113.957703
14,12,50,0.000000,-104.611341
14,12,52,0.000000,-116.084290
14,12,54,0.000000,-114.418272
14,12,56,0.000000,-114.347863
14,12,58,0.000000,-113.588459
14,13,0,0.000000,-111.162880
14,13,2,0.000000,-115.664783
14,13,4,0.000000,-111.472175
14,13,6,0.000000,-110.294857
14,13,8,0.000000,-111.882000
14,13,10,0.000000,-113.237863
14,13,12,0.000000,-111.403445
14,13,14,0.000000,-115.637701
14,13,16,0.000000,-114.701594
14,13,18,0.000000,-113.209635
14,13,20,0.000000,-112.183515
14,13,22,0.000000,-113.477072
14,13,24,0.000000,-114.384728
14,13,26,0.000000,-113.672774
14,13,28,0.000000,-117.308215
14,13,30,0.000000,-115.524383
14,13,32,0.000000,-110.698795
14,13,34,0.000000,-114.499320
14,13,36,0.000000,-115.325996
14,13,38,0.000000,-115.726543
14,13,40,0.000000,-115.418079
14,13,42,0.000000,-114.599760
14,13,44,0.000000,-116.101228
14,13,46,0.000000,-108.846524
14,13,48,0.000000,-114.695815
14,13,50,0.000000,-113.874378
14,13,52,0.000000,-116.328491
14,13,54,0.000000,-113.255835
14,13,56,0.000000,-114.231770
14,13,58,0.000000,-113.681879
14,14,0,0.000000,-114.237734
14,14,2,0.000000,-115.556992
14,14,4,0.000000,-113.582960
14,14,6,0.000000,-111.028210
14,14,8,0.000000,-112.119452
14,14,10,0.000000,-111.929701
14,14,12,0.000000,-115.455443
14,14,14,0.000000,-111.724840
14,14,16,0.000000,-108.543953
14,14,18,0.000000,-113.153433
14,14,20,0.000000,-113.072469
14,14,22,0.000000,-114.986709
14,14,24,0.000000,-113.742809
14,14,26,0.000000,-113.470108
14,14,28,0.000000,-109.672889
14,14,30,0.000000,-115.485457
14,14,32,0.000000,-115.254967
14,14,34,0.000000,-115.148393
14,14,36,0.000000,-113.084013
14,14,38,0.000000,-112.604857
14,14,40,0.000000,-112.144397
14,14,42,0.000000,-115.762136
14,14,44,0.000000,-111.275122
14,14,46,0.000000,-110.500678
14,14,48,0.000000,-113.977218
14,14,50,0.000000,-105.315949
14,14,52,0.000000,-113.422275
14,14,54,0.000000,-113.442136
14,14,56,0.000000,-113.910074
14,14,58,0.000000,-113.917539
14,15,0,0.000000,-113.418634
14,15,2,0.000000,-115.822699
14,15,4,0.000000,-113.548979
14,15,6,0.000000,-113.931820
14,15,8,0.000000,-113.558767
14,15,10,0.000000,-114.337524
14,15,12,0.000000,-115.112809
14,15,14,0.000000,-112.518994
14,15,16,0.000000,-112.982295
14,15,18,0.000000,-114.996122
14,15,20,0.000000,-115.490491
14,15,22,0.000000,-114.522853
14,15,24,0.000000,-115.059516
14,15,26,0.000000,-115.169212
14,15,28,0.000000,-113.005414
14,15,30,0.000000,-113.807976
14,15,32,0.000000,-112.363171
14,15,34,0.000000,-105.870360
14,15,36,0.000000,-115.860105
14,15,38,0.000000,-115.242409
14,15,40,0.000000,-114.448550
14,15,42,0.000000,-113.390668
14,15,44,0.000000,-113.967870
14,15,46,0.000000,-114.618221
14,15,48,0.000000,-115.964328
14,15,50,0.000000,-116.453109
14,15,52,0.000000,-115.062444
14,15,54,0.000000,-115.961383
14,15,56,0.000000,-115.806674
14,15,58,0.000000,-114.805444
14,16,0,0.000000,-114.067305
14,16,2,0.000000,-116.206302
14,16,4,0.000000,-113.087337
14,16,6,0.000000,-116.532946
14,16,8,0.000000,-115.238364
14,16,10,0.000000,-114.485629
14,16,12,0.000000,-114.827290
14,16,14,0.000000,-116.161332
14,16,16,0.000000,-107.588296
14,16,18,0.000000,-111.258017
14,16,20,0.000000,-113.335789
14,16,22,0.000000,-113.169019
14,16,24,0.000000,-114.103796
14,16,26,0.000000,-114.438447
14,16,28,0.000000,-111.679704
14,16,30,0.000000,-113.812150
14,16,32,0.000000,-110.519354
14,16,34,0.000000,-112.977467
14,16,36,0.000000,-111.511402
14,16,38,0.000000,-113.079511
14,16,40,0.000000,-114.511179
14,16,42,0.000000,-114.351645
14,16,44,0.000000,-111.446224
14,16,46,0.000000,-108.891723
14,16,48,0.000000,-114.944424
14,16,50,0.000000,-110.412117
14,16,52,0.000000,-114.684052
14,16,54,0.000000,-112.299794
14,16,56,0.000000,-113.874850
14,16,58,0.000000,-114.064123
14,17,0,0.000000,-112.751533
14,17,2,0.000000,-112.090425
14,17,4,0.000000,-108.265824
14,17,6,0.000000,-112.070648
14,17,8,0.000000,-112.768574
14,17,10,0.000000,-113.162488
14,17,12,0.000000,-115.178783
14,17,14,0.000000,-114.328918
14,17,16,0.000000,-113.137296
14,17,18,0.000000,-113.942613
14,17,20,0.000000,-112.465789
14,17,22,0.000000,-113.854069
14,17,24,0.000000,-113.921515
14,17,26,0.000000,-113.760758
14,17,28,0.000000,-116.668359
14,17,30,0.000000,-110.703035
14,17,32,0.000000,-112.666363
14,17,34,0.000000,-111.040323
14,17,36,0.000000,-114.312057
14,17,38,0.000000,-112.859099
14,17,40,0.000000,-112.307248
14,17,42,0.000000,-116.538573
14,17,44,0.000000,-115.381522
14,17,46,0.000000,-115.301083
14,17,48,0.000000,-112.702181
14,17,50,0.000000,-111.599857
14,17,52,0.000000,-113.196553
14,17,54,0.000000,-112.357193
14,17,56,0.000000,-113.881772
14,17,58,0.000000,-114.482684
14,18,0,0.000000,-116.003778
14,18,2,0.000000,-115.349918
14,18,4,0.000000,-108.502421
14,18,6,0.000000,-112.984474
14,18,8,0.000000,-115.360618
14,18,10,0.000000,-114.198447
14,18,12,0.000000,-111.867066
14,18,14,0.000000,-112.258224
14,18,16,0.000000,-109.927400
14,18,18,0.000000,-108.547414
14,18,20,0.000000,-115.106196
14,18,22,0.000000,-115.511258
14,18,24,0.000000,-117.739640
14,18,26,0.000000,-116.466787
14,18,28,0.000000,-114.944621
14,18,30,0.000000,-115.158562
14,18,32,0.000000,-112.567444
14,18,34,0.000000,-113.328749
14,18,36,0.000000,-112.061105
14,18,38,0.000000,-115.546884
14,18,40,0.000000,-114.557706
14,18,42,0.000000,-113.790703
14,18,44,0.000000,-114.728481
14,18,46,0.000000,-113.671110
14,18,48,0.000000,-114.788618
14,18,50,0.000000,-116.210432
14,18,52,0.000000,-112.445375
14,18,54,0.000000,-114.509420
14,18,56,0.000000,-115.056612
14,18,58,0.000000,-114.881929
14,19,0,0.000000,-114.329769
14,19,2,0.000000,-114.590765
14,19,4,0.000000,-111.927049
14,19,6,0.000000,-115.222130
14,19,8,0.000000,-112.704925
14,19,10,0.000000,-117.026290
14,19,12,0.000000,-116.171349
14,19,14,0.000000,-116.069582
14,19,16,0.000000,-114.629647
14,19,18,0.000000,-114.333409
14,19,20,0.000000,-112.865784
14,19,22,0.000000,-114.360343
14,19,24,0.000000,-116.294620
14,19,26,0.000000,-113.440525
14,19,28,0.000000,-114.860259
14,19,30,0.000000,-114.783332
14,19,32,0.000000,-112.986239
14,19,34,0.000000,-113.121358
14,19,36,0.000000,-115.609938
14,19,38,0.000000,-116.540601
14,19,40,0.000000,-114.194989
14,19,42,0.000000,-116.448356
14,19,44,0.000000,-113.627222
14,19,46,0.000000,-114.549602
14,19,48,0.000000,-114.723165
14,19,50,0.000000,-114.315789
14,19,52,0.000000,-114.816578
14,19,54,0.000000,-116.234206
14,19,56,0.000000,-116.722302
14,19,58,0.000000,-114.050170
14,20,0,0.000000,-104.906877
14,20,2,0.000000,-114.308447
14,20,4,0.000000,-113.554017
14,20,6,0.000000,-114.380424
14,20,8,0.000000,-116.125585
14,20,10,0.000000,-114.024681
14,20,12,0.000000,-113.486717
14,20,14,0.000000,-114.286775
14,20,16,0.000000,-113.404268
14,20,18,0.000000,-115.119185
14,20,20,0.000000,-112.522948
14,20,22,0.000000,-113.917105
14,20,24,0.000000,-114.625412
14,20,26,0.000000,-116.699586
14,20,28,0.000000,-115.149889
14,20,30,0.000000,-115.335249
14,20,32,0.000000,-115.144126
14,20,34,0.000000,-113.512408
14,20,36,0.000000,-113.619614
14,20,38,0.000000,-115.125871
14,20,40,0.000000,-114.076925
14,20,42,0.000000,-115.012969
14,20,44,0.000000,-113.764124
14,20,46,0.000000,-114.927309
14,20,48,0.000000,-113.197391
14,20,50,0.000000,-111.877367
14,20,52,0.000000,-111.320081
14,20,54,0.000000,-113.509542
14,20,56,0.000000,-114.625058
14,20,58,0.000000,-115.387155
14,21,0,0.000000,-110.653346
14,21,2,0.000000,-114.438075
14,21,4,0.000000,-116.438503
14,21,6,0.000000,-114.889167
14,21,8,0.000000,-112.531940
14,21,10,0.000000,-117.065452
14,21,12,0.000000,-114.780633
14,21,14,0.000000,-114.282298
14,21,16,0.000000,-107.154424
14,21,18,0.000000,-111.306326
14,21,20,0.000000,-111.456155
14,21,22,0.000000,-114.316571
14,21,24,0.000000,-113.058471
14,21,26,0.000000,-113.748900
14,21,28,0.000000,-113.830878
14,21,30,0.000000,-114.931801
14,21,32,0.000000,-115.398776
14,21,34,0.000000,-115.365732
14,21,36,0.000000,-113.745280
14,21,38,0.000000,-114.164057
14,21,40,0.000000,-116.850479
14,21,42,0.000000,-114.813385
14,21,44,0.000000,-113.259192
14,21,46,0.000000,-115.497368
14,21,48,0.000000,-111.913581
14,21,50,0.000000,-112.593588
14,21,52,0.000000,-113.919694
14,21,54,0.000000,-113.182462
14,21,56,0.000000,-114.045842
14,21,58,0.000000,-112.452988
14,22,0,0.000000,-115.282040
14,22,2,0.000000,-112.723260
14,22,4,0.000000,-114.891817
14,22,6,0.000000,-113.728800
14,22,8,0.000000,-113.664518
14,22,10,0.000000,-113.691466
14,22,12,0.000000,-112.935150
14,22,14,0.000000,-113.751049
14,22,16,0.000000,-115.461984
14,22,18,0.000000,-115.920939
14,22,20,0.000000,-114.397940
14,22,22,0.000000,-113.947372
14,22,24,0.000000,-115.138238
14,22,26,0.000000,-112.823343
14,22,28,0.000000,-112.654217
14,22,30,0.000000,-113.482216
14,22,32,0.000000,-112.779597
14,22,34,0.000000,-114.703485
14,22,36,0.000000,-116.157782
14,22,38,0.000000,-113.304951
14,22,40,0.000000,-114.826233
14,22,42,0.000000,-114.379316
14,22,44,0.000000,-113.898318
14,22,46,0.000000,-115.300042
14,22,48,0.000000,-116.566764
14,22,50,0.000000,-113.058826
14,22,52,0.000000,-112.690366
14,22,54,0.000000,-115.665389
14,22,56,0.000000,-113.149360
14,22,58,0.000000,-112.933916
14,23,0,0.000000,-113.271862
14,23,2,0.000000,-106.124757
14,23,4,0.000000,-112.061269
14,23,6,0.000000,-115.734752
14,23,8,0.000000,-115.292631
14,23,10,0.000000,-114.528390
14,23,12,0.000000,-112.127994
14,23,14,0.000000,-113.989659
14,23,16,0.000000,-113.715585
14,23,18,0.000000,-115.955459
14,23,20,0.000000,-115.597919
14,23,22,0.000000,-113.215125
14,23,24,0.000000,-113.614266
14,23,26,0.000000,-111.996629
14,23,28,0.000000,-114.420459
14,23,30,0.000000,-115.455304
14,23,32,0.000000,-114.647400
14,23,34,0.000000,-114.673756
14,23,36,0.000000,-114.826227
14,23,38,0.000000,-115.958172
14,23,40,0.000000,-115.028517
14,23,42,0.000000,-114.963122
14,23,44,0.000000,-110.612891
14,23,46,0.000000,-116.524189
14,23,48,0.000000,-112.807205
14,23,50,0.000000,-114.616930
14,23,52,0.000000,-114.955084
14,23,54,0.000000,-112.929776
14,23,56,0.000000,-113.783744
14,23,58,0.000000,-112.276128
14,24,0,0.000000,-114.219718
14,24,2,0.000000,-112.590358
14,24,4,0.000000,-112.989262
14,24,6,0.000000,-113.009022
14,24,8,0.000000,-113.862282
14,24,10,0.000000,-112.500779
14,24,12,0.000000,-116.132666
14,24,14,0.000000,-115.527672
14,24,16,0.000000,-113.352114
14,24,18,0.000000,-113.889101
14,24,20,0.000000,-114.404753
14,24,22,0.000000,-113.973886
14,24,24,0.000000,-114.981358
14,24,26,0.000000,-114.061242
14,24,28,0.000000,-111.777707
14,24,30,0.000000,-108.281192
14,24,32,0.000000,-111.806213
14,24,34,0.000000,-114.102524
14,24,36,0.000000,-115.838721
14,24,38,0.000000,-111.859345
14,24,40,0.000000,-113.829505
14,24,42,0.000000,-111.714288
14,24,44,0.000000,-116.404324
14,24,46,0.000000,-113.574786
14,24,48,0.000000,-113.051745
14,24,50,0.000000,-117.501429
14,24,52,0.000000,-114.807173
14,24,54,0.000000,-113.604803
14,24,56,0.000000,-111.571144
14,24,58,0.000000,-115.895723
14,25,0,0.000000,-113.756816
14,25,2,0.000000,-104.986424
14,25,4,0.000000,-111.855584
14,25,6,0.000000,-115.311724
14,25,8,0.000000,-113.723892
14,25,10,0.000000,-115.579809
14,25,12,0.000000,-113.209583
14,25,14,0.000000,-111.363073
14,25,16,0.000000,-114.289434
14,25,18,0.000000,-113.838420
14,25,20,0.000000,-115.141883
14,25,22,0.000000,-113.521401
14,25,24,0.000000,-112.873946
14,25,26,0.000000,-113.001201
14,25,28,0.000000,-111.678892
14,25,30,0.000000,-107.097338
14,25,32,0.000000,-114.864753
14,25,34,0.000000,-112.025434
14,25,36,0.000000,-113.915039
14,25,38,0.000000,-113.590434
14,25,40,0.000000,-113.055262
14,25,42,0.000000,-114.312711
14,25,44,0.000000,-104.616281
14,25,46,0.000000,-116.380855
14,25,48,0.000000,-108.137797
14,25,50,0.000000,-114.299027
14,25,52,0.000000,-112.085215
14,25,54,0.000000,-112.725331
14,25,56,0.000000,-114.695845
14,25,58,0.000000,-114.171004
14,26,0,0.000000,-114.342603
14,26,2,0.000000,-114.149403
14,26,4,0.000000,-114.047997
14,26,6,0.000000,-115.452322
14,26,8,0.000000,-112.660221
14,26,10,0.000000,-112.865282
14,26,12,0.000000,-115.023021
14,26,14,0.000000,-112.649463
14,26,16,0.000000,-113.062591
14,26,18,0.000000,-112.666319
14,26,20,0.000000,-114.777492
14,26,22,0.000000,-112.290879
14,26,24,0.000000,-113.433411
14,26,26,0.000000,-112.537352
14,26,28,0.000000,-113.852383
14,26,30,0.000000,-113.677046
14,26,32,0.000000,-112.658279
14,26,34,0.000000,-115.257128
14,26,36,0.000000,-113.884519
14,26,38,0.000000,-114.609173
14,26,40,0.000000,-116.525885
14,26,42,0.000000,-115.204007
14,26,44,0.000000,-113.008051
14,26,46,0.000000,-113.767079
14,26,48,0.000000,-115.052558
14,26,50,0.000000,-115.423961
14,26,52,0.000000,-112.794594
14,26,54,0.000000,-112.649860
14,26,56,0.000000,-115.048428
14,26,58,0.000000,-114.781777
14,27,0,0.000000,-113.096982
14,27,2,0.000000,-116.450326
14,27,4,0.000000,-113.436781
14,27,6,0.000000,-112.457594
14,27,8,0.000000,-111.330814
14,27,10,0.000000,-114.527605
14,27,12,0.000000,-111.557129
14,27,14,0.000000,-112.081558
14,27,16,0.000000,-115.444215
14,27,18,0.000000,-113.175907
14,27,20,0.000000,-114.824307
14,27,22,0.000000,-115.306064
