hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.063493
14,0,2,0.000000,-133.880078
14,0,4,0.000000,-122.923934
14,0,6,0.000000,-125.462646
14,0,8,0.000000,-132.683418
14,0,10,0.000000,-141.509934
14,0,12,0.000000,-123.618080
14,0,14,0.000000,-122.732630
14,0,16,0.000000,-145.623661
14,0,18,0.000000,-137.663870
14,0,20,0.000000,-123.783029
14,0,22,0.000000,-146.046342
14,0,24,0.000000,-126.377962
14,0,26,0.000000,-142.289486
14,0,28,0.000000,-133.469008
14,0,30,0.000000,-125.970986
14,0,32,0.000000,-130.112273
14,0,34,0.000000,-131.338481
14,0,36,0.000000,-123.858399
14,0,38,0.000000,-149.718898
14,0,40,0.000000,-128.407045
14,0,42,0.000000,-149.554150
14,0,44,0.000000,-136.324776
14,0,46,0.000000,-128.801758
14,0,48,0.000000,-132.169382
14,0,50,0.000000,-131.663158
14,0,52,0.000000,-137.248552
14,0,54,0.000000,-123.381385
14,0,56,0.000000,-123.460774
14,0,58,0.000000,-125.014959
14,1,0,0.000000,-125.144037
14,1,2,0.000000,-126.006832
14,1,4,0.000000,-143.114331
14,1,6,0.000000,-130.813987
14,1,8,0.000000,-127.029439
14,1,10,0.000000,-125.258408
14,1,12,0.000000,-125.271061
14,1,14,0.000000,-130.490350
14,1,16,0.000000,-119.753436
14,1,18,0.000000,-134.875149
14,1,20,0.000000,-134.814779
14,1,22,0.000000,-136.686964
14,1,24,0.000000,-132.414097
14,1,26,0.000000,-125.258906
14,1,28,0.000000,-132.833599
14,1,30,0.000000,-125.192730
14,1,32,0.000000,-122.207494
14,1,34,0.000000,-135.565464
14,1,36,0.000000,-124.717618
14,1,38,0.000000,-126.338382
14,1,40,0.000000,-124.419252
14,1,42,0.000000,-129.886621
14,1,44,0.000000,-123.984494
14,1,46,0.000000,-131.602693
14,1,48,0.000000,-127.236026
14,1,50,0.000000,-134.786080
14,1,52,0.000000,-139.725070
14,1,54,0.000000,-124.268167
14,1,56,0.000000,-130.629936
14,1,58,0.000000,-125.202020
14,2,0,0.000000,-136.977728
14,2,2,0.000000,-146.751856
14,2,4,0.000000,-124.665714
14,2,6,0.000000,-123.033953
14,2,8,0.000000,-130.075861
14,2,10,0.000000,-126.529899
14,2,12,0.000000,-135.341788
14,2,14,0.000000,-132.908266
14,2,16,0.000000,-135.383190
14,2,18,0.000000,-125.970173
14,2,20,0.000000,-131.176748
14,2,22,0.000000,-130.652717
14,2,24,0.000000,-131.301926
14,2,26,0.000000,-129.402801
14,2,28,0.000000,-124.304759
14,2,30,0.000000,-130.161136
14,2,32,0.000000,-129.536466
14,2,34,0.000000,-130.473252
14,2,36,0.000000,-141.751736
14,2,38,0.000000,-120.504212
14,2,40,0.000000,-133.353906
14,2,42,0.000000,-127.706231
14,2,44,0.000000,-131.399766
14,2,46,0.000000,-124.915307
14,2,48,0.000000,-125.838086
14,2,50,0.000000,-130.053905
14,2,52,0.000000,-135.992923
14,2,54,0.000000,-131.052138
14,2,56,0.000000,-131.572296
14,2,58,0.000000,-127.210172
14,3,0,0.000000,-129.993985
14,3,2,0.000000,-126.724083
14,3,4,0.000000,-128.897576
14,3,6,0.000000,-129.376892
14,3,8,0.000000,-140.206921
14,3,10,0.000000,-129.179493
14,3,12,0.000000,-137.226505
14,3,14,0.000000,-124.256446
14,3,16,0.000000,-125.372865
14,3,18,0.000000,-128.075660
14,3,20,0.000000,-130.158130
14,3,22,0.000000,-130.386926
14,3,24,0.000000,-125.798791
14,3,26,0.000000,-133.315647
14,3,28,0.000000,-127.793301
14,3,30,0.000000,-125.861129
14,3,32,0.000000,-127.649774
14,3,34,0.000000,-123.094919
14,3,36,0.000000,-129.711955
14,3,38,0.000000,-127.526834
14,3,40,0.000000,-130.008113
14,3,42,0.000000,-132.314273
14,3,44,0.000000,-132.335520
14,3,46,0.000000,-124.395496
14,3,48,0.000000,-121.689221
14,3,50,0.000000,-140.824655
14,3,52,0.000000,-122.940343
14,3,54,0.000000,-132.550527
14,3,56,0.000000,-125.358395
14,3,58,0.000000,-141.263604
14,4,0,0.000000,-125.811138
14,4,2,0.000000,-147.658291
14,4,4,0.000000,-136.859147
14,4,6,0.000000,-125.830818
14,4,8,0.000000,-124.490424
14,4,10,0.000000,-122.494504
14,4,12,0.000000,-134.683025
14,4,14,0.000000,-127.558985
14,4,16,0.000000,-123.171571
14,4,18,0.000000,-127.134812
14,4,20,0.000000,-128.299598
14,4,22,0.000000,-126.962989
14,4,24,0.000000,-133.149319
14,4,26,0.000000,-126.226126
14,4,28,0.000000,-123.514173
14,4,30,0.000000,-133.432220
14,4,32,0.000000,-134.717794
14,4,34,0.000000,-122.048226
14,4,36,0.000000,-126.464110
14,4,38,0.000000,-119.938971
14,4,40,0.000000,-137.303578
14,4,42,0.000000,-140.764477
14,4,44,0.000000,-134.076348
14,4,46,0.000000,-127.198691
14,4,48,0.000000,-129.139634
14,4,50,0.000000,-130.298615
14,4,52,0.000000,-129.772294
14,4,54,0.000000,-128.905648
14,4,56,0.000000,-139.028882
14,4,58,0.000000,-129.575155
14,5,0,0.000000,-130.737145
14,5,2,0.000000,-142.861157
14,5,4,0.000000,-123.307330
14,5,6,0.000000,-128.298383
14,5,8,0.000000,-133.648953
14,5,10,0.000000,-125.898064
14,5,12,0.000000,-138.604815
14,5,14,0.000000,-122.589928
14,5,16,0.000000,-125.566473
14,5,18,0.000000,-122.670318
14,5,20,0.000000,-129.350155
14,5,22,0.000000,-131.359154
14,5,24,0.000000,-129.073125
14,5,26,0.000000,-125.070594
14,5,28,0.000000,-124.508289
14,5,30,0.000000,-123.176081
14,5,32,0.000000,-130.645882
14,5,34,0.000000,-129.620789
14,5,36,0.000000,-136.606177
14,5,38,0.000000,-125.321302
14,5,40,0.000000,-126.550853
14,5,42,0.000000,-128.881641
14,5,44,0.000000,-124.650663
14,5,46,0.000000,-122.693480
14,5,48,0.000000,-125.071722
14,5,50,0.000000,-127.304860
14,5,52,0.000000,-131.123257
14,5,54,0.000000,-133.534221
14,5,56,0.000000,-132.330075
14,5,58,0.000000,-123.304337
14,6,0,0.000000,-127.878165
14,6,2,0.000000,-126.416464
14,6,4,0.000000,-130.117430
14,6,6,0.000000,-124.957057
14,6,8,0.000000,-123.409389
14,6,10,0.000000,-136.289952
14,6,12,0.000000,-123.729899
14,6,14,0.000000,-130.180550
14,6,16,0.000000,-125.545681
14,6,18,0.000000,-130.158736
14,6,20,0.000000,-130.975638
14,6,22,0.000000,-133.415760
14,6,24,0.000000,-133.936628
14,6,26,0.000000,-123.355313
14,6,28,0.000000,-146.237695
14,6,30,0.000000,-128.131255
14,6,32,0.000000,-130.832572
14,6,34,0.000000,-122.126357
14,6,36,0.000000,-124.009397
14,6,38,0.000000,-130.028702
14,6,40,0.000000,-130.027060
14,6,42,0.000000,-125.327392
14,6,44,0.000000,-134.448617
14,6,46,0.000000,-123.057157
14,6,48,0.000000,-134.686366
14,6,50,0.000000,-131.014641
14,6,52,0.000000,-134.603118
14,6,54,0.000000,-128.182325
14,6,56,0.000000,-125.898379
14,6,58,0.000000,-134.767368
14,7,0,0.000000,-125.051304
14,7,2,0.000000,-135.325993
14,7,4,0.000000,-136.420100
14,7,6,0.000000,-123.223270
14,7,8,0.000000,-139.681958
14,7,10,0.000000,-129.971510
14,7,12,0.000000,-131.108053
14,7,14,0.000000,-128.124415
14,7,16,0.000000,-124.022369
14,7,18,0.000000,-125.669497
14,7,20,0.000000,-126.448584
14,7,22,0.000000,-133.121557
14,7,24,0.000000,-134.232804
14,7,26,0.000000,-120.609553
14,7,28,0.000000,-142.837700
14,7,30,0.000000,-125.153502
14,7,32,0.000000,-131.085555
14,7,34,0.000000,-124.976633
14,7,36,0.000000,-136.166099
14,7,38,0.000000,-130.478614
14,7,40,0.000000,-135.827776
14,7,42,0.000000,-135.031070
14,7,44,0.000000,-125.221460
14,7,46,0.000000,-130.569994
14,7,48,0.000000,-131.213737
14,7,50,0.000000,-131.824185
14,7,52,0.000000,-129.866601
14,7,54,0.000000,-131.565968
14,7,56,0.000000,-131.916149
14,7,58,0.000000,-127.807505
14,8,0,0.000000,-126.694670
14,8,2,0.000000,-136.673502
14,8,4,0.000000,-130.077381
14,8,6,0.000000,-140.955597
14,8,8,0.000000,-124.656258
14,8,10,0.000000,-133.680602
14,8,12,0.000000,-130.701297
14,8,14,0.000000,-125.299149
14,8,16,0.000000,-124.743805
14,8,18,0.000000,-135.156790
14,8,20,0.000000,-133.116559
14,8,22,0.000000,-133.909734
14,8,24,0.000000,-124.294433
14,8,26,0.000000,-128.133098
14,8,28,0.000000,-135.811891
14,8,30,0.000000,-134.782794
14,8,32,0.000000,-124.334072
14,8,34,0.000000,-129.081614
14,8,36,0.000000,-145.163658
14,8,38,0.000000,-126.826142
14,8,40,0.000000,-131.187317
14,8,42,0.000000,-131.180113
14,8,44,0.000000,-131.380327
14,8,46,0.000000,-131.200742
14,8,48,0.000000,-128.483127
14,8,50,0.000000,-124.766216
14,8,52,0.000000,-123.500802
14,8,54,0.000000,-125.375740
14,8,56,0.000000,-141.312720
14,8,58,0.000000,-122.343276
14,9,0,0.000000,-122.490307
14,9,2,0.000000,-133.304696
14,9,4,0.000000,-130.975062
14,9,6,0.000000,-129.474508
14,9,8,0.000000,-130.079089
14,9,10,0.000000,-124.544787
14,9,12,0.000000,-125.668765
14,9,14,0.000000,-128.526584
14,9,16,0.000000,-134.821137
14,9,18,0.000000,-121.770980
14,9,20,0.000000,-127.507318
14,9,22,0.000000,-129.395311
14,9,24,0.000000,-121.920453
14,9,26,0.000000,-135.389980
14,9,28,0.000000,-124.441346
14,9,30,0.000000,-125.981169
14,9,32,0.000000,-124.166920
14,9,34,0.000000,-121.526722
14,9,36,0.000000,-125.078843
14,9,38,0.000000,-127.734597
14,9,40,0.000000,-125.860312
14,9,42,0.000000,-127.244927
14,9,44,0.000000,-125.023315
14,9,46,0.000000,-131.607865
14,9,48,0.000000,-123.903041
14,9,50,0.000000,-129.296276
14,9,52,0.000000,-127.312727
14,9,54,0.000000,-131.586432
14,9,56,0.000000,-127.132879
14,9,58,0.000000,-129.623317
14,10,0,0.000000,-125.818069
14,10,2,0.000000,-132.296938
14,10,4,0.000000,-131.134276
14,10,6,0.000000,-130.540376
14,10,8,0.000000,-122.067599
14,10,10,0.000000,-124.651863
14,10,12,0.000000,-132.164498
14,10,14,0.000000,-129.913754
14,10,16,0.000000,-124.992718
14,10,18,0.000000,-125.775599
14,10,20,0.000000,-131.008617
14,10,22,0.000000,-126.219782
14,10,24,0.000000,-125.247791
14,10,26,0.000000,-123.551143
14,10,28,0.000000,-123.413868
14,10,30,0.000000,-133.931501
14,10,32,0.000000,-136.215939
14,10,34,0.000000,-132.928221
14,10,36,0.000000,-132.317299
14,10,38,0.000000,-123.828266
14,10,40,0.000000,-131.808303
14,10,42,0.000000,-135.882253
14,10,44,0.000000,-130.997224
14,10,46,0.000000,-130.744527
14,10,48,0.000000,-130.588807
14,10,50,0.000000,-127.373647
14,10,52,0.000000,-128.429544
14,10,54,0.000000,-128.066546
14,10,56,0.000000,-124.640154
14,10,58,0.000000,-121.875017
14,11,0,0.000000,-124.255037
14,11,2,0.000000,-129.142506
14,11,4,0.000000,-130.923342
14,11,6,0.000000,-131.847006
14,11,8,0.000000,-123.675433
14,11,10,0.000000,-132.507226
14,11,12,0.000000,-126.679855
14,11,14,0.000000,-135.573833
14,11,16,0.000000,-120.860057
14,11,18,0.000000,-131.101437
14,11,20,0.000000,-129.490646
14,11,22,0.000000,-135.536189
14,11,24,0.000000,-131.450260
14,11,26,0.000000,-138.245578
14,11,28,0.000000,-124.217271
14,11,30,0.000000,-130.284706
14,11,32,0.000000,-129.944446
14,11,34,0.000000,-117.853807
14,11,36,0.000000,-126.318923
14,11,38,0.000000,-125.578736
14,11,40,0.000000,-132.013165
14,11,42,0.000000,-126.124780
14,11,44,0.000000,-123.447256
14,11,46,0.000000,-136.167947
14,11,48,0.000000,-124.444479
14,11,50,0.000000,-128.477559
14,11,52,0.000000,-126.667383
14,11,54,0.000000,-120.637066
14,11,56,0.000000,-130.342730
14,11,58,0.000000,-133.638913
14,12,0,0.000000,-130.804767
14,12,2,0.000000,-145.325411
14,12,4,0.000000,-128.973434
14,12,6,0.000000,-127.572919
14,12,8,0.000000,-120.184337
14,12,10,0.000000,-128.091391
14,12,12,0.000000,-128.415652
14,12,14,0.000000,-132.846824
14,12,16,0.000000,-137.032969
14,12,18,0.000000,-126.087917
14,12,20,0.000000,-136.295816
14,12,22,0.000000,-128.718472
14,12,24,0.000000,-131.994377
14,12,26,0.000000,-128.469114
14,12,28,0.000000,-126.784404
14,12,30,0.000000,-131.869001
14,12,32,0.000000,-131.873191
14,12,34,0.000000,-126.881703
14,12,36,0.000000,-135.594965
14,12,38,0.000000,-133.503343
14,12,40,0.000000,-127.912087
14,12,42,0.000000,-136.771409
14,12,44,0.000000,-126.930156
14,12,46,0.000000,-131.018629
14,12,48,0.000000,-127.075475
14,12,50,0.000000,-124.119196
14,12,52,0.000000,-129.225921
14,12,54,0.000000,-131.023130
14,12,56,0.000000,-129.728402
14,12,58,0.000000,-130.039236
14,13,0,0.000000,-139.716007
14,13,2,0.000000,-131.368745
14,13,4,0.000000,-127.109987
14,13,6,0.000000,-123.195487
14,13,8,0.000000,-123.056428
14,13,10,0.000000,-126.872154
14,13,12,0.000000,-122.347882
14,13,14,0.000000,-134.407627
14,13,16,0.000000,-130.992114
14,13,18,0.000000,-126.602738
14,13,20,0.000000,-133.760644
14,13,22,0.000000,-134.979013
14,13,24,0.000000,-127.717428
14,13,26,0.000000,-137.709646
14,13,28,0.000000,-127.347416
14,13,30,0.000000,-128.895601
14,13,32,0.000000,-134.275035
14,13,34,0.000000,-126.619264
14,13,36,0.000000,-119.368524
14,13,38,0.000000,-129.391954
14,13,40,0.000000,-136.188476
14,13,42,0.000000,-127.345170
14,13,44,0.000000,-133.881818
14,13,46,0.000000,-129.576649
14,13,48,0.000000,-128.980129
14,13,50,0.000000,-128.145291
14,13,52,0.000000,-129.659155
14,13,54,0.000000,-124.820571
14,13,56,0.000000,-126.402760
14,13,58,0.000000,-133.445258
14,14,0,0.000000,-131.919811
14,14,2,0.000000,-140.278603
14,14,4,0.000000,-131.291752
14,14,6,0.000000,-129.584598
14,14,8,0.000000,-122.665881
14,14,10,0.000000,-140.940552
14,14,12,0.000000,-129.316290
14,14,14,0.000000,-128.748160
14,14,16,0.000000,-127.524218
14,14,18,0.000000,-127.245560
14,14,20,0.000000,-129.878389
14,14,22,0.000000,-122.309048
14,14,24,0.000000,-122.211167
14,14,26,0.000000,-126.759568
14,14,28,0.000000,-135.047250
14,14,30,0.000000,-121.158291
14,14,32,0.000000,-130.537018
14,14,34,0.000000,-130.938905
14,14,36,0.000000,-126.970692
14,14,38,0.000000,-133.602452
14,14,40,0.000000,-128.999649
14,14,42,0.000000,-130.092408
14,14,44,0.000000,-126.705578
14,14,46,0.000000,-124.367848
14,14,48,0.000000,-126.484654
14,14,50,0.000000,-128.886929
14,14,52,0.000000,-128.344131
14,14,54,0.000000,-130.135589
14,14,56,0.000000,-132.338936
14,14,58,0.000000,-125.691883
14,15,0,0.000000,-139.028232
14,15,2,0.000000,-126.914164
14,15,4,0.000000,-122.051600
14,15,6,0.000000,-122.327758
14,15,8,0.000000,-127.023268
14,15,10,0.000000,-121.760496
14,15,12,0.000000,-120.353087
14,15,14,0.000000,-129.341493
14,15,16,0.000000,-131.988745
14,15,18,0.000000,-131.659852
14,15,20,0.000000,-126.368880
14,15,22,0.000000,-126.637611
14,15,24,0.000000,-127.565832
14,15,26,0.000000,-134.453122
14,15,28,0.000000,-126.596865
14,15,30,0.000000,-123.455182
14,15,32,0.000000,-134.233188
14,15,34,0.000000,-136.550191
14,15,36,0.000000,-142.257971
14,15,38,0.000000,-124.964902
14,15,40,0.000000,-127.155809
14,15,42,0.000000,-146.621977
14,15,44,0.000000,-131.148735
14,15,46,0.000000,-136.728226
14,15,48,0.000000,-125.509133
14,15,50,0.000000,-124.523861
14,15,52,0.000000,-140.212799
14,15,54,0.000000,-131.575589
14,15,56,0.000000,-124.682460
14,15,58,0.000000,-146.570313
14,16,0,0.000000,-123.645952
14,16,2,0.000000,-123.558656
14,16,4,0.000000,-123.907744
14,16,6,0.000000,-123.678941
14,16,8,0.000000,-137.834291
14,16,10,0.000000,-119.466669
14,16,12,0.000000,-128.849366
14,16,14,0.000000,-125.025050
14,16,16,0.000000,-124.136759
14,16,18,0.000000,-134.177130
14,16,20,0.000000,-132.848876
14,16,22,0.000000,-127.950576
14,16,24,0.000000,-135.513753
14,16,26,0.000000,-144.571125
14,16,28,0.000000,-124.316470
14,16,30,0.000000,-133.634720
14,16,32,0.000000,-130.969386
14,16,34,0.000000,-128.876409
14,16,36,0.000000,-123.539853
14,16,38,0.000000,-127.681988
14,16,40,0.000000,-131.767941
14,16,42,0.000000,-125.438318
14,16,44,0.000000,-128.208011
14,16,46,0.000000,-131.929800
14,16,48,0.000000,-124.614100
14,16,50,0.000000,-119.579683
14,16,52,0.000000,-125.214292
14,16,54,0.000000,-133.094276
14,16,56,0.000000,-129.076357
14,16,58,0.000000,-125.958099
14,17,0,0.000000,-123.823986
14,17,2,0.000000,-129.214564
14,17,4,0.000000,-126.476908
14,17,6,0.000000,-137.840209
14,17,8,0.000000,-132.650950
14,17,10,0.000000,-130.389020
14,17,12,0.000000,-134.829380
14,17,14,0.000000,-120.962816
14,17,16,0.000000,-121.328764
14,17,18,0.000000,-125.865541
14,17,20,0.000000,-131.446646
14,17,22,0.000000,-131.617232
14,17,24,0.000000,-134.727084
14,17,26,0.000000,-134.498516
14,17,28,0.000000,-134.406818
14,17,30,0.000000,-130.955475
14,17,32,0.000000,-129.877081
14,17,34,0.000000,-129.405137
14,17,36,0.000000,-133.779114
14,17,38,0.000000,-128.979001
14,17,40,0.000000,-121.491587
14,17,42,0.000000,-124.059735
14,17,44,0.000000,-137.339803
14,17,46,0.000000,-123.676158
14,17,48,0.000000,-129.452047
14,17,50,0.000000,-124.354278
14,17,52,0.000000,-122.886058
14,17,54,0.000000,-128.019628
14,17,56,0.000000,-137.126633
14,17,58,0.000000,-132.688122
14,18,0,0.000000,-123.737264
14,18,2,0.000000,-140.406849
14,18,4,0.000000,-129.553016
14,18,6,0.000000,-126.091250
14,18,8,0.000000,-132.596734
14,18,10,0.000000,-128.424879
14,18,12,0.000000,-122.528735
14,18,14,0.000000,-128.560447
14,18,16,0.000000,-127.020164
14,18,18,0.000000,-126.383217
14,18,20,0.000000,-132.478858
14,18,22,0.000000,-136.425062
14,18,24,0.000000,-134.404375
14,18,26,0.000000,-147.629636
14,18,28,0.000000,-131.918398
14,18,30,0.000000,-124.431857
14,18,32,0.000000,-120.695359
14,18,34,0.000000,-130.446568
14,18,36,0.000000,-132.397806
14,18,38,0.000000,-125.865542
14,18,40,0.000000,-122.644528
14,18,42,0.000000,-136.001827
14,18,44,0.000000,-133.772274
14,18,46,0.000000,-121.711684
14,18,48,0.000000,-133.080594
14,18,50,0.000000,-131.371486
14,18,52,0.000000,-126.382096
14,18,54,0.000000,-124.834004
14,18,56,0.000000,-130.907691
14,18,58,0.000000,-134.165499
14,19,0,0.000000,-131.121246
14,19,2,0.000000,-124.509959
14,19,4,0.000000,-138.852042
14,19,6,0.000000,-128.830716
14,19,8,0.000000,-124.547422
14,19,10,0.000000,-131.339284
14,19,12,0.000000,-124.948568
14,19,14,0.000000,-132.992328
14,19,16,0.000000,-130.176402
14,19,18,0.000000,-127.075607
14,19,20,0.000000,-138.795869
14,19,22,0.000000,-133.443098
14,19,24,0.000000,-127.748275
14,19,26,0.000000,-131.631953
14,19,28,0.000000,-124.922875
14,19,30,0.000000,-144.364486
14,19,32,0.000000,-125.834408
14,19,34,0.000000,-135.116001
14,19,36,0.000000,-126.817865
14,19,38,0.000000,-126.247376
14,19,40,0.000000,-127.410234
14,19,42,0.000000,-136.462154
14,19,44,0.000000,-127.991179
14,19,46,0.000000,-127.839258
14,19,48,0.000000,-136.420293
14,19,50,0.000000,-134.802256
14,19,52,0.000000,-126.836617
14,19,54,0.000000,-127.086795
14,19,56,0.000000,-133.547645
14,19,58,0.000000,-132.524661
14,20,0,0.000000,-129.896974
14,20,2,0.000000,-149.344778
14,20,4,0.000000,-127.291071
14,20,6,0.000000,-124.987597
14,20,8,0.000000,-126.236119
14,20,10,0.000000,-133.773757
14,20,12,0.000000,-130.435001
14,20,14,0.000000,-145.251796
14,20,16,0.000000,-125.952012
14,20,18,0.000000,-126.385981
14,20,20,0.000000,-126.238730
14,20,22,0.000000,-144.903125
14,20,24,0.000000,-128.711718
14,20,26,0.000000,-126.341249
14,20,28,0.000000,-137.243868
14,20,30,0.000000,-137.555271
14,20,32,0.000000,-136.235697
14,20,34,0.000000,-141.179941
14,20,36,0.000000,-137.412393
14,20,38,0.000000,-130.033135
14,20,40,0.000000,-125.657639
14,20,42,0.000000,-129.880588
14,20,44,0.000000,-128.700634
14,20,46,0.000000,-134.988002
14,20,48,0.000000,-123.858443
14,20,50,0.000000,-132.260880
14,20,52,0.000000,-126.274566
14,20,54,0.000000,-123.720769
14,20,56,0.000000,-149.768516
14,20,58,0.000000,-126.910442
14,21,0,0.000000,-132.727886
14,21,2,0.000000,-133.168942
14,21,4,0.000000,-123.968550
14,21,6,0.000000,-131.329261
14,21,8,0.000000,-129.869388
14,21,10,0.000000,-125.946634
14,21,12,0.000000,-133.599400
14,21,14,0.000000,-131.006642
14,21,16,0.000000,-124.862330
14,21,18,0.000000,-135.317905
14,21,20,0.000000,-130.888854
14,21,22,0.000000,-131.192768
14,21,24,0.000000,-132.501812
14,21,26,0.000000,-129.158579
14,21,28,0.000000,-133.837297
14,21,30,0.000000,-128.084060
14,21,32,0.000000,-126.817482
14,21,34,0.000000,-125.827593
14,21,36,0.000000,-127.824144
14,21,38,0.000000,-128.875182
14,21,40,0.000000,-129.424192
14,21,42,0.000000,-139.568819
14,21,44,0.000000,-129.108030
14,21,46,0.000000,-135.149651
14,21,48,0.000000,-120.260679
14,21,50,0.000000,-128.343254
14,21,52,0.000000,-130.416774
14,21,54,0.000000,-130.148072
14,21,56,0.000000,-128.099557
14,21,58,0.000000,-125.298769
14,22,0,0.000000,-123.999794
14,22,2,0.000000,-123.762263
14,22,4,0.000000,-141.569848
14,22,6,0.000000,-130.961725
14,22,8,0.000000,-126.620884
14,22,10,0.000000,-128.997434
14,22,12,0.000000,-125.282990
14,22,14,0.000000,-133.305462
14,22,16,0.000000,-123.840480
14,22,18,0.000000,-124.091393
14,22,20,0.000000,-128.756743
14,22,22,0.000000,-133.752647
14,22,24,0.000000,-127.129056
14,22,26,0.000000,-124.303506
14,22,28,0.000000,-125.244835
14,22,30,0.000000,-131.228088
14,22,32,0.000000,-130.705485
14,22,34,0.000000,-127.472564
14,22,36,0.000000,-128.012117
14,22,38,0.000000,-128.263621
14,22,40,0.000000,-157.056898
14,22,42,0.000000,-128.281651
14,22,44,0.000000,-118.055517
14,22,46,0.000000,-124.256971
14,22,48,0.000000,-133.322410
14,22,50,0.000000,-131.997051
14,22,52,0.000000,-124.651766
14,22,54,0.000000,-127.564429
14,22,56,0.000000,-125.184083
14,22,58,0.000000,-123.972889
14,23,0,0.000000,-126.661629
14,23,2,0.000000,-124.038161
14,23,4,0.000000,-124.469349
14,23,6,0.000000,-132.117958
14,23,8,0.000000,-125.291950
14,23,10,0.000000,-123.739068
14,23,12,0.000000,-129.515529
14,23,14,0.000000,-137.435785
14,23,16,0.000000,-130.939602
14,23,18,0.000000,-123.465499
14,23,20,0.000000,-127.967916
14,23,22,0.000000,-139.023472
14,23,24,0.000000,-124.925059
14,23,26,0.000000,-125.478846
14,23,28,0.000000,-139.937904
14,23,30,0.000000,-130.156718
14,23,32,0.000000,-123.597500
14,23,34,0.000000,-130.142185
14,23,36,0.000000,-120.377205
14,23,38,0.000000,-128.752130
14,23,40,0.000000,-126.840643
14,23,42,0.000000,-124.555916
14,23,44,0.000000,-120.432689
14,23,46,0.000000,-146.912553
14,23,48,0.000000,-121.534501
14,23,50,0.000000,-125.802743
14,23,52,0.000000,-131.258747
14,23,54,0.000000,-135.398786
14,23,56,0.000000,-124.550146
14,23,58,0.000000,-130.682354
14,24,0,0.000000,-129.379790
14,24,2,0.000000,-121.434881
14,24,4,0.000000,-122.592216
14,24,6,0.000000,-123.308857
14,24,8,0.000000,-121.209050
14,24,10,0.000000,-125.762123
14,24,12,0.000000,-137.543744
14,24,14,0.000000,-128.353282
14,24,16,0.000000,-128.302186
14,24,18,0.000000,-140.147087
14,24,20,0.000000,-129.135259
14,24,22,0.000000,-126.122888
14,24,24,0.000000,-128.053438
14,24,26,0.000000,-126.306668
14,24,28,0.000000,-134.812699
14,24,30,0.000000,-129.681752
14,24,32,0.000000,-136.182359
14,24,34,0.000000,-123.300135
14,24,36,0.000000,-129.461542
14,24,38,0.000000,-130.630718
14,24,40,0.000000,-128.466650
14,24,42,0.000000,-134.693211
14,24,44,0.000000,-130.209322
14,24,46,0.000000,-124.805242
14,24,48,0.000000,-129.405083
14,24,50,0.000000,-126.647674
14,24,52,0.000000,-140.664287
14,24,54,0.000000,-143.040010
14,24,56,0.000000,-129.922411
14,24,58,0.000000,-126.391234
14,25,0,0.000000,-121.361156
14,25,2,0.000000,-130.660884
14,25,4,0.000000,-132.482304
14,25,6,0.000000,-126.767314
14,25,8,0.000000,-133.399562
14,25,10,0.000000,-131.919585
14,25,12,0.000000,-131.307494
14,25,14,0.000000,-128.939496
14,25,16,0.000000,-137.945396
14,25,18,0.000000,-121.777678
14,25,20,0.000000,-133.550550
14,25,22,0.000000,-126.485440
14,25,24,0.000000,-125.925920
14,25,26,0.000000,-131.397970
14,25,28,0.000000,-134.211285
14,25,30,0.000000,-126.918223
14,25,32,0.000000,-130.033723
14,25,34,0.000000,-129.637798
14,25,36,0.000000,-131.152271
14,25,38,0.000000,-135.416158
14,25,40,0.000000,-127.922841
14,25,42,0.000000,-135.929062
14,25,44,0.000000,-130.390985
14,25,46,0.000000,-143.928768
14,25,48,0.000000,-127.640349
14,25,50,0.000000,-121.781669
14,25,52,0.000000,-129.019901
14,25,54,0.000000,-138.311102
14,25,56,0.000000,-129.515630
14,25,58,0.000000,-126.144348
14,26,0,0.000000,-147.413199
14,26,2,0.000000,-132.454251
14,26,4,0.000000,-131.416605
14,26,6,0.000000,-128.766287
14,26,8,0.000000,-128.834806
14,26,10,0.000000,-118.997400
14,26,12,0.000000,-145.023686
14,26,14,0.000000,-132.635563
14,26,16,0.000000,-126.102762
14,26,18,0.000000,-130.922318
14,26,20,0.000000,-127.596976
14,26,22,0.000000,-130.448646
14,26,24,0.000000,-130.128154
14,26,26,0.000000,-133.062754
14,26,28,0.000000,-128.374980
14,26,30,0.000000,-127.108704
14,26,32,0.000000,-120.541600
14,26,34,0.000000,-132.371467
14,26,36,0.000000,-128.084049
14,26,38,0.000000,-134.374794
14,26,40,0.000000,-125.986034
14,26,42,0.000000,-129.064371
14,26,44,0.000000,-126.373747
14,26,46,0.000000,-122.392899
14,26,48,0.000000,-136.059052
14,26,50,0.000000,-122.168535
14,26,52,0.000000,-127.152505
14,26,54,0.000000,-128.056354
14,26,56,0.000000,-134.023040
14,26,58,0.000000,-133.066877
14,27,0,0.000000,-125.025949
14,27,2,0.000000,-130.447303
14,27,4,0.000000,-128.404582
14,27,6,0.000000,-133.876667
14,27,8,0.000000,-126.883628
14,27,10,0.000000,-135.244763
14,27,12,0.000000,-124.267949
14,27,14,0.000000,-125.410565
14,27,16,0.000000,-128.091742
14,27,18,0.000000,-130.016783
14,27,20,0.000000,-126.263649
14,27,22,0.000000,-122.784613
