hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.665780
14,0,2,0.000000,-128.541260
14,0,4,0.000000,-137.079419
14,0,6,0.000000,-133.282511
14,0,8,0.000000,-131.601024
14,0,10,0.000000,-126.161181
14,0,12,0.000000,-141.339380
14,0,14,0.000000,-135.124714
14,0,16,0.000000,-127.590926
14,0,18,0.000000,-132.044063
14,0,20,0.000000,-128.133026
14,0,22,0.000000,-129.058901
14,0,24,0.000000,-136.571582
14,0,26,0.000000,-125.714449
14,0,28,0.000000,-125.104842
14,0,30,0.000000,-127.702537
14,0,32,0.000000,-126.365989
14,0,34,0.000000,-128.092462
14,0,36,0.000000,-128.066443
14,0,38,0.000000,-129.307445
14,0,40,0.000000,-130.425624
14,0,42,0.000000,-133.813800
14,0,44,0.000000,-122.840731
14,0,46,0.000000,-133.761632
14,0,48,0.000000,-125.708136
14,0,50,0.000000,-131.750774
14,0,52,0.000000,-125.265792
14,0,54,0.000000,-126.348102
14,0,56,0.000000,-131.908844
14,0,58,0.000000,-122.260096
14,1,0,0.000000,-124.299128
14,1,2,0.000000,-121.143289
14,1,4,0.000000,-130.224579
14,1,6,0.000000,-131.775117
14,1,8,0.000000,-139.379731
14,1,10,0.000000,-131.920103
14,1,12,0.000000,-129.619039
14,1,14,0.000000,-127.193770
14,1,16,0.000000,-134.584565
14,1,18,0.000000,-128.908128
14,1,20,0.000000,-130.502559
14,1,22,0.000000,-139.394944
14,1,24,0.000000,-130.569257
14,1,26,0.000000,-140.861465
14,1,28,0.000000,-121.714341
14,1,30,0.000000,-126.177755
14,1,32,0.000000,-126.513110
14,1,34,0.000000,-125.450220
14,1,36,0.000000,-123.956256
14,1,38,0.000000,-130.219578
14,1,40,0.000000,-125.664574
14,1,42,0.000000,-124.250985
14,1,44,0.000000,-122.312231
14,1,46,0.000000,-127.865030
14,1,48,0.000000,-141.008558
14,1,50,0.000000,-146.181893
14,1,52,0.000000,-135.507749
14,1,54,0.000000,-129.838457
14,1,56,0.000000,-136.210697
14,1,58,0.000000,-128.609628
14,2,0,0.000000,-129.175835
14,2,2,0.000000,-145.131707
14,2,4,0.000000,-135.410259
14,2,6,0.000000,-123.699363
14,2,8,0.000000,-128.976228
14,2,10,0.000000,-126.460225
14,2,12,0.000000,-128.240395
14,2,14,0.000000,-124.906721
14,2,16,0.000000,-137.069117
14,2,18,0.000000,-132.578325
14,2,20,0.000000,-131.859679
14,2,22,0.000000,-128.763385
14,2,24,0.000000,-130.436333
14,2,26,0.000000,-153.646060
14,2,28,0.000000,-128.237713
14,2,30,0.000000,-134.394300
14,2,32,0.000000,-140.770971
14,2,34,0.000000,-122.534307
14,2,36,0.000000,-134.558813
14,2,38,0.000000,-127.366207
14,2,40,0.000000,-126.654619
14,2,42,0.000000,-137.075174
14,2,44,0.000000,-125.759748
14,2,46,0.000000,-133.182916
14,2,48,0.000000,-130.035712
14,2,50,0.000000,-129.305450
14,2,52,0.000000,-135.944661
14,2,54,0.000000,-128.770130
14,2,56,0.000000,-126.035722
14,2,58,0.000000,-129.328269
14,3,0,0.000000,-126.651654
14,3,2,0.000000,-125.988725
14,3,4,0.000000,-124.709022
14,3,6,0.000000,-119.838501
14,3,8,0.000000,-125.681624
14,3,10,0.000000,-133.744996
14,3,12,0.000000,-131.389269
14,3,14,0.000000,-127.906166
14,3,16,0.000000,-125.179534
14,3,18,0.000000,-138.294192
14,3,20,0.000000,-136.103172
14,3,22,0.000000,-127.014780
14,3,24,0.000000,-129.701093
14,3,26,0.000000,-127.041941
14,3,28,0.000000,-127.367382
14,3,30,0.000000,-131.266301
14,3,32,0.000000,-131.689622
14,3,34,0.000000,-127.370364
14,3,36,0.000000,-133.535439
14,3,38,0.000000,-131.102242
14,3,40,0.000000,-127.989089
14,3,42,0.000000,-127.002387
14,3,44,0.000000,-136.199557
14,3,46,0.000000,-142.746986
14,3,48,0.000000,-128.418023
14,3,50,0.000000,-136.972450
14,3,52,0.000000,-121.659596
14,3,54,0.000000,-135.651506
14,3,56,0.000000,-140.901114
14,3,58,0.000000,-129.719594
14,4,0,0.000000,-125.763096
14,4,2,0.000000,-130.635032
14,4,4,0.000000,-134.396348
14,4,6,0.000000,-131.469294
14,4,8,0.000000,-140.371087
14,4,10,0.000000,-135.362961
14,4,12,0.000000,-124.706170
14,4,14,0.000000,-127.363123
14,4,16,0.000000,-140.197273
14,4,18,0.000000,-126.512872
14,4,20,0.000000,-143.816655
14,4,22,0.000000,-126.376575
14,4,24,0.000000,-121.164621
14,4,26,0.000000,-135.025317
14,4,28,0.000000,-126.877502
14,4,30,0.000000,-130.549992
14,4,32,0.000000,-132.534375
14,4,34,0.000000,-116.782253
14,4,36,0.000000,-124.217452
14,4,38,0.000000,-129.841504
14,4,40,0.000000,-138.261173
14,4,42,0.000000,-127.881165
14,4,44,0.000000,-127.041969
14,4,46,0.000000,-127.801852
14,4,48,0.000000,-129.983484
14,4,50,0.000000,-123.579846
14,4,52,0.000000,-134.561187
14,4,54,0.000000,-127.316018
14,4,56,0.000000,-135.648873
14,4,58,0.000000,-130.942317
14,5,0,0.000000,-128.476987
14,5,2,0.000000,-138.681446
14,5,4,0.000000,-134.873834
14,5,6,0.000000,-131.211169
14,5,8,0.000000,-132.022244
14,5,10,0.000000,-127.767252
14,5,12,0.000000,-138.007105
14,5,14,0.000000,-131.957027
14,5,16,0.000000,-128.875134
14,5,18,0.000000,-131.001914
14,5,20,0.000000,-127.694560
14,5,22,0.000000,-128.385729
14,5,24,0.000000,-141.786740
14,5,26,0.000000,-127.892872
14,5,28,0.000000,-122.877429
14,5,30,0.000000,-127.295783
14,5,32,0.000000,-126.263757
14,5,34,0.000000,-117.875975
14,5,36,0.000000,-123.185324
14,5,38,0.000000,-127.220269
14,5,40,0.000000,-137.647869
14,5,42,0.000000,-141.138028
14,5,44,0.000000,-123.145074
14,5,46,0.000000,-148.946145
14,5,48,0.000000,-128.571647
14,5,50,0.000000,-134.538874
14,5,52,0.000000,-124.066450
14,5,54,0.000000,-128.681028
14,5,56,0.000000,-120.923770
14,5,58,0.000000,-128.401165
14,6,0,0.000000,-131.746607
14,6,2,0.000000,-128.171318
14,6,4,0.000000,-128.680735
14,6,6,0.000000,-125.829324
14,6,8,0.000000,-127.387117
14,6,10,0.000000,-142.143536
14,6,12,0.000000,-122.809137
14,6,14,0.000000,-127.083325
14,6,16,0.000000,-133.360843
14,6,18,0.000000,-131.782489
14,6,20,0.000000,-129.230104
14,6,22,0.000000,-124.149431
14,6,24,0.000000,-128.152531
14,6,26,0.000000,-129.805425
14,6,28,0.000000,-139.518346
14,6,30,0.000000,-126.388468
14,6,32,0.000000,-129.225341
14,6,34,0.000000,-137.407452
14,6,36,0.000000,-135.187150
14,6,38,0.000000,-123.970876
14,6,40,0.000000,-127.316400
14,6,42,0.000000,-124.682431
14,6,44,0.000000,-125.980747
14,6,46,0.000000,-126.708174
14,6,48,0.000000,-123.242530
14,6,50,0.000000,-124.843647
14,6,52,0.000000,-128.838596
14,6,54,0.000000,-126.623558
14,6,56,0.000000,-128.392397
14,6,58,0.000000,-130.791892
14,7,0,0.000000,-134.417191
14,7,2,0.000000,-127.219804
14,7,4,0.000000,-126.912514
14,7,6,0.000000,-141.268499
14,7,8,0.000000,-128.573340
14,7,10,0.000000,-132.188200
14,7,12,0.000000,-129.248601
14,7,14,0.000000,-126.114989
14,7,16,0.000000,-122.858758
14,7,18,0.000000,-131.098373
14,7,20,0.000000,-130.663843
14,7,22,0.000000,-123.854883
14,7,24,0.000000,-137.476236
14,7,26,0.000000,-134.534820
14,7,28,0.000000,-130.645289
14,7,30,0.000000,-129.896838
14,7,32,0.000000,-123.903872
14,7,34,0.000000,-130.659178
14,7,36,0.000000,-127.528019
14,7,38,0.000000,-123.545518
14,7,40,0.000000,-125.881358
14,7,42,0.000000,-125.210425
14,7,44,0.000000,-126.584511
14,7,46,0.000000,-131.623669
14,7,48,0.000000,-125.965526
14,7,50,0.000000,-134.266153
14,7,52,0.000000,-123.364193
14,7,54,0.000000,-126.682199
14,7,56,0.000000,-134.444476
14,7,58,0.000000,-128.784620
14,8,0,0.000000,-126.500317
14,8,2,0.000000,-126.279633
14,8,4,0.000000,-129.825306
14,8,6,0.000000,-127.832278
14,8,8,0.000000,-127.691616
14,8,10,0.000000,-123.018528
14,8,12,0.000000,-129.786072
14,8,14,0.000000,-130.994765
14,8,16,0.000000,-130.758205
14,8,18,0.000000,-129.545029
14,8,20,0.000000,-124.130551
14,8,22,0.000000,-148.039687
14,8,24,0.000000,-131.832464
14,8,26,0.000000,-133.477049
14,8,28,0.000000,-135.728887
14,8,30,0.000000,-134.772967
14,8,32,0.000000,-125.028721
14,8,34,0.000000,-137.320603
14,8,36,0.000000,-122.097227
14,8,38,0.000000,-128.528771
14,8,40,0.000000,-129.405173
14,8,42,0.000000,-125.993946
14,8,44,0.000000,-129.008440
14,8,46,0.000000,-125.786733
14,8,48,0.000000,-127.804464
14,8,50,0.000000,-125.645417
14,8,52,0.000000,-127.940455
14,8,54,0.000000,-121.772961
14,8,56,0.000000,-147.951592
14,8,58,0.000000,-125.648752
14,9,0,0.000000,-131.164778
14,9,2,0.000000,-126.248797
14,9,4,0.000000,-138.695580
14,9,6,0.000000,-137.744029
14,9,8,0.000000,-147.966327
14,9,10,0.000000,-124.305498
14,9,12,0.000000,-139.873224
14,9,14,0.000000,-124.835169
14,9,16,0.000000,-128.668955
14,9,18,0.000000,-136.139225
14,9,20,0.000000,-131.350380
14,9,22,0.000000,-121.975433
14,9,24,0.000000,-140.031715
14,9,26,0.000000,-124.361939
14,9,28,0.000000,-135.075980
14,9,30,0.000000,-131.594327
14,9,32,0.000000,-125.757053
14,9,34,0.000000,-125.425283
14,9,36,0.000000,-127.620034
14,9,38,0.000000,-132.720826
14,9,40,0.000000,-128.223378
14,9,42,0.000000,-129.285015
14,9,44,0.000000,-121.757585
14,9,46,0.000000,-126.109760
14,9,48,0.000000,-128.529715
14,9,50,0.000000,-133.177003
14,9,52,0.000000,-127.004070
14,9,54,0.000000,-131.013028
14,9,56,0.000000,-141.658889
14,9,58,0.000000,-132.383989
14,10,0,0.000000,-126.958783
14,10,2,0.000000,-129.096082
14,10,4,0.000000,-137.856604
14,10,6,0.000000,-128.395402
14,10,8,0.000000,-125.688422
14,10,10,0.000000,-127.592549
14,10,12,0.000000,-124.449703
14,10,14,0.000000,-126.620437
14,10,16,0.000000,-136.923969
14,10,18,0.000000,-127.169119
14,10,20,0.000000,-137.881786
14,10,22,0.000000,-126.019070
14,10,24,0.000000,-129.971376
14,10,26,0.000000,-127.648567
14,10,28,0.000000,-125.328687
14,10,30,0.000000,-124.488115
14,10,32,0.000000,-152.647154
14,10,34,0.000000,-127.207685
14,10,36,0.000000,-124.499535
14,10,38,0.000000,-130.926914
14,10,40,0.000000,-126.802074
14,10,42,0.000000,-136.453902
14,10,44,0.000000,-129.928587
14,10,46,0.000000,-135.423596
14,10,48,0.000000,-127.283591
14,10,50,0.000000,-127.178747
14,10,52,0.000000,-125.683632
14,10,54,0.000000,-129.320701
14,10,56,0.000000,-132.918598
14,10,58,0.000000,-128.468699
14,11,0,0.000000,-129.128058
14,11,2,0.000000,-130.518476
14,11,4,0.000000,-158.134901
14,11,6,0.000000,-138.321011
14,11,8,0.000000,-149.948668
14,11,10,0.000000,-137.858306
14,11,12,0.000000,-135.181369
14,11,14,0.000000,-134.032880
14,11,16,0.000000,-126.527796
14,11,18,0.000000,-131.121812
14,11,20,0.000000,-125.983104
14,11,22,0.000000,-136.411493
14,11,24,0.000000,-124.122755
14,11,26,0.000000,-119.509881
14,11,28,0.000000,-134.922867
14,11,30,0.000000,-127.073890
14,11,32,0.000000,-124.396155
14,11,34,0.000000,-129.892125
14,11,36,0.000000,-141.076657
14,11,38,0.000000,-138.439934
14,11,40,0.000000,-121.714865
14,11,42,0.000000,-129.211928
14,11,44,0.000000,-128.390315
14,11,46,0.000000,-130.195931
14,11,48,0.000000,-126.322576
14,11,50,0.000000,-128.343785
14,11,52,0.000000,-127.334782
14,11,54,0.000000,-147.291217
14,11,56,0.000000,-123.098366
14,11,58,0.000000,-128.214796
14,12,0,0.000000,-123.924752
14,12,2,0.000000,-122.992804
14,12,4,0.000000,-126.927417
14,12,6,0.000000,-130.590062
14,12,8,0.000000,-126.427799
14,12,10,0.000000,-137.441548
14,12,12,0.000000,-125.096825
14,12,14,0.000000,-121.785117
14,12,16,0.000000,-142.463082
14,12,18,0.000000,-132.492031
14,12,20,0.000000,-129.529007
14,12,22,0.000000,-137.545724
14,12,24,0.000000,-127.267960
14,12,26,0.000000,-125.792713
14,12,28,0.000000,-128.541001
14,12,30,0.000000,-124.485084
14,12,32,0.000000,-130.714763
14,12,34,0.000000,-132.011835
14,12,36,0.000000,-131.492232
14,12,38,0.000000,-129.368971
14,12,40,0.000000,-131.925412
14,12,42,0.000000,-129.025499
14,12,44,0.000000,-130.363689
14,12,46,0.000000,-130.333443
14,12,48,0.000000,-138.001169
14,12,50,0.000000,-132.741503
14,12,52,0.000000,-125.774047
14,12,54,0.000000,-133.575893
14,12,56,0.000000,-131.613159
14,12,58,0.000000,-143.287071
14,13,0,0.000000,-121.968034
14,13,2,0.000000,-124.610357
14,13,4,0.000000,-124.839275
14,13,6,0.000000,-126.995062
14,13,8,0.000000,-121.934553
14,13,10,0.000000,-131.631563
14,13,12,0.000000,-133.441797
14,13,14,0.000000,-132.711565
14,13,16,0.000000,-126.450475
14,13,18,0.000000,-139.889806
14,13,20,0.000000,-128.368438
14,13,22,0.000000,-138.322814
14,13,24,0.000000,-126.431375
14,13,26,0.000000,-130.015395
14,13,28,0.000000,-125.478403
14,13,30,0.000000,-136.957499
14,13,32,0.000000,-134.019400
14,13,34,0.000000,-130.996205
14,13,36,0.000000,-124.041411
14,13,38,0.000000,-138.268444
14,13,40,0.000000,-128.077451
14,13,42,0.000000,-137.359790
14,13,44,0.000000,-132.872525
14,13,46,0.000000,-133.432916
14,13,48,0.000000,-126.395463
14,13,50,0.000000,-126.795900
14,13,52,0.000000,-128.606303
14,13,54,0.000000,-123.927421
14,13,56,0.000000,-126.930160
14,13,58,0.000000,-126.587366
14,14,0,0.000000,-134.813943
14,14,2,0.000000,-129.719326
14,14,4,0.000000,-128.182097
14,14,6,0.000000,-130.377061
14,14,8,0.000000,-129.193402
14,14,10,0.000000,-129.659058
14,14,12,0.000000,-147.423045
14,14,14,0.000000,-125.636723
14,14,16,0.000000,-126.083385
14,14,18,0.000000,-134.623970
14,14,20,0.000000,-128.593679
14,14,22,0.000000,-126.387467
14,14,24,0.000000,-143.807807
14,14,26,0.000000,-130.352713
14,14,28,0.000000,-132.254553
14,14,30,0.000000,-124.661010
14,14,32,0.000000,-143.563355
14,14,34,0.000000,-126.901322
14,14,36,0.000000,-128.832549
14,14,38,0.000000,-144.311538
14,14,40,0.000000,-124.087708
14,14,42,0.000000,-123.116590
14,14,44,0.000000,-126.768021
14,14,46,0.000000,-121.717255
14,14,48,0.000000,-126.357422
14,14,50,0.000000,-130.162675
14,14,52,0.000000,-129.288757
14,14,54,0.000000,-124.669850
14,14,56,0.000000,-135.988747
14,14,58,0.000000,-132.610615
14,15,0,0.000000,-143.521606
14,15,2,0.000000,-132.891262
14,15,4,0.000000,-128.755530
14,15,6,0.000000,-124.471065
14,15,8,0.000000,-123.142662
14,15,10,0.000000,-127.149375
14,15,12,0.000000,-123.654809
14,15,14,0.000000,-137.706358
14,15,16,0.000000,-130.115625
14,15,18,0.000000,-129.909308
14,15,20,0.000000,-134.227601
14,15,22,0.000000,-129.627527
14,15,24,0.000000,-125.952793
14,15,26,0.000000,-127.754260
14,15,28,0.000000,-126.579815
14,15,30,0.000000,-130.839466
14,15,32,0.000000,-127.573350
14,15,34,0.000000,-130.577822
14,15,36,0.000000,-129.039658
14,15,38,0.000000,-131.669216
14,15,40,0.000000,-127.856095
14,15,42,0.000000,-128.745399
14,15,44,0.000000,-128.686130
14,15,46,0.000000,-124.926860
14,15,48,0.000000,-125.123905
14,15,50,0.000000,-133.064898
14,15,52,0.000000,-124.170672
14,15,54,0.000000,-131.239079
14,15,56,0.000000,-131.184178
14,15,58,0.000000,-139.803847
14,16,0,0.000000,-124.331968
14,16,2,0.000000,-128.012237
14,16,4,0.000000,-136.609204
14,16,6,0.000000,-137.660127
14,16,8,0.000000,-127.869951
14,16,10,0.000000,-123.329225
14,16,12,0.000000,-130.579367
14,16,14,0.000000,-128.655646
14,16,16,0.000000,-133.471782
14,16,18,0.000000,-133.026140
14,16,20,0.000000,-132.323685
14,16,22,0.000000,-132.031833
14,16,24,0.000000,-123.017465
14,16,26,0.000000,-125.266202
14,16,28,0.000000,-134.932862
14,16,30,0.000000,-135.479048
14,16,32,0.000000,-128.923527
14,16,34,0.000000,-122.298318
14,16,36,0.000000,-138.534894
14,16,38,0.000000,-132.986349
14,16,40,0.000000,-132.919859
14,16,42,0.000000,-125.443698
14,16,44,0.000000,-129.769270
14,16,46,0.000000,-129.617701
14,16,48,0.000000,-126.743213
14,16,50,0.000000,-130.492272
14,16,52,0.000000,-132.574859
14,16,54,0.000000,-129.423216
14,16,56,0.000000,-124.834400
14,16,58,0.000000,-131.463991
14,17,0,0.000000,-137.971168
14,17,2,0.000000,-143.872311
14,17,4,0.000000,-136.422152
14,17,6,0.000000,-128.138209
14,17,8,0.000000,-133.680914
14,17,10,0.000000,-118.895102
14,17,12,0.000000,-128.724490
14,17,14,0.000000,-119.033850
14,17,16,0.000000,-126.435776
14,17,18,0.000000,-133.300338
14,17,20,0.000000,-137.171944
14,17,22,0.000000,-139.256304
14,17,24,0.000000,-126.327404
14,17,26,0.000000,-128.257529
14,17,28,0.000000,-132.699947
14,17,30,0.000000,-133.811458
14,17,32,0.000000,-125.760903
14,17,34,0.000000,-128.357982
14,17,36,0.000000,-126.268211
14,17,38,0.000000,-136.098295
14,17,40,0.000000,-133.558536
14,17,42,0.000000,-122.022742
14,17,44,0.000000,-128.516010
14,17,46,0.000000,-135.444829
14,17,48,0.000000,-123.736817
14,17,50,0.000000,-125.546910
14,17,52,0.000000,-126.184519
14,17,54,0.000000,-125.993513
14,17,56,0.000000,-135.244328
14,17,58,0.000000,-131.752410
14,18,0,0.000000,-128.309463
14,18,2,0.000000,-138.335515
14,18,4,0.000000,-129.578475
14,18,6,0.000000,-121.895005
14,18,8,0.000000,-125.586716
14,18,10,0.000000,-127.919810
14,18,12,0.000000,-131.571682
14,18,14,0.000000,-131.375661
14,18,16,0.000000,-124.336888
14,18,18,0.000000,-127.907295
14,18,20,0.000000,-131.206658
14,18,22,0.000000,-127.369690
14,18,24,0.000000,-141.756937
14,18,26,0.000000,-130.128163
14,18,28,0.000000,-127.573845
14,18,30,0.000000,-131.676961
14,18,32,0.000000,-124.214080
14,18,34,0.000000,-134.114091
14,18,36,0.000000,-129.544158
14,18,38,0.000000,-125.235497
14,18,40,0.000000,-128.238998
14,18,42,0.000000,-127.220826
14,18,44,0.000000,-132.644974
14,18,46,0.000000,-131.954964
14,18,48,0.000000,-121.561941
14,18,50,0.000000,-126.827289
14,18,52,0.000000,-129.287464
14,18,54,0.000000,-129.418161
14,18,56,0.000000,-130.157868
14,18,58,0.000000,-138.722149
14,19,0,0.000000,-128.640616
14,19,2,0.000000,-137.493074
14,19,4,0.000000,-129.724369
14,19,6,0.000000,-127.350670
14,19,8,0.000000,-136.072467
14,19,10,0.000000,-135.051420
14,19,12,0.000000,-133.366389
14,19,14,0.000000,-125.770359
14,19,16,0.000000,-137.746554
14,19,18,0.000000,-123.882154
14,19,20,0.000000,-129.584500
14,19,22,0.000000,-127.666685
14,19,24,0.000000,-125.053302
14,19,26,0.000000,-142.995487
14,19,28,0.000000,-125.599829
14,19,30,0.000000,-129.550650
14,19,32,0.000000,-137.988531
14,19,34,0.000000,-128.289135
14,19,36,0.000000,-129.463272
14,19,38,0.000000,-126.576128
14,19,40,0.000000,-130.453970
14,19,42,0.000000,-126.680933
14,19,44,0.000000,-139.013086
14,19,46,0.000000,-128.662966
14,19,48,0.000000,-134.050548
14,19,50,0.000000,-128.404103
14,19,52,0.000000,-132.584258
14,19,54,0.000000,-124.242827
14,19,56,0.000000,-126.124190
14,19,58,0.000000,-124.359237
14,20,0,0.000000,-122.036938
14,20,2,0.000000,-127.491940
14,20,4,0.000000,-124.664239
14,20,6,0.000000,-136.169079
14,20,8,0.000000,-126.116740
14,20,10,0.000000,-130.096570
14,20,12,0.000000,-124.970101
14,20,14,0.000000,-128.457014
14,20,16,0.000000,-132.693971
14,20,18,0.000000,-124.566903
14,20,20,0.000000,-130.195819
14,20,22,0.000000,-127.915710
14,20,24,0.000000,-125.299594
14,20,26,0.000000,-123.114858
14,20,28,0.000000,-133.767907
14,20,30,0.000000,-138.816472
14,20,32,0.000000,-128.063616
14,20,34,0.000000,-136.911208
14,20,36,0.000000,-133.795729
14,20,38,0.000000,-132.733977
14,20,40,0.000000,-131.304426
14,20,42,0.000000,-131.525695
14,20,44,0.000000,-129.941078
14,20,46,0.000000,-135.083802
14,20,48,0.000000,-130.856588
14,20,50,0.000000,-135.281374
14,20,52,0.000000,-124.242626
14,20,54,0.000000,-137.781870
14,20,56,0.000000,-133.013215
14,20,58,0.000000,-128.047925
14,21,0,0.000000,-141.945732
14,21,2,0.000000,-125.628945
14,21,4,0.000000,-129.411747
14,21,6,0.000000,-130.524344
14,21,8,0.000000,-132.088840
14,21,10,0.000000,-127.789141
14,21,12,0.000000,-125.534819
14,21,14,0.000000,-129.758065
14,21,16,0.000000,-127.644770
14,21,18,0.000000,-154.064516
14,21,20,0.000000,-130.522309
14,21,22,0.000000,-131.011415
14,21,24,0.000000,-126.443821
14,21,26,0.000000,-125.245003
14,21,28,0.000000,-125.277659
14,21,30,0.000000,-124.979064
14,21,32,0.000000,-133.998967
14,21,34,0.000000,-123.238713
14,21,36,0.000000,-129.039958
14,21,38,0.000000,-131.789037
14,21,40,0.000000,-132.219774
14,21,42,0.000000,-157.230536
14,21,44,0.000000,-131.541904
14,21,46,0.000000,-131.233446
14,21,48,0.000000,-137.829133
14,21,50,0.000000,-134.697023
14,21,52,0.000000,-136.350553
14,21,54,0.000000,-145.720508
14,21,56,0.000000,-126.767199
14,21,58,0.000000,-138.659265
14,22,0,0.000000,-131.983359
14,22,2,0.000000,-138.530659
14,22,4,0.000000,-127.036914
14,22,6,0.000000,-130.420033
14,22,8,0.000000,-123.057511
14,22,10,0.000000,-130.878398
14,22,12,0.000000,-126.664748
14,22,14,0.000000,-129.751717
14,22,16,0.000000,-124.380683
14,22,18,0.000000,-126.217707
14,22,20,0.000000,-126.808420
14,22,22,0.000000,-124.252435
14,22,24,0.000000,-127.175943
14,22,26,0.000000,-144.409166
14,22,28,0.000000,-125.923373
14,22,30,0.000000,-133.947472
14,22,32,0.000000,-124.953504
14,22,34,0.000000,-126.729345
14,22,36,0.000000,-130.303156
14,22,38,0.000000,-137.971855
14,22,40,0.000000,-129.331649
14,22,42,0.000000,-126.975948
14,22,44,0.000000,-129.776384
14,22,46,0.000000,-124.808455
14,22,48,0.000000,-141.630809
14,22,50,0.000000,-132.726050
14,22,52,0.000000,-131.453658
14,22,54,0.000000,-132.004784
14,22,56,0.000000,-132.398977
14,22,58,0.000000,-125.978272
14,23,0,0.000000,-124.670155
14,23,2,0.000000,-126.549383
14,23,4,0.000000,-124.753742
14,23,6,0.000000,-131.345911
14,23,8,0.000000,-135.177735
14,23,10,0.000000,-124.243274
14,23,12,0.000000,-127.059199
14,23,14,0.000000,-128.707193
14,23,16,0.000000,-125.999845
14,23,18,0.000000,-136.554475
14,23,20,0.000000,-131.984177
14,23,22,0.000000,-124.957489
14,23,24,0.000000,-130.537226
14,23,26,0.000000,-133.446934
14,23,28,0.000000,-136.252302
14,23,30,0.000000,-132.968587
14,23,32,0.000000,-124.185908
14,23,34,0.000000,-143.076030
14,23,36,0.000000,-133.025253
14,23,38,0.000000,-121.565179
14,23,40,0.000000,-130.194683
14,23,42,0.000000,-123.301009
14,23,44,0.000000,-129.719804
14,23,46,0.000000,-133.651773
14,23,48,0.000000,-129.973666
14,23,50,0.000000,-124.144456
14,23,52,0.000000,-127.391621
14,23,54,0.000000,-128.716974
14,23,56,0.000000,-122.927090
14,23,58,0.000000,-131.839753
14,24,0,0.000000,-124.602475
14,24,2,0.000000,-131.675543
14,24,4,0.000000,-127.979417
14,24,6,0.000000,-124.893704
14,24,8,0.000000,-130.882134
14,24,10,0.000000,-134.949884
14,24,12,0.000000,-123.873384
14,24,14,0.000000,-133.092933
14,24,16,0.000000,-131.515769
14,24,18,0.000000,-124.129048
14,24,20,0.000000,-129.136234
14,24,22,0.000000,-128.175303
14,24,24,0.000000,-130.850345
14,24,26,0.000000,-137.834538
14,24,28,0.000000,-124.079054
14,24,30,0.000000,-129.566199
14,24,32,0.000000,-134.149355
14,24,34,0.000000,-127.261929
14,24,36,0.000000,-128.641569
14,24,38,0.000000,-134.316663
14,24,40,0.000000,-125.937572
14,24,42,0.000000,-141.450086
14,24,44,0.000000,-131.098362
14,24,46,0.000000,-128.221099
14,24,48,0.000000,-124.643780
14,24,50,0.000000,-124.545378
14,24,52,0.000000,-132.600028
14,24,54,0.000000,-124.226052
14,24,56,0.000000,-123.080096
14,24,58,0.000000,-133.873868
14,25,0,0.000000,-141.538885
14,25,2,0.000000,-125.816665
14,25,4,0.000000,-130.819068
14,25,6,0.000000,-133.511702
14,25,8,0.000000,-126.106355
14,25,10,0.000000,-148.076168
14,25,12,0.000000,-128.468651
14,25,14,0.000000,-135.208151
14,25,16,0.000000,-124.785752
14,25,18,0.000000,-125.107887
14,25,20,0.000000,-132.848995
14,25,22,0.000000,-128.809162
14,25,24,0.000000,-127.665591
14,25,26,0.000000,-124.852158
14,25,28,0.000000,-131.812938
14,25,30,0.000000,-123.159886
14,25,32,0.000000,-129.340585
14,25,34,0.000000,-126.302868
14,25,36,0.000000,-127.569688
14,25,38,0.000000,-122.827105
14,25,40,0.000000,-124.463951
14,25,42,0.000000,-127.297524
14,25,44,0.000000,-130.307298
14,25,46,0.000000,-137.814874
14,25,48,0.000000,-126.829266
14,25,50,0.000000,-125.260764
14,25,52,0.000000,-135.905796
14,25,54,0.000000,-137.475515
14,25,56,0.000000,-135.818195
14,25,58,0.000000,-127.670884
14,26,0,0.000000,-137.222229
14,26,2,0.000000,-128.623716
14,26,4,0.000000,-133.551309
14,26,6,0.000000,-149.230290
14,26,8,0.000000,-127.764929
14,26,10,0.000000,-122.884742
14,26,12,0.000000,-138.224471
14,26,14,0.000000,-135.677921
14,26,16,0.000000,-133.728496
14,26,18,0.000000,-129.693931
14,26,20,0.000000,-142.712908
14,26,22,0.000000,-147.436396
14,26,24,0.000000,-125.943071
14,26,26,0.000000,-132.829023
14,26,28,0.000000,-139.656741
14,26,30,0.000000,-130.930159
14,26,32,0.000000,-132.490800
14,26,34,0.000000,-128.905371
14,26,36,0.000000,-128.813926
14,26,38,0.000000,-136.566611
14,26,40,0.000000,-127.065657
14,26,42,0.000000,-131.610057
14,26,44,0.000000,-128.079843
14,26,46,0.000000,-136.595059
14,26,48,0.000000,-136.612221
14,26,50,0.000000,-124.176385
14,26,52,0.000000,-127.617009
14,26,54,0.000000,-124.827459
14,26,56,0.000000,-141.151909
14,26,58,0.000000,-125.262144
14,27,0,0.000000,-127.178050
14,27,2,0.000000,-129.208714
14,27,4,0.000000,-128.999529
14,27,6,0.000000,-124.472134
14,27,8,0.000000,-125.895009
14,27,10,0.000000,-140.553015
14,27,12,0.000000,-125.114736
14,27,14,0.000000,-151.050173
14,27,16,0.000000,-130.060996
14,27,18,0.000000,-132.396965
14,27,20,0.000000,-130.860055
14,27,22,0.000000,-133.806683
