hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.205693
23,0,2,0.000000,-125.483634
23,0,4,0.000000,-127.148731
23,0,6,0.000000,-134.712726
23,0,8,0.000000,-125.455374
23,0,10,0.000000,-128.180843
23,0,12,0.000000,-128.402296
23,0,14,0.000000,-146.735823
23,0,16,0.000000,-124.618569
23,0,18,0.000000,-129.213267
23,0,20,0.000000,-125.104761
23,0,22,0.000000,-120.414836
23,0,24,0.000000,-125.913720
23,0,26,0.000000,-121.932358
23,0,28,0.000000,-126.169379
23,0,30,0.000000,-123.307632
23,0,32,0.000000,-124.149778
23,0,34,0.000000,-127.231444
23,0,36,0.000000,-130.476316
23,0,38,0.000000,-124.782809
23,0,40,0.000000,-125.578089
23,0,42,0.000000,-139.321843
23,0,44,0.000000,-123.841750
23,0,46,0.000000,-126.440036
23,0,48,0.000000,-129.921916
23,0,50,0.000000,-121.104939
23,0,52,0.000000,-126.524426
23,0,54,0.000000,-143.978079
23,0,56,0.000000,-127.666270
23,0,58,0.000000,-124.977425
23,1,0,0.000000,-127.222849
23,1,2,0.000000,-136.088935
23,1,4,0.000000,-129.312677
23,1,6,0.000000,-131.385900
23,1,8,0.000000,-125.885554
23,1,10,0.000000,-123.485686
23,1,12,0.000000,-123.518043
23,1,14,0.000000,-128.322948
23,1,16,0.000000,-129.833334
23,1,18,0.000000,-125.364464
23,1,20,0.000000,-127.681266
23,1,22,0.000000,-125.856250
23,1,24,0.000000,-127.650083
23,1,26,0.000000,-124.969825
23,1,28,0.000000,-124.076114
23,1,30,0.000000,-125.789637
23,1,32,0.000000,-123.801462
23,1,34,0.000000,-127.248188
23,1,36,0.000000,-120.086497
23,1,38,0.000000,-124.903412
23,1,40,0.000000,-147.305469
23,1,42,0.000000,-133.185036
23,1,44,0.000000,-129.916286
23,1,46,0.000000,-127.857828
23,1,48,0.000000,-122.549089
23,1,50,0.000000,-130.334717
23,1,52,0.000000,-128.724399
23,1,54,0.000000,-133.257810
23,1,56,0.000000,-124.035764
23,1,58,0.000000,-119.214098
23,2,0,0.000000,-129.950819
23,2,2,0.000000,-126.946847
23,2,4,0.000000,-119.780437
23,2,6,0.000000,-133.108005
23,2,8,0.000000,-131.099964
23,2,10,0.000000,-126.839734
23,2,12,0.000000,-119.638397
23,2,14,0.000000,-130.591723
23,2,16,0.000000,-128.414112
23,2,18,0.000000,-129.949254
23,2,20,0.000000,-139.564241
23,2,22,0.000000,-129.101191
23,2,24,0.000000,-125.657934
23,2,26,0.000000,-126.494602
23,2,28,0.000000,-123.788818
23,2,30,0.000000,-124.459054
23,2,32,0.000000,-124.123187
23,2,34,0.000000,-123.957270
23,2,36,0.000000,-129.508152
23,2,38,0.000000,-127.383632
23,2,40,0.000000,-132.619148
23,2,42,0.000000,-124.352931
23,2,44,0.000000,-135.646800
23,2,46,0.000000,-126.998869
23,2,48,0.000000,-133.911998
23,2,50,0.000000,-130.433060
23,2,52,0.000000,-125.628064
23,2,54,0.000000,-121.372837
23,2,56,0.000000,-142.470332
23,2,58,0.000000,-120.290327
23,3,0,0.000000,-128.964383
23,3,2,0.000000,-122.436034
23,3,4,0.000000,-124.216463
23,3,6,0.000000,-122.569621
23,3,8,0.000000,-126.743938
23,3,10,0.000000,-124.487564
23,3,12,0.000000,-129.718152
23,3,14,0.000000,-135.536584
23,3,16,0.000000,-124.833071
23,3,18,0.000000,-129.890861
23,3,20,0.000000,-129.244577
23,3,22,0.000000,-121.159432
23,3,24,0.000000,-131.057647
23,3,26,0.000000,-128.417480
23,3,28,0.000000,-121.448280
23,3,30,0.000000,-115.033210
23,3,32,0.000000,-124.696509
23,3,34,0.000000,-122.107453
23,3,36,0.000000,-132.885207
23,3,38,0.000000,-125.285230
23,3,40,0.000000,-131.611023
23,3,42,0.000000,-123.598959
23,3,44,0.000000,-126.214098
23,3,46,0.000000,-128.263818
23,3,48,0.000000,-137.959198
23,3,50,0.000000,-123.993132
23,3,52,0.000000,-123.581884
23,3,54,0.000000,-128.523916
23,3,56,0.000000,-131.329455
23,3,58,0.000000,-127.220269
23,4,0,0.000000,-125.674179
23,4,2,0.000000,-127.150359
23,4,4,0.000000,-125.939873
23,4,6,0.000000,-124.062260
23,4,8,0.000000,-128.594074
23,4,10,0.000000,-123.241763
23,4,12,0.000000,-128.437259
23,4,14,0.000000,-132.333087
23,4,16,0.000000,-121.111713
23,4,18,0.000000,-131.310855
23,4,20,0.000000,-128.383918
23,4,22,0.000000,-126.729738
23,4,24,0.000000,-130.394885
23,4,26,0.000000,-129.438800
23,4,28,0.000000,-124.893736
23,4,30,0.000000,-129.677546
23,4,32,0.000000,-132.394033
23,4,34,0.000000,-121.290747
23,4,36,0.000000,-124.112940
23,4,38,0.000000,-122.856783
23,4,40,0.000000,-123.909624
23,4,42,0.000000,-126.617104
23,4,44,0.000000,-133.864684
23,4,46,0.000000,-128.365391
23,4,48,0.000000,-119.295537
23,4,50,0.000000,-131.514839
23,4,52,0.000000,-131.958094
23,4,54,0.000000,-128.657603
23,4,56,0.000000,-133.048308
23,4,58,0.000000,-127.711469
23,5,0,0.000000,-124.339712
23,5,2,0.000000,-126.081430
23,5,4,0.000000,-130.326790
23,5,6,0.000000,-125.726958
23,5,8,0.000000,-145.035924
23,5,10,0.000000,-126.602665
23,5,12,0.000000,-125.739866
23,5,14,0.000000,-126.733465
23,5,16,0.000000,-127.088366
23,5,18,0.000000,-123.850587
23,5,20,0.000000,-134.845936
23,5,22,0.000000,-124.741397
23,5,24,0.000000,-121.525176
23,5,26,0.000000,-124.321465
23,5,28,0.000000,-130.208121
23,5,30,0.000000,-121.327846
23,5,32,0.000000,-128.751453
23,5,34,0.000000,-131.765502
23,5,36,0.000000,-125.661822
23,5,38,0.000000,-122.575261
23,5,40,0.000000,-125.609655
23,5,42,0.000000,-129.311840
23,5,44,0.000000,-128.592937
23,5,46,0.000000,-129.388261
23,5,48,0.000000,-145.665544
23,5,50,0.000000,-141.666070
23,5,52,0.000000,-130.945722
23,5,54,0.000000,-125.655368
23,5,56,0.000000,-125.002416
23,5,58,0.000000,-124.197623
23,6,0,0.000000,-124.896318
23,6,2,0.000000,-131.853563
23,6,4,0.000000,-123.718505
23,6,6,0.000000,-133.304118
23,6,8,0.000000,-131.131814
23,6,10,0.000000,-123.952692
23,6,12,0.000000,-130.498376
23,6,14,0.000000,-136.247157
23,6,16,0.000000,-121.521083
23,6,18,0.000000,-139.134238
23,6,20,0.000000,-123.080564
23,6,22,0.000000,-127.951936
23,6,24,0.000000,-123.916539
23,6,26,0.000000,-123.763008
23,6,28,0.000000,-126.813565
23,6,30,0.000000,-137.246088
23,6,32,0.000000,-131.775568
23,6,34,0.000000,-121.612708
23,6,36,0.000000,-124.581122
23,6,38,0.000000,-121.944901
23,6,40,0.000000,-132.839877
23,6,42,0.000000,-123.354080
23,6,44,0.000000,-127.552314
23,6,46,0.000000,-133.022141
23,6,48,0.000000,-126.985948
23,6,50,0.000000,-122.391987
23,6,52,0.000000,-122.135053
23,6,54,0.000000,-131.543788
23,6,56,0.000000,-122.471272
23,6,58,0.000000,-120.261943
23,7,0,0.000000,-124.778066
23,7,2,0.000000,-135.986381
23,7,4,0.000000,-140.174802
23,7,6,0.000000,-121.700784
23,7,8,0.000000,-126.401188
23,7,10,0.000000,-125.163073
23,7,12,0.000000,-123.432793
23,7,14,0.000000,-153.299754
23,7,16,0.000000,-124.935028
23,7,18,0.000000,-125.349600
23,7,20,0.000000,-129.820889
23,7,22,0.000000,-127.327116
23,7,24,0.000000,-122.728696
23,7,26,0.000000,-128.822420
23,7,28,0.000000,-125.388842
23,7,30,0.000000,-130.114302
23,7,32,0.000000,-128.106525
23,7,34,0.000000,-124.127068
23,7,36,0.000000,-130.275300
23,7,38,0.000000,-128.366817
23,7,40,0.000000,-118.892176
23,7,42,0.000000,-127.106770
23,7,44,0.000000,-124.940600
23,7,46,0.000000,-143.408492
23,7,48,0.000000,-128.935085
23,7,50,0.000000,-121.986913
23,7,52,0.000000,-129.134762
23,7,54,0.000000,-126.027741
23,7,56,0.000000,-119.084065
23,7,58,0.000000,-134.283551
23,8,0,0.000000,-119.410385
23,8,2,0.000000,-130.544665
23,8,4,0.000000,-128.235394
23,8,6,0.000000,-138.538442
23,8,8,0.000000,-124.203563
23,8,10,0.000000,-122.740308
23,8,12,0.000000,-127.996947
23,8,14,0.000000,-128.650740
23,8,16,0.000000,-126.276858
23,8,18,0.000000,-123.072993
23,8,20,0.000000,-122.399910
23,8,22,0.000000,-135.745618
23,8,24,0.000000,-128.775858
23,8,26,0.000000,-121.558086
23,8,28,0.000000,-127.864024
23,8,30,0.000000,-135.090428
23,8,32,0.000000,-137.738580
23,8,34,0.000000,-121.085741
23,8,36,0.000000,-143.964777
23,8,38,0.000000,-125.286551
23,8,40,0.000000,-128.766225
23,8,42,0.000000,-128.894389
23,8,44,0.000000,-134.958752
23,8,46,0.000000,-133.600386
23,8,48,0.000000,-134.059610
23,8,50,0.000000,-138.035084
23,8,52,0.000000,-132.901699
23,8,54,0.000000,-135.795854
23,8,56,0.000000,-127.047719
23,8,58,0.000000,-127.149374
23,9,0,0.000000,-139.085287
23,9,2,0.000000,-123.999622
23,9,4,0.000000,-135.158426
23,9,6,0.000000,-123.934339
23,9,8,0.000000,-127.922074
23,9,10,0.000000,-123.542696
23,9,12,0.000000,-123.040507
23,9,14,0.000000,-132.571779
23,9,16,0.000000,-124.501791
23,9,18,0.000000,-122.317712
23,9,20,0.000000,-128.947690
23,9,22,0.000000,-126.536998
23,9,24,0.000000,-118.289488
23,9,26,0.000000,-123.242201
23,9,28,0.000000,-135.772454
23,9,30,0.000000,-124.327693
23,9,32,0.000000,-144.233261
23,9,34,0.000000,-124.340632
23,9,36,0.000000,-122.306829
23,9,38,0.000000,-136.669302
23,9,40,0.000000,-127.431885
23,9,42,0.000000,-133.022998
23,9,44,0.000000,-122.716638
23,9,46,0.000000,-132.614742
23,9,48,0.000000,-122.644819
23,9,50,0.000000,-130.323059
23,9,52,0.000000,-126.464554
23,9,54,0.000000,-126.776998
23,9,56,0.000000,-132.986052
23,9,58,0.000000,-127.134715
23,10,0,0.000000,-130.252797
23,10,2,0.000000,-125.525610
23,10,4,0.000000,-129.640218
23,10,6,0.000000,-143.809345
23,10,8,0.000000,-124.449451
23,10,10,0.000000,-123.106631
23,10,12,0.000000,-124.487142
23,10,14,0.000000,-132.306997
23,10,16,0.000000,-127.776825
23,10,18,0.000000,-127.879132
23,10,20,0.000000,-124.219881
23,10,22,0.000000,-121.365722
23,10,24,0.000000,-137.617611
23,10,26,0.000000,-123.337707
23,10,28,0.000000,-126.259532
23,10,30,0.000000,-142.979031
23,10,32,0.000000,-132.958495
23,10,34,0.000000,-120.612210
23,10,36,0.000000,-123.256316
23,10,38,0.000000,-129.395221
23,10,40,0.000000,-130.649360
23,10,42,0.000000,-130.235643
23,10,44,0.000000,-136.751703
23,10,46,0.000000,-142.887444
23,10,48,0.000000,-123.158849
23,10,50,0.000000,-129.396555
23,10,52,0.000000,-125.276598
23,10,54,0.000000,-129.665403
23,10,56,0.000000,-125.401081
23,10,58,0.000000,-132.430942
23,11,0,0.000000,-127.069093
23,11,2,0.000000,-131.266354
23,11,4,0.000000,-126.131028
23,11,6,0.000000,-123.554005
23,11,8,0.000000,-128.427429
23,11,10,0.000000,-128.030235
23,11,12,0.000000,-125.166421
23,11,14,0.000000,-120.490628
23,11,16,0.000000,-124.161313
23,11,18,0.000000,-135.908467
23,11,20,0.000000,-127.783913
23,11,22,0.000000,-124.709713
23,11,24,0.000000,-133.686761
23,11,26,0.000000,-129.592676
23,11,28,0.000000,-129.740319
23,11,30,0.000000,-123.348925
23,11,32,0.000000,-126.388394
23,11,34,0.000000,-122.537677
23,11,36,0.000000,-132.960403
23,11,38,0.000000,-127.475186
23,11,40,0.000000,-127.330194
23,11,42,0.000000,-127.487566
23,11,44,0.000000,-121.147571
23,11,46,0.000000,-131.840544
23,11,48,0.000000,-119.705757
23,11,50,0.000000,-147.170330
23,11,52,0.000000,-136.443264
23,11,54,0.000000,-131.932907
23,11,56,0.000000,-127.499764
23,11,58,0.000000,-138.775589
23,12,0,0.000000,-116.687650
23,12,2,0.000000,-121.290855
23,12,4,0.000000,-129.454327
23,12,6,0.000000,-128.246823
23,12,8,0.000000,-122.707223
23,12,10,0.000000,-134.420591
23,12,12,0.000000,-127.589189
23,12,14,0.000000,-128.234886
23,12,16,0.000000,-133.355165
23,12,18,0.000000,-131.847348
23,12,20,0.000000,-125.161776
23,12,22,0.000000,-122.025345
23,12,24,0.000000,-128.162148
23,12,26,0.000000,-132.276869
23,12,28,0.000000,-133.266901
23,12,30,0.000000,-129.205681
23,12,32,0.000000,-136.316542
23,12,34,0.000000,-124.359220
23,12,36,0.000000,-129.238540
23,12,38,0.000000,-129.538618
23,12,40,0.000000,-125.839800
23,12,42,0.000000,-123.195341
23,12,44,0.000000,-129.614328
23,12,46,0.000000,-125.983599
23,12,48,0.000000,-122.467547
23,12,50,0.000000,-121.375584
23,12,52,0.000000,-119.906823
23,12,54,0.000000,-126.188946
23,12,56,0.000000,-123.963353
23,12,58,0.000000,-123.720268
23,13,0,0.000000,-125.196194
23,13,2,0.000000,-135.130449
23,13,4,0.000000,-130.086714
23,13,6,0.000000,-123.915171
23,13,8,0.000000,-131.894613
23,13,10,0.000000,-136.549936
23,13,12,0.000000,-132.318390
23,13,14,0.000000,-129.059788
23,13,16,0.000000,-126.377827
23,13,18,0.000000,-125.774888
23,13,20,0.000000,-126.233447
23,13,22,0.000000,-148.154037
23,13,24,0.000000,-126.679036
23,13,26,0.000000,-120.457092
23,13,28,0.000000,-129.508146
23,13,30,0.000000,-121.372521
23,13,32,0.000000,-121.851501
23,13,34,0.000000,-120.718377
23,13,36,0.000000,-119.033812
23,13,38,0.000000,-121.064819
23,13,40,0.000000,-124.536470
23,13,42,0.000000,-128.793865
23,13,44,0.000000,-128.451565
23,13,46,0.000000,-123.835193
23,13,48,0.000000,-122.140680
23,13,50,0.000000,-121.735390
23,13,52,0.000000,-132.183625
23,13,54,0.000000,-130.184511
23,13,56,0.000000,-129.613112
23,13,58,0.000000,-121.718993
23,14,0,0.000000,-129.061885
23,14,2,0.000000,-123.801831
23,14,4,0.000000,-121.025516
23,14,6,0.000000,-133.501187
23,14,8,0.000000,-125.136337
23,14,10,0.000000,-126.834472
23,14,12,0.000000,-123.968240
23,14,14,0.000000,-120.677004
23,14,16,0.000000,-127.027400
23,14,18,0.000000,-133.410102
23,14,20,0.000000,-127.590282
23,14,22,0.000000,-127.247957
23,14,24,0.000000,-122.745125
23,14,26,0.000000,-131.422609
23,14,28,0.000000,-120.956141
23,14,30,0.000000,-124.632965
23,14,32,0.000000,-121.723920
23,14,34,0.000000,-124.411122
23,14,36,0.000000,-129.364915
23,14,38,0.000000,-136.623604
23,14,40,0.000000,-129.016884
23,14,42,0.000000,-126.565254
23,14,44,0.000000,-125.418586
23,14,46,0.000000,-125.463652
23,14,48,0.000000,-121.241397
23,14,50,0.000000,-125.093994
23,14,52,0.000000,-131.244632
23,14,54,0.000000,-126.438577
23,14,56,0.000000,-128.568140
23,14,58,0.000000,-124.484053
23,15,0,0.000000,-121.162546
23,15,2,0.000000,-122.531205
23,15,4,0.000000,-128.611183
23,15,6,0.000000,-133.063929
23,15,8,0.000000,-131.629355
23,15,10,0.000000,-125.137899
23,15,12,0.000000,-122.197274
23,15,14,0.000000,-123.760611
23,15,16,0.000000,-122.089966
23,15,18,0.000000,-144.237701
23,15,20,0.000000,-128.575815
23,15,22,0.000000,-128.388368
23,15,24,0.000000,-125.039750
23,15,26,0.000000,-121.827823
23,15,28,0.000000,-124.234112
23,15,30,0.000000,-124.061475
23,15,32,0.000000,-136.566668
23,15,34,0.000000,-123.554178
23,15,36,0.000000,-124.492437
23,15,38,0.000000,-128.964039
23,15,40,0.000000,-123.597874
23,15,42,0.000000,-126.529985
23,15,44,0.000000,-125.064457
23,15,46,0.000000,-127.173824
23,15,48,0.000000,-124.030616
23,15,50,0.000000,-126.430180
23,15,52,0.000000,-123.798540
23,15,54,0.000000,-129.149806
23,15,56,0.000000,-119.973464
23,15,58,0.000000,-124.172051
23,16,0,0.000000,-125.739453
23,16,2,0.000000,-124.514266
23,16,4,0.000000,-126.524381
23,16,6,0.000000,-136.118838
23,16,8,0.000000,-123.158755
23,16,10,0.000000,-124.334745
23,16,12,0.000000,-119.249347
23,16,14,0.000000,-124.571777
23,16,16,0.000000,-135.183646
23,16,18,0.000000,-120.435562
23,16,20,0.000000,-124.385134
23,16,22,0.000000,-126.085852
23,16,24,0.000000,-124.310009
23,16,26,0.000000,-125.866277
23,16,28,0.000000,-126.338061
23,16,30,0.000000,-130.482877
23,16,32,0.000000,-126.349476
23,16,34,0.000000,-129.941734
23,16,36,0.000000,-125.802367
23,16,38,0.000000,-125.189101
23,16,40,0.000000,-125.131999
23,16,42,0.000000,-126.724172
23,16,44,0.000000,-134.397026
23,16,46,0.000000,-125.185880
23,16,48,0.000000,-137.181752
23,16,50,0.000000,-123.458532
23,16,52,0.000000,-134.463389
23,16,54,0.000000,-132.319457
23,16,56,0.000000,-126.038576
23,16,58,0.000000,-120.867449
23,17,0,0.000000,-126.505540
23,17,2,0.000000,-125.214344
23,17,4,0.000000,-128.285649
23,17,6,0.000000,-128.901367
23,17,8,0.000000,-130.124498
23,17,10,0.000000,-124.025027
23,17,12,0.000000,-127.617527
23,17,14,0.000000,-121.361878
23,17,16,0.000000,-120.663099
23,17,18,0.000000,-122.955064
23,17,20,0.000000,-124.528935
23,17,22,0.000000,-124.819152
23,17,24,0.000000,-122.262777
23,17,26,0.000000,-125.016040
23,17,28,0.000000,-135.106277
23,17,30,0.000000,-126.771526
23,17,32,0.000000,-129.661393
23,17,34,0.000000,-119.277389
23,17,36,0.000000,-125.082591
23,17,38,0.000000,-133.149850
23,17,40,0.000000,-130.679702
23,17,42,0.000000,-124.040382
23,17,44,0.000000,-146.040859
23,17,46,0.000000,-124.954523
23,17,48,0.000000,-131.884722
23,17,50,0.000000,-144.117276
23,17,52,0.000000,-124.142781
23,17,54,0.000000,-128.361613
23,17,56,0.000000,-121.528567
23,17,58,0.000000,-129.792744
23,18,0,0.000000,-140.406417
23,18,2,0.000000,-128.906389
23,18,4,0.000000,-137.378867
23,18,6,0.000000,-119.189028
23,18,8,0.000000,-118.961202
23,18,10,0.000000,-121.357327
23,18,12,0.000000,-137.528546
23,18,14,0.000000,-133.220665
23,18,16,0.000000,-125.022439
23,18,18,0.000000,-127.038423
23,18,20,0.000000,-127.284268
23,18,22,0.000000,-122.374799
23,18,24,0.000000,-128.812159
23,18,26,0.000000,-131.056783
23,18,28,0.000000,-128.406231
23,18,30,0.000000,-124.737820
23,18,32,0.000000,-125.583988
23,18,34,0.000000,-125.088575
23,18,36,0.000000,-123.780264
23,18,38,0.000000,-127.383878
23,18,40,0.000000,-122.427332
23,18,42,0.000000,-120.840634
23,18,44,0.000000,-125.784293
23,18,46,0.000000,-121.303770
23,18,48,0.000000,-124.965432
23,18,50,0.000000,-134.181389
23,18,52,0.000000,-125.202131
23,18,54,0.000000,-126.587128
23,18,56,0.000000,-123.666256
23,18,58,0.000000,-142.847343
23,19,0,0.000000,-123.165022
23,19,2,0.000000,-120.536864
23,19,4,0.000000,-133.937655
23,19,6,0.000000,-126.341163
23,19,8,0.000000,-125.781392
23,19,10,0.000000,-126.172734
23,19,12,0.000000,-127.387025
23,19,14,0.000000,-129.332248
23,19,16,0.000000,-121.234948
23,19,18,0.000000,-128.046614
23,19,20,0.000000,-124.742512
23,19,22,0.000000,-120.150421
23,19,24,0.000000,-123.860628
23,19,26,0.000000,-124.132565
23,19,28,0.000000,-143.715240
23,19,30,0.000000,-128.425378
23,19,32,0.000000,-128.923913
23,19,34,0.000000,-126.593986
23,19,36,0.000000,-128.445792
23,19,38,0.000000,-128.838039
23,19,40,0.000000,-126.301432
23,19,42,0.000000,-122.228221
23,19,44,0.000000,-124.508163
23,19,46,0.000000,-121.056354
23,19,48,0.000000,-122.288734
23,19,50,0.000000,-123.270453
23,19,52,0.000000,-130.162123
23,19,54,0.000000,-126.613005
23,19,56,0.000000,-122.520155
23,19,58,0.000000,-124.448114
23,20,0,0.000000,-130.283762
23,20,2,0.000000,-125.861294
23,20,4,0.000000,-128.716255
23,20,6,0.000000,-121.771644
23,20,8,0.000000,-126.480224
23,20,10,0.000000,-126.254618
23,20,12,0.000000,-130.662955
23,20,14,0.000000,-133.418672
23,20,16,0.000000,-123.596119
23,20,18,0.000000,-124.031214
23,20,20,0.000000,-128.856607
23,20,22,0.000000,-126.380300
23,20,24,0.000000,-124.756610
23,20,26,0.000000,-126.551741
23,20,28,0.000000,-123.846059
23,20,30,0.000000,-131.267712
23,20,32,0.000000,-124.975432
23,20,34,0.000000,-124.433959
23,20,36,0.000000,-118.353412
23,20,38,0.000000,-124.968639
23,20,40,0.000000,-119.597468
23,20,42,0.000000,-128.967053
23,20,44,0.000000,-132.627111
23,20,46,0.000000,-119.404933
23,20,48,0.000000,-126.237398
23,20,50,0.000000,-133.146332
23,20,52,0.000000,-133.160829
23,20,54,0.000000,-133.197174
23,20,56,0.000000,-124.195744
23,20,58,0.000000,-125.243312
23,21,0,0.000000,-135.068874
23,21,2,0.000000,-132.499141
23,21,4,0.000000,-125.952898
23,21,6,0.000000,-126.664762
23,21,8,0.000000,-130.961462
23,21,10,0.000000,-120.115936
23,21,12,0.000000,-126.296192
23,21,14,0.000000,-115.176476
23,21,16,0.000000,-125.129879
23,21,18,0.000000,-133.324301
23,21,20,0.000000,-135.644202
23,21,22,0.000000,-129.041246
23,21,24,0.000000,-120.849446
23,21,26,0.000000,-136.223400
23,21,28,0.000000,-125.447586
23,21,30,0.000000,-136.095145
23,21,32,0.000000,-132.713740
23,21,34,0.000000,-119.743478
23,21,36,0.000000,-121.913033
23,21,38,0.000000,-123.451206
23,21,40,0.000000,-123.806184
23,21,42,0.000000,-128.673360
23,21,44,0.000000,-120.642085
23,21,46,0.000000,-120.792079
23,21,48,0.000000,-135.049435
23,21,50,0.000000,-130.327203
23,21,52,0.000000,-118.446592
23,21,54,0.000000,-124.900823
23,21,56,0.000000,-132.507918
23,21,58,0.000000,-124.377106
23,22,0,0.000000,-133.177788
23,22,2,0.000000,-132.630838
23,22,4,0.000000,-128.721696
23,22,6,0.000000,-125.914204
23,22,8,0.000000,-119.516300
23,22,10,0.000000,-124.759012
23,22,12,0.000000,-123.111202
23,22,14,0.000000,-127.598607
23,22,16,0.000000,-136.435796
23,22,18,0.000000,-126.772287
23,22,20,0.000000,-119.996576
23,22,22,0.000000,-135.585017
23,22,24,0.000000,-124.160733
23,22,26,0.000000,-123.656604
23,22,28,0.000000,-122.413684
23,22,30,0.000000,-130.203945
23,22,32,0.000000,-136.834558
23,22,34,0.000000,-119.359459
23,22,36,0.000000,-128.784566
23,22,38,0.000000,-127.584176
23,22,40,0.000000,-124.317768
23,22,42,0.000000,-134.783503
23,22,44,0.000000,-128.341043
23,22,46,0.000000,-120.198298
23,22,48,0.000000,-119.480782
23,22,50,0.000000,-124.560192
23,22,52,0.000000,-120.699451
23,22,54,0.000000,-151.080462
23,22,56,0.000000,-124.703988
23,22,58,0.000000,-125.500558
23,23,0,0.000000,-123.725093
23,23,2,0.000000,-131.545469
23,23,4,0.000000,-124.881109
23,23,6,0.000000,-121.848804
23,23,8,0.000000,-123.586011
23,23,10,0.000000,-120.142638
23,23,12,0.000000,-129.748062
23,23,14,0.000000,-126.053306
23,23,16,0.000000,-144.231750
23,23,18,0.000000,-127.242638
23,23,20,0.000000,-123.167958
23,23,22,0.000000,-133.143559
23,23,24,0.000000,-133.069344
23,23,26,0.000000,-124.058191
23,23,28,0.000000,-125.784061
23,23,30,0.000000,-134.626199
23,23,32,0.000000,-129.782304
23,23,34,0.000000,-123.363912
23,23,36,0.000000,-127.352764
23,23,38,0.000000,-143.290673
23,23,40,0.000000,-118.779345
23,23,42,0.000000,-126.242391
23,23,44,0.000000,-127.783830
23,23,46,0.000000,-123.658400
23,23,48,0.000000,-138.040309
23,23,50,0.000000,-129.317007
23,23,52,0.000000,-126.816152
23,23,54,0.000000,-126.304387
23,23,56,0.000000,-125.191953
23,23,58,0.000000,-126.106638
23,24,0,0.000000,-143.470567
23,24,2,0.000000,-135.877750
23,24,4,0.000000,-132.567103
23,24,6,0.000000,-127.215992
23,24,8,0.000000,-139.364574
23,24,10,0.000000,-123.785741
23,24,12,0.000000,-119.950556
23,24,14,0.000000,-121.462096
23,24,16,0.000000,-137.819674
23,24,18,0.000000,-119.079152
23,24,20,0.000000,-120.269200
23,24,22,0.000000,-121.262593
23,24,24,0.000000,-126.533353
23,24,26,0.000000,-121.553001
23,24,28,0.000000,-124.423639
23,24,30,0.000000,-129.519107
23,24,32,0.000000,-130.130190
23,24,34,0.000000,-122.458664
23,24,36,0.000000,-126.744983
23,24,38,0.000000,-125.694030
23,24,40,0.000000,-127.486925
23,24,42,0.000000,-131.729857
23,24,44,0.000000,-130.553560
23,24,46,0.000000,-130.272933
23,24,48,0.000000,-127.457788
23,24,50,0.000000,-125.014400
23,24,52,0.000000,-125.923176
23,24,54,0.000000,-129.101750
23,24,56,0.000000,-133.365518
23,24,58,0.000000,-121.645910
23,25,0,0.000000,-132.456658
23,25,2,0.000000,-125.428774
23,25,4,0.000000,-125.801522
23,25,6,0.000000,-137.991879
23,25,8,0.000000,-118.548402
23,25,10,0.000000,-127.036878
23,25,12,0.000000,-127.039577
23,25,14,0.000000,-124.547007
23,25,16,0.000000,-128.147196
23,25,18,0.000000,-137.520217
23,25,20,0.000000,-127.002039
23,25,22,0.000000,-125.301270
23,25,24,0.000000,-124.247286
23,25,26,0.000000,-127.298041
23,25,28,0.000000,-132.672444
23,25,30,0.000000,-124.519250
23,25,32,0.000000,-145.902637
23,25,34,0.000000,-129.113505
23,25,36,0.000000,-132.719048
23,25,38,0.000000,-126.527597
23,25,40,0.000000,-138.880055
23,25,42,0.000000,-125.488898
23,25,44,0.000000,-126.061870
23,25,46,0.000000,-125.963456
23,25,48,0.000000,-123.104242
23,25,50,0.000000,-131.589317
23,25,52,0.000000,-123.493999
23,25,54,0.000000,-125.768883
23,25,56,0.000000,-126.962061
23,25,58,0.000000,-121.821380
23,26,0,0.000000,-131.152321
23,26,2,0.000000,-120.790785
23,26,4,0.000000,-122.674219
23,26,6,0.000000,-129.911141
23,26,8,0.000000,-123.145545
23,26,10,0.000000,-128.458626
23,26,12,0.000000,-127.143022
23,26,14,0.000000,-132.168392
23,26,16,0.000000,-118.421270
23,26,18,0.000000,-120.296777
23,26,20,0.000000,-123.822739
23,26,22,0.000000,-125.665898
23,26,24,0.000000,-131.521978
23,26,26,0.000000,-132.535695
23,26,28,0.000000,-130.575940
23,26,30,0.000000,-125.537478
23,26,32,0.000000,-127.429303
23,26,34,0.000000,-121.311629
23,26,36,0.000000,-132.615832
23,26,38,0.000000,-122.753236
23,26,40,0.000000,-125.276982
23,26,42,0.000000,-123.974777
23,26,44,0.000000,-129.120558
23,26,46,0.000000,-132.650436
23,26,48,0.000000,-129.443528
23,26,50,0.000000,-125.604985
23,26,52,0.000000,-118.726913
23,26,54,0.000000,-124.436595
23,26,56,0.000000,-136.781501
23,26,58,0.000000,-130.006500
23,27,0,0.000000,-121.670320
23,27,2,0.000000,-126.050168
23,27,4,0.000000,-128.989769
23,27,6,0.000000,-131.741589
23,27,8,0.000000,-122.418351
23,27,10,0.000000,-130.135744
23,27,12,0.000000,-119.886579
23,27,14,0.000000,-137.249906
23,27,16,0.000000,-119.886264
23,27,18,0.000000,-135.322296
23,27,20,0.000000,-122.771452
23,27,22,0.000000,-132.760646
