hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.230667
12,0,2,0.000000,-117.844061
12,0,4,0.000000,-120.097163
12,0,6,0.000000,-110.497519
12,0,8,0.000000,-111.371585
12,0,10,0.000000,-109.322282
12,0,12,0.000000,-111.841720
12,0,14,0.000000,-111.417115
12,0,16,0.000000,-112.249996
12,0,18,0.000000,-105.946175
12,0,20,0.000000,-123.543896
12,0,22,0.000000,-114.302623
12,0,24,0.000000,-118.838379
12,0,26,0.000000,-122.404973
12,0,28,0.000000,-117.761842
12,0,30,0.000000,-116.542536
12,0,32,0.000000,-126.249426
12,0,34,0.000000,-114.252217
12,0,36,0.000000,-117.992440
12,0,38,0.000000,-116.155884
12,0,40,0.000000,-113.609565
12,0,42,0.000000,-110.347723
12,0,44,0.000000,-119.961002
12,0,46,0.000000,-115.105745
12,0,48,0.000000,-111.850964
12,0,50,0.000000,-126.178360
12,0,52,0.000000,-122.707863
12,0,54,0.000000,-114.550239
12,0,56,0.000000,-116.691490
12,0,58,0.000000,-118.059031
12,1,0,0.000000,-119.279451
12,1,2,0.000000,-119.325796
12,1,4,0.000000,-123.891760
12,1,6,0.000000,-120.868263
12,1,8,0.000000,-124.850418
12,1,10,0.000000,-119.300544
12,1,12,0.000000,-115.707017
12,1,14,0.000000,-117.379611
12,1,16,0.000000,-119.582866
12,1,18,0.000000,-118.664504
12,1,20,0.000000,-118.767281
12,1,22,0.000000,-117.295727
12,1,24,0.000000,-115.999250
12,1,26,0.000000,-121.084858
12,1,28,0.000000,-114.745830
12,1,30,0.000000,-113.748375
12,1,32,0.000000,-116.649483
12,1,34,0.000000,-125.878670
12,1,36,0.000000,-123.198224
12,1,38,0.000000,-115.122937
12,1,40,0.000000,-124.684564
12,1,42,0.000000,-122.699353
12,1,44,0.000000,-115.011251
12,1,46,0.000000,-125.524340
12,1,48,0.000000,-117.579766
12,1,50,0.000000,-116.458939
12,1,52,0.000000,-124.877747
12,1,54,0.000000,-130.249036
12,1,56,0.000000,-111.839860
12,1,58,0.000000,-111.428597
12,2,0,0.000000,-119.060809
12,2,2,0.000000,-120.636376
12,2,4,0.000000,-125.823813
12,2,6,0.000000,-119.103173
12,2,8,0.000000,-118.733303
12,2,10,0.000000,-116.107727
12,2,12,0.000000,-115.884125
12,2,14,0.000000,-113.062223
12,2,16,0.000000,-121.448322
12,2,18,0.000000,-118.041719
12,2,20,0.000000,-117.772402
12,2,22,0.000000,-117.226739
12,2,24,0.000000,-110.215400
12,2,26,0.000000,-107.811209
12,2,28,0.000000,-111.565656
12,2,30,0.000000,-108.349842
12,2,32,0.000000,-113.541171
12,2,34,0.000000,-106.489290
12,2,36,0.000000,-122.355501
12,2,38,0.000000,-115.850096
12,2,40,0.000000,-122.608723
12,2,42,0.000000,-121.147780
12,2,44,0.000000,-112.737989
12,2,46,0.000000,-110.238486
12,2,48,0.000000,-127.164392
12,2,50,0.000000,-121.544584
12,2,52,0.000000,-112.852009
12,2,54,0.000000,-121.507659
12,2,56,0.000000,-117.441610
12,2,58,0.000000,-117.816011
12,3,0,0.000000,-129.906831
12,3,2,0.000000,-115.463718
12,3,4,0.000000,-115.229595
12,3,6,0.000000,-111.725572
12,3,8,0.000000,-119.678551
12,3,10,0.000000,-115.910213
12,3,12,0.000000,-132.921494
12,3,14,0.000000,-123.752969
12,3,16,0.000000,-117.114460
12,3,18,0.000000,-125.930412
12,3,20,0.000000,-117.334496
12,3,22,0.000000,-117.037735
12,3,24,0.000000,-117.385158
12,3,26,0.000000,-113.647088
12,3,28,0.000000,-124.940678
12,3,30,0.000000,-116.734048
12,3,32,0.000000,-118.438306
12,3,34,0.000000,-121.203735
12,3,36,0.000000,-122.277265
12,3,38,0.000000,-115.474669
12,3,40,0.000000,-117.638737
12,3,42,0.000000,-124.539684
12,3,44,0.000000,-114.743184
12,3,46,0.000000,-116.980839
12,3,48,0.000000,-120.499661
12,3,50,0.000000,-118.250107
12,3,52,0.000000,-125.695554
12,3,54,0.000000,-119.514596
12,3,56,0.000000,-115.271147
12,3,58,0.000000,-125.950296
12,4,0,0.000000,-124.047434
12,4,2,0.000000,-115.984806
12,4,4,0.000000,-116.459756
12,4,6,0.000000,-128.324984
12,4,8,0.000000,-121.921361
12,4,10,0.000000,-113.713881
12,4,12,0.000000,-118.581100
12,4,14,0.000000,-116.161897
12,4,16,0.000000,-116.454031
12,4,18,0.000000,-115.621662
12,4,20,0.000000,-112.097735
12,4,22,0.000000,-111.064084
12,4,24,0.000000,-109.620493
12,4,26,0.000000,-122.070999
12,4,28,0.000000,-117.636324
12,4,30,0.000000,-118.040965
12,4,32,0.000000,-115.058892
12,4,34,0.000000,-114.741236
12,4,36,0.000000,-141.159644
12,4,38,0.000000,-119.386955
12,4,40,0.000000,-129.271916
12,4,42,0.000000,-121.486209
12,4,44,0.000000,-125.079310
12,4,46,0.000000,-130.752885
12,4,48,0.000000,-121.006174
12,4,50,0.000000,-119.803736
12,4,52,0.000000,-116.581997
12,4,54,0.000000,-118.900749
12,4,56,0.000000,-112.779122
12,4,58,0.000000,-121.739151
12,5,0,0.000000,-115.909547
12,5,2,0.000000,-112.119002
12,5,4,0.000000,-116.528586
12,5,6,0.000000,-113.632921
12,5,8,0.000000,-119.286739
12,5,10,0.000000,-124.477493
12,5,12,0.000000,-114.678744
12,5,14,0.000000,-118.520055
12,5,16,0.000000,-124.119854
12,5,18,0.000000,-125.996812
12,5,20,0.000000,-113.703547
12,5,22,0.000000,-113.213541
12,5,24,0.000000,-115.197063
12,5,26,0.000000,-123.141694
12,5,28,0.000000,-124.402648
12,5,30,0.000000,-119.100434
12,5,32,0.000000,-114.350603
12,5,34,0.000000,-116.588654
12,5,36,0.000000,-117.390779
12,5,38,0.000000,-124.510915
12,5,40,0.000000,-126.197517
12,5,42,0.000000,-113.928915
12,5,44,0.000000,-118.607110
12,5,46,0.000000,-120.572545
12,5,48,0.000000,-121.402508
12,5,50,0.000000,-117.619281
12,5,52,0.000000,-113.988136
12,5,54,0.000000,-114.588326
12,5,56,0.000000,-120.927417
12,5,58,0.000000,-124.490850
12,6,0,0.000000,-117.466755
12,6,2,0.000000,-121.873722
12,6,4,0.000000,-115.661073
12,6,6,0.000000,-124.948732
12,6,8,0.000000,-119.030416
12,6,10,0.000000,-119.284977
12,6,12,0.000000,-115.214308
12,6,14,0.000000,-115.319314
12,6,16,0.000000,-118.831228
12,6,18,0.000000,-113.892313
12,6,20,0.000000,-115.275540
12,6,22,0.000000,-110.059987
12,6,24,0.000000,-118.756491
12,6,26,0.000000,-113.511351
12,6,28,0.000000,-110.197786
12,6,30,0.000000,-114.332883
12,6,32,0.000000,-118.386111
12,6,34,0.000000,-116.144102
12,6,36,0.000000,-118.676758
12,6,38,0.000000,-132.505950
12,6,40,0.000000,-117.831708
12,6,42,0.000000,-128.322438
12,6,44,0.000000,-114.015437
12,6,46,0.000000,-116.604731
12,6,48,0.000000,-121.492481
12,6,50,0.000000,-116.708863
12,6,52,0.000000,-118.849742
12,6,54,0.000000,-124.912509
12,6,56,0.000000,-121.950638
12,6,58,0.000000,-120.685680
12,7,0,0.000000,-115.981908
12,7,2,0.000000,-114.437412
12,7,4,0.000000,-120.603788
12,7,6,0.000000,-122.207880
12,7,8,0.000000,-116.857222
12,7,10,0.000000,-114.139293
12,7,12,0.000000,-128.105235
12,7,14,0.000000,-121.559181
12,7,16,0.000000,-108.663202
12,7,18,0.000000,-111.128487
12,7,20,0.000000,-119.287370
12,7,22,0.000000,-109.943058
12,7,24,0.000000,-117.858988
12,7,26,0.000000,-117.674423
12,7,28,0.000000,-120.745226
12,7,30,0.000000,-124.071417
12,7,32,0.000000,-118.577916
12,7,34,0.000000,-121.253018
12,7,36,0.000000,-112.062395
12,7,38,0.000000,-113.113985
12,7,40,0.000000,-121.491200
12,7,42,0.000000,-129.405387
12,7,44,0.000000,-119.038946
12,7,46,0.000000,-119.052386
12,7,48,0.000000,-112.355065
12,7,50,0.000000,-114.673141
12,7,52,0.000000,-117.347449
12,7,54,0.000000,-121.482158
12,7,56,0.000000,-125.425310
12,7,58,0.000000,-135.771238
12,8,0,0.000000,-121.725232
12,8,2,0.000000,-127.634120
12,8,4,0.000000,-121.160386
12,8,6,0.000000,-117.949301
12,8,8,0.000000,-123.599505
12,8,10,0.000000,-119.440504
12,8,12,0.000000,-119.989232
12,8,14,0.000000,-112.738048
12,8,16,0.000000,-128.608232
12,8,18,0.000000,-114.078401
12,8,20,0.000000,-121.338051
12,8,22,0.000000,-120.982613
12,8,24,0.000000,-118.539364
12,8,26,0.000000,-120.730776
12,8,28,0.000000,-122.435859
12,8,30,0.000000,-116.705224
12,8,32,0.000000,-116.076687
12,8,34,0.000000,-121.963340
12,8,36,0.000000,-118.911770
12,8,38,0.000000,-124.960210
12,8,40,0.000000,-127.206614
12,8,42,0.000000,-118.162144
12,8,44,0.000000,-120.801008
12,8,46,0.000000,-116.166055
12,8,48,0.000000,-117.060916
12,8,50,0.000000,-122.623728
12,8,52,0.000000,-117.904049
12,8,54,0.000000,-120.895364
12,8,56,0.000000,-109.389249
12,8,58,0.000000,-118.523650
12,9,0,0.000000,-119.747162
12,9,2,0.000000,-119.775684
12,9,4,0.000000,-113.586341
12,9,6,0.000000,-112.353921
12,9,8,0.000000,-122.675967
12,9,10,0.000000,-124.503380
12,9,12,0.000000,-115.461067
12,9,14,0.000000,-119.233245
12,9,16,0.000000,-121.281509
12,9,18,0.000000,-115.632730
12,9,20,0.000000,-120.742515
12,9,22,0.000000,-120.251230
12,9,24,0.000000,-115.805979
12,9,26,0.000000,-121.381935
12,9,28,0.000000,-145.709143
12,9,30,0.000000,-120.833657
12,9,32,0.000000,-117.339387
12,9,34,0.000000,-118.746056
12,9,36,0.000000,-112.655842
12,9,38,0.000000,-114.352003
12,9,40,0.000000,-114.511565
12,9,42,0.000000,-123.286184
12,9,44,0.000000,-114.992500
12,9,46,0.000000,-111.721487
12,9,48,0.000000,-110.599127
12,9,50,0.000000,-116.329749
12,9,52,0.000000,-118.660163
12,9,54,0.000000,-124.196500
12,9,56,0.000000,-129.478487
12,9,58,0.000000,-124.885129
12,10,0,0.000000,-109.524706
12,10,2,0.000000,-119.378659
12,10,4,0.000000,-131.947887
12,10,6,0.000000,-127.003308
12,10,8,0.000000,-114.478121
12,10,10,0.000000,-125.894717
12,10,12,0.000000,-114.488340
12,10,14,0.000000,-120.816781
12,10,16,0.000000,-122.785314
12,10,18,0.000000,-119.214299
12,10,20,0.000000,-120.587357
12,10,22,0.000000,-118.152308
12,10,24,0.000000,-120.201211
12,10,26,0.000000,-119.459398
12,10,28,0.000000,-118.405897
12,10,30,0.000000,-118.446846
12,10,32,0.000000,-116.728765
12,10,34,0.000000,-126.596969
12,10,36,0.000000,-115.634005
12,10,38,0.000000,-117.759732
12,10,40,0.000000,-117.613928
12,10,42,0.000000,-119.812602
12,10,44,0.000000,-123.826022
12,10,46,0.000000,-120.306161
12,10,48,0.000000,-113.984671
12,10,50,0.000000,-121.988227
12,10,52,0.000000,-126.680423
12,10,54,0.000000,-112.289604
12,10,56,0.000000,-117.471972
12,10,58,0.000000,-121.741490
12,11,0,0.000000,-115.508061
12,11,2,0.000000,-122.118426
12,11,4,0.000000,-124.586776
12,11,6,0.000000,-118.127258
12,11,8,0.000000,-121.780198
12,11,10,0.000000,-115.687721
12,11,12,0.000000,-118.850372
12,11,14,0.000000,-129.838918
12,11,16,0.000000,-113.236500
12,11,18,0.000000,-125.242991
12,11,20,0.000000,-114.253274
12,11,22,0.000000,-117.246623
12,11,24,0.000000,-125.103818
12,11,26,0.000000,-118.316045
12,11,28,0.000000,-115.276668
12,11,30,0.000000,-125.672342
12,11,32,0.000000,-114.975282
12,11,34,0.000000,-113.552296
12,11,36,0.000000,-117.417715
12,11,38,0.000000,-124.391009
12,11,40,0.000000,-117.558962
12,11,42,0.000000,-115.367133
12,11,44,0.000000,-114.710351
12,11,46,0.000000,-118.963655
12,11,48,0.000000,-116.387382
12,11,50,0.000000,-117.683496
12,11,52,0.000000,-116.612449
12,11,54,0.000000,-115.102804
12,11,56,0.000000,-114.215839
12,11,58,0.000000,-114.350261
12,12,0,0.000000,-114.051965
12,12,2,0.000000,-119.161652
12,12,4,0.000000,-114.814455
12,12,6,0.000000,-118.026695
12,12,8,0.000000,-110.729068
12,12,10,0.000000,-122.187501
12,12,12,0.000000,-120.872144
12,12,14,0.000000,-118.856199
12,12,16,0.000000,-117.019266
12,12,18,0.000000,-122.547740
12,12,20,0.000000,-117.868247
12,12,22,0.000000,-120.534082
12,12,24,0.000000,-121.142269
12,12,26,0.000000,-121.094571
12,12,28,0.000000,-124.877476
12,12,30,0.000000,-116.684825
12,12,32,0.000000,-116.876085
12,12,34,0.000000,-121.102314
12,12,36,0.000000,-117.044516
12,12,38,0.000000,-126.059089
12,12,40,0.000000,-124.077248
12,12,42,0.000000,-116.443092
12,12,44,0.000000,-115.636019
12,12,46,0.000000,-125.846773
12,12,48,0.000000,-124.330310
12,12,50,0.000000,-122.184581
12,12,52,0.000000,-122.848631
12,12,54,0.000000,-117.399566
12,12,56,0.000000,-120.667696
12,12,58,0.000000,-112.328989
12,13,0,0.000000,-113.259172
12,13,2,0.000000,-115.671074
12,13,4,0.000000,-112.718703
12,13,6,0.000000,-115.701627
12,13,8,0.000000,-127.579651
12,13,10,0.000000,-115.932520
12,13,12,0.000000,-123.844198
12,13,14,0.000000,-120.700196
12,13,16,0.000000,-115.483928
12,13,18,0.000000,-122.410719
12,13,20,0.000000,-116.864124
12,13,22,0.000000,-117.730125
12,13,24,0.000000,-115.685852
12,13,26,0.000000,-114.205039
12,13,28,0.000000,-118.814528
12,13,30,0.000000,-118.633131
12,13,32,0.000000,-114.195976
12,13,34,0.000000,-112.379037
12,13,36,0.000000,-115.310763
12,13,38,0.000000,-122.492511
12,13,40,0.000000,-126.004339
12,13,42,0.000000,-120.161811
12,13,44,0.000000,-121.436715
12,13,46,0.000000,-119.204282
12,13,48,0.000000,-117.275405
12,13,50,0.000000,-119.546621
12,13,52,0.000000,-117.162376
12,13,54,0.000000,-116.983263
12,13,56,0.000000,-118.513177
12,13,58,0.000000,-116.022924
12,14,0,0.000000,-117.765082
12,14,2,0.000000,-125.313524
12,14,4,0.000000,-121.094058
12,14,6,0.000000,-120.827211
12,14,8,0.000000,-122.144246
12,14,10,0.000000,-116.763798
12,14,12,0.000000,-128.272978
12,14,14,0.000000,-114.833686
12,14,16,0.000000,-119.175837
12,14,18,0.000000,-132.227438
12,14,20,0.000000,-117.515594
12,14,22,0.000000,-112.782695
12,14,24,0.000000,-112.612911
12,14,26,0.000000,-127.734761
12,14,28,0.000000,-116.778522
12,14,30,0.000000,-126.928247
12,14,32,0.000000,-119.276617
12,14,34,0.000000,-115.425823
12,14,36,0.000000,-120.440093
12,14,38,0.000000,-131.207386
12,14,40,0.000000,-117.432518
12,14,42,0.000000,-119.008949
12,14,44,0.000000,-121.812211
12,14,46,0.000000,-111.472364
12,14,48,0.000000,-116.040257
12,14,50,0.000000,-135.173149
12,14,52,0.000000,-123.114751
12,14,54,0.000000,-118.452481
12,14,56,0.000000,-130.713087
12,14,58,0.000000,-124.032077
12,15,0,0.000000,-126.325237
12,15,2,0.000000,-122.405030
12,15,4,0.000000,-124.602989
12,15,6,0.000000,-113.380866
12,15,8,0.000000,-130.962292
12,15,10,0.000000,-119.359439
12,15,12,0.000000,-116.945867
12,15,14,0.000000,-112.850359
12,15,16,0.000000,-125.991730
12,15,18,0.000000,-113.846936
12,15,20,0.000000,-118.650885
12,15,22,0.000000,-121.328727
12,15,24,0.000000,-122.915265
12,15,26,0.000000,-124.190417
12,15,28,0.000000,-120.818831
12,15,30,0.000000,-119.421609
12,15,32,0.000000,-123.194209
12,15,34,0.000000,-124.157710
12,15,36,0.000000,-120.088437
12,15,38,0.000000,-121.804786
12,15,40,0.000000,-114.525537
12,15,42,0.000000,-122.014251
12,15,44,0.000000,-114.530683
12,15,46,0.000000,-117.544781
12,15,48,0.000000,-125.888204
12,15,50,0.000000,-117.672395
12,15,52,0.000000,-124.882575
12,15,54,0.000000,-108.568235
12,15,56,0.000000,-116.451810
12,15,58,0.000000,-122.707012
12,16,0,0.000000,-118.568207
12,16,2,0.000000,-130.336018
12,16,4,0.000000,-114.289295
12,16,6,0.000000,-117.155218
12,16,8,0.000000,-119.357545
12,16,10,0.000000,-112.654599
12,16,12,0.000000,-112.222066
12,16,14,0.000000,-115.734650
12,16,16,0.000000,-115.772201
12,16,18,0.000000,-119.769932
12,16,20,0.000000,-125.633990
12,16,22,0.000000,-122.799537
12,16,24,0.000000,-120.743623
12,16,26,0.000000,-121.383851
12,16,28,0.000000,-124.170888
12,16,30,0.000000,-116.758128
12,16,32,0.000000,-112.974777
12,16,34,0.000000,-124.365334
12,16,36,0.000000,-120.599897
12,16,38,0.000000,-122.144829
12,16,40,0.000000,-115.837474
12,16,42,0.000000,-116.675631
12,16,44,0.000000,-119.924592
12,16,46,0.000000,-116.446184
12,16,48,0.000000,-128.834901
12,16,50,0.000000,-135.020827
12,16,52,0.000000,-112.122699
12,16,54,0.000000,-117.933254
12,16,56,0.000000,-129.476728
12,16,58,0.000000,-110.137524
12,17,0,0.000000,-113.358845
12,17,2,0.000000,-132.640631
12,17,4,0.000000,-119.714254
12,17,6,0.000000,-118.133271
12,17,8,0.000000,-125.982687
12,17,10,0.000000,-121.865575
12,17,12,0.000000,-123.620488
12,17,14,0.000000,-115.675089
12,17,16,0.000000,-115.057547
12,17,18,0.000000,-117.063570
12,17,20,0.000000,-114.342957
12,17,22,0.000000,-120.454219
12,17,24,0.000000,-118.798280
12,17,26,0.000000,-130.310002
12,17,28,0.000000,-119.028635
12,17,30,0.000000,-118.467110
12,17,32,0.000000,-118.036773
12,17,34,0.000000,-115.125150
12,17,36,0.000000,-115.588869
12,17,38,0.000000,-113.780760
12,17,40,0.000000,-119.991677
12,17,42,0.000000,-126.667418
12,17,44,0.000000,-118.940935
12,17,46,0.000000,-113.153372
12,17,48,0.000000,-116.915299
12,17,50,0.000000,-107.876323
12,17,52,0.000000,-119.163756
12,17,54,0.000000,-127.018186
12,17,56,0.000000,-118.746989
12,17,58,0.000000,-119.510195
12,18,0,0.000000,-116.617149
12,18,2,0.000000,-118.740984
12,18,4,0.000000,-119.266962
12,18,6,0.000000,-115.611916
12,18,8,0.000000,-116.959747
12,18,10,0.000000,-125.987232
12,18,12,0.000000,-118.662741
12,18,14,0.000000,-120.330103
12,18,16,0.000000,-114.372208
12,18,18,0.000000,-120.901367
12,18,20,0.000000,-130.005751
12,18,22,0.000000,-122.378922
12,18,24,0.000000,-121.460628
12,18,26,0.000000,-111.737152
12,18,28,0.000000,-112.749289
12,18,30,0.000000,-114.876920
12,18,32,0.000000,-127.637095
12,18,34,0.000000,-111.225886
12,18,36,0.000000,-122.062331
12,18,38,0.000000,-116.898926
12,18,40,0.000000,-115.650626
12,18,42,0.000000,-126.871431
12,18,44,0.000000,-117.146241
12,18,46,0.000000,-116.661318
12,18,48,0.000000,-115.826951
12,18,50,0.000000,-127.321294
12,18,52,0.000000,-112.373772
12,18,54,0.000000,-140.404570
12,18,56,0.000000,-116.540982
12,18,58,0.000000,-122.863999
12,19,0,0.000000,-141.807293
12,19,2,0.000000,-117.146045
12,19,4,0.000000,-119.327766
12,19,6,0.000000,-124.595867
12,19,8,0.000000,-114.333185
12,19,10,0.000000,-129.978633
12,19,12,0.000000,-123.180197
12,19,14,0.000000,-124.421080
12,19,16,0.000000,-114.429114
12,19,18,0.000000,-126.860408
12,19,20,0.000000,-116.925167
12,19,22,0.000000,-118.834957
12,19,24,0.000000,-117.647186
12,19,26,0.000000,-114.377742
12,19,28,0.000000,-129.223911
12,19,30,0.000000,-120.314121
12,19,32,0.000000,-114.928687
12,19,34,0.000000,-115.758310
12,19,36,0.000000,-120.226767
12,19,38,0.000000,-111.481029
12,19,40,0.000000,-119.625836
12,19,42,0.000000,-120.668077
12,19,44,0.000000,-135.520370
12,19,46,0.000000,-116.622212
12,19,48,0.000000,-112.215286
12,19,50,0.000000,-117.529093
12,19,52,0.000000,-117.894916
12,19,54,0.000000,-115.222228
12,19,56,0.000000,-118.670357
12,19,58,0.000000,-119.383981
12,20,0,0.000000,-122.952404
12,20,2,0.000000,-115.856257
12,20,4,0.000000,-120.539454
12,20,6,0.000000,-115.700819
12,20,8,0.000000,-122.827547
12,20,10,0.000000,-122.662449
12,20,12,0.000000,-115.606036
12,20,14,0.000000,-123.455609
12,20,16,0.000000,-120.011849
12,20,18,0.000000,-114.959671
12,20,20,0.000000,-115.638521
12,20,22,0.000000,-119.080141
12,20,24,0.000000,-123.876533
12,20,26,0.000000,-116.472733
12,20,28,0.000000,-116.835218
12,20,30,0.000000,-120.220105
12,20,32,0.000000,-117.952165
12,20,34,0.000000,-117.255938
12,20,36,0.000000,-131.138747
12,20,38,0.000000,-135.535712
12,20,40,0.000000,-113.756453
12,20,42,0.000000,-117.588882
12,20,44,0.000000,-130.451973
12,20,46,0.000000,-122.809773
12,20,48,0.000000,-120.987949
12,20,50,0.000000,-139.219723
12,20,52,0.000000,-119.665687
12,20,54,0.000000,-124.614550
12,20,56,0.000000,-127.224859
12,20,58,0.000000,-123.181349
12,21,0,0.000000,-115.571407
12,21,2,0.000000,-111.817963
12,21,4,0.000000,-111.839782
12,21,6,0.000000,-118.893380
12,21,8,0.000000,-116.523365
12,21,10,0.000000,-119.190402
12,21,12,0.000000,-112.108243
12,21,14,0.000000,-111.203399
12,21,16,0.000000,-121.132705
12,21,18,0.000000,-119.109279
12,21,20,0.000000,-117.140367
12,21,22,0.000000,-117.085573
12,21,24,0.000000,-124.251981
12,21,26,0.000000,-121.783457
12,21,28,0.000000,-120.206055
12,21,30,0.000000,-122.925502
12,21,32,0.000000,-116.665824
12,21,34,0.000000,-120.785871
12,21,36,0.000000,-116.448363
12,21,38,0.000000,-127.811027
12,21,40,0.000000,-121.161615
12,21,42,0.000000,-106.953153
12,21,44,0.000000,-125.688033
12,21,46,0.000000,-124.298374
12,21,48,0.000000,-125.743613
12,21,50,0.000000,-116.600445
12,21,52,0.000000,-118.952439
12,21,54,0.000000,-113.997340
12,21,56,0.000000,-114.892465
12,21,58,0.000000,-120.995805
12,22,0,0.000000,-117.595234
12,22,2,0.000000,-117.303276
12,22,4,0.000000,-123.539396
12,22,6,0.000000,-113.296071
12,22,8,0.000000,-113.258120
12,22,10,0.000000,-121.567929
12,22,12,0.000000,-115.589206
12,22,14,0.000000,-122.080399
12,22,16,0.000000,-121.002473
12,22,18,0.000000,-116.459258
12,22,20,0.000000,-119.280846
12,22,22,0.000000,-130.899534
12,22,24,0.000000,-117.618364
12,22,26,0.000000,-118.171456
12,22,28,0.000000,-119.479209
12,22,30,0.000000,-123.631885
12,22,32,0.000000,-113.705987
12,22,34,0.000000,-115.905797
12,22,36,0.000000,-128.882716
12,22,38,0.000000,-116.436905
12,22,40,0.000000,-119.369417
12,22,42,0.000000,-124.280879
12,22,44,0.000000,-124.969450
12,22,46,0.000000,-122.469152
12,22,48,0.000000,-126.533023
12,22,50,0.000000,-116.351084
12,22,52,0.000000,-117.992121
12,22,54,0.000000,-121.129028
12,22,56,0.000000,-137.930124
12,22,58,0.000000,-119.170446
12,23,0,0.000000,-119.817325
12,23,2,0.000000,-123.156290
12,23,4,0.000000,-115.855530
12,23,6,0.000000,-112.764415
12,23,8,0.000000,-114.814640
12,23,10,0.000000,-110.766376
12,23,12,0.000000,-110.114845
12,23,14,0.000000,-109.184170
12,23,16,0.000000,-114.531777
12,23,18,0.000000,-112.580984
12,23,20,0.000000,-117.945678
12,23,22,0.000000,-108.099810
12,23,24,0.000000,-112.710041
12,23,26,0.000000,-110.137167
12,23,28,0.000000,-115.179680
12,23,30,0.000000,-131.861676
12,23,32,0.000000,-112.906505
12,23,34,0.000000,-123.459740
12,23,36,0.000000,-118.764009
12,23,38,0.000000,-123.589707
12,23,40,0.000000,-112.097650
12,23,42,0.000000,-113.612199
12,23,44,0.000000,-134.283303
12,23,46,0.000000,-127.219519
12,23,48,0.000000,-126.072644
12,23,50,0.000000,-122.168970
12,23,52,0.000000,-117.073476
12,23,54,0.000000,-115.844810
12,23,56,0.000000,-124.717213
12,23,58,0.000000,-119.785684
12,24,0,0.000000,-123.665506
12,24,2,0.000000,-119.965792
12,24,4,0.000000,-118.552055
12,24,6,0.000000,-122.284360
12,24,8,0.000000,-124.982250
12,24,10,0.000000,-114.771784
12,24,12,0.000000,-117.519521
12,24,14,0.000000,-120.213743
12,24,16,0.000000,-122.445014
12,24,18,0.000000,-117.034901
12,24,20,0.000000,-121.565658
12,24,22,0.000000,-115.199531
12,24,24,0.000000,-125.336870
12,24,26,0.000000,-118.903300
12,24,28,0.000000,-116.556691
12,24,30,0.000000,-118.392405
12,24,32,0.000000,-122.259321
12,24,34,0.000000,-116.957950
12,24,36,0.000000,-116.163707
12,24,38,0.000000,-121.986811
12,24,40,0.000000,-128.337876
12,24,42,0.000000,-120.912193
12,24,44,0.000000,-129.322195
12,24,46,0.000000,-124.378647
12,24,48,0.000000,-122.382396
12,24,50,0.000000,-124.398329
12,24,52,0.000000,-123.852822
12,24,54,0.000000,-131.673722
12,24,56,0.000000,-120.296113
12,24,58,0.000000,-120.415000
12,25,0,0.000000,-122.519379
12,25,2,0.000000,-114.257903
12,25,4,0.000000,-133.844198
12,25,6,0.000000,-115.820780
12,25,8,0.000000,-114.911508
12,25,10,0.000000,-118.733155
12,25,12,0.000000,-130.812753
12,25,14,0.000000,-127.791839
12,25,16,0.000000,-120.806412
12,25,18,0.000000,-111.227734
12,25,20,0.000000,-113.001217
12,25,22,0.000000,-121.784497
12,25,24,0.000000,-128.413330
12,25,26,0.000000,-116.334343
12,25,28,0.000000,-121.209617
12,25,30,0.000000,-129.370654
12,25,32,0.000000,-126.895856
12,25,34,0.000000,-136.758429
12,25,36,0.000000,-118.624866
12,25,38,0.000000,-124.202129
12,25,40,0.000000,-117.683751
12,25,42,0.000000,-114.145768
12,25,44,0.000000,-133.287824
12,25,46,0.000000,-114.386668
12,25,48,0.000000,-114.822157
12,25,50,0.000000,-117.149455
12,25,52,0.000000,-118.663525
12,25,54,0.000000,-128.659213
12,25,56,0.000000,-117.162546
12,25,58,0.000000,-127.144627
12,26,0,0.000000,-109.364383
12,26,2,0.000000,-118.420357
12,26,4,0.000000,-126.663614
12,26,6,0.000000,-130.048382
12,26,8,0.000000,-121.296309
12,26,10,0.000000,-121.329415
12,26,12,0.000000,-116.796596
12,26,14,0.000000,-119.872259
12,26,16,0.000000,-121.103719
12,26,18,0.000000,-116.201672
12,26,20,0.000000,-115.973291
12,26,22,0.000000,-128.704725
12,26,24,0.000000,-122.409175
12,26,26,0.000000,-116.230133
12,26,28,0.000000,-120.413130
12,26,30,0.000000,-117.018553
12,26,32,0.000000,-118.624857
12,26,34,0.000000,-121.852958
12,26,36,0.000000,-116.829796
12,26,38,0.000000,-116.192588
12,26,40,0.000000,-112.127247
12,26,42,0.000000,-118.976277
12,26,44,0.000000,-111.711410
12,26,46,0.000000,-113.159552
12,26,48,0.000000,-124.487716
12,26,50,0.000000,-119.457540
12,26,52,0.000000,-134.431143
12,26,54,0.000000,-132.380376
12,26,56,0.000000,-122.693174
12,26,58,0.000000,-114.084602
12,27,0,0.000000,-117.699859
12,27,2,0.000000,-115.966743
12,27,4,0.000000,-110.717019
12,27,6,0.000000,-115.753979
12,27,8,0.000000,-112.020974
12,27,10,0.000000,-123.444389
12,27,12,0.000000,-120.396602
12,27,14,0.000000,-117.521472
12,27,16,0.000000,-134.140676
12,27,18,0.000000,-122.802676
12,27,20,0.000000,-119.703938
12,27,22,0.000000,-115.853936
