hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.668948
12,0,2,0.000000,-114.354551
12,0,4,0.000000,-119.012044
12,0,6,0.000000,-110.325667
12,0,8,0.000000,-126.333404
12,0,10,0.000000,-116.684452
12,0,12,0.000000,-120.996241
12,0,14,0.000000,-114.692097
12,0,16,0.000000,-121.115834
12,0,18,0.000000,-119.133611
12,0,20,0.000000,-119.976041
12,0,22,0.000000,-116.233467
12,0,24,0.000000,-117.402835
12,0,26,0.000000,-116.622273
12,0,28,0.000000,-112.677420
12,0,30,0.000000,-132.829073
12,0,32,0.000000,-122.526317
12,0,34,0.000000,-115.524279
12,0,36,0.000000,-115.894182
12,0,38,0.000000,-115.221978
12,0,40,0.000000,-116.478033
12,0,42,0.000000,-114.612238
12,0,44,0.000000,-130.726352
12,0,46,0.000000,-114.812832
12,0,48,0.000000,-115.957737
12,0,50,0.000000,-125.227057
12,0,52,0.000000,-118.257499
12,0,54,0.000000,-117.406366
12,0,56,0.000000,-112.684033
12,0,58,0.000000,-115.289579
12,1,0,0.000000,-117.591867
12,1,2,0.000000,-117.244372
12,1,4,0.000000,-121.116861
12,1,6,0.000000,-128.296041
12,1,8,0.000000,-120.653986
12,1,10,0.000000,-119.068349
12,1,12,0.000000,-123.848842
12,1,14,0.000000,-112.098566
12,1,16,0.000000,-123.709204
12,1,18,0.000000,-113.347522
12,1,20,0.000000,-127.977414
12,1,22,0.000000,-117.012256
12,1,24,0.000000,-113.290994
12,1,26,0.000000,-117.049928
12,1,28,0.000000,-114.484393
12,1,30,0.000000,-116.272207
12,1,32,0.000000,-123.396400
12,1,34,0.000000,-124.361164
12,1,36,0.000000,-118.912012
12,1,38,0.000000,-116.908628
12,1,40,0.000000,-124.687969
12,1,42,0.000000,-115.898332
12,1,44,0.000000,-119.637020
12,1,46,0.000000,-116.476083
12,1,48,0.000000,-116.647054
12,1,50,0.000000,-143.003705
12,1,52,0.000000,-125.898886
12,1,54,0.000000,-132.493889
12,1,56,0.000000,-124.191594
12,1,58,0.000000,-111.357126
12,2,0,0.000000,-123.363149
12,2,2,0.000000,-116.000202
12,2,4,0.000000,-112.662778
12,2,6,0.000000,-113.978749
12,2,8,0.000000,-120.437292
12,2,10,0.000000,-130.163562
12,2,12,0.000000,-118.881141
12,2,14,0.000000,-122.689430
12,2,16,0.000000,-121.898302
12,2,18,0.000000,-117.457197
12,2,20,0.000000,-120.733292
12,2,22,0.000000,-114.039398
12,2,24,0.000000,-115.242628
12,2,26,0.000000,-124.175279
12,2,28,0.000000,-118.668791
12,2,30,0.000000,-115.973841
12,2,32,0.000000,-110.794509
12,2,34,0.000000,-126.383791
12,2,36,0.000000,-111.950134
12,2,38,0.000000,-116.202969
12,2,40,0.000000,-130.138672
12,2,42,0.000000,-117.615864
12,2,44,0.000000,-118.263823
12,2,46,0.000000,-113.878810
12,2,48,0.000000,-116.951545
12,2,50,0.000000,-124.338914
12,2,52,0.000000,-115.713006
12,2,54,0.000000,-117.206029
12,2,56,0.000000,-119.029839
12,2,58,0.000000,-117.995183
12,3,0,0.000000,-115.800913
12,3,2,0.000000,-117.490446
12,3,4,0.000000,-114.718143
12,3,6,0.000000,-114.956746
12,3,8,0.000000,-122.409038
12,3,10,0.000000,-125.621306
12,3,12,0.000000,-121.913673
12,3,14,0.000000,-118.432779
12,3,16,0.000000,-121.622791
12,3,18,0.000000,-114.695292
12,3,20,0.000000,-120.342518
12,3,22,0.000000,-115.682911
12,3,24,0.000000,-114.457261
12,3,26,0.000000,-117.727600
12,3,28,0.000000,-122.992921
12,3,30,0.000000,-116.118224
12,3,32,0.000000,-119.665299
12,3,34,0.000000,-125.464566
12,3,36,0.000000,-111.602960
12,3,38,0.000000,-123.303841
12,3,40,0.000000,-115.917362
12,3,42,0.000000,-118.656587
12,3,44,0.000000,-114.609723
12,3,46,0.000000,-117.573721
12,3,48,0.000000,-116.380559
12,3,50,0.000000,-121.074819
12,3,52,0.000000,-111.820738
12,3,54,0.000000,-123.859772
12,3,56,0.000000,-133.168962
12,3,58,0.000000,-118.650782
12,4,0,0.000000,-134.823929
12,4,2,0.000000,-119.764908
12,4,4,0.000000,-115.529340
12,4,6,0.000000,-114.244207
12,4,8,0.000000,-120.957434
12,4,10,0.000000,-125.620628
12,4,12,0.000000,-121.706674
12,4,14,0.000000,-114.442367
12,4,16,0.000000,-122.218932
12,4,18,0.000000,-111.900538
12,4,20,0.000000,-142.304187
12,4,22,0.000000,-114.749619
12,4,24,0.000000,-114.393030
12,4,26,0.000000,-121.278454
12,4,28,0.000000,-114.944723
12,4,30,0.000000,-126.353639
12,4,32,0.000000,-116.826686
12,4,34,0.000000,-121.488390
12,4,36,0.000000,-119.389865
12,4,38,0.000000,-124.750246
12,4,40,0.000000,-112.540054
12,4,42,0.000000,-114.791502
12,4,44,0.000000,-109.390211
12,4,46,0.000000,-117.034656
12,4,48,0.000000,-119.514640
12,4,50,0.000000,-111.829268
12,4,52,0.000000,-125.485121
12,4,54,0.000000,-118.496806
12,4,56,0.000000,-115.069366
12,4,58,0.000000,-115.261483
12,5,0,0.000000,-117.756118
12,5,2,0.000000,-122.446718
12,5,4,0.000000,-120.461241
12,5,6,0.000000,-115.057339
12,5,8,0.000000,-119.748436
12,5,10,0.000000,-118.583483
12,5,12,0.000000,-124.146880
12,5,14,0.000000,-115.435788
12,5,16,0.000000,-117.885133
12,5,18,0.000000,-116.521642
12,5,20,0.000000,-124.331074
12,5,22,0.000000,-120.776563
12,5,24,0.000000,-112.508745
12,5,26,0.000000,-120.759907
12,5,28,0.000000,-119.316706
12,5,30,0.000000,-126.179330
12,5,32,0.000000,-117.109884
12,5,34,0.000000,-118.621292
12,5,36,0.000000,-115.354906
12,5,38,0.000000,-122.104504
12,5,40,0.000000,-112.165681
12,5,42,0.000000,-117.256896
12,5,44,0.000000,-115.415481
12,5,46,0.000000,-117.200647
12,5,48,0.000000,-110.128330
12,5,50,0.000000,-112.504102
12,5,52,0.000000,-111.352795
12,5,54,0.000000,-120.915242
12,5,56,0.000000,-118.260197
12,5,58,0.000000,-136.189037
12,6,0,0.000000,-120.473533
12,6,2,0.000000,-123.948834
12,6,4,0.000000,-117.299858
12,6,6,0.000000,-123.320287
12,6,8,0.000000,-112.654804
12,6,10,0.000000,-124.961927
12,6,12,0.000000,-114.327867
12,6,14,0.000000,-123.550031
12,6,16,0.000000,-110.837208
12,6,18,0.000000,-112.382723
12,6,20,0.000000,-122.707488
12,6,22,0.000000,-110.053163
12,6,24,0.000000,-118.498265
12,6,26,0.000000,-115.558404
12,6,28,0.000000,-129.483568
12,6,30,0.000000,-119.868703
12,6,32,0.000000,-120.035305
12,6,34,0.000000,-118.346127
12,6,36,0.000000,-115.212070
12,6,38,0.000000,-123.491670
12,6,40,0.000000,-125.909398
12,6,42,0.000000,-123.231503
12,6,44,0.000000,-115.093199
12,6,46,0.000000,-131.153581
12,6,48,0.000000,-127.013127
12,6,50,0.000000,-116.014029
12,6,52,0.000000,-137.402815
12,6,54,0.000000,-126.140212
12,6,56,0.000000,-123.411553
12,6,58,0.000000,-130.376630
12,7,0,0.000000,-122.722264
12,7,2,0.000000,-117.072545
12,7,4,0.000000,-124.109423
12,7,6,0.000000,-123.209166
12,7,8,0.000000,-125.815126
12,7,10,0.000000,-120.186307
12,7,12,0.000000,-117.550046
12,7,14,0.000000,-116.122439
12,7,16,0.000000,-118.983672
12,7,18,0.000000,-118.937570
12,7,20,0.000000,-119.966562
12,7,22,0.000000,-115.180660
12,7,24,0.000000,-116.761966
12,7,26,0.000000,-119.119489
12,7,28,0.000000,-132.998054
12,7,30,0.000000,-118.401333
12,7,32,0.000000,-123.188493
12,7,34,0.000000,-116.089255
12,7,36,0.000000,-119.631676
12,7,38,0.000000,-116.263719
12,7,40,0.000000,-115.303901
12,7,42,0.000000,-125.262579
12,7,44,0.000000,-121.044728
12,7,46,0.000000,-113.413495
12,7,48,0.000000,-120.236944
12,7,50,0.000000,-116.483300
12,7,52,0.000000,-115.914419
12,7,54,0.000000,-123.539420
12,7,56,0.000000,-117.743419
12,7,58,0.000000,-134.816272
12,8,0,0.000000,-118.835486
12,8,2,0.000000,-111.774708
12,8,4,0.000000,-116.900280
12,8,6,0.000000,-113.776258
12,8,8,0.000000,-116.617219
12,8,10,0.000000,-115.043089
12,8,12,0.000000,-118.171093
12,8,14,0.000000,-118.185871
12,8,16,0.000000,-118.690851
12,8,18,0.000000,-115.443713
12,8,20,0.000000,-116.927136
12,8,22,0.000000,-116.335559
12,8,24,0.000000,-118.951055
12,8,26,0.000000,-125.996103
12,8,28,0.000000,-114.957325
12,8,30,0.000000,-133.234832
12,8,32,0.000000,-123.424747
12,8,34,0.000000,-117.720026
12,8,36,0.000000,-115.230834
12,8,38,0.000000,-123.265662
12,8,40,0.000000,-118.216782
12,8,42,0.000000,-127.341374
12,8,44,0.000000,-120.458070
12,8,46,0.000000,-122.822965
12,8,48,0.000000,-124.696253
12,8,50,0.000000,-117.696018
12,8,52,0.000000,-117.977641
12,8,54,0.000000,-121.500225
12,8,56,0.000000,-105.011918
12,8,58,0.000000,-120.984025
12,9,0,0.000000,-113.401051
12,9,2,0.000000,-113.344417
12,9,4,0.000000,-120.013026
12,9,6,0.000000,-128.856022
12,9,8,0.000000,-128.245835
12,9,10,0.000000,-123.918928
12,9,12,0.000000,-115.403301
12,9,14,0.000000,-118.113272
12,9,16,0.000000,-122.747593
12,9,18,0.000000,-114.207094
12,9,20,0.000000,-118.004385
12,9,22,0.000000,-118.567965
12,9,24,0.000000,-123.600520
12,9,26,0.000000,-118.157685
12,9,28,0.000000,-119.737060
12,9,30,0.000000,-121.455101
12,9,32,0.000000,-116.352403
12,9,34,0.000000,-118.971052
12,9,36,0.000000,-113.977710
12,9,38,0.000000,-117.122997
12,9,40,0.000000,-123.934572
12,9,42,0.000000,-119.970451
12,9,44,0.000000,-116.650564
12,9,46,0.000000,-110.377803
12,9,48,0.000000,-119.260328
12,9,50,0.000000,-125.743360
12,9,52,0.000000,-115.418725
12,9,54,0.000000,-113.565866
12,9,56,0.000000,-129.253934
12,9,58,0.000000,-119.808060
12,10,0,0.000000,-116.953031
12,10,2,0.000000,-116.154380
12,10,4,0.000000,-126.577793
12,10,6,0.000000,-112.521794
12,10,8,0.000000,-121.322673
12,10,10,0.000000,-126.879154
12,10,12,0.000000,-120.299420
12,10,14,0.000000,-131.345977
12,10,16,0.000000,-129.330782
12,10,18,0.000000,-118.633153
12,10,20,0.000000,-117.942751
12,10,22,0.000000,-118.657120
12,10,24,0.000000,-121.998334
12,10,26,0.000000,-116.038673
12,10,28,0.000000,-113.410935
12,10,30,0.000000,-113.713536
12,10,32,0.000000,-116.656942
12,10,34,0.000000,-113.935481
12,10,36,0.000000,-115.192432
12,10,38,0.000000,-123.775798
12,10,40,0.000000,-121.366732
12,10,42,0.000000,-115.268504
12,10,44,0.000000,-114.421765
12,10,46,0.000000,-120.210208
12,10,48,0.000000,-128.776782
12,10,50,0.000000,-115.825051
12,10,52,0.000000,-115.264318
12,10,54,0.000000,-123.902714
12,10,56,0.000000,-125.587540
12,10,58,0.000000,-118.114822
12,11,0,0.000000,-114.259224
12,11,2,0.000000,-115.686606
12,11,4,0.000000,-126.913263
12,11,6,0.000000,-123.668829
12,11,8,0.000000,-127.158695
12,11,10,0.000000,-133.206039
12,11,12,0.000000,-119.363154
12,11,14,0.000000,-117.982859
12,11,16,0.000000,-120.279587
12,11,18,0.000000,-116.102662
12,11,20,0.000000,-116.072948
12,11,22,0.000000,-115.480060
12,11,24,0.000000,-117.138900
12,11,26,0.000000,-121.782263
12,11,28,0.000000,-119.844045
12,11,30,0.000000,-120.991641
12,11,32,0.000000,-115.918254
12,11,34,0.000000,-119.804026
12,11,36,0.000000,-119.467256
12,11,38,0.000000,-130.072647
12,11,40,0.000000,-122.570965
12,11,42,0.000000,-116.452097
12,11,44,0.000000,-120.047480
12,11,46,0.000000,-115.534782
12,11,48,0.000000,-112.797662
12,11,50,0.000000,-116.252404
12,11,52,0.000000,-145.166899
12,11,54,0.000000,-114.054585
12,11,56,0.000000,-124.891342
12,11,58,0.000000,-134.309652
12,12,0,0.000000,-114.826298
12,12,2,0.000000,-117.583311
12,12,4,0.000000,-117.722898
12,12,6,0.000000,-116.612797
12,12,8,0.000000,-108.426167
12,12,10,0.000000,-133.138590
12,12,12,0.000000,-133.028799
12,12,14,0.000000,-117.878331
12,12,16,0.000000,-114.836950
12,12,18,0.000000,-110.309981
12,12,20,0.000000,-116.456578
12,12,22,0.000000,-122.565753
12,12,24,0.000000,-119.472768
12,12,26,0.000000,-117.703103
12,12,28,0.000000,-124.761521
12,12,30,0.000000,-120.931895
12,12,32,0.000000,-118.325000
12,12,34,0.000000,-117.880383
12,12,36,0.000000,-120.084705
12,12,38,0.000000,-113.618040
12,12,40,0.000000,-128.104469
12,12,42,0.000000,-118.628138
12,12,44,0.000000,-115.837006
12,12,46,0.000000,-120.650291
12,12,48,0.000000,-117.415233
12,12,50,0.000000,-118.737897
12,12,52,0.000000,-133.405954
12,12,54,0.000000,-121.069153
12,12,56,0.000000,-144.030063
12,12,58,0.000000,-126.460581
12,13,0,0.000000,-116.324284
12,13,2,0.000000,-115.339958
12,13,4,0.000000,-116.816475
12,13,6,0.000000,-120.631748
12,13,8,0.000000,-142.589602
12,13,10,0.000000,-127.874308
12,13,12,0.000000,-118.304783
12,13,14,0.000000,-113.456037
12,13,16,0.000000,-119.931032
12,13,18,0.000000,-127.730056
12,13,20,0.000000,-120.183436
12,13,22,0.000000,-119.742850
12,13,24,0.000000,-112.582435
12,13,26,0.000000,-117.632008
12,13,28,0.000000,-118.000248
12,13,30,0.000000,-116.548024
12,13,32,0.000000,-123.170773
12,13,34,0.000000,-116.408419
12,13,36,0.000000,-120.301805
12,13,38,0.000000,-115.110384
12,13,40,0.000000,-114.827721
12,13,42,0.000000,-122.736508
12,13,44,0.000000,-130.500550
12,13,46,0.000000,-117.680192
12,13,48,0.000000,-115.687671
12,13,50,0.000000,-116.188784
12,13,52,0.000000,-115.227733
12,13,54,0.000000,-114.360592
12,13,56,0.000000,-122.228208
12,13,58,0.000000,-113.614185
12,14,0,0.000000,-113.946871
12,14,2,0.000000,-117.563169
12,14,4,0.000000,-126.196912
12,14,6,0.000000,-114.279188
12,14,8,0.000000,-134.480850
12,14,10,0.000000,-131.927598
12,14,12,0.000000,-125.029454
12,14,14,0.000000,-122.720106
12,14,16,0.000000,-125.963789
12,14,18,0.000000,-125.524817
12,14,20,0.000000,-119.637137
12,14,22,0.000000,-113.272571
12,14,24,0.000000,-118.281958
12,14,26,0.000000,-133.773725
12,14,28,0.000000,-117.389561
12,14,30,0.000000,-125.022197
12,14,32,0.000000,-115.265438
12,14,34,0.000000,-115.147019
12,14,36,0.000000,-113.319107
12,14,38,0.000000,-117.498806
12,14,40,0.000000,-119.171707
12,14,42,0.000000,-116.337233
12,14,44,0.000000,-118.476717
12,14,46,0.000000,-111.349790
12,14,48,0.000000,-118.437021
12,14,50,0.000000,-127.048340
12,14,52,0.000000,-120.219039
12,14,54,0.000000,-114.074253
12,14,56,0.000000,-126.342136
12,14,58,0.000000,-133.699987
12,15,0,0.000000,-119.572548
12,15,2,0.000000,-117.942974
12,15,4,0.000000,-123.246544
12,15,6,0.000000,-125.364703
12,15,8,0.000000,-112.928968
12,15,10,0.000000,-135.660345
12,15,12,0.000000,-125.391878
12,15,14,0.000000,-121.481502
12,15,16,0.000000,-117.183678
12,15,18,0.000000,-117.127280
12,15,20,0.000000,-116.021149
12,15,22,0.000000,-132.462575
12,15,24,0.000000,-125.712207
12,15,26,0.000000,-124.438545
12,15,28,0.000000,-116.760358
12,15,30,0.000000,-114.799938
12,15,32,0.000000,-125.703517
12,15,34,0.000000,-118.715459
12,15,36,0.000000,-126.995474
12,15,38,0.000000,-115.753228
12,15,40,0.000000,-121.200283
12,15,42,0.000000,-117.002115
12,15,44,0.000000,-127.855870
12,15,46,0.000000,-114.981947
12,15,48,0.000000,-117.837026
12,15,50,0.000000,-132.927157
12,15,52,0.000000,-113.724927
12,15,54,0.000000,-114.708708
12,15,56,0.000000,-124.977393
12,15,58,0.000000,-115.417518
12,16,0,0.000000,-116.554328
12,16,2,0.000000,-121.539971
12,16,4,0.000000,-115.815798
12,16,6,0.000000,-127.709634
12,16,8,0.000000,-111.137342
12,16,10,0.000000,-129.121566
12,16,12,0.000000,-118.552422
12,16,14,0.000000,-114.306777
12,16,16,0.000000,-117.611547
12,16,18,0.000000,-118.864471
12,16,20,0.000000,-117.370675
12,16,22,0.000000,-123.372547
12,16,24,0.000000,-114.816378
12,16,26,0.000000,-115.725856
12,16,28,0.000000,-130.768983
12,16,30,0.000000,-116.329479
12,16,32,0.000000,-116.979466
12,16,34,0.000000,-117.155547
12,16,36,0.000000,-119.895524
12,16,38,0.000000,-117.475321
12,16,40,0.000000,-119.974466
12,16,42,0.000000,-123.777904
12,16,44,0.000000,-120.469515
12,16,46,0.000000,-124.823174
12,16,48,0.000000,-112.999361
12,16,50,0.000000,-115.045292
12,16,52,0.000000,-116.199408
12,16,54,0.000000,-122.061791
12,16,56,0.000000,-122.093868
12,16,58,0.000000,-118.860422
12,17,0,0.000000,-112.474305
12,17,2,0.000000,-115.654533
12,17,4,0.000000,-119.353775
12,17,6,0.000000,-117.754006
12,17,8,0.000000,-112.269192
12,17,10,0.000000,-123.793865
12,17,12,0.000000,-123.444696
12,17,14,0.000000,-112.738435
12,17,16,0.000000,-115.873183
12,17,18,0.000000,-116.002508
12,17,20,0.000000,-112.353178
12,17,22,0.000000,-131.539175
12,17,24,0.000000,-131.970700
12,17,26,0.000000,-116.759279
12,17,28,0.000000,-112.169851
12,17,30,0.000000,-124.865451
12,17,32,0.000000,-130.382597
12,17,34,0.000000,-117.023700
12,17,36,0.000000,-117.867234
12,17,38,0.000000,-127.333620
12,17,40,0.000000,-121.092394
12,17,42,0.000000,-121.746993
12,17,44,0.000000,-114.634800
12,17,46,0.000000,-121.481086
12,17,48,0.000000,-122.087518
12,17,50,0.000000,-113.560144
12,17,52,0.000000,-133.869847
12,17,54,0.000000,-124.088248
12,17,56,0.000000,-118.161412
12,17,58,0.000000,-128.993462
12,18,0,0.000000,-109.158699
12,18,2,0.000000,-117.967656
12,18,4,0.000000,-116.203136
12,18,6,0.000000,-117.526913
12,18,8,0.000000,-115.026122
12,18,10,0.000000,-116.900950
12,18,12,0.000000,-123.099660
12,18,14,0.000000,-116.233931
12,18,16,0.000000,-118.767621
12,18,18,0.000000,-115.998669
12,18,20,0.000000,-116.303450
12,18,22,0.000000,-119.253006
12,18,24,0.000000,-119.168180
12,18,26,0.000000,-120.801294
12,18,28,0.000000,-115.919206
12,18,30,0.000000,-120.010467
12,18,32,0.000000,-114.695149
12,18,34,0.000000,-114.411821
12,18,36,0.000000,-123.908753
12,18,38,0.000000,-114.190360
12,18,40,0.000000,-119.164653
12,18,42,0.000000,-138.055465
12,18,44,0.000000,-127.053652
12,18,46,0.000000,-117.811016
12,18,48,0.000000,-118.145961
12,18,50,0.000000,-120.187493
12,18,52,0.000000,-117.534955
12,18,54,0.000000,-113.772731
12,18,56,0.000000,-124.544577
12,18,58,0.000000,-126.027788
12,19,0,0.000000,-116.842478
12,19,2,0.000000,-124.104766
12,19,4,0.000000,-119.475795
12,19,6,0.000000,-118.211749
12,19,8,0.000000,-129.116456
12,19,10,0.000000,-117.265761
12,19,12,0.000000,-125.046347
12,19,14,0.000000,-116.885980
12,19,16,0.000000,-120.429873
12,19,18,0.000000,-121.047210
12,19,20,0.000000,-130.334093
12,19,22,0.000000,-128.007896
12,19,24,0.000000,-120.315538
12,19,26,0.000000,-118.991133
12,19,28,0.000000,-120.969276
12,19,30,0.000000,-117.691459
12,19,32,0.000000,-118.684525
12,19,34,0.000000,-118.050430
12,19,36,0.000000,-116.606433
12,19,38,0.000000,-115.444684
12,19,40,0.000000,-114.878257
12,19,42,0.000000,-116.583055
12,19,44,0.000000,-113.500188
12,19,46,0.000000,-131.971678
12,19,48,0.000000,-119.777777
12,19,50,0.000000,-123.548698
12,19,52,0.000000,-124.379716
12,19,54,0.000000,-116.666746
12,19,56,0.000000,-122.330416
12,19,58,0.000000,-111.318183
12,20,0,0.000000,-124.298164
12,20,2,0.000000,-123.798260
12,20,4,0.000000,-113.047040
12,20,6,0.000000,-116.496753
12,20,8,0.000000,-123.090708
12,20,10,0.000000,-124.187154
12,20,12,0.000000,-115.704255
12,20,14,0.000000,-113.770198
12,20,16,0.000000,-116.077991
12,20,18,0.000000,-119.871512
12,20,20,0.000000,-126.027320
12,20,22,0.000000,-112.434198
12,20,24,0.000000,-118.262144
12,20,26,0.000000,-112.298856
12,20,28,0.000000,-124.675700
12,20,30,0.000000,-117.298515
12,20,32,0.000000,-125.056273
12,20,34,0.000000,-116.539728
12,20,36,0.000000,-121.448511
12,20,38,0.000000,-123.508007
12,20,40,0.000000,-116.966087
12,20,42,0.000000,-122.740225
12,20,44,0.000000,-122.630304
12,20,46,0.000000,-118.378343
12,20,48,0.000000,-114.885998
12,20,50,0.000000,-117.244428
12,20,52,0.000000,-117.909131
12,20,54,0.000000,-122.275955
12,20,56,0.000000,-121.679650
12,20,58,0.000000,-123.829376
12,21,0,0.000000,-127.207373
12,21,2,0.000000,-119.035456
12,21,4,0.000000,-121.765258
12,21,6,0.000000,-114.614951
12,21,8,0.000000,-116.518944
12,21,10,0.000000,-116.201714
12,21,12,0.000000,-130.865118
12,21,14,0.000000,-126.881619
12,21,16,0.000000,-126.632560
12,21,18,0.000000,-119.743448
12,21,20,0.000000,-119.296735
12,21,22,0.000000,-114.782483
12,21,24,0.000000,-112.828619
12,21,26,0.000000,-122.630723
12,21,28,0.000000,-112.515915
12,21,30,0.000000,-127.185931
12,21,32,0.000000,-119.992305
12,21,34,0.000000,-113.609187
12,21,36,0.000000,-114.730926
12,21,38,0.000000,-124.598562
12,21,40,0.000000,-120.177382
12,21,42,0.000000,-115.984363
12,21,44,0.000000,-120.060279
12,21,46,0.000000,-145.360770
12,21,48,0.000000,-126.300658
12,21,50,0.000000,-131.298370
12,21,52,0.000000,-117.752314
12,21,54,0.000000,-119.264068
12,21,56,0.000000,-114.498143
12,21,58,0.000000,-118.522580
12,22,0,0.000000,-124.024052
12,22,2,0.000000,-116.996661
12,22,4,0.000000,-118.312091
12,22,6,0.000000,-120.105284
12,22,8,0.000000,-119.273877
12,22,10,0.000000,-125.573157
12,22,12,0.000000,-124.181702
12,22,14,0.000000,-119.758250
12,22,16,0.000000,-118.564582
12,22,18,0.000000,-114.753800
12,22,20,0.000000,-131.011832
12,22,22,0.000000,-112.675903
12,22,24,0.000000,-121.240850
12,22,26,0.000000,-116.546284
12,22,28,0.000000,-113.486183
12,22,30,0.000000,-129.864612
12,22,32,0.000000,-122.247888
12,22,34,0.000000,-113.606035
12,22,36,0.000000,-115.845984
12,22,38,0.000000,-120.583016
12,22,40,0.000000,-127.404965
12,22,42,0.000000,-134.103323
12,22,44,0.000000,-125.002374
12,22,46,0.000000,-112.909219
12,22,48,0.000000,-119.244605
12,22,50,0.000000,-117.688035
12,22,52,0.000000,-132.215880
12,22,54,0.000000,-128.435361
12,22,56,0.000000,-121.596660
12,22,58,0.000000,-122.524321
12,23,0,0.000000,-116.868736
12,23,2,0.000000,-113.575276
12,23,4,0.000000,-117.816826
12,23,6,0.000000,-110.994835
12,23,8,0.000000,-126.312883
12,23,10,0.000000,-118.469787
12,23,12,0.000000,-116.163046
12,23,14,0.000000,-129.435691
12,23,16,0.000000,-129.978918
12,23,18,0.000000,-120.076580
12,23,20,0.000000,-117.852583
12,23,22,0.000000,-130.819051
12,23,24,0.000000,-127.255887
12,23,26,0.000000,-115.290621
12,23,28,0.000000,-116.579945
12,23,30,0.000000,-129.666974
12,23,32,0.000000,-114.337423
12,23,34,0.000000,-115.469302
12,23,36,0.000000,-114.806296
12,23,38,0.000000,-121.017694
12,23,40,0.000000,-114.932128
12,23,42,0.000000,-118.642127
12,23,44,0.000000,-114.749601
12,23,46,0.000000,-111.082391
12,23,48,0.000000,-115.808663
12,23,50,0.000000,-113.364900
12,23,52,0.000000,-123.286938
12,23,54,0.000000,-113.653887
12,23,56,0.000000,-117.625101
12,23,58,0.000000,-119.003092
12,24,0,0.000000,-113.994436
12,24,2,0.000000,-115.784528
12,24,4,0.000000,-125.128947
12,24,6,0.000000,-117.280302
12,24,8,0.000000,-121.913428
12,24,10,0.000000,-116.648699
12,24,12,0.000000,-120.213622
12,24,14,0.000000,-120.427226
12,24,16,0.000000,-116.831809
12,24,18,0.000000,-119.900514
12,24,20,0.000000,-118.606423
12,24,22,0.000000,-117.157865
12,24,24,0.000000,-120.532639
12,24,26,0.000000,-118.088840
12,24,28,0.000000,-123.480730
12,24,30,0.000000,-125.154114
12,24,32,0.000000,-116.421070
12,24,34,0.000000,-114.938088
12,24,36,0.000000,-118.297237
12,24,38,0.000000,-127.573742
12,24,40,0.000000,-125.316866
12,24,42,0.000000,-121.094262
12,24,44,0.000000,-119.236447
12,24,46,0.000000,-114.744616
12,24,48,0.000000,-116.371016
12,24,50,0.000000,-122.095147
12,24,52,0.000000,-131.305595
12,24,54,0.000000,-118.781192
12,24,56,0.000000,-119.691104
12,24,58,0.000000,-118.797190
12,25,0,0.000000,-116.216918
12,25,2,0.000000,-121.547560
12,25,4,0.000000,-121.974105
12,25,6,0.000000,-122.443917
12,25,8,0.000000,-126.219608
12,25,10,0.000000,-118.868119
12,25,12,0.000000,-133.920074
12,25,14,0.000000,-115.291644
12,25,16,0.000000,-113.044765
12,25,18,0.000000,-116.752093
12,25,20,0.000000,-116.097944
12,25,22,0.000000,-122.296384
12,25,24,0.000000,-142.085170
12,25,26,0.000000,-119.549855
12,25,28,0.000000,-116.631151
12,25,30,0.000000,-124.710018
12,25,32,0.000000,-113.974964
12,25,34,0.000000,-130.043923
12,25,36,0.000000,-122.876933
12,25,38,0.000000,-123.460766
12,25,40,0.000000,-132.329788
12,25,42,0.000000,-125.089843
12,25,44,0.000000,-123.301159
12,25,46,0.000000,-125.528811
12,25,48,0.000000,-116.570447
12,25,50,0.000000,-114.283812
12,25,52,0.000000,-117.414926
12,25,54,0.000000,-113.023502
12,25,56,0.000000,-122.690278
12,25,58,0.000000,-125.285914
12,26,0,0.000000,-117.127611
12,26,2,0.000000,-115.751066
12,26,4,0.000000,-119.353428
12,26,6,0.000000,-115.468855
12,26,8,0.000000,-122.236161
12,26,10,0.000000,-118.709618
12,26,12,0.000000,-118.197178
12,26,14,0.000000,-118.852765
12,26,16,0.000000,-134.147353
12,26,18,0.000000,-112.106633
12,26,20,0.000000,-123.082289
12,26,22,0.000000,-120.243467
12,26,24,0.000000,-118.530566
12,26,26,0.000000,-119.787025
12,26,28,0.000000,-114.823737
12,26,30,0.000000,-120.991384
12,26,32,0.000000,-116.882529
12,26,34,0.000000,-111.951559
12,26,36,0.000000,-121.034816
12,26,38,0.000000,-134.699213
12,26,40,0.000000,-121.297008
12,26,42,0.000000,-117.520053
12,26,44,0.000000,-119.315061
12,26,46,0.000000,-122.444059
12,26,48,0.000000,-121.333671
12,26,50,0.000000,-121.590077
12,26,52,0.000000,-128.573565
12,26,54,0.000000,-127.073648
12,26,56,0.000000,-116.691325
12,26,58,0.000000,-115.591309
12,27,0,0.000000,-120.890813
12,27,2,0.000000,-128.187592
12,27,4,0.000000,-112.797054
12,27,6,0.000000,-114.446607
12,27,8,0.000000,-119.944256
12,27,10,0.000000,-122.730699
12,27,12,0.000000,-117.819814
12,27,14,0.000000,-124.710811
12,27,16,0.000000,-121.699985
12,27,18,0.000000,-119.650480
12,27,20,0.000000,-114.428713
12,27,22,0.000000,-123.118154
