hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.666574
12,0,2,0.000000,-116.308905
12,0,4,0.000000,-116.060174
12,0,6,0.000000,-120.467011
12,0,8,0.000000,-114.935052
12,0,10,0.000000,-118.614556
12,0,12,0.000000,-127.738448
12,0,14,0.000000,-112.755769
12,0,16,0.000000,-117.091881
12,0,18,0.000000,-107.599577
12,0,20,0.000000,-113.868067
12,0,22,0.000000,-120.607946
12,0,24,0.000000,-114.857825
12,0,26,0.000000,-115.842904
12,0,28,0.000000,-118.950935
12,0,30,0.000000,-123.765895
12,0,32,0.000000,-126.368689
12,0,34,0.000000,-112.772009
12,0,36,0.000000,-124.365401
12,0,38,0.000000,-122.051085
12,0,40,0.000000,-121.507458
12,0,42,0.000000,-118.063563
12,0,44,0.000000,-122.728344
12,0,46,0.000000,-115.202256
12,0,48,0.000000,-118.175160
12,0,50,0.000000,-112.213342
12,0,52,0.000000,-114.042845
12,0,54,0.000000,-114.093628
12,0,56,0.000000,-116.671939
12,0,58,0.000000,-115.379707
12,1,0,0.000000,-117.296736
12,1,2,0.000000,-117.933298
12,1,4,0.000000,-116.124154
12,1,6,0.000000,-114.064545
12,1,8,0.000000,-118.623922
12,1,10,0.000000,-110.483550
12,1,12,0.000000,-125.592423
12,1,14,0.000000,-113.394745
12,1,16,0.000000,-120.003169
12,1,18,0.000000,-114.467085
12,1,20,0.000000,-116.543574
12,1,22,0.000000,-113.081071
12,1,24,0.000000,-112.544985
12,1,26,0.000000,-110.713543
12,1,28,0.000000,-128.638641
12,1,30,0.000000,-115.512405
12,1,32,0.000000,-117.450007
12,1,34,0.000000,-114.084168
12,1,36,0.000000,-117.242802
12,1,38,0.000000,-122.663775
12,1,40,0.000000,-111.398527
12,1,42,0.000000,-109.261429
12,1,44,0.000000,-112.378481
12,1,46,0.000000,-124.671282
12,1,48,0.000000,-107.545259
12,1,50,0.000000,-114.023532
12,1,52,0.000000,-118.609883
12,1,54,0.000000,-110.462319
12,1,56,0.000000,-110.563648
12,1,58,0.000000,-119.194615
12,2,0,0.000000,-112.861111
12,2,2,0.000000,-117.423431
12,2,4,0.000000,-115.631662
12,2,6,0.000000,-125.681167
12,2,8,0.000000,-119.466470
12,2,10,0.000000,-115.506663
12,2,12,0.000000,-123.156201
12,2,14,0.000000,-126.100113
12,2,16,0.000000,-134.033604
12,2,18,0.000000,-115.624211
12,2,20,0.000000,-118.030755
12,2,22,0.000000,-116.799816
12,2,24,0.000000,-114.063503
12,2,26,0.000000,-114.877702
12,2,28,0.000000,-115.391773
12,2,30,0.000000,-115.043048
12,2,32,0.000000,-114.084289
12,2,34,0.000000,-123.812663
12,2,36,0.000000,-117.072462
12,2,38,0.000000,-108.529832
12,2,40,0.000000,-115.902032
12,2,42,0.000000,-123.055951
12,2,44,0.000000,-110.201568
12,2,46,0.000000,-116.482975
12,2,48,0.000000,-111.090237
12,2,50,0.000000,-115.242122
12,2,52,0.000000,-136.052575
12,2,54,0.000000,-120.247105
12,2,56,0.000000,-122.601999
12,2,58,0.000000,-112.339117
12,3,0,0.000000,-115.798024
12,3,2,0.000000,-118.274643
12,3,4,0.000000,-112.587268
12,3,6,0.000000,-133.569619
12,3,8,0.000000,-110.517716
12,3,10,0.000000,-111.984751
12,3,12,0.000000,-110.164414
12,3,14,0.000000,-114.557902
12,3,16,0.000000,-126.184940
12,3,18,0.000000,-121.041012
12,3,20,0.000000,-128.365363
12,3,22,0.000000,-122.546052
12,3,24,0.000000,-119.810225
12,3,26,0.000000,-116.676737
12,3,28,0.000000,-122.012177
12,3,30,0.000000,-111.688108
12,3,32,0.000000,-115.243356
12,3,34,0.000000,-110.226146
12,3,36,0.000000,-118.471350
12,3,38,0.000000,-115.527935
12,3,40,0.000000,-123.810972
12,3,42,0.000000,-117.028683
12,3,44,0.000000,-118.290446
12,3,46,0.000000,-114.817043
12,3,48,0.000000,-115.036007
12,3,50,0.000000,-123.082153
12,3,52,0.000000,-115.710343
12,3,54,0.000000,-112.427644
12,3,56,0.000000,-112.383388
12,3,58,0.000000,-124.262720
12,4,0,0.000000,-129.376804
12,4,2,0.000000,-114.803957
12,4,4,0.000000,-110.199555
12,4,6,0.000000,-115.770347
12,4,8,0.000000,-114.598259
12,4,10,0.000000,-107.172330
12,4,12,0.000000,-109.576824
12,4,14,0.000000,-112.960520
12,4,16,0.000000,-115.656060
12,4,18,0.000000,-121.034463
12,4,20,0.000000,-124.990397
12,4,22,0.000000,-106.847505
12,4,24,0.000000,-109.412153
12,4,26,0.000000,-116.319538
12,4,28,0.000000,-115.312687
12,4,30,0.000000,-114.800186
12,4,32,0.000000,-122.695890
12,4,34,0.000000,-115.576018
12,4,36,0.000000,-114.264493
12,4,38,0.000000,-119.363998
12,4,40,0.000000,-113.266031
12,4,42,0.000000,-119.625536
12,4,44,0.000000,-111.705355
12,4,46,0.000000,-123.903405
12,4,48,0.000000,-116.740773
12,4,50,0.000000,-116.189127
12,4,52,0.000000,-117.441929
12,4,54,0.000000,-129.748110
12,4,56,0.000000,-121.697019
12,4,58,0.000000,-110.020060
12,5,0,0.000000,-123.046174
12,5,2,0.000000,-125.842918
12,5,4,0.000000,-112.021570
12,5,6,0.000000,-110.014011
12,5,8,0.000000,-112.124597
12,5,10,0.000000,-123.028528
12,5,12,0.000000,-117.964971
12,5,14,0.000000,-121.785549
12,5,16,0.000000,-113.721375
12,5,18,0.000000,-122.097123
12,5,20,0.000000,-107.691707
12,5,22,0.000000,-114.246121
12,5,24,0.000000,-114.580102
12,5,26,0.000000,-117.458056
12,5,28,0.000000,-121.251886
12,5,30,0.000000,-110.920380
12,5,32,0.000000,-113.023050
12,5,34,0.000000,-118.305673
12,5,36,0.000000,-114.506762
12,5,38,0.000000,-124.264822
12,5,40,0.000000,-121.671092
12,5,42,0.000000,-114.658439
12,5,44,0.000000,-117.894503
12,5,46,0.000000,-112.273513
12,5,48,0.000000,-109.939629
12,5,50,0.000000,-115.900128
12,5,52,0.000000,-117.989223
12,5,54,0.000000,-121.324840
12,5,56,0.000000,-109.944492
12,5,58,0.000000,-111.473722
12,6,0,0.000000,-116.419240
12,6,2,0.000000,-110.420683
12,6,4,0.000000,-118.621025
12,6,6,0.000000,-119.657565
12,6,8,0.000000,-121.289702
12,6,10,0.000000,-114.275031
12,6,12,0.000000,-112.978863
12,6,14,0.000000,-115.596192
12,6,16,0.000000,-111.761497
12,6,18,0.000000,-110.443674
12,6,20,0.000000,-117.250045
12,6,22,0.000000,-114.861187
12,6,24,0.000000,-128.129978
12,6,26,0.000000,-121.919259
12,6,28,0.000000,-114.328176
12,6,30,0.000000,-117.545917
12,6,32,0.000000,-111.833762
12,6,34,0.000000,-117.381245
12,6,36,0.000000,-113.755662
12,6,38,0.000000,-123.041512
12,6,40,0.000000,-115.380612
12,6,42,0.000000,-111.860861
12,6,44,0.000000,-117.876804
12,6,46,0.000000,-116.017259
12,6,48,0.000000,-110.750208
12,6,50,0.000000,-121.241854
12,6,52,0.000000,-116.258031
12,6,54,0.000000,-116.615597
12,6,56,0.000000,-116.762869
12,6,58,0.000000,-111.957838
12,7,0,0.000000,-118.801318
12,7,2,0.000000,-118.598284
12,7,4,0.000000,-116.479463
12,7,6,0.000000,-121.422109
12,7,8,0.000000,-121.251991
12,7,10,0.000000,-113.366540
12,7,12,0.000000,-114.915997
12,7,14,0.000000,-121.713771
12,7,16,0.000000,-122.350544
12,7,18,0.000000,-106.587301
12,7,20,0.000000,-115.408550
12,7,22,0.000000,-110.997345
12,7,24,0.000000,-118.560901
12,7,26,0.000000,-131.293435
12,7,28,0.000000,-127.234513
12,7,30,0.000000,-118.526626
12,7,32,0.000000,-117.832004
12,7,34,0.000000,-119.608326
12,7,36,0.000000,-109.850591
12,7,38,0.000000,-110.002687
12,7,40,0.000000,-116.702603
12,7,42,0.000000,-112.065806
12,7,44,0.000000,-115.191607
12,7,46,0.000000,-119.900339
12,7,48,0.000000,-109.448169
12,7,50,0.000000,-121.063763
12,7,52,0.000000,-119.053876
12,7,54,0.000000,-117.652828
12,7,56,0.000000,-117.263549
12,7,58,0.000000,-113.411578
12,8,0,0.000000,-117.169652
12,8,2,0.000000,-117.085879
12,8,4,0.000000,-114.928391
12,8,6,0.000000,-124.291773
12,8,8,0.000000,-114.796938
12,8,10,0.000000,-117.690292
12,8,12,0.000000,-112.427043
12,8,14,0.000000,-134.424306
12,8,16,0.000000,-121.847909
12,8,18,0.000000,-115.015044
12,8,20,0.000000,-113.523510
12,8,22,0.000000,-112.726299
12,8,24,0.000000,-113.069829
12,8,26,0.000000,-113.187395
12,8,28,0.000000,-120.963055
12,8,30,0.000000,-121.018160
12,8,32,0.000000,-113.540617
12,8,34,0.000000,-124.096967
12,8,36,0.000000,-114.450581
12,8,38,0.000000,-111.576967
12,8,40,0.000000,-111.233432
12,8,42,0.000000,-119.023093
12,8,44,0.000000,-126.024546
12,8,46,0.000000,-117.406435
12,8,48,0.000000,-121.589025
12,8,50,0.000000,-117.364321
12,8,52,0.000000,-109.086379
12,8,54,0.000000,-111.287220
12,8,56,0.000000,-111.694359
12,8,58,0.000000,-110.969684
12,9,0,0.000000,-114.909436
12,9,2,0.000000,-119.777434
12,9,4,0.000000,-121.922281
12,9,6,0.000000,-122.155500
12,9,8,0.000000,-111.196375
12,9,10,0.000000,-125.317497
12,9,12,0.000000,-122.494589
12,9,14,0.000000,-127.789903
12,9,16,0.000000,-111.967618
12,9,18,0.000000,-123.977638
12,9,20,0.000000,-116.929572
12,9,22,0.000000,-154.735339
12,9,24,0.000000,-132.406414
12,9,26,0.000000,-127.054289
12,9,28,0.000000,-118.676743
12,9,30,0.000000,-111.200528
12,9,32,0.000000,-132.008025
12,9,34,0.000000,-109.445365
12,9,36,0.000000,-113.614220
12,9,38,0.000000,-125.718514
12,9,40,0.000000,-114.189051
12,9,42,0.000000,-117.731821
12,9,44,0.000000,-111.791837
12,9,46,0.000000,-122.127276
12,9,48,0.000000,-110.449999
12,9,50,0.000000,-114.554671
12,9,52,0.000000,-119.269904
12,9,54,0.000000,-114.968271
12,9,56,0.000000,-120.748499
12,9,58,0.000000,-115.777153
12,10,0,0.000000,-119.908866
12,10,2,0.000000,-113.114933
12,10,4,0.000000,-113.107755
12,10,6,0.000000,-119.129936
12,10,8,0.000000,-111.769897
12,10,10,0.000000,-116.062595
12,10,12,0.000000,-113.357429
12,10,14,0.000000,-142.796275
12,10,16,0.000000,-109.127622
12,10,18,0.000000,-116.463843
12,10,20,0.000000,-110.223446
12,10,22,0.000000,-111.193401
12,10,24,0.000000,-110.857957
12,10,26,0.000000,-127.563201
12,10,28,0.000000,-134.959917
12,10,30,0.000000,-118.379166
12,10,32,0.000000,-111.312250
12,10,34,0.000000,-121.770594
12,10,36,0.000000,-126.623013
12,10,38,0.000000,-113.176578
12,10,40,0.000000,-122.391828
12,10,42,0.000000,-113.019281
12,10,44,0.000000,-116.298178
12,10,46,0.000000,-128.897429
12,10,48,0.000000,-113.799575
12,10,50,0.000000,-127.194022
12,10,52,0.000000,-111.085967
12,10,54,0.000000,-114.152361
12,10,56,0.000000,-115.427885
12,10,58,0.000000,-119.725970
12,11,0,0.000000,-116.935962
12,11,2,0.000000,-113.012585
12,11,4,0.000000,-124.042635
12,11,6,0.000000,-109.844741
12,11,8,0.000000,-114.302655
12,11,10,0.000000,-119.170531
12,11,12,0.000000,-121.529246
12,11,14,0.000000,-111.713350
12,11,16,0.000000,-109.358993
12,11,18,0.000000,-116.773082
12,11,20,0.000000,-119.202185
12,11,22,0.000000,-114.091924
12,11,24,0.000000,-124.399957
12,11,26,0.000000,-114.331059
12,11,28,0.000000,-111.422923
12,11,30,0.000000,-115.089801
12,11,32,0.000000,-106.967506
12,11,34,0.000000,-109.602608
12,11,36,0.000000,-122.012102
12,11,38,0.000000,-116.221539
12,11,40,0.000000,-113.686924
12,11,42,0.000000,-108.098428
12,11,44,0.000000,-109.043507
12,11,46,0.000000,-118.495108
12,11,48,0.000000,-111.616719
12,11,50,0.000000,-111.677683
12,11,52,0.000000,-112.678820
12,11,54,0.000000,-112.427331
12,11,56,0.000000,-115.897465
12,11,58,0.000000,-117.764279
12,12,0,0.000000,-119.226260
12,12,2,0.000000,-114.264326
12,12,4,0.000000,-112.795157
12,12,6,0.000000,-117.635428
12,12,8,0.000000,-111.509009
12,12,10,0.000000,-110.134956
12,12,12,0.000000,-118.107608
12,12,14,0.000000,-126.323411
12,12,16,0.000000,-114.742460
12,12,18,0.000000,-127.203898
12,12,20,0.000000,-118.451452
12,12,22,0.000000,-114.391204
12,12,24,0.000000,-123.782683
12,12,26,0.000000,-116.399118
12,12,28,0.000000,-114.817512
12,12,30,0.000000,-110.233585
12,12,32,0.000000,-118.055450
12,12,34,0.000000,-123.712049
12,12,36,0.000000,-140.156538
12,12,38,0.000000,-122.093484
12,12,40,0.000000,-117.955612
12,12,42,0.000000,-115.327946
12,12,44,0.000000,-109.150536
12,12,46,0.000000,-131.391366
12,12,48,0.000000,-114.970791
12,12,50,0.000000,-123.591207
12,12,52,0.000000,-111.819028
12,12,54,0.000000,-125.143326
12,12,56,0.000000,-120.824779
12,12,58,0.000000,-116.069280
12,13,0,0.000000,-117.956421
12,13,2,0.000000,-113.305621
12,13,4,0.000000,-128.377832
12,13,6,0.000000,-112.736651
12,13,8,0.000000,-119.873372
12,13,10,0.000000,-121.907818
12,13,12,0.000000,-118.723373
12,13,14,0.000000,-119.221649
12,13,16,0.000000,-122.923204
12,13,18,0.000000,-127.462606
12,13,20,0.000000,-127.893333
12,13,22,0.000000,-117.537749
12,13,24,0.000000,-112.926115
12,13,26,0.000000,-106.341025
12,13,28,0.000000,-126.370015
12,13,30,0.000000,-117.076324
12,13,32,0.000000,-117.269695
12,13,34,0.000000,-112.861740
12,13,36,0.000000,-113.586372
12,13,38,0.000000,-118.107693
12,13,40,0.000000,-112.534112
12,13,42,0.000000,-120.305724
12,13,44,0.000000,-117.576703
12,13,46,0.000000,-115.525736
12,13,48,0.000000,-117.763734
12,13,50,0.000000,-116.175035
12,13,52,0.000000,-115.796049
12,13,54,0.000000,-116.516020
12,13,56,0.000000,-116.424378
12,13,58,0.000000,-112.852532
12,14,0,0.000000,-119.868383
12,14,2,0.000000,-110.766914
12,14,4,0.000000,-116.350743
12,14,6,0.000000,-119.319230
12,14,8,0.000000,-123.540341
12,14,10,0.000000,-118.980005
12,14,12,0.000000,-113.570384
12,14,14,0.000000,-112.486256
12,14,16,0.000000,-111.989952
12,14,18,0.000000,-115.553870
12,14,20,0.000000,-115.818909
12,14,22,0.000000,-116.149669
12,14,24,0.000000,-115.883257
12,14,26,0.000000,-108.652613
12,14,28,0.000000,-119.311003
12,14,30,0.000000,-116.843463
12,14,32,0.000000,-115.940998
12,14,34,0.000000,-111.117508
12,14,36,0.000000,-120.548266
12,14,38,0.000000,-110.663599
12,14,40,0.000000,-122.904887
12,14,42,0.000000,-115.787396
12,14,44,0.000000,-140.223844
12,14,46,0.000000,-111.669171
12,14,48,0.000000,-120.490806
12,14,50,0.000000,-121.915021
12,14,52,0.000000,-115.003388
12,14,54,0.000000,-110.343874
12,14,56,0.000000,-107.571729
12,14,58,0.000000,-116.206418
12,15,0,0.000000,-111.490421
12,15,2,0.000000,-130.928630
12,15,4,0.000000,-114.274956
12,15,6,0.000000,-118.225510
12,15,8,0.000000,-122.750897
12,15,10,0.000000,-128.789724
12,15,12,0.000000,-126.401297
12,15,14,0.000000,-113.030683
12,15,16,0.000000,-116.646468
12,15,18,0.000000,-115.900592
12,15,20,0.000000,-117.155246
12,15,22,0.000000,-121.557307
12,15,24,0.000000,-124.427656
12,15,26,0.000000,-118.339212
12,15,28,0.000000,-121.522195
12,15,30,0.000000,-116.230224
12,15,32,0.000000,-123.358082
12,15,34,0.000000,-123.317871
12,15,36,0.000000,-113.679849
12,15,38,0.000000,-120.882098
12,15,40,0.000000,-117.485047
12,15,42,0.000000,-120.203518
12,15,44,0.000000,-118.776425
12,15,46,0.000000,-117.342008
12,15,48,0.000000,-109.816611
12,15,50,0.000000,-113.350661
12,15,52,0.000000,-120.138025
12,15,54,0.000000,-123.802371
12,15,56,0.000000,-107.480994
12,15,58,0.000000,-117.085355
12,16,0,0.000000,-124.086856
12,16,2,0.000000,-111.881397
12,16,4,0.000000,-128.191449
12,16,6,0.000000,-116.656028
12,16,8,0.000000,-111.319989
12,16,10,0.000000,-121.131453
12,16,12,0.000000,-114.619481
12,16,14,0.000000,-123.872783
12,16,16,0.000000,-112.442125
12,16,18,0.000000,-112.025603
12,16,20,0.000000,-117.757180
12,16,22,0.000000,-115.747726
12,16,24,0.000000,-115.845822
12,16,26,0.000000,-115.000165
12,16,28,0.000000,-116.779179
12,16,30,0.000000,-125.652804
12,16,32,0.000000,-109.164700
12,16,34,0.000000,-114.350423
12,16,36,0.000000,-110.974644
12,16,38,0.000000,-133.240222
12,16,40,0.000000,-112.356765
12,16,42,0.000000,-118.778494
12,16,44,0.000000,-125.235230
12,16,46,0.000000,-123.787978
12,16,48,0.000000,-116.104325
12,16,50,0.000000,-123.376829
12,16,52,0.000000,-127.314231
12,16,54,0.000000,-113.480471
12,16,56,0.000000,-114.644760
12,16,58,0.000000,-117.914892
12,17,0,0.000000,-114.614234
12,17,2,0.000000,-125.883254
12,17,4,0.000000,-119.068695
12,17,6,0.000000,-118.174910
12,17,8,0.000000,-115.887581
12,17,10,0.000000,-106.564202
12,17,12,0.000000,-111.291643
12,17,14,0.000000,-114.207348
12,17,16,0.000000,-111.316061
12,17,18,0.000000,-116.835081
12,17,20,0.000000,-113.993038
12,17,22,0.000000,-119.074979
12,17,24,0.000000,-143.832296
12,17,26,0.000000,-108.471034
12,17,28,0.000000,-109.307391
12,17,30,0.000000,-111.136816
12,17,32,0.000000,-112.158267
12,17,34,0.000000,-116.478343
12,17,36,0.000000,-130.899068
12,17,38,0.000000,-113.043798
12,17,40,0.000000,-116.579542
12,17,42,0.000000,-110.793859
12,17,44,0.000000,-111.060227
12,17,46,0.000000,-111.289213
12,17,48,0.000000,-112.553033
12,17,50,0.000000,-108.633645
12,17,52,0.000000,-111.366953
12,17,54,0.000000,-140.201610
12,17,56,0.000000,-116.271429
12,17,58,0.000000,-116.784761
12,18,0,0.000000,-110.612322
12,18,2,0.000000,-115.038353
12,18,4,0.000000,-112.280529
12,18,6,0.000000,-118.609095
12,18,8,0.000000,-145.642516
12,18,10,0.000000,-106.726014
12,18,12,0.000000,-110.763451
12,18,14,0.000000,-115.418251
12,18,16,0.000000,-108.922719
12,18,18,0.000000,-117.522188
12,18,20,0.000000,-117.107450
12,18,22,0.000000,-114.803898
12,18,24,0.000000,-115.341805
12,18,26,0.000000,-110.978030
12,18,28,0.000000,-106.093809
12,18,30,0.000000,-112.875574
12,18,32,0.000000,-110.935689
12,18,34,0.000000,-111.048857
12,18,36,0.000000,-116.465687
12,18,38,0.000000,-121.902216
12,18,40,0.000000,-118.115755
12,18,42,0.000000,-120.495733
12,18,44,0.000000,-112.167889
12,18,46,0.000000,-117.332635
12,18,48,0.000000,-111.601742
12,18,50,0.000000,-118.470483
12,18,52,0.000000,-121.884849
12,18,54,0.000000,-118.725111
12,18,56,0.000000,-113.143814
12,18,58,0.000000,-120.249879
12,19,0,0.000000,-114.542184
12,19,2,0.000000,-115.178668
12,19,4,0.000000,-125.118646
12,19,6,0.000000,-119.611014
12,19,8,0.000000,-124.721030
12,19,10,0.000000,-120.335658
12,19,12,0.000000,-115.648175
12,19,14,0.000000,-117.667334
12,19,16,0.000000,-117.928526
12,19,18,0.000000,-113.951008
12,19,20,0.000000,-117.885502
12,19,22,0.000000,-113.499204
12,19,24,0.000000,-113.120751
12,19,26,0.000000,-124.395905
12,19,28,0.000000,-114.518204
12,19,30,0.000000,-118.280248
12,19,32,0.000000,-110.637423
12,19,34,0.000000,-124.377388
12,19,36,0.000000,-123.025719
12,19,38,0.000000,-110.926071
12,19,40,0.000000,-125.096828
12,19,42,0.000000,-112.675727
12,19,44,0.000000,-112.880442
12,19,46,0.000000,-110.714318
12,19,48,0.000000,-121.553634
12,19,50,0.000000,-116.189221
12,19,52,0.000000,-118.220573
12,19,54,0.000000,-119.572713
12,19,56,0.000000,-118.438089
12,19,58,0.000000,-120.017902
12,20,0,0.000000,-118.008481
12,20,2,0.000000,-115.699784
12,20,4,0.000000,-111.348897
12,20,6,0.000000,-123.176209
12,20,8,0.000000,-119.064675
12,20,10,0.000000,-132.385715
12,20,12,0.000000,-124.275651
12,20,14,0.000000,-121.367170
12,20,16,0.000000,-119.407429
12,20,18,0.000000,-132.011984
12,20,20,0.000000,-118.870559
12,20,22,0.000000,-112.811518
12,20,24,0.000000,-120.502448
12,20,26,0.000000,-118.607031
12,20,28,0.000000,-120.265601
12,20,30,0.000000,-123.852469
12,20,32,0.000000,-118.699521
12,20,34,0.000000,-116.964677
12,20,36,0.000000,-112.455743
12,20,38,0.000000,-119.216691
12,20,40,0.000000,-113.528054
12,20,42,0.000000,-112.176517
12,20,44,0.000000,-114.272676
12,20,46,0.000000,-110.593648
12,20,48,0.000000,-126.343887
12,20,50,0.000000,-115.549251
12,20,52,0.000000,-112.068267
12,20,54,0.000000,-123.572143
12,20,56,0.000000,-122.989934
12,20,58,0.000000,-112.499661
12,21,0,0.000000,-115.199012
12,21,2,0.000000,-123.011474
12,21,4,0.000000,-112.372487
12,21,6,0.000000,-116.929756
12,21,8,0.000000,-108.357048
12,21,10,0.000000,-115.344484
12,21,12,0.000000,-125.060643
12,21,14,0.000000,-124.589990
12,21,16,0.000000,-112.585679
12,21,18,0.000000,-111.972309
12,21,20,0.000000,-114.190101
12,21,22,0.000000,-121.322701
12,21,24,0.000000,-117.234991
12,21,26,0.000000,-118.582438
12,21,28,0.000000,-113.399878
12,21,30,0.000000,-123.982216
12,21,32,0.000000,-129.367492
12,21,34,0.000000,-113.989612
12,21,36,0.000000,-115.243551
12,21,38,0.000000,-113.744817
12,21,40,0.000000,-114.425216
12,21,42,0.000000,-112.105832
12,21,44,0.000000,-118.717710
12,21,46,0.000000,-115.374256
12,21,48,0.000000,-114.196315
12,21,50,0.000000,-115.471465
12,21,52,0.000000,-141.473513
12,21,54,0.000000,-117.003679
12,21,56,0.000000,-124.587717
12,21,58,0.000000,-113.197861
12,22,0,0.000000,-112.266609
12,22,2,0.000000,-127.172219
12,22,4,0.000000,-114.541735
12,22,6,0.000000,-114.794788
12,22,8,0.000000,-119.832671
12,22,10,0.000000,-119.578408
12,22,12,0.000000,-109.820946
12,22,14,0.000000,-119.455076
12,22,16,0.000000,-114.361108
12,22,18,0.000000,-114.731900
12,22,20,0.000000,-113.070128
12,22,22,0.000000,-115.753214
12,22,24,0.000000,-112.731849
12,22,26,0.000000,-112.053448
12,22,28,0.000000,-118.115249
12,22,30,0.000000,-116.732857
12,22,32,0.000000,-119.002629
12,22,34,0.000000,-118.096479
12,22,36,0.000000,-119.724836
12,22,38,0.000000,-118.983658
12,22,40,0.000000,-111.644693
12,22,42,0.000000,-115.058867
12,22,44,0.000000,-117.412736
12,22,46,0.000000,-118.409750
12,22,48,0.000000,-121.199207
12,22,50,0.000000,-117.600384
12,22,52,0.000000,-117.747150
12,22,54,0.000000,-118.855924
12,22,56,0.000000,-117.056900
12,22,58,0.000000,-116.071049
12,23,0,0.000000,-121.890502
12,23,2,0.000000,-115.732166
12,23,4,0.000000,-118.345689
12,23,6,0.000000,-114.484706
12,23,8,0.000000,-116.218630
12,23,10,0.000000,-112.484143
12,23,12,0.000000,-118.757411
12,23,14,0.000000,-112.693241
12,23,16,0.000000,-122.356140
12,23,18,0.000000,-121.621866
12,23,20,0.000000,-126.300968
12,23,22,0.000000,-113.829079
12,23,24,0.000000,-106.207960
12,23,26,0.000000,-118.100925
12,23,28,0.000000,-122.405853
12,23,30,0.000000,-118.583694
12,23,32,0.000000,-117.799063
12,23,34,0.000000,-115.356470
12,23,36,0.000000,-111.087767
12,23,38,0.000000,-115.091227
12,23,40,0.000000,-117.559379
12,23,42,0.000000,-116.112580
12,23,44,0.000000,-117.507126
12,23,46,0.000000,-119.292680
12,23,48,0.000000,-116.866069
12,23,50,0.000000,-118.580457
12,23,52,0.000000,-127.029083
12,23,54,0.000000,-109.754601
12,23,56,0.000000,-110.903445
12,23,58,0.000000,-131.758285
12,24,0,0.000000,-118.555248
12,24,2,0.000000,-116.775293
12,24,4,0.000000,-115.742213
12,24,6,0.000000,-117.412162
12,24,8,0.000000,-115.091380
12,24,10,0.000000,-110.406658
12,24,12,0.000000,-110.777355
12,24,14,0.000000,-114.816744
12,24,16,0.000000,-116.093881
12,24,18,0.000000,-113.569738
12,24,20,0.000000,-112.768119
12,24,22,0.000000,-118.518312
12,24,24,0.000000,-117.628087
12,24,26,0.000000,-110.054628
12,24,28,0.000000,-122.852591
12,24,30,0.000000,-111.338173
12,24,32,0.000000,-128.444857
12,24,34,0.000000,-109.730802
12,24,36,0.000000,-109.472539
12,24,38,0.000000,-116.026388
12,24,40,0.000000,-114.780353
12,24,42,0.000000,-113.028135
12,24,44,0.000000,-119.407191
12,24,46,0.000000,-110.436643
12,24,48,0.000000,-114.538607
12,24,50,0.000000,-126.216825
12,24,52,0.000000,-111.740262
12,24,54,0.000000,-118.360977
12,24,56,0.000000,-112.226755
12,24,58,0.000000,-130.239430
12,25,0,0.000000,-120.450418
12,25,2,0.000000,-108.313932
12,25,4,0.000000,-113.975202
12,25,6,0.000000,-123.873494
12,25,8,0.000000,-110.592654
12,25,10,0.000000,-112.914557
12,25,12,0.000000,-114.474642
12,25,14,0.000000,-116.423736
12,25,16,0.000000,-114.496745
12,25,18,0.000000,-111.018955
12,25,20,0.000000,-115.038713
12,25,22,0.000000,-114.368348
12,25,24,0.000000,-126.066169
12,25,26,0.000000,-119.375449
12,25,28,0.000000,-115.960760
12,25,30,0.000000,-114.891062
12,25,32,0.000000,-111.512568
12,25,34,0.000000,-119.531796
12,25,36,0.000000,-111.829333
12,25,38,0.000000,-110.041594
12,25,40,0.000000,-120.392985
12,25,42,0.000000,-117.881855
12,25,44,0.000000,-121.765703
12,25,46,0.000000,-122.934164
12,25,48,0.000000,-116.228791
12,25,50,0.000000,-116.788113
12,25,52,0.000000,-108.753271
12,25,54,0.000000,-111.435788
12,25,56,0.000000,-119.890217
12,25,58,0.000000,-114.732836
12,26,0,0.000000,-114.050858
12,26,2,0.000000,-113.331266
12,26,4,0.000000,-114.133805
12,26,6,0.000000,-114.466466
12,26,8,0.000000,-117.447165
12,26,10,0.000000,-115.551813
12,26,12,0.000000,-111.913437
12,26,14,0.000000,-113.184476
12,26,16,0.000000,-107.806613
12,26,18,0.000000,-118.512411
12,26,20,0.000000,-132.744873
12,26,22,0.000000,-124.933471
12,26,24,0.000000,-116.566620
12,26,26,0.000000,-117.882964
12,26,28,0.000000,-110.653806
12,26,30,0.000000,-119.066857
12,26,32,0.000000,-124.515251
12,26,34,0.000000,-121.263292
12,26,36,0.000000,-120.033373
12,26,38,0.000000,-108.907088
12,26,40,0.000000,-122.313894
12,26,42,0.000000,-109.762770
12,26,44,0.000000,-114.661984
12,26,46,0.000000,-116.464390
12,26,48,0.000000,-119.065334
12,26,50,0.000000,-120.439363
12,26,52,0.000000,-124.650757
12,26,54,0.000000,-122.088655
12,26,56,0.000000,-114.431587
12,26,58,0.000000,-115.850753
12,27,0,0.000000,-113.076503
12,27,2,0.000000,-111.884297
12,27,4,0.000000,-129.817044
12,27,6,0.000000,-112.053490
12,27,8,0.000000,-113.637377
12,27,10,0.000000,-139.008348
12,27,12,0.000000,-119.187555
12,27,14,0.000000,-112.826075
12,27,16,0.000000,-117.405071
12,27,18,0.000000,-115.250932
12,27,20,0.000000,-126.323254
12,27,22,0.000000,-118.149087
