hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.910396
12,0,2,0.000000,-120.795492
12,0,4,0.000000,-121.200039
12,0,6,0.000000,-117.384014
12,0,8,0.000000,-119.778107
12,0,10,0.000000,-117.958753
12,0,12,0.000000,-120.611403
12,0,14,0.000000,-121.249124
12,0,16,0.000000,-121.049621
12,0,18,0.000000,-119.497425
12,0,20,0.000000,-123.721160
12,0,22,0.000000,-121.023590
12,0,24,0.000000,-121.236535
12,0,26,0.000000,-120.816754
12,0,28,0.000000,-117.435265
12,0,30,0.000000,-122.033302
12,0,32,0.000000,-120.317258
12,0,34,0.000000,-121.566999
12,0,36,0.000000,-120.917133
12,0,38,0.000000,-121.045970
12,0,40,0.000000,-120.290204
12,0,42,0.000000,-121.089491
12,0,44,0.000000,-119.756304
12,0,46,0.000000,-122.292033
12,0,48,0.000000,-119.180594
12,0,50,0.000000,-122.473225
12,0,52,0.000000,-121.543833
12,0,54,0.000000,-122.466833
12,0,56,0.000000,-120.000065
12,0,58,0.000000,-119.481746
12,1,0,0.000000,-119.341449
12,1,2,0.000000,-121.464716
12,1,4,0.000000,-122.174569
12,1,6,0.000000,-121.264967
12,1,8,0.000000,-121.386923
12,1,10,0.000000,-121.231857
12,1,12,0.000000,-121.099908
12,1,14,0.000000,-121.494170
12,1,16,0.000000,-121.210724
12,1,18,0.000000,-121.807940
12,1,20,0.000000,-119.199305
12,1,22,0.000000,-119.198138
12,1,24,0.000000,-121.952113
12,1,26,0.000000,-120.348291
12,1,28,0.000000,-119.586011
12,1,30,0.000000,-121.018989
12,1,32,0.000000,-117.209469
12,1,34,0.000000,-118.841026
12,1,36,0.000000,-120.469906
12,1,38,0.000000,-118.444357
12,1,40,0.000000,-122.144177
12,1,42,0.000000,-118.804794
12,1,44,0.000000,-121.487607
12,1,46,0.000000,-122.901298
12,1,48,0.000000,-120.953818
12,1,50,0.000000,-120.536637
12,1,52,0.000000,-118.646704
12,1,54,0.000000,-118.387722
12,1,56,0.000000,-123.295228
12,1,58,0.000000,-117.848750
12,2,0,0.000000,-118.909507
12,2,2,0.000000,-119.513496
12,2,4,0.000000,-117.532902
12,2,6,0.000000,-121.444242
12,2,8,0.000000,-119.054470
12,2,10,0.000000,-119.821323
12,2,12,0.000000,-121.246144
12,2,14,0.000000,-122.846298
12,2,16,0.000000,-120.534044
12,2,18,0.000000,-119.766760
12,2,20,0.000000,-120.138272
12,2,22,0.000000,-119.813168
12,2,24,0.000000,-119.364702
12,2,26,0.000000,-119.651454
12,2,28,0.000000,-120.924390
12,2,30,0.000000,-119.702637
12,2,32,0.000000,-116.002714
12,2,34,0.000000,-121.728781
12,2,36,0.000000,-120.217427
12,2,38,0.000000,-120.364825
12,2,40,0.000000,-122.826498
12,2,42,0.000000,-121.785805
12,2,44,0.000000,-121.932656
12,2,46,0.000000,-121.191332
12,2,48,0.000000,-122.342604
12,2,50,0.000000,-120.981226
12,2,52,0.000000,-120.056683
12,2,54,0.000000,-121.244133
12,2,56,0.000000,-119.856164
12,2,58,0.000000,-123.007659
12,3,0,0.000000,-120.509196
12,3,2,0.000000,-122.513432
12,3,4,0.000000,-121.177958
12,3,6,0.000000,-122.759641
12,3,8,0.000000,-118.373194
12,3,10,0.000000,-121.848061
12,3,12,0.000000,-121.398754
12,3,14,0.000000,-121.294989
12,3,16,0.000000,-121.203832
12,3,18,0.000000,-119.855407
12,3,20,0.000000,-117.274503
12,3,22,0.000000,-122.125417
12,3,24,0.000000,-120.365037
12,3,26,0.000000,-120.520495
12,3,28,0.000000,-119.420705
12,3,30,0.000000,-121.980420
12,3,32,0.000000,-121.203985
12,3,34,0.000000,-118.408531
12,3,36,0.000000,-120.656459
12,3,38,0.000000,-120.587916
12,3,40,0.000000,-121.214739
12,3,42,0.000000,-119.676033
12,3,44,0.000000,-121.355468
12,3,46,0.000000,-119.989569
12,3,48,0.000000,-120.028465
12,3,50,0.000000,-119.787115
12,3,52,0.000000,-119.390682
12,3,54,0.000000,-121.524328
12,3,56,0.000000,-120.572115
12,3,58,0.000000,-122.217592
12,4,0,0.000000,-121.063937
12,4,2,0.000000,-121.458273
12,4,4,0.000000,-117.493111
12,4,6,0.000000,-119.839525
12,4,8,0.000000,-121.797152
12,4,10,0.000000,-121.245747
12,4,12,0.000000,-122.382918
12,4,14,0.000000,-118.934117
12,4,16,0.000000,-120.208501
12,4,18,0.000000,-123.590430
12,4,20,0.000000,-120.250168
12,4,22,0.000000,-118.602498
12,4,24,0.000000,-121.023851
12,4,26,0.000000,-120.261943
12,4,28,0.000000,-121.662997
12,4,30,0.000000,-119.671214
12,4,32,0.000000,-123.918222
12,4,34,0.000000,-118.566581
12,4,36,0.000000,-121.691933
12,4,38,0.000000,-121.296570
12,4,40,0.000000,-121.820951
12,4,42,0.000000,-121.699640
12,4,44,0.000000,-118.812582
12,4,46,0.000000,-120.126604
12,4,48,0.000000,-120.047915
12,4,50,0.000000,-120.063202
12,4,52,0.000000,-120.139245
12,4,54,0.000000,-121.702160
12,4,56,0.000000,-121.319316
12,4,58,0.000000,-118.669900
12,5,0,0.000000,-121.615093
12,5,2,0.000000,-118.780011
12,5,4,0.000000,-122.457114
12,5,6,0.000000,-119.999975
12,5,8,0.000000,-116.716998
12,5,10,0.000000,-120.138539
12,5,12,0.000000,-120.188649
12,5,14,0.000000,-121.073436
12,5,16,0.000000,-120.846354
12,5,18,0.000000,-118.244799
12,5,20,0.000000,-118.017447
12,5,22,0.000000,-120.349061
12,5,24,0.000000,-118.126533
12,5,26,0.000000,-122.856371
12,5,28,0.000000,-121.029216
12,5,30,0.000000,-122.680861
12,5,32,0.000000,-120.370115
12,5,34,0.000000,-120.223776
12,5,36,0.000000,-119.258102
12,5,38,0.000000,-120.855603
12,5,40,0.000000,-122.074103
12,5,42,0.000000,-119.450420
12,5,44,0.000000,-122.641435
12,5,46,0.000000,-121.261655
12,5,48,0.000000,-119.991297
12,5,50,0.000000,-118.021925
12,5,52,0.000000,-121.366344
12,5,54,0.000000,-120.770662
12,5,56,0.000000,-120.119181
12,5,58,0.000000,-119.814680
12,6,0,0.000000,-122.678840
12,6,2,0.000000,-122.209141
12,6,4,0.000000,-120.339734
12,6,6,0.000000,-122.442709
12,6,8,0.000000,-119.574354
12,6,10,0.000000,-121.419741
12,6,12,0.000000,-121.655220
12,6,14,0.000000,-121.897178
12,6,16,0.000000,-117.924373
12,6,18,0.000000,-120.378912
12,6,20,0.000000,-118.560137
12,6,22,0.000000,-117.163422
12,6,24,0.000000,-120.120992
12,6,26,0.000000,-123.445850
12,6,28,0.000000,-122.357347
12,6,30,0.000000,-122.508475
12,6,32,0.000000,-119.224851
12,6,34,0.000000,-119.126625
12,6,36,0.000000,-121.108776
12,6,38,0.000000,-119.990624
12,6,40,0.000000,-119.291240
12,6,42,0.000000,-120.257969
12,6,44,0.000000,-119.898840
12,6,46,0.000000,-120.492638
12,6,48,0.000000,-119.594187
12,6,50,0.000000,-121.157054
12,6,52,0.000000,-119.113946
12,6,54,0.000000,-121.543904
12,6,56,0.000000,-120.631967
12,6,58,0.000000,-118.230759
12,7,0,0.000000,-120.974240
12,7,2,0.000000,-119.474960
12,7,4,0.000000,-122.287423
12,7,6,0.000000,-119.841218
12,7,8,0.000000,-117.687814
12,7,10,0.000000,-119.014110
12,7,12,0.000000,-118.920765
12,7,14,0.000000,-119.547305
12,7,16,0.000000,-120.193439
12,7,18,0.000000,-121.636388
12,7,20,0.000000,-119.586223
12,7,22,0.000000,-117.928306
12,7,24,0.000000,-120.422043
12,7,26,0.000000,-120.786010
12,7,28,0.000000,-122.066170
12,7,30,0.000000,-120.618220
12,7,32,0.000000,-122.160503
12,7,34,0.000000,-120.807729
12,7,36,0.000000,-121.545432
12,7,38,0.000000,-119.728516
12,7,40,0.000000,-119.052902
12,7,42,0.000000,-120.636069
12,7,44,0.000000,-119.382258
12,7,46,0.000000,-118.084349
12,7,48,0.000000,-121.105270
12,7,50,0.000000,-119.507205
12,7,52,0.000000,-123.413415
12,7,54,0.000000,-119.609371
12,7,56,0.000000,-121.050617
12,7,58,0.000000,-121.665631
12,8,0,0.000000,-119.568935
12,8,2,0.000000,-120.231232
12,8,4,0.000000,-119.246349
12,8,6,0.000000,-122.872812
12,8,8,0.000000,-123.250668
12,8,10,0.000000,-118.257898
12,8,12,0.000000,-122.074496
12,8,14,0.000000,-121.422212
12,8,16,0.000000,-122.629136
12,8,18,0.000000,-123.598838
12,8,20,0.000000,-121.508551
12,8,22,0.000000,-121.791832
12,8,24,0.000000,-122.789003
12,8,26,0.000000,-121.869774
12,8,28,0.000000,-122.607960
12,8,30,0.000000,-120.163368
12,8,32,0.000000,-119.655142
12,8,34,0.000000,-119.822491
12,8,36,0.000000,-122.058582
12,8,38,0.000000,-122.081097
12,8,40,0.000000,-121.218266
12,8,42,0.000000,-120.989165
12,8,44,0.000000,-120.401257
12,8,46,0.000000,-120.083001
12,8,48,0.000000,-122.488449
12,8,50,0.000000,-118.519611
12,8,52,0.000000,-120.835717
12,8,54,0.000000,-124.548283
12,8,56,0.000000,-117.941913
12,8,58,0.000000,-118.790434
12,9,0,0.000000,-121.708511
12,9,2,0.000000,-121.901054
12,9,4,0.000000,-120.084280
12,9,6,0.000000,-119.978908
12,9,8,0.000000,-121.409571
12,9,10,0.000000,-122.071283
12,9,12,0.000000,-119.257889
12,9,14,0.000000,-121.016728
12,9,16,0.000000,-120.478172
12,9,18,0.000000,-121.968176
12,9,20,0.000000,-120.110879
12,9,22,0.000000,-118.422977
12,9,24,0.000000,-120.255255
12,9,26,0.000000,-120.909527
12,9,28,0.000000,-122.406825
12,9,30,0.000000,-119.902424
12,9,32,0.000000,-122.274122
12,9,34,0.000000,-120.165748
12,9,36,0.000000,-121.259265
12,9,38,0.000000,-122.111521
12,9,40,0.000000,-120.511576
12,9,42,0.000000,-119.932847
12,9,44,0.000000,-121.981394
12,9,46,0.000000,-116.954296
12,9,48,0.000000,-119.878381
12,9,50,0.000000,-120.053183
12,9,52,0.000000,-122.087989
12,9,54,0.000000,-118.961647
12,9,56,0.000000,-120.146840
12,9,58,0.000000,-119.669517
12,10,0,0.000000,-121.480107
12,10,2,0.000000,-122.186028
12,10,4,0.000000,-123.105940
12,10,6,0.000000,-119.513664
12,10,8,0.000000,-120.034610
12,10,10,0.000000,-120.605672
12,10,12,0.000000,-120.656862
12,10,14,0.000000,-120.195983
12,10,16,0.000000,-120.397092
12,10,18,0.000000,-118.709553
12,10,20,0.000000,-118.588481
12,10,22,0.000000,-120.153600
12,10,24,0.000000,-121.015278
12,10,26,0.000000,-122.491084
12,10,28,0.000000,-122.061626
12,10,30,0.000000,-118.623251
12,10,32,0.000000,-122.456823
12,10,34,0.000000,-120.533451
12,10,36,0.000000,-120.989730
12,10,38,0.000000,-122.168482
12,10,40,0.000000,-119.545569
12,10,42,0.000000,-118.870890
12,10,44,0.000000,-120.019127
12,10,46,0.000000,-120.366975
12,10,48,0.000000,-120.124568
12,10,50,0.000000,-121.704456
12,10,52,0.000000,-120.359582
12,10,54,0.000000,-121.678483
12,10,56,0.000000,-121.590241
12,10,58,0.000000,-118.688824
12,11,0,0.000000,-122.067490
12,11,2,0.000000,-120.441278
12,11,4,0.000000,-118.052408
12,11,6,0.000000,-120.729145
12,11,8,0.000000,-120.133435
12,11,10,0.000000,-120.919015
12,11,12,0.000000,-121.356230
12,11,14,0.000000,-122.438886
12,11,16,0.000000,-121.110695
12,11,18,0.000000,-121.040204
12,11,20,0.000000,-120.278793
12,11,22,0.000000,-120.587983
12,11,24,0.000000,-120.809836
12,11,26,0.000000,-119.771209
12,11,28,0.000000,-121.432013
12,11,30,0.000000,-118.222100
12,11,32,0.000000,-120.721205
12,11,34,0.000000,-118.483909
12,11,36,0.000000,-122.554229
12,11,38,0.000000,-120.701082
12,11,40,0.000000,-122.730633
12,11,42,0.000000,-120.516986
12,11,44,0.000000,-122.394364
12,11,46,0.000000,-118.820571
12,11,48,0.000000,-120.109149
12,11,50,0.000000,-119.108823
12,11,52,0.000000,-120.730127
12,11,54,0.000000,-119.653352
12,11,56,0.000000,-121.223269
12,11,58,0.000000,-121.949208
12,12,0,0.000000,-122.767153
12,12,2,0.000000,-120.425620
12,12,4,0.000000,-121.192255
12,12,6,0.000000,-120.372480
12,12,8,0.000000,-120.409769
12,12,10,0.000000,-121.218035
12,12,12,0.000000,-120.762393
12,12,14,0.000000,-121.828278
12,12,16,0.000000,-119.742684
12,12,18,0.000000,-120.299313
12,12,20,0.000000,-121.572859
12,12,22,0.000000,-119.567953
12,12,24,0.000000,-121.307878
12,12,26,0.000000,-121.335770
12,12,28,0.000000,-120.836748
12,12,30,0.000000,-121.278486
12,12,32,0.000000,-121.248771
12,12,34,0.000000,-119.871894
12,12,36,0.000000,-120.223912
12,12,38,0.000000,-122.685321
12,12,40,0.000000,-121.535404
12,12,42,0.000000,-120.908127
12,12,44,0.000000,-123.066880
12,12,46,0.000000,-120.625253
12,12,48,0.000000,-118.759335
12,12,50,0.000000,-121.258404
12,12,52,0.000000,-121.760509
12,12,54,0.000000,-120.410309
12,12,56,0.000000,-122.700116
12,12,58,0.000000,-120.545844
12,13,0,0.000000,-121.520303
12,13,2,0.000000,-121.544131
12,13,4,0.000000,-120.132898
12,13,6,0.000000,-119.826154
12,13,8,0.000000,-119.872441
12,13,10,0.000000,-120.595535
12,13,12,0.000000,-121.222184
12,13,14,0.000000,-118.237731
12,13,16,0.000000,-119.620859
12,13,18,0.000000,-122.169041
12,13,20,0.000000,-120.191700
12,13,22,0.000000,-121.202951
12,13,24,0.000000,-119.234840
12,13,26,0.000000,-120.455345
12,13,28,0.000000,-120.250718
12,13,30,0.000000,-121.289963
12,13,32,0.000000,-120.705256
12,13,34,0.000000,-123.746785
12,13,36,0.000000,-120.172571
12,13,38,0.000000,-119.720620
12,13,40,0.000000,-119.136830
12,13,42,0.000000,-118.999907
12,13,44,0.000000,-119.510504
12,13,46,0.000000,-120.324014
12,13,48,0.000000,-123.102302
12,13,50,0.000000,-121.502254
12,13,52,0.000000,-121.616857
12,13,54,0.000000,-119.938340
12,13,56,0.000000,-120.403858
12,13,58,0.000000,-119.621195
12,14,0,0.000000,-121.365247
12,14,2,0.000000,-118.716444
12,14,4,0.000000,-119.982176
12,14,6,0.000000,-120.517362
12,14,8,0.000000,-120.583962
12,14,10,0.000000,-120.938571
12,14,12,0.000000,-118.141789
12,14,14,0.000000,-119.429596
12,14,16,0.000000,-120.684862
12,14,18,0.000000,-122.999589
12,14,20,0.000000,-120.963889
12,14,22,0.000000,-120.219123
12,14,24,0.000000,-120.946603
12,14,26,0.000000,-123.521576
12,14,28,0.000000,-121.110446
12,14,30,0.000000,-123.703341
12,14,32,0.000000,-120.022450
12,14,34,0.000000,-120.317188
12,14,36,0.000000,-121.550334
12,14,38,0.000000,-120.959443
12,14,40,0.000000,-121.292364
12,14,42,0.000000,-122.514723
12,14,44,0.000000,-118.487522
12,14,46,0.000000,-115.239157
12,14,48,0.000000,-121.310031
12,14,50,0.000000,-118.437379
12,14,52,0.000000,-121.626081
12,14,54,0.000000,-117.489307
12,14,56,0.000000,-121.949387
12,14,58,0.000000,-121.975883
12,15,0,0.000000,-117.900760
12,15,2,0.000000,-120.368096
12,15,4,0.000000,-120.658194
12,15,6,0.000000,-119.772624
12,15,8,0.000000,-121.404273
12,15,10,0.000000,-118.414358
12,15,12,0.000000,-119.502103
12,15,14,0.000000,-121.268878
12,15,16,0.000000,-121.169199
12,15,18,0.000000,-120.924752
12,15,20,0.000000,-121.532977
12,15,22,0.000000,-123.364980
12,15,24,0.000000,-120.108231
12,15,26,0.000000,-118.850936
12,15,28,0.000000,-121.828642
12,15,30,0.000000,-120.021646
12,15,32,0.000000,-121.487048
12,15,34,0.000000,-121.858038
12,15,36,0.000000,-122.255708
12,15,38,0.000000,-121.207523
12,15,40,0.000000,-119.912130
12,15,42,0.000000,-121.273434
12,15,44,0.000000,-119.774622
12,15,46,0.000000,-123.357178
12,15,48,0.000000,-120.563811
12,15,50,0.000000,-121.060423
12,15,52,0.000000,-122.656398
12,15,54,0.000000,-120.075206
12,15,56,0.000000,-118.356553
12,15,58,0.000000,-119.601436
12,16,0,0.000000,-118.026043
12,16,2,0.000000,-117.661740
12,16,4,0.000000,-121.024069
12,16,6,0.000000,-122.485672
12,16,8,0.000000,-122.146652
12,16,10,0.000000,-121.319927
12,16,12,0.000000,-121.759329
12,16,14,0.000000,-122.995945
12,16,16,0.000000,-120.335902
12,16,18,0.000000,-122.576077
12,16,20,0.000000,-122.753688
12,16,22,0.000000,-121.666936
12,16,24,0.000000,-121.633871
12,16,26,0.000000,-121.536178
12,16,28,0.000000,-118.642460
12,16,30,0.000000,-120.220851
12,16,32,0.000000,-118.549204
12,16,34,0.000000,-119.483042
12,16,36,0.000000,-120.663750
12,16,38,0.000000,-120.440774
12,16,40,0.000000,-122.409969
12,16,42,0.000000,-120.644481
12,16,44,0.000000,-118.576775
12,16,46,0.000000,-118.663518
12,16,48,0.000000,-122.009024
12,16,50,0.000000,-122.002176
12,16,52,0.000000,-118.323730
12,16,54,0.000000,-122.409649
12,16,56,0.000000,-117.538371
12,16,58,0.000000,-118.847547
12,17,0,0.000000,-117.078673
12,17,2,0.000000,-117.975430
12,17,4,0.000000,-120.449280
12,17,6,0.000000,-121.746114
12,17,8,0.000000,-121.246241
12,17,10,0.000000,-123.339162
12,17,12,0.000000,-119.780002
12,17,14,0.000000,-121.342438
12,17,16,0.000000,-120.456289
12,17,18,0.000000,-120.791135
12,17,20,0.000000,-118.631417
12,17,22,0.000000,-122.607851
12,17,24,0.000000,-121.828512
12,17,26,0.000000,-120.436152
12,17,28,0.000000,-122.578679
12,17,30,0.000000,-122.458517
12,17,32,0.000000,-120.658447
12,17,34,0.000000,-119.160602
12,17,36,0.000000,-122.439577
12,17,38,0.000000,-123.183708
12,17,40,0.000000,-121.283642
12,17,42,0.000000,-120.913648
12,17,44,0.000000,-122.819309
12,17,46,0.000000,-118.962931
12,17,48,0.000000,-122.362903
12,17,50,0.000000,-120.048794
12,17,52,0.000000,-120.051066
12,17,54,0.000000,-121.489856
12,17,56,0.000000,-120.351040
12,17,58,0.000000,-121.364434
12,18,0,0.000000,-121.120141
12,18,2,0.000000,-120.156659
12,18,4,0.000000,-121.144696
12,18,6,0.000000,-122.594282
12,18,8,0.000000,-122.712788
12,18,10,0.000000,-120.234478
12,18,12,0.000000,-123.232893
12,18,14,0.000000,-119.545714
12,18,16,0.000000,-120.929199
12,18,18,0.000000,-123.277907
12,18,20,0.000000,-121.685631
12,18,22,0.000000,-118.813312
12,18,24,0.000000,-121.157054
12,18,26,0.000000,-120.524437
12,18,28,0.000000,-119.750640
12,18,30,0.000000,-120.178783
12,18,32,0.000000,-118.869606
12,18,34,0.000000,-120.286881
12,18,36,0.000000,-120.653638
12,18,38,0.000000,-122.490822
12,18,40,0.000000,-121.348461
12,18,42,0.000000,-122.136384
12,18,44,0.000000,-118.519156
12,18,46,0.000000,-118.097097
12,18,48,0.000000,-122.889585
12,18,50,0.000000,-120.870837
12,18,52,0.000000,-122.631378
12,18,54,0.000000,-119.031515
12,18,56,0.000000,-122.611937
12,18,58,0.000000,-119.643568
12,19,0,0.000000,-119.858314
12,19,2,0.000000,-121.797090
12,19,4,0.000000,-121.185146
12,19,6,0.000000,-120.117197
12,19,8,0.000000,-124.115891
12,19,10,0.000000,-123.449837
12,19,12,0.000000,-122.388314
12,19,14,0.000000,-121.311759
12,19,16,0.000000,-120.210422
12,19,18,0.000000,-118.406332
12,19,20,0.000000,-121.338958
12,19,22,0.000000,-121.131644
12,19,24,0.000000,-121.835604
12,19,26,0.000000,-121.549333
12,19,28,0.000000,-120.926956
12,19,30,0.000000,-123.442968
12,19,32,0.000000,-121.599567
12,19,34,0.000000,-121.336372
12,19,36,0.000000,-121.539722
12,19,38,0.000000,-120.421360
12,19,40,0.000000,-121.512114
12,19,42,0.000000,-119.247754
12,19,44,0.000000,-121.280477
12,19,46,0.000000,-122.639408
12,19,48,0.000000,-121.828176
12,19,50,0.000000,-120.390877
12,19,52,0.000000,-120.244233
12,19,54,0.000000,-119.702541
12,19,56,0.000000,-120.450661
12,19,58,0.000000,-121.383172
12,20,0,0.000000,-120.700311
12,20,2,0.000000,-119.085588
12,20,4,0.000000,-123.168012
12,20,6,0.000000,-119.289949
12,20,8,0.000000,-120.990352
12,20,10,0.000000,-118.835194
12,20,12,0.000000,-120.985127
12,20,14,0.000000,-119.821360
12,20,16,0.000000,-119.728545
12,20,18,0.000000,-118.665290
12,20,20,0.000000,-120.604974
12,20,22,0.000000,-120.547227
12,20,24,0.000000,-120.682678
12,20,26,0.000000,-119.631346
12,20,28,0.000000,-121.829095
12,20,30,0.000000,-122.551605
12,20,32,0.000000,-121.118572
12,20,34,0.000000,-121.415306
12,20,36,0.000000,-122.235169
12,20,38,0.000000,-120.689682
12,20,40,0.000000,-118.788103
12,20,42,0.000000,-121.381140
12,20,44,0.000000,-121.259984
12,20,46,0.000000,-119.537067
12,20,48,0.000000,-120.226988
12,20,50,0.000000,-121.275400
12,20,52,0.000000,-121.705489
12,20,54,0.000000,-120.697472
12,20,56,0.000000,-120.427491
12,20,58,0.000000,-120.287300
12,21,0,0.000000,-121.926575
12,21,2,0.000000,-118.474134
12,21,4,0.000000,-120.614174
12,21,6,0.000000,-122.041826
12,21,8,0.000000,-118.355294
12,21,10,0.000000,-118.516034
12,21,12,0.000000,-120.858423
12,21,14,0.000000,-120.955914
12,21,16,0.000000,-121.202765
12,21,18,0.000000,-119.124347
12,21,20,0.000000,-121.726471
12,21,22,0.000000,-120.390566
12,21,24,0.000000,-121.873434
12,21,26,0.000000,-122.134529
12,21,28,0.000000,-120.598127
12,21,30,0.000000,-119.418681
12,21,32,0.000000,-121.361259
12,21,34,0.000000,-121.880202
12,21,36,0.000000,-120.830060
12,21,38,0.000000,-120.252665
12,21,40,0.000000,-119.866809
12,21,42,0.000000,-117.768073
12,21,44,0.000000,-120.683791
12,21,46,0.000000,-119.827093
12,21,48,0.000000,-121.559145
12,21,50,0.000000,-123.138147
12,21,52,0.000000,-121.494292
12,21,54,0.000000,-121.907400
12,21,56,0.000000,-116.917794
12,21,58,0.000000,-120.239025
12,22,0,0.000000,-121.071303
12,22,2,0.000000,-121.353056
12,22,4,0.000000,-120.940403
12,22,6,0.000000,-121.571113
12,22,8,0.000000,-118.312914
12,22,10,0.000000,-121.985461
12,22,12,0.000000,-119.365111
12,22,14,0.000000,-121.673418
12,22,16,0.000000,-122.178731
12,22,18,0.000000,-123.613578
12,22,20,0.000000,-120.895453
12,22,22,0.000000,-119.668409
12,22,24,0.000000,-122.807122
12,22,26,0.000000,-119.919033
12,22,28,0.000000,-121.714179
12,22,30,0.000000,-121.088091
12,22,32,0.000000,-121.829850
12,22,34,0.000000,-120.071967
12,22,36,0.000000,-119.966287
12,22,38,0.000000,-119.570405
12,22,40,0.000000,-119.263951
12,22,42,0.000000,-119.033777
12,22,44,0.000000,-120.685607
12,22,46,0.000000,-121.196824
12,22,48,0.000000,-121.249273
12,22,50,0.000000,-121.927068
12,22,52,0.000000,-120.163275
12,22,54,0.000000,-118.498534
12,22,56,0.000000,-120.217372
12,22,58,0.000000,-121.854430
12,23,0,0.000000,-121.396620
12,23,2,0.000000,-120.693397
12,23,4,0.000000,-122.404671
12,23,6,0.000000,-120.557966
12,23,8,0.000000,-121.227067
12,23,10,0.000000,-122.506668
12,23,12,0.000000,-121.941456
12,23,14,0.000000,-122.095054
12,23,16,0.000000,-120.235310
12,23,18,0.000000,-121.304835
12,23,20,0.000000,-121.560022
12,23,22,0.000000,-119.980086
12,23,24,0.000000,-121.468537
12,23,26,0.000000,-122.763005
12,23,28,0.000000,-121.712821
12,23,30,0.000000,-121.303219
12,23,32,0.000000,-121.566929
12,23,34,0.000000,-120.786099
12,23,36,0.000000,-121.433551
12,23,38,0.000000,-119.314094
12,23,40,0.000000,-122.431671
12,23,42,0.000000,-121.201314
12,23,44,0.000000,-120.647555
12,23,46,0.000000,-122.130620
12,23,48,0.000000,-120.909952
12,23,50,0.000000,-120.659552
12,23,52,0.000000,-119.534787
12,23,54,0.000000,-122.223945
12,23,56,0.000000,-119.979510
12,23,58,0.000000,-123.357114
12,24,0,0.000000,-124.134752
12,24,2,0.000000,-120.188739
12,24,4,0.000000,-121.722799
12,24,6,0.000000,-119.970253
12,24,8,0.000000,-121.383185
12,24,10,0.000000,-118.531951
12,24,12,0.000000,-121.330504
12,24,14,0.000000,-120.073538
12,24,16,0.000000,-120.284845
12,24,18,0.000000,-122.443300
12,24,20,0.000000,-120.385950
12,24,22,0.000000,-122.001660
12,24,24,0.000000,-119.819325
12,24,26,0.000000,-121.142490
12,24,28,0.000000,-121.888580
12,24,30,0.000000,-117.200291
12,24,32,0.000000,-120.071707
12,24,34,0.000000,-119.709617
12,24,36,0.000000,-122.018005
12,24,38,0.000000,-118.601064
12,24,40,0.000000,-121.220746
12,24,42,0.000000,-119.751767
12,24,44,0.000000,-125.894644
12,24,46,0.000000,-120.891446
12,24,48,0.000000,-120.990855
12,24,50,0.000000,-119.123221
12,24,52,0.000000,-117.578802
12,24,54,0.000000,-122.853653
12,24,56,0.000000,-119.714595
12,24,58,0.000000,-119.680178
12,25,0,0.000000,-120.250141
12,25,2,0.000000,-119.223163
12,25,4,0.000000,-120.825708
12,25,6,0.000000,-121.706476
12,25,8,0.000000,-119.053618
12,25,10,0.000000,-123.115457
12,25,12,0.000000,-122.221861
12,25,14,0.000000,-121.825140
12,25,16,0.000000,-123.245410
12,25,18,0.000000,-120.078741
12,25,20,0.000000,-120.706166
12,25,22,0.000000,-119.281965
12,25,24,0.000000,-121.359833
12,25,26,0.000000,-121.316848
12,25,28,0.000000,-121.553760
12,25,30,0.000000,-120.465005
12,25,32,0.000000,-119.585617
12,25,34,0.000000,-123.124569
12,25,36,0.000000,-122.581292
12,25,38,0.000000,-119.133120
12,25,40,0.000000,-121.039325
12,25,42,0.000000,-119.070032
12,25,44,0.000000,-119.495055
12,25,46,0.000000,-121.514305
12,25,48,0.000000,-121.707767
12,25,50,0.000000,-121.511219
12,25,52,0.000000,-122.133711
12,25,54,0.000000,-122.151811
12,25,56,0.000000,-119.643297
12,25,58,0.000000,-120.051755
12,26,0,0.000000,-119.687194
12,26,2,0.000000,-118.613295
12,26,4,0.000000,-122.814402
12,26,6,0.000000,-121.670405
12,26,8,0.000000,-120.869351
12,26,10,0.000000,-121.102989
12,26,12,0.000000,-119.551401
12,26,14,0.000000,-118.465228
12,26,16,0.000000,-120.487281
12,26,18,0.000000,-121.959453
12,26,20,0.000000,-119.290931
12,26,22,0.000000,-119.957205
12,26,24,0.000000,-122.552117
12,26,26,0.000000,-120.177795
12,26,28,0.000000,-121.514972
12,26,30,0.000000,-119.608120
12,26,32,0.000000,-122.808358
12,26,34,0.000000,-121.105669
12,26,36,0.000000,-121.333081
12,26,38,0.000000,-120.545641
12,26,40,0.000000,-120.792191
12,26,42,0.000000,-120.586008
12,26,44,0.000000,-121.264786
12,26,46,0.000000,-121.229930
12,26,48,0.000000,-118.809379
12,26,50,0.000000,-119.388922
12,26,52,0.000000,-120.940167
12,26,54,0.000000,-119.847092
12,26,56,0.000000,-119.127239
12,26,58,0.000000,-118.308849
12,27,0,0.000000,-122.562020
12,27,2,0.000000,-118.607888
12,27,4,0.000000,-120.053080
12,27,6,0.000000,-118.127081
12,27,8,0.000000,-120.568116
12,27,10,0.000000,-119.700814
12,27,12,0.000000,-120.765333
12,27,14,0.000000,-119.085065
12,27,16,0.000000,-121.486331
12,27,18,0.000000,-122.466833
12,27,20,0.000000,-120.280191
12,27,22,0.000000,-121.627005
