hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.034020
12,0,2,0.000000,-121.354777
12,0,4,0.000000,-118.628178
12,0,6,0.000000,-108.471131
12,0,8,0.000000,-122.531589
12,0,10,0.000000,-113.826958
12,0,12,0.000000,-111.407053
12,0,14,0.000000,-125.693040
12,0,16,0.000000,-113.270750
12,0,18,0.000000,-108.617181
12,0,20,0.000000,-108.799527
12,0,22,0.000000,-121.915883
12,0,24,0.000000,-123.398885
12,0,26,0.000000,-118.028291
12,0,28,0.000000,-109.590522
12,0,30,0.000000,-120.085435
12,0,32,0.000000,-121.915725
12,0,34,0.000000,-114.867596
12,0,36,0.000000,-113.497509
12,0,38,0.000000,-115.859026
12,0,40,0.000000,-111.699836
12,0,42,0.000000,-134.285403
12,0,44,0.000000,-115.666931
12,0,46,0.000000,-112.763807
12,0,48,0.000000,-112.696087
12,0,50,0.000000,-115.994966
12,0,52,0.000000,-113.475555
12,0,54,0.000000,-119.662890
12,0,56,0.000000,-129.636171
12,0,58,0.000000,-120.329197
12,1,0,0.000000,-110.821036
12,1,2,0.000000,-112.726504
12,1,4,0.000000,-114.382162
12,1,6,0.000000,-120.579853
12,1,8,0.000000,-120.100860
12,1,10,0.000000,-127.142012
12,1,12,0.000000,-114.854802
12,1,14,0.000000,-110.994455
12,1,16,0.000000,-135.543965
12,1,18,0.000000,-113.761076
12,1,20,0.000000,-114.293762
12,1,22,0.000000,-120.574400
12,1,24,0.000000,-108.334262
12,1,26,0.000000,-115.188215
12,1,28,0.000000,-115.127056
12,1,30,0.000000,-107.998242
12,1,32,0.000000,-114.711665
12,1,34,0.000000,-113.100388
12,1,36,0.000000,-115.161957
12,1,38,0.000000,-118.056192
12,1,40,0.000000,-118.601995
12,1,42,0.000000,-115.584228
12,1,44,0.000000,-120.747051
12,1,46,0.000000,-122.945307
12,1,48,0.000000,-117.732644
12,1,50,0.000000,-111.380058
12,1,52,0.000000,-109.975321
12,1,54,0.000000,-109.862688
12,1,56,0.000000,-118.015079
12,1,58,0.000000,-110.514407
12,2,0,0.000000,-110.940715
12,2,2,0.000000,-112.646751
12,2,4,0.000000,-112.998805
12,2,6,0.000000,-108.565353
12,2,8,0.000000,-113.145522
12,2,10,0.000000,-141.574012
12,2,12,0.000000,-124.992336
12,2,14,0.000000,-109.227922
12,2,16,0.000000,-115.458230
12,2,18,0.000000,-114.736125
12,2,20,0.000000,-105.860772
12,2,22,0.000000,-116.929534
12,2,24,0.000000,-120.104023
12,2,26,0.000000,-106.537427
12,2,28,0.000000,-118.112503
12,2,30,0.000000,-116.466641
12,2,32,0.000000,-106.015356
12,2,34,0.000000,-115.813269
12,2,36,0.000000,-116.160861
12,2,38,0.000000,-119.124407
12,2,40,0.000000,-115.453189
12,2,42,0.000000,-110.329013
12,2,44,0.000000,-111.299894
12,2,46,0.000000,-114.683737
12,2,48,0.000000,-116.522134
12,2,50,0.000000,-114.564199
12,2,52,0.000000,-116.305049
12,2,54,0.000000,-113.886813
12,2,56,0.000000,-114.995259
12,2,58,0.000000,-119.754543
12,3,0,0.000000,-112.873526
12,3,2,0.000000,-116.609753
12,3,4,0.000000,-110.768358
12,3,6,0.000000,-110.378089
12,3,8,0.000000,-108.888296
12,3,10,0.000000,-120.114488
12,3,12,0.000000,-114.918194
12,3,14,0.000000,-112.448195
12,3,16,0.000000,-114.418106
12,3,18,0.000000,-112.705466
12,3,20,0.000000,-109.984551
12,3,22,0.000000,-116.244383
12,3,24,0.000000,-119.678638
12,3,26,0.000000,-118.028759
12,3,28,0.000000,-110.071032
12,3,30,0.000000,-112.345556
12,3,32,0.000000,-113.915335
12,3,34,0.000000,-119.949624
12,3,36,0.000000,-114.906691
12,3,38,0.000000,-113.855256
12,3,40,0.000000,-115.927689
12,3,42,0.000000,-117.498766
12,3,44,0.000000,-111.976608
12,3,46,0.000000,-128.137314
12,3,48,0.000000,-122.636713
12,3,50,0.000000,-113.812518
12,3,52,0.000000,-110.632463
12,3,54,0.000000,-112.562523
12,3,56,0.000000,-122.514115
12,3,58,0.000000,-117.052514
12,4,0,0.000000,-115.305401
12,4,2,0.000000,-121.509228
12,4,4,0.000000,-107.575774
12,4,6,0.000000,-122.707054
12,4,8,0.000000,-118.921307
12,4,10,0.000000,-118.488335
12,4,12,0.000000,-113.289521
12,4,14,0.000000,-111.673671
12,4,16,0.000000,-121.331366
12,4,18,0.000000,-111.901588
12,4,20,0.000000,-119.694435
12,4,22,0.000000,-120.231065
12,4,24,0.000000,-107.714186
12,4,26,0.000000,-115.724206
12,4,28,0.000000,-110.606205
12,4,30,0.000000,-117.354540
12,4,32,0.000000,-114.631053
12,4,34,0.000000,-123.881670
12,4,36,0.000000,-111.883973
12,4,38,0.000000,-121.098910
12,4,40,0.000000,-108.280184
12,4,42,0.000000,-111.420120
12,4,44,0.000000,-105.643116
12,4,46,0.000000,-112.248396
12,4,48,0.000000,-121.522486
12,4,50,0.000000,-117.575701
12,4,52,0.000000,-138.287405
12,4,54,0.000000,-110.349330
12,4,56,0.000000,-108.457652
12,4,58,0.000000,-109.039361
12,5,0,0.000000,-118.946961
12,5,2,0.000000,-125.108227
12,5,4,0.000000,-116.637438
12,5,6,0.000000,-118.856360
12,5,8,0.000000,-118.326245
12,5,10,0.000000,-117.732826
12,5,12,0.000000,-114.820207
12,5,14,0.000000,-115.348360
12,5,16,0.000000,-116.992687
12,5,18,0.000000,-107.482719
12,5,20,0.000000,-113.969172
12,5,22,0.000000,-118.597987
12,5,24,0.000000,-109.271365
12,5,26,0.000000,-109.215307
12,5,28,0.000000,-120.264397
12,5,30,0.000000,-116.693012
12,5,32,0.000000,-107.494508
12,5,34,0.000000,-120.033149
12,5,36,0.000000,-111.203969
12,5,38,0.000000,-114.972126
12,5,40,0.000000,-115.233980
12,5,42,0.000000,-119.491104
12,5,44,0.000000,-112.826260
12,5,46,0.000000,-114.073259
12,5,48,0.000000,-106.060980
12,5,50,0.000000,-107.010360
12,5,52,0.000000,-111.790664
12,5,54,0.000000,-109.405148
12,5,56,0.000000,-122.496014
12,5,58,0.000000,-110.294655
12,6,0,0.000000,-115.270980
12,6,2,0.000000,-138.796004
12,6,4,0.000000,-112.578598
12,6,6,0.000000,-111.194484
12,6,8,0.000000,-111.087976
12,6,10,0.000000,-110.451358
12,6,12,0.000000,-111.844125
12,6,14,0.000000,-111.522492
12,6,16,0.000000,-118.605782
12,6,18,0.000000,-113.762375
12,6,20,0.000000,-121.971485
12,6,22,0.000000,-114.033133
12,6,24,0.000000,-119.945048
12,6,26,0.000000,-112.231066
12,6,28,0.000000,-116.995948
12,6,30,0.000000,-119.754651
12,6,32,0.000000,-113.450184
12,6,34,0.000000,-110.747602
12,6,36,0.000000,-114.058964
12,6,38,0.000000,-111.677765
12,6,40,0.000000,-113.156293
12,6,42,0.000000,-114.587802
12,6,44,0.000000,-110.304539
12,6,46,0.000000,-121.910620
12,6,48,0.000000,-114.024625
12,6,50,0.000000,-107.575886
12,6,52,0.000000,-113.480982
12,6,54,0.000000,-116.601559
12,6,56,0.000000,-109.045575
12,6,58,0.000000,-118.705867
12,7,0,0.000000,-126.234546
12,7,2,0.000000,-105.784896
12,7,4,0.000000,-109.790726
12,7,6,0.000000,-114.939120
12,7,8,0.000000,-120.972238
12,7,10,0.000000,-114.802566
12,7,12,0.000000,-121.201671
12,7,14,0.000000,-113.406780
12,7,16,0.000000,-115.989402
12,7,18,0.000000,-123.806527
12,7,20,0.000000,-120.057406
12,7,22,0.000000,-103.635078
12,7,24,0.000000,-114.305546
12,7,26,0.000000,-112.328197
12,7,28,0.000000,-113.400553
12,7,30,0.000000,-117.173462
12,7,32,0.000000,-114.747222
12,7,34,0.000000,-113.883949
12,7,36,0.000000,-124.676525
12,7,38,0.000000,-111.062353
12,7,40,0.000000,-121.826320
12,7,42,0.000000,-111.176299
12,7,44,0.000000,-136.553908
12,7,46,0.000000,-110.541390
12,7,48,0.000000,-109.140635
12,7,50,0.000000,-124.227336
12,7,52,0.000000,-148.514570
12,7,54,0.000000,-124.591936
12,7,56,0.000000,-107.834296
12,7,58,0.000000,-110.743766
12,8,0,0.000000,-110.294042
12,8,2,0.000000,-116.438079
12,8,4,0.000000,-122.230472
12,8,6,0.000000,-112.985595
12,8,8,0.000000,-109.298906
12,8,10,0.000000,-116.012069
12,8,12,0.000000,-118.912060
12,8,14,0.000000,-107.134114
12,8,16,0.000000,-113.460466
12,8,18,0.000000,-117.849141
12,8,20,0.000000,-114.390629
12,8,22,0.000000,-112.921349
12,8,24,0.000000,-120.736000
12,8,26,0.000000,-111.151481
12,8,28,0.000000,-110.328768
12,8,30,0.000000,-107.303571
12,8,32,0.000000,-107.377630
12,8,34,0.000000,-110.624674
12,8,36,0.000000,-119.106992
12,8,38,0.000000,-113.065516
12,8,40,0.000000,-122.494869
12,8,42,0.000000,-119.136028
12,8,44,0.000000,-113.819317
12,8,46,0.000000,-110.304960
12,8,48,0.000000,-111.158348
12,8,50,0.000000,-114.809636
12,8,52,0.000000,-108.684732
12,8,54,0.000000,-109.780186
12,8,56,0.000000,-111.964276
12,8,58,0.000000,-112.468938
12,9,0,0.000000,-114.216301
12,9,2,0.000000,-113.997728
12,9,4,0.000000,-119.545369
12,9,6,0.000000,-116.710948
12,9,8,0.000000,-116.306160
12,9,10,0.000000,-115.180404
12,9,12,0.000000,-107.648177
12,9,14,0.000000,-120.737880
12,9,16,0.000000,-114.704549
12,9,18,0.000000,-122.997111
12,9,20,0.000000,-118.973399
12,9,22,0.000000,-125.044967
12,9,24,0.000000,-111.825621
12,9,26,0.000000,-112.102988
12,9,28,0.000000,-111.759407
12,9,30,0.000000,-122.604932
12,9,32,0.000000,-111.366432
12,9,34,0.000000,-111.195385
12,9,36,0.000000,-110.982138
12,9,38,0.000000,-116.870400
12,9,40,0.000000,-111.623463
12,9,42,0.000000,-110.536692
12,9,44,0.000000,-114.116464
12,9,46,0.000000,-110.040322
12,9,48,0.000000,-115.023412
12,9,50,0.000000,-109.447345
12,9,52,0.000000,-112.249348
12,9,54,0.000000,-110.370147
12,9,56,0.000000,-112.055926
12,9,58,0.000000,-111.742023
12,10,0,0.000000,-115.079707
12,10,2,0.000000,-114.386318
12,10,4,0.000000,-118.830779
12,10,6,0.000000,-117.396465
12,10,8,0.000000,-113.690193
12,10,10,0.000000,-111.511390
12,10,12,0.000000,-114.267816
12,10,14,0.000000,-123.350640
12,10,16,0.000000,-111.151819
12,10,18,0.000000,-115.768494
12,10,20,0.000000,-112.441545
12,10,22,0.000000,-117.268956
12,10,24,0.000000,-107.458430
12,10,26,0.000000,-114.005049
12,10,28,0.000000,-114.454088
12,10,30,0.000000,-126.394238
12,10,32,0.000000,-120.039351
12,10,34,0.000000,-117.658008
12,10,36,0.000000,-119.883159
12,10,38,0.000000,-113.503267
12,10,40,0.000000,-114.381629
12,10,42,0.000000,-113.113201
12,10,44,0.000000,-115.621377
12,10,46,0.000000,-134.580700
12,10,48,0.000000,-108.129294
12,10,50,0.000000,-118.760945
12,10,52,0.000000,-130.934714
12,10,54,0.000000,-110.937743
12,10,56,0.000000,-131.464521
12,10,58,0.000000,-117.190663
12,11,0,0.000000,-117.593958
12,11,2,0.000000,-111.751230
12,11,4,0.000000,-116.429188
12,11,6,0.000000,-116.318323
12,11,8,0.000000,-124.546257
12,11,10,0.000000,-112.696984
12,11,12,0.000000,-118.537286
12,11,14,0.000000,-112.299769
12,11,16,0.000000,-110.323837
12,11,18,0.000000,-110.643719
12,11,20,0.000000,-111.110726
12,11,22,0.000000,-113.871314
12,11,24,0.000000,-112.620406
12,11,26,0.000000,-113.876292
12,11,28,0.000000,-110.977804
12,11,30,0.000000,-111.857263
12,11,32,0.000000,-118.843376
12,11,34,0.000000,-116.500777
12,11,36,0.000000,-112.685626
12,11,38,0.000000,-119.516693
12,11,40,0.000000,-114.281951
12,11,42,0.000000,-104.942619
12,11,44,0.000000,-118.307609
12,11,46,0.000000,-113.043814
12,11,48,0.000000,-118.063307
12,11,50,0.000000,-110.902295
12,11,52,0.000000,-111.513446
12,11,54,0.000000,-112.942626
12,11,56,0.000000,-115.703805
12,11,58,0.000000,-108.363879
12,12,0,0.000000,-114.286925
12,12,2,0.000000,-121.535768
12,12,4,0.000000,-118.076715
12,12,6,0.000000,-120.943649
12,12,8,0.000000,-107.200389
12,12,10,0.000000,-122.943255
12,12,12,0.000000,-118.490161
12,12,14,0.000000,-109.482731
12,12,16,0.000000,-122.056545
12,12,18,0.000000,-114.602805
12,12,20,0.000000,-118.847008
12,12,22,0.000000,-113.590435
12,12,24,0.000000,-121.572201
12,12,26,0.000000,-112.094191
12,12,28,0.000000,-115.692353
12,12,30,0.000000,-113.162451
12,12,32,0.000000,-113.922470
12,12,34,0.000000,-113.219515
12,12,36,0.000000,-110.582951
12,12,38,0.000000,-123.553172
12,12,40,0.000000,-117.529625
12,12,42,0.000000,-112.868163
12,12,44,0.000000,-132.842240
12,12,46,0.000000,-118.541893
12,12,48,0.000000,-113.165879
12,12,50,0.000000,-119.829870
12,12,52,0.000000,-129.161831
12,12,54,0.000000,-133.355897
12,12,56,0.000000,-117.054146
12,12,58,0.000000,-118.153032
12,13,0,0.000000,-124.471381
12,13,2,0.000000,-134.259335
12,13,4,0.000000,-124.568543
12,13,6,0.000000,-126.309986
12,13,8,0.000000,-116.820178
12,13,10,0.000000,-123.045568
12,13,12,0.000000,-115.936990
12,13,14,0.000000,-114.422692
12,13,16,0.000000,-112.707884
12,13,18,0.000000,-111.547350
12,13,20,0.000000,-121.819682
12,13,22,0.000000,-111.053627
12,13,24,0.000000,-108.913496
12,13,26,0.000000,-115.583628
12,13,28,0.000000,-123.597253
12,13,30,0.000000,-107.200403
12,13,32,0.000000,-118.816855
12,13,34,0.000000,-114.429403
12,13,36,0.000000,-111.469565
12,13,38,0.000000,-111.068252
12,13,40,0.000000,-118.897788
12,13,42,0.000000,-116.849543
12,13,44,0.000000,-113.662003
12,13,46,0.000000,-133.162994
12,13,48,0.000000,-111.300386
12,13,50,0.000000,-113.177529
12,13,52,0.000000,-126.835560
12,13,54,0.000000,-126.437772
12,13,56,0.000000,-115.982378
12,13,58,0.000000,-113.227487
12,14,0,0.000000,-121.704733
12,14,2,0.000000,-113.086355
12,14,4,0.000000,-121.297797
12,14,6,0.000000,-113.405266
12,14,8,0.000000,-114.759063
12,14,10,0.000000,-112.862026
12,14,12,0.000000,-120.986134
12,14,14,0.000000,-109.296340
12,14,16,0.000000,-107.379440
12,14,18,0.000000,-112.330832
12,14,20,0.000000,-123.942213
12,14,22,0.000000,-111.660764
12,14,24,0.000000,-115.787862
12,14,26,0.000000,-116.901250
12,14,28,0.000000,-120.470541
12,14,30,0.000000,-108.496818
12,14,32,0.000000,-111.378771
12,14,34,0.000000,-111.525834
12,14,36,0.000000,-129.665146
12,14,38,0.000000,-111.674342
12,14,40,0.000000,-122.226074
12,14,42,0.000000,-117.855781
12,14,44,0.000000,-117.888284
12,14,46,0.000000,-103.984491
12,14,48,0.000000,-116.406857
12,14,50,0.000000,-109.516564
12,14,52,0.000000,-112.974636
12,14,54,0.000000,-105.965567
12,14,56,0.000000,-119.530751
12,14,58,0.000000,-116.520855
12,15,0,0.000000,-119.847633
12,15,2,0.000000,-115.909686
12,15,4,0.000000,-116.648352
12,15,6,0.000000,-123.531894
12,15,8,0.000000,-116.270111
12,15,10,0.000000,-120.814191
12,15,12,0.000000,-114.690784
12,15,14,0.000000,-114.860507
12,15,16,0.000000,-110.894171
12,15,18,0.000000,-111.036692
12,15,20,0.000000,-116.528553
12,15,22,0.000000,-116.026239
12,15,24,0.000000,-111.511513
12,15,26,0.000000,-125.708629
12,15,28,0.000000,-113.312103
12,15,30,0.000000,-106.068347
12,15,32,0.000000,-107.090318
12,15,34,0.000000,-117.728891
12,15,36,0.000000,-109.909158
12,15,38,0.000000,-117.372596
12,15,40,0.000000,-109.533531
12,15,42,0.000000,-113.707014
12,15,44,0.000000,-112.173033
12,15,46,0.000000,-114.219954
12,15,48,0.000000,-110.208247
12,15,50,0.000000,-110.778635
12,15,52,0.000000,-109.910076
12,15,54,0.000000,-106.813047
12,15,56,0.000000,-108.604108
12,15,58,0.000000,-117.198035
12,16,0,0.000000,-108.668316
12,16,2,0.000000,-111.363535
12,16,4,0.000000,-118.867039
12,16,6,0.000000,-110.127224
12,16,8,0.000000,-108.140270
12,16,10,0.000000,-113.125058
12,16,12,0.000000,-113.352093
12,16,14,0.000000,-114.804700
12,16,16,0.000000,-109.692110
12,16,18,0.000000,-118.675588
12,16,20,0.000000,-117.348978
12,16,22,0.000000,-111.293669
12,16,24,0.000000,-114.860026
12,16,26,0.000000,-115.116571
12,16,28,0.000000,-112.952828
12,16,30,0.000000,-132.984667
12,16,32,0.000000,-106.758242
12,16,34,0.000000,-119.609056
12,16,36,0.000000,-118.333609
12,16,38,0.000000,-122.922224
12,16,40,0.000000,-106.421255
12,16,42,0.000000,-132.922148
12,16,44,0.000000,-115.944021
12,16,46,0.000000,-114.841055
12,16,48,0.000000,-115.976369
12,16,50,0.000000,-112.074088
12,16,52,0.000000,-118.163165
12,16,54,0.000000,-117.098681
12,16,56,0.000000,-115.791998
12,16,58,0.000000,-116.622694
12,17,0,0.000000,-110.209138
12,17,2,0.000000,-110.829362
12,17,4,0.000000,-126.414909
12,17,6,0.000000,-115.701886
12,17,8,0.000000,-124.147046
12,17,10,0.000000,-111.527617
12,17,12,0.000000,-109.447311
12,17,14,0.000000,-107.125350
12,17,16,0.000000,-119.707833
12,17,18,0.000000,-111.823997
12,17,20,0.000000,-110.539309
12,17,22,0.000000,-119.084399
12,17,24,0.000000,-118.109704
12,17,26,0.000000,-108.590568
12,17,28,0.000000,-113.543433
12,17,30,0.000000,-114.490310
12,17,32,0.000000,-113.463800
12,17,34,0.000000,-111.506135
12,17,36,0.000000,-109.837073
12,17,38,0.000000,-122.425122
12,17,40,0.000000,-113.722946
12,17,42,0.000000,-118.765620
12,17,44,0.000000,-119.033748
12,17,46,0.000000,-116.729042
12,17,48,0.000000,-115.687265
12,17,50,0.000000,-108.911052
12,17,52,0.000000,-113.080187
12,17,54,0.000000,-105.938564
12,17,56,0.000000,-120.857671
12,17,58,0.000000,-112.078514
12,18,0,0.000000,-113.789270
12,18,2,0.000000,-123.442589
12,18,4,0.000000,-117.023030
12,18,6,0.000000,-119.069296
12,18,8,0.000000,-125.601227
12,18,10,0.000000,-117.857541
12,18,12,0.000000,-113.282943
12,18,14,0.000000,-109.490054
12,18,16,0.000000,-118.672250
12,18,18,0.000000,-110.430194
12,18,20,0.000000,-120.114384
12,18,22,0.000000,-110.175788
12,18,24,0.000000,-111.268307
12,18,26,0.000000,-112.152399
12,18,28,0.000000,-122.487913
12,18,30,0.000000,-111.754925
12,18,32,0.000000,-113.586289
12,18,34,0.000000,-110.444542
12,18,36,0.000000,-115.743681
12,18,38,0.000000,-118.182175
12,18,40,0.000000,-117.860103
12,18,42,0.000000,-115.937255
12,18,44,0.000000,-117.629451
12,18,46,0.000000,-120.499426
12,18,48,0.000000,-115.531565
12,18,50,0.000000,-113.733559
12,18,52,0.000000,-117.057345
12,18,54,0.000000,-119.571336
12,18,56,0.000000,-110.491512
12,18,58,0.000000,-125.374394
12,19,0,0.000000,-117.994563
12,19,2,0.000000,-112.666819
12,19,4,0.000000,-113.113187
12,19,6,0.000000,-113.692287
12,19,8,0.000000,-111.804131
12,19,10,0.000000,-114.869897
12,19,12,0.000000,-132.771063
12,19,14,0.000000,-113.792634
12,19,16,0.000000,-111.633766
12,19,18,0.000000,-110.301024
12,19,20,0.000000,-110.415871
12,19,22,0.000000,-115.310092
12,19,24,0.000000,-119.439975
12,19,26,0.000000,-110.738428
12,19,28,0.000000,-114.880645
12,19,30,0.000000,-126.817986
12,19,32,0.000000,-126.228604
12,19,34,0.000000,-117.079654
12,19,36,0.000000,-108.809926
12,19,38,0.000000,-119.945730
12,19,40,0.000000,-109.369488
12,19,42,0.000000,-104.463805
12,19,44,0.000000,-114.857486
12,19,46,0.000000,-108.224514
12,19,48,0.000000,-115.576435
12,19,50,0.000000,-117.655350
12,19,52,0.000000,-134.805788
12,19,54,0.000000,-119.826656
12,19,56,0.000000,-115.347499
12,19,58,0.000000,-118.148564
12,20,0,0.000000,-119.575377
12,20,2,0.000000,-118.155881
12,20,4,0.000000,-112.013248
12,20,6,0.000000,-112.383429
12,20,8,0.000000,-117.830954
12,20,10,0.000000,-115.745843
12,20,12,0.000000,-120.231322
12,20,14,0.000000,-120.685881
12,20,16,0.000000,-116.984305
12,20,18,0.000000,-116.120489
12,20,20,0.000000,-108.274210
12,20,22,0.000000,-113.250888
12,20,24,0.000000,-112.669615
12,20,26,0.000000,-117.370847
12,20,28,0.000000,-110.894309
12,20,30,0.000000,-115.651967
12,20,32,0.000000,-118.697759
12,20,34,0.000000,-135.907512
12,20,36,0.000000,-128.930199
12,20,38,0.000000,-106.411816
12,20,40,0.000000,-120.601486
12,20,42,0.000000,-120.794775
12,20,44,0.000000,-110.034419
12,20,46,0.000000,-111.923992
12,20,48,0.000000,-115.787546
12,20,50,0.000000,-115.105835
12,20,52,0.000000,-109.430205
12,20,54,0.000000,-113.790952
12,20,56,0.000000,-111.359863
12,20,58,0.000000,-120.625999
12,21,0,0.000000,-111.604614
12,21,2,0.000000,-115.186951
12,21,4,0.000000,-117.317897
12,21,6,0.000000,-123.191957
12,21,8,0.000000,-127.607184
12,21,10,0.000000,-115.092481
12,21,12,0.000000,-113.933874
12,21,14,0.000000,-111.719908
12,21,16,0.000000,-118.738028
12,21,18,0.000000,-107.493006
12,21,20,0.000000,-110.889806
12,21,22,0.000000,-113.280614
12,21,24,0.000000,-118.859321
12,21,26,0.000000,-113.754140
12,21,28,0.000000,-109.973809
12,21,30,0.000000,-121.508326
12,21,32,0.000000,-115.718698
12,21,34,0.000000,-117.382008
12,21,36,0.000000,-111.765546
12,21,38,0.000000,-122.596518
12,21,40,0.000000,-121.036265
12,21,42,0.000000,-120.852662
12,21,44,0.000000,-113.203705
12,21,46,0.000000,-109.140379
12,21,48,0.000000,-121.450185
12,21,50,0.000000,-117.640284
12,21,52,0.000000,-117.609012
12,21,54,0.000000,-112.399279
12,21,56,0.000000,-115.618385
12,21,58,0.000000,-119.208546
12,22,0,0.000000,-128.096135
12,22,2,0.000000,-117.350255
12,22,4,0.000000,-116.262349
12,22,6,0.000000,-127.613472
12,22,8,0.000000,-114.925996
12,22,10,0.000000,-113.650823
12,22,12,0.000000,-108.032988
12,22,14,0.000000,-107.111929
12,22,16,0.000000,-115.551413
12,22,18,0.000000,-134.525439
12,22,20,0.000000,-121.852631
12,22,22,0.000000,-129.290824
12,22,24,0.000000,-122.198610
12,22,26,0.000000,-116.451817
12,22,28,0.000000,-119.512858
12,22,30,0.000000,-131.618248
12,22,32,0.000000,-117.373318
12,22,34,0.000000,-116.863513
12,22,36,0.000000,-111.112801
12,22,38,0.000000,-109.437692
12,22,40,0.000000,-118.960285
12,22,42,0.000000,-114.712539
12,22,44,0.000000,-114.605765
12,22,46,0.000000,-120.688723
12,22,48,0.000000,-118.775192
12,22,50,0.000000,-119.044157
12,22,52,0.000000,-116.499165
12,22,54,0.000000,-111.714022
12,22,56,0.000000,-131.263259
12,22,58,0.000000,-111.424198
12,23,0,0.000000,-113.890957
12,23,2,0.000000,-121.219639
12,23,4,0.000000,-113.391106
12,23,6,0.000000,-113.871312
12,23,8,0.000000,-117.589905
12,23,10,0.000000,-126.976113
12,23,12,0.000000,-114.280386
12,23,14,0.000000,-119.412290
12,23,16,0.000000,-114.425112
12,23,18,0.000000,-119.228262
12,23,20,0.000000,-109.628330
12,23,22,0.000000,-114.484996
12,23,24,0.000000,-109.356447
12,23,26,0.000000,-113.293653
12,23,28,0.000000,-118.395792
12,23,30,0.000000,-120.322870
12,23,32,0.000000,-117.144129
12,23,34,0.000000,-118.388071
12,23,36,0.000000,-109.105954
12,23,38,0.000000,-115.241907
12,23,40,0.000000,-111.638815
12,23,42,0.000000,-119.694774
12,23,44,0.000000,-116.927224
12,23,46,0.000000,-115.808345
12,23,48,0.000000,-113.617837
12,23,50,0.000000,-114.015860
12,23,52,0.000000,-109.173034
12,23,54,0.000000,-115.523285
12,23,56,0.000000,-112.143690
12,23,58,0.000000,-114.718806
12,24,0,0.000000,-108.827471
12,24,2,0.000000,-121.806700
12,24,4,0.000000,-109.671818
12,24,6,0.000000,-117.935120
12,24,8,0.000000,-115.973148
12,24,10,0.000000,-112.869083
12,24,12,0.000000,-119.273470
12,24,14,0.000000,-106.579295
12,24,16,0.000000,-122.430405
12,24,18,0.000000,-129.706318
12,24,20,0.000000,-111.250000
12,24,22,0.000000,-108.866001
12,24,24,0.000000,-111.341871
12,24,26,0.000000,-115.933644
12,24,28,0.000000,-114.403028
12,24,30,0.000000,-111.307453
12,24,32,0.000000,-114.774185
12,24,34,0.000000,-106.218929
12,24,36,0.000000,-116.499052
12,24,38,0.000000,-126.445202
12,24,40,0.000000,-114.416960
12,24,42,0.000000,-114.164023
12,24,44,0.000000,-117.965739
12,24,46,0.000000,-115.636859
12,24,48,0.000000,-114.845539
12,24,50,0.000000,-119.154946
12,24,52,0.000000,-116.227487
12,24,54,0.000000,-109.342865
12,24,56,0.000000,-110.209970
12,24,58,0.000000,-122.573793
12,25,0,0.000000,-120.161940
12,25,2,0.000000,-113.503786
12,25,4,0.000000,-110.280803
12,25,6,0.000000,-121.771818
12,25,8,0.000000,-108.601255
12,25,10,0.000000,-108.382807
12,25,12,0.000000,-112.801056
12,25,14,0.000000,-118.299777
12,25,16,0.000000,-110.775826
12,25,18,0.000000,-113.496562
12,25,20,0.000000,-119.909736
12,25,22,0.000000,-114.019305
12,25,24,0.000000,-117.264627
12,25,26,0.000000,-105.935904
12,25,28,0.000000,-117.641827
12,25,30,0.000000,-117.012483
12,25,32,0.000000,-112.119817
12,25,34,0.000000,-114.695489
12,25,36,0.000000,-112.577879
12,25,38,0.000000,-111.891851
12,25,40,0.000000,-115.360960
12,25,42,0.000000,-122.853858
12,25,44,0.000000,-114.406384
12,25,46,0.000000,-114.464549
12,25,48,0.000000,-123.077889
12,25,50,0.000000,-117.185735
12,25,52,0.000000,-114.733373
12,25,54,0.000000,-113.815821
12,25,56,0.000000,-123.861473
12,25,58,0.000000,-109.833655
12,26,0,0.000000,-118.979846
12,26,2,0.000000,-112.817445
12,26,4,0.000000,-115.142966
12,26,6,0.000000,-126.038555
12,26,8,0.000000,-111.012055
12,26,10,0.000000,-117.524472
12,26,12,0.000000,-115.151035
12,26,14,0.000000,-114.893453
12,26,16,0.000000,-120.940584
12,26,18,0.000000,-116.574239
12,26,20,0.000000,-117.429058
12,26,22,0.000000,-117.357054
12,26,24,0.000000,-128.217860
12,26,26,0.000000,-113.104834
12,26,28,0.000000,-113.992960
12,26,30,0.000000,-114.897172
12,26,32,0.000000,-114.469497
12,26,34,0.000000,-120.907932
12,26,36,0.000000,-111.632375
12,26,38,0.000000,-126.130622
12,26,40,0.000000,-129.281279
12,26,42,0.000000,-120.376020
12,26,44,0.000000,-119.189456
12,26,46,0.000000,-112.990544
12,26,48,0.000000,-115.292872
12,26,50,0.000000,-120.006772
12,26,52,0.000000,-112.013150
12,26,54,0.000000,-114.475529
12,26,56,0.000000,-129.956983
12,26,58,0.000000,-110.653140
12,27,0,0.000000,-112.156673
12,27,2,0.000000,-113.356470
12,27,4,0.000000,-118.753513
12,27,6,0.000000,-112.130961
12,27,8,0.000000,-121.038529
12,27,10,0.000000,-111.100468
12,27,12,0.000000,-119.899223
12,27,14,0.000000,-122.009769
12,27,16,0.000000,-123.639292
12,27,18,0.000000,-117.622754
12,27,20,0.000000,-115.886710
12,27,22,0.000000,-117.298755
