hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.188388
12,0,2,0.000000,-119.459229
12,0,4,0.000000,-117.875542
12,0,6,0.000000,-110.479684
12,0,8,0.000000,-120.267956
12,0,10,0.000000,-123.988785
12,0,12,0.000000,-119.988687
12,0,14,0.000000,-127.584938
12,0,16,0.000000,-114.616680
12,0,18,0.000000,-111.044207
12,0,20,0.000000,-118.530726
12,0,22,0.000000,-118.776761
12,0,24,0.000000,-115.119727
12,0,26,0.000000,-119.836502
12,0,28,0.000000,-115.604524
12,0,30,0.000000,-116.132083
12,0,32,0.000000,-124.189973
12,0,34,0.000000,-114.915540
12,0,36,0.000000,-127.994127
12,0,38,0.000000,-116.047405
12,0,40,0.000000,-110.089784
12,0,42,0.000000,-120.488421
12,0,44,0.000000,-139.396603
12,0,46,0.000000,-112.688516
12,0,48,0.000000,-109.005064
12,0,50,0.000000,-117.481525
12,0,52,0.000000,-129.687414
12,0,54,0.000000,-112.447580
12,0,56,0.000000,-120.215892
12,0,58,0.000000,-118.195874
12,1,0,0.000000,-123.128001
12,1,2,0.000000,-117.091129
12,1,4,0.000000,-121.845920
12,1,6,0.000000,-120.298515
12,1,8,0.000000,-112.783641
12,1,10,0.000000,-115.414469
12,1,12,0.000000,-117.515163
12,1,14,0.000000,-118.833703
12,1,16,0.000000,-120.502806
12,1,18,0.000000,-119.780994
12,1,20,0.000000,-122.965016
12,1,22,0.000000,-114.275114
12,1,24,0.000000,-126.765176
12,1,26,0.000000,-153.320844
12,1,28,0.000000,-116.827129
12,1,30,0.000000,-118.879564
12,1,32,0.000000,-113.752746
12,1,34,0.000000,-113.123659
12,1,36,0.000000,-116.295280
12,1,38,0.000000,-119.300275
12,1,40,0.000000,-116.523796
12,1,42,0.000000,-116.110989
12,1,44,0.000000,-115.602771
12,1,46,0.000000,-115.407291
12,1,48,0.000000,-110.800579
12,1,50,0.000000,-114.854661
12,1,52,0.000000,-114.071857
12,1,54,0.000000,-122.726058
12,1,56,0.000000,-125.013997
12,1,58,0.000000,-115.388458
12,2,0,0.000000,-108.642895
12,2,2,0.000000,-115.446612
12,2,4,0.000000,-115.661436
12,2,6,0.000000,-108.435800
12,2,8,0.000000,-118.072351
12,2,10,0.000000,-114.780389
12,2,12,0.000000,-113.801707
12,2,14,0.000000,-114.260244
12,2,16,0.000000,-116.464611
12,2,18,0.000000,-112.553526
12,2,20,0.000000,-126.998668
12,2,22,0.000000,-114.564278
12,2,24,0.000000,-108.725237
12,2,26,0.000000,-118.536088
12,2,28,0.000000,-112.161640
12,2,30,0.000000,-114.615993
12,2,32,0.000000,-110.210500
12,2,34,0.000000,-121.505242
12,2,36,0.000000,-113.111505
12,2,38,0.000000,-117.709757
12,2,40,0.000000,-123.648972
12,2,42,0.000000,-124.141148
12,2,44,0.000000,-115.793553
12,2,46,0.000000,-112.511578
12,2,48,0.000000,-113.816642
12,2,50,0.000000,-117.256960
12,2,52,0.000000,-116.039836
12,2,54,0.000000,-111.392487
12,2,56,0.000000,-112.956513
12,2,58,0.000000,-115.787399
12,3,0,0.000000,-123.307854
12,3,2,0.000000,-114.227988
12,3,4,0.000000,-116.181046
12,3,6,0.000000,-110.483233
12,3,8,0.000000,-109.839612
12,3,10,0.000000,-114.908367
12,3,12,0.000000,-116.444725
12,3,14,0.000000,-113.749585
12,3,16,0.000000,-114.578123
12,3,18,0.000000,-114.980326
12,3,20,0.000000,-109.800015
12,3,22,0.000000,-119.434009
12,3,24,0.000000,-115.700750
12,3,26,0.000000,-116.712123
12,3,28,0.000000,-112.439760
12,3,30,0.000000,-111.481487
12,3,32,0.000000,-113.903129
12,3,34,0.000000,-115.819319
12,3,36,0.000000,-118.978762
12,3,38,0.000000,-111.853980
12,3,40,0.000000,-115.637888
12,3,42,0.000000,-113.810057
12,3,44,0.000000,-117.550891
12,3,46,0.000000,-118.860581
12,3,48,0.000000,-117.152728
12,3,50,0.000000,-121.901740
12,3,52,0.000000,-112.145207
12,3,54,0.000000,-122.847992
12,3,56,0.000000,-114.094783
12,3,58,0.000000,-126.153892
12,4,0,0.000000,-113.363307
12,4,2,0.000000,-115.915634
12,4,4,0.000000,-113.006080
12,4,6,0.000000,-110.455075
12,4,8,0.000000,-127.731385
12,4,10,0.000000,-112.834055
12,4,12,0.000000,-111.579906
12,4,14,0.000000,-116.988615
12,4,16,0.000000,-115.497940
12,4,18,0.000000,-111.133441
12,4,20,0.000000,-123.689839
12,4,22,0.000000,-108.121574
12,4,24,0.000000,-115.674443
12,4,26,0.000000,-118.457001
12,4,28,0.000000,-112.920882
12,4,30,0.000000,-120.217841
12,4,32,0.000000,-120.894076
12,4,34,0.000000,-141.801413
12,4,36,0.000000,-112.425765
12,4,38,0.000000,-113.671310
12,4,40,0.000000,-119.722560
12,4,42,0.000000,-113.599477
12,4,44,0.000000,-112.520134
12,4,46,0.000000,-128.832688
12,4,48,0.000000,-111.589774
12,4,50,0.000000,-122.837447
12,4,52,0.000000,-121.938055
12,4,54,0.000000,-127.970777
12,4,56,0.000000,-111.331437
12,4,58,0.000000,-115.885615
12,5,0,0.000000,-123.280296
12,5,2,0.000000,-120.060355
12,5,4,0.000000,-120.947772
12,5,6,0.000000,-114.432551
12,5,8,0.000000,-113.202694
12,5,10,0.000000,-111.122051
12,5,12,0.000000,-124.523674
12,5,14,0.000000,-112.162601
12,5,16,0.000000,-128.538901
12,5,18,0.000000,-110.836366
12,5,20,0.000000,-114.848279
12,5,22,0.000000,-110.508265
12,5,24,0.000000,-114.346271
12,5,26,0.000000,-115.209111
12,5,28,0.000000,-110.711990
12,5,30,0.000000,-113.603702
12,5,32,0.000000,-112.960102
12,5,34,0.000000,-112.168769
12,5,36,0.000000,-125.534242
12,5,38,0.000000,-115.384049
12,5,40,0.000000,-115.046706
12,5,42,0.000000,-118.757328
12,5,44,0.000000,-110.812347
12,5,46,0.000000,-114.473217
12,5,48,0.000000,-120.760224
12,5,50,0.000000,-115.713329
12,5,52,0.000000,-111.917017
12,5,54,0.000000,-112.917982
12,5,56,0.000000,-116.970177
12,5,58,0.000000,-126.896467
12,6,0,0.000000,-124.960639
12,6,2,0.000000,-119.282032
12,6,4,0.000000,-109.795726
12,6,6,0.000000,-123.511840
12,6,8,0.000000,-111.515193
12,6,10,0.000000,-110.477561
12,6,12,0.000000,-122.909044
12,6,14,0.000000,-114.402161
12,6,16,0.000000,-117.797115
12,6,18,0.000000,-114.564169
12,6,20,0.000000,-113.041241
12,6,22,0.000000,-113.588357
12,6,24,0.000000,-110.895860
12,6,26,0.000000,-110.342109
12,6,28,0.000000,-115.801431
12,6,30,0.000000,-113.275371
12,6,32,0.000000,-114.146712
12,6,34,0.000000,-117.426500
12,6,36,0.000000,-118.748728
12,6,38,0.000000,-114.842481
12,6,40,0.000000,-111.082500
12,6,42,0.000000,-114.358469
12,6,44,0.000000,-119.109689
12,6,46,0.000000,-109.328954
12,6,48,0.000000,-123.840614
12,6,50,0.000000,-115.570522
12,6,52,0.000000,-113.144499
12,6,54,0.000000,-120.149505
12,6,56,0.000000,-112.736833
12,6,58,0.000000,-116.172202
12,7,0,0.000000,-117.099185
12,7,2,0.000000,-123.057463
12,7,4,0.000000,-119.512251
12,7,6,0.000000,-119.582974
12,7,8,0.000000,-115.764143
12,7,10,0.000000,-113.348610
12,7,12,0.000000,-118.178683
12,7,14,0.000000,-113.401643
12,7,16,0.000000,-122.276048
12,7,18,0.000000,-120.258920
12,7,20,0.000000,-115.703201
12,7,22,0.000000,-107.629681
12,7,24,0.000000,-124.075368
12,7,26,0.000000,-113.963812
12,7,28,0.000000,-110.943870
12,7,30,0.000000,-131.635531
12,7,32,0.000000,-116.705977
12,7,34,0.000000,-125.215989
12,7,36,0.000000,-110.412598
12,7,38,0.000000,-114.977630
12,7,40,0.000000,-115.050278
12,7,42,0.000000,-114.454734
12,7,44,0.000000,-110.992552
12,7,46,0.000000,-117.180893
12,7,48,0.000000,-116.085210
12,7,50,0.000000,-112.983893
12,7,52,0.000000,-119.924325
12,7,54,0.000000,-113.591875
12,7,56,0.000000,-125.075146
12,7,58,0.000000,-137.058020
12,8,0,0.000000,-115.023038
12,8,2,0.000000,-121.680769
12,8,4,0.000000,-124.607310
12,8,6,0.000000,-123.040093
12,8,8,0.000000,-110.904495
12,8,10,0.000000,-112.749399
12,8,12,0.000000,-112.383535
12,8,14,0.000000,-117.940716
12,8,16,0.000000,-109.438398
12,8,18,0.000000,-111.158895
12,8,20,0.000000,-113.052657
12,8,22,0.000000,-117.055454
12,8,24,0.000000,-130.056522
12,8,26,0.000000,-110.276626
12,8,28,0.000000,-125.762256
12,8,30,0.000000,-114.991885
12,8,32,0.000000,-118.384658
12,8,34,0.000000,-118.725117
12,8,36,0.000000,-114.978722
12,8,38,0.000000,-115.919338
12,8,40,0.000000,-119.728630
12,8,42,0.000000,-124.871785
12,8,44,0.000000,-109.998682
12,8,46,0.000000,-114.535223
12,8,48,0.000000,-120.376279
12,8,50,0.000000,-125.001314
12,8,52,0.000000,-123.970586
12,8,54,0.000000,-137.860088
12,8,56,0.000000,-116.441325
12,8,58,0.000000,-107.707977
12,9,0,0.000000,-109.573545
12,9,2,0.000000,-116.519269
12,9,4,0.000000,-121.527035
12,9,6,0.000000,-119.763248
12,9,8,0.000000,-129.102986
12,9,10,0.000000,-115.568710
12,9,12,0.000000,-121.052601
12,9,14,0.000000,-117.742139
12,9,16,0.000000,-110.416445
12,9,18,0.000000,-120.537861
12,9,20,0.000000,-125.093434
12,9,22,0.000000,-118.287672
12,9,24,0.000000,-115.705189
12,9,26,0.000000,-115.458441
12,9,28,0.000000,-113.189718
12,9,30,0.000000,-118.807999
12,9,32,0.000000,-114.691690
12,9,34,0.000000,-115.243914
12,9,36,0.000000,-113.603480
12,9,38,0.000000,-109.545204
12,9,40,0.000000,-115.023655
12,9,42,0.000000,-124.100609
12,9,44,0.000000,-114.435840
12,9,46,0.000000,-108.876337
12,9,48,0.000000,-115.033584
12,9,50,0.000000,-108.051227
12,9,52,0.000000,-118.498875
12,9,54,0.000000,-119.056852
12,9,56,0.000000,-125.551731
12,9,58,0.000000,-123.914437
12,10,0,0.000000,-111.891935
12,10,2,0.000000,-116.173344
12,10,4,0.000000,-114.870548
12,10,6,0.000000,-112.428666
12,10,8,0.000000,-118.695379
12,10,10,0.000000,-119.615810
12,10,12,0.000000,-109.348009
12,10,14,0.000000,-117.906366
12,10,16,0.000000,-108.119553
12,10,18,0.000000,-114.952388
12,10,20,0.000000,-118.757564
12,10,22,0.000000,-130.376599
12,10,24,0.000000,-119.057352
12,10,26,0.000000,-119.051530
12,10,28,0.000000,-117.955994
12,10,30,0.000000,-110.604189
12,10,32,0.000000,-118.146184
12,10,34,0.000000,-118.178625
12,10,36,0.000000,-119.753423
12,10,38,0.000000,-117.858504
12,10,40,0.000000,-121.058801
12,10,42,0.000000,-116.997239
12,10,44,0.000000,-120.536499
12,10,46,0.000000,-114.617085
12,10,48,0.000000,-113.508180
12,10,50,0.000000,-126.208658
12,10,52,0.000000,-120.878736
12,10,54,0.000000,-117.368326
12,10,56,0.000000,-112.621531
12,10,58,0.000000,-114.027607
12,11,0,0.000000,-129.090161
12,11,2,0.000000,-115.809395
12,11,4,0.000000,-113.456284
12,11,6,0.000000,-129.225920
12,11,8,0.000000,-120.059517
12,11,10,0.000000,-111.954027
12,11,12,0.000000,-117.039925
12,11,14,0.000000,-113.271614
12,11,16,0.000000,-115.952866
12,11,18,0.000000,-115.369251
12,11,20,0.000000,-113.998026
12,11,22,0.000000,-118.713708
12,11,24,0.000000,-115.655813
12,11,26,0.000000,-114.075450
12,11,28,0.000000,-122.637286
12,11,30,0.000000,-119.965636
12,11,32,0.000000,-115.112191
12,11,34,0.000000,-116.282209
12,11,36,0.000000,-121.416883
12,11,38,0.000000,-114.491155
12,11,40,0.000000,-118.155682
12,11,42,0.000000,-118.219845
12,11,44,0.000000,-113.454338
12,11,46,0.000000,-113.919581
12,11,48,0.000000,-129.701098
12,11,50,0.000000,-117.013632
12,11,52,0.000000,-118.108968
12,11,54,0.000000,-108.481364
12,11,56,0.000000,-116.138462
12,11,58,0.000000,-115.889481
12,12,0,0.000000,-113.173881
12,12,2,0.000000,-130.491877
12,12,4,0.000000,-112.634300
12,12,6,0.000000,-118.684465
12,12,8,0.000000,-109.576546
12,12,10,0.000000,-123.399049
12,12,12,0.000000,-117.033316
12,12,14,0.000000,-117.454327
12,12,16,0.000000,-112.143630
12,12,18,0.000000,-141.239948
12,12,20,0.000000,-112.986745
12,12,22,0.000000,-116.492621
12,12,24,0.000000,-113.429446
12,12,26,0.000000,-118.022929
12,12,28,0.000000,-111.686229
12,12,30,0.000000,-121.034695
12,12,32,0.000000,-117.337127
12,12,34,0.000000,-125.501201
12,12,36,0.000000,-111.855440
12,12,38,0.000000,-114.497590
12,12,40,0.000000,-111.506232
12,12,42,0.000000,-110.521223
12,12,44,0.000000,-124.564676
12,12,46,0.000000,-118.233977
12,12,48,0.000000,-123.207046
12,12,50,0.000000,-113.769105
12,12,52,0.000000,-119.956372
12,12,54,0.000000,-111.139838
12,12,56,0.000000,-116.348572
12,12,58,0.000000,-114.690735
12,13,0,0.000000,-121.078243
12,13,2,0.000000,-121.665669
12,13,4,0.000000,-114.240341
12,13,6,0.000000,-121.727573
12,13,8,0.000000,-127.385096
12,13,10,0.000000,-120.159992
12,13,12,0.000000,-125.363386
12,13,14,0.000000,-117.505083
12,13,16,0.000000,-111.231160
12,13,18,0.000000,-114.751578
12,13,20,0.000000,-114.060006
12,13,22,0.000000,-111.342656
12,13,24,0.000000,-111.639808
12,13,26,0.000000,-113.583830
12,13,28,0.000000,-122.735144
12,13,30,0.000000,-115.840161
12,13,32,0.000000,-125.249717
12,13,34,0.000000,-116.690086
12,13,36,0.000000,-111.725159
12,13,38,0.000000,-121.370370
12,13,40,0.000000,-114.019946
12,13,42,0.000000,-118.089232
12,13,44,0.000000,-123.308918
12,13,46,0.000000,-117.580279
12,13,48,0.000000,-112.461346
12,13,50,0.000000,-113.322075
12,13,52,0.000000,-123.764445
12,13,54,0.000000,-118.506628
12,13,56,0.000000,-121.802178
12,13,58,0.000000,-113.157572
12,14,0,0.000000,-114.556527
12,14,2,0.000000,-117.634282
12,14,4,0.000000,-112.641642
12,14,6,0.000000,-112.073363
12,14,8,0.000000,-117.882606
12,14,10,0.000000,-116.505978
12,14,12,0.000000,-118.471527
12,14,14,0.000000,-109.769028
12,14,16,0.000000,-119.250313
12,14,18,0.000000,-115.959013
12,14,20,0.000000,-122.834139
12,14,22,0.000000,-114.345918
12,14,24,0.000000,-113.128774
12,14,26,0.000000,-117.773758
12,14,28,0.000000,-116.642850
12,14,30,0.000000,-112.349438
12,14,32,0.000000,-109.778828
12,14,34,0.000000,-117.721238
12,14,36,0.000000,-122.151419
12,14,38,0.000000,-113.654170
12,14,40,0.000000,-132.039526
12,14,42,0.000000,-117.768096
12,14,44,0.000000,-115.066710
12,14,46,0.000000,-110.799268
12,14,48,0.000000,-110.020347
12,14,50,0.000000,-131.529092
12,14,52,0.000000,-116.294908
12,14,54,0.000000,-116.725371
12,14,56,0.000000,-114.887920
12,14,58,0.000000,-123.693179
12,15,0,0.000000,-114.334699
12,15,2,0.000000,-120.157469
12,15,4,0.000000,-124.998334
12,15,6,0.000000,-112.867234
12,15,8,0.000000,-141.446517
12,15,10,0.000000,-124.001102
12,15,12,0.000000,-117.523644
12,15,14,0.000000,-112.594699
12,15,16,0.000000,-125.436758
12,15,18,0.000000,-108.738390
12,15,20,0.000000,-114.072780
12,15,22,0.000000,-112.501131
12,15,24,0.000000,-112.423122
12,15,26,0.000000,-116.953266
12,15,28,0.000000,-120.183707
12,15,30,0.000000,-120.822491
12,15,32,0.000000,-125.144010
12,15,34,0.000000,-119.251256
12,15,36,0.000000,-116.730134
12,15,38,0.000000,-114.300430
12,15,40,0.000000,-119.997694
12,15,42,0.000000,-113.281947
12,15,44,0.000000,-114.578045
12,15,46,0.000000,-117.041963
12,15,48,0.000000,-123.640082
12,15,50,0.000000,-119.116713
12,15,52,0.000000,-120.793287
12,15,54,0.000000,-107.511865
12,15,56,0.000000,-112.527516
12,15,58,0.000000,-121.765917
12,16,0,0.000000,-111.968879
12,16,2,0.000000,-118.221268
12,16,4,0.000000,-115.220728
12,16,6,0.000000,-118.897443
12,16,8,0.000000,-111.073552
12,16,10,0.000000,-120.718061
12,16,12,0.000000,-128.420065
12,16,14,0.000000,-109.817073
12,16,16,0.000000,-119.515106
12,16,18,0.000000,-123.283240
12,16,20,0.000000,-119.231001
12,16,22,0.000000,-116.991826
12,16,24,0.000000,-116.382944
12,16,26,0.000000,-123.297079
12,16,28,0.000000,-116.058222
12,16,30,0.000000,-122.104275
12,16,32,0.000000,-116.747754
12,16,34,0.000000,-117.053446
12,16,36,0.000000,-114.265464
12,16,38,0.000000,-116.650389
12,16,40,0.000000,-119.283920
12,16,42,0.000000,-113.292863
12,16,44,0.000000,-113.311061
12,16,46,0.000000,-116.333000
12,16,48,0.000000,-116.560118
12,16,50,0.000000,-111.063897
12,16,52,0.000000,-118.650075
12,16,54,0.000000,-118.364544
12,16,56,0.000000,-116.881128
12,16,58,0.000000,-118.576655
12,17,0,0.000000,-111.977868
12,17,2,0.000000,-122.674660
12,17,4,0.000000,-117.546621
12,17,6,0.000000,-125.673236
12,17,8,0.000000,-115.368670
12,17,10,0.000000,-111.526081
12,17,12,0.000000,-114.479126
12,17,14,0.000000,-113.406439
12,17,16,0.000000,-111.645421
12,17,18,0.000000,-115.876373
12,17,20,0.000000,-113.155648
12,17,22,0.000000,-113.111488
12,17,24,0.000000,-115.278341
12,17,26,0.000000,-123.263798
12,17,28,0.000000,-117.553751
12,17,30,0.000000,-116.834993
12,17,32,0.000000,-116.962521
12,17,34,0.000000,-111.573460
12,17,36,0.000000,-116.506094
12,17,38,0.000000,-121.828636
12,17,40,0.000000,-112.401675
12,17,42,0.000000,-113.779728
12,17,44,0.000000,-116.168854
12,17,46,0.000000,-108.543356
12,17,48,0.000000,-117.177451
12,17,50,0.000000,-110.485069
12,17,52,0.000000,-118.754678
12,17,54,0.000000,-115.713883
12,17,56,0.000000,-125.102331
12,17,58,0.000000,-113.682141
12,18,0,0.000000,-116.388639
12,18,2,0.000000,-109.956500
12,18,4,0.000000,-115.745628
12,18,6,0.000000,-126.180600
12,18,8,0.000000,-119.918721
12,18,10,0.000000,-117.436167
12,18,12,0.000000,-118.095769
12,18,14,0.000000,-115.089822
12,18,16,0.000000,-116.324183
12,18,18,0.000000,-116.864579
12,18,20,0.000000,-117.070081
12,18,22,0.000000,-114.934172
12,18,24,0.000000,-127.052735
12,18,26,0.000000,-118.553037
12,18,28,0.000000,-107.829011
12,18,30,0.000000,-112.424314
12,18,32,0.000000,-113.237698
12,18,34,0.000000,-116.295012
12,18,36,0.000000,-114.020414
12,18,38,0.000000,-124.776598
12,18,40,0.000000,-110.810442
12,18,42,0.000000,-118.349809
12,18,44,0.000000,-118.368034
12,18,46,0.000000,-116.761859
12,18,48,0.000000,-115.792633
12,18,50,0.000000,-114.759053
12,18,52,0.000000,-113.473130
12,18,54,0.000000,-121.636917
12,18,56,0.000000,-118.946463
12,18,58,0.000000,-113.467128
12,19,0,0.000000,-115.941112
12,19,2,0.000000,-114.025623
12,19,4,0.000000,-111.488304
12,19,6,0.000000,-117.226622
12,19,8,0.000000,-119.843059
12,19,10,0.000000,-113.461683
12,19,12,0.000000,-121.363549
12,19,14,0.000000,-115.289779
12,19,16,0.000000,-109.792549
12,19,18,0.000000,-111.682941
12,19,20,0.000000,-114.441670
12,19,22,0.000000,-116.748174
12,19,24,0.000000,-125.792391
12,19,26,0.000000,-137.480575
12,19,28,0.000000,-113.343634
12,19,30,0.000000,-115.395704
12,19,32,0.000000,-114.520702
12,19,34,0.000000,-127.560124
12,19,36,0.000000,-112.192834
12,19,38,0.000000,-114.915980
12,19,40,0.000000,-117.807574
12,19,42,0.000000,-118.445079
12,19,44,0.000000,-115.387576
12,19,46,0.000000,-114.381297
12,19,48,0.000000,-115.210707
12,19,50,0.000000,-120.135849
12,19,52,0.000000,-110.653380
12,19,54,0.000000,-118.614863
12,19,56,0.000000,-130.236565
12,19,58,0.000000,-123.390610
12,20,0,0.000000,-108.766781
12,20,2,0.000000,-114.556755
12,20,4,0.000000,-118.134864
12,20,6,0.000000,-119.324160
12,20,8,0.000000,-115.810241
12,20,10,0.000000,-113.675498
12,20,12,0.000000,-120.333069
12,20,14,0.000000,-123.844591
12,20,16,0.000000,-130.013246
12,20,18,0.000000,-118.366353
12,20,20,0.000000,-118.981186
12,20,22,0.000000,-115.151925
12,20,24,0.000000,-114.668085
12,20,26,0.000000,-115.480769
12,20,28,0.000000,-115.074457
12,20,30,0.000000,-115.468995
12,20,32,0.000000,-114.342570
12,20,34,0.000000,-113.355405
12,20,36,0.000000,-121.563403
12,20,38,0.000000,-112.178676
12,20,40,0.000000,-117.856241
12,20,42,0.000000,-115.388447
12,20,44,0.000000,-108.935608
12,20,46,0.000000,-111.384838
12,20,48,0.000000,-115.990795
12,20,50,0.000000,-120.510852
12,20,52,0.000000,-116.580760
12,20,54,0.000000,-120.464431
12,20,56,0.000000,-113.024997
12,20,58,0.000000,-132.489962
12,21,0,0.000000,-111.690380
12,21,2,0.000000,-125.519407
12,21,4,0.000000,-115.681520
12,21,6,0.000000,-114.515254
12,21,8,0.000000,-114.062625
12,21,10,0.000000,-114.765236
12,21,12,0.000000,-117.226414
12,21,14,0.000000,-116.437643
12,21,16,0.000000,-119.829644
12,21,18,0.000000,-114.153603
12,21,20,0.000000,-119.265885
12,21,22,0.000000,-130.222604
12,21,24,0.000000,-112.316787
12,21,26,0.000000,-108.639396
12,21,28,0.000000,-111.641580
12,21,30,0.000000,-118.164198
12,21,32,0.000000,-115.386381
12,21,34,0.000000,-119.188624
12,21,36,0.000000,-111.023932
12,21,38,0.000000,-124.568685
12,21,40,0.000000,-123.187143
12,21,42,0.000000,-110.429275
12,21,44,0.000000,-118.104482
12,21,46,0.000000,-113.867381
12,21,48,0.000000,-112.878309
12,21,50,0.000000,-120.307547
12,21,52,0.000000,-118.832705
12,21,54,0.000000,-114.384868
12,21,56,0.000000,-119.737384
12,21,58,0.000000,-122.386477
12,22,0,0.000000,-114.257358
12,22,2,0.000000,-113.377721
12,22,4,0.000000,-123.098792
12,22,6,0.000000,-118.311050
12,22,8,0.000000,-113.458748
12,22,10,0.000000,-127.904209
12,22,12,0.000000,-116.698619
12,22,14,0.000000,-104.853176
12,22,16,0.000000,-122.972917
12,22,18,0.000000,-114.443621
12,22,20,0.000000,-111.346980
12,22,22,0.000000,-119.459111
12,22,24,0.000000,-120.963634
12,22,26,0.000000,-113.854878
12,22,28,0.000000,-109.973961
12,22,30,0.000000,-113.985584
12,22,32,0.000000,-113.916645
12,22,34,0.000000,-108.929496
12,22,36,0.000000,-113.833210
12,22,38,0.000000,-118.552537
12,22,40,0.000000,-117.575068
12,22,42,0.000000,-124.107950
12,22,44,0.000000,-113.350342
12,22,46,0.000000,-120.220498
12,22,48,0.000000,-113.864874
12,22,50,0.000000,-124.659797
12,22,52,0.000000,-114.583370
12,22,54,0.000000,-120.730604
12,22,56,0.000000,-118.023249
12,22,58,0.000000,-114.773167
12,23,0,0.000000,-109.200552
12,23,2,0.000000,-113.973336
12,23,4,0.000000,-116.711814
12,23,6,0.000000,-109.655048
12,23,8,0.000000,-115.512629
12,23,10,0.000000,-113.857711
12,23,12,0.000000,-121.179634
12,23,14,0.000000,-120.118008
12,23,16,0.000000,-119.763068
12,23,18,0.000000,-121.304833
12,23,20,0.000000,-116.357035
12,23,22,0.000000,-116.652016
12,23,24,0.000000,-113.781243
12,23,26,0.000000,-119.586293
12,23,28,0.000000,-134.656407
12,23,30,0.000000,-112.611089
12,23,32,0.000000,-111.967015
12,23,34,0.000000,-116.867138
12,23,36,0.000000,-120.366430
12,23,38,0.000000,-116.195224
12,23,40,0.000000,-132.215423
12,23,42,0.000000,-113.973684
12,23,44,0.000000,-117.867684
12,23,46,0.000000,-120.192772
12,23,48,0.000000,-118.801174
12,23,50,0.000000,-114.889620
12,23,52,0.000000,-116.886169
12,23,54,0.000000,-117.193849
12,23,56,0.000000,-111.927587
12,23,58,0.000000,-125.001441
12,24,0,0.000000,-114.222772
12,24,2,0.000000,-117.005804
12,24,4,0.000000,-118.124581
12,24,6,0.000000,-119.189622
12,24,8,0.000000,-118.531081
12,24,10,0.000000,-111.890230
12,24,12,0.000000,-111.929481
12,24,14,0.000000,-130.357067
12,24,16,0.000000,-112.975209
12,24,18,0.000000,-115.152229
12,24,20,0.000000,-120.766435
12,24,22,0.000000,-113.316751
12,24,24,0.000000,-126.193391
12,24,26,0.000000,-124.866373
12,24,28,0.000000,-116.185223
12,24,30,0.000000,-113.727417
12,24,32,0.000000,-116.078456
12,24,34,0.000000,-114.108008
12,24,36,0.000000,-122.907511
12,24,38,0.000000,-141.258488
12,24,40,0.000000,-112.352614
12,24,42,0.000000,-120.094973
12,24,44,0.000000,-110.670166
12,24,46,0.000000,-136.442677
12,24,48,0.000000,-110.674343
12,24,50,0.000000,-114.277863
12,24,52,0.000000,-125.607359
12,24,54,0.000000,-121.217874
12,24,56,0.000000,-117.279616
12,24,58,0.000000,-129.458520
12,25,0,0.000000,-112.879398
12,25,2,0.000000,-117.908029
12,25,4,0.000000,-119.404331
12,25,6,0.000000,-118.445921
12,25,8,0.000000,-114.755789
12,25,10,0.000000,-114.794439
12,25,12,0.000000,-125.345651
12,25,14,0.000000,-116.110253
12,25,16,0.000000,-113.065614
12,25,18,0.000000,-116.747421
12,25,20,0.000000,-112.900957
12,25,22,0.000000,-116.138467
12,25,24,0.000000,-116.953622
12,25,26,0.000000,-124.879180
12,25,28,0.000000,-120.819297
12,25,30,0.000000,-137.004947
12,25,32,0.000000,-113.489441
12,25,34,0.000000,-127.454339
12,25,36,0.000000,-135.234082
12,25,38,0.000000,-133.245138
12,25,40,0.000000,-108.743189
12,25,42,0.000000,-111.158005
12,25,44,0.000000,-117.589489
12,25,46,0.000000,-110.605875
12,25,48,0.000000,-126.709869
12,25,50,0.000000,-119.517782
12,25,52,0.000000,-124.217337
12,25,54,0.000000,-117.391080
12,25,56,0.000000,-124.471113
12,25,58,0.000000,-113.168114
12,26,0,0.000000,-110.374238
12,26,2,0.000000,-118.406543
12,26,4,0.000000,-113.706136
12,26,6,0.000000,-127.023095
12,26,8,0.000000,-113.682273
12,26,10,0.000000,-123.461625
12,26,12,0.000000,-123.951472
12,26,14,0.000000,-110.161785
12,26,16,0.000000,-113.119062
12,26,18,0.000000,-116.624131
12,26,20,0.000000,-118.071011
12,26,22,0.000000,-115.324842
12,26,24,0.000000,-128.842917
12,26,26,0.000000,-118.081562
12,26,28,0.000000,-113.001622
12,26,30,0.000000,-118.135813
12,26,32,0.000000,-120.416731
12,26,34,0.000000,-121.821528
12,26,36,0.000000,-119.884958
12,26,38,0.000000,-111.706666
12,26,40,0.000000,-129.482615
12,26,42,0.000000,-112.769719
12,26,44,0.000000,-120.653392
12,26,46,0.000000,-121.680733
12,26,48,0.000000,-119.480863
12,26,50,0.000000,-115.374754
12,26,52,0.000000,-110.591625
12,26,54,0.000000,-119.400570
12,26,56,0.000000,-116.361808
12,26,58,0.000000,-109.155492
12,27,0,0.000000,-119.403913
12,27,2,0.000000,-118.666253
12,27,4,0.000000,-117.206928
12,27,6,0.000000,-110.787624
12,27,8,0.000000,-108.706526
12,27,10,0.000000,-119.168032
12,27,12,0.000000,-128.766290
12,27,14,0.000000,-110.317796
12,27,16,0.000000,-120.108795
12,27,18,0.000000,-116.296316
12,27,20,0.000000,-118.388933
12,27,22,0.000000,-120.997276
