hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.184607
12,0,2,0.000000,-118.791994
12,0,4,0.000000,-118.776005
12,0,6,0.000000,-117.688940
12,0,8,0.000000,-117.951661
12,0,10,0.000000,-118.703936
12,0,12,0.000000,-120.144380
12,0,14,0.000000,-116.184569
12,0,16,0.000000,-118.712259
12,0,18,0.000000,-115.101523
12,0,20,0.000000,-120.506088
12,0,22,0.000000,-117.366258
12,0,24,0.000000,-118.442698
12,0,26,0.000000,-120.139776
12,0,28,0.000000,-120.905904
12,0,30,0.000000,-119.893162
12,0,32,0.000000,-120.684786
12,0,34,0.000000,-117.186499
12,0,36,0.000000,-117.180407
12,0,38,0.000000,-121.636575
12,0,40,0.000000,-118.867239
12,0,42,0.000000,-118.714866
12,0,44,0.000000,-118.312139
12,0,46,0.000000,-116.323278
12,0,48,0.000000,-115.908270
12,0,50,0.000000,-122.019832
12,0,52,0.000000,-118.745010
12,0,54,0.000000,-119.771461
12,0,56,0.000000,-117.173505
12,0,58,0.000000,-119.052640
12,1,0,0.000000,-119.715453
12,1,2,0.000000,-119.771557
12,1,4,0.000000,-119.423374
12,1,6,0.000000,-118.938631
12,1,8,0.000000,-121.067753
12,1,10,0.000000,-121.691845
12,1,12,0.000000,-119.118625
12,1,14,0.000000,-118.947189
12,1,16,0.000000,-122.000006
12,1,18,0.000000,-119.896592
12,1,20,0.000000,-121.192414
12,1,22,0.000000,-119.454512
12,1,24,0.000000,-114.684694
12,1,26,0.000000,-120.129233
12,1,28,0.000000,-119.827850
12,1,30,0.000000,-120.711269
12,1,32,0.000000,-120.260259
12,1,34,0.000000,-120.449589
12,1,36,0.000000,-119.418876
12,1,38,0.000000,-118.607070
12,1,40,0.000000,-122.636431
12,1,42,0.000000,-114.602674
12,1,44,0.000000,-117.884033
12,1,46,0.000000,-120.972957
12,1,48,0.000000,-119.559532
12,1,50,0.000000,-119.449042
12,1,52,0.000000,-119.155897
12,1,54,0.000000,-120.299973
12,1,56,0.000000,-121.028893
12,1,58,0.000000,-114.912651
12,2,0,0.000000,-121.074554
12,2,2,0.000000,-121.562471
12,2,4,0.000000,-118.531332
12,2,6,0.000000,-118.623052
12,2,8,0.000000,-120.939014
12,2,10,0.000000,-120.993059
12,2,12,0.000000,-120.507717
12,2,14,0.000000,-119.886671
12,2,16,0.000000,-118.250032
12,2,18,0.000000,-119.284637
12,2,20,0.000000,-118.877388
12,2,22,0.000000,-114.224800
12,2,24,0.000000,-117.598043
12,2,26,0.000000,-118.629545
12,2,28,0.000000,-116.880375
12,2,30,0.000000,-119.809589
12,2,32,0.000000,-116.817051
12,2,34,0.000000,-117.971575
12,2,36,0.000000,-119.867803
12,2,38,0.000000,-115.599359
12,2,40,0.000000,-118.556304
12,2,42,0.000000,-119.567591
12,2,44,0.000000,-120.298935
12,2,46,0.000000,-116.512106
12,2,48,0.000000,-117.141751
12,2,50,0.000000,-121.380152
12,2,52,0.000000,-116.359961
12,2,54,0.000000,-118.820417
12,2,56,0.000000,-117.296265
12,2,58,0.000000,-118.219269
12,3,0,0.000000,-119.112602
12,3,2,0.000000,-119.121954
12,3,4,0.000000,-120.038042
12,3,6,0.000000,-118.468192
12,3,8,0.000000,-117.945469
12,3,10,0.000000,-119.029414
12,3,12,0.000000,-120.628144
12,3,14,0.000000,-118.235281
12,3,16,0.000000,-119.884081
12,3,18,0.000000,-120.478331
12,3,20,0.000000,-119.706867
12,3,22,0.000000,-119.836906
12,3,24,0.000000,-117.895593
12,3,26,0.000000,-120.629126
12,3,28,0.000000,-121.051606
12,3,30,0.000000,-119.664015
12,3,32,0.000000,-119.616381
12,3,34,0.000000,-118.849742
12,3,36,0.000000,-119.000915
12,3,38,0.000000,-118.053225
12,3,40,0.000000,-119.695004
12,3,42,0.000000,-118.172842
12,3,44,0.000000,-117.627849
12,3,46,0.000000,-116.284497
12,3,48,0.000000,-119.894944
12,3,50,0.000000,-119.614508
12,3,52,0.000000,-117.413742
12,3,54,0.000000,-119.259888
12,3,56,0.000000,-117.594212
12,3,58,0.000000,-116.415602
12,4,0,0.000000,-119.647873
12,4,2,0.000000,-117.551985
12,4,4,0.000000,-119.187137
12,4,6,0.000000,-120.903379
12,4,8,0.000000,-120.876696
12,4,10,0.000000,-112.953619
12,4,12,0.000000,-120.017365
12,4,14,0.000000,-119.477555
12,4,16,0.000000,-118.638145
12,4,18,0.000000,-120.399851
12,4,20,0.000000,-119.936576
12,4,22,0.000000,-115.927849
12,4,24,0.000000,-118.035067
12,4,26,0.000000,-118.420563
12,4,28,0.000000,-119.339136
12,4,30,0.000000,-118.255222
12,4,32,0.000000,-119.605419
12,4,34,0.000000,-117.829479
12,4,36,0.000000,-119.936979
12,4,38,0.000000,-118.396615
12,4,40,0.000000,-121.540646
12,4,42,0.000000,-119.832586
12,4,44,0.000000,-118.087598
12,4,46,0.000000,-121.822908
12,4,48,0.000000,-119.103448
12,4,50,0.000000,-117.019425
12,4,52,0.000000,-120.808498
12,4,54,0.000000,-115.638263
12,4,56,0.000000,-115.203811
12,4,58,0.000000,-115.438076
12,5,0,0.000000,-120.730669
12,5,2,0.000000,-117.858181
12,5,4,0.000000,-118.289626
12,5,6,0.000000,-117.465989
12,5,8,0.000000,-117.956725
12,5,10,0.000000,-118.791096
12,5,12,0.000000,-118.663141
12,5,14,0.000000,-121.574127
12,5,16,0.000000,-122.033032
12,5,18,0.000000,-118.365228
12,5,20,0.000000,-120.881416
12,5,22,0.000000,-121.002696
12,5,24,0.000000,-117.890892
12,5,26,0.000000,-120.650770
12,5,28,0.000000,-119.758089
12,5,30,0.000000,-122.927569
12,5,32,0.000000,-119.774730
12,5,34,0.000000,-120.999987
12,5,36,0.000000,-120.830913
12,5,38,0.000000,-121.960238
12,5,40,0.000000,-119.216632
12,5,42,0.000000,-120.196313
12,5,44,0.000000,-120.283906
12,5,46,0.000000,-119.648684
12,5,48,0.000000,-116.519742
12,5,50,0.000000,-117.709084
12,5,52,0.000000,-118.468205
12,5,54,0.000000,-120.902992
12,5,56,0.000000,-122.184597
12,5,58,0.000000,-120.215845
12,6,0,0.000000,-120.677271
12,6,2,0.000000,-119.429918
12,6,4,0.000000,-117.309359
12,6,6,0.000000,-117.962969
12,6,8,0.000000,-121.115783
12,6,10,0.000000,-120.289332
12,6,12,0.000000,-116.128186
12,6,14,0.000000,-120.459386
12,6,16,0.000000,-121.073077
12,6,18,0.000000,-118.025379
12,6,20,0.000000,-116.687025
12,6,22,0.000000,-115.252569
12,6,24,0.000000,-117.159718
12,6,26,0.000000,-120.517549
12,6,28,0.000000,-120.560265
12,6,30,0.000000,-117.707871
12,6,32,0.000000,-115.360388
12,6,34,0.000000,-121.581559
12,6,36,0.000000,-119.418199
12,6,38,0.000000,-121.036374
12,6,40,0.000000,-120.588250
12,6,42,0.000000,-120.266051
12,6,44,0.000000,-119.880071
12,6,46,0.000000,-120.174229
12,6,48,0.000000,-121.081140
12,6,50,0.000000,-117.606674
12,6,52,0.000000,-115.350599
12,6,54,0.000000,-117.785905
12,6,56,0.000000,-115.064283
12,6,58,0.000000,-119.340329
12,7,0,0.000000,-122.050860
12,7,2,0.000000,-118.816102
12,7,4,0.000000,-122.534602
12,7,6,0.000000,-120.975077
12,7,8,0.000000,-120.122128
12,7,10,0.000000,-121.484346
12,7,12,0.000000,-120.298370
12,7,14,0.000000,-119.342689
12,7,16,0.000000,-119.794977
12,7,18,0.000000,-121.350292
12,7,20,0.000000,-119.021096
12,7,22,0.000000,-115.545163
12,7,24,0.000000,-120.773543
12,7,26,0.000000,-118.172448
12,7,28,0.000000,-116.968604
12,7,30,0.000000,-119.303563
12,7,32,0.000000,-119.831192
12,7,34,0.000000,-121.289756
12,7,36,0.000000,-118.505373
12,7,38,0.000000,-118.667511
12,7,40,0.000000,-117.641371
12,7,42,0.000000,-119.734027
12,7,44,0.000000,-118.951131
12,7,46,0.000000,-115.920356
12,7,48,0.000000,-114.190903
12,7,50,0.000000,-119.862926
12,7,52,0.000000,-121.584273
12,7,54,0.000000,-119.458974
12,7,56,0.000000,-122.972474
12,7,58,0.000000,-119.322205
12,8,0,0.000000,-119.147502
12,8,2,0.000000,-118.855662
12,8,4,0.000000,-120.524298
12,8,6,0.000000,-120.186667
12,8,8,0.000000,-118.808578
12,8,10,0.000000,-119.245570
12,8,12,0.000000,-117.923932
12,8,14,0.000000,-119.708525
12,8,16,0.000000,-120.398076
12,8,18,0.000000,-120.715374
12,8,20,0.000000,-121.207170
12,8,22,0.000000,-121.303430
12,8,24,0.000000,-120.729789
12,8,26,0.000000,-119.188837
12,8,28,0.000000,-118.642585
12,8,30,0.000000,-118.173808
12,8,32,0.000000,-121.447704
12,8,34,0.000000,-120.905215
12,8,36,0.000000,-120.367578
12,8,38,0.000000,-118.990844
12,8,40,0.000000,-116.605872
12,8,42,0.000000,-119.795414
12,8,44,0.000000,-119.388970
12,8,46,0.000000,-119.882283
12,8,48,0.000000,-122.241415
12,8,50,0.000000,-120.220532
12,8,52,0.000000,-119.581348
12,8,54,0.000000,-119.582639
12,8,56,0.000000,-110.758000
12,8,58,0.000000,-116.470663
12,9,0,0.000000,-117.699260
12,9,2,0.000000,-119.625777
12,9,4,0.000000,-120.193810
12,9,6,0.000000,-119.754790
12,9,8,0.000000,-119.212769
12,9,10,0.000000,-116.742079
12,9,12,0.000000,-116.853522
12,9,14,0.000000,-119.432192
12,9,16,0.000000,-117.685455
12,9,18,0.000000,-120.876358
12,9,20,0.000000,-121.401611
12,9,22,0.000000,-119.311825
12,9,24,0.000000,-118.311903
12,9,26,0.000000,-121.802921
12,9,28,0.000000,-119.766260
12,9,30,0.000000,-117.318443
12,9,32,0.000000,-115.891806
12,9,34,0.000000,-120.613422
12,9,36,0.000000,-121.042558
12,9,38,0.000000,-119.518530
12,9,40,0.000000,-116.790670
12,9,42,0.000000,-118.314451
12,9,44,0.000000,-115.299823
12,9,46,0.000000,-115.258477
12,9,48,0.000000,-120.583297
12,9,50,0.000000,-119.966013
12,9,52,0.000000,-119.171150
12,9,54,0.000000,-118.685775
12,9,56,0.000000,-119.476812
12,9,58,0.000000,-117.122444
12,10,0,0.000000,-116.523401
12,10,2,0.000000,-117.977331
12,10,4,0.000000,-120.849801
12,10,6,0.000000,-119.881437
12,10,8,0.000000,-119.300402
12,10,10,0.000000,-118.001182
12,10,12,0.000000,-119.042074
12,10,14,0.000000,-118.105868
12,10,16,0.000000,-118.180052
12,10,18,0.000000,-118.485940
12,10,20,0.000000,-118.844687
12,10,22,0.000000,-117.630006
12,10,24,0.000000,-121.149815
12,10,26,0.000000,-119.387422
12,10,28,0.000000,-119.785544
12,10,30,0.000000,-118.495209
12,10,32,0.000000,-118.989169
12,10,34,0.000000,-118.221238
12,10,36,0.000000,-119.343806
12,10,38,0.000000,-118.901915
12,10,40,0.000000,-121.314031
12,10,42,0.000000,-119.513624
12,10,44,0.000000,-118.823981
12,10,46,0.000000,-120.860664
12,10,48,0.000000,-119.153646
12,10,50,0.000000,-119.595443
12,10,52,0.000000,-121.705532
12,10,54,0.000000,-120.547900
12,10,56,0.000000,-119.965995
12,10,58,0.000000,-118.408170
12,11,0,0.000000,-119.535098
12,11,2,0.000000,-121.243653
12,11,4,0.000000,-120.610355
12,11,6,0.000000,-117.506895
12,11,8,0.000000,-116.574431
12,11,10,0.000000,-120.984004
12,11,12,0.000000,-120.031559
12,11,14,0.000000,-120.967083
12,11,16,0.000000,-121.800799
12,11,18,0.000000,-122.585016
12,11,20,0.000000,-117.757881
12,11,22,0.000000,-120.227066
12,11,24,0.000000,-118.997743
12,11,26,0.000000,-118.870350
12,11,28,0.000000,-120.361636
12,11,30,0.000000,-118.510937
12,11,32,0.000000,-116.010711
12,11,34,0.000000,-118.669403
12,11,36,0.000000,-122.871274
12,11,38,0.000000,-117.921152
12,11,40,0.000000,-119.770741
12,11,42,0.000000,-118.505923
12,11,44,0.000000,-119.899709
12,11,46,0.000000,-120.719008
12,11,48,0.000000,-117.800627
12,11,50,0.000000,-118.340952
12,11,52,0.000000,-120.850660
12,11,54,0.000000,-116.974330
12,11,56,0.000000,-119.265925
12,11,58,0.000000,-120.184444
12,12,0,0.000000,-119.324253
12,12,2,0.000000,-119.846768
12,12,4,0.000000,-119.314072
12,12,6,0.000000,-122.563725
12,12,8,0.000000,-116.371160
12,12,10,0.000000,-121.089981
12,12,12,0.000000,-119.362783
12,12,14,0.000000,-119.361167
12,12,16,0.000000,-119.940967
12,12,18,0.000000,-119.389310
12,12,20,0.000000,-118.609612
12,12,22,0.000000,-120.278303
12,12,24,0.000000,-118.924175
12,12,26,0.000000,-120.130258
12,12,28,0.000000,-118.462842
12,12,30,0.000000,-117.187475
12,12,32,0.000000,-119.001607
12,12,34,0.000000,-119.885438
12,12,36,0.000000,-118.502975
12,12,38,0.000000,-120.678697
12,12,40,0.000000,-122.874282
12,12,42,0.000000,-121.941699
12,12,44,0.000000,-119.832129
12,12,46,0.000000,-119.938799
12,12,48,0.000000,-120.048263
12,12,50,0.000000,-117.669264
12,12,52,0.000000,-119.691933
12,12,54,0.000000,-116.682554
12,12,56,0.000000,-119.880660
12,12,58,0.000000,-118.060795
12,13,0,0.000000,-116.294929
12,13,2,0.000000,-119.008066
12,13,4,0.000000,-120.147340
12,13,6,0.000000,-119.703332
12,13,8,0.000000,-120.654259
12,13,10,0.000000,-120.737259
12,13,12,0.000000,-118.924544
12,13,14,0.000000,-118.621896
12,13,16,0.000000,-118.338294
12,13,18,0.000000,-121.655727
12,13,20,0.000000,-116.576789
12,13,22,0.000000,-119.546220
12,13,24,0.000000,-117.466480
12,13,26,0.000000,-119.382134
12,13,28,0.000000,-118.411725
12,13,30,0.000000,-115.078859
12,13,32,0.000000,-119.620124
12,13,34,0.000000,-119.924672
12,13,36,0.000000,-115.890075
12,13,38,0.000000,-120.507034
12,13,40,0.000000,-118.084967
12,13,42,0.000000,-119.480127
12,13,44,0.000000,-119.948570
12,13,46,0.000000,-120.594722
12,13,48,0.000000,-119.128379
12,13,50,0.000000,-116.167322
12,13,52,0.000000,-115.265542
12,13,54,0.000000,-118.810775
12,13,56,0.000000,-119.446169
12,13,58,0.000000,-119.808061
12,14,0,0.000000,-121.693634
12,14,2,0.000000,-119.363515
12,14,4,0.000000,-118.048486
12,14,6,0.000000,-121.967608
12,14,8,0.000000,-119.797690
12,14,10,0.000000,-118.650548
12,14,12,0.000000,-120.495849
12,14,14,0.000000,-118.338296
12,14,16,0.000000,-116.175138
12,14,18,0.000000,-122.046847
12,14,20,0.000000,-119.951291
12,14,22,0.000000,-117.191213
12,14,24,0.000000,-119.271013
12,14,26,0.000000,-120.131315
12,14,28,0.000000,-120.009140
12,14,30,0.000000,-119.717334
12,14,32,0.000000,-117.511859
12,14,34,0.000000,-120.846913
12,14,36,0.000000,-118.209000
12,14,38,0.000000,-117.125131
12,14,40,0.000000,-120.295289
12,14,42,0.000000,-121.098304
12,14,44,0.000000,-120.499277
12,14,46,0.000000,-116.594335
12,14,48,0.000000,-117.554854
12,14,50,0.000000,-117.204459
12,14,52,0.000000,-119.044435
12,14,54,0.000000,-118.361646
12,14,56,0.000000,-120.437751
12,14,58,0.000000,-120.715725
12,15,0,0.000000,-119.353453
12,15,2,0.000000,-116.516223
12,15,4,0.000000,-117.565138
12,15,6,0.000000,-118.593164
12,15,8,0.000000,-120.092725
12,15,10,0.000000,-118.005943
12,15,12,0.000000,-119.186177
12,15,14,0.000000,-119.623495
12,15,16,0.000000,-118.766986
12,15,18,0.000000,-115.733774
12,15,20,0.000000,-118.647267
12,15,22,0.000000,-119.262146
12,15,24,0.000000,-118.737801
12,15,26,0.000000,-118.819102
12,15,28,0.000000,-115.826203
12,15,30,0.000000,-114.251599
12,15,32,0.000000,-120.457169
12,15,34,0.000000,-119.951843
12,15,36,0.000000,-120.379123
12,15,38,0.000000,-117.671457
12,15,40,0.000000,-120.641152
12,15,42,0.000000,-120.621502
12,15,44,0.000000,-115.925313
12,15,46,0.000000,-118.263587
12,15,48,0.000000,-121.080704
12,15,50,0.000000,-121.264688
12,15,52,0.000000,-120.083821
12,15,54,0.000000,-117.969035
12,15,56,0.000000,-116.622596
12,15,58,0.000000,-120.538236
12,16,0,0.000000,-121.611143
12,16,2,0.000000,-120.850479
12,16,4,0.000000,-118.382250
12,16,6,0.000000,-120.545138
12,16,8,0.000000,-119.031135
12,16,10,0.000000,-119.238838
12,16,12,0.000000,-121.383144
12,16,14,0.000000,-120.428494
12,16,16,0.000000,-118.674251
12,16,18,0.000000,-119.140324
12,16,20,0.000000,-121.184858
12,16,22,0.000000,-116.808104
12,16,24,0.000000,-119.563185
12,16,26,0.000000,-120.651549
12,16,28,0.000000,-116.057555
12,16,30,0.000000,-116.000718
12,16,32,0.000000,-119.003949
12,16,34,0.000000,-117.988997
12,16,36,0.000000,-118.916687
12,16,38,0.000000,-116.438981
12,16,40,0.000000,-121.848466
12,16,42,0.000000,-116.066606
12,16,44,0.000000,-118.230376
12,16,46,0.000000,-120.238984
12,16,48,0.000000,-120.876201
12,16,50,0.000000,-122.836035
12,16,52,0.000000,-115.379509
12,16,54,0.000000,-119.956774
12,16,56,0.000000,-117.821382
12,16,58,0.000000,-119.438068
12,17,0,0.000000,-115.420762
12,17,2,0.000000,-120.452823
12,17,4,0.000000,-119.640610
12,17,6,0.000000,-117.866756
12,17,8,0.000000,-122.005209
12,17,10,0.000000,-121.638289
12,17,12,0.000000,-120.228239
12,17,14,0.000000,-119.579872
12,17,16,0.000000,-121.948444
12,17,18,0.000000,-117.161032
12,17,20,0.000000,-119.232519
12,17,22,0.000000,-119.791764
12,17,24,0.000000,-120.990671
12,17,26,0.000000,-119.556029
12,17,28,0.000000,-119.877006
12,17,30,0.000000,-119.593250
12,17,32,0.000000,-120.370059
12,17,34,0.000000,-120.839159
12,17,36,0.000000,-114.695772
12,17,38,0.000000,-118.130978
12,17,40,0.000000,-119.950743
12,17,42,0.000000,-117.043570
12,17,44,0.000000,-120.418164
12,17,46,0.000000,-119.138918
12,17,48,0.000000,-121.353869
12,17,50,0.000000,-117.599678
12,17,52,0.000000,-118.627052
12,17,54,0.000000,-119.122722
12,17,56,0.000000,-119.804240
12,17,58,0.000000,-118.910915
12,18,0,0.000000,-118.011372
12,18,2,0.000000,-119.798633
12,18,4,0.000000,-117.832839
12,18,6,0.000000,-120.791333
12,18,8,0.000000,-120.309302
12,18,10,0.000000,-116.681951
12,18,12,0.000000,-119.171661
12,18,14,0.000000,-118.633551
12,18,16,0.000000,-119.962808
12,18,18,0.000000,-118.435563
12,18,20,0.000000,-119.880591
12,18,22,0.000000,-118.671007
12,18,24,0.000000,-118.776936
12,18,26,0.000000,-121.380876
12,18,28,0.000000,-116.957441
12,18,30,0.000000,-119.315577
12,18,32,0.000000,-118.837351
12,18,34,0.000000,-118.473116
12,18,36,0.000000,-120.275417
12,18,38,0.000000,-119.801360
12,18,40,0.000000,-118.591705
12,18,42,0.000000,-119.037768
12,18,44,0.000000,-120.244830
12,18,46,0.000000,-120.478366
12,18,48,0.000000,-119.263848
12,18,50,0.000000,-120.693990
12,18,52,0.000000,-118.047188
12,18,54,0.000000,-120.903718
12,18,56,0.000000,-119.461701
12,18,58,0.000000,-120.205211
12,19,0,0.000000,-121.549540
12,19,2,0.000000,-120.261782
12,19,4,0.000000,-120.496224
12,19,6,0.000000,-120.000769
12,19,8,0.000000,-120.251999
12,19,10,0.000000,-122.357268
12,19,12,0.000000,-119.653582
12,19,14,0.000000,-117.897124
12,19,16,0.000000,-120.421864
12,19,18,0.000000,-120.001538
12,19,20,0.000000,-119.646343
12,19,22,0.000000,-120.959452
12,19,24,0.000000,-119.059982
12,19,26,0.000000,-117.559811
12,19,28,0.000000,-119.686112
12,19,30,0.000000,-118.297105
12,19,32,0.000000,-118.722472
12,19,34,0.000000,-119.278614
12,19,36,0.000000,-117.102476
12,19,38,0.000000,-120.541633
12,19,40,0.000000,-116.010437
12,19,42,0.000000,-116.814401
12,19,44,0.000000,-117.551781
12,19,46,0.000000,-121.143798
12,19,48,0.000000,-119.775392
12,19,50,0.000000,-121.656050
12,19,52,0.000000,-119.585409
12,19,54,0.000000,-120.340180
12,19,56,0.000000,-121.045729
12,19,58,0.000000,-117.491390
12,20,0,0.000000,-118.515185
12,20,2,0.000000,-117.941853
12,20,4,0.000000,-118.445564
12,20,6,0.000000,-119.318782
12,20,8,0.000000,-118.503127
12,20,10,0.000000,-120.694943
12,20,12,0.000000,-117.662753
12,20,14,0.000000,-119.794914
12,20,16,0.000000,-119.751734
12,20,18,0.000000,-119.503870
12,20,20,0.000000,-118.898735
12,20,22,0.000000,-119.385961
12,20,24,0.000000,-118.259114
12,20,26,0.000000,-119.318850
12,20,28,0.000000,-120.894878
12,20,30,0.000000,-119.633725
12,20,32,0.000000,-114.940720
12,20,34,0.000000,-119.490045
12,20,36,0.000000,-119.942019
12,20,38,0.000000,-119.804694
12,20,40,0.000000,-117.711047
12,20,42,0.000000,-121.370867
12,20,44,0.000000,-120.229459
12,20,46,0.000000,-121.996719
12,20,48,0.000000,-116.455459
12,20,50,0.000000,-119.477209
12,20,52,0.000000,-119.926722
12,20,54,0.000000,-120.656059
12,20,56,0.000000,-119.326273
12,20,58,0.000000,-117.945590
12,21,0,0.000000,-118.474932
12,21,2,0.000000,-117.592041
12,21,4,0.000000,-119.576801
12,21,6,0.000000,-116.228728
12,21,8,0.000000,-121.616939
12,21,10,0.000000,-119.516843
12,21,12,0.000000,-118.231860
12,21,14,0.000000,-119.202774
12,21,16,0.000000,-120.162454
12,21,18,0.000000,-118.309182
12,21,20,0.000000,-119.096747
12,21,22,0.000000,-119.935077
12,21,24,0.000000,-119.387473
12,21,26,0.000000,-119.133851
12,21,28,0.000000,-120.139642
12,21,30,0.000000,-119.909650
12,21,32,0.000000,-118.570030
12,21,34,0.000000,-117.578188
12,21,36,0.000000,-118.758228
12,21,38,0.000000,-119.807154
12,21,40,0.000000,-120.347441
12,21,42,0.000000,-117.845611
12,21,44,0.000000,-120.013505
12,21,46,0.000000,-117.434413
12,21,48,0.000000,-120.974753
12,21,50,0.000000,-116.833097
12,21,52,0.000000,-119.565058
12,21,54,0.000000,-119.824141
12,21,56,0.000000,-122.308690
12,21,58,0.000000,-118.354796
12,22,0,0.000000,-118.507815
12,22,2,0.000000,-120.311282
12,22,4,0.000000,-118.062185
12,22,6,0.000000,-117.504517
12,22,8,0.000000,-120.054000
12,22,10,0.000000,-120.438786
12,22,12,0.000000,-119.776077
12,22,14,0.000000,-120.133125
12,22,16,0.000000,-120.690064
12,22,18,0.000000,-120.675458
12,22,20,0.000000,-119.645847
12,22,22,0.000000,-116.582843
12,22,24,0.000000,-118.351911
12,22,26,0.000000,-119.798034
12,22,28,0.000000,-121.027832
12,22,30,0.000000,-120.611724
12,22,32,0.000000,-120.231094
12,22,34,0.000000,-119.949654
12,22,36,0.000000,-117.223715
12,22,38,0.000000,-119.840272
12,22,40,0.000000,-120.453419
12,22,42,0.000000,-118.942610
12,22,44,0.000000,-118.654851
12,22,46,0.000000,-115.601052
12,22,48,0.000000,-119.818973
12,22,50,0.000000,-120.396155
12,22,52,0.000000,-120.810516
12,22,54,0.000000,-119.224266
12,22,56,0.000000,-120.991659
12,22,58,0.000000,-119.894601
12,23,0,0.000000,-120.783710
12,23,2,0.000000,-117.411316
12,23,4,0.000000,-118.781792
12,23,6,0.000000,-119.124449
12,23,8,0.000000,-118.033326
12,23,10,0.000000,-121.351373
12,23,12,0.000000,-120.764775
12,23,14,0.000000,-117.580897
12,23,16,0.000000,-117.263431
12,23,18,0.000000,-120.765238
12,23,20,0.000000,-120.127814
12,23,22,0.000000,-122.061789
12,23,24,0.000000,-121.149707
12,23,26,0.000000,-118.785452
12,23,28,0.000000,-121.568402
12,23,30,0.000000,-119.082555
12,23,32,0.000000,-120.667717
12,23,34,0.000000,-120.873460
12,23,36,0.000000,-118.887837
12,23,38,0.000000,-118.709419
12,23,40,0.000000,-120.775413
12,23,42,0.000000,-120.232681
12,23,44,0.000000,-120.195390
12,23,46,0.000000,-122.562956
12,23,48,0.000000,-120.504895
12,23,50,0.000000,-119.381597
12,23,52,0.000000,-122.434277
12,23,54,0.000000,-118.618187
12,23,56,0.000000,-119.222682
12,23,58,0.000000,-121.359238
12,24,0,0.000000,-118.791883
12,24,2,0.000000,-120.469362
12,24,4,0.000000,-119.425634
12,24,6,0.000000,-120.554912
12,24,8,0.000000,-117.419803
12,24,10,0.000000,-119.868297
12,24,12,0.000000,-118.616095
12,24,14,0.000000,-117.465649
12,24,16,0.000000,-120.801063
12,24,18,0.000000,-119.017144
12,24,20,0.000000,-120.744123
12,24,22,0.000000,-121.030171
12,24,24,0.000000,-121.886132
12,24,26,0.000000,-121.292305
12,24,28,0.000000,-118.152786
12,24,30,0.000000,-116.625591
12,24,32,0.000000,-119.139819
12,24,34,0.000000,-118.200023
12,24,36,0.000000,-121.213603
12,24,38,0.000000,-119.803233
12,24,40,0.000000,-120.846122
12,24,42,0.000000,-118.097202
12,24,44,0.000000,-121.550861
12,24,46,0.000000,-118.786894
12,24,48,0.000000,-116.396919
12,24,50,0.000000,-120.707413
12,24,52,0.000000,-121.705019
12,24,54,0.000000,-122.041889
12,24,56,0.000000,-118.706013
12,24,58,0.000000,-119.481121
12,25,0,0.000000,-117.673179
12,25,2,0.000000,-118.089159
12,25,4,0.000000,-121.616579
12,25,6,0.000000,-118.237422
12,25,8,0.000000,-119.166069
12,25,10,0.000000,-120.460358
12,25,12,0.000000,-122.389366
12,25,14,0.000000,-122.183827
12,25,16,0.000000,-119.109513
12,25,18,0.000000,-119.555108
12,25,20,0.000000,-117.409867
12,25,22,0.000000,-122.132836
12,25,24,0.000000,-120.596060
12,25,26,0.000000,-118.433859
12,25,28,0.000000,-119.900338
12,25,30,0.000000,-120.933340
12,25,32,0.000000,-120.498530
12,25,34,0.000000,-117.297638
12,25,36,0.000000,-116.602296
12,25,38,0.000000,-117.165269
12,25,40,0.000000,-118.928501
12,25,42,0.000000,-119.545978
12,25,44,0.000000,-120.231632
12,25,46,0.000000,-121.068954
12,25,48,0.000000,-117.710780
12,25,50,0.000000,-118.945310
12,25,52,0.000000,-117.201748
12,25,54,0.000000,-120.655254
12,25,56,0.000000,-121.281846
12,25,58,0.000000,-121.579085
12,26,0,0.000000,-116.602055
12,26,2,0.000000,-117.809844
12,26,4,0.000000,-121.985435
12,26,6,0.000000,-121.660670
12,26,8,0.000000,-117.265993
12,26,10,0.000000,-120.858343
12,26,12,0.000000,-118.050715
12,26,14,0.000000,-120.211988
12,26,16,0.000000,-120.416209
12,26,18,0.000000,-118.873157
12,26,20,0.000000,-119.385578
12,26,22,0.000000,-120.506057
12,26,24,0.000000,-119.014985
12,26,26,0.000000,-119.814239
12,26,28,0.000000,-117.961102
12,26,30,0.000000,-116.999489
12,26,32,0.000000,-121.304223
12,26,34,0.000000,-120.126613
12,26,36,0.000000,-118.818235
12,26,38,0.000000,-121.711713
12,26,40,0.000000,-119.893914
12,26,42,0.000000,-119.492596
12,26,44,0.000000,-120.057969
12,26,46,0.000000,-116.412765
12,26,48,0.000000,-120.878118
12,26,50,0.000000,-122.517274
12,26,52,0.000000,-120.348213
12,26,54,0.000000,-119.268306
12,26,56,0.000000,-120.257809
12,26,58,0.000000,-119.934340
12,27,0,0.000000,-120.130739
12,27,2,0.000000,-120.624315
12,27,4,0.000000,-120.348766
12,27,6,0.000000,-117.637071
12,27,8,0.000000,-121.047629
12,27,10,0.000000,-118.847140
12,27,12,0.000000,-119.155051
12,27,14,0.000000,-120.290750
12,27,16,0.000000,-120.262619
12,27,18,0.000000,-117.449782
12,27,20,0.000000,-116.273776
12,27,22,0.000000,-118.902619
