hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.843797
12,0,2,0.000000,-116.841681
12,0,4,0.000000,-113.635680
12,0,6,0.000000,-119.084711
12,0,8,0.000000,-113.185953
12,0,10,0.000000,-118.848513
12,0,12,0.000000,-112.027590
12,0,14,0.000000,-119.621796
12,0,16,0.000000,-120.392891
12,0,18,0.000000,-113.166061
12,0,20,0.000000,-118.154455
12,0,22,0.000000,-110.838707
12,0,24,0.000000,-117.236390
12,0,26,0.000000,-118.511688
12,0,28,0.000000,-118.728459
12,0,30,0.000000,-115.436952
12,0,32,0.000000,-128.287793
12,0,34,0.000000,-126.991647
12,0,36,0.000000,-116.178296
12,0,38,0.000000,-115.283522
12,0,40,0.000000,-120.734272
12,0,42,0.000000,-111.293106
12,0,44,0.000000,-121.312854
12,0,46,0.000000,-107.096485
12,0,48,0.000000,-111.050332
12,0,50,0.000000,-119.165751
12,0,52,0.000000,-113.636609
12,0,54,0.000000,-122.672183
12,0,56,0.000000,-134.110648
12,0,58,0.000000,-114.609220
12,1,0,0.000000,-115.840302
12,1,2,0.000000,-119.250102
12,1,4,0.000000,-120.131885
12,1,6,0.000000,-114.368105
12,1,8,0.000000,-111.759523
12,1,10,0.000000,-116.756382
12,1,12,0.000000,-120.820948
12,1,14,0.000000,-117.524764
12,1,16,0.000000,-114.180285
12,1,18,0.000000,-119.240686
12,1,20,0.000000,-115.226894
12,1,22,0.000000,-122.498456
12,1,24,0.000000,-108.137043
12,1,26,0.000000,-117.771821
12,1,28,0.000000,-113.505925
12,1,30,0.000000,-120.219280
12,1,32,0.000000,-114.006202
12,1,34,0.000000,-121.329100
12,1,36,0.000000,-115.365661
12,1,38,0.000000,-125.591767
12,1,40,0.000000,-115.874397
12,1,42,0.000000,-116.081756
12,1,44,0.000000,-115.116701
12,1,46,0.000000,-115.654510
12,1,48,0.000000,-113.880827
12,1,50,0.000000,-119.772372
12,1,52,0.000000,-113.540729
12,1,54,0.000000,-119.328052
12,1,56,0.000000,-112.193262
12,1,58,0.000000,-116.353316
12,2,0,0.000000,-120.221310
12,2,2,0.000000,-120.548293
12,2,4,0.000000,-115.936493
12,2,6,0.000000,-111.609608
12,2,8,0.000000,-123.291511
12,2,10,0.000000,-117.983986
12,2,12,0.000000,-118.097530
12,2,14,0.000000,-125.330190
12,2,16,0.000000,-120.304732
12,2,18,0.000000,-115.617958
12,2,20,0.000000,-116.757636
12,2,22,0.000000,-120.885387
12,2,24,0.000000,-109.868733
12,2,26,0.000000,-114.756905
12,2,28,0.000000,-114.383736
12,2,30,0.000000,-120.569896
12,2,32,0.000000,-113.616955
12,2,34,0.000000,-117.346198
12,2,36,0.000000,-115.062055
12,2,38,0.000000,-117.914403
12,2,40,0.000000,-115.777822
12,2,42,0.000000,-122.159095
12,2,44,0.000000,-119.606067
12,2,46,0.000000,-119.035789
12,2,48,0.000000,-109.963433
12,2,50,0.000000,-115.674077
12,2,52,0.000000,-121.911199
12,2,54,0.000000,-124.162037
12,2,56,0.000000,-118.660371
12,2,58,0.000000,-115.443717
12,3,0,0.000000,-123.482077
12,3,2,0.000000,-114.221900
12,3,4,0.000000,-121.721654
12,3,6,0.000000,-118.756170
12,3,8,0.000000,-110.612834
12,3,10,0.000000,-114.604803
12,3,12,0.000000,-115.974798
12,3,14,0.000000,-112.843600
12,3,16,0.000000,-118.521144
12,3,18,0.000000,-126.105538
12,3,20,0.000000,-126.657450
12,3,22,0.000000,-118.390249
12,3,24,0.000000,-131.773160
12,3,26,0.000000,-123.225241
12,3,28,0.000000,-122.029574
12,3,30,0.000000,-110.944839
12,3,32,0.000000,-123.119655
12,3,34,0.000000,-122.167459
12,3,36,0.000000,-115.315032
12,3,38,0.000000,-116.939819
12,3,40,0.000000,-118.321232
12,3,42,0.000000,-116.932776
12,3,44,0.000000,-121.301907
12,3,46,0.000000,-117.278601
12,3,48,0.000000,-117.990948
12,3,50,0.000000,-129.284119
12,3,52,0.000000,-115.420277
12,3,54,0.000000,-125.020018
12,3,56,0.000000,-119.451026
12,3,58,0.000000,-118.578544
12,4,0,0.000000,-120.335550
12,4,2,0.000000,-122.392535
12,4,4,0.000000,-117.815194
12,4,6,0.000000,-123.403668
12,4,8,0.000000,-122.118792
12,4,10,0.000000,-111.971221
12,4,12,0.000000,-119.706617
12,4,14,0.000000,-116.057366
12,4,16,0.000000,-120.629306
12,4,18,0.000000,-130.034534
12,4,20,0.000000,-113.408335
12,4,22,0.000000,-119.997216
12,4,24,0.000000,-110.641194
12,4,26,0.000000,-112.548838
12,4,28,0.000000,-109.601916
12,4,30,0.000000,-117.795495
12,4,32,0.000000,-125.503445
12,4,34,0.000000,-114.794560
12,4,36,0.000000,-116.673945
12,4,38,0.000000,-126.732624
12,4,40,0.000000,-112.171399
12,4,42,0.000000,-125.113445
12,4,44,0.000000,-111.157697
12,4,46,0.000000,-115.780547
12,4,48,0.000000,-138.117914
12,4,50,0.000000,-122.515563
12,4,52,0.000000,-115.104743
12,4,54,0.000000,-116.409427
12,4,56,0.000000,-117.229702
12,4,58,0.000000,-112.451267
12,5,0,0.000000,-119.331589
12,5,2,0.000000,-124.456628
12,5,4,0.000000,-139.431428
12,5,6,0.000000,-116.313508
12,5,8,0.000000,-131.273024
12,5,10,0.000000,-114.189562
12,5,12,0.000000,-114.352261
12,5,14,0.000000,-122.680256
12,5,16,0.000000,-118.510304
12,5,18,0.000000,-108.003150
12,5,20,0.000000,-108.377511
12,5,22,0.000000,-120.025507
12,5,24,0.000000,-111.289070
12,5,26,0.000000,-119.118490
12,5,28,0.000000,-111.758296
12,5,30,0.000000,-123.518733
12,5,32,0.000000,-122.324467
12,5,34,0.000000,-109.353861
12,5,36,0.000000,-122.666607
12,5,38,0.000000,-122.615207
12,5,40,0.000000,-112.455062
12,5,42,0.000000,-115.715133
12,5,44,0.000000,-111.844671
12,5,46,0.000000,-118.957992
12,5,48,0.000000,-111.461401
12,5,50,0.000000,-127.055512
12,5,52,0.000000,-112.722142
12,5,54,0.000000,-121.497627
12,5,56,0.000000,-113.459704
12,5,58,0.000000,-114.611528
12,6,0,0.000000,-147.781962
12,6,2,0.000000,-118.748066
12,6,4,0.000000,-122.580920
12,6,6,0.000000,-121.088478
12,6,8,0.000000,-117.314960
12,6,10,0.000000,-122.508381
12,6,12,0.000000,-112.882154
12,6,14,0.000000,-120.263584
12,6,16,0.000000,-121.572323
12,6,18,0.000000,-113.377736
12,6,20,0.000000,-115.983700
12,6,22,0.000000,-113.479032
12,6,24,0.000000,-113.860442
12,6,26,0.000000,-116.577716
12,6,28,0.000000,-119.543335
12,6,30,0.000000,-116.246675
12,6,32,0.000000,-117.183363
12,6,34,0.000000,-118.679277
12,6,36,0.000000,-124.753215
12,6,38,0.000000,-114.014863
12,6,40,0.000000,-116.766915
12,6,42,0.000000,-112.086357
12,6,44,0.000000,-121.066485
12,6,46,0.000000,-113.204787
12,6,48,0.000000,-129.114550
12,6,50,0.000000,-114.137158
12,6,52,0.000000,-125.796988
12,6,54,0.000000,-126.661063
12,6,56,0.000000,-121.855849
12,6,58,0.000000,-122.220708
12,7,0,0.000000,-115.880656
12,7,2,0.000000,-111.895388
12,7,4,0.000000,-120.423631
12,7,6,0.000000,-118.517451
12,7,8,0.000000,-116.695532
12,7,10,0.000000,-118.893664
12,7,12,0.000000,-113.103869
12,7,14,0.000000,-115.345078
12,7,16,0.000000,-114.948941
12,7,18,0.000000,-121.719733
12,7,20,0.000000,-129.678669
12,7,22,0.000000,-107.676207
12,7,24,0.000000,-114.791060
12,7,26,0.000000,-125.716995
12,7,28,0.000000,-124.526501
12,7,30,0.000000,-121.621223
12,7,32,0.000000,-118.248057
12,7,34,0.000000,-114.071522
12,7,36,0.000000,-123.570892
12,7,38,0.000000,-113.550605
12,7,40,0.000000,-115.313769
12,7,42,0.000000,-120.161285
12,7,44,0.000000,-122.797299
12,7,46,0.000000,-110.538686
12,7,48,0.000000,-117.027138
12,7,50,0.000000,-113.929363
12,7,52,0.000000,-109.965260
12,7,54,0.000000,-115.688737
12,7,56,0.000000,-121.636796
12,7,58,0.000000,-114.668297
12,8,0,0.000000,-114.234221
12,8,2,0.000000,-119.112038
12,8,4,0.000000,-115.895686
12,8,6,0.000000,-110.957292
12,8,8,0.000000,-110.794727
12,8,10,0.000000,-110.954782
12,8,12,0.000000,-123.118547
12,8,14,0.000000,-116.428292
12,8,16,0.000000,-126.441858
12,8,18,0.000000,-112.045282
12,8,20,0.000000,-126.063892
12,8,22,0.000000,-126.044675
12,8,24,0.000000,-120.242186
12,8,26,0.000000,-110.519809
12,8,28,0.000000,-114.115819
12,8,30,0.000000,-111.855438
12,8,32,0.000000,-112.383922
12,8,34,0.000000,-114.046180
12,8,36,0.000000,-122.853466
12,8,38,0.000000,-126.504350
12,8,40,0.000000,-119.193678
12,8,42,0.000000,-117.964242
12,8,44,0.000000,-120.930098
12,8,46,0.000000,-114.998311
12,8,48,0.000000,-118.301939
12,8,50,0.000000,-121.667349
12,8,52,0.000000,-119.596743
12,8,54,0.000000,-113.282042
12,8,56,0.000000,-107.582799
12,8,58,0.000000,-114.616942
12,9,0,0.000000,-120.283669
12,9,2,0.000000,-115.620744
12,9,4,0.000000,-123.518722
12,9,6,0.000000,-110.873686
12,9,8,0.000000,-113.534932
12,9,10,0.000000,-118.604093
12,9,12,0.000000,-116.020023
12,9,14,0.000000,-118.864398
12,9,16,0.000000,-115.389321
12,9,18,0.000000,-114.071279
12,9,20,0.000000,-118.350220
12,9,22,0.000000,-114.854782
12,9,24,0.000000,-113.864606
12,9,26,0.000000,-118.438549
12,9,28,0.000000,-122.942880
12,9,30,0.000000,-112.950137
12,9,32,0.000000,-122.173977
12,9,34,0.000000,-122.460740
12,9,36,0.000000,-135.418850
12,9,38,0.000000,-115.613218
12,9,40,0.000000,-117.141179
12,9,42,0.000000,-121.813767
12,9,44,0.000000,-127.117590
12,9,46,0.000000,-123.295346
12,9,48,0.000000,-115.262617
12,9,50,0.000000,-112.295922
12,9,52,0.000000,-112.533758
12,9,54,0.000000,-116.427755
12,9,56,0.000000,-123.810254
12,9,58,0.000000,-115.444046
12,10,0,0.000000,-127.687813
12,10,2,0.000000,-115.749170
12,10,4,0.000000,-113.353401
12,10,6,0.000000,-120.512766
12,10,8,0.000000,-116.190030
12,10,10,0.000000,-138.425320
12,10,12,0.000000,-121.861201
12,10,14,0.000000,-121.899649
12,10,16,0.000000,-117.515655
12,10,18,0.000000,-114.302982
12,10,20,0.000000,-118.986275
12,10,22,0.000000,-122.713256
12,10,24,0.000000,-121.894804
12,10,26,0.000000,-123.952909
12,10,28,0.000000,-117.732773
12,10,30,0.000000,-115.629383
12,10,32,0.000000,-114.915912
12,10,34,0.000000,-129.616637
12,10,36,0.000000,-115.871278
12,10,38,0.000000,-111.622840
12,10,40,0.000000,-117.998122
12,10,42,0.000000,-111.630360
12,10,44,0.000000,-115.608772
12,10,46,0.000000,-122.935223
12,10,48,0.000000,-109.628846
12,10,50,0.000000,-113.568655
12,10,52,0.000000,-114.811796
12,10,54,0.000000,-119.232831
12,10,56,0.000000,-117.758475
12,10,58,0.000000,-113.027758
12,11,0,0.000000,-112.529904
12,11,2,0.000000,-120.570154
12,11,4,0.000000,-122.637827
12,11,6,0.000000,-115.967884
12,11,8,0.000000,-112.729556
12,11,10,0.000000,-128.733885
12,11,12,0.000000,-118.157145
12,11,14,0.000000,-126.119917
12,11,16,0.000000,-116.157766
12,11,18,0.000000,-119.765459
12,11,20,0.000000,-127.674776
12,11,22,0.000000,-118.671564
12,11,24,0.000000,-115.286344
12,11,26,0.000000,-117.856675
12,11,28,0.000000,-115.530780
12,11,30,0.000000,-121.421942
12,11,32,0.000000,-126.373620
12,11,34,0.000000,-118.289164
12,11,36,0.000000,-119.114265
12,11,38,0.000000,-123.894622
12,11,40,0.000000,-118.404428
12,11,42,0.000000,-113.626723
12,11,44,0.000000,-114.032632
12,11,46,0.000000,-133.750501
12,11,48,0.000000,-114.087353
12,11,50,0.000000,-121.488512
12,11,52,0.000000,-126.317974
12,11,54,0.000000,-111.869349
12,11,56,0.000000,-120.936877
12,11,58,0.000000,-115.212235
12,12,0,0.000000,-115.924412
12,12,2,0.000000,-120.670053
12,12,4,0.000000,-113.816671
12,12,6,0.000000,-116.510854
12,12,8,0.000000,-115.582374
12,12,10,0.000000,-117.310915
12,12,12,0.000000,-122.621455
12,12,14,0.000000,-113.891227
12,12,16,0.000000,-134.121750
12,12,18,0.000000,-122.901416
12,12,20,0.000000,-113.432494
12,12,22,0.000000,-123.669652
12,12,24,0.000000,-113.709507
12,12,26,0.000000,-125.152884
12,12,28,0.000000,-132.662520
12,12,30,0.000000,-119.780578
12,12,32,0.000000,-125.981192
12,12,34,0.000000,-115.254576
12,12,36,0.000000,-121.539093
12,12,38,0.000000,-117.187076
12,12,40,0.000000,-121.204085
12,12,42,0.000000,-110.005977
12,12,44,0.000000,-113.941932
12,12,46,0.000000,-124.569967
12,12,48,0.000000,-119.296204
12,12,50,0.000000,-123.918724
12,12,52,0.000000,-123.398600
12,12,54,0.000000,-117.765635
12,12,56,0.000000,-120.860345
12,12,58,0.000000,-117.627087
12,13,0,0.000000,-139.514827
12,13,2,0.000000,-114.858084
12,13,4,0.000000,-125.133276
12,13,6,0.000000,-117.037214
12,13,8,0.000000,-129.116710
12,13,10,0.000000,-127.055707
12,13,12,0.000000,-119.239539
12,13,14,0.000000,-124.048156
12,13,16,0.000000,-112.073875
12,13,18,0.000000,-112.562817
12,13,20,0.000000,-120.052199
12,13,22,0.000000,-119.235180
12,13,24,0.000000,-111.791600
12,13,26,0.000000,-113.566347
12,13,28,0.000000,-124.140649
12,13,30,0.000000,-107.948397
12,13,32,0.000000,-118.425597
12,13,34,0.000000,-110.070950
12,13,36,0.000000,-112.972269
12,13,38,0.000000,-128.594198
12,13,40,0.000000,-118.316347
12,13,42,0.000000,-115.997443
12,13,44,0.000000,-116.168755
12,13,46,0.000000,-118.939591
12,13,48,0.000000,-119.851237
12,13,50,0.000000,-112.980847
12,13,52,0.000000,-114.804983
12,13,54,0.000000,-123.353195
12,13,56,0.000000,-116.570926
12,13,58,0.000000,-124.203858
12,14,0,0.000000,-117.680619
12,14,2,0.000000,-110.386992
12,14,4,0.000000,-111.832263
12,14,6,0.000000,-115.916158
12,14,8,0.000000,-131.012868
12,14,10,0.000000,-121.020340
12,14,12,0.000000,-128.398358
12,14,14,0.000000,-120.321225
12,14,16,0.000000,-120.476096
12,14,18,0.000000,-117.015527
12,14,20,0.000000,-121.087668
12,14,22,0.000000,-115.838001
12,14,24,0.000000,-120.277590
12,14,26,0.000000,-115.092072
12,14,28,0.000000,-135.629187
12,14,30,0.000000,-118.386464
12,14,32,0.000000,-121.380140
12,14,34,0.000000,-112.779060
12,14,36,0.000000,-118.527644
12,14,38,0.000000,-114.563112
12,14,40,0.000000,-113.007243
12,14,42,0.000000,-111.747917
12,14,44,0.000000,-120.111865
12,14,46,0.000000,-111.949158
12,14,48,0.000000,-116.638045
12,14,50,0.000000,-110.266065
12,14,52,0.000000,-120.852173
12,14,54,0.000000,-112.085041
12,14,56,0.000000,-116.355755
12,14,58,0.000000,-116.814963
12,15,0,0.000000,-120.539764
12,15,2,0.000000,-124.005933
12,15,4,0.000000,-126.340611
12,15,6,0.000000,-115.567028
12,15,8,0.000000,-117.930263
12,15,10,0.000000,-115.959657
12,15,12,0.000000,-120.941435
12,15,14,0.000000,-125.314559
12,15,16,0.000000,-118.500703
12,15,18,0.000000,-110.826020
12,15,20,0.000000,-109.839052
12,15,22,0.000000,-117.161674
12,15,24,0.000000,-124.029711
12,15,26,0.000000,-116.889578
12,15,28,0.000000,-116.432566
12,15,30,0.000000,-108.572658
12,15,32,0.000000,-123.921389
12,15,34,0.000000,-116.823391
12,15,36,0.000000,-120.195979
12,15,38,0.000000,-110.845777
12,15,40,0.000000,-116.236711
12,15,42,0.000000,-117.444095
12,15,44,0.000000,-116.667536
12,15,46,0.000000,-108.731127
12,15,48,0.000000,-112.184612
12,15,50,0.000000,-112.148426
12,15,52,0.000000,-115.684831
12,15,54,0.000000,-119.509060
12,15,56,0.000000,-118.820702
12,15,58,0.000000,-120.570982
12,16,0,0.000000,-118.241095
12,16,2,0.000000,-120.740399
12,16,4,0.000000,-118.951709
12,16,6,0.000000,-114.330315
12,16,8,0.000000,-113.861460
12,16,10,0.000000,-119.070918
12,16,12,0.000000,-121.569935
12,16,14,0.000000,-128.878046
12,16,16,0.000000,-130.597903
12,16,18,0.000000,-117.031639
12,16,20,0.000000,-119.400471
12,16,22,0.000000,-128.189689
12,16,24,0.000000,-118.555431
12,16,26,0.000000,-113.211937
12,16,28,0.000000,-123.111628
12,16,30,0.000000,-137.646127
12,16,32,0.000000,-118.576786
12,16,34,0.000000,-113.603005
12,16,36,0.000000,-117.856123
12,16,38,0.000000,-117.367767
12,16,40,0.000000,-119.572806
12,16,42,0.000000,-120.044556
12,16,44,0.000000,-118.639248
12,16,46,0.000000,-118.974154
12,16,48,0.000000,-111.800784
12,16,50,0.000000,-116.111396
12,16,52,0.000000,-121.745487
12,16,54,0.000000,-124.910489
12,16,56,0.000000,-120.134171
12,16,58,0.000000,-122.320812
12,17,0,0.000000,-116.013727
12,17,2,0.000000,-113.515835
12,17,4,0.000000,-118.995811
12,17,6,0.000000,-113.138565
12,17,8,0.000000,-109.277154
12,17,10,0.000000,-116.568900
12,17,12,0.000000,-119.179669
12,17,14,0.000000,-108.619451
12,17,16,0.000000,-115.747318
12,17,18,0.000000,-113.695260
12,17,20,0.000000,-114.038678
12,17,22,0.000000,-120.202790
12,17,24,0.000000,-121.743503
12,17,26,0.000000,-116.623772
12,17,28,0.000000,-116.908024
12,17,30,0.000000,-114.018112
12,17,32,0.000000,-120.841684
12,17,34,0.000000,-120.271196
12,17,36,0.000000,-122.964798
12,17,38,0.000000,-129.762770
12,17,40,0.000000,-122.566895
12,17,42,0.000000,-125.228524
12,17,44,0.000000,-128.105972
12,17,46,0.000000,-116.153198
12,17,48,0.000000,-114.280549
12,17,50,0.000000,-122.301911
12,17,52,0.000000,-116.302569
12,17,54,0.000000,-116.342448
12,17,56,0.000000,-119.868307
12,17,58,0.000000,-117.449254
12,18,0,0.000000,-128.147386
12,18,2,0.000000,-116.675820
12,18,4,0.000000,-117.719972
12,18,6,0.000000,-115.350594
12,18,8,0.000000,-114.566502
12,18,10,0.000000,-115.772537
12,18,12,0.000000,-112.812839
12,18,14,0.000000,-117.814807
12,18,16,0.000000,-118.145867
12,18,18,0.000000,-113.767399
12,18,20,0.000000,-117.463274
12,18,22,0.000000,-120.197819
12,18,24,0.000000,-120.171803
12,18,26,0.000000,-120.787109
12,18,28,0.000000,-110.178666
12,18,30,0.000000,-126.311366
12,18,32,0.000000,-115.771929
12,18,34,0.000000,-122.158645
12,18,36,0.000000,-117.810419
12,18,38,0.000000,-114.922467
12,18,40,0.000000,-121.468422
12,18,42,0.000000,-116.428046
12,18,44,0.000000,-137.137012
12,18,46,0.000000,-117.960122
12,18,48,0.000000,-113.425741
12,18,50,0.000000,-129.865478
12,18,52,0.000000,-127.578970
12,18,54,0.000000,-122.123857
12,18,56,0.000000,-115.707110
12,18,58,0.000000,-126.720470
12,19,0,0.000000,-116.793030
12,19,2,0.000000,-117.746756
12,19,4,0.000000,-134.611432
12,19,6,0.000000,-110.973461
12,19,8,0.000000,-111.589745
12,19,10,0.000000,-113.709542
12,19,12,0.000000,-115.915457
12,19,14,0.000000,-140.642757
12,19,16,0.000000,-113.038951
12,19,18,0.000000,-126.090910
12,19,20,0.000000,-126.373458
12,19,22,0.000000,-125.111263
12,19,24,0.000000,-116.512536
12,19,26,0.000000,-119.125274
12,19,28,0.000000,-117.713320
12,19,30,0.000000,-129.521579
12,19,32,0.000000,-111.739274
12,19,34,0.000000,-145.543530
12,19,36,0.000000,-124.090781
12,19,38,0.000000,-118.381378
12,19,40,0.000000,-118.909035
12,19,42,0.000000,-114.832325
12,19,44,0.000000,-122.798660
12,19,46,0.000000,-127.402745
12,19,48,0.000000,-116.871168
12,19,50,0.000000,-122.689824
12,19,52,0.000000,-124.495510
12,19,54,0.000000,-115.129558
12,19,56,0.000000,-127.454083
12,19,58,0.000000,-112.478740
12,20,0,0.000000,-114.191068
12,20,2,0.000000,-115.923496
12,20,4,0.000000,-116.660488
12,20,6,0.000000,-110.422995
12,20,8,0.000000,-112.309916
12,20,10,0.000000,-114.681443
12,20,12,0.000000,-140.889579
12,20,14,0.000000,-112.056983
12,20,16,0.000000,-121.808542
12,20,18,0.000000,-123.027172
12,20,20,0.000000,-117.481812
12,20,22,0.000000,-124.296063
12,20,24,0.000000,-125.021397
12,20,26,0.000000,-114.972865
12,20,28,0.000000,-115.563343
12,20,30,0.000000,-115.728395
12,20,32,0.000000,-120.542400
12,20,34,0.000000,-120.289808
12,20,36,0.000000,-120.731735
12,20,38,0.000000,-117.876284
12,20,40,0.000000,-116.730822
12,20,42,0.000000,-118.616275
12,20,44,0.000000,-120.100688
12,20,46,0.000000,-113.507844
12,20,48,0.000000,-109.870024
12,20,50,0.000000,-126.275931
12,20,52,0.000000,-124.007721
12,20,54,0.000000,-112.153242
12,20,56,0.000000,-125.328640
12,20,58,0.000000,-116.600143
12,21,0,0.000000,-119.681824
12,21,2,0.000000,-112.784436
12,21,4,0.000000,-109.470593
12,21,6,0.000000,-114.080701
12,21,8,0.000000,-119.881442
12,21,10,0.000000,-116.750312
12,21,12,0.000000,-128.526154
12,21,14,0.000000,-118.316408
12,21,16,0.000000,-118.100738
12,21,18,0.000000,-119.964333
12,21,20,0.000000,-119.872020
12,21,22,0.000000,-128.098764
12,21,24,0.000000,-120.118346
12,21,26,0.000000,-116.925690
12,21,28,0.000000,-119.654515
12,21,30,0.000000,-123.504166
12,21,32,0.000000,-127.571717
12,21,34,0.000000,-121.004447
12,21,36,0.000000,-113.457549
12,21,38,0.000000,-115.994127
12,21,40,0.000000,-122.845769
12,21,42,0.000000,-115.095262
12,21,44,0.000000,-121.250640
12,21,46,0.000000,-112.229570
12,21,48,0.000000,-123.087022
12,21,50,0.000000,-120.139539
12,21,52,0.000000,-117.370974
12,21,54,0.000000,-116.571065
12,21,56,0.000000,-121.440684
12,21,58,0.000000,-116.097313
12,22,0,0.000000,-123.365177
12,22,2,0.000000,-112.334660
12,22,4,0.000000,-112.856880
12,22,6,0.000000,-114.645446
12,22,8,0.000000,-116.584409
12,22,10,0.000000,-111.079104
12,22,12,0.000000,-115.853191
12,22,14,0.000000,-112.771924
12,22,16,0.000000,-128.442425
12,22,18,0.000000,-108.868920
12,22,20,0.000000,-112.657803
12,22,22,0.000000,-113.060706
12,22,24,0.000000,-115.062599
12,22,26,0.000000,-117.057519
12,22,28,0.000000,-128.453213
12,22,30,0.000000,-125.223688
12,22,32,0.000000,-112.557838
12,22,34,0.000000,-114.368806
12,22,36,0.000000,-116.351682
12,22,38,0.000000,-121.166224
12,22,40,0.000000,-116.913493
12,22,42,0.000000,-112.420888
12,22,44,0.000000,-121.465850
12,22,46,0.000000,-121.179969
12,22,48,0.000000,-116.906616
12,22,50,0.000000,-118.492393
12,22,52,0.000000,-109.836908
12,22,54,0.000000,-115.455694
12,22,56,0.000000,-111.932363
12,22,58,0.000000,-113.743778
12,23,0,0.000000,-118.467379
12,23,2,0.000000,-128.407325
12,23,4,0.000000,-129.482280
12,23,6,0.000000,-158.174922
12,23,8,0.000000,-118.852221
12,23,10,0.000000,-117.968435
12,23,12,0.000000,-116.094139
12,23,14,0.000000,-119.871754
12,23,16,0.000000,-115.908264
12,23,18,0.000000,-121.579514
12,23,20,0.000000,-134.847837
12,23,22,0.000000,-123.566943
12,23,24,0.000000,-126.458636
12,23,26,0.000000,-123.888522
12,23,28,0.000000,-117.923778
12,23,30,0.000000,-113.447234
12,23,32,0.000000,-117.935783
12,23,34,0.000000,-116.716124
12,23,36,0.000000,-133.237882
12,23,38,0.000000,-120.314615
12,23,40,0.000000,-115.893152
12,23,42,0.000000,-114.552180
12,23,44,0.000000,-114.719472
12,23,46,0.000000,-127.508140
12,23,48,0.000000,-116.167591
12,23,50,0.000000,-123.113336
12,23,52,0.000000,-112.609043
12,23,54,0.000000,-112.034735
12,23,56,0.000000,-114.337810
12,23,58,0.000000,-125.187771
12,24,0,0.000000,-110.078142
12,24,2,0.000000,-122.529090
12,24,4,0.000000,-118.285417
12,24,6,0.000000,-139.305919
12,24,8,0.000000,-112.989767
12,24,10,0.000000,-125.468849
12,24,12,0.000000,-110.865320
12,24,14,0.000000,-114.279042
12,24,16,0.000000,-117.735379
12,24,18,0.000000,-123.719704
12,24,20,0.000000,-124.810880
12,24,22,0.000000,-117.536751
12,24,24,0.000000,-115.479427
12,24,26,0.000000,-125.471988
12,24,28,0.000000,-114.832446
12,24,30,0.000000,-115.324309
12,24,32,0.000000,-114.081239
12,24,34,0.000000,-112.126011
12,24,36,0.000000,-112.236256
12,24,38,0.000000,-110.488760
12,24,40,0.000000,-118.521151
12,24,42,0.000000,-131.539032
12,24,44,0.000000,-114.680364
12,24,46,0.000000,-125.901335
12,24,48,0.000000,-119.624102
12,24,50,0.000000,-114.267618
12,24,52,0.000000,-120.833034
12,24,54,0.000000,-122.925558
12,24,56,0.000000,-122.849955
12,24,58,0.000000,-114.529255
12,25,0,0.000000,-119.271255
12,25,2,0.000000,-113.588184
12,25,4,0.000000,-111.715799
12,25,6,0.000000,-121.708631
12,25,8,0.000000,-114.156244
12,25,10,0.000000,-119.173739
12,25,12,0.000000,-117.673337
12,25,14,0.000000,-120.210900
12,25,16,0.000000,-114.104686
12,25,18,0.000000,-113.278131
12,25,20,0.000000,-125.873011
12,25,22,0.000000,-122.579192
12,25,24,0.000000,-118.245609
12,25,26,0.000000,-115.933691
12,25,28,0.000000,-112.166162
12,25,30,0.000000,-120.433592
12,25,32,0.000000,-114.505621
12,25,34,0.000000,-120.112491
12,25,36,0.000000,-124.369047
12,25,38,0.000000,-118.959567
12,25,40,0.000000,-118.847834
12,25,42,0.000000,-128.686647
12,25,44,0.000000,-118.346259
12,25,46,0.000000,-126.003904
12,25,48,0.000000,-129.634410
12,25,50,0.000000,-114.748016
12,25,52,0.000000,-117.342349
12,25,54,0.000000,-125.976726
12,25,56,0.000000,-121.258603
12,25,58,0.000000,-116.777674
12,26,0,0.000000,-115.049273
12,26,2,0.000000,-117.885033
12,26,4,0.000000,-125.222006
12,26,6,0.000000,-114.171666
12,26,8,0.000000,-121.333348
12,26,10,0.000000,-119.682383
12,26,12,0.000000,-118.516149
12,26,14,0.000000,-112.571256
12,26,16,0.000000,-116.408196
12,26,18,0.000000,-112.551514
12,26,20,0.000000,-116.292553
12,26,22,0.000000,-118.196351
12,26,24,0.000000,-112.155031
12,26,26,0.000000,-124.916478
12,26,28,0.000000,-112.997624
12,26,30,0.000000,-121.728710
12,26,32,0.000000,-118.188583
12,26,34,0.000000,-121.870593
12,26,36,0.000000,-113.206462
12,26,38,0.000000,-115.481957
12,26,40,0.000000,-122.971441
12,26,42,0.000000,-116.027071
12,26,44,0.000000,-119.493653
12,26,46,0.000000,-111.898485
12,26,48,0.000000,-113.219960
12,26,50,0.000000,-119.722736
12,26,52,0.000000,-123.153534
12,26,54,0.000000,-113.989941
12,26,56,0.000000,-117.001738
12,26,58,0.000000,-119.986908
12,27,0,0.000000,-122.161852
12,27,2,0.000000,-116.740535
12,27,4,0.000000,-110.991134
12,27,6,0.000000,-117.309194
12,27,8,0.000000,-117.066489
12,27,10,0.000000,-122.170569
12,27,12,0.000000,-133.638278
12,27,14,0.000000,-112.737055
12,27,16,0.000000,-110.226097
12,27,18,0.000000,-113.755495
12,27,20,0.000000,-122.996312
12,27,22,0.000000,-122.858189
