hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.617712
12,0,2,0.000000,-116.778295
12,0,4,0.000000,-116.136337
12,0,6,0.000000,-115.487499
12,0,8,0.000000,-116.503129
12,0,10,0.000000,-118.441508
12,0,12,0.000000,-119.871242
12,0,14,0.000000,-117.297454
12,0,16,0.000000,-116.526056
12,0,18,0.000000,-116.761055
12,0,20,0.000000,-118.655170
12,0,22,0.000000,-117.734366
12,0,24,0.000000,-116.067055
12,0,26,0.000000,-117.972146
12,0,28,0.000000,-115.993739
12,0,30,0.000000,-116.850220
12,0,32,0.000000,-116.520972
12,0,34,0.000000,-116.565749
12,0,36,0.000000,-117.982798
12,0,38,0.000000,-118.171777
12,0,40,0.000000,-116.360345
12,0,42,0.000000,-117.595223
12,0,44,0.000000,-116.869787
12,0,46,0.000000,-115.343372
12,0,48,0.000000,-115.623122
12,0,50,0.000000,-116.589391
12,0,52,0.000000,-115.949575
12,0,54,0.000000,-116.494408
12,0,56,0.000000,-117.252106
12,0,58,0.000000,-118.435020
12,1,0,0.000000,-117.937184
12,1,2,0.000000,-119.369616
12,1,4,0.000000,-118.495375
12,1,6,0.000000,-118.115756
12,1,8,0.000000,-118.603129
12,1,10,0.000000,-116.559250
12,1,12,0.000000,-116.170260
12,1,14,0.000000,-113.583110
12,1,16,0.000000,-119.360088
12,1,18,0.000000,-118.816053
12,1,20,0.000000,-114.525896
12,1,22,0.000000,-117.564256
12,1,24,0.000000,-118.931799
12,1,26,0.000000,-113.158285
12,1,28,0.000000,-117.401442
12,1,30,0.000000,-114.588096
12,1,32,0.000000,-113.685717
12,1,34,0.000000,-114.168918
12,1,36,0.000000,-119.264933
12,1,38,0.000000,-119.068065
12,1,40,0.000000,-118.743811
12,1,42,0.000000,-115.447735
12,1,44,0.000000,-114.802958
12,1,46,0.000000,-117.206924
12,1,48,0.000000,-115.724812
12,1,50,0.000000,-116.517964
12,1,52,0.000000,-116.937854
12,1,54,0.000000,-114.567336
12,1,56,0.000000,-115.319607
12,1,58,0.000000,-115.299473
12,2,0,0.000000,-115.355488
12,2,2,0.000000,-116.996461
12,2,4,0.000000,-116.045459
12,2,6,0.000000,-114.951687
12,2,8,0.000000,-115.850872
12,2,10,0.000000,-116.184736
12,2,12,0.000000,-116.250424
12,2,14,0.000000,-115.195327
12,2,16,0.000000,-117.163318
12,2,18,0.000000,-115.632525
12,2,20,0.000000,-116.482658
12,2,22,0.000000,-115.476707
12,2,24,0.000000,-115.918392
12,2,26,0.000000,-116.485904
12,2,28,0.000000,-116.550096
12,2,30,0.000000,-116.900767
12,2,32,0.000000,-116.851107
12,2,34,0.000000,-117.688834
12,2,36,0.000000,-113.852168
12,2,38,0.000000,-115.435046
12,2,40,0.000000,-118.923107
12,2,42,0.000000,-119.261415
12,2,44,0.000000,-117.064475
12,2,46,0.000000,-119.515581
12,2,48,0.000000,-116.229670
12,2,50,0.000000,-118.952286
12,2,52,0.000000,-115.721813
12,2,54,0.000000,-117.011653
12,2,56,0.000000,-118.492522
12,2,58,0.000000,-116.710563
12,3,0,0.000000,-116.169402
12,3,2,0.000000,-117.966563
12,3,4,0.000000,-117.332627
12,3,6,0.000000,-117.484282
12,3,8,0.000000,-117.018183
12,3,10,0.000000,-116.712312
12,3,12,0.000000,-117.471254
12,3,14,0.000000,-118.370269
12,3,16,0.000000,-117.906293
12,3,18,0.000000,-117.413729
12,3,20,0.000000,-116.741955
12,3,22,0.000000,-116.503201
12,3,24,0.000000,-114.339978
12,3,26,0.000000,-111.853320
12,3,28,0.000000,-115.493959
12,3,30,0.000000,-115.325965
12,3,32,0.000000,-114.675397
12,3,34,0.000000,-117.906349
12,3,36,0.000000,-119.344010
12,3,38,0.000000,-115.646055
12,3,40,0.000000,-118.447162
12,3,42,0.000000,-116.046304
12,3,44,0.000000,-115.549837
12,3,46,0.000000,-115.648948
12,3,48,0.000000,-115.723295
12,3,50,0.000000,-118.258782
12,3,52,0.000000,-115.242924
12,3,54,0.000000,-115.702501
12,3,56,0.000000,-117.248030
12,3,58,0.000000,-118.634737
12,4,0,0.000000,-116.307602
12,4,2,0.000000,-117.703762
12,4,4,0.000000,-118.082263
12,4,6,0.000000,-116.806831
12,4,8,0.000000,-117.813177
12,4,10,0.000000,-114.839482
12,4,12,0.000000,-117.571225
12,4,14,0.000000,-116.241084
12,4,16,0.000000,-117.837401
12,4,18,0.000000,-118.099182
12,4,20,0.000000,-119.250093
12,4,22,0.000000,-114.798429
12,4,24,0.000000,-117.841152
12,4,26,0.000000,-118.277251
12,4,28,0.000000,-117.935401
12,4,30,0.000000,-118.595518
12,4,32,0.000000,-116.075546
12,4,34,0.000000,-119.912846
12,4,36,0.000000,-117.377856
12,4,38,0.000000,-117.212466
12,4,40,0.000000,-118.370860
12,4,42,0.000000,-117.761958
12,4,44,0.000000,-116.038396
12,4,46,0.000000,-117.230683
12,4,48,0.000000,-118.006857
12,4,50,0.000000,-116.242689
12,4,52,0.000000,-117.242584
12,4,54,0.000000,-117.374290
12,4,56,0.000000,-118.209880
12,4,58,0.000000,-117.394371
12,5,0,0.000000,-116.944114
12,5,2,0.000000,-117.162843
12,5,4,0.000000,-115.163930
12,5,6,0.000000,-115.127103
12,5,8,0.000000,-116.858034
12,5,10,0.000000,-116.521063
12,5,12,0.000000,-116.298134
12,5,14,0.000000,-115.649114
12,5,16,0.000000,-117.057932
12,5,18,0.000000,-117.761672
12,5,20,0.000000,-114.699782
12,5,22,0.000000,-117.299665
12,5,24,0.000000,-115.382898
12,5,26,0.000000,-120.050139
12,5,28,0.000000,-119.028282
12,5,30,0.000000,-119.153559
12,5,32,0.000000,-119.577476
12,5,34,0.000000,-116.936940
12,5,36,0.000000,-119.709293
12,5,38,0.000000,-116.255998
12,5,40,0.000000,-116.987715
12,5,42,0.000000,-116.608338
12,5,44,0.000000,-118.327305
12,5,46,0.000000,-115.989682
12,5,48,0.000000,-115.727440
12,5,50,0.000000,-116.831534
12,5,52,0.000000,-118.451145
12,5,54,0.000000,-119.095779
12,5,56,0.000000,-119.147143
12,5,58,0.000000,-117.727783
12,6,0,0.000000,-117.281385
12,6,2,0.000000,-118.777911
12,6,4,0.000000,-115.138430
12,6,6,0.000000,-114.684737
12,6,8,0.000000,-119.083920
12,6,10,0.000000,-115.536265
12,6,12,0.000000,-117.949571
12,6,14,0.000000,-116.849949
12,6,16,0.000000,-114.106818
12,6,18,0.000000,-116.350890
12,6,20,0.000000,-112.926931
12,6,22,0.000000,-115.617218
12,6,24,0.000000,-117.726810
12,6,26,0.000000,-116.540588
12,6,28,0.000000,-116.863353
12,6,30,0.000000,-118.209026
12,6,32,0.000000,-115.604755
12,6,34,0.000000,-117.667929
12,6,36,0.000000,-116.842824
12,6,38,0.000000,-114.633970
12,6,40,0.000000,-116.894016
12,6,42,0.000000,-117.666914
12,6,44,0.000000,-118.294608
12,6,46,0.000000,-115.088410
12,6,48,0.000000,-116.399712
12,6,50,0.000000,-117.127111
12,6,52,0.000000,-116.589216
12,6,54,0.000000,-117.539089
12,6,56,0.000000,-114.565717
12,6,58,0.000000,-116.665740
12,7,0,0.000000,-115.694548
12,7,2,0.000000,-118.602180
12,7,4,0.000000,-118.568379
12,7,6,0.000000,-117.281453
12,7,8,0.000000,-116.555515
12,7,10,0.000000,-116.930265
12,7,12,0.000000,-116.341587
12,7,14,0.000000,-116.811996
12,7,16,0.000000,-116.384231
12,7,18,0.000000,-117.233840
12,7,20,0.000000,-117.523036
12,7,22,0.000000,-115.011926
12,7,24,0.000000,-116.987515
12,7,26,0.000000,-117.394800
12,7,28,0.000000,-116.473503
12,7,30,0.000000,-116.150905
12,7,32,0.000000,-119.039560
12,7,34,0.000000,-117.814280
12,7,36,0.000000,-116.136782
12,7,38,0.000000,-117.838162
12,7,40,0.000000,-114.610659
12,7,42,0.000000,-116.098313
12,7,44,0.000000,-116.760296
12,7,46,0.000000,-117.331924
12,7,48,0.000000,-116.329073
12,7,50,0.000000,-116.977857
12,7,52,0.000000,-115.846440
12,7,54,0.000000,-119.818174
12,7,56,0.000000,-116.826823
12,7,58,0.000000,-118.212152
12,8,0,0.000000,-112.689364
12,8,2,0.000000,-112.712317
12,8,4,0.000000,-115.148510
12,8,6,0.000000,-117.187374
12,8,8,0.000000,-116.611718
12,8,10,0.000000,-115.254360
12,8,12,0.000000,-116.705440
12,8,14,0.000000,-119.139141
12,8,16,0.000000,-117.954351
12,8,18,0.000000,-117.595570
12,8,20,0.000000,-116.331836
12,8,22,0.000000,-117.427480
12,8,24,0.000000,-118.869058
12,8,26,0.000000,-115.165831
12,8,28,0.000000,-116.406997
12,8,30,0.000000,-119.575576
12,8,32,0.000000,-118.188906
12,8,34,0.000000,-117.754286
12,8,36,0.000000,-117.776415
12,8,38,0.000000,-118.822250
12,8,40,0.000000,-115.223009
12,8,42,0.000000,-115.847317
12,8,44,0.000000,-118.330113
12,8,46,0.000000,-119.043106
12,8,48,0.000000,-116.707601
12,8,50,0.000000,-117.432244
12,8,52,0.000000,-116.064065
12,8,54,0.000000,-118.162522
12,8,56,0.000000,-116.458557
12,8,58,0.000000,-113.829334
12,9,0,0.000000,-117.558925
12,9,2,0.000000,-117.509904
12,9,4,0.000000,-116.786769
12,9,6,0.000000,-117.195112
12,9,8,0.000000,-117.726591
12,9,10,0.000000,-118.820234
12,9,12,0.000000,-116.766369
12,9,14,0.000000,-118.057036
12,9,16,0.000000,-115.492236
12,9,18,0.000000,-115.102914
12,9,20,0.000000,-117.787843
12,9,22,0.000000,-117.036594
12,9,24,0.000000,-116.957672
12,9,26,0.000000,-116.815780
12,9,28,0.000000,-117.362206
12,9,30,0.000000,-117.444507
12,9,32,0.000000,-115.829401
12,9,34,0.000000,-117.293344
12,9,36,0.000000,-117.601756
12,9,38,0.000000,-114.636679
12,9,40,0.000000,-119.311080
12,9,42,0.000000,-115.604912
12,9,44,0.000000,-116.922040
12,9,46,0.000000,-115.335288
12,9,48,0.000000,-117.528107
12,9,50,0.000000,-117.865998
12,9,52,0.000000,-118.069145
12,9,54,0.000000,-118.180073
12,9,56,0.000000,-119.738266
12,9,58,0.000000,-118.889540
12,10,0,0.000000,-117.367934
12,10,2,0.000000,-118.852339
12,10,4,0.000000,-117.023030
12,10,6,0.000000,-117.312693
12,10,8,0.000000,-117.221743
12,10,10,0.000000,-116.948824
12,10,12,0.000000,-114.682462
12,10,14,0.000000,-114.675199
12,10,16,0.000000,-117.943319
12,10,18,0.000000,-118.658667
12,10,20,0.000000,-115.912925
12,10,22,0.000000,-116.152952
12,10,24,0.000000,-117.365229
12,10,26,0.000000,-117.262233
12,10,28,0.000000,-117.071060
12,10,30,0.000000,-118.332605
12,10,32,0.000000,-119.288060
12,10,34,0.000000,-117.795919
12,10,36,0.000000,-116.060137
12,10,38,0.000000,-118.832474
12,10,40,0.000000,-117.956960
12,10,42,0.000000,-115.002238
12,10,44,0.000000,-118.602779
12,10,46,0.000000,-118.150269
12,10,48,0.000000,-120.497629
12,10,50,0.000000,-118.930178
12,10,52,0.000000,-117.764661
12,10,54,0.000000,-116.788095
12,10,56,0.000000,-115.697755
12,10,58,0.000000,-118.336430
12,11,0,0.000000,-117.477465
12,11,2,0.000000,-116.424821
12,11,4,0.000000,-117.953590
12,11,6,0.000000,-118.519661
12,11,8,0.000000,-117.230835
12,11,10,0.000000,-118.638933
12,11,12,0.000000,-116.628063
12,11,14,0.000000,-117.605080
12,11,16,0.000000,-115.949054
12,11,18,0.000000,-115.699509
12,11,20,0.000000,-117.023351
12,11,22,0.000000,-118.498250
12,11,24,0.000000,-116.164484
12,11,26,0.000000,-117.384143
12,11,28,0.000000,-116.793848
12,11,30,0.000000,-115.836107
12,11,32,0.000000,-115.571883
12,11,34,0.000000,-115.110108
12,11,36,0.000000,-117.064893
12,11,38,0.000000,-118.842092
12,11,40,0.000000,-114.720170
12,11,42,0.000000,-116.158917
12,11,44,0.000000,-116.652010
12,11,46,0.000000,-116.940371
12,11,48,0.000000,-118.385820
12,11,50,0.000000,-117.283026
12,11,52,0.000000,-116.861194
12,11,54,0.000000,-119.080679
12,11,56,0.000000,-118.570717
12,11,58,0.000000,-118.207190
12,12,0,0.000000,-115.053847
12,12,2,0.000000,-117.410156
12,12,4,0.000000,-116.181759
12,12,6,0.000000,-119.464221
12,12,8,0.000000,-115.971324
12,12,10,0.000000,-118.168941
12,12,12,0.000000,-116.901781
12,12,14,0.000000,-118.003740
12,12,16,0.000000,-120.202989
12,12,18,0.000000,-117.570214
12,12,20,0.000000,-115.516191
12,12,22,0.000000,-116.769821
12,12,24,0.000000,-116.125144
12,12,26,0.000000,-115.865861
12,12,28,0.000000,-116.445960
12,12,30,0.000000,-116.637830
12,12,32,0.000000,-116.347626
12,12,34,0.000000,-115.821360
12,12,36,0.000000,-118.288766
12,12,38,0.000000,-115.978609
12,12,40,0.000000,-119.002748
12,12,42,0.000000,-117.548190
12,12,44,0.000000,-117.301573
12,12,46,0.000000,-117.436465
12,12,48,0.000000,-119.451565
12,12,50,0.000000,-118.113109
12,12,52,0.000000,-116.435024
12,12,54,0.000000,-116.411613
12,12,56,0.000000,-118.370686
12,12,58,0.000000,-116.242786
12,13,0,0.000000,-118.943355
12,13,2,0.000000,-118.649079
12,13,4,0.000000,-118.507170
12,13,6,0.000000,-118.525208
12,13,8,0.000000,-117.541412
12,13,10,0.000000,-117.082044
12,13,12,0.000000,-113.389478
12,13,14,0.000000,-114.273121
12,13,16,0.000000,-114.990344
12,13,18,0.000000,-115.369441
12,13,20,0.000000,-118.467909
12,13,22,0.000000,-115.751674
12,13,24,0.000000,-118.309580
12,13,26,0.000000,-117.957148
12,13,28,0.000000,-115.883048
12,13,30,0.000000,-115.894550
12,13,32,0.000000,-117.383122
12,13,34,0.000000,-118.666055
12,13,36,0.000000,-113.948078
12,13,38,0.000000,-117.944300
12,13,40,0.000000,-116.703382
12,13,42,0.000000,-118.871833
12,13,44,0.000000,-116.814269
12,13,46,0.000000,-117.329743
12,13,48,0.000000,-117.560372
12,13,50,0.000000,-116.900438
12,13,52,0.000000,-115.449427
12,13,54,0.000000,-117.872489
12,13,56,0.000000,-116.402464
12,13,58,0.000000,-116.676397
12,14,0,0.000000,-116.474379
12,14,2,0.000000,-117.716593
12,14,4,0.000000,-118.762496
12,14,6,0.000000,-116.603779
12,14,8,0.000000,-117.071937
12,14,10,0.000000,-116.396090
12,14,12,0.000000,-115.989738
12,14,14,0.000000,-117.802178
12,14,16,0.000000,-118.144089
12,14,18,0.000000,-117.387007
12,14,20,0.000000,-116.288930
12,14,22,0.000000,-114.554337
12,14,24,0.000000,-117.942418
12,14,26,0.000000,-116.934607
12,14,28,0.000000,-117.942166
12,14,30,0.000000,-115.878668
12,14,32,0.000000,-117.757826
12,14,34,0.000000,-117.156407
12,14,36,0.000000,-115.036309
12,14,38,0.000000,-118.188531
12,14,40,0.000000,-118.367677
12,14,42,0.000000,-116.980122
12,14,44,0.000000,-116.250350
12,14,46,0.000000,-114.468875
12,14,48,0.000000,-117.789288
12,14,50,0.000000,-117.539317
12,14,52,0.000000,-115.852692
12,14,54,0.000000,-117.059858
12,14,56,0.000000,-116.201507
12,14,58,0.000000,-117.003250
12,15,0,0.000000,-116.819181
12,15,2,0.000000,-118.247924
12,15,4,0.000000,-118.167305
12,15,6,0.000000,-118.350967
12,15,8,0.000000,-117.133576
12,15,10,0.000000,-116.411299
12,15,12,0.000000,-120.220176
12,15,14,0.000000,-116.382471
12,15,16,0.000000,-116.800272
12,15,18,0.000000,-113.128446
12,15,20,0.000000,-116.664656
12,15,22,0.000000,-118.261999
12,15,24,0.000000,-118.324613
12,15,26,0.000000,-115.376798
12,15,28,0.000000,-117.896403
12,15,30,0.000000,-115.567496
12,15,32,0.000000,-117.978543
12,15,34,0.000000,-116.744078
12,15,36,0.000000,-117.228904
12,15,38,0.000000,-114.943014
12,15,40,0.000000,-116.276743
12,15,42,0.000000,-117.834905
12,15,44,0.000000,-118.675626
12,15,46,0.000000,-117.403269
12,15,48,0.000000,-115.842387
12,15,50,0.000000,-118.828109
12,15,52,0.000000,-117.443489
12,15,54,0.000000,-114.588882
12,15,56,0.000000,-116.864717
12,15,58,0.000000,-117.587926
12,16,0,0.000000,-118.314846
12,16,2,0.000000,-118.605696
12,16,4,0.000000,-118.450820
12,16,6,0.000000,-116.477879
12,16,8,0.000000,-117.247272
12,16,10,0.000000,-118.554477
12,16,12,0.000000,-117.502734
12,16,14,0.000000,-119.109182
12,16,16,0.000000,-117.449103
12,16,18,0.000000,-117.367710
12,16,20,0.000000,-116.525466
12,16,22,0.000000,-117.030385
12,16,24,0.000000,-117.500580
12,16,26,0.000000,-116.910782
12,16,28,0.000000,-116.299724
12,16,30,0.000000,-116.580317
12,16,32,0.000000,-117.101870
12,16,34,0.000000,-115.909828
12,16,36,0.000000,-118.954069
12,16,38,0.000000,-118.430903
12,16,40,0.000000,-119.456641
12,16,42,0.000000,-115.189672
12,16,44,0.000000,-120.220660
12,16,46,0.000000,-119.490455
12,16,48,0.000000,-117.675747
12,16,50,0.000000,-117.762457
12,16,52,0.000000,-113.539487
12,16,54,0.000000,-118.372990
12,16,56,0.000000,-118.389823
12,16,58,0.000000,-117.952186
12,17,0,0.000000,-113.711023
12,17,2,0.000000,-112.973083
12,17,4,0.000000,-116.686918
12,17,6,0.000000,-118.414185
12,17,8,0.000000,-118.258485
12,17,10,0.000000,-117.575080
12,17,12,0.000000,-117.161992
12,17,14,0.000000,-115.807311
12,17,16,0.000000,-118.198466
12,17,18,0.000000,-116.946095
12,17,20,0.000000,-118.187943
12,17,22,0.000000,-115.958818
12,17,24,0.000000,-118.559206
12,17,26,0.000000,-117.650344
12,17,28,0.000000,-116.689619
12,17,30,0.000000,-117.059731
12,17,32,0.000000,-117.206768
12,17,34,0.000000,-115.121848
12,17,36,0.000000,-116.450925
12,17,38,0.000000,-116.115842
12,17,40,0.000000,-115.673283
12,17,42,0.000000,-117.960622
12,17,44,0.000000,-114.129513
12,17,46,0.000000,-118.743328
12,17,48,0.000000,-117.239765
12,17,50,0.000000,-116.287614
12,17,52,0.000000,-117.340319
12,17,54,0.000000,-116.475878
12,17,56,0.000000,-118.815452
12,17,58,0.000000,-118.887473
12,18,0,0.000000,-117.691811
12,18,2,0.000000,-117.509628
12,18,4,0.000000,-118.686187
12,18,6,0.000000,-118.447491
12,18,8,0.000000,-118.332823
12,18,10,0.000000,-117.544532
12,18,12,0.000000,-117.250662
12,18,14,0.000000,-116.931381
12,18,16,0.000000,-115.963793
12,18,18,0.000000,-117.799339
12,18,20,0.000000,-116.037884
12,18,22,0.000000,-116.266783
12,18,24,0.000000,-116.885556
12,18,26,0.000000,-118.428860
12,18,28,0.000000,-117.113620
12,18,30,0.000000,-118.172164
12,18,32,0.000000,-116.766402
12,18,34,0.000000,-116.948168
12,18,36,0.000000,-117.142939
12,18,38,0.000000,-115.137232
12,18,40,0.000000,-118.079903
12,18,42,0.000000,-117.849571
12,18,44,0.000000,-118.540661
12,18,46,0.000000,-118.295669
12,18,48,0.000000,-119.420569
12,18,50,0.000000,-116.212383
12,18,52,0.000000,-116.417423
12,18,54,0.000000,-118.004320
12,18,56,0.000000,-117.632076
12,18,58,0.000000,-117.559068
12,19,0,0.000000,-117.575358
12,19,2,0.000000,-116.713230
12,19,4,0.000000,-120.216387
12,19,6,0.000000,-114.037824
12,19,8,0.000000,-114.429728
12,19,10,0.000000,-117.637573
12,19,12,0.000000,-118.555340
12,19,14,0.000000,-115.680951
12,19,16,0.000000,-117.804825
12,19,18,0.000000,-118.824246
12,19,20,0.000000,-119.080965
12,19,22,0.000000,-115.381352
12,19,24,0.000000,-116.282268
12,19,26,0.000000,-115.933776
12,19,28,0.000000,-116.915934
12,19,30,0.000000,-117.734774
12,19,32,0.000000,-117.088216
12,19,34,0.000000,-118.231832
12,19,36,0.000000,-117.498756
12,19,38,0.000000,-113.751945
12,19,40,0.000000,-116.956540
12,19,42,0.000000,-116.069316
12,19,44,0.000000,-115.681536
12,19,46,0.000000,-114.593563
12,19,48,0.000000,-117.780377
12,19,50,0.000000,-118.948339
12,19,52,0.000000,-119.715911
12,19,54,0.000000,-117.579836
12,19,56,0.000000,-120.316789
12,19,58,0.000000,-116.762098
12,20,0,0.000000,-114.474947
12,20,2,0.000000,-118.872628
12,20,4,0.000000,-114.418948
12,20,6,0.000000,-118.565837
12,20,8,0.000000,-117.944677
12,20,10,0.000000,-115.098789
12,20,12,0.000000,-116.341704
12,20,14,0.000000,-116.461366
12,20,16,0.000000,-117.514896
12,20,18,0.000000,-114.805440
12,20,20,0.000000,-114.925526
12,20,22,0.000000,-116.180899
12,20,24,0.000000,-116.944427
12,20,26,0.000000,-115.484073
12,20,28,0.000000,-115.296341
12,20,30,0.000000,-116.874542
12,20,32,0.000000,-118.323799
12,20,34,0.000000,-116.081971
12,20,36,0.000000,-116.449793
12,20,38,0.000000,-117.118418
12,20,40,0.000000,-118.263802
12,20,42,0.000000,-118.010295
12,20,44,0.000000,-115.116569
12,20,46,0.000000,-117.862818
12,20,48,0.000000,-118.046852
12,20,50,0.000000,-115.979207
12,20,52,0.000000,-117.814480
12,20,54,0.000000,-120.416337
12,20,56,0.000000,-116.897189
12,20,58,0.000000,-116.991152
12,21,0,0.000000,-119.472420
12,21,2,0.000000,-118.183059
12,21,4,0.000000,-115.730232
12,21,6,0.000000,-117.096246
12,21,8,0.000000,-116.306494
12,21,10,0.000000,-116.113700
12,21,12,0.000000,-118.298396
12,21,14,0.000000,-114.809048
12,21,16,0.000000,-115.148118
12,21,18,0.000000,-114.124995
12,21,20,0.000000,-114.848640
12,21,22,0.000000,-120.386633
12,21,24,0.000000,-118.448412
12,21,26,0.000000,-116.057914
12,21,28,0.000000,-118.039074
12,21,30,0.000000,-117.338267
12,21,32,0.000000,-116.299268
12,21,34,0.000000,-116.250329
12,21,36,0.000000,-117.635926
12,21,38,0.000000,-118.022862
12,21,40,0.000000,-118.682547
12,21,42,0.000000,-116.941000
12,21,44,0.000000,-114.907142
12,21,46,0.000000,-116.793286
12,21,48,0.000000,-117.310691
12,21,50,0.000000,-116.500545
12,21,52,0.000000,-118.132628
12,21,54,0.000000,-116.987919
12,21,56,0.000000,-116.529099
12,21,58,0.000000,-115.556851
12,22,0,0.000000,-117.162042
12,22,2,0.000000,-118.715977
12,22,4,0.000000,-116.698139
12,22,6,0.000000,-116.774486
12,22,8,0.000000,-116.367904
12,22,10,0.000000,-118.682892
12,22,12,0.000000,-117.380436
12,22,14,0.000000,-117.923035
12,22,16,0.000000,-115.724037
12,22,18,0.000000,-118.044046
12,22,20,0.000000,-116.914293
12,22,22,0.000000,-118.698058
12,22,24,0.000000,-117.422006
12,22,26,0.000000,-116.261730
12,22,28,0.000000,-114.736529
12,22,30,0.000000,-115.277768
12,22,32,0.000000,-118.743542
12,22,34,0.000000,-113.668194
12,22,36,0.000000,-117.342570
12,22,38,0.000000,-115.568925
12,22,40,0.000000,-115.229910
12,22,42,0.000000,-116.616376
12,22,44,0.000000,-118.208296
12,22,46,0.000000,-116.583904
12,22,48,0.000000,-118.699533
12,22,50,0.000000,-117.314863
12,22,52,0.000000,-117.352474
12,22,54,0.000000,-117.039496
12,22,56,0.000000,-114.964074
12,22,58,0.000000,-118.244653
12,23,0,0.000000,-119.232650
12,23,2,0.000000,-117.287060
12,23,4,0.000000,-115.276822
12,23,6,0.000000,-115.132643
12,23,8,0.000000,-114.430552
12,23,10,0.000000,-116.722896
12,23,12,0.000000,-115.746192
12,23,14,0.000000,-116.594517
12,23,16,0.000000,-116.687139
12,23,18,0.000000,-117.751943
12,23,20,0.000000,-117.525909
12,23,22,0.000000,-116.766182
12,23,24,0.000000,-116.791193
12,23,26,0.000000,-115.601106
12,23,28,0.000000,-116.111369
12,23,30,0.000000,-117.433440
12,23,32,0.000000,-116.708580
12,23,34,0.000000,-120.128422
12,23,36,0.000000,-116.704724
12,23,38,0.000000,-119.513731
12,23,40,0.000000,-116.815101
12,23,42,0.000000,-117.224179
12,23,44,0.000000,-119.193660
12,23,46,0.000000,-116.450150
12,23,48,0.000000,-117.559376
12,23,50,0.000000,-116.594983
12,23,52,0.000000,-116.175236
12,23,54,0.000000,-117.015039
12,23,56,0.000000,-119.032017
12,23,58,0.000000,-115.847256
12,24,0,0.000000,-119.054168
12,24,2,0.000000,-117.061607
12,24,4,0.000000,-116.479735
12,24,6,0.000000,-118.178209
12,24,8,0.000000,-118.256882
12,24,10,0.000000,-117.619194
12,24,12,0.000000,-118.638859
12,24,14,0.000000,-117.109160
12,24,16,0.000000,-117.937988
12,24,18,0.000000,-116.474378
12,24,20,0.000000,-117.067795
12,24,22,0.000000,-118.930476
12,24,24,0.000000,-117.310428
12,24,26,0.000000,-115.886206
12,24,28,0.000000,-119.065881
12,24,30,0.000000,-119.514641
12,24,32,0.000000,-115.906547
12,24,34,0.000000,-117.768659
12,24,36,0.000000,-116.788284
12,24,38,0.000000,-114.969599
12,24,40,0.000000,-116.456082
12,24,42,0.000000,-116.834135
12,24,44,0.000000,-117.244671
12,24,46,0.000000,-117.740888
12,24,48,0.000000,-116.815918
12,24,50,0.000000,-117.933114
12,24,52,0.000000,-115.994856
12,24,54,0.000000,-116.277017
12,24,56,0.000000,-116.598385
12,24,58,0.000000,-118.113680
12,25,0,0.000000,-115.750515
12,25,2,0.000000,-118.603649
12,25,4,0.000000,-113.765716
12,25,6,0.000000,-116.328904
12,25,8,0.000000,-118.131454
12,25,10,0.000000,-116.617394
12,25,12,0.000000,-118.122509
12,25,14,0.000000,-116.898902
12,25,16,0.000000,-114.176867
12,25,18,0.000000,-117.747127
12,25,20,0.000000,-116.338467
12,25,22,0.000000,-116.298195
12,25,24,0.000000,-118.443832
12,25,26,0.000000,-116.241739
12,25,28,0.000000,-114.250136
12,25,30,0.000000,-116.234341
12,25,32,0.000000,-115.886558
12,25,34,0.000000,-119.457805
12,25,36,0.000000,-117.743289
12,25,38,0.000000,-116.494997
12,25,40,0.000000,-115.221944
12,25,42,0.000000,-117.481271
12,25,44,0.000000,-119.357933
12,25,46,0.000000,-117.074011
12,25,48,0.000000,-115.133463
12,25,50,0.000000,-115.998777
12,25,52,0.000000,-117.681861
12,25,54,0.000000,-120.832859
12,25,56,0.000000,-115.451641
12,25,58,0.000000,-117.066148
12,26,0,0.000000,-116.464209
12,26,2,0.000000,-119.264029
12,26,4,0.000000,-119.420954
12,26,6,0.000000,-116.917749
12,26,8,0.000000,-116.549167
12,26,10,0.000000,-119.074513
12,26,12,0.000000,-115.913996
12,26,14,0.000000,-119.150906
12,26,16,0.000000,-118.480986
12,26,18,0.000000,-115.653660
12,26,20,0.000000,-115.780492
12,26,22,0.000000,-117.422808
12,26,24,0.000000,-115.988955
12,26,26,0.000000,-118.591271
12,26,28,0.000000,-115.264997
12,26,30,0.000000,-118.270402
12,26,32,0.000000,-118.735079
12,26,34,0.000000,-117.434289
12,26,36,0.000000,-119.416869
12,26,38,0.000000,-118.388075
12,26,40,0.000000,-116.186792
12,26,42,0.000000,-117.374247
12,26,44,0.000000,-117.596436
12,26,46,0.000000,-118.551434
12,26,48,0.000000,-118.041408
12,26,50,0.000000,-118.968763
12,26,52,0.000000,-115.828812
12,26,54,0.000000,-116.189212
12,26,56,0.000000,-114.567680
12,26,58,0.000000,-117.052795
12,27,0,0.000000,-118.082486
12,27,2,0.000000,-117.213443
12,27,4,0.000000,-116.457212
12,27,6,0.000000,-116.638156
12,27,8,0.000000,-118.393844
12,27,10,0.000000,-117.506274
12,27,12,0.000000,-116.394757
12,27,14,0.000000,-118.606658
12,27,16,0.000000,-118.394341
12,27,18,0.000000,-118.279430
12,27,20,0.000000,-116.966058
12,27,22,0.000000,-118.166463
